#datetime,building,power
2023-09-23T00:00:00,emw,6.00
2023-09-23T00:01:00,emw,6.01
2023-09-23T00:05:00,emw,6.00
2023-09-23T00:08:00,emw,6.00
2023-09-23T00:11:00,emw,6.00
2023-09-23T00:15:00,emw,6.00
2023-09-23T00:17:00,emw,6.01
2023-09-23T00:20:00,emw,6.00
2023-09-23T00:24:00,emw,6.00
2023-09-23T00:27:00,emw,6.00
2023-09-23T00:31:00,emw,12.00
2023-09-23T00:32:00,emw,6.00
2023-09-23T00:33:00,emw,6.00
2023-09-23T00:35:00,emw,12.00
2023-09-23T00:37:00,emw,6.01
2023-09-23T00:39:00,emw,6.00
2023-09-23T00:43:00,emw,6.00
2023-09-23T00:46:00,emw,6.00
2023-09-23T00:49:00,emw,6.00
2023-09-23T00:52:00,emw,6.01
2023-09-23T00:55:00,emw,6.00
2023-09-23T00:59:00,emw,6.00
2023-09-23T01:03:00,emw,6.00
2023-09-23T01:06:00,emw,6.00
2023-09-23T01:08:00,emw,6.01
2023-09-23T01:12:00,emw,6.00
2023-09-23T01:15:00,emw,6.00
2023-09-23T01:18:00,emw,6.00
2023-09-23T01:21:00,emw,6.00
2023-09-23T01:24:00,emw,6.01
2023-09-23T01:28:00,emw,6.00
2023-09-23T01:30:00,emw,6.00
2023-09-23T01:34:00,emw,6.00
2023-09-23T01:38:00,emw,6.00
2023-09-23T01:40:00,emw,6.01
2023-09-23T01:44:00,emw,6.00
2023-09-23T01:48:00,emw,6.00
2023-09-23T01:51:00,emw,6.00
2023-09-23T01:55:00,emw,6.00
2023-09-23T01:57:00,emw,6.01
2023-09-23T02:00:00,emw,6.00
2023-09-23T02:03:00,emw,6.00
2023-09-23T02:06:00,emw,6.00
2023-09-23T02:10:00,emw,6.00
2023-09-23T02:13:00,emw,6.01
2023-09-23T02:16:00,emw,6.00
2023-09-23T02:19:00,emw,6.00
2023-09-23T02:22:00,emw,6.00
2023-09-23T02:25:00,emw,6.00
2023-09-23T02:30:00,emw,6.01
2023-09-23T02:32:00,emw,6.00
2023-09-23T02:35:00,emw,6.00
2023-09-23T02:38:00,emw,6.00
2023-09-23T02:41:00,emw,6.00
2023-09-23T02:44:00,emw,6.01
2023-09-23T02:49:00,emw,6.00
2023-09-23T02:52:00,emw,6.00
2023-09-23T02:56:00,emw,6.00
2023-09-23T02:59:00,emw,6.00
2023-09-23T03:02:00,emw,6.01
2023-09-23T03:04:00,emw,6.00
2023-09-23T03:07:00,emw,6.00
2023-09-23T03:11:00,emw,6.00
2023-09-23T03:13:00,emw,6.00
2023-09-23T03:18:00,emw,6.01
2023-09-23T03:21:00,emw,6.00
2023-09-23T03:24:00,emw,6.00
2023-09-23T03:27:00,emw,6.00
2023-09-23T03:30:00,emw,6.00
2023-09-23T03:34:00,emw,6.01
2023-09-23T03:36:00,emw,6.00
2023-09-23T03:40:00,emw,6.00
2023-09-23T03:43:00,emw,6.00
2023-09-23T03:47:00,emw,6.00
2023-09-23T03:49:00,emw,6.01
2023-09-23T03:53:00,emw,6.00
2023-09-23T03:56:00,emw,6.00
2023-09-23T04:00:00,emw,6.00
2023-09-23T04:03:00,emw,6.00
2023-09-23T04:05:00,emw,6.01
2023-09-23T04:10:00,emw,6.00
2023-09-23T04:11:00,emw,6.00
2023-09-23T04:14:00,emw,6.00
2023-09-23T04:17:00,emw,6.00
2023-09-23T04:19:00,emw,6.01
2023-09-23T04:22:00,emw,6.00
2023-09-23T04:25:00,emw,6.00
2023-09-23T04:28:00,emw,6.00
2023-09-23T04:32:00,emw,6.00
2023-09-23T04:34:00,emw,6.01
2023-09-23T04:38:00,emw,6.00
2023-09-23T04:41:00,emw,6.00
2023-09-23T04:45:00,emw,6.00
2023-09-23T04:48:00,emw,6.00
2023-09-23T04:52:00,emw,6.01
2023-09-23T04:55:00,emw,6.00
2023-09-23T04:59:00,emw,6.00
2023-09-23T05:03:00,emw,6.00
2023-09-23T05:06:00,emw,6.00
2023-09-23T05:08:00,emw,6.01
2023-09-23T05:12:00,emw,6.00
2023-09-23T05:15:00,emw,6.00
2023-09-23T05:18:00,emw,6.00
2023-09-23T05:22:00,emw,6.00
2023-09-23T05:23:00,emw,6.01
2023-09-23T05:25:00,emw,12.00
2023-09-23T05:26:00,emw,6.00
2023-09-23T05:28:00,emw,12.00
2023-09-23T05:33:00,emw,6.00
2023-09-23T05:35:00,emw,6.00
2023-09-23T05:40:00,emw,6.00
2023-09-23T05:43:00,emw,6.00
2023-09-23T05:47:00,emw,6.01
2023-09-23T05:49:00,emw,6.00
2023-09-23T05:52:00,emw,6.00
2023-09-23T05:55:00,emw,6.00
2023-09-23T06:00:00,emw,6.00
2023-09-23T06:03:00,emw,6.01
2023-09-23T06:05:00,emw,6.00
2023-09-23T06:10:00,emw,6.00
2023-09-23T06:12:00,emw,6.00
2023-09-23T06:16:00,emw,6.00
2023-09-23T06:21:00,emw,6.01
2023-09-23T06:24:00,emw,6.00
2023-09-23T06:27:00,emw,6.00
2023-09-23T06:30:00,emw,6.00
2023-09-23T06:33:00,emw,6.00
2023-09-23T06:37:00,emw,6.01
2023-09-23T06:40:00,emw,6.00
2023-09-23T06:43:00,emw,6.00
2023-09-23T06:46:00,emw,6.00
2023-09-23T06:50:00,emw,6.00
2023-09-23T06:54:00,emw,6.01
2023-09-23T06:57:00,emw,6.00
2023-09-23T07:00:00,emw,6.00
2023-09-23T07:04:00,emw,6.00
2023-09-23T07:08:00,emw,6.00
2023-09-23T07:11:00,emw,6.01
2023-09-23T07:14:00,emw,6.00
2023-09-23T07:18:00,emw,6.00
2023-09-23T07:21:00,emw,6.00
2023-09-23T07:26:00,emw,6.00
2023-09-23T07:28:00,emw,6.01
2023-09-23T07:32:00,emw,6.00
2023-09-23T07:35:00,emw,6.00
2023-09-23T07:39:00,emw,6.00
2023-09-23T07:42:00,emw,6.00
2023-09-23T07:46:00,emw,6.01
2023-09-23T07:48:00,emw,6.00
2023-09-23T07:53:00,emw,6.00
2023-09-23T07:55:00,emw,6.00
2023-09-23T08:00:00,emw,6.00
2023-09-23T08:02:00,emw,6.01
2023-09-23T08:06:00,emw,6.00
2023-09-23T08:10:00,emw,6.00
2023-09-23T08:14:00,emw,6.00
2023-09-23T08:17:00,emw,6.00
2023-09-23T08:21:00,emw,6.01
2023-09-23T08:24:00,emw,6.00
2023-09-23T08:26:00,emw,6.00
2023-09-23T08:28:00,emw,6.00
2023-09-23T08:30:00,emw,6.00
2023-09-23T08:34:00,emw,6.01
2023-09-23T08:37:00,emw,6.00
2023-09-23T08:42:00,emw,6.00
2023-09-23T08:46:00,emw,6.00
2023-09-23T08:48:00,emw,6.00
2023-09-23T08:52:00,emw,6.01
2023-09-23T08:54:00,emw,6.00
2023-09-23T08:56:00,emw,6.00
2023-09-23T08:59:00,emw,6.00
2023-09-23T09:01:00,emw,6.00
2023-09-23T09:04:00,emw,6.01
2023-09-23T09:07:00,emw,6.00
2023-09-23T09:10:00,emw,6.00
2023-09-23T09:12:00,emw,6.00
2023-09-23T09:15:00,emw,6.00
2023-09-23T09:17:00,emw,6.01
2023-09-23T09:21:00,emw,6.00
2023-09-23T09:23:00,emw,6.00
2023-09-23T09:26:00,emw,6.00
2023-09-23T09:28:00,emw,6.00
2023-09-23T09:30:00,emw,6.01
2023-09-23T09:32:00,emw,6.00
2023-09-23T09:34:00,emw,6.00
2023-09-23T09:35:00,emw,6.00
2023-09-23T09:37:00,emw,6.00
2023-09-23T09:38:00,emw,6.01
2023-09-23T09:40:00,emw,6.00
2023-09-23T09:42:00,emw,18.00
2023-09-23T09:43:00,emw,6.01
2023-09-23T09:45:00,emw,18.00
2023-09-23T09:47:00,emw,6.00
2023-09-23T09:48:00,emw,6.01
2023-09-23T09:51:00,emw,12.00
2023-09-23T09:54:00,emw,6.00
2023-09-23T09:55:00,emw,6.00
2023-09-23T09:56:00,emw,6.01
2023-09-23T10:00:00,emw,12.00
2023-09-23T10:01:00,emw,6.00
2023-09-23T10:03:00,emw,6.00
2023-09-23T10:04:00,emw,6.01
2023-09-23T10:06:00,emw,6.00
2023-09-23T10:08:00,emw,6.00
2023-09-23T10:10:00,emw,6.00
2023-09-23T10:12:00,emw,6.00
2023-09-23T10:14:00,emw,12.00
2023-09-23T10:16:00,emw,6.00
2023-09-23T10:19:00,emw,12.00
2023-09-23T10:22:00,emw,6.01
2023-09-23T10:24:00,emw,6.00
2023-09-23T10:26:00,emw,12.00
2023-09-23T10:28:00,emw,6.00
2023-09-23T10:30:00,emw,6.01
2023-09-23T10:32:00,emw,6.00
2023-09-23T10:34:00,emw,12.00
2023-09-23T10:36:00,emw,6.00
2023-09-23T10:39:00,emw,6.01
2023-09-23T10:41:00,emw,12.00
2023-09-23T10:43:00,emw,6.00
2023-09-23T10:45:00,emw,6.00
2023-09-23T10:46:00,emw,6.01
2023-09-23T10:48:00,emw,6.00
2023-09-23T10:51:00,emw,12.00
2023-09-23T10:53:00,emw,6.00
2023-09-23T10:55:00,emw,6.01
2023-09-23T10:57:00,emw,6.00
2023-09-23T10:59:00,emw,6.00
2023-09-23T11:01:00,emw,12.00
2023-09-23T11:05:00,emw,12.00
2023-09-23T11:07:00,emw,6.00
2023-09-23T11:09:00,emw,6.00
2023-09-23T11:11:00,emw,12.00
2023-09-23T11:13:00,emw,6.00
2023-09-23T11:15:00,emw,6.00
2023-09-23T11:17:00,emw,6.00
2023-09-23T11:19:00,emw,6.00
2023-09-23T11:20:00,emw,6.01
2023-09-23T11:21:00,emw,6.00
2023-09-23T11:24:00,emw,6.00
2023-09-23T11:26:00,emw,12.00
2023-09-23T11:29:00,emw,12.00
2023-09-23T11:31:00,emw,6.00
2023-09-23T11:33:00,emw,6.00
2023-09-23T11:35:00,emw,6.00
2023-09-23T11:37:00,emw,6.01
2023-09-23T11:39:00,emw,12.00
2023-09-23T11:42:00,emw,6.00
2023-09-23T11:43:00,emw,6.00
2023-09-23T11:45:00,emw,6.01
2023-09-23T11:46:00,emw,6.00
2023-09-23T11:49:00,emw,6.00
2023-09-23T11:51:00,emw,12.00
2023-09-23T11:54:00,emw,12.00
2023-09-23T11:57:00,emw,12.00
2023-09-23T11:59:00,emw,18.00
2023-09-23T12:01:00,emw,18.00
2023-09-23T12:02:00,emw,6.01
2023-09-23T12:04:00,emw,12.00
2023-09-23T12:05:00,emw,6.00
2023-09-23T12:07:00,emw,6.00
2023-09-23T12:10:00,emw,6.01
2023-09-23T12:11:00,emw,6.00
2023-09-23T12:12:00,emw,6.00
2023-09-23T12:14:00,emw,6.00
2023-09-23T12:16:00,emw,6.00
2023-09-23T12:17:00,emw,6.01
2023-09-23T12:19:00,emw,6.00
2023-09-23T12:21:00,emw,12.00
2023-09-23T12:23:00,emw,6.00
2023-09-23T12:24:00,emw,6.01
2023-09-23T12:26:00,emw,6.00
2023-09-23T12:29:00,emw,12.00
2023-09-23T12:31:00,emw,6.00
2023-09-23T12:34:00,emw,6.01
2023-09-23T12:38:00,emw,6.00
2023-09-23T12:39:00,emw,6.00
2023-09-23T12:41:00,emw,6.00
2023-09-23T12:42:00,emw,6.00
2023-09-23T12:43:00,emw,12.00
2023-09-23T12:44:00,emw,6.00
2023-09-23T12:46:00,emw,6.00
2023-09-23T12:48:00,emw,6.00
2023-09-23T12:51:00,emw,6.01
2023-09-23T12:52:00,emw,6.00
2023-09-23T12:56:00,emw,6.00
2023-09-23T12:59:00,emw,6.00
2023-09-23T13:01:00,emw,6.00
2023-09-23T13:05:00,emw,6.01
2023-09-23T13:07:00,emw,6.00
2023-09-23T13:10:00,emw,6.00
2023-09-23T13:15:00,emw,6.00
2023-09-23T13:16:00,emw,6.00
2023-09-23T13:20:00,emw,6.01
2023-09-23T13:22:00,emw,6.00
2023-09-23T13:25:00,emw,6.00
2023-09-23T13:28:00,emw,6.00
2023-09-23T13:30:00,emw,6.00
2023-09-23T13:33:00,emw,6.01
2023-09-23T13:37:00,emw,6.00
2023-09-23T13:39:00,emw,6.00
2023-09-23T13:43:00,emw,6.00
2023-09-23T13:45:00,emw,6.00
2023-09-23T13:49:00,emw,6.01
2023-09-23T13:52:00,emw,6.00
2023-09-23T13:55:00,emw,6.00
2023-09-23T13:57:00,emw,6.00
2023-09-23T14:00:00,emw,6.00
2023-09-23T14:02:00,emw,6.01
2023-09-23T14:06:00,emw,6.00
2023-09-23T14:08:00,emw,6.00
2023-09-23T14:10:00,emw,6.00
2023-09-23T14:13:00,emw,6.00
2023-09-23T14:17:00,emw,6.01
2023-09-23T14:19:00,emw,6.00
2023-09-23T14:23:00,emw,6.00
2023-09-23T14:25:00,emw,6.00
2023-09-23T14:27:00,emw,6.00
2023-09-23T14:30:00,emw,6.01
2023-09-23T14:34:00,emw,6.00
2023-09-23T14:36:00,emw,6.00
2023-09-23T14:38:00,emw,12.00
2023-09-23T14:39:00,emw,12.00
2023-09-23T14:41:00,emw,12.00
2023-09-23T14:44:00,emw,6.00
2023-09-23T14:46:00,emw,6.01
2023-09-23T14:50:00,emw,6.00
2023-09-23T14:52:00,emw,6.00
2023-09-23T14:55:00,emw,6.00
2023-09-23T14:57:00,emw,6.00
2023-09-23T15:00:00,emw,6.01
2023-09-23T15:03:00,emw,6.00
2023-09-23T15:04:00,emw,6.00
2023-09-23T15:08:00,emw,6.00
2023-09-23T15:11:00,emw,6.00
2023-09-23T15:13:00,emw,6.01
2023-09-23T15:15:00,emw,6.00
2023-09-23T15:18:00,emw,6.00
2023-09-23T15:22:00,emw,6.00
2023-09-23T15:24:00,emw,6.00
2023-09-23T15:27:00,emw,6.01
2023-09-23T15:31:00,emw,6.00
2023-09-23T15:33:00,emw,6.00
2023-09-23T15:37:00,emw,6.00
2023-09-23T15:39:00,emw,6.00
2023-09-23T15:41:00,emw,6.01
2023-09-23T15:44:00,emw,6.00
2023-09-23T15:48:00,emw,6.00
2023-09-23T15:51:00,emw,6.00
2023-09-23T15:54:00,emw,6.00
2023-09-23T15:57:00,emw,6.01
2023-09-23T16:00:00,emw,6.00
2023-09-23T16:04:00,emw,6.00
2023-09-23T16:06:00,emw,6.00
2023-09-23T16:09:00,emw,6.00
2023-09-23T16:13:00,emw,6.01
2023-09-23T16:16:00,emw,6.00
2023-09-23T16:19:00,emw,6.00
2023-09-23T16:21:00,emw,6.00
2023-09-23T16:25:00,emw,6.00
2023-09-23T16:28:00,emw,6.01
2023-09-23T16:32:00,emw,6.00
2023-09-23T16:34:00,emw,6.00
2023-09-23T16:38:00,emw,6.00
2023-09-23T16:40:00,emw,6.00
2023-09-23T16:43:00,emw,6.01
2023-09-23T16:46:00,emw,6.00
2023-09-23T16:49:00,emw,6.00
2023-09-23T16:52:00,emw,6.00
2023-09-23T16:56:00,emw,6.00
2023-09-23T17:00:00,emw,6.01
2023-09-23T17:03:00,emw,6.00
2023-09-23T17:06:00,emw,6.00
2023-09-23T17:08:00,emw,6.00
2023-09-23T17:11:00,emw,6.00
2023-09-23T17:15:00,emw,6.01
2023-09-23T17:16:00,emw,6.00
2023-09-23T17:21:00,emw,6.00
2023-09-23T17:24:00,emw,6.00
2023-09-23T17:27:00,emw,6.00
2023-09-23T17:30:00,emw,6.01
2023-09-23T17:33:00,emw,6.00
2023-09-23T17:36:00,emw,6.00
2023-09-23T17:39:00,emw,6.00
2023-09-23T17:42:00,emw,6.00
2023-09-23T17:45:00,emw,6.01
2023-09-23T17:49:00,emw,6.00
2023-09-23T17:52:00,emw,6.00
2023-09-23T17:55:00,emw,6.00
2023-09-23T17:58:00,emw,6.00
2023-09-23T18:01:00,emw,6.01
2023-09-23T18:04:00,emw,6.00
2023-09-23T18:07:00,emw,6.00
2023-09-23T18:08:00,emw,6.00
2023-09-23T18:09:00,emw,6.00
2023-09-23T18:11:00,emw,12.00
2023-09-23T18:13:00,emw,6.00
2023-09-23T18:15:00,emw,6.00
2023-09-23T18:17:00,emw,6.00
2023-09-23T18:20:00,emw,6.01
2023-09-23T18:24:00,emw,6.00
2023-09-23T18:26:00,emw,6.00
2023-09-23T18:30:00,emw,6.00
2023-09-23T18:32:00,emw,6.00
2023-09-23T18:36:00,emw,6.01
2023-09-23T18:39:00,emw,6.00
2023-09-23T18:41:00,emw,6.00
2023-09-23T18:45:00,emw,6.00
2023-09-23T18:48:00,emw,6.00
2023-09-23T18:50:00,emw,6.01
2023-09-23T18:54:00,emw,6.00
2023-09-23T18:57:00,emw,6.00
2023-09-23T18:59:00,emw,6.00
2023-09-23T19:03:00,emw,6.00
2023-09-23T19:06:00,emw,6.01
2023-09-23T19:09:00,emw,6.00
2023-09-23T19:12:00,emw,6.00
2023-09-23T19:16:00,emw,6.00
2023-09-23T19:19:00,emw,6.00
2023-09-23T19:22:00,emw,6.01
2023-09-23T19:24:00,emw,6.00
2023-09-23T19:27:00,emw,6.00
2023-09-23T19:30:00,emw,6.00
2023-09-23T19:33:00,emw,6.00
2023-09-23T19:36:00,emw,6.01
2023-09-23T19:39:00,emw,6.00
2023-09-23T19:42:00,emw,6.00
2023-09-23T19:45:00,emw,6.00
2023-09-23T19:49:00,emw,6.00
2023-09-23T19:51:00,emw,6.01
2023-09-23T19:54:00,emw,6.00
2023-09-23T19:58:00,emw,6.00
2023-09-23T20:00:00,emw,6.00
2023-09-23T20:03:00,emw,6.00
2023-09-23T20:07:00,emw,6.01
2023-09-23T20:09:00,emw,6.00
2023-09-23T20:14:00,emw,6.00
2023-09-23T20:17:00,emw,6.00
2023-09-23T20:19:00,emw,6.00
2023-09-23T20:22:00,emw,6.01
2023-09-23T20:25:00,emw,6.00
2023-09-23T20:29:00,emw,6.00
2023-09-23T20:31:00,emw,6.00
2023-09-23T20:34:00,emw,6.00
2023-09-23T20:37:00,emw,6.01
2023-09-23T20:41:00,emw,6.00
2023-09-23T20:43:00,emw,6.00
2023-09-23T20:47:00,emw,6.00
2023-09-23T20:49:00,emw,6.00
2023-09-23T20:53:00,emw,6.01
2023-09-23T20:55:00,emw,6.00
2023-09-23T20:58:00,emw,6.00
2023-09-23T21:02:00,emw,6.00
2023-09-23T21:04:00,emw,6.00
2023-09-23T21:07:00,emw,6.01
2023-09-23T21:11:00,emw,6.00
2023-09-23T21:13:00,emw,6.00
2023-09-23T21:17:00,emw,6.00
2023-09-23T21:20:00,emw,6.00
2023-09-23T21:22:00,emw,6.01
2023-09-23T21:25:00,emw,6.00
2023-09-23T21:29:00,emw,6.00
2023-09-23T21:32:00,emw,6.00
2023-09-23T21:35:00,emw,6.00
2023-09-23T21:38:00,emw,6.01
2023-09-23T21:42:00,emw,6.00
2023-09-23T21:44:00,emw,6.00
2023-09-23T21:47:00,emw,6.00
2023-09-23T21:50:00,emw,6.00
2023-09-23T21:54:00,emw,6.01
2023-09-23T21:57:00,emw,6.00
2023-09-23T21:59:00,emw,6.00
2023-09-23T22:02:00,emw,6.00
2023-09-23T22:05:00,emw,6.00
2023-09-23T22:09:00,emw,6.01
2023-09-23T22:12:00,emw,6.00
2023-09-23T22:16:00,emw,6.00
2023-09-23T22:18:00,emw,6.00
2023-09-23T22:22:00,emw,6.00
2023-09-23T22:24:00,emw,6.01
2023-09-23T22:28:00,emw,6.00
2023-09-23T22:30:00,emw,6.00
2023-09-23T22:33:00,emw,12.00
2023-09-23T22:34:00,emw,6.01
2023-09-23T22:36:00,emw,12.00
2023-09-23T22:38:00,emw,6.00
2023-09-23T22:40:00,emw,6.00
2023-09-23T22:43:00,emw,6.01
2023-09-23T22:45:00,emw,6.00
2023-09-23T22:47:00,emw,6.00
2023-09-23T22:50:00,emw,6.00
2023-09-23T22:53:00,emw,6.00
2023-09-23T22:57:00,emw,6.01
2023-09-23T23:01:00,emw,6.00
2023-09-23T23:03:00,emw,6.00
2023-09-23T23:06:00,emw,6.00
2023-09-23T23:10:00,emw,6.00
2023-09-23T23:13:00,emw,6.01
2023-09-23T23:15:00,emw,6.00
2023-09-23T23:19:00,emw,6.00
2023-09-23T23:21:00,emw,6.00
2023-09-23T23:24:00,emw,6.00
2023-09-23T23:27:00,emw,6.01
2023-09-23T23:32:00,emw,6.00
2023-09-23T23:34:00,emw,6.00
2023-09-23T23:38:00,emw,6.00
2023-09-23T23:39:00,emw,6.00
2023-09-23T23:44:00,emw,6.01
2023-09-23T23:46:00,emw,6.00
2023-09-23T23:50:00,emw,6.00
2023-09-23T23:51:00,emw,6.00
2023-09-23T23:54:00,emw,6.00
2023-09-23T23:57:00,emw,6.01
