#datetime,building,power
2022-06-11T00:01:00,atb,38.39
2022-06-11T00:03:00,atb,36.01
2022-06-11T00:05:00,atb,35.99
2022-06-11T00:07:00,atb,36.01
2022-06-11T00:09:00,atb,35.99
2022-06-11T00:10:00,atb,19.20
2022-06-11T00:12:00,atb,36.01
2022-06-11T00:13:00,atb,19.19
2022-06-11T00:14:00,atb,16.80
2022-06-11T00:16:00,atb,36.01
2022-06-11T00:17:00,atb,19.20
2022-06-11T00:19:00,atb,40.80
2022-06-11T00:21:00,atb,36.01
2022-06-11T00:23:00,atb,35.99
2022-06-11T00:25:00,atb,36.01
2022-06-11T00:26:00,atb,16.80
2022-06-11T00:27:00,atb,19.19
2022-06-11T00:28:00,atb,16.80
2022-06-11T00:30:00,atb,36.01
2022-06-11T00:31:00,atb,16.80
2022-06-11T00:33:00,atb,35.99
2022-06-11T00:35:00,atb,36.01
2022-06-11T00:36:00,atb,19.20
2022-06-11T00:37:00,atb,16.79
2022-06-11T00:38:00,atb,19.20
2022-06-11T00:40:00,atb,38.41
2022-06-11T00:42:00,atb,35.99
2022-06-11T00:44:00,atb,36.01
2022-06-11T00:46:00,atb,35.99
2022-06-11T00:47:00,atb,19.20
2022-06-11T00:49:00,atb,60.00
2022-06-11T00:50:00,atb,26.40
2022-06-11T00:52:00,atb,36.01
2022-06-11T00:54:00,atb,36.01
2022-06-11T00:56:00,atb,45.60
2022-06-11T00:58:00,atb,35.99
2022-06-11T01:00:00,atb,36.01
2022-06-11T01:02:00,atb,35.99
2022-06-11T01:04:00,atb,33.60
2022-06-11T01:05:00,atb,16.80
2022-06-11T01:07:00,atb,36.01
2022-06-11T01:08:00,atb,16.79
2022-06-11T01:10:00,atb,36.01
2022-06-11T01:11:00,atb,19.20
2022-06-11T01:13:00,atb,55.20
2022-06-11T01:14:00,atb,28.80
2022-06-11T01:16:00,atb,57.60
2022-06-11T01:18:00,atb,43.20
2022-06-11T01:20:00,atb,38.41
2022-06-11T01:22:00,atb,36.01
2022-06-11T01:24:00,atb,33.59
2022-06-11T01:25:00,atb,19.20
2022-06-11T01:27:00,atb,33.60
2022-06-11T01:29:00,atb,52.79
2022-06-11T01:30:00,atb,26.40
2022-06-11T01:32:00,atb,33.60
2022-06-11T01:34:00,atb,33.60
2022-06-11T01:35:00,atb,16.80
2022-06-11T01:37:00,atb,31.20
2022-06-11T01:39:00,atb,31.20
2022-06-11T01:41:00,atb,31.20
2022-06-11T01:43:00,atb,31.20
2022-06-11T01:44:00,atb,16.79
2022-06-11T01:46:00,atb,33.60
2022-06-11T01:48:00,atb,31.20
2022-06-11T01:50:00,atb,28.80
2022-06-11T01:52:00,atb,31.20
2022-06-11T01:54:00,atb,31.20
2022-06-11T01:56:00,atb,31.20
2022-06-11T01:58:00,atb,31.20
2022-06-11T02:00:00,atb,33.60
2022-06-11T02:02:00,atb,33.59
2022-06-11T02:04:00,atb,33.60
2022-06-11T02:05:00,atb,19.20
2022-06-11T02:07:00,atb,31.20
2022-06-11T02:09:00,atb,33.60
2022-06-11T02:11:00,atb,33.59
2022-06-11T02:12:00,atb,16.80
2022-06-11T02:14:00,atb,33.60
2022-06-11T02:16:00,atb,33.60
2022-06-11T02:18:00,atb,31.20
2022-06-11T02:20:00,atb,31.20
2022-06-11T02:21:00,atb,14.40
2022-06-11T02:22:00,atb,14.40
2022-06-11T02:24:00,atb,31.20
2022-06-11T02:26:00,atb,31.19
2022-06-11T02:27:00,atb,14.41
2022-06-11T02:29:00,atb,31.19
2022-06-11T02:30:00,atb,16.80
2022-06-11T02:32:00,atb,31.20
2022-06-11T02:34:00,atb,28.80
2022-06-11T02:36:00,atb,31.20
2022-06-11T02:38:00,atb,28.80
2022-06-11T02:39:00,atb,16.80
2022-06-11T02:41:00,atb,28.80
2022-06-11T02:43:00,atb,31.20
2022-06-11T02:45:00,atb,31.20
2022-06-11T02:47:00,atb,33.60
2022-06-11T02:48:00,atb,14.40
2022-06-11T02:50:00,atb,31.20
2022-06-11T02:52:00,atb,31.20
2022-06-11T02:54:00,atb,31.20
2022-06-11T02:55:00,atb,14.40
2022-06-11T02:56:00,atb,16.80
2022-06-11T02:58:00,atb,31.20
2022-06-11T03:00:00,atb,28.80
2022-06-11T03:02:00,atb,31.20
2022-06-11T03:03:00,atb,14.40
2022-06-11T03:05:00,atb,31.19
2022-06-11T03:06:00,atb,14.41
2022-06-11T03:08:00,atb,28.80
2022-06-11T03:09:00,atb,14.40
2022-06-11T03:11:00,atb,28.80
2022-06-11T03:12:00,atb,16.80
2022-06-11T03:14:00,atb,28.80
2022-06-11T03:16:00,atb,31.20
2022-06-11T03:17:00,atb,14.40
2022-06-11T03:19:00,atb,31.20
2022-06-11T03:20:00,atb,14.40
2022-06-11T03:22:00,atb,45.60
2022-06-11T03:24:00,atb,57.60
2022-06-11T03:26:00,atb,50.39
2022-06-11T03:28:00,atb,31.20
2022-06-11T03:29:00,atb,14.40
2022-06-11T03:31:00,atb,31.20
2022-06-11T03:33:00,atb,31.20
2022-06-11T03:35:00,atb,31.20
2022-06-11T03:37:00,atb,33.60
2022-06-11T03:38:00,atb,14.40
2022-06-11T03:40:00,atb,33.60
2022-06-11T03:41:00,atb,16.80
2022-06-11T03:43:00,atb,31.19
2022-06-11T03:45:00,atb,31.20
2022-06-11T03:46:00,atb,16.80
2022-06-11T03:48:00,atb,33.60
2022-06-11T03:50:00,atb,31.20
2022-06-11T03:51:00,atb,14.40
2022-06-11T03:53:00,atb,31.20
2022-06-11T03:55:00,atb,31.20
2022-06-11T03:57:00,atb,28.80
2022-06-11T03:58:00,atb,14.40
2022-06-11T04:00:00,atb,31.20
2022-06-11T04:02:00,atb,28.80
2022-06-11T04:04:00,atb,31.20
2022-06-11T04:06:00,atb,28.80
2022-06-11T04:07:00,atb,14.40
2022-06-11T04:08:00,atb,14.40
2022-06-11T04:10:00,atb,28.80
2022-06-11T04:12:00,atb,33.60
2022-06-11T04:14:00,atb,31.20
2022-06-11T04:16:00,atb,31.20
2022-06-11T04:18:00,atb,31.20
2022-06-11T04:19:00,atb,16.79
2022-06-11T04:21:00,atb,31.20
2022-06-11T04:23:00,atb,31.20
2022-06-11T04:25:00,atb,31.20
2022-06-11T04:27:00,atb,31.20
2022-06-11T04:29:00,atb,31.20
2022-06-11T04:31:00,atb,28.80
2022-06-11T04:33:00,atb,31.20
2022-06-11T04:35:00,atb,31.20
2022-06-11T04:37:00,atb,31.20
2022-06-11T04:39:00,atb,28.80
2022-06-11T04:41:00,atb,38.39
2022-06-11T04:42:00,atb,26.41
2022-06-11T04:44:00,atb,55.20
2022-06-11T04:46:00,atb,31.20
2022-06-11T04:48:00,atb,31.20
2022-06-11T04:50:00,atb,28.80
2022-06-11T04:52:00,atb,31.20
2022-06-11T04:54:00,atb,31.20
2022-06-11T04:55:00,atb,16.80
2022-06-11T04:57:00,atb,31.20
2022-06-11T04:59:00,atb,28.80
2022-06-11T05:01:00,atb,31.20
2022-06-11T05:03:00,atb,28.80
2022-06-11T05:05:00,atb,31.20
2022-06-11T05:07:00,atb,28.80
2022-06-11T05:09:00,atb,28.80
2022-06-11T05:11:00,atb,48.00
2022-06-11T05:13:00,atb,52.79
2022-06-11T05:15:00,atb,43.20
2022-06-11T05:17:00,atb,26.40
2022-06-11T05:19:00,atb,31.20
2022-06-11T05:20:00,atb,14.40
2022-06-11T05:22:00,atb,28.80
2022-06-11T05:24:00,atb,28.80
2022-06-11T05:26:00,atb,28.81
2022-06-11T05:27:00,atb,14.40
2022-06-11T05:29:00,atb,28.80
2022-06-11T05:31:00,atb,28.80
2022-06-11T05:33:00,atb,26.40
2022-06-11T05:34:00,atb,14.40
2022-06-11T05:36:00,atb,28.80
2022-06-11T05:38:00,atb,28.80
2022-06-11T05:39:00,atb,14.40
2022-06-11T05:40:00,atb,16.80
2022-06-11T05:42:00,atb,31.20
2022-06-11T05:44:00,atb,31.20
2022-06-11T05:46:00,atb,31.20
2022-06-11T05:48:00,atb,33.60
2022-06-11T05:50:00,atb,28.80
2022-06-11T05:52:00,atb,33.59
2022-06-11T05:54:00,atb,31.20
2022-06-11T05:55:00,atb,16.80
2022-06-11T05:56:00,atb,14.40
2022-06-11T05:58:00,atb,33.60
2022-06-11T05:59:00,atb,16.80
2022-06-11T06:01:00,atb,31.20
2022-06-11T06:02:00,atb,16.80
2022-06-11T06:04:00,atb,33.60
2022-06-11T06:05:00,atb,14.40
2022-06-11T06:07:00,atb,33.59
2022-06-11T06:09:00,atb,31.20
2022-06-11T06:11:00,atb,31.20
2022-06-11T06:13:00,atb,31.20
2022-06-11T06:14:00,atb,16.80
2022-06-11T06:16:00,atb,31.20
2022-06-11T06:18:00,atb,31.20
2022-06-11T06:20:00,atb,31.20
2022-06-11T06:21:00,atb,16.80
2022-06-11T06:22:00,atb,14.40
2022-06-11T06:24:00,atb,31.20
2022-06-11T06:26:00,atb,31.19
2022-06-11T06:28:00,atb,31.20
2022-06-11T06:30:00,atb,31.20
2022-06-11T06:32:00,atb,28.80
2022-06-11T06:34:00,atb,31.20
2022-06-11T06:35:00,atb,14.40
2022-06-11T06:37:00,atb,33.60
2022-06-11T06:39:00,atb,31.20
2022-06-11T06:41:00,atb,28.80
2022-06-11T06:42:00,atb,16.80
2022-06-11T06:44:00,atb,31.20
2022-06-11T06:46:00,atb,28.80
2022-06-11T06:47:00,atb,16.80
2022-06-11T06:49:00,atb,31.20
2022-06-11T06:51:00,atb,31.20
2022-06-11T06:53:00,atb,31.20
2022-06-11T06:55:00,atb,31.20
2022-06-11T06:57:00,atb,31.19
2022-06-11T06:59:00,atb,38.41
2022-06-11T07:00:00,atb,16.80
2022-06-11T07:02:00,atb,57.60
2022-06-11T07:04:00,atb,55.20
2022-06-11T07:05:00,atb,28.80
2022-06-11T07:07:00,atb,36.01
2022-06-11T07:09:00,atb,31.20
2022-06-11T07:11:00,atb,31.20
2022-06-11T07:12:00,atb,16.80
2022-06-11T07:14:00,atb,38.39
2022-06-11T07:16:00,atb,57.60
2022-06-11T07:18:00,atb,52.81
2022-06-11T07:20:00,atb,33.60
2022-06-11T07:22:00,atb,31.19
2022-06-11T07:24:00,atb,31.20
2022-06-11T07:26:00,atb,31.20
2022-06-11T07:28:00,atb,33.60
2022-06-11T07:29:00,atb,14.40
2022-06-11T07:30:00,atb,16.80
2022-06-11T07:32:00,atb,33.60
2022-06-11T07:34:00,atb,33.59
2022-06-11T07:36:00,atb,50.41
2022-06-11T07:37:00,atb,16.80
2022-06-11T07:39:00,atb,31.20
2022-06-11T07:41:00,atb,31.20
2022-06-11T07:43:00,atb,28.80
2022-06-11T07:44:00,atb,14.40
2022-06-11T07:45:00,atb,14.40
2022-06-11T07:47:00,atb,31.20
2022-06-11T07:49:00,atb,28.80
2022-06-11T07:51:00,atb,31.20
2022-06-11T07:52:00,atb,14.40
2022-06-11T07:54:00,atb,31.20
2022-06-11T07:56:00,atb,31.20
2022-06-11T07:57:00,atb,14.40
2022-06-11T07:59:00,atb,31.20
2022-06-11T08:00:00,atb,14.40
2022-06-11T08:01:00,atb,14.40
2022-06-11T08:02:00,atb,31.20
2022-06-11T08:04:00,atb,31.20
2022-06-11T08:05:00,atb,16.80
2022-06-11T08:07:00,atb,31.19
2022-06-11T08:09:00,atb,31.20
2022-06-11T08:10:00,atb,14.40
2022-06-11T08:12:00,atb,31.20
2022-06-11T08:14:00,atb,31.20
2022-06-11T08:15:00,atb,16.80
2022-06-11T08:17:00,atb,28.80
2022-06-11T08:19:00,atb,31.20
2022-06-11T08:21:00,atb,31.20
2022-06-11T08:23:00,atb,33.60
2022-06-11T08:24:00,atb,16.80
2022-06-11T08:26:00,atb,31.20
2022-06-11T08:28:00,atb,31.20
2022-06-11T08:29:00,atb,14.40
2022-06-11T08:31:00,atb,45.60
2022-06-11T08:33:00,atb,55.20
2022-06-11T08:34:00,atb,28.80
2022-06-11T08:36:00,atb,50.41
2022-06-11T08:38:00,atb,33.59
2022-06-11T08:39:00,atb,16.80
2022-06-11T08:41:00,atb,33.60
2022-06-11T08:42:00,atb,19.20
2022-06-11T08:44:00,atb,33.59
2022-06-11T08:46:00,atb,36.01
2022-06-11T08:48:00,atb,36.01
2022-06-11T08:50:00,atb,35.99
2022-06-11T08:51:00,atb,16.80
2022-06-11T08:53:00,atb,33.60
2022-06-11T08:55:00,atb,33.60
2022-06-11T08:56:00,atb,19.19
2022-06-11T08:58:00,atb,33.60
2022-06-11T09:00:00,atb,31.20
2022-06-11T09:02:00,atb,33.60
2022-06-11T09:04:00,atb,35.99
2022-06-11T09:05:00,atb,14.40
2022-06-11T09:07:00,atb,31.20
2022-06-11T09:09:00,atb,33.60
2022-06-11T09:10:00,atb,19.20
2022-06-11T09:11:00,atb,16.80
2022-06-11T09:13:00,atb,31.20
2022-06-11T09:14:00,atb,16.80
2022-06-11T09:16:00,atb,31.19
2022-06-11T09:18:00,atb,43.21
2022-06-11T09:19:00,atb,16.79
2022-06-11T09:21:00,atb,36.01
2022-06-11T09:23:00,atb,33.60
2022-06-11T09:25:00,atb,40.80
2022-06-11T09:27:00,atb,33.60
2022-06-11T09:28:00,atb,19.20
2022-06-11T09:30:00,atb,33.59
2022-06-11T09:32:00,atb,38.41
2022-06-11T09:34:00,atb,38.39
2022-06-11T09:35:00,atb,19.20
2022-06-11T09:37:00,atb,33.60
2022-06-11T09:39:00,atb,38.39
2022-06-11T09:41:00,atb,31.20
2022-06-11T09:42:00,atb,16.80
2022-06-11T09:43:00,atb,14.40
2022-06-11T09:45:00,atb,33.60
2022-06-11T09:46:00,atb,33.60
2022-06-11T09:47:00,atb,16.80
2022-06-11T09:48:00,atb,31.20
2022-06-11T09:49:00,atb,19.19
2022-06-11T09:51:00,atb,43.20
2022-06-11T09:53:00,atb,57.61
2022-06-11T09:55:00,atb,40.80
2022-06-11T09:56:00,atb,14.40
2022-06-11T09:58:00,atb,38.39
2022-06-11T09:59:00,atb,19.20
2022-06-11T10:01:00,atb,36.01
2022-06-11T10:03:00,atb,33.59
2022-06-11T10:04:00,atb,16.80
2022-06-11T10:06:00,atb,36.01
2022-06-11T10:07:00,atb,16.80
2022-06-11T10:08:00,atb,19.19
2022-06-11T10:10:00,atb,38.41
2022-06-11T10:11:00,atb,16.80
2022-06-11T10:13:00,atb,31.20
2022-06-11T10:14:00,atb,19.19
2022-06-11T10:15:00,atb,16.80
2022-06-11T10:17:00,atb,33.60
2022-06-11T10:19:00,atb,33.60
2022-06-11T10:21:00,atb,33.60
2022-06-11T10:22:00,atb,16.79
2022-06-11T10:24:00,atb,33.60
2022-06-11T10:25:00,atb,16.80
2022-06-11T10:27:00,atb,33.60
2022-06-11T10:28:00,atb,16.80
2022-06-11T10:29:00,atb,19.19
2022-06-11T10:31:00,atb,50.41
2022-06-11T10:32:00,atb,28.80
2022-06-11T10:35:00,atb,79.20
2022-06-11T10:36:00,atb,16.80
2022-06-11T10:37:00,atb,19.19
2022-06-11T10:38:00,atb,26.41
2022-06-11T10:39:00,atb,33.59
2022-06-11T10:41:00,atb,57.61
2022-06-11T10:43:00,atb,60.00
2022-06-11T10:44:00,atb,19.19
2022-06-11T10:45:00,atb,16.80
2022-06-11T10:47:00,atb,33.60
2022-06-11T10:49:00,atb,28.80
2022-06-11T10:51:00,atb,36.01
2022-06-11T10:53:00,atb,31.20
2022-06-11T10:54:00,atb,16.79
2022-06-11T10:55:00,atb,14.41
2022-06-11T10:56:00,atb,16.79
2022-06-11T10:58:00,atb,33.60
2022-06-11T11:00:00,atb,36.01
2022-06-11T11:01:00,atb,14.40
2022-06-11T11:03:00,atb,33.60
2022-06-11T11:05:00,atb,33.59
2022-06-11T11:06:00,atb,16.80
2022-06-11T11:08:00,atb,33.60
2022-06-11T11:10:00,atb,33.60
2022-06-11T11:11:00,atb,16.80
2022-06-11T11:13:00,atb,35.99
2022-06-11T11:14:00,atb,19.20
2022-06-11T11:16:00,atb,31.20
2022-06-11T11:18:00,atb,38.39
2022-06-11T11:20:00,atb,36.01
2022-06-11T11:22:00,atb,35.99
2022-06-11T11:23:00,atb,14.41
2022-06-11T11:25:00,atb,33.59
2022-06-11T11:27:00,atb,36.01
2022-06-11T11:28:00,atb,16.80
2022-06-11T11:30:00,atb,35.99
2022-06-11T11:31:00,atb,16.80
2022-06-11T11:33:00,atb,31.20
2022-06-11T11:35:00,atb,33.60
2022-06-11T11:36:00,atb,16.80
2022-06-11T11:38:00,atb,31.20
2022-06-11T11:40:00,atb,38.39
2022-06-11T11:41:00,atb,19.20
2022-06-11T11:43:00,atb,33.60
2022-06-11T11:45:00,atb,33.59
2022-06-11T11:46:00,atb,26.41
2022-06-11T11:48:00,atb,55.20
2022-06-11T11:50:00,atb,38.39
2022-06-11T11:51:00,atb,38.39
2022-06-11T11:52:00,atb,16.80
2022-06-11T11:53:00,atb,33.60
2022-06-11T11:54:00,atb,16.80
2022-06-11T11:56:00,atb,33.60
2022-06-11T11:58:00,atb,31.20
2022-06-11T12:00:00,atb,38.39
2022-06-11T12:02:00,atb,31.20
2022-06-11T12:03:00,atb,16.80
2022-06-11T12:05:00,atb,35.99
2022-06-11T12:07:00,atb,36.01
2022-06-11T12:09:00,atb,36.01
2022-06-11T12:11:00,atb,35.99
2022-06-11T12:12:00,atb,21.61
2022-06-11T12:13:00,atb,16.80
2022-06-11T12:15:00,atb,38.39
2022-06-11T12:16:00,atb,19.20
2022-06-11T12:18:00,atb,35.99
2022-06-11T12:19:00,atb,19.20
2022-06-11T12:21:00,atb,36.01
2022-06-11T12:23:00,atb,40.81
2022-06-11T12:24:00,atb,40.81
2022-06-11T12:25:00,atb,40.78
2022-06-11T12:27:00,atb,36.01
2022-06-11T12:29:00,atb,36.01
2022-06-11T12:30:00,atb,19.19
2022-06-11T12:32:00,atb,36.01
2022-06-11T12:34:00,atb,60.00
2022-06-11T12:36:00,atb,60.00
2022-06-11T12:38:00,atb,45.59
2022-06-11T12:40:00,atb,36.01
2022-06-11T12:41:00,atb,16.82
2022-06-11T12:43:00,atb,38.38
2022-06-11T12:44:00,atb,19.22
2022-06-11T12:46:00,atb,38.38
2022-06-11T12:48:00,atb,33.60
2022-06-11T12:50:00,atb,33.60
2022-06-11T12:51:00,atb,23.99
2022-06-11T12:52:00,atb,21.62
2022-06-11T12:54:00,atb,57.60
2022-06-11T12:56:00,atb,60.00
2022-06-11T12:57:00,atb,26.40
2022-06-11T12:59:00,atb,38.41
2022-06-11T13:01:00,atb,35.98
2022-06-11T13:02:00,atb,24.02
2022-06-11T13:03:00,atb,19.19
2022-06-11T13:05:00,atb,38.41
2022-06-11T13:07:00,atb,35.98
2022-06-11T13:09:00,atb,38.41
2022-06-11T13:11:00,atb,31.20
2022-06-11T13:13:00,atb,31.20
2022-06-11T13:15:00,atb,33.60
2022-06-11T13:17:00,atb,31.20
2022-06-11T13:19:00,atb,31.20
2022-06-11T13:20:00,atb,14.38
2022-06-11T13:22:00,atb,33.60
2022-06-11T13:23:00,atb,14.41
2022-06-11T13:24:00,atb,16.79
2022-06-11T13:26:00,atb,31.20
2022-06-11T13:28:00,atb,31.20
2022-06-11T13:30:00,atb,31.20
2022-06-11T13:32:00,atb,31.20
2022-06-11T13:33:00,atb,16.82
2022-06-11T13:35:00,atb,31.20
2022-06-11T13:37:00,atb,31.17
2022-06-11T13:39:00,atb,31.20
2022-06-11T13:41:00,atb,31.20
2022-06-11T13:42:00,atb,16.82
2022-06-11T13:43:00,atb,16.79
2022-06-11T13:45:00,atb,31.20
2022-06-11T13:46:00,atb,14.41
2022-06-11T13:48:00,atb,36.01
2022-06-11T13:49:00,atb,16.79
2022-06-11T13:51:00,atb,31.20
2022-06-11T13:53:00,atb,43.21
2022-06-11T13:55:00,atb,55.20
2022-06-11T13:56:00,atb,55.20
2022-06-11T13:57:00,atb,47.99
2022-06-11T13:59:00,atb,31.20
2022-06-11T14:00:00,atb,14.41
2022-06-11T14:02:00,atb,33.57
2022-06-11T14:03:00,atb,14.41
2022-06-11T14:05:00,atb,31.20
2022-06-11T14:06:00,atb,14.38
2022-06-11T14:08:00,atb,36.01
2022-06-11T14:10:00,atb,31.20
2022-06-11T14:12:00,atb,45.62
2022-06-11T14:13:00,atb,28.80
2022-06-11T14:15:00,atb,57.60
2022-06-11T14:17:00,atb,40.78
2022-06-11T14:19:00,atb,31.20
2022-06-11T14:21:00,atb,31.20
2022-06-11T14:22:00,atb,16.82
2022-06-11T14:24:00,atb,28.80
2022-06-11T14:25:00,atb,16.79
2022-06-11T14:26:00,atb,16.82
2022-06-11T14:28:00,atb,36.01
2022-06-11T14:29:00,atb,16.79
2022-06-11T14:30:00,atb,16.79
2022-06-11T14:32:00,atb,33.60
2022-06-11T14:33:00,atb,14.41
2022-06-11T14:34:00,atb,16.79
2022-06-11T14:36:00,atb,33.60
2022-06-11T14:37:00,atb,19.19
2022-06-11T14:39:00,atb,38.41
2022-06-11T14:41:00,atb,40.81
2022-06-11T14:43:00,atb,38.41
2022-06-11T14:44:00,atb,19.19
2022-06-11T14:46:00,atb,36.01
2022-06-11T14:47:00,atb,19.19
2022-06-11T14:49:00,atb,45.62
2022-06-11T14:50:00,atb,21.59
2022-06-11T14:52:00,atb,33.60
2022-06-11T14:54:00,atb,33.60
2022-06-11T14:56:00,atb,33.57
2022-06-11T14:58:00,atb,33.60
2022-06-11T15:00:00,atb,33.60
2022-06-11T15:01:00,atb,16.82
2022-06-11T15:03:00,atb,33.60
2022-06-11T15:04:00,atb,16.79
2022-06-11T15:06:00,atb,31.20
2022-06-11T15:08:00,atb,33.60
2022-06-11T15:10:00,atb,31.20
2022-06-11T15:12:00,atb,33.60
2022-06-11T15:14:00,atb,31.20
2022-06-11T15:15:00,atb,19.19
2022-06-11T15:17:00,atb,38.41
2022-06-11T15:19:00,atb,38.38
2022-06-11T15:21:00,atb,38.41
2022-06-11T15:22:00,atb,23.99
2022-06-11T15:24:00,atb,60.00
2022-06-11T15:25:00,atb,31.20
2022-06-11T15:27:00,atb,62.40
2022-06-11T15:28:00,atb,21.62
2022-06-11T15:30:00,atb,38.38
2022-06-11T15:32:00,atb,43.21
2022-06-11T15:34:00,atb,40.78
2022-06-11T15:36:00,atb,38.41
2022-06-11T15:37:00,atb,16.82
2022-06-11T15:39:00,atb,35.98
2022-06-11T15:41:00,atb,31.20
2022-06-11T15:42:00,atb,19.22
2022-06-11T15:44:00,atb,33.60
2022-06-11T15:45:00,atb,14.38
2022-06-11T15:47:00,atb,36.01
2022-06-11T15:48:00,atb,14.38
2022-06-11T15:50:00,atb,33.60
2022-06-11T15:52:00,atb,31.20
2022-06-11T15:53:00,atb,16.82
2022-06-11T15:55:00,atb,36.01
2022-06-11T15:56:00,atb,19.19
2022-06-11T15:58:00,atb,38.41
2022-06-11T16:00:00,atb,35.98
2022-06-11T16:01:00,atb,19.22
2022-06-11T16:03:00,atb,38.38
2022-06-11T16:05:00,atb,38.41
2022-06-11T16:07:00,atb,38.41
2022-06-11T16:09:00,atb,38.41
2022-06-11T16:11:00,atb,33.60
2022-06-11T16:13:00,atb,31.17
2022-06-11T16:15:00,atb,38.41
2022-06-11T16:16:00,atb,28.80
2022-06-11T16:17:00,atb,26.40
2022-06-11T16:19:00,atb,50.42
2022-06-11T16:20:00,atb,16.79
2022-06-11T16:22:00,atb,28.80
2022-06-11T16:24:00,atb,31.20
2022-06-11T16:26:00,atb,31.20
2022-06-11T16:28:00,atb,31.20
2022-06-11T16:29:00,atb,14.41
2022-06-11T16:31:00,atb,31.20
2022-06-11T16:32:00,atb,16.79
2022-06-11T16:34:00,atb,36.01
2022-06-11T16:35:00,atb,23.99
2022-06-11T16:37:00,atb,60.00
2022-06-11T16:39:00,atb,57.60
2022-06-11T16:40:00,atb,28.80
2022-06-11T16:42:00,atb,40.81
2022-06-11T16:44:00,atb,43.18
2022-06-11T16:46:00,atb,38.41
2022-06-11T16:48:00,atb,38.41
2022-06-11T16:50:00,atb,40.78
2022-06-11T16:52:00,atb,38.41
2022-06-11T16:53:00,atb,19.19
2022-06-11T16:55:00,atb,38.41
2022-06-11T16:57:00,atb,33.60
2022-06-11T16:58:00,atb,16.79
2022-06-11T17:00:00,atb,31.20
2022-06-11T17:02:00,atb,33.60
2022-06-11T17:04:00,atb,33.60
2022-06-11T17:05:00,atb,21.59
2022-06-11T17:07:00,atb,33.60
2022-06-11T17:09:00,atb,33.60
2022-06-11T17:10:00,atb,16.82
2022-06-11T17:12:00,atb,33.60
2022-06-11T17:13:00,atb,14.38
2022-06-11T17:15:00,atb,33.60
2022-06-11T17:16:00,atb,16.79
2022-06-11T17:18:00,atb,38.41
2022-06-11T17:20:00,atb,38.41
2022-06-11T17:22:00,atb,38.41
2022-06-11T17:24:00,atb,38.38
2022-06-11T17:25:00,atb,19.22
2022-06-11T17:26:00,atb,19.19
2022-06-11T17:28:00,atb,40.81
2022-06-11T17:30:00,atb,38.38
2022-06-11T17:31:00,atb,16.82
2022-06-11T17:33:00,atb,40.78
2022-06-11T17:35:00,atb,38.41
2022-06-11T17:36:00,atb,19.22
2022-06-11T17:38:00,atb,38.38
2022-06-11T17:40:00,atb,38.41
2022-06-11T17:42:00,atb,33.60
2022-06-11T17:44:00,atb,33.60
2022-06-11T17:46:00,atb,33.60
2022-06-11T17:47:00,atb,16.79
2022-06-11T17:49:00,atb,33.60
2022-06-11T17:51:00,atb,33.60
2022-06-11T17:53:00,atb,33.60
2022-06-11T17:55:00,atb,35.98
2022-06-11T17:57:00,atb,33.60
2022-06-11T17:59:00,atb,40.81
2022-06-11T18:01:00,atb,40.81
2022-06-11T18:02:00,atb,21.59
2022-06-11T18:04:00,atb,38.41
2022-06-11T18:05:00,atb,19.19
2022-06-11T18:06:00,atb,19.19
2022-06-11T18:07:00,atb,40.81
2022-06-11T18:09:00,atb,43.18
2022-06-11T18:11:00,atb,40.81
2022-06-11T18:13:00,atb,38.41
2022-06-11T18:15:00,atb,40.78
2022-06-11T18:17:00,atb,45.62
2022-06-11T18:19:00,atb,47.99
2022-06-11T18:21:00,atb,62.40
2022-06-11T18:22:00,atb,26.40
2022-06-11T18:24:00,atb,36.01
2022-06-11T18:26:00,atb,33.60
2022-06-11T18:27:00,atb,19.19
2022-06-11T18:29:00,atb,33.60
2022-06-11T18:31:00,atb,33.60
2022-06-11T18:33:00,atb,36.01
2022-06-11T18:34:00,atb,16.79
2022-06-11T18:36:00,atb,38.41
2022-06-11T18:38:00,atb,36.01
2022-06-11T18:40:00,atb,43.18
2022-06-11T18:42:00,atb,67.21
2022-06-11T18:44:00,atb,64.80
2022-06-11T18:45:00,atb,31.20
2022-06-11T18:47:00,atb,43.18
2022-06-11T18:48:00,atb,21.62
2022-06-11T18:50:00,atb,43.18
2022-06-11T18:51:00,atb,43.18
2022-06-11T18:52:00,atb,48.02
2022-06-11T18:54:00,atb,45.59
2022-06-11T18:56:00,atb,43.21
2022-06-11T18:57:00,atb,21.59
2022-06-11T18:59:00,atb,43.18
2022-06-11T19:01:00,atb,38.41
2022-06-11T19:03:00,atb,38.41
2022-06-11T19:05:00,atb,62.40
2022-06-11T19:06:00,atb,31.20
2022-06-11T19:08:00,atb,64.80
2022-06-11T19:10:00,atb,43.18
2022-06-11T19:11:00,atb,19.22
2022-06-11T19:13:00,atb,35.98
2022-06-11T19:15:00,atb,33.60
2022-06-11T19:17:00,atb,33.60
2022-06-11T19:19:00,atb,31.20
2022-06-11T19:21:00,atb,33.60
2022-06-11T19:22:00,atb,16.79
2022-06-11T19:24:00,atb,33.60
2022-06-11T19:25:00,atb,19.22
2022-06-11T19:26:00,atb,19.19
2022-06-11T19:28:00,atb,38.41
2022-06-11T19:30:00,atb,38.38
2022-06-11T19:31:00,atb,21.62
2022-06-11T19:33:00,atb,38.38
