#datetime,building,power
2023-07-05T00:00:00,cff,38.40
2023-07-05T00:02:00,cff,39.59
2023-07-05T00:03:00,cff,18.00
2023-07-05T00:05:00,cff,37.20
2023-07-05T00:06:00,cff,18.00
2023-07-05T00:08:00,cff,36.00
2023-07-05T00:10:00,cff,38.40
2023-07-05T00:12:00,cff,37.20
2023-07-05T00:14:00,cff,34.80
2023-07-05T00:15:00,cff,18.00
2023-07-05T00:17:00,cff,38.40
2023-07-05T00:19:00,cff,37.20
2023-07-05T00:20:00,cff,18.00
2023-07-05T00:22:00,cff,36.00
2023-07-05T00:24:00,cff,37.20
2023-07-05T00:25:00,cff,19.20
2023-07-05T00:26:00,cff,18.00
2023-07-05T00:27:00,cff,18.00
2023-07-05T00:29:00,cff,37.20
2023-07-05T00:30:00,cff,19.20
2023-07-05T00:31:00,cff,18.00
2023-07-05T00:33:00,cff,37.20
2023-07-05T00:34:00,cff,18.00
2023-07-05T00:35:00,cff,18.00
2023-07-05T00:37:00,cff,34.80
2023-07-05T00:38:00,cff,18.00
2023-07-05T00:40:00,cff,38.40
2023-07-05T00:41:00,cff,19.20
2023-07-05T00:42:00,cff,16.79
2023-07-05T00:44:00,cff,36.01
2023-07-05T00:46:00,cff,37.20
2023-07-05T00:47:00,cff,19.20
2023-07-05T00:49:00,cff,36.00
2023-07-05T00:51:00,cff,36.01
2023-07-05T00:52:00,cff,18.00
2023-07-05T00:53:00,cff,18.00
2023-07-05T00:55:00,cff,36.00
2023-07-05T00:57:00,cff,36.00
2023-07-05T00:59:00,cff,36.00
2023-07-05T01:01:00,cff,34.80
2023-07-05T01:02:00,cff,18.00
2023-07-05T01:04:00,cff,36.00
2023-07-05T01:06:00,cff,33.60
2023-07-05T01:08:00,cff,34.80
2023-07-05T01:09:00,cff,16.80
2023-07-05T01:11:00,cff,36.00
2023-07-05T01:12:00,cff,18.00
2023-07-05T01:13:00,cff,18.00
2023-07-05T01:15:00,cff,36.00
2023-07-05T01:16:00,cff,18.00
2023-07-05T01:17:00,cff,18.00
2023-07-05T01:19:00,cff,36.00
2023-07-05T01:20:00,cff,19.20
2023-07-05T01:22:00,cff,36.00
2023-07-05T01:24:00,cff,36.00
2023-07-05T01:26:00,cff,34.80
2023-07-05T01:28:00,cff,37.20
2023-07-05T01:29:00,cff,19.20
2023-07-05T01:31:00,cff,34.80
2023-07-05T01:32:00,cff,16.80
2023-07-05T01:34:00,cff,33.60
2023-07-05T01:35:00,cff,18.00
2023-07-05T01:37:00,cff,36.00
2023-07-05T01:39:00,cff,33.60
2023-07-05T01:41:00,cff,33.60
2023-07-05T01:43:00,cff,32.40
2023-07-05T01:44:00,cff,18.00
2023-07-05T01:45:00,cff,16.79
2023-07-05T01:47:00,cff,34.80
2023-07-05T01:48:00,cff,16.79
2023-07-05T01:50:00,cff,32.40
2023-07-05T01:51:00,cff,15.60
2023-07-05T01:53:00,cff,33.60
2023-07-05T01:55:00,cff,32.40
2023-07-05T01:56:00,cff,18.00
2023-07-05T01:58:00,cff,32.40
2023-07-05T02:00:00,cff,33.60
2023-07-05T02:02:00,cff,33.60
2023-07-05T02:03:00,cff,15.59
2023-07-05T02:04:00,cff,16.80
2023-07-05T02:06:00,cff,31.20
2023-07-05T02:08:00,cff,30.00
2023-07-05T02:10:00,cff,31.20
2023-07-05T02:11:00,cff,15.60
2023-07-05T02:13:00,cff,32.40
2023-07-05T02:15:00,cff,32.40
2023-07-05T02:17:00,cff,31.20
2023-07-05T02:19:00,cff,31.20
2023-07-05T02:20:00,cff,14.40
2023-07-05T02:22:00,cff,31.20
2023-07-05T02:24:00,cff,31.20
2023-07-05T02:25:00,cff,15.60
2023-07-05T02:27:00,cff,30.00
2023-07-05T02:29:00,cff,30.00
2023-07-05T02:31:00,cff,31.19
2023-07-05T02:32:00,cff,14.40
2023-07-05T02:34:00,cff,32.40
2023-07-05T02:36:00,cff,31.20
2023-07-05T02:37:00,cff,15.60
2023-07-05T02:39:00,cff,28.80
2023-07-05T02:41:00,cff,31.20
2023-07-05T02:43:00,cff,31.20
2023-07-05T02:45:00,cff,32.40
2023-07-05T02:47:00,cff,31.20
2023-07-05T02:49:00,cff,31.20
2023-07-05T02:50:00,cff,15.60
2023-07-05T02:51:00,cff,15.60
2023-07-05T02:53:00,cff,30.00
2023-07-05T02:55:00,cff,32.40
2023-07-05T02:57:00,cff,31.19
2023-07-05T02:59:00,cff,30.00
2023-07-05T03:01:00,cff,30.00
2023-07-05T03:02:00,cff,16.80
2023-07-05T03:03:00,cff,15.60
2023-07-05T03:05:00,cff,33.60
2023-07-05T03:07:00,cff,33.60
2023-07-05T03:09:00,cff,32.40
2023-07-05T03:11:00,cff,31.20
2023-07-05T03:13:00,cff,32.40
2023-07-05T03:14:00,cff,15.60
2023-07-05T03:16:00,cff,33.60
2023-07-05T03:18:00,cff,33.60
2023-07-05T03:20:00,cff,31.20
2023-07-05T03:22:00,cff,31.20
2023-07-05T03:23:00,cff,16.80
2023-07-05T03:25:00,cff,33.60
2023-07-05T03:27:00,cff,33.60
2023-07-05T03:29:00,cff,31.20
2023-07-05T03:31:00,cff,32.40
2023-07-05T03:32:00,cff,15.60
2023-07-05T03:34:00,cff,32.40
2023-07-05T03:35:00,cff,16.80
2023-07-05T03:37:00,cff,33.60
2023-07-05T03:39:00,cff,32.40
2023-07-05T03:41:00,cff,33.60
2023-07-05T03:43:00,cff,31.20
2023-07-05T03:45:00,cff,31.20
2023-07-05T03:47:00,cff,33.60
2023-07-05T03:49:00,cff,32.40
2023-07-05T03:51:00,cff,31.20
2023-07-05T03:53:00,cff,32.40
2023-07-05T03:55:00,cff,31.20
2023-07-05T03:57:00,cff,31.20
2023-07-05T03:59:00,cff,34.80
2023-07-05T04:00:00,cff,15.60
2023-07-05T04:01:00,cff,15.60
2023-07-05T04:03:00,cff,31.20
2023-07-05T04:05:00,cff,31.19
2023-07-05T04:06:00,cff,15.60
2023-07-05T04:08:00,cff,33.60
2023-07-05T04:10:00,cff,33.60
2023-07-05T04:11:00,cff,15.60
2023-07-05T04:12:00,cff,15.60
2023-07-05T04:14:00,cff,32.40
2023-07-05T04:15:00,cff,15.60
2023-07-05T04:16:00,cff,15.60
2023-07-05T04:18:00,cff,32.40
2023-07-05T04:19:00,cff,16.80
2023-07-05T04:20:00,cff,15.60
2023-07-05T04:22:00,cff,30.00
2023-07-05T04:23:00,cff,14.40
2023-07-05T04:25:00,cff,33.60
2023-07-05T04:26:00,cff,14.40
2023-07-05T04:27:00,cff,15.60
2023-07-05T04:29:00,cff,31.20
2023-07-05T04:31:00,cff,32.40
2023-07-05T04:33:00,cff,30.00
2023-07-05T04:35:00,cff,30.00
2023-07-05T04:37:00,cff,30.00
2023-07-05T04:39:00,cff,30.00
2023-07-05T04:40:00,cff,16.80
2023-07-05T04:41:00,cff,15.60
2023-07-05T04:43:00,cff,32.40
2023-07-05T04:45:00,cff,30.00
2023-07-05T04:47:00,cff,28.80
2023-07-05T04:49:00,cff,28.80
2023-07-05T04:51:00,cff,30.00
2023-07-05T04:52:00,cff,15.60
2023-07-05T04:54:00,cff,28.80
2023-07-05T04:56:00,cff,28.80
2023-07-05T04:58:00,cff,28.80
2023-07-05T04:59:00,cff,14.40
2023-07-05T05:01:00,cff,30.00
2023-07-05T05:02:00,cff,14.40
2023-07-05T05:03:00,cff,14.41
2023-07-05T05:05:00,cff,28.80
2023-07-05T05:06:00,cff,14.40
2023-07-05T05:09:00,cff,31.20
2023-07-05T05:10:00,cff,28.80
2023-07-05T05:11:00,cff,14.40
2023-07-05T05:13:00,cff,26.40
2023-07-05T05:15:00,cff,30.00
2023-07-05T05:17:00,cff,28.80
2023-07-05T05:18:00,cff,13.21
2023-07-05T05:19:00,cff,13.20
2023-07-05T05:21:00,cff,27.60
2023-07-05T05:22:00,cff,13.21
2023-07-05T05:24:00,cff,27.60
2023-07-05T05:25:00,cff,13.20
2023-07-05T05:26:00,cff,14.40
2023-07-05T05:28:00,cff,28.80
2023-07-05T05:29:00,cff,13.21
2023-07-05T05:31:00,cff,26.40
2023-07-05T05:32:00,cff,13.20
2023-07-05T05:33:00,cff,13.21
2023-07-05T05:35:00,cff,27.60
2023-07-05T05:37:00,cff,28.80
2023-07-05T05:39:00,cff,32.40
2023-07-05T05:40:00,cff,15.60
2023-07-05T05:42:00,cff,30.00
2023-07-05T05:44:00,cff,30.00
2023-07-05T05:46:00,cff,28.80
2023-07-05T05:48:00,cff,27.60
2023-07-05T05:49:00,cff,13.20
2023-07-05T05:50:00,cff,15.60
2023-07-05T05:52:00,cff,30.00
2023-07-05T05:54:00,cff,28.80
2023-07-05T05:56:00,cff,28.81
2023-07-05T05:58:00,cff,30.00
2023-07-05T06:00:00,cff,30.00
2023-07-05T06:01:00,cff,14.40
2023-07-05T06:03:00,cff,32.40
2023-07-05T06:05:00,cff,33.60
2023-07-05T06:06:00,cff,16.80
2023-07-05T06:08:00,cff,31.19
2023-07-05T06:09:00,cff,16.80
2023-07-05T06:11:00,cff,32.40
2023-07-05T06:13:00,cff,31.20
2023-07-05T06:14:00,cff,16.79
2023-07-05T06:16:00,cff,33.60
2023-07-05T06:17:00,cff,16.80
2023-07-05T06:19:00,cff,36.00
2023-07-05T06:20:00,cff,16.80
2023-07-05T06:22:00,cff,34.80
2023-07-05T06:24:00,cff,32.40
2023-07-05T06:25:00,cff,18.00
2023-07-05T06:27:00,cff,33.60
2023-07-05T06:28:00,cff,18.00
2023-07-05T06:30:00,cff,33.60
2023-07-05T06:32:00,cff,33.60
2023-07-05T06:33:00,cff,16.79
2023-07-05T06:35:00,cff,33.60
2023-07-05T06:36:00,cff,18.00
2023-07-05T06:37:00,cff,18.00
2023-07-05T06:38:00,cff,16.80
2023-07-05T06:40:00,cff,34.80
2023-07-05T06:42:00,cff,36.00
2023-07-05T06:43:00,cff,15.60
2023-07-05T06:45:00,cff,34.80
2023-07-05T06:47:00,cff,34.80
2023-07-05T06:49:00,cff,36.00
2023-07-05T06:51:00,cff,37.20
2023-07-05T06:53:00,cff,38.40
2023-07-05T06:55:00,cff,36.00
2023-07-05T06:57:00,cff,36.00
2023-07-05T06:59:00,cff,34.80
2023-07-05T07:01:00,cff,34.80
2023-07-05T07:02:00,cff,18.00
2023-07-05T07:04:00,cff,37.20
2023-07-05T07:05:00,cff,19.20
2023-07-05T07:06:00,cff,18.00
2023-07-05T07:08:00,cff,34.80
2023-07-05T07:09:00,cff,18.00
2023-07-05T07:11:00,cff,36.00
2023-07-05T07:12:00,cff,18.00
2023-07-05T07:13:00,cff,18.00
2023-07-05T07:14:00,cff,18.00
2023-07-05T07:16:00,cff,39.60
2023-07-05T07:17:00,cff,20.40
2023-07-05T07:19:00,cff,38.40
2023-07-05T07:20:00,cff,19.20
2023-07-05T07:22:00,cff,38.40
2023-07-05T07:24:00,cff,37.20
2023-07-05T07:26:00,cff,36.00
2023-07-05T07:28:00,cff,34.80
2023-07-05T07:29:00,cff,18.00
2023-07-05T07:31:00,cff,32.40
2023-07-05T07:32:00,cff,18.00
2023-07-05T07:34:00,cff,34.80
2023-07-05T07:35:00,cff,15.60
2023-07-05T07:37:00,cff,32.40
2023-07-05T07:38:00,cff,15.60
2023-07-05T07:40:00,cff,31.20
2023-07-05T07:42:00,cff,31.20
2023-07-05T07:43:00,cff,16.80
2023-07-05T07:44:00,cff,16.80
2023-07-05T07:46:00,cff,31.19
2023-07-05T07:48:00,cff,33.60
2023-07-05T07:49:00,cff,15.60
2023-07-05T07:51:00,cff,32.40
2023-07-05T07:52:00,cff,15.59
2023-07-05T07:53:00,cff,16.80
2023-07-05T07:55:00,cff,32.40
2023-07-05T07:56:00,cff,15.60
2023-07-05T07:58:00,cff,32.40
2023-07-05T08:00:00,cff,32.40
2023-07-05T08:02:00,cff,32.40
2023-07-05T08:03:00,cff,16.80
2023-07-05T08:05:00,cff,31.19
2023-07-05T08:07:00,cff,32.40
2023-07-05T08:09:00,cff,32.40
2023-07-05T08:11:00,cff,33.60
2023-07-05T08:13:00,cff,33.60
2023-07-05T08:15:00,cff,34.80
2023-07-05T08:17:00,cff,33.60
2023-07-05T08:18:00,cff,16.80
2023-07-05T08:19:00,cff,16.79
2023-07-05T08:20:00,cff,15.60
2023-07-05T08:22:00,cff,32.40
2023-07-05T08:23:00,cff,16.80
2023-07-05T08:25:00,cff,32.40
2023-07-05T08:26:00,cff,15.60
2023-07-05T08:28:00,cff,33.60
2023-07-05T08:29:00,cff,15.60
2023-07-05T08:31:00,cff,36.00
2023-07-05T08:33:00,cff,32.40
2023-07-05T08:34:00,cff,16.79
2023-07-05T08:36:00,cff,31.20
2023-07-05T08:38:00,cff,33.60
2023-07-05T08:39:00,cff,16.79
2023-07-05T08:41:00,cff,34.80
2023-07-05T08:43:00,cff,34.80
2023-07-05T08:44:00,cff,15.60
2023-07-05T08:46:00,cff,33.60
2023-07-05T08:48:00,cff,34.80
2023-07-05T08:49:00,cff,18.00
2023-07-05T08:51:00,cff,33.60
2023-07-05T08:52:00,cff,15.60
2023-07-05T08:53:00,cff,16.80
2023-07-05T08:55:00,cff,33.60
2023-07-05T08:57:00,cff,36.00
2023-07-05T08:59:00,cff,33.60
2023-07-05T09:00:00,cff,16.80
2023-07-05T09:02:00,cff,33.60
2023-07-05T09:03:00,cff,18.00
2023-07-05T09:05:00,cff,37.20
2023-07-05T09:06:00,cff,16.80
2023-07-05T09:08:00,cff,33.60
2023-07-05T09:09:00,cff,16.80
2023-07-05T09:11:00,cff,33.60
2023-07-05T09:13:00,cff,36.01
2023-07-05T09:15:00,cff,33.60
2023-07-05T09:17:00,cff,33.60
2023-07-05T09:19:00,cff,33.60
2023-07-05T09:21:00,cff,34.80
2023-07-05T09:23:00,cff,34.80
2023-07-05T09:25:00,cff,36.00
2023-07-05T09:26:00,cff,16.80
2023-07-05T09:27:00,cff,18.00
2023-07-05T09:29:00,cff,36.00
2023-07-05T09:31:00,cff,33.60
2023-07-05T09:32:00,cff,16.80
2023-07-05T09:33:00,cff,18.00
2023-07-05T09:35:00,cff,34.80
2023-07-05T09:37:00,cff,36.00
2023-07-05T09:38:00,cff,18.00
2023-07-05T09:39:00,cff,18.00
2023-07-05T09:40:00,cff,18.00
2023-07-05T09:42:00,cff,34.80
2023-07-05T09:43:00,cff,20.41
2023-07-05T09:45:00,cff,38.39
2023-07-05T09:46:00,cff,19.20
2023-07-05T09:48:00,cff,39.60
2023-07-05T09:49:00,cff,20.40
2023-07-05T09:51:00,cff,38.40
2023-07-05T09:52:00,cff,19.20
2023-07-05T09:54:00,cff,39.60
2023-07-05T09:56:00,cff,37.20
2023-07-05T09:58:00,cff,38.40
2023-07-05T10:00:00,cff,40.80
2023-07-05T10:01:00,cff,18.00
2023-07-05T10:03:00,cff,34.80
2023-07-05T10:04:00,cff,18.00
2023-07-05T10:06:00,cff,37.20
2023-07-05T10:07:00,cff,20.40
2023-07-05T10:09:00,cff,37.20
2023-07-05T10:11:00,cff,37.20
2023-07-05T10:13:00,cff,38.40
2023-07-05T10:15:00,cff,40.80
2023-07-05T10:16:00,cff,20.40
2023-07-05T10:18:00,cff,40.80
2023-07-05T10:20:00,cff,38.40
2023-07-05T10:22:00,cff,38.39
2023-07-05T10:24:00,cff,38.40
2023-07-05T10:25:00,cff,20.41
2023-07-05T10:27:00,cff,40.80
2023-07-05T10:29:00,cff,43.20
2023-07-05T10:31:00,cff,42.00
2023-07-05T10:33:00,cff,40.80
2023-07-05T10:34:00,cff,20.41
2023-07-05T10:35:00,cff,20.40
2023-07-05T10:36:00,cff,21.60
2023-07-05T10:38:00,cff,43.20
2023-07-05T10:40:00,cff,43.21
2023-07-05T10:41:00,cff,22.79
2023-07-05T10:43:00,cff,44.41
2023-07-05T10:44:00,cff,20.40
2023-07-05T10:46:00,cff,39.60
2023-07-05T10:47:00,cff,20.40
2023-07-05T10:49:00,cff,40.80
2023-07-05T10:50:00,cff,20.41
2023-07-05T10:52:00,cff,42.00
2023-07-05T10:53:00,cff,22.80
2023-07-05T10:54:00,cff,21.60
2023-07-05T10:56:00,cff,45.60
2023-07-05T10:58:00,cff,43.20
2023-07-05T11:00:00,cff,43.21
2023-07-05T11:01:00,cff,22.80
2023-07-05T11:02:00,cff,21.60
2023-07-05T11:04:00,cff,43.20
2023-07-05T11:06:00,cff,43.20
2023-07-05T11:08:00,cff,43.20
2023-07-05T11:09:00,cff,21.60
2023-07-05T11:11:00,cff,43.21
2023-07-05T11:13:00,cff,42.00
2023-07-05T11:15:00,cff,40.80
2023-07-05T11:17:00,cff,42.00
2023-07-05T11:18:00,cff,21.60
2023-07-05T11:19:00,cff,21.60
2023-07-05T11:20:00,cff,20.41
2023-07-05T11:22:00,cff,40.80
2023-07-05T11:23:00,cff,21.60
2023-07-05T11:25:00,cff,42.00
2023-07-05T11:26:00,cff,20.40
2023-07-05T11:28:00,cff,43.20
2023-07-05T11:30:00,cff,43.20
2023-07-05T11:31:00,cff,20.41
2023-07-05T11:32:00,cff,21.60
2023-07-05T11:34:00,cff,40.80
2023-07-05T11:36:00,cff,40.80
2023-07-05T11:37:00,cff,20.40
2023-07-05T11:39:00,cff,40.80
2023-07-05T11:40:00,cff,22.80
2023-07-05T11:42:00,cff,44.40
2023-07-05T11:43:00,cff,20.40
2023-07-05T11:45:00,cff,42.00
2023-07-05T11:47:00,cff,43.20
2023-07-05T11:48:00,cff,20.40
2023-07-05T11:50:00,cff,40.80
2023-07-05T11:51:00,cff,20.40
2023-07-05T11:53:00,cff,39.60
2023-07-05T11:55:00,cff,40.80
2023-07-05T11:57:00,cff,42.00
2023-07-05T11:58:00,cff,20.40
2023-07-05T11:59:00,cff,20.40
2023-07-05T12:01:00,cff,40.80
2023-07-05T12:02:00,cff,20.40
2023-07-05T12:04:00,cff,40.80
2023-07-05T12:05:00,cff,20.40
2023-07-05T12:06:00,cff,21.60
2023-07-05T12:08:00,cff,43.20
2023-07-05T12:10:00,cff,43.20
2023-07-05T12:12:00,cff,40.80
2023-07-05T12:14:00,cff,40.80
2023-07-05T12:16:00,cff,40.80
2023-07-05T12:18:00,cff,39.60
2023-07-05T12:20:00,cff,39.60
2023-07-05T12:22:00,cff,37.20
2023-07-05T12:24:00,cff,36.00
2023-07-05T12:25:00,cff,19.20
2023-07-05T12:27:00,cff,37.20
2023-07-05T12:29:00,cff,38.40
2023-07-05T12:30:00,cff,18.00
2023-07-05T12:31:00,cff,19.20
2023-07-05T12:33:00,cff,37.20
2023-07-05T12:35:00,cff,38.40
2023-07-05T12:37:00,cff,38.40
2023-07-05T12:39:00,cff,38.40
2023-07-05T12:40:00,cff,20.40
2023-07-05T12:42:00,cff,39.60
2023-07-05T12:44:00,cff,38.40
2023-07-05T12:45:00,cff,18.00
2023-07-05T12:47:00,cff,38.40
2023-07-05T12:49:00,cff,38.40
2023-07-05T12:50:00,cff,19.20
2023-07-05T12:52:00,cff,38.39
2023-07-05T12:53:00,cff,20.41
2023-07-05T12:55:00,cff,38.40
2023-07-05T12:57:00,cff,37.20
2023-07-05T12:59:00,cff,36.00
2023-07-05T13:00:00,cff,19.20
2023-07-05T13:02:00,cff,38.40
2023-07-05T13:03:00,cff,19.20
2023-07-05T13:05:00,cff,39.59
2023-07-05T13:07:00,cff,42.00
2023-07-05T13:09:00,cff,40.80
2023-07-05T13:11:00,cff,40.80
2023-07-05T13:12:00,cff,21.60
2023-07-05T13:13:00,cff,22.80
2023-07-05T13:15:00,cff,43.20
2023-07-05T13:16:00,cff,21.60
2023-07-05T13:17:00,cff,20.41
2023-07-05T13:19:00,cff,42.00
2023-07-05T13:21:00,cff,40.80
2023-07-05T13:23:00,cff,40.80
2023-07-05T13:24:00,cff,21.60
2023-07-05T13:25:00,cff,22.80
2023-07-05T13:26:00,cff,21.60
2023-07-05T13:28:00,cff,43.20
2023-07-05T13:30:00,cff,45.60
2023-07-05T13:32:00,cff,48.00
2023-07-05T13:33:00,cff,22.80
2023-07-05T13:35:00,cff,46.80
2023-07-05T13:36:00,cff,24.00
2023-07-05T13:38:00,cff,44.40
2023-07-05T13:39:00,cff,22.80
2023-07-05T13:41:00,cff,46.79
2023-07-05T13:42:00,cff,22.80
2023-07-05T13:43:00,cff,24.00
2023-07-05T13:45:00,cff,45.60
2023-07-05T13:46:00,cff,25.20
2023-07-05T13:48:00,cff,49.20
2023-07-05T13:50:00,cff,46.80
2023-07-05T13:52:00,cff,48.00
2023-07-05T13:54:00,cff,50.41
2023-07-05T13:56:00,cff,45.60
2023-07-05T13:57:00,cff,23.99
2023-07-05T13:59:00,cff,46.80
2023-07-05T14:01:00,cff,46.80
2023-07-05T14:02:00,cff,24.00
2023-07-05T14:04:00,cff,48.00
2023-07-05T14:05:00,cff,24.00
2023-07-05T14:06:00,cff,24.00
2023-07-05T14:08:00,cff,49.20
2023-07-05T14:10:00,cff,52.80
2023-07-05T14:11:00,cff,24.00
2023-07-05T14:13:00,cff,49.20
2023-07-05T14:15:00,cff,50.40
2023-07-05T14:17:00,cff,50.40
2023-07-05T14:18:00,cff,25.20
2023-07-05T14:20:00,cff,48.00
2023-07-05T14:22:00,cff,48.00
2023-07-05T14:23:00,cff,24.00
2023-07-05T14:24:00,cff,24.00
2023-07-05T14:26:00,cff,49.20
2023-07-05T14:28:00,cff,48.00
2023-07-05T14:29:00,cff,23.99
2023-07-05T14:31:00,cff,45.60
2023-07-05T14:32:00,cff,24.00
2023-07-05T14:33:00,cff,25.20
2023-07-05T14:35:00,cff,48.00
2023-07-05T14:37:00,cff,46.80
2023-07-05T14:38:00,cff,22.80
2023-07-05T14:40:00,cff,49.20
2023-07-05T14:42:00,cff,48.00
2023-07-05T14:44:00,cff,48.00
2023-07-05T14:46:00,cff,49.20
2023-07-05T14:48:00,cff,49.20
2023-07-05T14:50:00,cff,49.20
2023-07-05T14:51:00,cff,26.40
2023-07-05T14:53:00,cff,49.20
2023-07-05T14:54:00,cff,22.80
2023-07-05T14:56:00,cff,46.80
2023-07-05T14:58:00,cff,46.79
2023-07-05T15:00:00,cff,46.80
2023-07-05T15:01:00,cff,22.80
2023-07-05T15:02:00,cff,24.00
2023-07-05T15:04:00,cff,46.80
2023-07-05T15:06:00,cff,51.60
2023-07-05T15:08:00,cff,51.60
2023-07-05T15:09:00,cff,25.20
2023-07-05T15:11:00,cff,52.80
2023-07-05T15:12:00,cff,23.99
2023-07-05T15:14:00,cff,46.80
2023-07-05T15:15:00,cff,24.00
2023-07-05T15:17:00,cff,49.20
2023-07-05T15:18:00,cff,24.00
2023-07-05T15:20:00,cff,48.00
2023-07-05T15:22:00,cff,50.40
2023-07-05T15:23:00,cff,25.20
2023-07-05T15:24:00,cff,24.00
2023-07-05T15:26:00,cff,46.79
2023-07-05T15:28:00,cff,49.20
2023-07-05T15:29:00,cff,26.40
2023-07-05T15:31:00,cff,51.60
2023-07-05T15:33:00,cff,50.41
2023-07-05T15:35:00,cff,50.40
2023-07-05T15:36:00,cff,26.40
2023-07-05T15:37:00,cff,26.40
2023-07-05T15:39:00,cff,52.80
2023-07-05T15:40:00,cff,25.20
2023-07-05T15:42:00,cff,50.41
2023-07-05T15:44:00,cff,49.20
2023-07-05T15:46:00,cff,49.20
2023-07-05T15:47:00,cff,23.99
2023-07-05T15:48:00,cff,24.00
2023-07-05T15:50:00,cff,50.40
2023-07-05T15:52:00,cff,46.80
2023-07-05T15:54:00,cff,44.40
2023-07-05T15:56:00,cff,45.60
2023-07-05T15:58:00,cff,45.60
2023-07-05T15:59:00,cff,24.00
2023-07-05T16:01:00,cff,46.80
2023-07-05T16:02:00,cff,24.00
2023-07-05T16:04:00,cff,48.00
2023-07-05T16:05:00,cff,24.00
2023-07-05T16:07:00,cff,48.00
2023-07-05T16:09:00,cff,48.00
2023-07-05T16:11:00,cff,48.00
2023-07-05T16:13:00,cff,48.00
2023-07-05T16:15:00,cff,46.80
2023-07-05T16:17:00,cff,46.80
2023-07-05T16:19:00,cff,46.80
2023-07-05T16:20:00,cff,23.99
2023-07-05T16:22:00,cff,48.00
2023-07-05T16:24:00,cff,46.80
2023-07-05T16:26:00,cff,46.80
2023-07-05T16:28:00,cff,45.59
2023-07-05T16:30:00,cff,43.21
2023-07-05T16:31:00,cff,21.60
2023-07-05T16:32:00,cff,21.60
2023-07-05T16:34:00,cff,44.40
2023-07-05T16:35:00,cff,20.40
2023-07-05T16:36:00,cff,21.60
2023-07-05T16:38:00,cff,43.21
2023-07-05T16:40:00,cff,43.20
2023-07-05T16:41:00,cff,21.60
2023-07-05T16:42:00,cff,22.80
2023-07-05T16:44:00,cff,44.40
2023-07-05T16:45:00,cff,21.60
2023-07-05T16:47:00,cff,45.60
2023-07-05T16:49:00,cff,45.60
2023-07-05T16:50:00,cff,22.80
2023-07-05T16:52:00,cff,45.60
2023-07-05T16:54:00,cff,45.60
2023-07-05T16:56:00,cff,46.80
2023-07-05T16:57:00,cff,22.80
2023-07-05T16:58:00,cff,23.99
2023-07-05T17:00:00,cff,49.20
2023-07-05T17:01:00,cff,24.00
2023-07-05T17:03:00,cff,50.40
2023-07-05T17:05:00,cff,50.40
2023-07-05T17:07:00,cff,48.00
2023-07-05T17:08:00,cff,22.80
2023-07-05T17:10:00,cff,46.79
2023-07-05T17:12:00,cff,49.20
2023-07-05T17:13:00,cff,26.40
2023-07-05T17:15:00,cff,52.80
2023-07-05T17:16:00,cff,26.40
2023-07-05T17:18:00,cff,54.00
2023-07-05T17:20:00,cff,50.40
2023-07-05T17:22:00,cff,54.00
2023-07-05T17:24:00,cff,52.80
2023-07-05T17:25:00,cff,27.60
2023-07-05T17:27:00,cff,54.00
2023-07-05T17:29:00,cff,51.60
2023-07-05T17:31:00,cff,51.60
2023-07-05T17:32:00,cff,26.40
2023-07-05T17:34:00,cff,51.61
2023-07-05T17:36:00,cff,51.60
2023-07-05T17:37:00,cff,26.40
2023-07-05T17:39:00,cff,51.60
2023-07-05T17:41:00,cff,48.00
2023-07-05T17:43:00,cff,49.20
2023-07-05T17:44:00,cff,24.00
2023-07-05T17:46:00,cff,49.20
2023-07-05T17:47:00,cff,23.99
2023-07-05T17:49:00,cff,49.20
2023-07-05T17:51:00,cff,49.20
2023-07-05T17:53:00,cff,48.00
2023-07-05T17:55:00,cff,48.00
2023-07-05T17:56:00,cff,24.00
2023-07-05T17:58:00,cff,46.80
2023-07-05T18:00:00,cff,45.60
2023-07-05T18:02:00,cff,46.80
2023-07-05T18:03:00,cff,24.00
2023-07-05T18:04:00,cff,22.79
2023-07-05T18:06:00,cff,45.60
2023-07-05T18:08:00,cff,46.80
2023-07-05T18:09:00,cff,24.00
2023-07-05T18:11:00,cff,46.80
2023-07-05T18:13:00,cff,46.79
2023-07-05T18:14:00,cff,24.00
2023-07-05T18:15:00,cff,24.00
2023-07-05T18:17:00,cff,46.80
2023-07-05T18:19:00,cff,46.80
2023-07-05T18:20:00,cff,23.99
2023-07-05T18:22:00,cff,48.00
2023-07-05T18:24:00,cff,48.00
2023-07-05T18:25:00,cff,22.80
2023-07-05T18:27:00,cff,46.79
2023-07-05T18:29:00,cff,49.20
2023-07-05T18:30:00,cff,25.20
2023-07-05T18:32:00,cff,49.20
2023-07-05T18:34:00,cff,49.20
2023-07-05T18:35:00,cff,25.20
2023-07-05T18:37:00,cff,50.40
2023-07-05T18:39:00,cff,49.20
2023-07-05T18:40:00,cff,25.20
2023-07-05T18:42:00,cff,49.20
2023-07-05T18:44:00,cff,50.40
2023-07-05T18:46:00,cff,49.20
2023-07-05T18:48:00,cff,50.41
2023-07-05T18:49:00,cff,26.40
2023-07-05T18:50:00,cff,25.20
2023-07-05T18:52:00,cff,49.20
2023-07-05T18:54:00,cff,50.41
2023-07-05T18:56:00,cff,50.40
2023-07-05T18:58:00,cff,50.40
