#datetime,building,power
2023-11-06T00:00:00,och,17.40
2023-11-06T00:01:00,och,8.40
2023-11-06T00:03:00,och,18.60
2023-11-06T00:04:00,och,9.00
2023-11-06T00:06:00,och,18.60
2023-11-06T00:08:00,och,18.60
2023-11-06T00:10:00,och,18.60
2023-11-06T00:11:00,och,10.20
2023-11-06T00:13:00,och,17.40
2023-11-06T00:15:00,och,18.60
2023-11-06T00:17:00,och,20.40
2023-11-06T00:18:00,och,8.40
2023-11-06T00:20:00,och,18.60
2023-11-06T00:22:00,och,18.60
2023-11-06T00:23:00,och,9.00
2023-11-06T00:25:00,och,19.80
2023-11-06T00:27:00,och,19.20
2023-11-06T00:28:00,och,9.59
2023-11-06T00:30:00,och,20.41
2023-11-06T00:32:00,och,18.60
2023-11-06T00:33:00,och,9.00
2023-11-06T00:35:00,och,19.80
2023-11-06T00:36:00,och,9.00
2023-11-06T00:38:00,och,18.60
2023-11-06T00:40:00,och,19.80
2023-11-06T00:41:00,och,9.00
2023-11-06T00:43:00,och,18.60
2023-11-06T00:45:00,och,20.41
2023-11-06T00:47:00,och,18.60
2023-11-06T00:48:00,och,8.40
2023-11-06T00:50:00,och,18.60
2023-11-06T00:52:00,och,21.60
2023-11-06T00:53:00,och,19.20
2023-11-06T00:55:00,och,25.80
2023-11-06T00:56:00,och,10.20
2023-11-06T00:58:00,och,16.80
2023-11-06T01:00:00,och,19.20
2023-11-06T01:02:00,och,18.60
2023-11-06T01:03:00,och,8.40
2023-11-06T01:04:00,och,9.00
2023-11-06T01:06:00,och,16.80
2023-11-06T01:08:00,och,19.20
2023-11-06T01:10:00,och,16.80
2023-11-06T01:11:00,och,9.00
2023-11-06T01:13:00,och,17.40
2023-11-06T01:15:00,och,16.80
2023-11-06T01:16:00,och,10.20
2023-11-06T01:18:00,och,18.60
2023-11-06T01:20:00,och,19.20
2023-11-06T01:22:00,och,18.60
2023-11-06T01:24:00,och,18.60
2023-11-06T01:25:00,och,8.40
2023-11-06T01:27:00,och,19.20
2023-11-06T01:28:00,och,9.60
2023-11-06T01:29:00,och,8.99
2023-11-06T01:31:00,och,18.60
2023-11-06T01:32:00,och,10.20
2023-11-06T01:34:00,och,18.60
2023-11-06T01:36:00,och,18.60
2023-11-06T01:38:00,och,18.60
2023-11-06T01:40:00,och,19.20
2023-11-06T01:41:00,och,9.59
2023-11-06T01:42:00,och,10.20
2023-11-06T01:44:00,och,18.60
2023-11-06T01:45:00,och,8.99
2023-11-06T01:47:00,och,18.60
2023-11-06T01:48:00,och,10.20
2023-11-06T01:49:00,och,10.20
2023-11-06T01:51:00,och,18.60
2023-11-06T01:53:00,och,18.60
2023-11-06T01:55:00,och,18.60
2023-11-06T01:56:00,och,8.99
2023-11-06T01:57:00,och,9.60
2023-11-06T01:59:00,och,19.20
2023-11-06T02:01:00,och,18.60
2023-11-06T02:03:00,och,19.80
2023-11-06T02:04:00,och,8.99
2023-11-06T02:06:00,och,18.60
2023-11-06T02:08:00,och,21.60
2023-11-06T02:10:00,och,36.00
2023-11-06T02:12:00,och,21.60
2023-11-06T02:13:00,och,10.20
2023-11-06T02:15:00,och,18.60
2023-11-06T02:17:00,och,18.60
2023-11-06T02:18:00,och,9.00
2023-11-06T02:19:00,och,8.40
2023-11-06T02:21:00,och,17.40
2023-11-06T02:23:00,och,18.60
2023-11-06T02:25:00,och,17.40
2023-11-06T02:27:00,och,17.40
2023-11-06T02:29:00,och,16.80
2023-11-06T02:31:00,och,19.20
2023-11-06T02:33:00,och,18.60
2023-11-06T02:34:00,och,8.40
2023-11-06T02:36:00,och,18.60
2023-11-06T02:37:00,och,9.00
2023-11-06T02:38:00,och,10.20
2023-11-06T02:40:00,och,18.60
2023-11-06T02:42:00,och,18.60
2023-11-06T02:43:00,och,8.40
2023-11-06T02:45:00,och,20.40
2023-11-06T02:46:00,och,8.40
2023-11-06T02:47:00,och,10.20
2023-11-06T02:48:00,och,10.20
2023-11-06T02:50:00,och,18.60
2023-11-06T02:51:00,och,10.20
2023-11-06T02:53:00,och,18.60
2023-11-06T02:55:00,och,18.60
2023-11-06T02:56:00,och,10.20
2023-11-06T02:58:00,och,18.60
2023-11-06T03:00:00,och,19.20
2023-11-06T03:01:00,och,9.60
2023-11-06T03:03:00,och,19.20
2023-11-06T03:05:00,och,16.80
2023-11-06T03:07:00,och,19.20
2023-11-06T03:08:00,och,9.60
2023-11-06T03:10:00,och,19.20
2023-11-06T03:11:00,och,8.40
2023-11-06T03:13:00,och,18.60
2023-11-06T03:15:00,och,24.60
2023-11-06T03:16:00,och,18.60
2023-11-06T03:17:00,och,13.20
2023-11-06T03:19:00,och,18.60
2023-11-06T03:20:00,och,10.20
2023-11-06T03:22:00,och,18.60
2023-11-06T03:24:00,och,18.60
2023-11-06T03:26:00,och,18.60
2023-11-06T03:28:00,och,19.20
2023-11-06T03:30:00,och,16.80
2023-11-06T03:32:00,och,17.40
2023-11-06T03:34:00,och,17.40
2023-11-06T03:35:00,och,8.39
2023-11-06T03:37:00,och,17.40
2023-11-06T03:39:00,och,18.60
2023-11-06T03:41:00,och,17.40
2023-11-06T03:43:00,och,17.40
2023-11-06T03:44:00,och,13.20
2023-11-06T03:45:00,och,9.60
2023-11-06T03:46:00,och,10.20
2023-11-06T03:48:00,och,21.60
2023-11-06T03:50:00,och,18.60
2023-11-06T03:51:00,och,10.20
2023-11-06T03:53:00,och,18.60
2023-11-06T03:55:00,och,19.20
2023-11-06T03:56:00,och,9.60
2023-11-06T03:58:00,och,19.20
2023-11-06T04:00:00,och,19.80
2023-11-06T04:01:00,och,10.20
2023-11-06T04:03:00,och,20.40
2023-11-06T04:04:00,och,9.60
2023-11-06T04:05:00,och,12.00
2023-11-06T04:07:00,och,22.80
2023-11-06T04:08:00,och,10.20
2023-11-06T04:10:00,och,24.60
2023-11-06T04:11:00,och,12.60
2023-11-06T04:13:00,och,23.40
2023-11-06T04:15:00,och,22.80
2023-11-06T04:17:00,och,24.60
2023-11-06T04:18:00,och,11.40
2023-11-06T04:20:00,och,22.80
2023-11-06T04:22:00,och,24.60
2023-11-06T04:24:00,och,25.80
2023-11-06T04:26:00,och,24.60
2023-11-06T04:28:00,och,23.40
2023-11-06T04:29:00,och,12.60
2023-11-06T04:30:00,och,16.20
2023-11-06T04:32:00,och,22.80
2023-11-06T04:34:00,och,24.60
2023-11-06T04:36:00,och,22.80
2023-11-06T04:37:00,och,14.40
2023-11-06T04:38:00,och,20.40
2023-11-06T04:40:00,och,37.20
2023-11-06T04:42:00,och,33.00
2023-11-06T04:44:00,och,34.80
2023-11-06T04:46:00,och,27.60
2023-11-06T04:47:00,och,11.40
2023-11-06T04:49:00,och,27.00
2023-11-06T04:51:00,och,24.60
2023-11-06T04:52:00,och,11.40
2023-11-06T04:54:00,och,24.59
2023-11-06T04:56:00,och,27.60
2023-11-06T04:58:00,och,24.59
2023-11-06T04:59:00,och,11.40
2023-11-06T05:01:00,och,25.80
2023-11-06T05:02:00,och,11.40
2023-11-06T05:04:00,och,25.80
2023-11-06T05:05:00,och,12.00
2023-11-06T05:07:00,och,25.80
2023-11-06T05:08:00,och,11.40
2023-11-06T05:10:00,och,31.80
2023-11-06T05:12:00,och,28.80
2023-11-06T05:13:00,och,11.40
2023-11-06T05:15:00,och,22.80
2023-11-06T05:16:00,och,12.00
2023-11-06T05:18:00,och,22.80
2023-11-06T05:20:00,och,24.59
2023-11-06T05:22:00,och,22.80
2023-11-06T05:24:00,och,23.40
2023-11-06T05:26:00,och,22.80
2023-11-06T05:28:00,och,22.80
2023-11-06T05:30:00,och,23.40
2023-11-06T05:32:00,och,24.60
2023-11-06T05:34:00,och,22.80
2023-11-06T05:35:00,och,11.40
2023-11-06T05:37:00,och,23.40
2023-11-06T05:39:00,och,22.80
2023-11-06T05:41:00,och,22.80
2023-11-06T05:43:00,och,23.40
2023-11-06T05:45:00,och,27.00
2023-11-06T05:46:00,och,12.00
2023-11-06T05:47:00,och,11.40
2023-11-06T05:49:00,och,22.80
2023-11-06T05:51:00,och,21.60
2023-11-06T05:53:00,och,21.60
2023-11-06T05:55:00,och,21.60
2023-11-06T05:57:00,och,20.41
2023-11-06T05:58:00,och,11.40
2023-11-06T06:00:00,och,21.60
2023-11-06T06:01:00,och,10.20
2023-11-06T06:03:00,och,21.60
2023-11-06T06:05:00,och,22.80
2023-11-06T06:06:00,och,10.20
2023-11-06T06:08:00,och,22.80
2023-11-06T06:10:00,och,36.00
2023-11-06T06:11:00,och,20.40
2023-11-06T06:13:00,och,30.00
2023-11-06T06:14:00,och,12.00
2023-11-06T06:16:00,och,21.61
2023-11-06T06:17:00,och,11.40
2023-11-06T06:18:00,och,11.40
2023-11-06T06:20:00,och,21.61
2023-11-06T06:22:00,och,21.60
2023-11-06T06:23:00,och,11.40
2023-11-06T06:25:00,och,21.60
2023-11-06T06:26:00,och,10.20
2023-11-06T06:28:00,och,21.60
2023-11-06T06:30:00,och,22.80
2023-11-06T06:32:00,och,20.40
2023-11-06T06:33:00,och,10.20
2023-11-06T06:35:00,och,14.40
2023-11-06T06:37:00,och,14.40
2023-11-06T06:39:00,och,14.40
2023-11-06T06:40:00,och,8.40
2023-11-06T06:42:00,och,14.40
2023-11-06T06:44:00,och,16.20
2023-11-06T06:46:00,och,14.40
2023-11-06T06:47:00,och,7.20
2023-11-06T06:49:00,och,15.60
2023-11-06T06:51:00,och,15.60
2023-11-06T06:53:00,och,14.40
2023-11-06T06:55:00,och,16.20
2023-11-06T06:56:00,och,7.20
2023-11-06T06:58:00,och,14.40
2023-11-06T07:00:00,och,14.40
2023-11-06T07:01:00,och,7.20
2023-11-06T07:03:00,och,14.40
2023-11-06T07:04:00,och,7.20
2023-11-06T07:06:00,och,18.60
2023-11-06T07:08:00,och,20.40
2023-11-06T07:10:00,och,19.80
2023-11-06T07:12:00,och,20.41
2023-11-06T07:14:00,och,21.60
2023-11-06T07:15:00,och,10.20
2023-11-06T07:16:00,och,11.40
2023-11-06T07:18:00,och,21.60
2023-11-06T07:20:00,och,21.60
2023-11-06T07:22:00,och,21.60
2023-11-06T07:23:00,och,10.20
2023-11-06T07:25:00,och,21.60
2023-11-06T07:26:00,och,9.60
2023-11-06T07:28:00,och,31.80
2023-11-06T07:29:00,och,18.60
2023-11-06T07:31:00,och,23.40
2023-11-06T07:32:00,och,10.20
2023-11-06T07:33:00,och,11.40
2023-11-06T07:35:00,och,21.60
2023-11-06T07:37:00,och,21.60
2023-11-06T07:39:00,och,21.60
2023-11-06T07:41:00,och,21.61
2023-11-06T07:43:00,och,21.60
2023-11-06T07:44:00,och,11.40
2023-11-06T07:45:00,och,11.40
2023-11-06T07:47:00,och,21.60
2023-11-06T07:49:00,och,21.60
2023-11-06T07:50:00,och,11.40
2023-11-06T07:52:00,och,21.60
2023-11-06T07:53:00,och,12.00
2023-11-06T07:55:00,och,21.60
2023-11-06T07:56:00,och,11.40
2023-11-06T07:57:00,och,10.20
2023-11-06T07:58:00,och,11.40
2023-11-06T08:00:00,och,24.59
2023-11-06T08:02:00,och,25.80
2023-11-06T08:04:00,och,22.80
2023-11-06T08:05:00,och,11.40
2023-11-06T08:06:00,och,12.00
2023-11-06T08:08:00,och,22.80
2023-11-06T08:10:00,och,21.60
2023-11-06T08:11:00,och,11.40
2023-11-06T08:13:00,och,23.40
2023-11-06T08:14:00,och,11.40
2023-11-06T08:16:00,och,22.80
2023-11-06T08:17:00,och,11.40
2023-11-06T08:19:00,och,23.40
2023-11-06T08:20:00,och,11.40
2023-11-06T08:22:00,och,22.80
2023-11-06T08:24:00,och,30.60
2023-11-06T08:26:00,och,28.80
2023-11-06T08:28:00,och,27.00
2023-11-06T08:30:00,och,28.80
2023-11-06T08:32:00,och,30.60
2023-11-06T08:34:00,och,30.00
2023-11-06T08:35:00,och,14.40
2023-11-06T08:37:00,och,28.80
2023-11-06T08:38:00,och,14.40
2023-11-06T08:39:00,och,23.40
2023-11-06T08:41:00,och,43.20
2023-11-06T08:42:00,och,12.60
2023-11-06T08:44:00,och,27.60
2023-11-06T08:45:00,och,12.60
2023-11-06T08:47:00,och,27.60
2023-11-06T08:49:00,och,27.60
2023-11-06T08:50:00,och,12.60
2023-11-06T08:51:00,och,13.21
2023-11-06T08:53:00,och,28.80
2023-11-06T08:55:00,och,25.80
2023-11-06T08:57:00,och,27.60
2023-11-06T08:59:00,och,27.00
2023-11-06T09:01:00,och,28.80
2023-11-06T09:02:00,och,14.40
2023-11-06T09:03:00,och,13.20
2023-11-06T09:04:00,och,14.41
2023-11-06T09:06:00,och,27.00
2023-11-06T09:08:00,och,27.60
2023-11-06T09:10:00,och,25.80
2023-11-06T09:12:00,och,27.60
2023-11-06T09:13:00,och,12.60
2023-11-06T09:14:00,och,13.21
2023-11-06T09:16:00,och,25.80
2023-11-06T09:17:00,och,13.20
2023-11-06T09:19:00,och,25.80
2023-11-06T09:21:00,och,25.80
2023-11-06T09:22:00,och,11.40
2023-11-06T09:24:00,och,26.40
2023-11-06T09:25:00,och,12.60
2023-11-06T09:26:00,och,13.20
2023-11-06T09:28:00,och,25.80
2023-11-06T09:29:00,och,13.20
2023-11-06T09:30:00,och,12.60
2023-11-06T09:31:00,och,14.40
2023-11-06T09:33:00,och,25.80
2023-11-06T09:35:00,och,27.60
2023-11-06T09:36:00,och,13.20
2023-11-06T09:38:00,och,27.00
2023-11-06T09:40:00,och,27.60
2023-11-06T09:42:00,och,27.00
2023-11-06T09:43:00,och,14.40
2023-11-06T09:44:00,och,13.20
2023-11-06T09:46:00,och,27.60
2023-11-06T09:48:00,och,28.80
2023-11-06T09:50:00,och,27.00
2023-11-06T09:52:00,och,27.60
2023-11-06T09:53:00,och,12.60
2023-11-06T09:55:00,och,27.60
2023-11-06T09:56:00,och,14.40
2023-11-06T09:58:00,och,25.80
2023-11-06T09:59:00,och,13.21
2023-11-06T10:01:00,och,27.00
2023-11-06T10:03:00,och,27.60
2023-11-06T10:05:00,och,27.60
2023-11-06T10:07:00,och,27.00
2023-11-06T10:09:00,och,27.60
2023-11-06T10:10:00,och,12.60
2023-11-06T10:12:00,och,30.60
2023-11-06T10:14:00,och,27.00
2023-11-06T10:16:00,och,26.40
2023-11-06T10:17:00,och,14.41
2023-11-06T10:18:00,och,12.60
2023-11-06T10:20:00,och,27.60
2023-11-06T10:21:00,och,12.60
2023-11-06T10:22:00,och,14.40
2023-11-06T10:24:00,och,30.60
2023-11-06T10:25:00,och,14.40
2023-11-06T10:27:00,och,30.00
2023-11-06T10:28:00,och,13.20
2023-11-06T10:30:00,och,27.00
2023-11-06T10:31:00,och,13.20
2023-11-06T10:33:00,och,43.21
2023-11-06T10:34:00,och,21.60
2023-11-06T10:36:00,och,43.20
2023-11-06T10:38:00,och,27.60
2023-11-06T10:39:00,och,12.60
2023-11-06T10:41:00,och,27.60
2023-11-06T10:43:00,och,25.80
2023-11-06T10:45:00,och,27.60
2023-11-06T10:46:00,och,12.60
2023-11-06T10:47:00,och,14.40
2023-11-06T10:49:00,och,27.60
2023-11-06T10:51:00,och,27.00
2023-11-06T10:53:00,och,26.40
2023-11-06T10:54:00,och,18.60
2023-11-06T10:56:00,och,25.80
2023-11-06T10:58:00,och,31.79
2023-11-06T11:00:00,och,27.00
2023-11-06T11:02:00,och,27.60
2023-11-06T11:03:00,och,13.20
2023-11-06T11:05:00,och,28.80
2023-11-06T11:07:00,och,28.81
2023-11-06T11:08:00,och,12.60
2023-11-06T11:10:00,och,27.60
2023-11-06T11:11:00,och,12.60
2023-11-06T11:13:00,och,27.60
2023-11-06T11:14:00,och,13.20
2023-11-06T11:16:00,och,27.00
2023-11-06T11:17:00,och,13.20
2023-11-06T11:18:00,och,12.60
2023-11-06T11:20:00,och,26.40
2023-11-06T11:21:00,och,12.60
2023-11-06T11:23:00,och,27.60
2023-11-06T11:24:00,och,12.60
2023-11-06T11:25:00,och,13.20
2023-11-06T11:27:00,och,27.60
2023-11-06T11:28:00,och,12.60
2023-11-06T11:30:00,och,25.80
2023-11-06T11:32:00,och,26.40
2023-11-06T11:33:00,och,12.60
2023-11-06T11:35:00,och,27.60
2023-11-06T11:36:00,och,12.60
2023-11-06T11:37:00,och,14.41
2023-11-06T11:39:00,och,26.40
2023-11-06T11:41:00,och,25.80
2023-11-06T11:43:00,och,25.80
2023-11-06T11:44:00,och,13.20
2023-11-06T11:46:00,och,24.00
2023-11-06T11:47:00,och,13.20
2023-11-06T11:49:00,och,24.60
2023-11-06T11:50:00,och,11.40
2023-11-06T11:52:00,och,25.80
2023-11-06T11:54:00,och,24.60
2023-11-06T11:55:00,och,13.20
2023-11-06T11:57:00,och,25.80
2023-11-06T11:58:00,och,12.60
2023-11-06T12:00:00,och,27.60
2023-11-06T12:02:00,och,28.80
2023-11-06T12:04:00,och,27.60
2023-11-06T12:06:00,och,25.80
2023-11-06T12:08:00,och,28.81
2023-11-06T12:10:00,och,27.00
2023-11-06T12:11:00,och,13.20
2023-11-06T12:13:00,och,25.80
2023-11-06T12:14:00,och,13.20
2023-11-06T12:15:00,och,12.60
2023-11-06T12:17:00,och,27.60
2023-11-06T12:19:00,och,25.80
2023-11-06T12:21:00,och,24.60
2023-11-06T12:22:00,och,13.20
2023-11-06T12:24:00,och,25.80
2023-11-06T12:26:00,och,31.79
2023-11-06T12:27:00,och,21.61
2023-11-06T12:29:00,och,44.40
2023-11-06T12:30:00,och,21.60
2023-11-06T12:31:00,och,21.60
2023-11-06T12:33:00,och,27.60
2023-11-06T12:34:00,och,12.60
2023-11-06T12:36:00,och,24.59
2023-11-06T12:37:00,och,13.20
2023-11-06T12:38:00,och,12.60
2023-11-06T12:40:00,och,25.80
2023-11-06T12:42:00,och,30.60
2023-11-06T12:43:00,och,12.60
2023-11-06T12:44:00,och,14.40
2023-11-06T12:46:00,och,26.40
2023-11-06T12:47:00,och,12.60
2023-11-06T12:49:00,och,27.60
2023-11-06T12:50:00,och,14.40
2023-11-06T12:52:00,och,25.80
2023-11-06T12:53:00,och,14.41
2023-11-06T12:54:00,och,13.20
2023-11-06T12:56:00,och,25.80
2023-11-06T12:57:00,och,14.40
2023-11-06T12:59:00,och,25.80
2023-11-06T13:00:00,och,13.20
2023-11-06T13:02:00,och,25.80
2023-11-06T13:03:00,och,12.60
2023-11-06T13:05:00,och,26.40
2023-11-06T13:07:00,och,25.80
2023-11-06T13:08:00,och,12.60
2023-11-06T13:10:00,och,27.60
2023-11-06T13:12:00,och,27.60
2023-11-06T13:13:00,och,14.40
2023-11-06T13:15:00,och,27.00
2023-11-06T13:17:00,och,27.60
2023-11-06T13:19:00,och,27.00
2023-11-06T13:21:00,och,30.60
2023-11-06T13:23:00,och,28.80
2023-11-06T13:24:00,och,14.40
2023-11-06T13:25:00,och,14.41
2023-11-06T13:27:00,och,25.80
2023-11-06T13:28:00,och,13.20
2023-11-06T13:30:00,och,27.00
2023-11-06T13:32:00,och,28.80
2023-11-06T13:34:00,och,31.80
2023-11-06T13:36:00,och,40.20
2023-11-06T13:38:00,och,40.20
2023-11-06T13:39:00,och,23.40
2023-11-06T13:40:00,och,22.80
2023-11-06T13:42:00,och,28.80
2023-11-06T13:43:00,och,14.40
2023-11-06T13:45:00,och,27.60
2023-11-06T13:47:00,och,27.00
2023-11-06T13:49:00,och,26.40
2023-11-06T13:51:00,och,27.00
2023-11-06T13:52:00,och,13.20
2023-11-06T13:54:00,och,27.00
2023-11-06T13:55:00,och,13.20
2023-11-06T13:57:00,och,25.80
2023-11-06T13:59:00,och,25.80
2023-11-06T14:00:00,och,13.20
2023-11-06T14:02:00,och,27.60
2023-11-06T14:04:00,och,27.00
2023-11-06T14:06:00,och,30.59
2023-11-06T14:08:00,och,27.00
2023-11-06T14:10:00,och,27.60
2023-11-06T14:12:00,och,27.00
2023-11-06T14:13:00,och,14.40
2023-11-06T14:15:00,och,26.40
2023-11-06T14:17:00,och,28.80
2023-11-06T14:19:00,och,27.00
2023-11-06T14:20:00,och,13.20
2023-11-06T14:22:00,och,27.00
2023-11-06T14:24:00,och,27.60
2023-11-06T14:26:00,och,27.60
2023-11-06T14:28:00,och,25.80
2023-11-06T14:30:00,och,27.00
2023-11-06T14:32:00,och,26.40
2023-11-06T14:33:00,och,14.41
2023-11-06T14:35:00,och,27.00
2023-11-06T14:37:00,och,28.80
2023-11-06T14:38:00,och,13.20
2023-11-06T14:40:00,och,28.80
2023-11-06T14:42:00,och,27.00
2023-11-06T14:43:00,och,13.20
2023-11-06T14:45:00,och,28.80
2023-11-06T14:46:00,och,14.40
2023-11-06T14:48:00,och,44.40
2023-11-06T14:49:00,och,14.41
2023-11-06T14:50:00,och,14.40
2023-11-06T14:52:00,och,31.79
2023-11-06T14:53:00,och,13.21
2023-11-06T14:55:00,och,30.00
2023-11-06T14:56:00,och,14.40
2023-11-06T14:57:00,och,14.40
2023-11-06T14:59:00,och,27.60
2023-11-06T15:00:00,och,14.40
2023-11-06T15:02:00,och,27.00
2023-11-06T15:04:00,och,27.60
2023-11-06T15:06:00,och,28.80
2023-11-06T15:07:00,och,13.20
2023-11-06T15:09:00,och,28.80
2023-11-06T15:11:00,och,27.00
2023-11-06T15:13:00,och,28.80
2023-11-06T15:15:00,och,27.60
2023-11-06T15:17:00,och,27.00
2023-11-06T15:18:00,och,14.40
2023-11-06T15:20:00,och,27.60
2023-11-06T15:22:00,och,28.80
2023-11-06T15:23:00,och,13.21
2023-11-06T15:24:00,och,14.40
2023-11-06T15:25:00,och,14.40
2023-11-06T15:27:00,och,27.00
2023-11-06T15:28:00,och,14.40
2023-11-06T15:30:00,och,28.80
2023-11-06T15:31:00,och,13.21
2023-11-06T15:33:00,och,28.80
2023-11-06T15:35:00,och,27.00
2023-11-06T15:37:00,och,28.80
2023-11-06T15:39:00,och,27.60
2023-11-06T15:41:00,och,25.80
2023-11-06T15:43:00,och,27.60
2023-11-06T15:45:00,och,25.80
2023-11-06T15:47:00,och,27.60
2023-11-06T15:48:00,och,14.40
2023-11-06T15:50:00,och,27.00
2023-11-06T15:52:00,och,27.60
2023-11-06T15:53:00,och,12.60
2023-11-06T15:55:00,och,28.81
2023-11-06T15:56:00,och,13.20
2023-11-06T15:57:00,och,14.40
2023-11-06T15:59:00,och,31.80
2023-11-06T16:01:00,och,43.20
2023-11-06T16:03:00,och,27.00
2023-11-06T16:05:00,och,28.81
2023-11-06T16:06:00,och,13.20
2023-11-06T16:08:00,och,28.80
2023-11-06T16:10:00,och,27.60
2023-11-06T16:12:00,och,28.80
2023-11-06T16:13:00,och,12.60
2023-11-06T16:15:00,och,27.60
2023-11-06T16:16:00,och,14.40
2023-11-06T16:18:00,och,27.00
2023-11-06T16:20:00,och,26.40
2023-11-06T16:21:00,och,14.40
2023-11-06T16:22:00,och,12.60
2023-11-06T16:24:00,och,27.60
2023-11-06T16:25:00,och,17.40
2023-11-06T16:26:00,och,12.60
2023-11-06T16:28:00,och,25.80
2023-11-06T16:30:00,och,27.60
2023-11-06T16:31:00,och,13.20
2023-11-06T16:33:00,och,25.80
2023-11-06T16:35:00,och,25.80
2023-11-06T16:36:00,och,14.40
2023-11-06T16:37:00,och,13.20
2023-11-06T16:39:00,och,25.80
2023-11-06T16:41:00,och,27.00
2023-11-06T16:43:00,och,27.60
2023-11-06T16:45:00,och,24.59
2023-11-06T16:47:00,och,24.60
2023-11-06T16:48:00,och,12.60
2023-11-06T16:50:00,och,24.60
2023-11-06T16:52:00,och,24.60
2023-11-06T16:53:00,och,11.40
2023-11-06T16:55:00,och,24.60
2023-11-06T16:56:00,och,12.60
2023-11-06T16:58:00,och,26.40
2023-11-06T17:00:00,och,25.80
2023-11-06T17:01:00,och,11.40
2023-11-06T17:03:00,och,25.80
2023-11-06T17:05:00,och,25.80
2023-11-06T17:07:00,och,24.60
2023-11-06T17:09:00,och,28.80
2023-11-06T17:11:00,och,45.00
2023-11-06T17:12:00,och,12.60
2023-11-06T17:13:00,och,13.20
2023-11-06T17:15:00,och,25.80
2023-11-06T17:17:00,och,25.80
2023-11-06T17:18:00,och,13.21
2023-11-06T17:20:00,och,25.80
2023-11-06T17:22:00,och,25.80
2023-11-06T17:24:00,och,25.80
2023-11-06T17:26:00,och,26.40
2023-11-06T17:28:00,och,25.80
2023-11-06T17:29:00,och,12.60
2023-11-06T17:30:00,och,13.20
2023-11-06T17:32:00,och,25.80
2023-11-06T17:33:00,och,13.20
2023-11-06T17:35:00,och,24.60
2023-11-06T17:36:00,och,12.60
2023-11-06T17:38:00,och,24.60
2023-11-06T17:40:00,och,24.59
2023-11-06T17:41:00,och,12.60
2023-11-06T17:43:00,och,26.40
2023-11-06T17:44:00,och,11.40
2023-11-06T17:46:00,och,25.80
2023-11-06T17:47:00,och,11.40
2023-11-06T17:49:00,och,25.80
2023-11-06T17:51:00,och,24.60
2023-11-06T17:52:00,och,13.20
2023-11-06T17:53:00,och,12.60
2023-11-06T17:55:00,och,24.60
2023-11-06T17:56:00,och,11.40
2023-11-06T17:58:00,och,26.40
2023-11-06T18:00:00,och,22.80
2023-11-06T18:02:00,och,24.60
2023-11-06T18:04:00,och,22.80
2023-11-06T18:06:00,och,24.59
2023-11-06T18:08:00,och,24.60
2023-11-06T18:10:00,och,24.60
2023-11-06T18:11:00,och,12.60
2023-11-06T18:13:00,och,24.60
2023-11-06T18:14:00,och,11.40
2023-11-06T18:16:00,och,31.80
2023-11-06T18:18:00,och,37.20
2023-11-06T18:20:00,och,24.60
2023-11-06T18:22:00,och,24.60
2023-11-06T18:23:00,och,13.20
2023-11-06T18:25:00,och,25.80
2023-11-06T18:26:00,och,11.40
2023-11-06T18:27:00,och,13.20
2023-11-06T18:28:00,och,11.40
2023-11-06T18:30:00,och,25.80
2023-11-06T18:31:00,och,11.40
2023-11-06T18:33:00,och,24.59
2023-11-06T18:34:00,och,13.21
2023-11-06T18:35:00,och,11.40
2023-11-06T18:37:00,och,24.60
2023-11-06T18:39:00,och,25.80
2023-11-06T18:40:00,och,11.40
2023-11-06T18:42:00,och,25.80
2023-11-06T18:43:00,och,11.40
2023-11-06T18:45:00,och,24.60
2023-11-06T18:47:00,och,24.59
2023-11-06T18:48:00,och,13.21
2023-11-06T18:50:00,och,23.99
2023-11-06T18:52:00,och,26.40
2023-11-06T18:54:00,och,24.00
2023-11-06T18:56:00,och,21.60
2023-11-06T18:57:00,och,12.00
2023-11-06T18:58:00,och,9.60
2023-11-06T19:00:00,och,23.40
2023-11-06T19:01:00,och,11.40
2023-11-06T19:03:00,och,21.60
2023-11-06T19:04:00,och,11.40
2023-11-06T19:06:00,och,21.60
2023-11-06T19:07:00,och,11.40
2023-11-06T19:09:00,och,21.60
2023-11-06T19:10:00,och,10.20
2023-11-06T19:12:00,och,20.41
2023-11-06T19:14:00,och,21.60
2023-11-06T19:15:00,och,10.20
2023-11-06T19:17:00,och,21.60
2023-11-06T19:19:00,och,21.61
2023-11-06T19:20:00,och,9.59
2023-11-06T19:22:00,och,33.60
2023-11-06T19:23:00,och,16.80
2023-11-06T19:25:00,och,21.60
2023-11-06T19:27:00,och,21.60
2023-11-06T19:28:00,och,12.00
2023-11-06T19:30:00,och,21.60
2023-11-06T19:31:00,och,11.40
2023-11-06T19:33:00,och,22.80
2023-11-06T19:35:00,och,21.60
2023-11-06T19:36:00,och,11.40
2023-11-06T19:38:00,och,21.60
2023-11-06T19:40:00,och,21.61
2023-11-06T19:42:00,och,23.39
2023-11-06T19:43:00,och,10.20
2023-11-06T19:45:00,och,22.80
2023-11-06T19:47:00,och,21.60
2023-11-06T19:49:00,och,22.80
2023-11-06T19:51:00,och,21.60
2023-11-06T19:52:00,och,10.20
2023-11-06T19:54:00,och,21.60
2023-11-06T19:55:00,och,11.40
2023-11-06T19:56:00,och,10.20
2023-11-06T19:58:00,och,21.60
