#datetime,building,power
2022-02-17T00:01:00,hpb,66.01
2022-02-17T00:03:00,hpb,61.79
2022-02-17T00:05:00,hpb,58.21
2022-02-17T00:06:00,hpb,27.01
2022-02-17T00:07:00,hpb,38.99
2022-02-17T00:09:00,hpb,61.79
2022-02-17T00:11:00,hpb,61.82
2022-02-17T00:13:00,hpb,62.40
2022-02-17T00:14:00,hpb,23.38
2022-02-17T00:16:00,hpb,61.82
2022-02-17T00:17:00,hpb,26.98
2022-02-17T00:19:00,hpb,54.61
2022-02-17T00:21:00,hpb,73.21
2022-02-17T00:23:00,hpb,73.80
2022-02-17T00:24:00,hpb,34.78
2022-02-17T00:26:00,hpb,66.01
2022-02-17T00:28:00,hpb,73.80
2022-02-17T00:30:00,hpb,61.82
2022-02-17T00:32:00,hpb,69.58
2022-02-17T00:33:00,hpb,34.80
2022-02-17T00:35:00,hpb,62.40
2022-02-17T00:36:00,hpb,31.20
2022-02-17T00:38:00,hpb,61.82
2022-02-17T00:39:00,hpb,31.17
2022-02-17T00:41:00,hpb,57.63
2022-02-17T00:42:00,hpb,27.60
2022-02-17T00:44:00,hpb,58.18
2022-02-17T00:46:00,hpb,73.21
2022-02-17T00:48:00,hpb,62.40
2022-02-17T00:50:00,hpb,53.99
2022-02-17T00:51:00,hpb,23.41
2022-02-17T00:53:00,hpb,58.18
2022-02-17T00:54:00,hpb,34.80
2022-02-17T00:56:00,hpb,61.79
2022-02-17T00:57:00,hpb,31.20
2022-02-17T00:59:00,hpb,58.21
2022-02-17T01:01:00,hpb,53.99
2022-02-17T01:02:00,hpb,23.41
2022-02-17T01:03:00,hpb,26.98
2022-02-17T01:04:00,hpb,23.41
2022-02-17T01:06:00,hpb,42.60
2022-02-17T01:07:00,hpb,42.60
2022-02-17T01:08:00,hpb,50.42
2022-02-17T01:10:00,hpb,50.39
2022-02-17T01:12:00,hpb,42.60
2022-02-17T01:14:00,hpb,42.60
2022-02-17T01:16:00,hpb,50.39
2022-02-17T01:17:00,hpb,19.22
2022-02-17T01:19:00,hpb,38.99
2022-02-17T01:21:00,hpb,38.99
2022-02-17T01:22:00,hpb,22.79
2022-02-17T01:24:00,hpb,35.42
2022-02-17T01:25:00,hpb,11.40
2022-02-17T01:27:00,hpb,31.20
2022-02-17T01:29:00,hpb,30.59
2022-02-17T01:30:00,hpb,19.80
2022-02-17T01:32:00,hpb,30.62
2022-02-17T01:33:00,hpb,15.59
2022-02-17T01:35:00,hpb,38.99
2022-02-17T01:37:00,hpb,30.62
2022-02-17T01:39:00,hpb,35.39
2022-02-17T01:40:00,hpb,15.00
2022-02-17T01:42:00,hpb,31.20
2022-02-17T01:44:00,hpb,31.20
2022-02-17T01:45:00,hpb,15.59
2022-02-17T01:47:00,hpb,30.62
2022-02-17T01:48:00,hpb,15.59
2022-02-17T01:50:00,hpb,31.20
2022-02-17T01:52:00,hpb,30.62
2022-02-17T01:54:00,hpb,31.20
2022-02-17T01:56:00,hpb,31.20
2022-02-17T01:58:00,hpb,30.59
2022-02-17T02:00:00,hpb,31.20
2022-02-17T02:01:00,hpb,15.62
2022-02-17T02:03:00,hpb,31.20
2022-02-17T02:05:00,hpb,30.59
2022-02-17T02:06:00,hpb,15.62
2022-02-17T02:07:00,hpb,15.59
2022-02-17T02:09:00,hpb,27.01
2022-02-17T02:11:00,hpb,31.20
2022-02-17T02:13:00,hpb,31.20
2022-02-17T02:14:00,hpb,15.00
2022-02-17T02:16:00,hpb,31.20
2022-02-17T02:18:00,hpb,31.20
2022-02-17T02:19:00,hpb,15.59
2022-02-17T02:21:00,hpb,30.62
2022-02-17T02:22:00,hpb,15.59
2022-02-17T02:24:00,hpb,31.20
2022-02-17T02:26:00,hpb,31.20
2022-02-17T02:28:00,hpb,30.59
2022-02-17T02:30:00,hpb,27.01
2022-02-17T02:31:00,hpb,15.59
2022-02-17T02:33:00,hpb,34.80
2022-02-17T02:35:00,hpb,31.20
2022-02-17T02:36:00,hpb,15.62
2022-02-17T02:38:00,hpb,31.20
2022-02-17T02:40:00,hpb,30.59
2022-02-17T02:41:00,hpb,15.62
2022-02-17T02:43:00,hpb,31.20
2022-02-17T02:45:00,hpb,30.59
2022-02-17T02:46:00,hpb,15.62
2022-02-17T02:48:00,hpb,31.20
2022-02-17T02:50:00,hpb,26.98
2022-02-17T02:52:00,hpb,31.20
2022-02-17T02:54:00,hpb,31.20
2022-02-17T02:55:00,hpb,15.00
2022-02-17T02:57:00,hpb,31.20
2022-02-17T02:59:00,hpb,31.20
2022-02-17T03:01:00,hpb,30.59
2022-02-17T03:02:00,hpb,15.62
2022-02-17T03:04:00,hpb,31.20
2022-02-17T03:05:00,hpb,15.59
2022-02-17T03:07:00,hpb,27.01
2022-02-17T03:09:00,hpb,31.20
2022-02-17T03:11:00,hpb,27.01
2022-02-17T03:13:00,hpb,31.20
2022-02-17T03:15:00,hpb,30.59
2022-02-17T03:16:00,hpb,15.59
2022-02-17T03:18:00,hpb,27.01
2022-02-17T03:20:00,hpb,31.20
2022-02-17T03:22:00,hpb,31.20
2022-02-17T03:24:00,hpb,27.01
2022-02-17T03:25:00,hpb,15.59
2022-02-17T03:27:00,hpb,30.62
2022-02-17T03:29:00,hpb,31.20
2022-02-17T03:30:00,hpb,15.59
2022-02-17T03:32:00,hpb,27.01
2022-02-17T03:34:00,hpb,31.20
2022-02-17T03:36:00,hpb,26.98
2022-02-17T03:37:00,hpb,15.62
2022-02-17T03:39:00,hpb,31.20
2022-02-17T03:41:00,hpb,30.59
2022-02-17T03:42:00,hpb,15.62
2022-02-17T03:44:00,hpb,26.98
2022-02-17T03:45:00,hpb,15.62
2022-02-17T03:47:00,hpb,31.20
2022-02-17T03:49:00,hpb,26.98
2022-02-17T03:50:00,hpb,15.62
2022-02-17T03:52:00,hpb,26.98
2022-02-17T03:53:00,hpb,15.62
2022-02-17T03:55:00,hpb,31.20
2022-02-17T03:56:00,hpb,15.59
2022-02-17T03:57:00,hpb,11.40
2022-02-17T03:58:00,hpb,15.62
2022-02-17T04:00:00,hpb,30.59
2022-02-17T04:01:00,hpb,15.62
2022-02-17T04:03:00,hpb,27.60
2022-02-17T04:04:00,hpb,15.00
2022-02-17T04:06:00,hpb,27.60
2022-02-17T04:08:00,hpb,30.59
2022-02-17T04:10:00,hpb,31.20
2022-02-17T04:11:00,hpb,15.62
2022-02-17T04:13:00,hpb,30.59
2022-02-17T04:15:00,hpb,31.20
2022-02-17T04:17:00,hpb,31.20
2022-02-17T04:19:00,hpb,27.01
2022-02-17T04:21:00,hpb,31.20
2022-02-17T04:22:00,hpb,15.59
2022-02-17T04:23:00,hpb,15.00
2022-02-17T04:25:00,hpb,27.60
2022-02-17T04:27:00,hpb,30.62
2022-02-17T04:28:00,hpb,15.59
2022-02-17T04:30:00,hpb,31.20
2022-02-17T04:32:00,hpb,27.01
2022-02-17T04:33:00,hpb,15.59
2022-02-17T04:34:00,hpb,15.62
2022-02-17T04:36:00,hpb,30.59
2022-02-17T04:38:00,hpb,31.20
2022-02-17T04:40:00,hpb,27.01
2022-02-17T04:42:00,hpb,31.20
2022-02-17T04:44:00,hpb,31.20
2022-02-17T04:46:00,hpb,42.60
2022-02-17T04:48:00,hpb,26.98
2022-02-17T04:50:00,hpb,31.20
2022-02-17T04:52:00,hpb,27.01
2022-02-17T04:53:00,hpb,15.62
2022-02-17T04:55:00,hpb,30.59
2022-02-17T04:57:00,hpb,38.99
2022-02-17T04:59:00,hpb,31.20
2022-02-17T05:01:00,hpb,30.62
2022-02-17T05:02:00,hpb,15.59
2022-02-17T05:04:00,hpb,31.20
2022-02-17T05:05:00,hpb,11.40
2022-02-17T05:07:00,hpb,31.20
2022-02-17T05:09:00,hpb,27.01
2022-02-17T05:11:00,hpb,31.20
2022-02-17T05:13:00,hpb,26.98
2022-02-17T05:15:00,hpb,31.20
2022-02-17T05:17:00,hpb,27.01
2022-02-17T05:19:00,hpb,31.20
2022-02-17T05:21:00,hpb,26.98
2022-02-17T05:22:00,hpb,15.62
2022-02-17T05:24:00,hpb,30.59
2022-02-17T05:25:00,hpb,12.01
2022-02-17T05:26:00,hpb,15.59
2022-02-17T05:28:00,hpb,50.42
2022-02-17T05:30:00,hpb,50.39
2022-02-17T05:31:00,hpb,30.62
2022-02-17T05:33:00,hpb,31.20
2022-02-17T05:34:00,hpb,11.40
2022-02-17T05:36:00,hpb,31.20
2022-02-17T05:37:00,hpb,11.40
2022-02-17T05:38:00,hpb,15.59
2022-02-17T05:40:00,hpb,31.20
2022-02-17T05:41:00,hpb,15.62
2022-02-17T05:43:00,hpb,38.38
2022-02-17T05:44:00,hpb,15.62
2022-02-17T05:45:00,hpb,15.59
2022-02-17T05:47:00,hpb,27.01
2022-02-17T05:49:00,hpb,31.20
2022-02-17T05:50:00,hpb,15.59
2022-02-17T05:52:00,hpb,27.01
2022-02-17T05:53:00,hpb,15.59
2022-02-17T05:54:00,hpb,15.62
2022-02-17T05:55:00,hpb,15.00
2022-02-17T05:57:00,hpb,31.20
2022-02-17T05:58:00,hpb,11.40
2022-02-17T06:00:00,hpb,31.20
2022-02-17T06:02:00,hpb,27.01
2022-02-17T06:03:00,hpb,15.59
2022-02-17T06:05:00,hpb,31.20
2022-02-17T06:06:00,hpb,11.40
2022-02-17T06:08:00,hpb,31.20
2022-02-17T06:10:00,hpb,27.01
2022-02-17T06:12:00,hpb,31.20
2022-02-17T06:14:00,hpb,26.98
2022-02-17T06:16:00,hpb,31.20
2022-02-17T06:17:00,hpb,15.62
2022-02-17T06:19:00,hpb,26.98
2022-02-17T06:21:00,hpb,30.62
2022-02-17T06:23:00,hpb,31.20
2022-02-17T06:25:00,hpb,26.98
2022-02-17T06:27:00,hpb,31.20
2022-02-17T06:28:00,hpb,15.62
2022-02-17T06:30:00,hpb,26.98
2022-02-17T06:31:00,hpb,15.62
2022-02-17T06:33:00,hpb,26.98
2022-02-17T06:35:00,hpb,31.20
2022-02-17T06:37:00,hpb,27.01
2022-02-17T06:39:00,hpb,31.20
2022-02-17T06:41:00,hpb,30.59
2022-02-17T06:42:00,hpb,15.62
2022-02-17T06:44:00,hpb,27.60
2022-02-17T06:45:00,hpb,15.00
2022-02-17T06:47:00,hpb,31.20
2022-02-17T06:48:00,hpb,11.40
2022-02-17T06:50:00,hpb,31.20
2022-02-17T06:51:00,hpb,15.62
2022-02-17T06:53:00,hpb,31.20
2022-02-17T06:54:00,hpb,15.00
2022-02-17T06:57:00,hpb,31.17
2022-02-17T06:58:00,hpb,27.01
2022-02-17T06:59:00,hpb,15.62
2022-02-17T07:01:00,hpb,31.20
2022-02-17T07:03:00,hpb,34.78
2022-02-17T07:04:00,hpb,15.62
2022-02-17T07:06:00,hpb,26.98
2022-02-17T07:08:00,hpb,31.20
2022-02-17T07:09:00,hpb,11.43
2022-02-17T07:11:00,hpb,26.98
2022-02-17T07:12:00,hpb,15.62
2022-02-17T07:13:00,hpb,11.98
2022-02-17T07:15:00,hpb,30.62
2022-02-17T07:16:00,hpb,11.98
2022-02-17T07:18:00,hpb,30.62
2022-02-17T07:20:00,hpb,31.20
2022-02-17T07:22:00,hpb,26.98
2022-02-17T07:24:00,hpb,69.61
2022-02-17T07:26:00,hpb,43.21
2022-02-17T07:27:00,hpb,15.00
2022-02-17T07:29:00,hpb,42.60
2022-02-17T07:31:00,hpb,31.20
2022-02-17T07:33:00,hpb,42.60
2022-02-17T07:35:00,hpb,31.20
2022-02-17T07:37:00,hpb,38.38
2022-02-17T07:38:00,hpb,12.01
2022-02-17T07:39:00,hpb,15.59
2022-02-17T07:41:00,hpb,34.80
2022-02-17T07:43:00,hpb,31.20
2022-02-17T07:45:00,hpb,34.80
2022-02-17T07:47:00,hpb,30.62
2022-02-17T07:48:00,hpb,19.78
2022-02-17T07:50:00,hpb,27.01
2022-02-17T07:52:00,hpb,31.20
2022-02-17T07:54:00,hpb,27.01
2022-02-17T07:55:00,hpb,26.98
2022-02-17T07:56:00,hpb,15.62
2022-02-17T07:57:00,hpb,11.40
2022-02-17T07:59:00,hpb,31.20
2022-02-17T08:01:00,hpb,26.98
2022-02-17T08:03:00,hpb,31.20
2022-02-17T08:05:00,hpb,30.62
2022-02-17T08:07:00,hpb,31.20
2022-02-17T08:08:00,hpb,23.38
2022-02-17T08:10:00,hpb,38.41
2022-02-17T08:12:00,hpb,31.20
2022-02-17T08:14:00,hpb,31.20
2022-02-17T08:16:00,hpb,38.41
2022-02-17T08:18:00,hpb,27.60
2022-02-17T08:20:00,hpb,26.98
2022-02-17T08:22:00,hpb,38.41
2022-02-17T08:24:00,hpb,31.20
2022-02-17T08:26:00,hpb,42.60
2022-02-17T08:27:00,hpb,19.80
2022-02-17T08:29:00,hpb,34.80
2022-02-17T08:30:00,hpb,15.59
2022-02-17T08:32:00,hpb,38.41
2022-02-17T08:33:00,hpb,15.62
2022-02-17T08:35:00,hpb,26.98
2022-02-17T08:37:00,hpb,34.80
2022-02-17T08:39:00,hpb,38.99
2022-02-17T08:41:00,hpb,31.20
2022-02-17T08:43:00,hpb,38.41
2022-02-17T08:44:00,hpb,15.59
2022-02-17T08:46:00,hpb,34.80
2022-02-17T08:48:00,hpb,42.60
2022-02-17T08:50:00,hpb,34.80
2022-02-17T08:52:00,hpb,31.20
2022-02-17T08:54:00,hpb,31.20
2022-02-17T08:55:00,hpb,15.62
2022-02-17T08:57:00,hpb,42.60
2022-02-17T08:59:00,hpb,30.59
2022-02-17T09:01:00,hpb,27.60
2022-02-17T09:03:00,hpb,30.62
2022-02-17T09:05:00,hpb,31.20
2022-02-17T09:06:00,hpb,11.40
2022-02-17T09:08:00,hpb,38.99
2022-02-17T09:10:00,hpb,27.01
2022-02-17T09:12:00,hpb,42.60
2022-02-17T09:13:00,hpb,15.59
2022-02-17T09:15:00,hpb,31.20
2022-02-17T09:17:00,hpb,27.01
2022-02-17T09:19:00,hpb,38.99
2022-02-17T09:21:00,hpb,30.59
2022-02-17T09:22:00,hpb,23.41
2022-02-17T09:24:00,hpb,38.99
2022-02-17T09:25:00,hpb,22.82
2022-02-17T09:27:00,hpb,42.60
2022-02-17T09:28:00,hpb,27.60
2022-02-17T09:30:00,hpb,42.60
2022-02-17T09:31:00,hpb,30.59
2022-02-17T09:33:00,hpb,46.82
2022-02-17T09:35:00,hpb,58.18
2022-02-17T09:36:00,hpb,23.41
2022-02-17T09:38:00,hpb,42.60
2022-02-17T09:40:00,hpb,42.60
2022-02-17T09:42:00,hpb,42.60
2022-02-17T09:44:00,hpb,46.20
2022-02-17T09:46:00,hpb,42.60
2022-02-17T09:47:00,hpb,19.80
2022-02-17T09:49:00,hpb,38.41
2022-02-17T09:50:00,hpb,19.19
2022-02-17T09:52:00,hpb,38.99
2022-02-17T09:53:00,hpb,23.41
2022-02-17T09:55:00,hpb,50.39
2022-02-17T09:56:00,hpb,19.22
2022-02-17T09:58:00,hpb,42.60
2022-02-17T09:59:00,hpb,15.59
2022-02-17T10:00:00,hpb,19.22
2022-02-17T10:01:00,hpb,19.80
2022-02-17T10:03:00,hpb,46.17
2022-02-17T10:05:00,hpb,34.80
2022-02-17T10:07:00,hpb,46.82
2022-02-17T10:09:00,hpb,50.39
2022-02-17T10:11:00,hpb,50.39
2022-02-17T10:12:00,hpb,19.22
2022-02-17T10:14:00,hpb,46.79
2022-02-17T10:16:00,hpb,50.42
2022-02-17T10:18:00,hpb,38.38
2022-02-17T10:20:00,hpb,42.60
2022-02-17T10:21:00,hpb,42.60
2022-02-17T10:22:00,hpb,54.61
2022-02-17T10:24:00,hpb,34.80
2022-02-17T10:25:00,hpb,23.41
2022-02-17T10:27:00,hpb,30.59
2022-02-17T10:28:00,hpb,23.41
2022-02-17T10:30:00,hpb,31.20
2022-02-17T10:32:00,hpb,34.80
2022-02-17T10:33:00,hpb,26.98
2022-02-17T10:35:00,hpb,58.21
2022-02-17T10:37:00,hpb,58.18
2022-02-17T10:39:00,hpb,61.82
2022-02-17T10:41:00,hpb,69.58
2022-02-17T10:42:00,hpb,31.20
2022-02-17T10:44:00,hpb,69.61
2022-02-17T10:46:00,hpb,70.20
2022-02-17T10:48:00,hpb,58.21
2022-02-17T10:49:00,hpb,30.59
2022-02-17T10:51:00,hpb,66.01
2022-02-17T10:53:00,hpb,69.61
2022-02-17T10:54:00,hpb,38.99
2022-02-17T10:55:00,hpb,34.80
2022-02-17T10:56:00,hpb,34.80
2022-02-17T10:58:00,hpb,62.40
2022-02-17T11:00:00,hpb,65.39
2022-02-17T11:02:00,hpb,66.01
2022-02-17T11:04:00,hpb,65.98
2022-02-17T11:06:00,hpb,61.82
2022-02-17T11:08:00,hpb,58.18
2022-02-17T11:09:00,hpb,31.20
2022-02-17T11:11:00,hpb,58.21
2022-02-17T11:12:00,hpb,27.01
2022-02-17T11:14:00,hpb,61.79
2022-02-17T11:16:00,hpb,66.01
2022-02-17T11:17:00,hpb,34.80
2022-02-17T11:19:00,hpb,58.18
2022-02-17T11:20:00,hpb,31.20
2022-02-17T11:22:00,hpb,66.01
2022-02-17T11:24:00,hpb,69.61
2022-02-17T11:26:00,hpb,58.18
2022-02-17T11:28:00,hpb,61.82
2022-02-17T11:30:00,hpb,50.39
2022-02-17T11:32:00,hpb,54.61
2022-02-17T11:34:00,hpb,46.20
2022-02-17T11:36:00,hpb,58.18
2022-02-17T11:37:00,hpb,23.41
2022-02-17T11:39:00,hpb,50.39
2022-02-17T11:41:00,hpb,46.20
2022-02-17T11:43:00,hpb,46.82
2022-02-17T11:45:00,hpb,50.39
2022-02-17T11:46:00,hpb,23.41
2022-02-17T11:47:00,hpb,19.19
2022-02-17T11:49:00,hpb,42.60
2022-02-17T11:51:00,hpb,42.60
2022-02-17T11:53:00,hpb,58.21
2022-02-17T11:55:00,hpb,54.58
2022-02-17T11:56:00,hpb,27.01
2022-02-17T11:57:00,hpb,27.01
2022-02-17T11:59:00,hpb,53.99
2022-02-17T12:00:00,hpb,35.39
2022-02-17T12:01:00,hpb,22.79
2022-02-17T12:03:00,hpb,54.61
2022-02-17T12:04:00,hpb,27.01
2022-02-17T12:06:00,hpb,58.18
2022-02-17T12:07:00,hpb,27.01
2022-02-17T12:08:00,hpb,23.41
2022-02-17T12:10:00,hpb,61.79
2022-02-17T12:12:00,hpb,50.39
2022-02-17T12:13:00,hpb,23.41
2022-02-17T12:15:00,hpb,66.01
2022-02-17T12:17:00,hpb,61.79
2022-02-17T12:18:00,hpb,27.01
2022-02-17T12:20:00,hpb,50.39
2022-02-17T12:23:00,hpb,66.01
2022-02-17T12:24:00,hpb,62.40
2022-02-17T12:25:00,hpb,38.41
2022-02-17T12:27:00,hpb,65.98
2022-02-17T12:29:00,hpb,77.40
2022-02-17T12:31:00,hpb,54.61
2022-02-17T12:32:00,hpb,38.41
2022-02-17T12:33:00,hpb,26.98
2022-02-17T12:35:00,hpb,70.20
2022-02-17T12:36:00,hpb,30.62
2022-02-17T12:38:00,hpb,81.59
2022-02-17T12:39:00,hpb,42.60
2022-02-17T12:41:00,hpb,69.61
2022-02-17T12:42:00,hpb,34.80
2022-02-17T12:44:00,hpb,70.20
2022-02-17T12:46:00,hpb,69.61
2022-02-17T12:47:00,hpb,38.99
2022-02-17T12:49:00,hpb,61.79
2022-02-17T12:50:00,hpb,31.20
2022-02-17T12:52:00,hpb,66.01
2022-02-17T12:54:00,hpb,65.39
2022-02-17T12:55:00,hpb,39.02
2022-02-17T12:57:00,hpb,69.58
2022-02-17T12:58:00,hpb,38.99
2022-02-17T12:59:00,hpb,30.62
2022-02-17T13:01:00,hpb,66.01
2022-02-17T13:03:00,hpb,70.20
2022-02-17T13:05:00,hpb,65.39
2022-02-17T13:06:00,hpb,38.99
2022-02-17T13:08:00,hpb,81.62
2022-02-17T13:10:00,hpb,58.18
2022-02-17T13:11:00,hpb,30.62
2022-02-17T13:13:00,hpb,62.40
2022-02-17T13:15:00,hpb,61.79
2022-02-17T13:17:00,hpb,66.01
2022-02-17T13:18:00,hpb,38.41
2022-02-17T13:20:00,hpb,70.20
2022-02-17T13:21:00,hpb,30.59
2022-02-17T13:23:00,hpb,50.42
2022-02-17T13:24:00,hpb,31.20
2022-02-17T13:26:00,hpb,42.60
2022-02-17T13:28:00,hpb,53.99
2022-02-17T13:29:00,hpb,23.41
2022-02-17T13:31:00,hpb,54.58
2022-02-17T13:32:00,hpb,34.80
2022-02-17T13:34:00,hpb,53.99
2022-02-17T13:36:00,hpb,54.61
2022-02-17T13:37:00,hpb,22.79
2022-02-17T13:39:00,hpb,54.61
2022-02-17T13:40:00,hpb,26.98
2022-02-17T13:42:00,hpb,39.02
2022-02-17T13:44:00,hpb,30.59
2022-02-17T13:45:00,hpb,19.80
2022-02-17T13:47:00,hpb,46.20
2022-02-17T13:49:00,hpb,50.39
2022-02-17T13:51:00,hpb,42.60
2022-02-17T13:53:00,hpb,34.80
2022-02-17T13:55:00,hpb,42.60
2022-02-17T13:57:00,hpb,38.99
2022-02-17T13:59:00,hpb,34.80
2022-02-17T14:00:00,hpb,15.62
2022-02-17T14:02:00,hpb,38.99
2022-02-17T14:04:00,hpb,30.59
2022-02-17T14:06:00,hpb,50.42
2022-02-17T14:07:00,hpb,15.59
2022-02-17T14:09:00,hpb,34.80
2022-02-17T14:11:00,hpb,34.80
2022-02-17T14:12:00,hpb,23.41
2022-02-17T14:14:00,hpb,34.80
2022-02-17T14:16:00,hpb,50.39
2022-02-17T14:18:00,hpb,42.60
2022-02-17T14:20:00,hpb,38.99
2022-02-17T14:21:00,hpb,23.41
2022-02-17T14:23:00,hpb,38.41
2022-02-17T14:25:00,hpb,42.60
2022-02-17T14:27:00,hpb,38.99
2022-02-17T14:29:00,hpb,50.39
2022-02-17T14:30:00,hpb,19.22
2022-02-17T14:31:00,hpb,23.38
2022-02-17T14:33:00,hpb,50.42
2022-02-17T14:34:00,hpb,23.38
2022-02-17T14:36:00,hpb,46.20
2022-02-17T14:38:00,hpb,42.60
2022-02-17T14:39:00,hpb,34.80
2022-02-17T14:41:00,hpb,54.61
2022-02-17T14:43:00,hpb,50.39
2022-02-17T14:45:00,hpb,53.99
2022-02-17T14:47:00,hpb,50.42
2022-02-17T14:48:00,hpb,34.80
2022-02-17T14:50:00,hpb,46.79
2022-02-17T14:51:00,hpb,19.19
2022-02-17T14:53:00,hpb,54.61
2022-02-17T14:55:00,hpb,50.39
2022-02-17T14:57:00,hpb,61.82
2022-02-17T14:59:00,hpb,50.39
2022-02-17T15:01:00,hpb,61.82
2022-02-17T15:03:00,hpb,54.58
2022-02-17T15:04:00,hpb,23.41
2022-02-17T15:06:00,hpb,53.99
2022-02-17T15:07:00,hpb,27.01
2022-02-17T15:09:00,hpb,54.58
2022-02-17T15:11:00,hpb,50.42
2022-02-17T15:13:00,hpb,46.20
2022-02-17T15:15:00,hpb,42.60
2022-02-17T15:17:00,hpb,38.99
2022-02-17T15:18:00,hpb,23.41
2022-02-17T15:20:00,hpb,34.80
2022-02-17T15:21:00,hpb,23.38
2022-02-17T15:23:00,hpb,50.42
2022-02-17T15:24:00,hpb,19.19
2022-02-17T15:26:00,hpb,42.60
2022-02-17T15:28:00,hpb,31.20
2022-02-17T15:30:00,hpb,42.60
2022-02-17T15:32:00,hpb,34.80
2022-02-17T15:34:00,hpb,42.60
2022-02-17T15:36:00,hpb,34.80
2022-02-17T15:38:00,hpb,38.99
2022-02-17T15:40:00,hpb,34.80
2022-02-17T15:42:00,hpb,42.60
2022-02-17T15:43:00,hpb,23.41
2022-02-17T15:45:00,hpb,42.60
2022-02-17T15:47:00,hpb,34.80
2022-02-17T15:49:00,hpb,34.78
2022-02-17T15:51:00,hpb,38.41
2022-02-17T15:53:00,hpb,46.82
2022-02-17T15:54:00,hpb,23.38
2022-02-17T15:56:00,hpb,66.01
2022-02-17T15:58:00,hpb,53.99
2022-02-17T15:59:00,hpb,34.80
2022-02-17T16:01:00,hpb,66.01
2022-02-17T16:02:00,hpb,27.01
2022-02-17T16:04:00,hpb,50.39
2022-02-17T16:06:00,hpb,58.18
2022-02-17T16:08:00,hpb,54.61
2022-02-17T16:10:00,hpb,49.80
2022-02-17T16:12:00,hpb,73.80
2022-02-17T16:14:00,hpb,58.21
2022-02-17T16:15:00,hpb,26.98
2022-02-17T16:17:00,hpb,70.20
2022-02-17T16:19:00,hpb,65.42
2022-02-17T16:21:00,hpb,54.58
2022-02-17T16:23:00,hpb,61.82
2022-02-17T16:25:00,hpb,66.01
2022-02-17T16:27:00,hpb,69.58
2022-02-17T16:29:00,hpb,62.40
2022-02-17T16:31:00,hpb,61.82
2022-02-17T16:32:00,hpb,34.78
2022-02-17T16:34:00,hpb,62.40
2022-02-17T16:35:00,hpb,27.01
2022-02-17T16:36:00,hpb,27.01
2022-02-17T16:38:00,hpb,58.18
2022-02-17T16:40:00,hpb,66.01
2022-02-17T16:42:00,hpb,58.18
2022-02-17T16:43:00,hpb,27.01
2022-02-17T16:44:00,hpb,23.41
2022-02-17T16:46:00,hpb,53.99
2022-02-17T16:48:00,hpb,46.79
2022-02-17T16:50:00,hpb,57.60
2022-02-17T16:52:00,hpb,54.61
2022-02-17T16:54:00,hpb,50.39
2022-02-17T16:56:00,hpb,34.80
2022-02-17T16:58:00,hpb,54.02
2022-02-17T17:00:00,hpb,38.99
2022-02-17T17:02:00,hpb,31.20
2022-02-17T17:04:00,hpb,38.38
2022-02-17T17:05:00,hpb,23.41
2022-02-17T17:07:00,hpb,42.60
2022-02-17T17:08:00,hpb,19.22
2022-02-17T17:10:00,hpb,38.99
2022-02-17T17:12:00,hpb,42.60
2022-02-17T17:14:00,hpb,50.39
2022-02-17T17:16:00,hpb,38.99
2022-02-17T17:18:00,hpb,38.41
2022-02-17T17:19:00,hpb,27.60
2022-02-17T17:20:00,hpb,15.00
2022-02-17T17:22:00,hpb,34.80
2022-02-17T17:24:00,hpb,46.79
2022-02-17T17:26:00,hpb,34.80
2022-02-17T17:28:00,hpb,34.80
2022-02-17T17:30:00,hpb,42.60
2022-02-17T17:32:00,hpb,38.99
2022-02-17T17:33:00,hpb,19.22
2022-02-17T17:35:00,hpb,31.20
2022-02-17T17:37:00,hpb,34.80
2022-02-17T17:38:00,hpb,15.59
2022-02-17T17:39:00,hpb,23.41
2022-02-17T17:41:00,hpb,42.60
2022-02-17T17:42:00,hpb,19.19
2022-02-17T17:43:00,hpb,19.22
2022-02-17T17:45:00,hpb,46.79
2022-02-17T17:47:00,hpb,42.60
2022-02-17T17:48:00,hpb,23.41
2022-02-17T17:50:00,hpb,42.60
2022-02-17T17:51:00,hpb,22.79
2022-02-17T17:53:00,hpb,43.21
2022-02-17T17:55:00,hpb,42.60
2022-02-17T17:57:00,hpb,42.60
2022-02-17T17:58:00,hpb,19.19
2022-02-17T18:00:00,hpb,42.60
2022-02-17T18:01:00,hpb,23.41
2022-02-17T18:02:00,hpb,23.41
2022-02-17T18:04:00,hpb,61.79
2022-02-17T18:05:00,hpb,27.01
2022-02-17T18:07:00,hpb,61.79
2022-02-17T18:09:00,hpb,50.42
2022-02-17T18:10:00,hpb,27.60
2022-02-17T18:12:00,hpb,50.39
2022-02-17T18:14:00,hpb,53.99
2022-02-17T18:15:00,hpb,23.41
2022-02-17T18:16:00,hpb,26.98
2022-02-17T18:18:00,hpb,50.42
2022-02-17T18:19:00,hpb,26.98
2022-02-17T18:21:00,hpb,54.61
2022-02-17T18:22:00,hpb,34.80
2022-02-17T18:24:00,hpb,50.39
2022-02-17T18:26:00,hpb,66.01
2022-02-17T18:27:00,hpb,27.01
2022-02-17T18:29:00,hpb,61.79
2022-02-17T18:31:00,hpb,50.39
2022-02-17T18:33:00,hpb,54.61
2022-02-17T18:35:00,hpb,38.41
2022-02-17T18:37:00,hpb,46.79
2022-02-17T18:39:00,hpb,50.42
