#datetime,building,power
2023-07-16T00:01:00,hpb,50.39
2023-07-16T00:03:00,hpb,69.61
2023-07-16T00:05:00,hpb,69.61
2023-07-16T00:06:00,hpb,34.75
2023-07-16T00:08:00,hpb,78.05
2023-07-16T00:10:00,hpb,69.55
2023-07-16T00:12:00,hpb,66.04
2023-07-16T00:13:00,hpb,34.80
2023-07-16T00:14:00,hpb,30.59
2023-07-16T00:16:00,hpb,65.98
2023-07-16T00:17:00,hpb,31.23
2023-07-16T00:19:00,hpb,69.61
2023-07-16T00:21:00,hpb,65.98
2023-07-16T00:22:00,hpb,34.80
2023-07-16T00:23:00,hpb,34.80
2023-07-16T00:24:00,hpb,34.80
2023-07-16T00:26:00,hpb,73.77
2023-07-16T00:27:00,hpb,34.80
2023-07-16T00:28:00,hpb,46.82
2023-07-16T00:29:00,hpb,42.60
2023-07-16T00:31:00,hpb,69.61
2023-07-16T00:33:00,hpb,70.20
2023-07-16T00:35:00,hpb,61.82
2023-07-16T00:37:00,hpb,69.61
2023-07-16T00:39:00,hpb,73.77
2023-07-16T00:40:00,hpb,31.23
2023-07-16T00:42:00,hpb,58.18
2023-07-16T00:44:00,hpb,69.61
2023-07-16T00:46:00,hpb,58.18
2023-07-16T00:47:00,hpb,30.59
2023-07-16T00:49:00,hpb,66.04
2023-07-16T00:50:00,hpb,38.96
2023-07-16T00:52:00,hpb,61.82
2023-07-16T00:53:00,hpb,31.17
2023-07-16T00:55:00,hpb,69.61
2023-07-16T00:56:00,hpb,31.23
2023-07-16T00:58:00,hpb,58.18
2023-07-16T01:00:00,hpb,58.18
2023-07-16T01:01:00,hpb,22.79
2023-07-16T01:03:00,hpb,54.61
2023-07-16T01:05:00,hpb,50.39
2023-07-16T01:06:00,hpb,27.01
2023-07-16T01:08:00,hpb,54.02
2023-07-16T01:09:00,hpb,23.38
2023-07-16T01:10:00,hpb,27.01
2023-07-16T01:12:00,hpb,54.61
2023-07-16T01:13:00,hpb,23.38
2023-07-16T01:15:00,hpb,50.39
2023-07-16T01:16:00,hpb,27.01
2023-07-16T01:18:00,hpb,46.23
2023-07-16T01:20:00,hpb,58.18
2023-07-16T01:21:00,hpb,23.38
2023-07-16T01:23:00,hpb,46.82
2023-07-16T01:25:00,hpb,49.80
2023-07-16T01:26:00,hpb,19.80
2023-07-16T01:28:00,hpb,50.39
2023-07-16T01:30:00,hpb,46.17
2023-07-16T01:32:00,hpb,46.82
2023-07-16T01:33:00,hpb,19.22
2023-07-16T01:34:00,hpb,27.01
2023-07-16T01:35:00,hpb,31.17
2023-07-16T01:37:00,hpb,42.60
2023-07-16T01:38:00,hpb,23.44
2023-07-16T01:40:00,hpb,46.17
2023-07-16T01:42:00,hpb,46.82
2023-07-16T01:44:00,hpb,42.60
2023-07-16T01:45:00,hpb,23.38
2023-07-16T01:47:00,hpb,42.60
2023-07-16T01:48:00,hpb,23.44
2023-07-16T01:50:00,hpb,50.39
2023-07-16T01:52:00,hpb,46.17
2023-07-16T01:53:00,hpb,23.44
2023-07-16T01:55:00,hpb,42.60
2023-07-16T01:56:00,hpb,23.38
2023-07-16T01:57:00,hpb,22.79
2023-07-16T01:58:00,hpb,23.38
2023-07-16T02:00:00,hpb,42.60
2023-07-16T02:02:00,hpb,46.82
2023-07-16T02:03:00,hpb,22.79
2023-07-16T02:05:00,hpb,46.82
2023-07-16T02:07:00,hpb,46.82
2023-07-16T02:08:00,hpb,22.79
2023-07-16T02:09:00,hpb,23.38
2023-07-16T02:11:00,hpb,42.60
2023-07-16T02:12:00,hpb,23.44
2023-07-16T02:14:00,hpb,46.17
2023-07-16T02:16:00,hpb,42.60
2023-07-16T02:18:00,hpb,46.82
2023-07-16T02:20:00,hpb,46.17
2023-07-16T02:22:00,hpb,46.82
2023-07-16T02:23:00,hpb,19.22
2023-07-16T02:25:00,hpb,42.60
2023-07-16T02:27:00,hpb,42.60
2023-07-16T02:29:00,hpb,43.18
2023-07-16T02:31:00,hpb,46.23
2023-07-16T02:33:00,hpb,46.17
2023-07-16T02:35:00,hpb,43.18
2023-07-16T02:37:00,hpb,42.60
2023-07-16T02:39:00,hpb,46.23
2023-07-16T02:40:00,hpb,23.38
2023-07-16T02:42:00,hpb,46.23
2023-07-16T02:44:00,hpb,46.76
2023-07-16T02:46:00,hpb,42.60
2023-07-16T02:48:00,hpb,46.23
2023-07-16T02:50:00,hpb,46.82
2023-07-16T02:52:00,hpb,46.76
2023-07-16T02:53:00,hpb,22.85
2023-07-16T02:55:00,hpb,42.60
2023-07-16T02:57:00,hpb,46.76
2023-07-16T02:58:00,hpb,23.44
2023-07-16T03:00:00,hpb,38.38
2023-07-16T03:01:00,hpb,23.38
2023-07-16T03:03:00,hpb,46.82
2023-07-16T03:04:00,hpb,19.22
2023-07-16T03:05:00,hpb,23.38
2023-07-16T03:07:00,hpb,42.60
2023-07-16T03:09:00,hpb,42.60
2023-07-16T03:11:00,hpb,42.60
2023-07-16T03:13:00,hpb,46.23
2023-07-16T03:14:00,hpb,19.80
2023-07-16T03:16:00,hpb,46.17
2023-07-16T03:17:00,hpb,23.38
2023-07-16T03:19:00,hpb,42.66
2023-07-16T03:21:00,hpb,46.17
2023-07-16T03:23:00,hpb,42.60
2023-07-16T03:24:00,hpb,19.80
2023-07-16T03:26:00,hpb,42.60
2023-07-16T03:27:00,hpb,23.38
2023-07-16T03:29:00,hpb,38.44
2023-07-16T03:30:00,hpb,19.80
2023-07-16T03:32:00,hpb,42.60
2023-07-16T03:34:00,hpb,42.60
2023-07-16T03:35:00,hpb,19.16
2023-07-16T03:37:00,hpb,42.60
2023-07-16T03:38:00,hpb,23.44
2023-07-16T03:40:00,hpb,42.60
2023-07-16T03:41:00,hpb,23.38
2023-07-16T03:43:00,hpb,42.60
2023-07-16T03:45:00,hpb,42.60
2023-07-16T03:46:00,hpb,22.79
2023-07-16T03:48:00,hpb,39.02
2023-07-16T03:49:00,hpb,23.38
2023-07-16T03:51:00,hpb,42.60
2023-07-16T03:53:00,hpb,42.60
2023-07-16T03:55:00,hpb,42.60
2023-07-16T03:56:00,hpb,23.44
2023-07-16T03:57:00,hpb,19.22
2023-07-16T03:58:00,hpb,19.16
2023-07-16T04:00:00,hpb,39.02
2023-07-16T04:02:00,hpb,42.60
2023-07-16T04:03:00,hpb,19.22
2023-07-16T04:05:00,hpb,42.60
2023-07-16T04:07:00,hpb,46.76
2023-07-16T04:08:00,hpb,23.44
2023-07-16T04:10:00,hpb,42.60
2023-07-16T04:12:00,hpb,42.60
2023-07-16T04:13:00,hpb,23.38
2023-07-16T04:15:00,hpb,42.60
2023-07-16T04:17:00,hpb,42.60
2023-07-16T04:19:00,hpb,42.60
2023-07-16T04:21:00,hpb,54.02
2023-07-16T04:23:00,hpb,46.82
2023-07-16T04:25:00,hpb,42.60
2023-07-16T04:27:00,hpb,46.17
2023-07-16T04:28:00,hpb,19.80
2023-07-16T04:30:00,hpb,46.17
2023-07-16T04:32:00,hpb,42.60
2023-07-16T04:33:00,hpb,19.22
2023-07-16T04:35:00,hpb,42.60
2023-07-16T04:37:00,hpb,46.82
2023-07-16T04:38:00,hpb,19.22
2023-07-16T04:40:00,hpb,42.60
2023-07-16T04:41:00,hpb,23.38
2023-07-16T04:43:00,hpb,42.60
2023-07-16T04:45:00,hpb,42.60
2023-07-16T04:46:00,hpb,19.80
2023-07-16T04:47:00,hpb,19.22
2023-07-16T04:49:00,hpb,46.17
2023-07-16T04:50:00,hpb,19.80
2023-07-16T04:52:00,hpb,46.23
2023-07-16T04:53:00,hpb,19.75
2023-07-16T04:55:00,hpb,42.66
2023-07-16T04:57:00,hpb,46.17
2023-07-16T04:59:00,hpb,61.82
2023-07-16T05:01:00,hpb,54.61
2023-07-16T05:02:00,hpb,26.95
2023-07-16T05:04:00,hpb,50.45
2023-07-16T05:05:00,hpb,26.95
2023-07-16T05:06:00,hpb,27.60
2023-07-16T05:08:00,hpb,54.02
2023-07-16T05:10:00,hpb,73.77
2023-07-16T05:12:00,hpb,61.82
2023-07-16T05:14:00,hpb,61.82
2023-07-16T05:15:00,hpb,31.17
2023-07-16T05:16:00,hpb,31.23
2023-07-16T05:18:00,hpb,61.82
2023-07-16T05:20:00,hpb,62.40
2023-07-16T05:21:00,hpb,30.59
2023-07-16T05:23:00,hpb,54.61
2023-07-16T05:24:00,hpb,26.95
2023-07-16T05:26:00,hpb,58.24
2023-07-16T05:27:00,hpb,30.59
2023-07-16T05:29:00,hpb,50.39
2023-07-16T05:31:00,hpb,58.18
2023-07-16T05:32:00,hpb,31.23
2023-07-16T05:34:00,hpb,53.96
2023-07-16T05:35:00,hpb,23.44
2023-07-16T05:36:00,hpb,34.80
2023-07-16T05:38:00,hpb,58.18
2023-07-16T05:40:00,hpb,46.82
2023-07-16T05:42:00,hpb,58.18
2023-07-16T05:43:00,hpb,27.01
2023-07-16T05:44:00,hpb,27.01
2023-07-16T05:46:00,hpb,50.39
2023-07-16T05:48:00,hpb,50.39
2023-07-16T05:50:00,hpb,50.39
2023-07-16T05:52:00,hpb,54.61
2023-07-16T05:53:00,hpb,22.79
2023-07-16T05:55:00,hpb,54.61
2023-07-16T05:56:00,hpb,27.01
2023-07-16T05:58:00,hpb,46.17
2023-07-16T06:00:00,hpb,50.39
2023-07-16T06:02:00,hpb,50.45
2023-07-16T06:03:00,hpb,23.38
2023-07-16T06:05:00,hpb,42.60
2023-07-16T06:06:00,hpb,23.38
2023-07-16T06:08:00,hpb,42.60
2023-07-16T06:09:00,hpb,23.44
2023-07-16T06:10:00,hpb,26.95
2023-07-16T06:11:00,hpb,23.44
2023-07-16T06:13:00,hpb,46.17
2023-07-16T06:14:00,hpb,27.01
2023-07-16T06:16:00,hpb,43.18
2023-07-16T06:18:00,hpb,46.23
2023-07-16T06:20:00,hpb,46.82
2023-07-16T06:22:00,hpb,42.60
2023-07-16T06:23:00,hpb,19.16
2023-07-16T06:24:00,hpb,19.22
2023-07-16T06:26:00,hpb,46.82
2023-07-16T06:28:00,hpb,42.60
2023-07-16T06:29:00,hpb,19.16
2023-07-16T06:31:00,hpb,42.60
2023-07-16T06:33:00,hpb,39.02
2023-07-16T06:34:00,hpb,19.22
2023-07-16T06:36:00,hpb,46.76
2023-07-16T06:37:00,hpb,19.22
2023-07-16T06:39:00,hpb,39.02
2023-07-16T06:41:00,hpb,42.60
2023-07-16T06:43:00,hpb,42.60
2023-07-16T06:45:00,hpb,38.38
2023-07-16T06:47:00,hpb,39.02
2023-07-16T06:48:00,hpb,27.01
2023-07-16T06:50:00,hpb,42.60
2023-07-16T06:51:00,hpb,19.16
2023-07-16T06:53:00,hpb,54.61
2023-07-16T06:54:00,hpb,31.23
2023-07-16T06:56:00,hpb,65.39
2023-07-16T06:58:00,hpb,81.56
2023-07-16T06:59:00,hpb,31.23
2023-07-16T07:01:00,hpb,65.39
2023-07-16T07:03:00,hpb,65.98
2023-07-16T07:05:00,hpb,66.04
2023-07-16T07:07:00,hpb,69.61
2023-07-16T07:09:00,hpb,70.20
2023-07-16T07:11:00,hpb,61.82
2023-07-16T07:13:00,hpb,73.77
2023-07-16T07:14:00,hpb,30.59
2023-07-16T07:16:00,hpb,62.40
2023-07-16T07:18:00,hpb,61.82
2023-07-16T07:19:00,hpb,39.02
2023-07-16T07:21:00,hpb,69.55
2023-07-16T07:22:00,hpb,39.02
2023-07-16T07:24:00,hpb,61.82
2023-07-16T07:25:00,hpb,27.01
2023-07-16T07:26:00,hpb,26.95
2023-07-16T07:28:00,hpb,66.04
2023-07-16T07:30:00,hpb,54.61
2023-07-16T07:32:00,hpb,65.98
2023-07-16T07:33:00,hpb,30.59
2023-07-16T07:35:00,hpb,58.18
2023-07-16T07:36:00,hpb,31.23
2023-07-16T07:38:00,hpb,46.17
2023-07-16T07:40:00,hpb,66.04
2023-07-16T07:41:00,hpb,27.01
2023-07-16T07:43:00,hpb,62.40
2023-07-16T07:44:00,hpb,23.38
2023-07-16T07:46:00,hpb,54.02
2023-07-16T07:47:00,hpb,31.17
2023-07-16T07:49:00,hpb,73.18
2023-07-16T07:50:00,hpb,27.60
2023-07-16T07:51:00,hpb,19.22
2023-07-16T07:52:00,hpb,23.38
2023-07-16T07:53:00,hpb,22.85
2023-07-16T07:55:00,hpb,54.55
2023-07-16T07:57:00,hpb,38.44
2023-07-16T07:59:00,hpb,46.76
2023-07-16T08:01:00,hpb,39.02
2023-07-16T08:02:00,hpb,22.79
2023-07-16T08:03:00,hpb,19.80
2023-07-16T08:05:00,hpb,38.38
2023-07-16T08:06:00,hpb,23.44
2023-07-16T08:08:00,hpb,50.39
2023-07-16T08:10:00,hpb,46.17
2023-07-16T08:11:00,hpb,35.45
2023-07-16T08:12:00,hpb,30.59
2023-07-16T08:13:00,hpb,27.60
2023-07-16T08:15:00,hpb,53.96
2023-07-16T08:17:00,hpb,50.45
2023-07-16T08:18:00,hpb,23.38
2023-07-16T08:20:00,hpb,50.39
2023-07-16T08:21:00,hpb,27.01
2023-07-16T08:22:00,hpb,23.38
2023-07-16T08:23:00,hpb,34.80
2023-07-16T08:25:00,hpb,58.24
2023-07-16T08:26:00,hpb,26.95
2023-07-16T08:28:00,hpb,50.39
2023-07-16T08:30:00,hpb,54.02
2023-07-16T08:32:00,hpb,50.39
2023-07-16T08:34:00,hpb,58.24
2023-07-16T08:36:00,hpb,50.39
2023-07-16T08:37:00,hpb,26.95
2023-07-16T08:38:00,hpb,23.44
2023-07-16T08:40:00,hpb,58.18
2023-07-16T08:42:00,hpb,50.39
2023-07-16T08:44:00,hpb,58.24
2023-07-16T08:45:00,hpb,34.75
2023-07-16T08:46:00,hpb,34.80
2023-07-16T08:47:00,hpb,27.01
2023-07-16T08:48:00,hpb,35.39
2023-07-16T08:50:00,hpb,69.61
2023-07-16T08:51:00,hpb,23.44
2023-07-16T08:53:00,hpb,65.98
2023-07-16T08:55:00,hpb,57.60
2023-07-16T08:57:00,hpb,73.83
2023-07-16T08:59:00,hpb,65.98
2023-07-16T09:01:00,hpb,61.82
2023-07-16T09:03:00,hpb,62.40
2023-07-16T09:05:00,hpb,69.55
2023-07-16T09:07:00,hpb,58.24
2023-07-16T09:09:00,hpb,65.98
2023-07-16T09:10:00,hpb,27.01
2023-07-16T09:12:00,hpb,54.02
2023-07-16T09:14:00,hpb,62.34
2023-07-16T09:16:00,hpb,54.02
2023-07-16T09:18:00,hpb,54.61
2023-07-16T09:20:00,hpb,57.60
2023-07-16T09:22:00,hpb,50.39
2023-07-16T09:23:00,hpb,19.80
2023-07-16T09:25:00,hpb,46.23
2023-07-16T09:26:00,hpb,26.95
2023-07-16T09:27:00,hpb,27.60
2023-07-16T09:29:00,hpb,50.45
2023-07-16T09:31:00,hpb,53.96
2023-07-16T09:32:00,hpb,23.38
2023-07-16T09:34:00,hpb,50.45
2023-07-16T09:36:00,hpb,58.18
2023-07-16T09:38:00,hpb,54.02
2023-07-16T09:39:00,hpb,38.96
2023-07-16T09:41:00,hpb,69.61
2023-07-16T09:43:00,hpb,81.62
2023-07-16T09:45:00,hpb,80.98
2023-07-16T09:47:00,hpb,73.83
2023-07-16T09:49:00,hpb,73.77
2023-07-16T09:50:00,hpb,42.60
2023-07-16T09:52:00,hpb,73.83
2023-07-16T09:54:00,hpb,77.40
2023-07-16T09:56:00,hpb,61.76
2023-07-16T09:58:00,hpb,69.61
2023-07-16T09:59:00,hpb,35.39
2023-07-16T10:01:00,hpb,77.40
2023-07-16T10:02:00,hpb,42.60
2023-07-16T10:03:00,hpb,31.23
2023-07-16T10:04:00,hpb,30.59
2023-07-16T10:06:00,hpb,62.40
2023-07-16T10:07:00,hpb,38.38
2023-07-16T10:09:00,hpb,66.04
2023-07-16T10:11:00,hpb,53.96
2023-07-16T10:13:00,hpb,66.04
2023-07-16T10:15:00,hpb,54.61
2023-07-16T10:17:00,hpb,69.55
2023-07-16T10:18:00,hpb,31.23
2023-07-16T10:20:00,hpb,58.18
2023-07-16T10:21:00,hpb,27.01
2023-07-16T10:23:00,hpb,69.61
2023-07-16T10:25:00,hpb,54.61
2023-07-16T10:26:00,hpb,34.80
2023-07-16T10:27:00,hpb,34.75
2023-07-16T10:28:00,hpb,34.80
2023-07-16T10:30:00,hpb,66.04
2023-07-16T10:32:00,hpb,58.18
2023-07-16T10:34:00,hpb,69.61
2023-07-16T10:35:00,hpb,34.80
2023-07-16T10:37:00,hpb,73.77
2023-07-16T10:38:00,hpb,34.80
2023-07-16T10:40:00,hpb,66.04
2023-07-16T10:41:00,hpb,34.80
2023-07-16T10:43:00,hpb,69.55
2023-07-16T10:45:00,hpb,73.83
2023-07-16T10:47:00,hpb,58.18
2023-07-16T10:48:00,hpb,42.60
2023-07-16T10:50:00,hpb,66.04
2023-07-16T10:51:00,hpb,34.80
2023-07-16T10:52:00,hpb,31.17
2023-07-16T10:54:00,hpb,65.39
2023-07-16T10:56:00,hpb,73.83
2023-07-16T10:57:00,hpb,38.96
2023-07-16T10:59:00,hpb,69.61
2023-07-16T11:00:00,hpb,39.02
2023-07-16T11:02:00,hpb,65.39
2023-07-16T11:04:00,hpb,73.77
2023-07-16T11:05:00,hpb,39.02
2023-07-16T11:07:00,hpb,65.98
2023-07-16T11:09:00,hpb,69.61
2023-07-16T11:11:00,hpb,66.04
2023-07-16T11:12:00,hpb,30.59
2023-07-16T11:14:00,hpb,54.61
2023-07-16T11:16:00,hpb,77.40
2023-07-16T11:17:00,hpb,31.17
2023-07-16T11:19:00,hpb,61.82
2023-07-16T11:21:00,hpb,58.18
2023-07-16T11:23:00,hpb,69.61
2023-07-16T11:24:00,hpb,31.23
2023-07-16T11:25:00,hpb,23.38
2023-07-16T11:27:00,hpb,50.39
2023-07-16T11:28:00,hpb,27.01
2023-07-16T11:30:00,hpb,73.77
2023-07-16T11:32:00,hpb,58.24
2023-07-16T11:33:00,hpb,22.79
2023-07-16T11:35:00,hpb,58.18
2023-07-16T11:37:00,hpb,77.40
2023-07-16T11:38:00,hpb,27.60
2023-07-16T11:40:00,hpb,65.39
2023-07-16T11:42:00,hpb,92.99
2023-07-16T11:44:00,hpb,85.84
2023-07-16T11:46:00,hpb,77.40
2023-07-16T11:47:00,hpb,38.38
2023-07-16T11:49:00,hpb,85.20
2023-07-16T11:50:00,hpb,39.02
2023-07-16T11:51:00,hpb,42.60
2023-07-16T11:52:00,hpb,42.60
2023-07-16T11:54:00,hpb,81.56
2023-07-16T11:56:00,hpb,93.05
2023-07-16T11:57:00,hpb,53.96
2023-07-16T11:59:00,hpb,97.21
2023-07-16T12:01:00,hpb,96.62
2023-07-16T12:02:00,hpb,50.39
2023-07-16T12:04:00,hpb,97.21
2023-07-16T12:08:00,hpb,92.99
2023-07-16T12:09:00,hpb,54.02
2023-07-16T12:16:00,hpb,54.02
2023-07-16T12:18:00,hpb,89.41
2023-07-16T12:20:00,hpb,85.20
2023-07-16T12:22:00,hpb,97.15
2023-07-16T12:24:00,hpb,96.62
2023-07-16T12:25:00,hpb,39.02
2023-07-16T12:27:00,hpb,77.40
2023-07-16T12:28:00,hpb,50.39
2023-07-16T12:30:00,hpb,81.56
2023-07-16T12:31:00,hpb,42.66
2023-07-16T12:32:00,hpb,42.60
2023-07-16T12:34:00,hpb,69.55
2023-07-16T12:36:00,hpb,73.83
2023-07-16T12:37:00,hpb,50.39
2023-07-16T12:39:00,hpb,65.39
2023-07-16T12:41:00,hpb,70.20
2023-07-16T12:42:00,hpb,30.64
2023-07-16T12:44:00,hpb,70.20
2023-07-16T12:45:00,hpb,26.95
2023-07-16T12:47:00,hpb,73.83
2023-07-16T12:48:00,hpb,22.79
2023-07-16T12:50:00,hpb,54.61
2023-07-16T12:51:00,hpb,34.80
2023-07-16T12:53:00,hpb,58.18
2023-07-16T12:55:00,hpb,61.82
2023-07-16T12:57:00,hpb,62.40
2023-07-16T12:59:00,hpb,53.96
2023-07-16T13:01:00,hpb,73.83
2023-07-16T13:03:00,hpb,65.98
2023-07-16T13:05:00,hpb,69.61
2023-07-16T13:07:00,hpb,61.82
2023-07-16T13:09:00,hpb,65.98
2023-07-16T13:11:00,hpb,61.82
2023-07-16T13:13:00,hpb,62.40
2023-07-16T13:15:00,hpb,69.61
2023-07-16T13:17:00,hpb,58.18
2023-07-16T13:18:00,hpb,31.23
2023-07-16T13:19:00,hpb,30.59
2023-07-16T13:21:00,hpb,54.61
2023-07-16T13:23:00,hpb,65.98
2023-07-16T13:24:00,hpb,27.01
2023-07-16T13:25:00,hpb,27.01
2023-07-16T13:27:00,hpb,69.55
2023-07-16T13:28:00,hpb,35.45
2023-07-16T13:30:00,hpb,65.39
2023-07-16T13:32:00,hpb,65.98
2023-07-16T13:34:00,hpb,61.82
2023-07-16T13:35:00,hpb,27.60
2023-07-16T13:36:00,hpb,27.01
2023-07-16T13:38:00,hpb,58.18
2023-07-16T13:40:00,hpb,61.82
2023-07-16T13:42:00,hpb,54.61
2023-07-16T13:43:00,hpb,26.95
2023-07-16T13:45:00,hpb,61.82
2023-07-16T13:47:00,hpb,58.18
2023-07-16T13:49:00,hpb,58.24
2023-07-16T13:51:00,hpb,53.96
2023-07-16T13:53:00,hpb,58.24
2023-07-16T13:55:00,hpb,70.20
2023-07-16T13:56:00,hpb,26.95
2023-07-16T13:58:00,hpb,66.04
2023-07-16T13:59:00,hpb,27.01
2023-07-16T14:00:00,hpb,31.17
2023-07-16T14:02:00,hpb,61.82
2023-07-16T14:04:00,hpb,65.98
2023-07-16T14:06:00,hpb,61.82
2023-07-16T14:07:00,hpb,31.17
2023-07-16T14:09:00,hpb,61.82
2023-07-16T14:11:00,hpb,73.83
2023-07-16T14:13:00,hpb,69.61
2023-07-16T14:15:00,hpb,62.34
2023-07-16T14:16:00,hpb,34.80
2023-07-16T14:17:00,hpb,30.64
2023-07-16T14:18:00,hpb,31.17
2023-07-16T14:20:00,hpb,58.18
2023-07-16T14:21:00,hpb,31.23
2023-07-16T14:23:00,hpb,57.60
2023-07-16T14:25:00,hpb,54.61
2023-07-16T14:27:00,hpb,61.76
2023-07-16T14:28:00,hpb,27.66
2023-07-16T14:30:00,hpb,53.96
2023-07-16T14:31:00,hpb,27.01
2023-07-16T14:33:00,hpb,58.18
2023-07-16T14:35:00,hpb,46.82
2023-07-16T14:37:00,hpb,54.02
2023-07-16T14:38:00,hpb,23.38
2023-07-16T14:40:00,hpb,58.18
2023-07-16T14:42:00,hpb,58.18
2023-07-16T14:44:00,hpb,54.02
2023-07-16T14:45:00,hpb,23.38
2023-07-16T14:46:00,hpb,31.23
2023-07-16T14:48:00,hpb,57.60
2023-07-16T14:50:00,hpb,65.98
2023-07-16T14:51:00,hpb,23.44
2023-07-16T14:53:00,hpb,58.18
2023-07-16T14:55:00,hpb,58.18
2023-07-16T14:56:00,hpb,34.80
2023-07-16T14:58:00,hpb,58.18
2023-07-16T15:00:00,hpb,54.02
2023-07-16T15:01:00,hpb,27.60
2023-07-16T15:02:00,hpb,22.79
2023-07-16T15:04:00,hpb,50.39
2023-07-16T15:06:00,hpb,46.82
2023-07-16T15:07:00,hpb,27.01
2023-07-16T15:09:00,hpb,42.60
2023-07-16T15:11:00,hpb,50.39
2023-07-16T15:13:00,hpb,54.02
2023-07-16T15:14:00,hpb,27.60
2023-07-16T15:16:00,hpb,58.18
2023-07-16T15:18:00,hpb,50.39
2023-07-16T15:19:00,hpb,22.79
2023-07-16T15:20:00,hpb,31.23
2023-07-16T15:22:00,hpb,53.96
2023-07-16T15:24:00,hpb,58.24
2023-07-16T15:25:00,hpb,31.17
2023-07-16T15:26:00,hpb,27.01
2023-07-16T15:28:00,hpb,58.18
2023-07-16T15:30:00,hpb,58.18
2023-07-16T15:32:00,hpb,66.04
2023-07-16T15:33:00,hpb,31.17
2023-07-16T15:35:00,hpb,69.61
2023-07-16T15:37:00,hpb,61.82
2023-07-16T15:39:00,hpb,65.98
2023-07-16T15:41:00,hpb,66.04
2023-07-16T15:42:00,hpb,27.01
2023-07-16T15:44:00,hpb,73.77
2023-07-16T15:46:00,hpb,77.40
2023-07-16T15:47:00,hpb,27.01
2023-07-16T15:49:00,hpb,62.40
2023-07-16T15:50:00,hpb,27.01
2023-07-16T15:52:00,hpb,58.18
2023-07-16T15:53:00,hpb,27.01
2023-07-16T15:55:00,hpb,58.18
2023-07-16T15:56:00,hpb,30.59
2023-07-16T15:57:00,hpb,27.60
2023-07-16T15:59:00,hpb,54.02
2023-07-16T16:01:00,hpb,65.98
2023-07-16T16:03:00,hpb,58.18
2023-07-16T16:05:00,hpb,58.24
2023-07-16T16:07:00,hpb,58.18
2023-07-16T16:09:00,hpb,65.39
2023-07-16T16:10:00,hpb,31.23
2023-07-16T16:11:00,hpb,26.95
2023-07-16T16:12:00,hpb,31.23
2023-07-16T16:14:00,hpb,54.61
2023-07-16T16:16:00,hpb,65.39
2023-07-16T16:18:00,hpb,50.39
2023-07-16T16:20:00,hpb,58.18
2023-07-16T16:22:00,hpb,62.40
2023-07-16T16:24:00,hpb,54.02
2023-07-16T16:26:00,hpb,50.39
2023-07-16T16:28:00,hpb,54.02
2023-07-16T16:29:00,hpb,27.60
2023-07-16T16:31:00,hpb,50.39
2023-07-16T16:32:00,hpb,30.59
2023-07-16T16:33:00,hpb,27.01
2023-07-16T16:34:00,hpb,27.60
2023-07-16T16:36:00,hpb,54.02
2023-07-16T16:38:00,hpb,58.18
2023-07-16T16:39:00,hpb,27.01
2023-07-16T16:40:00,hpb,27.60
2023-07-16T16:42:00,hpb,61.76
2023-07-16T16:44:00,hpb,54.02
2023-07-16T16:45:00,hpb,27.60
2023-07-16T16:46:00,hpb,22.79
2023-07-16T16:48:00,hpb,66.04
2023-07-16T16:50:00,hpb,54.55
2023-07-16T16:52:00,hpb,57.60
2023-07-16T16:53:00,hpb,27.66
2023-07-16T16:55:00,hpb,58.18
2023-07-16T16:57:00,hpb,69.61
2023-07-16T16:58:00,hpb,31.17
2023-07-16T16:59:00,hpb,30.59
2023-07-16T17:01:00,hpb,69.61
2023-07-16T17:03:00,hpb,70.20
2023-07-16T17:05:00,hpb,73.83
2023-07-16T17:07:00,hpb,69.61
2023-07-16T17:08:00,hpb,34.80
2023-07-16T17:10:00,hpb,65.98
2023-07-16T17:12:00,hpb,61.82
2023-07-16T17:14:00,hpb,69.61
2023-07-16T17:15:00,hpb,31.17
2023-07-16T17:17:00,hpb,65.98
2023-07-16T17:19:00,hpb,66.04
2023-07-16T17:20:00,hpb,30.59
2023-07-16T17:22:00,hpb,62.40
2023-07-16T17:24:00,hpb,65.98
2023-07-16T17:26:00,hpb,69.61
2023-07-16T17:28:00,hpb,77.40
2023-07-16T17:30:00,hpb,81.62
2023-07-16T17:32:00,hpb,73.18
2023-07-16T17:33:00,hpb,39.02
2023-07-16T17:35:00,hpb,77.40
2023-07-16T17:37:00,hpb,89.36
2023-07-16T17:38:00,hpb,42.60
2023-07-16T17:42:00,hpb,92.99
2023-07-16T17:43:00,hpb,50.39
2023-07-16T17:44:00,hpb,50.39
2023-07-16T17:51:00,hpb,50.39
2023-07-16T17:55:00,hpb,89.41
2023-07-16T17:57:00,hpb,92.99
2023-07-16T17:58:00,hpb,46.23
2023-07-16T18:00:00,hpb,92.99
2023-07-16T18:02:00,hpb,89.41
2023-07-16T18:04:00,hpb,92.99
2023-07-16T18:06:00,hpb,89.41
2023-07-16T18:07:00,hpb,42.60
2023-07-16T18:09:00,hpb,96.56
2023-07-16T18:10:00,hpb,42.60
2023-07-16T18:12:00,hpb,81.62
2023-07-16T18:14:00,hpb,96.62
2023-07-16T18:15:00,hpb,50.39
2023-07-16T18:16:00,hpb,50.39
2023-07-16T18:18:00,hpb,92.99
2023-07-16T18:19:00,hpb,42.60
2023-07-16T18:20:00,hpb,50.39
2023-07-16T18:22:00,hpb,97.21
