#datetime,building,power
2023-06-15T00:00:00,pkn,3.60
2023-06-15T00:01:00,pkn,2.40
2023-06-15T00:02:00,pkn,8.40
2023-06-15T00:03:00,pkn,6.00
2023-06-15T00:05:00,pkn,6.00
2023-06-15T00:07:00,pkn,2.40
2023-06-15T00:09:00,pkn,1.20
2023-06-15T00:11:00,pkn,1.20
2023-06-15T00:13:00,pkn,2.40
2023-06-15T00:16:00,pkn,1.20
2023-06-15T00:18:00,pkn,2.40
2023-06-15T00:20:00,pkn,1.20
2023-06-15T00:22:00,pkn,1.20
2023-06-15T00:24:00,pkn,2.40
2023-06-15T00:26:00,pkn,1.20
2023-06-15T00:27:00,pkn,1.20
2023-06-15T00:29:00,pkn,1.20
2023-06-15T00:30:00,pkn,1.20
2023-06-15T00:32:00,pkn,1.20
2023-06-15T00:35:00,pkn,2.40
2023-06-15T00:37:00,pkn,1.20
2023-06-15T00:39:00,pkn,1.20
2023-06-15T00:40:00,pkn,1.20
2023-06-15T00:41:00,pkn,1.20
2023-06-15T00:43:00,pkn,1.20
2023-06-15T00:46:00,pkn,1.20
2023-06-15T00:48:00,pkn,2.40
2023-06-15T00:51:00,pkn,1.20
2023-06-15T00:52:00,pkn,1.20
2023-06-15T00:54:00,pkn,1.20
2023-06-15T00:56:00,pkn,1.20
2023-06-15T00:58:00,pkn,1.20
2023-06-15T00:59:00,pkn,1.20
2023-06-15T01:02:00,pkn,1.20
2023-06-15T01:03:00,pkn,1.20
2023-06-15T01:05:00,pkn,1.20
2023-06-15T01:07:00,pkn,1.20
2023-06-15T01:09:00,pkn,1.20
2023-06-15T01:10:00,pkn,2.40
2023-06-15T01:12:00,pkn,9.60
2023-06-15T01:13:00,pkn,4.80
2023-06-15T01:15:00,pkn,9.60
2023-06-15T01:17:00,pkn,4.80
2023-06-15T01:19:00,pkn,1.20
2023-06-15T01:21:00,pkn,1.20
2023-06-15T01:23:00,pkn,1.20
2023-06-15T01:25:00,pkn,1.20
2023-06-15T01:27:00,pkn,1.20
2023-06-15T01:28:00,pkn,1.20
2023-06-15T01:31:00,pkn,2.40
2023-06-15T01:33:00,pkn,1.20
2023-06-15T01:35:00,pkn,1.20
2023-06-15T01:36:00,pkn,1.20
2023-06-15T01:38:00,pkn,1.20
2023-06-15T01:40:00,pkn,2.40
2023-06-15T01:43:00,pkn,1.20
2023-06-15T01:45:00,pkn,2.40
2023-06-15T01:47:00,pkn,1.20
2023-06-15T01:48:00,pkn,1.20
2023-06-15T01:50:00,pkn,1.20
2023-06-15T01:51:00,pkn,1.20
2023-06-15T01:54:00,pkn,2.40
2023-06-15T01:56:00,pkn,1.20
2023-06-15T01:58:00,pkn,1.20
2023-06-15T02:00:00,pkn,2.40
2023-06-15T02:02:00,pkn,1.20
2023-06-15T02:05:00,pkn,1.20
2023-06-15T02:07:00,pkn,1.20
2023-06-15T02:08:00,pkn,1.20
2023-06-15T02:09:00,pkn,1.20
2023-06-15T02:11:00,pkn,1.20
2023-06-15T02:13:00,pkn,1.20
2023-06-15T02:15:00,pkn,1.20
2023-06-15T02:16:00,pkn,1.20
2023-06-15T02:18:00,pkn,1.20
2023-06-15T02:20:00,pkn,1.20
2023-06-15T02:23:00,pkn,2.40
2023-06-15T02:26:00,pkn,1.20
2023-06-15T02:28:00,pkn,1.20
2023-06-15T02:29:00,pkn,1.20
2023-06-15T02:31:00,pkn,1.20
2023-06-15T02:33:00,pkn,1.20
2023-06-15T02:34:00,pkn,1.20
2023-06-15T02:36:00,pkn,1.20
2023-06-15T02:37:00,pkn,3.60
2023-06-15T02:38:00,pkn,4.80
2023-06-15T02:40:00,pkn,9.60
2023-06-15T02:41:00,pkn,3.60
2023-06-15T02:42:00,pkn,1.20
2023-06-15T02:43:00,pkn,6.00
2023-06-15T02:44:00,pkn,2.40
2023-06-15T02:46:00,pkn,1.20
2023-06-15T02:48:00,pkn,1.20
2023-06-15T02:50:00,pkn,1.20
2023-06-15T02:52:00,pkn,1.20
2023-06-15T02:53:00,pkn,1.20
2023-06-15T02:55:00,pkn,1.20
2023-06-15T02:57:00,pkn,1.20
2023-06-15T02:58:00,pkn,1.20
2023-06-15T03:00:00,pkn,1.20
2023-06-15T03:01:00,pkn,1.20
2023-06-15T03:03:00,pkn,1.20
2023-06-15T03:05:00,pkn,2.40
2023-06-15T03:07:00,pkn,1.20
2023-06-15T03:08:00,pkn,1.20
2023-06-15T03:10:00,pkn,1.20
2023-06-15T03:11:00,pkn,1.20
2023-06-15T03:13:00,pkn,1.20
2023-06-15T03:14:00,pkn,1.20
2023-06-15T03:16:00,pkn,1.20
2023-06-15T03:18:00,pkn,1.20
2023-06-15T03:20:00,pkn,1.20
2023-06-15T03:22:00,pkn,2.40
2023-06-15T03:25:00,pkn,1.20
2023-06-15T03:26:00,pkn,1.20
2023-06-15T03:28:00,pkn,1.20
2023-06-15T03:31:00,pkn,2.40
2023-06-15T03:33:00,pkn,1.20
2023-06-15T03:35:00,pkn,1.20
2023-06-15T03:37:00,pkn,1.20
2023-06-15T03:39:00,pkn,1.20
2023-06-15T03:41:00,pkn,1.20
2023-06-15T03:43:00,pkn,1.20
2023-06-15T03:44:00,pkn,1.20
2023-06-15T03:47:00,pkn,2.40
2023-06-15T03:49:00,pkn,1.20
2023-06-15T03:51:00,pkn,1.20
2023-06-15T03:53:00,pkn,1.20
2023-06-15T03:54:00,pkn,1.20
2023-06-15T03:56:00,pkn,1.20
2023-06-15T03:58:00,pkn,1.20
2023-06-15T04:00:00,pkn,1.20
2023-06-15T04:01:00,pkn,1.20
2023-06-15T04:04:00,pkn,1.20
2023-06-15T04:06:00,pkn,2.40
2023-06-15T04:08:00,pkn,1.20
2023-06-15T04:10:00,pkn,1.20
2023-06-15T04:12:00,pkn,1.20
2023-06-15T04:13:00,pkn,1.20
2023-06-15T04:15:00,pkn,1.20
2023-06-15T04:16:00,pkn,1.20
2023-06-15T04:17:00,pkn,1.20
2023-06-15T04:19:00,pkn,1.20
2023-06-15T04:21:00,pkn,1.20
2023-06-15T04:23:00,pkn,2.40
2023-06-15T04:25:00,pkn,1.20
2023-06-15T04:26:00,pkn,1.20
2023-06-15T04:29:00,pkn,9.60
2023-06-15T04:31:00,pkn,9.60
2023-06-15T04:32:00,pkn,4.80
2023-06-15T04:33:00,pkn,4.80
2023-06-15T04:34:00,pkn,1.20
2023-06-15T04:35:00,pkn,8.40
2023-06-15T04:36:00,pkn,1.20
2023-06-15T04:37:00,pkn,6.00
2023-06-15T04:38:00,pkn,2.40
2023-06-15T04:40:00,pkn,1.20
2023-06-15T04:43:00,pkn,1.20
2023-06-15T04:45:00,pkn,2.40
2023-06-15T04:47:00,pkn,1.20
2023-06-15T04:49:00,pkn,1.20
2023-06-15T04:51:00,pkn,1.20
2023-06-15T04:53:00,pkn,1.20
2023-06-15T04:55:00,pkn,1.20
2023-06-15T04:57:00,pkn,2.40
2023-06-15T04:59:00,pkn,1.20
2023-06-15T05:02:00,pkn,1.20
2023-06-15T05:04:00,pkn,2.40
2023-06-15T05:06:00,pkn,1.20
2023-06-15T05:08:00,pkn,1.20
2023-06-15T05:10:00,pkn,1.20
2023-06-15T05:12:00,pkn,1.20
2023-06-15T05:13:00,pkn,1.20
2023-06-15T05:15:00,pkn,1.20
2023-06-15T05:17:00,pkn,1.20
2023-06-15T05:19:00,pkn,2.40
2023-06-15T05:21:00,pkn,1.20
2023-06-15T05:23:00,pkn,1.20
2023-06-15T05:25:00,pkn,1.20
2023-06-15T05:26:00,pkn,1.20
2023-06-15T05:28:00,pkn,1.20
2023-06-15T05:29:00,pkn,2.40
2023-06-15T05:31:00,pkn,2.40
2023-06-15T05:34:00,pkn,1.20
2023-06-15T05:36:00,pkn,2.40
2023-06-15T05:38:00,pkn,1.20
2023-06-15T05:40:00,pkn,1.20
2023-06-15T05:41:00,pkn,1.20
2023-06-15T05:43:00,pkn,9.60
2023-06-15T05:44:00,pkn,1.20
2023-06-15T05:45:00,pkn,8.40
2023-06-15T05:46:00,pkn,4.80
2023-06-15T05:48:00,pkn,9.60
2023-06-15T05:49:00,pkn,3.60
2023-06-15T05:50:00,pkn,1.20
2023-06-15T05:52:00,pkn,1.20
2023-06-15T05:53:00,pkn,1.20
2023-06-15T05:55:00,pkn,1.20
2023-06-15T05:56:00,pkn,1.20
2023-06-15T05:58:00,pkn,1.20
2023-06-15T06:00:00,pkn,1.20
2023-06-15T06:01:00,pkn,1.20
2023-06-15T06:03:00,pkn,1.20
2023-06-15T06:05:00,pkn,2.40
2023-06-15T06:06:00,pkn,1.20
2023-06-15T06:08:00,pkn,1.20
2023-06-15T06:10:00,pkn,2.40
2023-06-15T06:11:00,pkn,1.20
2023-06-15T06:13:00,pkn,1.20
2023-06-15T06:15:00,pkn,2.40
2023-06-15T06:17:00,pkn,2.40
2023-06-15T06:19:00,pkn,1.20
2023-06-15T06:21:00,pkn,2.40
2023-06-15T06:23:00,pkn,1.20
2023-06-15T06:25:00,pkn,1.20
2023-06-15T06:27:00,pkn,2.40
2023-06-15T06:29:00,pkn,1.20
2023-06-15T06:30:00,pkn,1.20
2023-06-15T06:33:00,pkn,1.20
2023-06-15T06:35:00,pkn,1.20
2023-06-15T06:39:00,pkn,1.20
2023-06-15T06:41:00,pkn,2.40
2023-06-15T06:42:00,pkn,6.00
2023-06-15T06:43:00,pkn,3.60
2023-06-15T06:45:00,pkn,9.60
2023-06-15T06:47:00,pkn,6.00
2023-06-15T06:49:00,pkn,1.20
2023-06-15T06:50:00,pkn,1.20
2023-06-15T06:52:00,pkn,1.20
2023-06-15T06:54:00,pkn,1.20
2023-06-15T06:55:00,pkn,1.20
2023-06-15T06:57:00,pkn,1.20
2023-06-15T07:00:00,pkn,1.20
2023-06-15T07:03:00,pkn,1.20
2023-06-15T07:05:00,pkn,1.20
2023-06-15T07:07:00,pkn,1.20
2023-06-15T07:10:00,pkn,1.20
2023-06-15T07:12:00,pkn,1.20
2023-06-15T07:14:00,pkn,1.20
2023-06-15T07:16:00,pkn,1.20
2023-06-15T07:19:00,pkn,1.20
2023-06-15T07:22:00,pkn,2.40
2023-06-15T07:26:00,pkn,1.20
2023-06-15T07:27:00,pkn,1.20
2023-06-15T07:29:00,pkn,1.20
2023-06-15T07:33:00,pkn,1.20
2023-06-15T07:35:00,pkn,1.20
2023-06-15T07:37:00,pkn,1.20
2023-06-15T07:39:00,pkn,1.20
2023-06-15T07:41:00,pkn,1.20
2023-06-15T07:43:00,pkn,1.20
2023-06-15T07:45:00,pkn,1.20
2023-06-15T07:47:00,pkn,1.20
2023-06-15T07:50:00,pkn,1.20
2023-06-15T07:51:00,pkn,1.20
2023-06-15T07:54:00,pkn,8.40
2023-06-15T07:55:00,pkn,1.20
2023-06-15T07:56:00,pkn,8.40
2023-06-15T07:58:00,pkn,9.60
2023-06-15T08:00:00,pkn,1.20
2023-06-15T08:01:00,pkn,1.20
2023-06-15T08:04:00,pkn,1.20
2023-06-15T08:06:00,pkn,1.20
2023-06-15T08:08:00,pkn,1.20
2023-06-15T08:12:00,pkn,1.20
2023-06-15T08:14:00,pkn,1.20
2023-06-15T08:15:00,pkn,1.20
2023-06-15T08:19:00,pkn,1.20
2023-06-15T08:21:00,pkn,1.20
2023-06-15T08:22:00,pkn,1.20
2023-06-15T08:26:00,pkn,1.20
2023-06-15T08:27:00,pkn,1.20
2023-06-15T08:30:00,pkn,1.20
2023-06-15T08:31:00,pkn,1.20
2023-06-15T08:33:00,pkn,1.20
2023-06-15T08:35:00,pkn,1.20
2023-06-15T08:38:00,pkn,1.20
2023-06-15T08:40:00,pkn,1.20
2023-06-15T08:43:00,pkn,1.20
2023-06-15T08:45:00,pkn,1.20
2023-06-15T08:47:00,pkn,1.20
2023-06-15T08:50:00,pkn,1.20
2023-06-15T08:53:00,pkn,1.20
2023-06-15T08:55:00,pkn,1.20
2023-06-15T08:57:00,pkn,1.20
2023-06-15T09:00:00,pkn,1.20
2023-06-15T09:02:00,pkn,1.20
2023-06-15T09:03:00,pkn,1.20
2023-06-15T09:05:00,pkn,1.20
2023-06-15T09:07:00,pkn,1.20
2023-06-15T09:09:00,pkn,1.20
2023-06-15T09:12:00,pkn,1.20
2023-06-15T09:14:00,pkn,1.20
2023-06-15T09:16:00,pkn,1.20
2023-06-15T09:18:00,pkn,1.20
2023-06-15T09:20:00,pkn,1.20
2023-06-15T09:22:00,pkn,1.20
2023-06-15T09:24:00,pkn,1.20
2023-06-15T09:26:00,pkn,1.20
2023-06-15T09:29:00,pkn,1.20
2023-06-15T09:30:00,pkn,1.20
2023-06-15T09:31:00,pkn,2.40
2023-06-15T09:32:00,pkn,1.20
2023-06-15T09:33:00,pkn,8.40
2023-06-15T09:35:00,pkn,8.40
2023-06-15T09:36:00,pkn,4.80
2023-06-15T09:37:00,pkn,1.20
2023-06-15T09:38:00,pkn,2.40
2023-06-15T09:39:00,pkn,1.20
2023-06-15T09:43:00,pkn,1.20
2023-06-15T09:45:00,pkn,1.20
2023-06-15T09:47:00,pkn,1.20
2023-06-15T09:49:00,pkn,1.20
2023-06-15T09:51:00,pkn,1.20
2023-06-15T09:54:00,pkn,1.20
2023-06-15T09:56:00,pkn,1.20
2023-06-15T09:59:00,pkn,1.20
2023-06-15T10:02:00,pkn,2.40
2023-06-15T10:04:00,pkn,1.20
2023-06-15T10:07:00,pkn,1.20
2023-06-15T10:09:00,pkn,1.20
2023-06-15T10:11:00,pkn,1.20
2023-06-15T10:14:00,pkn,1.20
2023-06-15T10:17:00,pkn,1.20
2023-06-15T10:19:00,pkn,1.20
2023-06-15T10:21:00,pkn,1.20
2023-06-15T10:23:00,pkn,1.20
2023-06-15T10:25:00,pkn,1.20
2023-06-15T10:28:00,pkn,1.20
2023-06-15T10:29:00,pkn,1.20
2023-06-15T10:32:00,pkn,1.20
2023-06-15T10:33:00,pkn,1.20
2023-06-15T10:36:00,pkn,1.20
2023-06-15T10:37:00,pkn,1.20
2023-06-15T10:39:00,pkn,1.20
2023-06-15T10:41:00,pkn,1.20
2023-06-15T10:43:00,pkn,1.20
2023-06-15T10:44:00,pkn,1.20
2023-06-15T10:46:00,pkn,1.20
2023-06-15T10:48:00,pkn,1.20
2023-06-15T10:50:00,pkn,1.20
2023-06-15T10:52:00,pkn,1.20
2023-06-15T10:55:00,pkn,1.20
2023-06-15T10:58:00,pkn,1.20
2023-06-15T10:59:00,pkn,1.20
2023-06-15T11:03:00,pkn,1.20
2023-06-15T11:04:00,pkn,1.20
2023-06-15T11:07:00,pkn,1.20
2023-06-15T11:08:00,pkn,1.20
2023-06-15T11:10:00,pkn,1.20
2023-06-15T11:13:00,pkn,1.20
2023-06-15T11:16:00,pkn,1.20
2023-06-15T11:18:00,pkn,1.20
2023-06-15T11:21:00,pkn,1.20
2023-06-15T11:23:00,pkn,1.20
2023-06-15T11:27:00,pkn,1.20
2023-06-15T11:30:00,pkn,1.20
2023-06-15T11:31:00,pkn,1.20
2023-06-15T11:34:00,pkn,1.20
2023-06-15T11:37:00,pkn,1.20
2023-06-15T11:39:00,pkn,1.20
2023-06-15T11:42:00,pkn,1.20
2023-06-15T11:45:00,pkn,1.20
2023-06-15T11:47:00,pkn,1.20
2023-06-15T11:48:00,pkn,2.40
2023-06-15T11:49:00,pkn,4.80
2023-06-15T11:50:00,pkn,4.80
2023-06-15T11:52:00,pkn,8.40
2023-06-15T11:54:00,pkn,6.00
2023-06-15T11:55:00,pkn,1.20
2023-06-15T11:57:00,pkn,1.20
2023-06-15T12:00:00,pkn,1.20
2023-06-15T12:02:00,pkn,2.40
2023-06-15T12:05:00,pkn,1.20
2023-06-15T12:06:00,pkn,1.20
2023-06-15T12:08:00,pkn,1.20
2023-06-15T12:10:00,pkn,1.20
2023-06-15T12:11:00,pkn,1.20
2023-06-15T12:14:00,pkn,1.20
2023-06-15T12:15:00,pkn,1.20
2023-06-15T12:17:00,pkn,2.40
2023-06-15T12:19:00,pkn,1.20
2023-06-15T12:21:00,pkn,1.20
2023-06-15T12:23:00,pkn,1.20
2023-06-15T12:26:00,pkn,1.20
2023-06-15T12:27:00,pkn,2.40
2023-06-15T12:29:00,pkn,1.20
2023-06-15T12:30:00,pkn,1.20
2023-06-15T12:31:00,pkn,2.40
2023-06-15T12:32:00,pkn,1.20
2023-06-15T12:33:00,pkn,7.20
2023-06-15T12:34:00,pkn,6.00
2023-06-15T12:35:00,pkn,3.60
2023-06-15T12:37:00,pkn,9.60
2023-06-15T12:39:00,pkn,2.40
2023-06-15T12:41:00,pkn,1.20
2023-06-15T12:43:00,pkn,1.20
2023-06-15T12:45:00,pkn,3.60
2023-06-15T12:47:00,pkn,1.20
2023-06-15T12:50:00,pkn,1.20
2023-06-15T12:52:00,pkn,2.40
2023-06-15T12:54:00,pkn,1.20
2023-06-15T12:56:00,pkn,1.20
2023-06-15T12:58:00,pkn,1.20
2023-06-15T13:00:00,pkn,1.20
2023-06-15T13:02:00,pkn,1.20
2023-06-15T13:03:00,pkn,1.20
2023-06-15T13:05:00,pkn,1.20
2023-06-15T13:07:00,pkn,1.20
2023-06-15T13:10:00,pkn,2.40
2023-06-15T13:12:00,pkn,1.20
2023-06-15T13:14:00,pkn,1.20
2023-06-15T13:17:00,pkn,1.20
2023-06-15T13:18:00,pkn,1.20
2023-06-15T13:20:00,pkn,1.20
2023-06-15T13:21:00,pkn,1.20
2023-06-15T13:23:00,pkn,7.20
2023-06-15T13:25:00,pkn,8.40
2023-06-15T13:26:00,pkn,4.80
2023-06-15T13:28:00,pkn,7.20
2023-06-15T13:30:00,pkn,1.20
2023-06-15T13:32:00,pkn,1.20
2023-06-15T13:34:00,pkn,1.20
2023-06-15T13:36:00,pkn,1.20
2023-06-15T13:38:00,pkn,1.20
2023-06-15T13:40:00,pkn,1.20
2023-06-15T13:42:00,pkn,1.20
2023-06-15T13:44:00,pkn,1.20
2023-06-15T13:46:00,pkn,1.20
2023-06-15T13:48:00,pkn,1.20
2023-06-15T13:50:00,pkn,1.20
2023-06-15T13:52:00,pkn,1.20
2023-06-15T13:55:00,pkn,1.20
2023-06-15T13:57:00,pkn,1.20
2023-06-15T13:59:00,pkn,1.20
2023-06-15T14:01:00,pkn,1.20
2023-06-15T14:03:00,pkn,1.20
2023-06-15T14:05:00,pkn,1.20
2023-06-15T14:07:00,pkn,1.20
2023-06-15T14:10:00,pkn,1.20
2023-06-15T14:12:00,pkn,1.20
2023-06-15T14:14:00,pkn,1.20
2023-06-15T14:16:00,pkn,1.20
2023-06-15T14:17:00,pkn,1.20
2023-06-15T14:19:00,pkn,1.20
2023-06-15T14:21:00,pkn,1.20
2023-06-15T14:23:00,pkn,1.20
2023-06-15T14:25:00,pkn,1.20
2023-06-15T14:28:00,pkn,1.20
2023-06-15T14:30:00,pkn,1.20
2023-06-15T14:31:00,pkn,1.20
2023-06-15T14:33:00,pkn,1.20
2023-06-15T14:34:00,pkn,2.40
2023-06-15T14:36:00,pkn,9.60
2023-06-15T14:37:00,pkn,3.60
2023-06-15T14:39:00,pkn,9.60
2023-06-15T14:41:00,pkn,9.60
2023-06-15T14:43:00,pkn,7.20
2023-06-15T14:44:00,pkn,1.20
2023-06-15T14:45:00,pkn,1.20
2023-06-15T14:48:00,pkn,1.20
2023-06-15T14:50:00,pkn,1.20
2023-06-15T14:52:00,pkn,1.20
2023-06-15T14:53:00,pkn,1.20
2023-06-15T14:56:00,pkn,1.20
2023-06-15T14:58:00,pkn,1.20
2023-06-15T15:00:00,pkn,1.20
2023-06-15T15:02:00,pkn,1.20
2023-06-15T15:03:00,pkn,1.20
2023-06-15T15:07:00,pkn,1.20
2023-06-15T15:08:00,pkn,1.20
2023-06-15T15:10:00,pkn,1.20
2023-06-15T15:12:00,pkn,1.20
2023-06-15T15:15:00,pkn,1.20
2023-06-15T15:16:00,pkn,1.20
2023-06-15T15:18:00,pkn,1.20
2023-06-15T15:20:00,pkn,1.20
2023-06-15T15:22:00,pkn,1.20
2023-06-15T15:24:00,pkn,1.20
2023-06-15T15:26:00,pkn,1.20
2023-06-15T15:28:00,pkn,1.20
2023-06-15T15:30:00,pkn,1.20
2023-06-15T15:32:00,pkn,1.20
2023-06-15T15:35:00,pkn,1.20
2023-06-15T15:37:00,pkn,1.20
2023-06-15T15:38:00,pkn,1.20
2023-06-15T15:41:00,pkn,1.20
2023-06-15T15:43:00,pkn,1.20
2023-06-15T15:44:00,pkn,1.20
2023-06-15T15:47:00,pkn,1.20
2023-06-15T15:49:00,pkn,1.20
2023-06-15T15:50:00,pkn,1.20
2023-06-15T15:52:00,pkn,1.20
2023-06-15T15:54:00,pkn,1.20
2023-06-15T15:56:00,pkn,1.20
2023-06-15T15:58:00,pkn,1.20
2023-06-15T16:00:00,pkn,1.20
2023-06-15T16:02:00,pkn,1.20
2023-06-15T16:04:00,pkn,1.20
2023-06-15T16:05:00,pkn,1.20
2023-06-15T16:07:00,pkn,1.20
2023-06-15T16:08:00,pkn,1.20
2023-06-15T16:10:00,pkn,1.20
2023-06-15T16:13:00,pkn,1.20
2023-06-15T16:15:00,pkn,1.20
2023-06-15T16:17:00,pkn,1.20
2023-06-15T16:19:00,pkn,1.20
2023-06-15T16:20:00,pkn,1.20
2023-06-15T16:22:00,pkn,1.20
2023-06-15T16:25:00,pkn,1.20
2023-06-15T16:28:00,pkn,2.40
2023-06-15T16:30:00,pkn,1.20
2023-06-15T16:32:00,pkn,1.20
2023-06-15T16:33:00,pkn,8.40
2023-06-15T16:34:00,pkn,4.80
2023-06-15T16:36:00,pkn,10.80
2023-06-15T16:37:00,pkn,3.60
2023-06-15T16:39:00,pkn,3.60
2023-06-15T16:41:00,pkn,2.40
2023-06-15T16:43:00,pkn,1.20
2023-06-15T16:44:00,pkn,1.20
2023-06-15T16:45:00,pkn,1.20
2023-06-15T16:47:00,pkn,1.20
2023-06-15T16:48:00,pkn,1.20
2023-06-15T16:50:00,pkn,2.40
2023-06-15T16:52:00,pkn,2.40
2023-06-15T16:54:00,pkn,2.40
2023-06-15T16:56:00,pkn,2.40
2023-06-15T16:57:00,pkn,1.20
2023-06-15T16:58:00,pkn,1.20
2023-06-15T17:00:00,pkn,2.40
2023-06-15T17:02:00,pkn,2.40
2023-06-15T17:04:00,pkn,1.20
2023-06-15T17:06:00,pkn,1.20
2023-06-15T17:09:00,pkn,1.20
2023-06-15T17:10:00,pkn,1.20
2023-06-15T17:12:00,pkn,2.40
2023-06-15T17:13:00,pkn,2.40
2023-06-15T17:14:00,pkn,1.20
2023-06-15T17:15:00,pkn,9.60
2023-06-15T17:17:00,pkn,8.40
2023-06-15T17:19:00,pkn,9.60
2023-06-15T17:21:00,pkn,7.20
2023-06-15T17:23:00,pkn,1.20
2023-06-15T17:24:00,pkn,1.20
2023-06-15T17:26:00,pkn,1.20
2023-06-15T17:28:00,pkn,1.20
2023-06-15T17:29:00,pkn,1.20
2023-06-15T17:30:00,pkn,1.20
2023-06-15T17:32:00,pkn,1.20
2023-06-15T17:34:00,pkn,1.20
2023-06-15T17:36:00,pkn,2.40
2023-06-15T17:39:00,pkn,2.40
2023-06-15T17:41:00,pkn,1.20
2023-06-15T17:43:00,pkn,1.20
2023-06-15T17:45:00,pkn,1.20
2023-06-15T17:46:00,pkn,1.20
2023-06-15T17:48:00,pkn,1.20
2023-06-15T17:49:00,pkn,1.20
2023-06-15T17:51:00,pkn,1.20
2023-06-15T17:53:00,pkn,1.20
2023-06-15T17:55:00,pkn,2.40
2023-06-15T17:57:00,pkn,1.20
2023-06-15T17:59:00,pkn,1.20
2023-06-15T18:00:00,pkn,1.20
2023-06-15T18:01:00,pkn,1.20
2023-06-15T18:03:00,pkn,1.20
2023-06-15T18:05:00,pkn,1.20
2023-06-15T18:06:00,pkn,1.20
2023-06-15T18:07:00,pkn,3.60
2023-06-15T18:09:00,pkn,10.80
2023-06-15T18:11:00,pkn,9.60
2023-06-15T18:12:00,pkn,3.60
2023-06-15T18:13:00,pkn,3.60
2023-06-15T18:14:00,pkn,1.20
2023-06-15T18:16:00,pkn,1.20
2023-06-15T18:18:00,pkn,2.40
2023-06-15T18:20:00,pkn,1.20
2023-06-15T18:22:00,pkn,1.20
2023-06-15T18:25:00,pkn,2.40
2023-06-15T18:28:00,pkn,1.20
2023-06-15T18:30:00,pkn,1.20
2023-06-15T18:32:00,pkn,1.20
2023-06-15T18:34:00,pkn,1.20
2023-06-15T18:36:00,pkn,2.40
2023-06-15T18:38:00,pkn,1.20
2023-06-15T18:40:00,pkn,1.20
2023-06-15T18:42:00,pkn,1.20
2023-06-15T18:44:00,pkn,1.20
2023-06-15T18:47:00,pkn,2.40
2023-06-15T18:49:00,pkn,1.20
2023-06-15T18:51:00,pkn,1.20
2023-06-15T18:53:00,pkn,1.20
2023-06-15T18:55:00,pkn,1.20
2023-06-15T18:58:00,pkn,2.40
2023-06-15T19:00:00,pkn,1.20
2023-06-15T19:02:00,pkn,9.60
2023-06-15T19:03:00,pkn,3.60
2023-06-15T19:04:00,pkn,4.80
2023-06-15T19:05:00,pkn,1.20
2023-06-15T19:06:00,pkn,8.40
2023-06-15T19:07:00,pkn,6.00
2023-06-15T19:08:00,pkn,1.20
2023-06-15T19:09:00,pkn,7.20
2023-06-15T19:10:00,pkn,6.00
2023-06-15T19:12:00,pkn,9.60
2023-06-15T19:14:00,pkn,9.60
2023-06-15T19:16:00,pkn,9.60
2023-06-15T19:18:00,pkn,3.60
2023-06-15T19:20:00,pkn,1.20
2023-06-15T19:22:00,pkn,1.20
2023-06-15T19:23:00,pkn,1.20
2023-06-15T19:26:00,pkn,1.20
2023-06-15T19:28:00,pkn,2.40
2023-06-15T19:31:00,pkn,1.20
2023-06-15T19:33:00,pkn,1.20
2023-06-15T19:34:00,pkn,1.20
2023-06-15T19:36:00,pkn,6.00
2023-06-15T19:38:00,pkn,9.60
2023-06-15T19:40:00,pkn,9.60
2023-06-15T19:42:00,pkn,8.40
2023-06-15T19:44:00,pkn,9.60
2023-06-15T19:45:00,pkn,1.20
2023-06-15T19:48:00,pkn,1.20
2023-06-15T19:49:00,pkn,1.20
2023-06-15T19:51:00,pkn,1.20
2023-06-15T19:52:00,pkn,1.20
2023-06-15T19:54:00,pkn,1.20
2023-06-15T19:56:00,pkn,6.00
2023-06-15T19:58:00,pkn,10.80
2023-06-15T20:00:00,pkn,9.60
2023-06-15T20:01:00,pkn,4.80
2023-06-15T20:03:00,pkn,9.60
2023-06-15T20:05:00,pkn,6.00
2023-06-15T20:06:00,pkn,1.20
2023-06-15T20:08:00,pkn,1.20
2023-06-15T20:10:00,pkn,2.40
2023-06-15T20:11:00,pkn,1.20
2023-06-15T20:13:00,pkn,1.20
2023-06-15T20:15:00,pkn,2.40
2023-06-15T20:17:00,pkn,1.20
2023-06-15T20:19:00,pkn,2.40
2023-06-15T20:21:00,pkn,1.20
2023-06-15T20:22:00,pkn,1.20
2023-06-15T20:24:00,pkn,2.40
2023-06-15T20:26:00,pkn,9.60
2023-06-15T20:27:00,pkn,4.80
2023-06-15T20:29:00,pkn,10.80
2023-06-15T20:30:00,pkn,3.60
2023-06-15T20:31:00,pkn,4.80
2023-06-15T20:33:00,pkn,4.80
2023-06-15T20:35:00,pkn,1.20
2023-06-15T20:36:00,pkn,1.20
2023-06-15T20:38:00,pkn,1.20
2023-06-15T20:40:00,pkn,2.40
2023-06-15T20:42:00,pkn,1.20
2023-06-15T20:44:00,pkn,1.20
2023-06-15T20:45:00,pkn,1.20
2023-06-15T20:46:00,pkn,1.20
2023-06-15T20:48:00,pkn,1.20
2023-06-15T20:49:00,pkn,1.20
2023-06-15T20:51:00,pkn,2.40
2023-06-15T20:54:00,pkn,2.40
2023-06-15T20:56:00,pkn,1.20
2023-06-15T20:58:00,pkn,4.80
2023-06-15T20:59:00,pkn,6.00
