#datetime,building,power
2023-05-11T00:00:00,nat,389.63
2023-05-11T00:02:00,nat,322.56
2023-05-11T00:03:00,nat,187.09
2023-05-11T00:04:00,nat,76.32
2023-05-11T00:06:00,nat,310.41
2023-05-11T00:07:00,nat,201.47
2023-05-11T00:09:00,nat,388.08
2023-05-11T00:11:00,nat,349.14
2023-05-11T00:12:00,nat,142.86
2023-05-11T00:14:00,nat,319.99
2023-05-11T00:16:00,nat,350.95
2023-05-11T00:17:00,nat,109.25
2023-05-11T00:19:00,nat,340.25
2023-05-11T00:20:00,nat,159.94
2023-05-11T00:22:00,nat,270.95
2023-05-11T00:23:00,nat,139.72
2023-05-11T00:25:00,nat,405.70
2023-05-11T00:27:00,nat,279.72
2023-05-11T00:28:00,nat,147.77
2023-05-11T00:29:00,nat,52.49
2023-05-11T00:31:00,nat,334.72
2023-05-11T00:33:00,nat,370.16
2023-05-11T00:35:00,nat,369.56
2023-05-11T00:36:00,nat,86.57
2023-05-11T00:38:00,nat,340.00
2023-05-11T00:39:00,nat,123.90
2023-05-11T00:41:00,nat,285.25
2023-05-11T00:42:00,nat,189.28
2023-05-11T00:43:00,nat,63.78
2023-05-11T00:45:00,nat,247.84
2023-05-11T00:47:00,nat,351.01
2023-05-11T00:48:00,nat,175.79
2023-05-11T00:49:00,nat,79.70
2023-05-11T00:50:00,nat,127.18
2023-05-11T00:52:00,nat,408.25
2023-05-11T00:54:00,nat,402.64
2023-05-11T00:56:00,nat,312.22
2023-05-11T00:58:00,nat,333.20
2023-05-11T01:00:00,nat,304.75
2023-05-11T01:01:00,nat,171.95
2023-05-11T01:03:00,nat,336.27
2023-05-11T01:05:00,nat,321.50
2023-05-11T01:07:00,nat,305.43
2023-05-11T01:08:00,nat,177.11
2023-05-11T01:10:00,nat,340.01
2023-05-11T01:11:00,nat,199.17
2023-05-11T01:13:00,nat,388.69
2023-05-11T01:15:00,nat,365.83
2023-05-11T01:17:00,nat,355.66
2023-05-11T01:18:00,nat,180.73
2023-05-11T01:20:00,nat,302.07
2023-05-11T01:21:00,nat,140.00
2023-05-11T01:23:00,nat,325.70
2023-05-11T01:25:00,nat,341.60
2023-05-11T01:27:00,nat,387.73
2023-05-11T01:28:00,nat,111.87
2023-05-11T01:30:00,nat,257.83
2023-05-11T01:32:00,nat,230.55
2023-05-11T01:33:00,nat,195.78
2023-05-11T01:35:00,nat,369.33
2023-05-11T01:37:00,nat,333.33
2023-05-11T01:38:00,nat,38.66
2023-05-11T01:40:00,nat,395.31
2023-05-11T01:42:00,nat,436.48
2023-05-11T01:44:00,nat,380.51
2023-05-11T01:46:00,nat,370.72
2023-05-11T01:48:00,nat,356.00
2023-05-11T01:50:00,nat,340.76
2023-05-11T01:51:00,nat,71.28
2023-05-11T01:53:00,nat,239.88
2023-05-11T01:54:00,nat,154.10
2023-05-11T01:56:00,nat,380.46
2023-05-11T01:58:00,nat,340.85
2023-05-11T02:00:00,nat,364.35
2023-05-11T02:02:00,nat,294.10
2023-05-11T02:03:00,nat,145.31
2023-05-11T02:05:00,nat,376.13
2023-05-11T02:07:00,nat,354.82
2023-05-11T02:09:00,nat,335.40
2023-05-11T02:11:00,nat,345.98
2023-05-11T02:12:00,nat,181.96
2023-05-11T02:14:00,nat,258.83
2023-05-11T02:15:00,nat,58.09
2023-05-11T02:17:00,nat,391.63
2023-05-11T02:19:00,nat,306.82
2023-05-11T02:21:00,nat,299.89
2023-05-11T02:22:00,nat,167.81
2023-05-11T02:24:00,nat,369.13
2023-05-11T02:26:00,nat,300.26
2023-05-11T02:27:00,nat,167.20
2023-05-11T02:28:00,nat,23.30
2023-05-11T02:30:00,nat,284.44
2023-05-11T02:32:00,nat,290.29
2023-05-11T02:33:00,nat,135.62
2023-05-11T02:34:00,nat,150.49
2023-05-11T02:36:00,nat,383.86
2023-05-11T02:38:00,nat,377.90
2023-05-11T02:39:00,nat,105.12
2023-05-11T02:41:00,nat,317.01
2023-05-11T02:43:00,nat,337.86
2023-05-11T02:44:00,nat,211.16
2023-05-11T02:46:00,nat,283.78
2023-05-11T02:47:00,nat,91.82
2023-05-11T02:48:00,nat,107.60
2023-05-11T02:50:00,nat,324.94
2023-05-11T02:52:00,nat,369.03
2023-05-11T02:53:00,nat,88.79
2023-05-11T02:55:00,nat,308.08
2023-05-11T02:57:00,nat,464.18
2023-05-11T02:59:00,nat,395.86
2023-05-11T03:01:00,nat,298.36
2023-05-11T03:02:00,nat,73.61
2023-05-11T03:04:00,nat,355.80
2023-05-11T03:06:00,nat,376.92
2023-05-11T03:08:00,nat,307.30
2023-05-11T03:09:00,nat,174.83
2023-05-11T03:11:00,nat,326.58
2023-05-11T03:12:00,nat,136.95
2023-05-11T03:14:00,nat,311.65
2023-05-11T03:16:00,nat,223.44
2023-05-11T03:17:00,nat,99.30
2023-05-11T03:19:00,nat,371.22
2023-05-11T03:21:00,nat,303.37
2023-05-11T03:22:00,nat,67.80
2023-05-11T03:24:00,nat,341.25
2023-05-11T03:26:00,nat,324.78
2023-05-11T03:28:00,nat,309.53
2023-05-11T03:29:00,nat,188.75
2023-05-11T03:30:00,nat,142.33
2023-05-11T03:32:00,nat,303.07
2023-05-11T03:34:00,nat,340.10
2023-05-11T03:36:00,nat,294.69
2023-05-11T03:37:00,nat,198.03
2023-05-11T03:39:00,nat,319.55
2023-05-11T03:41:00,nat,304.75
2023-05-11T03:43:00,nat,349.86
2023-05-11T03:44:00,nat,100.59
2023-05-11T03:46:00,nat,253.27
2023-05-11T03:47:00,nat,105.24
2023-05-11T03:49:00,nat,275.22
2023-05-11T03:51:00,nat,312.59
2023-05-11T03:53:00,nat,243.93
2023-05-11T03:54:00,nat,91.50
2023-05-11T03:56:00,nat,285.93
2023-05-11T03:58:00,nat,307.72
2023-05-11T03:59:00,nat,85.47
2023-05-11T04:00:00,nat,86.94
2023-05-11T04:02:00,nat,254.49
2023-05-11T04:04:00,nat,255.98
2023-05-11T04:06:00,nat,348.20
2023-05-11T04:08:00,nat,303.17
2023-05-11T04:10:00,nat,320.40
2023-05-11T04:11:00,nat,101.56
2023-05-11T04:13:00,nat,268.80
2023-05-11T04:15:00,nat,265.77
2023-05-11T04:16:00,nat,150.24
2023-05-11T04:18:00,nat,400.57
2023-05-11T04:19:00,nat,91.72
2023-05-11T04:21:00,nat,330.62
2023-05-11T04:22:00,nat,162.69
2023-05-11T04:24:00,nat,282.42
2023-05-11T04:26:00,nat,295.34
2023-05-11T04:27:00,nat,152.72
2023-05-11T04:28:00,nat,74.64
2023-05-11T04:30:00,nat,274.91
2023-05-11T04:32:00,nat,350.49
2023-05-11T04:34:00,nat,282.54
2023-05-11T04:36:00,nat,354.11
2023-05-11T04:38:00,nat,304.53
2023-05-11T04:40:00,nat,347.41
2023-05-11T04:41:00,nat,139.57
2023-05-11T04:43:00,nat,384.48
2023-05-11T04:44:00,nat,132.53
2023-05-11T04:46:00,nat,308.46
2023-05-11T04:47:00,nat,70.90
2023-05-11T04:49:00,nat,357.23
2023-05-11T04:51:00,nat,276.15
2023-05-11T04:53:00,nat,316.90
2023-05-11T04:54:00,nat,118.66
2023-05-11T04:56:00,nat,317.68
2023-05-11T04:57:00,nat,121.47
2023-05-11T04:59:00,nat,303.55
2023-05-11T05:01:00,nat,351.59
2023-05-11T05:02:00,nat,140.37
2023-05-11T05:03:00,nat,92.32
2023-05-11T05:05:00,nat,334.13
2023-05-11T05:07:00,nat,370.51
2023-05-11T05:09:00,nat,363.41
2023-05-11T05:11:00,nat,306.42
2023-05-11T05:13:00,nat,321.15
2023-05-11T05:14:00,nat,165.17
2023-05-11T05:16:00,nat,301.58
2023-05-11T05:18:00,nat,308.77
2023-05-11T05:19:00,nat,208.36
2023-05-11T05:21:00,nat,444.55
2023-05-11T05:22:00,nat,132.48
2023-05-11T05:24:00,nat,378.89
2023-05-11T05:26:00,nat,317.24
2023-05-11T05:28:00,nat,331.54
2023-05-11T05:30:00,nat,394.33
2023-05-11T05:32:00,nat,363.09
2023-05-11T05:33:00,nat,143.87
2023-05-11T05:35:00,nat,389.08
2023-05-11T05:36:00,nat,260.71
2023-05-11T05:38:00,nat,423.60
2023-05-11T05:39:00,nat,247.17
2023-05-11T05:41:00,nat,533.33
2023-05-11T05:43:00,nat,485.59
2023-05-11T05:44:00,nat,228.09
2023-05-11T05:46:00,nat,488.22
2023-05-11T05:48:00,nat,556.41
2023-05-11T05:50:00,nat,501.84
2023-05-11T05:52:00,nat,438.57
2023-05-11T05:54:00,nat,340.27
2023-05-11T05:55:00,nat,211.44
2023-05-11T05:57:00,nat,504.16
2023-05-11T05:58:00,nat,194.94
2023-05-11T06:00:00,nat,448.26
2023-05-11T06:01:00,nat,236.37
2023-05-11T06:03:00,nat,466.10
2023-05-11T06:05:00,nat,507.92
2023-05-11T06:07:00,nat,521.21
2023-05-11T06:09:00,nat,479.37
2023-05-11T06:11:00,nat,503.75
2023-05-11T06:12:00,nat,232.78
2023-05-11T06:14:00,nat,536.78
2023-05-11T06:16:00,nat,475.10
2023-05-11T06:17:00,nat,203.11
2023-05-11T06:19:00,nat,431.88
2023-05-11T06:21:00,nat,468.75
2023-05-11T06:23:00,nat,383.79
2023-05-11T06:24:00,nat,149.17
2023-05-11T06:25:00,nat,256.30
2023-05-11T06:27:00,nat,363.70
2023-05-11T06:28:00,nat,248.16
2023-05-11T06:30:00,nat,555.37
2023-05-11T06:32:00,nat,533.84
2023-05-11T06:34:00,nat,441.99
2023-05-11T06:35:00,nat,292.04
2023-05-11T06:36:00,nat,164.13
2023-05-11T06:38:00,nat,367.87
2023-05-11T06:39:00,nat,240.28
2023-05-11T06:41:00,nat,559.72
2023-05-11T06:43:00,nat,497.59
2023-05-11T06:44:00,nat,298.56
2023-05-11T06:46:00,nat,469.26
2023-05-11T06:47:00,nat,209.30
2023-05-11T06:48:00,nat,194.46
2023-05-11T06:49:00,nat,259.71
2023-05-11T06:51:00,nat,572.29
2023-05-11T06:53:00,nat,459.53
2023-05-11T06:55:00,nat,574.21
2023-05-11T06:57:00,nat,603.36
2023-05-11T06:59:00,nat,580.56
2023-05-11T07:00:00,nat,269.10
2023-05-11T07:02:00,nat,632.17
2023-05-11T07:04:00,nat,651.78
2023-05-11T07:06:00,nat,551.86
2023-05-11T07:08:00,nat,396.26
2023-05-11T07:10:00,nat,532.67
2023-05-11T07:11:00,nat,264.38
2023-05-11T07:13:00,nat,602.66
2023-05-11T07:15:00,nat,627.68
2023-05-11T07:17:00,nat,607.25
2023-05-11T07:19:00,nat,637.38
2023-05-11T07:21:00,nat,570.03
2023-05-11T07:22:00,nat,269.91
2023-05-11T07:23:00,nat,319.54
2023-05-11T07:25:00,nat,515.72
2023-05-11T07:26:00,nat,260.21
2023-05-11T07:28:00,nat,574.96
2023-05-11T07:29:00,nat,280.60
2023-05-11T07:31:00,nat,572.78
2023-05-11T07:32:00,nat,284.70
2023-05-11T07:34:00,nat,504.54
2023-05-11T07:35:00,nat,184.34
2023-05-11T07:36:00,nat,242.91
2023-05-11T07:38:00,nat,620.13
2023-05-11T07:40:00,nat,612.60
2023-05-11T07:42:00,nat,547.88
2023-05-11T07:43:00,nat,322.25
2023-05-11T07:45:00,nat,605.33
2023-05-11T07:47:00,nat,570.64
2023-05-11T07:48:00,nat,224.76
2023-05-11T07:49:00,nat,321.25
2023-05-11T07:51:00,nat,510.20
2023-05-11T07:52:00,nat,296.12
2023-05-11T07:53:00,nat,161.53
2023-05-11T07:55:00,nat,530.39
2023-05-11T07:57:00,nat,656.28
2023-05-11T07:59:00,nat,598.45
2023-05-11T08:00:00,nat,156.21
2023-05-11T08:02:00,nat,561.15
2023-05-11T08:03:00,nat,278.85
2023-05-11T08:05:00,nat,614.46
2023-05-11T08:07:00,nat,532.83
2023-05-11T08:08:00,nat,386.47
2023-05-11T08:10:00,nat,575.01
2023-05-11T08:12:00,nat,677.25
2023-05-11T08:14:00,nat,660.11
2023-05-11T08:16:00,nat,564.44
2023-05-11T08:18:00,nat,470.56
2023-05-11T08:19:00,nat,219.04
2023-05-11T08:21:00,nat,659.08
2023-05-11T08:23:00,nat,663.97
2023-05-11T08:25:00,nat,549.92
2023-05-11T08:26:00,nat,297.64
2023-05-11T08:28:00,nat,600.45
2023-05-11T08:30:00,nat,639.07
2023-05-11T08:32:00,nat,544.85
2023-05-11T08:33:00,nat,208.25
2023-05-11T08:34:00,nat,230.46
2023-05-11T08:36:00,nat,586.09
2023-05-11T08:37:00,nat,321.52
2023-05-11T08:39:00,nat,583.53
2023-05-11T08:41:00,nat,619.59
2023-05-11T08:43:00,nat,458.03
2023-05-11T08:45:00,nat,596.87
2023-05-11T08:46:00,nat,261.85
2023-05-11T08:48:00,nat,708.73
2023-05-11T08:50:00,nat,723.02
2023-05-11T08:52:00,nat,641.04
2023-05-11T08:53:00,nat,150.08
2023-05-11T08:54:00,nat,337.48
2023-05-11T08:56:00,nat,528.77
2023-05-11T08:57:00,nat,336.80
2023-05-11T08:58:00,nat,112.00
2023-05-11T09:00:00,nat,537.90
2023-05-11T09:01:00,nat,261.05
2023-05-11T09:03:00,nat,580.34
2023-05-11T09:05:00,nat,433.66
2023-05-11T09:07:00,nat,676.51
2023-05-11T09:09:00,nat,705.29
2023-05-11T09:11:00,nat,649.62
2023-05-11T09:13:00,nat,519.36
2023-05-11T09:14:00,nat,327.10
2023-05-11T09:16:00,nat,636.84
2023-05-11T09:17:00,nat,315.95
2023-05-11T09:19:00,nat,620.12
2023-05-11T09:21:00,nat,646.90
2023-05-11T09:23:00,nat,710.18
2023-05-11T09:25:00,nat,599.23
2023-05-11T09:26:00,nat,177.72
2023-05-11T09:27:00,nat,265.43
2023-05-11T09:29:00,nat,577.95
2023-05-11T09:30:00,nat,360.86
2023-05-11T09:32:00,nat,746.63
2023-05-11T09:34:00,nat,733.02
2023-05-11T09:35:00,nat,138.69
2023-05-11T09:37:00,nat,606.20
2023-05-11T09:39:00,nat,534.39
2023-05-11T09:41:00,nat,510.34
2023-05-11T09:42:00,nat,313.90
2023-05-11T09:43:00,nat,90.97
2023-05-11T09:44:00,nat,387.94
2023-05-11T09:46:00,nat,739.22
2023-05-11T09:47:00,nat,366.30
2023-05-11T09:49:00,nat,814.57
2023-05-11T09:51:00,nat,574.32
2023-05-11T09:52:00,nat,355.02
2023-05-11T09:54:00,nat,691.97
2023-05-11T09:55:00,nat,266.90
2023-05-11T09:57:00,nat,636.62
2023-05-11T09:59:00,nat,719.41
2023-05-11T10:01:00,nat,738.41
2023-05-11T10:03:00,nat,679.54
2023-05-11T10:05:00,nat,656.34
2023-05-11T10:06:00,nat,274.28
2023-05-11T10:08:00,nat,637.29
2023-05-11T10:10:00,nat,596.01
2023-05-11T10:11:00,nat,243.12
2023-05-11T10:13:00,nat,593.67
2023-05-11T10:14:00,nat,372.63
2023-05-11T10:16:00,nat,687.14
2023-05-11T10:17:00,nat,305.24
2023-05-11T10:18:00,nat,262.65
2023-05-11T10:20:00,nat,562.28
2023-05-11T10:22:00,nat,706.02
2023-05-11T10:24:00,nat,673.35
2023-05-11T10:25:00,nat,73.44
2023-05-11T10:26:00,nat,242.99
2023-05-11T10:27:00,nat,316.36
2023-05-11T10:29:00,nat,608.26
2023-05-11T10:31:00,nat,641.58
2023-05-11T10:32:00,nat,302.76
2023-05-11T10:34:00,nat,732.86
2023-05-11T10:35:00,nat,256.44
2023-05-11T10:37:00,nat,782.68
2023-05-11T10:39:00,nat,819.94
2023-05-11T10:41:00,nat,724.67
2023-05-11T10:43:00,nat,615.66
2023-05-11T10:44:00,nat,369.63
2023-05-11T10:46:00,nat,618.87
2023-05-11T10:48:00,nat,677.87
2023-05-11T10:50:00,nat,635.59
2023-05-11T10:51:00,nat,333.23
2023-05-11T10:53:00,nat,705.40
2023-05-11T10:55:00,nat,746.78
2023-05-11T10:57:00,nat,603.33
2023-05-11T10:59:00,nat,732.49
2023-05-11T11:01:00,nat,672.96
2023-05-11T11:02:00,nat,357.91
2023-05-11T11:04:00,nat,810.76
2023-05-11T11:06:00,nat,719.81
2023-05-11T11:08:00,nat,688.50
2023-05-11T11:10:00,nat,628.18
2023-05-11T11:12:00,nat,739.54
2023-05-11T11:14:00,nat,637.32
2023-05-11T11:15:00,nat,369.75
2023-05-11T11:17:00,nat,729.66
2023-05-11T11:19:00,nat,640.87
2023-05-11T11:20:00,nat,292.75
2023-05-11T11:21:00,nat,339.00
2023-05-11T11:23:00,nat,718.32
2023-05-11T11:25:00,nat,641.36
2023-05-11T11:26:00,nat,181.64
2023-05-11T11:27:00,nat,311.68
2023-05-11T11:29:00,nat,668.87
2023-05-11T11:31:00,nat,601.71
2023-05-11T11:32:00,nat,169.82
2023-05-11T11:34:00,nat,536.78
2023-05-11T11:35:00,nat,321.08
2023-05-11T11:37:00,nat,553.03
2023-05-11T11:38:00,nat,378.49
2023-05-11T11:40:00,nat,666.62
2023-05-11T11:41:00,nat,351.21
2023-05-11T11:43:00,nat,725.30
2023-05-11T11:44:00,nat,156.90
2023-05-11T11:46:00,nat,648.33
2023-05-11T11:47:00,nat,341.40
2023-05-11T11:49:00,nat,778.20
2023-05-11T11:51:00,nat,666.68
2023-05-11T11:53:00,nat,704.19
2023-05-11T11:55:00,nat,703.79
2023-05-11T11:57:00,nat,915.47
2023-05-11T11:58:00,nat,283.17
2023-05-11T12:00:00,nat,774.30
2023-05-11T12:02:00,nat,892.45
2023-05-11T12:04:00,nat,817.01
2023-05-11T12:06:00,nat,780.13
2023-05-11T12:08:00,nat,685.56
2023-05-11T12:09:00,nat,291.29
2023-05-11T12:11:00,nat,673.73
2023-05-11T12:12:00,nat,256.04
2023-05-11T12:14:00,nat,523.37
2023-05-11T12:15:00,nat,341.69
2023-05-11T12:17:00,nat,689.98
2023-05-11T12:19:00,nat,666.90
2023-05-11T12:21:00,nat,545.18
2023-05-11T12:22:00,nat,401.84
2023-05-11T12:24:00,nat,712.09
2023-05-11T12:26:00,nat,487.41
2023-05-11T12:28:00,nat,801.91
2023-05-11T12:30:00,nat,673.85
2023-05-11T12:31:00,nat,358.35
2023-05-11T12:33:00,nat,587.59
2023-05-11T12:34:00,nat,244.56
2023-05-11T12:35:00,nat,373.62
2023-05-11T12:37:00,nat,606.77
2023-05-11T12:38:00,nat,164.43
2023-05-11T12:39:00,nat,331.81
2023-05-11T12:41:00,nat,653.29
2023-05-11T12:43:00,nat,678.18
2023-05-11T12:44:00,nat,335.33
2023-05-11T12:45:00,nat,304.99
2023-05-11T12:47:00,nat,844.15
2023-05-11T12:49:00,nat,701.44
2023-05-11T12:50:00,nat,425.42
2023-05-11T12:52:00,nat,842.82
2023-05-11T12:54:00,nat,659.36
2023-05-11T12:55:00,nat,265.80
2023-05-11T12:56:00,nat,458.17
2023-05-11T12:58:00,nat,884.86
2023-05-11T13:00:00,nat,777.67
2023-05-11T13:02:00,nat,641.96
2023-05-11T13:03:00,nat,281.96
2023-05-11T13:04:00,nat,334.50
2023-05-11T13:06:00,nat,767.39
2023-05-11T13:08:00,nat,748.54
2023-05-11T13:09:00,nat,329.88
2023-05-11T13:11:00,nat,792.20
2023-05-11T13:13:00,nat,793.63
2023-05-11T13:14:00,nat,242.91
2023-05-11T13:16:00,nat,714.65
2023-05-11T13:17:00,nat,247.60
2023-05-11T13:18:00,nat,335.04
2023-05-11T13:20:00,nat,768.03
2023-05-11T13:22:00,nat,737.74
2023-05-11T13:24:00,nat,631.35
2023-05-11T13:25:00,nat,433.11
2023-05-11T13:27:00,nat,910.92
2023-05-11T13:29:00,nat,789.28
2023-05-11T13:31:00,nat,832.45
2023-05-11T13:33:00,nat,780.30
2023-05-11T13:35:00,nat,767.67
2023-05-11T13:37:00,nat,625.66
2023-05-11T13:39:00,nat,563.30
2023-05-11T13:40:00,nat,373.36
2023-05-11T13:41:00,nat,392.89
2023-05-11T13:43:00,nat,722.64
2023-05-11T13:45:00,nat,750.61
2023-05-11T13:47:00,nat,881.96
2023-05-11T13:51:00,nat,846.52
2023-05-11T13:53:00,nat,746.73
2023-05-11T13:55:00,nat,828.77
2023-05-11T13:56:00,nat,264.74
2023-05-11T13:57:00,nat,387.58
2023-05-11T13:59:00,nat,890.90
2023-05-11T14:01:00,nat,871.46
2023-05-11T14:03:00,nat,775.66
2023-05-11T14:04:00,nat,374.76
2023-05-11T14:06:00,nat,916.77
2023-05-11T14:08:00,nat,777.95
2023-05-11T14:10:00,nat,912.38
2023-05-11T14:12:00,nat,758.25
2023-05-11T14:13:00,nat,379.17
2023-05-11T14:15:00,nat,865.59
2023-05-11T14:21:00,nat,786.14
2023-05-11T14:23:00,nat,874.82
2023-05-11T14:25:00,nat,627.93
2023-05-11T14:26:00,nat,217.75
2023-05-11T14:28:00,nat,679.91
2023-05-11T14:29:00,nat,402.67
2023-05-11T14:31:00,nat,867.99
2023-05-11T14:33:00,nat,645.15
2023-05-11T14:34:00,nat,229.18
2023-05-11T14:35:00,nat,269.51
2023-05-11T14:36:00,nat,410.96
2023-05-11T14:40:00,nat,938.92
2023-05-11T14:42:00,nat,856.50
2023-05-11T14:44:00,nat,748.34
2023-05-11T14:45:00,nat,408.87
2023-05-11T14:47:00,nat,820.40
2023-05-11T14:49:00,nat,876.66
2023-05-11T14:52:00,nat,381.99
2023-05-11T14:54:00,nat,894.94
2023-05-11T14:55:00,nat,222.87
2023-05-11T14:57:00,nat,700.17
2023-05-11T14:58:00,nat,408.09
2023-05-11T15:00:00,nat,708.21
2023-05-11T15:01:00,nat,374.95
2023-05-11T15:03:00,nat,614.46
2023-05-11T15:04:00,nat,381.39
2023-05-11T15:06:00,nat,845.94
2023-05-11T15:07:00,nat,512.72
2023-05-11T15:11:00,nat,661.09
2023-05-11T15:12:00,nat,387.12
2023-05-11T15:14:00,nat,869.27
2023-05-11T15:18:00,nat,681.85
2023-05-11T15:19:00,nat,220.01
2023-05-11T15:21:00,nat,589.82
2023-05-11T15:23:00,nat,680.30
2023-05-11T15:25:00,nat,820.91
2023-05-11T15:27:00,nat,929.93
2023-05-11T15:31:00,nat,829.31
2023-05-11T15:33:00,nat,699.61
2023-05-11T15:34:00,nat,300.11
2023-05-11T15:39:00,nat,402.66
2023-05-11T15:41:00,nat,812.03
2023-05-11T15:42:00,nat,486.01
2023-05-11T15:44:00,nat,686.55
2023-05-11T15:45:00,nat,314.72
2023-05-11T15:47:00,nat,744.43
2023-05-11T15:48:00,nat,373.45
2023-05-11T15:50:00,nat,866.57
2023-05-11T15:52:00,nat,700.99
2023-05-11T15:53:00,nat,348.48
2023-05-11T15:55:00,nat,645.99
2023-05-11T15:56:00,nat,400.64
2023-05-11T15:58:00,nat,798.53
2023-05-11T15:59:00,nat,180.63
2023-05-11T16:01:00,nat,857.08
2023-05-11T16:02:00,nat,169.27
2023-05-11T16:03:00,nat,250.84
2023-05-11T16:05:00,nat,665.49
2023-05-11T16:07:00,nat,736.34
2023-05-11T16:08:00,nat,151.44
2023-05-11T16:09:00,nat,213.85
2023-05-11T16:10:00,nat,438.66
2023-05-11T16:12:00,nat,785.23
2023-05-11T16:13:00,nat,393.68
2023-05-11T16:15:00,nat,902.61
2023-05-11T16:17:00,nat,791.10
2023-05-11T16:18:00,nat,274.20
2023-05-11T16:19:00,nat,412.97
2023-05-11T16:23:00,nat,880.20
2023-05-11T16:25:00,nat,793.18
2023-05-11T16:26:00,nat,318.37
2023-05-11T16:28:00,nat,937.49
2023-05-11T16:31:00,nat,403.72
2023-05-11T16:33:00,nat,802.63
2023-05-11T16:34:00,nat,383.27
2023-05-11T16:36:00,nat,748.04
2023-05-11T16:38:00,nat,916.17
2023-05-11T16:41:00,nat,461.88
2023-05-11T16:44:00,nat,231.58
2023-05-11T16:46:00,nat,626.04
2023-05-11T16:47:00,nat,421.98
2023-05-11T16:48:00,nat,157.96
2023-05-11T16:49:00,nat,326.57
2023-05-11T16:51:00,nat,737.20
2023-05-11T16:52:00,nat,320.70
2023-05-11T16:54:00,nat,898.99
2023-05-11T16:56:00,nat,894.52
2023-05-11T16:57:00,nat,162.45
2023-05-11T16:58:00,nat,361.18
2023-05-11T17:01:00,nat,244.94
2023-05-11T17:03:00,nat,908.05
2023-05-11T17:07:00,nat,660.64
2023-05-11T17:09:00,nat,703.86
2023-05-11T17:11:00,nat,719.16
2023-05-11T17:14:00,nat,312.36
2023-05-11T17:15:00,nat,268.20
2023-05-11T17:16:00,nat,381.21
2023-05-11T17:18:00,nat,899.51
2023-05-11T17:20:00,nat,850.42
2023-05-11T17:22:00,nat,771.02
2023-05-11T17:23:00,nat,271.04
2023-05-11T17:24:00,nat,271.15
2023-05-11T17:26:00,nat,719.16
2023-05-11T17:27:00,nat,350.00
2023-05-11T17:28:00,nat,411.86
2023-05-11T17:30:00,nat,793.64
2023-05-11T17:31:00,nat,370.47
2023-05-11T17:33:00,nat,712.88
2023-05-11T17:35:00,nat,820.44
2023-05-11T17:37:00,nat,807.13
2023-05-11T17:39:00,nat,719.96
2023-05-11T17:41:00,nat,869.04
2023-05-11T17:43:00,nat,678.35
2023-05-11T17:44:00,nat,360.68
2023-05-11T17:46:00,nat,760.84
2023-05-11T17:47:00,nat,273.50
2023-05-11T17:48:00,nat,416.98
2023-05-11T17:50:00,nat,719.65
2023-05-11T17:52:00,nat,636.98
2023-05-11T17:54:00,nat,770.73
2023-05-11T17:55:00,nat,410.89
2023-05-11T17:57:00,nat,718.56
2023-05-11T17:58:00,nat,424.75
2023-05-11T18:03:00,nat,285.91
2023-05-11T18:04:00,nat,365.43
2023-05-11T18:06:00,nat,859.63
2023-05-11T18:08:00,nat,759.06
2023-05-11T18:09:00,nat,375.04
2023-05-11T18:11:00,nat,684.77
2023-05-11T18:12:00,nat,357.12
2023-05-11T18:14:00,nat,763.74
2023-05-11T18:16:00,nat,789.80
2023-05-11T18:18:00,nat,782.38
2023-05-11T18:19:00,nat,421.26
2023-05-11T18:21:00,nat,882.10
2023-05-11T18:23:00,nat,772.59
2023-05-11T18:24:00,nat,356.02
2023-05-11T18:26:00,nat,643.54
2023-05-11T18:28:00,nat,574.25
2023-05-11T18:29:00,nat,439.50
2023-05-11T18:31:00,nat,771.15
2023-05-11T18:32:00,nat,426.72
2023-05-11T18:34:00,nat,888.62
2023-05-11T18:35:00,nat,212.20
2023-05-11T18:37:00,nat,843.31
2023-05-11T18:39:00,nat,720.15
2023-05-11T18:40:00,nat,400.25
2023-05-11T18:42:00,nat,742.49
2023-05-11T18:44:00,nat,739.27
2023-05-11T18:45:00,nat,376.04
2023-05-11T18:47:00,nat,846.67
2023-05-11T18:49:00,nat,766.06
2023-05-11T18:51:00,nat,607.09
2023-05-11T18:52:00,nat,274.86
2023-05-11T18:53:00,nat,317.48
2023-05-11T18:55:00,nat,623.60
2023-05-11T18:56:00,nat,351.30
2023-05-11T18:58:00,nat,739.02
2023-05-11T18:59:00,nat,318.91
2023-05-11T19:00:00,nat,313.20
2023-05-11T19:02:00,nat,701.61
2023-05-11T19:03:00,nat,317.58
2023-05-11T19:05:00,nat,719.19
2023-05-11T19:07:00,nat,756.37
2023-05-11T19:09:00,nat,792.74
2023-05-11T19:11:00,nat,618.76
2023-05-11T19:12:00,nat,398.95
2023-05-11T19:14:00,nat,705.86
2023-05-11T19:16:00,nat,911.00
2023-05-11T19:18:00,nat,639.55
2023-05-11T19:20:00,nat,608.76
2023-05-11T19:22:00,nat,829.50
2023-05-11T19:24:00,nat,727.01
2023-05-11T19:25:00,nat,339.27
2023-05-11T19:26:00,nat,147.31
2023-05-11T19:28:00,nat,812.38
2023-05-11T19:30:00,nat,804.13
2023-05-11T19:31:00,nat,196.83
2023-05-11T19:33:00,nat,543.27
2023-05-11T19:34:00,nat,415.41
2023-05-11T19:36:00,nat,730.71
2023-05-11T19:37:00,nat,428.37
