#datetime,building,power
2022-07-13T00:00:00,vfh,113.82
2022-07-13T00:01:00,vfh,64.27
2022-07-13T00:02:00,vfh,52.24
2022-07-13T00:03:00,vfh,41.13
2022-07-13T00:04:00,vfh,49.76
2022-07-13T00:05:00,vfh,49.76
2022-07-13T00:06:00,vfh,37.08
2022-07-13T00:07:00,vfh,28.54
2022-07-13T00:08:00,vfh,28.54
2022-07-13T00:09:00,vfh,43.87
2022-07-13T00:10:00,vfh,48.23
2022-07-13T00:11:00,vfh,35.19
2022-07-13T00:12:00,vfh,35.19
2022-07-13T00:13:00,vfh,41.37
2022-07-13T00:14:00,vfh,41.37
2022-07-13T00:15:00,vfh,41.37
2022-07-13T00:16:00,vfh,93.11
2022-07-13T00:17:00,vfh,51.78
2022-07-13T00:18:00,vfh,38.23
2022-07-13T00:19:00,vfh,38.23
2022-07-13T00:20:00,vfh,33.68
2022-07-13T00:21:00,vfh,42.54
2022-07-13T00:22:00,vfh,42.54
2022-07-13T00:23:00,vfh,42.69
2022-07-13T00:24:00,vfh,35.26
2022-07-13T00:25:00,vfh,67.30
2022-07-13T00:26:00,vfh,61.22
2022-07-13T00:27:00,vfh,80.10
2022-07-13T00:28:00,vfh,81.17
2022-07-13T00:29:00,vfh,81.17
2022-07-13T00:30:00,vfh,49.68
2022-07-13T00:31:00,vfh,43.37
2022-07-13T00:32:00,vfh,67.72
2022-07-13T00:33:00,vfh,67.72
2022-07-13T00:34:00,vfh,88.61
2022-07-13T00:35:00,vfh,88.61
2022-07-13T00:36:00,vfh,73.07
2022-07-13T00:37:00,vfh,77.19
2022-07-13T00:38:00,vfh,77.19
2022-07-13T00:39:00,vfh,43.20
2022-07-13T00:40:00,vfh,45.13
2022-07-13T00:41:00,vfh,45.73
2022-07-13T00:42:00,vfh,45.73
2022-07-13T00:43:00,vfh,46.82
2022-07-13T00:44:00,vfh,23.10
2022-07-13T00:45:00,vfh,23.10
2022-07-13T00:46:00,vfh,48.92
2022-07-13T00:47:00,vfh,48.92
2022-07-13T00:48:00,vfh,77.67
2022-07-13T00:49:00,vfh,77.67
2022-07-13T00:50:00,vfh,88.69
2022-07-13T00:51:00,vfh,30.12
2022-07-13T00:52:00,vfh,67.17
2022-07-13T00:53:00,vfh,65.79
2022-07-13T00:54:00,vfh,65.79
2022-07-13T00:55:00,vfh,68.77
2022-07-13T00:56:00,vfh,18.51
2022-07-13T00:57:00,vfh,8.57
2022-07-13T00:58:00,vfh,77.73
2022-07-13T00:59:00,vfh,23.72
2022-07-13T01:00:00,vfh,6.43
2022-07-13T01:01:00,vfh,6.43
2022-07-13T01:02:00,vfh,59.23
2022-07-13T01:03:00,vfh,60.82
2022-07-13T01:04:00,vfh,62.87
2022-07-13T01:05:00,vfh,5.98
2022-07-13T01:06:00,vfh,5.98
2022-07-13T01:07:00,vfh,118.63
2022-07-13T01:08:00,vfh,65.95
2022-07-13T01:09:00,vfh,15.34
2022-07-13T01:10:00,vfh,15.34
2022-07-13T01:11:00,vfh,10.00
2022-07-13T01:12:00,vfh,20.04
2022-07-13T01:13:00,vfh,67.36
2022-07-13T01:14:00,vfh,64.03
2022-07-13T01:15:00,vfh,64.03
2022-07-13T01:16:00,vfh,115.47
2022-07-13T01:17:00,vfh,115.47
2022-07-13T01:18:00,vfh,115.47
2022-07-13T01:19:00,vfh,4.06
2022-07-13T01:20:00,vfh,4.06
2022-07-13T01:21:00,vfh,67.59
2022-07-13T01:22:00,vfh,67.59
2022-07-13T01:23:00,vfh,24.61
2022-07-13T01:24:00,vfh,24.61
2022-07-13T01:25:00,vfh,19.53
2022-07-13T01:26:00,vfh,76.26
2022-07-13T01:27:00,vfh,80.75
2022-07-13T01:28:00,vfh,29.72
2022-07-13T01:29:00,vfh,29.72
2022-07-13T01:30:00,vfh,55.60
2022-07-13T01:31:00,vfh,55.60
2022-07-13T01:32:00,vfh,55.60
2022-07-13T01:33:00,vfh,68.95
2022-07-13T01:34:00,vfh,68.95
2022-07-13T01:35:00,vfh,74.38
2022-07-13T01:36:00,vfh,73.29
2022-07-13T01:37:00,vfh,87.00
2022-07-13T01:38:00,vfh,87.00
2022-07-13T01:39:00,vfh,82.35
2022-07-13T01:40:00,vfh,48.73
2022-07-13T01:41:00,vfh,47.99
2022-07-13T01:42:00,vfh,52.22
2022-07-13T01:43:00,vfh,52.22
2022-07-13T01:44:00,vfh,37.91
2022-07-13T01:45:00,vfh,37.91
2022-07-13T01:46:00,vfh,43.49
2022-07-13T01:47:00,vfh,39.52
2022-07-13T01:48:00,vfh,39.52
2022-07-13T01:49:00,vfh,41.62
2022-07-13T01:50:00,vfh,41.62
2022-07-13T01:51:00,vfh,23.77
2022-07-13T01:52:00,vfh,39.58
2022-07-13T01:53:00,vfh,39.58
2022-07-13T01:54:00,vfh,65.52
2022-07-13T01:55:00,vfh,65.52
2022-07-13T01:56:00,vfh,43.39
2022-07-13T01:57:00,vfh,56.50
2022-07-13T01:58:00,vfh,45.98
2022-07-13T01:59:00,vfh,45.98
2022-07-13T02:00:00,vfh,31.62
2022-07-13T02:01:00,vfh,70.23
2022-07-13T02:02:00,vfh,70.23
2022-07-13T02:03:00,vfh,55.74
2022-07-13T02:04:00,vfh,55.74
2022-07-13T02:05:00,vfh,47.46
2022-07-13T02:06:00,vfh,38.66
2022-07-13T02:07:00,vfh,38.66
2022-07-13T02:08:00,vfh,35.26
2022-07-13T02:09:00,vfh,29.02
2022-07-13T02:10:00,vfh,87.69
2022-07-13T02:11:00,vfh,87.69
2022-07-13T02:12:00,vfh,99.49
2022-07-13T02:13:00,vfh,65.98
2022-07-13T02:14:00,vfh,65.98
2022-07-13T02:15:00,vfh,92.78
2022-07-13T02:16:00,vfh,94.76
2022-07-13T02:17:00,vfh,84.98
2022-07-13T02:18:00,vfh,48.90
2022-07-13T02:19:00,vfh,65.88
2022-07-13T02:20:00,vfh,65.88
2022-07-13T02:21:00,vfh,54.58
2022-07-13T02:22:00,vfh,78.63
2022-07-13T02:23:00,vfh,114.71
2022-07-13T02:24:00,vfh,114.71
2022-07-13T02:25:00,vfh,114.71
2022-07-13T02:26:00,vfh,77.53
2022-07-13T02:27:00,vfh,77.53
2022-07-13T02:28:00,vfh,103.52
2022-07-13T02:29:00,vfh,54.04
2022-07-13T02:30:00,vfh,65.49
2022-07-13T02:31:00,vfh,18.64
2022-07-13T02:32:00,vfh,41.38
2022-07-13T02:33:00,vfh,41.38
2022-07-13T02:34:00,vfh,41.38
2022-07-13T02:35:00,vfh,63.10
2022-07-13T02:36:00,vfh,57.27
2022-07-13T02:37:00,vfh,57.27
2022-07-13T02:38:00,vfh,66.15
2022-07-13T02:39:00,vfh,66.15
2022-07-13T02:40:00,vfh,51.09
2022-07-13T02:41:00,vfh,51.09
2022-07-13T02:42:00,vfh,51.09
2022-07-13T02:43:00,vfh,48.14
2022-07-13T02:44:00,vfh,44.11
2022-07-13T02:45:00,vfh,59.97
2022-07-13T02:46:00,vfh,59.97
2022-07-13T02:47:00,vfh,67.12
2022-07-13T02:48:00,vfh,112.00
2022-07-13T02:49:00,vfh,76.31
2022-07-13T02:50:00,vfh,11.57
2022-07-13T02:51:00,vfh,40.84
2022-07-13T02:52:00,vfh,34.53
2022-07-13T02:53:00,vfh,34.53
2022-07-13T02:54:00,vfh,99.61
2022-07-13T02:55:00,vfh,99.61
2022-07-13T02:56:00,vfh,63.90
2022-07-13T02:57:00,vfh,94.14
2022-07-13T02:58:00,vfh,17.15
2022-07-13T02:59:00,vfh,44.07
2022-07-13T03:00:00,vfh,44.07
2022-07-13T03:01:00,vfh,41.38
2022-07-13T03:02:00,vfh,71.98
2022-07-13T03:03:00,vfh,75.31
2022-07-13T03:04:00,vfh,42.07
2022-07-13T03:05:00,vfh,51.38
2022-07-13T03:06:00,vfh,62.57
2022-07-13T03:07:00,vfh,62.57
2022-07-13T03:08:00,vfh,8.40
2022-07-13T03:09:00,vfh,62.95
2022-07-13T03:10:00,vfh,57.07
2022-07-13T03:11:00,vfh,109.36
2022-07-13T03:12:00,vfh,109.36
2022-07-13T03:13:00,vfh,89.38
2022-07-13T03:14:00,vfh,7.09
2022-07-13T03:15:00,vfh,7.09
2022-07-13T03:16:00,vfh,7.09
2022-07-13T03:17:00,vfh,50.46
2022-07-13T03:18:00,vfh,44.90
2022-07-13T03:19:00,vfh,52.20
2022-07-13T03:20:00,vfh,42.80
2022-07-13T03:21:00,vfh,17.52
2022-07-13T03:22:00,vfh,17.52
2022-07-13T03:23:00,vfh,17.52
2022-07-13T03:24:00,vfh,64.29
2022-07-13T03:25:00,vfh,49.41
2022-07-13T03:26:00,vfh,47.85
2022-07-13T03:27:00,vfh,76.01
2022-07-13T03:28:00,vfh,76.01
2022-07-13T03:29:00,vfh,77.38
2022-07-13T03:30:00,vfh,77.38
2022-07-13T03:31:00,vfh,17.45
2022-07-13T03:32:00,vfh,16.52
2022-07-13T03:33:00,vfh,50.68
2022-07-13T03:34:00,vfh,90.38
2022-07-13T03:35:00,vfh,90.38
2022-07-13T03:36:00,vfh,98.14
2022-07-13T03:37:00,vfh,97.62
2022-07-13T03:38:00,vfh,61.30
2022-07-13T03:39:00,vfh,71.56
2022-07-13T03:40:00,vfh,72.98
2022-07-13T03:41:00,vfh,98.19
2022-07-13T03:42:00,vfh,120.75
2022-07-13T03:43:00,vfh,112.48
2022-07-13T03:44:00,vfh,112.48
2022-07-13T03:45:00,vfh,60.34
2022-07-13T03:46:00,vfh,20.63
2022-07-13T03:47:00,vfh,47.52
2022-07-13T03:48:00,vfh,26.70
2022-07-13T03:49:00,vfh,26.70
2022-07-13T03:50:00,vfh,62.52
2022-07-13T03:51:00,vfh,61.61
2022-07-13T03:52:00,vfh,59.21
2022-07-13T03:53:00,vfh,103.61
2022-07-13T03:54:00,vfh,113.66
2022-07-13T03:55:00,vfh,98.94
2022-07-13T03:56:00,vfh,98.94
2022-07-13T03:57:00,vfh,102.77
2022-07-13T03:58:00,vfh,43.08
2022-07-13T03:59:00,vfh,43.08
2022-07-13T04:00:00,vfh,73.89
2022-07-13T04:01:00,vfh,76.36
2022-07-13T04:02:00,vfh,65.60
2022-07-13T04:03:00,vfh,74.80
2022-07-13T04:04:00,vfh,79.75
2022-07-13T04:05:00,vfh,79.75
2022-07-13T04:06:00,vfh,56.37
2022-07-13T04:07:00,vfh,55.00
2022-07-13T04:08:00,vfh,55.00
2022-07-13T04:09:00,vfh,39.58
2022-07-13T04:10:00,vfh,73.80
2022-07-13T04:11:00,vfh,109.44
2022-07-13T04:12:00,vfh,96.33
2022-07-13T04:13:00,vfh,72.76
2022-07-13T04:14:00,vfh,93.92
2022-07-13T04:15:00,vfh,93.92
2022-07-13T04:16:00,vfh,94.38
2022-07-13T04:17:00,vfh,94.38
2022-07-13T04:18:00,vfh,52.06
2022-07-13T04:19:00,vfh,42.42
2022-07-13T04:20:00,vfh,50.46
2022-07-13T04:21:00,vfh,40.58
2022-07-13T04:22:00,vfh,93.64
2022-07-13T04:23:00,vfh,105.50
2022-07-13T04:24:00,vfh,48.97
2022-07-13T04:25:00,vfh,91.03
2022-07-13T04:26:00,vfh,91.03
2022-07-13T04:27:00,vfh,65.89
2022-07-13T04:28:00,vfh,50.79
2022-07-13T04:29:00,vfh,59.91
2022-07-13T04:30:00,vfh,74.15
2022-07-13T04:31:00,vfh,74.15
2022-07-13T04:32:00,vfh,64.71
2022-07-13T04:33:00,vfh,27.41
2022-07-13T04:34:00,vfh,27.41
2022-07-13T04:35:00,vfh,36.02
2022-07-13T04:36:00,vfh,36.02
2022-07-13T04:37:00,vfh,66.46
2022-07-13T04:38:00,vfh,66.46
2022-07-13T04:39:00,vfh,89.03
2022-07-13T04:40:00,vfh,49.98
2022-07-13T04:41:00,vfh,53.17
2022-07-13T04:42:00,vfh,53.17
2022-07-13T04:43:00,vfh,69.01
2022-07-13T04:44:00,vfh,88.28
2022-07-13T04:45:00,vfh,88.28
2022-07-13T04:46:00,vfh,85.69
2022-07-13T04:47:00,vfh,25.85
2022-07-13T04:48:00,vfh,36.38
2022-07-13T04:49:00,vfh,42.87
2022-07-13T04:50:00,vfh,73.17
2022-07-13T04:51:00,vfh,89.78
2022-07-13T04:52:00,vfh,89.78
2022-07-13T04:53:00,vfh,59.70
2022-07-13T04:54:00,vfh,59.70
2022-07-13T04:55:00,vfh,127.50
2022-07-13T04:56:00,vfh,89.30
2022-07-13T04:57:00,vfh,93.97
2022-07-13T04:58:00,vfh,61.86
2022-07-13T04:59:00,vfh,61.86
2022-07-13T05:00:00,vfh,38.60
2022-07-13T05:01:00,vfh,71.97
2022-07-13T05:02:00,vfh,71.97
2022-07-13T05:03:00,vfh,96.61
2022-07-13T05:04:00,vfh,93.84
2022-07-13T05:05:00,vfh,37.58
2022-07-13T05:06:00,vfh,37.58
2022-07-13T05:07:00,vfh,37.58
2022-07-13T05:08:00,vfh,93.08
2022-07-13T05:09:00,vfh,98.28
2022-07-13T05:10:00,vfh,52.65
2022-07-13T05:11:00,vfh,73.41
2022-07-13T05:12:00,vfh,66.61
2022-07-13T05:13:00,vfh,66.61
2022-07-13T05:14:00,vfh,68.70
2022-07-13T05:15:00,vfh,68.70
2022-07-13T05:16:00,vfh,63.16
2022-07-13T05:17:00,vfh,99.43
2022-07-13T05:18:00,vfh,99.43
2022-07-13T05:19:00,vfh,58.06
2022-07-13T05:20:00,vfh,101.44
2022-07-13T05:21:00,vfh,81.58
2022-07-13T05:22:00,vfh,81.58
2022-07-13T05:23:00,vfh,81.58
2022-07-13T05:24:00,vfh,71.58
2022-07-13T05:25:00,vfh,71.58
2022-07-13T05:26:00,vfh,101.59
2022-07-13T05:27:00,vfh,101.59
2022-07-13T05:28:00,vfh,50.95
2022-07-13T05:29:00,vfh,50.95
2022-07-13T05:30:00,vfh,51.77
2022-07-13T05:31:00,vfh,51.77
2022-07-13T05:32:00,vfh,86.49
2022-07-13T05:33:00,vfh,89.72
2022-07-13T05:34:00,vfh,89.72
2022-07-13T05:35:00,vfh,19.99
2022-07-13T05:36:00,vfh,19.99
2022-07-13T05:37:00,vfh,57.41
2022-07-13T05:38:00,vfh,57.31
2022-07-13T05:39:00,vfh,30.12
2022-07-13T05:40:00,vfh,104.09
2022-07-13T05:41:00,vfh,69.44
2022-07-13T05:42:00,vfh,70.75
2022-07-13T05:43:00,vfh,70.75
2022-07-13T05:44:00,vfh,20.58
2022-07-13T05:45:00,vfh,70.12
2022-07-13T05:46:00,vfh,58.27
2022-07-13T05:47:00,vfh,89.16
2022-07-13T05:48:00,vfh,89.16
2022-07-13T05:49:00,vfh,89.91
2022-07-13T05:50:00,vfh,54.47
2022-07-13T05:51:00,vfh,31.95
2022-07-13T05:52:00,vfh,69.62
2022-07-13T05:53:00,vfh,29.80
2022-07-13T05:54:00,vfh,82.00
2022-07-13T05:55:00,vfh,82.00
2022-07-13T05:56:00,vfh,39.23
2022-07-13T05:57:00,vfh,73.99
2022-07-13T05:58:00,vfh,73.99
2022-07-13T05:59:00,vfh,72.62
2022-07-13T06:00:00,vfh,55.44
2022-07-13T06:01:00,vfh,32.06
2022-07-13T06:02:00,vfh,32.06
2022-07-13T06:03:00,vfh,61.27
2022-07-13T06:04:00,vfh,103.80
2022-07-13T06:05:00,vfh,103.80
2022-07-13T06:06:00,vfh,78.59
2022-07-13T06:07:00,vfh,78.59
2022-07-13T06:08:00,vfh,14.25
2022-07-13T06:09:00,vfh,25.01
2022-07-13T06:10:00,vfh,66.04
2022-07-13T06:11:00,vfh,102.01
2022-07-13T06:12:00,vfh,102.01
2022-07-13T06:13:00,vfh,111.72
2022-07-13T06:14:00,vfh,115.14
2022-07-13T06:15:00,vfh,120.58
2022-07-13T06:16:00,vfh,120.58
2022-07-13T06:17:00,vfh,21.61
2022-07-13T06:18:00,vfh,21.61
2022-07-13T06:19:00,vfh,91.61
2022-07-13T06:20:00,vfh,62.03
2022-07-13T06:21:00,vfh,62.96
2022-07-13T06:22:00,vfh,63.39
2022-07-13T06:23:00,vfh,113.55
2022-07-13T06:24:00,vfh,98.36
2022-07-13T06:25:00,vfh,98.36
2022-07-13T06:26:00,vfh,37.33
2022-07-13T06:27:00,vfh,59.73
2022-07-13T06:28:00,vfh,67.24
2022-07-13T06:29:00,vfh,61.66
2022-07-13T06:30:00,vfh,61.66
2022-07-13T06:31:00,vfh,40.49
2022-07-13T06:32:00,vfh,34.45
2022-07-13T06:33:00,vfh,82.49
2022-07-13T06:34:00,vfh,45.31
2022-07-13T06:35:00,vfh,45.31
2022-07-13T06:36:00,vfh,45.31
2022-07-13T06:37:00,vfh,81.95
2022-07-13T06:38:00,vfh,81.95
2022-07-13T06:39:00,vfh,73.59
2022-07-13T06:40:00,vfh,81.74
2022-07-13T06:41:00,vfh,99.80
2022-07-13T06:42:00,vfh,44.44
2022-07-13T06:43:00,vfh,74.87
2022-07-13T06:44:00,vfh,92.70
2022-07-13T06:45:00,vfh,92.70
2022-07-13T06:46:00,vfh,64.28
2022-07-13T06:47:00,vfh,64.28
2022-07-13T06:48:00,vfh,58.09
2022-07-13T06:49:00,vfh,64.01
2022-07-13T06:50:00,vfh,110.45
2022-07-13T06:51:00,vfh,110.45
2022-07-13T06:52:00,vfh,95.52
2022-07-13T06:53:00,vfh,95.52
2022-07-13T06:54:00,vfh,89.37
2022-07-13T06:55:00,vfh,28.12
2022-07-13T06:56:00,vfh,85.98
2022-07-13T06:57:00,vfh,62.96
2022-07-13T06:58:00,vfh,5.65
2022-07-13T06:59:00,vfh,20.18
2022-07-13T07:00:00,vfh,100.04
2022-07-13T07:01:00,vfh,83.84
2022-07-13T07:02:00,vfh,33.40
2022-07-13T07:03:00,vfh,41.70
2022-07-13T07:04:00,vfh,43.79
2022-07-13T07:05:00,vfh,43.79
2022-07-13T07:06:00,vfh,79.46
2022-07-13T07:07:00,vfh,116.18
2022-07-13T07:08:00,vfh,31.75
2022-07-13T07:09:00,vfh,72.51
2022-07-13T07:10:00,vfh,72.51
2022-07-13T07:11:00,vfh,63.74
2022-07-13T07:12:00,vfh,63.74
2022-07-13T07:13:00,vfh,70.27
2022-07-13T07:14:00,vfh,70.27
2022-07-13T07:15:00,vfh,68.49
2022-07-13T07:16:00,vfh,92.32
2022-07-13T07:17:00,vfh,63.64
2022-07-13T07:18:00,vfh,68.68
2022-07-13T07:19:00,vfh,68.68
2022-07-13T07:20:00,vfh,56.38
2022-07-13T07:21:00,vfh,33.16
2022-07-13T07:22:00,vfh,51.85
2022-07-13T07:23:00,vfh,62.62
2022-07-13T07:24:00,vfh,62.62
2022-07-13T07:25:00,vfh,24.14
2022-07-13T07:26:00,vfh,5.50
2022-07-13T07:27:00,vfh,87.68
2022-07-13T07:28:00,vfh,95.03
2022-07-13T07:29:00,vfh,98.62
2022-07-13T07:30:00,vfh,68.59
2022-07-13T07:31:00,vfh,68.59
2022-07-13T07:32:00,vfh,55.07
2022-07-13T07:33:00,vfh,55.07
2022-07-13T07:34:00,vfh,43.54
2022-07-13T07:35:00,vfh,43.24
2022-07-13T07:36:00,vfh,64.06
2022-07-13T07:37:00,vfh,80.44
2022-07-13T07:38:00,vfh,80.44
2022-07-13T07:39:00,vfh,75.98
2022-07-13T07:40:00,vfh,71.49
2022-07-13T07:41:00,vfh,68.98
2022-07-13T07:42:00,vfh,60.52
2022-07-13T07:43:00,vfh,60.52
2022-07-13T07:44:00,vfh,36.83
2022-07-13T07:45:00,vfh,72.63
2022-07-13T07:46:00,vfh,88.22
2022-07-13T07:47:00,vfh,88.22
2022-07-13T07:48:00,vfh,30.16
2022-07-13T07:49:00,vfh,30.16
2022-07-13T07:50:00,vfh,30.16
2022-07-13T07:51:00,vfh,95.31
2022-07-13T07:52:00,vfh,85.51
2022-07-13T07:53:00,vfh,57.39
2022-07-13T07:54:00,vfh,91.48
2022-07-13T07:55:00,vfh,84.48
2022-07-13T07:56:00,vfh,55.84
2022-07-13T07:57:00,vfh,55.84
2022-07-13T07:58:00,vfh,102.18
2022-07-13T07:59:00,vfh,102.18
2022-07-13T08:00:00,vfh,50.64
2022-07-13T08:01:00,vfh,57.84
2022-07-13T08:02:00,vfh,54.00
2022-07-13T08:03:00,vfh,56.37
2022-07-13T08:04:00,vfh,56.37
2022-07-13T08:05:00,vfh,102.82
2022-07-13T08:06:00,vfh,84.53
2022-07-13T08:07:00,vfh,68.58
2022-07-13T08:08:00,vfh,68.58
2022-07-13T08:09:00,vfh,41.76
2022-07-13T08:10:00,vfh,63.79
2022-07-13T08:11:00,vfh,45.80
2022-07-13T08:12:00,vfh,47.67
2022-07-13T08:13:00,vfh,85.93
2022-07-13T08:14:00,vfh,91.97
2022-07-13T08:15:00,vfh,91.97
2022-07-13T08:16:00,vfh,61.37
2022-07-13T08:17:00,vfh,61.37
2022-07-13T08:18:00,vfh,61.37
2022-07-13T08:19:00,vfh,61.88
2022-07-13T08:20:00,vfh,76.15
2022-07-13T08:21:00,vfh,80.05
2022-07-13T08:22:00,vfh,80.05
2022-07-13T08:23:00,vfh,42.58
2022-07-13T08:24:00,vfh,42.58
2022-07-13T08:25:00,vfh,106.71
2022-07-13T08:26:00,vfh,75.88
2022-07-13T08:27:00,vfh,78.82
2022-07-13T08:28:00,vfh,78.82
2022-07-13T08:29:00,vfh,97.91
2022-07-13T08:30:00,vfh,92.81
2022-07-13T08:31:00,vfh,56.42
2022-07-13T08:32:00,vfh,18.12
2022-07-13T08:33:00,vfh,50.39
2022-07-13T08:34:00,vfh,50.39
2022-07-13T08:35:00,vfh,26.20
2022-07-13T08:36:00,vfh,26.20
2022-07-13T08:37:00,vfh,40.37
2022-07-13T08:38:00,vfh,111.66
2022-07-13T08:39:00,vfh,125.04
2022-07-13T08:40:00,vfh,74.56
2022-07-13T08:41:00,vfh,74.56
2022-07-13T08:42:00,vfh,62.79
2022-07-13T08:43:00,vfh,72.75
2022-07-13T08:44:00,vfh,72.75
2022-07-13T08:45:00,vfh,50.09
2022-07-13T08:46:00,vfh,65.85
2022-07-13T08:47:00,vfh,74.47
2022-07-13T08:48:00,vfh,74.47
2022-07-13T08:49:00,vfh,49.09
2022-07-13T08:50:00,vfh,16.73
2022-07-13T08:51:00,vfh,79.21
2022-07-13T08:52:00,vfh,68.45
2022-07-13T08:53:00,vfh,68.45
2022-07-13T08:54:00,vfh,42.73
2022-07-13T08:55:00,vfh,50.19
2022-07-13T08:56:00,vfh,84.05
2022-07-13T08:57:00,vfh,92.86
2022-07-13T08:58:00,vfh,83.76
2022-07-13T08:59:00,vfh,112.53
2022-07-13T09:00:00,vfh,104.52
2022-07-13T09:01:00,vfh,102.13
2022-07-13T09:02:00,vfh,102.13
2022-07-13T09:03:00,vfh,72.20
2022-07-13T09:04:00,vfh,51.44
2022-07-13T09:05:00,vfh,60.63
2022-07-13T09:06:00,vfh,47.86
2022-07-13T09:07:00,vfh,65.88
2022-07-13T09:08:00,vfh,111.90
2022-07-13T09:09:00,vfh,77.47
2022-07-13T09:10:00,vfh,51.00
2022-07-13T09:11:00,vfh,76.13
2022-07-13T09:12:00,vfh,76.13
2022-07-13T09:13:00,vfh,63.57
2022-07-13T09:14:00,vfh,84.16
2022-07-13T09:15:00,vfh,17.63
2022-07-13T09:16:00,vfh,17.63
2022-07-13T09:17:00,vfh,52.80
2022-07-13T09:18:00,vfh,52.80
2022-07-13T09:19:00,vfh,48.62
2022-07-13T09:20:00,vfh,49.28
2022-07-13T09:21:00,vfh,88.85
2022-07-13T09:22:00,vfh,61.49
2022-07-13T09:23:00,vfh,61.49
2022-07-13T09:24:00,vfh,61.49
2022-07-13T09:25:00,vfh,30.73
2022-07-13T09:26:00,vfh,49.26
2022-07-13T09:27:00,vfh,98.32
2022-07-13T09:28:00,vfh,98.32
2022-07-13T09:29:00,vfh,78.54
2022-07-13T09:30:00,vfh,76.14
2022-07-13T09:31:00,vfh,54.60
2022-07-13T09:32:00,vfh,94.26
2022-07-13T09:33:00,vfh,83.38
2022-07-13T09:34:00,vfh,83.38
2022-07-13T09:35:00,vfh,107.27
2022-07-13T09:36:00,vfh,108.00
2022-07-13T09:37:00,vfh,108.00
2022-07-13T09:38:00,vfh,72.17
2022-07-13T09:39:00,vfh,69.31
2022-07-13T09:40:00,vfh,69.31
2022-07-13T09:41:00,vfh,33.05
2022-07-13T09:42:00,vfh,67.51
2022-07-13T09:43:00,vfh,22.47
2022-07-13T09:44:00,vfh,22.47
2022-07-13T09:45:00,vfh,73.05
2022-07-13T09:46:00,vfh,68.63
2022-07-13T09:47:00,vfh,68.63
2022-07-13T09:48:00,vfh,97.96
2022-07-13T09:49:00,vfh,61.75
2022-07-13T09:50:00,vfh,48.32
2022-07-13T09:51:00,vfh,87.81
2022-07-13T09:52:00,vfh,56.88
2022-07-13T09:53:00,vfh,55.34
2022-07-13T09:54:00,vfh,71.33
2022-07-13T09:55:00,vfh,112.41
2022-07-13T09:56:00,vfh,123.23
2022-07-13T09:57:00,vfh,67.36
2022-07-13T09:58:00,vfh,67.36
2022-07-13T09:59:00,vfh,67.94
2022-07-13T10:00:00,vfh,15.88
2022-07-13T10:01:00,vfh,15.88
2022-07-13T10:02:00,vfh,65.01
2022-07-13T10:03:00,vfh,62.17
2022-07-13T10:04:00,vfh,83.80
2022-07-13T10:05:00,vfh,83.80
2022-07-13T10:06:00,vfh,28.16
2022-07-13T10:07:00,vfh,55.05
2022-07-13T10:08:00,vfh,91.82
2022-07-13T10:09:00,vfh,64.30
2022-07-13T10:10:00,vfh,36.17
2022-07-13T10:11:00,vfh,59.77
2022-07-13T10:12:00,vfh,86.73
2022-07-13T10:13:00,vfh,86.73
2022-07-13T10:14:00,vfh,86.73
2022-07-13T10:15:00,vfh,30.90
2022-07-13T10:16:00,vfh,47.22
2022-07-13T10:17:00,vfh,106.88
2022-07-13T10:18:00,vfh,106.88
2022-07-13T10:19:00,vfh,106.88
2022-07-13T10:20:00,vfh,69.01
2022-07-13T10:21:00,vfh,69.01
2022-07-13T10:22:00,vfh,46.09
2022-07-13T10:23:00,vfh,80.22
2022-07-13T10:24:00,vfh,87.34
2022-07-13T10:25:00,vfh,66.52
2022-07-13T10:26:00,vfh,66.52
2022-07-13T10:27:00,vfh,83.13
2022-07-13T10:28:00,vfh,101.67
2022-07-13T10:29:00,vfh,101.67
2022-07-13T10:30:00,vfh,14.88
2022-07-13T10:31:00,vfh,70.66
2022-07-13T10:32:00,vfh,70.48
2022-07-13T10:33:00,vfh,70.48
2022-07-13T10:34:00,vfh,46.01
2022-07-13T10:35:00,vfh,46.01
2022-07-13T10:36:00,vfh,105.54
2022-07-13T10:37:00,vfh,91.83
2022-07-13T10:38:00,vfh,91.83
2022-07-13T10:39:00,vfh,91.83
2022-07-13T10:40:00,vfh,83.57
2022-07-13T10:41:00,vfh,69.06
2022-07-13T10:42:00,vfh,69.06
2022-07-13T10:43:00,vfh,91.57
2022-07-13T10:44:00,vfh,106.11
2022-07-13T10:45:00,vfh,106.11
2022-07-13T10:46:00,vfh,84.57
2022-07-13T10:47:00,vfh,84.57
2022-07-13T10:48:00,vfh,112.39
2022-07-13T10:49:00,vfh,112.39
2022-07-13T10:50:00,vfh,99.20
2022-07-13T10:51:00,vfh,113.56
2022-07-13T10:52:00,vfh,113.56
2022-07-13T10:53:00,vfh,73.62
2022-07-13T10:54:00,vfh,73.62
2022-07-13T10:55:00,vfh,98.73
2022-07-13T10:56:00,vfh,49.69
2022-07-13T10:57:00,vfh,49.69
2022-07-13T10:58:00,vfh,54.59
2022-07-13T10:59:00,vfh,54.59
2022-07-13T11:00:00,vfh,68.58
2022-07-13T11:01:00,vfh,55.97
2022-07-13T11:02:00,vfh,87.13
2022-07-13T11:03:00,vfh,62.84
2022-07-13T11:04:00,vfh,62.84
2022-07-13T11:05:00,vfh,47.03
