#datetime,building,power
2023-06-27T00:00:00,prs,4.20
2023-06-27T00:02:00,prs,7.20
2023-06-27T00:03:00,prs,2.40
2023-06-27T00:05:00,prs,7.21
2023-06-27T00:06:00,prs,4.20
2023-06-27T00:08:00,prs,7.20
2023-06-27T00:09:00,prs,4.20
2023-06-27T00:11:00,prs,7.20
2023-06-27T00:12:00,prs,4.20
2023-06-27T00:14:00,prs,6.60
2023-06-27T00:16:00,prs,7.20
2023-06-27T00:17:00,prs,3.00
2023-06-27T00:19:00,prs,7.20
2023-06-27T00:20:00,prs,4.20
2023-06-27T00:21:00,prs,2.40
2023-06-27T00:23:00,prs,7.20
2023-06-27T00:25:00,prs,7.20
2023-06-27T00:27:00,prs,7.20
2023-06-27T00:28:00,prs,4.20
2023-06-27T00:30:00,prs,8.40
2023-06-27T00:31:00,prs,4.20
2023-06-27T00:32:00,prs,3.00
2023-06-27T00:34:00,prs,6.60
2023-06-27T00:35:00,prs,3.00
2023-06-27T00:37:00,prs,7.20
2023-06-27T00:38:00,prs,4.20
2023-06-27T00:39:00,prs,3.00
2023-06-27T00:40:00,prs,4.20
2023-06-27T00:42:00,prs,6.60
2023-06-27T00:43:00,prs,3.00
2023-06-27T00:45:00,prs,7.20
2023-06-27T00:47:00,prs,8.40
2023-06-27T00:48:00,prs,4.20
2023-06-27T00:50:00,prs,7.20
2023-06-27T00:52:00,prs,6.60
2023-06-27T00:53:00,prs,3.00
2023-06-27T00:55:00,prs,7.20
2023-06-27T00:57:00,prs,7.20
2023-06-27T00:59:00,prs,6.61
2023-06-27T01:01:00,prs,7.20
2023-06-27T01:03:00,prs,7.20
2023-06-27T01:05:00,prs,7.20
2023-06-27T01:07:00,prs,8.40
2023-06-27T01:08:00,prs,4.20
2023-06-27T01:10:00,prs,7.20
2023-06-27T01:12:00,prs,6.60
2023-06-27T01:13:00,prs,3.00
2023-06-27T01:15:00,prs,7.20
2023-06-27T01:16:00,prs,2.40
2023-06-27T01:18:00,prs,7.20
2023-06-27T01:20:00,prs,7.20
2023-06-27T01:22:00,prs,8.39
2023-06-27T01:23:00,prs,3.00
2023-06-27T01:25:00,prs,8.40
2023-06-27T01:27:00,prs,7.20
2023-06-27T01:28:00,prs,4.20
2023-06-27T01:29:00,prs,2.40
2023-06-27T01:30:00,prs,4.20
2023-06-27T01:32:00,prs,7.20
2023-06-27T01:34:00,prs,6.00
2023-06-27T01:36:00,prs,6.60
2023-06-27T01:37:00,prs,4.20
2023-06-27T01:39:00,prs,7.20
2023-06-27T01:40:00,prs,4.20
2023-06-27T01:42:00,prs,7.20
2023-06-27T01:43:00,prs,4.20
2023-06-27T01:44:00,prs,4.20
2023-06-27T01:46:00,prs,7.20
2023-06-27T01:48:00,prs,6.60
2023-06-27T01:49:00,prs,4.80
2023-06-27T01:50:00,prs,2.40
2023-06-27T01:52:00,prs,7.20
2023-06-27T01:53:00,prs,4.20
2023-06-27T01:55:00,prs,7.20
2023-06-27T01:56:00,prs,2.40
2023-06-27T01:57:00,prs,3.00
2023-06-27T01:59:00,prs,8.40
2023-06-27T02:00:00,prs,3.00
2023-06-27T02:02:00,prs,8.40
2023-06-27T02:03:00,prs,4.20
2023-06-27T02:05:00,prs,7.20
2023-06-27T02:06:00,prs,3.00
2023-06-27T02:08:00,prs,6.60
2023-06-27T02:09:00,prs,4.20
2023-06-27T02:11:00,prs,7.20
2023-06-27T02:13:00,prs,7.20
2023-06-27T02:15:00,prs,7.20
2023-06-27T02:16:00,prs,2.40
2023-06-27T02:18:00,prs,8.39
2023-06-27T02:20:00,prs,7.20
2023-06-27T02:22:00,prs,7.21
2023-06-27T02:23:00,prs,4.20
2023-06-27T02:25:00,prs,7.20
2023-06-27T02:27:00,prs,6.60
2023-06-27T02:28:00,prs,3.00
2023-06-27T02:30:00,prs,7.20
2023-06-27T02:31:00,prs,4.20
2023-06-27T02:32:00,prs,3.00
2023-06-27T02:34:00,prs,6.60
2023-06-27T02:36:00,prs,7.20
2023-06-27T02:37:00,prs,4.20
2023-06-27T02:38:00,prs,4.20
2023-06-27T02:40:00,prs,7.20
2023-06-27T02:41:00,prs,4.20
2023-06-27T02:43:00,prs,7.20
2023-06-27T02:45:00,prs,7.20
2023-06-27T02:47:00,prs,6.61
2023-06-27T02:49:00,prs,7.20
2023-06-27T02:50:00,prs,3.00
2023-06-27T02:52:00,prs,7.20
2023-06-27T02:54:00,prs,6.60
2023-06-27T02:55:00,prs,4.20
2023-06-27T02:57:00,prs,7.20
2023-06-27T02:59:00,prs,7.20
2023-06-27T03:00:00,prs,4.20
2023-06-27T03:01:00,prs,3.00
2023-06-27T03:03:00,prs,6.60
2023-06-27T03:04:00,prs,4.20
2023-06-27T03:05:00,prs,3.00
2023-06-27T03:07:00,prs,7.20
2023-06-27T03:08:00,prs,3.00
2023-06-27T03:10:00,prs,6.60
2023-06-27T03:12:00,prs,7.20
2023-06-27T03:13:00,prs,4.20
2023-06-27T03:15:00,prs,7.20
2023-06-27T03:17:00,prs,8.40
2023-06-27T03:18:00,prs,3.00
2023-06-27T03:19:00,prs,4.20
2023-06-27T03:21:00,prs,6.60
2023-06-27T03:23:00,prs,7.20
2023-06-27T03:25:00,prs,7.20
2023-06-27T03:27:00,prs,7.20
2023-06-27T03:29:00,prs,5.41
2023-06-27T03:31:00,prs,7.20
2023-06-27T03:32:00,prs,4.20
2023-06-27T03:33:00,prs,4.20
2023-06-27T03:35:00,prs,7.20
2023-06-27T03:36:00,prs,4.20
2023-06-27T03:37:00,prs,2.40
2023-06-27T03:39:00,prs,7.20
2023-06-27T03:41:00,prs,7.20
2023-06-27T03:42:00,prs,4.20
2023-06-27T03:43:00,prs,3.00
2023-06-27T03:44:00,prs,4.20
2023-06-27T03:46:00,prs,6.61
2023-06-27T03:48:00,prs,6.00
2023-06-27T03:50:00,prs,7.20
2023-06-27T03:51:00,prs,4.20
2023-06-27T03:53:00,prs,6.60
2023-06-27T03:55:00,prs,9.00
2023-06-27T03:56:00,prs,2.40
2023-06-27T03:57:00,prs,4.20
2023-06-27T03:59:00,prs,7.20
2023-06-27T04:01:00,prs,7.20
2023-06-27T04:02:00,prs,2.40
2023-06-27T04:04:00,prs,7.20
2023-06-27T04:05:00,prs,4.20
2023-06-27T04:06:00,prs,3.00
2023-06-27T04:08:00,prs,7.20
2023-06-27T04:09:00,prs,4.20
2023-06-27T04:11:00,prs,7.20
2023-06-27T04:13:00,prs,6.60
2023-06-27T04:15:00,prs,8.40
2023-06-27T04:16:00,prs,3.00
2023-06-27T04:18:00,prs,7.20
2023-06-27T04:20:00,prs,7.20
2023-06-27T04:21:00,prs,4.20
2023-06-27T04:24:00,prs,9.59
2023-06-27T04:26:00,prs,7.20
2023-06-27T04:27:00,prs,4.20
2023-06-27T04:29:00,prs,7.20
2023-06-27T04:30:00,prs,4.20
2023-06-27T04:31:00,prs,2.40
2023-06-27T04:33:00,prs,8.40
2023-06-27T04:34:00,prs,3.00
2023-06-27T04:36:00,prs,8.39
2023-06-27T04:37:00,prs,3.00
2023-06-27T04:39:00,prs,7.20
2023-06-27T04:41:00,prs,6.60
2023-06-27T04:43:00,prs,7.20
2023-06-27T04:45:00,prs,7.20
2023-06-27T04:46:00,prs,3.00
2023-06-27T04:48:00,prs,6.60
2023-06-27T04:50:00,prs,9.00
2023-06-27T04:52:00,prs,6.60
2023-06-27T04:54:00,prs,8.40
2023-06-27T04:56:00,prs,7.20
2023-06-27T04:57:00,prs,3.00
2023-06-27T04:59:00,prs,7.20
2023-06-27T05:01:00,prs,6.61
2023-06-27T05:02:00,prs,3.00
2023-06-27T05:03:00,prs,4.20
2023-06-27T05:05:00,prs,7.20
2023-06-27T05:07:00,prs,7.20
2023-06-27T05:09:00,prs,6.60
2023-06-27T05:11:00,prs,8.40
2023-06-27T05:12:00,prs,3.00
2023-06-27T05:14:00,prs,7.20
2023-06-27T05:16:00,prs,7.20
2023-06-27T05:18:00,prs,6.61
2023-06-27T05:19:00,prs,4.20
2023-06-27T05:20:00,prs,3.00
2023-06-27T05:22:00,prs,7.20
2023-06-27T05:24:00,prs,7.20
2023-06-27T05:26:00,prs,6.60
2023-06-27T05:27:00,prs,4.20
2023-06-27T05:29:00,prs,7.20
2023-06-27T05:30:00,prs,4.20
2023-06-27T05:32:00,prs,7.20
2023-06-27T05:33:00,prs,3.00
2023-06-27T05:35:00,prs,6.60
2023-06-27T05:36:00,prs,4.20
2023-06-27T05:38:00,prs,6.00
2023-06-27T05:40:00,prs,7.20
2023-06-27T05:41:00,prs,4.20
2023-06-27T05:42:00,prs,2.40
2023-06-27T05:44:00,prs,7.20
2023-06-27T05:46:00,prs,7.20
2023-06-27T05:47:00,prs,4.20
2023-06-27T05:49:00,prs,8.40
2023-06-27T05:51:00,prs,5.40
2023-06-27T05:53:00,prs,7.20
2023-06-27T05:55:00,prs,7.20
2023-06-27T05:57:00,prs,7.20
2023-06-27T05:59:00,prs,6.60
2023-06-27T06:00:00,prs,3.00
2023-06-27T06:02:00,prs,7.20
2023-06-27T06:03:00,prs,3.00
2023-06-27T06:04:00,prs,4.20
2023-06-27T06:06:00,prs,6.60
2023-06-27T06:07:00,prs,4.20
2023-06-27T06:09:00,prs,7.20
2023-06-27T06:11:00,prs,7.20
2023-06-27T06:13:00,prs,7.21
2023-06-27T06:15:00,prs,6.60
2023-06-27T06:16:00,prs,3.00
2023-06-27T06:17:00,prs,4.20
2023-06-27T06:19:00,prs,7.20
2023-06-27T06:20:00,prs,3.00
2023-06-27T06:22:00,prs,6.60
2023-06-27T06:24:00,prs,6.01
2023-06-27T06:25:00,prs,4.20
2023-06-27T06:26:00,prs,3.00
2023-06-27T06:27:00,prs,2.40
2023-06-27T06:29:00,prs,7.20
2023-06-27T06:30:00,prs,3.00
2023-06-27T06:32:00,prs,5.40
2023-06-27T06:34:00,prs,7.20
2023-06-27T06:36:00,prs,5.41
2023-06-27T06:38:00,prs,7.20
2023-06-27T06:40:00,prs,7.20
2023-06-27T06:41:00,prs,4.20
2023-06-27T06:43:00,prs,7.20
2023-06-27T06:44:00,prs,4.20
2023-06-27T06:46:00,prs,6.60
2023-06-27T06:48:00,prs,7.20
2023-06-27T06:49:00,prs,4.20
2023-06-27T06:50:00,prs,3.00
2023-06-27T06:52:00,prs,7.20
2023-06-27T06:54:00,prs,6.60
2023-06-27T06:56:00,prs,7.20
2023-06-27T06:58:00,prs,7.20
2023-06-27T06:59:00,prs,4.20
2023-06-27T07:00:00,prs,4.20
2023-06-27T07:02:00,prs,7.20
2023-06-27T07:04:00,prs,8.40
2023-06-27T07:05:00,prs,2.40
2023-06-27T07:07:00,prs,7.20
2023-06-27T07:08:00,prs,4.20
2023-06-27T07:10:00,prs,7.20
2023-06-27T07:11:00,prs,3.00
2023-06-27T07:12:00,prs,2.40
2023-06-27T07:13:00,prs,4.20
2023-06-27T07:15:00,prs,6.00
2023-06-27T07:17:00,prs,7.20
2023-06-27T07:19:00,prs,6.60
2023-06-27T07:21:00,prs,7.20
2023-06-27T07:22:00,prs,3.00
2023-06-27T07:23:00,prs,3.00
2023-06-27T07:25:00,prs,6.60
2023-06-27T07:26:00,prs,3.00
2023-06-27T07:27:00,prs,3.00
2023-06-27T07:29:00,prs,8.40
2023-06-27T07:31:00,prs,8.39
2023-06-27T07:32:00,prs,5.41
2023-06-27T07:34:00,prs,7.20
2023-06-27T07:35:00,prs,4.20
2023-06-27T07:36:00,prs,5.40
2023-06-27T07:38:00,prs,10.20
2023-06-27T07:39:00,prs,4.20
2023-06-27T07:41:00,prs,7.20
2023-06-27T07:43:00,prs,9.59
2023-06-27T07:44:00,prs,4.20
2023-06-27T07:45:00,prs,4.20
2023-06-27T07:47:00,prs,7.20
2023-06-27T07:49:00,prs,7.20
2023-06-27T07:51:00,prs,8.40
2023-06-27T07:52:00,prs,3.00
2023-06-27T07:54:00,prs,8.40
2023-06-27T07:55:00,prs,4.20
2023-06-27T07:56:00,prs,4.20
2023-06-27T07:58:00,prs,8.39
2023-06-27T07:59:00,prs,3.00
2023-06-27T08:01:00,prs,5.40
2023-06-27T08:02:00,prs,3.00
2023-06-27T08:04:00,prs,6.60
2023-06-27T08:05:00,prs,4.20
2023-06-27T08:07:00,prs,7.20
2023-06-27T08:09:00,prs,7.21
2023-06-27T08:10:00,prs,3.00
2023-06-27T08:12:00,prs,8.40
2023-06-27T08:14:00,prs,7.20
2023-06-27T08:16:00,prs,8.40
2023-06-27T08:17:00,prs,4.20
2023-06-27T08:19:00,prs,6.60
2023-06-27T08:21:00,prs,9.00
2023-06-27T08:22:00,prs,2.40
2023-06-27T08:24:00,prs,8.40
2023-06-27T08:26:00,prs,7.20
2023-06-27T08:28:00,prs,7.20
2023-06-27T08:29:00,prs,4.20
2023-06-27T08:31:00,prs,8.40
2023-06-27T08:32:00,prs,4.20
2023-06-27T08:34:00,prs,8.40
2023-06-27T08:36:00,prs,7.20
2023-06-27T08:38:00,prs,8.39
2023-06-27T08:40:00,prs,7.21
2023-06-27T08:41:00,prs,4.20
2023-06-27T08:43:00,prs,8.40
2023-06-27T08:44:00,prs,3.00
2023-06-27T08:46:00,prs,8.40
2023-06-27T08:48:00,prs,6.60
2023-06-27T08:50:00,prs,10.20
2023-06-27T08:52:00,prs,9.60
2023-06-27T08:54:00,prs,8.40
2023-06-27T08:55:00,prs,4.20
2023-06-27T08:57:00,prs,7.20
2023-06-27T08:58:00,prs,4.20
2023-06-27T09:00:00,prs,7.20
2023-06-27T09:02:00,prs,7.20
2023-06-27T09:03:00,prs,4.20
2023-06-27T09:05:00,prs,7.20
2023-06-27T09:06:00,prs,4.20
2023-06-27T09:08:00,prs,8.39
2023-06-27T09:09:00,prs,2.40
2023-06-27T09:11:00,prs,9.00
2023-06-27T09:12:00,prs,2.40
2023-06-27T09:14:00,prs,8.40
2023-06-27T09:16:00,prs,7.20
2023-06-27T09:17:00,prs,4.20
2023-06-27T09:19:00,prs,7.20
2023-06-27T09:20:00,prs,4.20
2023-06-27T09:22:00,prs,7.21
2023-06-27T09:24:00,prs,8.39
2023-06-27T09:25:00,prs,4.20
2023-06-27T09:27:00,prs,8.40
2023-06-27T09:28:00,prs,4.20
2023-06-27T09:30:00,prs,8.40
2023-06-27T09:32:00,prs,8.40
2023-06-27T09:34:00,prs,7.20
2023-06-27T09:36:00,prs,8.40
2023-06-27T09:38:00,prs,7.20
2023-06-27T09:39:00,prs,4.20
2023-06-27T09:40:00,prs,4.20
2023-06-27T09:41:00,prs,4.20
2023-06-27T09:43:00,prs,7.20
2023-06-27T09:44:00,prs,4.20
2023-06-27T09:46:00,prs,9.59
2023-06-27T09:47:00,prs,4.20
2023-06-27T09:48:00,prs,4.20
2023-06-27T09:50:00,prs,7.20
2023-06-27T09:51:00,prs,4.20
2023-06-27T09:53:00,prs,8.40
2023-06-27T09:54:00,prs,3.00
2023-06-27T09:56:00,prs,8.40
2023-06-27T09:57:00,prs,4.20
2023-06-27T09:58:00,prs,3.00
2023-06-27T10:00:00,prs,8.40
2023-06-27T10:02:00,prs,8.40
2023-06-27T10:04:00,prs,9.60
2023-06-27T10:06:00,prs,8.40
2023-06-27T10:08:00,prs,8.99
2023-06-27T10:10:00,prs,6.60
2023-06-27T10:11:00,prs,4.20
2023-06-27T10:13:00,prs,7.20
2023-06-27T10:15:00,prs,7.20
2023-06-27T10:17:00,prs,8.40
2023-06-27T10:18:00,prs,3.00
2023-06-27T10:20:00,prs,8.40
2023-06-27T10:21:00,prs,4.20
2023-06-27T10:22:00,prs,4.20
2023-06-27T10:24:00,prs,8.40
2023-06-27T10:26:00,prs,7.20
2023-06-27T10:28:00,prs,8.40
2023-06-27T10:30:00,prs,7.20
2023-06-27T10:31:00,prs,4.20
2023-06-27T10:33:00,prs,6.61
2023-06-27T10:35:00,prs,7.20
2023-06-27T10:37:00,prs,7.20
2023-06-27T10:38:00,prs,4.20
2023-06-27T10:40:00,prs,8.40
2023-06-27T10:42:00,prs,8.40
2023-06-27T10:44:00,prs,8.40
2023-06-27T10:45:00,prs,4.20
2023-06-27T10:47:00,prs,7.20
2023-06-27T10:49:00,prs,8.40
2023-06-27T10:50:00,prs,4.20
2023-06-27T10:52:00,prs,7.20
2023-06-27T10:53:00,prs,4.20
2023-06-27T10:54:00,prs,3.00
2023-06-27T10:56:00,prs,8.40
2023-06-27T10:58:00,prs,8.39
2023-06-27T11:00:00,prs,8.40
2023-06-27T11:01:00,prs,4.20
2023-06-27T11:02:00,prs,5.40
2023-06-27T11:04:00,prs,7.20
2023-06-27T11:06:00,prs,8.40
2023-06-27T11:08:00,prs,8.40
2023-06-27T11:09:00,prs,4.20
2023-06-27T11:11:00,prs,9.00
2023-06-27T11:12:00,prs,4.20
2023-06-27T11:14:00,prs,6.61
2023-06-27T11:15:00,prs,4.20
2023-06-27T11:17:00,prs,10.20
2023-06-27T11:18:00,prs,4.20
2023-06-27T11:20:00,prs,9.60
2023-06-27T11:22:00,prs,8.40
2023-06-27T11:24:00,prs,9.00
2023-06-27T11:26:00,prs,8.39
2023-06-27T11:28:00,prs,8.40
2023-06-27T11:29:00,prs,4.20
2023-06-27T11:31:00,prs,8.40
2023-06-27T11:33:00,prs,8.39
2023-06-27T11:34:00,prs,4.20
2023-06-27T11:36:00,prs,8.40
2023-06-27T11:37:00,prs,4.20
2023-06-27T11:39:00,prs,10.20
2023-06-27T11:40:00,prs,4.20
2023-06-27T11:41:00,prs,4.20
2023-06-27T11:42:00,prs,4.20
2023-06-27T11:44:00,prs,8.40
2023-06-27T11:45:00,prs,3.00
2023-06-27T11:47:00,prs,8.40
2023-06-27T11:49:00,prs,8.39
2023-06-27T11:50:00,prs,4.20
2023-06-27T11:51:00,prs,4.20
2023-06-27T11:52:00,prs,4.20
2023-06-27T11:54:00,prs,8.40
2023-06-27T11:55:00,prs,4.20
2023-06-27T11:56:00,prs,4.20
2023-06-27T11:58:00,prs,8.39
2023-06-27T11:59:00,prs,4.20
2023-06-27T12:01:00,prs,8.40
2023-06-27T12:02:00,prs,4.20
2023-06-27T12:04:00,prs,7.20
2023-06-27T12:05:00,prs,4.20
2023-06-27T12:06:00,prs,4.20
2023-06-27T12:07:00,prs,4.20
2023-06-27T12:09:00,prs,8.39
2023-06-27T12:11:00,prs,9.00
2023-06-27T12:13:00,prs,8.40
2023-06-27T12:15:00,prs,9.60
2023-06-27T12:17:00,prs,8.40
2023-06-27T12:19:00,prs,8.40
2023-06-27T12:21:00,prs,8.39
2023-06-27T12:22:00,prs,4.20
2023-06-27T12:24:00,prs,9.00
2023-06-27T12:25:00,prs,4.20
2023-06-27T12:26:00,prs,4.20
2023-06-27T12:28:00,prs,6.60
2023-06-27T12:29:00,prs,4.20
2023-06-27T12:31:00,prs,9.00
2023-06-27T12:32:00,prs,5.40
2023-06-27T12:33:00,prs,4.20
2023-06-27T12:34:00,prs,4.20
2023-06-27T12:36:00,prs,9.60
2023-06-27T12:37:00,prs,3.00
2023-06-27T12:39:00,prs,8.40
2023-06-27T12:40:00,prs,4.20
2023-06-27T12:42:00,prs,8.40
2023-06-27T12:44:00,prs,10.20
2023-06-27T12:46:00,prs,7.20
2023-06-27T12:47:00,prs,4.20
2023-06-27T12:49:00,prs,8.40
2023-06-27T12:51:00,prs,9.59
2023-06-27T12:52:00,prs,4.20
2023-06-27T12:53:00,prs,6.00
2023-06-27T12:55:00,prs,8.40
2023-06-27T12:57:00,prs,8.40
2023-06-27T12:59:00,prs,8.40
2023-06-27T13:00:00,prs,3.00
2023-06-27T13:02:00,prs,8.40
2023-06-27T13:03:00,prs,2.40
2023-06-27T13:05:00,prs,9.00
2023-06-27T13:06:00,prs,4.20
2023-06-27T13:08:00,prs,6.60
2023-06-27T13:10:00,prs,8.40
2023-06-27T13:12:00,prs,9.00
2023-06-27T13:13:00,prs,4.20
2023-06-27T13:15:00,prs,8.40
2023-06-27T13:17:00,prs,6.60
2023-06-27T13:19:00,prs,7.20
2023-06-27T13:21:00,prs,7.20
2023-06-27T13:23:00,prs,8.40
2023-06-27T13:25:00,prs,7.20
2023-06-27T13:26:00,prs,4.20
2023-06-27T13:28:00,prs,7.20
2023-06-27T13:30:00,prs,8.40
2023-06-27T13:32:00,prs,8.39
2023-06-27T13:33:00,prs,4.20
2023-06-27T13:34:00,prs,3.00
2023-06-27T13:36:00,prs,8.39
2023-06-27T13:37:00,prs,4.20
2023-06-27T13:39:00,prs,6.60
2023-06-27T13:40:00,prs,4.80
2023-06-27T13:42:00,prs,6.60
2023-06-27T13:44:00,prs,8.40
2023-06-27T13:45:00,prs,3.00
2023-06-27T13:47:00,prs,8.40
2023-06-27T13:49:00,prs,8.40
2023-06-27T13:51:00,prs,7.20
2023-06-27T13:53:00,prs,7.20
2023-06-27T13:55:00,prs,7.20
2023-06-27T13:56:00,prs,4.20
2023-06-27T13:58:00,prs,6.60
2023-06-27T14:00:00,prs,7.20
2023-06-27T14:01:00,prs,4.20
2023-06-27T14:03:00,prs,8.40
2023-06-27T14:04:00,prs,4.20
2023-06-27T14:06:00,prs,8.40
2023-06-27T14:08:00,prs,7.20
2023-06-27T14:10:00,prs,8.40
2023-06-27T14:12:00,prs,6.00
2023-06-27T14:14:00,prs,6.60
2023-06-27T14:16:00,prs,7.20
2023-06-27T14:17:00,prs,4.20
2023-06-27T14:18:00,prs,3.00
2023-06-27T14:20:00,prs,7.20
2023-06-27T14:22:00,prs,8.40
2023-06-27T14:24:00,prs,8.40
2023-06-27T14:26:00,prs,8.40
2023-06-27T14:28:00,prs,8.40
2023-06-27T14:30:00,prs,7.20
2023-06-27T14:31:00,prs,4.20
2023-06-27T14:33:00,prs,7.20
2023-06-27T14:34:00,prs,2.40
2023-06-27T14:35:00,prs,4.20
2023-06-27T14:37:00,prs,7.20
2023-06-27T14:39:00,prs,7.20
2023-06-27T14:41:00,prs,8.40
2023-06-27T14:43:00,prs,7.20
2023-06-27T14:45:00,prs,8.39
2023-06-27T14:46:00,prs,4.20
2023-06-27T14:48:00,prs,7.20
2023-06-27T14:50:00,prs,6.60
2023-06-27T14:52:00,prs,6.00
2023-06-27T14:54:00,prs,6.60
2023-06-27T14:56:00,prs,6.01
2023-06-27T14:57:00,prs,4.20
2023-06-27T14:58:00,prs,4.20
2023-06-27T15:00:00,prs,7.20
2023-06-27T15:02:00,prs,8.40
2023-06-27T15:04:00,prs,8.40
2023-06-27T15:05:00,prs,4.20
2023-06-27T15:07:00,prs,7.20
2023-06-27T15:08:00,prs,4.20
2023-06-27T15:10:00,prs,8.40
2023-06-27T15:11:00,prs,4.20
2023-06-27T15:12:00,prs,4.20
2023-06-27T15:13:00,prs,4.20
2023-06-27T15:15:00,prs,7.20
2023-06-27T15:17:00,prs,8.40
2023-06-27T15:19:00,prs,8.40
2023-06-27T15:20:00,prs,3.00
2023-06-27T15:22:00,prs,8.40
2023-06-27T15:24:00,prs,8.40
2023-06-27T15:26:00,prs,8.39
2023-06-27T15:28:00,prs,7.20
2023-06-27T15:29:00,prs,4.20
2023-06-27T15:31:00,prs,7.20
2023-06-27T15:33:00,prs,8.40
2023-06-27T15:35:00,prs,6.60
2023-06-27T15:36:00,prs,4.20
2023-06-27T15:38:00,prs,9.00
2023-06-27T15:40:00,prs,8.40
2023-06-27T15:42:00,prs,8.40
2023-06-27T15:43:00,prs,4.20
2023-06-27T15:45:00,prs,7.20
2023-06-27T15:47:00,prs,8.40
2023-06-27T15:48:00,prs,2.40
2023-06-27T15:50:00,prs,7.20
2023-06-27T15:52:00,prs,7.20
2023-06-27T15:53:00,prs,4.20
2023-06-27T15:55:00,prs,7.21
2023-06-27T15:56:00,prs,4.20
2023-06-27T15:58:00,prs,8.40
2023-06-27T16:00:00,prs,8.40
2023-06-27T16:02:00,prs,8.40
2023-06-27T16:03:00,prs,3.00
2023-06-27T16:05:00,prs,9.60
2023-06-27T16:06:00,prs,4.20
2023-06-27T16:08:00,prs,7.20
2023-06-27T16:09:00,prs,4.20
2023-06-27T16:11:00,prs,8.40
2023-06-27T16:12:00,prs,4.20
2023-06-27T16:14:00,prs,8.40
2023-06-27T16:16:00,prs,8.40
2023-06-27T16:17:00,prs,6.00
2023-06-27T16:19:00,prs,8.40
2023-06-27T16:21:00,prs,7.20
2023-06-27T16:23:00,prs,8.40
2023-06-27T16:24:00,prs,4.20
2023-06-27T16:26:00,prs,6.60
2023-06-27T16:27:00,prs,4.80
2023-06-27T16:29:00,prs,8.40
2023-06-27T16:30:00,prs,4.20
2023-06-27T16:32:00,prs,8.40
2023-06-27T16:33:00,prs,4.20
2023-06-27T16:35:00,prs,8.40
2023-06-27T16:37:00,prs,8.40
2023-06-27T16:38:00,prs,3.00
2023-06-27T16:39:00,prs,4.20
2023-06-27T16:41:00,prs,7.20
2023-06-27T16:43:00,prs,6.60
2023-06-27T16:44:00,prs,4.20
2023-06-27T16:46:00,prs,7.20
2023-06-27T16:48:00,prs,8.40
2023-06-27T16:49:00,prs,3.00
2023-06-27T16:51:00,prs,8.40
2023-06-27T16:52:00,prs,4.20
2023-06-27T16:54:00,prs,8.40
2023-06-27T16:56:00,prs,8.39
2023-06-27T16:58:00,prs,8.40
2023-06-27T16:59:00,prs,4.20
2023-06-27T17:01:00,prs,7.20
2023-06-27T17:03:00,prs,8.40
2023-06-27T17:04:00,prs,4.20
2023-06-27T17:06:00,prs,8.40
2023-06-27T17:08:00,prs,7.20
2023-06-27T17:10:00,prs,8.40
2023-06-27T17:12:00,prs,7.20
2023-06-27T17:14:00,prs,8.40
2023-06-27T17:16:00,prs,8.40
2023-06-27T17:18:00,prs,7.20
2023-06-27T17:20:00,prs,8.40
2023-06-27T17:22:00,prs,7.20
2023-06-27T17:24:00,prs,8.40
2023-06-27T17:25:00,prs,4.20
2023-06-27T17:27:00,prs,7.20
2023-06-27T17:29:00,prs,8.40
2023-06-27T17:30:00,prs,4.20
2023-06-27T17:32:00,prs,8.40
2023-06-27T17:33:00,prs,3.00
2023-06-27T17:35:00,prs,8.40
2023-06-27T17:37:00,prs,6.60
2023-06-27T17:38:00,prs,4.80
2023-06-27T17:40:00,prs,8.40
2023-06-27T17:41:00,prs,2.40
2023-06-27T17:43:00,prs,8.40
2023-06-27T17:45:00,prs,7.20
2023-06-27T17:47:00,prs,8.40
2023-06-27T17:48:00,prs,3.00
2023-06-27T17:49:00,prs,4.20
2023-06-27T17:51:00,prs,8.40
2023-06-27T17:53:00,prs,7.20
2023-06-27T17:54:00,prs,4.20
2023-06-27T17:56:00,prs,8.40
2023-06-27T17:58:00,prs,7.20
2023-06-27T18:00:00,prs,7.20
2023-06-27T18:01:00,prs,4.20
2023-06-27T18:02:00,prs,2.40
2023-06-27T18:03:00,prs,4.20
2023-06-27T18:05:00,prs,8.39
2023-06-27T18:07:00,prs,7.20
2023-06-27T18:08:00,prs,4.20
2023-06-27T18:09:00,prs,4.20
2023-06-27T18:11:00,prs,7.20
2023-06-27T18:13:00,prs,7.20
2023-06-27T18:15:00,prs,8.40
2023-06-27T18:17:00,prs,7.20
2023-06-27T18:19:00,prs,6.60
2023-06-27T18:20:00,prs,3.00
2023-06-27T18:21:00,prs,3.00
2023-06-27T18:23:00,prs,7.20
2023-06-27T18:25:00,prs,8.40
2023-06-27T18:26:00,prs,4.20
2023-06-27T18:28:00,prs,6.60
2023-06-27T18:30:00,prs,7.20
2023-06-27T18:32:00,prs,8.40
2023-06-27T18:34:00,prs,7.20
2023-06-27T18:36:00,prs,7.20
2023-06-27T18:37:00,prs,2.40
2023-06-27T18:39:00,prs,9.00
2023-06-27T18:40:00,prs,2.40
2023-06-27T18:42:00,prs,8.40
2023-06-27T18:44:00,prs,7.20
2023-06-27T18:46:00,prs,7.20
2023-06-27T18:47:00,prs,3.00
2023-06-27T18:48:00,prs,2.40
