#datetime,building,power
2023-01-12T00:01:00,kcc,10.20
2023-01-12T00:02:00,kcc,5.40
2023-01-12T00:04:00,kcc,7.80
2023-01-12T00:06:00,kcc,7.80
2023-01-12T00:08:00,kcc,7.80
2023-01-12T00:10:00,kcc,19.80
2023-01-12T00:12:00,kcc,21.01
2023-01-12T00:14:00,kcc,21.60
2023-01-12T00:15:00,kcc,6.00
2023-01-12T00:17:00,kcc,7.80
2023-01-12T00:19:00,kcc,6.00
2023-01-12T00:21:00,kcc,9.60
2023-01-12T00:23:00,kcc,11.40
2023-01-12T00:24:00,kcc,6.01
2023-01-12T00:26:00,kcc,21.60
2023-01-12T00:28:00,kcc,9.59
2023-01-12T00:30:00,kcc,9.60
2023-01-12T00:32:00,kcc,7.80
2023-01-12T00:33:00,kcc,6.00
2023-01-12T00:35:00,kcc,12.00
2023-01-12T00:36:00,kcc,7.80
2023-01-12T00:38:00,kcc,9.59
2023-01-12T00:40:00,kcc,9.60
2023-01-12T00:42:00,kcc,9.60
2023-01-12T00:44:00,kcc,7.80
2023-01-12T00:46:00,kcc,12.00
2023-01-12T00:48:00,kcc,11.40
2023-01-12T00:50:00,kcc,12.00
2023-01-12T00:52:00,kcc,11.40
2023-01-12T00:54:00,kcc,12.00
2023-01-12T00:56:00,kcc,9.60
2023-01-12T00:57:00,kcc,6.00
2023-01-12T00:59:00,kcc,11.40
2023-01-12T01:01:00,kcc,10.20
2023-01-12T01:03:00,kcc,13.20
2023-01-12T01:05:00,kcc,15.60
2023-01-12T01:06:00,kcc,6.00
2023-01-12T01:08:00,kcc,12.00
2023-01-12T01:10:00,kcc,11.40
2023-01-12T01:11:00,kcc,6.00
2023-01-12T01:12:00,kcc,3.60
2023-01-12T01:14:00,kcc,10.20
2023-01-12T01:15:00,kcc,3.60
2023-01-12T01:16:00,kcc,6.00
2023-01-12T01:18:00,kcc,9.60
2023-01-12T01:20:00,kcc,12.00
2023-01-12T01:22:00,kcc,11.40
2023-01-12T01:24:00,kcc,9.60
2023-01-12T01:26:00,kcc,7.80
2023-01-12T01:28:00,kcc,7.80
2023-01-12T01:30:00,kcc,10.20
2023-01-12T01:31:00,kcc,5.40
2023-01-12T01:33:00,kcc,13.81
2023-01-12T01:35:00,kcc,12.00
2023-01-12T01:37:00,kcc,9.60
2023-01-12T01:39:00,kcc,6.00
2023-01-12T01:41:00,kcc,7.80
2023-01-12T01:43:00,kcc,17.40
2023-01-12T01:44:00,kcc,7.80
2023-01-12T01:46:00,kcc,13.80
2023-01-12T01:48:00,kcc,9.59
2023-01-12T01:50:00,kcc,7.80
2023-01-12T01:52:00,kcc,7.80
2023-01-12T01:54:00,kcc,11.40
2023-01-12T01:56:00,kcc,10.20
2023-01-12T01:58:00,kcc,11.40
2023-01-12T01:59:00,kcc,4.20
2023-01-12T02:01:00,kcc,9.60
2023-01-12T02:03:00,kcc,9.60
2023-01-12T02:05:00,kcc,12.00
2023-01-12T02:07:00,kcc,7.80
2023-01-12T02:09:00,kcc,9.60
2023-01-12T02:11:00,kcc,9.60
2023-01-12T02:12:00,kcc,4.20
2023-01-12T02:14:00,kcc,9.60
2023-01-12T02:16:00,kcc,11.40
2023-01-12T02:18:00,kcc,12.00
2023-01-12T02:20:00,kcc,9.59
2023-01-12T02:21:00,kcc,9.60
2023-01-12T02:23:00,kcc,12.00
2023-01-12T02:24:00,kcc,4.20
2023-01-12T02:26:00,kcc,9.60
2023-01-12T02:28:00,kcc,9.59
2023-01-12T02:30:00,kcc,11.40
2023-01-12T02:32:00,kcc,12.00
2023-01-12T02:34:00,kcc,7.80
2023-01-12T02:36:00,kcc,9.60
2023-01-12T02:37:00,kcc,4.20
2023-01-12T02:39:00,kcc,11.40
2023-01-12T02:41:00,kcc,12.00
2023-01-12T02:43:00,kcc,11.40
2023-01-12T02:45:00,kcc,9.59
2023-01-12T02:47:00,kcc,6.01
2023-01-12T02:49:00,kcc,7.80
2023-01-12T02:51:00,kcc,12.00
2023-01-12T02:53:00,kcc,11.40
2023-01-12T02:55:00,kcc,12.00
2023-01-12T02:57:00,kcc,9.60
2023-01-12T02:59:00,kcc,13.80
2023-01-12T03:01:00,kcc,11.40
2023-01-12T03:03:00,kcc,12.00
2023-01-12T03:05:00,kcc,9.59
2023-01-12T03:07:00,kcc,11.40
2023-01-12T03:09:00,kcc,10.20
2023-01-12T03:11:00,kcc,5.41
2023-01-12T03:13:00,kcc,7.80
2023-01-12T03:15:00,kcc,12.00
2023-01-12T03:17:00,kcc,11.40
2023-01-12T03:18:00,kcc,6.00
2023-01-12T03:20:00,kcc,13.80
2023-01-12T03:22:00,kcc,7.80
2023-01-12T03:24:00,kcc,6.00
2023-01-12T03:26:00,kcc,9.60
2023-01-12T03:28:00,kcc,11.40
2023-01-12T03:30:00,kcc,12.00
2023-01-12T03:32:00,kcc,9.59
2023-01-12T03:34:00,kcc,9.60
2023-01-12T03:36:00,kcc,10.20
2023-01-12T03:38:00,kcc,15.60
2023-01-12T03:40:00,kcc,13.80
2023-01-12T03:41:00,kcc,5.40
2023-01-12T03:42:00,kcc,6.00
2023-01-12T03:44:00,kcc,11.40
2023-01-12T03:45:00,kcc,4.20
2023-01-12T03:47:00,kcc,9.60
2023-01-12T03:49:00,kcc,9.60
2023-01-12T03:50:00,kcc,6.00
2023-01-12T03:52:00,kcc,12.00
2023-01-12T03:54:00,kcc,11.40
2023-01-12T03:56:00,kcc,13.80
2023-01-12T03:58:00,kcc,11.40
2023-01-12T04:00:00,kcc,12.00
2023-01-12T04:02:00,kcc,11.40
2023-01-12T04:05:00,kcc,18.00
2023-01-12T04:07:00,kcc,21.00
2023-01-12T04:09:00,kcc,21.60
2023-01-12T04:11:00,kcc,21.60
2023-01-12T04:13:00,kcc,21.60
2023-01-12T04:15:00,kcc,19.20
2023-01-12T04:17:00,kcc,21.60
2023-01-12T04:19:00,kcc,13.80
2023-01-12T04:21:00,kcc,11.40
2023-01-12T04:23:00,kcc,12.00
2023-01-12T04:25:00,kcc,13.20
2023-01-12T04:27:00,kcc,13.80
2023-01-12T04:29:00,kcc,13.81
2023-01-12T04:30:00,kcc,6.00
2023-01-12T04:32:00,kcc,11.40
2023-01-12T04:34:00,kcc,10.20
2023-01-12T04:35:00,kcc,7.80
2023-01-12T04:37:00,kcc,15.00
2023-01-12T04:39:00,kcc,13.80
2023-01-12T04:41:00,kcc,15.60
2023-01-12T04:43:00,kcc,13.80
2023-01-12T04:45:00,kcc,9.60
2023-01-12T04:47:00,kcc,7.80
2023-01-12T04:49:00,kcc,9.60
2023-01-12T04:51:00,kcc,12.00
2023-01-12T04:53:00,kcc,17.40
2023-01-12T04:54:00,kcc,13.80
2023-01-12T04:56:00,kcc,13.80
2023-01-12T04:58:00,kcc,13.20
2023-01-12T04:59:00,kcc,6.00
2023-01-12T05:01:00,kcc,15.60
2023-01-12T05:03:00,kcc,15.60
2023-01-12T05:05:00,kcc,12.00
2023-01-12T05:07:00,kcc,11.40
2023-01-12T05:08:00,kcc,4.20
2023-01-12T05:10:00,kcc,11.40
2023-01-12T05:12:00,kcc,12.00
2023-01-12T05:14:00,kcc,11.40
2023-01-12T05:16:00,kcc,12.00
2023-01-12T05:18:00,kcc,9.60
2023-01-12T05:20:00,kcc,11.40
2023-01-12T05:22:00,kcc,10.20
2023-01-12T05:24:00,kcc,7.80
2023-01-12T05:26:00,kcc,13.20
2023-01-12T05:28:00,kcc,13.81
2023-01-12T05:30:00,kcc,9.59
2023-01-12T05:32:00,kcc,7.80
2023-01-12T05:33:00,kcc,10.20
2023-01-12T05:35:00,kcc,13.20
2023-01-12T05:37:00,kcc,10.20
2023-01-12T05:38:00,kcc,6.00
2023-01-12T05:39:00,kcc,5.40
2023-01-12T05:41:00,kcc,12.00
2023-01-12T05:42:00,kcc,7.80
2023-01-12T05:44:00,kcc,9.59
2023-01-12T05:46:00,kcc,7.80
2023-01-12T05:48:00,kcc,9.60
2023-01-12T05:50:00,kcc,12.00
2023-01-12T05:52:00,kcc,11.40
2023-01-12T05:53:00,kcc,6.00
2023-01-12T05:54:00,kcc,6.00
2023-01-12T05:56:00,kcc,9.60
2023-01-12T05:57:00,kcc,6.00
2023-01-12T05:59:00,kcc,5.40
2023-01-12T06:00:00,kcc,6.01
2023-01-12T06:02:00,kcc,9.59
2023-01-12T06:04:00,kcc,15.60
2023-01-12T06:05:00,kcc,7.80
2023-01-12T06:07:00,kcc,15.60
2023-01-12T06:08:00,kcc,7.80
2023-01-12T06:10:00,kcc,13.80
2023-01-12T06:12:00,kcc,19.80
2023-01-12T06:14:00,kcc,13.20
2023-01-12T06:16:00,kcc,13.80
2023-01-12T06:18:00,kcc,15.60
2023-01-12T06:20:00,kcc,17.40
2023-01-12T06:21:00,kcc,6.00
2023-01-12T06:23:00,kcc,12.00
2023-01-12T06:25:00,kcc,9.60
2023-01-12T06:27:00,kcc,9.60
2023-01-12T06:29:00,kcc,12.00
2023-01-12T06:31:00,kcc,11.40
2023-01-12T06:33:00,kcc,9.59
2023-01-12T06:35:00,kcc,10.20
2023-01-12T06:37:00,kcc,9.60
2023-01-12T06:38:00,kcc,6.00
2023-01-12T06:40:00,kcc,15.60
2023-01-12T06:41:00,kcc,6.00
2023-01-12T06:43:00,kcc,15.60
2023-01-12T06:45:00,kcc,13.20
2023-01-12T06:47:00,kcc,12.00
2023-01-12T06:49:00,kcc,13.20
2023-01-12T06:51:00,kcc,13.80
2023-01-12T06:53:00,kcc,9.60
2023-01-12T06:55:00,kcc,13.80
2023-01-12T06:57:00,kcc,9.60
2023-01-12T06:58:00,kcc,6.00
2023-01-12T07:00:00,kcc,9.59
2023-01-12T07:01:00,kcc,6.01
2023-01-12T07:03:00,kcc,12.00
2023-01-12T07:05:00,kcc,13.20
2023-01-12T07:07:00,kcc,15.60
2023-01-12T07:09:00,kcc,13.80
2023-01-12T07:11:00,kcc,9.60
2023-01-12T07:13:00,kcc,10.20
2023-01-12T07:15:00,kcc,7.80
2023-01-12T07:17:00,kcc,9.59
2023-01-12T07:19:00,kcc,11.40
2023-01-12T07:21:00,kcc,15.60
2023-01-12T07:22:00,kcc,10.20
2023-01-12T07:24:00,kcc,19.20
2023-01-12T07:25:00,kcc,13.80
2023-01-12T07:27:00,kcc,19.20
2023-01-12T07:29:00,kcc,13.81
2023-01-12T07:31:00,kcc,15.60
2023-01-12T07:33:00,kcc,12.00
2023-01-12T07:35:00,kcc,9.60
2023-01-12T07:36:00,kcc,3.60
2023-01-12T07:38:00,kcc,7.80
2023-01-12T07:40:00,kcc,10.20
2023-01-12T07:41:00,kcc,3.60
2023-01-12T07:43:00,kcc,12.00
2023-01-12T07:45:00,kcc,11.40
2023-01-12T07:47:00,kcc,9.60
2023-01-12T07:49:00,kcc,12.00
2023-01-12T07:51:00,kcc,11.40
2023-01-12T07:53:00,kcc,12.00
2023-01-12T07:55:00,kcc,13.80
2023-01-12T07:57:00,kcc,15.60
2023-01-12T07:59:00,kcc,11.40
2023-01-12T08:01:00,kcc,7.80
2023-01-12T08:03:00,kcc,17.40
2023-01-12T08:05:00,kcc,10.20
2023-01-12T08:07:00,kcc,11.40
2023-01-12T08:09:00,kcc,12.00
2023-01-12T08:11:00,kcc,11.40
2023-01-12T08:13:00,kcc,7.80
2023-01-12T08:15:00,kcc,9.60
2023-01-12T08:17:00,kcc,8.40
2023-01-12T08:19:00,kcc,11.40
2023-01-12T08:20:00,kcc,6.01
2023-01-12T08:22:00,kcc,11.40
2023-01-12T08:24:00,kcc,12.00
2023-01-12T08:26:00,kcc,13.20
2023-01-12T08:27:00,kcc,6.00
2023-01-12T08:29:00,kcc,12.00
2023-01-12T08:31:00,kcc,11.40
2023-01-12T08:32:00,kcc,7.80
2023-01-12T08:33:00,kcc,6.00
2023-01-12T08:35:00,kcc,13.80
2023-01-12T08:37:00,kcc,11.40
2023-01-12T08:39:00,kcc,9.59
2023-01-12T08:41:00,kcc,12.00
2023-01-12T08:42:00,kcc,9.59
2023-01-12T08:44:00,kcc,15.60
2023-01-12T08:46:00,kcc,15.60
2023-01-12T08:48:00,kcc,12.00
2023-01-12T08:50:00,kcc,11.40
2023-01-12T08:52:00,kcc,12.00
2023-01-12T08:54:00,kcc,13.20
2023-01-12T08:56:00,kcc,13.80
2023-01-12T08:58:00,kcc,13.80
2023-01-12T09:00:00,kcc,13.80
2023-01-12T09:01:00,kcc,5.41
2023-01-12T09:02:00,kcc,7.80
2023-01-12T09:04:00,kcc,13.80
2023-01-12T09:06:00,kcc,13.80
2023-01-12T09:08:00,kcc,15.60
2023-01-12T09:09:00,kcc,7.80
2023-01-12T09:11:00,kcc,17.40
2023-01-12T09:13:00,kcc,15.60
2023-01-12T09:15:00,kcc,12.00
2023-01-12T09:17:00,kcc,11.40
2023-01-12T09:19:00,kcc,9.60
2023-01-12T09:20:00,kcc,12.00
2023-01-12T09:22:00,kcc,17.40
2023-01-12T09:24:00,kcc,13.80
2023-01-12T09:26:00,kcc,13.80
2023-01-12T09:28:00,kcc,9.60
2023-01-12T09:30:00,kcc,11.40
2023-01-12T09:32:00,kcc,13.80
2023-01-12T09:34:00,kcc,13.80
2023-01-12T09:36:00,kcc,15.60
2023-01-12T09:38:00,kcc,11.40
2023-01-12T09:40:00,kcc,12.00
2023-01-12T09:42:00,kcc,9.59
2023-01-12T09:43:00,kcc,4.20
2023-01-12T09:45:00,kcc,11.40
2023-01-12T09:47:00,kcc,13.80
2023-01-12T09:49:00,kcc,13.81
2023-01-12T09:51:00,kcc,13.20
2023-01-12T09:53:00,kcc,12.00
2023-01-12T09:55:00,kcc,13.80
2023-01-12T09:57:00,kcc,11.40
2023-01-12T09:59:00,kcc,19.80
2023-01-12T10:00:00,kcc,11.40
2023-01-12T10:02:00,kcc,13.80
2023-01-12T10:04:00,kcc,11.40
2023-01-12T10:06:00,kcc,13.81
2023-01-12T10:08:00,kcc,12.00
2023-01-12T10:10:00,kcc,13.20
2023-01-12T10:11:00,kcc,7.80
2023-01-12T10:13:00,kcc,13.80
2023-01-12T10:15:00,kcc,15.60
2023-01-12T10:17:00,kcc,12.00
2023-01-12T10:19:00,kcc,13.20
2023-01-12T10:21:00,kcc,12.00
2023-01-12T10:23:00,kcc,13.80
2023-01-12T10:24:00,kcc,7.80
2023-01-12T10:26:00,kcc,11.40
2023-01-12T10:27:00,kcc,6.00
2023-01-12T10:29:00,kcc,9.60
2023-01-12T10:31:00,kcc,7.80
2023-01-12T10:33:00,kcc,12.00
2023-01-12T10:35:00,kcc,11.40
2023-01-12T10:37:00,kcc,13.80
2023-01-12T10:39:00,kcc,23.40
2023-01-12T10:41:00,kcc,9.59
2023-01-12T10:43:00,kcc,9.60
2023-01-12T10:44:00,kcc,6.00
2023-01-12T10:46:00,kcc,10.20
2023-01-12T10:48:00,kcc,9.60
2023-01-12T10:49:00,kcc,5.40
2023-01-12T10:51:00,kcc,12.00
2023-01-12T10:53:00,kcc,15.60
2023-01-12T10:55:00,kcc,19.20
2023-01-12T10:57:00,kcc,21.60
2023-01-12T10:59:00,kcc,12.00
2023-01-12T11:01:00,kcc,11.40
2023-01-12T11:03:00,kcc,13.80
2023-01-12T11:04:00,kcc,7.80
2023-01-12T11:06:00,kcc,9.60
2023-01-12T11:08:00,kcc,9.59
2023-01-12T11:09:00,kcc,4.20
2023-01-12T11:11:00,kcc,9.59
2023-01-12T11:13:00,kcc,12.00
2023-01-12T11:15:00,kcc,13.20
2023-01-12T11:17:00,kcc,23.40
2023-01-12T11:18:00,kcc,6.00
2023-01-12T11:20:00,kcc,12.00
2023-01-12T11:22:00,kcc,13.20
2023-01-12T11:24:00,kcc,12.00
2023-01-12T11:25:00,kcc,7.80
2023-01-12T11:27:00,kcc,11.40
2023-01-12T11:28:00,kcc,4.20
2023-01-12T11:30:00,kcc,9.60
2023-01-12T11:32:00,kcc,9.60
2023-01-12T11:34:00,kcc,10.20
2023-01-12T11:36:00,kcc,11.40
2023-01-12T11:38:00,kcc,12.00
2023-01-12T11:41:00,kcc,21.00
2023-01-12T11:43:00,kcc,10.20
2023-01-12T11:45:00,kcc,9.60
2023-01-12T11:47:00,kcc,7.80
2023-01-12T11:49:00,kcc,9.59
2023-01-12T11:50:00,kcc,6.00
2023-01-12T11:52:00,kcc,11.40
2023-01-12T11:54:00,kcc,13.80
2023-01-12T11:56:00,kcc,19.80
2023-01-12T11:57:00,kcc,3.60
2023-01-12T11:59:00,kcc,12.00
2023-01-12T12:01:00,kcc,11.40
2023-01-12T12:03:00,kcc,13.80
2023-01-12T12:05:00,kcc,11.40
2023-01-12T12:06:00,kcc,6.00
2023-01-12T12:07:00,kcc,4.20
2023-01-12T12:09:00,kcc,7.80
2023-01-12T12:11:00,kcc,9.60
2023-01-12T12:12:00,kcc,6.00
2023-01-12T12:14:00,kcc,9.60
2023-01-12T12:16:00,kcc,13.80
2023-01-12T12:18:00,kcc,13.20
2023-01-12T12:20:00,kcc,10.20
2023-01-12T12:21:00,kcc,5.40
2023-01-12T12:23:00,kcc,8.40
2023-01-12T12:25:00,kcc,9.60
2023-01-12T12:27:00,kcc,9.59
2023-01-12T12:28:00,kcc,7.80
2023-01-12T12:29:00,kcc,6.01
2023-01-12T12:31:00,kcc,11.40
2023-01-12T12:32:00,kcc,6.00
2023-01-12T12:34:00,kcc,19.20
2023-01-12T12:36:00,kcc,12.00
2023-01-12T12:37:00,kcc,3.60
2023-01-12T12:38:00,kcc,6.00
2023-01-12T12:40:00,kcc,12.00
2023-01-12T12:42:00,kcc,11.40
2023-01-12T12:44:00,kcc,12.00
2023-01-12T12:46:00,kcc,9.60
2023-01-12T12:47:00,kcc,6.00
2023-01-12T12:49:00,kcc,11.40
2023-01-12T12:51:00,kcc,12.00
2023-01-12T12:52:00,kcc,7.80
2023-01-12T12:54:00,kcc,15.60
2023-01-12T12:56:00,kcc,13.80
2023-01-12T12:58:00,kcc,9.60
2023-01-12T13:00:00,kcc,11.40
2023-01-12T13:01:00,kcc,6.00
2023-01-12T13:03:00,kcc,11.40
2023-01-12T13:05:00,kcc,13.80
2023-01-12T13:07:00,kcc,15.60
2023-01-12T13:09:00,kcc,13.80
2023-01-12T13:11:00,kcc,11.40
2023-01-12T13:13:00,kcc,18.00
2023-01-12T13:15:00,kcc,15.60
2023-01-12T13:17:00,kcc,11.40
2023-01-12T13:19:00,kcc,12.00
2023-01-12T13:21:00,kcc,13.20
2023-01-12T13:23:00,kcc,10.20
2023-01-12T13:25:00,kcc,11.40
2023-01-12T13:26:00,kcc,11.40
2023-01-12T13:27:00,kcc,12.00
2023-01-12T13:29:00,kcc,11.40
2023-01-12T13:31:00,kcc,19.80
2023-01-12T13:33:00,kcc,23.39
2023-01-12T13:35:00,kcc,19.20
2023-01-12T13:37:00,kcc,12.00
2023-01-12T13:38:00,kcc,5.41
2023-01-12T13:39:00,kcc,6.00
2023-01-12T13:41:00,kcc,9.59
2023-01-12T13:43:00,kcc,15.60
2023-01-12T13:44:00,kcc,6.01
2023-01-12T13:45:00,kcc,7.80
2023-01-12T13:47:00,kcc,13.80
2023-01-12T13:49:00,kcc,13.80
2023-01-12T13:51:00,kcc,19.20
2023-01-12T13:52:00,kcc,7.80
2023-01-12T13:54:00,kcc,12.00
2023-01-12T13:55:00,kcc,5.40
2023-01-12T13:57:00,kcc,13.80
2023-01-12T13:59:00,kcc,12.00
2023-01-12T14:00:00,kcc,5.41
2023-01-12T14:01:00,kcc,6.00
2023-01-12T14:03:00,kcc,9.60
2023-01-12T14:05:00,kcc,13.80
2023-01-12T14:07:00,kcc,13.80
2023-01-12T14:09:00,kcc,15.60
2023-01-12T14:10:00,kcc,6.00
2023-01-12T14:12:00,kcc,13.20
2023-01-12T14:13:00,kcc,4.20
2023-01-12T14:14:00,kcc,6.00
2023-01-12T14:15:00,kcc,3.60
2023-01-12T14:17:00,kcc,12.00
2023-01-12T14:18:00,kcc,5.40
2023-01-12T14:20:00,kcc,12.00
2023-01-12T14:21:00,kcc,7.80
2023-01-12T14:22:00,kcc,6.00
2023-01-12T14:24:00,kcc,15.60
2023-01-12T14:25:00,kcc,7.80
2023-01-12T14:27:00,kcc,13.20
2023-01-12T14:28:00,kcc,7.80
2023-01-12T14:30:00,kcc,15.60
2023-01-12T14:31:00,kcc,13.80
2023-01-12T14:33:00,kcc,13.80
2023-01-12T14:35:00,kcc,13.80
2023-01-12T14:36:00,kcc,5.41
2023-01-12T14:38:00,kcc,13.80
2023-01-12T14:39:00,kcc,6.00
2023-01-12T14:41:00,kcc,11.40
2023-01-12T14:43:00,kcc,12.00
2023-01-12T14:45:00,kcc,13.80
2023-01-12T14:47:00,kcc,15.60
2023-01-12T14:48:00,kcc,5.40
2023-01-12T14:50:00,kcc,16.20
2023-01-12T14:52:00,kcc,13.20
2023-01-12T14:54:00,kcc,9.60
2023-01-12T14:55:00,kcc,6.00
2023-01-12T14:57:00,kcc,9.60
2023-01-12T14:59:00,kcc,12.00
2023-01-12T15:01:00,kcc,13.80
2023-01-12T15:03:00,kcc,13.21
2023-01-12T15:04:00,kcc,6.00
2023-01-12T15:06:00,kcc,12.00
2023-01-12T15:08:00,kcc,13.20
2023-01-12T15:09:00,kcc,7.80
2023-01-12T15:11:00,kcc,18.00
2023-01-12T15:12:00,kcc,7.80
2023-01-12T15:14:00,kcc,13.20
2023-01-12T15:15:00,kcc,6.00
2023-01-12T15:17:00,kcc,12.00
2023-01-12T15:19:00,kcc,7.80
2023-01-12T15:20:00,kcc,5.40
2023-01-12T15:22:00,kcc,10.20
2023-01-12T15:23:00,kcc,6.00
2023-01-12T15:25:00,kcc,13.20
2023-01-12T15:26:00,kcc,7.80
2023-01-12T15:28:00,kcc,13.80
2023-01-12T15:30:00,kcc,11.40
2023-01-12T15:32:00,kcc,12.00
2023-01-12T15:33:00,kcc,6.00
2023-01-12T15:35:00,kcc,13.21
2023-01-12T15:37:00,kcc,10.20
2023-01-12T15:39:00,kcc,11.40
2023-01-12T15:41:00,kcc,12.00
2023-01-12T15:43:00,kcc,9.60
2023-01-12T15:44:00,kcc,6.00
2023-01-12T15:46:00,kcc,11.40
2023-01-12T15:47:00,kcc,6.00
2023-01-12T15:48:00,kcc,6.00
2023-01-12T15:50:00,kcc,21.00
2023-01-12T15:52:00,kcc,18.00
2023-01-12T15:54:00,kcc,13.20
2023-01-12T15:56:00,kcc,13.80
2023-01-12T15:58:00,kcc,9.60
2023-01-12T15:59:00,kcc,6.00
2023-01-12T16:01:00,kcc,9.60
2023-01-12T16:03:00,kcc,12.00
2023-01-12T16:05:00,kcc,11.40
2023-01-12T16:07:00,kcc,13.80
2023-01-12T16:08:00,kcc,9.60
2023-01-12T16:10:00,kcc,19.80
2023-01-12T16:11:00,kcc,11.40
2023-01-12T16:12:00,kcc,10.20
2023-01-12T16:14:00,kcc,13.20
2023-01-12T16:16:00,kcc,10.20
2023-01-12T16:18:00,kcc,9.60
2023-01-12T16:20:00,kcc,11.40
2023-01-12T16:22:00,kcc,12.00
2023-01-12T16:24:00,kcc,9.60
2023-01-12T16:26:00,kcc,7.80
2023-01-12T16:28:00,kcc,17.40
2023-01-12T16:29:00,kcc,6.00
2023-01-12T16:31:00,kcc,12.00
2023-01-12T16:32:00,kcc,7.80
2023-01-12T16:34:00,kcc,11.40
2023-01-12T16:36:00,kcc,9.60
2023-01-12T16:38:00,kcc,10.20
2023-01-12T16:40:00,kcc,9.60
2023-01-12T16:41:00,kcc,6.00
2023-01-12T16:43:00,kcc,11.40
2023-01-12T16:45:00,kcc,13.80
2023-01-12T16:46:00,kcc,7.80
2023-01-12T16:47:00,kcc,7.80
2023-01-12T16:49:00,kcc,13.80
2023-01-12T16:50:00,kcc,3.60
2023-01-12T16:52:00,kcc,15.60
2023-01-12T16:54:00,kcc,13.80
2023-01-12T16:56:00,kcc,9.60
2023-01-12T16:57:00,kcc,6.00
2023-01-12T16:59:00,kcc,11.40
2023-01-12T17:01:00,kcc,13.80
2023-01-12T17:03:00,kcc,12.00
2023-01-12T17:05:00,kcc,9.60
2023-01-12T17:06:00,kcc,7.80
2023-01-12T17:08:00,kcc,15.60
2023-01-12T17:10:00,kcc,11.40
2023-01-12T17:11:00,kcc,7.79
2023-01-12T17:13:00,kcc,13.81
2023-01-12T17:15:00,kcc,12.00
2023-01-12T17:17:00,kcc,11.40
2023-01-12T17:19:00,kcc,9.59
2023-01-12T17:20:00,kcc,4.20
2023-01-12T17:22:00,kcc,11.40
2023-01-12T17:23:00,kcc,7.80
2023-01-12T17:25:00,kcc,12.00
2023-01-12T17:27:00,kcc,12.00
2023-01-12T17:29:00,kcc,9.60
2023-01-12T17:31:00,kcc,11.40
2023-01-12T17:32:00,kcc,4.20
2023-01-12T17:34:00,kcc,11.40
2023-01-12T17:35:00,kcc,6.00
2023-01-12T17:37:00,kcc,13.80
2023-01-12T17:39:00,kcc,11.40
2023-01-12T17:40:00,kcc,6.00
2023-01-12T17:42:00,kcc,9.60
2023-01-12T17:43:00,kcc,6.00
2023-01-12T17:45:00,kcc,15.60
2023-01-12T17:46:00,kcc,9.60
2023-01-12T17:48:00,kcc,13.80
2023-01-12T17:50:00,kcc,11.40
2023-01-12T17:51:00,kcc,6.00
2023-01-12T17:53:00,kcc,9.60
2023-01-12T17:55:00,kcc,10.20
2023-01-12T17:56:00,kcc,3.60
2023-01-12T17:57:00,kcc,6.01
2023-01-12T17:59:00,kcc,12.00
2023-01-12T18:01:00,kcc,15.00
2023-01-12T18:03:00,kcc,13.80
2023-01-12T18:05:00,kcc,9.60
2023-01-12T18:07:00,kcc,10.20
2023-01-12T18:09:00,kcc,9.60
2023-01-12T18:11:00,kcc,7.80
2023-01-12T18:13:00,kcc,13.80
2023-01-12T18:14:00,kcc,5.41
2023-01-12T18:15:00,kcc,6.00
2023-01-12T18:17:00,kcc,12.00
2023-01-12T18:18:00,kcc,7.80
2023-01-12T18:20:00,kcc,9.60
2023-01-12T18:22:00,kcc,11.40
2023-01-12T18:23:00,kcc,4.20
2023-01-12T18:25:00,kcc,21.60
2023-01-12T18:27:00,kcc,11.40
2023-01-12T18:29:00,kcc,9.60
2023-01-12T18:30:00,kcc,6.00
2023-01-12T18:32:00,kcc,12.00
2023-01-12T18:34:00,kcc,11.40
2023-01-12T18:36:00,kcc,12.00
2023-01-12T18:38:00,kcc,13.20
2023-01-12T18:40:00,kcc,13.80
2023-01-12T18:42:00,kcc,12.00
2023-01-12T18:44:00,kcc,9.60
2023-01-12T18:46:00,kcc,11.40
2023-01-12T18:48:00,kcc,12.00
2023-01-12T18:49:00,kcc,7.80
2023-01-12T18:51:00,kcc,11.40
2023-01-12T18:53:00,kcc,13.81
2023-01-12T18:55:00,kcc,9.59
2023-01-12T18:56:00,kcc,6.01
2023-01-12T18:58:00,kcc,12.00
2023-01-12T18:59:00,kcc,9.60
2023-01-12T19:01:00,kcc,21.60
2023-01-12T19:02:00,kcc,11.40
2023-01-12T19:04:00,kcc,31.20
2023-01-12T19:06:00,kcc,13.80
2023-01-12T19:08:00,kcc,11.40
2023-01-12T19:10:00,kcc,12.00
2023-01-12T19:12:00,kcc,9.60
2023-01-12T19:14:00,kcc,9.60
2023-01-12T19:16:00,kcc,13.80
2023-01-12T19:18:00,kcc,13.80
2023-01-12T19:19:00,kcc,7.80
2023-01-12T19:21:00,kcc,11.40
2023-01-12T19:23:00,kcc,10.20
2023-01-12T19:25:00,kcc,9.60
2023-01-12T19:27:00,kcc,9.59
2023-01-12T19:29:00,kcc,13.81
2023-01-12T19:31:00,kcc,13.80
2023-01-12T19:33:00,kcc,11.40
2023-01-12T19:35:00,kcc,12.00
2023-01-12T19:37:00,kcc,11.40
2023-01-12T19:39:00,kcc,9.60
2023-01-12T19:41:00,kcc,13.80
2023-01-12T19:43:00,kcc,17.40
