#datetime,building,power
2021-12-14T00:00:00,vtr,25.78
2021-12-14T00:02:00,vtr,48.28
2021-12-14T00:04:00,vtr,52.50
2021-12-14T00:06:00,vtr,52.50
2021-12-14T00:08:00,vtr,48.28
2021-12-14T00:09:00,vtr,21.56
2021-12-14T00:11:00,vtr,48.28
2021-12-14T00:13:00,vtr,48.28
2021-12-14T00:15:00,vtr,43.59
2021-12-14T00:17:00,vtr,48.28
2021-12-14T00:19:00,vtr,52.50
2021-12-14T00:21:00,vtr,57.19
2021-12-14T00:23:00,vtr,56.72
2021-12-14T00:24:00,vtr,22.03
2021-12-14T00:26:00,vtr,52.50
2021-12-14T00:28:00,vtr,52.50
2021-12-14T00:30:00,vtr,48.28
2021-12-14T00:31:00,vtr,26.72
2021-12-14T00:33:00,vtr,47.81
2021-12-14T00:35:00,vtr,52.97
2021-12-14T00:36:00,vtr,25.78
2021-12-14T00:38:00,vtr,48.28
2021-12-14T00:40:00,vtr,48.28
2021-12-14T00:41:00,vtr,21.56
2021-12-14T00:43:00,vtr,48.28
2021-12-14T00:45:00,vtr,44.06
2021-12-14T00:47:00,vtr,47.81
2021-12-14T00:48:00,vtr,21.56
2021-12-14T00:50:00,vtr,48.75
2021-12-14T00:52:00,vtr,44.06
2021-12-14T00:54:00,vtr,52.03
2021-12-14T00:56:00,vtr,60.94
2021-12-14T00:58:00,vtr,57.66
2021-12-14T01:00:00,vtr,48.28
2021-12-14T01:02:00,vtr,66.09
2021-12-14T01:04:00,vtr,78.28
2021-12-14T01:06:00,vtr,61.41
2021-12-14T01:07:00,vtr,30.47
2021-12-14T01:09:00,vtr,57.19
2021-12-14T01:11:00,vtr,56.72
2021-12-14T01:12:00,vtr,30.94
2021-12-14T01:14:00,vtr,52.50
2021-12-14T01:16:00,vtr,52.50
2021-12-14T01:18:00,vtr,52.50
2021-12-14T01:20:00,vtr,48.28
2021-12-14T01:22:00,vtr,52.50
2021-12-14T01:24:00,vtr,52.50
2021-12-14T01:25:00,vtr,26.25
2021-12-14T01:27:00,vtr,48.75
2021-12-14T01:29:00,vtr,47.81
2021-12-14T01:30:00,vtr,26.25
2021-12-14T01:32:00,vtr,52.50
2021-12-14T01:33:00,vtr,21.56
2021-12-14T01:35:00,vtr,53.44
2021-12-14T01:36:00,vtr,20.62
2021-12-14T01:38:00,vtr,52.97
2021-12-14T01:40:00,vtr,66.09
2021-12-14T01:42:00,vtr,47.81
2021-12-14T01:44:00,vtr,44.06
2021-12-14T01:46:00,vtr,43.59
2021-12-14T01:48:00,vtr,52.50
2021-12-14T01:50:00,vtr,57.19
2021-12-14T01:51:00,vtr,25.78
2021-12-14T01:53:00,vtr,57.19
2021-12-14T01:54:00,vtr,26.25
2021-12-14T01:55:00,vtr,30.94
2021-12-14T01:57:00,vtr,56.72
2021-12-14T01:59:00,vtr,65.62
2021-12-14T02:00:00,vtr,26.72
2021-12-14T02:01:00,vtr,30.94
2021-12-14T02:03:00,vtr,56.25
2021-12-14T02:04:00,vtr,31.41
2021-12-14T02:06:00,vtr,52.03
2021-12-14T02:08:00,vtr,48.75
2021-12-14T02:09:00,vtr,25.78
2021-12-14T02:10:00,vtr,26.25
2021-12-14T02:12:00,vtr,48.75
2021-12-14T02:14:00,vtr,52.03
2021-12-14T02:15:00,vtr,21.56
2021-12-14T02:17:00,vtr,52.97
2021-12-14T02:19:00,vtr,47.81
2021-12-14T02:21:00,vtr,52.97
2021-12-14T02:22:00,vtr,21.56
2021-12-14T02:24:00,vtr,48.28
2021-12-14T02:26:00,vtr,43.59
2021-12-14T02:28:00,vtr,44.06
2021-12-14T02:30:00,vtr,43.59
2021-12-14T02:32:00,vtr,44.06
2021-12-14T02:34:00,vtr,48.28
2021-12-14T02:36:00,vtr,43.59
2021-12-14T02:38:00,vtr,47.81
2021-12-14T02:39:00,vtr,30.94
2021-12-14T02:40:00,vtr,26.25
2021-12-14T02:42:00,vtr,61.41
2021-12-14T02:43:00,vtr,26.25
2021-12-14T02:44:00,vtr,26.25
2021-12-14T02:46:00,vtr,57.19
2021-12-14T02:48:00,vtr,56.72
2021-12-14T02:50:00,vtr,78.75
2021-12-14T02:51:00,vtr,39.84
2021-12-14T02:53:00,vtr,56.72
2021-12-14T02:55:00,vtr,56.72
2021-12-14T02:57:00,vtr,48.28
2021-12-14T02:58:00,vtr,26.72
2021-12-14T03:00:00,vtr,47.81
2021-12-14T03:01:00,vtr,26.25
2021-12-14T03:03:00,vtr,48.28
2021-12-14T03:04:00,vtr,26.25
2021-12-14T03:06:00,vtr,47.81
2021-12-14T03:08:00,vtr,52.97
2021-12-14T03:09:00,vtr,22.03
2021-12-14T03:10:00,vtr,30.00
2021-12-14T03:12:00,vtr,48.75
2021-12-14T03:13:00,vtr,21.56
2021-12-14T03:14:00,vtr,22.50
2021-12-14T03:16:00,vtr,43.59
2021-12-14T03:17:00,vtr,21.56
2021-12-14T03:19:00,vtr,43.59
2021-12-14T03:21:00,vtr,48.75
2021-12-14T03:23:00,vtr,44.06
2021-12-14T03:25:00,vtr,43.12
2021-12-14T03:26:00,vtr,26.72
2021-12-14T03:28:00,vtr,47.34
2021-12-14T03:29:00,vtr,26.72
2021-12-14T03:31:00,vtr,52.50
2021-12-14T03:32:00,vtr,26.72
2021-12-14T03:34:00,vtr,56.72
2021-12-14T03:35:00,vtr,25.78
2021-12-14T03:37:00,vtr,52.97
2021-12-14T03:39:00,vtr,47.81
2021-12-14T03:40:00,vtr,26.72
2021-12-14T03:42:00,vtr,48.28
2021-12-14T03:43:00,vtr,25.78
2021-12-14T03:45:00,vtr,48.75
2021-12-14T03:47:00,vtr,44.06
2021-12-14T03:49:00,vtr,43.59
2021-12-14T03:51:00,vtr,43.59
2021-12-14T03:53:00,vtr,48.28
2021-12-14T03:54:00,vtr,22.03
2021-12-14T03:56:00,vtr,43.12
2021-12-14T03:58:00,vtr,44.06
2021-12-14T04:00:00,vtr,44.53
2021-12-14T04:01:00,vtr,25.78
2021-12-14T04:03:00,vtr,48.28
2021-12-14T04:05:00,vtr,52.50
2021-12-14T04:07:00,vtr,79.22
2021-12-14T04:08:00,vtr,30.00
2021-12-14T04:10:00,vtr,48.28
2021-12-14T04:12:00,vtr,52.50
2021-12-14T04:14:00,vtr,44.06
2021-12-14T04:15:00,vtr,21.56
2021-12-14T04:17:00,vtr,44.06
2021-12-14T04:19:00,vtr,48.75
2021-12-14T04:20:00,vtr,30.00
2021-12-14T04:21:00,vtr,22.03
2021-12-14T04:22:00,vtr,30.47
2021-12-14T04:24:00,vtr,48.28
2021-12-14T04:26:00,vtr,57.19
2021-12-14T04:28:00,vtr,52.50
2021-12-14T04:30:00,vtr,47.81
2021-12-14T04:32:00,vtr,52.97
2021-12-14T04:34:00,vtr,47.81
2021-12-14T04:36:00,vtr,52.50
2021-12-14T04:38:00,vtr,48.28
2021-12-14T04:39:00,vtr,26.72
2021-12-14T04:41:00,vtr,43.59
2021-12-14T04:43:00,vtr,47.81
2021-12-14T04:45:00,vtr,44.06
2021-12-14T04:47:00,vtr,48.75
2021-12-14T04:49:00,vtr,43.12
2021-12-14T04:51:00,vtr,48.28
2021-12-14T04:52:00,vtr,22.03
2021-12-14T04:53:00,vtr,21.56
2021-12-14T04:54:00,vtr,30.94
2021-12-14T04:56:00,vtr,69.84
2021-12-14T04:57:00,vtr,39.38
2021-12-14T04:59:00,vtr,61.41
2021-12-14T05:01:00,vtr,48.28
2021-12-14T05:03:00,vtr,52.50
2021-12-14T05:05:00,vtr,48.28
2021-12-14T05:06:00,vtr,25.78
2021-12-14T05:08:00,vtr,57.19
2021-12-14T05:10:00,vtr,47.81
2021-12-14T05:11:00,vtr,26.72
2021-12-14T05:13:00,vtr,48.28
2021-12-14T05:15:00,vtr,48.28
2021-12-14T05:17:00,vtr,43.59
2021-12-14T05:19:00,vtr,48.28
2021-12-14T05:21:00,vtr,44.06
2021-12-14T05:22:00,vtr,25.78
2021-12-14T05:23:00,vtr,22.03
2021-12-14T05:25:00,vtr,44.06
2021-12-14T05:27:00,vtr,48.28
2021-12-14T05:29:00,vtr,47.81
2021-12-14T05:31:00,vtr,66.09
2021-12-14T05:33:00,vtr,78.75
2021-12-14T05:34:00,vtr,26.25
2021-12-14T05:36:00,vtr,48.75
2021-12-14T05:38:00,vtr,52.03
2021-12-14T05:39:00,vtr,26.25
2021-12-14T05:41:00,vtr,48.28
2021-12-14T05:43:00,vtr,47.81
2021-12-14T05:44:00,vtr,26.25
2021-12-14T05:46:00,vtr,48.28
2021-12-14T05:47:00,vtr,22.03
2021-12-14T05:49:00,vtr,44.06
2021-12-14T05:51:00,vtr,47.81
2021-12-14T05:53:00,vtr,44.53
2021-12-14T05:55:00,vtr,43.12
2021-12-14T05:57:00,vtr,48.28
2021-12-14T05:59:00,vtr,43.59
2021-12-14T06:01:00,vtr,52.50
2021-12-14T06:03:00,vtr,48.28
2021-12-14T06:05:00,vtr,57.66
2021-12-14T06:07:00,vtr,56.25
2021-12-14T06:09:00,vtr,56.72
2021-12-14T06:11:00,vtr,48.28
2021-12-14T06:13:00,vtr,52.97
2021-12-14T06:15:00,vtr,47.81
2021-12-14T06:17:00,vtr,52.97
2021-12-14T06:19:00,vtr,43.59
2021-12-14T06:21:00,vtr,47.81
2021-12-14T06:23:00,vtr,44.06
2021-12-14T06:25:00,vtr,43.59
2021-12-14T06:27:00,vtr,48.28
2021-12-14T06:29:00,vtr,44.06
2021-12-14T06:30:00,vtr,21.56
2021-12-14T06:32:00,vtr,48.28
2021-12-14T06:33:00,vtr,22.03
2021-12-14T06:35:00,vtr,52.50
2021-12-14T06:37:00,vtr,57.19
2021-12-14T06:39:00,vtr,56.72
2021-12-14T06:41:00,vtr,56.72
2021-12-14T06:42:00,vtr,21.56
2021-12-14T06:44:00,vtr,52.97
2021-12-14T06:45:00,vtr,26.25
2021-12-14T06:47:00,vtr,48.28
2021-12-14T06:49:00,vtr,44.53
2021-12-14T06:51:00,vtr,47.34
2021-12-14T06:53:00,vtr,44.06
2021-12-14T06:55:00,vtr,43.59
2021-12-14T06:57:00,vtr,48.28
2021-12-14T06:59:00,vtr,43.12
2021-12-14T07:01:00,vtr,44.53
2021-12-14T07:03:00,vtr,48.28
2021-12-14T07:05:00,vtr,47.81
2021-12-14T07:06:00,vtr,22.03
2021-12-14T07:08:00,vtr,52.50
2021-12-14T07:10:00,vtr,52.50
2021-12-14T07:12:00,vtr,57.19
2021-12-14T07:13:00,vtr,30.47
2021-12-14T07:15:00,vtr,57.19
2021-12-14T07:17:00,vtr,48.28
2021-12-14T07:19:00,vtr,69.84
2021-12-14T07:20:00,vtr,30.94
2021-12-14T07:22:00,vtr,43.59
2021-12-14T07:24:00,vtr,48.28
2021-12-14T07:26:00,vtr,43.12
2021-12-14T07:28:00,vtr,44.53
2021-12-14T07:30:00,vtr,44.06
2021-12-14T07:32:00,vtr,43.12
2021-12-14T07:34:00,vtr,44.53
2021-12-14T07:36:00,vtr,43.12
2021-12-14T07:38:00,vtr,48.28
2021-12-14T07:40:00,vtr,48.28
2021-12-14T07:41:00,vtr,22.03
2021-12-14T07:43:00,vtr,52.03
2021-12-14T07:45:00,vtr,48.75
2021-12-14T07:47:00,vtr,44.06
2021-12-14T07:49:00,vtr,43.12
2021-12-14T07:51:00,vtr,44.06
2021-12-14T07:53:00,vtr,43.59
2021-12-14T07:54:00,vtr,22.03
2021-12-14T07:56:00,vtr,43.59
2021-12-14T07:58:00,vtr,44.06
2021-12-14T08:00:00,vtr,52.97
2021-12-14T08:02:00,vtr,56.72
2021-12-14T08:03:00,vtr,26.25
2021-12-14T08:05:00,vtr,47.81
2021-12-14T08:07:00,vtr,48.28
2021-12-14T08:09:00,vtr,48.28
2021-12-14T08:11:00,vtr,52.50
2021-12-14T08:13:00,vtr,48.28
2021-12-14T08:15:00,vtr,43.59
2021-12-14T08:17:00,vtr,44.06
2021-12-14T08:18:00,vtr,21.56
2021-12-14T08:20:00,vtr,44.06
2021-12-14T08:22:00,vtr,43.59
2021-12-14T08:23:00,vtr,22.03
2021-12-14T08:24:00,vtr,22.03
2021-12-14T08:26:00,vtr,43.12
2021-12-14T08:28:00,vtr,44.53
2021-12-14T08:30:00,vtr,44.06
2021-12-14T08:31:00,vtr,25.78
2021-12-14T08:33:00,vtr,52.50
2021-12-14T08:35:00,vtr,52.50
2021-12-14T08:36:00,vtr,30.94
2021-12-14T08:37:00,vtr,26.25
2021-12-14T08:39:00,vtr,52.50
2021-12-14T08:41:00,vtr,48.75
2021-12-14T08:43:00,vtr,52.03
2021-12-14T08:45:00,vtr,48.75
2021-12-14T08:47:00,vtr,47.81
2021-12-14T08:49:00,vtr,47.81
2021-12-14T08:50:00,vtr,21.56
2021-12-14T08:52:00,vtr,44.06
2021-12-14T08:54:00,vtr,44.53
2021-12-14T08:55:00,vtr,21.56
2021-12-14T08:57:00,vtr,43.59
2021-12-14T08:59:00,vtr,48.28
2021-12-14T09:01:00,vtr,65.62
2021-12-14T09:03:00,vtr,43.12
2021-12-14T09:05:00,vtr,48.75
2021-12-14T09:07:00,vtr,44.06
2021-12-14T09:09:00,vtr,52.50
2021-12-14T09:10:00,vtr,30.94
2021-12-14T09:12:00,vtr,56.72
2021-12-14T09:14:00,vtr,56.25
2021-12-14T09:15:00,vtr,22.50
2021-12-14T09:16:00,vtr,26.25
2021-12-14T09:18:00,vtr,48.28
2021-12-14T09:20:00,vtr,47.81
2021-12-14T09:21:00,vtr,27.19
2021-12-14T09:23:00,vtr,47.34
2021-12-14T09:24:00,vtr,26.25
2021-12-14T09:26:00,vtr,43.59
2021-12-14T09:27:00,vtr,22.50
2021-12-14T09:28:00,vtr,21.56
2021-12-14T09:30:00,vtr,44.53
2021-12-14T09:32:00,vtr,47.81
2021-12-14T09:33:00,vtr,21.56
2021-12-14T09:35:00,vtr,43.59
2021-12-14T09:37:00,vtr,44.06
2021-12-14T09:39:00,vtr,48.75
2021-12-14T09:41:00,vtr,47.81
2021-12-14T09:43:00,vtr,57.19
2021-12-14T09:44:00,vtr,30.47
2021-12-14T09:46:00,vtr,56.72
2021-12-14T09:48:00,vtr,56.72
2021-12-14T09:50:00,vtr,83.44
2021-12-14T09:52:00,vtr,57.66
2021-12-14T09:54:00,vtr,56.25
2021-12-14T09:56:00,vtr,57.19
2021-12-14T09:58:00,vtr,56.72
2021-12-14T10:00:00,vtr,52.03
2021-12-14T10:02:00,vtr,48.75
2021-12-14T10:03:00,vtr,30.47
2021-12-14T10:05:00,vtr,52.50
2021-12-14T10:07:00,vtr,48.28
2021-12-14T10:09:00,vtr,48.28
2021-12-14T10:11:00,vtr,43.59
2021-12-14T10:12:00,vtr,26.72
2021-12-14T10:14:00,vtr,43.59
2021-12-14T10:15:00,vtr,22.03
2021-12-14T10:17:00,vtr,47.81
2021-12-14T10:18:00,vtr,22.03
2021-12-14T10:20:00,vtr,44.53
2021-12-14T10:21:00,vtr,20.62
2021-12-14T10:23:00,vtr,44.53
2021-12-14T10:25:00,vtr,48.28
2021-12-14T10:27:00,vtr,47.81
2021-12-14T10:29:00,vtr,57.19
2021-12-14T10:31:00,vtr,52.50
2021-12-14T10:33:00,vtr,56.72
2021-12-14T10:35:00,vtr,61.41
2021-12-14T10:37:00,vtr,48.28
2021-12-14T10:38:00,vtr,26.25
2021-12-14T10:40:00,vtr,52.03
2021-12-14T10:41:00,vtr,22.50
2021-12-14T10:42:00,vtr,26.25
2021-12-14T10:44:00,vtr,52.03
2021-12-14T10:46:00,vtr,66.09
2021-12-14T10:47:00,vtr,35.16
2021-12-14T10:49:00,vtr,48.28
2021-12-14T10:51:00,vtr,44.06
2021-12-14T10:53:00,vtr,43.59
2021-12-14T10:55:00,vtr,44.06
2021-12-14T10:57:00,vtr,47.81
2021-12-14T10:59:00,vtr,43.59
2021-12-14T11:01:00,vtr,44.06
2021-12-14T11:03:00,vtr,52.50
2021-12-14T11:04:00,vtr,25.78
2021-12-14T11:06:00,vtr,57.19
2021-12-14T11:07:00,vtr,31.41
2021-12-14T11:08:00,vtr,25.78
2021-12-14T11:10:00,vtr,61.88
2021-12-14T11:12:00,vtr,60.47
2021-12-14T11:13:00,vtr,30.94
2021-12-14T11:15:00,vtr,56.72
2021-12-14T11:16:00,vtr,30.94
2021-12-14T11:18:00,vtr,61.41
2021-12-14T11:20:00,vtr,56.72
2021-12-14T11:22:00,vtr,52.50
2021-12-14T11:24:00,vtr,52.50
2021-12-14T11:26:00,vtr,52.50
2021-12-14T11:28:00,vtr,48.28
2021-12-14T11:29:00,vtr,25.78
2021-12-14T11:31:00,vtr,48.75
2021-12-14T11:32:00,vtr,22.50
2021-12-14T11:34:00,vtr,47.81
2021-12-14T11:36:00,vtr,47.81
2021-12-14T11:38:00,vtr,52.97
2021-12-14T11:39:00,vtr,26.25
2021-12-14T11:41:00,vtr,47.34
2021-12-14T11:43:00,vtr,48.75
2021-12-14T11:45:00,vtr,44.06
2021-12-14T11:47:00,vtr,60.94
2021-12-14T11:48:00,vtr,35.62
2021-12-14T11:50:00,vtr,52.03
2021-12-14T11:52:00,vtr,57.19
2021-12-14T11:53:00,vtr,30.47
2021-12-14T11:54:00,vtr,30.94
2021-12-14T11:56:00,vtr,60.94
2021-12-14T11:57:00,vtr,26.25
2021-12-14T11:59:00,vtr,47.81
2021-12-14T12:00:00,vtr,26.72
2021-12-14T12:02:00,vtr,52.50
2021-12-14T12:03:00,vtr,25.78
2021-12-14T12:04:00,vtr,27.19
2021-12-14T12:06:00,vtr,47.81
2021-12-14T12:07:00,vtr,25.78
2021-12-14T12:08:00,vtr,22.50
2021-12-14T12:10:00,vtr,48.28
2021-12-14T12:12:00,vtr,43.59
2021-12-14T12:14:00,vtr,48.28
2021-12-14T12:16:00,vtr,44.06
2021-12-14T12:18:00,vtr,60.94
2021-12-14T12:20:00,vtr,52.97
2021-12-14T12:22:00,vtr,61.41
2021-12-14T12:23:00,vtr,25.78
2021-12-14T12:25:00,vtr,48.28
2021-12-14T12:27:00,vtr,52.50
2021-12-14T12:29:00,vtr,52.50
2021-12-14T12:31:00,vtr,48.28
2021-12-14T12:33:00,vtr,52.50
2021-12-14T12:34:00,vtr,22.50
2021-12-14T12:36:00,vtr,43.12
2021-12-14T12:38:00,vtr,66.09
2021-12-14T12:40:00,vtr,60.94
2021-12-14T12:42:00,vtr,48.28
2021-12-14T12:44:00,vtr,48.28
2021-12-14T12:46:00,vtr,57.19
2021-12-14T12:48:00,vtr,52.50
2021-12-14T12:50:00,vtr,56.72
2021-12-14T12:52:00,vtr,48.28
2021-12-14T12:54:00,vtr,52.50
2021-12-14T12:56:00,vtr,52.50
2021-12-14T12:58:00,vtr,52.50
2021-12-14T13:00:00,vtr,48.75
2021-12-14T13:02:00,vtr,47.81
2021-12-14T13:04:00,vtr,48.75
2021-12-14T13:06:00,vtr,52.03
2021-12-14T13:07:00,vtr,26.25
2021-12-14T13:09:00,vtr,52.50
2021-12-14T13:11:00,vtr,52.50
2021-12-14T13:13:00,vtr,48.28
2021-12-14T13:15:00,vtr,52.50
2021-12-14T13:17:00,vtr,48.28
2021-12-14T13:18:00,vtr,26.25
2021-12-14T13:20:00,vtr,65.62
2021-12-14T13:22:00,vtr,65.62
2021-12-14T13:24:00,vtr,48.28
2021-12-14T13:26:00,vtr,48.28
2021-12-14T13:27:00,vtr,22.03
2021-12-14T13:30:00,vtr,43.59
2021-12-14T13:31:00,vtr,52.97
2021-12-14T13:33:00,vtr,60.94
2021-12-14T13:35:00,vtr,52.50
2021-12-14T13:37:00,vtr,52.50
2021-12-14T13:39:00,vtr,48.28
2021-12-14T13:41:00,vtr,52.50
2021-12-14T13:43:00,vtr,48.28
2021-12-14T13:45:00,vtr,52.50
2021-12-14T13:47:00,vtr,52.50
2021-12-14T13:49:00,vtr,48.28
2021-12-14T13:51:00,vtr,48.28
2021-12-14T13:52:00,vtr,26.25
2021-12-14T13:54:00,vtr,52.97
2021-12-14T13:56:00,vtr,47.81
2021-12-14T13:58:00,vtr,52.03
2021-12-14T14:00:00,vtr,48.28
2021-12-14T14:02:00,vtr,52.50
2021-12-14T14:03:00,vtr,26.72
2021-12-14T14:05:00,vtr,52.50
2021-12-14T14:06:00,vtr,25.78
2021-12-14T14:08:00,vtr,48.75
2021-12-14T14:10:00,vtr,48.28
2021-12-14T14:12:00,vtr,43.59
2021-12-14T14:14:00,vtr,48.75
2021-12-14T14:15:00,vtr,20.62
2021-12-14T14:16:00,vtr,26.72
2021-12-14T14:18:00,vtr,44.06
2021-12-14T14:20:00,vtr,69.84
2021-12-14T14:21:00,vtr,35.16
2021-12-14T14:22:00,vtr,26.25
2021-12-14T14:24:00,vtr,65.62
2021-12-14T14:26:00,vtr,52.97
2021-12-14T14:28:00,vtr,52.97
2021-12-14T14:30:00,vtr,52.03
2021-12-14T14:32:00,vtr,48.75
2021-12-14T14:33:00,vtr,25.78
2021-12-14T14:35:00,vtr,47.81
2021-12-14T14:36:00,vtr,26.25
2021-12-14T14:37:00,vtr,26.72
2021-12-14T14:39:00,vtr,47.81
2021-12-14T14:41:00,vtr,48.28
2021-12-14T14:43:00,vtr,44.06
2021-12-14T14:45:00,vtr,48.28
2021-12-14T14:47:00,vtr,43.59
2021-12-14T14:49:00,vtr,44.06
2021-12-14T14:51:00,vtr,52.03
2021-12-14T14:52:00,vtr,26.25
2021-12-14T14:54:00,vtr,57.19
2021-12-14T14:55:00,vtr,26.25
2021-12-14T14:57:00,vtr,48.28
2021-12-14T14:59:00,vtr,52.50
2021-12-14T15:01:00,vtr,48.28
2021-12-14T15:03:00,vtr,56.72
2021-12-14T15:05:00,vtr,48.28
2021-12-14T15:07:00,vtr,52.50
2021-12-14T15:08:00,vtr,22.50
2021-12-14T15:10:00,vtr,47.81
2021-12-14T15:12:00,vtr,47.81
2021-12-14T15:14:00,vtr,57.19
2021-12-14T15:15:00,vtr,35.16
2021-12-14T15:17:00,vtr,47.81
2021-12-14T15:18:00,vtr,26.25
2021-12-14T15:20:00,vtr,52.97
2021-12-14T15:22:00,vtr,52.50
2021-12-14T15:24:00,vtr,52.50
2021-12-14T15:26:00,vtr,52.50
2021-12-14T15:28:00,vtr,48.28
2021-12-14T15:30:00,vtr,52.50
2021-12-14T15:32:00,vtr,48.28
2021-12-14T15:34:00,vtr,52.50
2021-12-14T15:35:00,vtr,21.56
2021-12-14T15:37:00,vtr,44.06
2021-12-14T15:38:00,vtr,22.03
2021-12-14T15:39:00,vtr,26.25
2021-12-14T15:41:00,vtr,43.59
2021-12-14T15:43:00,vtr,44.06
2021-12-14T15:44:00,vtr,44.06
2021-12-14T15:45:00,vtr,47.34
2021-12-14T15:46:00,vtr,22.50
2021-12-14T15:47:00,vtr,22.03
2021-12-14T15:49:00,vtr,56.72
2021-12-14T15:50:00,vtr,26.25
2021-12-14T15:52:00,vtr,56.72
2021-12-14T15:54:00,vtr,52.97
2021-12-14T15:56:00,vtr,47.81
2021-12-14T15:58:00,vtr,48.28
2021-12-14T16:00:00,vtr,52.97
2021-12-14T16:02:00,vtr,52.50
2021-12-14T16:04:00,vtr,69.84
2021-12-14T16:05:00,vtr,22.03
2021-12-14T16:07:00,vtr,47.81
2021-12-14T16:08:00,vtr,21.56
2021-12-14T16:10:00,vtr,44.53
2021-12-14T16:12:00,vtr,44.06
2021-12-14T16:14:00,vtr,47.81
2021-12-14T16:15:00,vtr,22.03
2021-12-14T16:17:00,vtr,48.28
2021-12-14T16:19:00,vtr,56.72
2021-12-14T16:20:00,vtr,30.00
2021-12-14T16:21:00,vtr,27.19
2021-12-14T16:23:00,vtr,47.81
2021-12-14T16:25:00,vtr,52.50
2021-12-14T16:27:00,vtr,48.28
2021-12-14T16:28:00,vtr,25.78
2021-12-14T16:30:00,vtr,52.97
2021-12-14T16:32:00,vtr,44.06
2021-12-14T16:33:00,vtr,26.25
2021-12-14T16:35:00,vtr,43.59
2021-12-14T16:37:00,vtr,44.06
2021-12-14T16:39:00,vtr,48.28
2021-12-14T16:41:00,vtr,43.59
2021-12-14T16:43:00,vtr,52.50
2021-12-14T16:44:00,vtr,30.94
2021-12-14T16:46:00,vtr,52.50
2021-12-14T16:47:00,vtr,30.47
2021-12-14T16:49:00,vtr,48.28
2021-12-14T16:50:00,vtr,26.25
2021-12-14T16:52:00,vtr,48.28
2021-12-14T16:53:00,vtr,26.25
2021-12-14T16:55:00,vtr,48.75
2021-12-14T16:57:00,vtr,47.34
2021-12-14T16:58:00,vtr,22.03
2021-12-14T17:00:00,vtr,47.81
2021-12-14T17:01:00,vtr,22.50
2021-12-14T17:03:00,vtr,43.59
2021-12-14T17:05:00,vtr,48.28
2021-12-14T17:06:00,vtr,22.03
2021-12-14T17:08:00,vtr,69.38
2021-12-14T17:10:00,vtr,57.66
2021-12-14T17:12:00,vtr,52.50
2021-12-14T17:14:00,vtr,56.72
2021-12-14T17:16:00,vtr,61.41
2021-12-14T17:18:00,vtr,52.97
2021-12-14T17:20:00,vtr,47.81
2021-12-14T17:22:00,vtr,52.97
2021-12-14T17:24:00,vtr,52.03
2021-12-14T17:25:00,vtr,26.25
2021-12-14T17:27:00,vtr,52.50
2021-12-14T17:29:00,vtr,48.28
2021-12-14T17:31:00,vtr,44.06
2021-12-14T17:33:00,vtr,47.81
2021-12-14T17:35:00,vtr,44.06
2021-12-14T17:37:00,vtr,48.28
2021-12-14T17:39:00,vtr,43.12
2021-12-14T17:41:00,vtr,52.97
2021-12-14T17:42:00,vtr,26.25
2021-12-14T17:44:00,vtr,57.19
2021-12-14T17:45:00,vtr,30.47
2021-12-14T17:47:00,vtr,52.50
2021-12-14T17:48:00,vtr,22.03
2021-12-14T17:50:00,vtr,52.97
2021-12-14T17:52:00,vtr,47.81
2021-12-14T17:54:00,vtr,47.81
2021-12-14T17:55:00,vtr,21.56
2021-12-14T17:57:00,vtr,44.53
2021-12-14T17:59:00,vtr,48.28
2021-12-14T18:01:00,vtr,43.59
2021-12-14T18:03:00,vtr,43.59
2021-12-14T18:05:00,vtr,48.28
2021-12-14T18:07:00,vtr,44.53
2021-12-14T18:09:00,vtr,47.34
2021-12-14T18:11:00,vtr,61.88
2021-12-14T18:12:00,vtr,25.78
2021-12-14T18:14:00,vtr,75.00
2021-12-14T18:16:00,vtr,78.28
2021-12-14T18:18:00,vtr,52.50
2021-12-14T18:20:00,vtr,48.28
2021-12-14T18:22:00,vtr,48.28
2021-12-14T18:24:00,vtr,43.59
2021-12-14T18:25:00,vtr,26.25
2021-12-14T18:26:00,vtr,22.03
2021-12-14T18:28:00,vtr,52.50
2021-12-14T18:29:00,vtr,22.50
2021-12-14T18:31:00,vtr,43.59
2021-12-14T18:33:00,vtr,47.81
2021-12-14T18:35:00,vtr,44.06
2021-12-14T18:37:00,vtr,43.59
2021-12-14T18:39:00,vtr,48.28
2021-12-14T18:41:00,vtr,52.50
2021-12-14T18:43:00,vtr,57.19
2021-12-14T18:45:00,vtr,57.19
2021-12-14T18:47:00,vtr,52.03
2021-12-14T18:48:00,vtr,26.25
2021-12-14T18:49:00,vtr,26.72
2021-12-14T18:51:00,vtr,56.72
2021-12-14T18:53:00,vtr,48.28
2021-12-14T18:54:00,vtr,26.25
2021-12-14T18:56:00,vtr,43.59
2021-12-14T18:58:00,vtr,48.28
2021-12-14T19:00:00,vtr,43.59
2021-12-14T19:02:00,vtr,65.62
2021-12-14T19:03:00,vtr,30.94
2021-12-14T19:05:00,vtr,48.28
2021-12-14T19:07:00,vtr,43.59
2021-12-14T19:09:00,vtr,47.81
2021-12-14T19:11:00,vtr,48.75
2021-12-14T19:13:00,vtr,48.28
2021-12-14T19:15:00,vtr,56.72
2021-12-14T19:17:00,vtr,56.25
2021-12-14T19:19:00,vtr,57.66
2021-12-14T19:20:00,vtr,30.94
