2023-09-27T00:01:00,ata,43.24
2023-09-27T00:03:00,ata,19.22
2023-09-27T00:04:00,ata,40.78
2023-09-27T00:06:00,ata,50.39
2023-09-27T00:09:00,ata,62.46
2023-09-27T00:11:00,ata,40.78
2023-09-27T00:12:00,ata,21.56
2023-09-27T00:15:00,ata,62.34
2023-09-27T00:17:00,ata,40.90
2023-09-27T00:19:00,ata,45.59
2023-09-27T00:21:00,ata,43.12
2023-09-27T00:23:00,ata,40.90
2023-09-27T00:24:00,ata,21.56
2023-09-27T00:27:00,ata,40.78
2023-09-27T00:28:00,ata,40.78
2023-09-27T00:29:00,ata,24.02
2023-09-27T00:31:00,ata,45.59
2023-09-27T00:33:00,ata,45.59
2023-09-27T00:35:00,ata,50.39
2023-09-27T00:37:00,ata,48.05
2023-09-27T00:39:00,ata,45.59
2023-09-27T00:41:00,ata,48.05
2023-09-27T00:43:00,ata,47.93
2023-09-27T00:45:00,ata,45.59
2023-09-27T00:47:00,ata,45.59
2023-09-27T00:49:00,ata,45.70
2023-09-27T00:50:00,ata,21.56
2023-09-27T00:51:00,ata,21.56
2023-09-27T00:53:00,ata,55.20
2023-09-27T00:55:00,ata,74.41
2023-09-27T00:57:00,ata,69.61
2023-09-27T00:59:00,ata,74.41
2023-09-27T01:00:00,ata,38.44
2023-09-27T01:02:00,ata,52.73
2023-09-27T01:04:00,ata,52.85
2023-09-27T01:06:00,ata,60.00
2023-09-27T01:08:00,ata,64.80
2023-09-27T01:09:00,ata,33.52
2023-09-27T01:11:00,ata,45.70
2023-09-27T01:14:00,ata,40.78
2023-09-27T01:15:00,ata,45.59
2023-09-27T01:16:00,ata,21.56
2023-09-27T01:18:00,ata,45.59
2023-09-27T01:20:00,ata,21.68
2023-09-27T01:21:00,ata,45.59
2023-09-27T01:23:00,ata,45.59
2023-09-27T01:26:00,ata,67.15
2023-09-27T01:28:00,ata,45.59
2023-09-27T01:29:00,ata,24.02
2023-09-27T01:32:00,ata,38.44
2023-09-27T01:33:00,ata,40.78
2023-09-27T01:35:00,ata,38.44
2023-09-27T01:36:00,ata,19.22
2023-09-27T01:38:00,ata,40.78
2023-09-27T01:40:00,ata,40.78
2023-09-27T01:42:00,ata,43.24
2023-09-27T01:44:00,ata,45.59
2023-09-27T01:46:00,ata,40.78
2023-09-27T01:47:00,ata,21.56
2023-09-27T01:48:00,ata,21.56
2023-09-27T01:50:00,ata,40.90
2023-09-27T01:52:00,ata,40.78
2023-09-27T01:53:00,ata,19.22
2023-09-27T01:54:00,ata,19.10
2023-09-27T01:56:00,ata,38.44
2023-09-27T01:58:00,ata,38.44
2023-09-27T02:00:00,ata,40.78
2023-09-27T02:02:00,ata,19.22
2023-09-27T02:03:00,ata,38.32
2023-09-27T02:04:00,ata,19.22
2023-09-27T02:05:00,ata,19.22
2023-09-27T02:08:00,ata,60.00
2023-09-27T02:09:00,ata,19.22
2023-09-27T02:11:00,ata,38.44
2023-09-27T02:13:00,ata,43.12
2023-09-27T02:15:00,ata,40.78
2023-09-27T02:17:00,ata,38.44
2023-09-27T02:19:00,ata,38.44
2023-09-27T02:21:00,ata,40.78
2023-09-27T02:22:00,ata,19.22
2023-09-27T02:23:00,ata,19.22
2023-09-27T02:25:00,ata,40.78
2023-09-27T02:27:00,ata,38.44
2023-09-27T02:29:00,ata,38.32
2023-09-27T02:31:00,ata,35.98
2023-09-27T02:32:00,ata,19.22
2023-09-27T02:34:00,ata,38.44
2023-09-27T02:37:00,ata,38.44
2023-09-27T02:38:00,ata,38.32
2023-09-27T02:39:00,ata,16.88
2023-09-27T02:40:00,ata,19.10
2023-09-27T02:43:00,ata,38.44
2023-09-27T02:44:00,ata,38.44
2023-09-27T02:45:00,ata,19.22
2023-09-27T02:47:00,ata,38.32
2023-09-27T02:49:00,ata,19.22
2023-09-27T02:50:00,ata,38.44
2023-09-27T02:52:00,ata,38.44
2023-09-27T02:53:00,ata,19.10
2023-09-27T02:55:00,ata,38.44
2023-09-27T02:56:00,ata,19.22
2023-09-27T02:57:00,ata,21.56
2023-09-27T02:59:00,ata,35.98
2023-09-27T03:01:00,ata,38.44
2023-09-27T03:03:00,ata,35.98
2023-09-27T03:04:00,ata,19.22
2023-09-27T03:07:00,ata,38.44
2023-09-27T03:08:00,ata,35.98
2023-09-27T03:09:00,ata,19.22
2023-09-27T03:11:00,ata,35.98
2023-09-27T03:13:00,ata,38.44
2023-09-27T03:14:00,ata,19.22
2023-09-27T03:16:00,ata,38.32
2023-09-27T03:19:00,ata,38.44
2023-09-27T03:20:00,ata,35.98
2023-09-27T03:21:00,ata,19.22
2023-09-27T03:23:00,ata,35.98
2023-09-27T03:24:00,ata,24.02
2023-09-27T03:26:00,ata,62.34
2023-09-27T03:28:00,ata,60.00
2023-09-27T03:29:00,ata,31.29
2023-09-27T03:31:00,ata,47.93
2023-09-27T03:32:00,ata,19.22
2023-09-27T03:34:00,ata,43.24
2023-09-27T03:36:00,ata,60.00
2023-09-27T03:38:00,ata,60.00
2023-09-27T03:40:00,ata,50.39
2023-09-27T03:42:00,ata,35.98
2023-09-27T03:43:00,ata,21.56
2023-09-27T03:45:00,ata,36.09
2023-09-27T03:47:00,ata,38.32
2023-09-27T03:49:00,ata,38.44
2023-09-27T03:51:00,ata,35.98
2023-09-27T03:52:00,ata,19.22
2023-09-27T03:54:00,ata,35.98
2023-09-27T03:55:00,ata,19.22
2023-09-27T03:56:00,ata,16.76
2023-09-27T03:58:00,ata,38.44
2023-09-27T04:00:00,ata,35.98
2023-09-27T04:02:00,ata,38.44
2023-09-27T04:03:00,ata,19.22
2023-09-27T04:06:00,ata,38.32
2023-09-27T04:07:00,ata,38.44
2023-09-27T04:09:00,ata,64.80
2023-09-27T04:10:00,ata,28.83
2023-09-27T04:12:00,ata,60.00
2023-09-27T04:14:00,ata,35.98
2023-09-27T04:16:00,ata,38.44
2023-09-27T04:18:00,ata,35.98
2023-09-27T04:20:00,ata,38.44
2023-09-27T04:22:00,ata,35.98
2023-09-27T04:24:00,ata,38.44
2023-09-27T04:26:00,ata,35.98
2023-09-27T04:27:00,ata,19.22
2023-09-27T04:30:00,ata,35.98
2023-09-27T04:31:00,ata,35.98
2023-09-27T04:33:00,ata,38.44
2023-09-27T04:34:00,ata,16.76
2023-09-27T04:36:00,ata,16.76
2023-09-27T04:37:00,ata,36.09
2023-09-27T04:39:00,ata,35.98
2023-09-27T04:42:00,ata,38.32
2023-09-27T04:43:00,ata,36.09
2023-09-27T04:45:00,ata,35.98
2023-09-27T04:48:00,ata,55.20
2023-09-27T04:49:00,ata,16.76
2023-09-27T04:50:00,ata,19.22
2023-09-27T04:52:00,ata,38.44
2023-09-27T04:54:00,ata,35.98
2023-09-27T04:56:00,ata,35.98
2023-09-27T04:58:00,ata,38.44
2023-09-27T05:00:00,ata,38.44
2023-09-27T05:02:00,ata,38.32
2023-09-27T05:04:00,ata,35.98
2023-09-27T05:06:00,ata,36.09
2023-09-27T05:08:00,ata,38.32
2023-09-27T05:09:00,ata,16.88
2023-09-27T05:11:00,ata,38.32
2023-09-27T05:12:00,ata,19.22
2023-09-27T05:14:00,ata,38.44
2023-09-27T05:15:00,ata,19.22
2023-09-27T05:16:00,ata,16.76
2023-09-27T05:18:00,ata,38.44
2023-09-27T05:19:00,ata,16.76
2023-09-27T05:21:00,ata,38.44
2023-09-27T05:23:00,ata,35.98
2023-09-27T05:25:00,ata,38.44
2023-09-27T05:27:00,ata,35.98
2023-09-27T05:29:00,ata,35.98
2023-09-27T05:31:00,ata,35.98
2023-09-27T05:33:00,ata,40.78
2023-09-27T05:35:00,ata,43.24
2023-09-27T05:37:00,ata,35.98
2023-09-27T05:39:00,ata,45.59
2023-09-27T05:41:00,ata,38.44
2023-09-27T05:43:00,ata,38.44
2023-09-27T05:44:00,ata,19.22
2023-09-27T05:47:00,ata,35.98
2023-09-27T05:48:00,ata,38.32
2023-09-27T05:50:00,ata,36.09
2023-09-27T05:53:00,ata,38.32
2023-09-27T05:54:00,ata,36.09
2023-09-27T05:56:00,ata,35.98
2023-09-27T05:57:00,ata,19.22
2023-09-27T05:59:00,ata,38.32
2023-09-27T06:01:00,ata,35.98
2023-09-27T06:03:00,ata,36.09
2023-09-27T06:05:00,ata,19.10
2023-09-27T06:06:00,ata,38.44
2023-09-27T06:08:00,ata,35.98
2023-09-27T06:11:00,ata,55.20
2023-09-27T06:13:00,ata,36.09
2023-09-27T06:15:00,ata,35.98
2023-09-27T06:17:00,ata,38.32
2023-09-27T06:19:00,ata,36.09
2023-09-27T06:21:00,ata,38.32
2023-09-27T06:23:00,ata,19.22
2023-09-27T06:24:00,ata,38.44
2023-09-27T06:26:00,ata,35.98
2023-09-27T06:27:00,ata,19.22
2023-09-27T06:29:00,ata,38.44
2023-09-27T06:30:00,ata,16.76
2023-09-27T06:31:00,ata,21.56
2023-09-27T06:33:00,ata,35.98
2023-09-27T06:35:00,ata,55.31
2023-09-27T06:37:00,ata,60.00
2023-09-27T06:39:00,ata,64.69
2023-09-27T06:41:00,ata,21.68
2023-09-27T06:42:00,ata,35.98
2023-09-27T06:43:00,ata,16.76
2023-09-27T06:45:00,ata,50.39
2023-09-27T06:47:00,ata,55.20
2023-09-27T06:49:00,ata,48.05
2023-09-27T06:51:00,ata,35.98
2023-09-27T06:53:00,ata,33.63
2023-09-27T06:54:00,ata,16.76
2023-09-27T06:56:00,ata,33.63
2023-09-27T06:57:00,ata,16.76
2023-09-27T06:58:00,ata,16.88
2023-09-27T07:00:00,ata,35.98
2023-09-27T07:02:00,ata,33.63
2023-09-27T07:04:00,ata,33.52
2023-09-27T07:06:00,ata,36.09
2023-09-27T07:07:00,ata,19.10
2023-09-27T07:09:00,ata,33.63
2023-09-27T07:10:00,ata,19.22
2023-09-27T07:12:00,ata,35.98
2023-09-27T07:13:00,ata,19.22
2023-09-27T07:15:00,ata,38.44
2023-09-27T07:17:00,ata,38.32
2023-09-27T07:18:00,ata,19.22
2023-09-27T07:20:00,ata,35.98
2023-09-27T07:22:00,ata,38.44
2023-09-27T07:24:00,ata,35.98
2023-09-27T07:26:00,ata,38.44
2023-09-27T07:27:00,ata,16.76
2023-09-27T07:28:00,ata,19.22
2023-09-27T07:30:00,ata,50.39
2023-09-27T07:31:00,ata,28.83
2023-09-27T07:32:00,ata,28.83
2023-09-27T07:34:00,ata,60.00
2023-09-27T07:35:00,ata,26.37
2023-09-27T07:37:00,ata,55.20
2023-09-27T07:38:00,ata,24.02
2023-09-27T07:40:00,ata,38.44
2023-09-27T07:41:00,ata,16.76
2023-09-27T07:43:00,ata,38.44
2023-09-27T07:44:00,ata,16.76
2023-09-27T07:46:00,ata,16.76
2023-09-27T07:47:00,ata,38.44
2023-09-27T07:48:00,ata,19.22
2023-09-27T07:50:00,ata,35.98
2023-09-27T07:52:00,ata,38.44
2023-09-27T07:54:00,ata,35.98
2023-09-27T07:56:00,ata,40.78
2023-09-27T07:58:00,ata,16.88
2023-09-27T07:59:00,ata,38.32
2023-09-27T08:01:00,ata,38.44
2023-09-27T08:02:00,ata,24.02
2023-09-27T08:04:00,ata,38.32
2023-09-27T08:06:00,ata,43.24
2023-09-27T08:08:00,ata,38.44
2023-09-27T08:10:00,ata,23.91
2023-09-27T08:11:00,ata,38.44
2023-09-27T08:12:00,ata,26.37
2023-09-27T08:14:00,ata,40.90
2023-09-27T08:16:00,ata,21.56
2023-09-27T08:17:00,ata,40.78
2023-09-27T08:19:00,ata,35.98
2023-09-27T08:22:00,ata,43.24
2023-09-27T08:23:00,ata,38.44
2023-09-27T08:25:00,ata,52.73
2023-09-27T08:26:00,ata,21.56
2023-09-27T08:28:00,ata,38.44
2023-09-27T08:30:00,ata,43.24
2023-09-27T08:31:00,ata,19.22
2023-09-27T08:32:00,ata,23.91
2023-09-27T08:34:00,ata,52.85
2023-09-27T08:36:00,ata,52.85
2023-09-27T08:37:00,ata,38.32
2023-09-27T08:38:00,ata,31.17
2023-09-27T08:40:00,ata,55.31
2023-09-27T08:42:00,ata,45.59
2023-09-27T08:43:00,ata,19.10
2023-09-27T08:44:00,ata,21.68
2023-09-27T08:46:00,ata,40.78
2023-09-27T08:47:00,ata,21.56
2023-09-27T08:49:00,ata,43.24
2023-09-27T08:50:00,ata,19.22
2023-09-27T08:52:00,ata,16.76
2023-09-27T08:53:00,ata,45.59
2023-09-27T08:55:00,ata,43.24
2023-09-27T08:56:00,ata,19.22
2023-09-27T08:58:00,ata,40.78
2023-09-27T09:00:00,ata,38.44
2023-09-27T09:01:00,ata,19.10
2023-09-27T09:02:00,ata,19.22
2023-09-27T09:04:00,ata,35.98
2023-09-27T09:06:00,ata,40.90
2023-09-27T09:07:00,ata,19.10
2023-09-27T09:08:00,ata,19.22
2023-09-27T09:10:00,ata,38.44
2023-09-27T09:12:00,ata,38.44
2023-09-27T09:14:00,ata,35.98
2023-09-27T09:16:00,ata,45.59
2023-09-27T09:17:00,ata,28.83
2023-09-27T09:19:00,ata,60.00
2023-09-27T09:20:00,ata,33.52
2023-09-27T09:22:00,ata,62.46
2023-09-27T09:23:00,ata,31.17
2023-09-27T09:24:00,ata,31.17
2023-09-27T09:26:00,ata,60.00
2023-09-27T09:28:00,ata,19.22
2023-09-27T09:29:00,ata,40.78
2023-09-27T09:31:00,ata,43.24
2023-09-27T09:34:00,ata,40.78
2023-09-27T09:35:00,ata,52.85
2023-09-27T09:37:00,ata,71.95
2023-09-27T09:39:00,ata,26.37
2023-09-27T09:40:00,ata,67.27
2023-09-27T09:41:00,ata,31.17
2023-09-27T09:42:00,ata,31.17
2023-09-27T09:45:00,ata,55.20
2023-09-27T09:46:00,ata,40.90
2023-09-27T09:48:00,ata,38.32
2023-09-27T09:51:00,ata,62.46
2023-09-27T09:52:00,ata,21.56
2023-09-27T09:54:00,ata,40.78
2023-09-27T09:57:00,ata,38.44
2023-09-27T09:58:00,ata,40.78
2023-09-27T10:00:00,ata,19.22
2023-09-27T10:01:00,ata,43.24
2023-09-27T10:03:00,ata,62.34
2023-09-27T10:04:00,ata,38.44
2023-09-27T10:06:00,ata,62.34
2023-09-27T10:07:00,ata,21.56
2023-09-27T10:09:00,ata,21.68
2023-09-27T10:10:00,ata,43.12
2023-09-27T10:11:00,ata,24.02
2023-09-27T10:13:00,ata,43.24
2023-09-27T10:15:00,ata,52.73
2023-09-27T10:16:00,ata,19.22
2023-09-27T10:18:00,ata,43.24
2023-09-27T10:21:00,ata,43.24
2023-09-27T10:22:00,ata,40.78
2023-09-27T10:24:00,ata,45.59
2023-09-27T10:27:00,ata,47.93
2023-09-27T10:28:00,ata,40.90
2023-09-27T10:29:00,ata,19.10
2023-09-27T10:32:00,ata,43.24
2023-09-27T10:33:00,ata,40.78
2023-09-27T10:34:00,ata,19.22
2023-09-27T10:36:00,ata,40.78
2023-09-27T10:38:00,ata,19.22
2023-09-27T10:39:00,ata,40.78
2023-09-27T10:41:00,ata,38.44
2023-09-27T10:42:00,ata,28.83
2023-09-27T10:44:00,ata,71.95
2023-09-27T10:46:00,ata,74.41
2023-09-27T10:47:00,ata,31.17
2023-09-27T10:48:00,ata,35.98
2023-09-27T10:50:00,ata,26.48
2023-09-27T10:51:00,ata,50.39
2023-09-27T10:52:00,ata,19.22
2023-09-27T10:54:00,ata,50.39
2023-09-27T10:56:00,ata,19.22
2023-09-27T10:57:00,ata,43.12
2023-09-27T10:59:00,ata,21.56
2023-09-27T11:00:00,ata,40.90
2023-09-27T11:02:00,ata,43.12
2023-09-27T11:03:00,ata,24.02
2023-09-27T11:06:00,ata,38.44
2023-09-27T11:08:00,ata,76.76
2023-09-27T11:10:00,ata,60.00
2023-09-27T11:12:00,ata,72.07
2023-09-27T11:14:00,ata,33.52
2023-09-27T11:15:00,ata,48.05
2023-09-27T11:16:00,ata,19.22
2023-09-27T11:18:00,ata,40.78
2023-09-27T11:20:00,ata,21.56
2023-09-27T11:21:00,ata,50.39
2023-09-27T11:22:00,ata,21.68
2023-09-27T11:24:00,ata,40.78
2023-09-27T11:26:00,ata,24.02
2023-09-27T11:27:00,ata,62.34
2023-09-27T11:28:00,ata,28.83
2023-09-27T11:30:00,ata,69.61
2023-09-27T11:33:00,ata,76.76
2023-09-27T11:34:00,ata,57.66
2023-09-27T11:35:00,ata,21.56
2023-09-27T11:38:00,ata,47.93
2023-09-27T11:39:00,ata,48.05
2023-09-27T11:41:00,ata,40.78
2023-09-27T11:42:00,ata,26.48
2023-09-27T11:44:00,ata,43.12
2023-09-27T11:45:00,ata,24.02
2023-09-27T11:47:00,ata,50.39
2023-09-27T11:50:00,ata,50.39
2023-09-27T11:51:00,ata,55.20
2023-09-27T11:53:00,ata,50.39
2023-09-27T11:56:00,ata,76.88
2023-09-27T11:57:00,ata,23.91
2023-09-27T11:59:00,ata,50.39
2023-09-27T12:02:00,ata,52.85
2023-09-27T12:03:00,ata,50.39
2023-09-27T12:05:00,ata,52.85
2023-09-27T12:06:00,ata,26.37
2023-09-27T12:08:00,ata,24.02
2023-09-27T12:09:00,ata,50.39
2023-09-27T12:11:00,ata,52.73
2023-09-27T12:14:00,ata,91.29
2023-09-27T12:16:00,ata,47.93
2023-09-27T12:17:00,ata,24.02
2023-09-27T12:20:00,ata,50.39
2023-09-27T12:21:00,ata,74.41
2023-09-27T12:22:00,ata,35.98
2023-09-27T12:24:00,ata,72.07
2023-09-27T12:26:00,ata,62.34
2023-09-27T12:27:00,ata,24.02
2023-09-27T12:29:00,ata,47.93
2023-09-27T12:32:00,ata,50.51
2023-09-27T12:34:00,ata,62.34
2023-09-27T12:35:00,ata,57.66
2023-09-27T12:38:00,ata,50.39
2023-09-27T12:40:00,ata,88.71
2023-09-27T12:42:00,ata,62.46
2023-09-27T12:44:00,ata,24.02
2023-09-27T12:45:00,ata,52.73
2023-09-27T12:47:00,ata,50.39
2023-09-27T12:49:00,ata,55.20
2023-09-27T12:51:00,ata,52.85
2023-09-27T12:53:00,ata,45.59
2023-09-27T12:55:00,ata,48.05
2023-09-27T12:56:00,ata,23.91
2023-09-27T12:58:00,ata,50.51
2023-09-27T13:01:00,ata,69.49
2023-09-27T13:03:00,ata,24.02
2023-09-27T13:04:00,ata,45.59
2023-09-27T13:05:00,ata,26.48
2023-09-27T13:07:00,ata,67.15
2023-09-27T13:09:00,ata,60.00
2023-09-27T13:12:00,ata,69.61
2023-09-27T13:13:00,ata,64.80
2023-09-27T13:15:00,ata,48.05
2023-09-27T13:17:00,ata,50.39
2023-09-27T13:19:00,ata,26.37
2023-09-27T13:20:00,ata,62.34
2023-09-27T13:22:00,ata,60.00
2023-09-27T13:23:00,ata,33.63
2023-09-27T13:27:00,ata,45.59
2023-09-27T13:30:00,ata,88.83
2023-09-27T13:31:00,ata,38.44
2023-09-27T13:32:00,ata,69.61
2023-09-27T13:35:00,ata,71.95
2023-09-27T13:37:00,ata,45.59
2023-09-27T13:39:00,ata,48.05
2023-09-27T13:41:00,ata,45.59
2023-09-27T13:43:00,ata,21.56
2023-09-27T13:44:00,ata,48.05
2023-09-27T13:46:00,ata,47.93
2023-09-27T13:49:00,ata,74.41
2023-09-27T13:51:00,ata,48.05
2023-09-27T13:52:00,ata,24.02
2023-09-27T13:55:00,ata,50.39
2023-09-27T13:56:00,ata,50.39
2023-09-27T13:57:00,ata,31.17
2023-09-27T13:59:00,ata,48.05
2023-09-27T14:01:00,ata,50.39
2023-09-27T14:03:00,ata,47.93
2023-09-27T14:04:00,ata,28.83
2023-09-27T14:07:00,ata,79.22
2023-09-27T14:09:00,ata,50.39
2023-09-27T14:11:00,ata,64.80
2023-09-27T14:14:00,ata,74.41
2023-09-27T14:17:00,ata,50.39
2023-09-27T14:18:00,ata,28.83
2023-09-27T14:20:00,ata,57.54
2023-09-27T14:21:00,ata,72.07
2023-09-27T14:26:00,ata,47.93
2023-09-27T14:28:00,ata,48.05
2023-09-27T14:30:00,ata,50.39
2023-09-27T14:32:00,ata,52.73
2023-09-27T14:34:00,ata,50.51
2023-09-27T14:36:00,ata,50.39
2023-09-27T14:38:00,ata,26.37
2023-09-27T14:39:00,ata,50.39
2023-09-27T14:42:00,ata,57.66
2023-09-27T14:43:00,ata,47.93
2023-09-27T14:44:00,ata,24.02
2023-09-27T14:46:00,ata,52.73
2023-09-27T14:48:00,ata,50.51
2023-09-27T14:49:00,ata,23.91
2023-09-27T14:51:00,ata,60.00
2023-09-27T14:54:00,ata,55.20
2023-09-27T14:55:00,ata,48.05
2023-09-27T14:58:00,ata,71.95
2023-09-27T15:00:00,ata,48.05
2023-09-27T15:02:00,ata,48.05
2023-09-27T15:04:00,ata,47.93
2023-09-27T15:06:00,ata,48.05
2023-09-27T15:08:00,ata,47.93
2023-09-27T15:10:00,ata,55.20
2023-09-27T15:12:00,ata,45.70
2023-09-27T15:14:00,ata,45.59
2023-09-27T15:15:00,ata,26.37
2023-09-27T15:17:00,ata,24.02
2023-09-27T15:19:00,ata,60.00
2023-09-27T15:20:00,ata,74.41
2023-09-27T15:21:00,ata,33.52
2023-09-27T15:24:00,ata,67.27
2023-09-27T15:25:00,ata,50.39
2023-09-27T15:26:00,ata,21.56
2023-09-27T15:28:00,ata,28.83
2023-09-27T15:30:00,ata,52.85
2023-09-27T15:32:00,ata,71.95
2023-09-27T15:33:00,ata,35.98
2023-09-27T15:34:00,ata,57.66
2023-09-27T15:36:00,ata,47.93
2023-09-27T15:37:00,ata,21.68
2023-09-27T15:39:00,ata,62.34
2023-09-27T15:42:00,ata,60.00
2023-09-27T15:44:00,ata,67.15
2023-09-27T15:45:00,ata,79.22
2023-09-27T15:46:00,ata,36.09
2023-09-27T15:47:00,ata,38.32
2023-09-27T15:49:00,ata,67.27
2023-09-27T15:50:00,ata,31.17
2023-09-27T15:55:00,ata,62.46
2023-09-27T15:57:00,ata,52.73
2023-09-27T15:59:00,ata,60.00
2023-09-27T16:02:00,ata,55.31
2023-09-27T16:03:00,ata,47.93
2023-09-27T16:05:00,ata,60.00
2023-09-27T16:07:00,ata,52.85
2023-09-27T16:09:00,ata,60.00
2023-09-27T16:11:00,ata,47.93
2023-09-27T16:13:00,ata,45.59
2023-09-27T16:14:00,ata,38.44
2023-09-27T16:17:00,ata,57.66
2023-09-27T16:19:00,ata,50.39
2023-09-27T16:20:00,ata,50.39
2023-09-27T16:21:00,ata,24.02
2023-09-27T16:23:00,ata,57.54
2023-09-27T16:24:00,ata,31.17
2023-09-27T16:27:00,ata,67.27
2023-09-27T16:29:00,ata,93.52
2023-09-27T16:30:00,ata,26.48
2023-09-27T16:32:00,ata,47.93
2023-09-27T16:34:00,ata,26.48
2023-09-27T16:35:00,ata,23.91
2023-09-27T16:37:00,ata,52.85
2023-09-27T16:38:00,ata,24.02
2023-09-27T16:40:00,ata,52.73
2023-09-27T16:42:00,ata,52.85
2023-09-27T16:44:00,ata,60.00
2023-09-27T16:46:00,ata,67.15
2023-09-27T16:48:00,ata,50.39
2023-09-27T16:49:00,ata,28.83
2023-09-27T16:50:00,ata,26.37
2023-09-27T16:52:00,ata,50.51
2023-09-27T16:53:00,ata,31.17
2023-09-27T16:55:00,ata,60.00
2023-09-27T16:57:00,ata,60.00
2023-09-27T16:58:00,ata,26.37
2023-09-27T17:00:00,ata,50.39
2023-09-27T17:02:00,ata,57.66
2023-09-27T17:03:00,ata,28.71
2023-09-27T17:05:00,ata,52.85
2023-09-27T17:06:00,ata,26.37
2023-09-27T17:08:00,ata,52.85
2023-09-27T17:09:00,ata,26.37
2023-09-27T17:11:00,ata,57.66
2023-09-27T17:13:00,ata,52.73
2023-09-27T17:15:00,ata,52.85
2023-09-27T17:17:00,ata,71.95
2023-09-27T17:18:00,ata,35.98
2023-09-27T17:19:00,ata,38.44
2023-09-27T17:21:00,ata,60.00
2023-09-27T17:22:00,ata,28.83
2023-09-27T17:23:00,ata,26.37
2023-09-27T17:25:00,ata,60.00
2023-09-27T17:26:00,ata,26.37
2023-09-27T17:28:00,ata,52.85
2023-09-27T17:30:00,ata,62.34
2023-09-27T17:31:00,ata,45.70
2023-09-27T17:33:00,ata,93.52
2023-09-27T17:34:00,ata,50.39
2023-09-27T17:36:00,ata,96.09
2023-09-27T17:37:00,ata,38.32
2023-09-27T17:38:00,ata,31.17
2023-09-27T17:40:00,ata,55.20
2023-09-27T17:42:00,ata,50.51
2023-09-27T17:44:00,ata,64.80
2023-09-27T17:45:00,ata,26.37
2023-09-27T17:47:00,ata,50.39
2023-09-27T17:49:00,ata,62.34
2023-09-27T17:51:00,ata,55.20
2023-09-27T17:53:00,ata,50.39
2023-09-27T17:55:00,ata,57.66
2023-09-27T17:56:00,ata,26.37
2023-09-27T17:57:00,ata,24.02
2023-09-27T17:59:00,ata,57.66
2023-09-27T18:00:00,ata,23.91
2023-09-27T18:02:00,ata,52.85
2023-09-27T18:04:00,ata,52.85
2023-09-27T18:05:00,ata,26.37
2023-09-27T18:07:00,ata,57.54
2023-09-27T18:09:00,ata,52.85
2023-09-27T18:10:00,ata,26.37
2023-09-27T18:12:00,ata,55.20
2023-09-27T18:14:00,ata,57.66
2023-09-27T18:16:00,ata,60.00
2023-09-27T18:17:00,ata,31.17
2023-09-27T18:18:00,ata,26.37
2023-09-27T18:20:00,ata,52.85
2023-09-27T18:22:00,ata,57.54
2023-09-27T18:23:00,ata,26.48
2023-09-27T18:24:00,ata,26.37
2023-09-27T18:26:00,ata,60.00
2023-09-27T18:28:00,ata,52.73
2023-09-27T18:30:00,ata,64.80
2023-09-27T18:31:00,ata,26.48
2023-09-27T18:33:00,ata,64.80
2023-09-27T18:36:00,ata,81.56
2023-09-27T18:38:00,ata,52.85
2023-09-27T18:40:00,ata,55.20
2023-09-27T18:41:00,ata,31.17
2023-09-27T18:43:00,ata,64.80
2023-09-27T18:44:00,ata,35.98
2023-09-27T18:46:00,ata,76.76
2023-09-27T18:48:00,ata,55.20
2023-09-27T18:50:00,ata,52.85
2023-09-27T18:51:00,ata,26.37
2023-09-27T18:53:00,ata,52.85
2023-09-27T18:54:00,ata,28.83
2023-09-27T18:56:00,ata,57.54
2023-09-27T18:58:00,ata,57.66
2023-09-27T19:00:00,ata,60.00
2023-09-27T19:01:00,ata,26.37
2023-09-27T19:03:00,ata,55.20
2023-09-27T19:04:00,ata,26.37
2023-09-27T19:06:00,ata,55.20
2023-09-27T19:08:00,ata,57.66
2023-09-27T19:09:00,ata,28.71
2023-09-27T19:11:00,ata,55.31
2023-09-27T19:12:00,ata,28.71
2023-09-27T19:14:00,ata,57.66
2023-09-27T19:15:00,ata,28.83
2023-09-27T19:16:00,ata,33.52
2023-09-27T19:18:00,ata,79.22
2023-09-27T19:20:00,ata,79.22
2023-09-27T19:21:00,ata,40.78
2023-09-27T19:23:00,ata,74.41
2023-09-27T19:24:00,ata,35.98
2023-09-27T19:25:00,ata,38.44
2023-09-27T19:27:00,ata,67.15
2023-09-27T19:28:00,ata,36.09
2023-09-27T19:30:00,ata,83.91
2023-09-27T19:31:00,ata,38.44
2023-09-27T19:33:00,ata,79.22
2023-09-27T19:35:00,ata,69.61
2023-09-27T19:37:00,ata,62.34
2023-09-27T19:38:00,ata,31.17
2023-09-27T19:40:00,ata,62.46
2023-09-27T19:41:00,ata,28.83
2023-09-27T19:43:00,ata,67.15
2023-09-27T19:44:00,ata,26.37
2023-09-27T19:46:00,ata,55.20
2023-09-27T19:47:00,ata,28.83
2023-09-27T19:49:00,ata,67.27
2023-09-27T19:50:00,ata,26.37
2023-09-27T19:52:00,ata,57.54
2023-09-27T19:53:00,ata,28.83
2023-09-27T19:55:00,ata,57.66
2023-09-27T19:57:00,ata,69.61
2023-09-27T19:59:00,ata,64.80
2023-09-27T20:01:00,ata,64.80
2023-09-27T20:02:00,ata,31.17
2023-09-27T20:04:00,ata,57.54
2023-09-27T20:05:00,ata,28.83
