#datetime,building,power
2022-05-02T00:00:00,gfd,52.20
2022-05-02T00:02:00,gfd,51.60
2022-05-02T00:03:00,gfd,25.80
2022-05-02T00:05:00,gfd,48.00
2022-05-02T00:07:00,gfd,47.40
2022-05-02T00:08:00,gfd,21.60
2022-05-02T00:10:00,gfd,51.60
2022-05-02T00:11:00,gfd,21.60
2022-05-02T00:13:00,gfd,47.40
2022-05-02T00:15:00,gfd,52.20
2022-05-02T00:16:00,gfd,21.60
2022-05-02T00:17:00,gfd,25.80
2022-05-02T00:19:00,gfd,47.40
2022-05-02T00:21:00,gfd,47.40
2022-05-02T00:22:00,gfd,21.60
2022-05-02T00:24:00,gfd,48.00
2022-05-02T00:26:00,gfd,43.20
2022-05-02T00:27:00,gfd,25.80
2022-05-02T00:29:00,gfd,43.21
2022-05-02T00:31:00,gfd,47.40
2022-05-02T00:32:00,gfd,25.80
2022-05-02T00:34:00,gfd,43.20
2022-05-02T00:36:00,gfd,52.20
2022-05-02T00:38:00,gfd,47.40
2022-05-02T00:40:00,gfd,43.20
2022-05-02T00:42:00,gfd,47.40
2022-05-02T00:44:00,gfd,47.40
2022-05-02T00:46:00,gfd,43.21
2022-05-02T00:48:00,gfd,43.20
2022-05-02T00:49:00,gfd,21.60
2022-05-02T00:51:00,gfd,43.20
2022-05-02T00:53:00,gfd,43.21
2022-05-02T00:55:00,gfd,43.20
2022-05-02T00:57:00,gfd,43.20
2022-05-02T00:59:00,gfd,47.40
2022-05-02T01:01:00,gfd,43.20
2022-05-02T01:03:00,gfd,43.20
2022-05-02T01:05:00,gfd,48.00
2022-05-02T01:07:00,gfd,47.40
2022-05-02T01:08:00,gfd,21.61
2022-05-02T01:10:00,gfd,43.20
2022-05-02T01:11:00,gfd,21.60
2022-05-02T01:13:00,gfd,47.40
2022-05-02T01:14:00,gfd,17.40
2022-05-02T01:16:00,gfd,43.21
2022-05-02T01:18:00,gfd,43.20
2022-05-02T01:20:00,gfd,39.00
2022-05-02T01:22:00,gfd,43.20
2022-05-02T01:24:00,gfd,38.40
2022-05-02T01:26:00,gfd,43.20
2022-05-02T01:27:00,gfd,21.60
2022-05-02T01:29:00,gfd,48.00
2022-05-02T01:31:00,gfd,38.40
2022-05-02T01:33:00,gfd,43.20
2022-05-02T01:35:00,gfd,43.20
2022-05-02T01:37:00,gfd,39.00
2022-05-02T01:39:00,gfd,43.20
2022-05-02T01:41:00,gfd,39.00
2022-05-02T01:43:00,gfd,43.20
2022-05-02T01:45:00,gfd,39.00
2022-05-02T01:47:00,gfd,39.00
2022-05-02T01:49:00,gfd,43.20
2022-05-02T01:50:00,gfd,21.60
2022-05-02T01:51:00,gfd,16.80
2022-05-02T01:53:00,gfd,43.20
2022-05-02T01:55:00,gfd,43.20
2022-05-02T01:57:00,gfd,39.00
2022-05-02T01:59:00,gfd,43.20
2022-05-02T02:01:00,gfd,39.00
2022-05-02T02:03:00,gfd,39.00
2022-05-02T02:05:00,gfd,39.00
2022-05-02T02:06:00,gfd,16.80
2022-05-02T02:08:00,gfd,38.99
2022-05-02T02:09:00,gfd,17.40
2022-05-02T02:11:00,gfd,39.00
2022-05-02T02:12:00,gfd,25.80
2022-05-02T02:14:00,gfd,39.00
2022-05-02T02:16:00,gfd,34.20
2022-05-02T02:17:00,gfd,21.60
2022-05-02T02:19:00,gfd,39.00
2022-05-02T02:21:00,gfd,34.80
2022-05-02T02:23:00,gfd,43.20
2022-05-02T02:25:00,gfd,39.00
2022-05-02T02:27:00,gfd,38.40
2022-05-02T02:29:00,gfd,39.00
2022-05-02T02:31:00,gfd,38.99
2022-05-02T02:33:00,gfd,34.80
2022-05-02T02:35:00,gfd,38.40
2022-05-02T02:37:00,gfd,34.80
2022-05-02T02:39:00,gfd,39.00
2022-05-02T02:41:00,gfd,34.20
2022-05-02T02:43:00,gfd,34.80
2022-05-02T02:45:00,gfd,38.99
2022-05-02T02:47:00,gfd,34.20
2022-05-02T02:49:00,gfd,39.00
2022-05-02T02:51:00,gfd,38.99
2022-05-02T02:53:00,gfd,34.80
2022-05-02T02:55:00,gfd,38.40
2022-05-02T02:57:00,gfd,34.80
2022-05-02T02:59:00,gfd,34.80
2022-05-02T03:01:00,gfd,34.20
2022-05-02T03:03:00,gfd,34.80
2022-05-02T03:05:00,gfd,39.00
2022-05-02T03:07:00,gfd,34.20
2022-05-02T03:09:00,gfd,34.80
2022-05-02T03:10:00,gfd,17.40
2022-05-02T03:12:00,gfd,34.20
2022-05-02T03:14:00,gfd,34.80
2022-05-02T03:16:00,gfd,34.20
2022-05-02T03:18:00,gfd,39.00
2022-05-02T03:20:00,gfd,34.80
2022-05-02T03:21:00,gfd,17.40
2022-05-02T03:23:00,gfd,34.20
2022-05-02T03:25:00,gfd,39.00
2022-05-02T03:26:00,gfd,17.40
2022-05-02T03:28:00,gfd,34.20
2022-05-02T03:29:00,gfd,17.40
2022-05-02T03:31:00,gfd,38.99
2022-05-02T03:33:00,gfd,34.80
2022-05-02T03:34:00,gfd,16.80
2022-05-02T03:36:00,gfd,34.80
2022-05-02T03:38:00,gfd,34.80
2022-05-02T03:39:00,gfd,16.80
2022-05-02T03:41:00,gfd,39.00
2022-05-02T03:43:00,gfd,34.80
2022-05-02T03:44:00,gfd,17.40
2022-05-02T03:46:00,gfd,38.40
2022-05-02T03:48:00,gfd,34.80
2022-05-02T03:50:00,gfd,39.00
2022-05-02T03:52:00,gfd,34.20
2022-05-02T03:53:00,gfd,21.60
2022-05-02T03:55:00,gfd,34.80
2022-05-02T03:57:00,gfd,39.00
2022-05-02T03:59:00,gfd,38.99
2022-05-02T04:00:00,gfd,21.61
2022-05-02T04:02:00,gfd,38.39
2022-05-02T04:03:00,gfd,17.40
2022-05-02T04:05:00,gfd,39.00
2022-05-02T04:07:00,gfd,39.00
2022-05-02T04:08:00,gfd,17.40
2022-05-02T04:10:00,gfd,38.40
2022-05-02T04:12:00,gfd,34.80
2022-05-02T04:13:00,gfd,21.60
2022-05-02T04:15:00,gfd,39.00
2022-05-02T04:17:00,gfd,43.20
2022-05-02T04:18:00,gfd,21.60
2022-05-02T04:19:00,gfd,17.40
2022-05-02T04:21:00,gfd,38.39
2022-05-02T04:23:00,gfd,43.21
2022-05-02T04:24:00,gfd,17.40
2022-05-02T04:26:00,gfd,43.21
2022-05-02T04:28:00,gfd,38.99
2022-05-02T04:29:00,gfd,21.61
2022-05-02T04:30:00,gfd,21.60
2022-05-02T04:32:00,gfd,43.20
2022-05-02T04:33:00,gfd,21.60
2022-05-02T04:35:00,gfd,39.00
2022-05-02T04:36:00,gfd,21.60
2022-05-02T04:38:00,gfd,39.00
2022-05-02T04:39:00,gfd,21.60
2022-05-02T04:41:00,gfd,38.40
2022-05-02T04:43:00,gfd,39.00
2022-05-02T04:45:00,gfd,38.99
2022-05-02T04:46:00,gfd,21.60
2022-05-02T04:48:00,gfd,39.00
2022-05-02T04:50:00,gfd,39.00
2022-05-02T04:52:00,gfd,38.40
2022-05-02T04:53:00,gfd,17.40
2022-05-02T04:55:00,gfd,43.20
2022-05-02T04:57:00,gfd,43.20
2022-05-02T04:59:00,gfd,39.00
2022-05-02T05:01:00,gfd,43.20
2022-05-02T05:03:00,gfd,43.20
2022-05-02T05:05:00,gfd,43.21
2022-05-02T05:06:00,gfd,21.60
2022-05-02T05:08:00,gfd,39.00
2022-05-02T05:10:00,gfd,43.20
2022-05-02T05:12:00,gfd,43.20
2022-05-02T05:13:00,gfd,21.60
2022-05-02T05:15:00,gfd,39.00
2022-05-02T05:16:00,gfd,21.60
2022-05-02T05:17:00,gfd,21.60
2022-05-02T05:19:00,gfd,43.20
2022-05-02T05:21:00,gfd,43.21
2022-05-02T05:23:00,gfd,43.20
2022-05-02T05:24:00,gfd,21.60
2022-05-02T05:25:00,gfd,16.80
2022-05-02T05:27:00,gfd,43.20
2022-05-02T05:29:00,gfd,39.00
2022-05-02T05:31:00,gfd,47.40
2022-05-02T05:33:00,gfd,39.00
2022-05-02T05:34:00,gfd,17.40
2022-05-02T05:35:00,gfd,21.60
2022-05-02T05:37:00,gfd,39.00
2022-05-02T05:39:00,gfd,43.20
2022-05-02T05:40:00,gfd,12.60
2022-05-02T05:42:00,gfd,34.80
2022-05-02T05:43:00,gfd,17.40
2022-05-02T05:45:00,gfd,39.00
2022-05-02T05:46:00,gfd,16.80
2022-05-02T05:48:00,gfd,34.80
2022-05-02T05:50:00,gfd,39.00
2022-05-02T05:51:00,gfd,17.40
2022-05-02T05:53:00,gfd,34.20
2022-05-02T05:55:00,gfd,34.80
2022-05-02T05:56:00,gfd,17.40
2022-05-02T05:58:00,gfd,34.20
2022-05-02T05:59:00,gfd,17.40
2022-05-02T06:01:00,gfd,34.80
2022-05-02T06:03:00,gfd,34.20
2022-05-02T06:05:00,gfd,34.80
2022-05-02T06:07:00,gfd,34.20
2022-05-02T06:09:00,gfd,34.80
2022-05-02T06:11:00,gfd,34.80
2022-05-02T06:13:00,gfd,38.40
2022-05-02T06:15:00,gfd,34.80
2022-05-02T06:16:00,gfd,13.20
2022-05-02T06:18:00,gfd,34.20
2022-05-02T06:19:00,gfd,17.40
2022-05-02T06:20:00,gfd,17.40
2022-05-02T06:22:00,gfd,34.20
2022-05-02T06:23:00,gfd,17.40
2022-05-02T06:24:00,gfd,21.60
2022-05-02T06:26:00,gfd,34.80
2022-05-02T06:28:00,gfd,34.20
2022-05-02T06:30:00,gfd,43.20
2022-05-02T06:32:00,gfd,30.60
2022-05-02T06:33:00,gfd,21.60
2022-05-02T06:35:00,gfd,39.00
2022-05-02T06:36:00,gfd,16.80
2022-05-02T06:38:00,gfd,30.60
2022-05-02T06:39:00,gfd,17.40
2022-05-02T06:41:00,gfd,34.20
2022-05-02T06:43:00,gfd,30.60
2022-05-02T06:45:00,gfd,34.20
2022-05-02T06:47:00,gfd,34.80
2022-05-02T06:48:00,gfd,17.40
2022-05-02T06:50:00,gfd,34.20
2022-05-02T06:52:00,gfd,34.80
2022-05-02T06:54:00,gfd,34.20
2022-05-02T06:56:00,gfd,34.80
2022-05-02T06:57:00,gfd,34.80
2022-05-02T06:58:00,gfd,34.80
2022-05-02T07:00:00,gfd,34.20
2022-05-02T07:02:00,gfd,34.80
2022-05-02T07:04:00,gfd,34.20
2022-05-02T07:05:00,gfd,17.40
2022-05-02T07:06:00,gfd,17.40
2022-05-02T07:08:00,gfd,34.80
2022-05-02T07:09:00,gfd,16.80
2022-05-02T07:10:00,gfd,17.40
2022-05-02T07:12:00,gfd,34.80
2022-05-02T07:13:00,gfd,17.40
2022-05-02T07:15:00,gfd,34.20
2022-05-02T07:17:00,gfd,34.80
2022-05-02T07:19:00,gfd,34.20
2022-05-02T07:20:00,gfd,17.40
2022-05-02T07:22:00,gfd,30.60
2022-05-02T07:24:00,gfd,34.20
2022-05-02T07:26:00,gfd,30.60
2022-05-02T07:28:00,gfd,38.40
2022-05-02T07:29:00,gfd,17.40
2022-05-02T07:31:00,gfd,34.80
2022-05-02T07:33:00,gfd,34.20
2022-05-02T07:35:00,gfd,30.60
2022-05-02T07:36:00,gfd,17.40
2022-05-02T07:38:00,gfd,34.20
2022-05-02T07:40:00,gfd,39.00
2022-05-02T07:41:00,gfd,17.40
2022-05-02T07:43:00,gfd,39.00
2022-05-02T07:45:00,gfd,34.20
2022-05-02T07:47:00,gfd,39.00
2022-05-02T07:49:00,gfd,43.20
2022-05-02T07:50:00,gfd,17.40
2022-05-02T07:52:00,gfd,30.00
2022-05-02T07:54:00,gfd,34.80
2022-05-02T07:56:00,gfd,34.20
2022-05-02T07:58:00,gfd,38.99
2022-05-02T08:00:00,gfd,34.80
2022-05-02T08:01:00,gfd,17.40
2022-05-02T08:03:00,gfd,34.20
2022-05-02T08:05:00,gfd,34.80
2022-05-02T08:07:00,gfd,34.20
2022-05-02T08:09:00,gfd,34.80
2022-05-02T08:10:00,gfd,17.40
2022-05-02T08:12:00,gfd,34.20
2022-05-02T08:14:00,gfd,34.80
2022-05-02T08:15:00,gfd,13.20
2022-05-02T08:16:00,gfd,16.80
2022-05-02T08:18:00,gfd,43.20
2022-05-02T08:20:00,gfd,34.80
2022-05-02T08:22:00,gfd,34.80
2022-05-02T08:23:00,gfd,16.79
2022-05-02T08:25:00,gfd,34.80
2022-05-02T08:26:00,gfd,17.40
2022-05-02T08:28:00,gfd,34.20
2022-05-02T08:29:00,gfd,17.40
2022-05-02T08:32:00,gfd,56.40
2022-05-02T08:34:00,gfd,43.20
2022-05-02T08:36:00,gfd,34.20
2022-05-02T08:38:00,gfd,34.80
2022-05-02T08:40:00,gfd,34.80
2022-05-02T08:41:00,gfd,16.80
2022-05-02T08:43:00,gfd,39.00
2022-05-02T08:45:00,gfd,39.00
2022-05-02T08:47:00,gfd,38.99
2022-05-02T08:49:00,gfd,39.00
2022-05-02T08:51:00,gfd,38.40
2022-05-02T08:53:00,gfd,34.80
2022-05-02T08:55:00,gfd,38.99
2022-05-02T08:57:00,gfd,34.20
2022-05-02T08:59:00,gfd,34.80
2022-05-02T09:01:00,gfd,43.20
2022-05-02T09:03:00,gfd,34.80
2022-05-02T09:05:00,gfd,34.20
2022-05-02T09:07:00,gfd,34.80
2022-05-02T09:09:00,gfd,34.20
2022-05-02T09:10:00,gfd,21.60
2022-05-02T09:11:00,gfd,21.60
2022-05-02T09:13:00,gfd,34.80
2022-05-02T09:14:00,gfd,17.40
2022-05-02T09:16:00,gfd,34.20
2022-05-02T09:18:00,gfd,38.99
2022-05-02T09:19:00,gfd,17.40
2022-05-02T09:21:00,gfd,34.80
2022-05-02T09:23:00,gfd,43.20
2022-05-02T09:25:00,gfd,43.20
2022-05-02T09:26:00,gfd,21.60
2022-05-02T09:28:00,gfd,34.20
2022-05-02T09:30:00,gfd,38.99
2022-05-02T09:31:00,gfd,17.40
2022-05-02T09:33:00,gfd,43.20
2022-05-02T09:35:00,gfd,43.21
2022-05-02T09:37:00,gfd,34.20
2022-05-02T09:39:00,gfd,39.00
2022-05-02T09:41:00,gfd,34.80
2022-05-02T09:43:00,gfd,39.00
2022-05-02T09:45:00,gfd,30.00
2022-05-02T09:47:00,gfd,30.00
2022-05-02T09:48:00,gfd,17.40
2022-05-02T09:50:00,gfd,34.80
2022-05-02T09:51:00,gfd,17.40
2022-05-02T09:53:00,gfd,34.20
2022-05-02T09:54:00,gfd,21.60
2022-05-02T09:56:00,gfd,39.00
2022-05-02T09:58:00,gfd,30.00
2022-05-02T10:00:00,gfd,30.60
2022-05-02T10:02:00,gfd,34.20
2022-05-02T10:03:00,gfd,17.40
2022-05-02T10:05:00,gfd,34.80
2022-05-02T10:07:00,gfd,47.40
2022-05-02T10:08:00,gfd,17.40
2022-05-02T10:10:00,gfd,34.20
2022-05-02T10:12:00,gfd,39.00
2022-05-02T10:13:00,gfd,21.60
2022-05-02T10:15:00,gfd,39.00
2022-05-02T10:16:00,gfd,13.20
2022-05-02T10:18:00,gfd,43.20
2022-05-02T10:20:00,gfd,34.20
2022-05-02T10:22:00,gfd,34.80
2022-05-02T10:23:00,gfd,17.40
2022-05-02T10:25:00,gfd,38.40
2022-05-02T10:27:00,gfd,39.00
2022-05-02T10:29:00,gfd,38.99
2022-05-02T10:31:00,gfd,39.00
2022-05-02T10:32:00,gfd,25.80
2022-05-02T10:34:00,gfd,43.20
2022-05-02T10:35:00,gfd,17.40
2022-05-02T10:37:00,gfd,38.99
2022-05-02T10:39:00,gfd,38.40
2022-05-02T10:41:00,gfd,34.80
2022-05-02T10:42:00,gfd,17.40
2022-05-02T10:44:00,gfd,34.20
2022-05-02T10:46:00,gfd,34.80
2022-05-02T10:48:00,gfd,34.80
2022-05-02T10:49:00,gfd,12.60
2022-05-02T10:51:00,gfd,39.00
2022-05-02T10:53:00,gfd,38.99
2022-05-02T10:55:00,gfd,30.00
2022-05-02T10:57:00,gfd,34.80
2022-05-02T10:59:00,gfd,39.00
2022-05-02T11:01:00,gfd,34.20
2022-05-02T11:02:00,gfd,17.40
2022-05-02T11:04:00,gfd,34.80
2022-05-02T11:06:00,gfd,38.40
2022-05-02T11:08:00,gfd,43.20
2022-05-02T11:10:00,gfd,52.20
2022-05-02T11:12:00,gfd,51.60
2022-05-02T11:13:00,gfd,21.60
2022-05-02T11:15:00,gfd,56.40
2022-05-02T11:17:00,gfd,47.40
2022-05-02T11:18:00,gfd,21.60
2022-05-02T11:20:00,gfd,47.40
2022-05-02T11:22:00,gfd,47.40
2022-05-02T11:24:00,gfd,43.20
2022-05-02T11:26:00,gfd,39.00
2022-05-02T11:28:00,gfd,39.00
2022-05-02T11:30:00,gfd,34.80
2022-05-02T11:32:00,gfd,38.40
2022-05-02T11:33:00,gfd,21.60
2022-05-02T11:35:00,gfd,43.21
2022-05-02T11:36:00,gfd,21.60
2022-05-02T11:38:00,gfd,34.80
2022-05-02T11:40:00,gfd,39.00
2022-05-02T11:42:00,gfd,43.20
2022-05-02T11:44:00,gfd,34.20
2022-05-02T11:46:00,gfd,34.80
2022-05-02T11:48:00,gfd,47.40
2022-05-02T11:50:00,gfd,38.99
2022-05-02T11:52:00,gfd,39.00
2022-05-02T11:54:00,gfd,43.20
2022-05-02T11:56:00,gfd,39.00
2022-05-02T11:58:00,gfd,34.20
2022-05-02T12:00:00,gfd,38.99
2022-05-02T12:02:00,gfd,34.80
2022-05-02T12:03:00,gfd,16.80
2022-05-02T12:05:00,gfd,34.80
2022-05-02T12:06:00,gfd,17.40
2022-05-02T12:08:00,gfd,43.20
2022-05-02T12:10:00,gfd,34.20
2022-05-02T12:12:00,gfd,39.00
2022-05-02T12:14:00,gfd,43.20
2022-05-02T12:16:00,gfd,43.21
2022-05-02T12:18:00,gfd,43.20
2022-05-02T12:20:00,gfd,39.00
2022-05-02T12:21:00,gfd,17.40
2022-05-02T12:23:00,gfd,39.00
2022-05-02T12:25:00,gfd,34.20
2022-05-02T12:26:00,gfd,17.40
2022-05-02T12:27:00,gfd,17.40
2022-05-02T12:29:00,gfd,34.20
2022-05-02T12:31:00,gfd,34.80
2022-05-02T12:33:00,gfd,38.99
2022-05-02T12:34:00,gfd,17.40
2022-05-02T12:36:00,gfd,38.41
2022-05-02T12:38:00,gfd,34.79
2022-05-02T12:40:00,gfd,34.80
2022-05-02T12:42:00,gfd,34.20
2022-05-02T12:43:00,gfd,21.59
2022-05-02T12:45:00,gfd,34.80
2022-05-02T12:47:00,gfd,30.00
2022-05-02T12:48:00,gfd,17.40
2022-05-02T12:50:00,gfd,34.79
2022-05-02T12:52:00,gfd,34.20
2022-05-02T12:54:00,gfd,38.99
2022-05-02T12:55:00,gfd,17.40
2022-05-02T12:57:00,gfd,43.20
2022-05-02T12:58:00,gfd,17.40
2022-05-02T13:00:00,gfd,38.41
2022-05-02T13:02:00,gfd,34.79
2022-05-02T13:03:00,gfd,21.61
2022-05-02T13:05:00,gfd,34.80
2022-05-02T13:07:00,gfd,43.20
2022-05-02T13:09:00,gfd,34.19
2022-05-02T13:10:00,gfd,17.40
2022-05-02T13:12:00,gfd,39.01
2022-05-02T13:13:00,gfd,21.59
2022-05-02T13:15:00,gfd,34.20
2022-05-02T13:17:00,gfd,38.99
2022-05-02T13:19:00,gfd,39.01
2022-05-02T13:21:00,gfd,34.79
2022-05-02T13:23:00,gfd,30.00
2022-05-02T13:25:00,gfd,34.80
2022-05-02T13:27:00,gfd,38.41
2022-05-02T13:28:00,gfd,17.39
2022-05-02T13:30:00,gfd,30.60
2022-05-02T13:31:00,gfd,21.61
2022-05-02T13:33:00,gfd,34.20
2022-05-02T13:35:00,gfd,38.99
2022-05-02T13:36:00,gfd,21.61
2022-05-02T13:38:00,gfd,38.99
2022-05-02T13:39:00,gfd,25.80
2022-05-02T13:40:00,gfd,17.40
2022-05-02T13:42:00,gfd,39.01
2022-05-02T13:44:00,gfd,43.20
2022-05-02T13:46:00,gfd,34.19
2022-05-02T13:47:00,gfd,17.40
2022-05-02T13:49:00,gfd,39.01
2022-05-02T13:51:00,gfd,34.19
2022-05-02T13:52:00,gfd,21.61
2022-05-02T13:54:00,gfd,38.99
2022-05-02T13:56:00,gfd,39.01
2022-05-02T13:57:00,gfd,21.59
2022-05-02T13:59:00,gfd,39.01
2022-05-02T14:01:00,gfd,38.99
2022-05-02T14:03:00,gfd,38.41
2022-05-02T14:05:00,gfd,38.99
2022-05-02T14:07:00,gfd,34.80
2022-05-02T14:08:00,gfd,17.39
2022-05-02T14:09:00,gfd,16.80
2022-05-02T14:11:00,gfd,34.80
2022-05-02T14:12:00,gfd,17.40
2022-05-02T14:14:00,gfd,43.20
2022-05-02T14:15:00,gfd,17.40
2022-05-02T14:17:00,gfd,34.20
2022-05-02T14:18:00,gfd,21.59
2022-05-02T14:20:00,gfd,34.80
2022-05-02T14:21:00,gfd,21.59
2022-05-02T14:23:00,gfd,39.01
2022-05-02T14:25:00,gfd,38.39
2022-05-02T14:27:00,gfd,43.20
2022-05-02T14:29:00,gfd,43.20
2022-05-02T14:31:00,gfd,34.80
2022-05-02T14:33:00,gfd,38.99
2022-05-02T14:34:00,gfd,17.40
2022-05-02T14:35:00,gfd,25.81
2022-05-02T14:37:00,gfd,38.99
2022-05-02T14:39:00,gfd,38.39
2022-05-02T14:40:00,gfd,17.40
2022-05-02T14:42:00,gfd,39.01
2022-05-02T14:43:00,gfd,25.80
2022-05-02T14:45:00,gfd,38.99
2022-05-02T14:47:00,gfd,43.20
2022-05-02T14:48:00,gfd,17.40
2022-05-02T14:50:00,gfd,43.20
2022-05-02T14:52:00,gfd,43.21
2022-05-02T14:54:00,gfd,34.19
2022-05-02T14:56:00,gfd,39.01
2022-05-02T14:58:00,gfd,43.20
2022-05-02T14:59:00,gfd,21.59
2022-05-02T15:01:00,gfd,34.80
2022-05-02T15:03:00,gfd,38.99
2022-05-02T15:05:00,gfd,34.20
2022-05-02T15:06:00,gfd,17.40
2022-05-02T15:08:00,gfd,38.99
2022-05-02T15:10:00,gfd,43.21
2022-05-02T15:11:00,gfd,21.59
2022-05-02T15:13:00,gfd,34.20
2022-05-02T15:14:00,gfd,30.60
2022-05-02T15:16:00,gfd,47.40
2022-05-02T15:17:00,gfd,30.00
2022-05-02T15:19:00,gfd,43.20
2022-05-02T15:20:00,gfd,21.59
2022-05-02T15:22:00,gfd,52.21
2022-05-02T15:24:00,gfd,43.20
2022-05-02T15:25:00,gfd,25.80
2022-05-02T15:27:00,gfd,43.20
2022-05-02T15:29:00,gfd,47.40
2022-05-02T15:31:00,gfd,39.01
2022-05-02T15:33:00,gfd,43.20
2022-05-02T15:35:00,gfd,43.20
2022-05-02T15:37:00,gfd,47.40
2022-05-02T15:38:00,gfd,25.80
2022-05-02T15:39:00,gfd,21.59
2022-05-02T15:41:00,gfd,52.21
2022-05-02T15:42:00,gfd,25.80
2022-05-02T15:44:00,gfd,47.40
2022-05-02T15:46:00,gfd,43.20
2022-05-02T15:48:00,gfd,43.20
2022-05-02T15:49:00,gfd,30.60
2022-05-02T15:51:00,gfd,43.20
2022-05-02T15:53:00,gfd,43.21
2022-05-02T15:55:00,gfd,47.39
2022-05-02T15:57:00,gfd,43.21
2022-05-02T15:59:00,gfd,47.39
2022-05-02T16:01:00,gfd,47.40
2022-05-02T16:03:00,gfd,47.40
2022-05-02T16:04:00,gfd,26.40
2022-05-02T16:06:00,gfd,47.40
2022-05-02T16:07:00,gfd,25.80
2022-05-02T16:08:00,gfd,21.61
2022-05-02T16:10:00,gfd,47.40
2022-05-02T16:12:00,gfd,52.19
2022-05-02T16:13:00,gfd,16.80
2022-05-02T16:15:00,gfd,43.20
2022-05-02T16:16:00,gfd,17.40
2022-05-02T16:18:00,gfd,34.80
2022-05-02T16:19:00,gfd,21.59
2022-05-02T16:20:00,gfd,25.81
2022-05-02T16:22:00,gfd,38.99
2022-05-02T16:23:00,gfd,25.80
2022-05-02T16:24:00,gfd,17.40
2022-05-02T16:26:00,gfd,39.01
2022-05-02T16:28:00,gfd,38.39
2022-05-02T16:29:00,gfd,17.40
2022-05-02T16:31:00,gfd,43.20
2022-05-02T16:33:00,gfd,38.99
2022-05-02T16:34:00,gfd,17.40
2022-05-02T16:36:00,gfd,43.20
2022-05-02T16:37:00,gfd,25.81
2022-05-02T16:39:00,gfd,34.79
2022-05-02T16:41:00,gfd,43.20
2022-05-02T16:43:00,gfd,47.40
2022-05-02T16:45:00,gfd,47.40
2022-05-02T16:47:00,gfd,43.20
2022-05-02T16:49:00,gfd,43.20
2022-05-02T16:50:00,gfd,25.81
2022-05-02T16:52:00,gfd,43.20
2022-05-02T16:54:00,gfd,47.40
2022-05-02T16:55:00,gfd,21.59
2022-05-02T16:57:00,gfd,43.20
2022-05-02T16:58:00,gfd,21.61
2022-05-02T17:00:00,gfd,43.20
2022-05-02T17:02:00,gfd,48.00
2022-05-02T17:04:00,gfd,43.20
2022-05-02T17:05:00,gfd,21.59
2022-05-02T17:07:00,gfd,43.21
2022-05-02T17:09:00,gfd,47.39
2022-05-02T17:11:00,gfd,47.40
2022-05-02T17:13:00,gfd,51.61
2022-05-02T17:15:00,gfd,52.19
2022-05-02T17:16:00,gfd,25.81
2022-05-02T17:18:00,gfd,43.20
2022-05-02T17:20:00,gfd,51.59
2022-05-02T17:22:00,gfd,48.00
2022-05-02T17:24:00,gfd,47.40
2022-05-02T17:26:00,gfd,51.59
2022-05-02T17:27:00,gfd,21.61
2022-05-02T17:29:00,gfd,43.20
2022-05-02T17:31:00,gfd,47.40
2022-05-02T17:33:00,gfd,48.00
2022-05-02T17:35:00,gfd,43.20
2022-05-02T17:37:00,gfd,47.40
2022-05-02T17:38:00,gfd,21.59
2022-05-02T17:40:00,gfd,43.20
2022-05-02T17:42:00,gfd,34.20
2022-05-02T17:43:00,gfd,17.40
2022-05-02T17:45:00,gfd,34.80
2022-05-02T17:47:00,gfd,43.20
2022-05-02T17:48:00,gfd,17.40
2022-05-02T17:50:00,gfd,34.19
2022-05-02T17:52:00,gfd,39.01
2022-05-02T17:54:00,gfd,34.79
2022-05-02T17:56:00,gfd,38.41
2022-05-02T17:58:00,gfd,43.20
2022-05-02T18:00:00,gfd,43.20
2022-05-02T18:02:00,gfd,43.20
2022-05-02T18:04:00,gfd,39.01
2022-05-02T18:06:00,gfd,47.39
2022-05-02T18:07:00,gfd,26.41
2022-05-02T18:09:00,gfd,51.59
2022-05-02T18:11:00,gfd,47.40
2022-05-02T18:12:00,gfd,25.80
2022-05-02T18:13:00,gfd,21.61
2022-05-02T18:15:00,gfd,52.19
2022-05-02T18:16:00,gfd,21.61
2022-05-02T18:18:00,gfd,43.20
2022-05-02T18:20:00,gfd,43.20
2022-05-02T18:22:00,gfd,47.40
2022-05-02T18:23:00,gfd,21.61
2022-05-02T18:25:00,gfd,47.40
2022-05-02T18:27:00,gfd,43.20
2022-05-02T18:28:00,gfd,21.59
2022-05-02T18:30:00,gfd,43.20
2022-05-02T18:32:00,gfd,43.20
2022-05-02T18:34:00,gfd,47.40
2022-05-02T18:36:00,gfd,43.20
2022-05-02T18:38:00,gfd,52.21
2022-05-02T18:40:00,gfd,43.20
2022-05-02T18:41:00,gfd,21.61
2022-05-02T18:43:00,gfd,47.39
2022-05-02T18:44:00,gfd,21.61
2022-05-02T18:46:00,gfd,47.40
2022-05-02T18:47:00,gfd,21.59
2022-05-02T18:48:00,gfd,21.61
2022-05-02T18:50:00,gfd,47.40
2022-05-02T18:52:00,gfd,52.19
2022-05-02T18:53:00,gfd,25.81
2022-05-02T18:55:00,gfd,60.60
2022-05-02T18:56:00,gfd,21.59
2022-05-02T18:58:00,gfd,51.61
2022-05-02T19:00:00,gfd,56.40
2022-05-02T19:02:00,gfd,51.59
2022-05-02T19:04:00,gfd,56.41
2022-05-02T19:06:00,gfd,55.80
2022-05-02T19:08:00,gfd,56.40
