#datetime,building,power
2022-11-23T00:00:00,ata,31.23
2022-11-23T00:02:00,ata,33.57
2022-11-23T00:03:00,ata,16.82
2022-11-23T00:05:00,ata,31.23
2022-11-23T00:07:00,ata,35.98
2022-11-23T00:09:00,ata,33.57
2022-11-23T00:11:00,ata,33.63
2022-11-23T00:13:00,ata,33.57
2022-11-23T00:15:00,ata,33.63
2022-11-23T00:16:00,ata,16.76
2022-11-23T00:18:00,ata,33.63
2022-11-23T00:20:00,ata,33.57
2022-11-23T00:21:00,ata,14.41
2022-11-23T00:23:00,ata,33.57
2022-11-23T00:25:00,ata,31.23
2022-11-23T00:26:00,ata,16.82
2022-11-23T00:28:00,ata,33.57
2022-11-23T00:30:00,ata,31.23
2022-11-23T00:31:00,ata,16.76
2022-11-23T00:32:00,ata,14.41
2022-11-23T00:34:00,ata,33.63
2022-11-23T00:35:00,ata,16.76
2022-11-23T00:37:00,ata,31.23
2022-11-23T00:39:00,ata,31.17
2022-11-23T00:40:00,ata,16.82
2022-11-23T00:42:00,ata,31.17
2022-11-23T00:44:00,ata,33.63
2022-11-23T00:45:00,ata,16.82
2022-11-23T00:47:00,ata,31.17
2022-11-23T00:48:00,ata,16.82
2022-11-23T00:49:00,ata,14.41
2022-11-23T00:51:00,ata,33.57
2022-11-23T00:52:00,ata,14.41
2022-11-23T00:54:00,ata,31.17
2022-11-23T00:55:00,ata,14.41
2022-11-23T00:57:00,ata,38.38
2022-11-23T00:59:00,ata,31.23
2022-11-23T01:01:00,ata,31.17
2022-11-23T01:03:00,ata,31.23
2022-11-23T01:05:00,ata,33.57
2022-11-23T01:07:00,ata,31.23
2022-11-23T01:09:00,ata,35.98
2022-11-23T01:11:00,ata,33.63
2022-11-23T01:12:00,ata,16.76
2022-11-23T01:14:00,ata,55.20
2022-11-23T01:15:00,ata,26.43
2022-11-23T01:17:00,ata,55.20
2022-11-23T01:19:00,ata,50.39
2022-11-23T01:21:00,ata,31.23
2022-11-23T01:23:00,ata,33.57
2022-11-23T01:24:00,ata,14.41
2022-11-23T01:26:00,ata,33.57
2022-11-23T01:28:00,ata,33.63
2022-11-23T01:29:00,ata,16.76
2022-11-23T01:30:00,ata,16.82
2022-11-23T01:32:00,ata,31.23
2022-11-23T01:33:00,ata,16.76
2022-11-23T01:35:00,ata,33.63
2022-11-23T01:37:00,ata,31.17
2022-11-23T01:38:00,ata,16.82
2022-11-23T01:39:00,ata,14.41
2022-11-23T01:41:00,ata,33.57
2022-11-23T01:43:00,ata,33.63
2022-11-23T01:45:00,ata,31.17
2022-11-23T01:46:00,ata,28.83
2022-11-23T01:48:00,ata,55.20
2022-11-23T01:50:00,ata,60.00
2022-11-23T01:52:00,ata,33.57
2022-11-23T01:53:00,ata,16.82
2022-11-23T01:55:00,ata,33.57
2022-11-23T01:56:00,ata,16.82
2022-11-23T01:58:00,ata,33.57
2022-11-23T01:59:00,ata,14.41
2022-11-23T02:00:00,ata,16.82
2022-11-23T02:02:00,ata,33.57
2022-11-23T02:04:00,ata,33.63
2022-11-23T02:05:00,ata,14.41
2022-11-23T02:07:00,ata,33.57
2022-11-23T02:09:00,ata,31.17
2022-11-23T02:10:00,ata,16.82
2022-11-23T02:12:00,ata,31.23
2022-11-23T02:13:00,ata,16.76
2022-11-23T02:15:00,ata,31.23
2022-11-23T02:17:00,ata,33.57
2022-11-23T02:18:00,ata,16.82
2022-11-23T02:19:00,ata,16.82
2022-11-23T02:21:00,ata,31.17
2022-11-23T02:22:00,ata,16.82
2022-11-23T02:24:00,ata,31.17
2022-11-23T02:26:00,ata,33.63
2022-11-23T02:28:00,ata,31.17
2022-11-23T02:29:00,ata,16.82
2022-11-23T02:30:00,ata,14.41
2022-11-23T02:32:00,ata,33.57
2022-11-23T02:33:00,ata,14.41
2022-11-23T02:35:00,ata,33.57
2022-11-23T02:37:00,ata,31.23
2022-11-23T02:39:00,ata,33.57
2022-11-23T02:41:00,ata,31.23
2022-11-23T02:43:00,ata,31.17
2022-11-23T02:44:00,ata,14.41
2022-11-23T02:46:00,ata,31.23
2022-11-23T02:48:00,ata,31.17
2022-11-23T02:50:00,ata,31.23
2022-11-23T02:52:00,ata,45.59
2022-11-23T02:53:00,ata,28.77
2022-11-23T02:55:00,ata,52.79
2022-11-23T02:57:00,ata,50.45
2022-11-23T02:59:00,ata,31.17
2022-11-23T03:01:00,ata,33.63
2022-11-23T03:02:00,ata,16.76
2022-11-23T03:03:00,ata,16.82
2022-11-23T03:05:00,ata,33.57
2022-11-23T03:07:00,ata,33.63
2022-11-23T03:09:00,ata,33.57
2022-11-23T03:10:00,ata,16.82
2022-11-23T03:12:00,ata,33.57
2022-11-23T03:14:00,ata,33.63
2022-11-23T03:15:00,ata,16.82
2022-11-23T03:17:00,ata,31.17
2022-11-23T03:19:00,ata,33.63
2022-11-23T03:21:00,ata,33.57
2022-11-23T03:22:00,ata,14.41
2022-11-23T03:24:00,ata,35.98
2022-11-23T03:25:00,ata,14.41
2022-11-23T03:27:00,ata,35.98
2022-11-23T03:28:00,ata,16.82
2022-11-23T03:29:00,ata,14.41
2022-11-23T03:31:00,ata,33.57
2022-11-23T03:32:00,ata,16.82
2022-11-23T03:34:00,ata,31.17
2022-11-23T03:35:00,ata,16.82
2022-11-23T03:37:00,ata,33.63
2022-11-23T03:38:00,ata,14.36
2022-11-23T03:40:00,ata,31.23
2022-11-23T03:42:00,ata,33.57
2022-11-23T03:44:00,ata,31.23
2022-11-23T03:45:00,ata,16.76
2022-11-23T03:46:00,ata,16.82
2022-11-23T03:47:00,ata,14.41
2022-11-23T03:48:00,ata,16.82
2022-11-23T03:50:00,ata,28.77
2022-11-23T03:52:00,ata,33.63
2022-11-23T03:54:00,ata,31.17
2022-11-23T03:56:00,ata,31.23
2022-11-23T03:58:00,ata,31.17
2022-11-23T03:59:00,ata,16.82
2022-11-23T04:01:00,ata,33.57
2022-11-23T04:03:00,ata,31.23
2022-11-23T04:05:00,ata,31.17
2022-11-23T04:06:00,ata,16.82
2022-11-23T04:08:00,ata,55.20
2022-11-23T04:10:00,ata,52.79
2022-11-23T04:12:00,ata,38.38
2022-11-23T04:14:00,ata,33.63
2022-11-23T04:16:00,ata,31.17
2022-11-23T04:18:00,ata,33.63
2022-11-23T04:20:00,ata,33.57
2022-11-23T04:22:00,ata,33.63
2022-11-23T04:23:00,ata,16.76
2022-11-23T04:25:00,ata,33.63
2022-11-23T04:27:00,ata,31.17
2022-11-23T04:29:00,ata,33.63
2022-11-23T04:30:00,ata,16.76
2022-11-23T04:32:00,ata,31.23
2022-11-23T04:33:00,ata,16.82
2022-11-23T04:35:00,ata,31.17
2022-11-23T04:37:00,ata,33.63
2022-11-23T04:38:00,ata,14.36
2022-11-23T04:40:00,ata,33.63
2022-11-23T04:41:00,ata,14.41
2022-11-23T04:42:00,ata,16.76
2022-11-23T04:44:00,ata,33.63
2022-11-23T04:46:00,ata,33.57
2022-11-23T04:47:00,ata,14.41
2022-11-23T04:48:00,ata,16.82
2022-11-23T04:50:00,ata,33.57
2022-11-23T04:52:00,ata,33.63
2022-11-23T04:54:00,ata,33.57
2022-11-23T04:55:00,ata,16.82
2022-11-23T04:57:00,ata,31.17
2022-11-23T04:59:00,ata,33.63
2022-11-23T05:01:00,ata,31.17
2022-11-23T05:03:00,ata,33.63
2022-11-23T05:04:00,ata,14.36
2022-11-23T05:06:00,ata,33.63
2022-11-23T05:08:00,ata,33.57
2022-11-23T05:10:00,ata,33.63
2022-11-23T05:11:00,ata,16.76
2022-11-23T05:13:00,ata,40.84
2022-11-23T05:14:00,ata,28.77
2022-11-23T05:16:00,ata,57.60
2022-11-23T05:18:00,ata,52.79
2022-11-23T05:20:00,ata,31.23
2022-11-23T05:22:00,ata,33.57
2022-11-23T05:23:00,ata,14.41
2022-11-23T05:24:00,ata,16.82
2022-11-23T05:26:00,ata,28.77
2022-11-23T05:27:00,ata,16.82
2022-11-23T05:29:00,ata,28.77
2022-11-23T05:30:00,ata,16.82
2022-11-23T05:32:00,ata,31.23
2022-11-23T05:34:00,ata,31.17
2022-11-23T05:35:00,ata,16.82
2022-11-23T05:37:00,ata,33.57
2022-11-23T05:38:00,ata,14.41
2022-11-23T05:40:00,ata,33.63
2022-11-23T05:41:00,ata,16.76
2022-11-23T05:42:00,ata,16.82
2022-11-23T05:44:00,ata,31.17
2022-11-23T05:46:00,ata,33.63
2022-11-23T05:47:00,ata,16.82
2022-11-23T05:49:00,ata,31.17
2022-11-23T05:50:00,ata,14.41
2022-11-23T05:52:00,ata,33.57
2022-11-23T05:53:00,ata,14.41
2022-11-23T05:55:00,ata,31.23
2022-11-23T05:56:00,ata,16.76
2022-11-23T05:58:00,ata,31.23
2022-11-23T06:00:00,ata,33.57
2022-11-23T06:02:00,ata,31.23
2022-11-23T06:04:00,ata,31.17
2022-11-23T06:05:00,ata,16.82
2022-11-23T06:07:00,ata,31.17
2022-11-23T06:09:00,ata,33.63
2022-11-23T06:10:00,ata,16.76
2022-11-23T06:12:00,ata,33.63
2022-11-23T06:14:00,ata,33.57
2022-11-23T06:15:00,ata,16.82
2022-11-23T06:16:00,ata,14.41
2022-11-23T06:18:00,ata,33.57
2022-11-23T06:19:00,ata,16.82
2022-11-23T06:21:00,ata,33.57
2022-11-23T06:23:00,ata,33.63
2022-11-23T06:25:00,ata,33.57
2022-11-23T06:26:00,ata,16.82
2022-11-23T06:28:00,ata,33.57
2022-11-23T06:30:00,ata,31.23
2022-11-23T06:31:00,ata,16.82
2022-11-23T06:33:00,ata,33.57
2022-11-23T06:34:00,ata,14.41
2022-11-23T06:35:00,ata,16.82
2022-11-23T06:37:00,ata,31.17
2022-11-23T06:39:00,ata,35.98
2022-11-23T06:40:00,ata,14.41
2022-11-23T06:42:00,ata,33.63
2022-11-23T06:44:00,ata,33.57
2022-11-23T06:46:00,ata,33.63
2022-11-23T06:48:00,ata,33.57
2022-11-23T06:50:00,ata,31.17
2022-11-23T06:51:00,ata,16.82
2022-11-23T06:53:00,ata,31.23
2022-11-23T06:55:00,ata,40.78
2022-11-23T06:57:00,ata,52.79
2022-11-23T06:58:00,ata,28.83
2022-11-23T06:59:00,ata,21.56
2022-11-23T07:01:00,ata,31.23
2022-11-23T07:03:00,ata,31.17
2022-11-23T07:04:00,ata,14.41
2022-11-23T07:06:00,ata,55.20
2022-11-23T07:08:00,ata,52.79
2022-11-23T07:09:00,ata,26.43
2022-11-23T07:11:00,ata,38.38
2022-11-23T07:13:00,ata,28.83
2022-11-23T07:15:00,ata,31.17
2022-11-23T07:16:00,ata,14.41
2022-11-23T07:17:00,ata,16.82
2022-11-23T07:19:00,ata,31.17
2022-11-23T07:21:00,ata,28.83
2022-11-23T07:23:00,ata,28.77
2022-11-23T07:24:00,ata,14.41
2022-11-23T07:26:00,ata,31.17
2022-11-23T07:28:00,ata,28.83
2022-11-23T07:30:00,ata,28.77
2022-11-23T07:31:00,ata,16.82
2022-11-23T07:33:00,ata,31.23
2022-11-23T07:34:00,ata,14.36
2022-11-23T07:36:00,ata,31.23
2022-11-23T07:37:00,ata,14.41
2022-11-23T07:39:00,ata,28.77
2022-11-23T07:41:00,ata,31.23
2022-11-23T07:43:00,ata,28.77
2022-11-23T07:44:00,ata,14.41
2022-11-23T07:46:00,ata,31.17
2022-11-23T07:47:00,ata,14.41
2022-11-23T07:49:00,ata,31.23
2022-11-23T07:50:00,ata,14.36
2022-11-23T07:52:00,ata,31.23
2022-11-23T07:54:00,ata,31.17
2022-11-23T07:55:00,ata,14.41
2022-11-23T07:57:00,ata,31.23
2022-11-23T07:59:00,ata,28.77
2022-11-23T08:01:00,ata,31.23
2022-11-23T08:03:00,ata,31.17
2022-11-23T08:04:00,ata,14.41
2022-11-23T08:06:00,ata,31.17
2022-11-23T08:08:00,ata,33.63
2022-11-23T08:10:00,ata,31.17
2022-11-23T08:12:00,ata,31.23
2022-11-23T08:13:00,ata,16.76
2022-11-23T08:14:00,ata,16.82
2022-11-23T08:16:00,ata,31.23
2022-11-23T08:18:00,ata,31.17
2022-11-23T08:20:00,ata,28.83
2022-11-23T08:22:00,ata,31.17
2022-11-23T08:23:00,ata,14.41
2022-11-23T08:25:00,ata,31.17
2022-11-23T08:26:00,ata,16.82
2022-11-23T08:28:00,ata,28.83
2022-11-23T08:30:00,ata,31.17
2022-11-23T08:32:00,ata,55.20
2022-11-23T08:33:00,ata,26.43
2022-11-23T08:35:00,ata,52.79
2022-11-23T08:36:00,ata,14.41
2022-11-23T08:38:00,ata,31.17
2022-11-23T08:40:00,ata,28.83
2022-11-23T08:42:00,ata,31.17
2022-11-23T08:43:00,ata,14.41
2022-11-23T08:45:00,ata,31.17
2022-11-23T08:46:00,ata,14.41
2022-11-23T08:48:00,ata,31.23
2022-11-23T08:50:00,ata,28.77
2022-11-23T08:52:00,ata,28.83
2022-11-23T08:53:00,ata,14.36
2022-11-23T08:55:00,ata,28.83
2022-11-23T08:56:00,ata,14.41
2022-11-23T08:58:00,ata,28.77
2022-11-23T08:59:00,ata,16.82
2022-11-23T09:01:00,ata,26.37
2022-11-23T09:02:00,ata,16.82
2022-11-23T09:03:00,ata,14.41
2022-11-23T09:05:00,ata,28.77
2022-11-23T09:07:00,ata,31.23
2022-11-23T09:09:00,ata,31.17
2022-11-23T09:11:00,ata,28.83
2022-11-23T09:13:00,ata,31.17
2022-11-23T09:15:00,ata,31.23
2022-11-23T09:17:00,ata,31.17
2022-11-23T09:18:00,ata,16.82
2022-11-23T09:20:00,ata,31.23
2022-11-23T09:21:00,ata,16.76
2022-11-23T09:23:00,ata,31.23
2022-11-23T09:25:00,ata,31.17
2022-11-23T09:26:00,ata,14.41
2022-11-23T09:28:00,ata,33.57
2022-11-23T09:29:00,ata,14.41
2022-11-23T09:31:00,ata,31.23
2022-11-23T09:32:00,ata,14.36
2022-11-23T09:33:00,ata,16.82
2022-11-23T09:34:00,ata,14.41
2022-11-23T09:36:00,ata,31.17
2022-11-23T09:38:00,ata,31.23
2022-11-23T09:39:00,ata,16.82
2022-11-23T09:40:00,ata,14.36
2022-11-23T09:42:00,ata,48.05
2022-11-23T09:44:00,ata,52.79
2022-11-23T09:45:00,ata,23.96
2022-11-23T09:46:00,ata,19.22
2022-11-23T09:48:00,ata,28.77
2022-11-23T09:50:00,ata,31.23
2022-11-23T09:51:00,ata,14.41
2022-11-23T09:53:00,ata,31.17
2022-11-23T09:55:00,ata,31.23
2022-11-23T09:57:00,ata,31.17
2022-11-23T09:59:00,ata,31.23
2022-11-23T10:00:00,ata,14.36
2022-11-23T10:01:00,ata,14.41
2022-11-23T10:03:00,ata,31.23
2022-11-23T10:05:00,ata,33.57
2022-11-23T10:07:00,ata,28.83
2022-11-23T10:09:00,ata,33.57
2022-11-23T10:11:00,ata,31.17
2022-11-23T10:12:00,ata,14.41
2022-11-23T10:13:00,ata,14.41
2022-11-23T10:15:00,ata,33.57
2022-11-23T10:17:00,ata,28.83
2022-11-23T10:19:00,ata,31.17
2022-11-23T10:20:00,ata,14.41
2022-11-23T10:21:00,ata,14.41
2022-11-23T10:23:00,ata,28.77
2022-11-23T10:24:00,ata,16.82
2022-11-23T10:26:00,ata,28.83
2022-11-23T10:28:00,ata,28.77
2022-11-23T10:29:00,ata,16.82
2022-11-23T10:30:00,ata,14.41
2022-11-23T10:32:00,ata,28.77
2022-11-23T10:34:00,ata,28.83
2022-11-23T10:36:00,ata,31.17
2022-11-23T10:37:00,ata,14.41
2022-11-23T10:38:00,ata,14.41
2022-11-23T10:40:00,ata,28.77
2022-11-23T10:42:00,ata,31.23
2022-11-23T10:44:00,ata,28.77
2022-11-23T10:46:00,ata,31.23
2022-11-23T10:47:00,ata,14.41
2022-11-23T10:49:00,ata,31.17
2022-11-23T10:51:00,ata,28.83
2022-11-23T10:52:00,ata,14.36
2022-11-23T10:54:00,ata,28.83
2022-11-23T10:55:00,ata,14.41
2022-11-23T10:57:00,ata,31.17
2022-11-23T10:58:00,ata,14.41
2022-11-23T10:59:00,ata,14.41
2022-11-23T11:01:00,ata,28.77
2022-11-23T11:03:00,ata,31.23
2022-11-23T11:05:00,ata,31.17
2022-11-23T11:07:00,ata,28.83
2022-11-23T11:08:00,ata,16.76
2022-11-23T11:10:00,ata,28.83
2022-11-23T11:12:00,ata,31.17
2022-11-23T11:14:00,ata,31.23
2022-11-23T11:15:00,ata,14.41
2022-11-23T11:17:00,ata,33.57
2022-11-23T11:18:00,ata,14.41
2022-11-23T11:20:00,ata,45.59
2022-11-23T11:22:00,ata,55.20
2022-11-23T11:24:00,ata,52.79
2022-11-23T11:26:00,ata,36.04
2022-11-23T11:28:00,ata,31.17
2022-11-23T11:30:00,ata,31.23
2022-11-23T11:32:00,ata,28.77
2022-11-23T11:33:00,ata,16.82
2022-11-23T11:34:00,ata,16.76
2022-11-23T11:36:00,ata,31.23
2022-11-23T11:38:00,ata,31.17
2022-11-23T11:39:00,ata,16.82
2022-11-23T11:41:00,ata,31.23
2022-11-23T11:42:00,ata,16.76
2022-11-23T11:44:00,ata,31.23
2022-11-23T11:46:00,ata,43.18
2022-11-23T11:48:00,ata,57.60
2022-11-23T11:49:00,ata,26.43
2022-11-23T11:51:00,ata,40.78
2022-11-23T11:53:00,ata,31.23
2022-11-23T11:54:00,ata,14.36
2022-11-23T11:56:00,ata,31.23
2022-11-23T11:57:00,ata,14.41
2022-11-23T11:58:00,ata,14.36
2022-11-23T11:59:00,ata,14.41
2022-11-23T12:01:00,ata,28.83
2022-11-23T12:03:00,ata,28.77
2022-11-23T12:05:00,ata,28.83
2022-11-23T12:07:00,ata,28.77
2022-11-23T12:08:00,ata,14.41
2022-11-23T12:10:00,ata,28.77
2022-11-23T12:12:00,ata,28.83
2022-11-23T12:14:00,ata,28.77
2022-11-23T12:16:00,ata,28.83
2022-11-23T12:18:00,ata,28.77
2022-11-23T12:20:00,ata,31.23
2022-11-23T12:21:00,ata,14.41
2022-11-23T12:23:00,ata,28.77
2022-11-23T12:25:00,ata,28.83
2022-11-23T12:26:00,ata,16.76
2022-11-23T12:28:00,ata,28.83
2022-11-23T12:30:00,ata,33.57
2022-11-23T12:32:00,ata,50.45
2022-11-23T12:33:00,ata,26.37
2022-11-23T12:34:00,ata,26.43
2022-11-23T12:36:00,ata,38.38
2022-11-23T12:38:00,ata,31.23
2022-11-23T12:40:00,ata,28.77
2022-11-23T12:42:00,ata,31.23
2022-11-23T12:43:00,ata,14.36
2022-11-23T12:44:00,ata,14.41
2022-11-23T12:46:00,ata,31.23
2022-11-23T12:48:00,ata,31.17
2022-11-23T12:49:00,ata,14.41
2022-11-23T12:51:00,ata,31.17
2022-11-23T12:53:00,ata,31.23
2022-11-23T12:55:00,ata,31.17
2022-11-23T12:57:00,ata,31.23
2022-11-23T12:59:00,ata,28.77
2022-11-23T13:01:00,ata,31.23
2022-11-23T13:02:00,ata,16.76
2022-11-23T13:03:00,ata,14.41
2022-11-23T13:05:00,ata,31.23
2022-11-23T13:06:00,ata,16.76
2022-11-23T13:08:00,ata,31.23
2022-11-23T13:10:00,ata,31.17
2022-11-23T13:12:00,ata,31.23
2022-11-23T13:14:00,ata,31.17
2022-11-23T13:15:00,ata,16.82
2022-11-23T13:17:00,ata,31.23
2022-11-23T13:19:00,ata,31.17
2022-11-23T13:21:00,ata,31.17
2022-11-23T13:23:00,ata,33.63
2022-11-23T13:24:00,ata,14.41
2022-11-23T13:25:00,ata,16.76
2022-11-23T13:27:00,ata,33.63
2022-11-23T13:28:00,ata,16.82
2022-11-23T13:30:00,ata,31.17
2022-11-23T13:32:00,ata,28.83
2022-11-23T13:34:00,ata,33.57
2022-11-23T13:36:00,ata,31.17
2022-11-23T13:38:00,ata,28.83
2022-11-23T13:39:00,ata,16.82
2022-11-23T13:41:00,ata,28.77
2022-11-23T13:42:00,ata,16.82
2022-11-23T13:43:00,ata,14.41
2022-11-23T13:45:00,ata,31.17
2022-11-23T13:46:00,ata,14.41
2022-11-23T13:48:00,ata,28.77
2022-11-23T13:50:00,ata,28.83
2022-11-23T13:52:00,ata,31.17
2022-11-23T13:54:00,ata,28.83
2022-11-23T13:56:00,ata,31.17
2022-11-23T13:57:00,ata,16.82
2022-11-23T13:58:00,ata,14.41
2022-11-23T14:00:00,ata,31.17
2022-11-23T14:02:00,ata,36.04
2022-11-23T14:03:00,ata,14.41
2022-11-23T14:05:00,ata,31.17
2022-11-23T14:06:00,ata,14.41
2022-11-23T14:08:00,ata,31.17
2022-11-23T14:09:00,ata,16.82
2022-11-23T14:10:00,ata,14.41
2022-11-23T14:11:00,ata,14.41
2022-11-23T14:13:00,ata,31.17
2022-11-23T14:15:00,ata,31.23
2022-11-23T14:17:00,ata,31.17
2022-11-23T14:19:00,ata,31.17
2022-11-23T14:21:00,ata,33.63
2022-11-23T14:22:00,ata,14.41
2022-11-23T14:24:00,ata,31.17
2022-11-23T14:26:00,ata,33.63
2022-11-23T14:28:00,ata,28.77
2022-11-23T14:30:00,ata,33.63
2022-11-23T14:31:00,ata,14.36
2022-11-23T14:32:00,ata,16.82
2022-11-23T14:34:00,ata,55.20
2022-11-23T14:35:00,ata,26.43
2022-11-23T14:36:00,ata,26.43
2022-11-23T14:37:00,ata,50.39
2022-11-23T14:39:00,ata,31.17
2022-11-23T14:41:00,ata,33.63
2022-11-23T14:43:00,ata,31.17
2022-11-23T14:45:00,ata,33.63
2022-11-23T14:47:00,ata,33.57
2022-11-23T14:48:00,ata,16.82
2022-11-23T14:50:00,ata,33.57
2022-11-23T14:51:00,ata,14.41
2022-11-23T14:53:00,ata,31.23
2022-11-23T14:55:00,ata,33.57
2022-11-23T14:57:00,ata,31.17
2022-11-23T14:59:00,ata,33.63
2022-11-23T15:00:00,ata,14.41
2022-11-23T15:01:00,ata,21.56
2022-11-23T15:03:00,ata,55.20
2022-11-23T15:04:00,ata,28.83
2022-11-23T15:06:00,ata,52.79
2022-11-23T15:08:00,ata,33.57
2022-11-23T15:10:00,ata,33.63
2022-11-23T15:12:00,ata,31.17
2022-11-23T15:14:00,ata,33.63
2022-11-23T15:15:00,ata,16.82
2022-11-23T15:17:00,ata,31.17
2022-11-23T15:18:00,ata,16.82
2022-11-23T15:20:00,ata,31.17
2022-11-23T15:22:00,ata,31.23
2022-11-23T15:24:00,ata,33.57
2022-11-23T15:26:00,ata,31.23
2022-11-23T15:28:00,ata,33.57
2022-11-23T15:29:00,ata,16.82
2022-11-23T15:31:00,ata,31.17
2022-11-23T15:32:00,ata,24.02
2022-11-23T15:34:00,ata,55.20
2022-11-23T15:35:00,ata,26.37
2022-11-23T15:37:00,ata,52.85
2022-11-23T15:39:00,ata,28.77
2022-11-23T15:41:00,ata,31.23
2022-11-23T15:42:00,ata,16.76
2022-11-23T15:43:00,ata,14.41
2022-11-23T15:45:00,ata,31.23
2022-11-23T15:47:00,ata,33.57
2022-11-23T15:48:00,ata,14.41
2022-11-23T15:50:00,ata,33.57
2022-11-23T15:52:00,ata,31.23
2022-11-23T15:54:00,ata,31.17
2022-11-23T15:56:00,ata,31.23
2022-11-23T15:58:00,ata,31.17
2022-11-23T16:00:00,ata,28.83
2022-11-23T16:01:00,ata,16.76
2022-11-23T16:03:00,ata,28.83
2022-11-23T16:05:00,ata,31.17
2022-11-23T16:07:00,ata,33.63
2022-11-23T16:09:00,ata,31.17
2022-11-23T16:10:00,ata,16.82
2022-11-23T16:11:00,ata,16.82
2022-11-23T16:13:00,ata,33.57
2022-11-23T16:14:00,ata,16.82
2022-11-23T16:16:00,ata,31.17
2022-11-23T16:18:00,ata,31.23
2022-11-23T16:20:00,ata,33.57
2022-11-23T16:22:00,ata,31.23
2022-11-23T16:24:00,ata,33.57
2022-11-23T16:26:00,ata,31.23
2022-11-23T16:27:00,ata,16.76
2022-11-23T16:28:00,ata,16.82
2022-11-23T16:30:00,ata,33.63
2022-11-23T16:31:00,ata,14.36
2022-11-23T16:33:00,ata,33.63
2022-11-23T16:35:00,ata,33.57
2022-11-23T16:36:00,ata,14.41
2022-11-23T16:38:00,ata,33.57
2022-11-23T16:39:00,ata,16.82
2022-11-23T16:41:00,ata,33.63
2022-11-23T16:42:00,ata,16.76
2022-11-23T16:44:00,ata,36.04
2022-11-23T16:46:00,ata,33.57
2022-11-23T16:47:00,ata,16.82
2022-11-23T16:49:00,ata,33.57
2022-11-23T16:51:00,ata,36.04
2022-11-23T16:52:00,ata,16.76
2022-11-23T16:54:00,ata,33.63
2022-11-23T16:55:00,ata,16.82
2022-11-23T16:56:00,ata,16.76
2022-11-23T16:58:00,ata,33.63
2022-11-23T16:59:00,ata,16.76
2022-11-23T17:01:00,ata,31.23
2022-11-23T17:03:00,ata,33.57
2022-11-23T17:04:00,ata,16.82
2022-11-23T17:06:00,ata,33.63
2022-11-23T17:08:00,ata,33.57
2022-11-23T17:09:00,ata,14.41
2022-11-23T17:11:00,ata,35.98
2022-11-23T17:12:00,ata,14.41
2022-11-23T17:14:00,ata,35.98
2022-11-23T17:16:00,ata,33.63
2022-11-23T17:17:00,ata,14.36
2022-11-23T17:18:00,ata,16.82
2022-11-23T17:20:00,ata,33.63
2022-11-23T17:22:00,ata,33.57
2022-11-23T17:24:00,ata,43.18
2022-11-23T17:26:00,ata,57.60
2022-11-23T17:27:00,ata,26.43
2022-11-23T17:29:00,ata,43.18
2022-11-23T17:31:00,ata,33.63
2022-11-23T17:33:00,ata,33.57
2022-11-23T17:34:00,ata,19.22
2022-11-23T17:36:00,ata,33.57
2022-11-23T17:38:00,ata,33.63
2022-11-23T17:39:00,ata,16.76
2022-11-23T17:41:00,ata,33.63
2022-11-23T17:42:00,ata,16.82
2022-11-23T17:43:00,ata,16.76
2022-11-23T17:45:00,ata,36.04
2022-11-23T17:47:00,ata,33.57
2022-11-23T17:49:00,ata,36.04
2022-11-23T17:51:00,ata,31.17
2022-11-23T17:53:00,ata,35.98
2022-11-23T17:55:00,ata,33.63
2022-11-23T17:57:00,ata,33.57
2022-11-23T17:59:00,ata,33.63
2022-11-23T18:00:00,ata,16.76
2022-11-23T18:02:00,ata,36.04
2022-11-23T18:03:00,ata,16.82
2022-11-23T18:04:00,ata,16.76
2022-11-23T18:05:00,ata,16.82
2022-11-23T18:07:00,ata,35.98
2022-11-23T18:09:00,ata,33.63
2022-11-23T18:10:00,ata,16.82
2022-11-23T18:11:00,ata,16.76
2022-11-23T18:12:00,ata,16.82
2022-11-23T18:14:00,ata,35.98
2022-11-23T18:15:00,ata,16.82
2022-11-23T18:17:00,ata,60.00
2022-11-23T18:19:00,ata,60.00
2022-11-23T18:20:00,ata,31.23
2022-11-23T18:22:00,ata,35.98
2022-11-23T18:24:00,ata,35.98
2022-11-23T18:25:00,ata,19.22
2022-11-23T18:27:00,ata,35.98
2022-11-23T18:28:00,ata,16.82
2022-11-23T18:30:00,ata,33.63
2022-11-23T18:32:00,ata,35.98
2022-11-23T18:34:00,ata,40.78
2022-11-23T18:35:00,ata,19.22
2022-11-23T18:37:00,ata,38.38
2022-11-23T18:39:00,ata,36.04
2022-11-23T18:40:00,ata,19.16
2022-11-23T18:42:00,ata,38.44
2022-11-23T18:43:00,ata,19.22
2022-11-23T18:44:00,ata,21.56
2022-11-23T18:45:00,ata,19.22
2022-11-23T18:47:00,ata,38.38
2022-11-23T18:49:00,ata,38.44
2022-11-23T18:51:00,ata,38.38
2022-11-23T18:52:00,ata,19.22
2022-11-23T18:53:00,ata,19.16
2022-11-23T18:55:00,ata,38.44
2022-11-23T18:56:00,ata,19.16
2022-11-23T18:57:00,ata,19.22
2022-11-23T18:59:00,ata,40.78
2022-11-23T19:01:00,ata,38.44
2022-11-23T19:02:00,ata,21.56
2022-11-23T19:04:00,ata,43.24
2022-11-23T19:05:00,ata,23.96
2022-11-23T19:07:00,ata,43.18
