#datetime,building,power
2023-07-19T00:00:00,emw,6.00
2023-07-19T00:02:00,emw,6.00
2023-07-19T00:03:00,emw,6.01
2023-07-19T00:05:00,emw,12.00
2023-07-19T00:07:00,emw,12.00
2023-07-19T00:09:00,emw,6.01
2023-07-19T00:11:00,emw,6.00
2023-07-19T00:15:00,emw,6.00
2023-07-19T00:19:00,emw,6.00
2023-07-19T00:21:00,emw,6.00
2023-07-19T00:24:00,emw,6.01
2023-07-19T00:28:00,emw,6.00
2023-07-19T00:31:00,emw,6.00
2023-07-19T00:34:00,emw,6.00
2023-07-19T00:36:00,emw,6.00
2023-07-19T00:39:00,emw,6.01
2023-07-19T00:42:00,emw,6.00
2023-07-19T00:45:00,emw,6.00
2023-07-19T00:49:00,emw,6.00
2023-07-19T00:52:00,emw,6.00
2023-07-19T00:54:00,emw,6.01
2023-07-19T00:56:00,emw,6.00
2023-07-19T00:59:00,emw,6.00
2023-07-19T01:03:00,emw,6.00
2023-07-19T01:05:00,emw,6.00
2023-07-19T01:09:00,emw,6.01
2023-07-19T01:11:00,emw,6.00
2023-07-19T01:16:00,emw,6.00
2023-07-19T01:18:00,emw,6.00
2023-07-19T01:20:00,emw,6.00
2023-07-19T01:24:00,emw,6.01
2023-07-19T01:26:00,emw,6.00
2023-07-19T01:28:00,emw,12.00
2023-07-19T01:29:00,emw,6.00
2023-07-19T01:30:00,emw,6.01
2023-07-19T01:32:00,emw,12.00
2023-07-19T01:36:00,emw,6.00
2023-07-19T01:38:00,emw,6.00
2023-07-19T01:41:00,emw,6.01
2023-07-19T01:45:00,emw,6.00
2023-07-19T01:48:00,emw,6.00
2023-07-19T01:51:00,emw,6.00
2023-07-19T01:53:00,emw,6.00
2023-07-19T01:56:00,emw,6.01
2023-07-19T01:58:00,emw,6.00
2023-07-19T02:02:00,emw,6.00
2023-07-19T02:04:00,emw,6.00
2023-07-19T02:07:00,emw,6.00
2023-07-19T02:11:00,emw,6.01
2023-07-19T02:13:00,emw,6.00
2023-07-19T02:17:00,emw,6.00
2023-07-19T02:20:00,emw,6.00
2023-07-19T02:23:00,emw,6.00
2023-07-19T02:25:00,emw,6.01
2023-07-19T02:30:00,emw,6.00
2023-07-19T02:33:00,emw,6.00
2023-07-19T02:36:00,emw,6.00
2023-07-19T02:41:00,emw,6.00
2023-07-19T02:44:00,emw,6.01
2023-07-19T02:48:00,emw,6.00
2023-07-19T02:52:00,emw,6.00
2023-07-19T02:54:00,emw,12.00
2023-07-19T02:56:00,emw,18.00
2023-07-19T02:58:00,emw,12.00
2023-07-19T02:59:00,emw,12.00
2023-07-19T03:03:00,emw,6.00
2023-07-19T03:07:00,emw,6.00
2023-07-19T03:11:00,emw,6.00
2023-07-19T03:14:00,emw,6.01
2023-07-19T03:18:00,emw,6.00
2023-07-19T03:21:00,emw,6.00
2023-07-19T03:24:00,emw,6.00
2023-07-19T03:28:00,emw,6.00
2023-07-19T03:33:00,emw,6.01
2023-07-19T03:36:00,emw,6.00
2023-07-19T03:41:00,emw,6.00
2023-07-19T03:45:00,emw,6.00
2023-07-19T03:48:00,emw,6.00
2023-07-19T03:52:00,emw,6.01
2023-07-19T03:55:00,emw,6.00
2023-07-19T04:00:00,emw,6.00
2023-07-19T04:03:00,emw,6.00
2023-07-19T04:07:00,emw,6.00
2023-07-19T04:11:00,emw,6.01
2023-07-19T04:15:00,emw,6.00
2023-07-19T04:19:00,emw,6.00
2023-07-19T04:22:00,emw,6.00
2023-07-19T04:26:00,emw,6.00
2023-07-19T04:30:00,emw,6.01
2023-07-19T04:34:00,emw,6.00
2023-07-19T04:37:00,emw,6.00
2023-07-19T04:42:00,emw,6.00
2023-07-19T04:45:00,emw,6.00
2023-07-19T04:48:00,emw,6.01
2023-07-19T04:52:00,emw,6.00
2023-07-19T04:57:00,emw,6.00
2023-07-19T05:01:00,emw,6.00
2023-07-19T05:05:00,emw,6.00
2023-07-19T05:08:00,emw,6.01
2023-07-19T05:12:00,emw,6.00
2023-07-19T05:14:00,emw,6.00
2023-07-19T05:17:00,emw,6.00
2023-07-19T05:21:00,emw,6.00
2023-07-19T05:23:00,emw,6.01
2023-07-19T05:26:00,emw,6.00
2023-07-19T05:31:00,emw,6.00
2023-07-19T05:34:00,emw,6.00
2023-07-19T05:36:00,emw,6.00
2023-07-19T05:39:00,emw,6.01
2023-07-19T05:42:00,emw,6.00
2023-07-19T05:45:00,emw,6.00
2023-07-19T05:46:00,emw,6.00
2023-07-19T05:47:00,emw,6.00
2023-07-19T05:49:00,emw,12.00
2023-07-19T05:50:00,emw,6.00
2023-07-19T05:53:00,emw,6.00
2023-07-19T05:57:00,emw,6.00
2023-07-19T06:01:00,emw,6.01
2023-07-19T06:05:00,emw,6.00
2023-07-19T06:09:00,emw,6.00
2023-07-19T06:12:00,emw,6.00
2023-07-19T06:16:00,emw,6.00
2023-07-19T06:19:00,emw,6.01
2023-07-19T06:23:00,emw,6.00
2023-07-19T06:26:00,emw,6.00
2023-07-19T06:30:00,emw,6.00
2023-07-19T06:35:00,emw,6.00
2023-07-19T06:38:00,emw,6.01
2023-07-19T06:41:00,emw,6.00
2023-07-19T06:45:00,emw,6.00
2023-07-19T06:49:00,emw,6.00
2023-07-19T06:53:00,emw,6.00
2023-07-19T06:57:00,emw,6.01
2023-07-19T07:01:00,emw,6.00
2023-07-19T07:06:00,emw,6.00
2023-07-19T07:08:00,emw,6.00
2023-07-19T07:10:00,emw,6.00
2023-07-19T07:11:00,emw,6.01
2023-07-19T07:12:00,emw,6.00
2023-07-19T07:13:00,emw,6.00
2023-07-19T07:15:00,emw,12.00
2023-07-19T07:19:00,emw,6.01
2023-07-19T07:23:00,emw,6.00
2023-07-19T07:27:00,emw,6.00
2023-07-19T07:29:00,emw,6.00
2023-07-19T07:33:00,emw,6.00
2023-07-19T07:37:00,emw,6.01
2023-07-19T07:40:00,emw,6.00
2023-07-19T07:42:00,emw,6.00
2023-07-19T07:45:00,emw,18.00
2023-07-19T07:47:00,emw,6.00
2023-07-19T07:50:00,emw,6.00
2023-07-19T07:52:00,emw,6.00
2023-07-19T07:57:00,emw,6.00
2023-07-19T08:00:00,emw,6.01
2023-07-19T08:03:00,emw,6.00
2023-07-19T08:08:00,emw,6.00
2023-07-19T08:10:00,emw,6.00
2023-07-19T08:14:00,emw,6.00
2023-07-19T08:19:00,emw,6.01
2023-07-19T08:23:00,emw,6.00
2023-07-19T08:24:00,emw,6.00
2023-07-19T08:28:00,emw,6.00
2023-07-19T08:29:00,emw,6.00
2023-07-19T08:32:00,emw,6.01
2023-07-19T08:34:00,emw,18.00
2023-07-19T08:36:00,emw,12.00
2023-07-19T08:38:00,emw,12.00
2023-07-19T08:40:00,emw,6.00
2023-07-19T08:42:00,emw,6.00
2023-07-19T08:43:00,emw,6.01
2023-07-19T08:45:00,emw,6.00
2023-07-19T08:47:00,emw,6.00
2023-07-19T08:49:00,emw,6.00
2023-07-19T08:50:00,emw,6.00
2023-07-19T08:52:00,emw,12.00
2023-07-19T08:53:00,emw,6.00
2023-07-19T08:55:00,emw,6.00
2023-07-19T08:57:00,emw,12.00
2023-07-19T08:58:00,emw,6.00
2023-07-19T08:59:00,emw,6.00
2023-07-19T09:01:00,emw,6.00
2023-07-19T09:03:00,emw,12.00
2023-07-19T09:05:00,emw,18.00
2023-07-19T09:07:00,emw,24.00
2023-07-19T09:09:00,emw,18.00
2023-07-19T09:11:00,emw,23.99
2023-07-19T09:12:00,emw,12.00
2023-07-19T09:14:00,emw,24.00
2023-07-19T09:16:00,emw,23.99
2023-07-19T09:18:00,emw,18.00
2023-07-19T09:20:00,emw,12.00
2023-07-19T09:22:00,emw,18.00
2023-07-19T09:24:00,emw,12.00
2023-07-19T09:26:00,emw,12.00
2023-07-19T09:27:00,emw,6.00
2023-07-19T09:29:00,emw,18.00
2023-07-19T09:31:00,emw,12.00
2023-07-19T09:32:00,emw,6.00
2023-07-19T09:34:00,emw,18.00
2023-07-19T09:36:00,emw,12.00
2023-07-19T09:38:00,emw,12.00
2023-07-19T09:39:00,emw,12.00
2023-07-19T09:41:00,emw,12.00
2023-07-19T09:42:00,emw,6.01
2023-07-19T09:43:00,emw,6.00
2023-07-19T09:45:00,emw,18.00
2023-07-19T09:46:00,emw,6.01
2023-07-19T09:48:00,emw,12.00
2023-07-19T09:50:00,emw,12.00
2023-07-19T09:52:00,emw,24.00
2023-07-19T09:53:00,emw,12.00
2023-07-19T09:55:00,emw,18.00
2023-07-19T09:57:00,emw,18.00
2023-07-19T09:58:00,emw,6.00
2023-07-19T10:00:00,emw,18.00
2023-07-19T10:02:00,emw,12.00
2023-07-19T10:03:00,emw,6.00
2023-07-19T10:05:00,emw,18.00
2023-07-19T10:07:00,emw,18.00
2023-07-19T10:09:00,emw,24.00
2023-07-19T10:10:00,emw,6.00
2023-07-19T10:12:00,emw,24.00
2023-07-19T10:13:00,emw,6.00
2023-07-19T10:14:00,emw,6.01
2023-07-19T10:16:00,emw,12.00
2023-07-19T10:17:00,emw,12.00
2023-07-19T10:18:00,emw,12.00
2023-07-19T10:19:00,emw,6.00
2023-07-19T10:21:00,emw,24.00
2023-07-19T10:23:00,emw,24.00
2023-07-19T10:25:00,emw,18.00
2023-07-19T10:27:00,emw,12.00
2023-07-19T10:29:00,emw,12.00
2023-07-19T10:30:00,emw,6.00
2023-07-19T10:32:00,emw,12.00
2023-07-19T10:34:00,emw,18.00
2023-07-19T10:36:00,emw,12.00
2023-07-19T10:38:00,emw,12.00
2023-07-19T10:40:00,emw,12.00
2023-07-19T10:42:00,emw,24.00
2023-07-19T10:44:00,emw,18.00
2023-07-19T10:45:00,emw,12.00
2023-07-19T10:47:00,emw,24.00
2023-07-19T10:48:00,emw,12.00
2023-07-19T10:50:00,emw,18.00
2023-07-19T10:52:00,emw,12.00
2023-07-19T10:53:00,emw,6.01
2023-07-19T10:54:00,emw,6.00
2023-07-19T10:56:00,emw,6.00
2023-07-19T10:58:00,emw,18.00
2023-07-19T10:59:00,emw,6.00
2023-07-19T11:01:00,emw,12.00
2023-07-19T11:03:00,emw,12.00
2023-07-19T11:04:00,emw,6.00
2023-07-19T11:06:00,emw,12.00
2023-07-19T11:08:00,emw,12.00
2023-07-19T11:10:00,emw,23.99
2023-07-19T11:11:00,emw,12.00
2023-07-19T11:13:00,emw,24.00
2023-07-19T11:14:00,emw,12.00
2023-07-19T11:16:00,emw,18.00
2023-07-19T11:17:00,emw,6.00
2023-07-19T11:19:00,emw,12.00
2023-07-19T11:21:00,emw,18.00
2023-07-19T11:23:00,emw,12.00
2023-07-19T11:25:00,emw,12.00
2023-07-19T11:26:00,emw,6.00
2023-07-19T11:28:00,emw,18.00
2023-07-19T11:29:00,emw,6.01
2023-07-19T11:31:00,emw,12.00
2023-07-19T11:33:00,emw,12.00
2023-07-19T11:34:00,emw,6.01
2023-07-19T11:36:00,emw,12.00
2023-07-19T11:38:00,emw,24.00
2023-07-19T11:39:00,emw,12.00
2023-07-19T11:40:00,emw,12.00
2023-07-19T11:42:00,emw,18.00
2023-07-19T11:44:00,emw,18.00
2023-07-19T11:45:00,emw,6.00
2023-07-19T11:47:00,emw,24.00
2023-07-19T11:48:00,emw,12.00
2023-07-19T11:50:00,emw,24.00
2023-07-19T11:51:00,emw,12.00
2023-07-19T11:52:00,emw,6.01
2023-07-19T11:54:00,emw,12.00
2023-07-19T11:56:00,emw,18.00
2023-07-19T11:57:00,emw,6.00
2023-07-19T11:59:00,emw,12.00
2023-07-19T12:00:00,emw,6.00
2023-07-19T12:01:00,emw,6.01
2023-07-19T12:03:00,emw,18.00
2023-07-19T12:05:00,emw,12.00
2023-07-19T12:07:00,emw,6.00
2023-07-19T12:09:00,emw,18.00
2023-07-19T12:11:00,emw,12.00
2023-07-19T12:13:00,emw,12.00
2023-07-19T12:15:00,emw,12.00
2023-07-19T12:16:00,emw,6.00
2023-07-19T12:18:00,emw,24.00
2023-07-19T12:20:00,emw,18.00
2023-07-19T12:22:00,emw,24.00
2023-07-19T12:24:00,emw,18.00
2023-07-19T12:26:00,emw,18.00
2023-07-19T12:28:00,emw,12.00
2023-07-19T12:30:00,emw,12.00
2023-07-19T12:31:00,emw,6.00
2023-07-19T12:34:00,emw,12.00
2023-07-19T12:35:00,emw,18.00
2023-07-19T12:36:00,emw,6.00
2023-07-19T12:37:00,emw,6.01
2023-07-19T12:39:00,emw,12.00
2023-07-19T12:41:00,emw,24.00
2023-07-19T12:43:00,emw,24.00
2023-07-19T12:45:00,emw,18.00
2023-07-19T12:47:00,emw,18.00
2023-07-19T12:48:00,emw,6.00
2023-07-19T12:49:00,emw,6.00
2023-07-19T12:51:00,emw,12.00
2023-07-19T12:52:00,emw,12.00
2023-07-19T12:54:00,emw,12.00
2023-07-19T12:56:00,emw,18.00
2023-07-19T12:58:00,emw,18.00
2023-07-19T12:59:00,emw,6.00
2023-07-19T13:00:00,emw,12.00
2023-07-19T13:01:00,emw,6.00
2023-07-19T13:03:00,emw,12.00
2023-07-19T13:05:00,emw,12.00
2023-07-19T13:06:00,emw,6.00
2023-07-19T13:08:00,emw,18.00
2023-07-19T13:10:00,emw,24.00
2023-07-19T13:11:00,emw,12.00
2023-07-19T13:13:00,emw,18.00
2023-07-19T13:14:00,emw,30.00
2023-07-19T13:16:00,emw,24.00
2023-07-19T13:17:00,emw,6.00
2023-07-19T13:19:00,emw,12.00
2023-07-19T13:21:00,emw,12.00
2023-07-19T13:23:00,emw,12.00
2023-07-19T13:25:00,emw,18.00
2023-07-19T13:27:00,emw,12.00
2023-07-19T13:28:00,emw,6.00
2023-07-19T13:30:00,emw,12.00
2023-07-19T13:32:00,emw,18.00
2023-07-19T13:34:00,emw,12.00
2023-07-19T13:36:00,emw,12.00
2023-07-19T13:38:00,emw,18.00
2023-07-19T13:39:00,emw,12.00
2023-07-19T13:41:00,emw,24.00
2023-07-19T13:42:00,emw,6.00
2023-07-19T13:44:00,emw,24.00
2023-07-19T13:45:00,emw,12.00
2023-07-19T13:47:00,emw,12.00
2023-07-19T13:48:00,emw,6.00
2023-07-19T13:50:00,emw,12.00
2023-07-19T13:51:00,emw,6.00
2023-07-19T13:53:00,emw,12.00
2023-07-19T13:55:00,emw,18.00
2023-07-19T13:57:00,emw,12.00
2023-07-19T13:58:00,emw,6.00
2023-07-19T14:00:00,emw,12.00
2023-07-19T14:02:00,emw,24.00
2023-07-19T14:04:00,emw,24.00
2023-07-19T14:05:00,emw,6.00
2023-07-19T14:07:00,emw,24.00
2023-07-19T14:08:00,emw,12.00
2023-07-19T14:10:00,emw,24.00
2023-07-19T14:12:00,emw,12.00
2023-07-19T14:13:00,emw,12.00
2023-07-19T14:15:00,emw,12.00
2023-07-19T14:17:00,emw,12.00
2023-07-19T14:18:00,emw,6.00
2023-07-19T14:21:00,emw,24.00
2023-07-19T14:23:00,emw,12.00
2023-07-19T14:26:00,emw,12.00
2023-07-19T14:27:00,emw,18.00
2023-07-19T14:28:00,emw,6.00
2023-07-19T14:31:00,emw,36.01
2023-07-19T14:33:00,emw,23.99
2023-07-19T14:34:00,emw,12.00
2023-07-19T14:36:00,emw,24.00
2023-07-19T14:37:00,emw,12.00
2023-07-19T14:38:00,emw,6.00
2023-07-19T14:40:00,emw,12.00
2023-07-19T14:42:00,emw,18.00
2023-07-19T14:44:00,emw,12.00
2023-07-19T14:46:00,emw,18.00
2023-07-19T14:48:00,emw,12.00
2023-07-19T14:50:00,emw,12.00
2023-07-19T14:52:00,emw,12.00
2023-07-19T14:53:00,emw,6.01
2023-07-19T14:54:00,emw,6.00
2023-07-19T14:56:00,emw,12.00
2023-07-19T14:58:00,emw,18.00
2023-07-19T15:00:00,emw,30.00
2023-07-19T15:02:00,emw,30.00
2023-07-19T15:05:00,emw,42.00
2023-07-19T15:07:00,emw,18.00
2023-07-19T15:09:00,emw,12.00
2023-07-19T15:11:00,emw,18.00
2023-07-19T15:13:00,emw,12.00
2023-07-19T15:15:00,emw,18.00
2023-07-19T15:17:00,emw,12.00
2023-07-19T15:19:00,emw,12.00
2023-07-19T15:20:00,emw,12.00
2023-07-19T15:22:00,emw,18.00
2023-07-19T15:24:00,emw,23.99
2023-07-19T15:26:00,emw,24.00
2023-07-19T15:27:00,emw,12.00
2023-07-19T15:29:00,emw,23.99
2023-07-19T15:31:00,emw,12.00
2023-07-19T15:33:00,emw,18.00
2023-07-19T15:35:00,emw,12.00
2023-07-19T15:37:00,emw,12.00
2023-07-19T15:39:00,emw,12.00
2023-07-19T15:42:00,emw,12.00
2023-07-19T15:43:00,emw,12.00
2023-07-19T15:46:00,emw,18.00
2023-07-19T15:47:00,emw,12.00
2023-07-19T15:49:00,emw,18.00
2023-07-19T15:51:00,emw,24.00
2023-07-19T15:53:00,emw,24.00
2023-07-19T15:54:00,emw,6.00
2023-07-19T15:56:00,emw,12.00
2023-07-19T15:58:00,emw,12.00
2023-07-19T16:00:00,emw,12.00
2023-07-19T16:02:00,emw,18.00
2023-07-19T16:03:00,emw,6.00
2023-07-19T16:05:00,emw,18.00
2023-07-19T16:07:00,emw,12.00
2023-07-19T16:08:00,emw,6.00
2023-07-19T16:11:00,emw,24.00
2023-07-19T16:13:00,emw,18.00
2023-07-19T16:16:00,emw,18.00
2023-07-19T16:17:00,emw,12.00
2023-07-19T16:18:00,emw,6.01
2023-07-19T16:19:00,emw,6.00
2023-07-19T16:21:00,emw,6.00
2023-07-19T16:23:00,emw,6.00
2023-07-19T16:25:00,emw,6.00
2023-07-19T16:27:00,emw,6.01
2023-07-19T16:29:00,emw,6.00
2023-07-19T16:30:00,emw,6.00
2023-07-19T16:32:00,emw,6.00
2023-07-19T16:34:00,emw,6.00
2023-07-19T16:35:00,emw,6.01
2023-07-19T16:37:00,emw,12.00
2023-07-19T16:38:00,emw,6.00
2023-07-19T16:39:00,emw,6.00
2023-07-19T16:41:00,emw,18.00
2023-07-19T16:43:00,emw,18.00
2023-07-19T16:45:00,emw,6.00
2023-07-19T16:48:00,emw,6.00
2023-07-19T16:49:00,emw,6.00
2023-07-19T16:52:00,emw,6.00
2023-07-19T16:54:00,emw,12.00
2023-07-19T16:58:00,emw,6.00
2023-07-19T17:00:00,emw,6.00
2023-07-19T17:01:00,emw,6.00
2023-07-19T17:05:00,emw,6.01
2023-07-19T17:07:00,emw,6.00
2023-07-19T17:08:00,emw,6.00
2023-07-19T17:12:00,emw,6.00
2023-07-19T17:14:00,emw,6.00
2023-07-19T17:15:00,emw,6.01
2023-07-19T17:17:00,emw,6.00
2023-07-19T17:20:00,emw,6.00
2023-07-19T17:22:00,emw,6.00
2023-07-19T17:27:00,emw,6.00
2023-07-19T17:28:00,emw,12.00
2023-07-19T17:29:00,emw,6.00
2023-07-19T17:31:00,emw,18.00
2023-07-19T17:33:00,emw,6.00
2023-07-19T17:35:00,emw,6.00
2023-07-19T17:38:00,emw,6.00
2023-07-19T17:40:00,emw,6.00
2023-07-19T17:42:00,emw,6.01
2023-07-19T17:45:00,emw,6.00
2023-07-19T17:47:00,emw,6.00
2023-07-19T17:49:00,emw,6.00
2023-07-19T17:52:00,emw,6.00
2023-07-19T17:54:00,emw,6.01
2023-07-19T17:55:00,emw,6.00
2023-07-19T17:57:00,emw,6.00
2023-07-19T18:00:00,emw,6.00
2023-07-19T18:02:00,emw,6.00
2023-07-19T18:03:00,emw,6.01
2023-07-19T18:04:00,emw,6.00
2023-07-19T18:05:00,emw,6.00
2023-07-19T18:06:00,emw,6.00
2023-07-19T18:08:00,emw,6.00
2023-07-19T18:11:00,emw,6.01
2023-07-19T18:15:00,emw,6.00
2023-07-19T18:18:00,emw,6.00
2023-07-19T18:21:00,emw,6.00
2023-07-19T18:24:00,emw,6.00
2023-07-19T18:26:00,emw,6.01
2023-07-19T18:30:00,emw,6.00
2023-07-19T18:35:00,emw,6.00
2023-07-19T18:38:00,emw,12.00
2023-07-19T18:39:00,emw,6.01
2023-07-19T18:41:00,emw,12.00
2023-07-19T18:43:00,emw,6.00
2023-07-19T18:46:00,emw,6.00
2023-07-19T18:49:00,emw,6.01
2023-07-19T18:52:00,emw,6.00
2023-07-19T18:55:00,emw,6.00
2023-07-19T19:00:00,emw,6.00
2023-07-19T19:02:00,emw,6.00
2023-07-19T19:06:00,emw,12.00
2023-07-19T19:07:00,emw,6.00
2023-07-19T19:09:00,emw,12.00
2023-07-19T19:11:00,emw,6.01
2023-07-19T19:14:00,emw,12.00
2023-07-19T19:15:00,emw,6.00
2023-07-19T19:17:00,emw,6.00
2023-07-19T19:18:00,emw,6.01
2023-07-19T19:20:00,emw,6.00
2023-07-19T19:25:00,emw,6.00
2023-07-19T19:28:00,emw,6.00
2023-07-19T19:32:00,emw,6.00
2023-07-19T19:36:00,emw,6.01
2023-07-19T19:41:00,emw,6.00
2023-07-19T19:42:00,emw,6.00
2023-07-19T19:46:00,emw,6.00
2023-07-19T19:47:00,emw,6.00
2023-07-19T19:51:00,emw,6.01
2023-07-19T19:52:00,emw,6.00
2023-07-19T19:53:00,emw,6.00
2023-07-19T19:54:00,emw,12.00
2023-07-19T19:56:00,emw,6.01
2023-07-19T19:58:00,emw,6.00
2023-07-19T20:01:00,emw,6.00
2023-07-19T20:05:00,emw,6.00
2023-07-19T20:09:00,emw,6.00
2023-07-19T20:13:00,emw,6.01
2023-07-19T20:16:00,emw,6.00
2023-07-19T20:20:00,emw,6.00
2023-07-19T20:24:00,emw,6.00
2023-07-19T20:27:00,emw,6.00
2023-07-19T20:31:00,emw,6.01
2023-07-19T20:35:00,emw,6.00
2023-07-19T20:38:00,emw,6.00
2023-07-19T20:42:00,emw,6.00
2023-07-19T20:44:00,emw,6.00
2023-07-19T20:47:00,emw,6.01
2023-07-19T20:49:00,emw,12.00
2023-07-19T20:51:00,emw,12.00
2023-07-19T20:53:00,emw,6.01
2023-07-19T20:56:00,emw,6.00
2023-07-19T21:00:00,emw,6.00
2023-07-19T21:02:00,emw,6.00
2023-07-19T21:07:00,emw,6.00
2023-07-19T21:09:00,emw,6.01
2023-07-19T21:14:00,emw,6.00
2023-07-19T21:18:00,emw,6.00
2023-07-19T21:22:00,emw,6.00
2023-07-19T21:24:00,emw,6.00
2023-07-19T21:29:00,emw,6.01
2023-07-19T21:32:00,emw,6.00
2023-07-19T21:35:00,emw,6.00
2023-07-19T21:39:00,emw,6.00
2023-07-19T21:43:00,emw,6.00
2023-07-19T21:47:00,emw,6.01
2023-07-19T21:51:00,emw,6.00
2023-07-19T21:53:00,emw,6.00
2023-07-19T21:57:00,emw,6.00
2023-07-19T22:01:00,emw,6.00
2023-07-19T22:04:00,emw,6.01
2023-07-19T22:08:00,emw,6.00
2023-07-19T22:13:00,emw,12.00
2023-07-19T22:15:00,emw,12.00
2023-07-19T22:18:00,emw,12.00
2023-07-19T22:21:00,emw,6.00
2023-07-19T22:24:00,emw,6.00
2023-07-19T22:26:00,emw,6.01
2023-07-19T22:30:00,emw,6.00
2023-07-19T22:33:00,emw,6.00
2023-07-19T22:37:00,emw,6.00
2023-07-19T22:41:00,emw,6.00
