#datetime,building,power
2022-07-23T00:01:00,prs,22.79
2022-07-23T00:02:00,prs,11.40
2022-07-23T00:03:00,prs,9.61
2022-07-23T00:05:00,prs,20.99
2022-07-23T00:07:00,prs,22.81
2022-07-23T00:08:00,prs,9.59
2022-07-23T00:10:00,prs,21.61
2022-07-23T00:12:00,prs,22.19
2022-07-23T00:13:00,prs,11.40
2022-07-23T00:14:00,prs,11.41
2022-07-23T00:16:00,prs,20.99
2022-07-23T00:17:00,prs,9.61
2022-07-23T00:19:00,prs,22.79
2022-07-23T00:20:00,prs,11.40
2022-07-23T00:21:00,prs,11.41
2022-07-23T00:23:00,prs,20.99
2022-07-23T00:24:00,prs,11.40
2022-07-23T00:26:00,prs,22.21
2022-07-23T00:28:00,prs,22.79
2022-07-23T00:29:00,prs,12.61
2022-07-23T00:31:00,prs,20.99
2022-07-23T00:32:00,prs,11.40
2022-07-23T00:34:00,prs,24.01
2022-07-23T00:35:00,prs,9.59
2022-07-23T00:37:00,prs,22.81
2022-07-23T00:39:00,prs,22.79
2022-07-23T00:40:00,prs,10.80
2022-07-23T00:42:00,prs,22.81
2022-07-23T00:44:00,prs,23.99
2022-07-23T00:45:00,prs,11.41
2022-07-23T00:47:00,prs,22.19
2022-07-23T00:49:00,prs,22.81
2022-07-23T00:51:00,prs,20.99
2022-07-23T00:53:00,prs,24.01
2022-07-23T00:55:00,prs,20.99
2022-07-23T00:56:00,prs,11.40
2022-07-23T00:58:00,prs,22.81
2022-07-23T01:00:00,prs,20.99
2022-07-23T01:02:00,prs,22.81
2022-07-23T01:04:00,prs,22.19
2022-07-23T01:06:00,prs,22.81
2022-07-23T01:08:00,prs,23.99
2022-07-23T01:10:00,prs,25.21
2022-07-23T01:12:00,prs,22.79
2022-07-23T01:14:00,prs,24.01
2022-07-23T01:15:00,prs,11.40
2022-07-23T01:17:00,prs,22.19
2022-07-23T01:19:00,prs,22.81
2022-07-23T01:20:00,prs,9.59
2022-07-23T01:22:00,prs,22.81
2022-07-23T01:23:00,prs,11.40
2022-07-23T01:25:00,prs,22.19
2022-07-23T01:27:00,prs,24.01
2022-07-23T01:29:00,prs,23.99
2022-07-23T01:31:00,prs,22.81
2022-07-23T01:33:00,prs,22.19
2022-07-23T01:35:00,prs,22.81
2022-07-23T01:37:00,prs,19.79
2022-07-23T01:38:00,prs,9.61
2022-07-23T01:39:00,prs,12.60
2022-07-23T01:41:00,prs,22.79
2022-07-23T01:42:00,prs,9.61
2022-07-23T01:44:00,prs,23.99
2022-07-23T01:45:00,prs,13.20
2022-07-23T01:47:00,prs,21.01
2022-07-23T01:49:00,prs,22.19
2022-07-23T01:50:00,prs,10.21
2022-07-23T01:52:00,prs,19.79
2022-07-23T01:54:00,prs,21.01
2022-07-23T01:56:00,prs,21.01
2022-07-23T01:57:00,prs,10.20
2022-07-23T01:59:00,prs,22.19
2022-07-23T02:01:00,prs,21.61
2022-07-23T02:03:00,prs,21.01
2022-07-23T02:05:00,prs,22.19
2022-07-23T02:06:00,prs,10.20
2022-07-23T02:08:00,prs,21.01
2022-07-23T02:09:00,prs,10.20
2022-07-23T02:11:00,prs,21.01
2022-07-23T02:13:00,prs,20.99
2022-07-23T02:14:00,prs,11.41
2022-07-23T02:15:00,prs,11.40
2022-07-23T02:16:00,prs,9.59
2022-07-23T02:18:00,prs,19.80
2022-07-23T02:19:00,prs,11.40
2022-07-23T02:21:00,prs,21.01
2022-07-23T02:22:00,prs,11.40
2022-07-23T02:24:00,prs,21.01
2022-07-23T02:25:00,prs,11.40
2022-07-23T02:27:00,prs,21.01
2022-07-23T02:29:00,prs,20.99
2022-07-23T02:30:00,prs,10.20
2022-07-23T02:31:00,prs,9.61
2022-07-23T02:33:00,prs,19.79
2022-07-23T02:35:00,prs,21.01
2022-07-23T02:37:00,prs,22.81
2022-07-23T02:39:00,prs,19.79
2022-07-23T02:41:00,prs,22.81
2022-07-23T02:42:00,prs,10.80
2022-07-23T02:44:00,prs,19.80
2022-07-23T02:46:00,prs,19.79
2022-07-23T02:47:00,prs,10.21
2022-07-23T02:48:00,prs,10.80
2022-07-23T02:49:00,prs,10.20
2022-07-23T02:51:00,prs,19.80
2022-07-23T02:53:00,prs,22.19
2022-07-23T02:54:00,prs,10.21
2022-07-23T02:56:00,prs,19.79
2022-07-23T02:58:00,prs,22.21
2022-07-23T03:00:00,prs,19.80
2022-07-23T03:02:00,prs,20.99
2022-07-23T03:03:00,prs,10.21
2022-07-23T03:05:00,prs,19.79
2022-07-23T03:06:00,prs,9.61
2022-07-23T03:07:00,prs,8.39
2022-07-23T03:08:00,prs,10.20
2022-07-23T03:10:00,prs,21.01
2022-07-23T03:11:00,prs,9.59
2022-07-23T03:12:00,prs,9.01
2022-07-23T03:14:00,prs,19.19
2022-07-23T03:16:00,prs,18.60
2022-07-23T03:17:00,prs,9.61
2022-07-23T03:19:00,prs,19.79
2022-07-23T03:20:00,prs,11.41
2022-07-23T03:22:00,prs,20.99
2022-07-23T03:24:00,prs,18.60
2022-07-23T03:25:00,prs,9.59
2022-07-23T03:27:00,prs,21.61
2022-07-23T03:29:00,prs,20.99
2022-07-23T03:31:00,prs,21.01
2022-07-23T03:33:00,prs,19.80
2022-07-23T03:35:00,prs,19.79
2022-07-23T03:37:00,prs,19.80
2022-07-23T03:38:00,prs,11.40
2022-07-23T03:40:00,prs,19.80
2022-07-23T03:41:00,prs,9.59
2022-07-23T03:42:00,prs,9.61
2022-07-23T03:44:00,prs,19.79
2022-07-23T03:46:00,prs,18.60
2022-07-23T03:48:00,prs,18.00
2022-07-23T03:50:00,prs,21.59
2022-07-23T03:51:00,prs,9.61
2022-07-23T03:53:00,prs,18.60
2022-07-23T03:54:00,prs,8.39
2022-07-23T03:56:00,prs,21.01
2022-07-23T03:58:00,prs,19.79
2022-07-23T03:59:00,prs,9.61
2022-07-23T04:01:00,prs,19.79
2022-07-23T04:03:00,prs,19.80
2022-07-23T04:05:00,prs,21.01
2022-07-23T04:06:00,prs,10.20
2022-07-23T04:07:00,prs,11.40
2022-07-23T04:08:00,prs,8.41
2022-07-23T04:10:00,prs,19.79
2022-07-23T04:11:00,prs,9.61
2022-07-23T04:13:00,prs,18.59
2022-07-23T04:14:00,prs,9.61
2022-07-23T04:16:00,prs,18.60
2022-07-23T04:18:00,prs,17.99
2022-07-23T04:20:00,prs,19.80
2022-07-23T04:22:00,prs,19.80
2022-07-23T04:23:00,prs,10.20
2022-07-23T04:24:00,prs,8.39
2022-07-23T04:26:00,prs,21.01
2022-07-23T04:28:00,prs,19.80
2022-07-23T04:30:00,prs,18.00
2022-07-23T04:31:00,prs,10.20
2022-07-23T04:33:00,prs,20.99
2022-07-23T04:35:00,prs,18.60
2022-07-23T04:36:00,prs,9.61
2022-07-23T04:38:00,prs,19.79
2022-07-23T04:39:00,prs,9.61
2022-07-23T04:41:00,prs,21.59
2022-07-23T04:43:00,prs,18.00
2022-07-23T04:45:00,prs,18.60
2022-07-23T04:47:00,prs,18.00
2022-07-23T04:49:00,prs,18.59
2022-07-23T04:51:00,prs,18.00
2022-07-23T04:52:00,prs,8.41
2022-07-23T04:54:00,prs,19.79
2022-07-23T04:55:00,prs,10.21
2022-07-23T04:57:00,prs,20.99
2022-07-23T04:58:00,prs,10.20
2022-07-23T05:00:00,prs,18.00
2022-07-23T05:02:00,prs,21.01
2022-07-23T05:03:00,prs,10.20
2022-07-23T05:05:00,prs,19.80
2022-07-23T05:06:00,prs,9.59
2022-07-23T05:08:00,prs,19.80
2022-07-23T05:09:00,prs,9.59
2022-07-23T05:11:00,prs,17.40
2022-07-23T05:13:00,prs,18.00
2022-07-23T05:14:00,prs,10.20
2022-07-23T05:16:00,prs,19.80
2022-07-23T05:17:00,prs,8.39
2022-07-23T05:18:00,prs,9.61
2022-07-23T05:20:00,prs,19.79
2022-07-23T05:22:00,prs,19.80
2022-07-23T05:24:00,prs,18.00
2022-07-23T05:26:00,prs,19.80
2022-07-23T05:27:00,prs,8.39
2022-07-23T05:29:00,prs,18.60
2022-07-23T05:30:00,prs,11.40
2022-07-23T05:31:00,prs,9.59
2022-07-23T05:33:00,prs,19.80
2022-07-23T05:35:00,prs,19.80
2022-07-23T05:37:00,prs,19.79
2022-07-23T05:39:00,prs,18.60
2022-07-23T05:40:00,prs,8.41
2022-07-23T05:42:00,prs,19.79
2022-07-23T05:43:00,prs,8.41
2022-07-23T05:44:00,prs,8.39
2022-07-23T05:46:00,prs,18.00
2022-07-23T05:47:00,prs,10.20
2022-07-23T05:48:00,prs,8.41
2022-07-23T05:50:00,prs,19.79
2022-07-23T05:51:00,prs,8.41
2022-07-23T05:53:00,prs,18.00
2022-07-23T05:55:00,prs,18.59
2022-07-23T05:56:00,prs,9.61
2022-07-23T05:58:00,prs,19.79
2022-07-23T06:00:00,prs,16.80
2022-07-23T06:01:00,prs,10.21
2022-07-23T06:03:00,prs,19.79
2022-07-23T06:05:00,prs,16.80
2022-07-23T06:06:00,prs,9.61
2022-07-23T06:07:00,prs,10.20
2022-07-23T06:09:00,prs,20.99
2022-07-23T06:11:00,prs,16.80
2022-07-23T06:13:00,prs,19.80
2022-07-23T06:14:00,prs,10.20
2022-07-23T06:15:00,prs,8.41
2022-07-23T06:17:00,prs,18.00
2022-07-23T06:19:00,prs,17.39
2022-07-23T06:21:00,prs,18.00
2022-07-23T06:22:00,prs,8.41
2022-07-23T06:24:00,prs,19.79
2022-07-23T06:26:00,prs,19.80
2022-07-23T06:27:00,prs,11.40
2022-07-23T06:29:00,prs,21.01
2022-07-23T06:30:00,prs,10.20
2022-07-23T06:31:00,prs,8.41
2022-07-23T06:32:00,prs,9.59
2022-07-23T06:34:00,prs,18.60
2022-07-23T06:35:00,prs,9.59
2022-07-23T06:37:00,prs,18.60
2022-07-23T06:39:00,prs,19.80
2022-07-23T06:41:00,prs,19.19
2022-07-23T06:43:00,prs,19.80
2022-07-23T06:45:00,prs,18.60
2022-07-23T06:46:00,prs,8.39
2022-07-23T06:48:00,prs,18.60
2022-07-23T06:50:00,prs,16.80
2022-07-23T06:52:00,prs,19.79
2022-07-23T06:54:00,prs,19.80
2022-07-23T06:56:00,prs,18.00
2022-07-23T06:58:00,prs,21.01
2022-07-23T06:59:00,prs,10.20
2022-07-23T07:01:00,prs,19.80
2022-07-23T07:02:00,prs,9.59
2022-07-23T07:04:00,prs,19.80
2022-07-23T07:06:00,prs,18.59
2022-07-23T07:08:00,prs,19.20
2022-07-23T07:10:00,prs,18.60
2022-07-23T07:12:00,prs,20.99
2022-07-23T07:13:00,prs,10.21
2022-07-23T07:15:00,prs,19.79
2022-07-23T07:17:00,prs,19.80
2022-07-23T07:18:00,prs,9.59
2022-07-23T07:20:00,prs,19.80
2022-07-23T07:21:00,prs,7.21
2022-07-23T07:23:00,prs,17.99
2022-07-23T07:25:00,prs,18.60
2022-07-23T07:27:00,prs,18.00
2022-07-23T07:29:00,prs,19.80
2022-07-23T07:31:00,prs,19.79
2022-07-23T07:33:00,prs,19.80
2022-07-23T07:35:00,prs,22.81
2022-07-23T07:37:00,prs,17.99
2022-07-23T07:39:00,prs,18.60
2022-07-23T07:40:00,prs,9.59
2022-07-23T07:42:00,prs,19.80
2022-07-23T07:44:00,prs,19.80
2022-07-23T07:46:00,prs,18.00
2022-07-23T07:48:00,prs,19.79
2022-07-23T07:49:00,prs,10.21
2022-07-23T07:51:00,prs,17.99
2022-07-23T07:53:00,prs,21.61
2022-07-23T07:55:00,prs,18.00
2022-07-23T07:57:00,prs,18.60
2022-07-23T07:59:00,prs,17.99
2022-07-23T08:00:00,prs,10.21
2022-07-23T08:02:00,prs,19.79
2022-07-23T08:03:00,prs,9.61
2022-07-23T08:05:00,prs,20.99
2022-07-23T08:06:00,prs,11.41
2022-07-23T08:08:00,prs,19.79
2022-07-23T08:09:00,prs,11.40
2022-07-23T08:11:00,prs,22.21
2022-07-23T08:13:00,prs,19.80
2022-07-23T08:15:00,prs,21.59
2022-07-23T08:16:00,prs,9.61
2022-07-23T08:18:00,prs,20.99
2022-07-23T08:20:00,prs,19.80
2022-07-23T08:22:00,prs,18.60
2022-07-23T08:24:00,prs,20.99
2022-07-23T08:26:00,prs,19.80
2022-07-23T08:28:00,prs,21.01
2022-07-23T08:29:00,prs,11.40
2022-07-23T08:31:00,prs,18.00
2022-07-23T08:33:00,prs,18.59
2022-07-23T08:35:00,prs,19.80
2022-07-23T08:37:00,prs,19.80
2022-07-23T08:38:00,prs,9.59
2022-07-23T08:40:00,prs,21.61
2022-07-23T08:41:00,prs,10.80
2022-07-23T08:43:00,prs,21.59
2022-07-23T08:44:00,prs,12.61
2022-07-23T08:45:00,prs,11.40
2022-07-23T08:47:00,prs,19.20
2022-07-23T08:49:00,prs,21.59
2022-07-23T08:50:00,prs,9.59
2022-07-23T08:52:00,prs,19.80
2022-07-23T08:53:00,prs,9.61
2022-07-23T08:55:00,prs,19.79
2022-07-23T08:56:00,prs,10.21
2022-07-23T08:58:00,prs,20.99
2022-07-23T09:00:00,prs,21.01
2022-07-23T09:01:00,prs,10.20
2022-07-23T09:03:00,prs,19.80
2022-07-23T09:04:00,prs,9.59
2022-07-23T09:05:00,prs,10.20
2022-07-23T09:07:00,prs,21.01
2022-07-23T09:09:00,prs,18.00
2022-07-23T09:11:00,prs,21.59
2022-07-23T09:13:00,prs,22.21
2022-07-23T09:15:00,prs,19.80
2022-07-23T09:17:00,prs,19.79
2022-07-23T09:18:00,prs,11.40
2022-07-23T09:20:00,prs,24.01
2022-07-23T09:21:00,prs,9.59
2022-07-23T09:23:00,prs,19.80
2022-07-23T09:24:00,prs,11.40
2022-07-23T09:26:00,prs,22.81
2022-07-23T09:28:00,prs,23.39
2022-07-23T09:29:00,prs,11.40
2022-07-23T09:31:00,prs,19.80
2022-07-23T09:32:00,prs,11.40
2022-07-23T09:34:00,prs,22.81
2022-07-23T09:36:00,prs,19.19
2022-07-23T09:37:00,prs,10.21
2022-07-23T09:38:00,prs,9.59
2022-07-23T09:40:00,prs,22.81
2022-07-23T09:41:00,prs,9.59
2022-07-23T09:43:00,prs,19.80
2022-07-23T09:45:00,prs,19.79
2022-07-23T09:46:00,prs,10.21
2022-07-23T09:48:00,prs,19.79
2022-07-23T09:50:00,prs,18.00
2022-07-23T09:51:00,prs,10.20
2022-07-23T09:53:00,prs,22.21
2022-07-23T09:55:00,prs,19.80
2022-07-23T09:57:00,prs,19.79
2022-07-23T09:59:00,prs,21.01
2022-07-23T10:01:00,prs,21.01
2022-07-23T10:03:00,prs,18.59
2022-07-23T10:04:00,prs,9.61
2022-07-23T10:06:00,prs,22.79
2022-07-23T10:08:00,prs,19.80
2022-07-23T10:10:00,prs,19.79
2022-07-23T10:13:00,prs,31.20
2022-07-23T10:14:00,prs,9.61
2022-07-23T10:15:00,prs,9.59
2022-07-23T10:17:00,prs,18.60
2022-07-23T10:19:00,prs,19.80
2022-07-23T10:21:00,prs,19.79
2022-07-23T10:23:00,prs,16.80
2022-07-23T10:25:00,prs,18.60
2022-07-23T10:27:00,prs,18.00
2022-07-23T10:29:00,prs,19.79
2022-07-23T10:30:00,prs,9.61
2022-07-23T10:32:00,prs,19.79
2022-07-23T10:34:00,prs,18.60
2022-07-23T10:35:00,prs,9.61
2022-07-23T10:37:00,prs,19.79
2022-07-23T10:39:00,prs,19.80
2022-07-23T10:40:00,prs,10.20
2022-07-23T10:42:00,prs,19.80
2022-07-23T10:43:00,prs,10.80
2022-07-23T10:45:00,prs,21.61
2022-07-23T10:47:00,prs,19.19
2022-07-23T10:48:00,prs,11.41
2022-07-23T10:50:00,prs,19.79
2022-07-23T10:51:00,prs,10.21
2022-07-23T10:52:00,prs,9.59
2022-07-23T10:54:00,prs,18.60
2022-07-23T10:55:00,prs,9.59
2022-07-23T10:57:00,prs,19.80
2022-07-23T10:58:00,prs,9.59
2022-07-23T11:00:00,prs,19.80
2022-07-23T11:02:00,prs,18.60
2022-07-23T11:03:00,prs,9.59
2022-07-23T11:05:00,prs,19.80
2022-07-23T11:07:00,prs,20.99
2022-07-23T11:09:00,prs,19.80
2022-07-23T11:11:00,prs,19.80
2022-07-23T11:12:00,prs,10.20
2022-07-23T11:14:00,prs,19.80
2022-07-23T11:16:00,prs,19.79
2022-07-23T11:18:00,prs,21.01
2022-07-23T11:20:00,prs,21.01
2022-07-23T11:21:00,prs,9.59
2022-07-23T11:23:00,prs,21.59
2022-07-23T11:25:00,prs,19.80
2022-07-23T11:27:00,prs,21.01
2022-07-23T11:28:00,prs,8.39
2022-07-23T11:29:00,prs,9.61
2022-07-23T11:31:00,prs,21.59
2022-07-23T11:33:00,prs,19.80
2022-07-23T11:35:00,prs,18.00
2022-07-23T11:37:00,prs,19.79
2022-07-23T11:39:00,prs,19.80
2022-07-23T11:41:00,prs,21.01
2022-07-23T11:43:00,prs,19.79
2022-07-23T11:45:00,prs,19.80
2022-07-23T11:46:00,prs,9.59
2022-07-23T11:48:00,prs,19.80
2022-07-23T11:49:00,prs,8.39
2022-07-23T11:51:00,prs,21.61
2022-07-23T11:53:00,prs,21.01
2022-07-23T11:54:00,prs,11.40
2022-07-23T11:56:00,prs,22.19
2022-07-23T11:58:00,prs,21.61
2022-07-23T12:00:00,prs,19.20
2022-07-23T12:02:00,prs,19.79
2022-07-23T12:04:00,prs,18.60
2022-07-23T12:05:00,prs,9.59
2022-07-23T12:07:00,prs,19.80
2022-07-23T12:08:00,prs,8.39
2022-07-23T12:10:00,prs,18.60
2022-07-23T12:12:00,prs,18.00
2022-07-23T12:14:00,prs,17.40
2022-07-23T12:16:00,prs,19.80
2022-07-23T12:18:00,prs,17.99
2022-07-23T12:20:00,prs,16.80
2022-07-23T12:22:00,prs,17.40
2022-07-23T12:23:00,prs,9.59
2022-07-23T12:24:00,prs,8.41
2022-07-23T12:26:00,prs,18.60
2022-07-23T12:28:00,prs,16.80
2022-07-23T12:30:00,prs,19.79
2022-07-23T12:32:00,prs,19.80
2022-07-23T12:34:00,prs,19.80
2022-07-23T12:36:00,prs,17.99
2022-07-23T12:37:00,prs,8.41
2022-07-23T12:38:00,prs,10.20
2022-07-23T12:40:00,prs,15.00
2022-07-23T12:42:00,prs,17.40
2022-07-23T12:43:00,prs,8.39
2022-07-23T12:45:00,prs,16.80
2022-07-23T12:47:00,prs,16.80
2022-07-23T12:49:00,prs,16.80
2022-07-23T12:50:00,prs,10.20
2022-07-23T12:52:00,prs,16.80
2022-07-23T12:54:00,prs,16.80
2022-07-23T12:55:00,prs,8.41
2022-07-23T12:57:00,prs,17.39
2022-07-23T12:58:00,prs,8.41
2022-07-23T13:00:00,prs,16.80
2022-07-23T13:01:00,prs,8.39
2022-07-23T13:03:00,prs,16.80
2022-07-23T13:05:00,prs,16.80
2022-07-23T13:07:00,prs,18.60
2022-07-23T13:08:00,prs,8.39
2022-07-23T13:10:00,prs,16.80
2022-07-23T13:12:00,prs,16.80
2022-07-23T13:14:00,prs,17.40
2022-07-23T13:15:00,prs,8.39
2022-07-23T13:17:00,prs,16.80
2022-07-23T13:19:00,prs,16.80
2022-07-23T13:21:00,prs,16.80
2022-07-23T13:23:00,prs,16.80
2022-07-23T13:24:00,prs,8.99
2022-07-23T13:25:00,prs,8.41
2022-07-23T13:27:00,prs,17.99
2022-07-23T13:29:00,prs,15.60
2022-07-23T13:31:00,prs,18.60
2022-07-23T13:33:00,prs,16.80
2022-07-23T13:35:00,prs,16.80
2022-07-23T13:37:00,prs,16.80
2022-07-23T13:39:00,prs,16.80
2022-07-23T13:40:00,prs,8.99
2022-07-23T13:42:00,prs,19.20
2022-07-23T13:43:00,prs,8.99
2022-07-23T13:45:00,prs,16.80
2022-07-23T13:46:00,prs,8.39
2022-07-23T13:48:00,prs,18.00
2022-07-23T13:50:00,prs,17.40
2022-07-23T13:51:00,prs,8.39
2022-07-23T13:53:00,prs,16.80
2022-07-23T13:55:00,prs,16.80
2022-07-23T13:57:00,prs,18.60
2022-07-23T13:59:00,prs,18.00
2022-07-23T14:00:00,prs,8.39
2022-07-23T14:02:00,prs,16.80
2022-07-23T14:03:00,prs,9.01
2022-07-23T14:05:00,prs,19.19
2022-07-23T14:07:00,prs,18.60
2022-07-23T14:08:00,prs,8.39
2022-07-23T14:09:00,prs,10.21
2022-07-23T14:11:00,prs,18.00
2022-07-23T14:12:00,prs,10.20
2022-07-23T14:13:00,prs,8.39
2022-07-23T14:14:00,prs,9.61
2022-07-23T14:16:00,prs,20.99
2022-07-23T14:17:00,prs,8.41
2022-07-23T14:19:00,prs,19.79
2022-07-23T14:21:00,prs,19.80
2022-07-23T14:22:00,prs,10.20
2022-07-23T14:24:00,prs,16.80
2022-07-23T14:26:00,prs,18.00
2022-07-23T14:28:00,prs,19.80
2022-07-23T14:29:00,prs,8.39
2022-07-23T14:30:00,prs,9.01
2022-07-23T14:32:00,prs,19.19
2022-07-23T14:34:00,prs,19.80
2022-07-23T14:35:00,prs,8.39
2022-07-23T14:37:00,prs,19.80
2022-07-23T14:38:00,prs,8.41
2022-07-23T14:40:00,prs,17.39
2022-07-23T14:42:00,prs,19.80
2022-07-23T14:43:00,prs,8.41
2022-07-23T14:45:00,prs,17.99
2022-07-23T14:46:00,prs,8.41
2022-07-23T14:47:00,prs,10.20
2022-07-23T14:49:00,prs,18.00
2022-07-23T14:51:00,prs,18.60
2022-07-23T14:52:00,prs,9.59
2022-07-23T14:55:00,prs,19.80
2022-07-23T14:56:00,prs,18.59
2022-07-23T14:58:00,prs,18.00
2022-07-23T15:00:00,prs,17.40
2022-07-23T15:02:00,prs,18.00
2022-07-23T15:03:00,prs,8.39
2022-07-23T15:05:00,prs,18.60
2022-07-23T15:07:00,prs,18.00
2022-07-23T15:09:00,prs,18.60
2022-07-23T15:10:00,prs,9.59
2022-07-23T15:12:00,prs,19.80
2022-07-23T15:14:00,prs,18.59
2022-07-23T15:15:00,prs,8.41
2022-07-23T15:17:00,prs,18.00
2022-07-23T15:19:00,prs,18.59
2022-07-23T15:21:00,prs,18.00
2022-07-23T15:22:00,prs,9.01
2022-07-23T15:24:00,prs,17.99
2022-07-23T15:25:00,prs,10.21
2022-07-23T15:27:00,prs,18.00
2022-07-23T15:29:00,prs,19.79
2022-07-23T15:30:00,prs,9.61
2022-07-23T15:32:00,prs,17.39
2022-07-23T15:34:00,prs,18.00
2022-07-23T15:36:00,prs,18.60
2022-07-23T15:38:00,prs,16.80
2022-07-23T15:39:00,prs,9.59
2022-07-23T15:41:00,prs,18.60
2022-07-23T15:42:00,prs,9.59
2022-07-23T15:44:00,prs,18.60
2022-07-23T15:45:00,prs,8.41
2022-07-23T15:47:00,prs,19.79
2022-07-23T15:48:00,prs,8.41
2022-07-23T15:49:00,prs,8.39
2022-07-23T15:51:00,prs,18.60
2022-07-23T15:53:00,prs,16.80
2022-07-23T15:54:00,prs,9.59
2022-07-23T15:56:00,prs,18.60
2022-07-23T15:58:00,prs,18.00
2022-07-23T15:59:00,prs,10.20
2022-07-23T16:01:00,prs,21.01
2022-07-23T16:02:00,prs,10.20
2022-07-23T16:04:00,prs,19.80
2022-07-23T16:05:00,prs,9.59
2022-07-23T16:06:00,prs,8.39
2022-07-23T16:07:00,prs,10.21
2022-07-23T16:09:00,prs,20.99
2022-07-23T16:11:00,prs,16.80
2022-07-23T16:12:00,prs,9.61
2022-07-23T16:14:00,prs,18.59
2022-07-23T16:15:00,prs,8.41
2022-07-23T16:17:00,prs,18.60
2022-07-23T16:19:00,prs,17.99
2022-07-23T16:20:00,prs,8.41
2022-07-23T16:22:00,prs,19.79
2022-07-23T16:23:00,prs,8.41
2022-07-23T16:25:00,prs,18.60
2022-07-23T16:27:00,prs,17.99
2022-07-23T16:29:00,prs,17.40
2022-07-23T16:31:00,prs,18.00
2022-07-23T16:33:00,prs,18.60
2022-07-23T16:34:00,prs,9.59
2022-07-23T16:36:00,prs,16.80
2022-07-23T16:38:00,prs,19.80
2022-07-23T16:40:00,prs,19.79
2022-07-23T16:42:00,prs,16.80
2022-07-23T16:43:00,prs,8.41
2022-07-23T16:45:00,prs,18.60
2022-07-23T16:47:00,prs,18.59
2022-07-23T16:48:00,prs,8.41
2022-07-23T16:50:00,prs,18.00
2022-07-23T16:51:00,prs,8.39
2022-07-23T16:52:00,prs,10.20
2022-07-23T16:54:00,prs,18.00
2022-07-23T16:56:00,prs,18.60
2022-07-23T16:57:00,prs,9.59
2022-07-23T16:59:00,prs,18.60
2022-07-23T17:01:00,prs,18.00
2022-07-23T17:03:00,prs,19.79
2022-07-23T17:04:00,prs,8.41
2022-07-23T17:06:00,prs,18.60
2022-07-23T17:08:00,prs,17.99
2022-07-23T17:10:00,prs,18.60
2022-07-23T17:11:00,prs,9.61
2022-07-23T17:13:00,prs,19.79
2022-07-23T17:14:00,prs,10.21
2022-07-23T17:16:00,prs,19.79
2022-07-23T17:17:00,prs,8.41
2022-07-23T17:19:00,prs,16.80
2022-07-23T17:20:00,prs,9.59
2022-07-23T17:22:00,prs,18.60
2022-07-23T17:24:00,prs,18.59
2022-07-23T17:26:00,prs,18.00
2022-07-23T17:28:00,prs,18.60
2022-07-23T17:30:00,prs,18.00
2022-07-23T17:32:00,prs,20.99
2022-07-23T17:33:00,prs,9.01
2022-07-23T17:35:00,prs,18.00
2022-07-23T17:36:00,prs,10.20
2022-07-23T17:38:00,prs,18.00
2022-07-23T17:39:00,prs,10.20
2022-07-23T17:41:00,prs,19.20
2022-07-23T17:43:00,prs,19.79
2022-07-23T17:45:00,prs,19.80
2022-07-23T17:46:00,prs,10.20
2022-07-23T17:48:00,prs,19.80
2022-07-23T17:50:00,prs,19.80
2022-07-23T17:51:00,prs,8.39
2022-07-23T17:53:00,prs,19.80
2022-07-23T17:55:00,prs,18.00
2022-07-23T17:56:00,prs,10.20
2022-07-23T17:58:00,prs,19.20
2022-07-23T18:00:00,prs,18.60
2022-07-23T18:01:00,prs,9.59
2022-07-23T18:02:00,prs,11.40
2022-07-23T18:03:00,prs,10.20
2022-07-23T18:05:00,prs,21.01
2022-07-23T18:06:00,prs,11.40
2022-07-23T18:08:00,prs,21.01
2022-07-23T18:10:00,prs,20.99
2022-07-23T18:12:00,prs,22.81
2022-07-23T18:14:00,prs,21.01
2022-07-23T18:16:00,prs,20.99
2022-07-23T18:18:00,prs,22.81
2022-07-23T18:20:00,prs,22.79
2022-07-23T18:21:00,prs,10.80
2022-07-23T18:22:00,prs,11.41
2022-07-23T18:24:00,prs,20.99
2022-07-23T18:26:00,prs,21.61
2022-07-23T18:27:00,prs,9.59
2022-07-23T18:28:00,prs,11.40
2022-07-23T18:30:00,prs,21.01
2022-07-23T18:31:00,prs,10.20
2022-07-23T18:33:00,prs,21.01
2022-07-23T18:34:00,prs,9.59
2022-07-23T18:36:00,prs,19.80
2022-07-23T18:38:00,prs,21.01
2022-07-23T18:40:00,prs,21.59
2022-07-23T18:42:00,prs,19.80
2022-07-23T18:44:00,prs,20.99
2022-07-23T18:46:00,prs,19.80
2022-07-23T18:47:00,prs,9.59
2022-07-23T18:48:00,prs,10.21
2022-07-23T18:50:00,prs,19.79
2022-07-23T18:51:00,prs,10.81
2022-07-23T18:53:00,prs,18.59
2022-07-23T18:55:00,prs,21.01
2022-07-23T18:57:00,prs,21.01
2022-07-23T18:59:00,prs,21.59
2022-07-23T19:01:00,prs,21.01
2022-07-23T19:03:00,prs,19.80
2022-07-23T19:04:00,prs,9.59
2022-07-23T19:05:00,prs,10.20
2022-07-23T19:07:00,prs,21.01
2022-07-23T19:09:00,prs,19.79
2022-07-23T19:11:00,prs,19.80
2022-07-23T19:13:00,prs,19.80
2022-07-23T19:14:00,prs,10.80
2022-07-23T19:15:00,prs,10.20
2022-07-23T19:17:00,prs,19.80
2022-07-23T19:18:00,prs,11.40
