#datetime,building,power
2022-12-13T00:00:00,och,11.40
2022-12-13T00:02:00,och,11.40
2022-12-13T00:04:00,och,12.00
2022-12-13T00:06:00,och,11.41
2022-12-13T00:08:00,och,11.40
2022-12-13T00:09:00,och,5.99
2022-12-13T00:11:00,och,11.41
2022-12-13T00:12:00,och,4.19
2022-12-13T00:13:00,och,6.01
2022-12-13T00:15:00,och,11.40
2022-12-13T00:17:00,och,11.40
2022-12-13T00:19:00,och,11.41
2022-12-13T00:21:00,och,11.40
2022-12-13T00:23:00,och,10.20
2022-12-13T00:25:00,och,23.41
2022-12-13T00:27:00,och,22.79
2022-12-13T00:29:00,och,13.20
2022-12-13T00:31:00,och,12.60
2022-12-13T00:32:00,och,6.01
2022-12-13T00:34:00,och,11.40
2022-12-13T00:36:00,och,11.40
2022-12-13T00:38:00,och,11.41
2022-12-13T00:40:00,och,12.00
2022-12-13T00:42:00,och,11.40
2022-12-13T00:43:00,och,5.41
2022-12-13T00:45:00,och,10.20
2022-12-13T00:47:00,och,11.40
2022-12-13T00:49:00,och,13.20
2022-12-13T00:50:00,och,6.01
2022-12-13T00:52:00,och,9.59
2022-12-13T00:53:00,och,6.01
2022-12-13T00:55:00,och,11.40
2022-12-13T00:57:00,och,11.41
2022-12-13T00:59:00,och,10.20
2022-12-13T01:01:00,och,10.20
2022-12-13T01:03:00,och,10.20
2022-12-13T01:05:00,och,11.41
2022-12-13T01:07:00,och,10.20
2022-12-13T01:09:00,och,11.40
2022-12-13T01:10:00,och,6.01
2022-12-13T01:12:00,och,12.60
2022-12-13T01:13:00,och,6.01
2022-12-13T01:14:00,och,5.39
2022-12-13T01:16:00,och,12.00
2022-12-13T01:17:00,och,5.41
2022-12-13T01:19:00,och,11.40
2022-12-13T01:21:00,och,14.40
2022-12-13T01:23:00,och,12.01
2022-12-13T01:25:00,och,9.59
2022-12-13T01:27:00,och,12.00
2022-12-13T01:28:00,och,5.41
2022-12-13T01:30:00,och,11.40
2022-12-13T01:32:00,och,12.00
2022-12-13T01:33:00,och,5.41
2022-12-13T01:34:00,och,5.99
2022-12-13T01:36:00,och,10.21
2022-12-13T01:38:00,och,11.40
2022-12-13T01:40:00,och,11.40
2022-12-13T01:42:00,och,11.41
2022-12-13T01:43:00,och,7.19
2022-12-13T01:45:00,och,11.40
2022-12-13T01:47:00,och,10.21
2022-12-13T01:48:00,och,5.99
2022-12-13T01:49:00,och,5.41
2022-12-13T01:51:00,och,12.00
2022-12-13T01:53:00,och,11.40
2022-12-13T01:55:00,och,12.60
2022-12-13T01:57:00,och,17.40
2022-12-13T01:59:00,och,28.80
2022-12-13T02:01:00,och,11.41
2022-12-13T02:03:00,och,13.20
2022-12-13T02:05:00,och,11.40
2022-12-13T02:07:00,och,10.20
2022-12-13T02:09:00,och,11.41
2022-12-13T02:11:00,och,11.40
2022-12-13T02:12:00,och,4.79
2022-12-13T02:14:00,och,12.61
2022-12-13T02:16:00,och,11.40
2022-12-13T02:18:00,och,12.00
2022-12-13T02:20:00,och,12.60
2022-12-13T02:22:00,och,13.20
2022-12-13T02:24:00,och,11.41
2022-12-13T02:26:00,och,11.40
2022-12-13T02:28:00,och,11.40
2022-12-13T02:30:00,och,12.00
2022-12-13T02:32:00,och,11.40
2022-12-13T02:34:00,och,11.41
2022-12-13T02:36:00,och,11.40
2022-12-13T02:38:00,och,11.40
2022-12-13T02:40:00,och,10.21
2022-12-13T02:42:00,och,11.40
2022-12-13T02:44:00,och,12.00
2022-12-13T02:46:00,och,12.60
2022-12-13T02:48:00,och,13.20
2022-12-13T02:50:00,och,11.40
2022-12-13T02:52:00,och,13.21
2022-12-13T02:54:00,och,11.40
2022-12-13T02:56:00,och,11.40
2022-12-13T02:58:00,och,13.20
2022-12-13T03:00:00,och,9.61
2022-12-13T03:02:00,och,12.00
2022-12-13T03:04:00,och,11.40
2022-12-13T03:05:00,och,4.20
2022-12-13T03:07:00,och,11.40
2022-12-13T03:09:00,och,11.40
2022-12-13T03:11:00,och,12.00
2022-12-13T03:13:00,och,11.41
2022-12-13T03:15:00,och,11.40
2022-12-13T03:17:00,och,11.40
2022-12-13T03:18:00,och,6.01
2022-12-13T03:19:00,och,5.39
2022-12-13T03:21:00,och,10.21
2022-12-13T03:23:00,och,11.40
2022-12-13T03:25:00,och,12.00
2022-12-13T03:27:00,och,11.40
2022-12-13T03:29:00,och,10.21
2022-12-13T03:31:00,och,18.59
2022-12-13T03:33:00,och,30.00
2022-12-13T03:34:00,och,6.01
2022-12-13T03:36:00,och,12.60
2022-12-13T03:38:00,och,12.00
2022-12-13T03:40:00,och,11.41
2022-12-13T03:42:00,och,10.20
2022-12-13T03:44:00,och,11.40
2022-12-13T03:46:00,och,11.40
2022-12-13T03:47:00,och,6.01
2022-12-13T03:49:00,och,11.40
2022-12-13T03:51:00,och,10.21
2022-12-13T03:52:00,och,5.39
2022-12-13T03:54:00,och,11.40
2022-12-13T03:55:00,och,6.01
2022-12-13T03:57:00,och,11.40
2022-12-13T03:59:00,och,11.41
2022-12-13T04:00:00,och,4.79
2022-12-13T04:02:00,och,12.60
2022-12-13T04:04:00,och,14.40
2022-12-13T04:05:00,och,9.01
2022-12-13T04:07:00,och,14.40
2022-12-13T04:09:00,och,15.60
2022-12-13T04:11:00,och,15.60
2022-12-13T04:12:00,och,7.19
2022-12-13T04:14:00,och,16.20
2022-12-13T04:15:00,och,8.41
2022-12-13T04:17:00,och,16.20
2022-12-13T04:18:00,och,8.39
2022-12-13T04:20:00,och,15.60
2022-12-13T04:21:00,och,8.99
2022-12-13T04:23:00,och,15.60
2022-12-13T04:25:00,och,14.40
2022-12-13T04:27:00,och,14.40
2022-12-13T04:29:00,och,14.40
2022-12-13T04:30:00,och,7.21
2022-12-13T04:32:00,och,14.40
2022-12-13T04:34:00,och,16.20
2022-12-13T04:36:00,och,15.60
2022-12-13T04:38:00,och,14.40
2022-12-13T04:40:00,och,14.40
2022-12-13T04:42:00,och,15.60
2022-12-13T04:44:00,och,16.20
2022-12-13T04:46:00,och,14.40
2022-12-13T04:47:00,och,7.19
2022-12-13T04:49:00,och,15.60
2022-12-13T04:51:00,och,14.40
2022-12-13T04:53:00,och,14.40
2022-12-13T04:54:00,och,7.21
2022-12-13T04:56:00,och,14.40
2022-12-13T04:58:00,och,14.40
2022-12-13T04:59:00,och,14.40
2022-12-13T05:01:00,och,18.60
2022-12-13T05:03:00,och,21.59
2022-12-13T05:05:00,och,19.20
2022-12-13T05:07:00,och,16.80
2022-12-13T05:09:00,och,17.40
2022-12-13T05:11:00,och,16.20
2022-12-13T05:13:00,och,15.60
2022-12-13T05:14:00,och,7.19
2022-12-13T05:16:00,och,15.60
2022-12-13T05:18:00,och,16.20
2022-12-13T05:20:00,och,17.40
2022-12-13T05:21:00,och,14.40
2022-12-13T05:23:00,och,34.20
2022-12-13T05:25:00,och,25.80
2022-12-13T05:27:00,och,19.20
2022-12-13T05:28:00,och,8.39
2022-12-13T05:30:00,och,17.40
2022-12-13T05:32:00,och,15.60
2022-12-13T05:34:00,och,16.20
2022-12-13T05:36:00,och,16.80
2022-12-13T05:38:00,och,16.20
2022-12-13T05:40:00,och,15.60
2022-12-13T05:42:00,och,16.20
2022-12-13T05:44:00,och,16.79
2022-12-13T05:45:00,och,9.01
2022-12-13T05:47:00,och,18.60
2022-12-13T05:49:00,och,15.60
2022-12-13T05:50:00,och,8.99
2022-12-13T05:52:00,och,15.60
2022-12-13T05:53:00,och,8.99
2022-12-13T05:55:00,och,15.60
2022-12-13T05:57:00,och,14.40
2022-12-13T05:59:00,och,14.40
2022-12-13T06:01:00,och,15.60
2022-12-13T06:03:00,och,14.40
2022-12-13T06:04:00,och,7.21
2022-12-13T06:05:00,och,7.19
2022-12-13T06:07:00,och,16.20
2022-12-13T06:09:00,och,17.40
2022-12-13T06:11:00,och,19.80
2022-12-13T06:13:00,och,17.40
2022-12-13T06:14:00,och,7.19
2022-12-13T06:16:00,och,14.40
2022-12-13T06:18:00,och,15.60
2022-12-13T06:20:00,och,14.40
2022-12-13T06:21:00,och,7.21
2022-12-13T06:23:00,och,16.20
2022-12-13T06:25:00,och,15.60
2022-12-13T06:27:00,och,14.40
2022-12-13T06:29:00,och,16.20
2022-12-13T06:30:00,och,8.39
2022-12-13T06:31:00,och,8.41
2022-12-13T06:33:00,och,17.39
2022-12-13T06:35:00,och,17.40
2022-12-13T06:37:00,och,15.60
2022-12-13T06:39:00,och,16.20
2022-12-13T06:40:00,och,7.21
2022-12-13T06:42:00,och,15.60
2022-12-13T06:43:00,och,14.40
2022-12-13T06:45:00,och,31.79
2022-12-13T06:47:00,och,21.61
2022-12-13T06:49:00,och,14.40
2022-12-13T06:51:00,och,15.60
2022-12-13T06:53:00,och,14.40
2022-12-13T06:55:00,och,16.20
2022-12-13T06:57:00,och,15.60
2022-12-13T06:59:00,och,13.20
2022-12-13T07:01:00,och,14.40
2022-12-13T07:03:00,och,15.60
2022-12-13T07:05:00,och,17.40
2022-12-13T07:07:00,och,21.59
2022-12-13T07:09:00,och,21.61
2022-12-13T07:11:00,och,21.61
2022-12-13T07:13:00,och,20.39
2022-12-13T07:15:00,och,21.61
2022-12-13T07:17:00,och,19.79
2022-12-13T07:19:00,och,21.61
2022-12-13T07:20:00,och,11.40
2022-12-13T07:22:00,och,21.61
2022-12-13T07:23:00,och,10.20
2022-12-13T07:25:00,och,20.41
2022-12-13T07:26:00,och,11.40
2022-12-13T07:28:00,och,22.81
2022-12-13T07:29:00,och,12.00
2022-12-13T07:30:00,och,9.59
2022-12-13T07:32:00,och,21.61
2022-12-13T07:34:00,och,23.39
2022-12-13T07:35:00,och,10.20
2022-12-13T07:37:00,och,21.61
2022-12-13T07:39:00,och,21.61
2022-12-13T07:41:00,och,22.79
2022-12-13T07:43:00,och,21.61
2022-12-13T07:44:00,och,11.40
2022-12-13T07:46:00,och,21.59
2022-12-13T07:47:00,och,11.41
2022-12-13T07:49:00,och,23.39
2022-12-13T07:51:00,och,24.59
2022-12-13T07:53:00,och,22.81
2022-12-13T07:55:00,och,22.79
2022-12-13T07:57:00,och,23.41
2022-12-13T07:59:00,och,21.59
2022-12-13T08:00:00,och,10.21
2022-12-13T08:02:00,och,22.79
2022-12-13T08:04:00,och,28.80
2022-12-13T08:06:00,och,37.21
2022-12-13T08:07:00,och,12.00
2022-12-13T08:09:00,och,22.79
2022-12-13T08:10:00,och,11.41
2022-12-13T08:12:00,och,23.39
2022-12-13T08:14:00,och,21.61
2022-12-13T08:16:00,och,22.79
2022-12-13T08:18:00,och,22.81
2022-12-13T08:20:00,och,21.59
2022-12-13T08:21:00,och,12.00
2022-12-13T08:23:00,och,25.81
2022-12-13T08:25:00,och,27.00
2022-12-13T08:26:00,och,13.20
2022-12-13T08:28:00,och,27.60
2022-12-13T08:30:00,och,25.80
2022-12-13T08:32:00,och,25.81
2022-12-13T08:34:00,och,27.60
2022-12-13T08:35:00,och,12.60
2022-12-13T08:37:00,och,28.80
2022-12-13T08:39:00,och,27.60
2022-12-13T08:40:00,och,14.40
2022-12-13T08:42:00,och,28.80
2022-12-13T08:43:00,och,15.60
2022-12-13T08:45:00,och,28.80
2022-12-13T08:47:00,och,30.60
2022-12-13T08:48:00,och,15.60
2022-12-13T08:49:00,och,14.40
2022-12-13T08:51:00,och,28.80
2022-12-13T08:53:00,och,28.81
2022-12-13T08:54:00,och,13.20
2022-12-13T08:56:00,och,28.80
2022-12-13T08:58:00,och,28.80
2022-12-13T09:00:00,och,30.00
2022-12-13T09:02:00,och,28.80
2022-12-13T09:04:00,och,28.80
2022-12-13T09:06:00,och,28.80
2022-12-13T09:07:00,och,14.40
2022-12-13T09:09:00,och,40.20
2022-12-13T09:11:00,och,34.80
2022-12-13T09:12:00,och,14.40
2022-12-13T09:14:00,och,27.00
2022-12-13T09:15:00,och,14.40
2022-12-13T09:16:00,och,14.40
2022-12-13T09:18:00,och,28.81
2022-12-13T09:20:00,och,30.59
2022-12-13T09:22:00,och,28.81
2022-12-13T09:24:00,och,28.80
2022-12-13T09:25:00,och,15.60
2022-12-13T09:27:00,och,27.60
2022-12-13T09:28:00,och,14.40
2022-12-13T09:29:00,och,15.60
2022-12-13T09:31:00,och,30.60
2022-12-13T09:33:00,och,31.20
2022-12-13T09:35:00,och,28.80
2022-12-13T09:37:00,och,30.60
2022-12-13T09:39:00,och,28.80
2022-12-13T09:40:00,och,12.60
2022-12-13T09:42:00,och,27.60
2022-12-13T09:44:00,och,27.60
2022-12-13T09:46:00,och,27.00
2022-12-13T09:48:00,och,27.61
2022-12-13T09:50:00,och,27.00
2022-12-13T09:52:00,och,27.60
2022-12-13T09:53:00,och,13.20
2022-12-13T09:55:00,och,27.00
2022-12-13T09:57:00,och,27.60
2022-12-13T09:59:00,och,27.01
2022-12-13T10:00:00,och,14.40
2022-12-13T10:02:00,och,28.80
2022-12-13T10:04:00,och,27.60
2022-12-13T10:06:00,och,28.80
2022-12-13T10:07:00,och,13.20
2022-12-13T10:09:00,och,25.80
2022-12-13T10:11:00,och,27.01
2022-12-13T10:12:00,och,13.20
2022-12-13T10:14:00,och,27.60
2022-12-13T10:16:00,och,27.00
2022-12-13T10:17:00,och,13.20
2022-12-13T10:18:00,och,13.20
2022-12-13T10:19:00,och,28.80
2022-12-13T10:21:00,och,27.00
2022-12-13T10:23:00,och,26.41
2022-12-13T10:24:00,och,14.40
2022-12-13T10:26:00,och,34.19
2022-12-13T10:28:00,och,45.00
2022-12-13T10:30:00,och,28.81
2022-12-13T10:32:00,och,27.00
2022-12-13T10:33:00,och,13.20
2022-12-13T10:35:00,och,25.80
2022-12-13T10:37:00,och,27.60
2022-12-13T10:38:00,och,12.60
2022-12-13T10:40:00,och,27.61
2022-12-13T10:41:00,och,12.60
2022-12-13T10:43:00,och,27.60
2022-12-13T10:44:00,och,14.40
2022-12-13T10:46:00,och,28.80
2022-12-13T10:48:00,och,28.80
2022-12-13T10:50:00,och,28.80
2022-12-13T10:52:00,och,28.80
2022-12-13T10:54:00,och,28.80
2022-12-13T10:56:00,och,30.00
2022-12-13T10:58:00,och,28.80
2022-12-13T11:00:00,och,28.81
2022-12-13T11:02:00,och,30.60
2022-12-13T11:04:00,och,27.00
2022-12-13T11:05:00,och,14.40
2022-12-13T11:07:00,och,28.80
2022-12-13T11:09:00,och,30.60
2022-12-13T11:11:00,och,28.80
2022-12-13T11:13:00,och,30.00
2022-12-13T11:14:00,och,14.40
2022-12-13T11:16:00,och,28.80
2022-12-13T11:18:00,och,28.80
2022-12-13T11:20:00,och,28.80
2022-12-13T11:22:00,och,28.80
2022-12-13T11:24:00,och,28.80
2022-12-13T11:25:00,och,13.20
2022-12-13T11:27:00,och,28.81
2022-12-13T11:29:00,och,27.00
2022-12-13T11:31:00,och,40.80
2022-12-13T11:33:00,och,36.01
2022-12-13T11:35:00,och,27.00
2022-12-13T11:37:00,och,28.80
2022-12-13T11:39:00,och,27.60
2022-12-13T11:41:00,och,27.00
2022-12-13T11:43:00,och,28.80
2022-12-13T11:45:00,och,27.60
2022-12-13T11:47:00,och,28.81
2022-12-13T11:49:00,och,28.80
2022-12-13T11:51:00,och,27.60
2022-12-13T11:53:00,och,27.00
2022-12-13T11:54:00,och,14.40
2022-12-13T11:56:00,och,25.80
2022-12-13T11:58:00,och,27.60
2022-12-13T12:00:00,och,25.81
2022-12-13T12:02:00,och,25.80
2022-12-13T12:04:00,och,27.60
2022-12-13T12:06:00,och,27.60
2022-12-13T12:08:00,och,27.01
2022-12-13T12:10:00,och,25.80
2022-12-13T12:12:00,och,28.80
2022-12-13T12:14:00,och,27.60
2022-12-13T12:15:00,och,14.40
2022-12-13T12:16:00,och,13.20
2022-12-13T12:18:00,och,27.00
2022-12-13T12:19:00,och,13.21
2022-12-13T12:21:00,och,25.80
2022-12-13T12:23:00,och,25.80
2022-12-13T12:25:00,och,25.80
2022-12-13T12:26:00,och,13.21
2022-12-13T12:28:00,och,25.80
2022-12-13T12:29:00,och,13.20
2022-12-13T12:31:00,och,25.80
2022-12-13T12:33:00,och,43.20
2022-12-13T12:34:00,och,15.60
2022-12-13T12:36:00,och,26.41
2022-12-13T12:38:00,och,25.80
2022-12-13T12:40:00,och,24.59
2022-12-13T12:41:00,och,12.60
2022-12-13T12:43:00,och,25.81
2022-12-13T12:44:00,och,12.00
2022-12-13T12:46:00,och,25.80
2022-12-13T12:47:00,och,12.60
2022-12-13T12:49:00,och,24.61
2022-12-13T12:50:00,och,13.20
2022-12-13T12:52:00,och,25.80
2022-12-13T12:54:00,och,24.59
2022-12-13T12:56:00,och,25.81
2022-12-13T12:58:00,och,25.80
2022-12-13T13:00:00,och,24.59
2022-12-13T13:02:00,och,25.81
2022-12-13T13:03:00,och,13.20
2022-12-13T13:05:00,och,24.59
2022-12-13T13:07:00,och,23.99
2022-12-13T13:09:00,och,27.61
2022-12-13T13:10:00,och,13.20
2022-12-13T13:12:00,och,25.80
2022-12-13T13:13:00,och,12.60
2022-12-13T13:15:00,och,30.60
2022-12-13T13:17:00,och,28.80
2022-12-13T13:19:00,och,27.00
2022-12-13T13:21:00,och,26.41
2022-12-13T13:23:00,och,23.99
2022-12-13T13:25:00,och,24.59
2022-12-13T13:27:00,och,25.81
2022-12-13T13:29:00,och,24.59
2022-12-13T13:31:00,och,25.80
2022-12-13T13:33:00,och,26.41
2022-12-13T13:34:00,och,18.59
2022-12-13T13:36:00,och,37.21
2022-12-13T13:38:00,och,24.59
2022-12-13T13:40:00,och,25.80
2022-12-13T13:42:00,och,24.61
2022-12-13T13:44:00,och,25.80
2022-12-13T13:46:00,och,25.80
2022-12-13T13:47:00,och,13.21
2022-12-13T13:49:00,och,24.59
2022-12-13T13:51:00,och,25.80
2022-12-13T13:53:00,och,24.61
2022-12-13T13:55:00,och,25.80
2022-12-13T13:57:00,och,24.59
2022-12-13T13:58:00,och,12.60
2022-12-13T14:00:00,och,24.61
2022-12-13T14:02:00,och,25.80
2022-12-13T14:04:00,och,24.59
2022-12-13T14:05:00,och,13.20
2022-12-13T14:07:00,och,24.61
2022-12-13T14:08:00,och,11.40
2022-12-13T14:10:00,och,24.59
2022-12-13T14:11:00,och,12.61
2022-12-13T14:13:00,och,24.59
2022-12-13T14:16:00,och,25.80
2022-12-13T14:17:00,och,24.61
2022-12-13T14:18:00,och,11.40
2022-12-13T14:20:00,och,24.59
2022-12-13T14:21:00,och,13.20
2022-12-13T14:23:00,och,24.01
2022-12-13T14:25:00,och,24.59
2022-12-13T14:27:00,och,24.59
2022-12-13T14:29:00,och,24.61
2022-12-13T14:31:00,och,25.80
2022-12-13T14:33:00,och,22.81
2022-12-13T14:35:00,och,24.59
2022-12-13T14:37:00,och,37.79
2022-12-13T14:38:00,och,18.60
2022-12-13T14:40:00,och,24.59
2022-12-13T14:42:00,och,22.81
2022-12-13T14:44:00,och,24.59
2022-12-13T14:45:00,och,12.60
2022-12-13T14:46:00,och,12.01
2022-12-13T14:48:00,och,23.99
2022-12-13T14:50:00,och,26.40
2022-12-13T14:52:00,och,24.01
2022-12-13T14:54:00,och,24.59
2022-12-13T14:56:00,och,25.80
2022-12-13T14:58:00,och,24.61
2022-12-13T15:00:00,och,24.59
2022-12-13T15:02:00,och,25.80
2022-12-13T15:04:00,och,24.61
2022-12-13T15:06:00,och,24.59
2022-12-13T15:08:00,och,24.59
2022-12-13T15:10:00,och,24.01
2022-12-13T15:12:00,och,23.39
2022-12-13T15:14:00,och,24.61
2022-12-13T15:16:00,och,23.99
2022-12-13T15:18:00,och,23.39
2022-12-13T15:20:00,och,24.61
2022-12-13T15:22:00,och,23.99
2022-12-13T15:24:00,och,23.41
2022-12-13T15:26:00,och,24.59
2022-12-13T15:28:00,och,25.80
2022-12-13T15:30:00,och,24.61
2022-12-13T15:32:00,och,25.80
2022-12-13T15:33:00,och,12.60
2022-12-13T15:35:00,och,24.59
2022-12-13T15:37:00,och,25.81
2022-12-13T15:39:00,och,34.79
2022-12-13T15:40:00,och,20.41
2022-12-13T15:42:00,och,23.99
2022-12-13T15:43:00,och,13.21
2022-12-13T15:45:00,och,22.79
2022-12-13T15:47:00,och,24.59
2022-12-13T15:49:00,och,24.61
2022-12-13T15:51:00,och,22.79
2022-12-13T15:53:00,och,24.61
2022-12-13T15:55:00,och,24.59
2022-12-13T15:57:00,och,22.79
2022-12-13T15:59:00,och,24.61
2022-12-13T16:00:00,och,11.40
2022-12-13T16:02:00,och,23.41
2022-12-13T16:03:00,och,11.40
2022-12-13T16:05:00,och,22.79
2022-12-13T16:07:00,och,24.61
2022-12-13T16:08:00,och,11.40
2022-12-13T16:10:00,och,23.39
2022-12-13T16:12:00,och,22.81
2022-12-13T16:13:00,och,11.40
2022-12-13T16:15:00,och,23.39
2022-12-13T16:17:00,och,22.81
2022-12-13T16:18:00,och,11.40
2022-12-13T16:19:00,och,12.00
2022-12-13T16:20:00,och,11.41
2022-12-13T16:22:00,och,22.79
2022-12-13T16:23:00,och,13.20
2022-12-13T16:25:00,och,21.61
2022-12-13T16:27:00,och,22.79
2022-12-13T16:29:00,och,21.61
2022-12-13T16:31:00,och,23.39
2022-12-13T16:33:00,och,22.81
2022-12-13T16:35:00,och,21.59
2022-12-13T16:37:00,och,22.81
2022-12-13T16:38:00,och,10.20
2022-12-13T16:40:00,och,23.41
2022-12-13T16:41:00,och,11.40
2022-12-13T16:43:00,och,35.99
2022-12-13T16:45:00,och,28.80
2022-12-13T16:47:00,och,24.61
2022-12-13T16:49:00,och,23.99
2022-12-13T16:51:00,och,24.61
2022-12-13T16:53:00,och,23.39
2022-12-13T16:55:00,och,22.79
2022-12-13T16:57:00,och,22.81
2022-12-13T16:59:00,och,24.59
2022-12-13T17:01:00,och,23.41
2022-12-13T17:03:00,och,23.99
2022-12-13T17:04:00,och,12.00
2022-12-13T17:05:00,och,11.41
2022-12-13T17:07:00,och,24.59
2022-12-13T17:09:00,och,22.79
2022-12-13T17:11:00,och,22.81
2022-12-13T17:13:00,och,23.39
2022-12-13T17:15:00,och,22.81
2022-12-13T17:17:00,och,23.39
2022-12-13T17:19:00,och,24.01
2022-12-13T17:21:00,och,23.39
2022-12-13T17:23:00,och,22.81
2022-12-13T17:25:00,och,23.39
2022-12-13T17:27:00,och,22.81
2022-12-13T17:29:00,och,21.59
2022-12-13T17:31:00,och,22.81
2022-12-13T17:33:00,och,23.39
2022-12-13T17:35:00,och,22.79
2022-12-13T17:36:00,och,11.41
2022-12-13T17:38:00,och,23.39
2022-12-13T17:39:00,och,11.40
2022-12-13T17:41:00,och,22.81
2022-12-13T17:43:00,och,23.39
2022-12-13T17:45:00,och,31.80
2022-12-13T17:47:00,och,33.00
2022-12-13T17:49:00,och,24.59
2022-12-13T17:51:00,och,24.01
2022-12-13T17:53:00,och,23.39
2022-12-13T17:55:00,och,24.61
2022-12-13T17:57:00,och,23.99
2022-12-13T17:58:00,och,12.00
2022-12-13T18:00:00,och,22.81
2022-12-13T18:02:00,och,24.59
2022-12-13T18:03:00,och,12.60
2022-12-13T18:05:00,och,23.41
2022-12-13T18:07:00,och,24.59
2022-12-13T18:09:00,och,22.79
2022-12-13T18:11:00,och,22.81
2022-12-13T18:13:00,och,21.59
2022-12-13T18:15:00,och,23.41
2022-12-13T18:17:00,och,22.79
2022-12-13T18:19:00,och,23.41
2022-12-13T18:22:00,och,23.99
2022-12-13T18:23:00,och,23.41
2022-12-13T18:24:00,och,10.20
2022-12-13T18:26:00,och,23.99
2022-12-13T18:28:00,och,23.41
2022-12-13T18:30:00,och,21.59
2022-12-13T18:32:00,och,22.81
2022-12-13T18:33:00,och,22.81
2022-12-13T18:34:00,och,10.20
2022-12-13T18:35:00,och,22.81
2022-12-13T18:37:00,och,21.59
2022-12-13T18:39:00,och,23.41
2022-12-13T18:41:00,och,21.59
2022-12-13T18:42:00,och,11.40
2022-12-13T18:44:00,och,21.61
2022-12-13T18:45:00,och,11.40
2022-12-13T18:47:00,och,33.00
2022-12-13T18:49:00,och,31.80
2022-12-13T18:50:00,och,11.40
2022-12-13T18:52:00,och,23.41
2022-12-13T18:54:00,och,21.59
2022-12-13T18:55:00,och,11.40
2022-12-13T18:57:00,och,21.61
2022-12-13T18:59:00,och,21.61
2022-12-13T19:01:00,och,21.59
2022-12-13T19:02:00,och,11.40
2022-12-13T19:04:00,och,21.61
2022-12-13T19:05:00,och,10.20
2022-12-13T19:07:00,och,21.61
2022-12-13T19:09:00,och,22.79
2022-12-13T19:11:00,och,23.41
2022-12-13T19:13:00,och,21.59
2022-12-13T19:14:00,och,11.41
2022-12-13T19:16:00,och,24.59
2022-12-13T19:18:00,och,22.79
2022-12-13T19:20:00,och,23.41
2022-12-13T19:22:00,och,21.59
2022-12-13T19:23:00,och,11.41
2022-12-13T19:25:00,och,21.59
2022-12-13T19:27:00,och,21.61
2022-12-13T19:28:00,och,11.40
2022-12-13T19:30:00,och,20.41
2022-12-13T19:32:00,och,21.59
2022-12-13T19:34:00,och,21.61
2022-12-13T19:36:00,och,19.79
2022-12-13T19:38:00,och,21.61
2022-12-13T19:40:00,och,21.61
2022-12-13T19:41:00,och,10.20
2022-12-13T19:43:00,och,21.59
2022-12-13T19:45:00,och,21.61
2022-12-13T19:47:00,och,21.61
2022-12-13T19:49:00,och,22.79
2022-12-13T19:50:00,och,19.20
2022-12-13T19:52:00,och,31.20
2022-12-13T19:54:00,och,23.39
2022-12-13T19:56:00,och,21.61
2022-12-13T19:58:00,och,22.79
2022-12-13T20:00:00,och,21.61
2022-12-13T20:01:00,och,11.40
2022-12-13T20:03:00,och,20.41
2022-12-13T20:05:00,och,21.59
2022-12-13T20:07:00,och,21.61
2022-12-13T20:09:00,och,22.79
2022-12-13T20:11:00,och,21.61
2022-12-13T20:13:00,och,21.59
2022-12-13T20:14:00,och,10.21
2022-12-13T20:16:00,och,21.59
2022-12-13T20:18:00,och,21.61
2022-12-13T20:20:00,och,20.39
2022-12-13T20:22:00,och,21.61
2022-12-13T20:23:00,och,11.40
2022-12-13T20:25:00,och,21.61
2022-12-13T20:27:00,och,21.59
2022-12-13T20:29:00,och,22.81
2022-12-13T20:31:00,och,23.39
2022-12-13T20:33:00,och,22.81
2022-12-13T20:35:00,och,23.39
2022-12-13T20:37:00,och,22.81
2022-12-13T20:39:00,och,21.59
2022-12-13T20:41:00,och,21.61
2022-12-13T20:42:00,och,10.20
2022-12-13T20:43:00,och,10.20
2022-12-13T20:45:00,och,21.61
2022-12-13T20:47:00,och,21.59
2022-12-13T20:49:00,och,19.80
2022-12-13T20:51:00,och,21.61
2022-12-13T20:53:00,och,33.00
2022-12-13T20:54:00,och,17.39
2022-12-13T20:56:00,och,21.61
2022-12-13T20:58:00,och,17.40
2022-12-13T20:59:00,och,7.19
2022-12-13T21:01:00,och,14.40
2022-12-13T21:03:00,och,14.40
2022-12-13T21:05:00,och,14.40
2022-12-13T21:07:00,och,14.40
2022-12-13T21:09:00,och,14.40
2022-12-13T21:11:00,och,15.60
2022-12-13T21:12:00,och,7.21
2022-12-13T21:14:00,och,14.40
2022-12-13T21:16:00,och,14.40
2022-12-13T21:18:00,och,14.40
2022-12-13T21:20:00,och,16.20
2022-12-13T21:22:00,och,15.60
2022-12-13T21:23:00,och,8.99
2022-12-13T21:25:00,och,15.60
2022-12-13T21:27:00,och,15.60
2022-12-13T21:29:00,och,16.20
2022-12-13T21:31:00,och,14.40
2022-12-13T21:34:00,och,22.81
2022-12-13T21:36:00,och,14.40
2022-12-13T21:38:00,och,16.20
2022-12-13T21:40:00,och,14.40
2022-12-13T21:42:00,och,15.60
2022-12-13T21:44:00,och,14.40
2022-12-13T21:46:00,och,14.40
2022-12-13T21:48:00,och,15.60
2022-12-13T21:50:00,och,16.20
2022-12-13T21:51:00,och,8.39
