#datetime,building,power
2024-04-08T00:00:00,pth,4.80
2024-04-08T00:02:00,pth,4.80
2024-04-08T00:04:00,pth,4.80
2024-04-08T00:06:00,pth,4.80
2024-04-08T00:08:00,pth,4.80
2024-04-08T00:09:00,pth,2.40
2024-04-08T00:11:00,pth,4.80
2024-04-08T00:13:00,pth,4.80
2024-04-08T00:15:00,pth,6.00
2024-04-08T00:17:00,pth,4.80
2024-04-08T00:18:00,pth,2.40
2024-04-08T00:20:00,pth,4.80
2024-04-08T00:22:00,pth,4.80
2024-04-08T00:24:00,pth,4.80
2024-04-08T00:26:00,pth,4.80
2024-04-08T00:27:00,pth,2.40
2024-04-08T00:29:00,pth,3.60
2024-04-08T00:30:00,pth,2.40
2024-04-08T00:32:00,pth,4.80
2024-04-08T00:34:00,pth,4.80
2024-04-08T00:36:00,pth,6.00
2024-04-08T00:38:00,pth,4.80
2024-04-08T00:39:00,pth,2.40
2024-04-08T00:41:00,pth,4.80
2024-04-08T00:43:00,pth,4.80
2024-04-08T00:44:00,pth,2.40
2024-04-08T00:46:00,pth,4.80
2024-04-08T00:48:00,pth,3.60
2024-04-08T00:50:00,pth,4.80
2024-04-08T00:52:00,pth,4.80
2024-04-08T00:54:00,pth,4.80
2024-04-08T00:56:00,pth,6.00
2024-04-08T00:57:00,pth,2.40
2024-04-08T00:59:00,pth,4.80
2024-04-08T01:01:00,pth,3.60
2024-04-08T01:02:00,pth,2.40
2024-04-08T01:04:00,pth,6.00
2024-04-08T01:06:00,pth,4.80
2024-04-08T01:08:00,pth,4.80
2024-04-08T01:10:00,pth,4.80
2024-04-08T01:12:00,pth,3.60
2024-04-08T01:14:00,pth,4.80
2024-04-08T01:16:00,pth,4.80
2024-04-08T01:17:00,pth,1.20
2024-04-08T01:19:00,pth,4.80
2024-04-08T01:20:00,pth,2.40
2024-04-08T01:22:00,pth,3.60
2024-04-08T01:24:00,pth,4.80
2024-04-08T01:26:00,pth,4.80
2024-04-08T01:27:00,pth,2.40
2024-04-08T01:28:00,pth,2.40
2024-04-08T01:30:00,pth,4.80
2024-04-08T01:31:00,pth,2.40
2024-04-08T01:32:00,pth,1.20
2024-04-08T01:34:00,pth,4.80
2024-04-08T01:35:00,pth,2.40
2024-04-08T01:37:00,pth,3.60
2024-04-08T01:39:00,pth,4.80
2024-04-08T01:40:00,pth,2.40
2024-04-08T01:42:00,pth,4.80
2024-04-08T01:44:00,pth,3.60
2024-04-08T01:46:00,pth,4.80
2024-04-08T01:47:00,pth,2.40
2024-04-08T01:49:00,pth,4.80
2024-04-08T01:50:00,pth,2.40
2024-04-08T01:52:00,pth,3.60
2024-04-08T01:53:00,pth,2.40
2024-04-08T01:54:00,pth,2.40
2024-04-08T01:56:00,pth,4.80
2024-04-08T01:58:00,pth,4.80
2024-04-08T02:00:00,pth,4.80
2024-04-08T02:02:00,pth,4.80
2024-04-08T02:04:00,pth,3.60
2024-04-08T02:05:00,pth,2.40
2024-04-08T02:07:00,pth,4.80
2024-04-08T02:09:00,pth,4.80
2024-04-08T02:10:00,pth,2.40
2024-04-08T02:12:00,pth,3.60
2024-04-08T02:13:00,pth,2.40
2024-04-08T02:15:00,pth,4.80
2024-04-08T02:16:00,pth,2.40
2024-04-08T02:18:00,pth,3.60
2024-04-08T02:20:00,pth,4.80
2024-04-08T02:22:00,pth,4.80
2024-04-08T02:23:00,pth,2.40
2024-04-08T02:25:00,pth,3.60
2024-04-08T02:27:00,pth,4.80
2024-04-08T02:28:00,pth,2.40
2024-04-08T02:30:00,pth,3.60
2024-04-08T02:31:00,pth,2.40
2024-04-08T02:33:00,pth,4.80
2024-04-08T02:34:00,pth,1.20
2024-04-08T02:35:00,pth,2.40
2024-04-08T02:37:00,pth,4.80
2024-04-08T02:38:00,pth,2.40
2024-04-08T02:40:00,pth,3.60
2024-04-08T02:42:00,pth,4.80
2024-04-08T02:44:00,pth,4.80
2024-04-08T02:46:00,pth,3.60
2024-04-08T02:48:00,pth,3.60
2024-04-08T02:50:00,pth,4.80
2024-04-08T02:52:00,pth,3.60
2024-04-08T02:53:00,pth,2.40
2024-04-08T02:55:00,pth,4.80
2024-04-08T02:57:00,pth,3.60
2024-04-08T02:58:00,pth,2.40
2024-04-08T03:00:00,pth,3.60
2024-04-08T03:02:00,pth,4.80
2024-04-08T03:03:00,pth,2.40
2024-04-08T03:04:00,pth,1.20
2024-04-08T03:06:00,pth,4.80
2024-04-08T03:08:00,pth,3.60
2024-04-08T03:10:00,pth,4.80
2024-04-08T03:12:00,pth,4.80
2024-04-08T03:13:00,pth,2.40
2024-04-08T03:15:00,pth,3.60
2024-04-08T03:17:00,pth,3.60
2024-04-08T03:19:00,pth,4.80
2024-04-08T03:21:00,pth,3.60
2024-04-08T03:22:00,pth,2.40
2024-04-08T03:24:00,pth,4.80
2024-04-08T03:26:00,pth,3.60
2024-04-08T03:28:00,pth,4.80
2024-04-08T03:30:00,pth,4.80
2024-04-08T03:32:00,pth,4.80
2024-04-08T03:33:00,pth,1.20
2024-04-08T03:35:00,pth,4.80
2024-04-08T03:37:00,pth,4.80
2024-04-08T03:38:00,pth,1.20
2024-04-08T03:39:00,pth,2.40
2024-04-08T03:41:00,pth,3.60
2024-04-08T03:43:00,pth,4.80
2024-04-08T03:44:00,pth,2.40
2024-04-08T03:46:00,pth,4.80
2024-04-08T03:48:00,pth,3.60
2024-04-08T03:50:00,pth,4.80
2024-04-08T03:51:00,pth,2.40
2024-04-08T03:52:00,pth,1.20
2024-04-08T03:54:00,pth,4.80
2024-04-08T03:55:00,pth,1.20
2024-04-08T03:57:00,pth,4.80
2024-04-08T03:58:00,pth,2.40
2024-04-08T04:00:00,pth,3.60
2024-04-08T04:01:00,pth,2.40
2024-04-08T04:03:00,pth,4.80
2024-04-08T04:05:00,pth,3.60
2024-04-08T04:07:00,pth,3.60
2024-04-08T04:09:00,pth,4.80
2024-04-08T04:11:00,pth,4.80
2024-04-08T04:12:00,pth,1.20
2024-04-08T04:14:00,pth,4.80
2024-04-08T04:16:00,pth,4.80
2024-04-08T04:18:00,pth,3.60
2024-04-08T04:19:00,pth,2.40
2024-04-08T04:20:00,pth,1.20
2024-04-08T04:22:00,pth,3.60
2024-04-08T04:24:00,pth,4.80
2024-04-08T04:25:00,pth,1.20
2024-04-08T04:27:00,pth,3.60
2024-04-08T04:29:00,pth,4.80
2024-04-08T04:30:00,pth,1.20
2024-04-08T04:31:00,pth,2.40
2024-04-08T04:32:00,pth,2.40
2024-04-08T04:34:00,pth,3.60
2024-04-08T04:36:00,pth,3.60
2024-04-08T04:37:00,pth,2.40
2024-04-08T04:38:00,pth,2.40
2024-04-08T04:40:00,pth,3.60
2024-04-08T04:42:00,pth,3.60
2024-04-08T04:44:00,pth,4.80
2024-04-08T04:45:00,pth,1.20
2024-04-08T04:47:00,pth,3.60
2024-04-08T04:48:00,pth,2.40
2024-04-08T04:50:00,pth,3.60
2024-04-08T04:52:00,pth,4.80
2024-04-08T04:53:00,pth,1.20
2024-04-08T04:54:00,pth,2.40
2024-04-08T04:55:00,pth,1.20
2024-04-08T04:57:00,pth,4.80
2024-04-08T04:58:00,pth,1.20
2024-04-08T05:00:00,pth,4.80
2024-04-08T05:02:00,pth,3.60
2024-04-08T05:03:00,pth,2.40
2024-04-08T05:05:00,pth,3.60
2024-04-08T05:07:00,pth,4.80
2024-04-08T05:09:00,pth,3.60
2024-04-08T05:11:00,pth,3.60
2024-04-08T05:13:00,pth,3.60
2024-04-08T05:15:00,pth,3.60
2024-04-08T05:17:00,pth,4.80
2024-04-08T05:18:00,pth,1.20
2024-04-08T05:19:00,pth,2.40
2024-04-08T05:21:00,pth,4.80
2024-04-08T05:22:00,pth,1.20
2024-04-08T05:24:00,pth,4.80
2024-04-08T05:25:00,pth,2.40
2024-04-08T05:26:00,pth,2.40
2024-04-08T05:28:00,pth,3.60
2024-04-08T05:29:00,pth,2.40
2024-04-08T05:30:00,pth,2.40
2024-04-08T05:32:00,pth,3.60
2024-04-08T05:33:00,pth,2.40
2024-04-08T05:35:00,pth,4.80
2024-04-08T05:37:00,pth,3.60
2024-04-08T05:39:00,pth,4.80
2024-04-08T05:40:00,pth,2.40
2024-04-08T05:42:00,pth,3.60
2024-04-08T05:44:00,pth,4.80
2024-04-08T05:46:00,pth,3.60
2024-04-08T05:47:00,pth,2.40
2024-04-08T05:48:00,pth,2.40
2024-04-08T05:49:00,pth,1.20
2024-04-08T05:51:00,pth,4.80
2024-04-08T05:53:00,pth,4.80
2024-04-08T05:55:00,pth,4.80
2024-04-08T05:56:00,pth,1.20
2024-04-08T05:57:00,pth,2.40
2024-04-08T05:59:00,pth,4.80
2024-04-08T06:00:00,pth,1.20
2024-04-08T06:02:00,pth,4.80
2024-04-08T06:03:00,pth,1.20
2024-04-08T06:04:00,pth,2.40
2024-04-08T06:06:00,pth,3.60
2024-04-08T06:08:00,pth,4.80
2024-04-08T06:09:00,pth,2.40
2024-04-08T06:11:00,pth,4.80
2024-04-08T06:13:00,pth,3.60
2024-04-08T06:15:00,pth,3.60
2024-04-08T06:16:00,pth,2.40
2024-04-08T06:18:00,pth,4.80
2024-04-08T06:20:00,pth,3.60
2024-04-08T06:21:00,pth,2.40
2024-04-08T06:23:00,pth,4.80
2024-04-08T06:24:00,pth,1.20
2024-04-08T06:25:00,pth,2.40
2024-04-08T06:27:00,pth,4.80
2024-04-08T06:29:00,pth,3.60
2024-04-08T06:30:00,pth,2.40
2024-04-08T06:31:00,pth,1.20
2024-04-08T06:32:00,pth,2.40
2024-04-08T06:34:00,pth,4.80
2024-04-08T06:36:00,pth,3.60
2024-04-08T06:37:00,pth,1.20
2024-04-08T06:39:00,pth,3.60
2024-04-08T06:40:00,pth,2.40
2024-04-08T06:42:00,pth,3.60
2024-04-08T06:44:00,pth,4.80
2024-04-08T06:45:00,pth,2.40
2024-04-08T06:47:00,pth,3.60
2024-04-08T06:49:00,pth,4.80
2024-04-08T06:50:00,pth,2.40
2024-04-08T06:52:00,pth,7.20
2024-04-08T06:53:00,pth,1.20
2024-04-08T06:55:00,pth,4.80
2024-04-08T06:57:00,pth,3.60
2024-04-08T06:59:00,pth,3.60
2024-04-08T07:01:00,pth,3.60
2024-04-08T07:02:00,pth,2.40
2024-04-08T07:04:00,pth,3.60
2024-04-08T07:05:00,pth,1.20
2024-04-08T07:07:00,pth,3.60
2024-04-08T07:09:00,pth,3.60
2024-04-08T07:10:00,pth,1.20
2024-04-08T07:12:00,pth,3.60
2024-04-08T07:13:00,pth,1.20
2024-04-08T07:15:00,pth,3.60
2024-04-08T07:17:00,pth,4.80
2024-04-08T07:18:00,pth,2.40
2024-04-08T07:19:00,pth,2.40
2024-04-08T07:21:00,pth,3.60
2024-04-08T07:22:00,pth,2.40
2024-04-08T07:24:00,pth,3.60
2024-04-08T07:25:00,pth,1.20
2024-04-08T07:27:00,pth,3.60
2024-04-08T07:28:00,pth,2.40
2024-04-08T07:30:00,pth,3.60
2024-04-08T07:31:00,pth,1.20
2024-04-08T07:33:00,pth,6.00
2024-04-08T07:35:00,pth,4.80
2024-04-08T07:37:00,pth,3.60
2024-04-08T07:39:00,pth,3.60
2024-04-08T07:40:00,pth,2.40
2024-04-08T07:42:00,pth,4.80
2024-04-08T07:44:00,pth,4.80
2024-04-08T07:45:00,pth,2.40
2024-04-08T07:47:00,pth,3.60
2024-04-08T07:49:00,pth,4.80
2024-04-08T07:51:00,pth,3.60
2024-04-08T07:52:00,pth,2.40
2024-04-08T07:54:00,pth,3.60
2024-04-08T07:55:00,pth,2.40
2024-04-08T07:57:00,pth,3.60
2024-04-08T07:58:00,pth,2.40
2024-04-08T08:00:00,pth,3.60
2024-04-08T08:02:00,pth,3.60
2024-04-08T08:03:00,pth,1.20
2024-04-08T08:05:00,pth,3.60
2024-04-08T08:07:00,pth,4.80
2024-04-08T08:09:00,pth,3.60
2024-04-08T08:10:00,pth,1.20
2024-04-08T08:12:00,pth,3.60
2024-04-08T08:14:00,pth,3.60
2024-04-08T08:15:00,pth,2.40
2024-04-08T08:16:00,pth,1.20
2024-04-08T08:18:00,pth,3.60
2024-04-08T08:20:00,pth,3.60
2024-04-08T08:21:00,pth,2.40
2024-04-08T08:23:00,pth,3.60
2024-04-08T08:24:00,pth,1.20
2024-04-08T08:25:00,pth,2.40
2024-04-08T08:27:00,pth,3.60
2024-04-08T08:29:00,pth,4.80
2024-04-08T08:30:00,pth,2.40
2024-04-08T08:32:00,pth,3.60
2024-04-08T08:34:00,pth,4.80
2024-04-08T08:36:00,pth,4.80
2024-04-08T08:37:00,pth,2.40
2024-04-08T08:39:00,pth,6.00
2024-04-08T08:40:00,pth,2.40
2024-04-08T08:42:00,pth,6.00
2024-04-08T08:44:00,pth,4.80
2024-04-08T08:45:00,pth,3.60
2024-04-08T08:47:00,pth,4.80
2024-04-08T08:49:00,pth,3.60
2024-04-08T08:51:00,pth,3.60
2024-04-08T08:52:00,pth,1.20
2024-04-08T08:53:00,pth,2.40
2024-04-08T08:55:00,pth,3.60
2024-04-08T08:57:00,pth,4.80
2024-04-08T08:58:00,pth,1.20
2024-04-08T09:00:00,pth,3.60
2024-04-08T09:02:00,pth,3.60
2024-04-08T09:03:00,pth,2.40
2024-04-08T09:05:00,pth,3.60
2024-04-08T09:07:00,pth,3.60
2024-04-08T09:09:00,pth,3.60
2024-04-08T09:11:00,pth,3.60
2024-04-08T09:12:00,pth,2.40
2024-04-08T09:14:00,pth,3.60
2024-04-08T09:16:00,pth,3.60
2024-04-08T09:17:00,pth,2.40
2024-04-08T09:19:00,pth,3.60
2024-04-08T09:20:00,pth,2.40
2024-04-08T09:22:00,pth,3.60
2024-04-08T09:24:00,pth,3.60
2024-04-08T09:25:00,pth,2.40
2024-04-08T09:27:00,pth,3.60
2024-04-08T09:29:00,pth,3.60
2024-04-08T09:31:00,pth,4.80
2024-04-08T09:32:00,pth,1.20
2024-04-08T09:33:00,pth,2.40
2024-04-08T09:35:00,pth,3.60
2024-04-08T09:36:00,pth,2.40
2024-04-08T09:38:00,pth,3.60
2024-04-08T09:39:00,pth,1.20
2024-04-08T09:41:00,pth,4.80
2024-04-08T09:42:00,pth,1.20
2024-04-08T09:43:00,pth,2.40
2024-04-08T09:45:00,pth,3.60
2024-04-08T09:46:00,pth,2.40
2024-04-08T09:48:00,pth,4.80
2024-04-08T09:50:00,pth,3.60
2024-04-08T09:52:00,pth,3.60
2024-04-08T09:53:00,pth,2.40
2024-04-08T09:55:00,pth,4.80
2024-04-08T09:56:00,pth,1.20
2024-04-08T09:58:00,pth,4.80
2024-04-08T10:00:00,pth,4.80
2024-04-08T10:02:00,pth,3.60
2024-04-08T10:03:00,pth,2.40
2024-04-08T10:05:00,pth,3.60
2024-04-08T10:07:00,pth,4.80
2024-04-08T10:08:00,pth,2.40
2024-04-08T10:10:00,pth,4.80
2024-04-08T10:12:00,pth,4.80
2024-04-08T10:14:00,pth,3.60
2024-04-08T10:16:00,pth,4.80
2024-04-08T10:18:00,pth,3.60
2024-04-08T10:20:00,pth,4.80
2024-04-08T10:22:00,pth,4.80
2024-04-08T10:24:00,pth,6.00
2024-04-08T10:25:00,pth,4.80
2024-04-08T10:26:00,pth,3.60
2024-04-08T10:28:00,pth,4.80
2024-04-08T10:30:00,pth,3.60
2024-04-08T10:32:00,pth,4.80
2024-04-08T10:34:00,pth,3.60
2024-04-08T10:35:00,pth,2.40
2024-04-08T10:37:00,pth,3.60
2024-04-08T10:39:00,pth,3.60
2024-04-08T10:40:00,pth,2.40
2024-04-08T10:42:00,pth,3.60
2024-04-08T10:43:00,pth,2.40
2024-04-08T10:44:00,pth,1.20
2024-04-08T10:46:00,pth,4.80
2024-04-08T10:47:00,pth,2.40
2024-04-08T10:49:00,pth,3.60
2024-04-08T10:50:00,pth,2.40
2024-04-08T10:51:00,pth,2.40
2024-04-08T10:53:00,pth,3.60
2024-04-08T10:55:00,pth,4.80
2024-04-08T10:56:00,pth,1.20
2024-04-08T10:57:00,pth,2.40
2024-04-08T10:59:00,pth,3.60
2024-04-08T11:00:00,pth,1.20
2024-04-08T11:02:00,pth,6.00
2024-04-08T11:03:00,pth,2.40
2024-04-08T11:05:00,pth,3.60
2024-04-08T11:07:00,pth,4.80
2024-04-08T11:09:00,pth,3.60
2024-04-08T11:10:00,pth,2.40
2024-04-08T11:12:00,pth,3.60
2024-04-08T11:14:00,pth,4.80
2024-04-08T11:15:00,pth,2.40
2024-04-08T11:16:00,pth,1.20
2024-04-08T11:18:00,pth,4.80
2024-04-08T11:20:00,pth,4.80
2024-04-08T11:22:00,pth,6.00
2024-04-08T11:24:00,pth,6.00
2024-04-08T11:25:00,pth,3.60
2024-04-08T11:27:00,pth,7.20
2024-04-08T11:28:00,pth,3.60
2024-04-08T11:30:00,pth,6.00
2024-04-08T11:31:00,pth,2.40
2024-04-08T11:33:00,pth,6.00
2024-04-08T11:35:00,pth,6.00
2024-04-08T11:37:00,pth,6.00
2024-04-08T11:39:00,pth,4.80
2024-04-08T11:40:00,pth,2.40
2024-04-08T11:42:00,pth,6.00
2024-04-08T11:43:00,pth,2.40
2024-04-08T11:44:00,pth,2.40
2024-04-08T11:46:00,pth,4.80
2024-04-08T11:48:00,pth,4.80
2024-04-08T11:50:00,pth,6.00
2024-04-08T11:52:00,pth,3.60
2024-04-08T11:53:00,pth,2.40
2024-04-08T11:55:00,pth,4.80
2024-04-08T11:57:00,pth,4.80
2024-04-08T11:59:00,pth,4.80
2024-04-08T12:00:00,pth,2.40
2024-04-08T12:01:00,pth,2.40
2024-04-08T12:02:00,pth,2.40
2024-04-08T12:04:00,pth,3.60
2024-04-08T12:05:00,pth,2.40
2024-04-08T12:07:00,pth,6.00
2024-04-08T12:09:00,pth,16.80
2024-04-08T12:11:00,pth,15.60
2024-04-08T12:12:00,pth,7.20
2024-04-08T12:14:00,pth,16.80
2024-04-08T12:16:00,pth,15.60
2024-04-08T12:18:00,pth,15.60
2024-04-08T12:20:00,pth,16.80
2024-04-08T12:21:00,pth,8.40
2024-04-08T12:23:00,pth,15.60
2024-04-08T12:24:00,pth,8.40
2024-04-08T12:25:00,pth,7.20
2024-04-08T12:27:00,pth,15.60
2024-04-08T12:28:00,pth,7.20
2024-04-08T12:30:00,pth,15.60
2024-04-08T12:31:00,pth,7.20
2024-04-08T12:33:00,pth,16.80
2024-04-08T12:35:00,pth,15.60
2024-04-08T12:37:00,pth,15.60
2024-04-08T12:39:00,pth,15.60
2024-04-08T12:40:00,pth,7.20
2024-04-08T12:42:00,pth,15.60
2024-04-08T12:44:00,pth,14.40
2024-04-08T12:45:00,pth,8.40
2024-04-08T12:46:00,pth,7.20
2024-04-08T12:48:00,pth,15.60
2024-04-08T12:49:00,pth,4.80
2024-04-08T12:51:00,pth,9.60
2024-04-08T12:53:00,pth,14.40
2024-04-08T12:54:00,pth,8.40
2024-04-08T12:55:00,pth,3.60
2024-04-08T12:57:00,pth,9.60
2024-04-08T12:58:00,pth,7.20
2024-04-08T12:59:00,pth,7.20
2024-04-08T13:01:00,pth,9.60
2024-04-08T13:02:00,pth,2.40
2024-04-08T13:03:00,pth,7.20
2024-04-08T13:05:00,pth,15.60
2024-04-08T13:07:00,pth,9.60
2024-04-08T13:09:00,pth,6.00
2024-04-08T13:10:00,pth,3.60
2024-04-08T13:12:00,pth,6.00
2024-04-08T13:13:00,pth,1.20
2024-04-08T13:15:00,pth,4.80
2024-04-08T13:17:00,pth,6.00
2024-04-08T13:18:00,pth,2.40
2024-04-08T13:20:00,pth,3.60
2024-04-08T13:22:00,pth,3.60
2024-04-08T13:24:00,pth,3.60
2024-04-08T13:26:00,pth,3.60
2024-04-08T13:28:00,pth,3.60
2024-04-08T13:29:00,pth,2.40
2024-04-08T13:30:00,pth,1.20
2024-04-08T13:32:00,pth,4.80
2024-04-08T13:34:00,pth,3.60
2024-04-08T13:35:00,pth,1.20
2024-04-08T13:36:00,pth,1.20
2024-04-08T13:38:00,pth,4.80
2024-04-08T13:39:00,pth,3.60
2024-04-08T13:41:00,pth,15.60
2024-04-08T13:42:00,pth,7.20
2024-04-08T13:43:00,pth,7.20
2024-04-08T13:45:00,pth,15.60
2024-04-08T13:46:00,pth,7.20
2024-04-08T13:48:00,pth,15.60
2024-04-08T13:50:00,pth,15.60
2024-04-08T13:52:00,pth,14.40
2024-04-08T13:54:00,pth,15.60
2024-04-08T13:55:00,pth,7.20
2024-04-08T13:57:00,pth,14.40
2024-04-08T13:59:00,pth,15.60
2024-04-08T14:01:00,pth,15.60
2024-04-08T14:03:00,pth,14.40
2024-04-08T14:05:00,pth,15.60
2024-04-08T14:07:00,pth,14.40
2024-04-08T14:09:00,pth,15.60
2024-04-08T14:10:00,pth,7.20
2024-04-08T14:12:00,pth,15.60
2024-04-08T14:14:00,pth,15.60
2024-04-08T14:15:00,pth,7.20
2024-04-08T14:17:00,pth,10.80
2024-04-08T14:19:00,pth,9.60
2024-04-08T14:20:00,pth,7.20
2024-04-08T14:21:00,pth,8.40
2024-04-08T14:23:00,pth,8.40
2024-04-08T14:24:00,pth,3.60
2024-04-08T14:26:00,pth,13.20
2024-04-08T14:27:00,pth,7.20
2024-04-08T14:28:00,pth,3.60
2024-04-08T14:30:00,pth,7.20
2024-04-08T14:31:00,pth,7.20
2024-04-08T14:32:00,pth,8.40
2024-04-08T14:34:00,pth,6.00
2024-04-08T14:35:00,pth,3.60
2024-04-08T14:37:00,pth,15.60
2024-04-08T14:39:00,pth,7.20
2024-04-08T14:40:00,pth,1.20
2024-04-08T14:42:00,pth,4.80
2024-04-08T14:43:00,pth,1.20
2024-04-08T14:45:00,pth,2.40
2024-04-08T14:47:00,pth,4.80
2024-04-08T14:49:00,pth,3.60
2024-04-08T14:51:00,pth,3.60
2024-04-08T14:53:00,pth,2.40
2024-04-08T14:54:00,pth,1.20
2024-04-08T14:55:00,pth,2.40
2024-04-08T14:57:00,pth,3.60
2024-04-08T14:59:00,pth,4.80
2024-04-08T15:01:00,pth,3.60
2024-04-08T15:02:00,pth,1.20
2024-04-08T15:04:00,pth,3.60
2024-04-08T15:06:00,pth,3.60
2024-04-08T15:07:00,pth,2.40
2024-04-08T15:09:00,pth,3.60
2024-04-08T15:11:00,pth,3.60
2024-04-08T15:13:00,pth,2.40
2024-04-08T15:15:00,pth,3.60
2024-04-08T15:17:00,pth,3.60
2024-04-08T15:18:00,pth,1.20
2024-04-08T15:20:00,pth,3.60
2024-04-08T15:22:00,pth,2.40
2024-04-08T15:23:00,pth,1.20
2024-04-08T15:25:00,pth,3.60
2024-04-08T15:27:00,pth,3.60
2024-04-08T15:29:00,pth,4.80
2024-04-08T15:31:00,pth,3.60
2024-04-08T15:32:00,pth,1.20
2024-04-08T15:34:00,pth,4.80
2024-04-08T15:35:00,pth,2.40
2024-04-08T15:37:00,pth,3.60
2024-04-08T15:39:00,pth,3.60
2024-04-08T15:41:00,pth,3.60
2024-04-08T15:42:00,pth,1.20
2024-04-08T15:44:00,pth,3.60
2024-04-08T15:45:00,pth,2.40
2024-04-08T15:47:00,pth,2.40
2024-04-08T15:49:00,pth,2.40
2024-04-08T15:51:00,pth,3.60
2024-04-08T15:53:00,pth,4.80
2024-04-08T15:55:00,pth,3.60
2024-04-08T15:57:00,pth,2.40
2024-04-08T15:59:00,pth,4.80
2024-04-08T16:00:00,pth,2.40
2024-04-08T16:02:00,pth,3.60
2024-04-08T16:04:00,pth,2.40
2024-04-08T16:05:00,pth,2.40
2024-04-08T16:07:00,pth,3.60
2024-04-08T16:09:00,pth,3.60
2024-04-08T16:10:00,pth,1.20
2024-04-08T16:12:00,pth,3.60
2024-04-08T16:14:00,pth,3.60
2024-04-08T16:15:00,pth,2.40
2024-04-08T16:17:00,pth,2.40
2024-04-08T16:18:00,pth,2.40
2024-04-08T16:20:00,pth,3.60
2024-04-08T16:22:00,pth,3.60
2024-04-08T16:23:00,pth,2.40
2024-04-08T16:25:00,pth,2.40
2024-04-08T16:26:00,pth,1.20
2024-04-08T16:28:00,pth,3.60
2024-04-08T16:30:00,pth,4.80
2024-04-08T16:32:00,pth,3.60
2024-04-08T16:34:00,pth,2.40
2024-04-08T16:36:00,pth,3.60
2024-04-08T16:37:00,pth,2.40
2024-04-08T16:39:00,pth,3.60
2024-04-08T16:40:00,pth,1.20
2024-04-08T16:42:00,pth,2.40
2024-04-08T16:44:00,pth,3.60
2024-04-08T16:45:00,pth,2.40
2024-04-08T16:47:00,pth,3.60
2024-04-08T16:49:00,pth,2.40
2024-04-08T16:51:00,pth,3.60
2024-04-08T16:52:00,pth,1.20
2024-04-08T16:53:00,pth,2.40
2024-04-08T16:55:00,pth,3.60
2024-04-08T16:56:00,pth,1.20
2024-04-08T16:57:00,pth,2.40
2024-04-08T16:58:00,pth,1.20
2024-04-08T17:00:00,pth,3.60
2024-04-08T17:02:00,pth,4.80
2024-04-08T17:03:00,pth,1.20
2024-04-08T17:05:00,pth,3.60
2024-04-08T17:07:00,pth,4.80
2024-04-08T17:08:00,pth,1.20
2024-04-08T17:10:00,pth,4.80
2024-04-08T17:12:00,pth,3.60
2024-04-08T17:14:00,pth,3.60
2024-04-08T17:15:00,pth,2.40
2024-04-08T17:16:00,pth,1.20
2024-04-08T17:18:00,pth,4.80
2024-04-08T17:20:00,pth,3.60
2024-04-08T17:22:00,pth,3.60
2024-04-08T17:24:00,pth,2.40
2024-04-08T17:25:00,pth,2.40
2024-04-08T17:27:00,pth,3.60
2024-04-08T17:29:00,pth,3.60
2024-04-08T17:31:00,pth,4.80
2024-04-08T17:34:00,pth,3.60
2024-04-08T17:36:00,pth,3.60
2024-04-08T17:37:00,pth,2.40
2024-04-08T17:38:00,pth,1.20
2024-04-08T17:39:00,pth,2.40
2024-04-08T17:41:00,pth,3.60
2024-04-08T17:42:00,pth,1.20
2024-04-08T17:44:00,pth,3.60
2024-04-08T17:45:00,pth,2.40
2024-04-08T17:47:00,pth,3.60
2024-04-08T17:49:00,pth,3.60
2024-04-08T17:51:00,pth,3.60
2024-04-08T17:52:00,pth,1.20
2024-04-08T17:54:00,pth,4.80
2024-04-08T17:55:00,pth,1.20
2024-04-08T17:56:00,pth,2.40
2024-04-08T17:58:00,pth,3.60
2024-04-08T18:00:00,pth,3.60
2024-04-08T18:02:00,pth,3.60
2024-04-08T18:04:00,pth,4.80
2024-04-08T18:05:00,pth,1.20
2024-04-08T18:07:00,pth,3.60
2024-04-08T18:09:00,pth,4.80
2024-04-08T18:11:00,pth,4.80
2024-04-08T18:12:00,pth,1.20
2024-04-08T18:14:00,pth,3.60
2024-04-08T18:16:00,pth,3.60
2024-04-08T18:18:00,pth,4.80
2024-04-08T18:20:00,pth,3.60
2024-04-08T18:23:00,pth,3.60
2024-04-08T18:25:00,pth,4.80
2024-04-08T18:27:00,pth,3.60
2024-04-08T18:29:00,pth,3.60
2024-04-08T18:31:00,pth,3.60
2024-04-08T18:33:00,pth,4.80
2024-04-08T18:35:00,pth,3.60
2024-04-08T18:37:00,pth,3.60
2024-04-08T18:38:00,pth,1.20
2024-04-08T18:40:00,pth,3.60
2024-04-08T18:41:00,pth,1.20
2024-04-08T18:43:00,pth,3.60
2024-04-08T18:44:00,pth,2.40
2024-04-08T18:46:00,pth,3.60
2024-04-08T18:48:00,pth,3.60
2024-04-08T18:50:00,pth,3.60
2024-04-08T18:51:00,pth,1.20
2024-04-08T18:53:00,pth,3.60
2024-04-08T18:54:00,pth,2.40
2024-04-08T18:56:00,pth,3.60
2024-04-08T18:58:00,pth,3.60
2024-04-08T18:59:00,pth,2.40
2024-04-08T19:00:00,pth,2.40
2024-04-08T19:02:00,pth,2.40
2024-04-08T19:04:00,pth,4.80
2024-04-08T19:06:00,pth,3.60
2024-04-08T19:08:00,pth,4.80
