#datetime,building,power
2022-04-08T00:00:00,fic,31.20
2022-04-08T00:01:00,fic,14.40
2022-04-08T00:02:00,fic,14.40
2022-04-08T00:04:00,fic,28.80
2022-04-08T00:05:00,fic,16.80
2022-04-08T00:07:00,fic,33.59
2022-04-08T00:09:00,fic,33.60
2022-04-08T00:10:00,fic,16.80
2022-04-08T00:12:00,fic,23.99
2022-04-08T00:13:00,fic,14.41
2022-04-08T00:15:00,fic,28.80
2022-04-08T00:17:00,fic,28.80
2022-04-08T00:18:00,fic,16.80
2022-04-08T00:20:00,fic,38.39
2022-04-08T00:21:00,fic,14.40
2022-04-08T00:23:00,fic,28.80
2022-04-08T00:25:00,fic,33.60
2022-04-08T00:26:00,fic,16.80
2022-04-08T00:28:00,fic,31.20
2022-04-08T00:30:00,fic,26.40
2022-04-08T00:32:00,fic,26.40
2022-04-08T00:33:00,fic,14.40
2022-04-08T00:35:00,fic,26.40
2022-04-08T00:37:00,fic,26.41
2022-04-08T00:39:00,fic,28.80
2022-04-08T00:40:00,fic,14.40
2022-04-08T00:42:00,fic,31.20
2022-04-08T00:44:00,fic,28.80
2022-04-08T00:45:00,fic,14.40
2022-04-08T00:47:00,fic,28.80
2022-04-08T00:48:00,fic,14.40
2022-04-08T00:49:00,fic,16.80
2022-04-08T00:51:00,fic,31.20
2022-04-08T00:52:00,fic,16.80
2022-04-08T00:54:00,fic,31.20
2022-04-08T00:56:00,fic,33.59
2022-04-08T00:58:00,fic,33.60
2022-04-08T01:00:00,fic,33.60
2022-04-08T01:02:00,fic,33.60
2022-04-08T01:04:00,fic,33.59
2022-04-08T01:06:00,fic,33.60
2022-04-08T01:08:00,fic,36.01
2022-04-08T01:09:00,fic,16.80
2022-04-08T01:11:00,fic,33.59
2022-04-08T01:12:00,fic,14.40
2022-04-08T01:14:00,fic,33.60
2022-04-08T01:16:00,fic,31.20
2022-04-08T01:17:00,fic,16.80
2022-04-08T01:19:00,fic,31.20
2022-04-08T01:20:00,fic,16.80
2022-04-08T01:22:00,fic,38.39
2022-04-08T01:24:00,fic,28.80
2022-04-08T01:25:00,fic,14.40
2022-04-08T01:27:00,fic,26.41
2022-04-08T01:29:00,fic,26.40
2022-04-08T01:31:00,fic,26.40
2022-04-08T01:32:00,fic,14.40
2022-04-08T01:34:00,fic,33.60
2022-04-08T01:35:00,fic,16.80
2022-04-08T01:36:00,fic,16.80
2022-04-08T01:38:00,fic,33.59
2022-04-08T01:39:00,fic,14.40
2022-04-08T01:41:00,fic,28.80
2022-04-08T01:43:00,fic,28.81
2022-04-08T01:45:00,fic,28.80
2022-04-08T01:47:00,fic,28.80
2022-04-08T01:48:00,fic,12.00
2022-04-08T01:49:00,fic,12.00
2022-04-08T01:51:00,fic,28.80
2022-04-08T01:52:00,fic,14.40
2022-04-08T01:54:00,fic,33.60
2022-04-08T01:56:00,fic,33.60
2022-04-08T01:58:00,fic,28.80
2022-04-08T01:59:00,fic,14.40
2022-04-08T02:00:00,fic,12.00
2022-04-08T02:01:00,fic,14.40
2022-04-08T02:03:00,fic,26.40
2022-04-08T02:06:00,fic,40.81
2022-04-08T02:08:00,fic,31.20
2022-04-08T02:10:00,fic,35.99
2022-04-08T02:11:00,fic,16.80
2022-04-08T02:13:00,fic,36.01
2022-04-08T02:15:00,fic,28.80
2022-04-08T02:17:00,fic,26.40
2022-04-08T02:19:00,fic,26.40
2022-04-08T02:21:00,fic,26.40
2022-04-08T02:23:00,fic,26.41
2022-04-08T02:25:00,fic,26.40
2022-04-08T02:26:00,fic,14.40
2022-04-08T02:28:00,fic,36.01
2022-04-08T02:30:00,fic,35.99
2022-04-08T02:32:00,fic,33.60
2022-04-08T02:33:00,fic,12.00
2022-04-08T02:34:00,fic,12.00
2022-04-08T02:36:00,fic,24.01
2022-04-08T02:38:00,fic,26.40
2022-04-08T02:40:00,fic,26.40
2022-04-08T02:42:00,fic,26.40
2022-04-08T02:44:00,fic,28.81
2022-04-08T02:46:00,fic,33.59
2022-04-08T02:47:00,fic,16.80
2022-04-08T02:49:00,fic,31.20
2022-04-08T02:50:00,fic,12.00
2022-04-08T02:52:00,fic,24.01
2022-04-08T02:54:00,fic,26.40
2022-04-08T02:56:00,fic,28.80
2022-04-08T02:57:00,fic,14.40
2022-04-08T02:59:00,fic,28.80
2022-04-08T03:00:00,fic,14.40
2022-04-08T03:02:00,fic,33.60
2022-04-08T03:04:00,fic,33.60
2022-04-08T03:06:00,fic,31.20
2022-04-08T03:07:00,fic,14.40
2022-04-08T03:09:00,fic,26.40
2022-04-08T03:10:00,fic,19.20
2022-04-08T03:12:00,fic,31.20
2022-04-08T03:13:00,fic,12.00
2022-04-08T03:14:00,fic,14.40
2022-04-08T03:16:00,fic,28.80
2022-04-08T03:17:00,fic,16.80
2022-04-08T03:19:00,fic,31.20
2022-04-08T03:21:00,fic,31.20
2022-04-08T03:23:00,fic,28.80
2022-04-08T03:24:00,fic,14.40
2022-04-08T03:25:00,fic,12.00
2022-04-08T03:27:00,fic,23.99
2022-04-08T03:29:00,fic,26.41
2022-04-08T03:31:00,fic,28.80
2022-04-08T03:33:00,fic,28.80
2022-04-08T03:35:00,fic,28.80
2022-04-08T03:36:00,fic,14.40
2022-04-08T03:37:00,fic,16.80
2022-04-08T03:39:00,fic,31.20
2022-04-08T03:41:00,fic,33.59
2022-04-08T03:42:00,fic,12.01
2022-04-08T03:44:00,fic,26.40
2022-04-08T03:46:00,fic,26.40
2022-04-08T03:48:00,fic,28.80
2022-04-08T03:49:00,fic,14.40
2022-04-08T03:51:00,fic,26.40
2022-04-08T03:53:00,fic,28.80
2022-04-08T03:55:00,fic,31.20
2022-04-08T03:56:00,fic,16.80
2022-04-08T03:58:00,fic,31.20
2022-04-08T04:00:00,fic,31.20
2022-04-08T04:02:00,fic,28.80
2022-04-08T04:04:00,fic,31.20
2022-04-08T04:05:00,fic,14.40
2022-04-08T04:07:00,fic,28.80
2022-04-08T04:08:00,fic,14.40
2022-04-08T04:09:00,fic,14.40
2022-04-08T04:11:00,fic,28.80
2022-04-08T04:13:00,fic,31.20
2022-04-08T04:15:00,fic,36.01
2022-04-08T04:16:00,fic,14.40
2022-04-08T04:18:00,fic,28.80
2022-04-08T04:19:00,fic,14.40
2022-04-08T04:20:00,fic,12.00
2022-04-08T04:21:00,fic,14.40
2022-04-08T04:23:00,fic,26.41
2022-04-08T04:25:00,fic,26.40
2022-04-08T04:27:00,fic,26.40
2022-04-08T04:28:00,fic,16.80
2022-04-08T04:30:00,fic,31.20
2022-04-08T04:32:00,fic,33.60
2022-04-08T04:33:00,fic,16.79
2022-04-08T04:35:00,fic,26.41
2022-04-08T04:36:00,fic,12.00
2022-04-08T04:38:00,fic,26.40
2022-04-08T04:40:00,fic,26.40
2022-04-08T04:42:00,fic,24.01
2022-04-08T04:44:00,fic,23.99
2022-04-08T04:45:00,fic,12.00
2022-04-08T04:46:00,fic,14.40
2022-04-08T04:48:00,fic,33.60
2022-04-08T04:49:00,fic,16.80
2022-04-08T04:51:00,fic,31.20
2022-04-08T04:53:00,fic,28.80
2022-04-08T04:54:00,fic,12.00
2022-04-08T04:56:00,fic,28.80
2022-04-08T04:57:00,fic,14.40
2022-04-08T04:59:00,fic,26.41
2022-04-08T05:01:00,fic,28.80
2022-04-08T05:02:00,fic,14.40
2022-04-08T05:03:00,fic,16.80
2022-04-08T05:05:00,fic,31.20
2022-04-08T05:07:00,fic,33.59
2022-04-08T05:09:00,fic,31.20
2022-04-08T05:11:00,fic,24.01
2022-04-08T05:13:00,fic,28.80
2022-04-08T05:14:00,fic,16.80
2022-04-08T05:16:00,fic,28.80
2022-04-08T05:18:00,fic,26.40
2022-04-08T05:20:00,fic,26.40
2022-04-08T05:22:00,fic,33.60
2022-04-08T05:24:00,fic,33.60
2022-04-08T05:26:00,fic,31.20
2022-04-08T05:28:00,fic,31.20
2022-04-08T05:29:00,fic,14.40
2022-04-08T05:31:00,fic,31.19
2022-04-08T05:32:00,fic,14.41
2022-04-08T05:34:00,fic,31.19
2022-04-08T05:35:00,fic,14.40
2022-04-08T05:37:00,fic,28.81
2022-04-08T05:39:00,fic,35.99
2022-04-08T05:40:00,fic,19.20
2022-04-08T05:42:00,fic,33.60
2022-04-08T05:44:00,fic,31.20
2022-04-08T05:45:00,fic,14.40
2022-04-08T05:46:00,fic,14.40
2022-04-08T05:47:00,fic,14.40
2022-04-08T05:49:00,fic,28.80
2022-04-08T05:51:00,fic,26.40
2022-04-08T05:53:00,fic,28.80
2022-04-08T05:55:00,fic,28.80
2022-04-08T05:57:00,fic,33.60
2022-04-08T05:59:00,fic,36.01
2022-04-08T06:01:00,fic,35.99
2022-04-08T06:03:00,fic,38.41
2022-04-08T06:05:00,fic,43.20
2022-04-08T06:06:00,fic,16.80
2022-04-08T06:07:00,fic,14.40
2022-04-08T06:08:00,fic,16.79
2022-04-08T06:09:00,fic,14.41
2022-04-08T06:11:00,fic,33.59
2022-04-08T06:12:00,fic,14.40
2022-04-08T06:13:00,fic,16.80
2022-04-08T06:14:00,fic,19.20
2022-04-08T06:16:00,fic,38.39
2022-04-08T06:18:00,fic,38.41
2022-04-08T06:20:00,fic,33.60
2022-04-08T06:22:00,fic,28.80
2022-04-08T06:23:00,fic,16.80
2022-04-08T06:25:00,fic,28.80
2022-04-08T06:27:00,fic,31.20
2022-04-08T06:29:00,fic,28.80
2022-04-08T06:30:00,fic,16.79
2022-04-08T06:32:00,fic,36.01
2022-04-08T06:34:00,fic,38.41
2022-04-08T06:35:00,fic,21.59
2022-04-08T06:36:00,fic,19.20
2022-04-08T06:38:00,fic,38.39
2022-04-08T06:40:00,fic,33.60
2022-04-08T06:42:00,fic,33.60
2022-04-08T06:44:00,fic,33.60
2022-04-08T06:45:00,fic,16.79
2022-04-08T06:47:00,fic,33.60
2022-04-08T06:48:00,fic,16.80
2022-04-08T06:50:00,fic,36.01
2022-04-08T06:52:00,fic,40.80
2022-04-08T06:54:00,fic,40.80
2022-04-08T06:56:00,fic,45.60
2022-04-08T06:57:00,fic,21.61
2022-04-08T06:59:00,fic,43.20
2022-04-08T07:01:00,fic,38.39
2022-04-08T07:03:00,fic,38.41
2022-04-08T07:05:00,fic,38.39
2022-04-08T07:07:00,fic,40.80
2022-04-08T07:08:00,fic,24.01
2022-04-08T07:10:00,fic,50.39
2022-04-08T07:11:00,fic,24.01
2022-04-08T07:12:00,fic,21.59
2022-04-08T07:14:00,fic,48.00
2022-04-08T07:15:00,fic,26.40
2022-04-08T07:16:00,fic,24.01
2022-04-08T07:18:00,fic,48.00
2022-04-08T07:19:00,fic,23.99
2022-04-08T07:21:00,fic,57.60
2022-04-08T07:23:00,fic,67.21
2022-04-08T07:24:00,fic,35.99
2022-04-08T07:26:00,fic,67.21
2022-04-08T07:28:00,fic,64.80
2022-04-08T07:30:00,fic,64.79
2022-04-08T07:31:00,fic,33.60
2022-04-08T07:33:00,fic,64.80
2022-04-08T07:34:00,fic,31.20
2022-04-08T07:36:00,fic,62.39
2022-04-08T07:38:00,fic,57.61
2022-04-08T07:40:00,fic,55.20
2022-04-08T07:42:00,fic,52.79
2022-04-08T07:43:00,fic,26.41
2022-04-08T07:45:00,fic,50.39
2022-04-08T07:47:00,fic,50.41
2022-04-08T07:49:00,fic,55.20
2022-04-08T07:50:00,fic,31.20
2022-04-08T07:51:00,fic,33.60
2022-04-08T07:53:00,fic,64.80
2022-04-08T07:54:00,fic,31.20
2022-04-08T07:55:00,fic,31.19
2022-04-08T07:57:00,fic,55.21
2022-04-08T07:59:00,fic,52.79
2022-04-08T08:00:00,fic,28.80
2022-04-08T08:02:00,fic,52.81
2022-04-08T08:03:00,fic,26.40
2022-04-08T08:05:00,fic,52.81
2022-04-08T08:07:00,fic,55.20
2022-04-08T08:08:00,fic,26.40
2022-04-08T08:10:00,fic,57.60
2022-04-08T08:12:00,fic,55.21
2022-04-08T08:13:00,fic,26.40
2022-04-08T08:15:00,fic,52.79
2022-04-08T08:17:00,fic,50.41
2022-04-08T08:19:00,fic,57.60
2022-04-08T08:21:00,fic,50.41
2022-04-08T08:23:00,fic,48.00
2022-04-08T08:24:00,fic,26.40
2022-04-08T08:26:00,fic,52.79
2022-04-08T08:28:00,fic,57.60
2022-04-08T08:30:00,fic,50.41
2022-04-08T08:31:00,fic,26.40
2022-04-08T08:33:00,fic,55.21
2022-04-08T08:35:00,fic,60.00
2022-04-08T08:37:00,fic,64.79
2022-04-08T08:39:00,fic,62.40
2022-04-08T08:40:00,fic,31.20
2022-04-08T08:42:00,fic,72.00
2022-04-08T08:44:00,fic,72.00
2022-04-08T08:45:00,fic,36.01
2022-04-08T08:47:00,fic,72.00
2022-04-08T08:49:00,fic,69.61
2022-04-08T08:51:00,fic,76.79
2022-04-08T08:53:00,fic,69.61
2022-04-08T08:55:00,fic,69.59
2022-04-08T08:57:00,fic,72.00
2022-04-08T08:59:00,fic,79.20
2022-04-08T09:00:00,fic,38.41
2022-04-08T09:02:00,fic,74.40
2022-04-08T09:04:00,fic,74.40
2022-04-08T09:06:00,fic,67.19
2022-04-08T09:08:00,fic,67.21
2022-04-08T09:10:00,fic,67.19
2022-04-08T09:11:00,fic,33.60
2022-04-08T09:12:00,fic,31.20
2022-04-08T09:14:00,fic,64.80
2022-04-08T09:16:00,fic,64.79
2022-04-08T09:18:00,fic,69.61
2022-04-08T09:19:00,fic,35.99
2022-04-08T09:20:00,fic,33.60
2022-04-08T09:22:00,fic,69.59
2022-04-08T09:24:00,fic,67.21
2022-04-08T09:26:00,fic,64.80
2022-04-08T09:27:00,fic,31.19
2022-04-08T09:29:00,fic,67.21
2022-04-08T09:30:00,fic,33.60
2022-04-08T09:32:00,fic,64.79
2022-04-08T09:34:00,fic,67.21
2022-04-08T09:35:00,fic,36.01
2022-04-08T09:37:00,fic,72.00
2022-04-08T09:39:00,fic,69.59
2022-04-08T09:40:00,fic,33.60
2022-04-08T09:41:00,fic,31.20
2022-04-08T09:43:00,fic,60.00
2022-04-08T09:45:00,fic,60.00
2022-04-08T09:47:00,fic,60.00
2022-04-08T09:49:00,fic,57.60
2022-04-08T09:51:00,fic,60.00
2022-04-08T09:53:00,fic,67.19
2022-04-08T09:55:00,fic,72.01
2022-04-08T09:57:00,fic,67.19
2022-04-08T09:58:00,fic,31.20
2022-04-08T09:59:00,fic,28.80
2022-04-08T10:01:00,fic,57.60
2022-04-08T10:03:00,fic,57.60
2022-04-08T10:05:00,fic,62.40
2022-04-08T10:06:00,fic,33.60
2022-04-08T10:08:00,fic,60.00
2022-04-08T10:09:00,fic,31.20
2022-04-08T10:11:00,fic,72.00
2022-04-08T10:13:00,fic,64.80
2022-04-08T10:15:00,fic,64.80
2022-04-08T10:17:00,fic,60.00
2022-04-08T10:18:00,fic,28.80
2022-04-08T10:20:00,fic,64.79
2022-04-08T10:21:00,fic,31.20
2022-04-08T10:23:00,fic,62.40
2022-04-08T10:24:00,fic,33.60
2022-04-08T10:26:00,fic,62.40
2022-04-08T10:27:00,fic,31.20
2022-04-08T10:29:00,fic,67.19
2022-04-08T10:30:00,fic,36.01
2022-04-08T10:32:00,fic,67.19
2022-04-08T10:33:00,fic,38.41
2022-04-08T10:35:00,fic,62.40
2022-04-08T10:36:00,fic,31.19
2022-04-08T10:38:00,fic,62.40
2022-04-08T10:40:00,fic,62.40
2022-04-08T10:42:00,fic,62.40
2022-04-08T10:44:00,fic,60.00
2022-04-08T10:46:00,fic,72.00
2022-04-08T10:48:00,fic,79.20
2022-04-08T10:50:00,fic,79.20
2022-04-08T10:52:00,fic,81.59
2022-04-08T10:53:00,fic,38.41
2022-04-08T10:55:00,fic,81.59
2022-04-08T10:57:00,fic,76.80
2022-04-08T10:58:00,fic,40.80
2022-04-08T11:00:00,fic,76.80
2022-04-08T11:01:00,fic,36.01
2022-04-08T11:03:00,fic,79.20
2022-04-08T11:05:00,fic,81.59
2022-04-08T11:06:00,fic,40.80
2022-04-08T11:08:00,fic,84.01
2022-04-08T11:10:00,fic,81.59
2022-04-08T11:11:00,fic,38.41
2022-04-08T11:13:00,fic,72.00
2022-04-08T11:15:00,fic,74.40
2022-04-08T11:16:00,fic,36.01
2022-04-08T11:18:00,fic,72.00
2022-04-08T11:19:00,fic,33.60
2022-04-08T11:21:00,fic,69.59
2022-04-08T11:23:00,fic,74.40
2022-04-08T11:25:00,fic,76.80
2022-04-08T11:27:00,fic,76.80
2022-04-08T11:28:00,fic,38.39
2022-04-08T11:30:00,fic,69.61
2022-04-08T11:32:00,fic,64.79
2022-04-08T11:33:00,fic,31.20
2022-04-08T11:34:00,fic,31.20
2022-04-08T11:36:00,fic,60.00
2022-04-08T11:38:00,fic,62.40
2022-04-08T11:40:00,fic,60.00
2022-04-08T11:42:00,fic,69.59
2022-04-08T11:43:00,fic,38.41
2022-04-08T11:45:00,fic,74.40
2022-04-08T11:47:00,fic,69.59
2022-04-08T11:48:00,fic,36.01
2022-04-08T11:50:00,fic,72.00
2022-04-08T11:51:00,fic,35.99
2022-04-08T11:53:00,fic,69.61
2022-04-08T11:54:00,fic,31.20
2022-04-08T11:56:00,fic,64.79
2022-04-08T11:58:00,fic,69.61
2022-04-08T12:00:00,fic,67.19
2022-04-08T12:01:00,fic,36.01
2022-04-08T12:03:00,fic,72.00
2022-04-08T12:05:00,fic,67.21
2022-04-08T12:06:00,fic,33.59
2022-04-08T12:07:00,fic,36.01
2022-04-08T12:09:00,fic,69.59
2022-04-08T12:10:00,fic,43.20
2022-04-08T12:12:00,fic,79.20
2022-04-08T12:14:00,fic,74.40
2022-04-08T12:15:00,fic,36.01
2022-04-08T12:17:00,fic,72.00
2022-04-08T12:18:00,fic,36.01
2022-04-08T12:19:00,fic,33.59
2022-04-08T12:20:00,fic,36.01
2022-04-08T12:22:00,fic,74.40
2022-04-08T12:23:00,fic,28.80
2022-04-08T12:25:00,fic,64.80
2022-04-08T12:27:00,fic,72.00
2022-04-08T12:29:00,fic,62.40
2022-04-08T12:31:00,fic,64.80
2022-04-08T12:32:00,fic,31.19
2022-04-08T12:33:00,fic,31.20
2022-04-08T12:35:00,fic,64.80
2022-04-08T12:36:00,fic,33.60
2022-04-08T12:38:00,fic,64.79
2022-04-08T12:40:00,fic,62.40
2022-04-08T12:41:00,fic,31.20
2022-04-08T12:43:00,fic,64.80
2022-04-08T12:45:00,fic,64.80
2022-04-08T12:47:00,fic,64.79
2022-04-08T12:49:00,fic,57.60
2022-04-08T12:50:00,fic,33.60
2022-04-08T12:52:00,fic,60.00
2022-04-08T12:54:00,fic,60.00
2022-04-08T12:56:00,fic,60.00
2022-04-08T12:58:00,fic,57.60
2022-04-08T13:00:00,fic,60.00
2022-04-08T13:01:00,fic,28.80
2022-04-08T13:03:00,fic,62.40
2022-04-08T13:05:00,fic,60.00
2022-04-08T13:06:00,fic,28.80
2022-04-08T13:08:00,fic,62.40
2022-04-08T13:10:00,fic,62.40
2022-04-08T13:11:00,fic,28.80
2022-04-08T13:13:00,fic,60.00
2022-04-08T13:15:00,fic,62.40
2022-04-08T13:17:00,fic,60.00
2022-04-08T13:19:00,fic,62.40
2022-04-08T13:21:00,fic,67.19
2022-04-08T13:23:00,fic,69.61
2022-04-08T13:24:00,fic,26.40
2022-04-08T13:26:00,fic,60.00
2022-04-08T13:28:00,fic,55.20
2022-04-08T13:29:00,fic,28.80
2022-04-08T13:31:00,fic,62.40
2022-04-08T13:33:00,fic,62.40
2022-04-08T13:35:00,fic,62.40
2022-04-08T13:36:00,fic,33.60
2022-04-08T13:38:00,fic,62.39
2022-04-08T13:39:00,fic,28.81
2022-04-08T13:41:00,fic,60.00
2022-04-08T13:42:00,fic,31.19
2022-04-08T13:44:00,fic,57.61
2022-04-08T13:45:00,fic,31.20
2022-04-08T13:47:00,fic,60.00
2022-04-08T13:49:00,fic,57.60
2022-04-08T13:51:00,fic,62.40
2022-04-08T13:52:00,fic,35.99
2022-04-08T13:54:00,fic,67.21
2022-04-08T13:56:00,fic,57.60
2022-04-08T13:57:00,fic,23.99
2022-04-08T13:59:00,fic,50.41
2022-04-08T14:01:00,fic,50.39
2022-04-08T14:03:00,fic,50.41
2022-04-08T14:05:00,fic,48.00
2022-04-08T14:06:00,fic,28.80
2022-04-08T14:08:00,fic,55.20
2022-04-08T14:10:00,fic,57.60
2022-04-08T14:12:00,fic,57.61
2022-04-08T14:14:00,fic,50.39
2022-04-08T14:16:00,fic,50.41
2022-04-08T14:17:00,fic,26.40
2022-04-08T14:19:00,fic,55.20
2022-04-08T14:20:00,fic,26.41
2022-04-08T14:22:00,fic,52.79
2022-04-08T14:23:00,fic,28.80
2022-04-08T14:25:00,fic,55.21
2022-04-08T14:27:00,fic,52.79
2022-04-08T14:29:00,fic,55.20
2022-04-08T14:30:00,fic,24.01
2022-04-08T14:31:00,fic,26.40
2022-04-08T14:33:00,fic,50.41
2022-04-08T14:35:00,fic,47.99
2022-04-08T14:36:00,fic,24.01
2022-04-08T14:37:00,fic,23.99
2022-04-08T14:38:00,fic,24.01
2022-04-08T14:40:00,fic,50.39
2022-04-08T14:41:00,fic,26.41
2022-04-08T14:43:00,fic,52.79
2022-04-08T14:45:00,fic,50.41
2022-04-08T14:47:00,fic,43.20
2022-04-08T14:48:00,fic,21.59
2022-04-08T14:50:00,fic,50.41
2022-04-08T14:51:00,fic,26.40
2022-04-08T14:53:00,fic,48.00
2022-04-08T14:54:00,fic,23.99
2022-04-08T14:56:00,fic,55.21
2022-04-08T14:58:00,fic,55.20
2022-04-08T15:00:00,fic,52.81
2022-04-08T15:02:00,fic,55.20
2022-04-08T15:04:00,fic,50.41
2022-04-08T15:06:00,fic,52.79
2022-04-08T15:08:00,fic,50.41
2022-04-08T15:10:00,fic,52.79
2022-04-08T15:12:00,fic,62.40
2022-04-08T15:14:00,fic,60.00
2022-04-08T15:15:00,fic,33.60
2022-04-08T15:17:00,fic,64.79
2022-04-08T15:19:00,fic,52.81
2022-04-08T15:21:00,fic,55.20
2022-04-08T15:23:00,fic,64.80
2022-04-08T15:25:00,fic,52.79
2022-04-08T15:27:00,fic,50.41
2022-04-08T15:28:00,fic,28.80
2022-04-08T15:30:00,fic,55.20
2022-04-08T15:31:00,fic,28.80
2022-04-08T15:33:00,fic,67.21
2022-04-08T15:35:00,fic,57.60
2022-04-08T15:37:00,fic,55.20
2022-04-08T15:39:00,fic,57.61
2022-04-08T15:41:00,fic,52.79
2022-04-08T15:43:00,fic,48.00
2022-04-08T15:44:00,fic,23.99
2022-04-08T15:45:00,fic,24.01
2022-04-08T15:47:00,fic,48.00
2022-04-08T15:49:00,fic,45.59
2022-04-08T15:51:00,fic,52.81
2022-04-08T15:52:00,fic,26.40
2022-04-08T15:54:00,fic,52.81
2022-04-08T15:56:00,fic,52.79
2022-04-08T15:58:00,fic,43.20
2022-04-08T16:00:00,fic,43.20
2022-04-08T16:01:00,fic,21.61
2022-04-08T16:03:00,fic,40.80
2022-04-08T16:04:00,fic,21.61
2022-04-08T16:06:00,fic,43.20
2022-04-08T16:07:00,fic,23.99
2022-04-08T16:09:00,fic,50.41
2022-04-08T16:11:00,fic,48.00
2022-04-08T16:13:00,fic,45.60
2022-04-08T16:14:00,fic,21.59
2022-04-08T16:16:00,fic,43.20
2022-04-08T16:17:00,fic,19.20
2022-04-08T16:19:00,fic,38.41
2022-04-08T16:20:00,fic,19.19
2022-04-08T16:22:00,fic,40.81
2022-04-08T16:24:00,fic,47.99
2022-04-08T16:26:00,fic,45.60
2022-04-08T16:27:00,fic,26.41
2022-04-08T16:29:00,fic,45.60
2022-04-08T16:31:00,fic,43.20
2022-04-08T16:33:00,fic,43.20
2022-04-08T16:35:00,fic,43.20
2022-04-08T16:37:00,fic,35.99
2022-04-08T16:39:00,fic,38.41
2022-04-08T16:40:00,fic,23.99
2022-04-08T16:42:00,fic,45.60
2022-04-08T16:44:00,fic,45.60
2022-04-08T16:46:00,fic,40.81
2022-04-08T16:48:00,fic,40.80
2022-04-08T16:50:00,fic,40.80
2022-04-08T16:52:00,fic,43.20
2022-04-08T16:53:00,fic,19.20
2022-04-08T16:55:00,fic,40.80
2022-04-08T16:56:00,fic,24.01
2022-04-08T16:58:00,fic,47.99
2022-04-08T17:00:00,fic,50.41
2022-04-08T17:01:00,fic,26.40
2022-04-08T17:03:00,fic,43.20
2022-04-08T17:05:00,fic,36.01
2022-04-08T17:06:00,fic,16.80
2022-04-08T17:07:00,fic,16.80
2022-04-08T17:08:00,fic,19.19
2022-04-08T17:10:00,fic,31.20
2022-04-08T17:12:00,fic,36.01
2022-04-08T17:13:00,fic,21.61
2022-04-08T17:15:00,fic,40.80
2022-04-08T17:16:00,fic,21.59
2022-04-08T17:18:00,fic,43.21
2022-04-08T17:19:00,fic,19.19
2022-04-08T17:21:00,fic,40.81
2022-04-08T17:23:00,fic,38.39
2022-04-08T17:25:00,fic,36.01
2022-04-08T17:26:00,fic,19.19
2022-04-08T17:28:00,fic,36.01
2022-04-08T17:30:00,fic,43.20
2022-04-08T17:31:00,fic,19.20
2022-04-08T17:33:00,fic,45.60
2022-04-08T17:35:00,fic,45.60
2022-04-08T17:36:00,fic,21.59
2022-04-08T17:38:00,fic,40.80
2022-04-08T17:40:00,fic,40.81
2022-04-08T17:42:00,fic,40.80
2022-04-08T17:43:00,fic,26.40
2022-04-08T17:45:00,fic,45.60
2022-04-08T17:46:00,fic,21.61
2022-04-08T17:48:00,fic,45.60
2022-04-08T17:49:00,fic,21.59
2022-04-08T17:51:00,fic,48.00
2022-04-08T17:53:00,fic,38.41
2022-04-08T17:55:00,fic,35.99
2022-04-08T17:57:00,fic,40.80
2022-04-08T17:58:00,fic,21.61
2022-04-08T18:00:00,fic,38.39
2022-04-08T18:02:00,fic,33.60
2022-04-08T18:04:00,fic,43.20
2022-04-08T18:05:00,fic,21.61
2022-04-08T18:07:00,fic,43.20
2022-04-08T18:09:00,fic,43.20
2022-04-08T18:10:00,fic,21.61
2022-04-08T18:12:00,fic,40.80
2022-04-08T18:13:00,fic,19.20
2022-04-08T18:15:00,fic,40.80
2022-04-08T18:16:00,fic,19.20
2022-04-08T18:17:00,fic,19.19
2022-04-08T18:19:00,fic,36.01
2022-04-08T18:21:00,fic,38.39
2022-04-08T18:23:00,fic,43.21
2022-04-08T18:24:00,fic,21.59
2022-04-08T18:26:00,fic,45.60
2022-04-08T18:28:00,fic,36.01
2022-04-08T18:29:00,fic,16.80
2022-04-08T18:30:00,fic,16.79
2022-04-08T18:32:00,fic,33.60
2022-04-08T18:34:00,fic,33.60
2022-04-08T18:36:00,fic,33.60
2022-04-08T18:38:00,fic,33.59
2022-04-08T18:40:00,fic,38.41
2022-04-08T18:42:00,fic,36.01
2022-04-08T18:44:00,fic,35.99
2022-04-08T18:46:00,fic,36.01
2022-04-08T18:48:00,fic,43.20
2022-04-08T18:49:00,fic,21.59
2022-04-08T18:51:00,fic,38.41
2022-04-08T18:52:00,fic,21.59
2022-04-08T18:53:00,fic,19.20
2022-04-08T18:55:00,fic,36.01
2022-04-08T18:56:00,fic,19.19
2022-04-08T18:58:00,fic,36.01
2022-04-08T18:59:00,fic,16.80
2022-04-08T19:01:00,fic,36.01
2022-04-08T19:03:00,fic,38.39
2022-04-08T19:04:00,fic,21.61
2022-04-08T19:06:00,fic,40.80
2022-04-08T19:07:00,fic,19.20
2022-04-08T19:09:00,fic,40.80
2022-04-08T19:11:00,fic,40.80
2022-04-08T19:13:00,fic,40.80
2022-04-08T19:14:00,fic,21.61
2022-04-08T19:16:00,fic,40.80
2022-04-08T19:18:00,fic,40.80
2022-04-08T19:20:00,fic,40.81
2022-04-08T19:21:00,fic,21.59
2022-04-08T19:23:00,fic,38.41
2022-04-08T19:25:00,fic,33.60
2022-04-08T19:27:00,fic,31.19
