#datetime,building,power
2022-10-27T00:01:00,ptr,20.39
2022-10-27T00:02:00,ptr,11.43
2022-10-27T00:04:00,ptr,22.79
2022-10-27T00:05:00,ptr,11.98
2022-10-27T00:07:00,ptr,22.82
2022-10-27T00:09:00,ptr,20.39
2022-10-27T00:11:00,ptr,22.79
2022-10-27T00:12:00,ptr,8.41
2022-10-27T00:13:00,ptr,12.01
2022-10-27T00:15:00,ptr,22.79
2022-10-27T00:16:00,ptr,8.38
2022-10-27T00:18:00,ptr,23.41
2022-10-27T00:20:00,ptr,22.79
2022-10-27T00:21:00,ptr,11.43
2022-10-27T00:23:00,ptr,23.38
2022-10-27T00:25:00,ptr,22.82
2022-10-27T00:27:00,ptr,20.39
2022-10-27T00:29:00,ptr,22.79
2022-10-27T00:30:00,ptr,8.99
2022-10-27T00:32:00,ptr,22.82
2022-10-27T00:33:00,ptr,8.38
2022-10-27T00:34:00,ptr,12.01
2022-10-27T00:36:00,ptr,19.80
2022-10-27T00:38:00,ptr,23.38
2022-10-27T00:40:00,ptr,19.80
2022-10-27T00:42:00,ptr,23.41
2022-10-27T00:44:00,ptr,19.80
2022-10-27T00:46:00,ptr,23.41
2022-10-27T00:48:00,ptr,19.78
2022-10-27T00:50:00,ptr,20.42
2022-10-27T00:52:00,ptr,19.80
2022-10-27T00:53:00,ptr,8.99
2022-10-27T00:55:00,ptr,19.80
2022-10-27T00:57:00,ptr,20.39
2022-10-27T00:59:00,ptr,20.39
2022-10-27T01:01:00,ptr,19.80
2022-10-27T01:03:00,ptr,20.39
2022-10-27T01:04:00,ptr,8.41
2022-10-27T01:06:00,ptr,20.39
2022-10-27T01:08:00,ptr,22.82
2022-10-27T01:10:00,ptr,20.39
2022-10-27T01:12:00,ptr,19.80
2022-10-27T01:14:00,ptr,17.40
2022-10-27T01:16:00,ptr,20.39
2022-10-27T01:17:00,ptr,8.41
2022-10-27T01:19:00,ptr,20.39
2022-10-27T01:21:00,ptr,17.40
2022-10-27T01:23:00,ptr,19.80
2022-10-27T01:25:00,ptr,20.39
2022-10-27T01:27:00,ptr,19.80
2022-10-27T01:29:00,ptr,17.40
2022-10-27T01:31:00,ptr,20.39
2022-10-27T01:33:00,ptr,19.80
2022-10-27T01:34:00,ptr,8.99
2022-10-27T01:36:00,ptr,19.80
2022-10-27T01:38:00,ptr,17.40
2022-10-27T01:40:00,ptr,20.39
2022-10-27T01:42:00,ptr,17.40
2022-10-27T01:44:00,ptr,16.82
2022-10-27T01:46:00,ptr,20.39
2022-10-27T01:47:00,ptr,8.41
2022-10-27T01:48:00,ptr,8.99
2022-10-27T01:50:00,ptr,17.40
2022-10-27T01:52:00,ptr,19.80
2022-10-27T01:54:00,ptr,17.40
2022-10-27T01:56:00,ptr,17.40
2022-10-27T01:58:00,ptr,17.37
2022-10-27T02:00:00,ptr,16.82
2022-10-27T02:01:00,ptr,8.99
2022-10-27T02:03:00,ptr,19.80
2022-10-27T02:05:00,ptr,14.38
2022-10-27T02:07:00,ptr,17.40
2022-10-27T02:09:00,ptr,17.40
2022-10-27T02:10:00,ptr,8.41
2022-10-27T02:12:00,ptr,17.40
2022-10-27T02:14:00,ptr,17.40
2022-10-27T02:16:00,ptr,17.40
2022-10-27T02:18:00,ptr,14.38
2022-10-27T02:20:00,ptr,17.40
2022-10-27T02:22:00,ptr,14.41
2022-10-27T02:24:00,ptr,14.38
2022-10-27T02:25:00,ptr,8.41
2022-10-27T02:27:00,ptr,17.40
2022-10-27T02:29:00,ptr,14.38
2022-10-27T02:30:00,ptr,8.41
2022-10-27T02:32:00,ptr,17.40
2022-10-27T02:33:00,ptr,8.41
2022-10-27T02:35:00,ptr,17.40
2022-10-27T02:37:00,ptr,14.38
2022-10-27T02:39:00,ptr,17.40
2022-10-27T02:40:00,ptr,8.41
2022-10-27T02:42:00,ptr,17.40
2022-10-27T02:44:00,ptr,17.40
2022-10-27T02:45:00,ptr,6.01
2022-10-27T02:47:00,ptr,16.79
2022-10-27T02:48:00,ptr,8.99
2022-10-27T02:50:00,ptr,17.40
2022-10-27T02:52:00,ptr,16.82
2022-10-27T02:54:00,ptr,17.37
2022-10-27T02:56:00,ptr,17.40
2022-10-27T02:58:00,ptr,17.40
2022-10-27T02:59:00,ptr,8.41
2022-10-27T03:01:00,ptr,17.40
2022-10-27T03:03:00,ptr,14.38
2022-10-27T03:05:00,ptr,17.40
2022-10-27T03:06:00,ptr,8.41
2022-10-27T03:08:00,ptr,17.40
2022-10-27T03:09:00,ptr,8.41
2022-10-27T03:11:00,ptr,14.38
2022-10-27T03:12:00,ptr,8.99
2022-10-27T03:14:00,ptr,17.40
2022-10-27T03:15:00,ptr,8.41
2022-10-27T03:17:00,ptr,14.41
2022-10-27T03:19:00,ptr,17.40
2022-10-27T03:21:00,ptr,14.38
2022-10-27T03:23:00,ptr,17.40
2022-10-27T03:25:00,ptr,14.38
2022-10-27T03:27:00,ptr,16.82
2022-10-27T03:29:00,ptr,14.38
2022-10-27T03:30:00,ptr,9.02
2022-10-27T03:32:00,ptr,17.40
2022-10-27T03:33:00,ptr,8.38
2022-10-27T03:35:00,ptr,14.41
2022-10-27T03:37:00,ptr,17.40
2022-10-27T03:39:00,ptr,17.40
2022-10-27T03:41:00,ptr,16.79
2022-10-27T03:43:00,ptr,14.41
2022-10-27T03:45:00,ptr,17.40
2022-10-27T03:47:00,ptr,14.38
2022-10-27T03:48:00,ptr,8.99
2022-10-27T03:50:00,ptr,16.82
2022-10-27T03:52:00,ptr,14.38
2022-10-27T03:53:00,ptr,8.99
2022-10-27T03:55:00,ptr,17.40
2022-10-27T03:57:00,ptr,16.82
2022-10-27T03:58:00,ptr,8.99
2022-10-27T04:00:00,ptr,17.40
2022-10-27T04:02:00,ptr,14.38
2022-10-27T04:03:00,ptr,8.41
2022-10-27T04:05:00,ptr,17.40
2022-10-27T04:07:00,ptr,14.41
2022-10-27T04:09:00,ptr,17.37
2022-10-27T04:11:00,ptr,14.41
2022-10-27T04:13:00,ptr,16.79
2022-10-27T04:14:00,ptr,9.02
2022-10-27T04:16:00,ptr,17.40
2022-10-27T04:18:00,ptr,16.79
2022-10-27T04:19:00,ptr,6.01
2022-10-27T04:21:00,ptr,17.40
2022-10-27T04:23:00,ptr,17.40
2022-10-27T04:24:00,ptr,5.39
2022-10-27T04:25:00,ptr,8.99
2022-10-27T04:27:00,ptr,14.41
2022-10-27T04:29:00,ptr,16.79
2022-10-27T04:31:00,ptr,17.40
2022-10-27T04:33:00,ptr,14.41
2022-10-27T04:35:00,ptr,17.37
2022-10-27T04:37:00,ptr,14.41
2022-10-27T04:39:00,ptr,17.40
2022-10-27T04:41:00,ptr,17.40
2022-10-27T04:42:00,ptr,5.39
2022-10-27T04:44:00,ptr,17.40
2022-10-27T04:45:00,ptr,8.41
2022-10-27T04:47:00,ptr,17.40
2022-10-27T04:49:00,ptr,14.38
2022-10-27T04:51:00,ptr,17.40
2022-10-27T04:52:00,ptr,8.41
2022-10-27T04:54:00,ptr,14.38
2022-10-27T04:56:00,ptr,17.40
2022-10-27T04:58:00,ptr,17.40
2022-10-27T04:59:00,ptr,6.01
2022-10-27T05:01:00,ptr,16.79
2022-10-27T05:03:00,ptr,17.40
2022-10-27T05:05:00,ptr,17.40
2022-10-27T05:06:00,ptr,6.01
2022-10-27T05:08:00,ptr,16.82
2022-10-27T05:10:00,ptr,17.37
2022-10-27T05:12:00,ptr,14.41
2022-10-27T05:14:00,ptr,17.40
2022-10-27T05:16:00,ptr,17.40
2022-10-27T05:18:00,ptr,14.38
2022-10-27T05:19:00,ptr,8.41
2022-10-27T05:21:00,ptr,17.40
2022-10-27T05:22:00,ptr,8.41
2022-10-27T05:24:00,ptr,17.40
2022-10-27T05:26:00,ptr,17.40
2022-10-27T05:28:00,ptr,14.38
2022-10-27T05:30:00,ptr,17.40
2022-10-27T05:32:00,ptr,17.40
2022-10-27T05:34:00,ptr,14.38
2022-10-27T05:36:00,ptr,16.82
2022-10-27T05:38:00,ptr,17.40
2022-10-27T05:39:00,ptr,6.01
2022-10-27T05:41:00,ptr,17.40
2022-10-27T05:43:00,ptr,16.79
2022-10-27T05:45:00,ptr,14.38
2022-10-27T05:46:00,ptr,9.02
2022-10-27T05:48:00,ptr,17.40
2022-10-27T05:49:00,ptr,5.39
2022-10-27T05:50:00,ptr,8.99
2022-10-27T05:51:00,ptr,8.41
2022-10-27T05:53:00,ptr,17.40
2022-10-27T05:54:00,ptr,5.39
2022-10-27T05:56:00,ptr,17.40
2022-10-27T05:58:00,ptr,17.40
2022-10-27T06:00:00,ptr,14.38
2022-10-27T06:01:00,ptr,8.41
2022-10-27T06:03:00,ptr,17.40
2022-10-27T06:05:00,ptr,17.40
2022-10-27T06:06:00,ptr,8.41
2022-10-27T06:08:00,ptr,17.40
2022-10-27T06:09:00,ptr,11.40
2022-10-27T06:11:00,ptr,17.40
2022-10-27T06:13:00,ptr,17.40
2022-10-27T06:14:00,ptr,8.38
2022-10-27T06:16:00,ptr,17.40
2022-10-27T06:18:00,ptr,17.40
2022-10-27T06:20:00,ptr,17.40
2022-10-27T06:22:00,ptr,17.40
2022-10-27T06:24:00,ptr,19.80
2022-10-27T06:26:00,ptr,17.40
2022-10-27T06:28:00,ptr,17.40
2022-10-27T06:29:00,ptr,8.38
2022-10-27T06:31:00,ptr,17.40
2022-10-27T06:33:00,ptr,17.40
2022-10-27T06:35:00,ptr,17.40
2022-10-27T06:36:00,ptr,11.40
2022-10-27T06:38:00,ptr,17.40
2022-10-27T06:40:00,ptr,16.82
2022-10-27T06:41:00,ptr,16.82
2022-10-27T06:42:00,ptr,17.40
2022-10-27T06:44:00,ptr,17.37
2022-10-27T06:46:00,ptr,20.42
2022-10-27T06:48:00,ptr,16.79
2022-10-27T06:50:00,ptr,17.40
2022-10-27T06:52:00,ptr,17.40
2022-10-27T06:53:00,ptr,8.41
2022-10-27T06:55:00,ptr,17.40
2022-10-27T06:57:00,ptr,17.40
2022-10-27T06:59:00,ptr,17.40
2022-10-27T07:01:00,ptr,17.37
2022-10-27T07:03:00,ptr,16.82
2022-10-27T07:05:00,ptr,20.39
2022-10-27T07:07:00,ptr,17.40
2022-10-27T07:09:00,ptr,17.40
2022-10-27T07:11:00,ptr,16.82
2022-10-27T07:13:00,ptr,17.37
2022-10-27T07:15:00,ptr,20.42
2022-10-27T07:17:00,ptr,17.40
2022-10-27T07:19:00,ptr,16.79
2022-10-27T07:21:00,ptr,17.40
2022-10-27T07:22:00,ptr,8.99
2022-10-27T07:23:00,ptr,8.41
2022-10-27T07:25:00,ptr,20.39
2022-10-27T07:27:00,ptr,19.80
2022-10-27T07:29:00,ptr,23.41
2022-10-27T07:31:00,ptr,19.80
2022-10-27T07:32:00,ptr,8.99
2022-10-27T07:34:00,ptr,19.80
2022-10-27T07:36:00,ptr,20.39
2022-10-27T07:38:00,ptr,19.80
2022-10-27T07:40:00,ptr,20.39
2022-10-27T07:42:00,ptr,20.42
2022-10-27T07:44:00,ptr,19.78
2022-10-27T07:46:00,ptr,20.42
2022-10-27T07:47:00,ptr,11.40
2022-10-27T07:49:00,ptr,20.39
2022-10-27T07:52:00,ptr,16.82
2022-10-27T07:53:00,ptr,20.39
2022-10-27T07:54:00,ptr,8.41
2022-10-27T07:56:00,ptr,20.39
2022-10-27T07:58:00,ptr,17.40
2022-10-27T07:59:00,ptr,11.40
2022-10-27T08:01:00,ptr,17.40
2022-10-27T08:03:00,ptr,17.40
2022-10-27T08:05:00,ptr,19.80
2022-10-27T08:07:00,ptr,20.39
2022-10-27T08:09:00,ptr,19.80
2022-10-27T08:10:00,ptr,8.99
2022-10-27T08:12:00,ptr,17.40
2022-10-27T08:13:00,ptr,11.40
2022-10-27T08:15:00,ptr,19.80
2022-10-27T08:17:00,ptr,20.39
2022-10-27T08:18:00,ptr,8.41
2022-10-27T08:20:00,ptr,20.39
2022-10-27T08:22:00,ptr,20.42
2022-10-27T08:24:00,ptr,16.79
2022-10-27T08:26:00,ptr,20.39
2022-10-27T08:28:00,ptr,20.42
2022-10-27T08:30:00,ptr,19.78
2022-10-27T08:32:00,ptr,20.42
2022-10-27T08:34:00,ptr,19.80
2022-10-27T08:35:00,ptr,8.99
2022-10-27T08:37:00,ptr,19.80
2022-10-27T08:39:00,ptr,20.39
2022-10-27T08:41:00,ptr,20.39
2022-10-27T08:43:00,ptr,16.82
2022-10-27T08:45:00,ptr,23.38
2022-10-27T08:47:00,ptr,19.80
2022-10-27T08:48:00,ptr,9.02
2022-10-27T08:50:00,ptr,19.78
2022-10-27T08:51:00,ptr,12.01
2022-10-27T08:53:00,ptr,19.80
2022-10-27T08:55:00,ptr,20.39
2022-10-27T08:56:00,ptr,11.40
2022-10-27T08:58:00,ptr,22.79
2022-10-27T08:59:00,ptr,12.01
2022-10-27T09:01:00,ptr,19.80
2022-10-27T09:03:00,ptr,20.39
2022-10-27T09:05:00,ptr,19.80
2022-10-27T09:07:00,ptr,20.39
2022-10-27T09:09:00,ptr,20.42
2022-10-27T09:11:00,ptr,19.80
2022-10-27T09:13:00,ptr,20.39
2022-10-27T09:14:00,ptr,8.41
2022-10-27T09:16:00,ptr,20.39
2022-10-27T09:18:00,ptr,19.80
2022-10-27T09:20:00,ptr,20.39
2022-10-27T09:21:00,ptr,8.41
2022-10-27T09:23:00,ptr,20.39
2022-10-27T09:25:00,ptr,20.39
2022-10-27T09:27:00,ptr,19.80
2022-10-27T09:29:00,ptr,20.42
2022-10-27T09:31:00,ptr,19.78
2022-10-27T09:32:00,ptr,9.02
2022-10-27T09:34:00,ptr,19.78
2022-10-27T09:36:00,ptr,20.42
2022-10-27T09:38:00,ptr,20.39
2022-10-27T09:40:00,ptr,22.79
2022-10-27T09:42:00,ptr,20.42
2022-10-27T09:43:00,ptr,11.40
2022-10-27T09:45:00,ptr,19.80
2022-10-27T09:46:00,ptr,8.99
2022-10-27T09:49:00,ptr,19.80
2022-10-27T09:50:00,ptr,17.40
2022-10-27T09:52:00,ptr,20.39
2022-10-27T09:54:00,ptr,19.80
2022-10-27T09:56:00,ptr,26.40
2022-10-27T09:58:00,ptr,25.81
2022-10-27T10:00:00,ptr,22.79
2022-10-27T10:02:00,ptr,23.38
2022-10-27T10:04:00,ptr,28.83
2022-10-27T10:06:00,ptr,31.17
2022-10-27T10:08:00,ptr,28.83
2022-10-27T10:10:00,ptr,28.80
2022-10-27T10:12:00,ptr,28.80
2022-10-27T10:14:00,ptr,31.79
2022-10-27T10:15:00,ptr,14.41
2022-10-27T10:16:00,ptr,14.38
2022-10-27T10:18:00,ptr,28.80
2022-10-27T10:19:00,ptr,14.41
2022-10-27T10:21:00,ptr,28.80
2022-10-27T10:23:00,ptr,25.78
2022-10-27T10:25:00,ptr,28.80
2022-10-27T10:27:00,ptr,28.80
2022-10-27T10:29:00,ptr,26.43
2022-10-27T10:31:00,ptr,28.80
2022-10-27T10:32:00,ptr,14.38
2022-10-27T10:34:00,ptr,28.80
2022-10-27T10:36:00,ptr,28.80
2022-10-27T10:37:00,ptr,8.41
2022-10-27T10:39:00,ptr,28.80
2022-10-27T10:40:00,ptr,11.40
2022-10-27T10:42:00,ptr,25.81
2022-10-27T10:43:00,ptr,11.98
2022-10-27T10:45:00,ptr,25.81
2022-10-27T10:46:00,ptr,11.40
2022-10-27T10:48:00,ptr,25.81
2022-10-27T10:50:00,ptr,28.80
2022-10-27T10:52:00,ptr,23.38
2022-10-27T10:53:00,ptr,14.41
2022-10-27T10:55:00,ptr,25.81
2022-10-27T10:57:00,ptr,22.79
2022-10-27T10:59:00,ptr,28.80
2022-10-27T11:01:00,ptr,20.39
2022-10-27T11:02:00,ptr,8.41
2022-10-27T11:04:00,ptr,20.39
2022-10-27T11:06:00,ptr,19.80
2022-10-27T11:08:00,ptr,20.39
2022-10-27T11:09:00,ptr,11.43
2022-10-27T11:11:00,ptr,20.39
2022-10-27T11:12:00,ptr,8.41
2022-10-27T11:13:00,ptr,11.40
2022-10-27T11:15:00,ptr,20.39
2022-10-27T11:16:00,ptr,8.41
2022-10-27T11:18:00,ptr,20.39
2022-10-27T11:19:00,ptr,8.41
2022-10-27T11:21:00,ptr,20.39
2022-10-27T11:23:00,ptr,17.40
2022-10-27T11:24:00,ptr,11.40
2022-10-27T11:26:00,ptr,20.39
2022-10-27T11:28:00,ptr,19.80
2022-10-27T11:30:00,ptr,20.42
2022-10-27T11:31:00,ptr,8.38
2022-10-27T11:32:00,ptr,11.40
2022-10-27T11:34:00,ptr,17.40
2022-10-27T11:36:00,ptr,20.42
2022-10-27T11:38:00,ptr,19.80
2022-10-27T11:40:00,ptr,20.39
2022-10-27T11:41:00,ptr,8.41
2022-10-27T11:43:00,ptr,20.39
2022-10-27T11:45:00,ptr,20.39
2022-10-27T11:47:00,ptr,19.80
2022-10-27T11:49:00,ptr,20.39
2022-10-27T11:50:00,ptr,8.41
2022-10-27T11:52:00,ptr,20.39
2022-10-27T11:54:00,ptr,17.40
2022-10-27T11:55:00,ptr,11.40
2022-10-27T11:57:00,ptr,17.40
2022-10-27T11:59:00,ptr,19.80
2022-10-27T12:01:00,ptr,20.42
2022-10-27T12:03:00,ptr,19.78
2022-10-27T12:04:00,ptr,12.01
2022-10-27T12:05:00,ptr,8.41
2022-10-27T12:07:00,ptr,20.39
2022-10-27T12:09:00,ptr,19.80
2022-10-27T12:11:00,ptr,20.39
2022-10-27T12:13:00,ptr,17.40
2022-10-27T12:14:00,ptr,11.40
2022-10-27T12:16:00,ptr,19.80
2022-10-27T12:18:00,ptr,20.39
2022-10-27T12:20:00,ptr,20.42
2022-10-27T12:22:00,ptr,19.80
2022-10-27T12:24:00,ptr,20.39
2022-10-27T12:26:00,ptr,17.40
2022-10-27T12:27:00,ptr,11.40
2022-10-27T12:29:00,ptr,17.40
2022-10-27T12:31:00,ptr,19.80
2022-10-27T12:33:00,ptr,23.38
2022-10-27T12:35:00,ptr,19.80
2022-10-27T12:37:00,ptr,20.42
2022-10-27T12:39:00,ptr,19.78
2022-10-27T12:40:00,ptr,12.01
2022-10-27T12:42:00,ptr,19.80
2022-10-27T12:44:00,ptr,20.39
2022-10-27T12:46:00,ptr,19.80
2022-10-27T12:48:00,ptr,23.41
2022-10-27T12:50:00,ptr,19.80
2022-10-27T12:52:00,ptr,20.39
2022-10-27T12:54:00,ptr,25.78
2022-10-27T12:56:00,ptr,28.83
2022-10-27T12:58:00,ptr,28.80
2022-10-27T13:00:00,ptr,40.20
2022-10-27T13:02:00,ptr,37.79
2022-10-27T13:04:00,ptr,37.21
2022-10-27T13:06:00,ptr,31.79
2022-10-27T13:08:00,ptr,28.80
2022-10-27T13:10:00,ptr,28.80
2022-10-27T13:11:00,ptr,14.41
2022-10-27T13:13:00,ptr,31.79
2022-10-27T13:15:00,ptr,31.82
2022-10-27T13:17:00,ptr,28.80
2022-10-27T13:19:00,ptr,28.80
2022-10-27T13:21:00,ptr,28.80
2022-10-27T13:23:00,ptr,28.80
2022-10-27T13:24:00,ptr,11.40
2022-10-27T13:26:00,ptr,31.79
2022-10-27T13:28:00,ptr,28.80
2022-10-27T13:30:00,ptr,28.80
2022-10-27T13:32:00,ptr,31.20
2022-10-27T13:34:00,ptr,28.80
2022-10-27T13:36:00,ptr,28.80
2022-10-27T13:38:00,ptr,28.83
2022-10-27T13:39:00,ptr,14.38
2022-10-27T13:41:00,ptr,28.80
2022-10-27T13:43:00,ptr,26.40
2022-10-27T13:44:00,ptr,11.40
2022-10-27T13:46:00,ptr,28.80
2022-10-27T13:47:00,ptr,17.40
2022-10-27T13:49:00,ptr,22.82
2022-10-27T13:51:00,ptr,20.39
2022-10-27T13:53:00,ptr,19.80
2022-10-27T13:55:00,ptr,20.39
2022-10-27T13:57:00,ptr,19.80
2022-10-27T13:59:00,ptr,20.39
2022-10-27T14:01:00,ptr,20.39
2022-10-27T14:03:00,ptr,19.80
2022-10-27T14:05:00,ptr,20.42
2022-10-27T14:07:00,ptr,22.79
2022-10-27T14:08:00,ptr,8.99
2022-10-27T14:10:00,ptr,25.81
2022-10-27T14:12:00,ptr,28.80
2022-10-27T14:13:00,ptr,14.38
2022-10-27T14:15:00,ptr,28.80
2022-10-27T14:17:00,ptr,28.80
2022-10-27T14:18:00,ptr,14.41
2022-10-27T14:19:00,ptr,14.38
2022-10-27T14:21:00,ptr,28.80
2022-10-27T14:23:00,ptr,28.80
2022-10-27T14:25:00,ptr,28.83
2022-10-27T14:27:00,ptr,28.80
2022-10-27T14:28:00,ptr,14.38
2022-10-27T14:30:00,ptr,28.80
2022-10-27T14:32:00,ptr,28.80
2022-10-27T14:34:00,ptr,28.80
2022-10-27T14:36:00,ptr,28.80
2022-10-27T14:38:00,ptr,31.82
2022-10-27T14:39:00,ptr,14.38
2022-10-27T14:41:00,ptr,28.80
2022-10-27T14:42:00,ptr,11.40
2022-10-27T14:44:00,ptr,28.80
2022-10-27T14:46:00,ptr,25.81
2022-10-27T14:47:00,ptr,8.41
2022-10-27T14:49:00,ptr,28.80
2022-10-27T14:51:00,ptr,23.41
2022-10-27T14:53:00,ptr,25.78
2022-10-27T14:55:00,ptr,25.81
2022-10-27T14:57:00,ptr,25.78
2022-10-27T14:59:00,ptr,26.43
2022-10-27T15:00:00,ptr,11.40
2022-10-27T15:02:00,ptr,28.80
2022-10-27T15:04:00,ptr,22.79
2022-10-27T15:05:00,ptr,14.38
2022-10-27T15:07:00,ptr,23.41
2022-10-27T15:09:00,ptr,19.80
2022-10-27T15:10:00,ptr,8.99
2022-10-27T15:12:00,ptr,19.80
2022-10-27T15:14:00,ptr,23.41
2022-10-27T15:16:00,ptr,19.80
2022-10-27T15:18:00,ptr,23.38
2022-10-27T15:20:00,ptr,19.80
2022-10-27T15:21:00,ptr,8.99
2022-10-27T15:23:00,ptr,19.80
2022-10-27T15:24:00,ptr,11.40
2022-10-27T15:26:00,ptr,20.42
2022-10-27T15:27:00,ptr,8.38
2022-10-27T15:28:00,ptr,9.02
2022-10-27T15:29:00,ptr,11.40
2022-10-27T15:30:00,ptr,8.38
2022-10-27T15:32:00,ptr,20.42
2022-10-27T15:33:00,ptr,11.40
2022-10-27T15:35:00,ptr,20.39
2022-10-27T15:37:00,ptr,19.80
2022-10-27T15:38:00,ptr,12.01
2022-10-27T15:40:00,ptr,16.79
2022-10-27T15:41:00,ptr,12.01
2022-10-27T15:42:00,ptr,8.38
2022-10-27T15:44:00,ptr,20.42
2022-10-27T15:45:00,ptr,11.40
2022-10-27T15:47:00,ptr,19.80
2022-10-27T15:49:00,ptr,20.39
2022-10-27T15:51:00,ptr,20.39
2022-10-27T15:53:00,ptr,19.80
2022-10-27T15:55:00,ptr,20.39
2022-10-27T15:57:00,ptr,19.80
2022-10-27T15:58:00,ptr,12.01
2022-10-27T16:00:00,ptr,19.80
2022-10-27T16:02:00,ptr,17.40
2022-10-27T16:04:00,ptr,25.78
2022-10-27T16:05:00,ptr,14.41
2022-10-27T16:07:00,ptr,28.80
2022-10-27T16:09:00,ptr,31.79
2022-10-27T16:10:00,ptr,17.40
2022-10-27T16:12:00,ptr,31.82
2022-10-27T16:14:00,ptr,31.20
2022-10-27T16:16:00,ptr,28.80
2022-10-27T16:18:00,ptr,28.80
2022-10-27T16:20:00,ptr,26.40
2022-10-27T16:22:00,ptr,28.80
2022-10-27T16:23:00,ptr,14.38
2022-10-27T16:25:00,ptr,28.80
2022-10-27T16:27:00,ptr,31.20
2022-10-27T16:29:00,ptr,28.80
2022-10-27T16:30:00,ptr,17.40
2022-10-27T16:32:00,ptr,28.80
2022-10-27T16:33:00,ptr,14.41
2022-10-27T16:34:00,ptr,14.38
2022-10-27T16:36:00,ptr,31.82
2022-10-27T16:38:00,ptr,28.80
2022-10-27T16:39:00,ptr,14.38
2022-10-27T16:41:00,ptr,31.82
2022-10-27T16:43:00,ptr,37.21
2022-10-27T16:45:00,ptr,37.79
2022-10-27T16:47:00,ptr,40.20
2022-10-27T16:48:00,ptr,17.40
2022-10-27T16:50:00,ptr,40.20
2022-10-27T16:52:00,ptr,37.21
2022-10-27T16:53:00,ptr,20.39
2022-10-27T16:55:00,ptr,37.21
2022-10-27T16:57:00,ptr,31.79
2022-10-27T16:58:00,ptr,20.42
2022-10-27T17:00:00,ptr,37.18
2022-10-27T17:02:00,ptr,40.22
2022-10-27T17:04:00,ptr,37.79
2022-10-27T17:06:00,ptr,37.21
2022-10-27T17:07:00,ptr,20.39
2022-10-27T17:09:00,ptr,37.21
2022-10-27T17:10:00,ptr,17.40
2022-10-27T17:12:00,ptr,37.18
2022-10-27T17:13:00,ptr,20.42
2022-10-27T17:15:00,ptr,37.18
2022-10-27T17:17:00,ptr,37.82
2022-10-27T17:19:00,ptr,40.20
2022-10-27T17:21:00,ptr,37.21
2022-10-27T17:23:00,ptr,37.79
2022-10-27T17:24:00,ptr,19.80
2022-10-27T17:26:00,ptr,34.80
2022-10-27T17:28:00,ptr,34.19
2022-10-27T17:30:00,ptr,37.79
2022-10-27T17:32:00,ptr,28.80
2022-10-27T17:33:00,ptr,14.41
2022-10-27T17:35:00,ptr,37.18
2022-10-27T17:37:00,ptr,37.82
2022-10-27T17:39:00,ptr,25.78
2022-10-27T17:41:00,ptr,28.80
2022-10-27T17:43:00,ptr,22.82
2022-10-27T17:45:00,ptr,28.80
2022-10-27T17:47:00,ptr,25.78
2022-10-27T17:49:00,ptr,26.40
2022-10-27T17:51:00,ptr,28.80
2022-10-27T17:53:00,ptr,22.82
2022-10-27T17:55:00,ptr,25.78
2022-10-27T17:57:00,ptr,25.81
2022-10-27T17:58:00,ptr,12.01
2022-10-27T18:00:00,ptr,19.78
2022-10-27T18:02:00,ptr,20.42
2022-10-27T18:04:00,ptr,19.80
2022-10-27T18:06:00,ptr,20.39
2022-10-27T18:08:00,ptr,22.79
2022-10-27T18:09:00,ptr,8.99
2022-10-27T18:11:00,ptr,22.82
2022-10-27T18:13:00,ptr,20.39
2022-10-27T18:15:00,ptr,19.80
2022-10-27T18:16:00,ptr,11.98
2022-10-27T18:18:00,ptr,19.80
2022-10-27T18:20:00,ptr,20.42
2022-10-27T18:21:00,ptr,11.40
2022-10-27T18:23:00,ptr,20.39
2022-10-27T18:25:00,ptr,19.80
2022-10-27T18:27:00,ptr,20.39
2022-10-27T18:29:00,ptr,19.80
2022-10-27T18:30:00,ptr,12.01
2022-10-27T18:32:00,ptr,19.78
2022-10-27T18:33:00,ptr,11.43
2022-10-27T18:34:00,ptr,11.98
2022-10-27T18:36:00,ptr,19.80
2022-10-27T18:38:00,ptr,23.41
2022-10-27T18:39:00,ptr,8.38
2022-10-27T18:41:00,ptr,22.82
2022-10-27T18:43:00,ptr,20.39
2022-10-27T18:45:00,ptr,22.79
2022-10-27T18:47:00,ptr,23.41
2022-10-27T18:48:00,ptr,8.41
2022-10-27T18:50:00,ptr,23.38
2022-10-27T18:51:00,ptr,8.41
2022-10-27T18:53:00,ptr,22.79
2022-10-27T18:54:00,ptr,9.02
2022-10-27T18:56:00,ptr,22.79
2022-10-27T18:58:00,ptr,20.39
2022-10-27T19:00:00,ptr,22.79
2022-10-27T19:01:00,ptr,11.40
2022-10-27T19:02:00,ptr,12.01
2022-10-27T19:03:00,ptr,16.79
2022-10-27T19:05:00,ptr,31.82
2022-10-27T19:06:00,ptr,14.38
2022-10-27T19:07:00,ptr,17.40
2022-10-27T19:09:00,ptr,31.82
2022-10-27T19:10:00,ptr,14.38
2022-10-27T19:12:00,ptr,31.82
2022-10-27T19:14:00,ptr,28.80
2022-10-27T19:16:00,ptr,31.20
2022-10-27T19:17:00,ptr,14.38
2022-10-27T19:19:00,ptr,28.80
2022-10-27T19:21:00,ptr,31.82
2022-10-27T19:23:00,ptr,28.80
2022-10-27T19:24:00,ptr,17.40
