#datetime,building,power
2022-09-30T00:00:00,atd,41.52
2022-09-30T00:01:00,atd,33.83
2022-09-30T00:02:00,atd,33.17
2022-09-30T00:03:00,atd,29.48
2022-09-30T00:04:00,atd,28.88
2022-09-30T00:05:00,atd,29.29
2022-09-30T00:06:00,atd,28.68
2022-09-30T00:07:00,atd,25.96
2022-09-30T00:08:00,atd,24.83
2022-09-30T00:09:00,atd,22.95
2022-09-30T00:10:00,atd,24.68
2022-09-30T00:11:00,atd,25.21
2022-09-30T00:12:00,atd,18.31
2022-09-30T00:13:00,atd,20.30
2022-09-30T00:14:00,atd,25.42
2022-09-30T00:15:00,atd,24.19
2022-09-30T00:16:00,atd,22.83
2022-09-30T00:17:00,atd,20.83
2022-09-30T00:18:00,atd,21.82
2022-09-30T00:19:00,atd,22.65
2022-09-30T00:20:00,atd,18.85
2022-09-30T00:21:00,atd,19.89
2022-09-30T00:22:00,atd,21.92
2022-09-30T00:23:00,atd,22.47
2022-09-30T00:24:00,atd,23.39
2022-09-30T00:25:00,atd,22.47
2022-09-30T00:26:00,atd,22.59
2022-09-30T00:27:00,atd,23.28
2022-09-30T00:28:00,atd,21.36
2022-09-30T00:29:00,atd,21.69
2022-09-30T00:30:00,atd,17.38
2022-09-30T00:31:00,atd,19.00
2022-09-30T00:32:00,atd,20.16
2022-09-30T00:33:00,atd,26.14
2022-09-30T00:34:00,atd,19.99
2022-09-30T00:35:00,atd,22.22
2022-09-30T00:36:00,atd,19.64
2022-09-30T00:37:00,atd,25.50
2022-09-30T00:38:00,atd,24.66
2022-09-30T00:39:00,atd,34.61
2022-09-30T00:40:00,atd,21.84
2022-09-30T00:41:00,atd,22.26
2022-09-30T00:42:00,atd,22.20
2022-09-30T00:43:00,atd,22.32
2022-09-30T00:44:00,atd,25.37
2022-09-30T00:45:00,atd,21.15
2022-09-30T00:46:00,atd,20.75
2022-09-30T00:47:00,atd,16.37
2022-09-30T00:48:00,atd,19.97
2022-09-30T00:49:00,atd,20.18
2022-09-30T00:50:00,atd,21.99
2022-09-30T00:51:00,atd,20.32
2022-09-30T00:52:00,atd,21.72
2022-09-30T00:53:00,atd,20.42
2022-09-30T00:54:00,atd,18.18
2022-09-30T00:55:00,atd,18.67
2022-09-30T00:56:00,atd,17.78
2022-09-30T00:57:00,atd,20.45
2022-09-30T00:58:00,atd,20.59
2022-09-30T00:59:00,atd,21.66
2022-09-30T01:00:00,atd,22.36
2022-09-30T01:01:00,atd,27.45
2022-09-30T01:02:00,atd,26.29
2022-09-30T01:03:00,atd,23.37
2022-09-30T01:04:00,atd,22.58
2022-09-30T01:05:00,atd,25.63
2022-09-30T01:06:00,atd,29.08
2022-09-30T01:07:00,atd,25.86
2022-09-30T01:08:00,atd,21.74
2022-09-30T01:09:00,atd,20.39
2022-09-30T01:10:00,atd,20.73
2022-09-30T01:11:00,atd,24.34
2022-09-30T01:12:00,atd,26.86
2022-09-30T01:13:00,atd,24.11
2022-09-30T01:14:00,atd,25.93
2022-09-30T01:15:00,atd,24.96
2022-09-30T01:16:00,atd,23.88
2022-09-30T01:17:00,atd,23.79
2022-09-30T01:18:00,atd,34.70
2022-09-30T01:19:00,atd,24.29
2022-09-30T01:20:00,atd,19.49
2022-09-30T01:21:00,atd,19.38
2022-09-30T01:22:00,atd,18.36
2022-09-30T01:23:00,atd,19.26
2022-09-30T01:24:00,atd,19.21
2022-09-30T01:25:00,atd,20.19
2022-09-30T01:26:00,atd,22.40
2022-09-30T01:27:00,atd,22.20
2022-09-30T01:28:00,atd,21.66
2022-09-30T01:29:00,atd,19.20
2022-09-30T01:30:00,atd,21.27
2022-09-30T01:31:00,atd,25.63
2022-09-30T01:32:00,atd,21.62
2022-09-30T01:33:00,atd,20.38
2022-09-30T01:34:00,atd,26.36
2022-09-30T01:35:00,atd,24.19
2022-09-30T01:36:00,atd,17.66
2022-09-30T01:37:00,atd,21.53
2022-09-30T01:38:00,atd,33.84
2022-09-30T01:39:00,atd,21.23
2022-09-30T01:40:00,atd,21.67
2022-09-30T01:41:00,atd,22.90
2022-09-30T01:42:00,atd,21.72
2022-09-30T01:43:00,atd,19.82
2022-09-30T01:44:00,atd,19.70
2022-09-30T01:45:00,atd,19.44
2022-09-30T01:46:00,atd,18.63
2022-09-30T01:47:00,atd,18.59
2022-09-30T01:48:00,atd,19.68
2022-09-30T01:49:00,atd,23.74
2022-09-30T01:50:00,atd,26.74
2022-09-30T01:51:00,atd,25.84
2022-09-30T01:52:00,atd,23.40
2022-09-30T01:53:00,atd,24.15
2022-09-30T01:54:00,atd,20.79
2022-09-30T01:55:00,atd,20.75
2022-09-30T01:56:00,atd,20.44
2022-09-30T01:57:00,atd,22.18
2022-09-30T01:58:00,atd,20.00
2022-09-30T01:59:00,atd,17.55
2022-09-30T02:00:00,atd,19.90
2022-09-30T02:01:00,atd,21.47
2022-09-30T02:02:00,atd,21.92
2022-09-30T02:03:00,atd,20.42
2022-09-30T02:04:00,atd,20.14
2022-09-30T02:05:00,atd,23.56
2022-09-30T02:06:00,atd,20.98
2022-09-30T02:07:00,atd,24.15
2022-09-30T02:08:00,atd,23.76
2022-09-30T02:09:00,atd,24.94
2022-09-30T02:10:00,atd,22.98
2022-09-30T02:11:00,atd,23.82
2022-09-30T02:12:00,atd,22.78
2022-09-30T02:13:00,atd,19.71
2022-09-30T02:14:00,atd,17.04
2022-09-30T02:15:00,atd,32.95
2022-09-30T02:16:00,atd,21.40
2022-09-30T02:17:00,atd,22.09
2022-09-30T02:18:00,atd,25.35
2022-09-30T02:19:00,atd,21.10
2022-09-30T02:20:00,atd,27.86
2022-09-30T02:21:00,atd,24.40
2022-09-30T02:22:00,atd,21.31
2022-09-30T02:23:00,atd,21.37
2022-09-30T02:24:00,atd,20.75
2022-09-30T02:25:00,atd,20.92
2022-09-30T02:26:00,atd,23.09
2022-09-30T02:27:00,atd,21.52
2022-09-30T02:28:00,atd,22.48
2022-09-30T02:29:00,atd,20.12
2022-09-30T02:30:00,atd,21.46
2022-09-30T02:31:00,atd,25.18
2022-09-30T02:32:00,atd,20.83
2022-09-30T02:33:00,atd,30.27
2022-09-30T02:34:00,atd,32.85
2022-09-30T02:35:00,atd,32.02
2022-09-30T02:36:00,atd,29.54
2022-09-30T02:37:00,atd,28.13
2022-09-30T02:38:00,atd,17.50
2022-09-30T02:39:00,atd,19.24
2022-09-30T02:40:00,atd,19.27
2022-09-30T02:41:00,atd,18.07
2022-09-30T02:42:00,atd,20.12
2022-09-30T02:43:00,atd,19.92
2022-09-30T02:44:00,atd,19.92
2022-09-30T02:45:00,atd,25.99
2022-09-30T02:46:00,atd,21.56
2022-09-30T02:47:00,atd,24.43
2022-09-30T02:48:00,atd,22.01
2022-09-30T02:49:00,atd,21.88
2022-09-30T02:50:00,atd,25.95
2022-09-30T02:51:00,atd,26.07
2022-09-30T02:52:00,atd,23.92
2022-09-30T02:53:00,atd,18.42
2022-09-30T02:54:00,atd,31.40
2022-09-30T02:55:00,atd,23.83
2022-09-30T02:56:00,atd,22.26
2022-09-30T02:57:00,atd,20.47
2022-09-30T02:58:00,atd,18.68
2022-09-30T02:59:00,atd,21.15
2022-09-30T03:00:00,atd,19.87
2022-09-30T03:01:00,atd,19.86
2022-09-30T03:02:00,atd,20.05
2022-09-30T03:03:00,atd,18.07
2022-09-30T03:04:00,atd,23.14
2022-09-30T03:05:00,atd,19.53
2022-09-30T03:06:00,atd,19.93
2022-09-30T03:07:00,atd,20.57
2022-09-30T03:08:00,atd,22.75
2022-09-30T03:09:00,atd,22.87
2022-09-30T03:10:00,atd,25.51
2022-09-30T03:11:00,atd,26.08
2022-09-30T03:12:00,atd,36.50
2022-09-30T03:13:00,atd,47.30
2022-09-30T03:14:00,atd,35.85
2022-09-30T03:15:00,atd,23.84
2022-09-30T03:16:00,atd,23.98
2022-09-30T03:17:00,atd,28.21
2022-09-30T03:18:00,atd,28.59
2022-09-30T03:19:00,atd,22.27
2022-09-30T03:20:00,atd,24.88
2022-09-30T03:21:00,atd,19.65
2022-09-30T03:22:00,atd,24.18
2022-09-30T03:23:00,atd,25.87
2022-09-30T03:24:00,atd,24.97
2022-09-30T03:25:00,atd,24.70
2022-09-30T03:26:00,atd,26.87
2022-09-30T03:27:00,atd,20.23
2022-09-30T03:28:00,atd,21.75
2022-09-30T03:29:00,atd,20.49
2022-09-30T03:30:00,atd,26.60
2022-09-30T03:31:00,atd,22.54
2022-09-30T03:32:00,atd,22.75
2022-09-30T03:33:00,atd,35.82
2022-09-30T03:34:00,atd,19.71
2022-09-30T03:35:00,atd,21.87
2022-09-30T03:36:00,atd,20.28
2022-09-30T03:37:00,atd,22.68
2022-09-30T03:38:00,atd,20.55
2022-09-30T03:39:00,atd,22.68
2022-09-30T03:40:00,atd,20.62
2022-09-30T03:41:00,atd,22.69
2022-09-30T03:42:00,atd,24.52
2022-09-30T03:43:00,atd,23.89
2022-09-30T03:44:00,atd,25.31
2022-09-30T03:45:00,atd,24.62
2022-09-30T03:46:00,atd,21.11
2022-09-30T03:47:00,atd,19.57
2022-09-30T03:48:00,atd,18.51
2022-09-30T03:49:00,atd,16.62
2022-09-30T03:50:00,atd,17.57
2022-09-30T03:51:00,atd,18.31
2022-09-30T03:52:00,atd,15.75
2022-09-30T03:53:00,atd,19.21
2022-09-30T03:54:00,atd,23.99
2022-09-30T03:55:00,atd,20.29
2022-09-30T03:56:00,atd,20.75
2022-09-30T03:57:00,atd,21.15
2022-09-30T03:58:00,atd,23.37
2022-09-30T03:59:00,atd,18.96
2022-09-30T04:00:00,atd,20.49
2022-09-30T04:01:00,atd,24.02
2022-09-30T04:02:00,atd,21.24
2022-09-30T04:03:00,atd,21.02
2022-09-30T04:04:00,atd,20.91
2022-09-30T04:05:00,atd,19.17
2022-09-30T04:06:00,atd,18.89
2022-09-30T04:07:00,atd,17.94
2022-09-30T04:08:00,atd,20.02
2022-09-30T04:09:00,atd,21.33
2022-09-30T04:10:00,atd,17.91
2022-09-30T04:11:00,atd,16.43
2022-09-30T04:12:00,atd,28.45
2022-09-30T04:13:00,atd,18.48
2022-09-30T04:14:00,atd,20.77
2022-09-30T04:15:00,atd,18.98
2022-09-30T04:16:00,atd,25.17
2022-09-30T04:17:00,atd,20.32
2022-09-30T04:18:00,atd,21.84
2022-09-30T04:19:00,atd,21.63
2022-09-30T04:20:00,atd,25.61
2022-09-30T04:21:00,atd,25.01
2022-09-30T04:22:00,atd,22.33
2022-09-30T04:23:00,atd,19.44
2022-09-30T04:24:00,atd,20.90
2022-09-30T04:25:00,atd,23.45
2022-09-30T04:26:00,atd,22.87
2022-09-30T04:27:00,atd,19.71
2022-09-30T04:28:00,atd,21.41
2022-09-30T04:29:00,atd,20.30
2022-09-30T04:30:00,atd,18.96
2022-09-30T04:31:00,atd,20.24
2022-09-30T04:32:00,atd,20.00
2022-09-30T04:33:00,atd,20.46
2022-09-30T04:34:00,atd,17.96
2022-09-30T04:35:00,atd,22.93
2022-09-30T04:36:00,atd,18.71
2022-09-30T04:37:00,atd,18.43
2022-09-30T04:38:00,atd,20.03
2022-09-30T04:39:00,atd,17.61
2022-09-30T04:40:00,atd,20.22
2022-09-30T04:41:00,atd,24.28
2022-09-30T04:42:00,atd,26.86
2022-09-30T04:43:00,atd,26.51
2022-09-30T04:44:00,atd,21.80
2022-09-30T04:45:00,atd,23.75
2022-09-30T04:46:00,atd,18.07
2022-09-30T04:47:00,atd,17.10
2022-09-30T04:48:00,atd,16.89
2022-09-30T04:49:00,atd,17.55
2022-09-30T04:50:00,atd,17.99
2022-09-30T04:51:00,atd,18.38
2022-09-30T04:52:00,atd,32.47
2022-09-30T04:53:00,atd,17.05
2022-09-30T04:54:00,atd,15.89
2022-09-30T04:55:00,atd,17.52
2022-09-30T04:56:00,atd,18.64
2022-09-30T04:57:00,atd,21.21
2022-09-30T04:58:00,atd,17.91
2022-09-30T04:59:00,atd,24.71
2022-09-30T05:00:00,atd,25.70
2022-09-30T05:01:00,atd,23.21
2022-09-30T05:02:00,atd,21.10
2022-09-30T05:03:00,atd,24.04
2022-09-30T05:04:00,atd,22.34
2022-09-30T05:05:00,atd,21.70
2022-09-30T05:06:00,atd,22.34
2022-09-30T05:07:00,atd,18.42
2022-09-30T05:08:00,atd,25.87
2022-09-30T05:09:00,atd,22.68
2022-09-30T05:10:00,atd,17.52
2022-09-30T05:11:00,atd,32.35
2022-09-30T05:12:00,atd,19.35
2022-09-30T05:13:00,atd,18.51
2022-09-30T05:14:00,atd,19.64
2022-09-30T05:15:00,atd,22.60
2022-09-30T05:16:00,atd,19.65
2022-09-30T05:17:00,atd,19.42
2022-09-30T05:18:00,atd,22.00
2022-09-30T05:19:00,atd,24.03
2022-09-30T05:20:00,atd,20.66
2022-09-30T05:21:00,atd,24.47
2022-09-30T05:22:00,atd,22.14
2022-09-30T05:23:00,atd,22.03
2022-09-30T05:24:00,atd,24.88
2022-09-30T05:25:00,atd,24.59
2022-09-30T05:26:00,atd,25.18
2022-09-30T05:27:00,atd,26.16
2022-09-30T05:28:00,atd,23.66
2022-09-30T05:29:00,atd,23.59
2022-09-30T05:30:00,atd,21.72
2022-09-30T05:31:00,atd,20.58
2022-09-30T05:32:00,atd,23.94
2022-09-30T05:33:00,atd,20.00
2022-09-30T05:34:00,atd,22.58
2022-09-30T05:35:00,atd,19.55
2022-09-30T05:36:00,atd,21.30
2022-09-30T05:37:00,atd,20.50
2022-09-30T05:38:00,atd,26.48
2022-09-30T05:39:00,atd,27.13
2022-09-30T05:40:00,atd,25.72
2022-09-30T05:41:00,atd,25.33
2022-09-30T05:42:00,atd,24.31
2022-09-30T05:43:00,atd,25.37
2022-09-30T05:44:00,atd,22.22
2022-09-30T05:45:00,atd,21.03
2022-09-30T05:46:00,atd,22.14
2022-09-30T05:47:00,atd,20.54
2022-09-30T05:48:00,atd,23.07
2022-09-30T05:49:00,atd,27.60
2022-09-30T05:50:00,atd,24.84
2022-09-30T05:51:00,atd,21.78
2022-09-30T05:52:00,atd,33.89
2022-09-30T05:53:00,atd,23.44
2022-09-30T05:54:00,atd,23.43
2022-09-30T05:55:00,atd,19.94
2022-09-30T05:56:00,atd,20.55
2022-09-30T05:57:00,atd,25.41
2022-09-30T05:58:00,atd,25.15
2022-09-30T05:59:00,atd,25.58
2022-09-30T06:00:00,atd,41.83
2022-09-30T06:01:00,atd,41.27
2022-09-30T06:02:00,atd,46.88
2022-09-30T06:03:00,atd,53.05
2022-09-30T06:04:00,atd,39.07
2022-09-30T06:05:00,atd,39.55
2022-09-30T06:06:00,atd,37.17
2022-09-30T06:07:00,atd,37.31
2022-09-30T06:08:00,atd,42.29
2022-09-30T06:09:00,atd,45.39
2022-09-30T06:10:00,atd,45.14
2022-09-30T06:11:00,atd,56.19
2022-09-30T06:12:00,atd,46.85
2022-09-30T06:13:00,atd,39.25
2022-09-30T06:14:00,atd,41.73
2022-09-30T06:15:00,atd,43.06
2022-09-30T06:16:00,atd,40.44
2022-09-30T06:17:00,atd,39.98
2022-09-30T06:18:00,atd,40.26
2022-09-30T06:19:00,atd,42.08
2022-09-30T06:20:00,atd,40.84
2022-09-30T06:21:00,atd,42.01
2022-09-30T06:22:00,atd,37.19
2022-09-30T06:23:00,atd,40.68
2022-09-30T06:24:00,atd,41.92
2022-09-30T06:25:00,atd,46.28
2022-09-30T06:26:00,atd,46.93
2022-09-30T06:27:00,atd,50.47
2022-09-30T06:28:00,atd,46.20
2022-09-30T06:29:00,atd,47.19
2022-09-30T06:30:00,atd,35.99
2022-09-30T06:31:00,atd,40.83
2022-09-30T06:32:00,atd,36.66
2022-09-30T06:33:00,atd,36.98
2022-09-30T06:34:00,atd,38.22
2022-09-30T06:35:00,atd,42.31
2022-09-30T06:36:00,atd,41.96
2022-09-30T06:37:00,atd,43.91
2022-09-30T06:38:00,atd,44.75
2022-09-30T06:39:00,atd,46.35
2022-09-30T06:40:00,atd,47.19
2022-09-30T06:41:00,atd,40.73
2022-09-30T06:42:00,atd,43.71
2022-09-30T06:43:00,atd,43.73
2022-09-30T06:44:00,atd,46.80
2022-09-30T06:45:00,atd,41.36
2022-09-30T06:46:00,atd,40.70
2022-09-30T06:47:00,atd,49.80
2022-09-30T06:48:00,atd,36.04
2022-09-30T06:49:00,atd,30.62
2022-09-30T06:50:00,atd,34.20
2022-09-30T06:51:00,atd,39.18
2022-09-30T06:52:00,atd,37.03
2022-09-30T06:53:00,atd,37.88
2022-09-30T06:54:00,atd,33.58
2022-09-30T06:55:00,atd,42.61
2022-09-30T06:56:00,atd,45.94
2022-09-30T06:57:00,atd,40.66
2022-09-30T06:58:00,atd,37.98
2022-09-30T06:59:00,atd,39.39
2022-09-30T07:00:00,atd,37.43
2022-09-30T07:01:00,atd,38.49
2022-09-30T07:02:00,atd,54.30
2022-09-30T07:03:00,atd,51.48
2022-09-30T07:04:00,atd,49.83
2022-09-30T07:05:00,atd,44.73
2022-09-30T07:06:00,atd,45.76
2022-09-30T07:07:00,atd,51.14
2022-09-30T07:08:00,atd,49.38
2022-09-30T07:09:00,atd,50.77
2022-09-30T07:10:00,atd,49.61
2022-09-30T07:11:00,atd,52.57
2022-09-30T07:12:00,atd,50.18
2022-09-30T07:13:00,atd,51.54
2022-09-30T07:14:00,atd,48.33
2022-09-30T07:15:00,atd,43.42
2022-09-30T07:16:00,atd,47.60
2022-09-30T07:17:00,atd,46.45
2022-09-30T07:18:00,atd,46.73
2022-09-30T07:19:00,atd,49.43
2022-09-30T07:20:00,atd,49.55
2022-09-30T07:21:00,atd,41.92
2022-09-30T07:22:00,atd,39.71
2022-09-30T07:23:00,atd,41.19
2022-09-30T07:24:00,atd,46.59
2022-09-30T07:25:00,atd,42.77
2022-09-30T07:26:00,atd,40.67
2022-09-30T07:27:00,atd,44.93
2022-09-30T07:28:00,atd,47.59
2022-09-30T07:29:00,atd,48.38
2022-09-30T07:30:00,atd,55.21
2022-09-30T07:31:00,atd,59.56
2022-09-30T07:32:00,atd,49.99
2022-09-30T07:33:00,atd,59.13
2022-09-30T07:34:00,atd,61.05
2022-09-30T07:35:00,atd,52.35
2022-09-30T07:36:00,atd,57.66
2022-09-30T07:37:00,atd,61.73
2022-09-30T07:38:00,atd,43.76
2022-09-30T07:39:00,atd,53.39
2022-09-30T07:40:00,atd,58.12
2022-09-30T07:41:00,atd,51.57
2022-09-30T07:42:00,atd,52.95
2022-09-30T07:43:00,atd,45.90
2022-09-30T07:44:00,atd,55.66
2022-09-30T07:45:00,atd,54.22
2022-09-30T07:46:00,atd,46.89
2022-09-30T07:47:00,atd,54.06
2022-09-30T07:48:00,atd,54.41
2022-09-30T07:49:00,atd,46.60
2022-09-30T07:50:00,atd,46.83
2022-09-30T07:51:00,atd,52.75
2022-09-30T07:52:00,atd,54.47
2022-09-30T07:53:00,atd,56.50
2022-09-30T07:54:00,atd,54.29
2022-09-30T07:55:00,atd,38.48
2022-09-30T07:56:00,atd,39.39
2022-09-30T07:57:00,atd,34.67
2022-09-30T07:58:00,atd,47.10
2022-09-30T07:59:00,atd,43.82
2022-09-30T08:00:00,atd,38.57
2022-09-30T08:01:00,atd,47.75
2022-09-30T08:02:00,atd,51.05
2022-09-30T08:03:00,atd,31.58
2022-09-30T08:04:00,atd,40.39
2022-09-30T08:05:00,atd,38.17
2022-09-30T08:06:00,atd,39.97
2022-09-30T08:07:00,atd,40.24
2022-09-30T08:08:00,atd,39.22
2022-09-30T08:09:00,atd,45.64
2022-09-30T08:10:00,atd,46.40
2022-09-30T08:11:00,atd,36.22
2022-09-30T08:12:00,atd,58.40
2022-09-30T08:13:00,atd,51.25
2022-09-30T08:14:00,atd,48.83
2022-09-30T08:15:00,atd,52.39
2022-09-30T08:16:00,atd,39.95
2022-09-30T08:17:00,atd,45.52
2022-09-30T08:18:00,atd,36.46
2022-09-30T08:19:00,atd,43.95
2022-09-30T08:20:00,atd,37.55
2022-09-30T08:21:00,atd,30.05
2022-09-30T08:22:00,atd,37.38
2022-09-30T08:23:00,atd,40.54
2022-09-30T08:24:00,atd,36.76
2022-09-30T08:25:00,atd,41.87
2022-09-30T08:26:00,atd,34.37
2022-09-30T08:27:00,atd,39.25
2022-09-30T08:28:00,atd,45.95
2022-09-30T08:29:00,atd,34.43
2022-09-30T08:30:00,atd,41.50
2022-09-30T08:31:00,atd,55.96
2022-09-30T08:32:00,atd,30.18
2022-09-30T08:33:00,atd,39.88
2022-09-30T08:34:00,atd,38.77
2022-09-30T08:35:00,atd,32.19
2022-09-30T08:36:00,atd,42.21
2022-09-30T08:37:00,atd,35.44
2022-09-30T08:38:00,atd,41.32
2022-09-30T08:39:00,atd,40.91
2022-09-30T08:40:00,atd,32.44
2022-09-30T08:41:00,atd,42.36
2022-09-30T08:42:00,atd,34.91
2022-09-30T08:43:00,atd,48.50
2022-09-30T08:44:00,atd,64.26
2022-09-30T08:45:00,atd,38.36
2022-09-30T08:46:00,atd,53.71
2022-09-30T08:47:00,atd,39.97
2022-09-30T08:48:00,atd,31.86
2022-09-30T08:49:00,atd,38.92
2022-09-30T08:50:00,atd,34.41
2022-09-30T08:51:00,atd,42.08
2022-09-30T08:52:00,atd,44.69
2022-09-30T08:53:00,atd,35.39
2022-09-30T08:54:00,atd,48.58
2022-09-30T08:55:00,atd,46.48
2022-09-30T08:56:00,atd,42.23
2022-09-30T08:57:00,atd,50.08
2022-09-30T08:58:00,atd,55.22
2022-09-30T08:59:00,atd,48.72
2022-09-30T09:00:00,atd,44.09
2022-09-30T09:01:00,atd,43.04
2022-09-30T09:02:00,atd,59.33
2022-09-30T09:03:00,atd,42.26
2022-09-30T09:04:00,atd,52.70
2022-09-30T09:05:00,atd,54.45
2022-09-30T09:06:00,atd,42.57
2022-09-30T09:07:00,atd,48.67
2022-09-30T09:08:00,atd,50.64
2022-09-30T09:09:00,atd,57.97
2022-09-30T09:10:00,atd,53.72
2022-09-30T09:11:00,atd,45.20
2022-09-30T09:12:00,atd,54.39
2022-09-30T09:13:00,atd,38.43
2022-09-30T09:14:00,atd,52.07
2022-09-30T09:15:00,atd,53.49
2022-09-30T09:16:00,atd,42.91
2022-09-30T09:17:00,atd,53.75
2022-09-30T09:18:00,atd,59.00
2022-09-30T09:19:00,atd,37.89
2022-09-30T09:20:00,atd,46.95
2022-09-30T09:21:00,atd,41.17
2022-09-30T09:22:00,atd,51.05
2022-09-30T09:23:00,atd,40.46
2022-09-30T09:24:00,atd,62.02
2022-09-30T09:25:00,atd,64.99
2022-09-30T09:26:00,atd,67.40
2022-09-30T09:27:00,atd,64.46
2022-09-30T09:28:00,atd,58.99
2022-09-30T09:29:00,atd,48.26
2022-09-30T09:30:00,atd,58.11
2022-09-30T09:31:00,atd,53.78
2022-09-30T09:32:00,atd,63.07
2022-09-30T09:33:00,atd,51.73
2022-09-30T09:34:00,atd,62.62
2022-09-30T09:35:00,atd,70.18
2022-09-30T09:36:00,atd,51.34
2022-09-30T09:37:00,atd,59.93
2022-09-30T09:38:00,atd,51.07
2022-09-30T09:39:00,atd,51.63
2022-09-30T09:40:00,atd,50.03
2022-09-30T09:41:00,atd,54.53
2022-09-30T09:42:00,atd,48.06
2022-09-30T09:43:00,atd,69.24
2022-09-30T09:44:00,atd,67.33
2022-09-30T09:45:00,atd,70.39
2022-09-30T09:46:00,atd,59.75
2022-09-30T09:47:00,atd,55.29
2022-09-30T09:48:00,atd,64.53
2022-09-30T09:49:00,atd,56.47
2022-09-30T09:50:00,atd,52.00
2022-09-30T09:51:00,atd,44.43
2022-09-30T09:52:00,atd,61.39
2022-09-30T09:53:00,atd,48.63
2022-09-30T09:54:00,atd,54.54
2022-09-30T09:55:00,atd,53.89
2022-09-30T09:56:00,atd,55.79
2022-09-30T09:57:00,atd,45.29
2022-09-30T09:58:00,atd,77.13
2022-09-30T09:59:00,atd,55.19
2022-09-30T10:00:00,atd,55.11
2022-09-30T10:01:00,atd,49.46
2022-09-30T10:02:00,atd,58.63
2022-09-30T10:03:00,atd,53.25
2022-09-30T10:04:00,atd,64.69
2022-09-30T10:05:00,atd,58.95
2022-09-30T10:06:00,atd,68.54
2022-09-30T10:07:00,atd,50.66
2022-09-30T10:08:00,atd,78.91
2022-09-30T10:09:00,atd,69.38
2022-09-30T10:10:00,atd,67.63
2022-09-30T10:11:00,atd,58.75
2022-09-30T10:12:00,atd,61.74
2022-09-30T10:13:00,atd,57.31
2022-09-30T10:14:00,atd,66.87
2022-09-30T10:15:00,atd,52.47
2022-09-30T10:16:00,atd,58.52
2022-09-30T10:17:00,atd,55.35
2022-09-30T10:18:00,atd,64.06
2022-09-30T10:19:00,atd,43.94
2022-09-30T10:20:00,atd,48.59
2022-09-30T10:21:00,atd,52.05
2022-09-30T10:22:00,atd,51.09
2022-09-30T10:23:00,atd,56.47
2022-09-30T10:24:00,atd,49.19
2022-09-30T10:25:00,atd,71.93
2022-09-30T10:26:00,atd,56.60
2022-09-30T10:27:00,atd,66.35
2022-09-30T10:28:00,atd,58.99
2022-09-30T10:29:00,atd,55.15
2022-09-30T10:30:00,atd,68.24
2022-09-30T10:31:00,atd,52.36
2022-09-30T10:32:00,atd,56.30
2022-09-30T10:33:00,atd,53.63
2022-09-30T10:34:00,atd,61.24
2022-09-30T10:35:00,atd,58.88
2022-09-30T10:36:00,atd,53.98
2022-09-30T10:37:00,atd,60.94
2022-09-30T10:38:00,atd,51.69
2022-09-30T10:39:00,atd,60.01
2022-09-30T10:40:00,atd,60.74
2022-09-30T10:41:00,atd,59.41
2022-09-30T10:42:00,atd,65.54
2022-09-30T10:43:00,atd,52.20
2022-09-30T10:44:00,atd,73.46
2022-09-30T10:45:00,atd,64.37
2022-09-30T10:46:00,atd,51.63
2022-09-30T10:47:00,atd,61.32
2022-09-30T10:48:00,atd,52.99
2022-09-30T10:49:00,atd,56.40
2022-09-30T10:50:00,atd,55.17
2022-09-30T10:51:00,atd,60.14
2022-09-30T10:52:00,atd,61.15
2022-09-30T10:53:00,atd,53.98
2022-09-30T10:54:00,atd,62.50
2022-09-30T10:55:00,atd,57.59
2022-09-30T10:56:00,atd,54.88
2022-09-30T10:57:00,atd,54.98
2022-09-30T10:58:00,atd,46.01
2022-09-30T10:59:00,atd,58.57
2022-09-30T11:00:00,atd,48.41
2022-09-30T11:01:00,atd,58.24
2022-09-30T11:02:00,atd,56.15
2022-09-30T11:03:00,atd,61.02
2022-09-30T11:04:00,atd,60.70
2022-09-30T11:05:00,atd,53.31
2022-09-30T11:06:00,atd,58.64
2022-09-30T11:07:00,atd,52.58
2022-09-30T11:08:00,atd,63.70
2022-09-30T11:09:00,atd,50.37
2022-09-30T11:10:00,atd,61.97
2022-09-30T11:11:00,atd,58.46
2022-09-30T11:12:00,atd,50.70
2022-09-30T11:13:00,atd,56.88
2022-09-30T11:14:00,atd,48.86
2022-09-30T11:15:00,atd,56.20
2022-09-30T11:16:00,atd,56.34
2022-09-30T11:17:00,atd,58.05
2022-09-30T11:18:00,atd,57.58
2022-09-30T11:19:00,atd,50.39
2022-09-30T11:20:00,atd,78.17
2022-09-30T11:21:00,atd,51.46
2022-09-30T11:22:00,atd,64.34
2022-09-30T11:23:00,atd,61.19
2022-09-30T11:24:00,atd,58.44
2022-09-30T11:25:00,atd,67.92
2022-09-30T11:26:00,atd,62.39
2022-09-30T11:27:00,atd,69.54
2022-09-30T11:28:00,atd,64.59
2022-09-30T11:29:00,atd,72.45
2022-09-30T11:30:00,atd,58.92
2022-09-30T11:31:00,atd,63.58
2022-09-30T11:32:00,atd,67.09
2022-09-30T11:33:00,atd,62.18
2022-09-30T11:34:00,atd,69.10
2022-09-30T11:35:00,atd,62.95
2022-09-30T11:36:00,atd,65.43
2022-09-30T11:37:00,atd,66.09
2022-09-30T11:38:00,atd,61.70
