#datetime,building,power
2023-05-03T00:00:00,och,9.60
2023-05-03T00:02:00,och,10.20
2023-05-03T00:04:00,och,11.40
2023-05-03T00:06:00,och,10.20
2023-05-03T00:07:00,och,6.00
2023-05-03T00:09:00,och,10.20
2023-05-03T00:11:00,och,9.60
2023-05-03T00:13:00,och,10.20
2023-05-03T00:15:00,och,10.20
2023-05-03T00:17:00,och,11.40
2023-05-03T00:19:00,och,10.20
2023-05-03T00:20:00,och,6.00
2023-05-03T00:22:00,och,9.60
2023-05-03T00:24:00,och,10.20
2023-05-03T00:25:00,och,4.20
2023-05-03T00:27:00,och,10.20
2023-05-03T00:29:00,och,10.20
2023-05-03T00:30:00,och,6.00
2023-05-03T00:32:00,och,9.60
2023-05-03T00:34:00,och,10.20
2023-05-03T00:36:00,och,11.40
2023-05-03T00:38:00,och,10.20
2023-05-03T00:40:00,och,10.20
2023-05-03T00:42:00,och,10.20
2023-05-03T00:44:00,och,10.20
2023-05-03T00:46:00,och,9.60
2023-05-03T00:47:00,och,6.00
2023-05-03T00:49:00,och,10.20
2023-05-03T00:51:00,och,10.20
2023-05-03T00:52:00,och,5.40
2023-05-03T00:54:00,och,10.20
2023-05-03T00:56:00,och,10.20
2023-05-03T00:58:00,och,10.20
2023-05-03T00:59:00,och,5.40
2023-05-03T01:00:00,och,4.20
2023-05-03T01:02:00,och,12.00
2023-05-03T01:04:00,och,9.60
2023-05-03T01:06:00,och,10.20
2023-05-03T01:08:00,och,10.20
2023-05-03T01:09:00,och,6.00
2023-05-03T01:11:00,och,9.60
2023-05-03T01:13:00,och,10.20
2023-05-03T01:15:00,och,11.40
2023-05-03T01:17:00,och,12.00
2023-05-03T01:19:00,och,12.60
2023-05-03T01:21:00,och,10.20
2023-05-03T01:23:00,och,10.20
2023-05-03T01:25:00,och,10.20
2023-05-03T01:27:00,och,9.60
2023-05-03T01:29:00,och,10.20
2023-05-03T01:31:00,och,10.20
2023-05-03T01:32:00,och,4.20
2023-05-03T01:33:00,och,6.00
2023-05-03T01:35:00,och,10.20
2023-05-03T01:36:00,och,5.40
2023-05-03T01:38:00,och,10.20
2023-05-03T01:40:00,och,10.20
2023-05-03T01:42:00,och,10.20
2023-05-03T01:43:00,och,4.20
2023-05-03T01:45:00,och,10.20
2023-05-03T01:47:00,och,16.80
2023-05-03T01:49:00,och,26.40
2023-05-03T01:51:00,och,9.60
2023-05-03T01:53:00,och,10.20
2023-05-03T01:55:00,och,10.20
2023-05-03T01:57:00,och,10.20
2023-05-03T01:58:00,och,5.40
2023-05-03T02:00:00,och,10.20
2023-05-03T02:01:00,och,4.20
2023-05-03T02:03:00,och,10.20
2023-05-03T02:05:00,och,11.40
2023-05-03T02:07:00,och,10.20
2023-05-03T02:09:00,och,10.20
2023-05-03T02:11:00,och,11.40
2023-05-03T02:12:00,och,4.20
2023-05-03T02:14:00,och,12.00
2023-05-03T02:16:00,och,11.40
2023-05-03T02:17:00,och,4.20
2023-05-03T02:19:00,och,13.20
2023-05-03T02:21:00,och,11.40
2023-05-03T02:23:00,och,10.20
2023-05-03T02:25:00,och,11.40
2023-05-03T02:27:00,och,10.20
2023-05-03T02:29:00,och,11.40
2023-05-03T02:30:00,och,5.40
2023-05-03T02:32:00,och,10.20
2023-05-03T02:34:00,och,11.40
2023-05-03T02:36:00,och,10.20
2023-05-03T02:37:00,och,4.20
2023-05-03T02:39:00,och,12.00
2023-05-03T02:41:00,och,9.60
2023-05-03T02:43:00,och,10.20
2023-05-03T02:44:00,och,6.00
2023-05-03T02:46:00,och,10.20
2023-05-03T02:48:00,och,9.60
2023-05-03T02:50:00,och,10.20
2023-05-03T02:52:00,och,10.20
2023-05-03T02:53:00,och,4.20
2023-05-03T02:55:00,och,10.20
2023-05-03T02:57:00,och,10.20
2023-05-03T02:59:00,och,10.20
2023-05-03T03:01:00,och,9.60
2023-05-03T03:03:00,och,10.20
2023-05-03T03:05:00,och,10.20
2023-05-03T03:06:00,och,6.00
2023-05-03T03:08:00,och,9.60
2023-05-03T03:10:00,och,10.20
2023-05-03T03:12:00,och,10.20
2023-05-03T03:14:00,och,10.20
2023-05-03T03:16:00,och,10.20
2023-05-03T03:18:00,och,11.40
2023-05-03T03:20:00,och,10.20
2023-05-03T03:22:00,och,9.60
2023-05-03T03:24:00,och,10.20
2023-05-03T03:26:00,och,11.40
2023-05-03T03:28:00,och,10.20
2023-05-03T03:30:00,och,10.20
2023-05-03T03:31:00,och,6.00
2023-05-03T03:33:00,och,9.60
2023-05-03T03:34:00,och,4.80
2023-05-03T03:35:00,och,5.40
2023-05-03T03:37:00,och,10.20
2023-05-03T03:38:00,och,6.00
2023-05-03T03:40:00,och,9.60
2023-05-03T03:42:00,och,10.20
2023-05-03T03:43:00,och,4.20
2023-05-03T03:44:00,och,6.00
2023-05-03T03:46:00,och,10.20
2023-05-03T03:47:00,och,5.40
2023-05-03T03:49:00,och,10.20
2023-05-03T03:51:00,och,11.40
2023-05-03T03:53:00,och,10.20
2023-05-03T03:55:00,och,10.20
2023-05-03T03:57:00,och,10.20
2023-05-03T03:59:00,och,10.20
2023-05-03T04:00:00,och,4.20
2023-05-03T04:02:00,och,10.20
2023-05-03T04:04:00,och,11.40
2023-05-03T04:06:00,och,14.40
2023-05-03T04:08:00,och,14.40
2023-05-03T04:10:00,och,12.60
2023-05-03T04:12:00,och,14.40
2023-05-03T04:13:00,och,7.20
2023-05-03T04:15:00,och,14.40
2023-05-03T04:17:00,och,16.20
2023-05-03T04:18:00,och,15.60
2023-05-03T04:20:00,och,27.60
2023-05-03T04:21:00,och,5.40
2023-05-03T04:23:00,och,14.40
2023-05-03T04:25:00,och,14.40
2023-05-03T04:27:00,och,13.20
2023-05-03T04:29:00,och,14.40
2023-05-03T04:31:00,och,14.40
2023-05-03T04:33:00,och,14.40
2023-05-03T04:34:00,och,6.00
2023-05-03T04:36:00,och,14.40
2023-05-03T04:38:00,och,14.40
2023-05-03T04:40:00,och,12.60
2023-05-03T04:41:00,och,7.20
2023-05-03T04:43:00,och,14.40
2023-05-03T04:45:00,och,13.20
2023-05-03T04:46:00,och,7.20
2023-05-03T04:48:00,och,14.40
2023-05-03T04:50:00,och,14.40
2023-05-03T04:52:00,och,14.40
2023-05-03T04:53:00,och,7.20
2023-05-03T04:55:00,och,12.60
2023-05-03T04:56:00,och,7.20
2023-05-03T04:58:00,och,19.20
2023-05-03T05:00:00,och,14.40
2023-05-03T05:02:00,och,18.60
2023-05-03T05:03:00,och,10.20
2023-05-03T05:05:00,och,14.40
2023-05-03T05:07:00,och,14.40
2023-05-03T05:08:00,och,7.20
2023-05-03T05:10:00,och,14.40
2023-05-03T05:11:00,och,7.20
2023-05-03T05:13:00,och,14.40
2023-05-03T05:14:00,och,11.40
2023-05-03T05:16:00,och,12.60
2023-05-03T05:18:00,och,14.40
2023-05-03T05:20:00,och,17.40
2023-05-03T05:22:00,och,17.40
2023-05-03T05:23:00,och,7.20
2023-05-03T05:25:00,och,14.40
2023-05-03T05:27:00,och,14.40
2023-05-03T05:29:00,och,13.20
2023-05-03T05:30:00,och,7.20
2023-05-03T05:32:00,och,14.40
2023-05-03T05:34:00,och,14.40
2023-05-03T05:36:00,och,14.40
2023-05-03T05:38:00,och,14.40
2023-05-03T05:40:00,och,12.60
2023-05-03T05:41:00,och,7.20
2023-05-03T05:43:00,och,14.40
2023-05-03T05:44:00,och,6.00
2023-05-03T05:46:00,och,12.60
2023-05-03T05:48:00,och,13.20
2023-05-03T05:50:00,och,14.40
2023-05-03T05:51:00,och,7.20
2023-05-03T05:53:00,och,13.20
2023-05-03T05:55:00,och,14.40
2023-05-03T05:57:00,och,12.60
2023-05-03T05:59:00,och,13.20
2023-05-03T06:01:00,och,14.40
2023-05-03T06:03:00,och,12.60
2023-05-03T06:04:00,och,7.20
2023-05-03T06:06:00,och,13.20
2023-05-03T06:08:00,och,14.40
2023-05-03T06:09:00,och,6.00
2023-05-03T06:11:00,och,14.40
2023-05-03T06:12:00,och,5.40
2023-05-03T06:14:00,och,13.20
2023-05-03T06:15:00,och,7.20
2023-05-03T06:16:00,och,7.20
2023-05-03T06:18:00,och,12.60
2023-05-03T06:20:00,och,13.20
2023-05-03T06:21:00,och,7.20
2023-05-03T06:23:00,och,13.20
2023-05-03T06:25:00,och,12.60
2023-05-03T06:27:00,och,13.20
2023-05-03T06:29:00,och,14.40
2023-05-03T06:31:00,och,12.60
2023-05-03T06:32:00,och,6.00
2023-05-03T06:34:00,och,13.20
2023-05-03T06:36:00,och,14.40
2023-05-03T06:38:00,och,12.60
2023-05-03T06:39:00,och,7.20
2023-05-03T06:41:00,och,13.20
2023-05-03T06:43:00,och,14.40
2023-05-03T06:44:00,och,5.40
2023-05-03T06:46:00,och,14.40
2023-05-03T06:47:00,och,6.00
2023-05-03T06:49:00,och,13.20
2023-05-03T06:51:00,och,14.40
2023-05-03T06:53:00,och,12.60
2023-05-03T06:55:00,och,27.60
2023-05-03T06:56:00,och,17.40
2023-05-03T06:58:00,och,18.60
2023-05-03T07:00:00,och,12.60
2023-05-03T07:02:00,och,14.40
2023-05-03T07:04:00,och,13.20
2023-05-03T07:05:00,och,8.40
2023-05-03T07:07:00,och,20.40
2023-05-03T07:08:00,och,8.40
2023-05-03T07:10:00,och,20.40
2023-05-03T07:12:00,och,20.40
2023-05-03T07:14:00,och,19.80
2023-05-03T07:16:00,och,18.60
2023-05-03T07:17:00,och,10.20
2023-05-03T07:19:00,och,18.60
2023-05-03T07:20:00,och,10.20
2023-05-03T07:22:00,och,20.40
2023-05-03T07:24:00,och,21.60
2023-05-03T07:26:00,och,19.80
2023-05-03T07:27:00,och,9.00
2023-05-03T07:29:00,och,21.60
2023-05-03T07:31:00,och,19.80
2023-05-03T07:32:00,och,10.20
2023-05-03T07:34:00,och,20.40
2023-05-03T07:36:00,och,19.80
2023-05-03T07:38:00,och,20.40
2023-05-03T07:40:00,och,20.40
2023-05-03T07:42:00,och,19.80
2023-05-03T07:44:00,och,20.40
2023-05-03T07:46:00,och,19.80
2023-05-03T07:48:00,och,20.40
2023-05-03T07:50:00,och,20.40
2023-05-03T07:52:00,och,21.60
2023-05-03T07:54:00,och,21.60
2023-05-03T07:55:00,och,9.60
2023-05-03T07:57:00,och,20.40
2023-05-03T07:58:00,och,11.40
2023-05-03T07:59:00,och,10.20
2023-05-03T08:01:00,och,22.80
2023-05-03T08:02:00,och,12.00
2023-05-03T08:04:00,och,22.80
2023-05-03T08:06:00,och,22.80
2023-05-03T08:08:00,och,23.40
2023-05-03T08:09:00,och,11.40
2023-05-03T08:11:00,och,22.80
2023-05-03T08:13:00,och,24.60
2023-05-03T08:15:00,och,23.40
2023-05-03T08:17:00,och,22.80
2023-05-03T08:19:00,och,24.60
2023-05-03T08:21:00,och,22.80
2023-05-03T08:23:00,och,27.60
2023-05-03T08:25:00,och,25.80
2023-05-03T08:26:00,och,15.60
2023-05-03T08:27:00,och,21.60
2023-05-03T08:29:00,och,33.60
2023-05-03T08:31:00,och,22.80
2023-05-03T08:32:00,och,13.20
2023-05-03T08:34:00,och,25.80
2023-05-03T08:36:00,och,22.80
2023-05-03T08:38:00,och,24.60
2023-05-03T08:40:00,och,27.60
2023-05-03T08:42:00,och,27.00
2023-05-03T08:44:00,och,25.80
2023-05-03T08:46:00,och,23.40
2023-05-03T08:47:00,och,12.60
2023-05-03T08:49:00,och,24.60
2023-05-03T08:51:00,och,24.60
2023-05-03T08:53:00,och,24.60
2023-05-03T08:55:00,och,24.60
2023-05-03T08:57:00,och,27.00
2023-05-03T08:59:00,och,27.60
2023-05-03T09:01:00,och,24.60
2023-05-03T09:02:00,och,12.60
2023-05-03T09:04:00,och,25.80
2023-05-03T09:06:00,och,27.60
2023-05-03T09:08:00,och,25.80
2023-05-03T09:10:00,och,25.80
2023-05-03T09:12:00,och,26.40
2023-05-03T09:14:00,och,25.80
2023-05-03T09:16:00,och,24.60
2023-05-03T09:18:00,och,25.80
2023-05-03T09:19:00,och,11.40
2023-05-03T09:21:00,och,25.80
2023-05-03T09:22:00,och,13.20
2023-05-03T09:23:00,och,12.60
2023-05-03T09:25:00,och,26.40
2023-05-03T09:27:00,och,25.80
2023-05-03T09:29:00,och,27.00
2023-05-03T09:30:00,och,12.00
2023-05-03T09:32:00,och,27.00
2023-05-03T09:33:00,och,13.20
2023-05-03T09:34:00,och,12.60
2023-05-03T09:36:00,och,30.60
2023-05-03T09:38:00,och,39.00
2023-05-03T09:39:00,och,22.80
2023-05-03T09:41:00,och,37.20
2023-05-03T09:43:00,och,27.60
2023-05-03T09:45:00,och,28.80
2023-05-03T09:47:00,och,27.60
2023-05-03T09:49:00,och,30.00
2023-05-03T09:50:00,och,14.40
2023-05-03T09:52:00,och,30.00
2023-05-03T09:54:00,och,28.80
2023-05-03T09:56:00,och,27.60
2023-05-03T09:58:00,och,28.80
2023-05-03T10:00:00,och,28.80
2023-05-03T10:02:00,och,25.80
2023-05-03T10:04:00,och,27.60
2023-05-03T10:06:00,och,27.00
2023-05-03T10:08:00,och,27.60
2023-05-03T10:10:00,och,27.60
2023-05-03T10:12:00,och,25.80
2023-05-03T10:13:00,och,14.40
2023-05-03T10:15:00,och,25.80
2023-05-03T10:17:00,och,28.80
2023-05-03T10:18:00,och,13.20
2023-05-03T10:20:00,och,27.00
2023-05-03T10:22:00,och,27.60
2023-05-03T10:24:00,och,27.00
2023-05-03T10:26:00,och,26.40
2023-05-03T10:28:00,och,27.00
2023-05-03T10:30:00,och,25.80
2023-05-03T10:32:00,och,27.60
2023-05-03T10:33:00,och,13.20
2023-05-03T10:35:00,och,27.00
2023-05-03T10:37:00,och,27.60
2023-05-03T10:39:00,och,25.80
2023-05-03T10:41:00,och,27.60
2023-05-03T10:42:00,och,12.60
2023-05-03T10:44:00,och,27.60
2023-05-03T10:46:00,och,27.00
2023-05-03T10:47:00,och,14.40
2023-05-03T10:49:00,och,27.60
2023-05-03T10:51:00,och,27.60
2023-05-03T10:53:00,och,31.20
2023-05-03T10:55:00,och,28.80
2023-05-03T10:57:00,och,27.60
2023-05-03T10:59:00,och,27.60
2023-05-03T11:01:00,och,27.00
2023-05-03T11:03:00,och,28.80
2023-05-03T11:05:00,och,28.80
2023-05-03T11:06:00,och,13.20
2023-05-03T11:07:00,och,14.40
2023-05-03T11:09:00,och,25.80
2023-05-03T11:10:00,och,14.40
2023-05-03T11:12:00,och,27.60
2023-05-03T11:14:00,och,27.00
2023-05-03T11:15:00,och,14.40
2023-05-03T11:17:00,och,27.60
2023-05-03T11:18:00,och,12.60
2023-05-03T11:20:00,och,27.60
2023-05-03T11:22:00,och,27.60
2023-05-03T11:24:00,och,27.00
2023-05-03T11:26:00,och,27.60
2023-05-03T11:28:00,och,28.80
2023-05-03T11:30:00,och,28.80
2023-05-03T11:31:00,och,12.60
2023-05-03T11:33:00,och,27.60
2023-05-03T11:35:00,och,25.80
2023-05-03T11:36:00,och,14.40
2023-05-03T11:38:00,och,25.80
2023-05-03T11:40:00,och,26.40
2023-05-03T11:42:00,och,27.00
2023-05-03T11:43:00,och,13.20
2023-05-03T11:44:00,och,12.60
2023-05-03T11:46:00,och,26.40
2023-05-03T11:48:00,och,25.80
2023-05-03T11:50:00,och,25.80
2023-05-03T11:52:00,och,27.60
2023-05-03T11:54:00,och,25.80
2023-05-03T11:56:00,och,25.80
2023-05-03T11:58:00,och,28.80
2023-05-03T11:59:00,och,21.60
2023-05-03T12:01:00,och,43.20
2023-05-03T12:03:00,och,39.00
2023-05-03T12:05:00,och,25.80
2023-05-03T12:06:00,och,13.20
2023-05-03T12:08:00,och,25.80
2023-05-03T12:10:00,och,24.60
2023-05-03T12:12:00,och,24.00
2023-05-03T12:14:00,och,24.60
2023-05-03T12:16:00,och,24.60
2023-05-03T12:17:00,och,11.40
2023-05-03T12:19:00,och,25.80
2023-05-03T12:21:00,och,24.60
2023-05-03T12:23:00,och,24.60
2023-05-03T12:24:00,och,11.40
2023-05-03T12:26:00,och,24.60
2023-05-03T12:28:00,och,24.60
2023-05-03T12:30:00,och,24.60
2023-05-03T12:31:00,och,12.60
2023-05-03T12:33:00,och,24.60
2023-05-03T12:35:00,och,25.80
2023-05-03T12:37:00,och,25.80
2023-05-03T12:39:00,och,24.60
2023-05-03T12:41:00,och,24.60
2023-05-03T12:42:00,och,11.40
2023-05-03T12:43:00,och,13.20
2023-05-03T12:45:00,och,33.00
2023-05-03T12:47:00,och,30.00
2023-05-03T12:48:00,och,13.20
2023-05-03T12:50:00,och,28.80
2023-05-03T12:52:00,och,30.00
2023-05-03T12:54:00,och,28.80
2023-05-03T12:56:00,och,31.80
2023-05-03T12:57:00,och,14.40
2023-05-03T12:59:00,och,27.60
2023-05-03T13:00:00,och,12.60
2023-05-03T13:02:00,och,27.60
2023-05-03T13:03:00,och,13.20
2023-05-03T13:05:00,och,30.00
2023-05-03T13:07:00,och,27.60
2023-05-03T13:08:00,och,14.40
2023-05-03T13:10:00,och,30.00
2023-05-03T13:12:00,och,28.80
2023-05-03T13:14:00,och,27.60
2023-05-03T13:15:00,och,14.40
2023-05-03T13:17:00,och,27.00
2023-05-03T13:19:00,och,28.80
2023-05-03T13:21:00,och,27.60
2023-05-03T13:23:00,och,25.80
2023-05-03T13:25:00,och,27.60
2023-05-03T13:26:00,och,12.60
2023-05-03T13:28:00,och,27.60
2023-05-03T13:30:00,och,27.00
2023-05-03T13:32:00,och,26.40
2023-05-03T13:34:00,och,27.00
2023-05-03T13:36:00,och,27.60
2023-05-03T13:37:00,och,12.60
2023-05-03T13:39:00,och,27.60
2023-05-03T13:41:00,och,25.80
2023-05-03T13:43:00,och,27.60
2023-05-03T13:45:00,och,24.60
2023-05-03T13:47:00,och,24.00
2023-05-03T13:49:00,och,24.60
2023-05-03T13:51:00,och,24.60
2023-05-03T13:53:00,och,24.60
2023-05-03T13:55:00,och,24.60
2023-05-03T13:57:00,och,24.00
2023-05-03T13:59:00,och,26.40
2023-05-03T14:01:00,och,22.80
2023-05-03T14:02:00,och,11.40
2023-05-03T14:04:00,och,24.60
2023-05-03T14:06:00,och,24.60
2023-05-03T14:08:00,och,25.80
2023-05-03T14:09:00,och,20.40
2023-05-03T14:11:00,och,41.40
2023-05-03T14:13:00,och,42.00
2023-05-03T14:15:00,och,24.60
2023-05-03T14:17:00,och,25.80
2023-05-03T14:19:00,och,25.80
2023-05-03T14:20:00,och,13.20
2023-05-03T14:22:00,och,25.80
2023-05-03T14:24:00,och,25.80
2023-05-03T14:25:00,och,13.20
2023-05-03T14:27:00,och,25.80
2023-05-03T14:29:00,och,25.80
2023-05-03T14:31:00,och,27.60
2023-05-03T14:33:00,och,25.80
2023-05-03T14:35:00,och,25.80
2023-05-03T14:37:00,och,27.60
2023-05-03T14:38:00,och,12.60
2023-05-03T14:40:00,och,25.80
2023-05-03T14:41:00,och,13.20
2023-05-03T14:43:00,och,27.60
2023-05-03T14:45:00,och,25.80
2023-05-03T14:47:00,och,27.00
2023-05-03T14:49:00,och,27.60
2023-05-03T14:51:00,och,25.80
2023-05-03T14:53:00,och,25.80
2023-05-03T14:55:00,och,27.60
2023-05-03T14:57:00,och,25.80
2023-05-03T14:59:00,och,27.60
2023-05-03T15:00:00,och,12.60
2023-05-03T15:01:00,och,13.20
2023-05-03T15:03:00,och,25.80
2023-05-03T15:04:00,och,14.40
2023-05-03T15:06:00,och,27.60
2023-05-03T15:07:00,och,12.60
2023-05-03T15:09:00,och,27.60
2023-05-03T15:10:00,och,13.20
2023-05-03T15:12:00,och,24.00
2023-05-03T15:14:00,och,26.40
2023-05-03T15:16:00,och,25.80
2023-05-03T15:17:00,och,12.60
2023-05-03T15:19:00,och,24.60
2023-05-03T15:20:00,och,13.20
2023-05-03T15:22:00,och,25.80
2023-05-03T15:24:00,och,30.00
2023-05-03T15:25:00,och,21.60
2023-05-03T15:27:00,och,34.80
2023-05-03T15:28:00,och,13.20
2023-05-03T15:30:00,och,25.80
2023-05-03T15:32:00,och,25.80
2023-05-03T15:34:00,och,25.80
2023-05-03T15:35:00,och,13.20
2023-05-03T15:36:00,och,14.40
2023-05-03T15:38:00,och,27.00
2023-05-03T15:40:00,och,26.40
2023-05-03T15:42:00,och,24.00
2023-05-03T15:44:00,och,26.40
2023-05-03T15:46:00,och,24.00
2023-05-03T15:48:00,och,24.60
2023-05-03T15:50:00,och,25.80
2023-05-03T15:52:00,och,24.60
2023-05-03T15:54:00,och,25.80
2023-05-03T15:56:00,och,24.60
2023-05-03T15:57:00,och,13.20
2023-05-03T15:59:00,och,24.60
2023-05-03T16:01:00,och,24.00
2023-05-03T16:03:00,och,24.60
2023-05-03T16:05:00,och,25.80
2023-05-03T16:07:00,och,23.40
2023-05-03T16:09:00,och,24.60
2023-05-03T16:11:00,och,24.00
2023-05-03T16:12:00,och,13.20
2023-05-03T16:14:00,och,24.60
2023-05-03T16:16:00,och,24.60
2023-05-03T16:17:00,och,11.40
2023-05-03T16:19:00,och,22.80
2023-05-03T16:20:00,och,11.40
2023-05-03T16:22:00,och,23.40
2023-05-03T16:24:00,och,22.80
2023-05-03T16:26:00,och,24.60
2023-05-03T16:27:00,och,11.40
2023-05-03T16:28:00,och,11.40
2023-05-03T16:30:00,och,23.40
2023-05-03T16:31:00,och,11.40
2023-05-03T16:33:00,och,21.60
2023-05-03T16:35:00,och,22.80
2023-05-03T16:36:00,och,14.40
2023-05-03T16:38:00,och,39.00
2023-05-03T16:39:00,och,11.40
2023-05-03T16:41:00,och,23.40
2023-05-03T16:43:00,och,22.80
2023-05-03T16:45:00,och,21.60
2023-05-03T16:47:00,och,21.60
2023-05-03T16:48:00,och,11.40
2023-05-03T16:50:00,och,21.60
2023-05-03T16:52:00,och,21.60
2023-05-03T16:54:00,och,21.60
2023-05-03T16:56:00,och,23.40
2023-05-03T16:57:00,och,11.40
2023-05-03T16:59:00,och,21.60
2023-05-03T17:01:00,och,21.60
2023-05-03T17:02:00,och,11.40
2023-05-03T17:04:00,och,21.60
2023-05-03T17:06:00,och,23.40
2023-05-03T17:07:00,och,9.60
2023-05-03T17:09:00,och,21.60
2023-05-03T17:10:00,och,12.00
2023-05-03T17:12:00,och,21.60
2023-05-03T17:13:00,och,9.60
2023-05-03T17:15:00,och,21.60
2023-05-03T17:16:00,och,12.00
2023-05-03T17:18:00,och,21.60
2023-05-03T17:20:00,och,21.60
2023-05-03T17:21:00,och,11.40
2023-05-03T17:23:00,och,19.80
2023-05-03T17:24:00,och,10.20
2023-05-03T17:26:00,och,21.60
2023-05-03T17:27:00,och,10.20
2023-05-03T17:29:00,och,21.60
2023-05-03T17:31:00,och,20.40
2023-05-03T17:33:00,och,21.60
2023-05-03T17:34:00,och,9.60
2023-05-03T17:36:00,och,20.40
2023-05-03T17:38:00,och,20.40
2023-05-03T17:40:00,och,21.60
2023-05-03T17:42:00,och,19.80
2023-05-03T17:44:00,och,21.60
2023-05-03T17:46:00,och,20.40
2023-05-03T17:48:00,och,24.60
2023-05-03T17:49:00,och,18.60
2023-05-03T17:51:00,och,28.80
2023-05-03T17:52:00,och,10.20
2023-05-03T17:54:00,och,21.60
2023-05-03T17:56:00,och,19.80
2023-05-03T17:57:00,och,10.20
2023-05-03T17:59:00,och,20.40
2023-05-03T18:00:00,och,9.60
2023-05-03T18:02:00,och,20.40
2023-05-03T18:04:00,och,21.60
2023-05-03T18:06:00,och,20.40
2023-05-03T18:07:00,och,9.60
2023-05-03T18:09:00,och,21.60
2023-05-03T18:11:00,och,21.60
2023-05-03T18:13:00,och,21.60
2023-05-03T18:15:00,och,21.60
2023-05-03T18:16:00,och,10.20
2023-05-03T18:17:00,och,10.20
2023-05-03T18:19:00,och,21.60
2023-05-03T18:20:00,och,11.40
2023-05-03T18:22:00,och,20.40
2023-05-03T18:24:00,och,22.80
2023-05-03T18:26:00,och,21.60
2023-05-03T18:28:00,och,21.60
2023-05-03T18:30:00,och,21.60
2023-05-03T18:32:00,och,21.60
2023-05-03T18:34:00,och,21.60
2023-05-03T18:35:00,och,10.20
2023-05-03T18:37:00,och,21.60
2023-05-03T18:39:00,och,21.60
2023-05-03T18:41:00,och,20.40
2023-05-03T18:43:00,och,21.60
2023-05-03T18:45:00,och,21.60
2023-05-03T18:47:00,och,21.60
2023-05-03T18:49:00,och,21.60
2023-05-03T18:51:00,och,19.80
2023-05-03T18:52:00,och,10.20
2023-05-03T18:54:00,och,20.40
2023-05-03T18:55:00,och,11.40
2023-05-03T18:56:00,och,10.20
2023-05-03T18:58:00,och,19.80
2023-05-03T19:00:00,och,33.00
2023-05-03T19:01:00,och,16.20
2023-05-03T19:02:00,och,11.40
2023-05-03T19:04:00,och,20.40
2023-05-03T19:05:00,och,9.60
2023-05-03T19:06:00,och,12.00
2023-05-03T19:08:00,och,19.80
2023-05-03T19:10:00,och,21.60
2023-05-03T19:12:00,och,20.40
2023-05-03T19:13:00,och,10.20
2023-05-03T19:15:00,och,21.60
2023-05-03T19:17:00,och,19.80
2023-05-03T19:18:00,och,11.40
2023-05-03T19:20:00,och,20.40
2023-05-03T19:21:00,och,10.20
2023-05-03T19:23:00,och,19.80
2023-05-03T19:24:00,och,12.00
2023-05-03T19:26:00,och,19.80
2023-05-03T19:28:00,och,20.40
2023-05-03T19:29:00,och,10.20
2023-05-03T19:31:00,och,19.80
2023-05-03T19:33:00,och,20.40
2023-05-03T19:34:00,och,10.20
2023-05-03T19:36:00,och,19.80
2023-05-03T19:38:00,och,20.40
2023-05-03T19:40:00,och,19.80
2023-05-03T19:42:00,och,21.60
2023-05-03T19:43:00,och,10.20
2023-05-03T19:45:00,och,20.40
2023-05-03T19:46:00,och,10.20
2023-05-03T19:48:00,och,19.80
2023-05-03T19:50:00,och,18.60
2023-05-03T19:51:00,och,10.20
2023-05-03T19:53:00,och,16.20
2023-05-03T19:55:00,och,12.60
2023-05-03T19:57:00,och,13.20
2023-05-03T19:59:00,och,14.40
2023-05-03T20:00:00,och,7.20
2023-05-03T20:02:00,och,12.60
2023-05-03T20:03:00,och,7.20
2023-05-03T20:05:00,och,13.20
2023-05-03T20:07:00,och,14.40
2023-05-03T20:09:00,och,13.20
2023-05-03T20:11:00,och,12.60
2023-05-03T20:13:00,och,30.60
2023-05-03T20:15:00,och,16.80
2023-05-03T20:17:00,och,14.40
2023-05-03T20:18:00,och,6.00
2023-05-03T20:20:00,och,14.40
2023-05-03T20:22:00,och,14.40
2023-05-03T20:24:00,och,13.20
2023-05-03T20:26:00,och,14.40
2023-05-03T20:28:00,och,12.60
2023-05-03T20:30:00,och,14.40
2023-05-03T20:31:00,och,6.00
2023-05-03T20:32:00,och,7.20
2023-05-03T20:34:00,och,14.40
2023-05-03T20:36:00,och,12.60
2023-05-03T20:38:00,och,14.40
2023-05-03T20:40:00,och,14.40
2023-05-03T20:42:00,och,13.20
2023-05-03T20:44:00,och,14.40
2023-05-03T20:46:00,och,14.40
2023-05-03T20:48:00,och,13.20
2023-05-03T20:50:00,och,14.40
2023-05-03T20:52:00,och,14.40
2023-05-03T20:54:00,och,14.40
2023-05-03T20:55:00,och,7.20
2023-05-03T20:57:00,och,12.60
2023-05-03T20:59:00,och,14.40
2023-05-03T21:01:00,och,13.20
2023-05-03T21:02:00,och,7.20
2023-05-03T21:04:00,och,14.40
2023-05-03T21:05:00,och,5.40
2023-05-03T21:07:00,och,14.40
2023-05-03T21:09:00,och,14.40
2023-05-03T21:11:00,och,14.40
2023-05-03T21:13:00,och,14.40
2023-05-03T21:14:00,och,7.20
2023-05-03T21:16:00,och,14.40
2023-05-03T21:18:00,och,14.40
2023-05-03T21:20:00,och,14.40
2023-05-03T21:22:00,och,14.40
2023-05-03T21:24:00,och,13.20
2023-05-03T21:26:00,och,14.40
2023-05-03T21:28:00,och,14.40
