#datetime,building,power
2023-11-05T00:00:00,vfh,18.50
2023-11-05T00:01:00,vfh,60.96
2023-11-05T00:02:00,vfh,121.41
2023-11-05T00:03:00,vfh,121.41
2023-11-05T00:04:00,vfh,108.00
2023-11-05T00:05:00,vfh,82.38
2023-11-05T00:06:00,vfh,82.38
2023-11-05T00:07:00,vfh,105.31
2023-11-05T00:08:00,vfh,105.31
2023-11-05T00:09:00,vfh,87.72
2023-11-05T00:10:00,vfh,90.77
2023-11-05T00:11:00,vfh,104.98
2023-11-05T00:12:00,vfh,107.33
2023-11-05T00:13:00,vfh,92.73
2023-11-05T00:14:00,vfh,85.60
2023-11-05T00:15:00,vfh,85.60
2023-11-05T00:16:00,vfh,87.74
2023-11-05T00:17:00,vfh,87.74
2023-11-05T00:18:00,vfh,93.89
2023-11-05T00:19:00,vfh,93.89
2023-11-05T00:20:00,vfh,17.97
2023-11-05T00:21:00,vfh,17.65
2023-11-05T00:22:00,vfh,13.75
2023-11-05T00:23:00,vfh,3.73
2023-11-05T00:24:00,vfh,9.88
2023-11-05T00:25:00,vfh,34.49
2023-11-05T00:26:00,vfh,34.49
2023-11-05T00:27:00,vfh,21.77
2023-11-05T00:28:00,vfh,39.70
2023-11-05T00:29:00,vfh,65.99
2023-11-05T00:30:00,vfh,65.99
2023-11-05T00:31:00,vfh,35.10
2023-11-05T00:32:00,vfh,112.70
2023-11-05T00:33:00,vfh,122.92
2023-11-05T00:34:00,vfh,61.25
2023-11-05T00:35:00,vfh,95.95
2023-11-05T00:36:00,vfh,95.95
2023-11-05T00:37:00,vfh,78.94
2023-11-05T00:38:00,vfh,72.23
2023-11-05T00:39:00,vfh,62.19
2023-11-05T00:40:00,vfh,45.63
2023-11-05T00:41:00,vfh,53.01
2023-11-05T00:42:00,vfh,71.12
2023-11-05T00:43:00,vfh,88.87
2023-11-05T00:44:00,vfh,51.88
2023-11-05T00:45:00,vfh,51.88
2023-11-05T00:46:00,vfh,52.03
2023-11-05T00:47:00,vfh,52.03
2023-11-05T00:48:00,vfh,90.35
2023-11-05T00:49:00,vfh,90.35
2023-11-05T00:50:00,vfh,114.58
2023-11-05T00:51:00,vfh,81.90
2023-11-05T00:52:00,vfh,81.90
2023-11-05T00:53:00,vfh,54.19
2023-11-05T00:54:00,vfh,54.19
2023-11-05T00:55:00,vfh,64.32
2023-11-05T00:56:00,vfh,64.32
2023-11-05T00:57:00,vfh,77.10
2023-11-05T00:58:00,vfh,77.10
2023-11-05T00:59:00,vfh,58.67
2023-11-05T01:00:00,vfh,58.67
2023-11-05T01:01:00,vfh,56.83
2023-11-05T01:02:00,vfh,56.83
2023-11-05T01:03:00,vfh,82.93
2023-11-05T01:04:00,vfh,37.23
2023-11-05T01:05:00,vfh,37.23
2023-11-05T01:06:00,vfh,51.77
2023-11-05T01:07:00,vfh,51.77
2023-11-05T01:08:00,vfh,51.52
2023-11-05T01:09:00,vfh,57.70
2023-11-05T01:10:00,vfh,57.73
2023-11-05T01:11:00,vfh,57.25
2023-11-05T01:12:00,vfh,69.80
2023-11-05T01:13:00,vfh,69.80
2023-11-05T01:14:00,vfh,73.34
2023-11-05T01:15:00,vfh,33.80
2023-11-05T01:16:00,vfh,33.80
2023-11-05T01:17:00,vfh,84.91
2023-11-05T01:18:00,vfh,72.10
2023-11-05T01:19:00,vfh,72.10
2023-11-05T01:20:00,vfh,49.50
2023-11-05T01:21:00,vfh,59.82
2023-11-05T01:22:00,vfh,86.69
2023-11-05T01:23:00,vfh,74.76
2023-11-05T01:24:00,vfh,74.76
2023-11-05T01:25:00,vfh,29.99
2023-11-05T01:26:00,vfh,31.31
2023-11-05T01:27:00,vfh,56.47
2023-11-05T01:28:00,vfh,75.96
2023-11-05T01:29:00,vfh,75.96
2023-11-05T01:30:00,vfh,92.21
2023-11-05T01:31:00,vfh,92.21
2023-11-05T01:32:00,vfh,101.72
2023-11-05T01:33:00,vfh,85.23
2023-11-05T01:34:00,vfh,34.27
2023-11-05T01:35:00,vfh,34.27
2023-11-05T01:36:00,vfh,91.89
2023-11-05T01:37:00,vfh,79.80
2023-11-05T01:38:00,vfh,79.80
2023-11-05T01:39:00,vfh,96.60
2023-11-05T01:40:00,vfh,96.60
2023-11-05T01:41:00,vfh,33.76
2023-11-05T01:42:00,vfh,27.29
2023-11-05T01:43:00,vfh,27.29
2023-11-05T01:44:00,vfh,118.57
2023-11-05T01:45:00,vfh,121.15
2023-11-05T01:46:00,vfh,127.15
2023-11-05T01:47:00,vfh,72.87
2023-11-05T01:48:00,vfh,55.13
2023-11-05T01:49:00,vfh,55.13
2023-11-05T01:50:00,vfh,29.99
2023-11-05T01:51:00,vfh,46.82
2023-11-05T01:52:00,vfh,46.82
2023-11-05T01:53:00,vfh,9.31
2023-11-05T01:54:00,vfh,5.92
2023-11-05T01:55:00,vfh,39.72
2023-11-05T01:56:00,vfh,47.99
2023-11-05T01:57:00,vfh,86.08
2023-11-05T01:58:00,vfh,86.08
2023-11-05T01:59:00,vfh,18.81
2023-11-05T02:00:00,vfh,18.81
2023-11-05T02:01:00,vfh,55.98
2023-11-05T02:02:00,vfh,55.98
2023-11-05T02:03:00,vfh,101.90
2023-11-05T02:04:00,vfh,101.90
2023-11-05T02:05:00,vfh,71.73
2023-11-05T02:06:00,vfh,71.73
2023-11-05T02:07:00,vfh,78.06
2023-11-05T02:08:00,vfh,78.06
2023-11-05T02:09:00,vfh,7.62
2023-11-05T02:10:00,vfh,117.58
2023-11-05T02:11:00,vfh,106.00
2023-11-05T02:12:00,vfh,101.82
2023-11-05T02:13:00,vfh,101.82
2023-11-05T02:14:00,vfh,1.56
2023-11-05T02:15:00,vfh,50.72
2023-11-05T02:16:00,vfh,101.58
2023-11-05T02:17:00,vfh,98.60
2023-11-05T02:18:00,vfh,98.23
2023-11-05T02:19:00,vfh,108.27
2023-11-05T02:20:00,vfh,108.27
2023-11-05T02:21:00,vfh,118.61
2023-11-05T02:22:00,vfh,118.61
2023-11-05T02:23:00,vfh,18.93
2023-11-05T02:24:00,vfh,18.93
2023-11-05T02:25:00,vfh,74.01
2023-11-05T02:26:00,vfh,74.01
2023-11-05T02:27:00,vfh,33.65
2023-11-05T02:28:00,vfh,33.65
2023-11-05T02:29:00,vfh,63.14
2023-11-05T02:30:00,vfh,112.47
2023-11-05T02:31:00,vfh,59.12
2023-11-05T02:32:00,vfh,14.53
2023-11-05T02:33:00,vfh,43.23
2023-11-05T02:34:00,vfh,43.23
2023-11-05T02:35:00,vfh,59.34
2023-11-05T02:36:00,vfh,35.38
2023-11-05T02:37:00,vfh,35.38
2023-11-05T02:38:00,vfh,82.32
2023-11-05T02:39:00,vfh,127.54
2023-11-05T02:40:00,vfh,127.54
2023-11-05T02:41:00,vfh,65.88
2023-11-05T02:42:00,vfh,62.63
2023-11-05T02:43:00,vfh,62.63
2023-11-05T02:44:00,vfh,76.69
2023-11-05T02:45:00,vfh,73.35
2023-11-05T02:46:00,vfh,73.35
2023-11-05T02:47:00,vfh,77.44
2023-11-05T02:48:00,vfh,77.44
2023-11-05T02:49:00,vfh,46.41
2023-11-05T02:50:00,vfh,48.27
2023-11-05T02:51:00,vfh,48.27
2023-11-05T02:52:00,vfh,70.53
2023-11-05T02:53:00,vfh,96.91
2023-11-05T02:54:00,vfh,96.91
2023-11-05T02:55:00,vfh,68.92
2023-11-05T02:56:00,vfh,21.96
2023-11-05T02:57:00,vfh,21.96
2023-11-05T02:58:00,vfh,6.98
2023-11-05T02:59:00,vfh,38.84
2023-11-05T03:00:00,vfh,38.84
2023-11-05T03:01:00,vfh,7.86
2023-11-05T03:02:00,vfh,63.67
2023-11-05T03:03:00,vfh,119.33
2023-11-05T03:04:00,vfh,119.33
2023-11-05T03:05:00,vfh,9.78
2023-11-05T03:06:00,vfh,73.16
2023-11-05T03:07:00,vfh,66.41
2023-11-05T03:08:00,vfh,64.71
2023-11-05T03:09:00,vfh,120.98
2023-11-05T03:10:00,vfh,45.75
2023-11-05T03:11:00,vfh,45.75
2023-11-05T03:12:00,vfh,105.34
2023-11-05T03:13:00,vfh,105.34
2023-11-05T03:14:00,vfh,108.62
2023-11-05T03:15:00,vfh,113.15
2023-11-05T03:16:00,vfh,67.85
2023-11-05T03:17:00,vfh,8.25
2023-11-05T03:18:00,vfh,111.22
2023-11-05T03:19:00,vfh,111.22
2023-11-05T03:20:00,vfh,13.23
2023-11-05T03:21:00,vfh,13.23
2023-11-05T03:22:00,vfh,73.59
2023-11-05T03:23:00,vfh,71.15
2023-11-05T03:24:00,vfh,71.01
2023-11-05T03:25:00,vfh,9.10
2023-11-05T03:26:00,vfh,9.10
2023-11-05T03:27:00,vfh,127.55
2023-11-05T03:28:00,vfh,118.02
2023-11-05T03:29:00,vfh,88.33
2023-11-05T03:30:00,vfh,91.16
2023-11-05T03:31:00,vfh,91.82
2023-11-05T03:32:00,vfh,77.10
2023-11-05T03:33:00,vfh,77.10
2023-11-05T03:34:00,vfh,114.11
2023-11-05T03:35:00,vfh,72.52
2023-11-05T03:36:00,vfh,102.20
2023-11-05T03:37:00,vfh,102.20
2023-11-05T03:38:00,vfh,26.33
2023-11-05T03:39:00,vfh,26.33
2023-11-05T03:40:00,vfh,97.44
2023-11-05T03:41:00,vfh,97.44
2023-11-05T03:42:00,vfh,39.98
2023-11-05T03:43:00,vfh,39.98
2023-11-05T03:44:00,vfh,65.43
2023-11-05T03:45:00,vfh,65.43
2023-11-05T03:46:00,vfh,48.73
2023-11-05T03:47:00,vfh,56.51
2023-11-05T03:48:00,vfh,16.54
2023-11-05T03:49:00,vfh,23.26
2023-11-05T03:50:00,vfh,26.39
2023-11-05T03:51:00,vfh,39.05
2023-11-05T03:52:00,vfh,33.96
2023-11-05T03:53:00,vfh,33.96
2023-11-05T03:54:00,vfh,88.11
2023-11-05T03:55:00,vfh,88.11
2023-11-05T03:56:00,vfh,64.17
2023-11-05T03:57:00,vfh,36.61
2023-11-05T03:58:00,vfh,36.61
2023-11-05T03:59:00,vfh,80.17
2023-11-05T04:00:00,vfh,80.17
2023-11-05T04:01:00,vfh,41.92
2023-11-05T04:02:00,vfh,51.24
2023-11-05T04:03:00,vfh,108.36
2023-11-05T04:04:00,vfh,107.04
2023-11-05T04:05:00,vfh,107.04
2023-11-05T04:06:00,vfh,72.87
2023-11-05T04:07:00,vfh,90.73
2023-11-05T04:08:00,vfh,90.73
2023-11-05T04:09:00,vfh,19.40
2023-11-05T04:10:00,vfh,41.60
2023-11-05T04:11:00,vfh,41.60
2023-11-05T04:12:00,vfh,56.47
2023-11-05T04:13:00,vfh,56.47
2023-11-05T04:14:00,vfh,50.94
2023-11-05T04:15:00,vfh,62.56
2023-11-05T04:16:00,vfh,62.56
2023-11-05T04:17:00,vfh,110.88
2023-11-05T04:18:00,vfh,61.74
2023-11-05T04:19:00,vfh,76.78
2023-11-05T04:20:00,vfh,26.87
2023-11-05T04:21:00,vfh,26.87
2023-11-05T04:22:00,vfh,62.66
2023-11-05T04:23:00,vfh,62.66
2023-11-05T04:24:00,vfh,68.99
2023-11-05T04:25:00,vfh,68.99
2023-11-05T04:26:00,vfh,29.95
2023-11-05T04:27:00,vfh,81.68
2023-11-05T04:28:00,vfh,81.68
2023-11-05T04:29:00,vfh,54.08
2023-11-05T04:30:00,vfh,49.11
2023-11-05T04:31:00,vfh,45.80
2023-11-05T04:32:00,vfh,78.91
2023-11-05T04:33:00,vfh,78.91
2023-11-05T04:34:00,vfh,44.88
2023-11-05T04:35:00,vfh,44.88
2023-11-05T04:36:00,vfh,58.16
2023-11-05T04:37:00,vfh,93.41
2023-11-05T04:38:00,vfh,75.71
2023-11-05T04:39:00,vfh,85.00
2023-11-05T04:40:00,vfh,93.40
2023-11-05T04:41:00,vfh,93.40
2023-11-05T04:42:00,vfh,61.30
2023-11-05T04:43:00,vfh,61.30
2023-11-05T04:44:00,vfh,69.96
2023-11-05T04:45:00,vfh,69.96
2023-11-05T04:46:00,vfh,56.34
2023-11-05T04:47:00,vfh,44.47
2023-11-05T04:48:00,vfh,44.47
2023-11-05T04:49:00,vfh,47.83
2023-11-05T04:50:00,vfh,83.84
2023-11-05T04:51:00,vfh,83.84
2023-11-05T04:52:00,vfh,58.05
2023-11-05T04:53:00,vfh,58.05
2023-11-05T04:54:00,vfh,87.47
2023-11-05T04:55:00,vfh,87.47
2023-11-05T04:56:00,vfh,42.05
2023-11-05T04:57:00,vfh,33.62
2023-11-05T04:58:00,vfh,69.90
2023-11-05T04:59:00,vfh,69.90
2023-11-05T05:00:00,vfh,40.99
2023-11-05T05:01:00,vfh,47.45
2023-11-05T05:02:00,vfh,46.16
2023-11-05T05:03:00,vfh,34.42
2023-11-05T05:04:00,vfh,39.14
2023-11-05T05:05:00,vfh,39.14
2023-11-05T05:06:00,vfh,99.64
2023-11-05T05:07:00,vfh,59.32
2023-11-05T05:08:00,vfh,59.32
2023-11-05T05:09:00,vfh,41.20
2023-11-05T05:10:00,vfh,101.71
2023-11-05T05:11:00,vfh,101.71
2023-11-05T05:12:00,vfh,88.92
2023-11-05T05:13:00,vfh,80.51
2023-11-05T05:14:00,vfh,80.51
2023-11-05T05:15:00,vfh,90.79
2023-11-05T05:16:00,vfh,85.57
2023-11-05T05:17:00,vfh,88.05
2023-11-05T05:18:00,vfh,53.17
2023-11-05T05:19:00,vfh,19.87
2023-11-05T05:20:00,vfh,16.25
2023-11-05T05:21:00,vfh,59.10
2023-11-05T05:22:00,vfh,59.10
2023-11-05T05:23:00,vfh,58.52
2023-11-05T05:24:00,vfh,58.52
2023-11-05T05:25:00,vfh,78.89
2023-11-05T05:26:00,vfh,66.81
2023-11-05T05:27:00,vfh,66.81
2023-11-05T05:28:00,vfh,39.02
2023-11-05T05:29:00,vfh,39.02
2023-11-05T05:30:00,vfh,29.16
2023-11-05T05:31:00,vfh,49.87
2023-11-05T05:32:00,vfh,49.87
2023-11-05T05:33:00,vfh,99.60
2023-11-05T05:34:00,vfh,99.60
2023-11-05T05:35:00,vfh,86.80
2023-11-05T05:36:00,vfh,86.80
2023-11-05T05:37:00,vfh,78.17
2023-11-05T05:38:00,vfh,78.17
2023-11-05T05:39:00,vfh,36.19
2023-11-05T05:40:00,vfh,60.79
2023-11-05T05:41:00,vfh,60.79
2023-11-05T05:42:00,vfh,96.29
2023-11-05T05:43:00,vfh,96.29
2023-11-05T05:44:00,vfh,38.28
2023-11-05T05:45:00,vfh,38.28
2023-11-05T05:46:00,vfh,69.65
2023-11-05T05:47:00,vfh,40.84
2023-11-05T05:48:00,vfh,40.84
2023-11-05T05:49:00,vfh,94.56
2023-11-05T05:50:00,vfh,98.01
2023-11-05T05:51:00,vfh,98.01
2023-11-05T05:52:00,vfh,33.98
2023-11-05T05:53:00,vfh,33.98
2023-11-05T05:54:00,vfh,27.08
2023-11-05T05:55:00,vfh,27.08
2023-11-05T05:56:00,vfh,53.03
2023-11-05T05:57:00,vfh,84.48
2023-11-05T05:58:00,vfh,69.68
2023-11-05T05:59:00,vfh,50.79
2023-11-05T06:00:00,vfh,46.72
2023-11-05T06:01:00,vfh,46.72
2023-11-05T06:02:00,vfh,18.48
2023-11-05T06:03:00,vfh,17.44
2023-11-05T06:04:00,vfh,17.44
2023-11-05T06:05:00,vfh,64.25
2023-11-05T06:06:00,vfh,64.25
2023-11-05T06:07:00,vfh,80.48
2023-11-05T06:08:00,vfh,38.01
2023-11-05T06:09:00,vfh,98.59
2023-11-05T06:10:00,vfh,98.59
2023-11-05T06:11:00,vfh,93.77
2023-11-05T06:12:00,vfh,102.58
2023-11-05T06:13:00,vfh,102.58
2023-11-05T06:14:00,vfh,79.24
2023-11-05T06:15:00,vfh,64.58
2023-11-05T06:16:00,vfh,45.92
2023-11-05T06:17:00,vfh,45.92
2023-11-05T06:18:00,vfh,64.72
2023-11-05T06:19:00,vfh,94.08
2023-11-05T06:20:00,vfh,94.08
2023-11-05T06:21:00,vfh,114.05
2023-11-05T06:22:00,vfh,114.05
2023-11-05T06:23:00,vfh,16.32
2023-11-05T06:24:00,vfh,39.24
2023-11-05T06:25:00,vfh,46.70
2023-11-05T06:26:00,vfh,32.50
2023-11-05T06:27:00,vfh,35.93
2023-11-05T06:28:00,vfh,36.50
2023-11-05T06:29:00,vfh,36.50
2023-11-05T06:30:00,vfh,112.95
2023-11-05T06:31:00,vfh,40.36
2023-11-05T06:32:00,vfh,40.36
2023-11-05T06:33:00,vfh,120.30
2023-11-05T06:34:00,vfh,38.60
2023-11-05T06:35:00,vfh,38.60
2023-11-05T06:36:00,vfh,27.09
2023-11-05T06:37:00,vfh,27.09
2023-11-05T06:38:00,vfh,83.66
2023-11-05T06:39:00,vfh,83.66
2023-11-05T06:40:00,vfh,42.15
2023-11-05T06:41:00,vfh,42.15
2023-11-05T06:42:00,vfh,105.47
2023-11-05T06:43:00,vfh,105.47
2023-11-05T06:44:00,vfh,47.22
2023-11-05T06:45:00,vfh,47.22
2023-11-05T06:46:00,vfh,28.14
2023-11-05T06:47:00,vfh,60.05
2023-11-05T06:48:00,vfh,56.81
2023-11-05T06:49:00,vfh,57.69
2023-11-05T06:50:00,vfh,97.56
2023-11-05T06:51:00,vfh,100.48
2023-11-05T06:52:00,vfh,68.24
2023-11-05T06:53:00,vfh,51.01
2023-11-05T06:54:00,vfh,51.01
2023-11-05T06:55:00,vfh,20.85
2023-11-05T06:56:00,vfh,66.00
2023-11-05T06:57:00,vfh,18.76
2023-11-05T06:58:00,vfh,81.73
2023-11-05T06:59:00,vfh,96.17
2023-11-05T07:00:00,vfh,61.58
2023-11-05T07:01:00,vfh,61.58
2023-11-05T07:02:00,vfh,44.48
2023-11-05T07:03:00,vfh,44.48
2023-11-05T07:04:00,vfh,20.81
2023-11-05T07:05:00,vfh,71.67
2023-11-05T07:06:00,vfh,34.84
2023-11-05T07:07:00,vfh,65.90
2023-11-05T07:08:00,vfh,59.31
2023-11-05T07:09:00,vfh,67.52
2023-11-05T07:10:00,vfh,67.52
2023-11-05T07:11:00,vfh,53.46
2023-11-05T07:12:00,vfh,53.46
2023-11-05T07:13:00,vfh,107.71
2023-11-05T07:14:00,vfh,107.71
2023-11-05T07:15:00,vfh,82.73
2023-11-05T07:16:00,vfh,82.24
2023-11-05T07:17:00,vfh,80.78
2023-11-05T07:18:00,vfh,49.09
2023-11-05T07:19:00,vfh,79.55
2023-11-05T07:20:00,vfh,79.55
2023-11-05T07:21:00,vfh,33.02
2023-11-05T07:22:00,vfh,30.59
2023-11-05T07:23:00,vfh,20.64
2023-11-05T07:24:00,vfh,91.82
2023-11-05T07:25:00,vfh,73.64
2023-11-05T07:26:00,vfh,73.64
2023-11-05T07:27:00,vfh,80.66
2023-11-05T07:28:00,vfh,80.66
2023-11-05T07:29:00,vfh,76.15
2023-11-05T07:30:00,vfh,102.78
2023-11-05T07:31:00,vfh,102.78
2023-11-05T07:32:00,vfh,72.79
2023-11-05T07:33:00,vfh,72.79
2023-11-05T07:34:00,vfh,79.80
2023-11-05T07:35:00,vfh,79.80
2023-11-05T07:36:00,vfh,78.94
2023-11-05T07:37:00,vfh,31.68
2023-11-05T07:38:00,vfh,31.68
2023-11-05T07:39:00,vfh,34.09
2023-11-05T07:40:00,vfh,34.09
2023-11-05T07:41:00,vfh,54.59
2023-11-05T07:42:00,vfh,54.59
2023-11-05T07:43:00,vfh,78.17
2023-11-05T07:44:00,vfh,56.80
2023-11-05T07:45:00,vfh,35.51
2023-11-05T07:46:00,vfh,92.46
2023-11-05T07:47:00,vfh,92.46
2023-11-05T07:48:00,vfh,106.58
2023-11-05T07:49:00,vfh,62.35
2023-11-05T07:50:00,vfh,62.35
2023-11-05T07:51:00,vfh,84.00
2023-11-05T07:52:00,vfh,112.34
2023-11-05T07:53:00,vfh,112.34
2023-11-05T07:54:00,vfh,21.20
2023-11-05T07:55:00,vfh,21.20
2023-11-05T07:56:00,vfh,55.49
2023-11-05T07:57:00,vfh,86.54
2023-11-05T07:58:00,vfh,73.80
2023-11-05T07:59:00,vfh,73.80
2023-11-05T08:00:00,vfh,58.16
2023-11-05T08:01:00,vfh,77.09
2023-11-05T08:02:00,vfh,77.09
2023-11-05T08:03:00,vfh,30.20
2023-11-05T08:04:00,vfh,51.20
2023-11-05T08:05:00,vfh,92.43
2023-11-05T08:06:00,vfh,92.43
2023-11-05T08:07:00,vfh,43.62
2023-11-05T08:08:00,vfh,43.62
2023-11-05T08:09:00,vfh,77.08
2023-11-05T08:10:00,vfh,77.08
2023-11-05T08:11:00,vfh,74.06
2023-11-05T08:12:00,vfh,74.06
2023-11-05T08:13:00,vfh,38.20
2023-11-05T08:14:00,vfh,38.20
2023-11-05T08:15:00,vfh,115.16
2023-11-05T08:16:00,vfh,115.16
2023-11-05T08:17:00,vfh,69.36
2023-11-05T08:18:00,vfh,107.74
2023-11-05T08:19:00,vfh,66.04
2023-11-05T08:20:00,vfh,66.04
2023-11-05T08:21:00,vfh,66.82
2023-11-05T08:22:00,vfh,55.73
2023-11-05T08:23:00,vfh,59.40
2023-11-05T08:24:00,vfh,73.68
2023-11-05T08:25:00,vfh,94.30
2023-11-05T08:26:00,vfh,111.02
2023-11-05T08:27:00,vfh,46.93
2023-11-05T08:28:00,vfh,46.93
2023-11-05T08:29:00,vfh,57.17
2023-11-05T08:30:00,vfh,34.36
2023-11-05T08:31:00,vfh,34.36
2023-11-05T08:32:00,vfh,47.35
2023-11-05T08:33:00,vfh,67.05
2023-11-05T08:34:00,vfh,67.05
2023-11-05T08:35:00,vfh,43.45
2023-11-05T08:36:00,vfh,43.45
2023-11-05T08:37:00,vfh,44.14
2023-11-05T08:38:00,vfh,44.14
2023-11-05T08:39:00,vfh,27.42
2023-11-05T08:40:00,vfh,42.57
2023-11-05T08:41:00,vfh,34.23
2023-11-05T08:42:00,vfh,45.27
2023-11-05T08:43:00,vfh,42.19
2023-11-05T08:44:00,vfh,74.28
2023-11-05T08:45:00,vfh,74.28
2023-11-05T08:46:00,vfh,56.78
2023-11-05T08:47:00,vfh,64.88
2023-11-05T08:48:00,vfh,87.36
2023-11-05T08:49:00,vfh,55.54
2023-11-05T08:50:00,vfh,55.54
2023-11-05T08:51:00,vfh,42.08
2023-11-05T08:52:00,vfh,66.99
2023-11-05T08:53:00,vfh,66.99
2023-11-05T08:54:00,vfh,64.17
2023-11-05T08:55:00,vfh,64.17
2023-11-05T08:56:00,vfh,91.61
2023-11-05T08:57:00,vfh,119.57
2023-11-05T08:58:00,vfh,104.85
2023-11-05T08:59:00,vfh,60.72
2023-11-05T09:00:00,vfh,36.58
2023-11-05T09:01:00,vfh,64.13
2023-11-05T09:02:00,vfh,59.54
2023-11-05T09:03:00,vfh,59.54
2023-11-05T09:04:00,vfh,47.99
2023-11-05T09:05:00,vfh,59.50
2023-11-05T09:06:00,vfh,75.79
2023-11-05T09:07:00,vfh,58.49
2023-11-05T09:08:00,vfh,21.36
2023-11-05T09:09:00,vfh,21.36
2023-11-05T09:10:00,vfh,81.10
2023-11-05T09:11:00,vfh,81.10
2023-11-05T09:12:00,vfh,43.36
2023-11-05T09:13:00,vfh,96.61
2023-11-05T09:14:00,vfh,96.61
2023-11-05T09:15:00,vfh,27.39
2023-11-05T09:16:00,vfh,27.39
2023-11-05T09:17:00,vfh,110.18
2023-11-05T09:18:00,vfh,110.18
2023-11-05T09:19:00,vfh,95.55
2023-11-05T09:20:00,vfh,79.60
2023-11-05T09:21:00,vfh,29.57
2023-11-05T09:22:00,vfh,12.40
2023-11-05T09:23:00,vfh,12.40
2023-11-05T09:24:00,vfh,19.42
2023-11-05T09:25:00,vfh,73.78
2023-11-05T09:26:00,vfh,73.78
2023-11-05T09:27:00,vfh,72.66
2023-11-05T09:28:00,vfh,72.66
2023-11-05T09:29:00,vfh,34.51
2023-11-05T09:30:00,vfh,34.51
2023-11-05T09:31:00,vfh,72.49
2023-11-05T09:32:00,vfh,51.03
2023-11-05T09:33:00,vfh,74.61
2023-11-05T09:34:00,vfh,74.61
2023-11-05T09:35:00,vfh,76.39
2023-11-05T09:36:00,vfh,48.14
2023-11-05T09:37:00,vfh,48.14
2023-11-05T09:38:00,vfh,32.54
2023-11-05T09:39:00,vfh,71.65
2023-11-05T09:40:00,vfh,71.65
2023-11-05T09:41:00,vfh,126.98
2023-11-05T09:42:00,vfh,91.95
2023-11-05T09:43:00,vfh,57.30
2023-11-05T09:44:00,vfh,57.30
2023-11-05T09:45:00,vfh,31.78
2023-11-05T09:46:00,vfh,31.78
2023-11-05T09:47:00,vfh,115.62
2023-11-05T09:48:00,vfh,115.62
2023-11-05T09:49:00,vfh,74.44
2023-11-05T09:50:00,vfh,74.44
2023-11-05T09:51:00,vfh,56.36
2023-11-05T09:52:00,vfh,96.20
2023-11-05T09:53:00,vfh,73.90
2023-11-05T09:54:00,vfh,51.51
2023-11-05T09:55:00,vfh,51.51
2023-11-05T09:56:00,vfh,83.22
2023-11-05T09:57:00,vfh,83.22
2023-11-05T09:58:00,vfh,72.65
2023-11-05T09:59:00,vfh,36.63
2023-11-05T10:00:00,vfh,36.63
2023-11-05T10:01:00,vfh,105.62
2023-11-05T10:02:00,vfh,71.70
2023-11-05T10:03:00,vfh,71.70
2023-11-05T10:04:00,vfh,68.19
2023-11-05T10:05:00,vfh,51.08
2023-11-05T10:06:00,vfh,76.66
2023-11-05T10:07:00,vfh,103.92
2023-11-05T10:08:00,vfh,43.62
2023-11-05T10:09:00,vfh,88.22
2023-11-05T10:10:00,vfh,88.22
2023-11-05T10:11:00,vfh,56.52
2023-11-05T10:12:00,vfh,56.52
2023-11-05T10:13:00,vfh,5.61
2023-11-05T10:14:00,vfh,5.61
2023-11-05T10:15:00,vfh,75.26
2023-11-05T10:16:00,vfh,74.21
2023-11-05T10:17:00,vfh,71.22
2023-11-05T10:18:00,vfh,57.11
2023-11-05T10:19:00,vfh,39.28
2023-11-05T10:20:00,vfh,59.72
2023-11-05T10:21:00,vfh,46.42
2023-11-05T10:22:00,vfh,72.57
2023-11-05T10:23:00,vfh,103.77
2023-11-05T10:24:00,vfh,67.63
2023-11-05T10:25:00,vfh,100.20
2023-11-05T10:26:00,vfh,100.20
2023-11-05T10:27:00,vfh,76.17
2023-11-05T10:28:00,vfh,76.17
2023-11-05T10:29:00,vfh,81.29
2023-11-05T10:30:00,vfh,78.36
2023-11-05T10:31:00,vfh,102.89
2023-11-05T10:32:00,vfh,38.83
2023-11-05T10:33:00,vfh,38.83
2023-11-05T10:34:00,vfh,50.66
2023-11-05T10:35:00,vfh,39.25
2023-11-05T10:36:00,vfh,99.53
2023-11-05T10:37:00,vfh,99.53
2023-11-05T10:38:00,vfh,100.39
2023-11-05T10:39:00,vfh,82.89
2023-11-05T10:40:00,vfh,28.24
2023-11-05T10:41:00,vfh,11.98
2023-11-05T10:42:00,vfh,101.43
2023-11-05T10:43:00,vfh,65.86
2023-11-05T10:44:00,vfh,65.86
2023-11-05T10:45:00,vfh,81.36
2023-11-05T10:46:00,vfh,113.04
2023-11-05T10:47:00,vfh,108.06
2023-11-05T10:48:00,vfh,68.53
2023-11-05T10:49:00,vfh,93.20
2023-11-05T10:50:00,vfh,43.56
2023-11-05T10:51:00,vfh,37.58
2023-11-05T10:52:00,vfh,102.00
2023-11-05T10:53:00,vfh,102.00
2023-11-05T10:54:00,vfh,94.39
2023-11-05T10:55:00,vfh,98.46
2023-11-05T10:56:00,vfh,65.83
2023-11-05T10:57:00,vfh,34.37
2023-11-05T10:58:00,vfh,19.17
2023-11-05T10:59:00,vfh,50.54
2023-11-05T11:00:00,vfh,58.14
2023-11-05T11:01:00,vfh,58.14
2023-11-05T11:02:00,vfh,65.66
2023-11-05T11:03:00,vfh,65.66
2023-11-05T11:04:00,vfh,111.67
2023-11-05T11:05:00,vfh,111.67
