#datetime,building,power
2022-04-12T00:00:00,mcc,59.14
2022-04-12T00:01:00,mcc,57.97
2022-04-12T00:02:00,mcc,57.42
2022-04-12T00:03:00,mcc,55.37
2022-04-12T00:04:00,mcc,54.67
2022-04-12T00:05:00,mcc,55.48
2022-04-12T00:06:00,mcc,53.45
2022-04-12T00:07:00,mcc,56.31
2022-04-12T00:08:00,mcc,56.72
2022-04-12T00:09:00,mcc,57.49
2022-04-12T00:10:00,mcc,56.15
2022-04-12T00:11:00,mcc,54.81
2022-04-12T00:12:00,mcc,54.41
2022-04-12T00:13:00,mcc,52.50
2022-04-12T00:14:00,mcc,52.27
2022-04-12T00:15:00,mcc,54.60
2022-04-12T00:16:00,mcc,52.11
2022-04-12T00:17:00,mcc,53.65
2022-04-12T00:18:00,mcc,57.81
2022-04-12T00:19:00,mcc,53.94
2022-04-12T00:20:00,mcc,62.13
2022-04-12T00:21:00,mcc,56.73
2022-04-12T00:22:00,mcc,70.87
2022-04-12T00:23:00,mcc,53.95
2022-04-12T00:24:00,mcc,53.05
2022-04-12T00:25:00,mcc,55.19
2022-04-12T00:26:00,mcc,52.70
2022-04-12T00:27:00,mcc,52.74
2022-04-12T00:28:00,mcc,53.70
2022-04-12T00:29:00,mcc,50.80
2022-04-12T00:30:00,mcc,50.70
2022-04-12T00:31:00,mcc,53.62
2022-04-12T00:32:00,mcc,49.56
2022-04-12T00:33:00,mcc,48.61
2022-04-12T00:34:00,mcc,51.11
2022-04-12T00:35:00,mcc,51.15
2022-04-12T00:36:00,mcc,49.67
2022-04-12T00:37:00,mcc,50.18
2022-04-12T00:38:00,mcc,51.41
2022-04-12T00:39:00,mcc,60.48
2022-04-12T00:40:00,mcc,52.65
2022-04-12T00:41:00,mcc,55.16
2022-04-12T00:42:00,mcc,51.40
2022-04-12T00:43:00,mcc,50.44
2022-04-12T00:44:00,mcc,51.31
2022-04-12T00:45:00,mcc,50.48
2022-04-12T00:46:00,mcc,49.97
2022-04-12T00:47:00,mcc,53.49
2022-04-12T00:48:00,mcc,52.15
2022-04-12T00:49:00,mcc,53.11
2022-04-12T00:50:00,mcc,52.95
2022-04-12T00:51:00,mcc,53.99
2022-04-12T00:52:00,mcc,51.60
2022-04-12T00:53:00,mcc,50.44
2022-04-12T00:54:00,mcc,51.71
2022-04-12T00:55:00,mcc,51.05
2022-04-12T00:56:00,mcc,50.86
2022-04-12T00:57:00,mcc,53.03
2022-04-12T00:58:00,mcc,49.35
2022-04-12T00:59:00,mcc,47.95
2022-04-12T01:00:00,mcc,47.85
2022-04-12T01:01:00,mcc,46.93
2022-04-12T01:02:00,mcc,45.66
2022-04-12T01:03:00,mcc,46.34
2022-04-12T01:04:00,mcc,41.98
2022-04-12T01:05:00,mcc,42.97
2022-04-12T01:06:00,mcc,41.50
2022-04-12T01:07:00,mcc,42.13
2022-04-12T01:08:00,mcc,40.31
2022-04-12T01:09:00,mcc,39.70
2022-04-12T01:10:00,mcc,42.05
2022-04-12T01:11:00,mcc,39.78
2022-04-12T01:12:00,mcc,39.31
2022-04-12T01:13:00,mcc,40.13
2022-04-12T01:14:00,mcc,38.91
2022-04-12T01:15:00,mcc,40.49
2022-04-12T01:16:00,mcc,40.77
2022-04-12T01:17:00,mcc,38.52
2022-04-12T01:18:00,mcc,39.79
2022-04-12T01:19:00,mcc,41.66
2022-04-12T01:20:00,mcc,42.97
2022-04-12T01:21:00,mcc,41.90
2022-04-12T01:22:00,mcc,40.29
2022-04-12T01:23:00,mcc,41.42
2022-04-12T01:24:00,mcc,39.79
2022-04-12T01:25:00,mcc,38.28
2022-04-12T01:26:00,mcc,41.63
2022-04-12T01:27:00,mcc,38.75
2022-04-12T01:28:00,mcc,37.99
2022-04-12T01:29:00,mcc,40.93
2022-04-12T01:30:00,mcc,42.50
2022-04-12T01:31:00,mcc,40.01
2022-04-12T01:32:00,mcc,39.40
2022-04-12T01:33:00,mcc,41.69
2022-04-12T01:34:00,mcc,46.62
2022-04-12T01:35:00,mcc,38.41
2022-04-12T01:36:00,mcc,41.28
2022-04-12T01:37:00,mcc,39.61
2022-04-12T01:38:00,mcc,41.13
2022-04-12T01:39:00,mcc,41.80
2022-04-12T01:40:00,mcc,39.95
2022-04-12T01:41:00,mcc,42.98
2022-04-12T01:42:00,mcc,44.56
2022-04-12T01:43:00,mcc,41.68
2022-04-12T01:44:00,mcc,39.95
2022-04-12T01:45:00,mcc,39.32
2022-04-12T01:46:00,mcc,39.77
2022-04-12T01:47:00,mcc,41.89
2022-04-12T01:48:00,mcc,42.01
2022-04-12T01:49:00,mcc,41.89
2022-04-12T01:50:00,mcc,40.10
2022-04-12T01:51:00,mcc,41.82
2022-04-12T01:52:00,mcc,50.50
2022-04-12T01:53:00,mcc,39.59
2022-04-12T01:54:00,mcc,38.38
2022-04-12T01:55:00,mcc,41.02
2022-04-12T01:56:00,mcc,49.63
2022-04-12T01:57:00,mcc,51.79
2022-04-12T01:58:00,mcc,51.55
2022-04-12T01:59:00,mcc,48.97
2022-04-12T02:00:00,mcc,39.56
2022-04-12T02:01:00,mcc,39.06
2022-04-12T02:02:00,mcc,39.53
2022-04-12T02:03:00,mcc,40.16
2022-04-12T02:04:00,mcc,39.72
2022-04-12T02:05:00,mcc,39.99
2022-04-12T02:06:00,mcc,36.67
2022-04-12T02:07:00,mcc,37.39
2022-04-12T02:08:00,mcc,42.05
2022-04-12T02:09:00,mcc,40.80
2022-04-12T02:10:00,mcc,41.54
2022-04-12T02:11:00,mcc,49.41
2022-04-12T02:12:00,mcc,42.00
2022-04-12T02:13:00,mcc,40.83
2022-04-12T02:14:00,mcc,38.48
2022-04-12T02:15:00,mcc,41.65
2022-04-12T02:16:00,mcc,36.24
2022-04-12T02:17:00,mcc,35.86
2022-04-12T02:18:00,mcc,37.57
2022-04-12T02:19:00,mcc,36.95
2022-04-12T02:20:00,mcc,37.07
2022-04-12T02:21:00,mcc,38.34
2022-04-12T02:22:00,mcc,34.84
2022-04-12T02:23:00,mcc,36.79
2022-04-12T02:24:00,mcc,39.25
2022-04-12T02:25:00,mcc,37.06
2022-04-12T02:26:00,mcc,38.52
2022-04-12T02:27:00,mcc,38.39
2022-04-12T02:28:00,mcc,43.00
2022-04-12T02:29:00,mcc,43.37
2022-04-12T02:30:00,mcc,50.20
2022-04-12T02:31:00,mcc,43.75
2022-04-12T02:32:00,mcc,39.45
2022-04-12T02:33:00,mcc,38.23
2022-04-12T02:34:00,mcc,42.91
2022-04-12T02:35:00,mcc,42.53
2022-04-12T02:36:00,mcc,41.68
2022-04-12T02:37:00,mcc,47.02
2022-04-12T02:38:00,mcc,44.83
2022-04-12T02:39:00,mcc,43.09
2022-04-12T02:40:00,mcc,46.23
2022-04-12T02:41:00,mcc,43.37
2022-04-12T02:42:00,mcc,44.49
2022-04-12T02:43:00,mcc,42.23
2022-04-12T02:44:00,mcc,40.39
2022-04-12T02:45:00,mcc,40.27
2022-04-12T02:46:00,mcc,39.08
2022-04-12T02:47:00,mcc,41.14
2022-04-12T02:48:00,mcc,37.50
2022-04-12T02:49:00,mcc,37.96
2022-04-12T02:50:00,mcc,42.24
2022-04-12T02:51:00,mcc,42.10
2022-04-12T02:52:00,mcc,40.74
2022-04-12T02:53:00,mcc,41.02
2022-04-12T02:54:00,mcc,39.60
2022-04-12T02:55:00,mcc,40.09
2022-04-12T02:56:00,mcc,40.41
2022-04-12T02:57:00,mcc,40.50
2022-04-12T02:58:00,mcc,39.79
2022-04-12T02:59:00,mcc,40.75
2022-04-12T03:00:00,mcc,43.90
2022-04-12T03:01:00,mcc,48.35
2022-04-12T03:02:00,mcc,49.94
2022-04-12T03:03:00,mcc,50.79
2022-04-12T03:04:00,mcc,45.58
2022-04-12T03:05:00,mcc,39.22
2022-04-12T03:06:00,mcc,43.63
2022-04-12T03:07:00,mcc,41.63
2022-04-12T03:08:00,mcc,43.10
2022-04-12T03:09:00,mcc,42.98
2022-04-12T03:10:00,mcc,42.85
2022-04-12T03:11:00,mcc,43.50
2022-04-12T03:12:00,mcc,42.04
2022-04-12T03:13:00,mcc,40.71
2022-04-12T03:14:00,mcc,39.27
2022-04-12T03:15:00,mcc,38.84
2022-04-12T03:16:00,mcc,39.44
2022-04-12T03:17:00,mcc,38.57
2022-04-12T03:18:00,mcc,38.39
2022-04-12T03:19:00,mcc,38.28
2022-04-12T03:20:00,mcc,36.84
2022-04-12T03:21:00,mcc,38.14
2022-04-12T03:22:00,mcc,36.60
2022-04-12T03:23:00,mcc,36.77
2022-04-12T03:24:00,mcc,37.79
2022-04-12T03:25:00,mcc,38.02
2022-04-12T03:26:00,mcc,49.52
2022-04-12T03:27:00,mcc,38.86
2022-04-12T03:28:00,mcc,38.97
2022-04-12T03:29:00,mcc,42.77
2022-04-12T03:30:00,mcc,39.91
2022-04-12T03:31:00,mcc,40.45
2022-04-12T03:32:00,mcc,44.93
2022-04-12T03:33:00,mcc,42.75
2022-04-12T03:34:00,mcc,43.73
2022-04-12T03:35:00,mcc,43.52
2022-04-12T03:36:00,mcc,40.90
2022-04-12T03:37:00,mcc,38.76
2022-04-12T03:38:00,mcc,39.03
2022-04-12T03:39:00,mcc,37.72
2022-04-12T03:40:00,mcc,40.12
2022-04-12T03:41:00,mcc,39.09
2022-04-12T03:42:00,mcc,42.89
2022-04-12T03:43:00,mcc,40.39
2022-04-12T03:44:00,mcc,39.88
2022-04-12T03:45:00,mcc,42.53
2022-04-12T03:46:00,mcc,40.25
2022-04-12T03:47:00,mcc,38.85
2022-04-12T03:48:00,mcc,42.42
2022-04-12T03:49:00,mcc,40.24
2022-04-12T03:50:00,mcc,39.37
2022-04-12T03:51:00,mcc,38.39
2022-04-12T03:52:00,mcc,41.63
2022-04-12T03:53:00,mcc,38.02
2022-04-12T03:54:00,mcc,38.61
2022-04-12T03:55:00,mcc,40.44
2022-04-12T03:56:00,mcc,41.08
2022-04-12T03:57:00,mcc,40.21
2022-04-12T03:58:00,mcc,42.04
2022-04-12T03:59:00,mcc,39.83
2022-04-12T04:00:00,mcc,40.93
2022-04-12T04:01:00,mcc,39.32
2022-04-12T04:02:00,mcc,39.27
2022-04-12T04:03:00,mcc,41.54
2022-04-12T04:04:00,mcc,47.93
2022-04-12T04:05:00,mcc,41.35
2022-04-12T04:06:00,mcc,41.30
2022-04-12T04:07:00,mcc,40.63
2022-04-12T04:08:00,mcc,40.99
2022-04-12T04:09:00,mcc,39.06
2022-04-12T04:10:00,mcc,35.97
2022-04-12T04:11:00,mcc,35.89
2022-04-12T04:12:00,mcc,34.58
2022-04-12T04:13:00,mcc,36.45
2022-04-12T04:14:00,mcc,37.22
2022-04-12T04:15:00,mcc,34.67
2022-04-12T04:16:00,mcc,37.09
2022-04-12T04:17:00,mcc,36.16
2022-04-12T04:18:00,mcc,35.32
2022-04-12T04:19:00,mcc,35.66
2022-04-12T04:20:00,mcc,36.52
2022-04-12T04:21:00,mcc,37.50
2022-04-12T04:22:00,mcc,43.88
2022-04-12T04:23:00,mcc,38.70
2022-04-12T04:24:00,mcc,40.11
2022-04-12T04:25:00,mcc,37.67
2022-04-12T04:26:00,mcc,38.42
2022-04-12T04:27:00,mcc,43.41
2022-04-12T04:28:00,mcc,41.37
2022-04-12T04:29:00,mcc,42.45
2022-04-12T04:30:00,mcc,45.77
2022-04-12T04:31:00,mcc,44.10
2022-04-12T04:32:00,mcc,43.42
2022-04-12T04:33:00,mcc,42.73
2022-04-12T04:34:00,mcc,43.01
2022-04-12T04:35:00,mcc,41.24
2022-04-12T04:36:00,mcc,40.79
2022-04-12T04:37:00,mcc,42.78
2022-04-12T04:38:00,mcc,40.58
2022-04-12T04:39:00,mcc,42.16
2022-04-12T04:40:00,mcc,42.99
2022-04-12T04:41:00,mcc,49.28
2022-04-12T04:42:00,mcc,41.41
2022-04-12T04:43:00,mcc,38.96
2022-04-12T04:44:00,mcc,39.30
2022-04-12T04:45:00,mcc,39.18
2022-04-12T04:46:00,mcc,39.27
2022-04-12T04:47:00,mcc,42.01
2022-04-12T04:48:00,mcc,41.44
2022-04-12T04:49:00,mcc,41.91
2022-04-12T04:50:00,mcc,45.11
2022-04-12T04:51:00,mcc,42.81
2022-04-12T04:52:00,mcc,44.28
2022-04-12T04:53:00,mcc,45.22
2022-04-12T04:54:00,mcc,42.84
2022-04-12T04:55:00,mcc,42.76
2022-04-12T04:56:00,mcc,43.04
2022-04-12T04:57:00,mcc,39.98
2022-04-12T04:58:00,mcc,39.59
2022-04-12T04:59:00,mcc,37.75
2022-04-12T05:00:00,mcc,48.88
2022-04-12T05:01:00,mcc,41.07
2022-04-12T05:02:00,mcc,42.33
2022-04-12T05:03:00,mcc,45.78
2022-04-12T05:04:00,mcc,44.49
2022-04-12T05:05:00,mcc,46.47
2022-04-12T05:06:00,mcc,44.62
2022-04-12T05:07:00,mcc,40.90
2022-04-12T05:08:00,mcc,41.12
2022-04-12T05:09:00,mcc,42.23
2022-04-12T05:10:00,mcc,38.83
2022-04-12T05:11:00,mcc,39.20
2022-04-12T05:12:00,mcc,38.98
2022-04-12T05:13:00,mcc,42.00
2022-04-12T05:14:00,mcc,41.70
2022-04-12T05:15:00,mcc,41.43
2022-04-12T05:16:00,mcc,43.59
2022-04-12T05:17:00,mcc,40.44
2022-04-12T05:18:00,mcc,42.13
2022-04-12T05:19:00,mcc,42.46
2022-04-12T05:20:00,mcc,40.94
2022-04-12T05:21:00,mcc,42.23
2022-04-12T05:22:00,mcc,42.61
2022-04-12T05:23:00,mcc,43.10
2022-04-12T05:24:00,mcc,43.52
2022-04-12T05:25:00,mcc,45.27
2022-04-12T05:26:00,mcc,42.52
2022-04-12T05:27:00,mcc,42.68
2022-04-12T05:28:00,mcc,42.83
2022-04-12T05:29:00,mcc,45.93
2022-04-12T05:30:00,mcc,42.02
2022-04-12T05:31:00,mcc,42.01
2022-04-12T05:32:00,mcc,46.31
2022-04-12T05:33:00,mcc,48.72
2022-04-12T05:34:00,mcc,50.62
2022-04-12T05:35:00,mcc,51.02
2022-04-12T05:36:00,mcc,49.04
2022-04-12T05:37:00,mcc,56.65
2022-04-12T05:38:00,mcc,51.96
2022-04-12T05:39:00,mcc,49.12
2022-04-12T05:40:00,mcc,49.58
2022-04-12T05:41:00,mcc,45.34
2022-04-12T05:42:00,mcc,45.38
2022-04-12T05:43:00,mcc,45.70
2022-04-12T05:44:00,mcc,47.18
2022-04-12T05:45:00,mcc,47.85
2022-04-12T05:46:00,mcc,47.31
2022-04-12T05:47:00,mcc,57.04
2022-04-12T05:48:00,mcc,59.97
2022-04-12T05:49:00,mcc,59.26
2022-04-12T05:50:00,mcc,58.38
2022-04-12T05:51:00,mcc,50.40
2022-04-12T05:52:00,mcc,48.68
2022-04-12T05:53:00,mcc,47.30
2022-04-12T05:54:00,mcc,49.17
2022-04-12T05:55:00,mcc,47.87
2022-04-12T05:56:00,mcc,47.86
2022-04-12T05:57:00,mcc,49.24
2022-04-12T05:58:00,mcc,51.17
2022-04-12T05:59:00,mcc,50.11
2022-04-12T06:00:00,mcc,50.34
2022-04-12T06:01:00,mcc,52.77
2022-04-12T06:02:00,mcc,51.22
2022-04-12T06:03:00,mcc,50.40
2022-04-12T06:04:00,mcc,48.23
2022-04-12T06:05:00,mcc,47.87
2022-04-12T06:06:00,mcc,56.84
2022-04-12T06:07:00,mcc,46.23
2022-04-12T06:08:00,mcc,45.39
2022-04-12T06:09:00,mcc,45.31
2022-04-12T06:10:00,mcc,46.59
2022-04-12T06:11:00,mcc,52.81
2022-04-12T06:12:00,mcc,48.54
2022-04-12T06:13:00,mcc,49.86
2022-04-12T06:14:00,mcc,54.10
2022-04-12T06:15:00,mcc,59.16
2022-04-12T06:16:00,mcc,50.43
2022-04-12T06:17:00,mcc,52.97
2022-04-12T06:18:00,mcc,50.91
2022-04-12T06:19:00,mcc,52.20
2022-04-12T06:20:00,mcc,52.15
2022-04-12T06:21:00,mcc,51.95
2022-04-12T06:22:00,mcc,51.66
2022-04-12T06:23:00,mcc,53.00
2022-04-12T06:24:00,mcc,54.24
2022-04-12T06:25:00,mcc,53.63
2022-04-12T06:26:00,mcc,55.14
2022-04-12T06:27:00,mcc,52.46
2022-04-12T06:28:00,mcc,52.88
2022-04-12T06:29:00,mcc,54.54
2022-04-12T06:30:00,mcc,57.85
2022-04-12T06:31:00,mcc,57.96
2022-04-12T06:32:00,mcc,67.78
2022-04-12T06:33:00,mcc,66.28
2022-04-12T06:34:00,mcc,60.99
2022-04-12T06:35:00,mcc,60.10
2022-04-12T06:36:00,mcc,64.10
2022-04-12T06:37:00,mcc,67.39
2022-04-12T06:38:00,mcc,58.55
2022-04-12T06:39:00,mcc,59.32
2022-04-12T06:40:00,mcc,60.03
2022-04-12T06:41:00,mcc,53.99
2022-04-12T06:42:00,mcc,55.88
2022-04-12T06:43:00,mcc,57.38
2022-04-12T06:44:00,mcc,55.52
2022-04-12T06:45:00,mcc,54.96
2022-04-12T06:46:00,mcc,52.90
2022-04-12T06:47:00,mcc,64.59
2022-04-12T06:48:00,mcc,67.38
2022-04-12T06:49:00,mcc,67.64
2022-04-12T06:50:00,mcc,65.63
2022-04-12T06:51:00,mcc,65.03
2022-04-12T06:52:00,mcc,67.05
2022-04-12T06:53:00,mcc,68.48
2022-04-12T06:54:00,mcc,65.81
2022-04-12T06:55:00,mcc,65.53
2022-04-12T06:56:00,mcc,68.28
2022-04-12T06:57:00,mcc,67.41
2022-04-12T06:58:00,mcc,66.30
2022-04-12T06:59:00,mcc,68.83
2022-04-12T07:00:00,mcc,60.59
2022-04-12T07:01:00,mcc,58.38
2022-04-12T07:02:00,mcc,61.89
2022-04-12T07:03:00,mcc,61.89
2022-04-12T07:04:00,mcc,59.62
2022-04-12T07:05:00,mcc,58.93
2022-04-12T07:06:00,mcc,67.13
2022-04-12T07:07:00,mcc,59.21
2022-04-12T07:08:00,mcc,60.01
2022-04-12T07:09:00,mcc,69.21
2022-04-12T07:10:00,mcc,59.09
2022-04-12T07:11:00,mcc,60.17
2022-04-12T07:12:00,mcc,68.61
2022-04-12T07:13:00,mcc,59.12
2022-04-12T07:14:00,mcc,58.79
2022-04-12T07:15:00,mcc,57.40
2022-04-12T07:16:00,mcc,56.54
2022-04-12T07:17:00,mcc,64.65
2022-04-12T07:18:00,mcc,68.13
2022-04-12T07:19:00,mcc,55.19
2022-04-12T07:20:00,mcc,55.61
2022-04-12T07:21:00,mcc,53.99
2022-04-12T07:22:00,mcc,75.68
2022-04-12T07:23:00,mcc,52.88
2022-04-12T07:24:00,mcc,54.88
2022-04-12T07:25:00,mcc,59.06
2022-04-12T07:26:00,mcc,57.98
2022-04-12T07:27:00,mcc,67.12
2022-04-12T07:28:00,mcc,61.26
2022-04-12T07:29:00,mcc,58.68
2022-04-12T07:30:00,mcc,60.68
2022-04-12T07:31:00,mcc,59.23
2022-04-12T07:32:00,mcc,57.94
2022-04-12T07:33:00,mcc,68.46
2022-04-12T07:34:00,mcc,58.65
2022-04-12T07:35:00,mcc,56.91
2022-04-12T07:36:00,mcc,55.65
2022-04-12T07:37:00,mcc,57.30
2022-04-12T07:38:00,mcc,57.46
2022-04-12T07:39:00,mcc,72.54
2022-04-12T07:40:00,mcc,59.49
2022-04-12T07:41:00,mcc,69.52
2022-04-12T07:42:00,mcc,63.18
2022-04-12T07:43:00,mcc,64.23
2022-04-12T07:44:00,mcc,74.54
2022-04-12T07:45:00,mcc,71.64
2022-04-12T07:46:00,mcc,71.02
2022-04-12T07:47:00,mcc,63.95
2022-04-12T07:48:00,mcc,62.97
2022-04-12T07:49:00,mcc,58.18
2022-04-12T07:50:00,mcc,59.39
2022-04-12T07:51:00,mcc,65.23
2022-04-12T07:52:00,mcc,63.93
2022-04-12T07:53:00,mcc,69.56
2022-04-12T07:54:00,mcc,63.20
2022-04-12T07:55:00,mcc,60.70
2022-04-12T07:56:00,mcc,58.93
2022-04-12T07:57:00,mcc,60.79
2022-04-12T07:58:00,mcc,60.58
2022-04-12T07:59:00,mcc,60.36
2022-04-12T08:00:00,mcc,59.28
2022-04-12T08:01:00,mcc,56.88
2022-04-12T08:02:00,mcc,55.35
2022-04-12T08:03:00,mcc,55.83
2022-04-12T08:04:00,mcc,50.23
2022-04-12T08:05:00,mcc,49.60
2022-04-12T08:06:00,mcc,52.06
2022-04-12T08:07:00,mcc,53.34
2022-04-12T08:08:00,mcc,58.46
2022-04-12T08:09:00,mcc,63.09
2022-04-12T08:10:00,mcc,65.15
2022-04-12T08:11:00,mcc,63.14
2022-04-12T08:12:00,mcc,63.76
2022-04-12T08:13:00,mcc,64.24
2022-04-12T08:14:00,mcc,61.54
2022-04-12T08:15:00,mcc,50.69
2022-04-12T08:16:00,mcc,54.43
2022-04-12T08:17:00,mcc,52.16
2022-04-12T08:18:00,mcc,52.19
2022-04-12T08:19:00,mcc,71.48
2022-04-12T08:20:00,mcc,75.00
2022-04-12T08:21:00,mcc,54.40
2022-04-12T08:22:00,mcc,55.42
2022-04-12T08:23:00,mcc,65.80
2022-04-12T08:24:00,mcc,63.86
2022-04-12T08:25:00,mcc,56.42
2022-04-12T08:26:00,mcc,59.54
2022-04-12T08:27:00,mcc,56.80
2022-04-12T08:28:00,mcc,56.55
2022-04-12T08:29:00,mcc,60.27
2022-04-12T08:30:00,mcc,55.25
2022-04-12T08:31:00,mcc,56.68
2022-04-12T08:32:00,mcc,55.18
2022-04-12T08:33:00,mcc,54.90
2022-04-12T08:34:00,mcc,54.58
2022-04-12T08:35:00,mcc,52.70
2022-04-12T08:36:00,mcc,53.01
2022-04-12T08:37:00,mcc,53.27
2022-04-12T08:38:00,mcc,62.38
2022-04-12T08:39:00,mcc,56.32
2022-04-12T08:40:00,mcc,55.17
2022-04-12T08:41:00,mcc,53.48
2022-04-12T08:42:00,mcc,55.39
2022-04-12T08:43:00,mcc,52.95
2022-04-12T08:44:00,mcc,55.51
2022-04-12T08:45:00,mcc,57.11
2022-04-12T08:46:00,mcc,55.24
2022-04-12T08:47:00,mcc,56.85
2022-04-12T08:48:00,mcc,60.66
2022-04-12T08:49:00,mcc,56.32
2022-04-12T08:50:00,mcc,55.91
2022-04-12T08:51:00,mcc,67.06
2022-04-12T08:52:00,mcc,58.91
2022-04-12T08:53:00,mcc,53.90
2022-04-12T08:54:00,mcc,55.55
2022-04-12T08:55:00,mcc,57.02
2022-04-12T08:56:00,mcc,55.04
2022-04-12T08:57:00,mcc,54.84
2022-04-12T08:58:00,mcc,53.40
2022-04-12T08:59:00,mcc,52.17
2022-04-12T09:00:00,mcc,53.38
2022-04-12T09:01:00,mcc,52.10
2022-04-12T09:02:00,mcc,55.98
2022-04-12T09:03:00,mcc,63.01
2022-04-12T09:04:00,mcc,53.76
2022-04-12T09:05:00,mcc,54.44
2022-04-12T09:06:00,mcc,55.64
2022-04-12T09:07:00,mcc,55.88
2022-04-12T09:08:00,mcc,53.00
2022-04-12T09:09:00,mcc,64.42
2022-04-12T09:10:00,mcc,55.12
2022-04-12T09:11:00,mcc,55.89
2022-04-12T09:12:00,mcc,56.46
2022-04-12T09:13:00,mcc,54.07
2022-04-12T09:14:00,mcc,54.26
2022-04-12T09:15:00,mcc,62.73
2022-04-12T09:16:00,mcc,58.07
2022-04-12T09:17:00,mcc,52.30
2022-04-12T09:18:00,mcc,55.50
2022-04-12T09:19:00,mcc,56.29
2022-04-12T09:20:00,mcc,54.08
2022-04-12T09:21:00,mcc,64.16
2022-04-12T09:22:00,mcc,53.91
2022-04-12T09:23:00,mcc,55.32
2022-04-12T09:24:00,mcc,74.30
2022-04-12T09:25:00,mcc,56.47
2022-04-12T09:26:00,mcc,57.57
2022-04-12T09:27:00,mcc,72.55
2022-04-12T09:28:00,mcc,67.42
2022-04-12T09:29:00,mcc,56.30
2022-04-12T09:30:00,mcc,57.61
2022-04-12T09:31:00,mcc,54.89
2022-04-12T09:32:00,mcc,61.76
2022-04-12T09:33:00,mcc,54.68
2022-04-12T09:34:00,mcc,77.21
2022-04-12T09:35:00,mcc,59.02
2022-04-12T09:36:00,mcc,56.26
2022-04-12T09:37:00,mcc,58.24
2022-04-12T09:38:00,mcc,62.53
2022-04-12T09:39:00,mcc,62.18
2022-04-12T09:40:00,mcc,66.44
2022-04-12T09:41:00,mcc,55.27
2022-04-12T09:42:00,mcc,55.15
2022-04-12T09:43:00,mcc,55.25
2022-04-12T09:44:00,mcc,52.68
2022-04-12T09:45:00,mcc,53.93
2022-04-12T09:46:00,mcc,62.27
2022-04-12T09:47:00,mcc,52.07
2022-04-12T09:48:00,mcc,50.75
2022-04-12T09:49:00,mcc,51.95
2022-04-12T09:50:00,mcc,55.37
2022-04-12T09:51:00,mcc,64.39
2022-04-12T09:52:00,mcc,62.38
2022-04-12T09:53:00,mcc,54.55
2022-04-12T09:54:00,mcc,58.51
2022-04-12T09:55:00,mcc,62.32
2022-04-12T09:56:00,mcc,60.34
2022-04-12T09:57:00,mcc,62.43
2022-04-12T09:58:00,mcc,70.99
2022-04-12T09:59:00,mcc,63.84
2022-04-12T10:00:00,mcc,57.38
2022-04-12T10:01:00,mcc,58.19
2022-04-12T10:02:00,mcc,59.88
2022-04-12T10:03:00,mcc,57.08
2022-04-12T10:04:00,mcc,64.94
2022-04-12T10:05:00,mcc,57.31
2022-04-12T10:06:00,mcc,52.76
2022-04-12T10:07:00,mcc,57.32
2022-04-12T10:08:00,mcc,51.89
2022-04-12T10:09:00,mcc,60.09
2022-04-12T10:10:00,mcc,54.01
2022-04-12T10:11:00,mcc,56.97
2022-04-12T10:12:00,mcc,50.52
2022-04-12T10:13:00,mcc,50.94
2022-04-12T10:14:00,mcc,53.02
2022-04-12T10:15:00,mcc,63.93
2022-04-12T10:16:00,mcc,63.23
2022-04-12T10:17:00,mcc,65.79
2022-04-12T10:18:00,mcc,62.68
2022-04-12T10:19:00,mcc,53.29
2022-04-12T10:20:00,mcc,69.72
2022-04-12T10:21:00,mcc,53.24
2022-04-12T10:22:00,mcc,55.41
2022-04-12T10:23:00,mcc,58.41
2022-04-12T10:24:00,mcc,54.41
2022-04-12T10:25:00,mcc,55.84
2022-04-12T10:26:00,mcc,64.10
2022-04-12T10:27:00,mcc,63.14
2022-04-12T10:28:00,mcc,73.53
2022-04-12T10:29:00,mcc,62.62
2022-04-12T10:30:00,mcc,62.93
2022-04-12T10:31:00,mcc,64.30
2022-04-12T10:32:00,mcc,60.74
2022-04-12T10:33:00,mcc,63.66
2022-04-12T10:34:00,mcc,61.15
2022-04-12T10:35:00,mcc,64.57
2022-04-12T10:36:00,mcc,64.64
2022-04-12T10:37:00,mcc,64.69
2022-04-12T10:38:00,mcc,64.25
2022-04-12T10:39:00,mcc,63.67
2022-04-12T10:40:00,mcc,61.54
2022-04-12T10:41:00,mcc,60.93
2022-04-12T10:42:00,mcc,63.37
2022-04-12T10:43:00,mcc,63.42
2022-04-12T10:44:00,mcc,64.85
2022-04-12T10:45:00,mcc,62.79
2022-04-12T10:46:00,mcc,69.25
2022-04-12T10:47:00,mcc,63.72
2022-04-12T10:48:00,mcc,65.39
2022-04-12T10:49:00,mcc,64.69
2022-04-12T10:50:00,mcc,66.38
2022-04-12T10:51:00,mcc,66.38
2022-04-12T10:52:00,mcc,66.32
2022-04-12T10:53:00,mcc,69.35
2022-04-12T10:54:00,mcc,65.49
2022-04-12T10:55:00,mcc,65.86
2022-04-12T10:56:00,mcc,63.71
2022-04-12T10:57:00,mcc,65.47
2022-04-12T10:58:00,mcc,61.74
2022-04-12T10:59:00,mcc,62.15
2022-04-12T11:00:00,mcc,66.30
2022-04-12T11:01:00,mcc,63.20
2022-04-12T11:02:00,mcc,68.33
2022-04-12T11:03:00,mcc,64.28
2022-04-12T11:04:00,mcc,68.29
2022-04-12T11:05:00,mcc,57.19
