#datetime,building,power
2023-09-11T00:00:00,kcc,15.62
2023-09-11T00:02:00,kcc,28.80
2023-09-11T00:04:00,kcc,29.38
2023-09-11T00:06:00,kcc,31.20
2023-09-11T00:07:00,kcc,15.62
2023-09-11T00:09:00,kcc,35.39
2023-09-11T00:10:00,kcc,19.19
2023-09-11T00:11:00,kcc,17.40
2023-09-11T00:13:00,kcc,37.21
2023-09-11T00:14:00,kcc,15.59
2023-09-11T00:16:00,kcc,29.41
2023-09-11T00:18:00,kcc,29.38
2023-09-11T00:20:00,kcc,28.83
2023-09-11T00:21:00,kcc,13.80
2023-09-11T00:22:00,kcc,15.59
2023-09-11T00:24:00,kcc,38.99
2023-09-11T00:26:00,kcc,38.99
2023-09-11T00:28:00,kcc,39.02
2023-09-11T00:30:00,kcc,37.18
2023-09-11T00:31:00,kcc,15.62
2023-09-11T00:33:00,kcc,31.20
2023-09-11T00:35:00,kcc,31.20
2023-09-11T00:37:00,kcc,29.38
2023-09-11T00:39:00,kcc,31.20
2023-09-11T00:41:00,kcc,31.20
2023-09-11T00:42:00,kcc,19.22
2023-09-11T00:43:00,kcc,19.78
2023-09-11T00:45:00,kcc,37.21
2023-09-11T00:47:00,kcc,36.59
2023-09-11T00:49:00,kcc,31.20
2023-09-11T00:51:00,kcc,29.41
2023-09-11T00:53:00,kcc,31.20
2023-09-11T00:55:00,kcc,31.20
2023-09-11T00:56:00,kcc,15.59
2023-09-11T00:57:00,kcc,17.40
2023-09-11T00:59:00,kcc,31.20
2023-09-11T01:01:00,kcc,37.21
2023-09-11T01:03:00,kcc,46.79
2023-09-11T01:05:00,kcc,40.81
2023-09-11T01:06:00,kcc,17.40
2023-09-11T01:08:00,kcc,29.41
2023-09-11T01:10:00,kcc,29.38
2023-09-11T01:12:00,kcc,29.41
2023-09-11T01:14:00,kcc,31.20
2023-09-11T01:15:00,kcc,13.18
2023-09-11T01:17:00,kcc,29.41
2023-09-11T01:18:00,kcc,13.80
2023-09-11T01:20:00,kcc,34.78
2023-09-11T01:22:00,kcc,37.21
2023-09-11T01:23:00,kcc,17.40
2023-09-11T01:25:00,kcc,33.60
2023-09-11T01:27:00,kcc,28.80
2023-09-11T01:28:00,kcc,13.80
2023-09-11T01:29:00,kcc,13.80
2023-09-11T01:31:00,kcc,27.60
2023-09-11T01:33:00,kcc,28.80
2023-09-11T01:35:00,kcc,27.60
2023-09-11T01:37:00,kcc,28.80
2023-09-11T01:38:00,kcc,15.62
2023-09-11T01:40:00,kcc,35.39
2023-09-11T01:41:00,kcc,23.41
2023-09-11T01:43:00,kcc,40.81
2023-09-11T01:45:00,kcc,29.38
2023-09-11T01:47:00,kcc,27.60
2023-09-11T01:49:00,kcc,28.80
2023-09-11T01:50:00,kcc,15.62
2023-09-11T01:52:00,kcc,27.60
2023-09-11T01:53:00,kcc,13.18
2023-09-11T01:55:00,kcc,27.60
2023-09-11T01:57:00,kcc,33.02
2023-09-11T01:58:00,kcc,17.99
2023-09-11T01:59:00,kcc,19.22
2023-09-11T02:01:00,kcc,38.99
2023-09-11T02:02:00,kcc,15.59
2023-09-11T02:04:00,kcc,29.41
2023-09-11T02:06:00,kcc,26.98
2023-09-11T02:08:00,kcc,29.41
2023-09-11T02:09:00,kcc,15.59
2023-09-11T02:11:00,kcc,31.20
2023-09-11T02:12:00,kcc,13.80
2023-09-11T02:14:00,kcc,27.01
2023-09-11T02:16:00,kcc,35.39
2023-09-11T02:18:00,kcc,36.62
2023-09-11T02:19:00,kcc,21.59
2023-09-11T02:20:00,kcc,25.20
2023-09-11T02:22:00,kcc,29.41
2023-09-11T02:24:00,kcc,29.38
2023-09-11T02:25:00,kcc,13.80
2023-09-11T02:26:00,kcc,15.62
2023-09-11T02:28:00,kcc,26.98
2023-09-11T02:30:00,kcc,31.20
2023-09-11T02:31:00,kcc,13.80
2023-09-11T02:33:00,kcc,27.60
2023-09-11T02:35:00,kcc,33.02
2023-09-11T02:36:00,kcc,17.40
2023-09-11T02:38:00,kcc,34.78
2023-09-11T02:40:00,kcc,33.60
2023-09-11T02:42:00,kcc,27.01
2023-09-11T02:44:00,kcc,29.38
2023-09-11T02:46:00,kcc,27.01
2023-09-11T02:47:00,kcc,15.59
2023-09-11T02:49:00,kcc,27.63
2023-09-11T02:50:00,kcc,15.59
2023-09-11T02:52:00,kcc,27.01
2023-09-11T02:53:00,kcc,13.80
2023-09-11T02:54:00,kcc,17.40
2023-09-11T02:56:00,kcc,37.18
2023-09-11T02:58:00,kcc,43.21
2023-09-11T03:00:00,kcc,34.80
2023-09-11T03:01:00,kcc,15.59
2023-09-11T03:03:00,kcc,29.41
2023-09-11T03:05:00,kcc,26.98
2023-09-11T03:06:00,kcc,15.62
2023-09-11T03:07:00,kcc,15.59
2023-09-11T03:08:00,kcc,13.80
2023-09-11T03:09:00,kcc,15.62
2023-09-11T03:11:00,kcc,32.99
2023-09-11T03:12:00,kcc,16.20
2023-09-11T03:13:00,kcc,15.00
2023-09-11T03:14:00,kcc,18.02
2023-09-11T03:15:00,kcc,17.40
2023-09-11T03:17:00,kcc,34.78
2023-09-11T03:19:00,kcc,33.60
2023-09-11T03:20:00,kcc,13.21
2023-09-11T03:22:00,kcc,29.38
2023-09-11T03:23:00,kcc,15.62
2023-09-11T03:25:00,kcc,29.38
2023-09-11T03:27:00,kcc,29.41
2023-09-11T03:29:00,kcc,31.20
2023-09-11T03:30:00,kcc,13.18
2023-09-11T03:31:00,kcc,13.80
2023-09-11T03:33:00,kcc,31.20
2023-09-11T03:34:00,kcc,17.40
2023-09-11T03:36:00,kcc,35.42
2023-09-11T03:38:00,kcc,45.00
2023-09-11T03:40:00,kcc,34.78
2023-09-11T03:42:00,kcc,29.41
2023-09-11T03:44:00,kcc,31.20
2023-09-11T03:45:00,kcc,15.59
2023-09-11T03:47:00,kcc,29.41
2023-09-11T03:48:00,kcc,13.18
2023-09-11T03:50:00,kcc,29.41
2023-09-11T03:52:00,kcc,29.41
2023-09-11T03:54:00,kcc,32.99
2023-09-11T03:56:00,kcc,32.99
2023-09-11T03:57:00,kcc,19.80
2023-09-11T03:58:00,kcc,17.40
2023-09-11T04:00:00,kcc,29.41
2023-09-11T04:01:00,kcc,15.59
2023-09-11T04:03:00,kcc,29.41
2023-09-11T04:05:00,kcc,26.98
2023-09-11T04:06:00,kcc,15.62
2023-09-11T04:07:00,kcc,13.80
2023-09-11T04:09:00,kcc,29.38
2023-09-11T04:10:00,kcc,15.62
2023-09-11T04:11:00,kcc,13.18
2023-09-11T04:13:00,kcc,31.20
2023-09-11T04:14:00,kcc,18.02
2023-09-11T04:16:00,kcc,42.60
2023-09-11T04:17:00,kcc,17.40
2023-09-11T04:18:00,kcc,19.78
2023-09-11T04:20:00,kcc,34.80
2023-09-11T04:22:00,kcc,29.41
2023-09-11T04:23:00,kcc,13.80
2023-09-11T04:25:00,kcc,29.38
2023-09-11T04:26:00,kcc,15.62
2023-09-11T04:27:00,kcc,13.18
2023-09-11T04:28:00,kcc,18.02
2023-09-11T04:29:00,kcc,15.59
2023-09-11T04:31:00,kcc,34.80
2023-09-11T04:32:00,kcc,15.62
2023-09-11T04:34:00,kcc,32.99
2023-09-11T04:36:00,kcc,38.99
2023-09-11T04:37:00,kcc,19.80
2023-09-11T04:39:00,kcc,37.21
2023-09-11T04:41:00,kcc,26.98
2023-09-11T04:43:00,kcc,29.41
2023-09-11T04:44:00,kcc,15.59
2023-09-11T04:46:00,kcc,27.01
2023-09-11T04:47:00,kcc,15.62
2023-09-11T04:48:00,kcc,17.99
2023-09-11T04:50:00,kcc,28.80
2023-09-11T04:52:00,kcc,29.38
2023-09-11T04:53:00,kcc,21.62
2023-09-11T04:55:00,kcc,40.78
2023-09-11T04:56:00,kcc,19.80
2023-09-11T04:58:00,kcc,36.62
2023-09-11T05:00:00,kcc,31.17
2023-09-11T05:01:00,kcc,13.83
2023-09-11T05:03:00,kcc,31.17
2023-09-11T05:05:00,kcc,35.42
2023-09-11T05:06:00,kcc,17.40
2023-09-11T05:08:00,kcc,32.99
2023-09-11T05:10:00,kcc,31.20
2023-09-11T05:12:00,kcc,35.39
2023-09-11T05:13:00,kcc,17.40
2023-09-11T05:15:00,kcc,37.21
2023-09-11T05:17:00,kcc,38.99
2023-09-11T05:18:00,kcc,19.22
2023-09-11T05:20:00,kcc,32.99
2023-09-11T05:22:00,kcc,33.60
2023-09-11T05:24:00,kcc,32.99
2023-09-11T05:26:00,kcc,33.02
2023-09-11T05:28:00,kcc,31.20
2023-09-11T05:30:00,kcc,37.18
2023-09-11T05:31:00,kcc,15.62
2023-09-11T05:32:00,kcc,13.80
2023-09-11T05:34:00,kcc,34.80
2023-09-11T05:35:00,kcc,17.99
2023-09-11T05:37:00,kcc,36.59
2023-09-11T05:39:00,kcc,37.21
2023-09-11T05:40:00,kcc,15.62
2023-09-11T05:42:00,kcc,29.38
2023-09-11T05:43:00,kcc,13.21
2023-09-11T05:44:00,kcc,15.59
2023-09-11T05:45:00,kcc,16.20
2023-09-11T05:47:00,kcc,28.80
2023-09-11T05:49:00,kcc,29.41
2023-09-11T05:50:00,kcc,15.59
2023-09-11T05:52:00,kcc,29.41
2023-09-11T05:54:00,kcc,34.80
2023-09-11T05:55:00,kcc,17.40
2023-09-11T05:56:00,kcc,17.99
2023-09-11T05:57:00,kcc,17.40
2023-09-11T05:59:00,kcc,37.21
2023-09-11T06:01:00,kcc,32.99
2023-09-11T06:03:00,kcc,27.01
2023-09-11T06:05:00,kcc,29.38
2023-09-11T06:07:00,kcc,31.20
2023-09-11T06:09:00,kcc,37.21
2023-09-11T06:11:00,kcc,31.20
2023-09-11T06:13:00,kcc,26.98
2023-09-11T06:15:00,kcc,31.20
2023-09-11T06:17:00,kcc,37.21
2023-09-11T06:19:00,kcc,35.39
2023-09-11T06:20:00,kcc,15.62
2023-09-11T06:21:00,kcc,13.21
2023-09-11T06:23:00,kcc,27.60
2023-09-11T06:24:00,kcc,13.80
2023-09-11T06:26:00,kcc,28.80
2023-09-11T06:27:00,kcc,15.59
2023-09-11T06:28:00,kcc,13.80
2023-09-11T06:29:00,kcc,15.62
2023-09-11T06:31:00,kcc,29.38
2023-09-11T06:32:00,kcc,13.80
2023-09-11T06:33:00,kcc,13.21
2023-09-11T06:35:00,kcc,35.39
2023-09-11T06:36:00,kcc,19.19
2023-09-11T06:38:00,kcc,39.02
2023-09-11T06:39:00,kcc,17.99
2023-09-11T06:41:00,kcc,31.20
2023-09-11T06:42:00,kcc,17.40
2023-09-11T06:43:00,kcc,15.59
2023-09-11T06:44:00,kcc,17.40
2023-09-11T06:46:00,kcc,37.21
2023-09-11T06:47:00,kcc,17.40
2023-09-11T06:48:00,kcc,15.62
2023-09-11T06:49:00,kcc,13.80
2023-09-11T06:51:00,kcc,29.38
2023-09-11T06:52:00,kcc,13.21
2023-09-11T06:54:00,kcc,31.20
2023-09-11T06:56:00,kcc,37.18
2023-09-11T06:57:00,kcc,19.80
2023-09-11T06:59:00,kcc,36.59
2023-09-11T07:00:00,kcc,15.62
2023-09-11T07:02:00,kcc,31.20
2023-09-11T07:03:00,kcc,15.59
2023-09-11T07:05:00,kcc,33.60
2023-09-11T07:06:00,kcc,13.21
2023-09-11T07:08:00,kcc,29.38
2023-09-11T07:09:00,kcc,15.62
2023-09-11T07:11:00,kcc,29.38
2023-09-11T07:13:00,kcc,29.41
2023-09-11T07:15:00,kcc,34.80
2023-09-11T07:16:00,kcc,17.40
2023-09-11T07:18:00,kcc,35.39
2023-09-11T07:20:00,kcc,34.80
2023-09-11T07:21:00,kcc,15.59
2023-09-11T07:23:00,kcc,33.60
2023-09-11T07:25:00,kcc,34.80
2023-09-11T07:27:00,kcc,32.99
2023-09-11T07:29:00,kcc,31.20
2023-09-11T07:30:00,kcc,15.62
2023-09-11T07:32:00,kcc,29.38
2023-09-11T07:34:00,kcc,31.20
2023-09-11T07:36:00,kcc,37.21
2023-09-11T07:37:00,kcc,21.59
2023-09-11T07:39:00,kcc,40.81
2023-09-11T07:41:00,kcc,32.99
2023-09-11T07:43:00,kcc,31.20
2023-09-11T07:45:00,kcc,31.20
2023-09-11T07:47:00,kcc,31.20
2023-09-11T07:49:00,kcc,29.41
2023-09-11T07:51:00,kcc,31.20
2023-09-11T07:53:00,kcc,32.99
2023-09-11T07:54:00,kcc,15.62
2023-09-11T07:56:00,kcc,43.18
2023-09-11T07:58:00,kcc,38.99
2023-09-11T07:59:00,kcc,21.01
2023-09-11T08:00:00,kcc,19.80
2023-09-11T08:02:00,kcc,37.21
2023-09-11T08:04:00,kcc,38.99
2023-09-11T08:06:00,kcc,32.99
2023-09-11T08:07:00,kcc,19.80
2023-09-11T08:08:00,kcc,15.00
2023-09-11T08:10:00,kcc,35.42
2023-09-11T08:12:00,kcc,32.99
2023-09-11T08:14:00,kcc,35.39
2023-09-11T08:15:00,kcc,19.22
2023-09-11T08:16:00,kcc,19.78
2023-09-11T08:18:00,kcc,42.63
2023-09-11T08:19:00,kcc,21.59
2023-09-11T08:20:00,kcc,19.19
2023-09-11T08:21:00,kcc,18.02
2023-09-11T08:22:00,kcc,17.40
2023-09-11T08:24:00,kcc,32.99
2023-09-11T08:26:00,kcc,31.20
2023-09-11T08:27:00,kcc,13.80
2023-09-11T08:29:00,kcc,31.20
2023-09-11T08:30:00,kcc,15.59
2023-09-11T08:32:00,kcc,31.20
2023-09-11T08:33:00,kcc,17.40
2023-09-11T08:35:00,kcc,35.42
2023-09-11T08:36:00,kcc,20.98
2023-09-11T08:38:00,kcc,39.02
2023-09-11T08:39:00,kcc,21.59
2023-09-11T08:41:00,kcc,35.39
2023-09-11T08:43:00,kcc,42.60
2023-09-11T08:44:00,kcc,15.62
2023-09-11T08:45:00,kcc,15.59
2023-09-11T08:47:00,kcc,31.20
2023-09-11T08:49:00,kcc,33.02
2023-09-11T08:50:00,kcc,13.80
2023-09-11T08:52:00,kcc,32.99
2023-09-11T08:53:00,kcc,15.59
2023-09-11T08:54:00,kcc,15.62
2023-09-11T08:56:00,kcc,37.21
2023-09-11T08:57:00,kcc,21.59
2023-09-11T08:59:00,kcc,52.79
2023-09-11T09:01:00,kcc,52.21
2023-09-11T09:02:00,kcc,23.99
2023-09-11T09:04:00,kcc,48.60
2023-09-11T09:06:00,kcc,42.60
2023-09-11T09:08:00,kcc,37.21
2023-09-11T09:09:00,kcc,17.40
2023-09-11T09:11:00,kcc,37.21
2023-09-11T09:13:00,kcc,34.78
2023-09-11T09:14:00,kcc,19.80
2023-09-11T09:16:00,kcc,33.02
2023-09-11T09:18:00,kcc,43.18
2023-09-11T09:19:00,kcc,19.22
2023-09-11T09:20:00,kcc,23.38
2023-09-11T09:22:00,kcc,46.82
2023-09-11T09:23:00,kcc,17.40
2023-09-11T09:25:00,kcc,35.39
2023-09-11T09:26:00,kcc,17.40
2023-09-11T09:27:00,kcc,17.40
2023-09-11T09:29:00,kcc,37.21
2023-09-11T09:31:00,kcc,35.39
2023-09-11T09:32:00,kcc,17.40
2023-09-11T09:34:00,kcc,38.99
2023-09-11T09:36:00,kcc,38.99
2023-09-11T09:37:00,kcc,21.62
2023-09-11T09:39:00,kcc,42.60
2023-09-11T09:40:00,kcc,21.59
2023-09-11T09:41:00,kcc,21.59
2023-09-11T09:43:00,kcc,36.59
2023-09-11T09:45:00,kcc,37.21
2023-09-11T09:46:00,kcc,19.80
2023-09-11T09:48:00,kcc,36.59
2023-09-11T09:49:00,kcc,19.80
2023-09-11T09:50:00,kcc,19.22
2023-09-11T09:52:00,kcc,39.58
2023-09-11T09:53:00,kcc,17.40
2023-09-11T09:55:00,kcc,38.99
2023-09-11T09:57:00,kcc,39.02
2023-09-11T09:58:00,kcc,20.98
2023-09-11T10:00:00,kcc,47.40
2023-09-11T10:02:00,kcc,46.20
2023-09-11T10:04:00,kcc,35.42
2023-09-11T10:06:00,kcc,34.78
2023-09-11T10:08:00,kcc,37.21
2023-09-11T10:09:00,kcc,19.80
2023-09-11T10:11:00,kcc,36.59
2023-09-11T10:13:00,kcc,37.21
2023-09-11T10:15:00,kcc,37.21
2023-09-11T10:16:00,kcc,19.19
2023-09-11T10:18:00,kcc,37.21
2023-09-11T10:19:00,kcc,17.40
2023-09-11T10:21:00,kcc,41.40
2023-09-11T10:22:00,kcc,21.59
2023-09-11T10:23:00,kcc,21.01
2023-09-11T10:25:00,kcc,43.21
2023-09-11T10:27:00,kcc,38.99
2023-09-11T10:28:00,kcc,19.19
2023-09-11T10:30:00,kcc,38.99
2023-09-11T10:31:00,kcc,21.62
2023-09-11T10:33:00,kcc,40.78
2023-09-11T10:35:00,kcc,35.42
2023-09-11T10:37:00,kcc,38.99
2023-09-11T10:38:00,kcc,23.38
2023-09-11T10:39:00,kcc,25.22
2023-09-11T10:40:00,kcc,19.19
2023-09-11T10:42:00,kcc,41.40
2023-09-11T10:44:00,kcc,48.60
2023-09-11T10:46:00,kcc,48.60
2023-09-11T10:48:00,kcc,40.81
2023-09-11T10:49:00,kcc,21.59
2023-09-11T10:50:00,kcc,21.59
2023-09-11T10:52:00,kcc,42.60
2023-09-11T10:53:00,kcc,19.80
2023-09-11T10:55:00,kcc,40.81
2023-09-11T10:56:00,kcc,21.59
2023-09-11T10:58:00,kcc,40.81
2023-09-11T10:59:00,kcc,21.59
2023-09-11T11:01:00,kcc,40.78
2023-09-11T11:03:00,kcc,40.81
2023-09-11T11:04:00,kcc,21.59
2023-09-11T11:06:00,kcc,46.82
2023-09-11T11:08:00,kcc,52.79
2023-09-11T11:10:00,kcc,42.60
2023-09-11T11:12:00,kcc,41.40
2023-09-11T11:14:00,kcc,46.82
2023-09-11T11:16:00,kcc,44.38
2023-09-11T11:17:00,kcc,21.62
2023-09-11T11:19:00,kcc,52.79
2023-09-11T11:21:00,kcc,42.60
2023-09-11T11:22:00,kcc,25.78
2023-09-11T11:23:00,kcc,25.22
2023-09-11T11:25:00,kcc,60.59
2023-09-11T11:26:00,kcc,28.80
2023-09-11T11:28:00,kcc,60.62
2023-09-11T11:29:00,kcc,27.60
2023-09-11T11:31:00,kcc,52.18
2023-09-11T11:33:00,kcc,54.61
2023-09-11T11:34:00,kcc,25.81
2023-09-11T11:36:00,kcc,54.58
2023-09-11T11:37:00,kcc,25.22
2023-09-11T11:39:00,kcc,43.18
2023-09-11T11:41:00,kcc,40.81
2023-09-11T11:42:00,kcc,21.01
2023-09-11T11:43:00,kcc,23.38
2023-09-11T11:45:00,kcc,41.40
2023-09-11T11:47:00,kcc,46.82
2023-09-11T11:48:00,kcc,25.20
2023-09-11T11:49:00,kcc,25.20
2023-09-11T11:50:00,kcc,25.20
2023-09-11T11:51:00,kcc,19.80
2023-09-11T11:53:00,kcc,38.99
2023-09-11T11:55:00,kcc,42.63
2023-09-11T11:56:00,kcc,21.59
2023-09-11T11:57:00,kcc,19.80
2023-09-11T11:59:00,kcc,46.79
2023-09-11T12:01:00,kcc,40.81
2023-09-11T12:02:00,kcc,21.59
2023-09-11T12:04:00,kcc,36.59
2023-09-11T12:05:00,kcc,21.62
2023-09-11T12:06:00,kcc,19.78
2023-09-11T12:08:00,kcc,46.82
2023-09-11T12:10:00,kcc,50.39
2023-09-11T12:12:00,kcc,46.82
2023-09-11T12:14:00,kcc,43.18
2023-09-11T12:15:00,kcc,21.01
2023-09-11T12:17:00,kcc,45.00
2023-09-11T12:19:00,kcc,46.79
2023-09-11T12:20:00,kcc,25.22
2023-09-11T12:22:00,kcc,45.00
2023-09-11T12:24:00,kcc,40.78
2023-09-11T12:26:00,kcc,43.21
2023-09-11T12:28:00,kcc,48.60
2023-09-11T12:29:00,kcc,25.20
2023-09-11T12:31:00,kcc,52.79
2023-09-11T12:33:00,kcc,51.01
2023-09-11T12:35:00,kcc,46.79
2023-09-11T12:37:00,kcc,42.60
2023-09-11T12:38:00,kcc,25.22
2023-09-11T12:40:00,kcc,52.79
2023-09-11T12:41:00,kcc,23.38
2023-09-11T12:42:00,kcc,21.62
2023-09-11T12:44:00,kcc,40.78
2023-09-11T12:45:00,kcc,21.62
2023-09-11T12:46:00,kcc,19.19
2023-09-11T12:48:00,kcc,46.79
2023-09-11T12:50:00,kcc,51.01
2023-09-11T12:52:00,kcc,50.42
2023-09-11T12:53:00,kcc,27.60
2023-09-11T12:54:00,kcc,21.59
2023-09-11T12:56:00,kcc,42.60
2023-09-11T12:57:00,kcc,19.80
2023-09-11T12:58:00,kcc,21.01
2023-09-11T13:00:00,kcc,45.00
2023-09-11T13:02:00,kcc,43.18
2023-09-11T13:04:00,kcc,42.60
2023-09-11T13:06:00,kcc,40.81
2023-09-11T13:07:00,kcc,19.80
2023-09-11T13:08:00,kcc,23.41
2023-09-11T13:10:00,kcc,54.58
2023-09-11T13:12:00,kcc,50.42
2023-09-11T13:13:00,kcc,23.38
2023-09-11T13:14:00,kcc,27.60
2023-09-11T13:15:00,kcc,21.62
2023-09-11T13:17:00,kcc,42.60
2023-09-11T13:18:00,kcc,21.59
2023-09-11T13:20:00,kcc,48.60
2023-09-11T13:22:00,kcc,40.78
2023-09-11T13:23:00,kcc,21.62
2023-09-11T13:25:00,kcc,40.78
2023-09-11T13:27:00,kcc,41.43
2023-09-11T13:28:00,kcc,19.19
2023-09-11T13:30:00,kcc,46.79
2023-09-11T13:32:00,kcc,48.60
2023-09-11T13:34:00,kcc,54.61
2023-09-11T13:35:00,kcc,21.59
2023-09-11T13:37:00,kcc,43.21
2023-09-11T13:39:00,kcc,44.38
2023-09-11T13:41:00,kcc,45.00
2023-09-11T13:43:00,kcc,43.21
2023-09-11T13:44:00,kcc,23.41
2023-09-11T13:46:00,kcc,44.38
2023-09-11T13:47:00,kcc,21.59
2023-09-11T13:49:00,kcc,48.60
2023-09-11T13:51:00,kcc,51.01
2023-09-11T13:52:00,kcc,27.01
2023-09-11T13:54:00,kcc,52.79
2023-09-11T13:55:00,kcc,25.20
2023-09-11T13:57:00,kcc,49.19
2023-09-11T13:59:00,kcc,46.82
2023-09-11T14:01:00,kcc,50.39
2023-09-11T14:03:00,kcc,43.21
2023-09-11T14:05:00,kcc,42.60
2023-09-11T14:07:00,kcc,43.18
2023-09-11T14:09:00,kcc,48.60
2023-09-11T14:11:00,kcc,50.42
2023-09-11T14:12:00,kcc,23.38
2023-09-11T14:13:00,kcc,25.81
2023-09-11T14:15:00,kcc,44.38
2023-09-11T14:16:00,kcc,23.41
2023-09-11T14:17:00,kcc,21.59
2023-09-11T14:19:00,kcc,40.81
2023-09-11T14:20:00,kcc,23.99
2023-09-11T14:22:00,kcc,42.60
2023-09-11T14:23:00,kcc,17.40
2023-09-11T14:24:00,kcc,19.80
2023-09-11T14:26:00,kcc,46.82
2023-09-11T14:28:00,kcc,50.39
2023-09-11T14:29:00,kcc,21.59
2023-09-11T14:30:00,kcc,25.20
2023-09-11T14:32:00,kcc,40.81
2023-09-11T14:33:00,kcc,23.41
2023-09-11T14:35:00,kcc,41.40
2023-09-11T14:37:00,kcc,42.60
2023-09-11T14:38:00,kcc,21.59
2023-09-11T14:39:00,kcc,27.60
2023-09-11T14:41:00,kcc,58.21
2023-09-11T14:42:00,kcc,23.38
2023-09-11T14:44:00,kcc,48.60
2023-09-11T14:46:00,kcc,52.82
2023-09-11T14:47:00,kcc,26.98
2023-09-11T14:48:00,kcc,27.60
2023-09-11T14:50:00,kcc,45.00
2023-09-11T14:52:00,kcc,46.82
2023-09-11T14:54:00,kcc,42.60
2023-09-11T14:55:00,kcc,19.80
2023-09-11T14:57:00,kcc,42.60
2023-09-11T14:58:00,kcc,21.59
2023-09-11T15:00:00,kcc,42.60
2023-09-11T15:02:00,kcc,46.82
2023-09-11T15:04:00,kcc,50.98
2023-09-11T15:06:00,kcc,48.60
2023-09-11T15:07:00,kcc,25.20
2023-09-11T15:09:00,kcc,43.21
2023-09-11T15:10:00,kcc,19.19
2023-09-11T15:11:00,kcc,19.80
2023-09-11T15:13:00,kcc,40.81
2023-09-11T15:15:00,kcc,43.18
2023-09-11T15:16:00,kcc,21.01
2023-09-11T15:17:00,kcc,19.80
2023-09-11T15:18:00,kcc,21.59
2023-09-11T15:20:00,kcc,48.60
2023-09-11T15:22:00,kcc,56.40
2023-09-11T15:24:00,kcc,51.01
2023-09-11T15:26:00,kcc,46.79
2023-09-11T15:28:00,kcc,46.82
2023-09-11T15:30:00,kcc,40.81
2023-09-11T15:32:00,kcc,40.78
2023-09-11T15:33:00,kcc,21.59
2023-09-11T15:35:00,kcc,37.21
2023-09-11T15:37:00,kcc,42.60
2023-09-11T15:39:00,kcc,62.40
2023-09-11T15:41:00,kcc,64.22
2023-09-11T15:42:00,kcc,33.57
2023-09-11T15:44:00,kcc,60.00
2023-09-11T15:45:00,kcc,27.63
2023-09-11T15:47:00,kcc,50.39
2023-09-11T15:49:00,kcc,51.01
2023-09-11T15:51:00,kcc,46.79
2023-09-11T15:53:00,kcc,37.21
2023-09-11T15:55:00,kcc,42.60
2023-09-11T15:57:00,kcc,51.01
2023-09-11T15:58:00,kcc,23.38
2023-09-11T16:00:00,kcc,48.60
2023-09-11T16:02:00,kcc,46.82
2023-09-11T16:04:00,kcc,38.99
2023-09-11T16:06:00,kcc,38.99
2023-09-11T16:08:00,kcc,42.60
2023-09-11T16:09:00,kcc,19.80
2023-09-11T16:11:00,kcc,37.21
2023-09-11T16:13:00,kcc,38.99
2023-09-11T16:15:00,kcc,44.41
2023-09-11T16:17:00,kcc,52.79
2023-09-11T16:18:00,kcc,25.20
2023-09-11T16:20:00,kcc,49.19
2023-09-11T16:22:00,kcc,34.80
2023-09-11T16:24:00,kcc,37.21
2023-09-11T16:26:00,kcc,37.21
2023-09-11T16:28:00,kcc,36.59
2023-09-11T16:30:00,kcc,43.21
2023-09-11T16:31:00,kcc,19.19
2023-09-11T16:33:00,kcc,37.21
2023-09-11T16:34:00,kcc,19.80
2023-09-11T16:36:00,kcc,46.79
2023-09-11T16:37:00,kcc,23.41
2023-09-11T16:39:00,kcc,48.60
2023-09-11T16:41:00,kcc,48.57
2023-09-11T16:42:00,kcc,21.62
2023-09-11T16:43:00,kcc,19.19
2023-09-11T16:45:00,kcc,35.39
2023-09-11T16:47:00,kcc,37.21
2023-09-11T16:48:00,kcc,19.22
2023-09-11T16:50:00,kcc,38.99
2023-09-11T16:52:00,kcc,37.18
2023-09-11T16:53:00,kcc,21.62
2023-09-11T16:55:00,kcc,40.78
2023-09-11T16:57:00,kcc,45.00
2023-09-11T16:59:00,kcc,50.42
2023-09-11T17:01:00,kcc,40.78
2023-09-11T17:03:00,kcc,37.21
2023-09-11T17:05:00,kcc,37.21
2023-09-11T17:06:00,kcc,19.19
2023-09-11T17:07:00,kcc,19.80
2023-09-11T17:09:00,kcc,34.80
2023-09-11T17:11:00,kcc,37.21
2023-09-11T17:13:00,kcc,38.99
2023-09-11T17:14:00,kcc,17.40
2023-09-11T17:16:00,kcc,45.00
2023-09-11T17:17:00,kcc,25.20
2023-09-11T17:19:00,kcc,46.79
2023-09-11T17:20:00,kcc,21.62
2023-09-11T17:22:00,kcc,38.99
2023-09-11T17:24:00,kcc,38.99
2023-09-11T17:26:00,kcc,37.21
2023-09-11T17:27:00,kcc,19.19
2023-09-11T17:29:00,kcc,41.40
2023-09-11T17:31:00,kcc,36.62
2023-09-11T17:33:00,kcc,37.18
2023-09-11T17:34:00,kcc,19.80
2023-09-11T17:35:00,kcc,21.01
2023-09-11T17:36:00,kcc,21.59
2023-09-11T17:38:00,kcc,45.00
2023-09-11T17:40:00,kcc,46.82
2023-09-11T17:41:00,kcc,21.59
2023-09-11T17:43:00,kcc,38.99
2023-09-11T17:44:00,kcc,21.01
2023-09-11T17:45:00,kcc,19.80
2023-09-11T17:46:00,kcc,21.59
2023-09-11T17:48:00,kcc,38.99
