#datetime,building,power
2024-01-06T00:01:00,cen,8.40
2024-01-06T00:03:00,cen,8.40
2024-01-06T00:04:00,cen,4.80
2024-01-06T00:06:00,cen,7.20
2024-01-06T00:08:00,cen,8.40
2024-01-06T00:10:00,cen,9.60
2024-01-06T00:12:00,cen,8.40
2024-01-06T00:14:00,cen,8.40
2024-01-06T00:17:00,cen,13.20
2024-01-06T00:18:00,cen,3.60
2024-01-06T00:20:00,cen,8.40
2024-01-06T00:22:00,cen,9.60
2024-01-06T00:24:00,cen,8.40
2024-01-06T00:25:00,cen,4.80
2024-01-06T00:26:00,cen,4.80
2024-01-06T00:28:00,cen,8.40
2024-01-06T00:30:00,cen,8.40
2024-01-06T00:32:00,cen,8.40
2024-01-06T00:34:00,cen,8.40
2024-01-06T00:36:00,cen,9.60
2024-01-06T00:37:00,cen,3.60
2024-01-06T00:39:00,cen,7.20
2024-01-06T00:41:00,cen,7.20
2024-01-06T00:43:00,cen,9.60
2024-01-06T00:45:00,cen,8.40
2024-01-06T00:47:00,cen,9.60
2024-01-06T00:49:00,cen,9.60
2024-01-06T00:50:00,cen,3.60
2024-01-06T00:52:00,cen,8.40
2024-01-06T00:54:00,cen,8.40
2024-01-06T00:56:00,cen,8.40
2024-01-06T00:58:00,cen,8.40
2024-01-06T01:00:00,cen,9.60
2024-01-06T01:02:00,cen,8.40
2024-01-06T01:03:00,cen,4.80
2024-01-06T01:05:00,cen,7.20
2024-01-06T01:06:00,cen,4.80
2024-01-06T01:08:00,cen,8.40
2024-01-06T01:10:00,cen,9.60
2024-01-06T01:11:00,cen,3.60
2024-01-06T01:13:00,cen,9.60
2024-01-06T01:14:00,cen,4.80
2024-01-06T01:16:00,cen,9.60
2024-01-06T01:18:00,cen,9.60
2024-01-06T01:20:00,cen,9.60
2024-01-06T01:22:00,cen,10.80
2024-01-06T01:24:00,cen,8.40
2024-01-06T01:26:00,cen,7.20
2024-01-06T01:27:00,cen,3.60
2024-01-06T01:28:00,cen,4.80
2024-01-06T01:30:00,cen,9.60
2024-01-06T01:32:00,cen,8.40
2024-01-06T01:34:00,cen,9.60
2024-01-06T01:36:00,cen,9.60
2024-01-06T01:37:00,cen,4.80
2024-01-06T01:39:00,cen,8.40
2024-01-06T01:40:00,cen,3.60
2024-01-06T01:42:00,cen,8.40
2024-01-06T01:43:00,cen,4.80
2024-01-06T01:45:00,cen,8.40
2024-01-06T01:46:00,cen,4.80
2024-01-06T01:47:00,cen,3.60
2024-01-06T01:49:00,cen,9.60
2024-01-06T01:51:00,cen,9.60
2024-01-06T01:53:00,cen,8.40
2024-01-06T01:54:00,cen,3.60
2024-01-06T01:56:00,cen,9.60
2024-01-06T01:58:00,cen,8.40
2024-01-06T02:00:00,cen,7.20
2024-01-06T02:01:00,cen,4.80
2024-01-06T02:03:00,cen,10.80
2024-01-06T02:04:00,cen,3.60
2024-01-06T02:06:00,cen,9.60
2024-01-06T02:07:00,cen,3.60
2024-01-06T02:09:00,cen,9.60
2024-01-06T02:11:00,cen,8.40
2024-01-06T02:13:00,cen,7.20
2024-01-06T02:15:00,cen,25.20
2024-01-06T02:17:00,cen,27.60
2024-01-06T02:19:00,cen,18.00
2024-01-06T02:21:00,cen,8.40
2024-01-06T02:23:00,cen,9.60
2024-01-06T02:25:00,cen,7.20
2024-01-06T02:26:00,cen,4.80
2024-01-06T02:27:00,cen,3.60
2024-01-06T02:28:00,cen,3.60
2024-01-06T02:30:00,cen,9.60
2024-01-06T02:31:00,cen,3.60
2024-01-06T02:33:00,cen,8.40
2024-01-06T02:35:00,cen,8.40
2024-01-06T02:37:00,cen,8.40
2024-01-06T02:39:00,cen,8.40
2024-01-06T02:40:00,cen,4.80
2024-01-06T02:42:00,cen,8.40
2024-01-06T02:43:00,cen,3.60
2024-01-06T02:45:00,cen,9.60
2024-01-06T02:46:00,cen,3.60
2024-01-06T02:48:00,cen,9.60
2024-01-06T02:50:00,cen,8.40
2024-01-06T02:52:00,cen,7.20
2024-01-06T02:53:00,cen,4.80
2024-01-06T02:55:00,cen,8.40
2024-01-06T02:57:00,cen,9.60
2024-01-06T02:59:00,cen,9.60
2024-01-06T03:00:00,cen,3.60
2024-01-06T03:02:00,cen,9.60
2024-01-06T03:04:00,cen,9.60
2024-01-06T03:06:00,cen,8.40
2024-01-06T03:08:00,cen,9.60
2024-01-06T03:09:00,cen,3.60
2024-01-06T03:11:00,cen,9.60
2024-01-06T03:12:00,cen,3.60
2024-01-06T03:13:00,cen,4.80
2024-01-06T03:15:00,cen,8.40
2024-01-06T03:17:00,cen,10.80
2024-01-06T03:19:00,cen,9.60
2024-01-06T03:20:00,cen,6.00
2024-01-06T03:22:00,cen,9.60
2024-01-06T03:24:00,cen,9.60
2024-01-06T03:25:00,cen,3.60
2024-01-06T03:27:00,cen,9.60
2024-01-06T03:29:00,cen,8.40
2024-01-06T03:30:00,cen,6.00
2024-01-06T03:32:00,cen,9.60
2024-01-06T03:34:00,cen,7.20
2024-01-06T03:36:00,cen,8.40
2024-01-06T03:38:00,cen,9.60
2024-01-06T03:39:00,cen,3.60
2024-01-06T03:41:00,cen,8.40
2024-01-06T03:43:00,cen,10.80
2024-01-06T03:45:00,cen,8.40
2024-01-06T03:47:00,cen,8.40
2024-01-06T03:49:00,cen,8.40
2024-01-06T03:51:00,cen,8.40
2024-01-06T03:52:00,cen,3.60
2024-01-06T03:54:00,cen,8.40
2024-01-06T03:55:00,cen,4.80
2024-01-06T03:57:00,cen,9.60
2024-01-06T03:58:00,cen,3.60
2024-01-06T04:00:00,cen,8.40
2024-01-06T04:01:00,cen,4.80
2024-01-06T04:03:00,cen,8.40
2024-01-06T04:05:00,cen,9.60
2024-01-06T04:06:00,cen,9.60
2024-01-06T04:07:00,cen,8.40
2024-01-06T04:08:00,cen,4.80
2024-01-06T04:10:00,cen,9.60
2024-01-06T04:12:00,cen,9.60
2024-01-06T04:14:00,cen,8.40
2024-01-06T04:15:00,cen,3.60
2024-01-06T04:17:00,cen,9.60
2024-01-06T04:18:00,cen,6.00
2024-01-06T04:20:00,cen,8.40
2024-01-06T04:22:00,cen,8.40
2024-01-06T04:24:00,cen,9.60
2024-01-06T04:25:00,cen,4.80
2024-01-06T04:27:00,cen,8.40
2024-01-06T04:29:00,cen,8.40
2024-01-06T04:31:00,cen,10.80
2024-01-06T04:33:00,cen,8.40
2024-01-06T04:34:00,cen,4.80
2024-01-06T04:36:00,cen,9.60
2024-01-06T04:38:00,cen,9.60
2024-01-06T04:40:00,cen,8.40
2024-01-06T04:42:00,cen,8.40
2024-01-06T04:44:00,cen,10.80
2024-01-06T04:46:00,cen,8.40
2024-01-06T04:48:00,cen,9.60
2024-01-06T04:50:00,cen,8.40
2024-01-06T04:52:00,cen,9.60
2024-01-06T04:54:00,cen,8.40
2024-01-06T04:56:00,cen,9.60
2024-01-06T04:57:00,cen,4.80
2024-01-06T04:59:00,cen,8.40
2024-01-06T05:01:00,cen,8.40
2024-01-06T05:02:00,cen,4.80
2024-01-06T05:04:00,cen,8.40
2024-01-06T05:06:00,cen,10.80
2024-01-06T05:08:00,cen,9.60
2024-01-06T05:10:00,cen,9.60
2024-01-06T05:12:00,cen,10.80
2024-01-06T05:15:00,cen,9.60
2024-01-06T05:16:00,cen,8.40
2024-01-06T05:18:00,cen,16.80
2024-01-06T05:20:00,cen,27.60
2024-01-06T05:21:00,cen,12.00
2024-01-06T05:23:00,cen,19.20
2024-01-06T05:25:00,cen,9.60
2024-01-06T05:27:00,cen,9.60
2024-01-06T05:29:00,cen,9.60
2024-01-06T05:30:00,cen,4.80
2024-01-06T05:32:00,cen,10.80
2024-01-06T05:34:00,cen,9.60
2024-01-06T05:36:00,cen,8.40
2024-01-06T05:37:00,cen,3.60
2024-01-06T05:39:00,cen,9.60
2024-01-06T05:41:00,cen,8.40
2024-01-06T05:42:00,cen,6.00
2024-01-06T05:44:00,cen,8.40
2024-01-06T05:46:00,cen,10.80
2024-01-06T05:48:00,cen,8.40
2024-01-06T05:50:00,cen,8.40
2024-01-06T05:51:00,cen,4.80
2024-01-06T05:53:00,cen,9.60
2024-01-06T05:55:00,cen,10.80
2024-01-06T05:57:00,cen,9.60
2024-01-06T05:58:00,cen,6.00
2024-01-06T06:00:00,cen,9.60
2024-01-06T06:02:00,cen,9.60
2024-01-06T06:03:00,cen,4.80
2024-01-06T06:05:00,cen,10.80
2024-01-06T06:07:00,cen,10.80
2024-01-06T06:09:00,cen,9.60
2024-01-06T06:11:00,cen,10.80
2024-01-06T06:13:00,cen,9.60
2024-01-06T06:15:00,cen,9.60
2024-01-06T06:16:00,cen,4.80
2024-01-06T06:18:00,cen,10.80
2024-01-06T06:20:00,cen,10.80
2024-01-06T06:21:00,cen,4.80
2024-01-06T06:22:00,cen,4.80
2024-01-06T06:24:00,cen,9.60
2024-01-06T06:26:00,cen,10.80
2024-01-06T06:27:00,cen,3.60
2024-01-06T06:28:00,cen,4.80
2024-01-06T06:30:00,cen,8.40
2024-01-06T06:32:00,cen,10.80
2024-01-06T06:33:00,cen,3.60
2024-01-06T06:35:00,cen,9.60
2024-01-06T06:37:00,cen,8.40
2024-01-06T06:39:00,cen,10.80
2024-01-06T06:41:00,cen,9.60
2024-01-06T06:43:00,cen,9.60
2024-01-06T06:45:00,cen,9.60
2024-01-06T06:47:00,cen,9.60
2024-01-06T06:48:00,cen,3.60
2024-01-06T06:50:00,cen,9.60
2024-01-06T06:52:00,cen,8.40
2024-01-06T06:53:00,cen,4.80
2024-01-06T06:55:00,cen,9.60
2024-01-06T06:57:00,cen,8.40
2024-01-06T06:58:00,cen,4.80
2024-01-06T07:00:00,cen,9.60
2024-01-06T07:02:00,cen,8.40
2024-01-06T07:04:00,cen,8.40
2024-01-06T07:05:00,cen,6.00
2024-01-06T07:07:00,cen,9.60
2024-01-06T07:09:00,cen,8.40
2024-01-06T07:11:00,cen,8.40
2024-01-06T07:13:00,cen,9.60
2024-01-06T07:15:00,cen,8.40
2024-01-06T07:17:00,cen,8.40
2024-01-06T07:19:00,cen,9.60
2024-01-06T07:21:00,cen,8.40
2024-01-06T07:23:00,cen,7.20
2024-01-06T07:24:00,cen,4.80
2024-01-06T07:26:00,cen,8.40
2024-01-06T07:28:00,cen,8.40
2024-01-06T07:29:00,cen,3.60
2024-01-06T07:31:00,cen,8.40
2024-01-06T07:33:00,cen,9.60
2024-01-06T07:35:00,cen,8.40
2024-01-06T07:37:00,cen,7.20
2024-01-06T07:38:00,cen,3.60
2024-01-06T07:40:00,cen,9.60
2024-01-06T07:42:00,cen,7.20
2024-01-06T07:43:00,cen,3.60
2024-01-06T07:45:00,cen,8.40
2024-01-06T07:46:00,cen,4.80
2024-01-06T07:48:00,cen,8.40
2024-01-06T07:50:00,cen,8.40
2024-01-06T07:51:00,cen,3.60
2024-01-06T07:53:00,cen,8.40
2024-01-06T07:55:00,cen,8.40
2024-01-06T07:56:00,cen,6.00
2024-01-06T07:58:00,cen,7.20
2024-01-06T07:59:00,cen,4.80
2024-01-06T08:01:00,cen,8.40
2024-01-06T08:02:00,cen,3.60
2024-01-06T08:04:00,cen,8.40
2024-01-06T08:05:00,cen,8.40
2024-01-06T08:06:00,cen,9.60
2024-01-06T08:07:00,cen,3.60
2024-01-06T08:09:00,cen,8.40
2024-01-06T08:11:00,cen,8.40
2024-01-06T08:12:00,cen,3.60
2024-01-06T08:14:00,cen,8.40
2024-01-06T08:16:00,cen,8.40
2024-01-06T08:17:00,cen,3.60
2024-01-06T08:19:00,cen,8.40
2024-01-06T08:21:00,cen,9.60
2024-01-06T08:23:00,cen,25.20
2024-01-06T08:26:00,cen,37.20
2024-01-06T08:27:00,cen,6.00
2024-01-06T08:29:00,cen,7.20
2024-01-06T08:31:00,cen,3.60
2024-01-06T08:32:00,cen,8.40
2024-01-06T08:34:00,cen,9.60
2024-01-06T08:36:00,cen,7.20
2024-01-06T08:38:00,cen,8.40
2024-01-06T08:40:00,cen,9.60
2024-01-06T08:41:00,cen,4.80
2024-01-06T08:43:00,cen,8.40
2024-01-06T08:45:00,cen,8.40
2024-01-06T08:46:00,cen,4.80
2024-01-06T08:48:00,cen,8.40
2024-01-06T08:50:00,cen,8.40
2024-01-06T08:51:00,cen,3.60
2024-01-06T08:53:00,cen,8.40
2024-01-06T08:55:00,cen,8.40
2024-01-06T08:57:00,cen,9.60
2024-01-06T08:59:00,cen,8.40
2024-01-06T09:01:00,cen,8.40
2024-01-06T09:03:00,cen,8.40
2024-01-06T09:05:00,cen,8.40
2024-01-06T09:06:00,cen,3.60
2024-01-06T09:08:00,cen,9.60
2024-01-06T09:10:00,cen,8.40
2024-01-06T09:12:00,cen,9.60
2024-01-06T09:13:00,cen,4.80
2024-01-06T09:15:00,cen,9.60
2024-01-06T09:17:00,cen,8.40
2024-01-06T09:19:00,cen,9.60
2024-01-06T09:21:00,cen,10.80
2024-01-06T09:22:00,cen,4.80
2024-01-06T09:24:00,cen,7.20
2024-01-06T09:26:00,cen,8.40
2024-01-06T09:28:00,cen,8.40
2024-01-06T09:29:00,cen,3.60
2024-01-06T09:31:00,cen,8.40
2024-01-06T09:33:00,cen,8.40
2024-01-06T09:35:00,cen,8.40
2024-01-06T09:36:00,cen,4.80
2024-01-06T09:38:00,cen,8.40
2024-01-06T09:39:00,cen,3.60
2024-01-06T09:41:00,cen,8.40
2024-01-06T09:43:00,cen,8.40
2024-01-06T09:45:00,cen,8.40
2024-01-06T09:46:00,cen,3.60
2024-01-06T09:47:00,cen,4.80
2024-01-06T09:49:00,cen,8.40
2024-01-06T09:50:00,cen,2.40
2024-01-06T09:52:00,cen,8.40
2024-01-06T09:54:00,cen,8.40
2024-01-06T09:56:00,cen,8.40
2024-01-06T09:57:00,cen,3.60
2024-01-06T10:00:00,cen,13.20
2024-01-06T10:01:00,cen,4.80
2024-01-06T10:03:00,cen,7.20
2024-01-06T10:04:00,cen,3.60
2024-01-06T10:06:00,cen,9.60
2024-01-06T10:07:00,cen,6.00
2024-01-06T10:08:00,cen,4.80
2024-01-06T10:10:00,cen,8.40
2024-01-06T10:12:00,cen,8.40
2024-01-06T10:14:00,cen,10.80
2024-01-06T10:15:00,cen,4.80
2024-01-06T10:17:00,cen,9.60
2024-01-06T10:18:00,cen,3.60
2024-01-06T10:19:00,cen,4.80
2024-01-06T10:21:00,cen,9.60
2024-01-06T10:23:00,cen,8.40
2024-01-06T10:25:00,cen,8.40
2024-01-06T10:26:00,cen,3.60
2024-01-06T10:28:00,cen,8.40
2024-01-06T10:30:00,cen,8.40
2024-01-06T10:32:00,cen,9.60
2024-01-06T10:34:00,cen,9.60
2024-01-06T10:36:00,cen,7.20
2024-01-06T10:38:00,cen,8.40
2024-01-06T10:40:00,cen,8.40
2024-01-06T10:42:00,cen,7.20
2024-01-06T10:44:00,cen,8.40
2024-01-06T10:46:00,cen,8.40
2024-01-06T10:48:00,cen,9.60
2024-01-06T10:50:00,cen,7.20
2024-01-06T10:52:00,cen,8.40
2024-01-06T10:53:00,cen,4.80
2024-01-06T10:55:00,cen,8.40
2024-01-06T10:57:00,cen,8.40
2024-01-06T10:59:00,cen,8.40
2024-01-06T11:01:00,cen,8.40
2024-01-06T11:03:00,cen,8.40
2024-01-06T11:04:00,cen,3.60
2024-01-06T11:06:00,cen,8.40
2024-01-06T11:08:00,cen,9.60
2024-01-06T11:10:00,cen,8.40
2024-01-06T11:12:00,cen,8.40
2024-01-06T11:14:00,cen,8.40
2024-01-06T11:17:00,cen,8.40
2024-01-06T11:18:00,cen,7.20
2024-01-06T11:20:00,cen,9.60
2024-01-06T11:23:00,cen,16.80
2024-01-06T11:25:00,cen,25.20
2024-01-06T11:27:00,cen,25.20
2024-01-06T11:29:00,cen,9.60
2024-01-06T11:30:00,cen,7.20
2024-01-06T11:32:00,cen,9.60
2024-01-06T11:35:00,cen,8.40
2024-01-06T11:36:00,cen,8.40
2024-01-06T11:38:00,cen,7.20
2024-01-06T11:40:00,cen,8.40
2024-01-06T11:42:00,cen,7.20
2024-01-06T11:43:00,cen,4.80
2024-01-06T11:44:00,cen,3.60
2024-01-06T11:46:00,cen,8.40
2024-01-06T11:48:00,cen,9.60
2024-01-06T11:50:00,cen,8.40
2024-01-06T11:51:00,cen,4.80
2024-01-06T11:53:00,cen,8.40
2024-01-06T11:55:00,cen,8.40
2024-01-06T11:56:00,cen,3.60
2024-01-06T11:58:00,cen,8.40
2024-01-06T12:00:00,cen,8.40
2024-01-06T12:02:00,cen,8.40
2024-01-06T12:03:00,cen,3.60
2024-01-06T12:05:00,cen,8.40
2024-01-06T12:06:00,cen,8.40
2024-01-06T12:07:00,cen,8.40
2024-01-06T12:09:00,cen,9.60
2024-01-06T12:11:00,cen,7.20
2024-01-06T12:13:00,cen,8.40
2024-01-06T12:14:00,cen,4.80
2024-01-06T12:16:00,cen,7.20
2024-01-06T12:18:00,cen,8.40
2024-01-06T12:20:00,cen,8.40
2024-01-06T12:22:00,cen,8.40
2024-01-06T12:24:00,cen,8.40
2024-01-06T12:26:00,cen,7.20
2024-01-06T12:28:00,cen,9.60
2024-01-06T12:30:00,cen,7.20
2024-01-06T12:31:00,cen,4.80
2024-01-06T12:33:00,cen,8.40
2024-01-06T12:35:00,cen,8.40
2024-01-06T12:36:00,cen,3.60
2024-01-06T12:38:00,cen,8.40
2024-01-06T12:39:00,cen,3.60
2024-01-06T12:40:00,cen,4.80
2024-01-06T12:42:00,cen,8.40
2024-01-06T12:44:00,cen,8.40
2024-01-06T12:46:00,cen,8.40
2024-01-06T12:47:00,cen,4.80
2024-01-06T12:49:00,cen,8.40
2024-01-06T12:52:00,cen,7.20
2024-01-06T12:53:00,cen,7.20
2024-01-06T12:54:00,cen,6.00
2024-01-06T12:56:00,cen,7.20
2024-01-06T12:57:00,cen,4.80
2024-01-06T12:59:00,cen,8.40
2024-01-06T13:01:00,cen,9.60
2024-01-06T13:03:00,cen,8.40
2024-01-06T13:05:00,cen,8.40
2024-01-06T13:07:00,cen,8.40
2024-01-06T13:08:00,cen,4.80
2024-01-06T13:10:00,cen,9.60
2024-01-06T13:12:00,cen,9.60
2024-01-06T13:14:00,cen,9.60
2024-01-06T13:16:00,cen,8.40
2024-01-06T13:17:00,cen,3.60
2024-01-06T13:19:00,cen,8.40
2024-01-06T13:21:00,cen,9.60
2024-01-06T13:22:00,cen,3.60
2024-01-06T13:24:00,cen,8.40
2024-01-06T13:26:00,cen,7.20
2024-01-06T13:27:00,cen,6.00
2024-01-06T13:29:00,cen,7.20
2024-01-06T13:31:00,cen,8.40
2024-01-06T13:33:00,cen,8.40
2024-01-06T13:35:00,cen,9.60
2024-01-06T13:37:00,cen,8.40
2024-01-06T13:38:00,cen,2.40
2024-01-06T13:40:00,cen,8.40
2024-01-06T13:42:00,cen,8.40
2024-01-06T13:44:00,cen,8.40
2024-01-06T13:45:00,cen,4.80
2024-01-06T13:47:00,cen,9.60
2024-01-06T13:49:00,cen,7.20
2024-01-06T13:51:00,cen,8.40
2024-01-06T13:53:00,cen,8.40
2024-01-06T13:54:00,cen,4.80
2024-01-06T13:56:00,cen,8.40
2024-01-06T13:58:00,cen,8.40
2024-01-06T13:59:00,cen,4.80
2024-01-06T14:01:00,cen,8.40
2024-01-06T14:03:00,cen,8.40
2024-01-06T14:05:00,cen,7.20
2024-01-06T14:07:00,cen,8.40
2024-01-06T14:09:00,cen,8.40
2024-01-06T14:11:00,cen,9.60
2024-01-06T14:13:00,cen,7.20
2024-01-06T14:14:00,cen,3.60
2024-01-06T14:16:00,cen,8.40
2024-01-06T14:18:00,cen,7.20
2024-01-06T14:21:00,cen,8.40
2024-01-06T14:22:00,cen,9.60
2024-01-06T14:23:00,cen,3.60
2024-01-06T14:25:00,cen,7.20
2024-01-06T14:26:00,cen,4.80
2024-01-06T14:28:00,cen,25.20
2024-01-06T14:30:00,cen,25.20
2024-01-06T14:33:00,cen,20.40
2024-01-06T14:35:00,cen,9.60
2024-01-06T14:37:00,cen,8.40
2024-01-06T14:39:00,cen,7.20
2024-01-06T14:41:00,cen,9.60
2024-01-06T14:43:00,cen,8.40
2024-01-06T14:45:00,cen,8.40
2024-01-06T14:47:00,cen,9.60
2024-01-06T14:49:00,cen,8.40
2024-01-06T14:51:00,cen,7.20
2024-01-06T14:52:00,cen,3.60
2024-01-06T14:54:00,cen,8.40
2024-01-06T14:56:00,cen,8.40
2024-01-06T14:57:00,cen,3.60
2024-01-06T14:59:00,cen,9.60
2024-01-06T15:00:00,cen,3.60
2024-01-06T15:01:00,cen,4.80
2024-01-06T15:03:00,cen,7.20
2024-01-06T15:04:00,cen,3.60
2024-01-06T15:06:00,cen,8.40
2024-01-06T15:08:00,cen,8.40
2024-01-06T15:10:00,cen,7.20
2024-01-06T15:12:00,cen,9.60
2024-01-06T15:13:00,cen,3.60
2024-01-06T15:15:00,cen,8.40
2024-01-06T15:17:00,cen,8.40
2024-01-06T15:18:00,cen,4.80
2024-01-06T15:20:00,cen,8.40
2024-01-06T15:22:00,cen,8.40
2024-01-06T15:24:00,cen,9.60
2024-01-06T15:26:00,cen,7.20
2024-01-06T15:28:00,cen,9.60
2024-01-06T15:30:00,cen,7.20
2024-01-06T15:32:00,cen,8.40
2024-01-06T15:34:00,cen,9.60
2024-01-06T15:36:00,cen,8.40
2024-01-06T15:38:00,cen,9.60
2024-01-06T15:40:00,cen,8.40
2024-01-06T15:42:00,cen,8.40
2024-01-06T15:44:00,cen,7.20
2024-01-06T15:46:00,cen,8.40
2024-01-06T15:47:00,cen,4.80
2024-01-06T15:49:00,cen,9.60
2024-01-06T15:51:00,cen,8.40
2024-01-06T15:53:00,cen,9.60
2024-01-06T15:55:00,cen,8.40
2024-01-06T15:57:00,cen,9.60
2024-01-06T15:58:00,cen,2.40
2024-01-06T15:59:00,cen,4.80
2024-01-06T16:01:00,cen,9.60
2024-01-06T16:03:00,cen,7.20
2024-01-06T16:04:00,cen,3.60
2024-01-06T16:06:00,cen,7.20
2024-01-06T16:07:00,cen,6.00
2024-01-06T16:09:00,cen,8.40
2024-01-06T16:11:00,cen,9.60
2024-01-06T16:13:00,cen,10.80
2024-01-06T16:15:00,cen,9.60
2024-01-06T16:17:00,cen,8.40
2024-01-06T16:19:00,cen,7.20
2024-01-06T16:21:00,cen,9.60
2024-01-06T16:22:00,cen,3.60
2024-01-06T16:24:00,cen,8.40
2024-01-06T16:25:00,cen,3.60
2024-01-06T16:26:00,cen,4.80
2024-01-06T16:28:00,cen,10.80
2024-01-06T16:30:00,cen,9.60
2024-01-06T16:32:00,cen,9.60
2024-01-06T16:33:00,cen,4.80
2024-01-06T16:35:00,cen,9.60
2024-01-06T16:36:00,cen,6.00
2024-01-06T16:38:00,cen,8.40
2024-01-06T16:39:00,cen,4.80
2024-01-06T16:40:00,cen,6.00
2024-01-06T16:42:00,cen,8.40
2024-01-06T16:44:00,cen,4.80
2024-01-06T16:45:00,cen,7.20
2024-01-06T16:46:00,cen,4.80
2024-01-06T16:47:00,cen,4.80
2024-01-06T16:49:00,cen,9.60
2024-01-06T16:51:00,cen,8.40
2024-01-06T16:53:00,cen,9.60
2024-01-06T16:55:00,cen,8.40
2024-01-06T16:57:00,cen,7.20
2024-01-06T16:59:00,cen,9.60
2024-01-06T17:01:00,cen,9.60
2024-01-06T17:03:00,cen,8.40
2024-01-06T17:05:00,cen,8.40
2024-01-06T17:07:00,cen,9.60
2024-01-06T17:09:00,cen,9.60
2024-01-06T17:11:00,cen,8.40
2024-01-06T17:13:00,cen,10.80
2024-01-06T17:15:00,cen,8.40
2024-01-06T17:17:00,cen,8.40
2024-01-06T17:18:00,cen,4.80
2024-01-06T17:19:00,cen,4.80
2024-01-06T17:21:00,cen,9.60
2024-01-06T17:23:00,cen,8.40
2024-01-06T17:24:00,cen,4.80
2024-01-06T17:26:00,cen,9.60
2024-01-06T17:28:00,cen,9.60
2024-01-06T17:30:00,cen,15.60
2024-01-06T17:32:00,cen,26.40
2024-01-06T17:34:00,cen,26.40
2024-01-06T17:36:00,cen,13.20
2024-01-06T17:38:00,cen,9.60
2024-01-06T17:40:00,cen,9.60
2024-01-06T17:42:00,cen,8.40
2024-01-06T17:44:00,cen,8.40
2024-01-06T17:46:00,cen,8.40
2024-01-06T17:47:00,cen,4.80
2024-01-06T17:49:00,cen,9.60
2024-01-06T17:51:00,cen,9.60
2024-01-06T17:53:00,cen,8.40
2024-01-06T17:55:00,cen,9.60
2024-01-06T17:57:00,cen,8.40
2024-01-06T17:59:00,cen,8.40
2024-01-06T18:01:00,cen,9.60
2024-01-06T18:02:00,cen,4.80
2024-01-06T18:04:00,cen,8.40
2024-01-06T18:06:00,cen,9.60
2024-01-06T18:08:00,cen,9.60
2024-01-06T18:09:00,cen,4.80
2024-01-06T18:11:00,cen,8.40
2024-01-06T18:12:00,cen,4.80
2024-01-06T18:14:00,cen,9.60
2024-01-06T18:16:00,cen,8.40
2024-01-06T18:18:00,cen,9.60
2024-01-06T18:20:00,cen,8.40
2024-01-06T18:21:00,cen,6.00
2024-01-06T18:23:00,cen,7.20
2024-01-06T18:25:00,cen,9.60
2024-01-06T18:27:00,cen,9.60
2024-01-06T18:29:00,cen,8.40
2024-01-06T18:30:00,cen,3.60
2024-01-06T18:32:00,cen,9.60
2024-01-06T18:33:00,cen,4.80
2024-01-06T18:35:00,cen,10.80
2024-01-06T18:37:00,cen,10.80
2024-01-06T18:39:00,cen,8.40
2024-01-06T18:41:00,cen,9.60
2024-01-06T18:42:00,cen,3.60
2024-01-06T18:44:00,cen,8.40
2024-01-06T18:45:00,cen,6.00
2024-01-06T18:47:00,cen,9.60
2024-01-06T18:49:00,cen,3.60
2024-01-06T18:50:00,cen,10.80
2024-01-06T18:52:00,cen,8.40
2024-01-06T18:54:00,cen,9.60
2024-01-06T18:56:00,cen,8.40
2024-01-06T18:58:00,cen,9.60
2024-01-06T19:01:00,cen,15.60
2024-01-06T19:02:00,cen,4.80
2024-01-06T19:04:00,cen,9.60
2024-01-06T19:06:00,cen,8.40
2024-01-06T19:07:00,cen,4.80
2024-01-06T19:09:00,cen,8.40
2024-01-06T19:11:00,cen,8.40
2024-01-06T19:12:00,cen,3.60
2024-01-06T19:14:00,cen,10.80
2024-01-06T19:16:00,cen,9.60
2024-01-06T19:18:00,cen,8.40
2024-01-06T19:20:00,cen,8.40
2024-01-06T19:22:00,cen,9.60
2024-01-06T19:24:00,cen,8.40
2024-01-06T19:26:00,cen,8.40
2024-01-06T19:28:00,cen,10.80
2024-01-06T19:29:00,cen,3.60
2024-01-06T19:31:00,cen,9.60
2024-01-06T19:33:00,cen,9.60
2024-01-06T19:35:00,cen,10.80
2024-01-06T19:37:00,cen,8.40
2024-01-06T19:39:00,cen,8.40
2024-01-06T19:40:00,cen,6.00
2024-01-06T19:42:00,cen,8.40
2024-01-06T19:44:00,cen,9.60
2024-01-06T19:46:00,cen,9.60
2024-01-06T19:48:00,cen,10.80
2024-01-06T19:50:00,cen,10.80
2024-01-06T19:52:00,cen,9.60
2024-01-06T19:53:00,cen,4.80
2024-01-06T19:55:00,cen,9.60
2024-01-06T19:57:00,cen,9.60
2024-01-06T19:59:00,cen,8.40
2024-01-06T20:01:00,cen,10.80
2024-01-06T20:02:00,cen,4.80
2024-01-06T20:03:00,cen,3.60
2024-01-06T20:05:00,cen,9.60
2024-01-06T20:07:00,cen,9.60
2024-01-06T20:09:00,cen,10.80
2024-01-06T20:11:00,cen,8.40
2024-01-06T20:13:00,cen,9.60
2024-01-06T20:15:00,cen,12.00
2024-01-06T20:17:00,cen,8.40
2024-01-06T20:19:00,cen,9.60
2024-01-06T20:20:00,cen,6.00
2024-01-06T20:22:00,cen,9.60
2024-01-06T20:23:00,cen,3.60
2024-01-06T20:25:00,cen,10.80
