#datetime,building,power
2023-07-16T00:00:00,ptr,22.79
2023-07-16T00:01:00,ptr,8.41
2023-07-16T00:03:00,ptr,20.39
2023-07-16T00:05:00,ptr,22.81
2023-07-16T00:07:00,ptr,17.40
2023-07-16T00:08:00,ptr,11.40
2023-07-16T00:10:00,ptr,23.39
2023-07-16T00:12:00,ptr,19.80
2023-07-16T00:13:00,ptr,12.00
2023-07-16T00:15:00,ptr,19.80
2023-07-16T00:17:00,ptr,20.41
2023-07-16T00:19:00,ptr,22.79
2023-07-16T00:21:00,ptr,17.40
2023-07-16T00:23:00,ptr,17.40
2023-07-16T00:24:00,ptr,8.39
2023-07-16T00:26:00,ptr,17.40
2023-07-16T00:28:00,ptr,14.40
2023-07-16T00:29:00,ptr,8.41
2023-07-16T00:31:00,ptr,17.39
2023-07-16T00:32:00,ptr,9.01
2023-07-16T00:33:00,ptr,8.39
2023-07-16T00:35:00,ptr,17.40
2023-07-16T00:37:00,ptr,14.40
2023-07-16T00:39:00,ptr,17.40
2023-07-16T00:41:00,ptr,16.80
2023-07-16T00:43:00,ptr,17.40
2023-07-16T00:44:00,ptr,8.99
2023-07-16T00:46:00,ptr,14.40
2023-07-16T00:47:00,ptr,8.41
2023-07-16T00:49:00,ptr,17.39
2023-07-16T00:51:00,ptr,17.40
2023-07-16T00:53:00,ptr,16.80
2023-07-16T00:55:00,ptr,14.40
2023-07-16T00:56:00,ptr,9.01
2023-07-16T00:58:00,ptr,17.39
2023-07-16T01:00:00,ptr,14.40
2023-07-16T01:02:00,ptr,16.80
2023-07-16T01:03:00,ptr,6.01
2023-07-16T01:05:00,ptr,17.40
2023-07-16T01:07:00,ptr,17.40
2023-07-16T01:09:00,ptr,14.40
2023-07-16T01:11:00,ptr,16.80
2023-07-16T01:13:00,ptr,17.39
2023-07-16T01:15:00,ptr,14.40
2023-07-16T01:17:00,ptr,14.40
2023-07-16T01:18:00,ptr,9.01
2023-07-16T01:20:00,ptr,14.40
2023-07-16T01:21:00,ptr,8.39
2023-07-16T01:23:00,ptr,14.40
2023-07-16T01:25:00,ptr,17.40
2023-07-16T01:27:00,ptr,14.40
2023-07-16T01:28:00,ptr,5.41
2023-07-16T01:29:00,ptr,5.99
2023-07-16T01:31:00,ptr,14.41
2023-07-16T01:33:00,ptr,17.39
2023-07-16T01:35:00,ptr,14.40
2023-07-16T01:37:00,ptr,14.40
2023-07-16T01:39:00,ptr,14.40
2023-07-16T01:41:00,ptr,17.40
2023-07-16T01:43:00,ptr,14.40
2023-07-16T01:45:00,ptr,14.40
2023-07-16T01:47:00,ptr,14.40
2023-07-16T01:49:00,ptr,14.40
2023-07-16T01:51:00,ptr,14.41
2023-07-16T01:52:00,ptr,5.39
2023-07-16T01:54:00,ptr,14.40
2023-07-16T01:56:00,ptr,14.40
2023-07-16T01:58:00,ptr,17.40
2023-07-16T01:59:00,ptr,6.01
2023-07-16T02:00:00,ptr,8.39
2023-07-16T02:02:00,ptr,14.40
2023-07-16T02:03:00,ptr,8.41
2023-07-16T02:05:00,ptr,12.00
2023-07-16T02:07:00,ptr,14.40
2023-07-16T02:08:00,ptr,5.39
2023-07-16T02:10:00,ptr,14.41
2023-07-16T02:12:00,ptr,11.40
2023-07-16T02:13:00,ptr,8.99
2023-07-16T02:15:00,ptr,11.40
2023-07-16T02:17:00,ptr,14.40
2023-07-16T02:18:00,ptr,6.01
2023-07-16T02:20:00,ptr,11.40
2023-07-16T02:22:00,ptr,14.40
2023-07-16T02:24:00,ptr,11.41
2023-07-16T02:26:00,ptr,14.40
2023-07-16T02:27:00,ptr,5.99
2023-07-16T02:29:00,ptr,14.40
2023-07-16T02:30:00,ptr,5.41
2023-07-16T02:31:00,ptr,8.99
2023-07-16T02:33:00,ptr,11.41
2023-07-16T02:34:00,ptr,5.39
2023-07-16T02:35:00,ptr,9.01
2023-07-16T02:37:00,ptr,11.40
2023-07-16T02:38:00,ptr,5.99
2023-07-16T02:40:00,ptr,14.40
2023-07-16T02:41:00,ptr,5.41
2023-07-16T02:43:00,ptr,11.40
2023-07-16T02:45:00,ptr,14.40
2023-07-16T02:46:00,ptr,9.01
2023-07-16T02:47:00,ptr,5.39
2023-07-16T02:49:00,ptr,14.40
2023-07-16T02:51:00,ptr,12.01
2023-07-16T02:52:00,ptr,5.39
2023-07-16T02:54:00,ptr,14.40
2023-07-16T02:56:00,ptr,14.40
2023-07-16T02:58:00,ptr,14.40
2023-07-16T02:59:00,ptr,6.01
2023-07-16T03:01:00,ptr,14.40
2023-07-16T03:02:00,ptr,5.41
2023-07-16T03:04:00,ptr,12.00
2023-07-16T03:06:00,ptr,14.40
2023-07-16T03:08:00,ptr,11.40
2023-07-16T03:10:00,ptr,11.40
2023-07-16T03:11:00,ptr,8.41
2023-07-16T03:13:00,ptr,12.00
2023-07-16T03:15:00,ptr,14.40
2023-07-16T03:17:00,ptr,14.40
2023-07-16T03:19:00,ptr,11.40
2023-07-16T03:21:00,ptr,14.40
2023-07-16T03:23:00,ptr,11.41
2023-07-16T03:25:00,ptr,14.40
2023-07-16T03:26:00,ptr,5.99
2023-07-16T03:28:00,ptr,11.41
2023-07-16T03:29:00,ptr,8.39
2023-07-16T03:31:00,ptr,11.40
2023-07-16T03:32:00,ptr,9.01
2023-07-16T03:34:00,ptr,11.40
2023-07-16T03:35:00,ptr,8.39
2023-07-16T03:37:00,ptr,12.00
2023-07-16T03:38:00,ptr,8.41
2023-07-16T03:40:00,ptr,14.40
2023-07-16T03:42:00,ptr,11.40
2023-07-16T03:43:00,ptr,9.01
2023-07-16T03:45:00,ptr,11.40
2023-07-16T03:47:00,ptr,14.40
2023-07-16T03:49:00,ptr,11.40
2023-07-16T03:51:00,ptr,11.40
2023-07-16T03:52:00,ptr,6.01
2023-07-16T03:54:00,ptr,17.40
2023-07-16T03:55:00,ptr,5.39
2023-07-16T03:57:00,ptr,14.40
2023-07-16T03:59:00,ptr,11.41
2023-07-16T04:01:00,ptr,14.40
2023-07-16T04:03:00,ptr,14.40
2023-07-16T04:05:00,ptr,12.00
2023-07-16T04:07:00,ptr,14.40
2023-07-16T04:09:00,ptr,14.40
2023-07-16T04:10:00,ptr,5.41
2023-07-16T04:12:00,ptr,14.40
2023-07-16T04:14:00,ptr,11.40
2023-07-16T04:16:00,ptr,14.40
2023-07-16T04:18:00,ptr,14.40
2023-07-16T04:19:00,ptr,6.01
2023-07-16T04:21:00,ptr,14.40
2023-07-16T04:23:00,ptr,14.40
2023-07-16T04:25:00,ptr,14.40
2023-07-16T04:26:00,ptr,5.99
2023-07-16T04:28:00,ptr,14.40
2023-07-16T04:29:00,ptr,5.41
2023-07-16T04:31:00,ptr,14.40
2023-07-16T04:32:00,ptr,6.01
2023-07-16T04:34:00,ptr,14.40
2023-07-16T04:36:00,ptr,14.40
2023-07-16T04:38:00,ptr,14.40
2023-07-16T04:40:00,ptr,11.40
2023-07-16T04:41:00,ptr,6.01
2023-07-16T04:43:00,ptr,14.40
2023-07-16T04:45:00,ptr,11.40
2023-07-16T04:46:00,ptr,8.39
2023-07-16T04:47:00,ptr,6.01
2023-07-16T04:49:00,ptr,11.40
2023-07-16T04:50:00,ptr,8.41
2023-07-16T04:52:00,ptr,12.00
2023-07-16T04:54:00,ptr,14.40
2023-07-16T04:56:00,ptr,14.40
2023-07-16T04:58:00,ptr,14.40
2023-07-16T05:00:00,ptr,11.40
2023-07-16T05:01:00,ptr,8.41
2023-07-16T05:03:00,ptr,11.40
2023-07-16T05:05:00,ptr,12.00
2023-07-16T05:07:00,ptr,14.40
2023-07-16T05:09:00,ptr,11.40
2023-07-16T05:11:00,ptr,14.40
2023-07-16T05:12:00,ptr,5.41
2023-07-16T05:14:00,ptr,14.40
2023-07-16T05:15:00,ptr,9.01
2023-07-16T05:17:00,ptr,14.40
2023-07-16T05:19:00,ptr,11.40
2023-07-16T05:21:00,ptr,14.40
2023-07-16T05:23:00,ptr,14.40
2023-07-16T05:24:00,ptr,5.99
2023-07-16T05:26:00,ptr,14.41
2023-07-16T05:28:00,ptr,14.40
2023-07-16T05:29:00,ptr,5.39
2023-07-16T05:31:00,ptr,14.40
2023-07-16T05:33:00,ptr,11.40
2023-07-16T05:35:00,ptr,14.41
2023-07-16T05:36:00,ptr,5.99
2023-07-16T05:38:00,ptr,14.40
2023-07-16T05:39:00,ptr,8.41
2023-07-16T05:41:00,ptr,12.00
2023-07-16T05:43:00,ptr,14.40
2023-07-16T05:45:00,ptr,11.40
2023-07-16T05:47:00,ptr,14.40
2023-07-16T05:49:00,ptr,14.40
2023-07-16T05:51:00,ptr,14.40
2023-07-16T05:53:00,ptr,11.40
2023-07-16T05:55:00,ptr,14.40
2023-07-16T05:56:00,ptr,6.01
2023-07-16T05:58:00,ptr,14.40
2023-07-16T05:59:00,ptr,8.41
2023-07-16T06:01:00,ptr,11.40
2023-07-16T06:03:00,ptr,14.40
2023-07-16T06:05:00,ptr,11.40
2023-07-16T06:07:00,ptr,17.40
2023-07-16T06:09:00,ptr,14.40
2023-07-16T06:11:00,ptr,14.40
2023-07-16T06:13:00,ptr,14.40
2023-07-16T06:15:00,ptr,17.40
2023-07-16T06:17:00,ptr,14.40
2023-07-16T06:18:00,ptr,8.39
2023-07-16T06:19:00,ptr,9.01
2023-07-16T06:21:00,ptr,14.40
2023-07-16T06:23:00,ptr,14.40
2023-07-16T06:25:00,ptr,14.40
2023-07-16T06:26:00,ptr,8.39
2023-07-16T06:28:00,ptr,11.41
2023-07-16T06:30:00,ptr,14.40
2023-07-16T06:31:00,ptr,8.99
2023-07-16T06:33:00,ptr,14.40
2023-07-16T06:34:00,ptr,5.41
2023-07-16T06:36:00,ptr,14.40
2023-07-16T06:38:00,ptr,14.40
2023-07-16T06:39:00,ptr,5.99
2023-07-16T06:41:00,ptr,14.40
2023-07-16T06:42:00,ptr,8.41
2023-07-16T06:43:00,ptr,5.99
2023-07-16T06:45:00,ptr,14.40
2023-07-16T06:47:00,ptr,11.41
2023-07-16T06:48:00,ptr,8.99
2023-07-16T06:50:00,ptr,11.40
2023-07-16T06:52:00,ptr,14.40
2023-07-16T06:53:00,ptr,5.41
2023-07-16T06:55:00,ptr,14.40
2023-07-16T06:57:00,ptr,14.40
2023-07-16T06:59:00,ptr,14.40
2023-07-16T07:00:00,ptr,9.01
2023-07-16T07:02:00,ptr,11.40
2023-07-16T07:03:00,ptr,8.39
2023-07-16T07:05:00,ptr,12.00
2023-07-16T07:07:00,ptr,14.40
2023-07-16T07:09:00,ptr,14.41
2023-07-16T07:10:00,ptr,5.39
2023-07-16T07:12:00,ptr,14.40
2023-07-16T07:13:00,ptr,6.01
2023-07-16T07:14:00,ptr,5.39
2023-07-16T07:16:00,ptr,14.40
2023-07-16T07:17:00,ptr,9.01
2023-07-16T07:19:00,ptr,14.40
2023-07-16T07:21:00,ptr,11.40
2023-07-16T07:23:00,ptr,14.40
2023-07-16T07:25:00,ptr,14.40
2023-07-16T07:27:00,ptr,11.40
2023-07-16T07:29:00,ptr,14.41
2023-07-16T07:30:00,ptr,5.99
2023-07-16T07:32:00,ptr,14.40
2023-07-16T07:33:00,ptr,5.41
2023-07-16T07:35:00,ptr,14.40
2023-07-16T07:36:00,ptr,5.99
2023-07-16T07:38:00,ptr,14.40
2023-07-16T07:40:00,ptr,14.41
2023-07-16T07:41:00,ptr,8.39
2023-07-16T07:43:00,ptr,14.40
2023-07-16T07:44:00,ptr,6.01
2023-07-16T07:45:00,ptr,5.99
2023-07-16T07:47:00,ptr,14.40
2023-07-16T07:49:00,ptr,14.40
2023-07-16T07:51:00,ptr,14.40
2023-07-16T07:53:00,ptr,11.41
2023-07-16T07:55:00,ptr,11.40
2023-07-16T07:57:00,ptr,14.40
2023-07-16T07:59:00,ptr,14.40
2023-07-16T08:01:00,ptr,14.40
2023-07-16T08:03:00,ptr,14.40
2023-07-16T08:05:00,ptr,11.40
2023-07-16T08:07:00,ptr,14.40
2023-07-16T08:08:00,ptr,9.01
2023-07-16T08:10:00,ptr,11.40
2023-07-16T08:12:00,ptr,14.40
2023-07-16T08:14:00,ptr,14.40
2023-07-16T08:16:00,ptr,11.40
2023-07-16T08:17:00,ptr,8.41
2023-07-16T08:19:00,ptr,14.40
2023-07-16T08:20:00,ptr,5.99
2023-07-16T08:22:00,ptr,14.40
2023-07-16T08:24:00,ptr,14.40
2023-07-16T08:26:00,ptr,14.40
2023-07-16T08:28:00,ptr,11.41
2023-07-16T08:30:00,ptr,14.40
2023-07-16T08:32:00,ptr,14.40
2023-07-16T08:34:00,ptr,11.40
2023-07-16T08:36:00,ptr,14.40
2023-07-16T08:38:00,ptr,14.40
2023-07-16T08:40:00,ptr,14.40
2023-07-16T08:42:00,ptr,14.40
2023-07-16T08:44:00,ptr,14.40
2023-07-16T08:46:00,ptr,12.00
2023-07-16T08:47:00,ptr,8.41
2023-07-16T08:49:00,ptr,11.40
2023-07-16T08:51:00,ptr,11.40
2023-07-16T08:53:00,ptr,14.40
2023-07-16T08:55:00,ptr,14.40
2023-07-16T08:57:00,ptr,14.40
2023-07-16T08:59:00,ptr,14.40
2023-07-16T09:01:00,ptr,14.40
2023-07-16T09:03:00,ptr,14.41
2023-07-16T09:04:00,ptr,8.99
2023-07-16T09:06:00,ptr,17.40
2023-07-16T09:08:00,ptr,22.79
2023-07-16T09:10:00,ptr,20.41
2023-07-16T09:11:00,ptr,11.40
2023-07-16T09:13:00,ptr,22.81
2023-07-16T09:15:00,ptr,23.39
2023-07-16T09:16:00,ptr,8.39
2023-07-16T09:17:00,ptr,11.41
2023-07-16T09:19:00,ptr,25.80
2023-07-16T09:20:00,ptr,12.00
2023-07-16T09:21:00,ptr,11.40
2023-07-16T09:23:00,ptr,22.81
2023-07-16T09:25:00,ptr,20.41
2023-07-16T09:27:00,ptr,22.79
2023-07-16T09:29:00,ptr,20.41
2023-07-16T09:31:00,ptr,22.79
2023-07-16T09:32:00,ptr,11.40
2023-07-16T09:33:00,ptr,12.01
2023-07-16T09:35:00,ptr,22.79
2023-07-16T09:37:00,ptr,22.81
2023-07-16T09:39:00,ptr,23.39
2023-07-16T09:40:00,ptr,11.40
2023-07-16T09:42:00,ptr,22.81
2023-07-16T09:43:00,ptr,12.00
2023-07-16T09:45:00,ptr,22.79
2023-07-16T09:46:00,ptr,11.41
2023-07-16T09:48:00,ptr,23.39
2023-07-16T09:49:00,ptr,8.41
2023-07-16T09:51:00,ptr,22.79
2023-07-16T09:52:00,ptr,8.99
2023-07-16T09:54:00,ptr,19.80
2023-07-16T09:56:00,ptr,20.41
2023-07-16T09:58:00,ptr,20.39
2023-07-16T09:59:00,ptr,14.40
2023-07-16T10:01:00,ptr,25.81
2023-07-16T10:03:00,ptr,28.80
2023-07-16T10:05:00,ptr,22.79
2023-07-16T10:06:00,ptr,11.40
2023-07-16T10:08:00,ptr,20.41
2023-07-16T10:10:00,ptr,22.81
2023-07-16T10:11:00,ptr,12.00
2023-07-16T10:13:00,ptr,19.79
2023-07-16T10:15:00,ptr,23.41
2023-07-16T10:16:00,ptr,8.39
2023-07-16T10:18:00,ptr,22.81
2023-07-16T10:19:00,ptr,12.00
2023-07-16T10:20:00,ptr,11.40
2023-07-16T10:22:00,ptr,19.80
2023-07-16T10:24:00,ptr,23.39
2023-07-16T10:26:00,ptr,19.80
2023-07-16T10:28:00,ptr,23.41
2023-07-16T10:29:00,ptr,8.39
2023-07-16T10:31:00,ptr,23.39
2023-07-16T10:32:00,ptr,8.41
2023-07-16T10:34:00,ptr,17.40
2023-07-16T10:36:00,ptr,19.79
2023-07-16T10:38:00,ptr,17.40
2023-07-16T10:39:00,ptr,11.40
2023-07-16T10:41:00,ptr,17.40
2023-07-16T10:42:00,ptr,11.41
2023-07-16T10:43:00,ptr,8.99
2023-07-16T10:45:00,ptr,17.40
2023-07-16T10:47:00,ptr,19.79
2023-07-16T10:48:00,ptr,9.01
2023-07-16T10:50:00,ptr,19.80
2023-07-16T10:52:00,ptr,17.39
2023-07-16T10:54:00,ptr,17.40
2023-07-16T10:56:00,ptr,14.40
2023-07-16T10:57:00,ptr,5.41
2023-07-16T10:59:00,ptr,14.40
2023-07-16T11:00:00,ptr,6.01
2023-07-16T11:02:00,ptr,14.40
2023-07-16T11:03:00,ptr,8.39
2023-07-16T11:04:00,ptr,6.01
2023-07-16T11:06:00,ptr,14.40
2023-07-16T11:08:00,ptr,14.40
2023-07-16T11:10:00,ptr,14.40
2023-07-16T11:12:00,ptr,11.40
2023-07-16T11:14:00,ptr,14.40
2023-07-16T11:16:00,ptr,14.40
2023-07-16T11:18:00,ptr,14.40
2023-07-16T11:19:00,ptr,8.99
2023-07-16T11:21:00,ptr,14.41
2023-07-16T11:22:00,ptr,5.39
2023-07-16T11:24:00,ptr,14.40
2023-07-16T11:26:00,ptr,14.40
2023-07-16T11:28:00,ptr,14.40
2023-07-16T11:30:00,ptr,14.40
2023-07-16T11:32:00,ptr,14.40
2023-07-16T11:34:00,ptr,14.40
2023-07-16T11:36:00,ptr,14.40
2023-07-16T11:38:00,ptr,17.40
2023-07-16T11:39:00,ptr,6.01
2023-07-16T11:41:00,ptr,16.80
2023-07-16T11:43:00,ptr,17.40
2023-07-16T11:45:00,ptr,14.40
2023-07-16T11:46:00,ptr,11.40
2023-07-16T11:47:00,ptr,12.00
2023-07-16T11:49:00,ptr,22.81
2023-07-16T11:51:00,ptr,20.39
2023-07-16T11:53:00,ptr,19.80
2023-07-16T11:54:00,ptr,11.40
2023-07-16T11:56:00,ptr,23.41
2023-07-16T11:57:00,ptr,8.39
2023-07-16T11:59:00,ptr,23.39
2023-07-16T12:00:00,ptr,8.41
2023-07-16T12:02:00,ptr,22.79
2023-07-16T12:04:00,ptr,23.41
2023-07-16T12:06:00,ptr,19.79
2023-07-16T12:08:00,ptr,23.41
2023-07-16T12:09:00,ptr,11.40
2023-07-16T12:11:00,ptr,20.41
2023-07-16T12:13:00,ptr,22.79
2023-07-16T12:14:00,ptr,11.41
2023-07-16T12:16:00,ptr,14.40
2023-07-16T12:17:00,ptr,11.40
2023-07-16T12:19:00,ptr,20.39
2023-07-16T12:21:00,ptr,20.41
2023-07-16T12:23:00,ptr,16.80
2023-07-16T12:24:00,ptr,12.00
2023-07-16T12:25:00,ptr,5.41
2023-07-16T12:27:00,ptr,20.39
2023-07-16T12:29:00,ptr,17.40
2023-07-16T12:31:00,ptr,16.80
2023-07-16T12:32:00,ptr,9.01
2023-07-16T12:34:00,ptr,19.79
2023-07-16T12:36:00,ptr,20.41
2023-07-16T12:38:00,ptr,17.40
2023-07-16T12:40:00,ptr,17.40
2023-07-16T12:42:00,ptr,22.79
2023-07-16T12:43:00,ptr,6.01
2023-07-16T12:45:00,ptr,14.40
2023-07-16T12:46:00,ptr,8.39
2023-07-16T12:48:00,ptr,11.40
2023-07-16T12:50:00,ptr,14.40
2023-07-16T12:51:00,ptr,6.01
2023-07-16T12:53:00,ptr,22.79
2023-07-16T12:55:00,ptr,23.41
2023-07-16T12:57:00,ptr,19.80
2023-07-16T12:59:00,ptr,23.39
2023-07-16T13:01:00,ptr,22.81
2023-07-16T13:03:00,ptr,22.79
2023-07-16T13:04:00,ptr,12.00
2023-07-16T13:06:00,ptr,22.81
2023-07-16T13:07:00,ptr,11.40
2023-07-16T13:09:00,ptr,23.39
2023-07-16T13:11:00,ptr,22.81
2023-07-16T13:13:00,ptr,20.39
2023-07-16T13:14:00,ptr,11.41
2023-07-16T13:16:00,ptr,25.80
2023-07-16T13:18:00,ptr,20.41
2023-07-16T13:20:00,ptr,22.79
2023-07-16T13:22:00,ptr,22.81
2023-07-16T13:24:00,ptr,17.39
2023-07-16T13:26:00,ptr,20.41
2023-07-16T13:28:00,ptr,19.80
2023-07-16T13:30:00,ptr,14.40
2023-07-16T13:32:00,ptr,20.39
2023-07-16T13:34:00,ptr,14.40
2023-07-16T13:36:00,ptr,20.41
2023-07-16T13:38:00,ptr,19.80
2023-07-16T13:39:00,ptr,5.99
2023-07-16T13:41:00,ptr,17.40
2023-07-16T13:43:00,ptr,19.80
2023-07-16T13:45:00,ptr,17.40
2023-07-16T13:46:00,ptr,8.39
2023-07-16T13:48:00,ptr,20.41
2023-07-16T13:49:00,ptr,5.99
2023-07-16T13:50:00,ptr,5.41
2023-07-16T13:52:00,ptr,14.40
2023-07-16T13:53:00,ptr,6.01
2023-07-16T13:55:00,ptr,11.40
2023-07-16T13:57:00,ptr,14.40
2023-07-16T13:59:00,ptr,14.40
2023-07-16T14:01:00,ptr,11.40
2023-07-16T14:02:00,ptr,6.01
2023-07-16T14:04:00,ptr,22.79
2023-07-16T14:06:00,ptr,20.41
2023-07-16T14:07:00,ptr,11.40
2023-07-16T14:09:00,ptr,22.81
2023-07-16T14:11:00,ptr,23.39
2023-07-16T14:13:00,ptr,19.80
2023-07-16T14:14:00,ptr,12.00
2023-07-16T14:16:00,ptr,19.80
2023-07-16T14:17:00,ptr,11.40
2023-07-16T14:18:00,ptr,12.00
2023-07-16T14:20:00,ptr,22.81
2023-07-16T14:21:00,ptr,11.40
2023-07-16T14:22:00,ptr,11.40
2023-07-16T14:24:00,ptr,20.41
2023-07-16T14:25:00,ptr,11.40
2023-07-16T14:27:00,ptr,23.39
2023-07-16T14:29:00,ptr,16.80
2023-07-16T14:31:00,ptr,20.41
2023-07-16T14:33:00,ptr,11.40
2023-07-16T14:34:00,ptr,11.40
2023-07-16T14:35:00,ptr,9.01
2023-07-16T14:37:00,ptr,17.40
2023-07-16T14:39:00,ptr,14.40
2023-07-16T14:40:00,ptr,11.40
2023-07-16T14:42:00,ptr,17.40
2023-07-16T14:44:00,ptr,14.40
2023-07-16T14:46:00,ptr,19.80
2023-07-16T14:48:00,ptr,14.40
2023-07-16T14:50:00,ptr,20.39
2023-07-16T14:51:00,ptr,11.40
2023-07-16T14:53:00,ptr,11.41
2023-07-16T14:55:00,ptr,17.40
2023-07-16T14:57:00,ptr,22.79
2023-07-16T14:59:00,ptr,12.00
2023-07-16T15:01:00,ptr,14.40
2023-07-16T15:02:00,ptr,5.41
2023-07-16T15:04:00,ptr,14.40
2023-07-16T15:06:00,ptr,14.40
2023-07-16T15:08:00,ptr,17.40
2023-07-16T15:10:00,ptr,14.40
2023-07-16T15:12:00,ptr,17.40
2023-07-16T15:13:00,ptr,8.39
2023-07-16T15:15:00,ptr,14.40
2023-07-16T15:17:00,ptr,14.40
2023-07-16T15:18:00,ptr,6.01
2023-07-16T15:20:00,ptr,14.40
2023-07-16T15:22:00,ptr,17.40
2023-07-16T15:24:00,ptr,14.40
2023-07-16T15:26:00,ptr,14.40
2023-07-16T15:28:00,ptr,14.40
2023-07-16T15:29:00,ptr,5.39
2023-07-16T15:31:00,ptr,14.40
2023-07-16T15:33:00,ptr,14.41
2023-07-16T15:35:00,ptr,17.39
2023-07-16T15:36:00,ptr,6.01
2023-07-16T15:38:00,ptr,16.80
2023-07-16T15:40:00,ptr,14.40
2023-07-16T15:41:00,ptr,5.99
2023-07-16T15:43:00,ptr,17.40
2023-07-16T15:45:00,ptr,17.40
2023-07-16T15:47:00,ptr,14.40
2023-07-16T15:49:00,ptr,14.40
2023-07-16T15:51:00,ptr,16.80
2023-07-16T15:53:00,ptr,14.40
2023-07-16T15:54:00,ptr,6.01
2023-07-16T15:56:00,ptr,11.40
2023-07-16T15:58:00,ptr,14.40
2023-07-16T16:00:00,ptr,11.40
2023-07-16T16:02:00,ptr,14.40
2023-07-16T16:04:00,ptr,14.40
2023-07-16T16:06:00,ptr,14.40
2023-07-16T16:08:00,ptr,12.01
2023-07-16T16:10:00,ptr,14.40
2023-07-16T16:12:00,ptr,14.40
2023-07-16T16:13:00,ptr,5.39
2023-07-16T16:15:00,ptr,14.40
2023-07-16T16:17:00,ptr,11.41
2023-07-16T16:19:00,ptr,14.40
2023-07-16T16:20:00,ptr,5.99
2023-07-16T16:22:00,ptr,14.40
2023-07-16T16:23:00,ptr,6.01
2023-07-16T16:24:00,ptr,8.39
2023-07-16T16:26:00,ptr,11.41
2023-07-16T16:28:00,ptr,14.40
2023-07-16T16:30:00,ptr,11.40
2023-07-16T16:31:00,ptr,8.99
2023-07-16T16:33:00,ptr,11.40
2023-07-16T16:34:00,ptr,6.01
2023-07-16T16:36:00,ptr,14.40
2023-07-16T16:38:00,ptr,14.40
2023-07-16T16:40:00,ptr,11.40
2023-07-16T16:42:00,ptr,14.40
2023-07-16T16:44:00,ptr,14.40
2023-07-16T16:46:00,ptr,14.41
2023-07-16T16:48:00,ptr,14.40
2023-07-16T16:50:00,ptr,14.40
2023-07-16T16:52:00,ptr,14.40
2023-07-16T16:54:00,ptr,11.40
2023-07-16T16:56:00,ptr,14.40
2023-07-16T16:57:00,ptr,6.01
2023-07-16T16:59:00,ptr,14.40
2023-07-16T17:01:00,ptr,11.40
2023-07-16T17:02:00,ptr,5.39
2023-07-16T17:04:00,ptr,14.40
2023-07-16T17:06:00,ptr,14.41
2023-07-16T17:08:00,ptr,12.00
2023-07-16T17:10:00,ptr,11.40
2023-07-16T17:12:00,ptr,14.40
2023-07-16T17:14:00,ptr,11.40
2023-07-16T17:15:00,ptr,6.01
2023-07-16T17:17:00,ptr,14.40
2023-07-16T17:18:00,ptr,5.41
2023-07-16T17:20:00,ptr,14.40
2023-07-16T17:22:00,ptr,11.40
2023-07-16T17:23:00,ptr,8.99
2023-07-16T17:25:00,ptr,11.40
2023-07-16T17:27:00,ptr,14.40
2023-07-16T17:28:00,ptr,8.41
2023-07-16T17:30:00,ptr,14.40
2023-07-16T17:32:00,ptr,12.00
2023-07-16T17:33:00,ptr,5.41
2023-07-16T17:35:00,ptr,14.40
2023-07-16T17:36:00,ptr,5.99
2023-07-16T17:38:00,ptr,14.40
2023-07-16T17:40:00,ptr,11.41
2023-07-16T17:41:00,ptr,8.39
2023-07-16T17:43:00,ptr,12.00
2023-07-16T17:45:00,ptr,14.40
2023-07-16T17:46:00,ptr,8.41
2023-07-16T17:48:00,ptr,14.40
2023-07-16T17:49:00,ptr,5.99
2023-07-16T17:51:00,ptr,14.41
2023-07-16T17:52:00,ptr,5.39
2023-07-16T17:54:00,ptr,14.40
2023-07-16T17:56:00,ptr,14.40
2023-07-16T17:57:00,ptr,6.01
2023-07-16T17:59:00,ptr,14.40
2023-07-16T18:00:00,ptr,8.39
2023-07-16T18:02:00,ptr,11.41
2023-07-16T18:04:00,ptr,14.40
2023-07-16T18:05:00,ptr,8.99
2023-07-16T18:07:00,ptr,14.40
2023-07-16T18:08:00,ptr,8.39
2023-07-16T18:10:00,ptr,11.41
2023-07-16T18:11:00,ptr,8.99
2023-07-16T18:13:00,ptr,14.40
2023-07-16T18:15:00,ptr,11.40
2023-07-16T18:16:00,ptr,8.41
2023-07-16T18:18:00,ptr,14.40
2023-07-16T18:20:00,ptr,12.00
2023-07-16T18:21:00,ptr,8.41
2023-07-16T18:23:00,ptr,11.40
2023-07-16T18:25:00,ptr,14.40
2023-07-16T18:26:00,ptr,5.99
2023-07-16T18:28:00,ptr,17.40
2023-07-16T18:30:00,ptr,14.40
2023-07-16T18:32:00,ptr,14.40
2023-07-16T18:34:00,ptr,14.40
2023-07-16T18:36:00,ptr,14.40
2023-07-16T18:38:00,ptr,14.40
2023-07-16T18:40:00,ptr,14.40
2023-07-16T18:42:00,ptr,14.41
2023-07-16T18:44:00,ptr,14.40
2023-07-16T18:45:00,ptr,8.39
2023-07-16T18:47:00,ptr,14.40
2023-07-16T18:49:00,ptr,14.40
2023-07-16T18:50:00,ptr,8.41
2023-07-16T18:52:00,ptr,14.40
2023-07-16T18:54:00,ptr,14.40
2023-07-16T18:56:00,ptr,14.40
2023-07-16T18:57:00,ptr,5.99
2023-07-16T18:58:00,ptr,8.41
2023-07-16T19:00:00,ptr,14.40
