#datetime,building,power
2022-05-26T00:01:00,ata,57.60
2022-05-26T00:03:00,ata,76.82
2022-05-26T00:05:00,ata,72.01
2022-05-26T00:07:00,ata,72.01
2022-05-26T00:09:00,ata,50.39
2022-05-26T00:11:00,ata,45.59
2022-05-26T00:12:00,ata,21.62
2022-05-26T00:13:00,ata,28.77
2022-05-26T00:14:00,ata,21.62
2022-05-26T00:16:00,ata,47.99
2022-05-26T00:17:00,ata,31.17
2022-05-26T00:19:00,ata,45.64
2022-05-26T00:20:00,ata,21.56
2022-05-26T00:22:00,ata,45.64
2022-05-26T00:24:00,ata,60.00
2022-05-26T00:25:00,ata,35.98
2022-05-26T00:26:00,ata,33.57
2022-05-26T00:28:00,ata,69.61
2022-05-26T00:29:00,ata,33.63
2022-05-26T00:30:00,ata,21.56
2022-05-26T00:32:00,ata,45.64
2022-05-26T00:34:00,ata,45.59
2022-05-26T00:36:00,ata,52.79
2022-05-26T00:37:00,ata,21.62
2022-05-26T00:39:00,ata,52.79
2022-05-26T00:40:00,ata,23.96
2022-05-26T00:42:00,ata,52.79
2022-05-26T00:44:00,ata,45.64
2022-05-26T00:46:00,ata,60.00
2022-05-26T00:48:00,ata,69.55
2022-05-26T00:49:00,ata,36.04
2022-05-26T00:51:00,ata,57.60
2022-05-26T00:52:00,ata,21.62
2022-05-26T00:54:00,ata,45.59
2022-05-26T00:56:00,ata,43.18
2022-05-26T00:58:00,ata,52.79
2022-05-26T00:59:00,ata,24.02
2022-05-26T01:00:00,ata,21.56
2022-05-26T01:02:00,ata,48.05
2022-05-26T01:03:00,ata,23.96
2022-05-26T01:05:00,ata,40.84
2022-05-26T01:07:00,ata,45.59
2022-05-26T01:08:00,ata,28.77
2022-05-26T01:10:00,ata,45.64
2022-05-26T01:12:00,ata,40.78
2022-05-26T01:13:00,ata,21.56
2022-05-26T01:15:00,ata,38.44
2022-05-26T01:16:00,ata,21.56
2022-05-26T01:18:00,ata,40.84
2022-05-26T01:20:00,ata,40.78
2022-05-26T01:22:00,ata,40.78
2022-05-26T01:24:00,ata,40.84
2022-05-26T01:26:00,ata,40.78
2022-05-26T01:28:00,ata,40.78
2022-05-26T01:30:00,ata,43.24
2022-05-26T01:32:00,ata,40.78
2022-05-26T01:33:00,ata,21.62
2022-05-26T01:35:00,ata,40.78
2022-05-26T01:37:00,ata,43.18
2022-05-26T01:39:00,ata,40.84
2022-05-26T01:40:00,ata,21.56
2022-05-26T01:42:00,ata,40.84
2022-05-26T01:44:00,ata,38.38
2022-05-26T01:45:00,ata,21.62
2022-05-26T01:47:00,ata,40.78
2022-05-26T01:48:00,ata,19.22
2022-05-26T01:50:00,ata,40.78
2022-05-26T01:52:00,ata,43.18
2022-05-26T01:54:00,ata,40.78
2022-05-26T01:55:00,ata,21.62
2022-05-26T01:56:00,ata,19.22
2022-05-26T01:57:00,ata,19.16
2022-05-26T01:59:00,ata,40.84
2022-05-26T02:01:00,ata,40.78
2022-05-26T02:02:00,ata,21.62
2022-05-26T02:03:00,ata,19.16
2022-05-26T02:05:00,ata,38.44
2022-05-26T02:07:00,ata,38.38
2022-05-26T02:09:00,ata,38.38
2022-05-26T02:11:00,ata,40.84
2022-05-26T02:13:00,ata,38.38
2022-05-26T02:14:00,ata,21.62
2022-05-26T02:16:00,ata,40.78
2022-05-26T02:18:00,ata,43.18
2022-05-26T02:20:00,ata,74.41
2022-05-26T02:21:00,ata,33.63
2022-05-26T02:23:00,ata,74.36
2022-05-26T02:24:00,ata,33.63
2022-05-26T02:26:00,ata,64.80
2022-05-26T02:27:00,ata,21.56
2022-05-26T02:28:00,ata,21.62
2022-05-26T02:29:00,ata,19.22
2022-05-26T02:31:00,ata,40.78
2022-05-26T02:33:00,ata,43.18
2022-05-26T02:35:00,ata,40.84
2022-05-26T02:36:00,ata,19.16
2022-05-26T02:38:00,ata,40.84
2022-05-26T02:39:00,ata,19.16
2022-05-26T02:41:00,ata,40.84
2022-05-26T02:42:00,ata,21.56
2022-05-26T02:44:00,ata,43.24
2022-05-26T02:46:00,ata,40.78
2022-05-26T02:48:00,ata,40.78
2022-05-26T02:50:00,ata,43.18
2022-05-26T02:51:00,ata,21.62
2022-05-26T02:52:00,ata,19.22
2022-05-26T02:54:00,ata,43.18
2022-05-26T02:56:00,ata,47.99
2022-05-26T02:57:00,ata,19.22
2022-05-26T02:59:00,ata,40.78
2022-05-26T03:00:00,ata,21.62
2022-05-26T03:02:00,ata,38.38
2022-05-26T03:03:00,ata,21.62
2022-05-26T03:04:00,ata,19.22
2022-05-26T03:06:00,ata,40.78
2022-05-26T03:07:00,ata,16.82
2022-05-26T03:08:00,ata,19.16
2022-05-26T03:10:00,ata,38.44
2022-05-26T03:11:00,ata,19.16
2022-05-26T03:13:00,ata,40.84
2022-05-26T03:14:00,ata,19.16
2022-05-26T03:16:00,ata,40.84
2022-05-26T03:17:00,ata,19.16
2022-05-26T03:18:00,ata,21.62
2022-05-26T03:20:00,ata,38.38
2022-05-26T03:22:00,ata,40.84
2022-05-26T03:24:00,ata,40.78
2022-05-26T03:25:00,ata,21.62
2022-05-26T03:26:00,ata,19.16
2022-05-26T03:28:00,ata,38.44
2022-05-26T03:30:00,ata,40.78
2022-05-26T03:32:00,ata,38.38
2022-05-26T03:33:00,ata,21.62
2022-05-26T03:35:00,ata,55.20
2022-05-26T03:37:00,ata,64.80
2022-05-26T03:38:00,ata,28.77
2022-05-26T03:40:00,ata,62.40
2022-05-26T03:42:00,ata,40.84
2022-05-26T03:44:00,ata,40.78
2022-05-26T03:46:00,ata,40.78
2022-05-26T03:47:00,ata,19.22
2022-05-26T03:49:00,ata,40.78
2022-05-26T03:51:00,ata,38.44
2022-05-26T03:52:00,ata,21.56
2022-05-26T03:54:00,ata,38.44
2022-05-26T03:55:00,ata,19.16
2022-05-26T03:57:00,ata,43.24
2022-05-26T03:59:00,ata,38.38
2022-05-26T04:01:00,ata,62.40
2022-05-26T04:03:00,ata,64.80
2022-05-26T04:05:00,ata,62.40
2022-05-26T04:07:00,ata,60.00
2022-05-26T04:08:00,ata,19.22
2022-05-26T04:10:00,ata,40.78
2022-05-26T04:12:00,ata,38.38
2022-05-26T04:13:00,ata,21.62
2022-05-26T04:15:00,ata,40.78
2022-05-26T04:17:00,ata,38.44
2022-05-26T04:18:00,ata,21.56
2022-05-26T04:20:00,ata,40.84
2022-05-26T04:22:00,ata,38.38
2022-05-26T04:23:00,ata,19.22
2022-05-26T04:25:00,ata,38.38
2022-05-26T04:27:00,ata,40.78
2022-05-26T04:29:00,ata,38.44
2022-05-26T04:31:00,ata,38.38
2022-05-26T04:33:00,ata,38.38
2022-05-26T04:34:00,ata,21.62
2022-05-26T04:36:00,ata,38.38
2022-05-26T04:38:00,ata,40.84
2022-05-26T04:40:00,ata,40.78
2022-05-26T04:41:00,ata,19.22
2022-05-26T04:43:00,ata,38.38
2022-05-26T04:44:00,ata,19.22
2022-05-26T04:46:00,ata,38.38
2022-05-26T04:48:00,ata,40.78
2022-05-26T04:49:00,ata,21.62
2022-05-26T04:50:00,ata,19.22
2022-05-26T04:52:00,ata,38.38
2022-05-26T04:53:00,ata,19.22
2022-05-26T04:55:00,ata,40.78
2022-05-26T04:57:00,ata,38.38
2022-05-26T04:59:00,ata,40.84
2022-05-26T05:01:00,ata,40.78
2022-05-26T05:03:00,ata,40.78
2022-05-26T05:04:00,ata,19.22
2022-05-26T05:06:00,ata,40.78
2022-05-26T05:07:00,ata,19.22
2022-05-26T05:08:00,ata,19.22
2022-05-26T05:10:00,ata,40.78
2022-05-26T05:12:00,ata,40.78
2022-05-26T05:14:00,ata,36.04
2022-05-26T05:16:00,ata,35.98
2022-05-26T05:18:00,ata,36.04
2022-05-26T05:19:00,ata,19.16
2022-05-26T05:21:00,ata,36.04
2022-05-26T05:23:00,ata,38.38
2022-05-26T05:25:00,ata,33.57
2022-05-26T05:26:00,ata,19.22
2022-05-26T05:28:00,ata,36.04
2022-05-26T05:29:00,ata,19.16
2022-05-26T05:30:00,ata,16.82
2022-05-26T05:31:00,ata,19.22
2022-05-26T05:33:00,ata,38.38
2022-05-26T05:35:00,ata,38.38
2022-05-26T05:37:00,ata,38.44
2022-05-26T05:38:00,ata,19.16
2022-05-26T05:40:00,ata,36.04
2022-05-26T05:41:00,ata,21.56
2022-05-26T05:42:00,ata,19.22
2022-05-26T05:44:00,ata,36.04
2022-05-26T05:45:00,ata,19.16
2022-05-26T05:47:00,ata,36.04
2022-05-26T05:49:00,ata,35.98
2022-05-26T05:50:00,ata,19.22
2022-05-26T05:52:00,ata,62.40
2022-05-26T05:54:00,ata,62.40
2022-05-26T05:56:00,ata,47.99
2022-05-26T05:58:00,ata,38.38
2022-05-26T05:59:00,ata,19.22
2022-05-26T06:01:00,ata,38.38
2022-05-26T06:03:00,ata,38.44
2022-05-26T06:04:00,ata,19.16
2022-05-26T06:06:00,ata,36.04
2022-05-26T06:08:00,ata,38.38
2022-05-26T06:10:00,ata,38.38
2022-05-26T06:12:00,ata,36.04
2022-05-26T06:14:00,ata,38.38
2022-05-26T06:15:00,ata,19.22
2022-05-26T06:17:00,ata,35.98
2022-05-26T06:19:00,ata,38.44
2022-05-26T06:21:00,ata,35.98
2022-05-26T06:23:00,ata,38.38
2022-05-26T06:25:00,ata,36.04
2022-05-26T06:26:00,ata,19.16
2022-05-26T06:28:00,ata,38.44
2022-05-26T06:30:00,ata,38.38
2022-05-26T06:31:00,ata,21.62
2022-05-26T06:33:00,ata,60.00
2022-05-26T06:35:00,ata,60.00
2022-05-26T06:36:00,ata,23.96
2022-05-26T06:38:00,ata,36.04
2022-05-26T06:40:00,ata,38.38
2022-05-26T06:42:00,ata,36.04
2022-05-26T06:43:00,ata,19.16
2022-05-26T06:45:00,ata,38.44
2022-05-26T06:47:00,ata,35.98
2022-05-26T06:49:00,ata,35.98
2022-05-26T06:51:00,ata,36.04
2022-05-26T06:53:00,ata,35.98
2022-05-26T06:54:00,ata,19.22
2022-05-26T06:56:00,ata,38.38
2022-05-26T06:58:00,ata,38.44
2022-05-26T07:00:00,ata,38.38
2022-05-26T07:02:00,ata,35.98
2022-05-26T07:04:00,ata,40.84
2022-05-26T07:06:00,ata,40.78
2022-05-26T07:07:00,ata,19.22
2022-05-26T07:08:00,ata,19.16
2022-05-26T07:10:00,ata,40.84
2022-05-26T07:12:00,ata,38.38
2022-05-26T07:14:00,ata,40.78
2022-05-26T07:16:00,ata,40.84
2022-05-26T07:18:00,ata,38.38
2022-05-26T07:20:00,ata,35.98
2022-05-26T07:22:00,ata,38.44
2022-05-26T07:24:00,ata,38.38
2022-05-26T07:26:00,ata,38.38
2022-05-26T07:28:00,ata,38.44
2022-05-26T07:29:00,ata,19.22
2022-05-26T07:31:00,ata,35.98
2022-05-26T07:33:00,ata,38.38
2022-05-26T07:35:00,ata,38.44
2022-05-26T07:37:00,ata,38.38
2022-05-26T07:39:00,ata,38.38
2022-05-26T07:41:00,ata,40.84
2022-05-26T07:43:00,ata,38.38
2022-05-26T07:44:00,ata,19.22
2022-05-26T07:45:00,ata,19.16
2022-05-26T07:47:00,ata,40.84
2022-05-26T07:48:00,ata,19.16
2022-05-26T07:49:00,ata,19.22
2022-05-26T07:51:00,ata,40.78
2022-05-26T07:53:00,ata,40.84
2022-05-26T07:54:00,ata,19.16
2022-05-26T07:56:00,ata,38.44
2022-05-26T07:58:00,ata,38.38
2022-05-26T08:00:00,ata,38.38
2022-05-26T08:02:00,ata,38.44
2022-05-26T08:03:00,ata,19.22
2022-05-26T08:05:00,ata,38.38
2022-05-26T08:07:00,ata,38.38
2022-05-26T08:09:00,ata,40.84
2022-05-26T08:11:00,ata,38.38
2022-05-26T08:12:00,ata,19.22
2022-05-26T08:13:00,ata,23.96
2022-05-26T08:15:00,ata,40.84
2022-05-26T08:16:00,ata,21.56
2022-05-26T08:18:00,ata,57.60
2022-05-26T08:20:00,ata,62.40
2022-05-26T08:21:00,ata,31.23
2022-05-26T08:23:00,ata,57.60
2022-05-26T08:24:00,ata,16.76
2022-05-26T08:26:00,ata,38.44
2022-05-26T08:27:00,ata,19.16
2022-05-26T08:29:00,ata,38.44
2022-05-26T08:31:00,ata,45.59
2022-05-26T08:32:00,ata,19.22
2022-05-26T08:34:00,ata,38.38
2022-05-26T08:36:00,ata,38.38
2022-05-26T08:38:00,ata,38.44
2022-05-26T08:40:00,ata,45.59
2022-05-26T08:41:00,ata,31.23
2022-05-26T08:43:00,ata,62.34
2022-05-26T08:45:00,ata,64.80
2022-05-26T08:47:00,ata,38.44
2022-05-26T08:49:00,ata,62.40
2022-05-26T08:50:00,ata,33.57
2022-05-26T08:52:00,ata,62.40
2022-05-26T08:54:00,ata,45.59
2022-05-26T08:56:00,ata,40.84
2022-05-26T08:57:00,ata,21.56
2022-05-26T08:59:00,ata,52.79
2022-05-26T09:01:00,ata,43.24
2022-05-26T09:02:00,ata,19.16
2022-05-26T09:04:00,ata,40.84
2022-05-26T09:06:00,ata,43.18
2022-05-26T09:07:00,ata,19.22
2022-05-26T09:08:00,ata,21.56
2022-05-26T09:10:00,ata,43.24
2022-05-26T09:12:00,ata,43.18
2022-05-26T09:13:00,ata,21.62
2022-05-26T09:15:00,ata,43.18
2022-05-26T09:17:00,ata,43.18
2022-05-26T09:19:00,ata,40.78
2022-05-26T09:20:00,ata,21.62
2022-05-26T09:21:00,ata,24.02
2022-05-26T09:22:00,ata,21.56
2022-05-26T09:24:00,ata,47.99
2022-05-26T09:25:00,ata,21.62
2022-05-26T09:26:00,ata,21.62
2022-05-26T09:28:00,ata,47.99
2022-05-26T09:30:00,ata,45.59
2022-05-26T09:32:00,ata,43.18
2022-05-26T09:33:00,ata,19.22
2022-05-26T09:35:00,ata,43.18
2022-05-26T09:37:00,ata,45.64
2022-05-26T09:39:00,ata,45.59
2022-05-26T09:41:00,ata,45.59
2022-05-26T09:43:00,ata,43.18
2022-05-26T09:45:00,ata,45.64
2022-05-26T09:47:00,ata,55.20
2022-05-26T09:49:00,ata,40.78
2022-05-26T09:52:00,ata,64.80
2022-05-26T09:53:00,ata,24.02
2022-05-26T09:54:00,ata,33.57
2022-05-26T09:55:00,ata,33.57
2022-05-26T09:57:00,ata,62.40
2022-05-26T09:59:00,ata,50.45
2022-05-26T10:01:00,ata,43.18
2022-05-26T10:03:00,ata,43.18
2022-05-26T10:04:00,ata,19.22
2022-05-26T10:06:00,ata,43.18
2022-05-26T10:08:00,ata,47.99
2022-05-26T10:10:00,ata,60.00
2022-05-26T10:11:00,ata,28.83
2022-05-26T10:13:00,ata,69.61
2022-05-26T10:14:00,ata,40.78
2022-05-26T10:15:00,ata,35.98
2022-05-26T10:17:00,ata,69.61
2022-05-26T10:18:00,ata,24.02
2022-05-26T10:20:00,ata,55.20
2022-05-26T10:22:00,ata,43.18
2022-05-26T10:24:00,ata,47.99
2022-05-26T10:26:00,ata,52.85
2022-05-26T10:27:00,ata,33.57
2022-05-26T10:29:00,ata,72.01
2022-05-26T10:31:00,ata,67.21
2022-05-26T10:32:00,ata,31.17
2022-05-26T10:34:00,ata,69.61
2022-05-26T10:35:00,ata,33.57
2022-05-26T10:37:00,ata,55.20
2022-05-26T10:38:00,ata,40.84
2022-05-26T10:40:00,ata,55.20
2022-05-26T10:42:00,ata,50.39
2022-05-26T10:44:00,ata,45.59
2022-05-26T10:45:00,ata,26.43
2022-05-26T10:55:00,ata,47.99
2022-05-26T11:04:00,ata,52.79
2022-05-26T11:05:00,ata,26.37
2022-05-26T11:07:00,ata,60.00
2022-05-26T11:08:00,ata,24.02
2022-05-26T11:10:00,ata,74.41
2022-05-26T11:11:00,ata,43.18
2022-05-26T11:13:00,ata,88.77
2022-05-26T11:15:00,ata,98.44
2022-05-26T11:17:00,ata,81.56
2022-05-26T11:19:00,ata,69.61
2022-05-26T11:20:00,ata,26.43
2022-05-26T11:22:00,ata,52.79
2022-05-26T11:24:00,ata,55.20
2022-05-26T11:26:00,ata,50.39
2022-05-26T11:27:00,ata,28.83
2022-05-26T11:28:00,ata,33.57
2022-05-26T11:30:00,ata,52.79
2022-05-26T11:31:00,ata,26.43
2022-05-26T11:33:00,ata,60.00
2022-05-26T11:35:00,ata,52.79
2022-05-26T11:37:00,ata,62.40
2022-05-26T11:39:00,ata,52.79
2022-05-26T11:40:00,ata,31.23
2022-05-26T11:42:00,ata,62.40
2022-05-26T11:44:00,ata,57.60
2022-05-26T11:46:00,ata,62.40
2022-05-26T11:48:00,ata,57.60
2022-05-26T11:50:00,ata,50.39
2022-05-26T11:51:00,ata,23.96
2022-05-26T11:53:00,ata,64.80
2022-05-26T11:54:00,ata,24.02
2022-05-26T11:56:00,ata,50.39
2022-05-26T11:58:00,ata,50.39
2022-05-26T12:00:00,ata,57.60
2022-05-26T12:01:00,ata,24.02
2022-05-26T12:03:00,ata,52.79
2022-05-26T12:05:00,ata,69.61
2022-05-26T12:07:00,ata,67.21
2022-05-26T12:09:00,ata,71.95
2022-05-26T12:11:00,ata,55.25
2022-05-26T12:13:00,ata,52.79
2022-05-26T12:15:00,ata,50.39
2022-05-26T12:16:00,ata,35.98
2022-05-26T12:18:00,ata,69.61
2022-05-26T12:19:00,ata,35.98
2022-05-26T12:20:00,ata,31.23
2022-05-26T12:22:00,ata,88.77
2022-05-26T12:24:00,ata,74.41
2022-05-26T12:26:00,ata,74.41
2022-05-26T12:28:00,ata,74.41
2022-05-26T12:29:00,ata,38.38
2022-05-26T12:30:00,ata,28.83
2022-05-26T12:32:00,ata,50.39
2022-05-26T12:33:00,ata,23.96
2022-05-26T12:35:00,ata,48.05
2022-05-26T12:37:00,ata,55.20
2022-05-26T12:38:00,ata,28.77
2022-05-26T12:40:00,ata,50.39
2022-05-26T12:42:00,ata,52.79
2022-05-26T12:43:00,ata,33.63
2022-05-26T12:45:00,ata,47.99
2022-05-26T12:47:00,ata,55.20
2022-05-26T12:49:00,ata,47.99
2022-05-26T12:50:00,ata,28.83
2022-05-26T12:52:00,ata,57.60
2022-05-26T12:53:00,ata,24.02
2022-05-26T12:55:00,ata,47.99
2022-05-26T12:57:00,ata,47.99
2022-05-26T12:58:00,ata,24.02
2022-05-26T13:00:00,ata,47.99
2022-05-26T13:02:00,ata,52.79
2022-05-26T13:04:00,ata,57.60
2022-05-26T13:06:00,ata,47.99
2022-05-26T13:08:00,ata,50.39
2022-05-26T13:10:00,ata,72.01
2022-05-26T13:11:00,ata,33.57
2022-05-26T13:13:00,ata,52.85
2022-05-26T13:15:00,ata,47.99
2022-05-26T13:17:00,ata,57.60
2022-05-26T13:19:00,ata,52.79
2022-05-26T13:20:00,ata,24.02
2022-05-26T13:21:00,ata,26.37
2022-05-26T13:23:00,ata,47.99
2022-05-26T13:24:00,ata,26.43
2022-05-26T13:26:00,ata,47.99
2022-05-26T13:27:00,ata,24.02
2022-05-26T13:29:00,ata,47.99
2022-05-26T13:31:00,ata,50.39
2022-05-26T13:32:00,ata,35.98
2022-05-26T13:34:00,ata,84.02
2022-05-26T13:36:00,ata,76.82
2022-05-26T13:38:00,ata,57.60
2022-05-26T13:40:00,ata,57.60
2022-05-26T13:41:00,ata,26.37
2022-05-26T13:43:00,ata,57.60
2022-05-26T13:45:00,ata,52.85
2022-05-26T13:47:00,ata,52.79
2022-05-26T13:49:00,ata,52.79
2022-05-26T13:51:00,ata,55.20
2022-05-26T13:53:00,ata,52.79
2022-05-26T13:54:00,ata,28.83
2022-05-26T13:56:00,ata,60.00
2022-05-26T13:57:00,ata,35.98
2022-05-26T13:58:00,ata,24.02
2022-05-26T14:00:00,ata,47.99
2022-05-26T14:01:00,ata,26.37
2022-05-26T14:03:00,ata,55.20
2022-05-26T14:04:00,ata,26.43
2022-05-26T14:06:00,ata,50.39
2022-05-26T14:07:00,ata,24.02
2022-05-26T14:09:00,ata,50.39
2022-05-26T14:11:00,ata,47.99
2022-05-26T14:13:00,ata,57.60
2022-05-26T14:14:00,ata,26.43
2022-05-26T14:16:00,ata,45.59
2022-05-26T14:18:00,ata,45.59
2022-05-26T14:20:00,ata,47.99
2022-05-26T14:22:00,ata,43.24
2022-05-26T14:23:00,ata,23.96
2022-05-26T14:24:00,ata,24.02
2022-05-26T14:26:00,ata,45.59
2022-05-26T14:27:00,ata,21.62
2022-05-26T14:29:00,ata,45.59
2022-05-26T14:31:00,ata,47.99
2022-05-26T14:33:00,ata,57.60
2022-05-26T14:35:00,ata,72.01
2022-05-26T14:36:00,ata,33.57
2022-05-26T14:38:00,ata,60.00
2022-05-26T14:40:00,ata,74.41
2022-05-26T14:41:00,ata,40.78
2022-05-26T14:42:00,ata,28.83
2022-05-26T14:44:00,ata,50.39
2022-05-26T14:45:00,ata,24.02
2022-05-26T14:47:00,ata,50.39
2022-05-26T14:48:00,ata,33.57
2022-05-26T14:50:00,ata,84.02
2022-05-26T14:51:00,ata,45.59
2022-05-26T14:52:00,ata,47.99
2022-05-26T14:53:00,ata,40.84
2022-05-26T14:55:00,ata,60.00
2022-05-26T14:56:00,ata,45.59
2022-05-26T14:58:00,ata,69.61
2022-05-26T15:00:00,ata,57.60
2022-05-26T15:02:00,ata,47.99
2022-05-26T15:04:00,ata,50.39
2022-05-26T15:05:00,ata,24.02
2022-05-26T15:07:00,ata,45.59
2022-05-26T15:09:00,ata,47.99
2022-05-26T15:11:00,ata,62.40
2022-05-26T15:13:00,ata,57.60
2022-05-26T15:15:00,ata,47.99
2022-05-26T15:17:00,ata,57.60
2022-05-26T15:19:00,ata,48.05
2022-05-26T15:20:00,ata,26.37
2022-05-26T15:22:00,ata,62.40
2022-05-26T15:23:00,ata,24.02
2022-05-26T15:25:00,ata,47.99
2022-05-26T15:27:00,ata,62.40
2022-05-26T15:29:00,ata,64.80
2022-05-26T15:30:00,ata,23.96
2022-05-26T15:31:00,ata,24.02
2022-05-26T15:33:00,ata,47.99
2022-05-26T15:34:00,ata,26.43
2022-05-26T15:35:00,ata,21.56
2022-05-26T15:36:00,ata,24.02
2022-05-26T15:38:00,ata,57.60
2022-05-26T15:39:00,ata,24.02
2022-05-26T15:41:00,ata,57.60
2022-05-26T15:43:00,ata,72.01
2022-05-26T15:45:00,ata,74.36
2022-05-26T15:46:00,ata,38.44
2022-05-26T15:48:00,ata,67.21
2022-05-26T15:50:00,ata,50.39
2022-05-26T15:51:00,ata,31.17
2022-05-26T15:53:00,ata,50.39
2022-05-26T15:54:00,ata,26.43
2022-05-26T15:56:00,ata,50.39
2022-05-26T15:58:00,ata,52.79
2022-05-26T15:59:00,ata,24.02
2022-05-26T16:01:00,ata,60.00
2022-05-26T16:02:00,ata,26.37
2022-05-26T16:04:00,ata,60.00
2022-05-26T16:06:00,ata,50.45
2022-05-26T16:07:00,ata,26.37
2022-05-26T16:09:00,ata,50.39
2022-05-26T16:11:00,ata,57.60
2022-05-26T16:12:00,ata,24.02
2022-05-26T16:14:00,ata,57.60
2022-05-26T16:15:00,ata,35.98
2022-05-26T16:17:00,ata,67.21
2022-05-26T16:19:00,ata,67.21
2022-05-26T16:20:00,ata,24.02
2022-05-26T16:22:00,ata,62.40
2022-05-26T16:24:00,ata,50.39
2022-05-26T16:25:00,ata,28.77
2022-05-26T16:27:00,ata,45.64
2022-05-26T16:28:00,ata,21.56
2022-05-26T16:30:00,ata,45.59
2022-05-26T16:31:00,ata,24.02
2022-05-26T16:33:00,ata,55.20
2022-05-26T16:35:00,ata,45.59
2022-05-26T16:36:00,ata,21.62
2022-05-26T16:38:00,ata,45.59
2022-05-26T16:39:00,ata,24.02
2022-05-26T16:41:00,ata,47.99
2022-05-26T16:43:00,ata,45.59
2022-05-26T16:44:00,ata,21.62
2022-05-26T16:45:00,ata,28.77
2022-05-26T16:47:00,ata,48.05
2022-05-26T16:48:00,ata,23.96
2022-05-26T16:50:00,ata,55.20
2022-05-26T16:52:00,ata,55.20
2022-05-26T16:54:00,ata,50.45
2022-05-26T16:56:00,ata,47.99
2022-05-26T16:58:00,ata,47.99
2022-05-26T17:00:00,ata,45.59
2022-05-26T17:02:00,ata,55.20
2022-05-26T17:03:00,ata,24.02
2022-05-26T17:05:00,ata,57.60
2022-05-26T17:07:00,ata,69.61
2022-05-26T17:08:00,ata,40.78
2022-05-26T17:10:00,ata,76.82
2022-05-26T17:12:00,ata,67.21
2022-05-26T17:13:00,ata,23.96
2022-05-26T17:15:00,ata,47.99
2022-05-26T17:17:00,ata,48.05
2022-05-26T17:19:00,ata,45.59
2022-05-26T17:21:00,ata,52.79
2022-05-26T17:22:00,ata,35.98
2022-05-26T17:24:00,ata,72.01
2022-05-26T17:26:00,ata,79.22
2022-05-26T17:28:00,ata,60.00
2022-05-26T17:29:00,ata,28.77
2022-05-26T17:31:00,ata,55.25
2022-05-26T17:33:00,ata,67.15
2022-05-26T17:35:00,ata,72.01
2022-05-26T17:36:00,ata,36.04
2022-05-26T17:38:00,ata,55.20
2022-05-26T17:40:00,ata,50.39
2022-05-26T17:41:00,ata,38.38
2022-05-26T17:42:00,ata,26.43
2022-05-26T17:43:00,ata,23.96
2022-05-26T17:45:00,ata,52.79
2022-05-26T17:46:00,ata,24.02
2022-05-26T17:48:00,ata,47.99
2022-05-26T17:50:00,ata,45.64
2022-05-26T17:51:00,ata,28.77
2022-05-26T17:53:00,ata,55.20
2022-05-26T17:55:00,ata,55.20
2022-05-26T17:57:00,ata,52.79
2022-05-26T17:58:00,ata,26.43
2022-05-26T18:00:00,ata,50.39
2022-05-26T18:01:00,ata,24.02
2022-05-26T18:03:00,ata,55.20
2022-05-26T18:04:00,ata,26.37
2022-05-26T18:06:00,ata,50.39
2022-05-26T18:08:00,ata,52.85
2022-05-26T18:10:00,ata,50.39
2022-05-26T18:12:00,ata,62.40
2022-05-26T18:14:00,ata,52.79
2022-05-26T18:16:00,ata,50.39
2022-05-26T18:17:00,ata,33.57
2022-05-26T18:19:00,ata,50.45
2022-05-26T18:20:00,ata,26.37
2022-05-26T18:22:00,ata,74.41
2022-05-26T18:23:00,ata,47.99
2022-05-26T18:25:00,ata,76.82
2022-05-26T18:27:00,ata,72.01
2022-05-26T18:29:00,ata,60.00
2022-05-26T18:31:00,ata,52.79
2022-05-26T18:32:00,ata,23.96
2022-05-26T18:34:00,ata,52.79
2022-05-26T18:35:00,ata,24.02
2022-05-26T18:37:00,ata,57.60
2022-05-26T18:39:00,ata,60.00
2022-05-26T18:40:00,ata,24.02
2022-05-26T18:42:00,ata,60.00
2022-05-26T18:43:00,ata,26.37
2022-05-26T18:45:00,ata,50.39
2022-05-26T18:47:00,ata,52.85
2022-05-26T18:49:00,ata,50.39
2022-05-26T18:51:00,ata,52.79
2022-05-26T18:53:00,ata,52.79
2022-05-26T18:55:00,ata,52.79
2022-05-26T18:57:00,ata,52.79
2022-05-26T18:59:00,ata,60.00
2022-05-26T19:00:00,ata,38.44
2022-05-26T19:01:00,ata,35.98
2022-05-26T19:03:00,ata,67.21
2022-05-26T19:05:00,ata,50.39
2022-05-26T19:06:00,ata,26.43
2022-05-26T19:08:00,ata,60.00
2022-05-26T19:10:00,ata,50.39
2022-05-26T19:11:00,ata,21.56
2022-05-26T19:12:00,ata,24.02
2022-05-26T19:14:00,ata,47.99
2022-05-26T19:16:00,ata,57.60
2022-05-26T19:18:00,ata,50.39
2022-05-26T19:20:00,ata,48.05
2022-05-26T19:21:00,ata,23.96
2022-05-26T19:23:00,ata,45.59
2022-05-26T19:25:00,ata,52.79
2022-05-26T19:27:00,ata,45.64
2022-05-26T19:28:00,ata,26.37
2022-05-26T19:30:00,ata,47.99
2022-05-26T19:31:00,ata,26.43
2022-05-26T19:33:00,ata,60.00
2022-05-26T19:34:00,ata,26.43
2022-05-26T19:36:00,ata,62.40
2022-05-26T19:38:00,ata,79.16
2022-05-26T19:40:00,ata,79.22
