#datetime,building,power
2023-07-27T00:00:00,cfa,370.31
2023-07-27T00:03:00,cfa,230.62
2023-07-27T00:04:00,cfa,138.75
2023-07-27T00:06:00,cfa,231.09
2023-07-27T00:08:00,cfa,254.53
2023-07-27T00:09:00,cfa,115.78
2023-07-27T00:11:00,cfa,230.62
2023-07-27T00:12:00,cfa,254.06
2023-07-27T00:15:00,cfa,231.09
2023-07-27T00:17:00,cfa,255.00
2023-07-27T00:18:00,cfa,230.62
2023-07-27T00:20:00,cfa,115.31
2023-07-27T00:22:00,cfa,254.53
2023-07-27T00:24:00,cfa,345.94
2023-07-27T00:26:00,cfa,139.22
2023-07-27T00:28:00,cfa,231.09
2023-07-27T00:30:00,cfa,254.53
2023-07-27T00:32:00,cfa,254.53
2023-07-27T00:33:00,cfa,114.84
2023-07-27T00:35:00,cfa,231.56
2023-07-27T00:36:00,cfa,115.31
2023-07-27T00:38:00,cfa,254.06
2023-07-27T00:39:00,cfa,115.78
2023-07-27T00:40:00,cfa,114.84
2023-07-27T00:41:00,cfa,116.25
2023-07-27T00:42:00,cfa,254.06
2023-07-27T00:44:00,cfa,115.78
2023-07-27T00:46:00,cfa,254.06
2023-07-27T00:48:00,cfa,346.88
2023-07-27T00:51:00,cfa,254.06
2023-07-27T00:52:00,cfa,115.78
2023-07-27T00:54:00,cfa,369.84
2023-07-27T00:57:00,cfa,231.09
2023-07-27T01:00:00,cfa,369.84
2023-07-27T01:01:00,cfa,115.31
2023-07-27T01:03:00,cfa,231.09
2023-07-27T01:04:00,cfa,138.75
2023-07-27T01:05:00,cfa,230.62
2023-07-27T01:07:00,cfa,115.78
2023-07-27T01:09:00,cfa,254.53
2023-07-27T01:11:00,cfa,231.09
2023-07-27T01:13:00,cfa,253.59
2023-07-27T01:15:00,cfa,231.56
2023-07-27T01:16:00,cfa,116.25
2023-07-27T01:17:00,cfa,277.03
2023-07-27T01:20:00,cfa,231.09
2023-07-27T01:21:00,cfa,114.84
2023-07-27T01:22:00,cfa,115.78
2023-07-27T01:23:00,cfa,254.53
2023-07-27T01:25:00,cfa,115.78
2023-07-27T01:27:00,cfa,254.06
2023-07-27T01:28:00,cfa,114.84
2023-07-27T01:29:00,cfa,232.03
2023-07-27T01:31:00,cfa,115.78
2023-07-27T01:32:00,cfa,138.28
2023-07-27T01:34:00,cfa,231.09
2023-07-27T01:35:00,cfa,115.31
2023-07-27T01:37:00,cfa,254.53
2023-07-27T01:38:00,cfa,115.78
2023-07-27T01:40:00,cfa,230.62
2023-07-27T01:41:00,cfa,138.75
2023-07-27T01:43:00,cfa,231.09
2023-07-27T01:45:00,cfa,231.09
2023-07-27T01:46:00,cfa,139.22
2023-07-27T01:47:00,cfa,115.78
2023-07-27T01:49:00,cfa,230.62
2023-07-27T01:51:00,cfa,254.06
2023-07-27T01:52:00,cfa,115.78
2023-07-27T01:53:00,cfa,254.53
2023-07-27T01:55:00,cfa,114.84
2023-07-27T01:57:00,cfa,254.53
2023-07-27T01:59:00,cfa,231.09
2023-07-27T02:01:00,cfa,254.53
2023-07-27T02:03:00,cfa,230.62
2023-07-27T02:04:00,cfa,138.75
2023-07-27T02:05:00,cfa,231.09
2023-07-27T02:07:00,cfa,115.78
2023-07-27T02:08:00,cfa,115.31
2023-07-27T02:10:00,cfa,254.06
2023-07-27T02:11:00,cfa,254.53
2023-07-27T02:14:00,cfa,254.06
2023-07-27T02:15:00,cfa,139.22
2023-07-27T02:16:00,cfa,115.78
2023-07-27T02:17:00,cfa,276.56
2023-07-27T02:20:00,cfa,254.06
2023-07-27T02:22:00,cfa,370.31
2023-07-27T02:25:00,cfa,231.09
2023-07-27T02:26:00,cfa,115.31
2023-07-27T02:27:00,cfa,138.28
2023-07-27T02:29:00,cfa,231.56
2023-07-27T02:31:00,cfa,231.09
2023-07-27T02:33:00,cfa,231.09
2023-07-27T02:34:00,cfa,115.78
2023-07-27T02:35:00,cfa,254.06
2023-07-27T02:37:00,cfa,115.78
2023-07-27T02:39:00,cfa,230.62
2023-07-27T02:41:00,cfa,231.56
2023-07-27T02:43:00,cfa,254.06
2023-07-27T02:45:00,cfa,231.09
2023-07-27T02:46:00,cfa,115.78
2023-07-27T02:47:00,cfa,138.28
2023-07-27T02:49:00,cfa,232.03
2023-07-27T02:50:00,cfa,114.84
2023-07-27T02:52:00,cfa,254.53
2023-07-27T02:53:00,cfa,231.09
2023-07-27T02:55:00,cfa,115.31
2023-07-27T02:56:00,cfa,139.22
2023-07-27T02:58:00,cfa,253.59
2023-07-27T02:59:00,cfa,115.78
2023-07-27T03:01:00,cfa,253.59
2023-07-27T03:03:00,cfa,232.03
2023-07-27T03:04:00,cfa,138.28
2023-07-27T03:06:00,cfa,231.09
2023-07-27T03:08:00,cfa,254.53
2023-07-27T03:09:00,cfa,114.84
2023-07-27T03:10:00,cfa,254.53
2023-07-27T03:12:00,cfa,115.78
2023-07-27T03:14:00,cfa,231.09
2023-07-27T03:15:00,cfa,115.78
2023-07-27T03:16:00,cfa,254.06
2023-07-27T03:18:00,cfa,115.78
2023-07-27T03:20:00,cfa,230.62
2023-07-27T03:21:00,cfa,138.75
2023-07-27T03:22:00,cfa,231.09
2023-07-27T03:25:00,cfa,254.53
2023-07-27T03:26:00,cfa,115.78
2023-07-27T03:27:00,cfa,115.78
2023-07-27T03:28:00,cfa,230.62
2023-07-27T03:31:00,cfa,254.06
2023-07-27T03:32:00,cfa,138.75
2023-07-27T03:34:00,cfa,254.06
2023-07-27T03:36:00,cfa,231.09
2023-07-27T03:38:00,cfa,254.53
2023-07-27T03:39:00,cfa,115.31
2023-07-27T03:40:00,cfa,255.00
2023-07-27T03:43:00,cfa,230.62
2023-07-27T03:44:00,cfa,115.31
2023-07-27T03:46:00,cfa,369.84
2023-07-27T03:48:00,cfa,115.78
2023-07-27T03:50:00,cfa,230.62
2023-07-27T03:52:00,cfa,254.53
2023-07-27T03:54:00,cfa,231.09
2023-07-27T03:55:00,cfa,115.78
2023-07-27T03:56:00,cfa,115.31
2023-07-27T03:58:00,cfa,254.06
2023-07-27T04:00:00,cfa,254.53
2023-07-27T04:02:00,cfa,231.09
2023-07-27T04:04:00,cfa,231.09
2023-07-27T04:06:00,cfa,254.53
2023-07-27T04:07:00,cfa,115.78
2023-07-27T04:08:00,cfa,138.28
2023-07-27T04:09:00,cfa,115.31
2023-07-27T04:10:00,cfa,115.78
2023-07-27T04:12:00,cfa,253.59
2023-07-27T04:13:00,cfa,116.25
2023-07-27T04:15:00,cfa,346.41
2023-07-27T04:18:00,cfa,254.53
2023-07-27T04:20:00,cfa,231.09
2023-07-27T04:21:00,cfa,254.53
2023-07-27T04:24:00,cfa,230.62
2023-07-27T04:26:00,cfa,254.53
2023-07-27T04:27:00,cfa,115.31
2023-07-27T04:29:00,cfa,231.09
2023-07-27T04:31:00,cfa,254.06
2023-07-27T04:33:00,cfa,231.56
2023-07-27T04:35:00,cfa,231.09
2023-07-27T04:36:00,cfa,115.31
2023-07-27T04:38:00,cfa,253.59
2023-07-27T04:39:00,cfa,232.03
2023-07-27T04:41:00,cfa,115.78
2023-07-27T04:43:00,cfa,253.59
2023-07-27T04:45:00,cfa,231.09
2023-07-27T04:47:00,cfa,254.53
2023-07-27T04:49:00,cfa,231.56
2023-07-27T04:51:00,cfa,253.59
2023-07-27T04:53:00,cfa,231.09
2023-07-27T04:55:00,cfa,231.09
2023-07-27T04:56:00,cfa,115.78
2023-07-27T04:57:00,cfa,231.09
2023-07-27T05:00:00,cfa,254.06
2023-07-27T05:01:00,cfa,115.78
2023-07-27T05:03:00,cfa,231.09
2023-07-27T05:05:00,cfa,231.09
2023-07-27T05:06:00,cfa,115.31
2023-07-27T05:07:00,cfa,115.78
2023-07-27T05:09:00,cfa,369.84
2023-07-27T05:12:00,cfa,231.09
2023-07-27T05:14:00,cfa,231.09
2023-07-27T05:15:00,cfa,115.78
2023-07-27T05:17:00,cfa,231.09
2023-07-27T05:19:00,cfa,231.09
2023-07-27T05:20:00,cfa,138.28
2023-07-27T05:21:00,cfa,231.56
2023-07-27T05:23:00,cfa,115.31
2023-07-27T05:25:00,cfa,231.09
2023-07-27T05:27:00,cfa,231.09
2023-07-27T05:29:00,cfa,231.09
2023-07-27T05:30:00,cfa,115.78
2023-07-27T05:32:00,cfa,230.62
2023-07-27T05:33:00,cfa,115.78
2023-07-27T05:35:00,cfa,231.09
2023-07-27T05:36:00,cfa,231.09
2023-07-27T05:38:00,cfa,115.78
2023-07-27T05:39:00,cfa,231.09
2023-07-27T05:42:00,cfa,231.09
2023-07-27T05:44:00,cfa,231.09
2023-07-27T05:45:00,cfa,115.78
2023-07-27T05:47:00,cfa,207.19
2023-07-27T05:49:00,cfa,232.03
2023-07-27T05:51:00,cfa,231.56
2023-07-27T05:53:00,cfa,230.62
2023-07-27T05:55:00,cfa,207.66
2023-07-27T05:57:00,cfa,231.09
2023-07-27T05:59:00,cfa,231.09
2023-07-27T06:01:00,cfa,231.56
2023-07-27T06:02:00,cfa,207.66
2023-07-27T06:05:00,cfa,231.09
2023-07-27T06:06:00,cfa,139.22
2023-07-27T06:08:00,cfa,439.22
2023-07-27T06:11:00,cfa,277.03
2023-07-27T06:12:00,cfa,138.75
2023-07-27T06:13:00,cfa,138.28
2023-07-27T06:14:00,cfa,300.94
2023-07-27T06:16:00,cfa,138.28
2023-07-27T06:17:00,cfa,138.75
2023-07-27T06:19:00,cfa,277.97
2023-07-27T06:20:00,cfa,137.81
2023-07-27T06:22:00,cfa,277.97
2023-07-27T06:23:00,cfa,138.28
2023-07-27T06:24:00,cfa,300.94
2023-07-27T06:26:00,cfa,277.03
2023-07-27T06:28:00,cfa,115.31
2023-07-27T06:30:00,cfa,277.50
2023-07-27T06:31:00,cfa,138.75
2023-07-27T06:32:00,cfa,137.81
2023-07-27T06:34:00,cfa,255.00
2023-07-27T06:36:00,cfa,276.56
2023-07-27T06:38:00,cfa,393.75
2023-07-27T06:41:00,cfa,277.50
2023-07-27T06:42:00,cfa,115.78
2023-07-27T06:43:00,cfa,138.28
2023-07-27T06:44:00,cfa,254.06
2023-07-27T06:47:00,cfa,277.50
2023-07-27T06:49:00,cfa,392.34
2023-07-27T06:50:00,cfa,139.22
2023-07-27T06:53:00,cfa,254.06
2023-07-27T06:54:00,cfa,138.75
2023-07-27T06:56:00,cfa,392.81
2023-07-27T06:59:00,cfa,277.97
2023-07-27T07:01:00,cfa,253.59
2023-07-27T07:02:00,cfa,138.75
2023-07-27T07:04:00,cfa,254.06
2023-07-27T07:06:00,cfa,277.50
2023-07-27T07:08:00,cfa,277.50
2023-07-27T07:10:00,cfa,276.56
2023-07-27T07:12:00,cfa,255.00
2023-07-27T07:13:00,cfa,277.03
2023-07-27T07:16:00,cfa,277.50
2023-07-27T07:17:00,cfa,138.75
2023-07-27T07:19:00,cfa,277.97
2023-07-27T07:21:00,cfa,415.78
2023-07-27T07:24:00,cfa,277.03
2023-07-27T07:25:00,cfa,277.03
2023-07-27T07:28:00,cfa,277.50
2023-07-27T07:29:00,cfa,139.22
2023-07-27T07:31:00,cfa,415.78
2023-07-27T07:34:00,cfa,254.06
2023-07-27T07:36:00,cfa,276.56
2023-07-27T07:37:00,cfa,139.22
2023-07-27T07:39:00,cfa,300.00
2023-07-27T07:41:00,cfa,277.97
2023-07-27T07:43:00,cfa,439.22
2023-07-27T07:46:00,cfa,253.59
2023-07-27T07:48:00,cfa,277.97
2023-07-27T07:49:00,cfa,277.03
2023-07-27T07:52:00,cfa,277.50
2023-07-27T07:54:00,cfa,277.50
2023-07-27T07:55:00,cfa,138.75
2023-07-27T07:57:00,cfa,277.03
2023-07-27T07:59:00,cfa,277.50
2023-07-27T08:00:00,cfa,138.75
2023-07-27T08:01:00,cfa,277.03
2023-07-27T08:04:00,cfa,277.97
2023-07-27T08:05:00,cfa,138.28
2023-07-27T08:07:00,cfa,277.50
2023-07-27T08:09:00,cfa,300.47
2023-07-27T08:11:00,cfa,277.03
2023-07-27T08:13:00,cfa,277.50
2023-07-27T08:15:00,cfa,277.50
2023-07-27T08:16:00,cfa,277.50
2023-07-27T08:19:00,cfa,415.78
2023-07-27T08:21:00,cfa,139.22
2023-07-27T08:23:00,cfa,276.56
2023-07-27T08:25:00,cfa,416.25
2023-07-27T08:28:00,cfa,277.03
2023-07-27T08:29:00,cfa,115.78
2023-07-27T08:30:00,cfa,138.75
2023-07-27T08:31:00,cfa,277.03
2023-07-27T08:33:00,cfa,138.75
2023-07-27T08:34:00,cfa,138.75
2023-07-27T08:36:00,cfa,416.25
2023-07-27T08:38:00,cfa,137.81
2023-07-27T08:40:00,cfa,300.94
2023-07-27T08:41:00,cfa,138.28
2023-07-27T08:42:00,cfa,277.97
2023-07-27T08:44:00,cfa,161.25
2023-07-27T08:45:00,cfa,139.22
2023-07-27T08:46:00,cfa,138.75
2023-07-27T08:48:00,cfa,300.47
2023-07-27T08:50:00,cfa,276.56
2023-07-27T08:51:00,cfa,162.19
2023-07-27T08:52:00,cfa,138.75
2023-07-27T08:54:00,cfa,439.22
2023-07-27T08:57:00,cfa,277.50
2023-07-27T08:59:00,cfa,300.94
2023-07-27T09:00:00,cfa,300.00
2023-07-27T09:03:00,cfa,277.03
2023-07-27T09:04:00,cfa,162.19
2023-07-27T09:06:00,cfa,300.47
2023-07-27T09:08:00,cfa,300.00
2023-07-27T09:10:00,cfa,300.47
2023-07-27T09:11:00,cfa,138.75
2023-07-27T09:12:00,cfa,161.72
2023-07-27T09:14:00,cfa,300.94
2023-07-27T09:15:00,cfa,138.28
2023-07-27T09:16:00,cfa,324.38
2023-07-27T09:17:00,cfa,137.81
2023-07-27T09:18:00,cfa,162.19
2023-07-27T09:20:00,cfa,300.00
2023-07-27T09:22:00,cfa,300.47
2023-07-27T09:24:00,cfa,300.47
2023-07-27T09:25:00,cfa,162.19
2023-07-27T09:27:00,cfa,300.47
2023-07-27T09:29:00,cfa,300.00
2023-07-27T09:30:00,cfa,162.19
2023-07-27T09:32:00,cfa,300.47
2023-07-27T09:35:00,cfa,345.94
2023-07-27T09:36:00,cfa,324.38
2023-07-27T09:39:00,cfa,300.00
2023-07-27T09:40:00,cfa,300.47
2023-07-27T09:42:00,cfa,300.47
2023-07-27T09:43:00,cfa,162.19
2023-07-27T09:44:00,cfa,161.72
2023-07-27T09:47:00,cfa,300.94
2023-07-27T09:48:00,cfa,300.00
2023-07-27T09:49:00,cfa,161.72
2023-07-27T09:51:00,cfa,300.94
2023-07-27T09:53:00,cfa,161.25
2023-07-27T09:54:00,cfa,323.44
2023-07-27T09:56:00,cfa,300.47
2023-07-27T09:59:00,cfa,323.44
2023-07-27T10:00:00,cfa,300.47
2023-07-27T10:01:00,cfa,161.72
2023-07-27T10:03:00,cfa,323.91
2023-07-27T10:06:00,cfa,462.66
2023-07-27T10:08:00,cfa,323.44
2023-07-27T10:10:00,cfa,300.00
2023-07-27T10:11:00,cfa,161.72
2023-07-27T10:13:00,cfa,300.47
2023-07-27T10:15:00,cfa,161.72
2023-07-27T10:16:00,cfa,323.91
2023-07-27T10:18:00,cfa,300.47
2023-07-27T10:19:00,cfa,161.72
2023-07-27T10:21:00,cfa,322.97
2023-07-27T10:22:00,cfa,162.19
2023-07-27T10:23:00,cfa,161.25
2023-07-27T10:25:00,cfa,324.38
2023-07-27T10:27:00,cfa,161.72
2023-07-27T10:29:00,cfa,323.44
2023-07-27T10:31:00,cfa,323.44
2023-07-27T10:33:00,cfa,485.62
2023-07-27T10:35:00,cfa,346.41
2023-07-27T10:36:00,cfa,161.72
2023-07-27T10:39:00,cfa,486.09
2023-07-27T10:40:00,cfa,161.25
2023-07-27T10:43:00,cfa,346.88
2023-07-27T10:44:00,cfa,161.72
2023-07-27T10:45:00,cfa,323.44
2023-07-27T10:47:00,cfa,346.88
2023-07-27T10:48:00,cfa,162.19
2023-07-27T10:50:00,cfa,345.94
2023-07-27T10:52:00,cfa,323.91
2023-07-27T10:53:00,cfa,161.72
2023-07-27T10:55:00,cfa,346.88
2023-07-27T10:58:00,cfa,485.16
2023-07-27T11:00:00,cfa,346.41
2023-07-27T11:02:00,cfa,323.91
2023-07-27T11:04:00,cfa,345.94
2023-07-27T11:06:00,cfa,324.38
2023-07-27T11:08:00,cfa,346.41
2023-07-27T11:11:00,cfa,346.88
2023-07-27T11:14:00,cfa,161.72
2023-07-27T11:16:00,cfa,346.88
2023-07-27T11:17:00,cfa,185.16
2023-07-27T11:20:00,cfa,346.41
2023-07-27T11:21:00,cfa,161.72
2023-07-27T11:22:00,cfa,346.88
2023-07-27T11:24:00,cfa,346.41
2023-07-27T11:26:00,cfa,346.88
2023-07-27T11:28:00,cfa,347.34
2023-07-27T11:29:00,cfa,184.22
2023-07-27T11:31:00,cfa,346.41
2023-07-27T11:34:00,cfa,346.88
2023-07-27T11:35:00,cfa,346.88
2023-07-27T11:37:00,cfa,346.41
2023-07-27T11:39:00,cfa,346.88
2023-07-27T11:41:00,cfa,161.72
2023-07-27T11:42:00,cfa,369.84
2023-07-27T11:46:00,cfa,184.69
2023-07-27T11:48:00,cfa,369.84
2023-07-27T11:50:00,cfa,346.88
2023-07-27T11:52:00,cfa,346.41
2023-07-27T11:53:00,cfa,161.72
2023-07-27T11:55:00,cfa,370.31
2023-07-27T11:57:00,cfa,346.41
2023-07-27T11:59:00,cfa,346.41
2023-07-27T12:00:00,cfa,185.16
2023-07-27T12:01:00,cfa,161.72
2023-07-27T12:03:00,cfa,184.69
2023-07-27T12:10:00,cfa,184.69
2023-07-27T12:11:00,cfa,347.81
2023-07-27T12:14:00,cfa,345.94
2023-07-27T12:15:00,cfa,346.88
2023-07-27T12:17:00,cfa,184.69
2023-07-27T12:18:00,cfa,346.88
2023-07-27T12:20:00,cfa,346.41
2023-07-27T12:21:00,cfa,185.16
2023-07-27T12:22:00,cfa,161.25
2023-07-27T12:24:00,cfa,370.31
2023-07-27T12:26:00,cfa,346.41
2023-07-27T12:27:00,cfa,185.16
2023-07-27T12:29:00,cfa,346.41
2023-07-27T12:32:00,cfa,346.88
2023-07-27T12:34:00,cfa,346.41
2023-07-27T12:36:00,cfa,346.88
2023-07-27T12:37:00,cfa,346.88
2023-07-27T12:39:00,cfa,346.41
2023-07-27T12:42:00,cfa,346.88
2023-07-27T12:43:00,cfa,369.84
2023-07-27T12:44:00,cfa,161.72
2023-07-27T12:46:00,cfa,369.84
2023-07-27T12:48:00,cfa,369.84
2023-07-27T12:50:00,cfa,345.94
2023-07-27T12:52:00,cfa,347.81
2023-07-27T12:54:00,cfa,369.38
2023-07-27T12:55:00,cfa,162.19
2023-07-27T13:00:00,cfa,346.88
2023-07-27T13:01:00,cfa,185.16
2023-07-27T13:03:00,cfa,347.34
2023-07-27T13:05:00,cfa,368.91
2023-07-27T13:06:00,cfa,208.12
2023-07-27T13:08:00,cfa,369.38
2023-07-27T13:09:00,cfa,185.62
2023-07-27T13:11:00,cfa,369.38
2023-07-27T13:14:00,cfa,369.84
2023-07-27T13:18:00,cfa,369.38
2023-07-27T13:20:00,cfa,369.84
2023-07-27T13:21:00,cfa,185.16
2023-07-27T13:24:00,cfa,369.84
2023-07-27T13:25:00,cfa,184.69
2023-07-27T13:27:00,cfa,369.84
2023-07-27T13:28:00,cfa,185.16
2023-07-27T13:30:00,cfa,369.84
2023-07-27T13:31:00,cfa,184.69
2023-07-27T13:32:00,cfa,370.31
2023-07-27T13:34:00,cfa,345.94
2023-07-27T13:35:00,cfa,184.69
2023-07-27T13:38:00,cfa,370.31
2023-07-27T13:42:00,cfa,184.69
2023-07-27T13:43:00,cfa,184.69
2023-07-27T13:44:00,cfa,370.31
2023-07-27T13:46:00,cfa,369.84
2023-07-27T13:48:00,cfa,392.81
2023-07-27T13:51:00,cfa,369.84
2023-07-27T13:52:00,cfa,369.84
2023-07-27T13:53:00,cfa,185.16
2023-07-27T13:56:00,cfa,369.38
2023-07-27T13:57:00,cfa,369.38
2023-07-27T13:59:00,cfa,370.31
2023-07-27T14:01:00,cfa,369.84
2023-07-27T14:03:00,cfa,369.84
2023-07-27T14:09:00,cfa,369.84
2023-07-27T14:10:00,cfa,369.84
2023-07-27T14:12:00,cfa,392.81
2023-07-27T14:14:00,cfa,184.69
2023-07-27T14:15:00,cfa,370.31
2023-07-27T14:19:00,cfa,184.69
2023-07-27T14:21:00,cfa,369.84
2023-07-27T14:22:00,cfa,185.16
2023-07-27T14:24:00,cfa,369.38
2023-07-27T14:25:00,cfa,185.16
2023-07-27T14:27:00,cfa,369.84
2023-07-27T14:29:00,cfa,392.81
2023-07-27T14:30:00,cfa,184.69
2023-07-27T14:33:00,cfa,369.84
2023-07-27T14:38:00,cfa,393.28
2023-07-27T14:39:00,cfa,185.16
2023-07-27T14:40:00,cfa,392.34
2023-07-27T14:42:00,cfa,370.31
2023-07-27T14:43:00,cfa,184.69
2023-07-27T14:45:00,cfa,392.81
2023-07-27T14:47:00,cfa,369.84
2023-07-27T14:48:00,cfa,208.12
2023-07-27T14:53:00,cfa,369.84
2023-07-27T14:55:00,cfa,184.69
2023-07-27T14:56:00,cfa,184.69
2023-07-27T14:57:00,cfa,392.81
2023-07-27T14:59:00,cfa,369.84
2023-07-27T15:01:00,cfa,393.75
2023-07-27T15:03:00,cfa,369.38
2023-07-27T15:04:00,cfa,207.66
2023-07-27T15:05:00,cfa,185.62
2023-07-27T15:08:00,cfa,392.34
2023-07-27T15:09:00,cfa,392.81
2023-07-27T15:11:00,cfa,369.84
2023-07-27T15:13:00,cfa,392.81
2023-07-27T15:15:00,cfa,392.81
2023-07-27T15:17:00,cfa,369.84
2023-07-27T15:18:00,cfa,208.12
2023-07-27T15:21:00,cfa,392.81
2023-07-27T15:22:00,cfa,392.34
2023-07-27T15:24:00,cfa,393.75
2023-07-27T15:25:00,cfa,184.69
2023-07-27T15:27:00,cfa,369.84
2023-07-27T15:32:00,cfa,392.81
2023-07-27T15:33:00,cfa,184.69
2023-07-27T15:35:00,cfa,393.28
2023-07-27T15:39:00,cfa,184.69
2023-07-27T15:41:00,cfa,369.84
2023-07-27T15:43:00,cfa,393.75
2023-07-27T15:45:00,cfa,369.38
2023-07-27T15:48:00,cfa,392.81
2023-07-27T15:49:00,cfa,392.81
2023-07-27T15:51:00,cfa,392.81
2023-07-27T15:52:00,cfa,185.62
2023-07-27T15:54:00,cfa,415.78
2023-07-27T15:56:00,cfa,369.38
2023-07-27T15:57:00,cfa,208.12
2023-07-27T15:59:00,cfa,369.84
2023-07-27T16:01:00,cfa,392.81
2023-07-27T16:03:00,cfa,392.81
2023-07-27T16:05:00,cfa,369.84
2023-07-27T16:06:00,cfa,184.69
2023-07-27T16:08:00,cfa,393.28
2023-07-27T16:09:00,cfa,184.69
2023-07-27T16:11:00,cfa,392.81
2023-07-27T16:13:00,cfa,369.84
2023-07-27T16:14:00,cfa,184.69
2023-07-27T16:16:00,cfa,393.75
2023-07-27T16:18:00,cfa,392.34
2023-07-27T16:20:00,cfa,370.31
2023-07-27T16:22:00,cfa,415.78
2023-07-27T16:23:00,cfa,184.69
2023-07-27T16:24:00,cfa,184.69
2023-07-27T16:26:00,cfa,392.81
2023-07-27T16:27:00,cfa,208.59
2023-07-27T16:29:00,cfa,369.38
2023-07-27T16:30:00,cfa,208.12
2023-07-27T16:31:00,cfa,184.69
2023-07-27T16:33:00,cfa,392.81
2023-07-27T16:34:00,cfa,185.16
2023-07-27T16:35:00,cfa,208.12
2023-07-27T16:37:00,cfa,368.91
2023-07-27T16:38:00,cfa,208.59
2023-07-27T16:40:00,cfa,369.84
2023-07-27T16:41:00,cfa,208.59
2023-07-27T16:43:00,cfa,392.34
2023-07-27T16:45:00,cfa,392.81
2023-07-27T16:46:00,cfa,185.62
2023-07-27T16:48:00,cfa,392.34
2023-07-27T16:50:00,cfa,369.84
2023-07-27T16:52:00,cfa,416.25
2023-07-27T16:54:00,cfa,369.38
2023-07-27T16:56:00,cfa,392.81
2023-07-27T16:57:00,cfa,208.59
2023-07-27T16:58:00,cfa,184.69
2023-07-27T17:00:00,cfa,392.81
2023-07-27T17:02:00,cfa,393.28
2023-07-27T17:04:00,cfa,392.34
2023-07-27T17:06:00,cfa,369.84
2023-07-27T17:07:00,cfa,208.59
2023-07-27T17:09:00,cfa,369.38
2023-07-27T17:11:00,cfa,393.28
2023-07-27T17:13:00,cfa,392.34
2023-07-27T17:15:00,cfa,369.84
2023-07-27T17:16:00,cfa,185.16
2023-07-27T17:17:00,cfa,207.66
2023-07-27T17:19:00,cfa,369.84
2023-07-27T17:20:00,cfa,208.12
2023-07-27T17:22:00,cfa,369.84
2023-07-27T17:23:00,cfa,184.69
2023-07-27T17:25:00,cfa,369.84
2023-07-27T17:27:00,cfa,369.84
2023-07-27T17:28:00,cfa,185.16
2023-07-27T17:30:00,cfa,392.81
2023-07-27T17:32:00,cfa,369.84
2023-07-27T17:33:00,cfa,184.69
2023-07-27T17:34:00,cfa,184.69
2023-07-27T17:36:00,cfa,369.38
2023-07-27T17:38:00,cfa,370.31
2023-07-27T17:39:00,cfa,184.69
2023-07-27T17:41:00,cfa,369.84
2023-07-27T17:43:00,cfa,393.75
2023-07-27T17:44:00,cfa,184.22
2023-07-27T17:46:00,cfa,369.84
2023-07-27T17:48:00,cfa,369.84
2023-07-27T17:49:00,cfa,184.69
2023-07-27T17:51:00,cfa,369.84
2023-07-27T17:53:00,cfa,369.84
2023-07-27T17:54:00,cfa,185.16
2023-07-27T17:55:00,cfa,184.69
2023-07-27T17:57:00,cfa,370.31
2023-07-27T17:59:00,cfa,392.34
2023-07-27T18:01:00,cfa,369.84
2023-07-27T18:03:00,cfa,369.84
2023-07-27T18:05:00,cfa,369.38
2023-07-27T18:07:00,cfa,370.31
2023-07-27T18:08:00,cfa,184.69
2023-07-27T18:10:00,cfa,369.84
2023-07-27T18:12:00,cfa,392.81
2023-07-27T18:14:00,cfa,369.84
2023-07-27T18:16:00,cfa,370.31
2023-07-27T18:17:00,cfa,183.75
2023-07-27T18:19:00,cfa,370.31
2023-07-27T18:21:00,cfa,369.84
2023-07-27T18:22:00,cfa,185.16
2023-07-27T18:24:00,cfa,368.91
2023-07-27T18:26:00,cfa,370.31
2023-07-27T18:27:00,cfa,184.69
2023-07-27T18:29:00,cfa,370.31
2023-07-27T18:30:00,cfa,184.69
2023-07-27T18:32:00,cfa,369.84
2023-07-27T18:33:00,cfa,184.69
2023-07-27T18:35:00,cfa,369.84
2023-07-27T18:37:00,cfa,369.84
2023-07-27T18:39:00,cfa,392.81
2023-07-27T18:40:00,cfa,185.16
2023-07-27T18:42:00,cfa,369.84
2023-07-27T18:44:00,cfa,369.84
2023-07-27T18:46:00,cfa,369.84
2023-07-27T18:48:00,cfa,369.38
2023-07-27T18:50:00,cfa,369.84
2023-07-27T18:52:00,cfa,369.84
2023-07-27T18:53:00,cfa,185.16
2023-07-27T18:55:00,cfa,369.84
2023-07-27T18:56:00,cfa,184.22
2023-07-27T18:58:00,cfa,347.81
2023-07-27T19:00:00,cfa,368.91
2023-07-27T19:01:00,cfa,185.16
2023-07-27T19:03:00,cfa,369.84
2023-07-27T19:04:00,cfa,184.69
2023-07-27T19:06:00,cfa,369.38
2023-07-27T19:08:00,cfa,370.31
2023-07-27T19:10:00,cfa,346.88
2023-07-27T19:11:00,cfa,184.69
2023-07-27T19:12:00,cfa,185.16
2023-07-27T19:14:00,cfa,369.38
2023-07-27T19:16:00,cfa,346.88
2023-07-27T19:17:00,cfa,184.69
2023-07-27T19:19:00,cfa,369.84
2023-07-27T19:21:00,cfa,346.41
2023-07-27T19:22:00,cfa,185.16
2023-07-27T19:23:00,cfa,185.16
2023-07-27T19:24:00,cfa,184.69
2023-07-27T19:25:00,cfa,185.16
2023-07-27T19:27:00,cfa,323.44
