#datetime,building,power
2022-07-13T00:00:00,prs,15.60
2022-07-13T00:02:00,prs,15.60
2022-07-13T00:04:00,prs,15.60
2022-07-13T00:06:00,prs,15.60
2022-07-13T00:08:00,prs,16.79
2022-07-13T00:09:00,prs,8.40
2022-07-13T00:11:00,prs,14.40
2022-07-13T00:13:00,prs,15.00
2022-07-13T00:15:00,prs,15.60
2022-07-13T00:17:00,prs,14.40
2022-07-13T00:18:00,prs,8.40
2022-07-13T00:20:00,prs,15.60
2022-07-13T00:22:00,prs,15.60
2022-07-13T00:24:00,prs,15.00
2022-07-13T00:25:00,prs,7.20
2022-07-13T00:27:00,prs,14.40
2022-07-13T00:29:00,prs,15.60
2022-07-13T00:31:00,prs,15.00
2022-07-13T00:32:00,prs,8.40
2022-07-13T00:34:00,prs,14.40
2022-07-13T00:35:00,prs,7.20
2022-07-13T00:37:00,prs,15.60
2022-07-13T00:38:00,prs,6.60
2022-07-13T00:39:00,prs,8.40
2022-07-13T00:41:00,prs,14.40
2022-07-13T00:43:00,prs,15.60
2022-07-13T00:45:00,prs,13.80
2022-07-13T00:47:00,prs,16.80
2022-07-13T00:49:00,prs,14.40
2022-07-13T00:50:00,prs,5.40
2022-07-13T00:51:00,prs,7.20
2022-07-13T00:53:00,prs,15.60
2022-07-13T00:55:00,prs,12.60
2022-07-13T00:57:00,prs,14.40
2022-07-13T00:59:00,prs,13.80
2022-07-13T01:00:00,prs,7.20
2022-07-13T01:02:00,prs,15.60
2022-07-13T01:04:00,prs,12.60
2022-07-13T01:06:00,prs,13.80
2022-07-13T01:07:00,prs,7.20
2022-07-13T01:09:00,prs,14.40
2022-07-13T01:11:00,prs,13.81
2022-07-13T01:12:00,prs,7.20
2022-07-13T01:14:00,prs,15.59
2022-07-13T01:15:00,prs,6.61
2022-07-13T01:16:00,prs,7.20
2022-07-13T01:18:00,prs,14.40
2022-07-13T01:19:00,prs,6.60
2022-07-13T01:20:00,prs,7.20
2022-07-13T01:22:00,prs,14.40
2022-07-13T01:24:00,prs,12.60
2022-07-13T01:26:00,prs,13.80
2022-07-13T01:28:00,prs,13.21
2022-07-13T01:30:00,prs,15.00
2022-07-13T01:31:00,prs,7.20
2022-07-13T01:32:00,prs,7.20
2022-07-13T01:34:00,prs,13.80
2022-07-13T01:36:00,prs,14.40
2022-07-13T01:38:00,prs,12.60
2022-07-13T01:40:00,prs,14.40
2022-07-13T01:42:00,prs,13.81
2022-07-13T01:44:00,prs,12.60
2022-07-13T01:45:00,prs,6.00
2022-07-13T01:47:00,prs,15.00
2022-07-13T01:49:00,prs,15.60
2022-07-13T01:50:00,prs,7.20
2022-07-13T01:51:00,prs,7.20
2022-07-13T01:53:00,prs,12.60
2022-07-13T01:54:00,prs,7.20
2022-07-13T01:56:00,prs,13.81
2022-07-13T01:58:00,prs,14.40
2022-07-13T01:59:00,prs,5.40
2022-07-13T02:01:00,prs,12.60
2022-07-13T02:02:00,prs,6.00
2022-07-13T02:04:00,prs,12.60
2022-07-13T02:06:00,prs,15.60
2022-07-13T02:08:00,prs,15.00
2022-07-13T02:10:00,prs,13.20
2022-07-13T02:11:00,prs,6.60
2022-07-13T02:13:00,prs,13.20
2022-07-13T02:14:00,prs,6.60
2022-07-13T02:16:00,prs,12.60
2022-07-13T02:18:00,prs,13.20
2022-07-13T02:19:00,prs,5.40
2022-07-13T02:21:00,prs,13.80
2022-07-13T02:23:00,prs,13.21
2022-07-13T02:24:00,prs,6.60
2022-07-13T02:26:00,prs,15.60
2022-07-13T02:27:00,prs,7.20
2022-07-13T02:29:00,prs,13.80
2022-07-13T02:31:00,prs,11.40
2022-07-13T02:33:00,prs,12.60
2022-07-13T02:34:00,prs,6.00
2022-07-13T02:36:00,prs,12.60
2022-07-13T02:38:00,prs,12.60
2022-07-13T02:39:00,prs,7.20
2022-07-13T02:41:00,prs,13.80
2022-07-13T02:43:00,prs,14.40
2022-07-13T02:45:00,prs,15.60
2022-07-13T02:47:00,prs,13.80
2022-07-13T02:49:00,prs,14.40
2022-07-13T02:51:00,prs,12.60
2022-07-13T02:53:00,prs,13.80
2022-07-13T02:54:00,prs,7.21
2022-07-13T02:55:00,prs,6.00
2022-07-13T02:57:00,prs,15.00
2022-07-13T02:59:00,prs,14.40
2022-07-13T03:01:00,prs,15.60
2022-07-13T03:03:00,prs,12.60
2022-07-13T03:05:00,prs,12.60
2022-07-13T03:07:00,prs,12.60
2022-07-13T03:09:00,prs,14.40
2022-07-13T03:10:00,prs,6.60
2022-07-13T03:12:00,prs,15.60
2022-07-13T03:13:00,prs,6.00
2022-07-13T03:15:00,prs,13.80
2022-07-13T03:17:00,prs,14.40
2022-07-13T03:19:00,prs,13.80
2022-07-13T03:22:00,prs,15.60
2022-07-13T03:23:00,prs,12.60
2022-07-13T03:25:00,prs,12.60
2022-07-13T03:27:00,prs,12.60
2022-07-13T03:29:00,prs,13.21
2022-07-13T03:31:00,prs,13.80
2022-07-13T03:33:00,prs,14.40
2022-07-13T03:35:00,prs,13.80
2022-07-13T03:37:00,prs,14.40
2022-07-13T03:39:00,prs,12.60
2022-07-13T03:40:00,prs,7.20
2022-07-13T03:42:00,prs,12.60
2022-07-13T03:44:00,prs,12.60
2022-07-13T03:45:00,prs,7.20
2022-07-13T03:47:00,prs,13.80
2022-07-13T03:48:00,prs,5.40
2022-07-13T03:50:00,prs,13.21
2022-07-13T03:51:00,prs,13.21
2022-07-13T03:52:00,prs,5.40
2022-07-13T03:53:00,prs,14.40
2022-07-13T03:54:00,prs,5.40
2022-07-13T03:55:00,prs,7.20
2022-07-13T03:57:00,prs,13.81
2022-07-13T03:59:00,prs,15.59
2022-07-13T04:00:00,prs,5.41
2022-07-13T04:02:00,prs,13.20
2022-07-13T04:03:00,prs,6.60
2022-07-13T04:04:00,prs,7.20
2022-07-13T04:06:00,prs,11.40
2022-07-13T04:08:00,prs,13.80
2022-07-13T04:09:00,prs,7.20
2022-07-13T04:11:00,prs,14.40
2022-07-13T04:13:00,prs,13.80
2022-07-13T04:14:00,prs,6.00
2022-07-13T04:15:00,prs,6.60
2022-07-13T04:17:00,prs,11.40
2022-07-13T04:19:00,prs,11.40
2022-07-13T04:21:00,prs,12.60
2022-07-13T04:23:00,prs,15.60
2022-07-13T04:24:00,prs,5.40
2022-07-13T04:26:00,prs,14.40
2022-07-13T04:28:00,prs,12.60
2022-07-13T04:30:00,prs,13.80
2022-07-13T04:31:00,prs,7.20
2022-07-13T04:33:00,prs,12.60
2022-07-13T04:34:00,prs,7.20
2022-07-13T04:35:00,prs,7.20
2022-07-13T04:36:00,prs,5.40
2022-07-13T04:38:00,prs,12.60
2022-07-13T04:40:00,prs,13.21
2022-07-13T04:42:00,prs,10.80
2022-07-13T04:43:00,prs,7.20
2022-07-13T04:45:00,prs,14.40
2022-07-13T04:46:00,prs,6.61
2022-07-13T04:48:00,prs,11.40
2022-07-13T04:49:00,prs,7.20
2022-07-13T04:50:00,prs,5.40
2022-07-13T04:52:00,prs,12.60
2022-07-13T04:54:00,prs,14.40
2022-07-13T04:55:00,prs,7.20
2022-07-13T04:56:00,prs,5.40
2022-07-13T04:58:00,prs,14.40
2022-07-13T05:00:00,prs,13.80
2022-07-13T05:02:00,prs,12.60
2022-07-13T05:03:00,prs,7.20
2022-07-13T05:05:00,prs,12.60
2022-07-13T05:07:00,prs,12.60
2022-07-13T05:09:00,prs,11.40
2022-07-13T05:11:00,prs,14.40
2022-07-13T05:13:00,prs,12.60
2022-07-13T05:15:00,prs,13.80
2022-07-13T05:17:00,prs,14.40
2022-07-13T05:18:00,prs,6.61
2022-07-13T05:20:00,prs,14.40
2022-07-13T05:21:00,prs,7.20
2022-07-13T05:22:00,prs,6.60
2022-07-13T05:24:00,prs,15.60
2022-07-13T05:26:00,prs,12.60
2022-07-13T05:28:00,prs,13.20
2022-07-13T05:29:00,prs,6.60
2022-07-13T05:31:00,prs,13.21
2022-07-13T05:32:00,prs,6.60
2022-07-13T05:34:00,prs,12.60
2022-07-13T05:36:00,prs,14.40
2022-07-13T05:38:00,prs,12.60
2022-07-13T05:40:00,prs,12.60
2022-07-13T05:42:00,prs,12.60
2022-07-13T05:44:00,prs,11.40
2022-07-13T05:46:00,prs,12.60
2022-07-13T05:48:00,prs,12.60
2022-07-13T05:50:00,prs,14.40
2022-07-13T05:52:00,prs,15.60
2022-07-13T05:54:00,prs,12.60
2022-07-13T05:55:00,prs,7.20
2022-07-13T05:57:00,prs,12.60
2022-07-13T05:59:00,prs,12.60
2022-07-13T06:00:00,prs,7.20
2022-07-13T06:02:00,prs,12.60
2022-07-13T06:04:00,prs,11.40
2022-07-13T06:05:00,prs,6.60
2022-07-13T06:07:00,prs,13.20
2022-07-13T06:08:00,prs,5.41
2022-07-13T06:10:00,prs,12.60
2022-07-13T06:11:00,prs,6.00
2022-07-13T06:13:00,prs,13.80
2022-07-13T06:14:00,prs,5.41
2022-07-13T06:15:00,prs,6.00
2022-07-13T06:17:00,prs,13.80
2022-07-13T06:19:00,prs,14.40
2022-07-13T06:20:00,prs,7.20
2022-07-13T06:22:00,prs,12.60
2022-07-13T06:23:00,prs,5.41
2022-07-13T06:25:00,prs,12.60
2022-07-13T06:27:00,prs,12.60
2022-07-13T06:29:00,prs,13.21
2022-07-13T06:31:00,prs,13.80
2022-07-13T06:33:00,prs,14.40
2022-07-13T06:35:00,prs,12.60
2022-07-13T06:36:00,prs,5.40
2022-07-13T06:38:00,prs,12.60
2022-07-13T06:40:00,prs,11.40
2022-07-13T06:41:00,prs,6.00
2022-07-13T06:43:00,prs,12.60
2022-07-13T06:45:00,prs,12.60
2022-07-13T06:47:00,prs,16.80
2022-07-13T06:49:00,prs,15.60
2022-07-13T06:50:00,prs,8.40
2022-07-13T06:52:00,prs,12.60
2022-07-13T06:54:00,prs,14.40
2022-07-13T06:56:00,prs,12.60
2022-07-13T06:57:00,prs,8.40
2022-07-13T06:59:00,prs,13.80
2022-07-13T07:01:00,prs,13.21
2022-07-13T07:02:00,prs,5.40
2022-07-13T07:04:00,prs,12.60
2022-07-13T07:06:00,prs,12.60
2022-07-13T07:07:00,prs,6.00
2022-07-13T07:09:00,prs,12.60
2022-07-13T07:10:00,prs,5.40
2022-07-13T07:12:00,prs,14.40
2022-07-13T07:14:00,prs,13.81
2022-07-13T07:16:00,prs,14.40
2022-07-13T07:18:00,prs,15.60
2022-07-13T07:19:00,prs,6.60
2022-07-13T07:21:00,prs,15.60
2022-07-13T07:22:00,prs,7.20
2022-07-13T07:24:00,prs,16.79
2022-07-13T07:26:00,prs,15.60
2022-07-13T07:28:00,prs,13.81
2022-07-13T07:29:00,prs,7.20
2022-07-13T07:31:00,prs,11.40
2022-07-13T07:33:00,prs,12.60
2022-07-13T07:34:00,prs,6.01
2022-07-13T07:36:00,prs,13.80
2022-07-13T07:38:00,prs,15.60
2022-07-13T07:40:00,prs,13.80
2022-07-13T07:41:00,prs,7.20
2022-07-13T07:43:00,prs,14.40
2022-07-13T07:44:00,prs,6.60
2022-07-13T07:45:00,prs,6.00
2022-07-13T07:47:00,prs,15.60
2022-07-13T07:48:00,prs,8.40
2022-07-13T07:50:00,prs,13.80
2022-07-13T07:52:00,prs,16.80
2022-07-13T07:54:00,prs,14.40
2022-07-13T07:55:00,prs,8.40
2022-07-13T07:57:00,prs,15.60
2022-07-13T07:59:00,prs,13.80
2022-07-13T08:01:00,prs,14.40
2022-07-13T08:02:00,prs,7.20
2022-07-13T08:04:00,prs,13.80
2022-07-13T08:06:00,prs,11.40
2022-07-13T08:08:00,prs,13.80
2022-07-13T08:10:00,prs,13.20
2022-07-13T08:12:00,prs,15.00
2022-07-13T08:14:00,prs,14.40
2022-07-13T08:16:00,prs,13.80
2022-07-13T08:17:00,prs,9.00
2022-07-13T08:19:00,prs,13.80
2022-07-13T08:22:00,prs,19.80
2022-07-13T08:23:00,prs,7.20
2022-07-13T08:25:00,prs,13.80
2022-07-13T08:27:00,prs,10.20
2022-07-13T08:28:00,prs,6.60
2022-07-13T08:30:00,prs,11.40
2022-07-13T08:32:00,prs,10.20
2022-07-13T08:34:00,prs,12.60
2022-07-13T08:36:00,prs,13.80
2022-07-13T08:37:00,prs,7.20
2022-07-13T08:39:00,prs,14.40
2022-07-13T08:40:00,prs,8.40
2022-07-13T08:42:00,prs,13.80
2022-07-13T08:44:00,prs,12.60
2022-07-13T08:46:00,prs,14.40
2022-07-13T08:47:00,prs,7.20
2022-07-13T08:48:00,prs,6.60
2022-07-13T08:50:00,prs,12.60
2022-07-13T08:51:00,prs,6.01
2022-07-13T08:53:00,prs,11.40
2022-07-13T08:55:00,prs,9.60
2022-07-13T08:57:00,prs,12.60
2022-07-13T08:59:00,prs,11.40
2022-07-13T09:00:00,prs,5.40
2022-07-13T09:02:00,prs,11.40
2022-07-13T09:04:00,prs,11.40
2022-07-13T09:06:00,prs,11.40
2022-07-13T09:07:00,prs,4.20
2022-07-13T09:09:00,prs,12.60
2022-07-13T09:11:00,prs,9.60
2022-07-13T09:13:00,prs,11.40
2022-07-13T09:15:00,prs,10.20
2022-07-13T09:16:00,prs,5.40
2022-07-13T09:18:00,prs,11.40
2022-07-13T09:20:00,prs,11.40
2022-07-13T09:22:00,prs,13.80
2022-07-13T09:23:00,prs,6.00
2022-07-13T09:25:00,prs,10.80
2022-07-13T09:27:00,prs,11.40
2022-07-13T09:29:00,prs,10.20
2022-07-13T09:31:00,prs,10.80
2022-07-13T09:33:00,prs,13.20
2022-07-13T09:35:00,prs,10.80
2022-07-13T09:37:00,prs,10.20
2022-07-13T09:39:00,prs,12.60
2022-07-13T09:41:00,prs,9.60
2022-07-13T09:43:00,prs,13.20
2022-07-13T09:45:00,prs,10.80
2022-07-13T09:47:00,prs,11.40
2022-07-13T09:48:00,prs,4.20
2022-07-13T09:50:00,prs,11.40
2022-07-13T09:52:00,prs,10.20
2022-07-13T09:54:00,prs,12.60
2022-07-13T09:56:00,prs,12.60
2022-07-13T09:58:00,prs,11.40
2022-07-13T10:00:00,prs,9.60
2022-07-13T10:02:00,prs,11.40
2022-07-13T10:04:00,prs,11.40
2022-07-13T10:05:00,prs,5.40
2022-07-13T10:07:00,prs,11.40
2022-07-13T10:08:00,prs,4.20
2022-07-13T10:10:00,prs,11.40
2022-07-13T10:12:00,prs,11.40
2022-07-13T10:13:00,prs,5.40
2022-07-13T10:15:00,prs,12.60
2022-07-13T10:16:00,prs,5.40
2022-07-13T10:18:00,prs,10.20
2022-07-13T10:20:00,prs,9.60
2022-07-13T10:21:00,prs,4.20
2022-07-13T10:23:00,prs,10.20
2022-07-13T10:24:00,prs,5.41
2022-07-13T10:26:00,prs,10.20
2022-07-13T10:28:00,prs,11.40
2022-07-13T10:29:00,prs,4.20
2022-07-13T10:31:00,prs,10.80
2022-07-13T10:33:00,prs,10.20
2022-07-13T10:35:00,prs,9.60
2022-07-13T10:37:00,prs,11.40
2022-07-13T10:39:00,prs,10.20
2022-07-13T10:40:00,prs,5.40
2022-07-13T10:42:00,prs,9.60
2022-07-13T10:44:00,prs,10.20
2022-07-13T10:45:00,prs,5.40
2022-07-13T10:47:00,prs,11.40
2022-07-13T10:48:00,prs,5.40
2022-07-13T10:50:00,prs,11.40
2022-07-13T10:52:00,prs,11.40
2022-07-13T10:54:00,prs,9.60
2022-07-13T10:56:00,prs,11.40
2022-07-13T10:58:00,prs,12.60
2022-07-13T11:00:00,prs,11.40
2022-07-13T11:02:00,prs,11.40
2022-07-13T11:03:00,prs,5.41
2022-07-13T11:05:00,prs,13.20
2022-07-13T11:06:00,prs,5.40
2022-07-13T11:07:00,prs,5.40
2022-07-13T11:09:00,prs,14.40
2022-07-13T11:10:00,prs,5.41
2022-07-13T11:11:00,prs,6.00
2022-07-13T11:13:00,prs,12.60
2022-07-13T11:14:00,prs,5.41
2022-07-13T11:16:00,prs,12.60
2022-07-13T11:17:00,prs,7.20
2022-07-13T11:19:00,prs,14.40
2022-07-13T11:21:00,prs,12.60
2022-07-13T11:23:00,prs,11.40
2022-07-13T11:25:00,prs,12.60
2022-07-13T11:27:00,prs,11.40
2022-07-13T11:29:00,prs,9.59
2022-07-13T11:30:00,prs,7.20
2022-07-13T11:32:00,prs,12.60
2022-07-13T11:33:00,prs,4.20
2022-07-13T11:35:00,prs,11.40
2022-07-13T11:37:00,prs,9.59
2022-07-13T11:38:00,prs,7.20
2022-07-13T11:40:00,prs,11.40
2022-07-13T11:41:00,prs,6.60
2022-07-13T11:43:00,prs,13.20
2022-07-13T11:45:00,prs,10.80
2022-07-13T11:46:00,prs,6.00
2022-07-13T11:48:00,prs,11.40
2022-07-13T11:49:00,prs,6.61
2022-07-13T11:50:00,prs,6.00
2022-07-13T11:52:00,prs,12.60
2022-07-13T11:54:00,prs,15.60
2022-07-13T11:56:00,prs,15.60
2022-07-13T11:58:00,prs,15.00
2022-07-13T12:00:00,prs,13.20
2022-07-13T12:01:00,prs,5.40
2022-07-13T12:03:00,prs,14.40
2022-07-13T12:05:00,prs,13.81
2022-07-13T12:06:00,prs,7.20
2022-07-13T12:08:00,prs,13.80
2022-07-13T12:10:00,prs,12.60
2022-07-13T12:12:00,prs,13.20
2022-07-13T12:14:00,prs,13.81
2022-07-13T12:16:00,prs,14.40
2022-07-13T12:18:00,prs,13.80
2022-07-13T12:20:00,prs,12.60
2022-07-13T12:21:00,prs,7.20
2022-07-13T12:22:00,prs,5.40
2022-07-13T12:24:00,prs,14.41
2022-07-13T12:26:00,prs,12.60
2022-07-13T12:28:00,prs,15.60
2022-07-13T12:30:00,prs,13.80
2022-07-13T12:32:00,prs,13.20
2022-07-13T12:34:00,prs,13.80
2022-07-13T12:36:00,prs,12.60
2022-07-13T12:37:00,prs,6.00
2022-07-13T12:39:00,prs,13.80
2022-07-13T12:41:00,prs,12.60
2022-07-13T12:43:00,prs,12.60
2022-07-13T12:45:00,prs,13.20
2022-07-13T12:46:00,prs,6.60
2022-07-13T12:48:00,prs,14.40
2022-07-13T12:50:00,prs,12.60
2022-07-13T12:52:00,prs,12.60
2022-07-13T12:53:00,prs,7.20
2022-07-13T12:55:00,prs,11.40
2022-07-13T12:57:00,prs,10.80
2022-07-13T12:59:00,prs,11.40
2022-07-13T13:01:00,prs,14.40
2022-07-13T13:03:00,prs,12.60
2022-07-13T13:04:00,prs,5.40
2022-07-13T13:06:00,prs,12.60
2022-07-13T13:07:00,prs,7.20
2022-07-13T13:09:00,prs,12.60
2022-07-13T13:10:00,prs,4.20
2022-07-13T13:12:00,prs,13.20
2022-07-13T13:14:00,prs,10.80
2022-07-13T13:16:00,prs,12.60
2022-07-13T13:18:00,prs,10.20
2022-07-13T13:19:00,prs,7.20
2022-07-13T13:21:00,prs,10.80
2022-07-13T13:23:00,prs,13.21
2022-07-13T13:24:00,prs,5.40
2022-07-13T13:25:00,prs,5.40
2022-07-13T13:27:00,prs,13.20
2022-07-13T13:29:00,prs,10.80
2022-07-13T13:30:00,prs,7.20
2022-07-13T13:32:00,prs,14.40
2022-07-13T13:33:00,prs,8.40
2022-07-13T13:35:00,prs,16.80
2022-07-13T13:37:00,prs,13.80
2022-07-13T13:39:00,prs,15.60
2022-07-13T13:40:00,prs,6.00
2022-07-13T13:42:00,prs,13.80
2022-07-13T13:44:00,prs,15.60
2022-07-13T13:46:00,prs,14.40
2022-07-13T13:47:00,prs,6.60
2022-07-13T13:49:00,prs,14.40
2022-07-13T13:50:00,prs,7.20
2022-07-13T13:52:00,prs,12.60
2022-07-13T13:54:00,prs,13.80
2022-07-13T13:55:00,prs,7.20
2022-07-13T13:57:00,prs,12.60
2022-07-13T13:58:00,prs,7.20
2022-07-13T14:00:00,prs,12.60
2022-07-13T14:01:00,prs,7.20
2022-07-13T14:02:00,prs,5.40
2022-07-13T14:04:00,prs,12.60
2022-07-13T14:06:00,prs,14.40
2022-07-13T14:07:00,prs,5.41
2022-07-13T14:09:00,prs,14.40
2022-07-13T14:11:00,prs,12.60
2022-07-13T14:13:00,prs,13.80
2022-07-13T14:15:00,prs,14.40
2022-07-13T14:17:00,prs,18.00
2022-07-13T14:19:00,prs,14.40
2022-07-13T14:20:00,prs,7.20
2022-07-13T14:22:00,prs,13.80
2022-07-13T14:24:00,prs,16.80
2022-07-13T14:26:00,prs,15.60
2022-07-13T14:28:00,prs,14.40
2022-07-13T14:30:00,prs,13.80
2022-07-13T14:32:00,prs,15.60
2022-07-13T14:34:00,prs,15.60
2022-07-13T14:36:00,prs,15.60
2022-07-13T14:38:00,prs,15.60
2022-07-13T14:40:00,prs,15.00
2022-07-13T14:42:00,prs,15.60
2022-07-13T14:44:00,prs,18.60
2022-07-13T14:45:00,prs,8.40
2022-07-13T14:47:00,prs,16.80
2022-07-13T14:49:00,prs,16.80
2022-07-13T14:50:00,prs,7.20
2022-07-13T14:52:00,prs,16.79
2022-07-13T14:53:00,prs,8.40
2022-07-13T14:54:00,prs,8.40
2022-07-13T14:57:00,prs,22.80
2022-07-13T14:58:00,prs,8.40
2022-07-13T15:00:00,prs,15.60
2022-07-13T15:01:00,prs,8.40
2022-07-13T15:02:00,prs,8.40
2022-07-13T15:04:00,prs,16.79
2022-07-13T15:06:00,prs,17.40
2022-07-13T15:07:00,prs,8.40
2022-07-13T15:09:00,prs,16.80
2022-07-13T15:11:00,prs,16.80
2022-07-13T15:13:00,prs,18.60
2022-07-13T15:14:00,prs,6.60
2022-07-13T15:16:00,prs,15.60
2022-07-13T15:17:00,prs,8.40
2022-07-13T15:19:00,prs,17.40
2022-07-13T15:21:00,prs,16.79
2022-07-13T15:22:00,prs,8.40
2022-07-13T15:24:00,prs,15.60
2022-07-13T15:26:00,prs,15.60
2022-07-13T15:27:00,prs,6.60
2022-07-13T15:28:00,prs,8.40
2022-07-13T15:29:00,prs,9.00
2022-07-13T15:31:00,prs,16.80
2022-07-13T15:33:00,prs,15.60
2022-07-13T15:35:00,prs,15.00
2022-07-13T15:37:00,prs,17.40
2022-07-13T15:38:00,prs,9.60
2022-07-13T15:40:00,prs,16.80
2022-07-13T15:42:00,prs,16.80
2022-07-13T15:44:00,prs,15.59
2022-07-13T15:46:00,prs,17.40
2022-07-13T15:47:00,prs,8.40
2022-07-13T15:49:00,prs,15.00
2022-07-13T15:51:00,prs,15.60
2022-07-13T15:53:00,prs,17.40
2022-07-13T15:55:00,prs,16.79
2022-07-13T15:56:00,prs,9.60
2022-07-13T15:58:00,prs,18.60
2022-07-13T15:59:00,prs,6.60
2022-07-13T16:01:00,prs,17.40
2022-07-13T16:03:00,prs,15.60
2022-07-13T16:05:00,prs,15.00
2022-07-13T16:07:00,prs,15.60
2022-07-13T16:09:00,prs,15.60
2022-07-13T16:10:00,prs,7.20
2022-07-13T16:11:00,prs,8.40
2022-07-13T16:13:00,prs,15.60
2022-07-13T16:15:00,prs,15.60
2022-07-13T16:17:00,prs,16.80
2022-07-13T16:18:00,prs,8.40
2022-07-13T16:20:00,prs,15.60
2022-07-13T16:22:00,prs,16.79
2022-07-13T16:24:00,prs,13.80
2022-07-13T16:26:00,prs,15.60
2022-07-13T16:27:00,prs,8.40
2022-07-13T16:29:00,prs,14.40
2022-07-13T16:30:00,prs,7.20
2022-07-13T16:32:00,prs,13.81
2022-07-13T16:34:00,prs,15.59
2022-07-13T16:36:00,prs,15.60
2022-07-13T16:37:00,prs,7.20
2022-07-13T16:39:00,prs,13.81
2022-07-13T16:41:00,prs,14.40
2022-07-13T16:43:00,prs,12.60
2022-07-13T16:45:00,prs,12.60
2022-07-13T16:46:00,prs,8.40
2022-07-13T16:48:00,prs,14.40
2022-07-13T16:49:00,prs,6.60
2022-07-13T16:51:00,prs,14.40
2022-07-13T16:53:00,prs,12.60
2022-07-13T16:54:00,prs,7.20
2022-07-13T16:56:00,prs,13.80
2022-07-13T16:58:00,prs,14.40
2022-07-13T16:59:00,prs,5.40
2022-07-13T17:01:00,prs,12.60
2022-07-13T17:03:00,prs,12.60
2022-07-13T17:04:00,prs,7.20
2022-07-13T17:06:00,prs,14.40
2022-07-13T17:07:00,prs,6.60
2022-07-13T17:08:00,prs,7.20
2022-07-13T17:10:00,prs,14.40
2022-07-13T17:12:00,prs,12.60
2022-07-13T17:14:00,prs,11.40
2022-07-13T17:16:00,prs,13.80
2022-07-13T17:18:00,prs,14.40
2022-07-13T17:20:00,prs,15.00
2022-07-13T17:21:00,prs,7.20
2022-07-13T17:22:00,prs,8.40
2022-07-13T17:24:00,prs,15.60
2022-07-13T17:26:00,prs,14.40
2022-07-13T17:27:00,prs,8.40
2022-07-13T17:29:00,prs,16.80
2022-07-13T17:30:00,prs,7.20
2022-07-13T17:31:00,prs,6.60
2022-07-13T17:33:00,prs,15.60
2022-07-13T17:34:00,prs,8.40
2022-07-13T17:36:00,prs,13.20
2022-07-13T17:37:00,prs,8.40
2022-07-13T17:39:00,prs,15.00
2022-07-13T17:41:00,prs,15.60
2022-07-13T17:43:00,prs,15.60
2022-07-13T17:44:00,prs,8.40
2022-07-13T17:46:00,prs,15.60
2022-07-13T17:48:00,prs,15.60
2022-07-13T17:50:00,prs,16.79
2022-07-13T17:52:00,prs,14.40
2022-07-13T17:53:00,prs,6.61
2022-07-13T17:55:00,prs,14.40
2022-07-13T17:57:00,prs,13.80
2022-07-13T17:59:00,prs,13.20
2022-07-13T18:01:00,prs,15.00
2022-07-13T18:03:00,prs,14.40
2022-07-13T18:04:00,prs,7.20
2022-07-13T18:06:00,prs,13.80
2022-07-13T18:07:00,prs,7.20
2022-07-13T18:09:00,prs,15.60
2022-07-13T18:10:00,prs,7.20
2022-07-13T18:12:00,prs,15.00
2022-07-13T18:14:00,prs,14.40
2022-07-13T18:16:00,prs,13.81
2022-07-13T18:17:00,prs,7.20
2022-07-13T18:19:00,prs,12.60
2022-07-13T18:20:00,prs,7.20
2022-07-13T18:22:00,prs,16.80
2022-07-13T18:24:00,prs,16.79
2022-07-13T18:25:00,prs,9.00
2022-07-13T18:27:00,prs,15.00
2022-07-13T18:29:00,prs,15.60
2022-07-13T18:30:00,prs,8.40
2022-07-13T18:32:00,prs,15.60
2022-07-13T18:34:00,prs,15.60
2022-07-13T18:36:00,prs,15.60
2022-07-13T18:38:00,prs,15.60
2022-07-13T18:40:00,prs,16.79
2022-07-13T18:42:00,prs,15.60
2022-07-13T18:44:00,prs,16.80
2022-07-13T18:46:00,prs,15.60
2022-07-13T18:48:00,prs,19.80
2022-07-13T18:49:00,prs,8.40
2022-07-13T18:51:00,prs,15.60
2022-07-13T18:53:00,prs,16.80
2022-07-13T18:55:00,prs,15.60
2022-07-13T18:56:00,prs,6.60
2022-07-13T18:58:00,prs,15.60
2022-07-13T18:59:00,prs,7.20
2022-07-13T19:01:00,prs,16.80
2022-07-13T19:02:00,prs,10.20
2022-07-13T19:03:00,prs,8.40
2022-07-13T19:05:00,prs,15.60
2022-07-13T19:07:00,prs,15.60
2022-07-13T19:09:00,prs,13.80
2022-07-13T19:10:00,prs,7.20
2022-07-13T19:12:00,prs,15.60
2022-07-13T19:14:00,prs,13.80
2022-07-13T19:15:00,prs,10.20
2022-07-13T19:17:00,prs,15.00
2022-07-13T19:19:00,prs,17.40
2022-07-13T19:21:00,prs,15.00
2022-07-13T19:23:00,prs,14.40
2022-07-13T19:24:00,prs,7.20
2022-07-13T19:25:00,prs,8.40
2022-07-13T19:27:00,prs,12.60
2022-07-13T19:29:00,prs,15.60
2022-07-13T19:31:00,prs,12.60
2022-07-13T19:32:00,prs,7.20
2022-07-13T19:33:00,prs,8.40
2022-07-13T19:35:00,prs,15.60
2022-07-13T19:37:00,prs,16.80
2022-07-13T19:39:00,prs,13.80
2022-07-13T19:40:00,prs,7.20
2022-07-13T19:42:00,prs,14.40
2022-07-13T19:43:00,prs,6.60
2022-07-13T19:45:00,prs,14.40
