#datetime,building,power
2022-04-22T00:00:00,vtr,65.98
2022-04-22T00:02:00,vtr,61.23
2022-04-22T00:04:00,vtr,56.95
2022-04-22T00:05:00,vtr,25.84
2022-04-22T00:06:00,vtr,30.59
2022-04-22T00:08:00,vtr,57.01
2022-04-22T00:10:00,vtr,57.01
2022-04-22T00:12:00,vtr,56.95
2022-04-22T00:14:00,vtr,57.01
2022-04-22T00:15:00,vtr,26.43
2022-04-22T00:17:00,vtr,57.01
2022-04-22T00:19:00,vtr,56.95
2022-04-22T00:21:00,vtr,57.01
2022-04-22T00:22:00,vtr,25.78
2022-04-22T00:24:00,vtr,57.01
2022-04-22T00:26:00,vtr,61.82
2022-04-22T00:28:00,vtr,65.39
2022-04-22T00:29:00,vtr,30.59
2022-04-22T00:31:00,vtr,61.23
2022-04-22T00:33:00,vtr,57.01
2022-04-22T00:35:00,vtr,56.95
2022-04-22T00:37:00,vtr,57.01
2022-04-22T00:39:00,vtr,57.01
2022-04-22T00:41:00,vtr,61.23
2022-04-22T00:43:00,vtr,56.95
2022-04-22T00:45:00,vtr,57.01
2022-04-22T00:46:00,vtr,26.43
2022-04-22T00:48:00,vtr,65.39
2022-04-22T00:49:00,vtr,30.59
2022-04-22T00:51:00,vtr,57.01
2022-04-22T00:53:00,vtr,57.01
2022-04-22T00:54:00,vtr,30.59
2022-04-22T00:55:00,vtr,26.37
2022-04-22T00:57:00,vtr,57.01
2022-04-22T00:58:00,vtr,34.80
2022-04-22T01:00:00,vtr,61.82
2022-04-22T01:02:00,vtr,65.39
2022-04-22T01:03:00,vtr,26.43
2022-04-22T01:05:00,vtr,61.17
2022-04-22T01:07:00,vtr,57.01
2022-04-22T01:08:00,vtr,26.37
2022-04-22T01:10:00,vtr,57.01
2022-04-22T01:11:00,vtr,30.64
2022-04-22T01:13:00,vtr,56.95
2022-04-22T01:15:00,vtr,65.39
2022-04-22T01:17:00,vtr,52.85
2022-04-22T01:19:00,vtr,56.95
2022-04-22T01:21:00,vtr,56.43
2022-04-22T01:22:00,vtr,31.17
2022-04-22T01:24:00,vtr,56.43
2022-04-22T01:26:00,vtr,57.01
2022-04-22T01:28:00,vtr,57.01
2022-04-22T01:29:00,vtr,35.39
2022-04-22T01:30:00,vtr,38.96
2022-04-22T01:31:00,vtr,43.83
2022-04-22T01:33:00,vtr,75.00
2022-04-22T01:35:00,vtr,56.37
2022-04-22T01:37:00,vtr,57.01
2022-04-22T01:38:00,vtr,30.59
2022-04-22T01:40:00,vtr,57.01
2022-04-22T01:42:00,vtr,57.01
2022-04-22T01:44:00,vtr,57.01
2022-04-22T01:45:00,vtr,26.37
2022-04-22T01:47:00,vtr,57.01
2022-04-22T01:49:00,vtr,57.01
2022-04-22T01:50:00,vtr,25.78
2022-04-22T01:52:00,vtr,57.01
2022-04-22T01:53:00,vtr,26.43
2022-04-22T01:55:00,vtr,61.17
2022-04-22T01:56:00,vtr,26.43
2022-04-22T01:58:00,vtr,70.20
2022-04-22T02:00:00,vtr,65.39
2022-04-22T02:02:00,vtr,61.82
2022-04-22T02:04:00,vtr,57.01
2022-04-22T02:05:00,vtr,25.78
2022-04-22T02:06:00,vtr,30.59
2022-04-22T02:08:00,vtr,57.01
2022-04-22T02:10:00,vtr,52.79
2022-04-22T02:11:00,vtr,30.59
2022-04-22T02:13:00,vtr,52.79
2022-04-22T02:15:00,vtr,57.01
2022-04-22T02:17:00,vtr,57.01
2022-04-22T02:19:00,vtr,56.43
2022-04-22T02:21:00,vtr,52.79
2022-04-22T02:23:00,vtr,56.95
2022-04-22T02:24:00,vtr,26.43
2022-04-22T02:26:00,vtr,61.17
2022-04-22T02:27:00,vtr,30.64
2022-04-22T02:29:00,vtr,65.98
2022-04-22T02:31:00,vtr,56.43
2022-04-22T02:33:00,vtr,56.95
2022-04-22T02:35:00,vtr,57.01
2022-04-22T02:37:00,vtr,57.01
2022-04-22T02:38:00,vtr,26.43
2022-04-22T02:40:00,vtr,56.95
2022-04-22T02:42:00,vtr,57.01
2022-04-22T02:44:00,vtr,52.21
2022-04-22T02:46:00,vtr,57.01
2022-04-22T02:47:00,vtr,26.37
2022-04-22T02:49:00,vtr,57.01
2022-04-22T02:50:00,vtr,26.43
2022-04-22T02:52:00,vtr,57.01
2022-04-22T02:54:00,vtr,56.37
2022-04-22T02:55:00,vtr,26.43
2022-04-22T02:56:00,vtr,30.59
2022-04-22T02:58:00,vtr,61.82
2022-04-22T02:59:00,vtr,30.59
2022-04-22T03:01:00,vtr,65.39
2022-04-22T03:03:00,vtr,52.79
2022-04-22T03:04:00,vtr,30.59
2022-04-22T03:06:00,vtr,52.21
2022-04-22T03:08:00,vtr,57.01
2022-04-22T03:10:00,vtr,57.01
2022-04-22T03:12:00,vtr,57.01
2022-04-22T03:14:00,vtr,57.01
2022-04-22T03:16:00,vtr,83.38
2022-04-22T03:18:00,vtr,57.01
2022-04-22T03:20:00,vtr,52.21
2022-04-22T03:21:00,vtr,30.59
2022-04-22T03:23:00,vtr,52.79
2022-04-22T03:25:00,vtr,57.01
2022-04-22T03:27:00,vtr,61.17
2022-04-22T03:28:00,vtr,30.59
2022-04-22T03:30:00,vtr,61.23
2022-04-22T03:31:00,vtr,30.59
2022-04-22T03:33:00,vtr,52.79
2022-04-22T03:35:00,vtr,57.01
2022-04-22T03:36:00,vtr,26.43
2022-04-22T03:38:00,vtr,52.21
2022-04-22T03:40:00,vtr,56.95
2022-04-22T03:42:00,vtr,52.79
2022-04-22T03:43:00,vtr,30.64
2022-04-22T03:45:00,vtr,52.79
2022-04-22T03:47:00,vtr,56.37
2022-04-22T03:49:00,vtr,52.85
2022-04-22T03:51:00,vtr,56.95
2022-04-22T03:53:00,vtr,52.79
2022-04-22T03:55:00,vtr,56.43
2022-04-22T03:57:00,vtr,65.98
2022-04-22T03:59:00,vtr,61.23
2022-04-22T04:01:00,vtr,57.01
2022-04-22T04:02:00,vtr,26.37
2022-04-22T04:04:00,vtr,57.01
2022-04-22T04:05:00,vtr,26.43
2022-04-22T04:07:00,vtr,56.37
2022-04-22T04:08:00,vtr,31.23
2022-04-22T04:10:00,vtr,56.37
2022-04-22T04:12:00,vtr,52.79
2022-04-22T04:14:00,vtr,57.01
2022-04-22T04:15:00,vtr,26.43
2022-04-22T04:17:00,vtr,61.17
2022-04-22T04:19:00,vtr,57.01
2022-04-22T04:20:00,vtr,26.43
2022-04-22T04:22:00,vtr,56.95
2022-04-22T04:24:00,vtr,57.01
2022-04-22T04:25:00,vtr,25.78
2022-04-22T04:27:00,vtr,52.85
2022-04-22T04:29:00,vtr,52.15
2022-04-22T04:30:00,vtr,26.43
2022-04-22T04:32:00,vtr,52.79
2022-04-22T04:34:00,vtr,70.20
2022-04-22T04:36:00,vtr,61.23
2022-04-22T04:37:00,vtr,21.56
2022-04-22T04:39:00,vtr,52.79
2022-04-22T04:41:00,vtr,48.05
2022-04-22T04:43:00,vtr,56.95
2022-04-22T04:45:00,vtr,57.01
2022-04-22T04:47:00,vtr,52.79
2022-04-22T04:49:00,vtr,48.05
2022-04-22T04:51:00,vtr,47.99
2022-04-22T04:53:00,vtr,48.57
2022-04-22T04:54:00,vtr,25.84
2022-04-22T04:56:00,vtr,48.57
2022-04-22T04:58:00,vtr,47.99
2022-04-22T04:59:00,vtr,26.43
2022-04-22T05:01:00,vtr,47.99
2022-04-22T05:02:00,vtr,26.37
2022-04-22T05:04:00,vtr,48.05
2022-04-22T05:05:00,vtr,22.21
2022-04-22T05:07:00,vtr,43.77
2022-04-22T05:09:00,vtr,43.83
2022-04-22T05:11:00,vtr,43.77
2022-04-22T05:13:00,vtr,43.83
2022-04-22T05:15:00,vtr,47.99
2022-04-22T05:17:00,vtr,43.77
2022-04-22T05:19:00,vtr,43.83
2022-04-22T05:21:00,vtr,57.01
2022-04-22T05:23:00,vtr,56.95
2022-04-22T05:25:00,vtr,52.21
2022-04-22T05:27:00,vtr,48.63
2022-04-22T05:28:00,vtr,25.78
2022-04-22T05:29:00,vtr,22.21
2022-04-22T05:31:00,vtr,47.99
2022-04-22T05:33:00,vtr,52.79
2022-04-22T05:35:00,vtr,48.05
2022-04-22T05:37:00,vtr,52.79
2022-04-22T05:39:00,vtr,47.99
2022-04-22T05:41:00,vtr,47.99
2022-04-22T05:43:00,vtr,48.57
2022-04-22T05:45:00,vtr,48.05
2022-04-22T05:47:00,vtr,47.99
2022-04-22T05:49:00,vtr,43.77
2022-04-22T05:50:00,vtr,22.21
2022-04-22T05:52:00,vtr,43.83
2022-04-22T05:54:00,vtr,43.77
2022-04-22T05:55:00,vtr,21.62
2022-04-22T05:57:00,vtr,43.77
2022-04-22T05:59:00,vtr,52.85
2022-04-22T06:01:00,vtr,52.15
2022-04-22T06:02:00,vtr,31.23
2022-04-22T06:03:00,vtr,25.78
2022-04-22T06:05:00,vtr,48.63
2022-04-22T06:07:00,vtr,47.99
2022-04-22T06:08:00,vtr,21.62
2022-04-22T06:10:00,vtr,48.57
2022-04-22T06:11:00,vtr,21.62
2022-04-22T06:13:00,vtr,48.57
2022-04-22T06:15:00,vtr,47.99
2022-04-22T06:17:00,vtr,47.99
2022-04-22T06:19:00,vtr,43.83
2022-04-22T06:21:00,vtr,57.01
2022-04-22T06:23:00,vtr,52.79
2022-04-22T06:25:00,vtr,47.99
2022-04-22T06:27:00,vtr,47.99
2022-04-22T06:29:00,vtr,48.63
2022-04-22T06:31:00,vtr,47.99
2022-04-22T06:32:00,vtr,21.62
2022-04-22T06:34:00,vtr,43.77
2022-04-22T06:36:00,vtr,43.83
2022-04-22T06:38:00,vtr,39.55
2022-04-22T06:39:00,vtr,22.21
2022-04-22T06:41:00,vtr,43.83
2022-04-22T06:42:00,vtr,21.62
2022-04-22T06:44:00,vtr,39.55
2022-04-22T06:45:00,vtr,21.62
2022-04-22T06:47:00,vtr,48.57
2022-04-22T06:48:00,vtr,25.84
2022-04-22T06:50:00,vtr,52.79
2022-04-22T06:52:00,vtr,57.01
2022-04-22T06:54:00,vtr,47.99
2022-04-22T06:56:00,vtr,47.99
2022-04-22T06:58:00,vtr,48.63
2022-04-22T07:00:00,vtr,47.99
2022-04-22T07:02:00,vtr,43.77
2022-04-22T07:03:00,vtr,26.43
2022-04-22T07:05:00,vtr,43.77
2022-04-22T07:06:00,vtr,26.43
2022-04-22T07:08:00,vtr,47.99
2022-04-22T07:10:00,vtr,47.99
2022-04-22T07:12:00,vtr,48.63
2022-04-22T07:13:00,vtr,21.56
2022-04-22T07:15:00,vtr,43.83
2022-04-22T07:17:00,vtr,65.98
2022-04-22T07:18:00,vtr,30.64
2022-04-22T07:20:00,vtr,43.77
2022-04-22T07:22:00,vtr,39.02
2022-04-22T07:24:00,vtr,43.77
2022-04-22T07:26:00,vtr,48.63
2022-04-22T07:28:00,vtr,56.95
2022-04-22T07:30:00,vtr,52.21
2022-04-22T07:32:00,vtr,52.79
2022-04-22T07:33:00,vtr,21.62
2022-04-22T07:35:00,vtr,48.57
2022-04-22T07:36:00,vtr,21.62
2022-04-22T07:38:00,vtr,47.99
2022-04-22T07:40:00,vtr,48.63
2022-04-22T07:41:00,vtr,25.78
2022-04-22T07:43:00,vtr,48.63
2022-04-22T07:45:00,vtr,56.95
2022-04-22T07:47:00,vtr,52.21
2022-04-22T07:48:00,vtr,30.59
2022-04-22T07:50:00,vtr,43.83
2022-04-22T07:52:00,vtr,48.57
2022-04-22T07:54:00,vtr,48.05
2022-04-22T07:56:00,vtr,47.99
2022-04-22T07:58:00,vtr,48.57
2022-04-22T07:59:00,vtr,21.62
2022-04-22T08:01:00,vtr,47.99
2022-04-22T08:03:00,vtr,48.63
2022-04-22T08:05:00,vtr,43.77
2022-04-22T08:06:00,vtr,25.78
2022-04-22T08:08:00,vtr,48.63
2022-04-22T08:09:00,vtr,21.56
2022-04-22T08:11:00,vtr,48.63
2022-04-22T08:13:00,vtr,47.99
2022-04-22T08:15:00,vtr,47.99
2022-04-22T08:16:00,vtr,22.21
2022-04-22T08:18:00,vtr,47.99
2022-04-22T08:20:00,vtr,48.05
2022-04-22T08:21:00,vtr,26.37
2022-04-22T08:23:00,vtr,47.99
2022-04-22T08:25:00,vtr,48.63
2022-04-22T08:26:00,vtr,21.56
2022-04-22T08:28:00,vtr,52.85
2022-04-22T08:30:00,vtr,47.99
2022-04-22T08:32:00,vtr,52.79
2022-04-22T08:34:00,vtr,57.01
2022-04-22T08:36:00,vtr,61.17
2022-04-22T08:37:00,vtr,26.43
2022-04-22T08:39:00,vtr,52.21
2022-04-22T08:40:00,vtr,26.37
2022-04-22T08:42:00,vtr,52.79
2022-04-22T08:44:00,vtr,47.99
2022-04-22T08:46:00,vtr,48.05
2022-04-22T08:48:00,vtr,48.57
2022-04-22T08:50:00,vtr,52.21
2022-04-22T08:51:00,vtr,22.21
2022-04-22T08:53:00,vtr,52.21
2022-04-22T08:55:00,vtr,47.99
2022-04-22T08:57:00,vtr,70.20
2022-04-22T08:59:00,vtr,61.17
2022-04-22T09:01:00,vtr,52.85
2022-04-22T09:03:00,vtr,47.99
2022-04-22T09:05:00,vtr,61.82
2022-04-22T09:07:00,vtr,52.15
2022-04-22T09:08:00,vtr,30.64
2022-04-22T09:10:00,vtr,52.79
2022-04-22T09:12:00,vtr,47.99
2022-04-22T09:13:00,vtr,26.43
2022-04-22T09:15:00,vtr,52.79
2022-04-22T09:16:00,vtr,25.78
2022-04-22T09:18:00,vtr,48.57
2022-04-22T09:20:00,vtr,52.21
2022-04-22T09:22:00,vtr,52.79
2022-04-22T09:23:00,vtr,21.62
2022-04-22T09:24:00,vtr,26.43
2022-04-22T09:26:00,vtr,48.57
2022-04-22T09:27:00,vtr,25.78
2022-04-22T09:29:00,vtr,57.01
2022-04-22T09:31:00,vtr,57.01
2022-04-22T09:32:00,vtr,26.43
2022-04-22T09:34:00,vtr,52.15
2022-04-22T09:35:00,vtr,26.43
2022-04-22T09:37:00,vtr,48.57
2022-04-22T09:39:00,vtr,48.05
2022-04-22T09:41:00,vtr,47.99
2022-04-22T09:42:00,vtr,26.37
2022-04-22T09:44:00,vtr,48.05
2022-04-22T09:50:00,vtr,52.79
2022-04-22T09:51:00,vtr,26.43
2022-04-22T09:53:00,vtr,61.17
2022-04-22T09:55:00,vtr,57.01
2022-04-22T09:57:00,vtr,57.01
2022-04-22T09:58:00,vtr,21.56
2022-04-22T10:00:00,vtr,47.99
2022-04-22T10:02:00,vtr,52.85
2022-04-22T10:04:00,vtr,52.79
2022-04-22T10:06:00,vtr,74.36
2022-04-22T10:07:00,vtr,30.64
2022-04-22T10:09:00,vtr,57.01
2022-04-22T10:10:00,vtr,26.37
2022-04-22T10:12:00,vtr,61.23
2022-04-22T10:14:00,vtr,56.95
2022-04-22T10:16:00,vtr,52.21
2022-04-22T10:18:00,vtr,52.79
2022-04-22T10:20:00,vtr,52.21
2022-04-22T10:21:00,vtr,26.43
2022-04-22T10:23:00,vtr,47.99
2022-04-22T10:24:00,vtr,26.43
2022-04-22T10:26:00,vtr,52.79
2022-04-22T10:28:00,vtr,52.21
2022-04-22T10:29:00,vtr,31.17
2022-04-22T10:31:00,vtr,57.01
2022-04-22T10:33:00,vtr,56.37
2022-04-22T10:35:00,vtr,57.01
2022-04-22T10:37:00,vtr,52.79
2022-04-22T10:38:00,vtr,26.43
2022-04-22T10:40:00,vtr,57.01
2022-04-22T10:42:00,vtr,47.99
2022-04-22T10:44:00,vtr,52.79
2022-04-22T10:46:00,vtr,52.21
2022-04-22T10:48:00,vtr,57.01
2022-04-22T10:50:00,vtr,61.17
2022-04-22T10:52:00,vtr,61.23
2022-04-22T10:54:00,vtr,56.95
2022-04-22T10:55:00,vtr,26.43
2022-04-22T10:57:00,vtr,52.79
2022-04-22T10:59:00,vtr,52.21
2022-04-22T11:00:00,vtr,26.43
2022-04-22T11:02:00,vtr,52.79
2022-04-22T11:03:00,vtr,34.80
2022-04-22T11:05:00,vtr,61.17
2022-04-22T11:06:00,vtr,30.59
2022-04-22T11:08:00,vtr,57.01
2022-04-22T11:09:00,vtr,30.59
2022-04-22T11:11:00,vtr,61.82
2022-04-22T11:13:00,vtr,52.21
2022-04-22T11:15:00,vtr,57.01
2022-04-22T11:17:00,vtr,57.01
2022-04-22T11:19:00,vtr,56.95
2022-04-22T11:20:00,vtr,26.43
2022-04-22T11:21:00,vtr,30.59
2022-04-22T11:23:00,vtr,57.01
2022-04-22T11:25:00,vtr,57.01
2022-04-22T11:27:00,vtr,61.17
2022-04-22T11:29:00,vtr,61.23
2022-04-22T11:30:00,vtr,39.61
2022-04-22T11:32:00,vtr,74.36
2022-04-22T11:33:00,vtr,26.43
2022-04-22T11:35:00,vtr,52.21
2022-04-22T11:37:00,vtr,52.79
2022-04-22T11:39:00,vtr,52.21
2022-04-22T11:41:00,vtr,61.76
2022-04-22T11:43:00,vtr,56.43
2022-04-22T11:45:00,vtr,57.01
2022-04-22T11:47:00,vtr,57.01
2022-04-22T11:49:00,vtr,65.98
2022-04-22T11:51:00,vtr,52.21
2022-04-22T11:52:00,vtr,26.37
2022-04-22T11:54:00,vtr,52.85
2022-04-22T11:56:00,vtr,52.15
2022-04-22T11:58:00,vtr,52.85
2022-04-22T11:59:00,vtr,26.37
2022-04-22T12:01:00,vtr,52.21
2022-04-22T12:03:00,vtr,57.01
2022-04-22T12:05:00,vtr,61.17
2022-04-22T12:06:00,vtr,26.43
2022-04-22T12:08:00,vtr,65.98
2022-04-22T12:10:00,vtr,52.21
2022-04-22T12:12:00,vtr,52.79
2022-04-22T12:14:00,vtr,57.01
2022-04-22T12:16:00,vtr,57.01
2022-04-22T12:18:00,vtr,57.01
2022-04-22T12:19:00,vtr,30.59
2022-04-22T12:21:00,vtr,57.01
2022-04-22T12:22:00,vtr,30.59
2022-04-22T12:24:00,vtr,57.01
2022-04-22T12:26:00,vtr,61.17
2022-04-22T12:28:00,vtr,61.23
2022-04-22T12:30:00,vtr,52.79
2022-04-22T12:31:00,vtr,52.79
2022-04-22T12:32:00,vtr,52.21
2022-04-22T12:33:00,vtr,30.59
2022-04-22T12:35:00,vtr,57.01
2022-04-22T12:37:00,vtr,57.01
2022-04-22T12:39:00,vtr,56.95
2022-04-22T12:41:00,vtr,57.01
2022-04-22T12:43:00,vtr,57.01
2022-04-22T12:45:00,vtr,52.79
2022-04-22T12:46:00,vtr,25.78
2022-04-22T12:47:00,vtr,26.43
2022-04-22T12:49:00,vtr,57.01
2022-04-22T12:51:00,vtr,57.01
2022-04-22T12:52:00,vtr,30.59
2022-04-22T12:53:00,vtr,26.37
2022-04-22T12:55:00,vtr,61.23
2022-04-22T12:57:00,vtr,57.01
2022-04-22T12:59:00,vtr,61.17
2022-04-22T13:01:00,vtr,57.01
2022-04-22T13:03:00,vtr,61.17
2022-04-22T13:05:00,vtr,57.01
2022-04-22T13:06:00,vtr,26.43
2022-04-22T13:08:00,vtr,52.79
2022-04-22T13:09:00,vtr,25.78
2022-04-22T13:11:00,vtr,79.22
2022-04-22T13:12:00,vtr,34.80
2022-04-22T13:14:00,vtr,74.41
2022-04-22T13:15:00,vtr,30.59
2022-04-22T13:16:00,vtr,30.59
2022-04-22T13:18:00,vtr,57.01
2022-04-22T13:19:00,vtr,30.59
2022-04-22T13:20:00,vtr,30.59
2022-04-22T13:22:00,vtr,66.04
2022-04-22T13:24:00,vtr,65.98
2022-04-22T13:26:00,vtr,61.23
2022-04-22T13:27:00,vtr,30.59
2022-04-22T13:29:00,vtr,61.17
2022-04-22T13:31:00,vtr,65.39
2022-04-22T13:32:00,vtr,35.45
2022-04-22T13:34:00,vtr,65.39
2022-04-22T13:35:00,vtr,35.39
2022-04-22T13:37:00,vtr,74.41
2022-04-22T13:39:00,vtr,61.17
2022-04-22T13:40:00,vtr,34.80
2022-04-22T13:41:00,vtr,35.39
2022-04-22T13:43:00,vtr,65.39
2022-04-22T13:45:00,vtr,57.01
2022-04-22T13:47:00,vtr,61.82
2022-04-22T13:49:00,vtr,65.39
2022-04-22T13:50:00,vtr,30.59
2022-04-22T13:52:00,vtr,61.23
2022-04-22T13:54:00,vtr,61.17
2022-04-22T13:56:00,vtr,79.22
2022-04-22T13:58:00,vtr,74.41
2022-04-22T13:59:00,vtr,34.80
2022-04-22T14:01:00,vtr,70.20
2022-04-22T14:02:00,vtr,30.59
2022-04-22T14:04:00,vtr,57.01
2022-04-22T14:06:00,vtr,61.17
2022-04-22T14:07:00,vtr,26.43
2022-04-22T14:09:00,vtr,65.98
2022-04-22T14:10:00,vtr,25.84
2022-04-22T14:12:00,vtr,61.76
2022-04-22T14:13:00,vtr,30.64
2022-04-22T14:15:00,vtr,61.17
2022-04-22T14:17:00,vtr,57.01
2022-04-22T14:19:00,vtr,70.20
2022-04-22T14:20:00,vtr,34.80
2022-04-22T14:22:00,vtr,65.98
2022-04-22T14:24:00,vtr,61.23
2022-04-22T14:26:00,vtr,61.17
2022-04-22T14:28:00,vtr,57.01
2022-04-22T14:30:00,vtr,57.01
2022-04-22T14:32:00,vtr,57.01
2022-04-22T14:34:00,vtr,65.39
2022-04-22T14:35:00,vtr,30.59
2022-04-22T14:37:00,vtr,52.79
2022-04-22T14:39:00,vtr,57.01
2022-04-22T14:41:00,vtr,57.01
2022-04-22T14:42:00,vtr,34.80
2022-04-22T14:43:00,vtr,34.80
2022-04-22T14:45:00,vtr,70.20
2022-04-22T14:47:00,vtr,70.20
2022-04-22T14:48:00,vtr,30.59
2022-04-22T14:50:00,vtr,61.17
2022-04-22T14:52:00,vtr,57.01
2022-04-22T14:54:00,vtr,61.82
2022-04-22T14:56:00,vtr,56.37
2022-04-22T14:58:00,vtr,52.85
2022-04-22T14:59:00,vtr,30.59
2022-04-22T15:00:00,vtr,35.39
2022-04-22T15:02:00,vtr,65.39
2022-04-22T15:04:00,vtr,52.79
2022-04-22T15:06:00,vtr,61.23
2022-04-22T15:08:00,vtr,65.39
2022-04-22T15:10:00,vtr,65.98
2022-04-22T15:12:00,vtr,57.01
2022-04-22T15:13:00,vtr,25.78
2022-04-22T15:15:00,vtr,57.01
2022-04-22T15:16:00,vtr,26.43
2022-04-22T15:17:00,vtr,30.59
2022-04-22T15:19:00,vtr,57.01
2022-04-22T15:21:00,vtr,61.17
2022-04-22T15:23:00,vtr,57.01
2022-04-22T15:24:00,vtr,26.43
2022-04-22T15:26:00,vtr,65.98
2022-04-22T15:28:00,vtr,61.23
2022-04-22T15:30:00,vtr,61.17
2022-04-22T15:32:00,vtr,70.20
2022-04-22T15:33:00,vtr,30.59
2022-04-22T15:35:00,vtr,70.20
2022-04-22T15:37:00,vtr,57.01
2022-04-22T15:38:00,vtr,30.59
2022-04-22T15:40:00,vtr,61.23
2022-04-22T15:41:00,vtr,26.43
2022-04-22T15:43:00,vtr,61.17
2022-04-22T15:44:00,vtr,26.43
2022-04-22T15:46:00,vtr,56.95
2022-04-22T15:47:00,vtr,30.64
2022-04-22T15:49:00,vtr,65.39
2022-04-22T15:50:00,vtr,26.37
2022-04-22T15:52:00,vtr,61.23
2022-04-22T15:54:00,vtr,61.17
2022-04-22T15:56:00,vtr,66.04
2022-04-22T15:58:00,vtr,74.36
2022-04-22T16:00:00,vtr,57.01
2022-04-22T16:02:00,vtr,61.23
2022-04-22T16:03:00,vtr,30.59
2022-04-22T16:05:00,vtr,65.98
2022-04-22T16:07:00,vtr,61.23
2022-04-22T16:08:00,vtr,26.37
2022-04-22T16:10:00,vtr,61.23
2022-04-22T16:12:00,vtr,57.01
2022-04-22T16:13:00,vtr,30.59
2022-04-22T16:15:00,vtr,57.01
2022-04-22T16:17:00,vtr,65.39
2022-04-22T16:18:00,vtr,30.59
2022-04-22T16:20:00,vtr,66.04
2022-04-22T16:21:00,vtr,30.59
2022-04-22T16:22:00,vtr,30.59
2022-04-22T16:24:00,vtr,61.17
2022-04-22T16:26:00,vtr,66.04
2022-04-22T16:28:00,vtr,52.21
2022-04-22T16:30:00,vtr,57.01
2022-04-22T16:32:00,vtr,52.79
2022-04-22T16:34:00,vtr,56.95
2022-04-22T16:35:00,vtr,26.43
2022-04-22T16:37:00,vtr,57.01
2022-04-22T16:38:00,vtr,25.78
2022-04-22T16:39:00,vtr,26.43
2022-04-22T16:41:00,vtr,61.17
2022-04-22T16:42:00,vtr,26.43
2022-04-22T16:43:00,vtr,30.59
2022-04-22T16:45:00,vtr,65.98
2022-04-22T16:47:00,vtr,65.45
2022-04-22T16:48:00,vtr,35.39
2022-04-22T16:50:00,vtr,61.17
2022-04-22T16:52:00,vtr,57.01
2022-04-22T16:53:00,vtr,30.59
2022-04-22T16:55:00,vtr,61.23
2022-04-22T16:57:00,vtr,61.17
2022-04-22T16:59:00,vtr,57.01
2022-04-22T17:01:00,vtr,61.17
2022-04-22T17:02:00,vtr,30.64
2022-04-22T17:03:00,vtr,26.37
2022-04-22T17:05:00,vtr,57.01
2022-04-22T17:07:00,vtr,61.23
2022-04-22T17:09:00,vtr,61.17
2022-04-22T17:11:00,vtr,61.82
2022-04-22T17:13:00,vtr,70.20
2022-04-22T17:15:00,vtr,52.21
2022-04-22T17:17:00,vtr,57.01
2022-04-22T17:18:00,vtr,26.37
2022-04-22T17:20:00,vtr,57.01
2022-04-22T17:22:00,vtr,52.21
2022-04-22T17:24:00,vtr,61.17
2022-04-22T17:26:00,vtr,57.01
2022-04-22T17:28:00,vtr,57.01
2022-04-22T17:30:00,vtr,57.01
2022-04-22T17:32:00,vtr,56.95
2022-04-22T17:34:00,vtr,61.23
2022-04-22T17:36:00,vtr,65.98
2022-04-22T17:37:00,vtr,30.64
2022-04-22T17:39:00,vtr,61.17
2022-04-22T17:41:00,vtr,57.01
2022-04-22T17:42:00,vtr,26.37
2022-04-22T17:44:00,vtr,61.23
2022-04-22T17:46:00,vtr,57.01
2022-04-22T17:48:00,vtr,52.21
2022-04-22T17:50:00,vtr,56.95
2022-04-22T17:52:00,vtr,57.01
2022-04-22T17:53:00,vtr,26.43
2022-04-22T17:54:00,vtr,30.59
2022-04-22T17:56:00,vtr,57.01
2022-04-22T17:58:00,vtr,61.17
2022-04-22T18:00:00,vtr,61.82
2022-04-22T18:02:00,vtr,61.17
2022-04-22T18:03:00,vtr,26.43
2022-04-22T18:05:00,vtr,52.21
2022-04-22T18:07:00,vtr,57.01
2022-04-22T18:08:00,vtr,26.37
2022-04-22T18:10:00,vtr,52.21
2022-04-22T18:12:00,vtr,57.01
2022-04-22T18:14:00,vtr,52.79
2022-04-22T18:15:00,vtr,26.43
2022-04-22T18:17:00,vtr,69.55
2022-04-22T18:18:00,vtr,39.61
2022-04-22T18:20:00,vtr,57.01
2022-04-22T18:22:00,vtr,52.79
2022-04-22T18:23:00,vtr,30.59
2022-04-22T18:25:00,vtr,61.23
2022-04-22T18:27:00,vtr,61.17
2022-04-22T18:29:00,vtr,61.23
2022-04-22T18:31:00,vtr,52.79
2022-04-22T18:33:00,vtr,57.01
2022-04-22T18:35:00,vtr,52.79
2022-04-22T18:36:00,vtr,25.78
2022-04-22T18:38:00,vtr,52.79
2022-04-22T18:40:00,vtr,57.01
2022-04-22T18:41:00,vtr,26.43
2022-04-22T18:43:00,vtr,52.21
2022-04-22T18:45:00,vtr,52.79
2022-04-22T18:47:00,vtr,61.17
2022-04-22T18:49:00,vtr,61.23
2022-04-22T18:51:00,vtr,61.17
2022-04-22T18:53:00,vtr,61.82
2022-04-22T18:55:00,vtr,56.37
2022-04-22T18:56:00,vtr,26.43
2022-04-22T18:58:00,vtr,57.01
2022-04-22T18:59:00,vtr,26.37
2022-04-22T19:01:00,vtr,57.01
2022-04-22T19:02:00,vtr,26.43
2022-04-22T19:03:00,vtr,25.78
2022-04-22T19:05:00,vtr,52.79
2022-04-22T19:06:00,vtr,30.59
2022-04-22T19:08:00,vtr,52.85
