#datetime,building,power
2022-03-25T00:00:00,sth,8.99
2022-03-25T00:02:00,sth,17.40
2022-03-25T00:04:00,sth,16.82
2022-03-25T00:06:00,sth,17.40
2022-03-25T00:07:00,sth,8.99
2022-03-25T00:09:00,sth,16.79
2022-03-25T00:10:00,sth,4.80
2022-03-25T00:11:00,sth,8.41
2022-03-25T00:13:00,sth,17.40
2022-03-25T00:14:00,sth,8.41
2022-03-25T00:15:00,sth,8.99
2022-03-25T00:17:00,sth,12.60
2022-03-25T00:19:00,sth,17.40
2022-03-25T00:20:00,sth,8.41
2022-03-25T00:22:00,sth,17.37
2022-03-25T00:24:00,sth,13.21
2022-03-25T00:26:00,sth,17.40
2022-03-25T00:27:00,sth,8.41
2022-03-25T00:29:00,sth,17.40
2022-03-25T00:30:00,sth,8.38
2022-03-25T00:32:00,sth,17.40
2022-03-25T00:34:00,sth,13.21
2022-03-25T00:36:00,sth,16.79
2022-03-25T00:37:00,sth,8.99
2022-03-25T00:39:00,sth,17.40
2022-03-25T00:40:00,sth,8.41
2022-03-25T00:41:00,sth,4.19
2022-03-25T00:43:00,sth,17.40
2022-03-25T00:44:00,sth,8.41
2022-03-25T00:46:00,sth,17.40
2022-03-25T00:48:00,sth,17.40
2022-03-25T00:49:00,sth,8.41
2022-03-25T00:51:00,sth,13.18
2022-03-25T00:52:00,sth,8.41
2022-03-25T00:54:00,sth,17.40
2022-03-25T00:55:00,sth,8.99
2022-03-25T00:57:00,sth,12.60
2022-03-25T00:59:00,sth,17.40
2022-03-25T01:01:00,sth,17.40
2022-03-25T01:03:00,sth,12.60
2022-03-25T01:04:00,sth,8.99
2022-03-25T01:06:00,sth,17.40
2022-03-25T01:08:00,sth,12.60
2022-03-25T01:10:00,sth,17.40
2022-03-25T01:12:00,sth,17.40
2022-03-25T01:14:00,sth,12.60
2022-03-25T01:15:00,sth,8.99
2022-03-25T01:17:00,sth,12.60
2022-03-25T01:19:00,sth,17.40
2022-03-25T01:20:00,sth,4.22
2022-03-25T01:22:00,sth,17.40
2022-03-25T01:24:00,sth,13.18
2022-03-25T01:25:00,sth,8.41
2022-03-25T01:27:00,sth,17.40
2022-03-25T01:28:00,sth,8.41
2022-03-25T01:29:00,sth,4.78
2022-03-25T01:31:00,sth,16.82
2022-03-25T01:32:00,sth,8.99
2022-03-25T01:34:00,sth,12.60
2022-03-25T01:35:00,sth,8.99
2022-03-25T01:37:00,sth,17.40
2022-03-25T01:39:00,sth,16.82
2022-03-25T01:40:00,sth,4.78
2022-03-25T01:42:00,sth,16.82
2022-03-25T01:43:00,sth,8.99
2022-03-25T01:44:00,sth,8.41
2022-03-25T01:46:00,sth,13.18
2022-03-25T01:48:00,sth,17.40
2022-03-25T01:49:00,sth,8.41
2022-03-25T01:51:00,sth,17.40
2022-03-25T01:52:00,sth,8.41
2022-03-25T01:54:00,sth,17.40
2022-03-25T01:56:00,sth,17.40
2022-03-25T01:57:00,sth,8.38
2022-03-25T01:58:00,sth,8.99
2022-03-25T02:00:00,sth,16.82
2022-03-25T02:01:00,sth,8.99
2022-03-25T02:03:00,sth,12.60
2022-03-25T02:05:00,sth,17.40
2022-03-25T02:06:00,sth,8.99
2022-03-25T02:08:00,sth,12.60
2022-03-25T02:09:00,sth,9.02
2022-03-25T02:11:00,sth,16.79
2022-03-25T02:13:00,sth,13.21
2022-03-25T02:14:00,sth,8.38
2022-03-25T02:16:00,sth,17.40
2022-03-25T02:18:00,sth,17.40
2022-03-25T02:19:00,sth,4.19
2022-03-25T02:21:00,sth,17.40
2022-03-25T02:22:00,sth,8.41
2022-03-25T02:24:00,sth,13.21
2022-03-25T02:26:00,sth,17.40
2022-03-25T02:27:00,sth,8.38
2022-03-25T02:29:00,sth,13.21
2022-03-25T02:30:00,sth,8.41
2022-03-25T02:32:00,sth,17.40
2022-03-25T02:34:00,sth,17.37
2022-03-25T02:35:00,sth,8.41
2022-03-25T02:37:00,sth,17.40
2022-03-25T02:38:00,sth,8.41
2022-03-25T02:39:00,sth,4.80
2022-03-25T02:40:00,sth,8.38
2022-03-25T02:42:00,sth,17.40
2022-03-25T02:43:00,sth,8.41
2022-03-25T02:44:00,sth,4.19
2022-03-25T02:46:00,sth,17.40
2022-03-25T02:48:00,sth,17.40
2022-03-25T02:49:00,sth,8.41
2022-03-25T02:50:00,sth,8.99
2022-03-25T02:52:00,sth,17.40
2022-03-25T02:53:00,sth,8.41
2022-03-25T02:55:00,sth,13.18
2022-03-25T02:57:00,sth,16.82
2022-03-25T02:59:00,sth,17.40
2022-03-25T03:01:00,sth,13.18
2022-03-25T03:02:00,sth,8.41
2022-03-25T03:03:00,sth,8.99
2022-03-25T03:05:00,sth,12.60
2022-03-25T03:07:00,sth,17.40
2022-03-25T03:09:00,sth,17.40
2022-03-25T03:11:00,sth,12.60
2022-03-25T03:12:00,sth,8.99
2022-03-25T03:14:00,sth,12.60
2022-03-25T03:16:00,sth,17.40
2022-03-25T03:18:00,sth,13.21
2022-03-25T03:20:00,sth,17.40
2022-03-25T03:21:00,sth,8.41
2022-03-25T03:23:00,sth,13.18
2022-03-25T03:25:00,sth,16.82
2022-03-25T03:27:00,sth,17.37
2022-03-25T03:28:00,sth,4.22
2022-03-25T03:29:00,sth,8.99
2022-03-25T03:31:00,sth,17.40
2022-03-25T03:33:00,sth,16.79
2022-03-25T03:35:00,sth,13.21
2022-03-25T03:36:00,sth,8.41
2022-03-25T03:38:00,sth,17.40
2022-03-25T03:40:00,sth,17.40
2022-03-25T03:42:00,sth,13.18
2022-03-25T03:43:00,sth,8.41
2022-03-25T03:45:00,sth,17.40
2022-03-25T03:47:00,sth,12.60
2022-03-25T03:48:00,sth,8.99
2022-03-25T03:50:00,sth,17.40
2022-03-25T03:52:00,sth,12.60
2022-03-25T03:54:00,sth,17.40
2022-03-25T03:56:00,sth,13.18
2022-03-25T03:57:00,sth,8.41
2022-03-25T03:59:00,sth,17.40
2022-03-25T04:01:00,sth,17.40
2022-03-25T04:03:00,sth,12.60
2022-03-25T04:04:00,sth,8.99
2022-03-25T04:06:00,sth,16.82
2022-03-25T04:07:00,sth,4.80
2022-03-25T04:09:00,sth,16.79
2022-03-25T04:11:00,sth,17.40
2022-03-25T04:13:00,sth,13.21
2022-03-25T04:14:00,sth,8.38
2022-03-25T04:16:00,sth,17.40
2022-03-25T04:18:00,sth,17.40
2022-03-25T04:20:00,sth,12.60
2022-03-25T04:22:00,sth,17.40
2022-03-25T04:23:00,sth,8.99
2022-03-25T04:25:00,sth,12.60
2022-03-25T04:26:00,sth,9.02
2022-03-25T04:28:00,sth,16.79
2022-03-25T04:29:00,sth,4.80
2022-03-25T04:31:00,sth,16.79
2022-03-25T04:32:00,sth,8.99
2022-03-25T04:33:00,sth,8.41
2022-03-25T04:35:00,sth,17.40
2022-03-25T04:37:00,sth,13.21
2022-03-25T04:39:00,sth,16.79
2022-03-25T04:41:00,sth,13.21
2022-03-25T04:42:00,sth,8.38
2022-03-25T04:43:00,sth,4.80
2022-03-25T04:45:00,sth,16.82
2022-03-25T04:46:00,sth,4.80
2022-03-25T04:48:00,sth,16.79
2022-03-25T04:50:00,sth,13.21
2022-03-25T04:51:00,sth,8.38
2022-03-25T04:53:00,sth,13.21
2022-03-25T04:55:00,sth,17.40
2022-03-25T04:57:00,sth,12.60
2022-03-25T04:58:00,sth,8.99
2022-03-25T05:00:00,sth,12.60
2022-03-25T05:02:00,sth,13.21
2022-03-25T05:04:00,sth,17.40
2022-03-25T05:06:00,sth,12.60
2022-03-25T05:07:00,sth,4.78
2022-03-25T05:09:00,sth,16.82
2022-03-25T05:10:00,sth,8.99
2022-03-25T05:11:00,sth,4.19
2022-03-25T05:13:00,sth,17.40
2022-03-25T05:15:00,sth,12.60
2022-03-25T05:17:00,sth,17.40
2022-03-25T05:19:00,sth,13.21
2022-03-25T05:20:00,sth,8.41
2022-03-25T05:22:00,sth,13.18
2022-03-25T05:23:00,sth,8.41
2022-03-25T05:25:00,sth,13.21
2022-03-25T05:27:00,sth,12.60
2022-03-25T05:28:00,sth,8.99
2022-03-25T05:29:00,sth,8.41
2022-03-25T05:31:00,sth,17.37
2022-03-25T05:33:00,sth,13.21
2022-03-25T05:35:00,sth,16.79
2022-03-25T05:36:00,sth,9.02
2022-03-25T05:38:00,sth,12.60
2022-03-25T05:39:00,sth,8.99
2022-03-25T05:40:00,sth,4.19
2022-03-25T05:42:00,sth,17.40
2022-03-25T05:43:00,sth,4.22
2022-03-25T05:45:00,sth,17.37
2022-03-25T05:46:00,sth,4.22
2022-03-25T05:48:00,sth,17.40
2022-03-25T05:49:00,sth,8.38
2022-03-25T05:51:00,sth,17.40
2022-03-25T05:53:00,sth,17.40
2022-03-25T05:54:00,sth,8.41
2022-03-25T05:55:00,sth,8.99
2022-03-25T05:57:00,sth,12.60
2022-03-25T05:58:00,sth,9.02
2022-03-25T06:00:00,sth,16.79
2022-03-25T06:01:00,sth,8.99
2022-03-25T06:03:00,sth,12.60
2022-03-25T06:05:00,sth,17.40
2022-03-25T06:07:00,sth,17.40
2022-03-25T06:09:00,sth,17.40
2022-03-25T06:11:00,sth,17.40
2022-03-25T06:12:00,sth,8.41
2022-03-25T06:14:00,sth,17.40
2022-03-25T06:16:00,sth,17.37
2022-03-25T06:17:00,sth,8.41
2022-03-25T06:19:00,sth,13.21
2022-03-25T06:20:00,sth,8.38
2022-03-25T06:22:00,sth,17.40
2022-03-25T06:23:00,sth,8.41
2022-03-25T06:25:00,sth,21.59
2022-03-25T06:26:00,sth,4.22
2022-03-25T06:27:00,sth,13.18
2022-03-25T06:29:00,sth,13.21
2022-03-25T06:30:00,sth,8.41
2022-03-25T06:32:00,sth,17.40
2022-03-25T06:33:00,sth,8.38
2022-03-25T06:35:00,sth,17.40
2022-03-25T06:37:00,sth,17.40
2022-03-25T06:39:00,sth,17.40
2022-03-25T06:40:00,sth,8.41
2022-03-25T06:42:00,sth,17.40
2022-03-25T06:44:00,sth,17.40
2022-03-25T06:46:00,sth,12.60
2022-03-25T06:48:00,sth,17.40
2022-03-25T06:49:00,sth,8.38
2022-03-25T06:51:00,sth,17.40
2022-03-25T06:53:00,sth,13.21
2022-03-25T06:55:00,sth,21.59
2022-03-25T06:57:00,sth,17.40
2022-03-25T06:59:00,sth,16.79
2022-03-25T07:00:00,sth,13.21
2022-03-25T07:02:00,sth,17.40
2022-03-25T07:04:00,sth,17.40
2022-03-25T07:05:00,sth,12.60
2022-03-25T07:06:00,sth,4.19
2022-03-25T07:08:00,sth,17.40
2022-03-25T07:09:00,sth,8.99
2022-03-25T07:10:00,sth,8.41
2022-03-25T07:12:00,sth,17.40
2022-03-25T07:14:00,sth,17.40
2022-03-25T07:17:00,sth,21.59
2022-03-25T07:19:00,sth,16.82
2022-03-25T07:21:00,sth,17.40
2022-03-25T07:22:00,sth,4.19
2022-03-25T07:24:00,sth,17.40
2022-03-25T07:25:00,sth,8.99
2022-03-25T07:27:00,sth,12.60
2022-03-25T07:29:00,sth,17.40
2022-03-25T07:30:00,sth,8.41
2022-03-25T07:32:00,sth,17.40
2022-03-25T07:33:00,sth,8.99
2022-03-25T07:34:00,sth,4.19
2022-03-25T07:36:00,sth,17.40
2022-03-25T07:37:00,sth,8.41
2022-03-25T07:38:00,sth,8.41
2022-03-25T07:40:00,sth,17.40
2022-03-25T07:41:00,sth,4.19
2022-03-25T07:43:00,sth,17.40
2022-03-25T07:45:00,sth,17.40
2022-03-25T07:46:00,sth,8.38
2022-03-25T07:47:00,sth,4.80
2022-03-25T07:49:00,sth,16.82
2022-03-25T07:51:00,sth,17.40
2022-03-25T07:52:00,sth,8.99
2022-03-25T07:53:00,sth,8.41
2022-03-25T07:55:00,sth,17.37
2022-03-25T07:57:00,sth,17.40
2022-03-25T07:59:00,sth,12.60
2022-03-25T08:01:00,sth,17.40
2022-03-25T08:03:00,sth,13.21
2022-03-25T08:04:00,sth,8.41
2022-03-25T08:06:00,sth,17.40
2022-03-25T08:08:00,sth,17.40
2022-03-25T08:10:00,sth,16.79
2022-03-25T08:11:00,sth,8.99
2022-03-25T08:13:00,sth,12.60
2022-03-25T08:15:00,sth,17.40
2022-03-25T08:17:00,sth,17.40
2022-03-25T08:19:00,sth,13.21
2022-03-25T08:20:00,sth,8.38
2022-03-25T08:22:00,sth,17.40
2022-03-25T08:23:00,sth,8.41
2022-03-25T08:24:00,sth,8.99
2022-03-25T08:26:00,sth,16.82
2022-03-25T08:28:00,sth,13.18
2022-03-25T08:30:00,sth,17.40
2022-03-25T08:31:00,sth,8.41
2022-03-25T08:33:00,sth,17.40
2022-03-25T08:35:00,sth,13.18
2022-03-25T08:37:00,sth,16.82
2022-03-25T08:38:00,sth,8.99
2022-03-25T08:39:00,sth,8.41
2022-03-25T08:41:00,sth,17.40
2022-03-25T08:43:00,sth,17.40
2022-03-25T08:45:00,sth,17.37
2022-03-25T08:47:00,sth,12.63
2022-03-25T08:48:00,sth,8.99
2022-03-25T08:50:00,sth,16.79
2022-03-25T08:52:00,sth,17.40
2022-03-25T08:54:00,sth,17.40
2022-03-25T08:56:00,sth,17.40
2022-03-25T08:58:00,sth,17.40
2022-03-25T08:59:00,sth,8.41
2022-03-25T09:01:00,sth,17.37
2022-03-25T09:03:00,sth,17.40
2022-03-25T09:05:00,sth,16.82
2022-03-25T09:06:00,sth,8.99
2022-03-25T09:08:00,sth,17.40
2022-03-25T09:09:00,sth,8.41
2022-03-25T09:10:00,sth,8.38
2022-03-25T09:12:00,sth,17.40
2022-03-25T09:13:00,sth,9.02
2022-03-25T09:15:00,sth,16.79
2022-03-25T09:16:00,sth,8.99
2022-03-25T09:18:00,sth,17.40
2022-03-25T09:19:00,sth,8.41
2022-03-25T09:20:00,sth,8.41
2022-03-25T09:22:00,sth,13.18
2022-03-25T09:24:00,sth,17.40
2022-03-25T09:26:00,sth,17.40
2022-03-25T09:27:00,sth,8.41
2022-03-25T09:29:00,sth,17.40
2022-03-25T09:31:00,sth,17.37
2022-03-25T09:32:00,sth,4.22
2022-03-25T09:34:00,sth,21.59
2022-03-25T09:36:00,sth,17.40
2022-03-25T09:37:00,sth,8.41
2022-03-25T09:38:00,sth,4.19
2022-03-25T09:40:00,sth,17.40
2022-03-25T09:41:00,sth,8.41
2022-03-25T09:42:00,sth,8.99
2022-03-25T09:44:00,sth,17.40
2022-03-25T09:46:00,sth,12.60
2022-03-25T09:48:00,sth,17.40
2022-03-25T09:50:00,sth,17.40
2022-03-25T09:52:00,sth,17.40
2022-03-25T09:53:00,sth,8.38
2022-03-25T09:54:00,sth,8.41
2022-03-25T09:56:00,sth,17.40
2022-03-25T09:58:00,sth,17.40
2022-03-25T09:59:00,sth,4.19
2022-03-25T10:01:00,sth,17.40
2022-03-25T10:03:00,sth,17.40
2022-03-25T10:04:00,sth,8.41
2022-03-25T10:05:00,sth,8.99
2022-03-25T10:06:00,sth,4.19
2022-03-25T10:08:00,sth,17.40
2022-03-25T10:09:00,sth,8.41
2022-03-25T10:11:00,sth,17.40
2022-03-25T10:12:00,sth,8.41
2022-03-25T10:14:00,sth,17.40
2022-03-25T10:15:00,sth,8.38
2022-03-25T10:17:00,sth,13.21
2022-03-25T10:19:00,sth,17.40
2022-03-25T10:21:00,sth,17.40
2022-03-25T10:22:00,sth,8.41
2022-03-25T10:24:00,sth,13.18
2022-03-25T10:26:00,sth,16.82
2022-03-25T10:27:00,sth,8.99
2022-03-25T10:29:00,sth,17.40
2022-03-25T10:31:00,sth,16.79
2022-03-25T10:33:00,sth,17.40
2022-03-25T10:35:00,sth,17.40
2022-03-25T10:36:00,sth,8.41
2022-03-25T10:38:00,sth,13.18
2022-03-25T10:39:00,sth,8.41
2022-03-25T10:41:00,sth,17.40
2022-03-25T10:43:00,sth,17.40
2022-03-25T10:45:00,sth,17.40
2022-03-25T10:46:00,sth,8.38
2022-03-25T10:48:00,sth,17.40
2022-03-25T10:49:00,sth,8.41
2022-03-25T10:51:00,sth,17.40
2022-03-25T10:53:00,sth,17.40
2022-03-25T10:55:00,sth,17.40
2022-03-25T10:57:00,sth,17.40
2022-03-25T10:59:00,sth,16.79
2022-03-25T11:00:00,sth,8.99
2022-03-25T11:02:00,sth,17.40
2022-03-25T11:04:00,sth,16.82
2022-03-25T11:05:00,sth,8.99
2022-03-25T11:06:00,sth,4.19
2022-03-25T11:08:00,sth,17.40
2022-03-25T11:09:00,sth,8.41
2022-03-25T11:11:00,sth,17.40
2022-03-25T11:13:00,sth,17.40
2022-03-25T11:14:00,sth,8.38
2022-03-25T11:16:00,sth,17.40
2022-03-25T11:18:00,sth,17.40
2022-03-25T11:20:00,sth,17.40
2022-03-25T11:22:00,sth,16.82
2022-03-25T11:23:00,sth,8.99
2022-03-25T11:25:00,sth,17.40
2022-03-25T11:27:00,sth,16.79
2022-03-25T11:28:00,sth,8.99
2022-03-25T11:30:00,sth,17.40
2022-03-25T11:31:00,sth,8.41
2022-03-25T11:33:00,sth,17.40
2022-03-25T11:35:00,sth,17.40
2022-03-25T11:37:00,sth,16.79
2022-03-25T11:40:00,sth,26.40
2022-03-25T11:42:00,sth,12.63
2022-03-25T11:44:00,sth,17.37
2022-03-25T11:46:00,sth,17.40
2022-03-25T11:48:00,sth,17.40
2022-03-25T11:50:00,sth,16.82
2022-03-25T11:52:00,sth,17.40
2022-03-25T11:53:00,sth,8.99
2022-03-25T11:55:00,sth,16.79
2022-03-25T11:56:00,sth,9.02
2022-03-25T11:58:00,sth,17.37
2022-03-25T11:59:00,sth,8.41
2022-03-25T12:01:00,sth,17.40
2022-03-25T12:02:00,sth,4.19
2022-03-25T12:04:00,sth,21.62
2022-03-25T12:06:00,sth,17.40
2022-03-25T12:08:00,sth,12.60
2022-03-25T12:10:00,sth,17.40
2022-03-25T12:11:00,sth,8.99
2022-03-25T12:13:00,sth,16.79
2022-03-25T12:15:00,sth,17.40
2022-03-25T12:17:00,sth,17.40
2022-03-25T12:19:00,sth,17.40
2022-03-25T12:21:00,sth,17.40
2022-03-25T12:22:00,sth,8.41
2022-03-25T12:24:00,sth,17.40
2022-03-25T12:26:00,sth,17.40
2022-03-25T12:27:00,sth,8.38
2022-03-25T12:29:00,sth,17.40
2022-03-25T12:30:00,sth,4.22
2022-03-25T12:32:00,sth,17.37
2022-03-25T12:33:00,sth,8.41
2022-03-25T12:35:00,sth,17.40
2022-03-25T12:37:00,sth,17.40
2022-03-25T12:38:00,sth,8.41
2022-03-25T12:40:00,sth,17.40
2022-03-25T12:41:00,sth,8.38
2022-03-25T12:43:00,sth,17.40
2022-03-25T12:45:00,sth,17.40
2022-03-25T12:47:00,sth,17.40
2022-03-25T12:49:00,sth,17.40
2022-03-25T12:51:00,sth,16.79
2022-03-25T12:53:00,sth,17.40
2022-03-25T12:54:00,sth,9.02
2022-03-25T12:56:00,sth,16.79
2022-03-25T12:58:00,sth,17.40
2022-03-25T12:59:00,sth,8.99
2022-03-25T13:01:00,sth,16.82
2022-03-25T13:03:00,sth,13.18
2022-03-25T13:05:00,sth,21.59
2022-03-25T13:06:00,sth,8.41
2022-03-25T13:08:00,sth,17.40
2022-03-25T13:10:00,sth,17.40
2022-03-25T13:12:00,sth,17.40
2022-03-25T13:14:00,sth,17.40
2022-03-25T13:15:00,sth,8.41
2022-03-25T13:17:00,sth,17.37
2022-03-25T13:19:00,sth,12.63
2022-03-25T13:21:00,sth,17.37
2022-03-25T13:23:00,sth,17.40
2022-03-25T13:25:00,sth,17.40
2022-03-25T13:27:00,sth,17.40
2022-03-25T13:29:00,sth,16.82
2022-03-25T13:31:00,sth,17.40
2022-03-25T13:32:00,sth,8.99
2022-03-25T13:34:00,sth,12.60
2022-03-25T13:35:00,sth,8.99
2022-03-25T13:37:00,sth,16.82
2022-03-25T13:39:00,sth,17.37
2022-03-25T13:40:00,sth,9.02
2022-03-25T13:41:00,sth,8.38
2022-03-25T13:43:00,sth,17.40
2022-03-25T13:44:00,sth,8.41
2022-03-25T13:46:00,sth,17.40
2022-03-25T13:48:00,sth,17.40
2022-03-25T13:50:00,sth,17.40
2022-03-25T13:51:00,sth,8.38
2022-03-25T13:53:00,sth,13.21
2022-03-25T13:54:00,sth,8.41
2022-03-25T13:56:00,sth,17.40
2022-03-25T13:58:00,sth,17.40
2022-03-25T14:00:00,sth,16.79
2022-03-25T14:01:00,sth,8.99
2022-03-25T14:03:00,sth,21.62
2022-03-25T14:04:00,sth,4.19
2022-03-25T14:06:00,sth,17.40
2022-03-25T14:08:00,sth,17.40
2022-03-25T14:10:00,sth,16.79
2022-03-25T14:12:00,sth,17.40
2022-03-25T14:13:00,sth,8.99
2022-03-25T14:14:00,sth,8.41
2022-03-25T14:16:00,sth,17.40
2022-03-25T14:18:00,sth,17.40
2022-03-25T14:20:00,sth,16.79
2022-03-25T14:21:00,sth,8.99
2022-03-25T14:22:00,sth,8.41
2022-03-25T14:24:00,sth,13.21
2022-03-25T14:26:00,sth,17.40
2022-03-25T14:27:00,sth,8.38
2022-03-25T14:29:00,sth,17.40
2022-03-25T14:31:00,sth,17.40
2022-03-25T14:33:00,sth,12.60
2022-03-25T14:35:00,sth,17.40
2022-03-25T14:37:00,sth,17.40
2022-03-25T14:38:00,sth,8.41
2022-03-25T14:40:00,sth,17.40
2022-03-25T14:42:00,sth,17.40
2022-03-25T14:43:00,sth,4.19
2022-03-25T14:44:00,sth,8.41
2022-03-25T14:46:00,sth,17.40
2022-03-25T14:47:00,sth,8.99
2022-03-25T14:48:00,sth,8.41
2022-03-25T14:49:00,sth,8.38
2022-03-25T14:51:00,sth,17.40
2022-03-25T14:53:00,sth,17.40
2022-03-25T14:55:00,sth,17.40
2022-03-25T14:56:00,sth,8.41
2022-03-25T14:58:00,sth,13.18
2022-03-25T15:00:00,sth,17.40
2022-03-25T15:02:00,sth,16.82
2022-03-25T15:04:00,sth,17.40
2022-03-25T15:05:00,sth,8.99
2022-03-25T15:07:00,sth,16.79
2022-03-25T15:08:00,sth,9.02
2022-03-25T15:09:00,sth,8.38
2022-03-25T15:11:00,sth,17.40
2022-03-25T15:12:00,sth,4.22
2022-03-25T15:14:00,sth,17.37
2022-03-25T15:16:00,sth,17.40
2022-03-25T15:18:00,sth,17.40
2022-03-25T15:19:00,sth,8.41
2022-03-25T15:21:00,sth,17.40
2022-03-25T15:23:00,sth,17.40
2022-03-25T15:24:00,sth,4.19
2022-03-25T15:26:00,sth,21.59
2022-03-25T15:27:00,sth,8.41
2022-03-25T15:28:00,sth,4.22
2022-03-25T15:30:00,sth,17.37
2022-03-25T15:32:00,sth,17.40
2022-03-25T15:33:00,sth,8.41
2022-03-25T15:35:00,sth,17.40
2022-03-25T15:36:00,sth,4.19
2022-03-25T15:38:00,sth,17.40
2022-03-25T15:40:00,sth,17.40
2022-03-25T15:42:00,sth,17.40
2022-03-25T15:44:00,sth,17.40
2022-03-25T15:45:00,sth,8.41
2022-03-25T15:46:00,sth,8.41
2022-03-25T15:48:00,sth,17.37
2022-03-25T15:50:00,sth,17.40
2022-03-25T15:51:00,sth,8.41
2022-03-25T15:53:00,sth,13.21
2022-03-25T15:55:00,sth,17.40
2022-03-25T15:56:00,sth,8.38
2022-03-25T15:58:00,sth,17.40
2022-03-25T16:00:00,sth,17.40
2022-03-25T16:02:00,sth,17.40
2022-03-25T16:03:00,sth,8.41
2022-03-25T16:05:00,sth,17.40
2022-03-25T16:07:00,sth,17.40
2022-03-25T16:08:00,sth,8.38
2022-03-25T16:10:00,sth,17.40
2022-03-25T16:11:00,sth,8.41
2022-03-25T16:13:00,sth,17.40
2022-03-25T16:15:00,sth,13.18
2022-03-25T16:16:00,sth,8.41
2022-03-25T16:18:00,sth,17.40
2022-03-25T16:19:00,sth,8.41
2022-03-25T16:21:00,sth,17.40
2022-03-25T16:22:00,sth,8.38
2022-03-25T16:24:00,sth,17.40
2022-03-25T16:25:00,sth,9.02
2022-03-25T16:27:00,sth,12.60
2022-03-25T16:28:00,sth,8.99
2022-03-25T16:30:00,sth,16.79
2022-03-25T16:32:00,sth,17.40
2022-03-25T16:34:00,sth,13.21
2022-03-25T16:35:00,sth,8.38
2022-03-25T16:36:00,sth,9.02
2022-03-25T16:37:00,sth,8.38
2022-03-25T16:38:00,sth,8.41
2022-03-25T16:40:00,sth,17.40
2022-03-25T16:42:00,sth,17.40
2022-03-25T16:44:00,sth,17.40
2022-03-25T16:46:00,sth,12.60
2022-03-25T16:47:00,sth,8.99
2022-03-25T16:48:00,sth,8.41
2022-03-25T16:49:00,sth,8.99
2022-03-25T16:51:00,sth,16.82
2022-03-25T16:52:00,sth,8.99
2022-03-25T16:54:00,sth,17.40
2022-03-25T16:55:00,sth,8.38
2022-03-25T16:57:00,sth,17.40
2022-03-25T16:59:00,sth,17.40
2022-03-25T17:00:00,sth,8.41
2022-03-25T17:02:00,sth,21.59
2022-03-25T17:04:00,sth,17.40
2022-03-25T17:06:00,sth,17.40
2022-03-25T17:08:00,sth,21.59
2022-03-25T17:09:00,sth,8.41
2022-03-25T17:10:00,sth,8.41
2022-03-25T17:11:00,sth,8.99
2022-03-25T17:13:00,sth,12.60
2022-03-25T17:14:00,sth,8.99
2022-03-25T17:16:00,sth,17.40
2022-03-25T17:18:00,sth,16.82
2022-03-25T17:19:00,sth,8.99
2022-03-25T17:21:00,sth,12.60
2022-03-25T17:23:00,sth,17.40
2022-03-25T17:25:00,sth,17.40
2022-03-25T17:26:00,sth,8.38
2022-03-25T17:28:00,sth,13.21
2022-03-25T17:30:00,sth,17.40
2022-03-25T17:32:00,sth,17.40
2022-03-25T17:34:00,sth,16.79
2022-03-25T17:35:00,sth,4.80
2022-03-25T17:37:00,sth,16.82
2022-03-25T17:39:00,sth,17.37
2022-03-25T17:41:00,sth,17.40
2022-03-25T17:43:00,sth,17.40
2022-03-25T17:44:00,sth,8.41
2022-03-25T17:46:00,sth,17.40
2022-03-25T17:47:00,sth,8.41
2022-03-25T17:49:00,sth,13.18
2022-03-25T17:51:00,sth,17.40
2022-03-25T17:53:00,sth,17.40
2022-03-25T17:55:00,sth,16.82
2022-03-25T17:56:00,sth,4.78
2022-03-25T17:58:00,sth,16.82
2022-03-25T17:59:00,sth,8.99
2022-03-25T18:01:00,sth,12.60
2022-03-25T18:03:00,sth,17.40
2022-03-25T18:04:00,sth,8.99
2022-03-25T18:06:00,sth,12.60
2022-03-25T18:08:00,sth,17.40
2022-03-25T18:10:00,sth,17.40
2022-03-25T18:11:00,sth,8.41
2022-03-25T18:13:00,sth,17.40
2022-03-25T18:15:00,sth,17.40
2022-03-25T18:17:00,sth,12.60
2022-03-25T18:19:00,sth,17.40
2022-03-25T18:21:00,sth,17.40
2022-03-25T18:23:00,sth,13.18
2022-03-25T18:25:00,sth,16.82
2022-03-25T18:26:00,sth,8.99
2022-03-25T18:28:00,sth,12.60
2022-03-25T18:30:00,sth,17.40
2022-03-25T18:32:00,sth,17.40
2022-03-25T18:33:00,sth,8.38
2022-03-25T18:34:00,sth,4.80
2022-03-25T18:36:00,sth,16.82
2022-03-25T18:38:00,sth,17.40
2022-03-25T18:39:00,sth,8.99
2022-03-25T18:41:00,sth,16.79
2022-03-25T18:43:00,sth,13.21
2022-03-25T18:44:00,sth,8.41
2022-03-25T18:46:00,sth,17.37
2022-03-25T18:48:00,sth,17.40
2022-03-25T18:49:00,sth,8.41
2022-03-25T18:50:00,sth,8.99
2022-03-25T18:52:00,sth,12.60
2022-03-25T18:53:00,sth,9.02
2022-03-25T18:55:00,sth,17.40
2022-03-25T18:57:00,sth,12.60
2022-03-25T18:58:00,sth,8.99
2022-03-25T18:59:00,sth,8.41
2022-03-25T19:01:00,sth,17.37
2022-03-25T19:02:00,sth,8.41
2022-03-25T19:04:00,sth,17.40
2022-03-25T19:06:00,sth,17.40
