#datetime,building,power
2024-04-24T00:01:00,ptr,11.40
2024-04-24T00:03:00,ptr,17.40
2024-04-24T00:05:00,ptr,17.40
2024-04-24T00:07:00,ptr,11.40
2024-04-24T00:09:00,ptr,20.41
2024-04-24T00:11:00,ptr,17.40
2024-04-24T00:13:00,ptr,14.40
2024-04-24T00:15:00,ptr,16.80
2024-04-24T00:17:00,ptr,12.00
2024-04-24T00:19:00,ptr,11.40
2024-04-24T00:20:00,ptr,5.41
2024-04-24T00:21:00,ptr,5.99
2024-04-24T00:23:00,ptr,11.41
2024-04-24T00:25:00,ptr,11.40
2024-04-24T00:27:00,ptr,12.00
2024-04-24T00:29:00,ptr,11.40
2024-04-24T00:30:00,ptr,5.41
2024-04-24T00:32:00,ptr,14.40
2024-04-24T00:34:00,ptr,14.40
2024-04-24T00:35:00,ptr,9.01
2024-04-24T00:37:00,ptr,11.40
2024-04-24T00:38:00,ptr,5.99
2024-04-24T00:40:00,ptr,11.41
2024-04-24T00:42:00,ptr,8.39
2024-04-24T00:44:00,ptr,11.40
2024-04-24T00:45:00,ptr,6.01
2024-04-24T00:47:00,ptr,8.39
2024-04-24T00:48:00,ptr,6.01
2024-04-24T00:50:00,ptr,11.40
2024-04-24T00:51:00,ptr,6.01
2024-04-24T00:53:00,ptr,11.40
2024-04-24T00:55:00,ptr,11.40
2024-04-24T00:57:00,ptr,11.40
2024-04-24T00:59:00,ptr,9.01
2024-04-24T01:00:00,ptr,5.41
2024-04-24T01:02:00,ptr,12.00
2024-04-24T01:04:00,ptr,11.40
2024-04-24T01:06:00,ptr,8.39
2024-04-24T01:08:00,ptr,11.41
2024-04-24T01:10:00,ptr,12.00
2024-04-24T01:12:00,ptr,14.40
2024-04-24T01:14:00,ptr,19.80
2024-04-24T01:15:00,ptr,11.40
2024-04-24T01:17:00,ptr,20.39
2024-04-24T01:19:00,ptr,20.41
2024-04-24T01:20:00,ptr,8.41
2024-04-24T01:22:00,ptr,20.39
2024-04-24T01:24:00,ptr,19.80
2024-04-24T01:25:00,ptr,8.99
2024-04-24T01:27:00,ptr,16.80
2024-04-24T01:29:00,ptr,20.41
2024-04-24T01:31:00,ptr,17.40
2024-04-24T01:32:00,ptr,8.39
2024-04-24T01:34:00,ptr,17.40
2024-04-24T01:35:00,ptr,11.40
2024-04-24T01:36:00,ptr,9.01
2024-04-24T01:37:00,ptr,8.39
2024-04-24T01:39:00,ptr,17.40
2024-04-24T01:40:00,ptr,11.40
2024-04-24T01:42:00,ptr,17.40
2024-04-24T01:44:00,ptr,17.40
2024-04-24T01:46:00,ptr,19.79
2024-04-24T01:48:00,ptr,17.40
2024-04-24T01:50:00,ptr,17.40
2024-04-24T01:51:00,ptr,11.40
2024-04-24T01:52:00,ptr,8.41
2024-04-24T01:54:00,ptr,17.40
2024-04-24T01:56:00,ptr,17.39
2024-04-24T01:58:00,ptr,20.41
2024-04-24T01:59:00,ptr,8.41
2024-04-24T02:01:00,ptr,20.39
2024-04-24T02:03:00,ptr,8.41
2024-04-24T02:05:00,ptr,17.39
2024-04-24T02:07:00,ptr,11.41
2024-04-24T02:09:00,ptr,8.39
2024-04-24T02:11:00,ptr,9.01
2024-04-24T02:13:00,ptr,8.39
2024-04-24T02:15:00,ptr,6.01
2024-04-24T02:17:00,ptr,8.39
2024-04-24T02:19:00,ptr,6.01
2024-04-24T02:21:00,ptr,8.39
2024-04-24T02:23:00,ptr,8.99
2024-04-24T02:24:00,ptr,2.40
2024-04-24T02:26:00,ptr,6.01
2024-04-24T02:28:00,ptr,8.39
2024-04-24T02:30:00,ptr,6.01
2024-04-24T02:32:00,ptr,8.39
2024-04-24T02:34:00,ptr,6.01
2024-04-24T02:36:00,ptr,6.01
2024-04-24T02:38:00,ptr,8.39
2024-04-24T02:39:00,ptr,3.00
2024-04-24T02:41:00,ptr,8.39
2024-04-24T02:43:00,ptr,6.01
2024-04-24T02:44:00,ptr,3.00
2024-04-24T02:46:00,ptr,8.39
2024-04-24T02:48:00,ptr,8.41
2024-04-24T02:50:00,ptr,5.99
2024-04-24T02:52:00,ptr,8.41
2024-04-24T02:54:00,ptr,5.99
2024-04-24T02:56:00,ptr,8.41
2024-04-24T02:58:00,ptr,8.99
2024-04-24T02:59:00,ptr,3.00
2024-04-24T03:00:00,ptr,5.39
2024-04-24T03:02:00,ptr,6.01
2024-04-24T03:04:00,ptr,8.39
2024-04-24T03:06:00,ptr,9.01
2024-04-24T03:07:00,ptr,5.41
2024-04-24T03:09:00,ptr,25.80
2024-04-24T03:10:00,ptr,12.00
2024-04-24T03:12:00,ptr,25.80
2024-04-24T03:13:00,ptr,14.40
2024-04-24T03:15:00,ptr,28.80
2024-04-24T03:16:00,ptr,11.41
2024-04-24T03:18:00,ptr,20.39
2024-04-24T03:19:00,ptr,11.41
2024-04-24T03:21:00,ptr,25.80
2024-04-24T03:23:00,ptr,20.39
2024-04-24T03:25:00,ptr,19.80
2024-04-24T03:27:00,ptr,25.80
2024-04-24T03:28:00,ptr,12.01
2024-04-24T03:29:00,ptr,8.39
2024-04-24T03:31:00,ptr,17.40
2024-04-24T03:33:00,ptr,25.80
2024-04-24T03:35:00,ptr,20.41
2024-04-24T03:37:00,ptr,14.40
2024-04-24T03:39:00,ptr,19.80
2024-04-24T03:40:00,ptr,11.40
2024-04-24T03:41:00,ptr,8.99
2024-04-24T03:43:00,ptr,14.40
2024-04-24T03:45:00,ptr,22.81
2024-04-24T03:47:00,ptr,17.40
2024-04-24T03:48:00,ptr,5.99
2024-04-24T03:49:00,ptr,8.41
2024-04-24T03:51:00,ptr,22.79
2024-04-24T03:53:00,ptr,14.40
2024-04-24T03:55:00,ptr,14.40
2024-04-24T03:57:00,ptr,23.41
2024-04-24T03:59:00,ptr,14.40
2024-04-24T04:01:00,ptr,17.39
2024-04-24T04:03:00,ptr,19.80
2024-04-24T04:05:00,ptr,11.40
2024-04-24T04:07:00,ptr,9.01
2024-04-24T04:09:00,ptr,8.39
2024-04-24T04:10:00,ptr,3.00
2024-04-24T04:12:00,ptr,8.39
2024-04-24T04:14:00,ptr,9.01
2024-04-24T04:16:00,ptr,11.40
2024-04-24T04:18:00,ptr,8.41
2024-04-24T04:20:00,ptr,8.99
2024-04-24T04:22:00,ptr,8.39
2024-04-24T04:24:00,ptr,9.01
2024-04-24T04:26:00,ptr,8.39
2024-04-24T04:28:00,ptr,8.41
2024-04-24T04:29:00,ptr,5.99
2024-04-24T04:31:00,ptr,8.41
2024-04-24T04:33:00,ptr,8.99
2024-04-24T04:35:00,ptr,8.41
2024-04-24T04:36:00,ptr,5.99
2024-04-24T04:38:00,ptr,8.41
2024-04-24T04:40:00,ptr,8.99
2024-04-24T04:42:00,ptr,8.39
2024-04-24T04:44:00,ptr,8.41
2024-04-24T04:46:00,ptr,5.99
2024-04-24T04:47:00,ptr,3.00
2024-04-24T04:49:00,ptr,8.41
2024-04-24T04:51:00,ptr,5.99
2024-04-24T04:53:00,ptr,8.41
2024-04-24T04:55:00,ptr,5.99
2024-04-24T04:57:00,ptr,8.41
2024-04-24T04:59:00,ptr,8.99
2024-04-24T05:01:00,ptr,8.41
2024-04-24T05:02:00,ptr,2.99
2024-04-24T05:04:00,ptr,8.41
2024-04-24T05:06:00,ptr,8.99
2024-04-24T05:07:00,ptr,5.41
2024-04-24T05:09:00,ptr,8.99
2024-04-24T05:10:00,ptr,2.40
2024-04-24T05:12:00,ptr,9.01
2024-04-24T05:13:00,ptr,2.99
2024-04-24T05:15:00,ptr,11.41
2024-04-24T05:17:00,ptr,8.39
2024-04-24T05:19:00,ptr,8.99
2024-04-24T05:21:00,ptr,8.41
2024-04-24T05:23:00,ptr,5.99
2024-04-24T05:25:00,ptr,8.41
2024-04-24T05:26:00,ptr,3.00
2024-04-24T05:28:00,ptr,8.39
2024-04-24T05:30:00,ptr,9.01
2024-04-24T05:32:00,ptr,5.39
2024-04-24T05:34:00,ptr,9.01
2024-04-24T05:35:00,ptr,5.39
2024-04-24T05:37:00,ptr,9.01
2024-04-24T05:38:00,ptr,2.39
2024-04-24T05:39:00,ptr,6.01
2024-04-24T05:41:00,ptr,8.39
2024-04-24T05:43:00,ptr,12.01
2024-04-24T05:45:00,ptr,5.39
2024-04-24T05:47:00,ptr,9.01
2024-04-24T05:48:00,ptr,2.40
2024-04-24T05:50:00,ptr,8.99
2024-04-24T05:52:00,ptr,8.39
2024-04-24T05:54:00,ptr,6.01
2024-04-24T05:55:00,ptr,3.00
2024-04-24T05:56:00,ptr,5.39
2024-04-24T05:58:00,ptr,9.01
2024-04-24T06:00:00,ptr,8.39
2024-04-24T06:02:00,ptr,8.41
2024-04-24T06:04:00,ptr,8.99
2024-04-24T06:06:00,ptr,8.41
2024-04-24T06:08:00,ptr,11.40
2024-04-24T06:09:00,ptr,5.99
2024-04-24T06:11:00,ptr,8.41
2024-04-24T06:12:00,ptr,5.99
2024-04-24T06:14:00,ptr,14.40
2024-04-24T06:16:00,ptr,20.41
2024-04-24T06:18:00,ptr,19.80
2024-04-24T06:19:00,ptr,8.99
2024-04-24T06:21:00,ptr,16.80
2024-04-24T06:23:00,ptr,20.41
2024-04-24T06:25:00,ptr,17.40
2024-04-24T06:27:00,ptr,19.79
2024-04-24T06:29:00,ptr,17.40
2024-04-24T06:31:00,ptr,17.40
2024-04-24T06:33:00,ptr,20.41
2024-04-24T06:34:00,ptr,8.39
2024-04-24T06:36:00,ptr,20.41
2024-04-24T06:38:00,ptr,16.80
2024-04-24T06:39:00,ptr,12.00
2024-04-24T06:40:00,ptr,8.39
2024-04-24T06:42:00,ptr,20.41
2024-04-24T06:44:00,ptr,16.80
2024-04-24T06:45:00,ptr,14.40
2024-04-24T06:46:00,ptr,14.40
2024-04-24T06:48:00,ptr,26.40
2024-04-24T06:49:00,ptr,14.40
2024-04-24T06:51:00,ptr,28.80
2024-04-24T06:52:00,ptr,11.40
2024-04-24T06:54:00,ptr,28.80
2024-04-24T06:56:00,ptr,28.81
2024-04-24T06:58:00,ptr,25.80
2024-04-24T07:00:00,ptr,25.80
2024-04-24T07:02:00,ptr,23.41
2024-04-24T07:04:00,ptr,16.79
2024-04-24T07:05:00,ptr,12.01
2024-04-24T07:07:00,ptr,16.79
2024-04-24T07:09:00,ptr,20.41
2024-04-24T07:11:00,ptr,20.41
2024-04-24T07:12:00,ptr,8.39
2024-04-24T07:14:00,ptr,17.40
2024-04-24T07:16:00,ptr,11.40
2024-04-24T07:18:00,ptr,11.41
2024-04-24T07:19:00,ptr,5.99
2024-04-24T07:21:00,ptr,8.41
2024-04-24T07:23:00,ptr,8.99
2024-04-24T07:25:00,ptr,11.40
2024-04-24T07:27:00,ptr,8.41
2024-04-24T07:29:00,ptr,11.40
2024-04-24T07:30:00,ptr,3.00
2024-04-24T07:32:00,ptr,11.40
2024-04-24T07:34:00,ptr,8.99
2024-04-24T07:36:00,ptr,8.41
2024-04-24T07:37:00,ptr,5.99
2024-04-24T07:39:00,ptr,8.41
2024-04-24T07:40:00,ptr,5.99
2024-04-24T07:42:00,ptr,8.41
2024-04-24T07:43:00,ptr,5.99
2024-04-24T07:45:00,ptr,11.41
2024-04-24T07:47:00,ptr,11.40
2024-04-24T07:48:00,ptr,6.01
2024-04-24T07:50:00,ptr,8.39
2024-04-24T07:52:00,ptr,11.40
2024-04-24T07:54:00,ptr,9.01
2024-04-24T07:56:00,ptr,11.40
2024-04-24T07:58:00,ptr,8.39
2024-04-24T07:59:00,ptr,6.01
2024-04-24T08:01:00,ptr,11.40
2024-04-24T08:03:00,ptr,9.01
2024-04-24T08:05:00,ptr,11.40
2024-04-24T08:06:00,ptr,5.39
2024-04-24T08:08:00,ptr,12.01
2024-04-24T08:10:00,ptr,8.39
2024-04-24T08:12:00,ptr,11.40
2024-04-24T08:13:00,ptr,6.01
2024-04-24T08:14:00,ptr,3.00
2024-04-24T08:16:00,ptr,11.40
2024-04-24T08:18:00,ptr,11.40
2024-04-24T08:19:00,ptr,3.00
2024-04-24T08:21:00,ptr,11.40
2024-04-24T08:23:00,ptr,11.40
2024-04-24T08:24:00,ptr,6.01
2024-04-24T08:25:00,ptr,5.41
2024-04-24T08:27:00,ptr,12.00
2024-04-24T08:29:00,ptr,8.39
2024-04-24T08:31:00,ptr,8.41
2024-04-24T08:33:00,ptr,12.00
2024-04-24T08:35:00,ptr,8.39
2024-04-24T08:36:00,ptr,6.01
2024-04-24T08:37:00,ptr,5.41
2024-04-24T08:39:00,ptr,14.40
2024-04-24T08:41:00,ptr,25.80
2024-04-24T08:43:00,ptr,20.41
2024-04-24T08:44:00,ptr,8.39
2024-04-24T08:46:00,ptr,20.41
2024-04-24T08:47:00,ptr,8.39
2024-04-24T08:49:00,ptr,20.41
2024-04-24T08:51:00,ptr,17.40
2024-04-24T08:52:00,ptr,8.39
2024-04-24T08:54:00,ptr,20.41
2024-04-24T08:56:00,ptr,19.79
2024-04-24T08:58:00,ptr,20.41
2024-04-24T08:59:00,ptr,8.39
2024-04-24T09:01:00,ptr,20.41
2024-04-24T09:02:00,ptr,8.41
2024-04-24T09:04:00,ptr,20.39
2024-04-24T09:06:00,ptr,20.41
2024-04-24T09:08:00,ptr,19.79
2024-04-24T09:10:00,ptr,20.41
2024-04-24T09:11:00,ptr,8.41
2024-04-24T09:12:00,ptr,8.99
2024-04-24T09:14:00,ptr,19.80
2024-04-24T09:16:00,ptr,20.39
2024-04-24T09:17:00,ptr,8.41
2024-04-24T09:19:00,ptr,20.39
2024-04-24T09:20:00,ptr,8.41
2024-04-24T09:22:00,ptr,14.40
2024-04-24T09:23:00,ptr,5.99
2024-04-24T09:25:00,ptr,19.80
2024-04-24T09:27:00,ptr,17.40
2024-04-24T09:28:00,ptr,6.01
2024-04-24T09:30:00,ptr,11.40
2024-04-24T09:32:00,ptr,20.39
2024-04-24T09:33:00,ptr,11.41
2024-04-24T09:34:00,ptr,8.39
2024-04-24T09:36:00,ptr,11.40
2024-04-24T09:38:00,ptr,12.01
2024-04-24T09:39:00,ptr,5.39
2024-04-24T09:41:00,ptr,11.40
2024-04-24T09:43:00,ptr,9.01
2024-04-24T09:44:00,ptr,5.39
2024-04-24T09:46:00,ptr,12.01
2024-04-24T09:48:00,ptr,11.40
2024-04-24T09:49:00,ptr,5.41
2024-04-24T09:51:00,ptr,12.00
2024-04-24T09:52:00,ptr,5.39
2024-04-24T09:53:00,ptr,6.01
2024-04-24T09:55:00,ptr,11.40
2024-04-24T09:56:00,ptr,3.00
2024-04-24T09:58:00,ptr,11.40
2024-04-24T10:00:00,ptr,11.41
2024-04-24T10:01:00,ptr,5.99
2024-04-24T10:03:00,ptr,11.40
2024-04-24T10:04:00,ptr,6.01
2024-04-24T10:06:00,ptr,11.40
2024-04-24T10:07:00,ptr,5.41
2024-04-24T10:09:00,ptr,12.00
2024-04-24T10:11:00,ptr,11.40
2024-04-24T10:13:00,ptr,11.41
2024-04-24T10:15:00,ptr,11.40
2024-04-24T10:17:00,ptr,14.40
2024-04-24T10:18:00,ptr,8.99
2024-04-24T10:19:00,ptr,5.41
2024-04-24T10:21:00,ptr,17.40
2024-04-24T10:23:00,ptr,14.40
2024-04-24T10:25:00,ptr,14.40
2024-04-24T10:26:00,ptr,8.39
2024-04-24T10:28:00,ptr,14.40
2024-04-24T10:29:00,ptr,9.01
2024-04-24T10:31:00,ptr,14.40
2024-04-24T10:33:00,ptr,14.40
2024-04-24T10:35:00,ptr,14.40
2024-04-24T10:37:00,ptr,8.39
2024-04-24T10:38:00,ptr,6.01
2024-04-24T10:40:00,ptr,11.40
2024-04-24T10:42:00,ptr,11.40
2024-04-24T10:44:00,ptr,11.41
2024-04-24T10:46:00,ptr,12.00
2024-04-24T10:48:00,ptr,14.40
2024-04-24T10:49:00,ptr,5.39
2024-04-24T10:51:00,ptr,14.40
2024-04-24T10:53:00,ptr,14.40
2024-04-24T10:55:00,ptr,17.40
2024-04-24T10:57:00,ptr,11.41
2024-04-24T10:58:00,ptr,5.99
2024-04-24T10:59:00,ptr,5.41
2024-04-24T11:00:00,ptr,5.99
2024-04-24T11:02:00,ptr,11.41
2024-04-24T11:04:00,ptr,11.40
2024-04-24T11:06:00,ptr,14.40
2024-04-24T11:08:00,ptr,12.00
2024-04-24T11:10:00,ptr,11.40
2024-04-24T11:11:00,ptr,5.41
2024-04-24T11:13:00,ptr,12.00
2024-04-24T11:14:00,ptr,5.41
2024-04-24T11:16:00,ptr,11.40
2024-04-24T11:18:00,ptr,8.99
2024-04-24T11:20:00,ptr,11.41
2024-04-24T11:22:00,ptr,11.40
2024-04-24T11:24:00,ptr,11.40
2024-04-24T11:25:00,ptr,6.01
2024-04-24T11:27:00,ptr,11.40
2024-04-24T11:28:00,ptr,3.00
2024-04-24T11:29:00,ptr,5.99
2024-04-24T11:31:00,ptr,11.41
2024-04-24T11:33:00,ptr,8.39
2024-04-24T11:34:00,ptr,6.01
2024-04-24T11:36:00,ptr,8.39
2024-04-24T11:37:00,ptr,6.01
2024-04-24T11:38:00,ptr,5.39
2024-04-24T11:40:00,ptr,12.01
2024-04-24T11:42:00,ptr,11.40
2024-04-24T11:44:00,ptr,11.40
2024-04-24T11:46:00,ptr,11.40
2024-04-24T11:48:00,ptr,9.01
2024-04-24T11:50:00,ptr,11.40
2024-04-24T11:52:00,ptr,11.40
2024-04-24T11:54:00,ptr,8.41
2024-04-24T11:55:00,ptr,5.99
2024-04-24T11:57:00,ptr,11.40
2024-04-24T11:59:00,ptr,9.01
2024-04-24T12:01:00,ptr,11.40
2024-04-24T12:03:00,ptr,11.40
2024-04-24T12:04:00,ptr,6.01
2024-04-24T12:06:00,ptr,11.40
2024-04-24T12:08:00,ptr,8.41
2024-04-24T12:10:00,ptr,11.40
2024-04-24T12:12:00,ptr,12.00
2024-04-24T12:14:00,ptr,11.40
2024-04-24T12:16:00,ptr,14.40
2024-04-24T12:17:00,ptr,5.41
2024-04-24T12:18:00,ptr,6.01
2024-04-24T12:20:00,ptr,11.40
2024-04-24T12:21:00,ptr,5.99
2024-04-24T12:23:00,ptr,11.41
2024-04-24T12:24:00,ptr,5.99
2024-04-24T12:25:00,ptr,2.40
2024-04-24T12:27:00,ptr,12.00
2024-04-24T12:29:00,ptr,11.41
2024-04-24T12:31:00,ptr,11.40
2024-04-24T12:32:00,ptr,5.99
2024-04-24T12:34:00,ptr,11.41
2024-04-24T12:36:00,ptr,11.40
2024-04-24T12:38:00,ptr,8.39
2024-04-24T12:40:00,ptr,12.01
2024-04-24T12:42:00,ptr,11.40
2024-04-24T12:44:00,ptr,11.40
2024-04-24T12:46:00,ptr,11.40
2024-04-24T12:48:00,ptr,9.01
2024-04-24T12:50:00,ptr,11.40
2024-04-24T12:51:00,ptr,5.41
2024-04-24T12:52:00,ptr,5.99
2024-04-24T12:54:00,ptr,11.40
2024-04-24T12:56:00,ptr,9.01
2024-04-24T12:58:00,ptr,11.40
2024-04-24T12:59:00,ptr,5.41
2024-04-24T13:01:00,ptr,12.00
2024-04-24T13:03:00,ptr,11.40
2024-04-24T13:05:00,ptr,11.40
2024-04-24T13:07:00,ptr,11.41
2024-04-24T13:09:00,ptr,11.40
2024-04-24T13:11:00,ptr,12.00
2024-04-24T13:12:00,ptr,5.41
2024-04-24T13:14:00,ptr,14.40
2024-04-24T13:15:00,ptr,2.99
2024-04-24T13:17:00,ptr,14.41
2024-04-24T13:19:00,ptr,11.40
2024-04-24T13:21:00,ptr,11.40
2024-04-24T13:23:00,ptr,12.00
2024-04-24T13:24:00,ptr,5.41
2024-04-24T13:26:00,ptr,11.40
2024-04-24T13:27:00,ptr,6.01
2024-04-24T13:29:00,ptr,11.40
2024-04-24T13:31:00,ptr,14.40
2024-04-24T13:32:00,ptr,8.99
2024-04-24T13:34:00,ptr,19.80
2024-04-24T13:36:00,ptr,17.40
2024-04-24T13:38:00,ptr,20.41
2024-04-24T13:39:00,ptr,8.39
2024-04-24T13:41:00,ptr,20.41
2024-04-24T13:43:00,ptr,19.79
2024-04-24T13:45:00,ptr,17.40
2024-04-24T13:47:00,ptr,20.41
2024-04-24T13:48:00,ptr,11.40
2024-04-24T13:50:00,ptr,17.40
2024-04-24T13:51:00,ptr,8.39
2024-04-24T13:52:00,ptr,11.41
2024-04-24T13:54:00,ptr,17.39
2024-04-24T13:56:00,ptr,20.41
2024-04-24T13:58:00,ptr,19.80
2024-04-24T14:00:00,ptr,20.39
2024-04-24T14:02:00,ptr,17.40
2024-04-24T14:04:00,ptr,19.80
2024-04-24T14:06:00,ptr,20.39
2024-04-24T14:08:00,ptr,19.80
2024-04-24T14:09:00,ptr,9.01
2024-04-24T14:11:00,ptr,19.79
2024-04-24T14:13:00,ptr,17.40
2024-04-24T14:15:00,ptr,20.41
2024-04-24T14:17:00,ptr,17.40
2024-04-24T14:18:00,ptr,5.39
2024-04-24T14:20:00,ptr,17.40
2024-04-24T14:21:00,ptr,11.40
2024-04-24T14:23:00,ptr,20.41
2024-04-24T14:24:00,ptr,8.39
2024-04-24T14:26:00,ptr,11.41
2024-04-24T14:27:00,ptr,12.00
2024-04-24T14:29:00,ptr,11.40
2024-04-24T14:31:00,ptr,11.40
2024-04-24T14:33:00,ptr,11.41
2024-04-24T14:35:00,ptr,8.99
2024-04-24T14:37:00,ptr,11.40
2024-04-24T14:38:00,ptr,5.41
2024-04-24T14:40:00,ptr,12.00
2024-04-24T14:41:00,ptr,5.41
2024-04-24T14:43:00,ptr,8.99
2024-04-24T14:44:00,ptr,5.41
2024-04-24T14:46:00,ptr,8.99
2024-04-24T14:48:00,ptr,11.40
2024-04-24T14:50:00,ptr,8.41
2024-04-24T14:52:00,ptr,11.40
2024-04-24T14:53:00,ptr,6.01
2024-04-24T14:55:00,ptr,11.40
2024-04-24T14:56:00,ptr,5.99
2024-04-24T14:58:00,ptr,11.41
2024-04-24T15:00:00,ptr,11.40
2024-04-24T15:02:00,ptr,8.99
2024-04-24T15:03:00,ptr,5.41
2024-04-24T15:04:00,ptr,6.01
2024-04-24T15:06:00,ptr,11.40
2024-04-24T15:08:00,ptr,8.39
2024-04-24T15:10:00,ptr,12.00
2024-04-24T15:12:00,ptr,11.41
2024-04-24T15:14:00,ptr,8.39
2024-04-24T15:15:00,ptr,6.01
2024-04-24T15:17:00,ptr,11.40
2024-04-24T15:19:00,ptr,11.40
2024-04-24T15:21:00,ptr,11.40
2024-04-24T15:23:00,ptr,12.01
2024-04-24T15:25:00,ptr,8.39
2024-04-24T15:27:00,ptr,11.40
2024-04-24T15:29:00,ptr,11.41
2024-04-24T15:30:00,ptr,5.99
2024-04-24T15:32:00,ptr,11.40
2024-04-24T15:33:00,ptr,6.01
2024-04-24T15:35:00,ptr,11.40
2024-04-24T15:36:00,ptr,6.01
2024-04-24T15:38:00,ptr,11.40
2024-04-24T15:40:00,ptr,11.40
2024-04-24T15:42:00,ptr,8.41
2024-04-24T15:44:00,ptr,12.00
2024-04-24T15:46:00,ptr,11.40
2024-04-24T15:47:00,ptr,5.41
2024-04-24T15:49:00,ptr,12.00
2024-04-24T15:51:00,ptr,11.40
2024-04-24T15:52:00,ptr,5.41
2024-04-24T15:54:00,ptr,12.00
2024-04-24T15:55:00,ptr,5.41
2024-04-24T15:56:00,ptr,5.99
2024-04-24T15:58:00,ptr,8.41
2024-04-24T16:00:00,ptr,11.40
2024-04-24T16:02:00,ptr,12.00
2024-04-24T16:04:00,ptr,11.40
2024-04-24T16:06:00,ptr,11.40
2024-04-24T16:07:00,ptr,6.01
2024-04-24T16:09:00,ptr,11.40
2024-04-24T16:10:00,ptr,5.42
2024-04-24T16:11:00,ptr,5.98
2024-04-24T16:13:00,ptr,8.41
2024-04-24T16:15:00,ptr,12.01
2024-04-24T16:17:00,ptr,11.40
2024-04-24T16:19:00,ptr,8.41
2024-04-24T16:20:00,ptr,5.98
2024-04-24T16:21:00,ptr,5.42
2024-04-24T16:22:00,ptr,5.98
2024-04-24T16:24:00,ptr,11.43
2024-04-24T16:25:00,ptr,5.98
2024-04-24T16:27:00,ptr,11.43
2024-04-24T16:28:00,ptr,5.98
2024-04-24T16:30:00,ptr,11.40
2024-04-24T16:32:00,ptr,8.41
2024-04-24T16:33:00,ptr,6.01
2024-04-24T16:34:00,ptr,5.39
2024-04-24T16:36:00,ptr,12.01
2024-04-24T16:37:00,ptr,5.39
2024-04-24T16:39:00,ptr,11.40
2024-04-24T16:41:00,ptr,12.01
2024-04-24T16:43:00,ptr,11.40
2024-04-24T16:45:00,ptr,11.40
2024-04-24T16:46:00,ptr,6.01
2024-04-24T16:48:00,ptr,11.40
2024-04-24T16:49:00,ptr,5.39
2024-04-24T16:51:00,ptr,9.02
2024-04-24T16:52:00,ptr,5.39
2024-04-24T16:53:00,ptr,6.01
2024-04-24T16:55:00,ptr,11.40
2024-04-24T16:57:00,ptr,11.40
2024-04-24T16:59:00,ptr,12.01
2024-04-24T17:01:00,ptr,11.40
2024-04-24T17:03:00,ptr,11.40
2024-04-24T17:05:00,ptr,11.40
2024-04-24T17:06:00,ptr,6.01
2024-04-24T17:08:00,ptr,11.40
2024-04-24T17:10:00,ptr,11.40
2024-04-24T17:11:00,ptr,6.01
2024-04-24T17:13:00,ptr,11.40
2024-04-24T17:15:00,ptr,11.40
2024-04-24T17:17:00,ptr,8.99
2024-04-24T17:19:00,ptr,11.40
2024-04-24T17:21:00,ptr,11.40
2024-04-24T17:22:00,ptr,6.01
2024-04-24T17:23:00,ptr,5.42
2024-04-24T17:25:00,ptr,14.38
2024-04-24T17:26:00,ptr,2.99
2024-04-24T17:27:00,ptr,6.01
2024-04-24T17:29:00,ptr,11.40
2024-04-24T17:30:00,ptr,5.42
2024-04-24T17:32:00,ptr,11.98
2024-04-24T17:33:00,ptr,5.42
2024-04-24T17:35:00,ptr,11.40
2024-04-24T17:37:00,ptr,11.98
2024-04-24T17:39:00,ptr,14.41
2024-04-24T17:41:00,ptr,11.40
2024-04-24T17:43:00,ptr,8.41
2024-04-24T17:45:00,ptr,11.40
2024-04-24T17:46:00,ptr,6.01
2024-04-24T17:47:00,ptr,5.98
2024-04-24T17:49:00,ptr,11.43
2024-04-24T17:50:00,ptr,5.39
2024-04-24T17:52:00,ptr,11.98
2024-04-24T17:54:00,ptr,11.43
2024-04-24T17:55:00,ptr,5.39
2024-04-24T17:57:00,ptr,12.01
2024-04-24T17:58:00,ptr,5.39
2024-04-24T18:00:00,ptr,11.40
2024-04-24T18:02:00,ptr,12.01
2024-04-24T18:04:00,ptr,11.40
2024-04-24T18:05:00,ptr,5.39
2024-04-24T18:06:00,ptr,6.01
2024-04-24T18:08:00,ptr,11.40
2024-04-24T18:10:00,ptr,11.40
2024-04-24T18:12:00,ptr,12.01
2024-04-24T18:14:00,ptr,11.40
2024-04-24T18:15:00,ptr,5.39
2024-04-24T18:17:00,ptr,14.41
2024-04-24T18:19:00,ptr,11.98
2024-04-24T18:21:00,ptr,11.40
2024-04-24T18:23:00,ptr,11.40
2024-04-24T18:25:00,ptr,11.43
2024-04-24T18:27:00,ptr,11.40
2024-04-24T18:29:00,ptr,23.38
2024-04-24T18:31:00,ptr,19.80
2024-04-24T18:33:00,ptr,14.41
2024-04-24T18:35:00,ptr,23.38
2024-04-24T18:37:00,ptr,17.40
2024-04-24T18:39:00,ptr,19.80
2024-04-24T18:40:00,ptr,11.40
2024-04-24T18:42:00,ptr,20.42
2024-04-24T18:44:00,ptr,20.39
2024-04-24T18:46:00,ptr,19.80
2024-04-24T18:48:00,ptr,20.39
2024-04-24T18:50:00,ptr,19.80
2024-04-24T18:51:00,ptr,8.99
2024-04-24T18:53:00,ptr,22.79
2024-04-24T18:55:00,ptr,17.40
2024-04-24T18:56:00,ptr,11.40
2024-04-24T18:58:00,ptr,17.40
2024-04-24T18:59:00,ptr,11.43
