#datetime,building,power
2023-09-25T00:00:00,ata,26.37
2023-09-25T00:02:00,ata,47.99
2023-09-25T00:05:00,ata,50.45
2023-09-25T00:06:00,ata,47.99
2023-09-25T00:07:00,ata,26.37
2023-09-25T00:09:00,ata,62.40
2023-09-25T00:11:00,ata,57.60
2023-09-25T00:13:00,ata,57.60
2023-09-25T00:15:00,ata,48.05
2023-09-25T00:17:00,ata,47.99
2023-09-25T00:19:00,ata,50.39
2023-09-25T00:21:00,ata,52.79
2023-09-25T00:23:00,ata,26.43
2023-09-25T00:24:00,ata,50.39
2023-09-25T00:26:00,ata,47.99
2023-09-25T00:29:00,ata,47.99
2023-09-25T00:30:00,ata,47.99
2023-09-25T00:32:00,ata,45.64
2023-09-25T00:33:00,ata,26.37
2023-09-25T00:35:00,ata,50.39
2023-09-25T00:37:00,ata,52.85
2023-09-25T00:38:00,ata,31.17
2023-09-25T00:40:00,ata,67.21
2023-09-25T00:42:00,ata,57.60
2023-09-25T00:43:00,ata,31.17
2023-09-25T00:45:00,ata,69.61
2023-09-25T00:46:00,ata,33.63
2023-09-25T00:48:00,ata,67.21
2023-09-25T00:50:00,ata,57.60
2023-09-25T00:52:00,ata,43.18
2023-09-25T00:54:00,ata,43.18
2023-09-25T00:55:00,ata,24.02
2023-09-25T00:57:00,ata,43.18
2023-09-25T00:59:00,ata,43.18
2023-09-25T01:00:00,ata,21.62
2023-09-25T01:01:00,ata,21.62
2023-09-25T01:02:00,ata,21.56
2023-09-25T01:04:00,ata,43.24
2023-09-25T01:06:00,ata,50.39
2023-09-25T01:07:00,ata,21.56
2023-09-25T01:09:00,ata,48.05
2023-09-25T01:11:00,ata,43.18
2023-09-25T01:12:00,ata,21.56
2023-09-25T01:14:00,ata,43.24
2023-09-25T01:16:00,ata,43.18
2023-09-25T01:18:00,ata,43.18
2023-09-25T01:19:00,ata,24.02
2023-09-25T01:20:00,ata,19.22
2023-09-25T01:22:00,ata,21.56
2023-09-25T01:23:00,ata,47.99
2023-09-25T01:25:00,ata,69.61
2023-09-25T01:26:00,ata,36.04
2023-09-25T01:28:00,ata,33.57
2023-09-25T01:29:00,ata,67.21
2023-09-25T01:30:00,ata,33.57
2023-09-25T01:32:00,ata,57.60
2023-09-25T01:34:00,ata,40.84
2023-09-25T01:35:00,ata,19.16
2023-09-25T01:37:00,ata,43.24
2023-09-25T01:39:00,ata,40.78
2023-09-25T01:41:00,ata,45.59
2023-09-25T01:43:00,ata,40.84
2023-09-25T01:45:00,ata,43.18
2023-09-25T01:46:00,ata,19.22
2023-09-25T01:48:00,ata,43.18
2023-09-25T01:50:00,ata,40.78
2023-09-25T01:52:00,ata,43.18
2023-09-25T01:54:00,ata,40.84
2023-09-25T01:57:00,ata,43.18
2023-09-25T01:58:00,ata,40.78
2023-09-25T01:59:00,ata,21.62
2023-09-25T02:01:00,ata,40.78
2023-09-25T02:03:00,ata,40.84
2023-09-25T02:05:00,ata,43.18
2023-09-25T02:07:00,ata,40.78
2023-09-25T02:09:00,ata,43.24
2023-09-25T02:10:00,ata,19.16
2023-09-25T02:12:00,ata,43.18
2023-09-25T02:13:00,ata,19.22
2023-09-25T02:15:00,ata,40.78
2023-09-25T02:17:00,ata,38.44
2023-09-25T02:18:00,ata,21.56
2023-09-25T02:21:00,ata,40.84
2023-09-25T02:22:00,ata,40.78
2023-09-25T02:24:00,ata,40.78
2023-09-25T02:27:00,ata,43.24
2023-09-25T02:28:00,ata,43.18
2023-09-25T02:30:00,ata,43.18
2023-09-25T02:33:00,ata,62.40
2023-09-25T02:35:00,ata,40.84
2023-09-25T02:37:00,ata,40.78
2023-09-25T02:39:00,ata,40.78
2023-09-25T02:41:00,ata,40.84
2023-09-25T02:43:00,ata,43.18
2023-09-25T02:45:00,ata,40.78
2023-09-25T02:47:00,ata,40.78
2023-09-25T02:49:00,ata,43.24
2023-09-25T02:51:00,ata,40.78
2023-09-25T02:52:00,ata,24.02
2023-09-25T02:54:00,ata,43.18
2023-09-25T02:57:00,ata,62.40
2023-09-25T02:59:00,ata,40.78
2023-09-25T03:00:00,ata,19.22
2023-09-25T03:03:00,ata,40.78
2023-09-25T03:04:00,ata,40.84
2023-09-25T03:06:00,ata,40.78
2023-09-25T03:09:00,ata,57.60
2023-09-25T03:11:00,ata,40.78
2023-09-25T03:12:00,ata,19.22
2023-09-25T03:14:00,ata,40.78
2023-09-25T03:16:00,ata,38.44
2023-09-25T03:17:00,ata,19.16
2023-09-25T03:19:00,ata,38.44
2023-09-25T03:21:00,ata,38.38
2023-09-25T03:22:00,ata,19.22
2023-09-25T03:23:00,ata,19.16
2023-09-25T03:25:00,ata,38.44
2023-09-25T03:26:00,ata,19.16
2023-09-25T03:28:00,ata,38.44
2023-09-25T03:30:00,ata,40.78
2023-09-25T03:32:00,ata,38.38
2023-09-25T03:33:00,ata,21.62
2023-09-25T03:34:00,ata,19.22
2023-09-25T03:35:00,ata,21.56
2023-09-25T03:38:00,ata,38.44
2023-09-25T03:39:00,ata,40.78
2023-09-25T03:41:00,ata,40.78
2023-09-25T03:42:00,ata,16.82
2023-09-25T03:44:00,ata,38.38
2023-09-25T03:46:00,ata,38.44
2023-09-25T03:48:00,ata,35.98
2023-09-25T03:50:00,ata,19.22
2023-09-25T03:51:00,ata,35.98
2023-09-25T03:53:00,ata,38.44
2023-09-25T03:54:00,ata,19.16
2023-09-25T03:56:00,ata,38.44
2023-09-25T03:57:00,ata,21.56
2023-09-25T03:59:00,ata,38.44
2023-09-25T04:00:00,ata,19.16
2023-09-25T04:02:00,ata,38.44
2023-09-25T04:04:00,ata,38.38
2023-09-25T04:06:00,ata,35.98
2023-09-25T04:08:00,ata,38.44
2023-09-25T04:10:00,ata,60.00
2023-09-25T04:11:00,ata,31.17
2023-09-25T04:14:00,ata,57.60
2023-09-25T04:15:00,ata,38.44
2023-09-25T04:17:00,ata,40.78
2023-09-25T04:20:00,ata,60.00
2023-09-25T04:22:00,ata,38.38
2023-09-25T04:24:00,ata,38.44
2023-09-25T04:26:00,ata,40.78
2023-09-25T04:27:00,ata,19.22
2023-09-25T04:29:00,ata,38.38
2023-09-25T04:30:00,ata,16.82
2023-09-25T04:32:00,ata,38.38
2023-09-25T04:34:00,ata,60.00
2023-09-25T04:35:00,ata,31.23
2023-09-25T04:38:00,ata,88.77
2023-09-25T04:40:00,ata,40.84
2023-09-25T04:41:00,ata,19.16
2023-09-25T04:42:00,ata,19.22
2023-09-25T04:43:00,ata,19.22
2023-09-25T04:45:00,ata,38.38
2023-09-25T04:47:00,ata,40.78
2023-09-25T04:49:00,ata,38.44
2023-09-25T04:50:00,ata,28.77
2023-09-25T04:52:00,ata,62.40
2023-09-25T04:53:00,ata,28.83
2023-09-25T04:54:00,ata,31.17
2023-09-25T04:56:00,ata,62.40
2023-09-25T04:58:00,ata,55.20
2023-09-25T04:59:00,ata,19.22
2023-09-25T05:01:00,ata,40.78
2023-09-25T05:03:00,ata,38.38
2023-09-25T05:04:00,ata,21.62
2023-09-25T05:06:00,ata,38.38
2023-09-25T05:08:00,ata,38.44
2023-09-25T05:10:00,ata,43.18
2023-09-25T05:13:00,ata,38.38
2023-09-25T05:14:00,ata,40.84
2023-09-25T05:16:00,ata,38.38
2023-09-25T05:19:00,ata,36.04
2023-09-25T05:20:00,ata,38.38
2023-09-25T05:21:00,ata,19.22
2023-09-25T05:23:00,ata,38.38
2023-09-25T05:25:00,ata,38.38
2023-09-25T05:27:00,ata,38.44
2023-09-25T05:29:00,ata,38.38
2023-09-25T05:31:00,ata,19.22
2023-09-25T05:32:00,ata,38.38
2023-09-25T05:34:00,ata,38.38
2023-09-25T05:37:00,ata,36.04
2023-09-25T05:38:00,ata,38.38
2023-09-25T05:40:00,ata,38.44
2023-09-25T05:43:00,ata,57.60
2023-09-25T05:45:00,ata,38.38
2023-09-25T05:46:00,ata,21.62
2023-09-25T05:49:00,ata,38.38
2023-09-25T05:50:00,ata,38.38
2023-09-25T05:52:00,ata,38.44
2023-09-25T05:53:00,ata,21.56
2023-09-25T05:55:00,ata,38.44
2023-09-25T05:57:00,ata,40.78
2023-09-25T05:58:00,ata,19.22
2023-09-25T06:01:00,ata,38.38
2023-09-25T06:02:00,ata,35.98
2023-09-25T06:04:00,ata,40.84
2023-09-25T06:07:00,ata,38.38
2023-09-25T06:08:00,ata,40.78
2023-09-25T06:10:00,ata,36.04
2023-09-25T06:11:00,ata,21.56
2023-09-25T06:13:00,ata,38.44
2023-09-25T06:15:00,ata,38.38
2023-09-25T06:17:00,ata,40.84
2023-09-25T06:18:00,ata,19.16
2023-09-25T06:20:00,ata,38.44
2023-09-25T06:22:00,ata,33.57
2023-09-25T06:23:00,ata,19.22
2023-09-25T06:25:00,ata,35.98
2023-09-25T06:26:00,ata,21.62
2023-09-25T06:28:00,ata,35.98
2023-09-25T06:29:00,ata,19.22
2023-09-25T06:30:00,ata,19.16
2023-09-25T06:32:00,ata,38.44
2023-09-25T06:33:00,ata,16.82
2023-09-25T06:36:00,ata,38.38
2023-09-25T06:37:00,ata,38.38
2023-09-25T06:39:00,ata,36.04
2023-09-25T06:42:00,ata,35.98
2023-09-25T06:43:00,ata,35.98
2023-09-25T06:45:00,ata,36.04
2023-09-25T06:48:00,ata,55.20
2023-09-25T06:50:00,ata,35.98
2023-09-25T06:51:00,ata,16.82
2023-09-25T06:52:00,ata,19.22
2023-09-25T06:54:00,ata,35.98
2023-09-25T06:56:00,ata,36.04
2023-09-25T06:57:00,ata,16.76
2023-09-25T06:58:00,ata,19.22
2023-09-25T07:00:00,ata,38.38
2023-09-25T07:02:00,ata,36.04
2023-09-25T07:03:00,ata,19.16
2023-09-25T07:06:00,ata,36.04
2023-09-25T07:07:00,ata,35.98
2023-09-25T07:09:00,ata,38.44
2023-09-25T07:12:00,ata,35.98
2023-09-25T07:13:00,ata,38.38
2023-09-25T07:14:00,ata,16.82
2023-09-25T07:15:00,ata,21.62
2023-09-25T07:16:00,ata,16.76
2023-09-25T07:18:00,ata,19.22
2023-09-25T07:19:00,ata,35.98
2023-09-25T07:21:00,ata,36.04
2023-09-25T07:24:00,ata,62.40
2023-09-25T07:26:00,ata,35.98
2023-09-25T07:27:00,ata,21.62
2023-09-25T07:30:00,ata,57.60
2023-09-25T07:32:00,ata,38.38
2023-09-25T07:34:00,ata,38.44
2023-09-25T07:36:00,ata,43.18
2023-09-25T07:38:00,ata,62.40
2023-09-25T07:39:00,ata,28.77
2023-09-25T07:42:00,ata,69.61
2023-09-25T07:43:00,ata,19.22
2023-09-25T07:45:00,ata,40.78
2023-09-25T07:46:00,ata,19.22
2023-09-25T07:48:00,ata,19.22
2023-09-25T07:49:00,ata,38.38
2023-09-25T07:51:00,ata,45.59
2023-09-25T07:53:00,ata,67.21
2023-09-25T07:55:00,ata,67.21
2023-09-25T07:56:00,ata,28.77
2023-09-25T07:59:00,ata,67.21
2023-09-25T08:00:00,ata,21.62
2023-09-25T08:02:00,ata,45.59
2023-09-25T08:03:00,ata,28.83
2023-09-25T08:05:00,ata,26.37
2023-09-25T08:06:00,ata,64.80
2023-09-25T08:08:00,ata,64.80
2023-09-25T08:11:00,ata,93.63
2023-09-25T08:13:00,ata,43.18
2023-09-25T08:15:00,ata,40.78
2023-09-25T08:17:00,ata,40.84
2023-09-25T08:19:00,ata,43.18
2023-09-25T08:20:00,ata,19.16
2023-09-25T08:21:00,ata,21.62
2023-09-25T08:23:00,ata,43.18
2023-09-25T08:25:00,ata,45.64
2023-09-25T08:27:00,ata,47.99
2023-09-25T08:29:00,ata,47.99
2023-09-25T08:30:00,ata,28.83
2023-09-25T08:31:00,ata,21.56
2023-09-25T08:33:00,ata,55.20
2023-09-25T08:35:00,ata,52.79
2023-09-25T08:37:00,ata,43.24
2023-09-25T08:39:00,ata,43.18
2023-09-25T08:41:00,ata,21.62
2023-09-25T08:42:00,ata,45.59
2023-09-25T08:44:00,ata,52.79
2023-09-25T08:47:00,ata,50.39
2023-09-25T08:48:00,ata,47.99
2023-09-25T08:50:00,ata,48.05
2023-09-25T08:53:00,ata,67.15
2023-09-25T08:55:00,ata,43.24
2023-09-25T08:57:00,ata,50.39
2023-09-25T08:59:00,ata,45.59
2023-09-25T09:01:00,ata,60.00
2023-09-25T09:03:00,ata,72.01
2023-09-25T09:05:00,ata,35.98
2023-09-25T09:06:00,ata,74.41
2023-09-25T09:07:00,ata,35.98
2023-09-25T09:09:00,ata,55.25
2023-09-25T09:11:00,ata,45.59
2023-09-25T09:13:00,ata,47.99
2023-09-25T09:15:00,ata,57.60
2023-09-25T09:17:00,ata,72.01
2023-09-25T09:19:00,ata,67.21
2023-09-25T09:21:00,ata,47.99
2023-09-25T09:23:00,ata,40.78
2023-09-25T09:24:00,ata,21.62
2023-09-25T09:26:00,ata,43.18
2023-09-25T09:27:00,ata,31.23
2023-09-25T09:29:00,ata,40.78
2023-09-25T09:31:00,ata,45.59
2023-09-25T09:32:00,ata,21.62
2023-09-25T09:35:00,ata,50.39
2023-09-25T09:36:00,ata,57.60
2023-09-25T09:38:00,ata,57.60
2023-09-25T09:39:00,ata,24.02
2023-09-25T09:41:00,ata,62.40
2023-09-25T09:43:00,ata,50.39
2023-09-25T09:45:00,ata,52.79
2023-09-25T09:47:00,ata,21.62
2023-09-25T09:48:00,ata,43.18
2023-09-25T09:50:00,ata,50.39
2023-09-25T09:51:00,ata,26.43
2023-09-25T09:53:00,ata,47.99
2023-09-25T09:55:00,ata,55.20
2023-09-25T09:57:00,ata,52.79
2023-09-25T09:58:00,ata,33.57
2023-09-25T10:00:00,ata,43.24
2023-09-25T10:01:00,ata,35.98
2023-09-25T10:03:00,ata,47.99
2023-09-25T10:04:00,ata,26.43
2023-09-25T10:05:00,ata,23.96
2023-09-25T10:07:00,ata,50.45
2023-09-25T10:08:00,ata,23.96
2023-09-25T10:09:00,ata,24.02
2023-09-25T10:11:00,ata,55.20
2023-09-25T10:12:00,ata,26.37
2023-09-25T10:14:00,ata,72.01
2023-09-25T10:16:00,ata,72.01
2023-09-25T10:18:00,ata,81.62
2023-09-25T10:20:00,ata,95.98
2023-09-25T10:21:00,ata,45.59
2023-09-25T10:23:00,ata,72.01
2023-09-25T10:25:00,ata,50.39
2023-09-25T10:28:00,ata,50.39
2023-09-25T10:29:00,ata,50.45
2023-09-25T10:30:00,ata,26.37
2023-09-25T10:32:00,ata,57.60
2023-09-25T10:34:00,ata,52.79
2023-09-25T10:35:00,ata,24.02
2023-09-25T10:37:00,ata,52.79
2023-09-25T10:40:00,ata,60.00
2023-09-25T10:41:00,ata,52.79
2023-09-25T10:42:00,ata,26.43
2023-09-25T10:43:00,ata,23.96
2023-09-25T10:46:00,ata,76.82
2023-09-25T10:48:00,ata,57.60
2023-09-25T10:50:00,ata,50.39
2023-09-25T10:52:00,ata,64.80
2023-09-25T10:54:00,ata,84.02
2023-09-25T10:56:00,ata,64.80
2023-09-25T10:58:00,ata,79.16
2023-09-25T11:00:00,ata,50.39
2023-09-25T11:02:00,ata,57.66
2023-09-25T11:04:00,ata,23.96
2023-09-25T11:05:00,ata,50.39
2023-09-25T11:06:00,ata,21.62
2023-09-25T11:08:00,ata,47.99
2023-09-25T11:10:00,ata,24.02
2023-09-25T11:11:00,ata,55.20
2023-09-25T11:13:00,ata,57.60
2023-09-25T11:14:00,ata,33.57
2023-09-25T11:16:00,ata,67.21
2023-09-25T11:18:00,ata,69.61
2023-09-25T11:19:00,ata,31.17
2023-09-25T11:22:00,ata,60.00
2023-09-25T11:23:00,ata,45.64
2023-09-25T11:25:00,ata,50.39
2023-09-25T11:28:00,ata,45.59
2023-09-25T11:29:00,ata,47.99
2023-09-25T11:30:00,ata,24.02
2023-09-25T11:32:00,ata,47.99
2023-09-25T11:34:00,ata,45.59
2023-09-25T11:35:00,ata,24.02
2023-09-25T11:37:00,ata,43.18
2023-09-25T11:40:00,ata,45.59
2023-09-25T11:41:00,ata,43.24
2023-09-25T11:43:00,ata,50.39
2023-09-25T11:46:00,ata,74.41
2023-09-25T11:48:00,ata,64.80
2023-09-25T11:50:00,ata,67.15
2023-09-25T11:52:00,ata,28.83
2023-09-25T11:53:00,ata,62.40
2023-09-25T11:54:00,ata,26.43
2023-09-25T11:55:00,ata,21.56
2023-09-25T11:58:00,ata,43.18
2023-09-25T11:59:00,ata,50.45
2023-09-25T12:00:00,ata,21.56
2023-09-25T12:01:00,ata,21.62
2023-09-25T12:04:00,ata,45.59
2023-09-25T12:05:00,ata,50.39
2023-09-25T12:07:00,ata,45.64
2023-09-25T12:10:00,ata,45.59
2023-09-25T12:11:00,ata,62.40
2023-09-25T12:12:00,ata,21.56
2023-09-25T12:14:00,ata,40.84
2023-09-25T12:16:00,ata,23.96
2023-09-25T12:17:00,ata,64.80
2023-09-25T12:18:00,ata,40.84
2023-09-25T12:20:00,ata,64.75
2023-09-25T12:22:00,ata,45.64
2023-09-25T12:24:00,ata,50.39
2023-09-25T12:26:00,ata,47.99
2023-09-25T12:28:00,ata,55.20
2023-09-25T12:30:00,ata,60.00
2023-09-25T12:32:00,ata,50.39
2023-09-25T12:34:00,ata,64.80
2023-09-25T12:35:00,ata,38.44
2023-09-25T12:37:00,ata,76.76
2023-09-25T12:39:00,ata,79.22
2023-09-25T12:41:00,ata,55.20
2023-09-25T12:43:00,ata,52.79
2023-09-25T12:44:00,ata,24.02
2023-09-25T12:46:00,ata,60.00
2023-09-25T12:47:00,ata,26.37
2023-09-25T12:49:00,ata,57.60
2023-09-25T12:51:00,ata,50.45
2023-09-25T12:53:00,ata,57.60
2023-09-25T12:54:00,ata,26.37
2023-09-25T12:55:00,ata,24.02
2023-09-25T12:56:00,ata,23.96
2023-09-25T12:57:00,ata,33.63
2023-09-25T12:59:00,ata,50.39
2023-09-25T13:01:00,ata,52.79
2023-09-25T13:02:00,ata,26.43
2023-09-25T13:04:00,ata,52.79
2023-09-25T13:06:00,ata,55.20
2023-09-25T13:08:00,ata,55.20
2023-09-25T13:10:00,ata,52.79
2023-09-25T13:11:00,ata,33.57
2023-09-25T13:13:00,ata,57.60
2023-09-25T13:15:00,ata,64.80
2023-09-25T13:16:00,ata,33.63
2023-09-25T13:18:00,ata,55.20
2023-09-25T13:20:00,ata,69.61
2023-09-25T13:22:00,ata,52.79
2023-09-25T13:24:00,ata,52.79
2023-09-25T13:26:00,ata,64.80
2023-09-25T13:27:00,ata,38.38
2023-09-25T13:29:00,ata,79.22
2023-09-25T13:30:00,ata,40.78
2023-09-25T13:32:00,ata,93.63
2023-09-25T13:34:00,ata,86.37
2023-09-25T13:35:00,ata,26.43
2023-09-25T13:37:00,ata,57.60
2023-09-25T13:39:00,ata,62.40
2023-09-25T13:40:00,ata,28.77
2023-09-25T13:42:00,ata,60.00
2023-09-25T13:43:00,ata,28.83
2023-09-25T13:45:00,ata,52.79
2023-09-25T13:46:00,ata,33.57
2023-09-25T13:47:00,ata,26.43
2023-09-25T13:48:00,ata,35.98
2023-09-25T13:51:00,ata,60.00
2023-09-25T13:52:00,ata,57.60
2023-09-25T13:53:00,ata,26.43
2023-09-25T13:55:00,ata,52.79
2023-09-25T13:57:00,ata,52.79
2023-09-25T13:58:00,ata,24.02
2023-09-25T13:59:00,ata,33.57
2023-09-25T14:01:00,ata,50.39
2023-09-25T14:03:00,ata,24.02
2023-09-25T14:04:00,ata,60.00
2023-09-25T14:05:00,ata,33.57
2023-09-25T14:07:00,ata,79.22
2023-09-25T14:09:00,ata,76.82
2023-09-25T14:11:00,ata,79.22
2023-09-25T14:13:00,ata,55.20
2023-09-25T14:15:00,ata,57.60
2023-09-25T14:16:00,ata,26.37
2023-09-25T14:17:00,ata,24.02
2023-09-25T14:19:00,ata,62.40
2023-09-25T14:21:00,ata,50.39
2023-09-25T14:23:00,ata,55.20
2023-09-25T14:25:00,ata,60.00
2023-09-25T14:27:00,ata,26.43
2023-09-25T14:28:00,ata,55.20
2023-09-25T14:30:00,ata,52.79
2023-09-25T14:33:00,ata,88.77
2023-09-25T14:35:00,ata,52.79
2023-09-25T14:38:00,ata,52.85
2023-09-25T14:39:00,ata,62.40
2023-09-25T14:41:00,ata,55.20
2023-09-25T14:42:00,ata,28.77
2023-09-25T14:44:00,ata,26.43
2023-09-25T14:45:00,ata,52.79
2023-09-25T14:47:00,ata,52.79
2023-09-25T14:50:00,ata,76.82
2023-09-25T14:51:00,ata,26.37
2023-09-25T14:53:00,ata,52.79
2023-09-25T14:54:00,ata,26.43
2023-09-25T14:56:00,ata,23.96
2023-09-25T14:57:00,ata,50.45
2023-09-25T14:58:00,ata,26.37
2023-09-25T14:59:00,ata,24.02
2023-09-25T15:02:00,ata,52.79
2023-09-25T15:03:00,ata,60.00
2023-09-25T15:05:00,ata,50.39
2023-09-25T15:08:00,ata,52.79
2023-09-25T15:09:00,ata,55.20
2023-09-25T15:11:00,ata,55.20
2023-09-25T15:14:00,ata,76.82
2023-09-25T15:16:00,ata,55.20
2023-09-25T15:18:00,ata,52.79
2023-09-25T15:20:00,ata,57.60
2023-09-25T15:21:00,ata,24.02
2023-09-25T15:23:00,ata,67.21
2023-09-25T15:24:00,ata,35.98
2023-09-25T15:26:00,ata,84.02
2023-09-25T15:28:00,ata,91.17
2023-09-25T15:29:00,ata,33.63
2023-09-25T15:32:00,ata,74.36
2023-09-25T15:33:00,ata,52.85
2023-09-25T15:34:00,ata,33.57
2023-09-25T15:36:00,ata,52.79
2023-09-25T15:38:00,ata,52.79
2023-09-25T15:40:00,ata,57.60
2023-09-25T15:41:00,ata,43.24
2023-09-25T15:43:00,ata,83.96
2023-09-25T15:44:00,ata,40.84
2023-09-25T15:46:00,ata,93.57
2023-09-25T15:47:00,ata,31.17
2023-09-25T15:49:00,ata,69.61
2023-09-25T15:50:00,ata,38.44
2023-09-25T15:52:00,ata,62.40
2023-09-25T15:54:00,ata,52.79
2023-09-25T15:56:00,ata,52.79
2023-09-25T15:57:00,ata,31.17
2023-09-25T15:59:00,ata,55.20
2023-09-25T16:01:00,ata,52.85
2023-09-25T16:03:00,ata,57.60
2023-09-25T16:04:00,ata,26.37
2023-09-25T16:06:00,ata,57.60
2023-09-25T16:08:00,ata,62.40
2023-09-25T16:10:00,ata,52.79
2023-09-25T16:13:00,ata,55.20
2023-09-25T16:14:00,ata,62.40
2023-09-25T16:16:00,ata,52.79
2023-09-25T16:18:00,ata,57.60
2023-09-25T16:20:00,ata,62.40
2023-09-25T16:22:00,ata,52.85
2023-09-25T16:25:00,ata,55.20
2023-09-25T16:26:00,ata,50.39
2023-09-25T16:27:00,ata,33.57
2023-09-25T16:29:00,ata,57.60
2023-09-25T16:31:00,ata,55.20
2023-09-25T16:32:00,ata,28.83
2023-09-25T16:34:00,ata,55.20
2023-09-25T16:35:00,ata,28.77
2023-09-25T16:37:00,ata,55.25
2023-09-25T16:39:00,ata,57.60
2023-09-25T16:40:00,ata,26.37
2023-09-25T16:43:00,ata,91.23
2023-09-25T16:44:00,ata,35.98
2023-09-25T16:45:00,ata,31.17
2023-09-25T16:47:00,ata,60.00
2023-09-25T16:49:00,ata,24.02
2023-09-25T16:50:00,ata,57.60
2023-09-25T16:51:00,ata,24.02
2023-09-25T16:53:00,ata,50.39
2023-09-25T16:55:00,ata,47.99
2023-09-25T16:56:00,ata,31.23
2023-09-25T16:58:00,ata,67.15
2023-09-25T17:03:00,ata,50.39
2023-09-25T17:05:00,ata,47.99
2023-09-25T17:07:00,ata,50.39
2023-09-25T17:08:00,ata,24.02
2023-09-25T17:10:00,ata,47.99
2023-09-25T17:11:00,ata,24.02
2023-09-25T17:13:00,ata,50.39
2023-09-25T17:15:00,ata,52.79
2023-09-25T17:16:00,ata,21.62
2023-09-25T17:17:00,ata,21.56
2023-09-25T17:19:00,ata,45.59
2023-09-25T17:21:00,ata,50.45
2023-09-25T17:23:00,ata,45.59
2023-09-25T17:25:00,ata,64.80
2023-09-25T17:27:00,ata,69.61
2023-09-25T17:28:00,ata,33.57
2023-09-25T17:29:00,ata,35.98
2023-09-25T17:31:00,ata,60.00
2023-09-25T17:33:00,ata,52.85
2023-09-25T17:35:00,ata,50.39
2023-09-25T17:37:00,ata,52.79
2023-09-25T17:38:00,ata,21.62
2023-09-25T17:39:00,ata,28.77
2023-09-25T17:41:00,ata,45.59
2023-09-25T17:43:00,ata,47.99
2023-09-25T17:45:00,ata,45.64
2023-09-25T17:46:00,ata,23.96
2023-09-25T17:49:00,ata,55.20
2023-09-25T17:50:00,ata,45.64
2023-09-25T17:52:00,ata,47.99
2023-09-25T17:55:00,ata,45.59
2023-09-25T17:56:00,ata,52.79
2023-09-25T17:58:00,ata,45.59
2023-09-25T17:59:00,ata,24.02
2023-09-25T18:00:00,ata,24.02
2023-09-25T18:02:00,ata,50.39
2023-09-25T18:03:00,ata,35.98
2023-09-25T18:05:00,ata,74.41
2023-09-25T18:07:00,ata,69.61
2023-09-25T18:09:00,ata,72.01
2023-09-25T18:10:00,ata,21.56
2023-09-25T18:12:00,ata,57.60
2023-09-25T18:13:00,ata,21.62
2023-09-25T18:15:00,ata,52.79
2023-09-25T18:16:00,ata,24.02
2023-09-25T18:18:00,ata,50.39
2023-09-25T18:20:00,ata,43.18
2023-09-25T18:22:00,ata,43.18
2023-09-25T18:24:00,ata,45.64
2023-09-25T18:26:00,ata,47.99
2023-09-25T18:28:00,ata,45.59
2023-09-25T18:30:00,ata,43.18
2023-09-25T18:31:00,ata,31.23
2023-09-25T18:33:00,ata,76.82
2023-09-25T18:34:00,ata,33.57
2023-09-25T18:36:00,ata,60.00
2023-09-25T18:38:00,ata,45.59
2023-09-25T18:39:00,ata,21.62
2023-09-25T18:41:00,ata,52.79
2023-09-25T18:42:00,ata,26.43
2023-09-25T18:44:00,ata,52.79
2023-09-25T18:46:00,ata,45.59
2023-09-25T18:48:00,ata,31.17
2023-09-25T18:49:00,ata,48.05
2023-09-25T18:51:00,ata,57.60
2023-09-25T18:54:00,ata,88.77
2023-09-25T18:56:00,ata,64.80
2023-09-25T18:57:00,ata,31.23
2023-09-25T19:00:00,ata,55.20
2023-09-25T19:01:00,ata,57.60
2023-09-25T19:03:00,ata,55.20
2023-09-25T19:06:00,ata,52.79
2023-09-25T19:07:00,ata,55.20
2023-09-25T19:09:00,ata,55.20
2023-09-25T19:10:00,ata,28.83
2023-09-25T19:12:00,ata,33.57
2023-09-25T19:13:00,ata,60.00
2023-09-25T19:15:00,ata,57.60
2023-09-25T19:18:00,ata,67.21
2023-09-25T19:19:00,ata,60.00
2023-09-25T19:20:00,ata,33.57
2023-09-25T19:22:00,ata,55.20
2023-09-25T19:24:00,ata,40.84
2023-09-25T19:25:00,ata,95.98
2023-09-25T19:27:00,ata,88.83
2023-09-25T19:28:00,ata,50.39
2023-09-25T19:30:00,ata,95.98
2023-09-25T19:31:00,ata,31.23
2023-09-25T19:32:00,ata,33.57
2023-09-25T19:34:00,ata,67.21
2023-09-25T19:36:00,ata,62.40
2023-09-25T19:38:00,ata,72.01
2023-09-25T19:39:00,ata,35.98
2023-09-25T19:40:00,ata,31.23
2023-09-25T19:42:00,ata,31.17
2023-09-25T19:43:00,ata,64.80
2023-09-25T19:45:00,ata,69.61
2023-09-25T19:47:00,ata,60.00
2023-09-25T19:49:00,ata,62.40
2023-09-25T19:50:00,ata,31.17
2023-09-25T19:51:00,ata,31.23
2023-09-25T19:53:00,ata,69.61
2023-09-25T19:54:00,ata,35.98
2023-09-25T19:56:00,ata,74.41
2023-09-25T19:58:00,ata,62.40
2023-09-25T20:00:00,ata,76.76
2023-09-25T20:01:00,ata,33.63
2023-09-25T20:02:00,ata,28.77
2023-09-25T20:04:00,ata,64.80
2023-09-25T20:06:00,ata,64.80
2023-09-25T20:07:00,ata,33.63
2023-09-25T20:09:00,ata,62.40
