#datetime,building,power
2023-01-11T00:00:00,och,4.20
2023-01-11T00:02:00,och,12.00
2023-01-11T00:04:00,och,9.61
2023-01-11T00:05:00,och,7.19
2023-01-11T00:07:00,och,12.00
2023-01-11T00:08:00,och,5.41
2023-01-11T00:10:00,och,10.20
2023-01-11T00:12:00,och,11.41
2023-01-11T00:14:00,och,10.20
2023-01-11T00:15:00,och,6.01
2023-01-11T00:16:00,och,5.39
2023-01-11T00:18:00,och,10.21
2023-01-11T00:20:00,och,11.40
2023-01-11T00:22:00,och,10.20
2023-01-11T00:23:00,och,6.01
2023-01-11T00:25:00,och,9.59
2023-01-11T00:27:00,och,10.20
2023-01-11T00:29:00,och,10.21
2023-01-11T00:30:00,och,5.99
2023-01-11T00:32:00,och,11.41
2023-01-11T00:34:00,och,11.40
2023-01-11T00:36:00,och,11.40
2023-01-11T00:38:00,och,11.40
2023-01-11T00:40:00,och,10.21
2023-01-11T00:42:00,och,11.40
2023-01-11T00:43:00,och,5.99
2023-01-11T00:44:00,och,6.01
2023-01-11T00:46:00,och,9.59
2023-01-11T00:47:00,och,6.01
2023-01-11T00:48:00,och,6.01
2023-01-11T00:49:00,och,5.39
2023-01-11T00:51:00,och,13.20
2023-01-11T00:53:00,och,12.61
2023-01-11T00:55:00,och,12.00
2023-01-11T00:56:00,och,7.19
2023-01-11T00:58:00,och,11.40
2023-01-11T00:59:00,och,5.41
2023-01-11T01:00:00,och,6.01
2023-01-11T01:02:00,och,11.40
2023-01-11T01:03:00,och,6.01
2023-01-11T01:05:00,och,10.20
2023-01-11T01:06:00,och,5.41
2023-01-11T01:08:00,och,11.40
2023-01-11T01:09:00,och,5.99
2023-01-11T01:10:00,och,6.01
2023-01-11T01:12:00,och,9.59
2023-01-11T01:13:00,och,4.80
2023-01-11T01:15:00,och,11.40
2023-01-11T01:17:00,och,11.40
2023-01-11T01:19:00,och,27.61
2023-01-11T01:20:00,och,7.19
2023-01-11T01:22:00,och,9.61
2023-01-11T01:24:00,och,12.00
2023-01-11T01:26:00,och,11.40
2023-01-11T01:28:00,och,10.20
2023-01-11T01:30:00,och,12.60
2023-01-11T01:32:00,och,11.41
2023-01-11T01:33:00,och,5.99
2023-01-11T01:35:00,och,11.41
2023-01-11T01:37:00,och,11.40
2023-01-11T01:39:00,och,10.20
2023-01-11T01:40:00,och,6.01
2023-01-11T01:41:00,och,5.39
2023-01-11T01:43:00,och,10.21
2023-01-11T01:45:00,och,11.40
2023-01-11T01:47:00,och,12.00
2023-01-11T01:49:00,och,9.59
2023-01-11T01:51:00,och,12.01
2023-01-11T01:53:00,och,9.59
2023-01-11T01:54:00,och,6.01
2023-01-11T01:56:00,och,11.40
2023-01-11T01:58:00,och,10.20
2023-01-11T01:59:00,och,7.21
2023-01-11T02:01:00,och,11.40
2023-01-11T02:02:00,och,6.01
2023-01-11T02:03:00,och,7.19
2023-01-11T02:05:00,och,12.60
2023-01-11T02:07:00,och,14.40
2023-01-11T02:09:00,och,10.21
2023-01-11T02:10:00,och,5.99
2023-01-11T02:12:00,och,10.20
2023-01-11T02:14:00,och,11.41
2023-01-11T02:16:00,och,10.20
2023-01-11T02:17:00,och,5.41
2023-01-11T02:19:00,och,10.20
2023-01-11T02:21:00,och,13.20
2023-01-11T02:22:00,och,4.20
2023-01-11T02:24:00,och,11.40
2023-01-11T02:26:00,och,11.40
2023-01-11T02:28:00,och,10.21
2023-01-11T02:30:00,och,10.20
2023-01-11T02:32:00,och,12.60
2023-01-11T02:33:00,och,6.01
2023-01-11T02:35:00,och,13.20
2023-01-11T02:36:00,och,5.39
2023-01-11T02:39:00,och,16.20
2023-01-11T02:40:00,och,5.41
2023-01-11T02:42:00,och,10.20
2023-01-11T02:43:00,och,6.01
2023-01-11T02:45:00,och,9.59
2023-01-11T02:47:00,och,10.21
2023-01-11T02:48:00,och,5.99
2023-01-11T02:49:00,och,4.20
2023-01-11T02:51:00,och,11.40
2023-01-11T02:52:00,och,6.01
2023-01-11T02:54:00,och,24.59
2023-01-11T02:56:00,och,15.60
2023-01-11T02:58:00,och,11.40
2023-01-11T02:59:00,och,6.01
2023-01-11T03:01:00,och,10.20
2023-01-11T03:03:00,och,12.60
2023-01-11T03:05:00,och,13.21
2023-01-11T03:07:00,och,11.40
2023-01-11T03:09:00,och,13.20
2023-01-11T03:11:00,och,11.40
2023-01-11T03:13:00,och,11.40
2023-01-11T03:15:00,och,10.21
2023-01-11T03:17:00,och,14.40
2023-01-11T03:18:00,och,5.39
2023-01-11T03:19:00,och,6.01
2023-01-11T03:21:00,och,11.40
2023-01-11T03:23:00,och,16.20
2023-01-11T03:25:00,och,11.40
2023-01-11T03:27:00,och,10.21
2023-01-11T03:29:00,och,16.80
2023-01-11T03:31:00,och,17.39
2023-01-11T03:32:00,och,6.01
2023-01-11T03:33:00,och,5.41
2023-01-11T03:35:00,och,13.20
2023-01-11T03:36:00,och,5.99
2023-01-11T03:38:00,och,11.41
2023-01-11T03:39:00,och,5.39
2023-01-11T03:40:00,och,6.01
2023-01-11T03:41:00,och,5.99
2023-01-11T03:43:00,och,11.41
2023-01-11T03:44:00,och,4.19
2023-01-11T03:46:00,och,11.41
2023-01-11T03:48:00,och,11.40
2023-01-11T03:49:00,och,6.01
2023-01-11T03:51:00,och,11.40
2023-01-11T03:53:00,och,10.20
2023-01-11T03:54:00,och,6.01
2023-01-11T03:55:00,och,5.39
2023-01-11T03:57:00,och,11.41
2023-01-11T03:59:00,och,10.20
2023-01-11T04:01:00,och,11.40
2023-01-11T04:02:00,och,6.01
2023-01-11T04:04:00,och,11.40
2023-01-11T04:06:00,och,14.40
2023-01-11T04:08:00,och,14.40
2023-01-11T04:10:00,och,20.41
2023-01-11T04:12:00,och,17.40
2023-01-11T04:14:00,och,15.59
2023-01-11T04:16:00,och,15.60
2023-01-11T04:18:00,och,14.40
2023-01-11T04:20:00,och,16.20
2023-01-11T04:21:00,och,14.40
2023-01-11T04:23:00,och,27.01
2023-01-11T04:25:00,och,30.60
2023-01-11T04:27:00,och,14.40
2023-01-11T04:29:00,och,14.40
2023-01-11T04:30:00,och,8.39
2023-01-11T04:32:00,och,14.40
2023-01-11T04:33:00,och,11.40
2023-01-11T04:35:00,och,14.40
2023-01-11T04:36:00,och,9.01
2023-01-11T04:38:00,och,15.60
2023-01-11T04:39:00,och,7.19
2023-01-11T04:41:00,och,14.40
2023-01-11T04:42:00,och,7.21
2023-01-11T04:44:00,och,16.20
2023-01-11T04:45:00,och,8.39
2023-01-11T04:47:00,och,13.20
2023-01-11T04:49:00,och,14.40
2023-01-11T04:51:00,och,16.80
2023-01-11T04:52:00,och,7.21
2023-01-11T04:54:00,och,14.40
2023-01-11T04:55:00,och,7.19
2023-01-11T04:56:00,och,7.21
2023-01-11T04:58:00,och,14.40
2023-01-11T05:00:00,och,13.20
2023-01-11T05:02:00,och,14.40
2023-01-11T05:04:00,och,14.40
2023-01-11T05:06:00,och,14.40
2023-01-11T05:08:00,och,18.60
2023-01-11T05:09:00,och,7.19
2023-01-11T05:11:00,och,16.20
2023-01-11T05:12:00,och,8.41
2023-01-11T05:14:00,och,17.40
2023-01-11T05:16:00,och,17.39
2023-01-11T05:18:00,och,16.80
2023-01-11T05:20:00,och,17.40
2023-01-11T05:21:00,och,7.21
2023-01-11T05:23:00,och,14.40
2023-01-11T05:24:00,och,11.40
2023-01-11T05:26:00,och,14.40
2023-01-11T05:27:00,och,8.99
2023-01-11T05:29:00,och,18.60
2023-01-11T05:31:00,och,15.60
2023-01-11T05:32:00,och,9.01
2023-01-11T05:33:00,och,7.19
2023-01-11T05:35:00,och,15.60
2023-01-11T05:37:00,och,14.40
2023-01-11T05:39:00,och,14.40
2023-01-11T05:40:00,och,7.21
2023-01-11T05:42:00,och,20.39
2023-01-11T05:43:00,och,12.60
2023-01-11T05:45:00,och,33.60
2023-01-11T05:47:00,och,28.80
2023-01-11T05:49:00,och,14.40
2023-01-11T05:51:00,och,15.60
2023-01-11T05:52:00,och,7.21
2023-01-11T05:54:00,och,14.40
2023-01-11T05:56:00,och,14.40
2023-01-11T05:58:00,och,14.40
2023-01-11T06:00:00,och,14.40
2023-01-11T06:01:00,och,7.19
2023-01-11T06:03:00,och,14.41
2023-01-11T06:04:00,och,7.19
2023-01-11T06:06:00,och,14.40
2023-01-11T06:08:00,och,15.60
2023-01-11T06:10:00,och,16.20
2023-01-11T06:12:00,och,14.40
2023-01-11T06:14:00,och,15.60
2023-01-11T06:15:00,och,7.19
2023-01-11T06:17:00,och,14.41
2023-01-11T06:19:00,och,14.40
2023-01-11T06:20:00,och,7.19
2023-01-11T06:22:00,och,14.40
2023-01-11T06:23:00,och,7.21
2023-01-11T06:25:00,och,14.40
2023-01-11T06:27:00,och,14.40
2023-01-11T06:29:00,och,14.40
2023-01-11T06:31:00,och,14.40
2023-01-11T06:33:00,och,13.20
2023-01-11T06:35:00,och,14.40
2023-01-11T06:37:00,och,14.40
2023-01-11T06:38:00,och,5.41
2023-01-11T06:40:00,och,14.40
2023-01-11T06:41:00,och,7.19
2023-01-11T06:43:00,och,14.40
2023-01-11T06:44:00,och,7.21
2023-01-11T06:45:00,och,5.99
2023-01-11T06:47:00,och,14.40
2023-01-11T06:49:00,och,14.40
2023-01-11T06:50:00,och,7.21
2023-01-11T06:51:00,och,7.19
2023-01-11T06:53:00,och,14.41
2023-01-11T06:54:00,och,7.19
2023-01-11T06:56:00,och,15.60
2023-01-11T06:58:00,och,13.20
2023-01-11T07:00:00,och,14.40
2023-01-11T07:01:00,och,7.21
2023-01-11T07:03:00,och,14.40
2023-01-11T07:04:00,och,7.19
2023-01-11T07:05:00,och,8.41
2023-01-11T07:07:00,och,21.59
2023-01-11T07:09:00,och,21.61
2023-01-11T07:11:00,och,23.39
2023-01-11T07:12:00,och,10.21
2023-01-11T07:14:00,och,21.59
2023-01-11T07:15:00,och,11.40
2023-01-11T07:17:00,och,22.81
2023-01-11T07:19:00,och,23.39
2023-01-11T07:21:00,och,21.61
2023-01-11T07:23:00,och,22.79
2023-01-11T07:25:00,och,21.61
2023-01-11T07:27:00,och,21.59
2023-01-11T07:29:00,och,22.81
2023-01-11T07:31:00,och,40.80
2023-01-11T07:33:00,och,22.81
2023-01-11T07:35:00,och,22.79
2023-01-11T07:37:00,och,21.61
2023-01-11T07:39:00,och,21.59
2023-01-11T07:41:00,och,20.41
2023-01-11T07:42:00,och,11.40
2023-01-11T07:44:00,och,21.61
2023-01-11T07:45:00,och,11.40
2023-01-11T07:47:00,och,21.61
2023-01-11T07:49:00,och,23.39
2023-01-11T07:50:00,och,11.40
2023-01-11T07:51:00,och,10.21
2023-01-11T07:53:00,och,22.79
2023-01-11T07:55:00,och,21.61
2023-01-11T07:56:00,och,11.40
2023-01-11T07:57:00,och,12.00
2023-01-11T07:59:00,och,22.79
2023-01-11T08:01:00,och,21.61
2023-01-11T08:02:00,och,11.40
2023-01-11T08:04:00,och,21.61
2023-01-11T08:06:00,och,25.80
2023-01-11T08:07:00,och,12.00
2023-01-11T08:09:00,och,22.81
2023-01-11T08:10:00,och,13.20
2023-01-11T08:12:00,och,22.79
2023-01-11T08:14:00,och,22.81
2023-01-11T08:15:00,och,12.00
2023-01-11T08:17:00,och,22.81
2023-01-11T08:19:00,och,24.59
2023-01-11T08:20:00,och,11.40
2023-01-11T08:22:00,och,24.61
2023-01-11T08:23:00,och,12.60
2023-01-11T08:25:00,och,26.40
2023-01-11T08:27:00,och,23.99
2023-01-11T08:28:00,och,13.20
2023-01-11T08:30:00,och,25.81
2023-01-11T08:31:00,och,13.20
2023-01-11T08:33:00,och,25.80
2023-01-11T08:34:00,och,13.20
2023-01-11T08:36:00,och,25.81
2023-01-11T08:38:00,och,44.40
2023-01-11T08:39:00,och,13.20
2023-01-11T08:41:00,och,28.80
2023-01-11T08:43:00,och,28.80
2023-01-11T08:45:00,och,27.00
2023-01-11T08:47:00,och,27.60
2023-01-11T08:48:00,och,14.40
2023-01-11T08:50:00,och,28.80
2023-01-11T08:51:00,och,14.40
2023-01-11T08:53:00,och,28.80
2023-01-11T08:55:00,och,28.81
2023-01-11T08:57:00,och,27.60
2023-01-11T08:59:00,och,31.20
2023-01-11T09:01:00,och,27.60
2023-01-11T09:03:00,och,27.60
2023-01-11T09:05:00,och,25.80
2023-01-11T09:07:00,och,25.80
2023-01-11T09:08:00,och,14.41
2023-01-11T09:10:00,och,25.80
2023-01-11T09:11:00,och,13.20
2023-01-11T09:13:00,och,27.00
2023-01-11T09:14:00,och,14.40
2023-01-11T09:16:00,och,26.40
2023-01-11T09:18:00,och,25.81
2023-01-11T09:19:00,och,11.40
2023-01-11T09:21:00,och,25.80
2023-01-11T09:22:00,och,13.20
2023-01-11T09:23:00,och,11.41
2023-01-11T09:25:00,och,25.80
2023-01-11T09:27:00,och,24.59
2023-01-11T09:29:00,och,25.80
2023-01-11T09:31:00,och,24.61
2023-01-11T09:32:00,och,13.20
2023-01-11T09:34:00,och,25.80
2023-01-11T09:36:00,och,25.81
2023-01-11T09:38:00,och,25.80
2023-01-11T09:40:00,och,24.59
2023-01-11T09:42:00,och,25.80
2023-01-11T09:44:00,och,24.61
2023-01-11T09:46:00,och,25.80
2023-01-11T09:48:00,och,24.59
2023-01-11T09:50:00,och,24.61
2023-01-11T09:52:00,och,24.59
2023-01-11T09:54:00,och,25.80
2023-01-11T09:56:00,och,24.61
2023-01-11T09:58:00,och,23.99
2023-01-11T10:00:00,och,27.60
2023-01-11T10:01:00,och,13.20
2023-01-11T10:03:00,och,25.81
2023-01-11T10:04:00,och,12.60
2023-01-11T10:05:00,och,14.40
2023-01-11T10:06:00,och,13.20
2023-01-11T10:08:00,och,27.60
2023-01-11T10:09:00,och,14.40
2023-01-11T10:11:00,och,25.81
2023-01-11T10:12:00,och,12.60
2023-01-11T10:14:00,och,27.60
2023-01-11T10:15:00,och,13.20
2023-01-11T10:16:00,och,12.60
2023-01-11T10:18:00,och,27.60
2023-01-11T10:20:00,och,27.01
2023-01-11T10:21:00,och,13.20
2023-01-11T10:23:00,och,27.60
2023-01-11T10:25:00,och,33.00
2023-01-11T10:26:00,och,22.79
2023-01-11T10:28:00,och,45.00
2023-01-11T10:29:00,och,21.61
2023-01-11T10:31:00,och,31.20
2023-01-11T10:32:00,och,13.20
2023-01-11T10:33:00,och,14.40
2023-01-11T10:35:00,och,27.60
2023-01-11T10:36:00,och,14.40
2023-01-11T10:37:00,och,14.40
2023-01-11T10:39:00,och,27.00
2023-01-11T10:41:00,och,27.60
2023-01-11T10:43:00,och,27.01
2023-01-11T10:45:00,och,27.60
2023-01-11T10:47:00,och,27.60
2023-01-11T10:49:00,och,27.00
2023-01-11T10:51:00,och,27.60
2023-01-11T10:52:00,och,12.60
2023-01-11T10:54:00,och,28.80
2023-01-11T10:55:00,och,13.21
2023-01-11T10:57:00,och,27.60
2023-01-11T10:59:00,och,27.00
2023-01-11T11:00:00,och,14.40
2023-01-11T11:01:00,och,14.40
2023-01-11T11:03:00,och,27.60
2023-01-11T11:04:00,och,14.40
2023-01-11T11:06:00,och,33.00
2023-01-11T11:08:00,och,30.00
2023-01-11T11:10:00,och,33.60
2023-01-11T11:11:00,och,15.60
2023-01-11T11:13:00,och,30.00
2023-01-11T11:15:00,och,30.60
2023-01-11T11:16:00,och,14.40
2023-01-11T11:17:00,och,15.60
2023-01-11T11:19:00,och,30.60
2023-01-11T11:20:00,och,14.40
2023-01-11T11:22:00,och,28.80
2023-01-11T11:23:00,och,14.40
2023-01-11T11:25:00,och,27.00
2023-01-11T11:27:00,och,27.60
2023-01-11T11:28:00,och,12.60
2023-01-11T11:30:00,och,27.60
2023-01-11T11:32:00,och,28.81
2023-01-11T11:33:00,och,14.40
2023-01-11T11:35:00,och,27.60
2023-01-11T11:37:00,och,27.00
2023-01-11T11:39:00,och,28.80
2023-01-11T11:40:00,och,13.20
2023-01-11T11:41:00,och,14.40
2023-01-11T11:43:00,och,27.00
2023-01-11T11:45:00,och,28.80
2023-01-11T11:47:00,och,28.81
2023-01-11T11:48:00,och,14.40
2023-01-11T11:50:00,och,28.80
2023-01-11T11:52:00,och,27.60
2023-01-11T11:53:00,och,14.40
2023-01-11T11:54:00,och,14.40
2023-01-11T11:56:00,och,28.80
2023-01-11T11:58:00,och,27.60
2023-01-11T12:00:00,och,28.80
2023-01-11T12:02:00,och,27.00
2023-01-11T12:04:00,och,28.81
2023-01-11T12:06:00,och,27.60
2023-01-11T12:08:00,och,27.00
2023-01-11T12:09:00,och,14.40
2023-01-11T12:11:00,och,26.40
2023-01-11T12:12:00,och,14.40
2023-01-11T12:14:00,och,27.00
2023-01-11T12:16:00,och,31.80
2023-01-11T12:18:00,och,44.40
2023-01-11T12:20:00,och,45.00
2023-01-11T12:21:00,och,18.60
2023-01-11T12:23:00,och,37.21
2023-01-11T12:25:00,och,30.60
2023-01-11T12:26:00,och,15.60
2023-01-11T12:28:00,och,27.60
2023-01-11T12:29:00,och,14.40
2023-01-11T12:31:00,och,30.00
2023-01-11T12:33:00,och,28.80
2023-01-11T12:34:00,och,14.40
2023-01-11T12:36:00,och,27.60
2023-01-11T12:37:00,och,14.40
2023-01-11T12:39:00,och,28.80
2023-01-11T12:41:00,och,27.00
2023-01-11T12:42:00,och,13.20
2023-01-11T12:43:00,och,13.21
2023-01-11T12:45:00,och,25.80
2023-01-11T12:47:00,och,24.59
2023-01-11T12:49:00,och,25.80
2023-01-11T12:50:00,och,11.41
2023-01-11T12:52:00,och,27.60
2023-01-11T12:53:00,och,12.60
2023-01-11T12:55:00,och,24.59
2023-01-11T12:56:00,och,11.41
2023-01-11T12:58:00,och,27.60
2023-01-11T13:00:00,och,27.00
2023-01-11T13:01:00,och,13.20
2023-01-11T13:03:00,och,25.80
2023-01-11T13:04:00,och,13.21
2023-01-11T13:06:00,och,24.59
2023-01-11T13:08:00,och,23.99
2023-01-11T13:09:00,och,14.40
2023-01-11T13:11:00,och,26.41
2023-01-11T13:13:00,och,23.99
2023-01-11T13:14:00,och,13.20
2023-01-11T13:16:00,och,24.59
2023-01-11T13:18:00,och,28.81
2023-01-11T13:20:00,och,24.59
2023-01-11T13:21:00,och,12.60
2023-01-11T13:23:00,och,25.80
2023-01-11T13:24:00,och,12.01
2023-01-11T13:26:00,och,25.80
2023-01-11T13:28:00,och,25.80
2023-01-11T13:30:00,och,24.59
2023-01-11T13:32:00,och,25.81
2023-01-11T13:34:00,och,27.60
2023-01-11T13:35:00,och,12.60
2023-01-11T13:37:00,och,27.60
2023-01-11T13:39:00,och,25.80
2023-01-11T13:40:00,och,14.41
2023-01-11T13:42:00,och,24.59
2023-01-11T13:44:00,och,25.80
2023-01-11T13:45:00,och,11.40
2023-01-11T13:46:00,och,13.21
2023-01-11T13:48:00,och,25.80
2023-01-11T13:50:00,och,25.80
2023-01-11T13:52:00,och,27.60
2023-01-11T13:53:00,och,12.60
2023-01-11T13:55:00,och,26.41
2023-01-11T13:57:00,och,25.80
2023-01-11T13:58:00,och,12.60
2023-01-11T14:00:00,och,26.40
2023-01-11T14:01:00,och,14.40
2023-01-11T14:03:00,och,27.01
2023-01-11T14:04:00,och,13.20
2023-01-11T14:06:00,och,27.00
2023-01-11T14:07:00,och,14.40
2023-01-11T14:09:00,och,26.40
2023-01-11T14:11:00,och,27.00
2023-01-11T14:12:00,och,13.20
2023-01-11T14:14:00,och,27.01
2023-01-11T14:16:00,och,27.60
2023-01-11T14:18:00,och,28.80
2023-01-11T14:19:00,och,22.79
2023-01-11T14:21:00,och,46.20
2023-01-11T14:22:00,och,21.61
2023-01-11T14:24:00,och,37.79
2023-01-11T14:27:00,och,31.20
2023-01-11T14:28:00,och,28.80
2023-01-11T14:29:00,och,14.40
2023-01-11T14:30:00,och,13.21
2023-01-11T14:31:00,och,17.39
2023-01-11T14:33:00,och,33.00
2023-01-11T14:35:00,och,30.00
2023-01-11T14:37:00,och,28.80
2023-01-11T14:38:00,och,14.40
2023-01-11T14:40:00,och,27.60
2023-01-11T14:42:00,och,30.00
2023-01-11T14:44:00,och,30.60
2023-01-11T14:46:00,och,28.80
2023-01-11T14:47:00,och,12.61
2023-01-11T14:49:00,och,28.80
2023-01-11T14:51:00,och,27.60
2023-01-11T14:53:00,och,27.60
2023-01-11T14:55:00,och,28.80
2023-01-11T14:56:00,och,14.40
2023-01-11T14:58:00,och,27.00
2023-01-11T15:00:00,och,27.61
2023-01-11T15:01:00,och,14.40
2023-01-11T15:03:00,och,27.00
2023-01-11T15:05:00,och,28.80
2023-01-11T15:06:00,och,13.20
2023-01-11T15:08:00,och,27.60
2023-01-11T15:10:00,och,27.00
2023-01-11T15:12:00,och,25.81
2023-01-11T15:14:00,och,27.60
2023-01-11T15:16:00,och,27.60
2023-01-11T15:17:00,och,12.60
2023-01-11T15:19:00,och,27.60
2023-01-11T15:20:00,och,12.60
2023-01-11T15:22:00,och,27.61
2023-01-11T15:23:00,och,13.20
2023-01-11T15:25:00,och,27.00
2023-01-11T15:27:00,och,28.80
2023-01-11T15:29:00,och,28.80
2023-01-11T15:31:00,och,27.60
2023-01-11T15:33:00,och,27.00
2023-01-11T15:35:00,och,28.80
2023-01-11T15:36:00,och,14.41
2023-01-11T15:38:00,och,28.80
2023-01-11T15:39:00,och,14.40
2023-01-11T15:41:00,och,28.80
2023-01-11T15:42:00,och,14.40
2023-01-11T15:44:00,och,27.60
2023-01-11T15:45:00,och,14.40
2023-01-11T15:47:00,och,25.80
2023-01-11T15:49:00,och,27.60
2023-01-11T15:51:00,och,28.80
2023-01-11T15:53:00,och,27.01
2023-01-11T15:54:00,och,13.20
2023-01-11T15:57:00,och,28.80
2023-01-11T15:58:00,och,27.60
2023-01-11T16:00:00,och,27.00
2023-01-11T16:02:00,och,27.60
2023-01-11T16:04:00,och,27.01
2023-01-11T16:05:00,och,14.40
2023-01-11T16:06:00,och,14.40
2023-01-11T16:08:00,och,27.60
2023-01-11T16:10:00,och,28.80
2023-01-11T16:11:00,och,14.40
2023-01-11T16:13:00,och,27.60
2023-01-11T16:15:00,och,28.80
2023-01-11T16:16:00,och,14.40
2023-01-11T16:18:00,och,40.21
2023-01-11T16:20:00,och,46.19
2023-01-11T16:22:00,och,45.60
2023-01-11T16:23:00,och,23.41
2023-01-11T16:24:00,och,15.60
2023-01-11T16:26:00,och,30.60
2023-01-11T16:28:00,och,28.80
2023-01-11T16:29:00,och,15.60
2023-01-11T16:31:00,och,28.80
2023-01-11T16:32:00,och,14.40
2023-01-11T16:33:00,och,15.60
2023-01-11T16:35:00,och,28.80
2023-01-11T16:36:00,och,14.40
2023-01-11T16:37:00,och,16.20
2023-01-11T16:39:00,och,28.80
2023-01-11T16:41:00,och,31.80
2023-01-11T16:43:00,och,28.80
2023-01-11T16:44:00,och,14.40
2023-01-11T16:46:00,och,28.80
2023-01-11T16:48:00,och,28.80
2023-01-11T16:49:00,och,14.40
2023-01-11T16:51:00,och,25.81
2023-01-11T16:53:00,och,25.80
2023-01-11T16:55:00,och,27.60
2023-01-11T16:57:00,och,25.80
2023-01-11T16:58:00,och,14.40
2023-01-11T16:59:00,och,12.60
2023-01-11T17:00:00,och,14.40
2023-01-11T17:02:00,och,26.41
2023-01-11T17:03:00,och,14.40
2023-01-11T17:05:00,och,27.00
2023-01-11T17:06:00,och,13.20
2023-01-11T17:07:00,och,14.40
2023-01-11T17:09:00,och,25.80
2023-01-11T17:10:00,och,14.40
2023-01-11T17:12:00,och,24.61
2023-01-11T17:13:00,och,12.60
2023-01-11T17:15:00,och,26.40
2023-01-11T17:16:00,och,12.60
2023-01-11T17:18:00,och,24.61
2023-01-11T17:20:00,och,25.80
2023-01-11T17:22:00,och,25.80
2023-01-11T17:23:00,och,13.20
2023-01-11T17:25:00,och,39.01
2023-01-11T17:27:00,och,30.00
2023-01-11T17:29:00,och,25.80
2023-01-11T17:30:00,och,13.20
2023-01-11T17:31:00,och,11.40
2023-01-11T17:33:00,och,25.81
2023-01-11T17:34:00,och,14.40
2023-01-11T17:35:00,och,12.00
2023-01-11T17:37:00,och,25.80
2023-01-11T17:39:00,och,25.81
2023-01-11T17:40:00,och,13.20
2023-01-11T17:42:00,och,25.80
2023-01-11T17:44:00,och,25.80
2023-01-11T17:46:00,och,24.61
2023-01-11T17:48:00,och,25.80
2023-01-11T17:49:00,och,13.20
2023-01-11T17:51:00,och,25.80
2023-01-11T17:53:00,och,24.61
2023-01-11T17:55:00,och,23.99
2023-01-11T17:56:00,och,12.00
2023-01-11T17:57:00,och,12.60
2023-01-11T17:59:00,och,24.61
2023-01-11T18:00:00,och,13.20
2023-01-11T18:02:00,och,23.99
2023-01-11T18:04:00,och,24.61
2023-01-11T18:06:00,och,25.80
2023-01-11T18:07:00,och,12.00
2023-01-11T18:09:00,och,25.80
2023-01-11T18:11:00,och,24.61
2023-01-11T18:13:00,och,23.99
2023-01-11T18:14:00,och,12.00
2023-01-11T18:16:00,och,24.01
2023-01-11T18:18:00,och,23.39
2023-01-11T18:20:00,och,24.61
2023-01-11T18:21:00,och,11.40
2023-01-11T18:23:00,och,22.79
2023-01-11T18:25:00,och,23.41
2023-01-11T18:27:00,och,32.99
2023-01-11T18:29:00,och,34.20
2023-01-11T18:30:00,och,13.20
2023-01-11T18:32:00,och,22.81
2023-01-11T18:33:00,och,12.00
2023-01-11T18:35:00,och,23.99
2023-01-11T18:37:00,och,23.41
2023-01-11T18:38:00,och,12.60
2023-01-11T18:40:00,och,23.39
2023-01-11T18:42:00,och,21.61
2023-01-11T18:44:00,och,22.79
2023-01-11T18:46:00,och,21.61
2023-01-11T18:47:00,och,11.40
2023-01-11T18:49:00,och,23.41
2023-01-11T18:50:00,och,10.20
2023-01-11T18:52:00,och,22.81
2023-01-11T18:54:00,och,21.59
2023-01-11T18:55:00,och,11.40
2023-01-11T18:57:00,och,21.61
2023-01-11T18:59:00,och,21.59
2023-01-11T19:00:00,och,11.41
2023-01-11T19:02:00,och,21.59
2023-01-11T19:04:00,och,23.41
2023-01-11T19:06:00,och,21.59
2023-01-11T19:08:00,och,22.81
2023-01-11T19:10:00,och,21.59
2023-01-11T19:12:00,och,23.41
2023-01-11T19:14:00,och,22.79
2023-01-11T19:15:00,och,10.21
2023-01-11T19:17:00,och,22.79
2023-01-11T19:19:00,och,23.39
2023-01-11T19:20:00,och,11.41
2023-01-11T19:21:00,och,10.20
2023-01-11T19:23:00,och,22.79
2023-01-11T19:25:00,och,22.81
2023-01-11T19:26:00,och,12.00
2023-01-11T19:28:00,och,21.61
2023-01-11T19:30:00,och,37.19
2023-01-11T19:32:00,och,27.60
2023-01-11T19:34:00,och,22.81
2023-01-11T19:35:00,och,11.40
2023-01-11T19:37:00,och,23.41
2023-01-11T19:39:00,och,21.59
2023-01-11T19:41:00,och,22.81
2023-01-11T19:42:00,och,11.40
2023-01-11T19:43:00,och,11.40
2023-01-11T19:45:00,och,23.41
2023-01-11T19:46:00,och,11.40
2023-01-11T19:48:00,och,21.59
2023-01-11T19:49:00,och,11.41
2023-01-11T19:51:00,och,23.39
2023-01-11T19:53:00,och,21.61
2023-01-11T19:55:00,och,22.79
2023-01-11T19:57:00,och,22.81
2023-01-11T19:59:00,och,21.59
2023-01-11T20:01:00,och,24.59
2023-01-11T20:03:00,och,21.61
2023-01-11T20:04:00,och,13.20
2023-01-11T20:06:00,och,22.81
2023-01-11T20:07:00,och,11.40
2023-01-11T20:08:00,och,12.00
2023-01-11T20:09:00,och,11.40
2023-01-11T20:11:00,och,21.61
2023-01-11T20:13:00,och,22.79
2023-01-11T20:14:00,och,11.41
2023-01-11T20:16:00,och,23.39
2023-01-11T20:17:00,och,10.20
2023-01-11T20:19:00,och,22.81
2023-01-11T20:21:00,och,21.59
2023-01-11T20:23:00,och,22.81
