2023-10-06T00:00:00,kcc,13.80
2023-10-06T00:02:00,kcc,29.40
2023-10-06T00:03:00,kcc,13.20
2023-10-06T00:04:00,kcc,13.80
2023-10-06T00:05:00,kcc,13.80
2023-10-06T00:07:00,kcc,25.21
2023-10-06T00:08:00,kcc,13.80
2023-10-06T00:10:00,kcc,29.40
2023-10-06T00:11:00,kcc,13.20
2023-10-06T00:13:00,kcc,27.60
2023-10-06T00:15:00,kcc,25.20
2023-10-06T00:17:00,kcc,29.40
2023-10-06T00:19:00,kcc,33.00
2023-10-06T00:21:00,kcc,25.21
2023-10-06T00:22:00,kcc,13.80
2023-10-06T00:24:00,kcc,25.20
2023-10-06T00:25:00,kcc,13.80
2023-10-06T00:27:00,kcc,29.40
2023-10-06T00:29:00,kcc,27.00
2023-10-06T00:30:00,kcc,13.80
2023-10-06T00:31:00,kcc,13.80
2023-10-06T00:33:00,kcc,27.01
2023-10-06T00:35:00,kcc,29.40
2023-10-06T00:36:00,kcc,13.80
2023-10-06T00:37:00,kcc,13.80
2023-10-06T00:39:00,kcc,27.00
2023-10-06T00:41:00,kcc,27.60
2023-10-06T00:42:00,kcc,15.60
2023-10-06T00:43:00,kcc,11.40
2023-10-06T00:44:00,kcc,13.80
2023-10-06T00:46:00,kcc,29.41
2023-10-06T00:47:00,kcc,13.20
2023-10-06T00:48:00,kcc,12.00
2023-10-06T00:49:00,kcc,11.40
2023-10-06T00:51:00,kcc,27.60
2023-10-06T00:53:00,kcc,25.21
2023-10-06T00:55:00,kcc,25.20
2023-10-06T00:57:00,kcc,27.60
2023-10-06T00:59:00,kcc,33.00
2023-10-06T01:01:00,kcc,29.40
2023-10-06T01:02:00,kcc,11.40
2023-10-06T01:04:00,kcc,25.80
2023-10-06T01:06:00,kcc,29.40
2023-10-06T01:07:00,kcc,11.41
2023-10-06T01:09:00,kcc,27.00
2023-10-06T01:11:00,kcc,27.60
2023-10-06T01:12:00,kcc,13.80
2023-10-06T01:14:00,kcc,27.00
2023-10-06T01:16:00,kcc,27.60
2023-10-06T01:18:00,kcc,28.81
2023-10-06T01:19:00,kcc,13.80
2023-10-06T01:21:00,kcc,27.60
2023-10-06T01:23:00,kcc,27.00
2023-10-06T01:25:00,kcc,27.60
2023-10-06T01:26:00,kcc,13.20
2023-10-06T01:27:00,kcc,15.60
2023-10-06T01:29:00,kcc,27.60
2023-10-06T01:31:00,kcc,29.40
2023-10-06T01:33:00,kcc,29.40
2023-10-06T01:34:00,kcc,15.60
2023-10-06T01:36:00,kcc,30.60
2023-10-06T01:38:00,kcc,29.40
2023-10-06T01:40:00,kcc,37.21
2023-10-06T01:42:00,kcc,31.20
2023-10-06T01:43:00,kcc,13.80
2023-10-06T01:44:00,kcc,13.20
2023-10-06T01:46:00,kcc,29.40
2023-10-06T01:48:00,kcc,33.00
2023-10-06T01:50:00,kcc,29.40
2023-10-06T01:52:00,kcc,27.60
2023-10-06T01:54:00,kcc,27.00
2023-10-06T01:55:00,kcc,13.80
2023-10-06T01:57:00,kcc,25.21
2023-10-06T01:58:00,kcc,13.80
2023-10-06T02:00:00,kcc,27.00
2023-10-06T02:02:00,kcc,29.40
2023-10-06T02:04:00,kcc,25.20
2023-10-06T02:06:00,kcc,27.61
2023-10-06T02:07:00,kcc,13.80
2023-10-06T02:09:00,kcc,25.20
2023-10-06T02:11:00,kcc,25.20
2023-10-06T02:12:00,kcc,13.80
2023-10-06T02:14:00,kcc,27.60
2023-10-06T02:16:00,kcc,27.01
2023-10-06T02:17:00,kcc,13.80
2023-10-06T02:19:00,kcc,27.00
2023-10-06T02:20:00,kcc,19.80
2023-10-06T02:22:00,kcc,31.20
2023-10-06T02:23:00,kcc,15.60
2023-10-06T02:25:00,kcc,27.00
2023-10-06T02:26:00,kcc,13.80
2023-10-06T02:27:00,kcc,15.60
2023-10-06T02:29:00,kcc,27.00
2023-10-06T02:31:00,kcc,27.60
2023-10-06T02:32:00,kcc,13.80
2023-10-06T02:34:00,kcc,27.00
2023-10-06T02:36:00,kcc,27.61
2023-10-06T02:37:00,kcc,15.60
2023-10-06T02:39:00,kcc,27.00
2023-10-06T02:41:00,kcc,27.60
2023-10-06T02:42:00,kcc,13.20
2023-10-06T02:44:00,kcc,27.60
2023-10-06T02:46:00,kcc,27.00
2023-10-06T02:47:00,kcc,15.60
2023-10-06T02:49:00,kcc,27.60
2023-10-06T02:50:00,kcc,13.81
2023-10-06T02:52:00,kcc,28.80
2023-10-06T02:53:00,kcc,13.80
2023-10-06T02:55:00,kcc,27.60
2023-10-06T02:57:00,kcc,27.00
2023-10-06T02:58:00,kcc,12.00
2023-10-06T02:59:00,kcc,13.20
2023-10-06T03:00:00,kcc,19.80
2023-10-06T03:01:00,kcc,17.40
2023-10-06T03:03:00,kcc,31.20
2023-10-06T03:05:00,kcc,25.20
2023-10-06T03:07:00,kcc,29.40
2023-10-06T03:08:00,kcc,13.80
