#datetime,building,power
2022-05-10T00:00:00,btl,20.39
2022-05-10T00:02:00,btl,39.02
2022-05-10T00:03:00,btl,19.78
2022-05-10T00:05:00,btl,39.02
2022-05-10T00:07:00,btl,37.18
2022-05-10T00:09:00,btl,40.81
2022-05-10T00:11:00,btl,40.20
2022-05-10T00:13:00,btl,41.40
2022-05-10T00:14:00,btl,21.62
2022-05-10T00:16:00,btl,45.00
2022-05-10T00:18:00,btl,44.38
2022-05-10T00:20:00,btl,43.21
2022-05-10T00:22:00,btl,45.00
2022-05-10T00:23:00,btl,21.59
2022-05-10T00:25:00,btl,41.40
2022-05-10T00:27:00,btl,42.01
2022-05-10T00:29:00,btl,43.18
2022-05-10T00:31:00,btl,41.40
2022-05-10T00:33:00,btl,42.01
2022-05-10T00:35:00,btl,43.21
2022-05-10T00:37:00,btl,41.98
2022-05-10T00:38:00,btl,21.59
2022-05-10T00:40:00,btl,41.43
2022-05-10T00:41:00,btl,21.59
2022-05-10T00:42:00,btl,21.59
2022-05-10T00:44:00,btl,42.01
2022-05-10T00:45:00,btl,21.59
2022-05-10T00:47:00,btl,41.40
2022-05-10T00:48:00,btl,20.39
2022-05-10T00:50:00,btl,42.01
2022-05-10T00:51:00,btl,19.80
2022-05-10T00:53:00,btl,41.98
2022-05-10T00:55:00,btl,39.02
2022-05-10T00:57:00,btl,40.20
2022-05-10T00:59:00,btl,40.20
2022-05-10T01:00:00,btl,20.39
2022-05-10T01:01:00,btl,19.80
2022-05-10T01:03:00,btl,38.99
2022-05-10T01:05:00,btl,39.02
2022-05-10T01:07:00,btl,40.20
2022-05-10T01:09:00,btl,38.99
2022-05-10T01:10:00,btl,18.60
2022-05-10T01:12:00,btl,38.99
2022-05-10T01:13:00,btl,19.80
2022-05-10T01:15:00,btl,38.99
2022-05-10T01:16:00,btl,18.60
2022-05-10T01:18:00,btl,38.99
2022-05-10T01:19:00,btl,20.39
2022-05-10T01:21:00,btl,39.02
2022-05-10T01:23:00,btl,40.20
2022-05-10T01:25:00,btl,38.99
2022-05-10T01:27:00,btl,40.20
2022-05-10T01:29:00,btl,38.99
2022-05-10T01:30:00,btl,19.80
2022-05-10T01:32:00,btl,38.99
2022-05-10T01:33:00,btl,18.60
2022-05-10T01:35:00,btl,38.99
2022-05-10T01:36:00,btl,20.42
2022-05-10T01:38:00,btl,38.41
2022-05-10T01:40:00,btl,38.99
2022-05-10T01:42:00,btl,38.99
2022-05-10T01:43:00,btl,20.39
2022-05-10T01:45:00,btl,38.41
2022-05-10T01:46:00,btl,19.19
2022-05-10T01:48:00,btl,38.41
2022-05-10T01:49:00,btl,19.19
2022-05-10T01:51:00,btl,37.21
2022-05-10T01:52:00,btl,18.60
2022-05-10T01:54:00,btl,36.01
2022-05-10T01:56:00,btl,37.79
2022-05-10T01:58:00,btl,36.01
2022-05-10T01:59:00,btl,16.79
2022-05-10T02:01:00,btl,37.82
2022-05-10T02:02:00,btl,17.37
2022-05-10T02:04:00,btl,34.22
2022-05-10T02:06:00,btl,32.99
2022-05-10T02:07:00,btl,17.40
2022-05-10T02:09:00,btl,33.02
2022-05-10T02:11:00,btl,33.57
2022-05-10T02:13:00,btl,31.20
2022-05-10T02:15:00,btl,33.60
2022-05-10T02:16:00,btl,15.62
2022-05-10T02:18:00,btl,32.99
2022-05-10T02:20:00,btl,36.01
2022-05-10T02:22:00,btl,37.79
2022-05-10T02:23:00,btl,18.60
2022-05-10T02:24:00,btl,18.60
2022-05-10T02:26:00,btl,37.21
2022-05-10T02:28:00,btl,38.99
2022-05-10T02:30:00,btl,37.79
2022-05-10T02:32:00,btl,38.41
2022-05-10T02:33:00,btl,19.19
2022-05-10T02:35:00,btl,40.20
2022-05-10T02:37:00,btl,39.02
2022-05-10T02:38:00,btl,18.57
2022-05-10T02:39:00,btl,19.80
2022-05-10T02:40:00,btl,19.22
2022-05-10T02:42:00,btl,38.38
2022-05-10T02:43:00,btl,20.42
2022-05-10T02:45:00,btl,38.99
2022-05-10T02:47:00,btl,38.99
2022-05-10T02:48:00,btl,19.80
2022-05-10T02:50:00,btl,37.79
2022-05-10T02:52:00,btl,38.41
2022-05-10T02:54:00,btl,37.79
2022-05-10T02:56:00,btl,37.21
2022-05-10T02:58:00,btl,36.01
2022-05-10T03:00:00,btl,37.79
2022-05-10T03:02:00,btl,36.01
2022-05-10T03:04:00,btl,36.01
2022-05-10T03:06:00,btl,37.18
2022-05-10T03:08:00,btl,36.01
2022-05-10T03:10:00,btl,37.21
2022-05-10T03:12:00,btl,36.01
2022-05-10T03:13:00,btl,19.19
2022-05-10T03:15:00,btl,36.01
2022-05-10T03:16:00,btl,18.60
2022-05-10T03:17:00,btl,17.40
2022-05-10T03:19:00,btl,35.98
2022-05-10T03:21:00,btl,36.01
2022-05-10T03:22:00,btl,16.82
2022-05-10T03:24:00,btl,37.79
2022-05-10T03:25:00,btl,17.40
2022-05-10T03:27:00,btl,37.21
2022-05-10T03:28:00,btl,17.40
2022-05-10T03:30:00,btl,37.18
2022-05-10T03:32:00,btl,36.01
2022-05-10T03:34:00,btl,37.79
2022-05-10T03:36:00,btl,37.21
2022-05-10T03:38:00,btl,37.21
2022-05-10T03:40:00,btl,37.79
2022-05-10T03:42:00,btl,37.21
2022-05-10T03:43:00,btl,18.60
2022-05-10T03:44:00,btl,19.19
2022-05-10T03:46:00,btl,37.21
2022-05-10T03:47:00,btl,18.60
2022-05-10T03:49:00,btl,37.79
2022-05-10T03:51:00,btl,37.21
2022-05-10T03:53:00,btl,37.18
2022-05-10T03:54:00,btl,19.22
2022-05-10T03:55:00,btl,18.60
2022-05-10T03:57:00,btl,37.18
2022-05-10T03:59:00,btl,36.01
2022-05-10T04:01:00,btl,36.01
2022-05-10T04:02:00,btl,18.60
2022-05-10T04:04:00,btl,36.01
2022-05-10T04:06:00,btl,36.01
2022-05-10T04:08:00,btl,37.79
2022-05-10T04:09:00,btl,17.40
2022-05-10T04:10:00,btl,18.60
2022-05-10T04:12:00,btl,35.98
2022-05-10T04:14:00,btl,36.01
2022-05-10T04:16:00,btl,36.01
2022-05-10T04:18:00,btl,36.01
2022-05-10T04:19:00,btl,18.60
2022-05-10T04:20:00,btl,17.40
2022-05-10T04:22:00,btl,37.18
2022-05-10T04:24:00,btl,37.82
2022-05-10T04:25:00,btl,16.79
2022-05-10T04:27:00,btl,37.79
2022-05-10T04:29:00,btl,37.21
2022-05-10T04:31:00,btl,36.01
2022-05-10T04:32:00,btl,18.60
2022-05-10T04:34:00,btl,36.01
2022-05-10T04:36:00,btl,35.98
2022-05-10T04:38:00,btl,37.82
2022-05-10T04:39:00,btl,18.57
2022-05-10T04:41:00,btl,37.21
2022-05-10T04:43:00,btl,37.79
2022-05-10T04:44:00,btl,18.60
2022-05-10T04:46:00,btl,37.21
2022-05-10T04:47:00,btl,19.19
2022-05-10T04:49:00,btl,37.21
2022-05-10T04:50:00,btl,20.42
2022-05-10T04:52:00,btl,37.18
2022-05-10T04:53:00,btl,18.60
2022-05-10T04:55:00,btl,37.79
2022-05-10T04:57:00,btl,38.41
2022-05-10T04:59:00,btl,37.79
2022-05-10T05:00:00,btl,18.60
2022-05-10T05:02:00,btl,36.01
2022-05-10T05:03:00,btl,18.60
2022-05-10T05:05:00,btl,37.79
2022-05-10T05:06:00,btl,16.82
2022-05-10T05:08:00,btl,37.79
2022-05-10T05:10:00,btl,36.01
2022-05-10T05:12:00,btl,37.18
2022-05-10T05:13:00,btl,18.60
2022-05-10T05:15:00,btl,37.82
2022-05-10T05:17:00,btl,35.98
2022-05-10T05:19:00,btl,36.01
2022-05-10T05:20:00,btl,18.60
2022-05-10T05:22:00,btl,36.01
2022-05-10T05:23:00,btl,18.60
2022-05-10T05:25:00,btl,35.98
2022-05-10T05:27:00,btl,37.82
2022-05-10T05:29:00,btl,37.18
2022-05-10T05:31:00,btl,37.21
2022-05-10T05:33:00,btl,34.80
2022-05-10T05:35:00,btl,34.80
2022-05-10T05:37:00,btl,36.01
2022-05-10T05:38:00,btl,18.60
2022-05-10T05:40:00,btl,35.98
2022-05-10T05:42:00,btl,36.01
2022-05-10T05:43:00,btl,18.60
2022-05-10T05:45:00,btl,36.01
2022-05-10T05:47:00,btl,37.21
2022-05-10T05:49:00,btl,37.79
2022-05-10T05:51:00,btl,36.01
2022-05-10T05:53:00,btl,37.18
2022-05-10T05:55:00,btl,36.01
2022-05-10T05:57:00,btl,37.79
2022-05-10T05:58:00,btl,18.60
2022-05-10T06:00:00,btl,36.01
2022-05-10T06:02:00,btl,37.21
2022-05-10T06:03:00,btl,18.60
2022-05-10T06:05:00,btl,37.79
2022-05-10T06:07:00,btl,38.99
2022-05-10T06:09:00,btl,38.41
2022-05-10T06:11:00,btl,38.99
2022-05-10T06:13:00,btl,37.79
2022-05-10T06:15:00,btl,38.41
2022-05-10T06:17:00,btl,38.99
2022-05-10T06:19:00,btl,37.82
2022-05-10T06:21:00,btl,37.18
2022-05-10T06:22:00,btl,18.60
2022-05-10T06:23:00,btl,18.60
2022-05-10T06:25:00,btl,37.79
2022-05-10T06:27:00,btl,37.21
2022-05-10T06:29:00,btl,37.79
2022-05-10T06:31:00,btl,37.21
2022-05-10T06:32:00,btl,18.60
2022-05-10T06:33:00,btl,20.39
2022-05-10T06:35:00,btl,37.21
2022-05-10T06:37:00,btl,38.99
2022-05-10T06:39:00,btl,38.99
2022-05-10T06:41:00,btl,39.02
2022-05-10T06:42:00,btl,18.60
2022-05-10T06:44:00,btl,38.99
2022-05-10T06:46:00,btl,37.18
2022-05-10T06:48:00,btl,39.02
2022-05-10T06:50:00,btl,38.99
2022-05-10T06:51:00,btl,19.80
2022-05-10T06:53:00,btl,38.99
2022-05-10T06:54:00,btl,18.60
2022-05-10T06:56:00,btl,38.99
2022-05-10T06:58:00,btl,38.99
2022-05-10T06:59:00,btl,19.80
2022-05-10T07:01:00,btl,43.21
2022-05-10T07:03:00,btl,41.98
2022-05-10T07:04:00,btl,21.59
2022-05-10T07:06:00,btl,40.22
2022-05-10T07:08:00,btl,40.20
2022-05-10T07:10:00,btl,40.78
2022-05-10T07:12:00,btl,38.41
2022-05-10T07:13:00,btl,20.39
2022-05-10T07:15:00,btl,40.22
2022-05-10T07:16:00,btl,20.39
2022-05-10T07:17:00,btl,19.80
2022-05-10T07:19:00,btl,38.99
2022-05-10T07:20:00,btl,18.60
2022-05-10T07:22:00,btl,37.79
2022-05-10T07:24:00,btl,37.21
2022-05-10T07:25:00,btl,17.40
2022-05-10T07:27:00,btl,36.01
2022-05-10T07:29:00,btl,34.78
2022-05-10T07:31:00,btl,37.21
2022-05-10T07:33:00,btl,36.01
2022-05-10T07:35:00,btl,34.80
2022-05-10T07:37:00,btl,32.99
2022-05-10T07:39:00,btl,33.02
2022-05-10T07:40:00,btl,17.40
2022-05-10T07:42:00,btl,34.19
2022-05-10T07:43:00,btl,16.20
2022-05-10T07:45:00,btl,37.21
2022-05-10T07:47:00,btl,37.79
2022-05-10T07:49:00,btl,34.19
2022-05-10T07:50:00,btl,17.40
2022-05-10T07:52:00,btl,36.01
2022-05-10T07:54:00,btl,36.01
2022-05-10T07:55:00,btl,18.60
2022-05-10T07:57:00,btl,34.78
2022-05-10T07:58:00,btl,17.40
2022-05-10T08:00:00,btl,33.02
2022-05-10T08:01:00,btl,15.59
2022-05-10T08:03:00,btl,33.02
2022-05-10T08:05:00,btl,34.80
2022-05-10T08:07:00,btl,34.78
2022-05-10T08:09:00,btl,34.22
2022-05-10T08:10:00,btl,17.40
2022-05-10T08:12:00,btl,34.78
2022-05-10T08:14:00,btl,34.22
2022-05-10T08:16:00,btl,36.01
2022-05-10T08:18:00,btl,35.98
2022-05-10T08:20:00,btl,34.80
2022-05-10T08:22:00,btl,34.22
2022-05-10T08:24:00,btl,34.78
2022-05-10T08:26:00,btl,36.01
2022-05-10T08:28:00,btl,36.01
2022-05-10T08:30:00,btl,34.80
2022-05-10T08:31:00,btl,15.59
2022-05-10T08:33:00,btl,33.02
2022-05-10T08:35:00,btl,32.99
2022-05-10T08:37:00,btl,34.80
2022-05-10T08:39:00,btl,32.99
2022-05-10T08:40:00,btl,17.40
2022-05-10T08:42:00,btl,34.80
2022-05-10T08:44:00,btl,33.02
2022-05-10T08:46:00,btl,34.19
2022-05-10T08:47:00,btl,16.20
2022-05-10T08:49:00,btl,32.99
2022-05-10T08:51:00,btl,34.80
2022-05-10T08:53:00,btl,33.02
2022-05-10T08:55:00,btl,34.19
2022-05-10T08:56:00,btl,17.40
2022-05-10T08:58:00,btl,34.80
2022-05-10T08:59:00,btl,18.60
2022-05-10T09:01:00,btl,37.18
2022-05-10T09:02:00,btl,19.22
2022-05-10T09:04:00,btl,37.18
2022-05-10T09:05:00,btl,17.40
2022-05-10T09:07:00,btl,37.21
2022-05-10T09:09:00,btl,37.79
2022-05-10T09:10:00,btl,18.60
2022-05-10T09:11:00,btl,17.40
2022-05-10T09:12:00,btl,16.82
2022-05-10T09:14:00,btl,37.79
2022-05-10T09:16:00,btl,37.21
2022-05-10T09:17:00,btl,18.57
2022-05-10T09:19:00,btl,37.82
2022-05-10T09:21:00,btl,36.01
2022-05-10T09:23:00,btl,34.19
2022-05-10T09:24:00,btl,17.40
2022-05-10T09:26:00,btl,34.80
2022-05-10T09:27:00,btl,17.40
2022-05-10T09:29:00,btl,35.98
2022-05-10T09:31:00,btl,33.02
2022-05-10T09:33:00,btl,34.19
2022-05-10T09:35:00,btl,34.80
2022-05-10T09:36:00,btl,17.40
2022-05-10T09:37:00,btl,17.40
2022-05-10T09:39:00,btl,34.19
2022-05-10T09:41:00,btl,33.02
2022-05-10T09:43:00,btl,34.78
2022-05-10T09:45:00,btl,34.80
2022-05-10T09:47:00,btl,36.01
2022-05-10T09:49:00,btl,34.19
2022-05-10T09:51:00,btl,33.02
2022-05-10T09:53:00,btl,33.60
2022-05-10T09:54:00,btl,15.59
2022-05-10T09:56:00,btl,33.02
2022-05-10T09:58:00,btl,32.99
2022-05-10T10:00:00,btl,31.79
2022-05-10T10:01:00,btl,16.20
2022-05-10T10:03:00,btl,33.02
2022-05-10T10:05:00,btl,31.79
2022-05-10T10:06:00,btl,16.82
2022-05-10T10:08:00,btl,31.79
2022-05-10T10:10:00,btl,32.99
2022-05-10T10:12:00,btl,33.60
2022-05-10T10:14:00,btl,36.01
2022-05-10T10:16:00,btl,34.22
2022-05-10T10:18:00,btl,34.78
2022-05-10T10:20:00,btl,33.02
2022-05-10T10:22:00,btl,34.80
2022-05-10T10:23:00,btl,16.79
2022-05-10T10:25:00,btl,33.60
2022-05-10T10:27:00,btl,34.19
2022-05-10T10:28:00,btl,17.40
2022-05-10T10:30:00,btl,34.80
2022-05-10T10:32:00,btl,36.01
2022-05-10T10:34:00,btl,32.99
2022-05-10T10:35:00,btl,17.40
2022-05-10T10:37:00,btl,33.02
2022-05-10T10:39:00,btl,34.19
2022-05-10T10:40:00,btl,16.20
2022-05-10T10:42:00,btl,34.19
2022-05-10T10:44:00,btl,33.60
2022-05-10T10:46:00,btl,34.19
2022-05-10T10:48:00,btl,34.80
2022-05-10T10:50:00,btl,37.21
2022-05-10T10:52:00,btl,36.01
2022-05-10T10:54:00,btl,36.01
2022-05-10T10:56:00,btl,35.98
2022-05-10T10:58:00,btl,36.01
2022-05-10T11:00:00,btl,37.82
2022-05-10T11:02:00,btl,35.98
2022-05-10T11:04:00,btl,36.01
2022-05-10T11:06:00,btl,36.01
2022-05-10T11:08:00,btl,34.19
2022-05-10T11:09:00,btl,18.60
2022-05-10T11:10:00,btl,17.40
2022-05-10T11:12:00,btl,37.79
2022-05-10T11:14:00,btl,36.01
2022-05-10T11:16:00,btl,34.19
2022-05-10T11:18:00,btl,37.82
2022-05-10T11:20:00,btl,34.19
2022-05-10T11:21:00,btl,17.40
2022-05-10T11:22:00,btl,18.60
2022-05-10T11:23:00,btl,17.40
2022-05-10T11:25:00,btl,36.01
2022-05-10T11:27:00,btl,34.78
2022-05-10T11:29:00,btl,36.01
2022-05-10T11:30:00,btl,16.82
2022-05-10T11:32:00,btl,35.98
2022-05-10T11:33:00,btl,17.40
2022-05-10T11:34:00,btl,18.60
2022-05-10T11:36:00,btl,36.01
2022-05-10T11:37:00,btl,17.40
2022-05-10T11:39:00,btl,34.80
2022-05-10T11:41:00,btl,36.01
2022-05-10T11:43:00,btl,34.19
2022-05-10T11:45:00,btl,34.80
2022-05-10T11:47:00,btl,34.80
2022-05-10T11:48:00,btl,16.79
2022-05-10T11:50:00,btl,36.01
2022-05-10T11:51:00,btl,17.40
2022-05-10T11:53:00,btl,34.80
2022-05-10T11:55:00,btl,35.98
2022-05-10T11:57:00,btl,34.22
2022-05-10T11:59:00,btl,34.80
2022-05-10T12:00:00,btl,18.60
2022-05-10T12:02:00,btl,34.78
2022-05-10T12:04:00,btl,34.22
2022-05-10T12:05:00,btl,17.40
2022-05-10T12:07:00,btl,34.80
2022-05-10T12:08:00,btl,17.37
2022-05-10T12:09:00,btl,16.82
2022-05-10T12:11:00,btl,34.80
2022-05-10T12:13:00,btl,36.01
2022-05-10T12:15:00,btl,37.18
2022-05-10T12:17:00,btl,36.01
2022-05-10T12:19:00,btl,36.01
2022-05-10T12:21:00,btl,36.01
2022-05-10T12:22:00,btl,19.19
2022-05-10T12:24:00,btl,36.01
2022-05-10T12:26:00,btl,36.01
2022-05-10T12:28:00,btl,35.98
2022-05-10T12:30:00,btl,36.01
2022-05-10T12:32:00,btl,37.21
2022-05-10T12:34:00,btl,36.01
2022-05-10T12:35:00,btl,20.39
2022-05-10T12:37:00,btl,37.21
2022-05-10T12:38:00,btl,20.39
2022-05-10T12:40:00,btl,36.01
2022-05-10T12:41:00,btl,18.60
2022-05-10T12:43:00,btl,36.01
2022-05-10T12:45:00,btl,32.99
2022-05-10T12:46:00,btl,17.40
2022-05-10T12:47:00,btl,17.40
2022-05-10T12:49:00,btl,34.19
2022-05-10T12:51:00,btl,34.80
2022-05-10T12:53:00,btl,36.01
2022-05-10T12:55:00,btl,37.21
2022-05-10T12:57:00,btl,37.79
2022-05-10T12:59:00,btl,36.01
2022-05-10T13:01:00,btl,37.18
2022-05-10T13:02:00,btl,18.60
2022-05-10T13:04:00,btl,36.01
2022-05-10T13:05:00,btl,17.40
2022-05-10T13:07:00,btl,36.01
2022-05-10T13:09:00,btl,36.01
2022-05-10T13:10:00,btl,18.60
2022-05-10T13:12:00,btl,34.78
2022-05-10T13:14:00,btl,36.01
2022-05-10T13:16:00,btl,36.01
2022-05-10T13:18:00,btl,37.21
2022-05-10T13:20:00,btl,37.79
2022-05-10T13:21:00,btl,18.60
2022-05-10T13:23:00,btl,40.20
2022-05-10T13:24:00,btl,20.39
2022-05-10T13:26:00,btl,38.41
2022-05-10T13:27:00,btl,19.19
2022-05-10T13:29:00,btl,38.41
2022-05-10T13:31:00,btl,37.79
2022-05-10T13:33:00,btl,37.21
2022-05-10T13:35:00,btl,38.99
2022-05-10T13:37:00,btl,39.02
2022-05-10T13:38:00,btl,19.78
2022-05-10T13:40:00,btl,40.81
2022-05-10T13:42:00,btl,37.21
2022-05-10T13:43:00,btl,20.39
2022-05-10T13:45:00,btl,37.21
2022-05-10T13:46:00,btl,18.60
2022-05-10T13:48:00,btl,37.79
2022-05-10T13:49:00,btl,18.60
2022-05-10T13:51:00,btl,36.01
2022-05-10T13:53:00,btl,35.98
2022-05-10T13:55:00,btl,36.01
2022-05-10T13:57:00,btl,36.01
2022-05-10T13:59:00,btl,36.01
2022-05-10T14:01:00,btl,37.21
2022-05-10T14:03:00,btl,35.98
2022-05-10T14:05:00,btl,36.01
2022-05-10T14:07:00,btl,37.79
2022-05-10T14:08:00,btl,16.82
2022-05-10T14:10:00,btl,37.79
2022-05-10T14:12:00,btl,36.01
2022-05-10T14:13:00,btl,18.60
2022-05-10T14:15:00,btl,36.01
2022-05-10T14:17:00,btl,37.18
2022-05-10T14:19:00,btl,36.01
2022-05-10T14:21:00,btl,37.79
2022-05-10T14:23:00,btl,39.02
2022-05-10T14:25:00,btl,37.18
2022-05-10T14:27:00,btl,37.21
2022-05-10T14:29:00,btl,37.79
2022-05-10T14:30:00,btl,18.60
2022-05-10T14:32:00,btl,37.21
2022-05-10T14:34:00,btl,37.79
2022-05-10T14:35:00,btl,17.40
2022-05-10T14:37:00,btl,37.21
2022-05-10T14:38:00,btl,18.60
2022-05-10T14:40:00,btl,37.79
2022-05-10T14:42:00,btl,36.01
2022-05-10T14:44:00,btl,37.21
2022-05-10T14:45:00,btl,18.60
2022-05-10T14:47:00,btl,37.79
2022-05-10T14:48:00,btl,18.60
2022-05-10T14:50:00,btl,37.18
2022-05-10T14:52:00,btl,39.02
2022-05-10T14:53:00,btl,18.57
2022-05-10T14:55:00,btl,37.82
2022-05-10T14:57:00,btl,40.20
2022-05-10T14:59:00,btl,38.99
2022-05-10T15:01:00,btl,40.20
2022-05-10T15:03:00,btl,37.21
2022-05-10T15:05:00,btl,40.20
2022-05-10T15:06:00,btl,20.39
2022-05-10T15:08:00,btl,39.02
2022-05-10T15:09:00,btl,19.80
2022-05-10T15:11:00,btl,38.99
2022-05-10T15:12:00,btl,18.60
2022-05-10T15:13:00,btl,19.19
2022-05-10T15:15:00,btl,37.21
2022-05-10T15:17:00,btl,37.18
2022-05-10T15:18:00,btl,19.22
2022-05-10T15:20:00,btl,37.21
2022-05-10T15:22:00,btl,35.98
2022-05-10T15:23:00,btl,18.60
2022-05-10T15:24:00,btl,18.60
2022-05-10T15:26:00,btl,37.79
2022-05-10T15:27:00,btl,18.60
2022-05-10T15:29:00,btl,38.99
2022-05-10T15:30:00,btl,19.80
2022-05-10T15:32:00,btl,37.82
2022-05-10T15:34:00,btl,38.99
2022-05-10T15:36:00,btl,40.20
2022-05-10T15:37:00,btl,19.80
2022-05-10T15:39:00,btl,38.99
2022-05-10T15:40:00,btl,18.60
2022-05-10T15:42:00,btl,38.99
2022-05-10T15:43:00,btl,20.39
2022-05-10T15:45:00,btl,39.02
2022-05-10T15:47:00,btl,38.38
2022-05-10T15:48:00,btl,19.22
2022-05-10T15:50:00,btl,38.38
2022-05-10T15:52:00,btl,40.81
2022-05-10T15:54:00,btl,38.41
2022-05-10T15:55:00,btl,19.19
2022-05-10T15:56:00,btl,19.80
2022-05-10T15:58:00,btl,38.99
2022-05-10T16:00:00,btl,37.21
2022-05-10T16:02:00,btl,38.99
2022-05-10T16:04:00,btl,40.20
2022-05-10T16:06:00,btl,40.81
2022-05-10T16:08:00,btl,38.41
2022-05-10T16:10:00,btl,38.99
2022-05-10T16:12:00,btl,38.99
2022-05-10T16:14:00,btl,40.20
2022-05-10T16:16:00,btl,38.99
2022-05-10T16:17:00,btl,18.60
2022-05-10T16:19:00,btl,37.79
2022-05-10T16:21:00,btl,37.21
2022-05-10T16:23:00,btl,37.21
2022-05-10T16:24:00,btl,19.19
2022-05-10T16:26:00,btl,37.21
2022-05-10T16:28:00,btl,40.20
2022-05-10T16:30:00,btl,36.01
2022-05-10T16:31:00,btl,18.60
2022-05-10T16:33:00,btl,37.79
2022-05-10T16:35:00,btl,38.99
2022-05-10T16:36:00,btl,18.60
2022-05-10T16:37:00,btl,18.60
2022-05-10T16:39:00,btl,38.99
2022-05-10T16:41:00,btl,39.02
2022-05-10T16:42:00,btl,19.78
2022-05-10T16:44:00,btl,37.82
2022-05-10T16:46:00,btl,38.38
2022-05-10T16:48:00,btl,40.81
2022-05-10T16:50:00,btl,38.41
2022-05-10T16:52:00,btl,37.79
2022-05-10T16:53:00,btl,19.80
2022-05-10T16:55:00,btl,38.99
2022-05-10T16:57:00,btl,38.99
2022-05-10T16:58:00,btl,18.60
2022-05-10T17:00:00,btl,36.01
2022-05-10T17:01:00,btl,18.60
2022-05-10T17:03:00,btl,37.79
2022-05-10T17:04:00,btl,18.60
2022-05-10T17:06:00,btl,37.21
2022-05-10T17:07:00,btl,19.19
2022-05-10T17:09:00,btl,37.21
2022-05-10T17:11:00,btl,36.01
2022-05-10T17:13:00,btl,37.18
2022-05-10T17:15:00,btl,36.01
2022-05-10T17:17:00,btl,36.01
2022-05-10T17:19:00,btl,36.01
2022-05-10T17:21:00,btl,34.80
2022-05-10T17:22:00,btl,15.59
2022-05-10T17:24:00,btl,34.80
2022-05-10T17:26:00,btl,34.80
2022-05-10T17:28:00,btl,34.19
2022-05-10T17:30:00,btl,34.80
2022-05-10T17:32:00,btl,36.01
2022-05-10T17:33:00,btl,17.40
2022-05-10T17:35:00,btl,34.19
2022-05-10T17:37:00,btl,36.01
2022-05-10T17:39:00,btl,36.01
2022-05-10T17:41:00,btl,37.79
2022-05-10T17:42:00,btl,18.60
2022-05-10T17:44:00,btl,38.99
2022-05-10T17:46:00,btl,37.21
2022-05-10T17:48:00,btl,37.18
2022-05-10T17:49:00,btl,19.22
2022-05-10T17:50:00,btl,18.60
2022-05-10T17:52:00,btl,38.99
2022-05-10T17:54:00,btl,37.21
2022-05-10T17:56:00,btl,38.99
2022-05-10T17:58:00,btl,38.99
2022-05-10T18:00:00,btl,36.01
2022-05-10T18:01:00,btl,18.60
2022-05-10T18:03:00,btl,37.18
2022-05-10T18:05:00,btl,37.82
2022-05-10T18:06:00,btl,18.60
2022-05-10T18:08:00,btl,35.98
2022-05-10T18:10:00,btl,36.01
2022-05-10T18:11:00,btl,18.60
2022-05-10T18:13:00,btl,36.01
2022-05-10T18:15:00,btl,36.01
2022-05-10T18:16:00,btl,18.60
2022-05-10T18:18:00,btl,37.79
2022-05-10T18:20:00,btl,36.01
2022-05-10T18:22:00,btl,35.98
2022-05-10T18:24:00,btl,36.01
2022-05-10T18:25:00,btl,18.60
2022-05-10T18:27:00,btl,38.99
2022-05-10T18:28:00,btl,19.80
2022-05-10T18:30:00,btl,36.01
2022-05-10T18:32:00,btl,36.01
2022-05-10T18:33:00,btl,18.60
2022-05-10T18:35:00,btl,37.79
2022-05-10T18:37:00,btl,37.21
2022-05-10T18:39:00,btl,37.79
2022-05-10T18:41:00,btl,38.41
2022-05-10T18:43:00,btl,40.78
2022-05-10T18:45:00,btl,38.41
2022-05-10T18:47:00,btl,38.99
2022-05-10T18:49:00,btl,38.99
2022-05-10T18:51:00,btl,39.02
2022-05-10T18:53:00,btl,38.99
2022-05-10T18:55:00,btl,38.38
2022-05-10T18:57:00,btl,37.82
2022-05-10T18:58:00,btl,19.80
2022-05-10T19:00:00,btl,38.99
2022-05-10T19:02:00,btl,38.99
2022-05-10T19:04:00,btl,38.99
2022-05-10T19:05:00,btl,19.80
2022-05-10T19:07:00,btl,38.99
2022-05-10T19:09:00,btl,38.99
2022-05-10T19:10:00,btl,20.42
2022-05-10T19:12:00,btl,38.38
2022-05-10T19:13:00,btl,20.42
2022-05-10T19:15:00,btl,41.98
2022-05-10T19:17:00,btl,41.40
2022-05-10T19:19:00,btl,42.01
2022-05-10T19:21:00,btl,40.20
2022-05-10T19:23:00,btl,40.20
2022-05-10T19:25:00,btl,42.01
2022-05-10T19:26:00,btl,18.60
2022-05-10T19:28:00,btl,38.99
2022-05-10T19:30:00,btl,38.99
2022-05-10T19:32:00,btl,38.41
2022-05-10T19:34:00,btl,38.99
2022-05-10T19:36:00,btl,38.99
2022-05-10T19:38:00,btl,37.21
2022-05-10T19:40:00,btl,38.99
2022-05-10T19:42:00,btl,37.82
2022-05-10T19:43:00,btl,19.78
2022-05-10T19:44:00,btl,18.60
2022-05-10T19:46:00,btl,38.99
2022-05-10T19:48:00,btl,39.02
2022-05-10T19:49:00,btl,18.60
2022-05-10T19:51:00,btl,38.99
2022-05-10T19:53:00,btl,38.99
2022-05-10T19:54:00,btl,19.80
2022-05-10T19:56:00,btl,40.78
2022-05-10T19:57:00,btl,19.80
2022-05-10T19:59:00,btl,40.20
