#datetime,building,power
2023-12-17T00:00:00,hdy,54.13
2023-12-17T00:01:00,hdy,68.77
2023-12-17T00:02:00,hdy,52.93
2023-12-17T00:03:00,hdy,52.58
2023-12-17T00:04:00,hdy,68.61
2023-12-17T00:05:00,hdy,53.13
2023-12-17T00:06:00,hdy,72.78
2023-12-17T00:07:00,hdy,75.56
2023-12-17T00:08:00,hdy,52.98
2023-12-17T00:09:00,hdy,53.89
2023-12-17T00:10:00,hdy,91.82
2023-12-17T00:11:00,hdy,51.85
2023-12-17T00:12:00,hdy,54.29
2023-12-17T00:13:00,hdy,77.33
2023-12-17T00:14:00,hdy,54.15
2023-12-17T00:15:00,hdy,52.78
2023-12-17T00:16:00,hdy,52.64
2023-12-17T00:17:00,hdy,54.05
2023-12-17T00:18:00,hdy,52.73
2023-12-17T00:19:00,hdy,52.80
2023-12-17T00:20:00,hdy,52.44
2023-12-17T00:21:00,hdy,54.37
2023-12-17T00:22:00,hdy,53.99
2023-12-17T00:23:00,hdy,57.99
2023-12-17T00:24:00,hdy,52.23
2023-12-17T00:25:00,hdy,51.41
2023-12-17T00:26:00,hdy,50.59
2023-12-17T00:27:00,hdy,74.51
2023-12-17T00:28:00,hdy,52.31
2023-12-17T00:29:00,hdy,75.28
2023-12-17T00:30:00,hdy,52.32
2023-12-17T00:31:00,hdy,53.04
2023-12-17T00:32:00,hdy,52.80
2023-12-17T00:33:00,hdy,51.08
2023-12-17T00:34:00,hdy,51.20
2023-12-17T00:35:00,hdy,51.50
2023-12-17T00:36:00,hdy,53.30
2023-12-17T00:37:00,hdy,51.36
2023-12-17T00:38:00,hdy,74.09
2023-12-17T00:39:00,hdy,51.40
2023-12-17T00:40:00,hdy,51.42
2023-12-17T00:41:00,hdy,52.71
2023-12-17T00:42:00,hdy,51.34
2023-12-17T00:43:00,hdy,50.79
2023-12-17T00:44:00,hdy,50.43
2023-12-17T00:45:00,hdy,50.25
2023-12-17T00:46:00,hdy,50.02
2023-12-17T00:47:00,hdy,52.41
2023-12-17T00:48:00,hdy,53.00
2023-12-17T00:49:00,hdy,51.06
2023-12-17T00:50:00,hdy,51.25
2023-12-17T00:51:00,hdy,48.76
2023-12-17T00:52:00,hdy,51.72
2023-12-17T00:53:00,hdy,68.22
2023-12-17T00:54:00,hdy,53.65
2023-12-17T00:55:00,hdy,74.56
2023-12-17T00:56:00,hdy,53.64
2023-12-17T00:57:00,hdy,52.90
2023-12-17T00:58:00,hdy,54.74
2023-12-17T00:59:00,hdy,54.92
2023-12-17T01:00:00,hdy,54.39
2023-12-17T01:01:00,hdy,53.14
2023-12-17T01:02:00,hdy,53.85
2023-12-17T01:03:00,hdy,54.23
2023-12-17T01:04:00,hdy,54.27
2023-12-17T01:05:00,hdy,54.52
2023-12-17T01:06:00,hdy,52.82
2023-12-17T01:07:00,hdy,54.51
2023-12-17T01:08:00,hdy,54.93
2023-12-17T01:09:00,hdy,56.06
2023-12-17T01:10:00,hdy,55.82
2023-12-17T01:11:00,hdy,57.48
2023-12-17T01:12:00,hdy,60.04
2023-12-17T01:13:00,hdy,58.81
2023-12-17T01:14:00,hdy,57.63
2023-12-17T01:15:00,hdy,59.84
2023-12-17T01:16:00,hdy,56.03
2023-12-17T01:17:00,hdy,57.96
2023-12-17T01:18:00,hdy,55.08
2023-12-17T01:19:00,hdy,53.00
2023-12-17T01:20:00,hdy,53.05
2023-12-17T01:21:00,hdy,53.71
2023-12-17T01:22:00,hdy,74.98
2023-12-17T01:23:00,hdy,53.93
2023-12-17T01:24:00,hdy,76.99
2023-12-17T01:25:00,hdy,55.21
2023-12-17T01:26:00,hdy,54.49
2023-12-17T01:27:00,hdy,51.97
2023-12-17T01:28:00,hdy,53.65
2023-12-17T01:29:00,hdy,53.96
2023-12-17T01:30:00,hdy,52.97
2023-12-17T01:31:00,hdy,50.31
2023-12-17T01:32:00,hdy,52.70
2023-12-17T01:33:00,hdy,50.84
2023-12-17T01:34:00,hdy,49.08
2023-12-17T01:35:00,hdy,49.68
2023-12-17T01:36:00,hdy,50.62
2023-12-17T01:37:00,hdy,52.92
2023-12-17T01:38:00,hdy,50.66
2023-12-17T01:39:00,hdy,51.30
2023-12-17T01:40:00,hdy,51.19
2023-12-17T01:41:00,hdy,49.05
2023-12-17T01:42:00,hdy,49.76
2023-12-17T01:43:00,hdy,52.29
2023-12-17T01:44:00,hdy,66.77
2023-12-17T01:45:00,hdy,49.67
2023-12-17T01:46:00,hdy,51.59
2023-12-17T01:47:00,hdy,51.90
2023-12-17T01:48:00,hdy,51.46
2023-12-17T01:49:00,hdy,50.29
2023-12-17T01:50:00,hdy,70.33
2023-12-17T01:51:00,hdy,48.22
2023-12-17T01:52:00,hdy,49.18
2023-12-17T01:53:00,hdy,53.60
2023-12-17T01:54:00,hdy,51.41
2023-12-17T01:55:00,hdy,51.82
2023-12-17T01:56:00,hdy,50.34
2023-12-17T01:57:00,hdy,51.26
2023-12-17T01:58:00,hdy,52.95
2023-12-17T01:59:00,hdy,50.77
2023-12-17T02:00:00,hdy,52.98
2023-12-17T02:01:00,hdy,51.23
2023-12-17T02:02:00,hdy,54.44
2023-12-17T02:03:00,hdy,51.31
2023-12-17T02:04:00,hdy,50.51
2023-12-17T02:05:00,hdy,50.08
2023-12-17T02:06:00,hdy,50.32
2023-12-17T02:07:00,hdy,54.15
2023-12-17T02:08:00,hdy,52.48
2023-12-17T02:09:00,hdy,51.35
2023-12-17T02:10:00,hdy,49.52
2023-12-17T02:11:00,hdy,50.46
2023-12-17T02:12:00,hdy,50.95
2023-12-17T02:13:00,hdy,49.06
2023-12-17T02:14:00,hdy,49.00
2023-12-17T02:15:00,hdy,49.54
2023-12-17T02:16:00,hdy,49.23
2023-12-17T02:17:00,hdy,72.28
2023-12-17T02:18:00,hdy,48.08
2023-12-17T02:19:00,hdy,48.09
2023-12-17T02:20:00,hdy,48.44
2023-12-17T02:21:00,hdy,47.40
2023-12-17T02:22:00,hdy,49.38
2023-12-17T02:23:00,hdy,47.24
2023-12-17T02:24:00,hdy,48.30
2023-12-17T02:25:00,hdy,47.35
2023-12-17T02:26:00,hdy,48.88
2023-12-17T02:27:00,hdy,47.10
2023-12-17T02:28:00,hdy,46.32
2023-12-17T02:29:00,hdy,46.58
2023-12-17T02:30:00,hdy,46.71
2023-12-17T02:31:00,hdy,46.20
2023-12-17T02:32:00,hdy,47.47
2023-12-17T02:33:00,hdy,46.31
2023-12-17T02:34:00,hdy,46.83
2023-12-17T02:35:00,hdy,46.03
2023-12-17T02:36:00,hdy,47.08
2023-12-17T02:37:00,hdy,46.95
2023-12-17T02:38:00,hdy,67.47
2023-12-17T02:39:00,hdy,48.08
2023-12-17T02:40:00,hdy,49.15
2023-12-17T02:41:00,hdy,47.52
2023-12-17T02:42:00,hdy,48.26
2023-12-17T02:43:00,hdy,48.17
2023-12-17T02:44:00,hdy,48.42
2023-12-17T02:45:00,hdy,47.96
2023-12-17T02:46:00,hdy,48.15
2023-12-17T02:47:00,hdy,47.68
2023-12-17T02:48:00,hdy,69.33
2023-12-17T02:49:00,hdy,51.50
2023-12-17T02:50:00,hdy,52.35
2023-12-17T02:51:00,hdy,50.98
2023-12-17T02:52:00,hdy,50.19
2023-12-17T02:53:00,hdy,49.11
2023-12-17T02:54:00,hdy,48.37
2023-12-17T02:55:00,hdy,48.45
2023-12-17T02:56:00,hdy,50.21
2023-12-17T02:57:00,hdy,48.53
2023-12-17T02:58:00,hdy,49.71
2023-12-17T02:59:00,hdy,51.28
2023-12-17T03:00:00,hdy,52.74
2023-12-17T03:01:00,hdy,73.58
2023-12-17T03:02:00,hdy,49.79
2023-12-17T03:03:00,hdy,49.68
2023-12-17T03:04:00,hdy,48.64
2023-12-17T03:05:00,hdy,49.20
2023-12-17T03:06:00,hdy,49.86
2023-12-17T03:07:00,hdy,51.58
2023-12-17T03:08:00,hdy,49.84
2023-12-17T03:09:00,hdy,48.52
2023-12-17T03:10:00,hdy,46.67
2023-12-17T03:11:00,hdy,46.89
2023-12-17T03:12:00,hdy,46.66
2023-12-17T03:13:00,hdy,49.76
2023-12-17T03:14:00,hdy,48.92
2023-12-17T03:15:00,hdy,49.19
2023-12-17T03:16:00,hdy,46.45
2023-12-17T03:17:00,hdy,44.91
2023-12-17T03:18:00,hdy,44.35
2023-12-17T03:19:00,hdy,46.07
2023-12-17T03:20:00,hdy,47.04
2023-12-17T03:21:00,hdy,46.34
2023-12-17T03:22:00,hdy,46.90
2023-12-17T03:23:00,hdy,45.23
2023-12-17T03:24:00,hdy,44.52
2023-12-17T03:25:00,hdy,45.68
2023-12-17T03:26:00,hdy,45.19
2023-12-17T03:27:00,hdy,48.03
2023-12-17T03:28:00,hdy,47.70
2023-12-17T03:29:00,hdy,46.29
2023-12-17T03:30:00,hdy,47.38
2023-12-17T03:31:00,hdy,45.68
2023-12-17T03:32:00,hdy,45.73
2023-12-17T03:33:00,hdy,46.99
2023-12-17T03:34:00,hdy,47.14
2023-12-17T03:35:00,hdy,47.99
2023-12-17T03:36:00,hdy,48.81
2023-12-17T03:37:00,hdy,45.92
2023-12-17T03:38:00,hdy,45.50
2023-12-17T03:39:00,hdy,46.24
2023-12-17T03:40:00,hdy,46.38
2023-12-17T03:41:00,hdy,49.07
2023-12-17T03:42:00,hdy,48.24
2023-12-17T03:43:00,hdy,47.21
2023-12-17T03:44:00,hdy,45.43
2023-12-17T03:45:00,hdy,45.72
2023-12-17T03:46:00,hdy,46.71
2023-12-17T03:47:00,hdy,68.75
2023-12-17T03:48:00,hdy,48.50
2023-12-17T03:49:00,hdy,47.57
2023-12-17T03:50:00,hdy,47.29
2023-12-17T03:51:00,hdy,48.31
2023-12-17T03:52:00,hdy,46.46
2023-12-17T03:53:00,hdy,47.33
2023-12-17T03:54:00,hdy,46.67
2023-12-17T03:55:00,hdy,47.18
2023-12-17T03:56:00,hdy,48.57
2023-12-17T03:57:00,hdy,46.56
2023-12-17T03:58:00,hdy,45.19
2023-12-17T03:59:00,hdy,44.60
2023-12-17T04:00:00,hdy,45.22
2023-12-17T04:01:00,hdy,45.11
2023-12-17T04:02:00,hdy,46.56
2023-12-17T04:03:00,hdy,45.88
2023-12-17T04:04:00,hdy,46.75
2023-12-17T04:05:00,hdy,45.22
2023-12-17T04:06:00,hdy,44.83
2023-12-17T04:07:00,hdy,45.18
2023-12-17T04:08:00,hdy,44.82
2023-12-17T04:09:00,hdy,43.78
2023-12-17T04:10:00,hdy,45.05
2023-12-17T04:11:00,hdy,45.04
2023-12-17T04:12:00,hdy,45.11
2023-12-17T04:13:00,hdy,46.42
2023-12-17T04:14:00,hdy,67.89
2023-12-17T04:15:00,hdy,44.92
2023-12-17T04:16:00,hdy,45.05
2023-12-17T04:17:00,hdy,48.02
2023-12-17T04:18:00,hdy,47.16
2023-12-17T04:19:00,hdy,47.21
2023-12-17T04:20:00,hdy,45.00
2023-12-17T04:21:00,hdy,44.15
2023-12-17T04:22:00,hdy,44.44
2023-12-17T04:23:00,hdy,44.88
2023-12-17T04:24:00,hdy,46.31
2023-12-17T04:25:00,hdy,47.35
2023-12-17T04:26:00,hdy,46.14
2023-12-17T04:27:00,hdy,44.99
2023-12-17T04:28:00,hdy,44.65
2023-12-17T04:29:00,hdy,45.07
2023-12-17T04:30:00,hdy,45.72
2023-12-17T04:31:00,hdy,47.78
2023-12-17T04:32:00,hdy,47.57
2023-12-17T04:33:00,hdy,44.32
2023-12-17T04:34:00,hdy,43.32
2023-12-17T04:35:00,hdy,43.90
2023-12-17T04:36:00,hdy,44.01
2023-12-17T04:37:00,hdy,44.09
2023-12-17T04:38:00,hdy,44.40
2023-12-17T04:39:00,hdy,44.96
2023-12-17T04:40:00,hdy,45.10
2023-12-17T04:41:00,hdy,44.32
2023-12-17T04:42:00,hdy,45.01
2023-12-17T04:43:00,hdy,45.97
2023-12-17T04:44:00,hdy,47.13
2023-12-17T04:45:00,hdy,47.19
2023-12-17T04:46:00,hdy,46.30
2023-12-17T04:47:00,hdy,45.96
2023-12-17T04:48:00,hdy,48.90
2023-12-17T04:49:00,hdy,48.17
2023-12-17T04:50:00,hdy,46.55
2023-12-17T04:51:00,hdy,46.11
2023-12-17T04:52:00,hdy,44.98
2023-12-17T04:53:00,hdy,62.49
2023-12-17T04:54:00,hdy,46.58
2023-12-17T04:55:00,hdy,46.45
2023-12-17T04:56:00,hdy,45.78
2023-12-17T04:57:00,hdy,45.49
2023-12-17T04:58:00,hdy,45.98
2023-12-17T04:59:00,hdy,45.13
2023-12-17T05:00:00,hdy,46.58
2023-12-17T05:01:00,hdy,46.65
2023-12-17T05:02:00,hdy,46.60
2023-12-17T05:03:00,hdy,47.69
2023-12-17T05:04:00,hdy,45.89
2023-12-17T05:05:00,hdy,44.94
2023-12-17T05:06:00,hdy,45.19
2023-12-17T05:07:00,hdy,46.58
2023-12-17T05:08:00,hdy,47.42
2023-12-17T05:09:00,hdy,46.91
2023-12-17T05:10:00,hdy,44.71
2023-12-17T05:11:00,hdy,44.36
2023-12-17T05:12:00,hdy,45.23
2023-12-17T05:13:00,hdy,46.96
2023-12-17T05:14:00,hdy,46.55
2023-12-17T05:15:00,hdy,44.71
2023-12-17T05:16:00,hdy,44.74
2023-12-17T05:17:00,hdy,43.84
2023-12-17T05:18:00,hdy,46.15
2023-12-17T05:19:00,hdy,44.32
2023-12-17T05:20:00,hdy,44.74
2023-12-17T05:21:00,hdy,45.42
2023-12-17T05:22:00,hdy,45.37
2023-12-17T05:23:00,hdy,63.86
2023-12-17T05:24:00,hdy,44.61
2023-12-17T05:25:00,hdy,44.55
2023-12-17T05:26:00,hdy,44.29
2023-12-17T05:27:00,hdy,43.85
2023-12-17T05:28:00,hdy,44.55
2023-12-17T05:29:00,hdy,46.32
2023-12-17T05:30:00,hdy,46.60
2023-12-17T05:31:00,hdy,44.63
2023-12-17T05:32:00,hdy,44.24
2023-12-17T05:33:00,hdy,45.18
2023-12-17T05:34:00,hdy,44.98
2023-12-17T05:35:00,hdy,45.19
2023-12-17T05:36:00,hdy,45.62
2023-12-17T05:37:00,hdy,69.50
2023-12-17T05:38:00,hdy,45.88
2023-12-17T05:39:00,hdy,45.36
2023-12-17T05:40:00,hdy,45.29
2023-12-17T05:41:00,hdy,44.00
2023-12-17T05:42:00,hdy,44.29
2023-12-17T05:43:00,hdy,69.64
2023-12-17T05:44:00,hdy,48.07
2023-12-17T05:45:00,hdy,46.21
2023-12-17T05:46:00,hdy,45.97
2023-12-17T05:47:00,hdy,46.46
2023-12-17T05:48:00,hdy,46.93
2023-12-17T05:49:00,hdy,45.27
2023-12-17T05:50:00,hdy,46.45
2023-12-17T05:51:00,hdy,46.17
2023-12-17T05:52:00,hdy,45.75
2023-12-17T05:53:00,hdy,44.17
2023-12-17T05:54:00,hdy,45.41
2023-12-17T05:55:00,hdy,44.96
2023-12-17T05:56:00,hdy,45.06
2023-12-17T05:57:00,hdy,45.75
2023-12-17T05:58:00,hdy,47.15
2023-12-17T05:59:00,hdy,48.04
2023-12-17T06:00:00,hdy,46.31
2023-12-17T06:01:00,hdy,46.43
2023-12-17T06:02:00,hdy,46.52
2023-12-17T06:03:00,hdy,45.24
2023-12-17T06:04:00,hdy,45.17
2023-12-17T06:05:00,hdy,46.87
2023-12-17T06:06:00,hdy,46.55
2023-12-17T06:07:00,hdy,45.43
2023-12-17T06:08:00,hdy,45.39
2023-12-17T06:09:00,hdy,44.45
2023-12-17T06:10:00,hdy,46.25
2023-12-17T06:11:00,hdy,46.15
2023-12-17T06:12:00,hdy,46.88
2023-12-17T06:13:00,hdy,47.32
2023-12-17T06:14:00,hdy,46.79
2023-12-17T06:15:00,hdy,44.10
2023-12-17T06:16:00,hdy,43.99
2023-12-17T06:17:00,hdy,43.93
2023-12-17T06:18:00,hdy,45.57
2023-12-17T06:19:00,hdy,47.35
2023-12-17T06:20:00,hdy,45.49
2023-12-17T06:21:00,hdy,43.40
2023-12-17T06:22:00,hdy,44.25
2023-12-17T06:23:00,hdy,44.36
2023-12-17T06:24:00,hdy,44.64
2023-12-17T06:25:00,hdy,44.85
2023-12-17T06:26:00,hdy,46.09
2023-12-17T06:27:00,hdy,45.20
2023-12-17T06:28:00,hdy,45.15
2023-12-17T06:29:00,hdy,44.33
2023-12-17T06:30:00,hdy,44.70
2023-12-17T06:31:00,hdy,44.85
2023-12-17T06:32:00,hdy,46.60
2023-12-17T06:33:00,hdy,44.91
2023-12-17T06:34:00,hdy,45.63
2023-12-17T06:35:00,hdy,45.32
2023-12-17T06:36:00,hdy,45.31
2023-12-17T06:37:00,hdy,46.12
2023-12-17T06:38:00,hdy,45.56
2023-12-17T06:39:00,hdy,43.13
2023-12-17T06:40:00,hdy,43.76
2023-12-17T06:41:00,hdy,43.74
2023-12-17T06:42:00,hdy,44.51
2023-12-17T06:43:00,hdy,43.84
2023-12-17T06:44:00,hdy,44.59
2023-12-17T06:45:00,hdy,44.53
2023-12-17T06:46:00,hdy,45.16
2023-12-17T06:47:00,hdy,44.19
2023-12-17T06:48:00,hdy,46.13
2023-12-17T06:49:00,hdy,46.47
2023-12-17T06:50:00,hdy,45.71
2023-12-17T06:51:00,hdy,45.07
2023-12-17T06:52:00,hdy,44.64
2023-12-17T06:53:00,hdy,45.87
2023-12-17T06:54:00,hdy,45.86
2023-12-17T06:55:00,hdy,46.65
2023-12-17T06:56:00,hdy,45.99
2023-12-17T06:57:00,hdy,45.53
2023-12-17T06:58:00,hdy,43.94
2023-12-17T06:59:00,hdy,44.45
2023-12-17T07:00:00,hdy,44.77
2023-12-17T07:01:00,hdy,45.00
2023-12-17T07:02:00,hdy,46.27
2023-12-17T07:03:00,hdy,46.27
2023-12-17T07:04:00,hdy,45.13
2023-12-17T07:05:00,hdy,43.89
2023-12-17T07:06:00,hdy,47.04
2023-12-17T07:07:00,hdy,45.16
2023-12-17T07:08:00,hdy,45.59
2023-12-17T07:09:00,hdy,46.04
2023-12-17T07:10:00,hdy,44.26
2023-12-17T07:11:00,hdy,44.47
2023-12-17T07:12:00,hdy,44.01
2023-12-17T07:13:00,hdy,45.00
2023-12-17T07:14:00,hdy,45.96
2023-12-17T07:15:00,hdy,46.05
2023-12-17T07:16:00,hdy,43.17
2023-12-17T07:17:00,hdy,43.69
2023-12-17T07:18:00,hdy,44.24
2023-12-17T07:19:00,hdy,42.97
2023-12-17T07:20:00,hdy,43.26
2023-12-17T07:21:00,hdy,42.65
2023-12-17T07:22:00,hdy,44.42
2023-12-17T07:23:00,hdy,43.28
2023-12-17T07:24:00,hdy,68.56
2023-12-17T07:25:00,hdy,45.34
2023-12-17T07:26:00,hdy,45.60
2023-12-17T07:27:00,hdy,43.95
2023-12-17T07:28:00,hdy,45.55
2023-12-17T07:29:00,hdy,43.57
2023-12-17T07:30:00,hdy,43.95
2023-12-17T07:31:00,hdy,45.07
2023-12-17T07:32:00,hdy,44.74
2023-12-17T07:33:00,hdy,44.23
2023-12-17T07:34:00,hdy,43.75
2023-12-17T07:35:00,hdy,43.36
2023-12-17T07:36:00,hdy,45.52
2023-12-17T07:37:00,hdy,44.26
2023-12-17T07:38:00,hdy,46.26
2023-12-17T07:39:00,hdy,45.79
2023-12-17T07:40:00,hdy,46.54
2023-12-17T07:41:00,hdy,44.74
2023-12-17T07:42:00,hdy,45.68
2023-12-17T07:43:00,hdy,44.27
2023-12-17T07:44:00,hdy,44.27
2023-12-17T07:45:00,hdy,43.36
2023-12-17T07:46:00,hdy,45.59
2023-12-17T07:47:00,hdy,46.00
2023-12-17T07:48:00,hdy,45.14
2023-12-17T07:49:00,hdy,46.06
2023-12-17T07:50:00,hdy,45.30
2023-12-17T07:51:00,hdy,44.47
2023-12-17T07:52:00,hdy,44.20
2023-12-17T07:53:00,hdy,45.59
2023-12-17T07:54:00,hdy,44.79
2023-12-17T07:55:00,hdy,45.38
2023-12-17T07:56:00,hdy,43.93
2023-12-17T07:57:00,hdy,45.18
2023-12-17T07:58:00,hdy,43.60
2023-12-17T07:59:00,hdy,43.21
2023-12-17T08:00:00,hdy,44.94
2023-12-17T08:01:00,hdy,44.89
2023-12-17T08:02:00,hdy,44.53
2023-12-17T08:03:00,hdy,44.65
2023-12-17T08:04:00,hdy,44.43
2023-12-17T08:05:00,hdy,44.61
2023-12-17T08:06:00,hdy,44.28
2023-12-17T08:07:00,hdy,45.50
2023-12-17T08:08:00,hdy,46.07
2023-12-17T08:09:00,hdy,45.16
2023-12-17T08:10:00,hdy,43.89
2023-12-17T08:11:00,hdy,44.69
2023-12-17T08:12:00,hdy,45.75
2023-12-17T08:13:00,hdy,45.47
2023-12-17T08:14:00,hdy,47.25
2023-12-17T08:15:00,hdy,47.13
2023-12-17T08:16:00,hdy,47.67
2023-12-17T08:17:00,hdy,46.84
2023-12-17T08:18:00,hdy,47.24
2023-12-17T08:19:00,hdy,45.86
2023-12-17T08:20:00,hdy,46.21
2023-12-17T08:21:00,hdy,45.11
2023-12-17T08:22:00,hdy,47.56
2023-12-17T08:23:00,hdy,48.68
2023-12-17T08:24:00,hdy,47.72
2023-12-17T08:25:00,hdy,47.07
2023-12-17T08:26:00,hdy,47.44
2023-12-17T08:27:00,hdy,46.49
2023-12-17T08:28:00,hdy,46.96
2023-12-17T08:29:00,hdy,48.05
2023-12-17T08:30:00,hdy,49.51
2023-12-17T08:31:00,hdy,47.72
2023-12-17T08:32:00,hdy,45.88
2023-12-17T08:33:00,hdy,44.85
2023-12-17T08:34:00,hdy,44.95
2023-12-17T08:35:00,hdy,46.90
2023-12-17T08:36:00,hdy,46.61
2023-12-17T08:37:00,hdy,46.95
2023-12-17T08:38:00,hdy,49.48
2023-12-17T08:39:00,hdy,46.48
2023-12-17T08:40:00,hdy,46.43
2023-12-17T08:41:00,hdy,46.03
2023-12-17T08:42:00,hdy,47.66
2023-12-17T08:43:00,hdy,48.42
2023-12-17T08:44:00,hdy,46.74
2023-12-17T08:45:00,hdy,45.23
2023-12-17T08:46:00,hdy,44.71
2023-12-17T08:47:00,hdy,44.45
2023-12-17T08:48:00,hdy,44.71
2023-12-17T08:49:00,hdy,45.05
2023-12-17T08:50:00,hdy,61.47
2023-12-17T08:51:00,hdy,45.48
2023-12-17T08:52:00,hdy,68.35
2023-12-17T08:53:00,hdy,46.84
2023-12-17T08:54:00,hdy,46.79
2023-12-17T08:55:00,hdy,47.05
2023-12-17T08:56:00,hdy,46.48
2023-12-17T08:57:00,hdy,44.72
2023-12-17T08:58:00,hdy,46.34
2023-12-17T08:59:00,hdy,46.78
2023-12-17T09:00:00,hdy,46.52
2023-12-17T09:01:00,hdy,68.56
2023-12-17T09:02:00,hdy,44.93
2023-12-17T09:03:00,hdy,44.95
2023-12-17T09:04:00,hdy,45.21
2023-12-17T09:05:00,hdy,45.68
2023-12-17T09:06:00,hdy,70.75
2023-12-17T09:07:00,hdy,47.66
2023-12-17T09:08:00,hdy,48.25
2023-12-17T09:09:00,hdy,46.67
2023-12-17T09:10:00,hdy,45.70
2023-12-17T09:11:00,hdy,44.94
2023-12-17T09:12:00,hdy,70.65
2023-12-17T09:13:00,hdy,46.51
2023-12-17T09:14:00,hdy,85.71
2023-12-17T09:15:00,hdy,45.58
2023-12-17T09:16:00,hdy,45.65
2023-12-17T09:17:00,hdy,45.09
2023-12-17T09:18:00,hdy,46.25
2023-12-17T09:19:00,hdy,47.90
2023-12-17T09:20:00,hdy,47.77
2023-12-17T09:21:00,hdy,48.79
2023-12-17T09:22:00,hdy,48.21
2023-12-17T09:23:00,hdy,47.08
2023-12-17T09:24:00,hdy,46.36
2023-12-17T09:25:00,hdy,46.91
2023-12-17T09:26:00,hdy,46.46
2023-12-17T09:27:00,hdy,48.50
2023-12-17T09:28:00,hdy,46.91
2023-12-17T09:29:00,hdy,45.73
2023-12-17T09:30:00,hdy,47.20
2023-12-17T09:31:00,hdy,47.41
2023-12-17T09:32:00,hdy,47.84
2023-12-17T09:33:00,hdy,47.20
2023-12-17T09:34:00,hdy,49.93
2023-12-17T09:35:00,hdy,47.48
2023-12-17T09:36:00,hdy,48.04
2023-12-17T09:37:00,hdy,47.35
2023-12-17T09:38:00,hdy,47.48
2023-12-17T09:39:00,hdy,46.68
2023-12-17T09:40:00,hdy,46.96
2023-12-17T09:41:00,hdy,47.85
2023-12-17T09:42:00,hdy,49.07
2023-12-17T09:43:00,hdy,73.44
2023-12-17T09:44:00,hdy,48.01
2023-12-17T09:45:00,hdy,46.93
2023-12-17T09:46:00,hdy,47.17
2023-12-17T09:47:00,hdy,46.76
2023-12-17T09:48:00,hdy,47.28
2023-12-17T09:49:00,hdy,46.88
2023-12-17T09:50:00,hdy,47.20
2023-12-17T09:51:00,hdy,47.99
2023-12-17T09:52:00,hdy,45.62
2023-12-17T09:53:00,hdy,45.51
2023-12-17T09:54:00,hdy,46.76
2023-12-17T09:55:00,hdy,69.29
2023-12-17T09:56:00,hdy,47.42
2023-12-17T09:57:00,hdy,46.71
2023-12-17T09:58:00,hdy,45.90
2023-12-17T09:59:00,hdy,47.24
2023-12-17T10:00:00,hdy,47.05
2023-12-17T10:01:00,hdy,45.83
2023-12-17T10:02:00,hdy,46.74
2023-12-17T10:03:00,hdy,45.73
2023-12-17T10:04:00,hdy,47.00
2023-12-17T10:05:00,hdy,47.07
2023-12-17T10:06:00,hdy,45.73
2023-12-17T10:07:00,hdy,45.66
2023-12-17T10:08:00,hdy,45.96
2023-12-17T10:09:00,hdy,48.13
2023-12-17T10:10:00,hdy,49.03
2023-12-17T10:11:00,hdy,48.22
2023-12-17T10:12:00,hdy,48.10
2023-12-17T10:13:00,hdy,46.68
2023-12-17T10:14:00,hdy,46.01
2023-12-17T10:15:00,hdy,44.94
2023-12-17T10:16:00,hdy,45.07
2023-12-17T10:17:00,hdy,46.70
2023-12-17T10:18:00,hdy,66.98
2023-12-17T10:19:00,hdy,47.81
2023-12-17T10:20:00,hdy,45.58
2023-12-17T10:21:00,hdy,69.34
2023-12-17T10:22:00,hdy,69.82
2023-12-17T10:23:00,hdy,45.74
2023-12-17T10:24:00,hdy,48.38
2023-12-17T10:25:00,hdy,47.71
2023-12-17T10:26:00,hdy,45.99
2023-12-17T10:27:00,hdy,44.97
2023-12-17T10:28:00,hdy,61.30
2023-12-17T10:29:00,hdy,44.91
2023-12-17T10:30:00,hdy,46.82
2023-12-17T10:31:00,hdy,45.84
2023-12-17T10:32:00,hdy,46.58
2023-12-17T10:33:00,hdy,45.93
2023-12-17T10:34:00,hdy,46.23
2023-12-17T10:35:00,hdy,46.70
2023-12-17T10:36:00,hdy,47.98
2023-12-17T10:37:00,hdy,45.99
2023-12-17T10:38:00,hdy,44.86
2023-12-17T10:39:00,hdy,44.86
2023-12-17T10:40:00,hdy,46.63
2023-12-17T10:41:00,hdy,61.99
2023-12-17T10:42:00,hdy,44.77
2023-12-17T10:43:00,hdy,44.67
2023-12-17T10:44:00,hdy,44.38
2023-12-17T10:45:00,hdy,44.39
2023-12-17T10:46:00,hdy,45.03
2023-12-17T10:47:00,hdy,46.94
2023-12-17T10:48:00,hdy,46.68
2023-12-17T10:49:00,hdy,46.34
2023-12-17T10:50:00,hdy,46.29
2023-12-17T10:51:00,hdy,45.54
2023-12-17T10:52:00,hdy,45.51
2023-12-17T10:53:00,hdy,45.77
2023-12-17T10:54:00,hdy,46.39
2023-12-17T10:55:00,hdy,46.66
2023-12-17T10:56:00,hdy,45.83
2023-12-17T10:57:00,hdy,47.51
2023-12-17T10:58:00,hdy,45.46
2023-12-17T10:59:00,hdy,44.92
2023-12-17T11:00:00,hdy,47.51
2023-12-17T11:01:00,hdy,46.01
2023-12-17T11:02:00,hdy,47.17
2023-12-17T11:03:00,hdy,45.72
2023-12-17T11:04:00,hdy,47.23
2023-12-17T11:05:00,hdy,68.36
