#datetime,building,power
2022-08-28T00:00:00,gfd,25.90
2022-08-28T00:01:00,gfd,17.34
2022-08-28T00:03:00,gfd,26.37
2022-08-28T00:05:00,gfd,34.22
2022-08-28T00:07:00,gfd,30.59
2022-08-28T00:09:00,gfd,25.78
2022-08-28T00:11:00,gfd,30.00
2022-08-28T00:12:00,gfd,13.24
2022-08-28T00:14:00,gfd,25.78
2022-08-28T00:15:00,gfd,17.46
2022-08-28T00:17:00,gfd,30.00
2022-08-28T00:19:00,gfd,25.78
2022-08-28T00:20:00,gfd,13.24
2022-08-28T00:21:00,gfd,13.24
2022-08-28T00:22:00,gfd,30.00
2022-08-28T00:24:00,gfd,25.78
2022-08-28T00:25:00,gfd,17.34
2022-08-28T00:27:00,gfd,26.37
2022-08-28T00:28:00,gfd,12.66
2022-08-28T00:30:00,gfd,25.78
2022-08-28T00:32:00,gfd,30.59
2022-08-28T00:34:00,gfd,25.78
2022-08-28T00:36:00,gfd,25.90
2022-08-28T00:38:00,gfd,30.00
2022-08-28T00:39:00,gfd,13.12
2022-08-28T00:40:00,gfd,13.24
2022-08-28T00:42:00,gfd,25.78
2022-08-28T00:44:00,gfd,34.80
2022-08-28T00:46:00,gfd,25.78
2022-08-28T00:47:00,gfd,12.66
2022-08-28T00:49:00,gfd,30.59
2022-08-28T00:51:00,gfd,30.00
2022-08-28T00:52:00,gfd,13.12
2022-08-28T00:53:00,gfd,12.66
2022-08-28T00:54:00,gfd,13.24
2022-08-28T00:56:00,gfd,30.00
2022-08-28T00:58:00,gfd,25.78
2022-08-28T00:59:00,gfd,13.12
2022-08-28T01:01:00,gfd,30.70
2022-08-28T01:02:00,gfd,12.54
2022-08-28T01:03:00,gfd,13.24
2022-08-28T01:05:00,gfd,30.00
2022-08-28T01:07:00,gfd,25.78
2022-08-28T01:09:00,gfd,30.59
2022-08-28T01:11:00,gfd,25.78
2022-08-28T01:13:00,gfd,30.00
2022-08-28T01:14:00,gfd,13.24
2022-08-28T01:15:00,gfd,13.12
2022-08-28T01:16:00,gfd,12.66
2022-08-28T01:17:00,gfd,13.24
2022-08-28T01:19:00,gfd,25.78
2022-08-28T01:20:00,gfd,13.12
2022-08-28T01:22:00,gfd,25.90
2022-08-28T01:23:00,gfd,17.34
2022-08-28T01:25:00,gfd,25.78
2022-08-28T01:26:00,gfd,12.66
2022-08-28T01:28:00,gfd,26.37
2022-08-28T01:29:00,gfd,12.54
2022-08-28T01:30:00,gfd,13.24
2022-08-28T01:32:00,gfd,30.00
2022-08-28T01:33:00,gfd,13.24
2022-08-28T01:35:00,gfd,30.00
2022-08-28T01:36:00,gfd,13.12
2022-08-28T01:37:00,gfd,12.66
2022-08-28T01:38:00,gfd,13.24
2022-08-28T01:40:00,gfd,30.00
2022-08-28T01:42:00,gfd,25.78
2022-08-28T01:44:00,gfd,26.37
2022-08-28T01:46:00,gfd,30.00
2022-08-28T01:48:00,gfd,30.59
2022-08-28T01:49:00,gfd,12.66
2022-08-28T01:51:00,gfd,30.00
2022-08-28T01:52:00,gfd,13.12
2022-08-28T01:53:00,gfd,13.24
2022-08-28T01:55:00,gfd,30.00
2022-08-28T01:56:00,gfd,13.24
2022-08-28T01:58:00,gfd,30.00
2022-08-28T01:59:00,gfd,13.12
2022-08-28T02:00:00,gfd,12.66
2022-08-28T02:02:00,gfd,30.59
2022-08-28T02:03:00,gfd,12.54
2022-08-28T02:05:00,gfd,30.59
2022-08-28T02:07:00,gfd,25.90
2022-08-28T02:09:00,gfd,25.78
2022-08-28T02:11:00,gfd,30.00
2022-08-28T02:13:00,gfd,26.37
2022-08-28T02:15:00,gfd,25.78
2022-08-28T02:16:00,gfd,12.66
2022-08-28T02:18:00,gfd,30.59
2022-08-28T02:20:00,gfd,25.78
2022-08-28T02:22:00,gfd,25.78
2022-08-28T02:24:00,gfd,30.59
2022-08-28T02:25:00,gfd,12.66
2022-08-28T02:27:00,gfd,26.37
2022-08-28T02:28:00,gfd,12.66
2022-08-28T02:30:00,gfd,30.00
2022-08-28T02:31:00,gfd,13.12
2022-08-28T02:32:00,gfd,13.24
2022-08-28T02:34:00,gfd,25.78
2022-08-28T02:36:00,gfd,25.78
2022-08-28T02:37:00,gfd,13.24
2022-08-28T02:38:00,gfd,12.54
2022-08-28T02:40:00,gfd,25.90
2022-08-28T02:42:00,gfd,26.37
2022-08-28T02:44:00,gfd,30.00
2022-08-28T02:46:00,gfd,25.78
2022-08-28T02:48:00,gfd,26.37
2022-08-28T02:50:00,gfd,25.78
2022-08-28T02:52:00,gfd,25.90
2022-08-28T02:54:00,gfd,30.00
2022-08-28T02:55:00,gfd,13.12
2022-08-28T02:57:00,gfd,25.78
2022-08-28T02:59:00,gfd,25.90
2022-08-28T03:01:00,gfd,25.78
2022-08-28T03:02:00,gfd,17.34
2022-08-28T03:04:00,gfd,26.37
2022-08-28T03:06:00,gfd,25.90
2022-08-28T03:07:00,gfd,12.54
2022-08-28T03:09:00,gfd,30.59
2022-08-28T03:11:00,gfd,25.78
2022-08-28T03:13:00,gfd,30.00
2022-08-28T03:14:00,gfd,13.24
2022-08-28T03:16:00,gfd,30.00
2022-08-28T03:17:00,gfd,13.24
2022-08-28T03:19:00,gfd,25.78
2022-08-28T03:21:00,gfd,25.78
2022-08-28T03:23:00,gfd,26.37
2022-08-28T03:24:00,gfd,12.66
2022-08-28T03:26:00,gfd,25.78
2022-08-28T03:28:00,gfd,26.37
2022-08-28T03:30:00,gfd,25.78
2022-08-28T03:32:00,gfd,25.90
2022-08-28T03:34:00,gfd,25.78
2022-08-28T03:36:00,gfd,25.78
2022-08-28T03:37:00,gfd,13.24
2022-08-28T03:38:00,gfd,13.12
2022-08-28T03:40:00,gfd,30.00
2022-08-28T03:42:00,gfd,25.78
2022-08-28T03:43:00,gfd,13.24
2022-08-28T03:45:00,gfd,30.00
2022-08-28T03:46:00,gfd,13.24
2022-08-28T03:48:00,gfd,25.78
2022-08-28T03:50:00,gfd,25.78
2022-08-28T03:52:00,gfd,25.78
2022-08-28T03:53:00,gfd,13.24
2022-08-28T03:54:00,gfd,13.12
2022-08-28T03:55:00,gfd,16.88
2022-08-28T03:57:00,gfd,26.37
2022-08-28T03:59:00,gfd,25.78
2022-08-28T04:00:00,gfd,12.66
2022-08-28T04:02:00,gfd,26.37
2022-08-28T04:04:00,gfd,30.00
2022-08-28T04:05:00,gfd,12.66
2022-08-28T04:07:00,gfd,26.37
2022-08-28T04:09:00,gfd,25.78
2022-08-28T04:10:00,gfd,12.54
2022-08-28T04:12:00,gfd,26.48
2022-08-28T04:13:00,gfd,12.54
2022-08-28T04:14:00,gfd,17.46
2022-08-28T04:16:00,gfd,30.00
2022-08-28T04:17:00,gfd,13.12
2022-08-28T04:19:00,gfd,25.90
2022-08-28T04:20:00,gfd,13.12
2022-08-28T04:21:00,gfd,12.66
2022-08-28T04:22:00,gfd,13.12
2022-08-28T04:24:00,gfd,25.90
2022-08-28T04:26:00,gfd,30.59
2022-08-28T04:27:00,gfd,12.54
2022-08-28T04:29:00,gfd,30.59
2022-08-28T04:31:00,gfd,25.78
2022-08-28T04:32:00,gfd,13.24
2022-08-28T04:34:00,gfd,30.00
2022-08-28T04:36:00,gfd,25.78
2022-08-28T04:38:00,gfd,30.59
2022-08-28T04:40:00,gfd,25.90
2022-08-28T04:41:00,gfd,12.54
2022-08-28T04:43:00,gfd,34.80
2022-08-28T04:45:00,gfd,39.02
2022-08-28T04:46:00,gfd,17.34
2022-08-28T04:48:00,gfd,38.44
2022-08-28T04:50:00,gfd,39.02
2022-08-28T04:52:00,gfd,34.80
2022-08-28T04:54:00,gfd,34.22
2022-08-28T04:56:00,gfd,38.91
2022-08-28T04:58:00,gfd,39.02
2022-08-28T04:59:00,gfd,17.46
2022-08-28T05:00:00,gfd,17.34
2022-08-28T05:02:00,gfd,34.22
2022-08-28T05:04:00,gfd,43.24
2022-08-28T05:05:00,gfd,17.34
2022-08-28T05:07:00,gfd,34.80
2022-08-28T05:09:00,gfd,38.44
2022-08-28T05:10:00,gfd,17.34
2022-08-28T05:12:00,gfd,39.02
2022-08-28T05:14:00,gfd,34.80
2022-08-28T05:16:00,gfd,38.44
2022-08-28T05:17:00,gfd,21.56
2022-08-28T05:19:00,gfd,34.80
2022-08-28T05:20:00,gfd,21.56
2022-08-28T05:21:00,gfd,17.46
2022-08-28T05:23:00,gfd,39.02
2022-08-28T05:24:00,gfd,16.76
2022-08-28T05:26:00,gfd,30.59
2022-08-28T05:27:00,gfd,25.78
2022-08-28T05:29:00,gfd,39.02
2022-08-28T05:31:00,gfd,38.44
2022-08-28T05:32:00,gfd,17.34
2022-08-28T05:34:00,gfd,43.24
2022-08-28T05:35:00,gfd,21.56
2022-08-28T05:37:00,gfd,30.59
2022-08-28T05:38:00,gfd,16.88
2022-08-28T05:40:00,gfd,34.80
2022-08-28T05:42:00,gfd,38.91
2022-08-28T05:43:00,gfd,17.46
2022-08-28T05:45:00,gfd,38.32
2022-08-28T05:47:00,gfd,39.02
2022-08-28T05:48:00,gfd,17.46
2022-08-28T05:50:00,gfd,43.12
2022-08-28T05:51:00,gfd,21.68
2022-08-28T05:52:00,gfd,21.56
2022-08-28T05:54:00,gfd,39.02
2022-08-28T05:56:00,gfd,43.12
2022-08-28T05:58:00,gfd,39.02
2022-08-28T05:59:00,gfd,16.88
2022-08-28T06:01:00,gfd,30.59
2022-08-28T06:02:00,gfd,13.12
2022-08-28T06:04:00,gfd,30.00
2022-08-28T06:05:00,gfd,17.46
2022-08-28T06:06:00,gfd,12.54
2022-08-28T06:07:00,gfd,13.24
2022-08-28T06:09:00,gfd,34.80
2022-08-28T06:11:00,gfd,38.44
2022-08-28T06:12:00,gfd,17.34
2022-08-28T06:14:00,gfd,39.02
2022-08-28T06:16:00,gfd,39.02
2022-08-28T06:17:00,gfd,17.34
2022-08-28T06:19:00,gfd,42.66
2022-08-28T06:21:00,gfd,34.80
2022-08-28T06:23:00,gfd,43.12
2022-08-28T06:25:00,gfd,43.24
2022-08-28T06:27:00,gfd,39.02
2022-08-28T06:29:00,gfd,39.02
2022-08-28T06:30:00,gfd,21.56
2022-08-28T06:32:00,gfd,38.44
2022-08-28T06:33:00,gfd,26.37
2022-08-28T06:35:00,gfd,43.24
2022-08-28T06:37:00,gfd,43.12
2022-08-28T06:39:00,gfd,43.24
2022-08-28T06:41:00,gfd,47.34
2022-08-28T06:43:00,gfd,43.24
2022-08-28T06:44:00,gfd,17.34
2022-08-28T06:46:00,gfd,39.02
2022-08-28T06:48:00,gfd,38.44
2022-08-28T06:49:00,gfd,21.56
2022-08-28T06:51:00,gfd,34.80
2022-08-28T06:53:00,gfd,39.02
2022-08-28T06:54:00,gfd,17.34
2022-08-28T06:56:00,gfd,47.46
2022-08-28T06:58:00,gfd,38.44
2022-08-28T06:59:00,gfd,17.34
2022-08-28T07:00:00,gfd,26.37
2022-08-28T07:02:00,gfd,38.44
2022-08-28T07:03:00,gfd,26.37
2022-08-28T07:05:00,gfd,38.44
2022-08-28T07:06:00,gfd,17.34
2022-08-28T07:07:00,gfd,21.68
2022-08-28T07:08:00,gfd,17.34
2022-08-28T07:10:00,gfd,43.24
2022-08-28T07:12:00,gfd,39.02
2022-08-28T07:14:00,gfd,39.02
2022-08-28T07:16:00,gfd,43.12
2022-08-28T07:18:00,gfd,42.66
2022-08-28T07:19:00,gfd,22.15
2022-08-28T07:21:00,gfd,38.44
2022-08-28T07:23:00,gfd,34.80
2022-08-28T07:24:00,gfd,17.34
2022-08-28T07:26:00,gfd,34.22
2022-08-28T07:28:00,gfd,30.59
2022-08-28T07:29:00,gfd,21.68
2022-08-28T07:31:00,gfd,38.91
2022-08-28T07:32:00,gfd,16.88
2022-08-28T07:33:00,gfd,17.34
2022-08-28T07:35:00,gfd,25.78
2022-08-28T07:37:00,gfd,30.59
2022-08-28T07:38:00,gfd,16.88
2022-08-28T07:40:00,gfd,34.80
2022-08-28T07:42:00,gfd,39.02
2022-08-28T07:43:00,gfd,17.34
2022-08-28T07:44:00,gfd,21.56
2022-08-28T07:46:00,gfd,39.02
2022-08-28T07:47:00,gfd,16.88
2022-08-28T07:48:00,gfd,21.56
2022-08-28T07:49:00,gfd,17.34
2022-08-28T07:51:00,gfd,39.02
2022-08-28T07:52:00,gfd,21.56
2022-08-28T07:53:00,gfd,17.46
2022-08-28T07:55:00,gfd,38.44
2022-08-28T07:56:00,gfd,38.44
2022-08-28T07:57:00,gfd,22.15
2022-08-28T07:58:00,gfd,38.44
2022-08-28T07:59:00,gfd,21.56
2022-08-28T08:01:00,gfd,39.02
2022-08-28T08:02:00,gfd,17.34
2022-08-28T08:04:00,gfd,39.02
2022-08-28T08:05:00,gfd,21.56
2022-08-28T08:06:00,gfd,16.88
2022-08-28T08:08:00,gfd,39.02
2022-08-28T08:10:00,gfd,38.91
2022-08-28T08:11:00,gfd,17.46
2022-08-28T08:13:00,gfd,39.02
2022-08-28T08:14:00,gfd,21.56
2022-08-28T08:15:00,gfd,17.34
2022-08-28T08:17:00,gfd,38.44
2022-08-28T08:18:00,gfd,17.46
2022-08-28T08:20:00,gfd,38.91
2022-08-28T08:21:00,gfd,21.68
2022-08-28T08:23:00,gfd,34.22
2022-08-28T08:25:00,gfd,34.80
2022-08-28T08:26:00,gfd,21.56
2022-08-28T08:28:00,gfd,43.24
2022-08-28T08:30:00,gfd,38.91
2022-08-28T08:32:00,gfd,39.02
2022-08-28T08:34:00,gfd,43.24
2022-08-28T08:36:00,gfd,43.12
2022-08-28T08:37:00,gfd,21.68
2022-08-28T08:39:00,gfd,39.02
2022-08-28T08:40:00,gfd,16.76
2022-08-28T08:42:00,gfd,39.02
2022-08-28T08:43:00,gfd,21.56
2022-08-28T08:45:00,gfd,43.24
2022-08-28T08:47:00,gfd,34.80
2022-08-28T08:49:00,gfd,38.91
2022-08-28T08:51:00,gfd,38.44
2022-08-28T08:53:00,gfd,39.02
2022-08-28T08:55:00,gfd,39.02
2022-08-28T08:56:00,gfd,17.34
2022-08-28T08:58:00,gfd,38.44
2022-08-28T09:00:00,gfd,39.02
2022-08-28T09:02:00,gfd,43.12
2022-08-28T09:03:00,gfd,17.46
2022-08-28T09:05:00,gfd,43.12
2022-08-28T09:07:00,gfd,39.02
2022-08-28T09:09:00,gfd,39.02
2022-08-28T09:10:00,gfd,17.34
2022-08-28T09:11:00,gfd,21.09
2022-08-28T09:13:00,gfd,38.91
2022-08-28T09:15:00,gfd,39.02
2022-08-28T09:17:00,gfd,39.02
2022-08-28T09:19:00,gfd,39.02
2022-08-28T09:21:00,gfd,38.44
2022-08-28T09:23:00,gfd,38.91
2022-08-28T09:25:00,gfd,43.24
2022-08-28T09:27:00,gfd,43.24
2022-08-28T09:28:00,gfd,21.56
2022-08-28T09:29:00,gfd,21.56
2022-08-28T09:31:00,gfd,47.46
2022-08-28T09:33:00,gfd,47.93
2022-08-28T09:35:00,gfd,51.68
2022-08-28T09:37:00,gfd,47.34
2022-08-28T09:39:00,gfd,43.24
2022-08-28T09:41:00,gfd,47.93
2022-08-28T09:43:00,gfd,51.68
2022-08-28T09:44:00,gfd,21.56
2022-08-28T09:46:00,gfd,43.24
2022-08-28T09:48:00,gfd,43.12
2022-08-28T09:49:00,gfd,25.78
2022-08-28T09:51:00,gfd,43.24
2022-08-28T09:53:00,gfd,43.24
2022-08-28T09:54:00,gfd,21.56
2022-08-28T09:56:00,gfd,43.24
2022-08-28T09:57:00,gfd,21.56
2022-08-28T09:59:00,gfd,39.02
2022-08-28T10:01:00,gfd,43.12
2022-08-28T10:03:00,gfd,43.24
2022-08-28T10:05:00,gfd,43.24
2022-08-28T10:06:00,gfd,21.56
2022-08-28T10:08:00,gfd,43.24
2022-08-28T10:09:00,gfd,17.34
2022-08-28T10:11:00,gfd,43.24
2022-08-28T10:13:00,gfd,38.44
2022-08-28T10:14:00,gfd,13.12
2022-08-28T10:15:00,gfd,17.46
2022-08-28T10:17:00,gfd,34.10
2022-08-28T10:19:00,gfd,30.70
2022-08-28T10:21:00,gfd,34.80
2022-08-28T10:23:00,gfd,38.32
2022-08-28T10:25:00,gfd,34.80
2022-08-28T10:27:00,gfd,34.80
2022-08-28T10:29:00,gfd,34.22
2022-08-28T10:31:00,gfd,30.59
2022-08-28T10:33:00,gfd,30.00
2022-08-28T10:35:00,gfd,30.00
2022-08-28T10:36:00,gfd,17.46
2022-08-28T10:38:00,gfd,30.00
2022-08-28T10:40:00,gfd,30.59
2022-08-28T10:42:00,gfd,25.78
2022-08-28T10:44:00,gfd,39.02
2022-08-28T10:45:00,gfd,21.56
2022-08-28T10:47:00,gfd,39.02
2022-08-28T10:49:00,gfd,38.32
2022-08-28T10:51:00,gfd,43.83
2022-08-28T10:52:00,gfd,25.78
2022-08-28T10:53:00,gfd,16.88
2022-08-28T10:55:00,gfd,43.83
2022-08-28T10:56:00,gfd,16.76
2022-08-28T10:58:00,gfd,39.02
2022-08-28T11:00:00,gfd,38.91
2022-08-28T11:02:00,gfd,30.00
2022-08-28T11:03:00,gfd,17.46
2022-08-28T11:04:00,gfd,13.24
2022-08-28T11:06:00,gfd,34.10
2022-08-28T11:08:00,gfd,30.70
2022-08-28T11:10:00,gfd,25.78
2022-08-28T11:11:00,gfd,17.34
2022-08-28T11:13:00,gfd,30.00
2022-08-28T11:14:00,gfd,17.46
2022-08-28T11:16:00,gfd,30.00
2022-08-28T11:18:00,gfd,30.59
2022-08-28T11:19:00,gfd,17.34
2022-08-28T11:20:00,gfd,16.88
2022-08-28T11:21:00,gfd,17.34
2022-08-28T11:23:00,gfd,30.59
2022-08-28T11:24:00,gfd,12.66
2022-08-28T11:26:00,gfd,30.00
2022-08-28T11:27:00,gfd,13.12
2022-08-28T11:29:00,gfd,30.70
2022-08-28T11:31:00,gfd,30.00
2022-08-28T11:33:00,gfd,38.91
2022-08-28T11:34:00,gfd,16.88
2022-08-28T11:36:00,gfd,43.71
2022-08-28T11:38:00,gfd,38.44
2022-08-28T11:39:00,gfd,21.56
2022-08-28T11:41:00,gfd,39.02
2022-08-28T11:43:00,gfd,39.02
2022-08-28T11:45:00,gfd,43.24
2022-08-28T11:47:00,gfd,38.91
2022-08-28T11:49:00,gfd,43.24
2022-08-28T11:51:00,gfd,38.44
2022-08-28T11:53:00,gfd,39.02
2022-08-28T11:55:00,gfd,34.80
2022-08-28T11:56:00,gfd,17.34
2022-08-28T11:57:00,gfd,12.66
2022-08-28T11:59:00,gfd,34.80
2022-08-28T12:01:00,gfd,30.00
2022-08-28T12:02:00,gfd,17.34
2022-08-28T12:04:00,gfd,30.59
2022-08-28T12:05:00,gfd,12.66
2022-08-28T12:07:00,gfd,30.00
2022-08-28T12:09:00,gfd,34.80
2022-08-28T12:11:00,gfd,30.00
2022-08-28T12:13:00,gfd,30.59
2022-08-28T12:15:00,gfd,30.00
2022-08-28T12:16:00,gfd,13.12
2022-08-28T12:17:00,gfd,17.46
2022-08-28T12:19:00,gfd,34.22
2022-08-28T12:21:00,gfd,30.59
2022-08-28T12:23:00,gfd,34.22
2022-08-28T12:24:00,gfd,13.12
2022-08-28T12:25:00,gfd,17.46
2022-08-28T12:27:00,gfd,30.00
2022-08-28T12:28:00,gfd,17.34
2022-08-28T12:29:00,gfd,12.66
2022-08-28T12:31:00,gfd,30.59
2022-08-28T12:33:00,gfd,34.22
2022-08-28T12:34:00,gfd,13.12
2022-08-28T12:35:00,gfd,17.46
2022-08-28T12:37:00,gfd,25.78
2022-08-28T12:38:00,gfd,17.34
2022-08-28T12:40:00,gfd,25.90
2022-08-28T12:41:00,gfd,17.34
2022-08-28T12:43:00,gfd,25.78
2022-08-28T12:44:00,gfd,17.46
2022-08-28T12:46:00,gfd,25.78
2022-08-28T12:48:00,gfd,30.59
2022-08-28T12:49:00,gfd,12.66
2022-08-28T12:51:00,gfd,30.00
2022-08-28T12:53:00,gfd,26.37
2022-08-28T12:55:00,gfd,30.00
2022-08-28T12:56:00,gfd,13.12
2022-08-28T12:58:00,gfd,30.00
2022-08-28T13:00:00,gfd,30.00
2022-08-28T13:02:00,gfd,30.70
2022-08-28T13:04:00,gfd,25.78
2022-08-28T13:06:00,gfd,30.00
2022-08-28T13:08:00,gfd,30.59
2022-08-28T13:10:00,gfd,30.00
2022-08-28T13:11:00,gfd,13.24
2022-08-28T13:13:00,gfd,30.00
2022-08-28T13:15:00,gfd,30.59
2022-08-28T13:17:00,gfd,30.00
2022-08-28T13:18:00,gfd,13.12
2022-08-28T13:19:00,gfd,12.66
2022-08-28T13:20:00,gfd,17.34
2022-08-28T13:22:00,gfd,30.59
2022-08-28T13:24:00,gfd,30.00
2022-08-28T13:25:00,gfd,13.24
2022-08-28T13:26:00,gfd,16.76
2022-08-28T13:28:00,gfd,30.70
2022-08-28T13:29:00,gfd,17.34
2022-08-28T13:31:00,gfd,30.00
2022-08-28T13:33:00,gfd,30.00
2022-08-28T13:35:00,gfd,30.59
2022-08-28T13:36:00,gfd,16.76
2022-08-28T13:38:00,gfd,30.70
2022-08-28T13:39:00,gfd,17.34
2022-08-28T13:40:00,gfd,17.46
2022-08-28T13:42:00,gfd,30.00
2022-08-28T13:44:00,gfd,34.80
2022-08-28T13:46:00,gfd,30.00
2022-08-28T13:47:00,gfd,17.34
2022-08-28T13:49:00,gfd,30.00
2022-08-28T13:51:00,gfd,25.78
2022-08-28T13:53:00,gfd,34.80
2022-08-28T13:54:00,gfd,12.66
2022-08-28T13:55:00,gfd,17.34
2022-08-28T13:57:00,gfd,34.80
2022-08-28T13:59:00,gfd,30.00
2022-08-28T14:00:00,gfd,13.24
2022-08-28T14:02:00,gfd,30.00
2022-08-28T14:04:00,gfd,34.80
2022-08-28T14:05:00,gfd,13.12
2022-08-28T14:06:00,gfd,12.66
2022-08-28T14:08:00,gfd,30.00
2022-08-28T14:09:00,gfd,17.34
2022-08-28T14:11:00,gfd,30.59
2022-08-28T14:13:00,gfd,30.00
2022-08-28T14:15:00,gfd,30.70
2022-08-28T14:17:00,gfd,30.00
2022-08-28T14:18:00,gfd,13.12
2022-08-28T14:20:00,gfd,34.22
2022-08-28T14:22:00,gfd,30.59
2022-08-28T14:23:00,gfd,16.88
2022-08-28T14:24:00,gfd,13.12
2022-08-28T14:26:00,gfd,30.00
2022-08-28T14:28:00,gfd,30.59
2022-08-28T14:30:00,gfd,25.78
2022-08-28T14:31:00,gfd,17.46
2022-08-28T14:33:00,gfd,34.22
2022-08-28T14:34:00,gfd,13.12
2022-08-28T14:36:00,gfd,30.00
2022-08-28T14:38:00,gfd,30.70
2022-08-28T14:40:00,gfd,30.00
2022-08-28T14:41:00,gfd,13.12
2022-08-28T14:43:00,gfd,30.00
2022-08-28T14:44:00,gfd,17.46
2022-08-28T14:45:00,gfd,21.56
2022-08-28T14:47:00,gfd,30.00
2022-08-28T14:49:00,gfd,30.59
2022-08-28T14:51:00,gfd,30.00
2022-08-28T14:53:00,gfd,30.59
2022-08-28T14:54:00,gfd,12.66
2022-08-28T14:57:00,gfd,30.00
2022-08-28T14:58:00,gfd,34.80
2022-08-28T14:59:00,gfd,17.34
2022-08-28T15:00:00,gfd,12.66
2022-08-28T15:02:00,gfd,34.80
2022-08-28T15:03:00,gfd,17.34
2022-08-28T15:04:00,gfd,12.66
2022-08-28T15:06:00,gfd,30.59
2022-08-28T15:08:00,gfd,30.00
2022-08-28T15:10:00,gfd,30.59
2022-08-28T15:11:00,gfd,12.54
2022-08-28T15:12:00,gfd,13.24
2022-08-28T15:14:00,gfd,30.00
2022-08-28T15:16:00,gfd,30.59
2022-08-28T15:18:00,gfd,30.00
2022-08-28T15:20:00,gfd,30.59
2022-08-28T15:22:00,gfd,30.00
2022-08-28T15:23:00,gfd,12.66
2022-08-28T15:24:00,gfd,17.34
2022-08-28T15:26:00,gfd,34.80
2022-08-28T15:28:00,gfd,30.00
2022-08-28T15:29:00,gfd,17.46
2022-08-28T15:31:00,gfd,30.00
2022-08-28T15:33:00,gfd,30.59
2022-08-28T15:35:00,gfd,30.00
2022-08-28T15:37:00,gfd,30.59
2022-08-28T15:38:00,gfd,12.54
2022-08-28T15:39:00,gfd,17.46
2022-08-28T15:41:00,gfd,25.78
2022-08-28T15:43:00,gfd,30.59
2022-08-28T15:45:00,gfd,30.00
2022-08-28T15:47:00,gfd,30.59
2022-08-28T15:48:00,gfd,12.66
2022-08-28T15:50:00,gfd,30.59
2022-08-28T15:51:00,gfd,12.66
2022-08-28T15:53:00,gfd,30.00
2022-08-28T15:55:00,gfd,26.37
2022-08-28T15:56:00,gfd,21.56
2022-08-28T15:58:00,gfd,30.00
2022-08-28T16:00:00,gfd,25.78
2022-08-28T16:02:00,gfd,30.59
2022-08-28T16:04:00,gfd,30.00
2022-08-28T16:06:00,gfd,30.70
2022-08-28T16:08:00,gfd,25.78
2022-08-28T16:10:00,gfd,30.00
2022-08-28T16:12:00,gfd,34.80
2022-08-28T16:13:00,gfd,17.34
2022-08-28T16:15:00,gfd,30.00
2022-08-28T16:17:00,gfd,30.00
2022-08-28T16:18:00,gfd,17.46
2022-08-28T16:19:00,gfd,17.34
2022-08-28T16:21:00,gfd,30.00
2022-08-28T16:23:00,gfd,30.59
2022-08-28T16:24:00,gfd,16.88
2022-08-28T16:26:00,gfd,30.59
2022-08-28T16:28:00,gfd,30.00
2022-08-28T16:29:00,gfd,13.12
2022-08-28T16:31:00,gfd,39.02
2022-08-28T16:33:00,gfd,30.00
2022-08-28T16:35:00,gfd,30.59
2022-08-28T16:36:00,gfd,12.66
2022-08-28T16:38:00,gfd,30.00
2022-08-28T16:40:00,gfd,30.59
2022-08-28T16:42:00,gfd,30.00
2022-08-28T16:44:00,gfd,30.59
2022-08-28T16:45:00,gfd,12.66
2022-08-28T16:47:00,gfd,30.59
2022-08-28T16:49:00,gfd,38.91
2022-08-28T16:50:00,gfd,21.09
2022-08-28T16:51:00,gfd,17.34
2022-08-28T16:53:00,gfd,39.02
2022-08-28T16:55:00,gfd,39.02
2022-08-28T16:56:00,gfd,21.56
2022-08-28T16:58:00,gfd,39.02
2022-08-28T16:59:00,gfd,21.56
2022-08-28T17:01:00,gfd,38.44
2022-08-28T17:03:00,gfd,39.02
2022-08-28T17:04:00,gfd,21.56
2022-08-28T17:06:00,gfd,39.02
2022-08-28T17:08:00,gfd,39.02
2022-08-28T17:10:00,gfd,38.91
2022-08-28T17:12:00,gfd,43.24
2022-08-28T17:13:00,gfd,21.56
2022-08-28T17:15:00,gfd,43.24
2022-08-28T17:17:00,gfd,43.24
2022-08-28T17:19:00,gfd,38.91
2022-08-28T17:21:00,gfd,38.44
2022-08-28T17:23:00,gfd,39.02
2022-08-28T17:25:00,gfd,39.02
2022-08-28T17:27:00,gfd,43.12
2022-08-28T17:29:00,gfd,34.80
2022-08-28T17:31:00,gfd,38.44
2022-08-28T17:33:00,gfd,43.24
2022-08-28T17:35:00,gfd,38.91
2022-08-28T17:36:00,gfd,13.24
2022-08-28T17:38:00,gfd,30.00
2022-08-28T17:39:00,gfd,21.56
2022-08-28T17:41:00,gfd,39.02
2022-08-28T17:43:00,gfd,34.80
2022-08-28T17:44:00,gfd,16.76
2022-08-28T17:45:00,gfd,17.46
2022-08-28T17:47:00,gfd,30.59
2022-08-28T17:49:00,gfd,34.22
2022-08-28T17:50:00,gfd,17.34
2022-08-28T17:52:00,gfd,34.80
2022-08-28T17:54:00,gfd,30.00
2022-08-28T17:55:00,gfd,17.46
2022-08-28T17:56:00,gfd,12.54
2022-08-28T17:58:00,gfd,39.02
2022-08-28T18:00:00,gfd,34.80
2022-08-28T18:02:00,gfd,30.00
2022-08-28T18:04:00,gfd,34.80
2022-08-28T18:06:00,gfd,47.46
2022-08-28T18:07:00,gfd,17.34
2022-08-28T18:09:00,gfd,43.24
