#datetime,building,power
2023-04-15T00:00:00,ptr,5.99
2023-04-15T00:02:00,ptr,8.41
2023-04-15T00:03:00,ptr,5.99
2023-04-15T00:05:00,ptr,11.41
2023-04-15T00:07:00,ptr,8.39
2023-04-15T00:09:00,ptr,12.00
2023-04-15T00:10:00,ptr,5.41
2023-04-15T00:12:00,ptr,8.99
2023-04-15T00:13:00,ptr,5.41
2023-04-15T00:15:00,ptr,11.40
2023-04-15T00:17:00,ptr,9.01
2023-04-15T00:18:00,ptr,5.39
2023-04-15T00:20:00,ptr,12.00
2023-04-15T00:22:00,ptr,11.41
2023-04-15T00:24:00,ptr,8.39
2023-04-15T00:26:00,ptr,11.40
2023-04-15T00:28:00,ptr,12.01
2023-04-15T00:29:00,ptr,5.39
2023-04-15T00:31:00,ptr,9.01
2023-04-15T00:33:00,ptr,11.40
2023-04-15T00:35:00,ptr,11.40
2023-04-15T00:36:00,ptr,6.01
2023-04-15T00:39:00,ptr,8.39
2023-04-15T00:40:00,ptr,11.40
2023-04-15T00:41:00,ptr,6.01
2023-04-15T00:43:00,ptr,8.39
2023-04-15T00:45:00,ptr,11.41
2023-04-15T00:47:00,ptr,12.00
2023-04-15T00:48:00,ptr,5.41
2023-04-15T00:50:00,ptr,8.99
2023-04-15T00:51:00,ptr,5.41
2023-04-15T00:53:00,ptr,11.40
2023-04-15T00:55:00,ptr,12.00
2023-04-15T00:56:00,ptr,5.41
2023-04-15T00:57:00,ptr,2.99
2023-04-15T00:59:00,ptr,11.41
2023-04-15T01:01:00,ptr,11.40
2023-04-15T01:03:00,ptr,8.99
2023-04-15T01:05:00,ptr,11.41
2023-04-15T01:06:00,ptr,2.99
2023-04-15T01:08:00,ptr,11.41
2023-04-15T01:09:00,ptr,5.99
2023-04-15T01:11:00,ptr,8.41
2023-04-15T01:12:00,ptr,5.99
2023-04-15T01:14:00,ptr,11.40
2023-04-15T01:16:00,ptr,8.41
2023-04-15T01:17:00,ptr,6.01
2023-04-15T01:19:00,ptr,8.39
2023-04-15T01:21:00,ptr,11.40
2023-04-15T01:22:00,ptr,3.00
2023-04-15T01:24:00,ptr,11.40
2023-04-15T01:26:00,ptr,9.01
2023-04-15T01:27:00,ptr,5.39
2023-04-15T01:29:00,ptr,12.00
2023-04-15T01:30:00,ptr,5.41
2023-04-15T01:31:00,ptr,3.00
2023-04-15T01:33:00,ptr,11.40
2023-04-15T01:34:00,ptr,6.01
2023-04-15T01:36:00,ptr,11.40
2023-04-15T01:38:00,ptr,11.40
2023-04-15T01:40:00,ptr,9.01
2023-04-15T01:41:00,ptr,5.39
2023-04-15T01:43:00,ptr,9.01
2023-04-15T01:45:00,ptr,11.40
2023-04-15T01:46:00,ptr,5.41
2023-04-15T01:48:00,ptr,8.99
2023-04-15T01:49:00,ptr,5.41
2023-04-15T01:50:00,ptr,5.99
2023-04-15T01:52:00,ptr,8.41
2023-04-15T01:53:00,ptr,5.99
2023-04-15T01:55:00,ptr,8.41
2023-04-15T01:57:00,ptr,12.00
2023-04-15T01:59:00,ptr,8.39
2023-04-15T02:00:00,ptr,6.01
2023-04-15T02:02:00,ptr,8.39
2023-04-15T02:03:00,ptr,6.01
2023-04-15T02:05:00,ptr,8.39
2023-04-15T02:07:00,ptr,8.41
2023-04-15T02:09:00,ptr,5.99
2023-04-15T02:11:00,ptr,8.41
2023-04-15T02:13:00,ptr,8.99
2023-04-15T02:15:00,ptr,8.41
2023-04-15T02:17:00,ptr,8.99
2023-04-15T02:19:00,ptr,8.41
2023-04-15T02:21:00,ptr,5.99
2023-04-15T02:23:00,ptr,8.41
2023-04-15T02:24:00,ptr,5.99
2023-04-15T02:26:00,ptr,8.41
2023-04-15T02:28:00,ptr,8.39
2023-04-15T02:29:00,ptr,3.00
2023-04-15T02:31:00,ptr,8.99
2023-04-15T02:33:00,ptr,8.41
2023-04-15T02:34:00,ptr,3.00
2023-04-15T02:36:00,ptr,8.39
2023-04-15T02:38:00,ptr,8.99
2023-04-15T02:40:00,ptr,5.41
2023-04-15T02:42:00,ptr,8.99
2023-04-15T02:44:00,ptr,8.41
2023-04-15T02:46:00,ptr,5.99
2023-04-15T02:48:00,ptr,8.41
2023-04-15T02:49:00,ptr,3.00
2023-04-15T02:51:00,ptr,8.39
2023-04-15T02:53:00,ptr,9.01
2023-04-15T02:54:00,ptr,2.39
2023-04-15T02:56:00,ptr,9.01
2023-04-15T02:58:00,ptr,8.39
2023-04-15T03:00:00,ptr,9.01
2023-04-15T03:02:00,ptr,11.40
2023-04-15T03:04:00,ptr,8.39
2023-04-15T03:05:00,ptr,6.01
2023-04-15T03:07:00,ptr,8.39
2023-04-15T03:08:00,ptr,6.01
2023-04-15T03:10:00,ptr,8.39
2023-04-15T03:12:00,ptr,9.01
2023-04-15T03:14:00,ptr,8.39
2023-04-15T03:16:00,ptr,11.40
2023-04-15T03:18:00,ptr,9.01
2023-04-15T03:20:00,ptr,5.39
2023-04-15T03:22:00,ptr,9.01
2023-04-15T03:24:00,ptr,8.39
2023-04-15T03:26:00,ptr,8.41
2023-04-15T03:28:00,ptr,8.99
2023-04-15T03:30:00,ptr,5.41
2023-04-15T03:32:00,ptr,8.99
2023-04-15T03:34:00,ptr,8.41
2023-04-15T03:36:00,ptr,8.99
2023-04-15T03:37:00,ptr,2.40
2023-04-15T03:39:00,ptr,8.99
2023-04-15T03:41:00,ptr,8.41
2023-04-15T03:43:00,ptr,5.99
2023-04-15T03:44:00,ptr,5.41
2023-04-15T03:46:00,ptr,6.01
2023-04-15T03:48:00,ptr,8.39
2023-04-15T03:50:00,ptr,6.01
2023-04-15T03:52:00,ptr,8.39
2023-04-15T03:54:00,ptr,8.99
2023-04-15T03:56:00,ptr,8.41
2023-04-15T03:58:00,ptr,8.99
2023-04-15T04:00:00,ptr,8.41
2023-04-15T04:01:00,ptr,3.00
2023-04-15T04:02:00,ptr,2.99
2023-04-15T04:04:00,ptr,8.41
2023-04-15T04:06:00,ptr,5.99
2023-04-15T04:08:00,ptr,8.41
2023-04-15T04:09:00,ptr,3.00
2023-04-15T04:11:00,ptr,5.39
2023-04-15T04:12:00,ptr,6.01
2023-04-15T04:14:00,ptr,8.39
2023-04-15T04:16:00,ptr,9.01
2023-04-15T04:17:00,ptr,2.99
2023-04-15T04:19:00,ptr,8.41
2023-04-15T04:21:00,ptr,6.01
2023-04-15T04:23:00,ptr,5.39
2023-04-15T04:25:00,ptr,9.01
2023-04-15T04:27:00,ptr,5.39
2023-04-15T04:29:00,ptr,9.01
2023-04-15T04:31:00,ptr,8.39
2023-04-15T04:32:00,ptr,3.00
2023-04-15T04:34:00,ptr,8.39
2023-04-15T04:36:00,ptr,6.01
2023-04-15T04:38:00,ptr,8.39
2023-04-15T04:39:00,ptr,6.01
2023-04-15T04:41:00,ptr,8.39
2023-04-15T04:43:00,ptr,9.01
2023-04-15T04:45:00,ptr,8.39
2023-04-15T04:46:00,ptr,3.00
2023-04-15T04:48:00,ptr,8.39
2023-04-15T04:49:00,ptr,3.00
2023-04-15T04:51:00,ptr,8.41
2023-04-15T04:53:00,ptr,8.99
2023-04-15T04:55:00,ptr,8.41
2023-04-15T04:56:00,ptr,2.99
2023-04-15T04:58:00,ptr,8.41
2023-04-15T05:00:00,ptr,8.99
2023-04-15T05:02:00,ptr,8.41
2023-04-15T05:04:00,ptr,8.99
2023-04-15T05:06:00,ptr,8.39
2023-04-15T05:08:00,ptr,8.41
2023-04-15T05:10:00,ptr,5.99
2023-04-15T05:12:00,ptr,8.41
2023-04-15T05:14:00,ptr,8.99
2023-04-15T05:16:00,ptr,11.41
2023-04-15T05:17:00,ptr,5.99
2023-04-15T05:19:00,ptr,5.41
2023-04-15T05:21:00,ptr,8.99
2023-04-15T05:23:00,ptr,5.41
2023-04-15T05:25:00,ptr,8.99
2023-04-15T05:27:00,ptr,8.41
2023-04-15T05:29:00,ptr,8.39
2023-04-15T05:31:00,ptr,6.01
2023-04-15T05:33:00,ptr,8.39
2023-04-15T05:34:00,ptr,3.00
2023-04-15T05:36:00,ptr,8.99
2023-04-15T05:37:00,ptr,2.40
2023-04-15T05:39:00,ptr,9.01
2023-04-15T05:40:00,ptr,5.39
2023-04-15T05:42:00,ptr,6.01
2023-04-15T05:43:00,ptr,5.99
2023-04-15T05:45:00,ptr,5.41
2023-04-15T05:47:00,ptr,8.99
2023-04-15T05:49:00,ptr,8.41
2023-04-15T05:51:00,ptr,6.01
2023-04-15T05:52:00,ptr,5.39
2023-04-15T05:54:00,ptr,9.01
2023-04-15T05:56:00,ptr,8.39
2023-04-15T05:58:00,ptr,8.39
2023-04-15T05:59:00,ptr,3.00
2023-04-15T06:01:00,ptr,9.01
2023-04-15T06:03:00,ptr,8.39
2023-04-15T06:05:00,ptr,8.41
2023-04-15T06:07:00,ptr,8.99
2023-04-15T06:09:00,ptr,8.39
2023-04-15T06:10:00,ptr,6.01
2023-04-15T06:12:00,ptr,8.39
2023-04-15T06:14:00,ptr,11.41
2023-04-15T06:16:00,ptr,12.00
2023-04-15T06:17:00,ptr,5.39
2023-04-15T06:18:00,ptr,3.00
2023-04-15T06:20:00,ptr,8.41
2023-04-15T06:21:00,ptr,5.99
2023-04-15T06:22:00,ptr,3.00
2023-04-15T06:24:00,ptr,11.40
2023-04-15T06:26:00,ptr,8.41
2023-04-15T06:27:00,ptr,5.99
2023-04-15T06:29:00,ptr,8.41
2023-04-15T06:31:00,ptr,12.00
2023-04-15T06:33:00,ptr,8.39
2023-04-15T06:34:00,ptr,6.01
2023-04-15T06:36:00,ptr,8.41
2023-04-15T06:38:00,ptr,11.40
2023-04-15T06:40:00,ptr,11.40
2023-04-15T06:42:00,ptr,8.99
2023-04-15T06:43:00,ptr,5.41
2023-04-15T06:44:00,ptr,6.01
2023-04-15T06:46:00,ptr,8.39
2023-04-15T06:47:00,ptr,6.01
2023-04-15T06:49:00,ptr,8.39
2023-04-15T06:51:00,ptr,12.00
2023-04-15T06:53:00,ptr,8.41
2023-04-15T06:55:00,ptr,14.40
2023-04-15T06:57:00,ptr,11.40
2023-04-15T06:59:00,ptr,11.40
2023-04-15T07:00:00,ptr,3.00
2023-04-15T07:02:00,ptr,11.40
2023-04-15T07:03:00,ptr,3.00
2023-04-15T07:05:00,ptr,9.01
2023-04-15T07:07:00,ptr,11.40
2023-04-15T07:08:00,ptr,5.39
2023-04-15T07:10:00,ptr,9.01
2023-04-15T07:12:00,ptr,11.40
2023-04-15T07:13:00,ptr,6.01
2023-04-15T07:15:00,ptr,14.40
2023-04-15T07:16:00,ptr,5.39
2023-04-15T07:18:00,ptr,11.41
2023-04-15T07:20:00,ptr,8.99
2023-04-15T07:22:00,ptr,11.40
2023-04-15T07:24:00,ptr,8.41
2023-04-15T07:26:00,ptr,8.99
2023-04-15T07:28:00,ptr,11.40
2023-04-15T07:30:00,ptr,8.41
2023-04-15T07:32:00,ptr,12.00
2023-04-15T07:34:00,ptr,8.39
2023-04-15T07:37:00,ptr,14.40
2023-04-15T07:38:00,ptr,20.41
2023-04-15T07:40:00,ptr,16.80
2023-04-15T07:42:00,ptr,20.41
2023-04-15T07:44:00,ptr,17.39
2023-04-15T07:46:00,ptr,17.40
2023-04-15T07:48:00,ptr,16.80
2023-04-15T07:50:00,ptr,17.40
2023-04-15T07:52:00,ptr,20.41
2023-04-15T07:53:00,ptr,8.39
2023-04-15T07:54:00,ptr,8.99
2023-04-15T07:56:00,ptr,16.80
2023-04-15T07:58:00,ptr,17.40
2023-04-15T08:00:00,ptr,17.40
2023-04-15T08:01:00,ptr,6.01
2023-04-15T08:03:00,ptr,16.79
2023-04-15T08:04:00,ptr,9.01
2023-04-15T08:06:00,ptr,14.40
2023-04-15T08:08:00,ptr,14.40
2023-04-15T08:10:00,ptr,14.40
2023-04-15T08:11:00,ptr,11.40
2023-04-15T08:13:00,ptr,11.40
2023-04-15T08:14:00,ptr,9.01
2023-04-15T08:16:00,ptr,14.40
2023-04-15T08:17:00,ptr,8.39
2023-04-15T08:19:00,ptr,14.40
2023-04-15T08:20:00,ptr,8.41
2023-04-15T08:22:00,ptr,17.40
2023-04-15T08:24:00,ptr,11.40
2023-04-15T08:26:00,ptr,17.40
2023-04-15T08:28:00,ptr,14.40
2023-04-15T08:30:00,ptr,14.40
2023-04-15T08:32:00,ptr,17.40
2023-04-15T08:34:00,ptr,11.40
2023-04-15T08:35:00,ptr,3.00
2023-04-15T08:37:00,ptr,11.40
2023-04-15T08:38:00,ptr,3.00
2023-04-15T08:40:00,ptr,11.40
2023-04-15T08:42:00,ptr,8.99
2023-04-15T08:44:00,ptr,11.41
2023-04-15T08:46:00,ptr,8.39
2023-04-15T08:48:00,ptr,11.40
2023-04-15T08:50:00,ptr,9.01
2023-04-15T08:52:00,ptr,8.39
2023-04-15T08:54:00,ptr,9.01
2023-04-15T08:56:00,ptr,11.40
2023-04-15T08:58:00,ptr,8.39
2023-04-15T08:59:00,ptr,6.01
2023-04-15T09:01:00,ptr,8.39
2023-04-15T09:03:00,ptr,9.01
2023-04-15T09:05:00,ptr,8.39
2023-04-15T09:07:00,ptr,8.41
2023-04-15T09:09:00,ptr,12.00
2023-04-15T09:11:00,ptr,16.80
2023-04-15T09:13:00,ptr,17.39
2023-04-15T09:15:00,ptr,17.40
2023-04-15T09:17:00,ptr,20.41
2023-04-15T09:19:00,ptr,16.80
2023-04-15T09:20:00,ptr,8.99
2023-04-15T09:21:00,ptr,8.99
2023-04-15T09:22:00,ptr,19.80
2023-04-15T09:24:00,ptr,17.40
2023-04-15T09:26:00,ptr,17.40
2023-04-15T09:28:00,ptr,17.39
2023-04-15T09:30:00,ptr,17.40
2023-04-15T09:32:00,ptr,16.80
2023-04-15T09:34:00,ptr,17.40
2023-04-15T09:35:00,ptr,8.99
2023-04-15T09:37:00,ptr,19.80
2023-04-15T09:39:00,ptr,17.40
2023-04-15T09:40:00,ptr,8.39
2023-04-15T09:42:00,ptr,17.40
2023-04-15T09:44:00,ptr,17.40
2023-04-15T09:46:00,ptr,17.40
2023-04-15T09:47:00,ptr,11.40
2023-04-15T09:49:00,ptr,17.40
2023-04-15T09:51:00,ptr,17.40
2023-04-15T09:52:00,ptr,8.39
2023-04-15T09:54:00,ptr,17.40
2023-04-15T09:55:00,ptr,11.40
2023-04-15T09:56:00,ptr,11.41
2023-04-15T09:58:00,ptr,25.80
2023-04-15T10:00:00,ptr,28.80
2023-04-15T10:02:00,ptr,23.39
2023-04-15T10:03:00,ptr,8.41
2023-04-15T10:04:00,ptr,14.40
2023-04-15T10:06:00,ptr,25.80
2023-04-15T10:08:00,ptr,20.41
2023-04-15T10:10:00,ptr,17.40
2023-04-15T10:12:00,ptr,17.39
2023-04-15T10:14:00,ptr,16.80
2023-04-15T10:16:00,ptr,17.40
2023-04-15T10:17:00,ptr,9.01
2023-04-15T10:19:00,ptr,16.79
2023-04-15T10:21:00,ptr,17.40
2023-04-15T10:23:00,ptr,20.41
2023-04-15T10:24:00,ptr,8.39
2023-04-15T10:25:00,ptr,9.01
2023-04-15T10:27:00,ptr,16.80
2023-04-15T10:29:00,ptr,17.39
2023-04-15T10:31:00,ptr,17.40
2023-04-15T10:33:00,ptr,17.40
2023-04-15T10:35:00,ptr,17.40
2023-04-15T10:36:00,ptr,8.39
2023-04-15T10:38:00,ptr,17.40
2023-04-15T10:40:00,ptr,17.40
2023-04-15T10:42:00,ptr,16.80
2023-04-15T10:43:00,ptr,12.00
2023-04-15T10:45:00,ptr,16.80
2023-04-15T10:46:00,ptr,8.99
2023-04-15T10:48:00,ptr,17.40
2023-04-15T10:50:00,ptr,16.80
2023-04-15T10:52:00,ptr,14.40
2023-04-15T10:54:00,ptr,12.00
2023-04-15T10:56:00,ptr,8.41
2023-04-15T10:57:00,ptr,3.00
2023-04-15T10:59:00,ptr,8.39
2023-04-15T11:01:00,ptr,9.01
2023-04-15T11:02:00,ptr,5.39
2023-04-15T11:04:00,ptr,9.01
2023-04-15T11:05:00,ptr,5.39
2023-04-15T11:07:00,ptr,9.01
2023-04-15T11:09:00,ptr,11.40
2023-04-15T11:11:00,ptr,8.39
2023-04-15T11:12:00,ptr,3.00
2023-04-15T11:14:00,ptr,11.40
2023-04-15T11:15:00,ptr,3.00
2023-04-15T11:16:00,ptr,6.01
2023-04-15T11:17:00,ptr,2.40
2023-04-15T11:19:00,ptr,8.99
2023-04-15T11:21:00,ptr,8.39
2023-04-15T11:22:00,ptr,3.00
2023-04-15T11:24:00,ptr,8.41
2023-04-15T11:26:00,ptr,8.99
2023-04-15T11:27:00,ptr,5.41
2023-04-15T11:29:00,ptr,8.99
2023-04-15T11:30:00,ptr,5.41
2023-04-15T11:32:00,ptr,12.00
2023-04-15T11:33:00,ptr,2.40
2023-04-15T11:35:00,ptr,14.40
2023-04-15T11:37:00,ptr,17.40
2023-04-15T11:39:00,ptr,20.39
2023-04-15T11:41:00,ptr,22.81
2023-04-15T11:43:00,ptr,20.39
2023-04-15T11:45:00,ptr,17.40
2023-04-15T11:46:00,ptr,8.41
2023-04-15T11:48:00,ptr,17.40
2023-04-15T11:50:00,ptr,19.79
2023-04-15T11:52:00,ptr,17.40
2023-04-15T11:54:00,ptr,17.40
2023-04-15T11:55:00,ptr,8.39
2023-04-15T11:57:00,ptr,17.40
2023-04-15T11:59:00,ptr,17.40
2023-04-15T12:00:00,ptr,8.39
2023-04-15T12:02:00,ptr,14.40
2023-04-15T12:04:00,ptr,17.40
2023-04-15T12:05:00,ptr,9.01
2023-04-15T12:07:00,ptr,14.40
2023-04-15T12:08:00,ptr,8.39
2023-04-15T12:09:00,ptr,8.41
2023-04-15T12:11:00,ptr,17.39
2023-04-15T12:12:00,ptr,9.01
2023-04-15T12:14:00,ptr,16.80
2023-04-15T12:16:00,ptr,14.40
2023-04-15T12:18:00,ptr,14.40
2023-04-15T12:19:00,ptr,8.99
2023-04-15T12:21:00,ptr,17.40
2023-04-15T12:23:00,ptr,14.40
2023-04-15T12:24:00,ptr,8.41
2023-04-15T12:26:00,ptr,14.40
2023-04-15T12:27:00,ptr,11.40
2023-04-15T12:29:00,ptr,14.40
2023-04-15T12:31:00,ptr,17.40
2023-04-15T12:32:00,ptr,5.99
2023-04-15T12:34:00,ptr,11.41
2023-04-15T12:35:00,ptr,5.39
2023-04-15T12:37:00,ptr,9.01
2023-04-15T12:39:00,ptr,8.39
2023-04-15T12:40:00,ptr,6.01
2023-04-15T12:42:00,ptr,11.40
2023-04-15T12:43:00,ptr,3.00
2023-04-15T12:45:00,ptr,11.40
2023-04-15T12:46:00,ptr,3.00
2023-04-15T12:48:00,ptr,11.40
2023-04-15T12:50:00,ptr,8.39
2023-04-15T12:51:00,ptr,6.01
2023-04-15T12:53:00,ptr,8.39
2023-04-15T12:54:00,ptr,6.01
2023-04-15T12:56:00,ptr,8.39
2023-04-15T12:58:00,ptr,12.01
2023-04-15T13:00:00,ptr,8.39
2023-04-15T13:02:00,ptr,8.41
2023-04-15T13:04:00,ptr,12.00
2023-04-15T13:06:00,ptr,8.39
2023-04-15T13:07:00,ptr,6.01
2023-04-15T13:09:00,ptr,8.39
2023-04-15T13:11:00,ptr,11.40
2023-04-15T13:13:00,ptr,11.41
2023-04-15T13:14:00,ptr,3.00
2023-04-15T13:16:00,ptr,11.40
2023-04-15T13:18:00,ptr,12.00
2023-04-15T13:19:00,ptr,2.40
2023-04-15T13:21:00,ptr,12.00
2023-04-15T13:23:00,ptr,8.39
2023-04-15T13:25:00,ptr,11.41
2023-04-15T13:27:00,ptr,8.99
2023-04-15T13:28:00,ptr,5.41
2023-04-15T13:30:00,ptr,8.99
2023-04-15T13:31:00,ptr,5.41
2023-04-15T13:33:00,ptr,11.40
2023-04-15T13:35:00,ptr,12.00
2023-04-15T13:37:00,ptr,8.41
2023-04-15T13:38:00,ptr,5.99
2023-04-15T13:39:00,ptr,2.40
2023-04-15T13:41:00,ptr,12.00
2023-04-15T13:43:00,ptr,8.41
2023-04-15T13:44:00,ptr,5.99
2023-04-15T13:46:00,ptr,11.41
2023-04-15T13:47:00,ptr,5.39
2023-04-15T13:49:00,ptr,9.01
2023-04-15T13:51:00,ptr,8.39
2023-04-15T13:52:00,ptr,6.01
2023-04-15T13:54:00,ptr,8.39
2023-04-15T13:56:00,ptr,11.40
2023-04-15T13:58:00,ptr,12.01
2023-04-15T13:59:00,ptr,2.39
2023-04-15T14:00:00,ptr,6.01
2023-04-15T14:02:00,ptr,11.40
2023-04-15T14:03:00,ptr,6.01
2023-04-15T14:05:00,ptr,11.40
2023-04-15T14:07:00,ptr,8.39
2023-04-15T14:08:00,ptr,6.01
2023-04-15T14:10:00,ptr,17.40
2023-04-15T14:11:00,ptr,8.39
2023-04-15T14:12:00,ptr,9.01
2023-04-15T14:14:00,ptr,19.79
2023-04-15T14:16:00,ptr,17.40
2023-04-15T14:18:00,ptr,20.41
2023-04-15T14:21:00,ptr,19.80
2023-04-15T14:22:00,ptr,17.39
2023-04-15T14:24:00,ptr,20.41
2023-04-15T14:26:00,ptr,19.80
2023-04-15T14:27:00,ptr,8.99
2023-04-15T14:29:00,ptr,19.80
2023-04-15T14:30:00,ptr,11.40
2023-04-15T14:32:00,ptr,20.41
2023-04-15T14:34:00,ptr,20.39
2023-04-15T14:36:00,ptr,16.80
2023-04-15T14:37:00,ptr,9.01
2023-04-15T14:39:00,ptr,17.39
2023-04-15T14:41:00,ptr,19.80
2023-04-15T14:43:00,ptr,17.40
2023-04-15T14:45:00,ptr,20.41
2023-04-15T14:46:00,ptr,14.40
2023-04-15T14:48:00,ptr,25.80
2023-04-15T14:49:00,ptr,14.40
2023-04-15T14:51:00,ptr,22.79
2023-04-15T14:52:00,ptr,11.41
2023-04-15T14:53:00,ptr,12.00
2023-04-15T14:55:00,ptr,25.80
2023-04-15T14:56:00,ptr,11.40
2023-04-15T14:58:00,ptr,25.81
2023-04-15T14:59:00,ptr,11.40
2023-04-15T15:01:00,ptr,23.39
2023-04-15T15:03:00,ptr,22.81
2023-04-15T15:05:00,ptr,23.39
2023-04-15T15:07:00,ptr,22.81
2023-04-15T15:09:00,ptr,17.40
2023-04-15T15:11:00,ptr,17.39
2023-04-15T15:13:00,ptr,16.80
2023-04-15T15:15:00,ptr,17.40
2023-04-15T15:16:00,ptr,3.00
2023-04-15T15:18:00,ptr,20.41
2023-04-15T15:20:00,ptr,16.80
2023-04-15T15:22:00,ptr,20.39
2023-04-15T15:23:00,ptr,8.41
2023-04-15T15:25:00,ptr,17.39
2023-04-15T15:27:00,ptr,20.41
2023-04-15T15:29:00,ptr,17.40
2023-04-15T15:31:00,ptr,19.80
2023-04-15T15:32:00,ptr,8.99
2023-04-15T15:34:00,ptr,19.80
2023-04-15T15:36:00,ptr,20.39
2023-04-15T15:38:00,ptr,19.80
2023-04-15T15:39:00,ptr,8.99
2023-04-15T15:41:00,ptr,19.80
2023-04-15T15:43:00,ptr,17.40
2023-04-15T15:45:00,ptr,20.41
2023-04-15T15:46:00,ptr,8.39
2023-04-15T15:48:00,ptr,20.41
2023-04-15T15:50:00,ptr,17.39
2023-04-15T15:52:00,ptr,19.80
2023-04-15T15:54:00,ptr,17.40
2023-04-15T15:56:00,ptr,20.41
2023-04-15T15:58:00,ptr,19.79
2023-04-15T15:59:00,ptr,9.01
2023-04-15T16:01:00,ptr,11.40
2023-04-15T16:03:00,ptr,14.40
2023-04-15T16:05:00,ptr,19.80
2023-04-15T16:06:00,ptr,8.99
2023-04-15T16:08:00,ptr,14.40
2023-04-15T16:10:00,ptr,11.40
2023-04-15T16:12:00,ptr,20.41
2023-04-15T16:13:00,ptr,11.40
2023-04-15T16:15:00,ptr,17.40
2023-04-15T16:17:00,ptr,11.40
2023-04-15T16:18:00,ptr,3.00
2023-04-15T16:20:00,ptr,11.40
2023-04-15T16:22:00,ptr,11.41
2023-04-15T16:24:00,ptr,11.40
2023-04-15T16:26:00,ptr,11.40
2023-04-15T16:28:00,ptr,12.00
2023-04-15T16:30:00,ptr,11.41
2023-04-15T16:31:00,ptr,5.39
2023-04-15T16:33:00,ptr,12.00
2023-04-15T16:35:00,ptr,11.41
2023-04-15T16:36:00,ptr,5.39
2023-04-15T16:38:00,ptr,12.00
2023-04-15T16:39:00,ptr,5.41
2023-04-15T16:41:00,ptr,8.99
2023-04-15T16:43:00,ptr,11.41
2023-04-15T16:44:00,ptr,5.39
2023-04-15T16:46:00,ptr,9.01
2023-04-15T16:48:00,ptr,11.40
2023-04-15T16:50:00,ptr,11.40
2023-04-15T16:52:00,ptr,9.01
2023-04-15T16:53:00,ptr,5.39
2023-04-15T16:55:00,ptr,11.41
2023-04-15T16:57:00,ptr,12.00
2023-04-15T16:58:00,ptr,5.39
2023-04-15T17:00:00,ptr,11.41
2023-04-15T17:02:00,ptr,12.00
2023-04-15T17:03:00,ptr,5.39
2023-04-15T17:05:00,ptr,11.41
2023-04-15T17:07:00,ptr,8.99
2023-04-15T17:09:00,ptr,11.40
2023-04-15T17:11:00,ptr,8.41
2023-04-15T17:12:00,ptr,5.99
2023-04-15T17:14:00,ptr,11.41
2023-04-15T17:15:00,ptr,2.99
2023-04-15T17:17:00,ptr,11.41
2023-04-15T17:19:00,ptr,11.40
2023-04-15T17:21:00,ptr,8.99
2023-04-15T17:23:00,ptr,8.41
2023-04-15T17:24:00,ptr,5.99
2023-04-15T17:26:00,ptr,11.41
2023-04-15T17:28:00,ptr,8.39
2023-04-15T17:30:00,ptr,8.99
2023-04-15T17:32:00,ptr,11.41
2023-04-15T17:33:00,ptr,8.39
2023-04-15T17:35:00,ptr,20.41
2023-04-15T17:37:00,ptr,17.40
2023-04-15T17:39:00,ptr,19.79
2023-04-15T17:41:00,ptr,20.41
2023-04-15T17:42:00,ptr,8.39
2023-04-15T17:44:00,ptr,20.41
2023-04-15T17:45:00,ptr,11.40
2023-04-15T17:47:00,ptr,17.40
2023-04-15T17:49:00,ptr,20.41
2023-04-15T17:51:00,ptr,19.79
2023-04-15T17:52:00,ptr,9.01
2023-04-15T17:53:00,ptr,8.39
2023-04-15T17:55:00,ptr,20.41
2023-04-15T17:57:00,ptr,16.80
2023-04-15T17:59:00,ptr,20.39
2023-04-15T18:02:00,ptr,28.80
2023-04-15T18:04:00,ptr,17.40
2023-04-15T18:06:00,ptr,19.80
2023-04-15T18:08:00,ptr,17.40
2023-04-15T18:10:00,ptr,17.40
2023-04-15T18:12:00,ptr,20.39
2023-04-15T18:13:00,ptr,8.41
2023-04-15T18:15:00,ptr,17.40
2023-04-15T18:17:00,ptr,19.79
2023-04-15T18:18:00,ptr,9.01
2023-04-15T18:20:00,ptr,19.79
2023-04-15T18:21:00,ptr,9.01
2023-04-15T18:23:00,ptr,19.79
2023-04-15T18:25:00,ptr,20.41
2023-04-15T18:26:00,ptr,20.41
2023-04-15T18:27:00,ptr,14.40
2023-04-15T18:29:00,ptr,20.41
2023-04-15T18:31:00,ptr,14.40
2023-04-15T18:32:00,ptr,5.39
2023-04-15T18:34:00,ptr,9.01
2023-04-15T18:36:00,ptr,8.39
2023-04-15T18:38:00,ptr,11.40
2023-04-15T18:40:00,ptr,9.01
2023-04-15T18:42:00,ptr,8.39
2023-04-15T18:43:00,ptr,6.01
2023-04-15T18:45:00,ptr,11.40
2023-04-15T18:47:00,ptr,11.40
2023-04-15T18:48:00,ptr,3.00
2023-04-15T18:50:00,ptr,11.40
2023-04-15T18:52:00,ptr,8.41
2023-04-15T18:54:00,ptr,12.00
2023-04-15T18:55:00,ptr,5.41
2023-04-15T18:57:00,ptr,8.99
2023-04-15T18:59:00,ptr,11.40
2023-04-15T19:01:00,ptr,8.41
2023-04-15T19:03:00,ptr,11.40
2023-04-15T19:04:00,ptr,6.01
2023-04-15T19:06:00,ptr,8.39
2023-04-15T19:07:00,ptr,6.01
