#datetime,building,power
2022-04-04T00:00:00,atb,19.20
2022-04-04T00:02:00,atb,38.40
2022-04-04T00:03:00,atb,19.20
2022-04-04T00:05:00,atb,38.39
2022-04-04T00:07:00,atb,36.01
2022-04-04T00:09:00,atb,36.00
2022-04-04T00:11:00,atb,38.40
2022-04-04T00:12:00,atb,19.20
2022-04-04T00:13:00,atb,19.20
2022-04-04T00:15:00,atb,36.00
2022-04-04T00:17:00,atb,38.40
2022-04-04T00:19:00,atb,36.00
2022-04-04T00:21:00,atb,38.40
2022-04-04T00:23:00,atb,36.00
2022-04-04T00:25:00,atb,38.40
2022-04-04T00:27:00,atb,36.00
2022-04-04T00:29:00,atb,36.00
2022-04-04T00:30:00,atb,19.20
2022-04-04T00:32:00,atb,38.40
2022-04-04T00:34:00,atb,36.00
2022-04-04T00:35:00,atb,19.20
2022-04-04T00:36:00,atb,16.80
2022-04-04T00:38:00,atb,36.00
2022-04-04T00:39:00,atb,19.20
2022-04-04T00:41:00,atb,36.00
2022-04-04T00:42:00,atb,16.80
2022-04-04T00:44:00,atb,36.00
2022-04-04T00:46:00,atb,36.00
2022-04-04T00:48:00,atb,38.40
2022-04-04T00:50:00,atb,33.60
2022-04-04T00:51:00,atb,19.20
2022-04-04T00:53:00,atb,33.60
2022-04-04T00:55:00,atb,38.40
2022-04-04T00:56:00,atb,19.20
2022-04-04T00:58:00,atb,36.00
2022-04-04T01:00:00,atb,36.00
2022-04-04T01:02:00,atb,38.40
2022-04-04T01:03:00,atb,19.20
2022-04-04T01:04:00,atb,16.80
2022-04-04T01:06:00,atb,38.40
2022-04-04T01:07:00,atb,16.80
2022-04-04T01:08:00,atb,19.20
2022-04-04T01:09:00,atb,19.20
2022-04-04T01:10:00,atb,16.79
2022-04-04T01:12:00,atb,36.01
2022-04-04T01:14:00,atb,36.00
2022-04-04T01:16:00,atb,36.00
2022-04-04T01:18:00,atb,36.00
2022-04-04T01:20:00,atb,36.00
2022-04-04T01:21:00,atb,19.20
2022-04-04T01:22:00,atb,19.20
2022-04-04T01:24:00,atb,36.01
2022-04-04T01:26:00,atb,33.60
2022-04-04T01:28:00,atb,36.00
2022-04-04T01:29:00,atb,16.80
2022-04-04T01:31:00,atb,36.00
2022-04-04T01:32:00,atb,19.20
2022-04-04T01:34:00,atb,33.60
2022-04-04T01:35:00,atb,16.80
2022-04-04T01:37:00,atb,36.00
2022-04-04T01:38:00,atb,16.80
2022-04-04T01:40:00,atb,36.00
2022-04-04T01:42:00,atb,36.00
2022-04-04T01:43:00,atb,19.20
2022-04-04T01:45:00,atb,36.00
2022-04-04T01:46:00,atb,16.80
2022-04-04T01:48:00,atb,36.00
2022-04-04T01:49:00,atb,19.20
2022-04-04T01:50:00,atb,16.80
2022-04-04T01:52:00,atb,36.00
2022-04-04T01:53:00,atb,19.20
2022-04-04T01:55:00,atb,33.60
2022-04-04T01:56:00,atb,19.20
2022-04-04T01:58:00,atb,48.00
2022-04-04T01:59:00,atb,31.20
2022-04-04T02:01:00,atb,52.80
2022-04-04T02:03:00,atb,36.00
2022-04-04T02:04:00,atb,16.80
2022-04-04T02:06:00,atb,36.00
2022-04-04T02:08:00,atb,33.60
2022-04-04T02:09:00,atb,16.80
2022-04-04T02:10:00,atb,19.20
2022-04-04T02:12:00,atb,36.00
2022-04-04T02:13:00,atb,16.80
2022-04-04T02:14:00,atb,16.80
2022-04-04T02:15:00,atb,16.79
2022-04-04T02:17:00,atb,36.01
2022-04-04T02:19:00,atb,33.60
2022-04-04T02:21:00,atb,33.60
2022-04-04T02:22:00,atb,19.20
2022-04-04T02:23:00,atb,16.80
2022-04-04T02:25:00,atb,33.60
2022-04-04T02:26:00,atb,16.80
2022-04-04T02:28:00,atb,33.60
2022-04-04T02:30:00,atb,36.00
2022-04-04T02:32:00,atb,45.60
2022-04-04T02:34:00,atb,60.00
2022-04-04T02:36:00,atb,57.60
2022-04-04T02:38:00,atb,60.00
2022-04-04T02:40:00,atb,40.80
2022-04-04T02:42:00,atb,33.60
2022-04-04T02:44:00,atb,33.60
2022-04-04T02:45:00,atb,19.20
2022-04-04T02:47:00,atb,33.60
2022-04-04T02:48:00,atb,16.79
2022-04-04T02:50:00,atb,36.01
2022-04-04T02:51:00,atb,16.79
2022-04-04T02:52:00,atb,16.80
2022-04-04T02:54:00,atb,36.00
2022-04-04T02:56:00,atb,38.40
2022-04-04T02:58:00,atb,36.00
2022-04-04T03:00:00,atb,36.01
2022-04-04T03:02:00,atb,36.00
2022-04-04T03:04:00,atb,36.00
2022-04-04T03:05:00,atb,16.80
2022-04-04T03:06:00,atb,19.20
2022-04-04T03:08:00,atb,36.00
2022-04-04T03:10:00,atb,33.60
2022-04-04T03:12:00,atb,36.00
2022-04-04T03:13:00,atb,16.80
2022-04-04T03:14:00,atb,19.20
2022-04-04T03:15:00,atb,16.80
2022-04-04T03:17:00,atb,45.60
2022-04-04T03:18:00,atb,31.20
2022-04-04T03:20:00,atb,60.00
2022-04-04T03:22:00,atb,50.40
2022-04-04T03:24:00,atb,33.60
2022-04-04T03:26:00,atb,36.00
2022-04-04T03:28:00,atb,33.60
2022-04-04T03:30:00,atb,36.01
2022-04-04T03:32:00,atb,33.60
2022-04-04T03:34:00,atb,36.00
2022-04-04T03:36:00,atb,33.60
2022-04-04T03:37:00,atb,19.20
2022-04-04T03:38:00,atb,16.80
2022-04-04T03:40:00,atb,36.00
2022-04-04T03:41:00,atb,16.80
2022-04-04T03:43:00,atb,36.00
2022-04-04T03:44:00,atb,19.20
2022-04-04T03:45:00,atb,16.79
2022-04-04T03:47:00,atb,36.01
2022-04-04T03:48:00,atb,16.79
2022-04-04T03:50:00,atb,36.01
2022-04-04T03:52:00,atb,33.60
2022-04-04T03:54:00,atb,36.00
2022-04-04T03:55:00,atb,16.80
2022-04-04T03:57:00,atb,33.60
2022-04-04T03:58:00,atb,16.79
2022-04-04T04:00:00,atb,36.01
2022-04-04T04:01:00,atb,16.79
2022-04-04T04:03:00,atb,33.60
2022-04-04T04:05:00,atb,36.00
2022-04-04T04:07:00,atb,33.60
2022-04-04T04:09:00,atb,33.60
2022-04-04T04:11:00,atb,36.00
2022-04-04T04:13:00,atb,33.60
2022-04-04T04:14:00,atb,16.80
2022-04-04T04:15:00,atb,16.79
2022-04-04T04:17:00,atb,36.00
2022-04-04T04:18:00,atb,16.80
2022-04-04T04:20:00,atb,36.00
2022-04-04T04:22:00,atb,36.01
2022-04-04T04:23:00,atb,16.79
2022-04-04T04:25:00,atb,36.01
2022-04-04T04:26:00,atb,16.79
2022-04-04T04:27:00,atb,16.80
2022-04-04T04:29:00,atb,33.60
2022-04-04T04:30:00,atb,19.20
2022-04-04T04:32:00,atb,33.60
2022-04-04T04:33:00,atb,16.79
2022-04-04T04:35:00,atb,36.01
2022-04-04T04:36:00,atb,16.79
2022-04-04T04:37:00,atb,16.80
2022-04-04T04:39:00,atb,36.00
2022-04-04T04:40:00,atb,16.80
2022-04-04T04:42:00,atb,36.00
2022-04-04T04:44:00,atb,33.60
2022-04-04T04:45:00,atb,19.20
2022-04-04T04:46:00,atb,16.80
2022-04-04T04:48:00,atb,36.00
2022-04-04T04:49:00,atb,16.80
2022-04-04T04:51:00,atb,33.60
2022-04-04T04:53:00,atb,36.01
2022-04-04T04:55:00,atb,36.00
2022-04-04T04:57:00,atb,36.00
2022-04-04T04:59:00,atb,36.00
2022-04-04T05:01:00,atb,36.00
2022-04-04T05:02:00,atb,19.20
2022-04-04T05:04:00,atb,38.40
2022-04-04T05:05:00,atb,28.80
2022-04-04T05:06:00,atb,28.80
2022-04-04T05:08:00,atb,60.00
2022-04-04T05:09:00,atb,19.20
2022-04-04T05:11:00,atb,38.39
2022-04-04T05:13:00,atb,36.01
2022-04-04T05:14:00,atb,16.79
2022-04-04T05:16:00,atb,36.01
2022-04-04T05:18:00,atb,36.00
2022-04-04T05:20:00,atb,33.60
2022-04-04T05:21:00,atb,16.80
2022-04-04T05:23:00,atb,36.00
2022-04-04T05:24:00,atb,16.80
2022-04-04T05:25:00,atb,16.80
2022-04-04T05:27:00,atb,33.60
2022-04-04T05:29:00,atb,36.00
2022-04-04T05:30:00,atb,19.20
2022-04-04T05:32:00,atb,36.00
2022-04-04T05:33:00,atb,19.20
2022-04-04T05:35:00,atb,36.00
2022-04-04T05:37:00,atb,36.00
2022-04-04T05:38:00,atb,16.80
2022-04-04T05:40:00,atb,36.00
2022-04-04T05:42:00,atb,33.60
2022-04-04T05:44:00,atb,36.01
2022-04-04T05:46:00,atb,36.00
2022-04-04T05:47:00,atb,19.20
2022-04-04T05:48:00,atb,16.80
2022-04-04T05:49:00,atb,19.20
2022-04-04T05:51:00,atb,33.60
2022-04-04T05:53:00,atb,36.00
2022-04-04T05:54:00,atb,16.80
2022-04-04T05:55:00,atb,16.80
2022-04-04T05:57:00,atb,33.60
2022-04-04T05:59:00,atb,33.60
2022-04-04T06:01:00,atb,36.00
2022-04-04T06:02:00,atb,16.80
2022-04-04T06:03:00,atb,28.80
2022-04-04T06:05:00,atb,57.60
2022-04-04T06:07:00,atb,60.00
2022-04-04T06:09:00,atb,38.40
2022-04-04T06:10:00,atb,21.60
2022-04-04T06:12:00,atb,36.00
2022-04-04T06:14:00,atb,36.01
2022-04-04T06:16:00,atb,36.00
2022-04-04T06:17:00,atb,16.80
2022-04-04T06:19:00,atb,36.00
2022-04-04T06:21:00,atb,38.40
2022-04-04T06:22:00,atb,19.20
2022-04-04T06:24:00,atb,38.40
2022-04-04T06:26:00,atb,33.60
2022-04-04T06:28:00,atb,38.40
2022-04-04T06:29:00,atb,16.80
2022-04-04T06:31:00,atb,33.60
2022-04-04T06:32:00,atb,19.20
2022-04-04T06:34:00,atb,33.60
2022-04-04T06:35:00,atb,16.79
2022-04-04T06:37:00,atb,33.60
2022-04-04T06:39:00,atb,33.60
2022-04-04T06:40:00,atb,16.80
2022-04-04T06:42:00,atb,33.60
2022-04-04T06:44:00,atb,33.60
2022-04-04T06:46:00,atb,33.60
2022-04-04T06:47:00,atb,16.79
2022-04-04T06:49:00,atb,36.01
2022-04-04T06:51:00,atb,33.60
2022-04-04T06:53:00,atb,36.00
2022-04-04T06:54:00,atb,16.80
2022-04-04T06:56:00,atb,36.00
2022-04-04T06:58:00,atb,33.60
2022-04-04T06:59:00,atb,19.20
2022-04-04T07:01:00,atb,33.60
2022-04-04T07:03:00,atb,40.80
2022-04-04T07:04:00,atb,26.40
2022-04-04T07:06:00,atb,64.80
2022-04-04T07:07:00,atb,28.80
2022-04-04T07:09:00,atb,52.80
2022-04-04T07:11:00,atb,36.01
2022-04-04T07:13:00,atb,36.00
2022-04-04T07:14:00,atb,19.20
2022-04-04T07:16:00,atb,33.60
2022-04-04T07:18:00,atb,38.40
2022-04-04T07:19:00,atb,26.40
2022-04-04T07:21:00,atb,60.00
2022-04-04T07:23:00,atb,43.20
2022-04-04T07:25:00,atb,38.40
2022-04-04T07:26:00,atb,19.20
2022-04-04T07:28:00,atb,38.40
2022-04-04T07:30:00,atb,45.59
2022-04-04T07:31:00,atb,16.80
2022-04-04T07:33:00,atb,38.40
2022-04-04T07:35:00,atb,38.40
2022-04-04T07:37:00,atb,38.40
2022-04-04T07:38:00,atb,19.20
2022-04-04T07:40:00,atb,38.40
2022-04-04T07:41:00,atb,19.20
2022-04-04T07:43:00,atb,38.39
2022-04-04T07:45:00,atb,38.40
2022-04-04T07:47:00,atb,36.01
2022-04-04T07:49:00,atb,38.39
2022-04-04T07:51:00,atb,36.01
2022-04-04T07:52:00,atb,19.20
2022-04-04T07:54:00,atb,38.40
2022-04-04T07:56:00,atb,36.00
2022-04-04T07:58:00,atb,40.80
2022-04-04T07:59:00,atb,19.20
2022-04-04T08:01:00,atb,38.40
2022-04-04T08:02:00,atb,19.20
2022-04-04T08:04:00,atb,36.01
2022-04-04T08:05:00,atb,21.60
2022-04-04T08:07:00,atb,36.00
2022-04-04T08:09:00,atb,36.00
2022-04-04T08:11:00,atb,38.40
2022-04-04T08:13:00,atb,36.00
2022-04-04T08:15:00,atb,36.00
2022-04-04T08:16:00,atb,16.80
2022-04-04T08:18:00,atb,36.00
2022-04-04T08:20:00,atb,36.01
2022-04-04T08:22:00,atb,36.00
2022-04-04T08:24:00,atb,36.00
2022-04-04T08:26:00,atb,36.00
2022-04-04T08:27:00,atb,21.60
2022-04-04T08:28:00,atb,19.20
2022-04-04T08:30:00,atb,38.40
2022-04-04T08:31:00,atb,19.20
2022-04-04T08:33:00,atb,36.00
2022-04-04T08:34:00,atb,16.80
2022-04-04T08:36:00,atb,36.00
2022-04-04T08:37:00,atb,16.80
2022-04-04T08:39:00,atb,38.40
2022-04-04T08:40:00,atb,19.20
2022-04-04T08:42:00,atb,36.01
2022-04-04T08:44:00,atb,38.39
2022-04-04T08:45:00,atb,16.80
2022-04-04T08:47:00,atb,36.00
2022-04-04T08:49:00,atb,45.60
2022-04-04T08:50:00,atb,21.60
2022-04-04T08:52:00,atb,40.80
2022-04-04T08:54:00,atb,40.80
2022-04-04T08:55:00,atb,19.20
2022-04-04T08:57:00,atb,38.40
2022-04-04T08:58:00,atb,19.20
2022-04-04T09:00:00,atb,52.80
2022-04-04T09:01:00,atb,31.20
2022-04-04T09:02:00,atb,33.60
2022-04-04T09:04:00,atb,76.79
2022-04-04T09:06:00,atb,64.80
2022-04-04T09:08:00,atb,52.80
2022-04-04T09:09:00,atb,19.20
2022-04-04T09:11:00,atb,43.20
2022-04-04T09:12:00,atb,19.20
2022-04-04T09:14:00,atb,62.40
2022-04-04T09:15:00,atb,31.19
2022-04-04T09:17:00,atb,40.80
2022-04-04T09:18:00,atb,21.60
2022-04-04T09:20:00,atb,38.40
2022-04-04T09:21:00,atb,16.80
2022-04-04T09:23:00,atb,38.40
2022-04-04T09:24:00,atb,16.79
2022-04-04T09:26:00,atb,38.40
2022-04-04T09:28:00,atb,36.00
2022-04-04T09:30:00,atb,36.01
2022-04-04T09:31:00,atb,19.20
2022-04-04T09:33:00,atb,36.00
2022-04-04T09:34:00,atb,19.20
2022-04-04T09:36:00,atb,36.00
2022-04-04T09:38:00,atb,36.00
2022-04-04T09:40:00,atb,36.00
2022-04-04T09:42:00,atb,36.00
2022-04-04T09:44:00,atb,36.01
2022-04-04T09:45:00,atb,19.20
2022-04-04T09:47:00,atb,36.00
2022-04-04T09:48:00,atb,19.20
2022-04-04T09:50:00,atb,36.00
2022-04-04T09:52:00,atb,38.40
2022-04-04T09:53:00,atb,16.80
2022-04-04T09:55:00,atb,36.00
2022-04-04T09:56:00,atb,16.80
2022-04-04T09:58:00,atb,36.00
2022-04-04T10:00:00,atb,36.00
2022-04-04T10:01:00,atb,19.20
2022-04-04T10:03:00,atb,40.80
2022-04-04T10:05:00,atb,40.80
2022-04-04T10:07:00,atb,36.00
2022-04-04T10:09:00,atb,36.00
2022-04-04T10:11:00,atb,38.40
2022-04-04T10:13:00,atb,38.40
2022-04-04T10:15:00,atb,55.20
2022-04-04T10:16:00,atb,31.20
2022-04-04T10:18:00,atb,38.40
2022-04-04T10:19:00,atb,16.80
2022-04-04T10:20:00,atb,19.20
2022-04-04T10:22:00,atb,36.00
2022-04-04T10:23:00,atb,19.20
2022-04-04T10:24:00,atb,19.20
2022-04-04T10:26:00,atb,36.01
2022-04-04T10:27:00,atb,16.79
2022-04-04T10:29:00,atb,38.40
2022-04-04T10:30:00,atb,19.20
2022-04-04T10:32:00,atb,36.00
2022-04-04T10:34:00,atb,36.00
2022-04-04T10:36:00,atb,36.00
2022-04-04T10:38:00,atb,38.40
2022-04-04T10:40:00,atb,36.00
2022-04-04T10:42:00,atb,36.00
2022-04-04T10:44:00,atb,36.01
2022-04-04T10:46:00,atb,36.00
2022-04-04T10:48:00,atb,36.00
2022-04-04T10:50:00,atb,36.00
2022-04-04T10:52:00,atb,36.00
2022-04-04T10:54:00,atb,38.40
2022-04-04T10:55:00,atb,19.20
2022-04-04T10:57:00,atb,38.40
2022-04-04T10:58:00,atb,19.20
2022-04-04T11:00:00,atb,38.40
2022-04-04T11:02:00,atb,38.40
2022-04-04T11:04:00,atb,40.80
2022-04-04T11:05:00,atb,19.20
2022-04-04T11:07:00,atb,40.80
2022-04-04T11:08:00,atb,19.20
2022-04-04T11:10:00,atb,45.60
2022-04-04T11:11:00,atb,26.40
2022-04-04T11:13:00,atb,60.00
2022-04-04T11:15:00,atb,60.00
2022-04-04T11:17:00,atb,55.20
2022-04-04T11:19:00,atb,52.80
2022-04-04T11:21:00,atb,43.20
2022-04-04T11:23:00,atb,40.80
2022-04-04T11:25:00,atb,45.60
2022-04-04T11:26:00,atb,23.99
2022-04-04T11:27:00,atb,19.20
2022-04-04T11:28:00,atb,19.20
2022-04-04T11:30:00,atb,38.40
2022-04-04T11:31:00,atb,21.60
2022-04-04T11:32:00,atb,19.20
2022-04-04T11:34:00,atb,40.80
2022-04-04T11:36:00,atb,50.41
2022-04-04T11:38:00,atb,62.40
2022-04-04T11:40:00,atb,40.80
2022-04-04T11:42:00,atb,45.60
2022-04-04T11:43:00,atb,21.60
2022-04-04T11:45:00,atb,38.40
2022-04-04T11:46:00,atb,21.60
2022-04-04T11:47:00,atb,19.20
2022-04-04T11:49:00,atb,38.40
2022-04-04T11:50:00,atb,21.60
2022-04-04T11:52:00,atb,38.40
2022-04-04T11:54:00,atb,40.80
2022-04-04T11:55:00,atb,19.20
2022-04-04T11:57:00,atb,40.80
2022-04-04T11:59:00,atb,38.40
2022-04-04T12:01:00,atb,38.39
2022-04-04T12:03:00,atb,38.40
2022-04-04T12:04:00,atb,19.20
2022-04-04T12:06:00,atb,38.40
2022-04-04T12:08:00,atb,52.80
2022-04-04T12:10:00,atb,72.00
2022-04-04T12:12:00,atb,67.20
2022-04-04T12:14:00,atb,43.20
2022-04-04T12:16:00,atb,45.60
2022-04-04T12:18:00,atb,45.60
2022-04-04T12:20:00,atb,48.00
2022-04-04T12:22:00,atb,43.20
2022-04-04T12:23:00,atb,19.20
2022-04-04T12:25:00,atb,45.60
2022-04-04T12:27:00,atb,45.60
2022-04-04T12:28:00,atb,21.60
2022-04-04T12:30:00,atb,40.80
2022-04-04T12:32:00,atb,45.60
2022-04-04T12:33:00,atb,24.00
2022-04-04T12:35:00,atb,45.60
2022-04-04T12:36:00,atb,21.60
2022-04-04T12:37:00,atb,21.60
2022-04-04T12:39:00,atb,40.80
2022-04-04T12:40:00,atb,21.61
2022-04-04T12:42:00,atb,45.59
2022-04-04T12:44:00,atb,50.41
2022-04-04T12:46:00,atb,48.00
2022-04-04T12:48:00,atb,40.80
2022-04-04T12:49:00,atb,21.60
2022-04-04T12:51:00,atb,40.80
2022-04-04T12:52:00,atb,21.60
2022-04-04T12:54:00,atb,38.40
2022-04-04T12:55:00,atb,21.60
2022-04-04T12:57:00,atb,40.80
2022-04-04T12:59:00,atb,43.20
2022-04-04T13:00:00,atb,24.00
2022-04-04T13:02:00,atb,55.20
2022-04-04T13:04:00,atb,64.80
2022-04-04T13:05:00,atb,31.20
2022-04-04T13:07:00,atb,64.80
2022-04-04T13:09:00,atb,43.21
2022-04-04T13:10:00,atb,21.60
2022-04-04T13:12:00,atb,38.40
2022-04-04T13:13:00,atb,21.60
2022-04-04T13:14:00,atb,19.20
2022-04-04T13:16:00,atb,38.40
2022-04-04T13:18:00,atb,40.80
2022-04-04T13:20:00,atb,40.80
2022-04-04T13:21:00,atb,24.00
2022-04-04T13:23:00,atb,40.80
2022-04-04T13:25:00,atb,40.80
2022-04-04T13:27:00,atb,40.80
2022-04-04T13:28:00,atb,21.60
2022-04-04T13:30:00,atb,38.40
2022-04-04T13:32:00,atb,45.60
2022-04-04T13:33:00,atb,19.20
2022-04-04T13:35:00,atb,40.80
2022-04-04T13:37:00,atb,67.20
2022-04-04T13:39:00,atb,60.00
2022-04-04T13:41:00,atb,48.00
2022-04-04T13:43:00,atb,40.80
2022-04-04T13:45:00,atb,55.20
2022-04-04T13:47:00,atb,40.80
2022-04-04T13:49:00,atb,48.00
2022-04-04T13:50:00,atb,23.99
2022-04-04T13:52:00,atb,45.60
2022-04-04T13:54:00,atb,57.60
2022-04-04T13:56:00,atb,64.80
2022-04-04T13:57:00,atb,33.60
2022-04-04T13:59:00,atb,55.20
2022-04-04T14:01:00,atb,43.20
2022-04-04T14:03:00,atb,40.80
2022-04-04T14:04:00,atb,21.60
2022-04-04T14:06:00,atb,45.60
2022-04-04T14:08:00,atb,38.40
2022-04-04T14:09:00,atb,21.60
2022-04-04T14:10:00,atb,19.20
2022-04-04T14:12:00,atb,45.59
2022-04-04T14:14:00,atb,38.40
2022-04-04T14:16:00,atb,40.80
2022-04-04T14:17:00,atb,19.20
2022-04-04T14:19:00,atb,38.40
2022-04-04T14:21:00,atb,40.80
2022-04-04T14:22:00,atb,19.20
2022-04-04T14:24:00,atb,38.40
2022-04-04T14:25:00,atb,19.20
2022-04-04T14:27:00,atb,38.39
2022-04-04T14:28:00,atb,24.00
2022-04-04T14:30:00,atb,36.00
2022-04-04T14:32:00,atb,38.40
2022-04-04T14:34:00,atb,50.41
2022-04-04T14:35:00,atb,19.20
2022-04-04T14:37:00,atb,38.40
2022-04-04T14:39:00,atb,48.00
2022-04-04T14:41:00,atb,74.41
2022-04-04T14:43:00,atb,69.59
2022-04-04T14:45:00,atb,60.00
2022-04-04T14:47:00,atb,40.80
2022-04-04T14:49:00,atb,38.40
2022-04-04T14:51:00,atb,40.80
2022-04-04T14:52:00,atb,19.20
2022-04-04T14:54:00,atb,38.40
2022-04-04T14:56:00,atb,40.80
2022-04-04T14:58:00,atb,40.80
2022-04-04T15:00:00,atb,40.80
2022-04-04T15:01:00,atb,21.60
2022-04-04T15:03:00,atb,38.40
2022-04-04T15:04:00,atb,16.80
2022-04-04T15:06:00,atb,38.40
2022-04-04T15:07:00,atb,19.20
2022-04-04T15:08:00,atb,19.20
2022-04-04T15:09:00,atb,19.20
2022-04-04T15:11:00,atb,38.40
2022-04-04T15:12:00,atb,19.20
2022-04-04T15:13:00,atb,21.60
2022-04-04T15:15:00,atb,38.40
2022-04-04T15:17:00,atb,40.80
2022-04-04T15:19:00,atb,38.40
2022-04-04T15:21:00,atb,40.80
2022-04-04T15:23:00,atb,38.39
2022-04-04T15:25:00,atb,38.40
2022-04-04T15:27:00,atb,38.40
2022-04-04T15:28:00,atb,21.60
2022-04-04T15:30:00,atb,36.01
2022-04-04T15:32:00,atb,38.39
2022-04-04T15:33:00,atb,19.20
2022-04-04T15:35:00,atb,36.00
2022-04-04T15:36:00,atb,19.20
2022-04-04T15:38:00,atb,43.21
2022-04-04T15:39:00,atb,19.20
2022-04-04T15:40:00,atb,21.60
2022-04-04T15:42:00,atb,38.40
2022-04-04T15:43:00,atb,19.20
2022-04-04T15:45:00,atb,40.80
2022-04-04T15:46:00,atb,19.20
2022-04-04T15:48:00,atb,36.00
2022-04-04T15:49:00,atb,19.20
2022-04-04T15:50:00,atb,24.00
2022-04-04T15:52:00,atb,64.80
2022-04-04T15:53:00,atb,33.60
2022-04-04T15:55:00,atb,67.20
2022-04-04T15:57:00,atb,38.40
2022-04-04T15:59:00,atb,40.80
2022-04-04T16:00:00,atb,19.20
2022-04-04T16:02:00,atb,38.40
2022-04-04T16:03:00,atb,19.20
2022-04-04T16:05:00,atb,38.40
2022-04-04T16:07:00,atb,43.20
2022-04-04T16:09:00,atb,38.40
2022-04-04T16:11:00,atb,45.60
2022-04-04T16:12:00,atb,24.00
2022-04-04T16:14:00,atb,69.60
2022-04-04T16:16:00,atb,62.40
2022-04-04T16:18:00,atb,48.00
2022-04-04T16:20:00,atb,48.00
2022-04-04T16:22:00,atb,67.21
2022-04-04T16:23:00,atb,26.40
2022-04-04T16:24:00,atb,21.60
2022-04-04T16:26:00,atb,45.60
2022-04-04T16:28:00,atb,45.60
2022-04-04T16:30:00,atb,43.20
2022-04-04T16:31:00,atb,28.80
2022-04-04T16:33:00,atb,43.21
2022-04-04T16:35:00,atb,40.80
2022-04-04T16:37:00,atb,40.80
2022-04-04T16:39:00,atb,43.20
2022-04-04T16:41:00,atb,38.40
2022-04-04T16:43:00,atb,57.60
2022-04-04T16:45:00,atb,48.00
2022-04-04T16:46:00,atb,21.60
2022-04-04T16:48:00,atb,40.80
2022-04-04T16:50:00,atb,38.40
2022-04-04T16:51:00,atb,21.60
2022-04-04T16:53:00,atb,38.40
2022-04-04T16:55:00,atb,43.21
2022-04-04T16:57:00,atb,43.20
2022-04-04T16:59:00,atb,43.20
2022-04-04T17:01:00,atb,40.80
2022-04-04T17:03:00,atb,40.80
2022-04-04T17:04:00,atb,19.20
2022-04-04T17:06:00,atb,38.39
2022-04-04T17:08:00,atb,38.40
2022-04-04T17:10:00,atb,40.80
2022-04-04T17:11:00,atb,19.20
2022-04-04T17:13:00,atb,40.80
2022-04-04T17:15:00,atb,38.40
2022-04-04T17:17:00,atb,38.40
2022-04-04T17:18:00,atb,23.99
2022-04-04T17:20:00,atb,36.01
2022-04-04T17:22:00,atb,43.20
2022-04-04T17:23:00,atb,21.60
2022-04-04T17:25:00,atb,38.40
2022-04-04T17:27:00,atb,38.40
2022-04-04T17:28:00,atb,19.20
2022-04-04T17:30:00,atb,40.80
2022-04-04T17:32:00,atb,45.60
2022-04-04T17:34:00,atb,43.20
2022-04-04T17:35:00,atb,21.60
2022-04-04T17:37:00,atb,38.40
2022-04-04T17:39:00,atb,60.00
2022-04-04T17:41:00,atb,50.40
2022-04-04T17:42:00,atb,21.60
2022-04-04T17:44:00,atb,48.00
2022-04-04T17:46:00,atb,55.20
2022-04-04T17:48:00,atb,69.59
2022-04-04T17:49:00,atb,28.80
2022-04-04T17:51:00,atb,57.60
2022-04-04T17:53:00,atb,43.20
2022-04-04T17:55:00,atb,38.40
2022-04-04T17:56:00,atb,19.20
2022-04-04T17:58:00,atb,38.40
2022-04-04T17:59:00,atb,21.60
2022-04-04T18:01:00,atb,38.40
2022-04-04T18:02:00,atb,21.60
2022-04-04T18:04:00,atb,60.00
2022-04-04T18:05:00,atb,33.60
2022-04-04T18:07:00,atb,64.80
2022-04-04T18:08:00,atb,33.60
2022-04-04T18:10:00,atb,43.20
2022-04-04T18:12:00,atb,38.40
2022-04-04T18:14:00,atb,48.00
2022-04-04T18:16:00,atb,38.40
2022-04-04T18:18:00,atb,40.80
2022-04-04T18:19:00,atb,21.60
2022-04-04T18:21:00,atb,40.80
2022-04-04T18:22:00,atb,19.20
2022-04-04T18:23:00,atb,21.60
2022-04-04T18:25:00,atb,40.80
2022-04-04T18:26:00,atb,26.40
2022-04-04T18:27:00,atb,24.00
2022-04-04T18:29:00,atb,43.20
2022-04-04T18:31:00,atb,40.80
2022-04-04T18:32:00,atb,21.60
2022-04-04T18:34:00,atb,43.20
2022-04-04T18:36:00,atb,40.80
2022-04-04T18:38:00,atb,50.40
2022-04-04T18:39:00,atb,31.20
2022-04-04T18:41:00,atb,57.60
2022-04-04T18:43:00,atb,40.80
2022-04-04T18:45:00,atb,38.40
2022-04-04T18:46:00,atb,23.99
2022-04-04T18:48:00,atb,48.00
2022-04-04T18:50:00,atb,43.20
2022-04-04T18:52:00,atb,55.20
2022-04-04T18:54:00,atb,48.00
2022-04-04T18:55:00,atb,21.61
2022-04-04T18:56:00,atb,26.40
2022-04-04T18:58:00,atb,48.00
2022-04-04T19:00:00,atb,45.60
2022-04-04T19:01:00,atb,23.99
2022-04-04T19:03:00,atb,45.60
2022-04-04T19:04:00,atb,21.60
2022-04-04T19:06:00,atb,45.60
2022-04-04T19:08:00,atb,45.60
2022-04-04T19:09:00,atb,21.60
2022-04-04T19:10:00,atb,24.00
2022-04-04T19:12:00,atb,48.00
2022-04-04T19:14:00,atb,45.60
2022-04-04T19:16:00,atb,43.20
