#datetime,building,power
2022-02-01T00:00:00,mnr,9.85
2022-02-01T00:01:00,mnr,9.95
2022-02-01T00:02:00,mnr,10.13
2022-02-01T00:03:00,mnr,10.07
2022-02-01T00:04:00,mnr,11.67
2022-02-01T00:05:00,mnr,11.94
2022-02-01T00:06:00,mnr,12.07
2022-02-01T00:07:00,mnr,10.72
2022-02-01T00:08:00,mnr,10.63
2022-02-01T00:09:00,mnr,10.46
2022-02-01T00:10:00,mnr,11.00
2022-02-01T00:11:00,mnr,10.20
2022-02-01T00:12:00,mnr,10.16
2022-02-01T00:13:00,mnr,9.70
2022-02-01T00:14:00,mnr,9.76
2022-02-01T00:15:00,mnr,9.58
2022-02-01T00:16:00,mnr,9.68
2022-02-01T00:17:00,mnr,9.54
2022-02-01T00:18:00,mnr,9.79
2022-02-01T00:19:00,mnr,9.52
2022-02-01T00:20:00,mnr,9.57
2022-02-01T00:21:00,mnr,9.55
2022-02-01T00:22:00,mnr,9.60
2022-02-01T00:23:00,mnr,9.59
2022-02-01T00:24:00,mnr,10.20
2022-02-01T00:25:00,mnr,9.56
2022-02-01T00:26:00,mnr,9.99
2022-02-01T00:27:00,mnr,9.03
2022-02-01T00:28:00,mnr,9.66
2022-02-01T00:29:00,mnr,9.63
2022-02-01T00:30:00,mnr,9.74
2022-02-01T00:31:00,mnr,9.72
2022-02-01T00:32:00,mnr,9.69
2022-02-01T00:33:00,mnr,9.75
2022-02-01T00:34:00,mnr,9.76
2022-02-01T00:35:00,mnr,10.15
2022-02-01T00:36:00,mnr,9.75
2022-02-01T00:37:00,mnr,9.67
2022-02-01T00:38:00,mnr,9.77
2022-02-01T00:39:00,mnr,10.15
2022-02-01T00:40:00,mnr,10.48
2022-02-01T00:41:00,mnr,9.41
2022-02-01T00:42:00,mnr,9.23
2022-02-01T00:43:00,mnr,9.06
2022-02-01T00:44:00,mnr,9.27
2022-02-01T00:45:00,mnr,9.19
2022-02-01T00:46:00,mnr,9.12
2022-02-01T00:47:00,mnr,9.20
2022-02-01T00:48:00,mnr,9.44
2022-02-01T00:49:00,mnr,9.47
2022-02-01T00:50:00,mnr,9.46
2022-02-01T00:51:00,mnr,9.40
2022-02-01T00:52:00,mnr,9.17
2022-02-01T00:53:00,mnr,9.15
2022-02-01T00:54:00,mnr,9.25
2022-02-01T00:55:00,mnr,9.07
2022-02-01T00:56:00,mnr,9.10
2022-02-01T00:57:00,mnr,8.61
2022-02-01T00:58:00,mnr,9.16
2022-02-01T00:59:00,mnr,8.61
2022-02-01T01:00:00,mnr,8.58
2022-02-01T01:01:00,mnr,8.67
2022-02-01T01:02:00,mnr,8.64
2022-02-01T01:03:00,mnr,8.43
2022-02-01T01:04:00,mnr,8.36
2022-02-01T01:05:00,mnr,8.40
2022-02-01T01:06:00,mnr,8.39
2022-02-01T01:07:00,mnr,8.44
2022-02-01T01:08:00,mnr,8.38
2022-02-01T01:09:00,mnr,8.83
2022-02-01T01:10:00,mnr,8.94
2022-02-01T01:11:00,mnr,9.42
2022-02-01T01:12:00,mnr,10.34
2022-02-01T01:13:00,mnr,10.15
2022-02-01T01:14:00,mnr,10.15
2022-02-01T01:15:00,mnr,9.63
2022-02-01T01:16:00,mnr,9.74
2022-02-01T01:17:00,mnr,9.70
2022-02-01T01:18:00,mnr,9.78
2022-02-01T01:19:00,mnr,10.20
2022-02-01T01:20:00,mnr,10.28
2022-02-01T01:21:00,mnr,10.15
2022-02-01T01:22:00,mnr,10.85
2022-02-01T01:23:00,mnr,10.18
2022-02-01T01:24:00,mnr,10.65
2022-02-01T01:25:00,mnr,10.23
2022-02-01T01:26:00,mnr,9.87
2022-02-01T01:27:00,mnr,9.41
2022-02-01T01:28:00,mnr,9.12
2022-02-01T01:29:00,mnr,9.29
2022-02-01T01:30:00,mnr,9.02
2022-02-01T01:31:00,mnr,10.19
2022-02-01T01:32:00,mnr,9.19
2022-02-01T01:33:00,mnr,9.32
2022-02-01T01:34:00,mnr,9.26
2022-02-01T01:35:00,mnr,9.28
2022-02-01T01:36:00,mnr,9.28
2022-02-01T01:37:00,mnr,9.23
2022-02-01T01:38:00,mnr,9.77
2022-02-01T01:39:00,mnr,9.24
2022-02-01T01:40:00,mnr,9.17
2022-02-01T01:41:00,mnr,9.66
2022-02-01T01:42:00,mnr,9.63
2022-02-01T01:43:00,mnr,9.91
2022-02-01T01:44:00,mnr,10.11
2022-02-01T01:45:00,mnr,9.63
2022-02-01T01:46:00,mnr,9.65
2022-02-01T01:47:00,mnr,9.62
2022-02-01T01:48:00,mnr,9.67
2022-02-01T01:49:00,mnr,9.70
2022-02-01T01:50:00,mnr,9.72
2022-02-01T01:51:00,mnr,9.73
2022-02-01T01:52:00,mnr,9.65
2022-02-01T01:53:00,mnr,10.40
2022-02-01T01:54:00,mnr,9.79
2022-02-01T01:55:00,mnr,9.83
2022-02-01T01:56:00,mnr,9.81
2022-02-01T01:57:00,mnr,10.12
2022-02-01T01:58:00,mnr,9.74
2022-02-01T01:59:00,mnr,9.71
2022-02-01T02:00:00,mnr,9.66
2022-02-01T02:01:00,mnr,9.69
2022-02-01T02:02:00,mnr,9.66
2022-02-01T02:03:00,mnr,9.59
2022-02-01T02:04:00,mnr,9.66
2022-02-01T02:05:00,mnr,9.72
2022-02-01T02:06:00,mnr,9.71
2022-02-01T02:07:00,mnr,9.79
2022-02-01T02:08:00,mnr,9.74
2022-02-01T02:09:00,mnr,9.77
2022-02-01T02:10:00,mnr,9.83
2022-02-01T02:11:00,mnr,9.82
2022-02-01T02:12:00,mnr,9.53
2022-02-01T02:13:00,mnr,9.89
2022-02-01T02:14:00,mnr,9.55
2022-02-01T02:15:00,mnr,9.23
2022-02-01T02:16:00,mnr,9.18
2022-02-01T02:17:00,mnr,9.13
2022-02-01T02:18:00,mnr,9.17
2022-02-01T02:19:00,mnr,9.14
2022-02-01T02:20:00,mnr,8.93
2022-02-01T02:21:00,mnr,8.90
2022-02-01T02:22:00,mnr,8.43
2022-02-01T02:23:00,mnr,8.55
2022-02-01T02:24:00,mnr,8.50
2022-02-01T02:25:00,mnr,8.55
2022-02-01T02:26:00,mnr,8.53
2022-02-01T02:27:00,mnr,8.97
2022-02-01T02:28:00,mnr,9.02
2022-02-01T02:29:00,mnr,8.46
2022-02-01T02:30:00,mnr,8.48
2022-02-01T02:31:00,mnr,8.46
2022-02-01T02:32:00,mnr,8.38
2022-02-01T02:33:00,mnr,8.86
2022-02-01T02:34:00,mnr,9.07
2022-02-01T02:35:00,mnr,10.01
2022-02-01T02:36:00,mnr,9.13
2022-02-01T02:37:00,mnr,9.22
2022-02-01T02:38:00,mnr,9.34
2022-02-01T02:39:00,mnr,9.11
2022-02-01T02:40:00,mnr,9.09
2022-02-01T02:41:00,mnr,9.02
2022-02-01T02:42:00,mnr,9.02
2022-02-01T02:43:00,mnr,9.27
2022-02-01T02:44:00,mnr,9.42
2022-02-01T02:45:00,mnr,10.78
2022-02-01T02:46:00,mnr,10.09
2022-02-01T02:47:00,mnr,10.03
2022-02-01T02:48:00,mnr,9.92
2022-02-01T02:49:00,mnr,9.92
2022-02-01T02:50:00,mnr,9.97
2022-02-01T02:51:00,mnr,9.47
2022-02-01T02:52:00,mnr,9.85
2022-02-01T02:53:00,mnr,9.83
2022-02-01T02:54:00,mnr,9.85
2022-02-01T02:55:00,mnr,9.59
2022-02-01T02:56:00,mnr,9.19
2022-02-01T02:57:00,mnr,8.70
2022-02-01T02:58:00,mnr,8.65
2022-02-01T02:59:00,mnr,8.67
2022-02-01T03:00:00,mnr,8.32
2022-02-01T03:01:00,mnr,8.56
2022-02-01T03:02:00,mnr,8.67
2022-02-01T03:03:00,mnr,8.11
2022-02-01T03:04:00,mnr,8.10
2022-02-01T03:05:00,mnr,8.14
2022-02-01T03:06:00,mnr,8.81
2022-02-01T03:07:00,mnr,8.27
2022-02-01T03:08:00,mnr,8.55
2022-02-01T03:09:00,mnr,8.98
2022-02-01T03:10:00,mnr,8.83
2022-02-01T03:11:00,mnr,8.86
2022-02-01T03:12:00,mnr,8.81
2022-02-01T03:13:00,mnr,8.84
2022-02-01T03:14:00,mnr,9.50
2022-02-01T03:15:00,mnr,9.55
2022-02-01T03:16:00,mnr,9.05
2022-02-01T03:17:00,mnr,9.23
2022-02-01T03:18:00,mnr,9.39
2022-02-01T03:19:00,mnr,9.28
2022-02-01T03:20:00,mnr,8.91
2022-02-01T03:21:00,mnr,8.82
2022-02-01T03:22:00,mnr,8.32
2022-02-01T03:23:00,mnr,8.37
2022-02-01T03:24:00,mnr,8.34
2022-02-01T03:25:00,mnr,8.15
2022-02-01T03:26:00,mnr,8.18
2022-02-01T03:27:00,mnr,8.16
2022-02-01T03:28:00,mnr,8.14
2022-02-01T03:29:00,mnr,8.20
2022-02-01T03:30:00,mnr,8.12
2022-02-01T03:31:00,mnr,8.07
2022-02-01T03:32:00,mnr,8.64
2022-02-01T03:33:00,mnr,8.64
2022-02-01T03:34:00,mnr,8.12
2022-02-01T03:35:00,mnr,8.27
2022-02-01T03:36:00,mnr,8.03
2022-02-01T03:37:00,mnr,8.01
2022-02-01T03:38:00,mnr,8.05
2022-02-01T03:39:00,mnr,8.01
2022-02-01T03:40:00,mnr,8.77
2022-02-01T03:41:00,mnr,7.94
2022-02-01T03:42:00,mnr,7.85
2022-02-01T03:43:00,mnr,7.48
2022-02-01T03:44:00,mnr,7.63
2022-02-01T03:45:00,mnr,7.69
2022-02-01T03:46:00,mnr,6.98
2022-02-01T03:47:00,mnr,6.98
2022-02-01T03:48:00,mnr,7.46
2022-02-01T03:49:00,mnr,7.41
2022-02-01T03:50:00,mnr,7.30
2022-02-01T03:51:00,mnr,6.99
2022-02-01T03:52:00,mnr,7.54
2022-02-01T03:53:00,mnr,6.61
2022-02-01T03:54:00,mnr,6.69
2022-02-01T03:55:00,mnr,6.62
2022-02-01T03:56:00,mnr,6.66
2022-02-01T03:57:00,mnr,6.66
2022-02-01T03:58:00,mnr,6.58
2022-02-01T03:59:00,mnr,6.62
2022-02-01T04:00:00,mnr,6.64
2022-02-01T04:01:00,mnr,6.65
2022-02-01T04:02:00,mnr,6.84
2022-02-01T04:03:00,mnr,7.57
2022-02-01T04:04:00,mnr,6.52
2022-02-01T04:05:00,mnr,6.61
2022-02-01T04:06:00,mnr,6.63
2022-02-01T04:07:00,mnr,6.59
2022-02-01T04:08:00,mnr,6.59
2022-02-01T04:09:00,mnr,6.56
2022-02-01T04:10:00,mnr,6.59
2022-02-01T04:11:00,mnr,6.66
2022-02-01T04:12:00,mnr,6.59
2022-02-01T04:13:00,mnr,7.06
2022-02-01T04:14:00,mnr,7.07
2022-02-01T04:15:00,mnr,6.51
2022-02-01T04:16:00,mnr,6.50
2022-02-01T04:17:00,mnr,6.61
2022-02-01T04:18:00,mnr,6.52
2022-02-01T04:19:00,mnr,6.49
2022-02-01T04:20:00,mnr,6.55
2022-02-01T04:21:00,mnr,6.53
2022-02-01T04:22:00,mnr,6.48
2022-02-01T04:23:00,mnr,6.50
2022-02-01T04:24:00,mnr,6.50
2022-02-01T04:25:00,mnr,6.47
2022-02-01T04:26:00,mnr,6.49
2022-02-01T04:27:00,mnr,6.58
2022-02-01T04:28:00,mnr,7.08
2022-02-01T04:29:00,mnr,6.99
2022-02-01T04:30:00,mnr,7.28
2022-02-01T04:31:00,mnr,7.19
2022-02-01T04:32:00,mnr,6.74
2022-02-01T04:33:00,mnr,6.60
2022-02-01T04:34:00,mnr,6.49
2022-02-01T04:35:00,mnr,6.50
2022-02-01T04:36:00,mnr,6.48
2022-02-01T04:37:00,mnr,6.47
2022-02-01T04:38:00,mnr,6.60
2022-02-01T04:39:00,mnr,6.56
2022-02-01T04:40:00,mnr,7.14
2022-02-01T04:41:00,mnr,7.02
2022-02-01T04:42:00,mnr,7.06
2022-02-01T04:43:00,mnr,6.68
2022-02-01T04:44:00,mnr,6.65
2022-02-01T04:45:00,mnr,6.48
2022-02-01T04:46:00,mnr,6.44
2022-02-01T04:47:00,mnr,6.50
2022-02-01T04:48:00,mnr,6.47
2022-02-01T04:49:00,mnr,6.49
2022-02-01T04:50:00,mnr,6.47
2022-02-01T04:51:00,mnr,6.84
2022-02-01T04:52:00,mnr,6.56
2022-02-01T04:53:00,mnr,6.80
2022-02-01T04:54:00,mnr,7.05
2022-02-01T04:55:00,mnr,7.04
2022-02-01T04:56:00,mnr,6.91
2022-02-01T04:57:00,mnr,6.60
2022-02-01T04:58:00,mnr,6.56
2022-02-01T04:59:00,mnr,6.57
2022-02-01T05:00:00,mnr,6.58
2022-02-01T05:01:00,mnr,7.59
2022-02-01T05:02:00,mnr,9.85
2022-02-01T05:03:00,mnr,12.33
2022-02-01T05:04:00,mnr,11.83
2022-02-01T05:05:00,mnr,11.89
2022-02-01T05:06:00,mnr,11.93
2022-02-01T05:07:00,mnr,11.98
2022-02-01T05:08:00,mnr,11.97
2022-02-01T05:09:00,mnr,12.53
2022-02-01T05:10:00,mnr,12.03
2022-02-01T05:11:00,mnr,11.96
2022-02-01T05:12:00,mnr,11.95
2022-02-01T05:13:00,mnr,11.98
2022-02-01T05:14:00,mnr,12.77
2022-02-01T05:15:00,mnr,14.24
2022-02-01T05:16:00,mnr,12.76
2022-02-01T05:17:00,mnr,12.72
2022-02-01T05:18:00,mnr,12.84
2022-02-01T05:19:00,mnr,13.76
2022-02-01T05:20:00,mnr,13.68
2022-02-01T05:21:00,mnr,13.69
2022-02-01T05:22:00,mnr,14.60
2022-02-01T05:23:00,mnr,15.07
2022-02-01T05:24:00,mnr,13.80
2022-02-01T05:25:00,mnr,13.89
2022-02-01T05:26:00,mnr,13.78
2022-02-01T05:27:00,mnr,13.91
2022-02-01T05:28:00,mnr,13.86
2022-02-01T05:29:00,mnr,14.47
2022-02-01T05:30:00,mnr,14.23
2022-02-01T05:31:00,mnr,14.76
2022-02-01T05:32:00,mnr,14.87
2022-02-01T05:33:00,mnr,14.84
2022-02-01T05:34:00,mnr,15.13
2022-02-01T05:35:00,mnr,14.28
2022-02-01T05:36:00,mnr,15.48
2022-02-01T05:37:00,mnr,14.90
2022-02-01T05:38:00,mnr,14.28
2022-02-01T05:39:00,mnr,14.22
2022-02-01T05:40:00,mnr,14.14
2022-02-01T05:41:00,mnr,14.88
2022-02-01T05:42:00,mnr,14.49
2022-02-01T05:43:00,mnr,14.01
2022-02-01T05:44:00,mnr,13.97
2022-02-01T05:45:00,mnr,14.00
2022-02-01T05:46:00,mnr,13.95
2022-02-01T05:47:00,mnr,13.96
2022-02-01T05:48:00,mnr,14.06
2022-02-01T05:49:00,mnr,14.57
2022-02-01T05:50:00,mnr,14.58
2022-02-01T05:51:00,mnr,15.33
2022-02-01T05:52:00,mnr,15.50
2022-02-01T05:53:00,mnr,15.19
2022-02-01T05:54:00,mnr,15.05
2022-02-01T05:55:00,mnr,14.98
2022-02-01T05:56:00,mnr,14.94
2022-02-01T05:57:00,mnr,14.98
2022-02-01T05:58:00,mnr,15.54
2022-02-01T05:59:00,mnr,14.99
2022-02-01T06:00:00,mnr,14.46
2022-02-01T06:01:00,mnr,14.21
2022-02-01T06:02:00,mnr,14.62
2022-02-01T06:03:00,mnr,14.86
2022-02-01T06:04:00,mnr,14.86
2022-02-01T06:05:00,mnr,14.21
2022-02-01T06:06:00,mnr,14.12
2022-02-01T06:07:00,mnr,14.12
2022-02-01T06:08:00,mnr,14.01
2022-02-01T06:09:00,mnr,14.55
2022-02-01T06:10:00,mnr,13.97
2022-02-01T06:11:00,mnr,14.51
2022-02-01T06:12:00,mnr,14.49
2022-02-01T06:13:00,mnr,14.25
2022-02-01T06:14:00,mnr,14.71
2022-02-01T06:15:00,mnr,14.21
2022-02-01T06:16:00,mnr,14.04
2022-02-01T06:17:00,mnr,14.06
2022-02-01T06:18:00,mnr,14.71
2022-02-01T06:19:00,mnr,14.07
2022-02-01T06:20:00,mnr,15.08
2022-02-01T06:21:00,mnr,15.08
2022-02-01T06:22:00,mnr,15.78
2022-02-01T06:23:00,mnr,15.92
2022-02-01T06:24:00,mnr,15.89
2022-02-01T06:25:00,mnr,16.01
2022-02-01T06:26:00,mnr,17.31
2022-02-01T06:27:00,mnr,16.57
2022-02-01T06:28:00,mnr,16.17
2022-02-01T06:29:00,mnr,16.26
2022-02-01T06:30:00,mnr,16.26
2022-02-01T06:31:00,mnr,15.23
2022-02-01T06:32:00,mnr,14.90
2022-02-01T06:33:00,mnr,14.91
2022-02-01T06:34:00,mnr,14.89
2022-02-01T06:35:00,mnr,14.39
2022-02-01T06:36:00,mnr,14.36
2022-02-01T06:37:00,mnr,14.34
2022-02-01T06:38:00,mnr,14.41
2022-02-01T06:39:00,mnr,15.10
2022-02-01T06:40:00,mnr,14.45
2022-02-01T06:41:00,mnr,14.36
2022-02-01T06:42:00,mnr,14.74
2022-02-01T06:43:00,mnr,14.83
2022-02-01T06:44:00,mnr,14.90
2022-02-01T06:45:00,mnr,14.48
2022-02-01T06:46:00,mnr,15.13
2022-02-01T06:47:00,mnr,14.34
2022-02-01T06:48:00,mnr,14.41
2022-02-01T06:49:00,mnr,14.34
2022-02-01T06:50:00,mnr,14.38
2022-02-01T06:51:00,mnr,14.48
2022-02-01T06:52:00,mnr,14.40
2022-02-01T06:53:00,mnr,14.39
2022-02-01T06:54:00,mnr,14.42
2022-02-01T06:55:00,mnr,14.38
2022-02-01T06:56:00,mnr,14.61
2022-02-01T06:57:00,mnr,14.73
2022-02-01T06:58:00,mnr,15.22
2022-02-01T06:59:00,mnr,15.23
2022-02-01T07:00:00,mnr,15.43
2022-02-01T07:01:00,mnr,15.35
2022-02-01T07:02:00,mnr,14.80
2022-02-01T07:03:00,mnr,15.21
2022-02-01T07:04:00,mnr,14.85
2022-02-01T07:05:00,mnr,14.76
2022-02-01T07:06:00,mnr,15.37
2022-02-01T07:07:00,mnr,14.83
2022-02-01T07:08:00,mnr,14.87
2022-02-01T07:09:00,mnr,14.81
2022-02-01T07:10:00,mnr,14.76
2022-02-01T07:11:00,mnr,15.59
2022-02-01T07:12:00,mnr,14.77
2022-02-01T07:13:00,mnr,16.05
2022-02-01T07:14:00,mnr,15.58
2022-02-01T07:15:00,mnr,14.69
2022-02-01T07:16:00,mnr,14.66
2022-02-01T07:17:00,mnr,15.25
2022-02-01T07:18:00,mnr,14.59
2022-02-01T07:19:00,mnr,14.70
2022-02-01T07:20:00,mnr,14.57
2022-02-01T07:21:00,mnr,14.64
2022-02-01T07:22:00,mnr,14.59
2022-02-01T07:23:00,mnr,14.65
2022-02-01T07:24:00,mnr,15.12
2022-02-01T07:25:00,mnr,15.01
2022-02-01T07:26:00,mnr,14.88
2022-02-01T07:27:00,mnr,14.57
2022-02-01T07:28:00,mnr,14.53
2022-02-01T07:29:00,mnr,14.46
2022-02-01T07:30:00,mnr,14.45
2022-02-01T07:31:00,mnr,14.46
2022-02-01T07:32:00,mnr,14.43
2022-02-01T07:33:00,mnr,15.26
2022-02-01T07:34:00,mnr,14.45
2022-02-01T07:35:00,mnr,14.43
2022-02-01T07:36:00,mnr,14.46
2022-02-01T07:37:00,mnr,14.47
2022-02-01T07:38:00,mnr,14.53
2022-02-01T07:39:00,mnr,14.62
2022-02-01T07:40:00,mnr,14.58
2022-02-01T07:41:00,mnr,14.63
2022-02-01T07:42:00,mnr,15.08
2022-02-01T07:43:00,mnr,15.10
2022-02-01T07:44:00,mnr,15.11
2022-02-01T07:45:00,mnr,14.97
2022-02-01T07:46:00,mnr,15.27
2022-02-01T07:47:00,mnr,14.51
2022-02-01T07:48:00,mnr,14.69
2022-02-01T07:49:00,mnr,14.66
2022-02-01T07:50:00,mnr,15.20
2022-02-01T07:51:00,mnr,14.62
2022-02-01T07:52:00,mnr,14.56
2022-02-01T07:53:00,mnr,14.57
2022-02-01T07:54:00,mnr,14.67
2022-02-01T07:55:00,mnr,14.64
2022-02-01T07:56:00,mnr,14.65
2022-02-01T07:57:00,mnr,14.66
2022-02-01T07:58:00,mnr,16.30
2022-02-01T07:59:00,mnr,14.55
2022-02-01T08:00:00,mnr,14.66
2022-02-01T08:01:00,mnr,14.63
2022-02-01T08:02:00,mnr,14.64
2022-02-01T08:03:00,mnr,15.09
2022-02-01T08:04:00,mnr,14.65
2022-02-01T08:05:00,mnr,14.08
2022-02-01T08:06:00,mnr,14.26
2022-02-01T08:07:00,mnr,13.94
2022-02-01T08:08:00,mnr,13.94
2022-02-01T08:09:00,mnr,14.30
2022-02-01T08:10:00,mnr,14.36
2022-02-01T08:11:00,mnr,13.81
2022-02-01T08:12:00,mnr,13.91
2022-02-01T08:13:00,mnr,13.93
2022-02-01T08:14:00,mnr,13.96
2022-02-01T08:15:00,mnr,14.54
2022-02-01T08:16:00,mnr,14.06
2022-02-01T08:17:00,mnr,15.57
2022-02-01T08:18:00,mnr,14.51
2022-02-01T08:19:00,mnr,14.35
2022-02-01T08:20:00,mnr,14.60
2022-02-01T08:21:00,mnr,14.96
2022-02-01T08:22:00,mnr,14.75
2022-02-01T08:23:00,mnr,14.82
2022-02-01T08:24:00,mnr,14.45
2022-02-01T08:25:00,mnr,14.46
2022-02-01T08:26:00,mnr,14.83
2022-02-01T08:27:00,mnr,14.92
2022-02-01T08:28:00,mnr,14.85
2022-02-01T08:29:00,mnr,14.51
2022-02-01T08:30:00,mnr,13.85
2022-02-01T08:31:00,mnr,13.85
2022-02-01T08:32:00,mnr,14.43
2022-02-01T08:33:00,mnr,14.04
2022-02-01T08:34:00,mnr,13.74
2022-02-01T08:35:00,mnr,13.70
2022-02-01T08:36:00,mnr,14.36
2022-02-01T08:37:00,mnr,14.40
2022-02-01T08:38:00,mnr,15.17
2022-02-01T08:39:00,mnr,14.87
2022-02-01T08:40:00,mnr,14.83
2022-02-01T08:41:00,mnr,15.13
2022-02-01T08:42:00,mnr,14.57
2022-02-01T08:43:00,mnr,14.43
2022-02-01T08:44:00,mnr,14.40
2022-02-01T08:45:00,mnr,15.93
2022-02-01T08:46:00,mnr,15.25
2022-02-01T08:47:00,mnr,15.51
2022-02-01T08:48:00,mnr,15.66
2022-02-01T08:49:00,mnr,15.63
2022-02-01T08:50:00,mnr,15.64
2022-02-01T08:51:00,mnr,16.91
2022-02-01T08:52:00,mnr,16.11
2022-02-01T08:53:00,mnr,16.10
2022-02-01T08:54:00,mnr,17.22
2022-02-01T08:55:00,mnr,16.50
2022-02-01T08:56:00,mnr,17.63
2022-02-01T08:57:00,mnr,16.34
2022-02-01T08:58:00,mnr,16.46
2022-02-01T08:59:00,mnr,16.56
2022-02-01T09:00:00,mnr,16.95
2022-02-01T09:01:00,mnr,17.50
2022-02-01T09:02:00,mnr,17.84
2022-02-01T09:03:00,mnr,17.61
2022-02-01T09:04:00,mnr,17.58
2022-02-01T09:05:00,mnr,17.05
2022-02-01T09:06:00,mnr,16.99
2022-02-01T09:07:00,mnr,17.12
2022-02-01T09:08:00,mnr,17.03
2022-02-01T09:09:00,mnr,17.11
2022-02-01T09:10:00,mnr,19.40
2022-02-01T09:11:00,mnr,17.70
2022-02-01T09:12:00,mnr,17.80
2022-02-01T09:13:00,mnr,19.37
2022-02-01T09:14:00,mnr,19.26
2022-02-01T09:15:00,mnr,19.25
2022-02-01T09:16:00,mnr,19.32
2022-02-01T09:17:00,mnr,19.34
2022-02-01T09:18:00,mnr,19.78
2022-02-01T09:19:00,mnr,19.99
2022-02-01T09:20:00,mnr,19.94
2022-02-01T09:21:00,mnr,20.04
2022-02-01T09:22:00,mnr,19.46
2022-02-01T09:23:00,mnr,20.24
2022-02-01T09:24:00,mnr,19.50
2022-02-01T09:25:00,mnr,21.39
2022-02-01T09:26:00,mnr,21.13
2022-02-01T09:27:00,mnr,21.06
2022-02-01T09:28:00,mnr,19.96
2022-02-01T09:29:00,mnr,20.00
2022-02-01T09:30:00,mnr,19.99
2022-02-01T09:31:00,mnr,19.92
2022-02-01T09:32:00,mnr,19.87
2022-02-01T09:33:00,mnr,19.91
2022-02-01T09:34:00,mnr,19.86
2022-02-01T09:35:00,mnr,19.70
2022-02-01T09:36:00,mnr,19.71
2022-02-01T09:37:00,mnr,19.63
2022-02-01T09:38:00,mnr,19.83
2022-02-01T09:39:00,mnr,20.38
2022-02-01T09:40:00,mnr,19.84
2022-02-01T09:41:00,mnr,20.08
2022-02-01T09:42:00,mnr,20.16
2022-02-01T09:43:00,mnr,19.93
2022-02-01T09:44:00,mnr,19.44
2022-02-01T09:45:00,mnr,19.53
2022-02-01T09:46:00,mnr,19.74
2022-02-01T09:47:00,mnr,19.42
2022-02-01T09:48:00,mnr,19.50
2022-02-01T09:49:00,mnr,19.97
2022-02-01T09:50:00,mnr,19.02
2022-02-01T09:51:00,mnr,18.94
2022-02-01T09:52:00,mnr,18.64
2022-02-01T09:53:00,mnr,20.13
2022-02-01T09:54:00,mnr,18.81
2022-02-01T09:55:00,mnr,19.57
2022-02-01T09:56:00,mnr,18.76
2022-02-01T09:57:00,mnr,19.51
2022-02-01T09:58:00,mnr,18.70
2022-02-01T09:59:00,mnr,19.02
2022-02-01T10:00:00,mnr,20.08
2022-02-01T10:01:00,mnr,18.56
2022-02-01T10:02:00,mnr,18.34
2022-02-01T10:03:00,mnr,18.91
2022-02-01T10:04:00,mnr,18.77
2022-02-01T10:05:00,mnr,18.94
2022-02-01T10:06:00,mnr,18.77
2022-02-01T10:07:00,mnr,18.58
2022-02-01T10:08:00,mnr,18.45
2022-02-01T10:09:00,mnr,18.42
2022-02-01T10:10:00,mnr,18.43
2022-02-01T10:11:00,mnr,18.46
2022-02-01T10:12:00,mnr,18.54
2022-02-01T10:13:00,mnr,19.36
2022-02-01T10:14:00,mnr,18.81
2022-02-01T10:15:00,mnr,19.09
2022-02-01T10:16:00,mnr,18.63
2022-02-01T10:17:00,mnr,19.11
2022-02-01T10:18:00,mnr,18.67
2022-02-01T10:19:00,mnr,19.58
2022-02-01T10:20:00,mnr,20.78
2022-02-01T10:21:00,mnr,19.86
2022-02-01T10:22:00,mnr,20.20
2022-02-01T10:23:00,mnr,19.09
2022-02-01T10:24:00,mnr,20.28
2022-02-01T10:25:00,mnr,19.72
2022-02-01T10:26:00,mnr,21.09
2022-02-01T10:27:00,mnr,20.40
2022-02-01T10:28:00,mnr,19.91
2022-02-01T10:29:00,mnr,22.52
2022-02-01T10:30:00,mnr,19.25
2022-02-01T10:31:00,mnr,19.03
2022-02-01T10:32:00,mnr,19.08
2022-02-01T10:33:00,mnr,19.23
2022-02-01T10:34:00,mnr,19.11
2022-02-01T10:35:00,mnr,19.04
2022-02-01T10:36:00,mnr,19.18
2022-02-01T10:37:00,mnr,19.43
2022-02-01T10:38:00,mnr,19.55
2022-02-01T10:39:00,mnr,19.08
2022-02-01T10:40:00,mnr,19.10
2022-02-01T10:41:00,mnr,19.96
2022-02-01T10:42:00,mnr,19.78
2022-02-01T10:43:00,mnr,18.99
2022-02-01T10:44:00,mnr,18.87
2022-02-01T10:45:00,mnr,18.90
2022-02-01T10:46:00,mnr,18.85
2022-02-01T10:47:00,mnr,19.30
2022-02-01T10:48:00,mnr,19.56
2022-02-01T10:49:00,mnr,19.28
2022-02-01T10:50:00,mnr,20.15
2022-02-01T10:51:00,mnr,19.66
2022-02-01T10:52:00,mnr,19.73
2022-02-01T10:53:00,mnr,18.84
2022-02-01T10:54:00,mnr,18.90
2022-02-01T10:55:00,mnr,18.36
2022-02-01T10:56:00,mnr,18.33
2022-02-01T10:57:00,mnr,18.97
2022-02-01T10:58:00,mnr,18.87
2022-02-01T10:59:00,mnr,20.46
2022-02-01T11:00:00,mnr,20.13
2022-02-01T11:01:00,mnr,19.13
2022-02-01T11:02:00,mnr,19.23
2022-02-01T11:03:00,mnr,19.07
2022-02-01T11:04:00,mnr,19.18
2022-02-01T11:05:00,mnr,19.12
