#datetime,building,power
2023-05-05T00:00:00,prt,28.27
2023-05-05T00:01:00,prt,29.64
2023-05-05T00:02:00,prt,27.48
2023-05-05T00:03:00,prt,27.89
2023-05-05T00:04:00,prt,27.30
2023-05-05T00:05:00,prt,25.25
2023-05-05T00:06:00,prt,27.96
2023-05-05T00:07:00,prt,27.95
2023-05-05T00:08:00,prt,27.43
2023-05-05T00:09:00,prt,27.01
2023-05-05T00:10:00,prt,26.87
2023-05-05T00:11:00,prt,24.53
2023-05-05T00:12:00,prt,26.15
2023-05-05T00:13:00,prt,29.87
2023-05-05T00:14:00,prt,29.13
2023-05-05T00:15:00,prt,29.24
2023-05-05T00:16:00,prt,25.93
2023-05-05T00:17:00,prt,25.19
2023-05-05T00:18:00,prt,26.19
2023-05-05T00:19:00,prt,25.75
2023-05-05T00:20:00,prt,25.28
2023-05-05T00:21:00,prt,25.26
2023-05-05T00:22:00,prt,24.64
2023-05-05T00:23:00,prt,24.60
2023-05-05T00:24:00,prt,25.84
2023-05-05T00:25:00,prt,26.07
2023-05-05T00:26:00,prt,23.04
2023-05-05T00:27:00,prt,26.64
2023-05-05T00:28:00,prt,28.01
2023-05-05T00:29:00,prt,27.36
2023-05-05T00:30:00,prt,27.49
2023-05-05T00:31:00,prt,27.05
2023-05-05T00:32:00,prt,25.95
2023-05-05T00:33:00,prt,24.03
2023-05-05T00:34:00,prt,23.18
2023-05-05T00:35:00,prt,24.35
2023-05-05T00:36:00,prt,25.06
2023-05-05T00:37:00,prt,24.28
2023-05-05T00:38:00,prt,27.82
2023-05-05T00:39:00,prt,30.97
2023-05-05T00:40:00,prt,30.55
2023-05-05T00:41:00,prt,28.00
2023-05-05T00:42:00,prt,26.88
2023-05-05T00:43:00,prt,27.76
2023-05-05T00:44:00,prt,28.55
2023-05-05T00:45:00,prt,26.40
2023-05-05T00:46:00,prt,25.43
2023-05-05T00:47:00,prt,24.91
2023-05-05T00:48:00,prt,27.71
2023-05-05T00:49:00,prt,27.47
2023-05-05T00:50:00,prt,27.52
2023-05-05T00:51:00,prt,26.10
2023-05-05T00:52:00,prt,26.44
2023-05-05T00:53:00,prt,23.93
2023-05-05T00:54:00,prt,23.82
2023-05-05T00:55:00,prt,22.99
2023-05-05T00:56:00,prt,23.09
2023-05-05T00:57:00,prt,22.84
2023-05-05T00:58:00,prt,24.46
2023-05-05T00:59:00,prt,24.29
2023-05-05T01:00:00,prt,24.50
2023-05-05T01:01:00,prt,24.13
2023-05-05T01:02:00,prt,24.22
2023-05-05T01:03:00,prt,26.86
2023-05-05T01:04:00,prt,28.28
2023-05-05T01:05:00,prt,28.19
2023-05-05T01:06:00,prt,24.95
2023-05-05T01:07:00,prt,24.76
2023-05-05T01:08:00,prt,26.30
2023-05-05T01:09:00,prt,30.29
2023-05-05T01:10:00,prt,29.00
2023-05-05T01:11:00,prt,29.90
2023-05-05T01:12:00,prt,30.72
2023-05-05T01:13:00,prt,30.03
2023-05-05T01:14:00,prt,26.11
2023-05-05T01:15:00,prt,26.34
2023-05-05T01:16:00,prt,24.20
2023-05-05T01:17:00,prt,23.45
2023-05-05T01:18:00,prt,24.09
2023-05-05T01:19:00,prt,23.89
2023-05-05T01:20:00,prt,24.03
2023-05-05T01:21:00,prt,24.54
2023-05-05T01:22:00,prt,26.88
2023-05-05T01:23:00,prt,26.11
2023-05-05T01:24:00,prt,27.15
2023-05-05T01:25:00,prt,27.46
2023-05-05T01:26:00,prt,27.82
2023-05-05T01:27:00,prt,27.57
2023-05-05T01:28:00,prt,29.43
2023-05-05T01:29:00,prt,25.95
2023-05-05T01:30:00,prt,28.45
2023-05-05T01:31:00,prt,24.14
2023-05-05T01:32:00,prt,23.76
2023-05-05T01:33:00,prt,23.64
2023-05-05T01:34:00,prt,24.11
2023-05-05T01:35:00,prt,24.64
2023-05-05T01:36:00,prt,22.65
2023-05-05T01:37:00,prt,22.98
2023-05-05T01:38:00,prt,22.91
2023-05-05T01:39:00,prt,23.26
2023-05-05T01:40:00,prt,23.18
2023-05-05T01:41:00,prt,22.63
2023-05-05T01:42:00,prt,23.50
2023-05-05T01:43:00,prt,22.73
2023-05-05T01:44:00,prt,23.36
2023-05-05T01:45:00,prt,24.94
2023-05-05T01:46:00,prt,22.69
2023-05-05T01:47:00,prt,23.24
2023-05-05T01:48:00,prt,23.70
2023-05-05T01:49:00,prt,20.55
2023-05-05T01:50:00,prt,21.73
2023-05-05T01:51:00,prt,24.43
2023-05-05T01:52:00,prt,22.05
2023-05-05T01:53:00,prt,25.07
2023-05-05T01:54:00,prt,25.42
2023-05-05T01:55:00,prt,24.11
2023-05-05T01:56:00,prt,19.10
2023-05-05T01:57:00,prt,20.73
2023-05-05T01:58:00,prt,22.19
2023-05-05T01:59:00,prt,20.29
2023-05-05T02:00:00,prt,20.63
2023-05-05T02:01:00,prt,22.11
2023-05-05T02:02:00,prt,21.31
2023-05-05T02:03:00,prt,20.69
2023-05-05T02:04:00,prt,21.18
2023-05-05T02:05:00,prt,20.79
2023-05-05T02:06:00,prt,22.61
2023-05-05T02:07:00,prt,24.29
2023-05-05T02:08:00,prt,23.42
2023-05-05T02:09:00,prt,23.74
2023-05-05T02:10:00,prt,38.75
2023-05-05T02:11:00,prt,26.21
2023-05-05T02:12:00,prt,29.43
2023-05-05T02:13:00,prt,27.42
2023-05-05T02:14:00,prt,27.81
2023-05-05T02:15:00,prt,27.30
2023-05-05T02:16:00,prt,28.41
2023-05-05T02:17:00,prt,27.38
2023-05-05T02:18:00,prt,27.75
2023-05-05T02:19:00,prt,27.55
2023-05-05T02:20:00,prt,21.38
2023-05-05T02:21:00,prt,22.45
2023-05-05T02:22:00,prt,22.55
2023-05-05T02:23:00,prt,21.63
2023-05-05T02:24:00,prt,20.18
2023-05-05T02:25:00,prt,20.70
2023-05-05T02:26:00,prt,22.15
2023-05-05T02:27:00,prt,23.03
2023-05-05T02:28:00,prt,23.35
2023-05-05T02:29:00,prt,23.02
2023-05-05T02:30:00,prt,22.70
2023-05-05T02:31:00,prt,22.30
2023-05-05T02:32:00,prt,22.05
2023-05-05T02:33:00,prt,20.38
2023-05-05T02:34:00,prt,22.93
2023-05-05T02:35:00,prt,21.62
2023-05-05T02:36:00,prt,26.53
2023-05-05T02:37:00,prt,24.53
2023-05-05T02:38:00,prt,21.71
2023-05-05T02:39:00,prt,21.74
2023-05-05T02:40:00,prt,22.00
2023-05-05T02:41:00,prt,21.95
2023-05-05T02:42:00,prt,26.15
2023-05-05T02:43:00,prt,26.84
2023-05-05T02:44:00,prt,25.87
2023-05-05T02:45:00,prt,22.72
2023-05-05T02:46:00,prt,22.35
2023-05-05T02:47:00,prt,21.67
2023-05-05T02:48:00,prt,22.06
2023-05-05T02:49:00,prt,27.09
2023-05-05T02:50:00,prt,27.27
2023-05-05T02:51:00,prt,26.77
2023-05-05T02:52:00,prt,26.30
2023-05-05T02:53:00,prt,24.40
2023-05-05T02:54:00,prt,23.62
2023-05-05T02:55:00,prt,26.55
2023-05-05T02:56:00,prt,26.26
2023-05-05T02:57:00,prt,24.21
2023-05-05T02:58:00,prt,23.32
2023-05-05T02:59:00,prt,22.01
2023-05-05T03:00:00,prt,22.37
2023-05-05T03:01:00,prt,23.62
2023-05-05T03:02:00,prt,21.96
2023-05-05T03:03:00,prt,21.05
2023-05-05T03:04:00,prt,20.67
2023-05-05T03:05:00,prt,22.27
2023-05-05T03:06:00,prt,22.13
2023-05-05T03:07:00,prt,26.07
2023-05-05T03:08:00,prt,25.23
2023-05-05T03:09:00,prt,22.10
2023-05-05T03:10:00,prt,21.37
2023-05-05T03:11:00,prt,21.85
2023-05-05T03:12:00,prt,23.05
2023-05-05T03:13:00,prt,23.39
2023-05-05T03:14:00,prt,24.43
2023-05-05T03:15:00,prt,26.55
2023-05-05T03:16:00,prt,26.60
2023-05-05T03:17:00,prt,26.49
2023-05-05T03:18:00,prt,26.38
2023-05-05T03:19:00,prt,26.09
2023-05-05T03:20:00,prt,22.26
2023-05-05T03:21:00,prt,22.23
2023-05-05T03:22:00,prt,20.99
2023-05-05T03:23:00,prt,19.94
2023-05-05T03:24:00,prt,19.84
2023-05-05T03:25:00,prt,19.75
2023-05-05T03:26:00,prt,21.13
2023-05-05T03:27:00,prt,20.47
2023-05-05T03:28:00,prt,22.11
2023-05-05T03:29:00,prt,20.62
2023-05-05T03:30:00,prt,20.52
2023-05-05T03:31:00,prt,23.99
2023-05-05T03:32:00,prt,22.76
2023-05-05T03:33:00,prt,24.08
2023-05-05T03:34:00,prt,21.54
2023-05-05T03:35:00,prt,23.33
2023-05-05T03:36:00,prt,26.98
2023-05-05T03:37:00,prt,28.06
2023-05-05T03:38:00,prt,28.47
2023-05-05T03:39:00,prt,27.78
2023-05-05T03:40:00,prt,26.51
2023-05-05T03:41:00,prt,22.89
2023-05-05T03:42:00,prt,23.45
2023-05-05T03:43:00,prt,24.20
2023-05-05T03:44:00,prt,23.80
2023-05-05T03:45:00,prt,24.45
2023-05-05T03:46:00,prt,24.24
2023-05-05T03:47:00,prt,23.29
2023-05-05T03:48:00,prt,22.05
2023-05-05T03:49:00,prt,22.07
2023-05-05T03:50:00,prt,21.29
2023-05-05T03:51:00,prt,19.62
2023-05-05T03:52:00,prt,21.49
2023-05-05T03:53:00,prt,22.31
2023-05-05T03:54:00,prt,21.81
2023-05-05T03:55:00,prt,20.45
2023-05-05T03:56:00,prt,25.16
2023-05-05T03:57:00,prt,29.21
2023-05-05T03:58:00,prt,26.63
2023-05-05T03:59:00,prt,25.87
2023-05-05T04:00:00,prt,25.27
2023-05-05T04:01:00,prt,30.06
2023-05-05T04:02:00,prt,28.33
2023-05-05T04:03:00,prt,31.75
2023-05-05T04:04:00,prt,28.40
2023-05-05T04:05:00,prt,27.81
2023-05-05T04:06:00,prt,28.14
2023-05-05T04:07:00,prt,27.44
2023-05-05T04:08:00,prt,27.98
2023-05-05T04:09:00,prt,28.56
2023-05-05T04:10:00,prt,29.95
2023-05-05T04:11:00,prt,29.38
2023-05-05T04:12:00,prt,29.96
2023-05-05T04:13:00,prt,30.01
2023-05-05T04:14:00,prt,32.54
2023-05-05T04:15:00,prt,29.87
2023-05-05T04:16:00,prt,30.62
2023-05-05T04:17:00,prt,31.55
2023-05-05T04:18:00,prt,33.19
2023-05-05T04:19:00,prt,36.29
2023-05-05T04:20:00,prt,38.15
2023-05-05T04:21:00,prt,39.05
2023-05-05T04:22:00,prt,37.16
2023-05-05T04:23:00,prt,29.87
2023-05-05T04:24:00,prt,27.64
2023-05-05T04:25:00,prt,26.07
2023-05-05T04:26:00,prt,26.01
2023-05-05T04:27:00,prt,28.00
2023-05-05T04:28:00,prt,29.86
2023-05-05T04:29:00,prt,31.22
2023-05-05T04:30:00,prt,27.45
2023-05-05T04:31:00,prt,27.74
2023-05-05T04:32:00,prt,27.75
2023-05-05T04:33:00,prt,29.01
2023-05-05T04:34:00,prt,28.18
2023-05-05T04:35:00,prt,28.63
2023-05-05T04:36:00,prt,28.64
2023-05-05T04:37:00,prt,27.30
2023-05-05T04:38:00,prt,29.37
2023-05-05T04:39:00,prt,30.91
2023-05-05T04:40:00,prt,35.42
2023-05-05T04:41:00,prt,33.41
2023-05-05T04:42:00,prt,33.66
2023-05-05T04:43:00,prt,35.33
2023-05-05T04:44:00,prt,34.43
2023-05-05T04:45:00,prt,36.98
2023-05-05T04:46:00,prt,36.47
2023-05-05T04:47:00,prt,31.49
2023-05-05T04:48:00,prt,28.88
2023-05-05T04:49:00,prt,30.65
2023-05-05T04:50:00,prt,30.33
2023-05-05T04:51:00,prt,29.78
2023-05-05T04:52:00,prt,30.15
2023-05-05T04:53:00,prt,30.78
2023-05-05T04:54:00,prt,29.57
2023-05-05T04:55:00,prt,29.18
2023-05-05T04:56:00,prt,33.62
2023-05-05T04:57:00,prt,34.54
2023-05-05T04:58:00,prt,37.28
2023-05-05T04:59:00,prt,37.49
2023-05-05T05:00:00,prt,41.59
2023-05-05T05:01:00,prt,41.48
2023-05-05T05:02:00,prt,39.76
2023-05-05T05:03:00,prt,38.66
2023-05-05T05:04:00,prt,36.25
2023-05-05T05:05:00,prt,40.34
2023-05-05T05:06:00,prt,38.95
2023-05-05T05:07:00,prt,40.08
2023-05-05T05:08:00,prt,37.46
2023-05-05T05:09:00,prt,38.60
2023-05-05T05:10:00,prt,40.08
2023-05-05T05:11:00,prt,41.64
2023-05-05T05:12:00,prt,41.69
2023-05-05T05:13:00,prt,41.95
2023-05-05T05:14:00,prt,42.64
2023-05-05T05:15:00,prt,41.70
2023-05-05T05:16:00,prt,39.94
2023-05-05T05:17:00,prt,39.11
2023-05-05T05:18:00,prt,39.62
2023-05-05T05:19:00,prt,42.00
2023-05-05T05:20:00,prt,42.76
2023-05-05T05:21:00,prt,38.82
2023-05-05T05:22:00,prt,39.43
2023-05-05T05:23:00,prt,40.28
2023-05-05T05:24:00,prt,39.75
2023-05-05T05:25:00,prt,43.09
2023-05-05T05:26:00,prt,42.07
2023-05-05T05:27:00,prt,42.89
2023-05-05T05:28:00,prt,37.16
2023-05-05T05:29:00,prt,38.36
2023-05-05T05:30:00,prt,40.08
2023-05-05T05:31:00,prt,39.72
2023-05-05T05:32:00,prt,36.40
2023-05-05T05:33:00,prt,44.48
2023-05-05T05:34:00,prt,37.75
2023-05-05T05:35:00,prt,39.07
2023-05-05T05:36:00,prt,41.03
2023-05-05T05:37:00,prt,41.05
2023-05-05T05:38:00,prt,43.85
2023-05-05T05:39:00,prt,43.02
2023-05-05T05:40:00,prt,41.24
2023-05-05T05:41:00,prt,40.64
2023-05-05T05:42:00,prt,41.20
2023-05-05T05:43:00,prt,39.77
2023-05-05T05:44:00,prt,41.81
2023-05-05T05:45:00,prt,43.90
2023-05-05T05:46:00,prt,42.82
2023-05-05T05:47:00,prt,44.55
2023-05-05T05:48:00,prt,49.03
2023-05-05T05:49:00,prt,61.26
2023-05-05T05:50:00,prt,63.95
2023-05-05T05:51:00,prt,65.88
2023-05-05T05:52:00,prt,63.82
2023-05-05T05:53:00,prt,66.56
2023-05-05T05:54:00,prt,64.75
2023-05-05T05:55:00,prt,62.59
2023-05-05T05:56:00,prt,64.93
2023-05-05T05:57:00,prt,61.72
2023-05-05T05:58:00,prt,63.44
2023-05-05T05:59:00,prt,79.84
2023-05-05T06:00:00,prt,68.63
2023-05-05T06:01:00,prt,75.84
2023-05-05T06:02:00,prt,77.35
2023-05-05T06:03:00,prt,78.30
2023-05-05T06:04:00,prt,87.27
2023-05-05T06:05:00,prt,73.21
2023-05-05T06:06:00,prt,75.50
2023-05-05T06:07:00,prt,62.57
2023-05-05T06:08:00,prt,71.30
2023-05-05T06:09:00,prt,76.87
2023-05-05T06:10:00,prt,83.35
2023-05-05T06:11:00,prt,71.49
2023-05-05T06:12:00,prt,83.29
2023-05-05T06:13:00,prt,73.57
2023-05-05T06:14:00,prt,72.05
2023-05-05T06:15:00,prt,76.80
2023-05-05T06:16:00,prt,69.03
2023-05-05T06:17:00,prt,71.08
2023-05-05T06:18:00,prt,58.84
2023-05-05T06:19:00,prt,71.82
2023-05-05T06:20:00,prt,72.50
2023-05-05T06:21:00,prt,72.54
2023-05-05T06:22:00,prt,73.77
2023-05-05T06:23:00,prt,58.24
2023-05-05T06:24:00,prt,60.03
2023-05-05T06:25:00,prt,63.70
2023-05-05T06:26:00,prt,59.70
2023-05-05T06:27:00,prt,60.02
2023-05-05T06:28:00,prt,61.49
2023-05-05T06:29:00,prt,68.47
2023-05-05T06:30:00,prt,65.03
2023-05-05T06:31:00,prt,65.25
2023-05-05T06:32:00,prt,64.96
2023-05-05T06:33:00,prt,71.61
2023-05-05T06:34:00,prt,81.54
2023-05-05T06:35:00,prt,64.65
2023-05-05T06:36:00,prt,81.24
2023-05-05T06:37:00,prt,67.40
2023-05-05T06:38:00,prt,68.00
2023-05-05T06:39:00,prt,69.12
2023-05-05T06:40:00,prt,67.99
2023-05-05T06:41:00,prt,68.47
2023-05-05T06:42:00,prt,78.67
2023-05-05T06:43:00,prt,66.81
2023-05-05T06:44:00,prt,70.39
2023-05-05T06:45:00,prt,85.22
2023-05-05T06:46:00,prt,83.79
2023-05-05T06:47:00,prt,87.05
2023-05-05T06:48:00,prt,79.43
2023-05-05T06:49:00,prt,64.02
2023-05-05T06:50:00,prt,60.83
2023-05-05T06:51:00,prt,66.41
2023-05-05T06:52:00,prt,72.58
2023-05-05T06:53:00,prt,73.94
2023-05-05T06:54:00,prt,80.69
2023-05-05T06:55:00,prt,75.65
2023-05-05T06:56:00,prt,73.27
2023-05-05T06:57:00,prt,72.82
2023-05-05T06:58:00,prt,73.66
2023-05-05T06:59:00,prt,67.41
2023-05-05T07:00:00,prt,84.50
2023-05-05T07:01:00,prt,71.03
2023-05-05T07:02:00,prt,75.84
2023-05-05T07:03:00,prt,78.90
2023-05-05T07:04:00,prt,72.15
2023-05-05T07:05:00,prt,88.25
2023-05-05T07:06:00,prt,77.82
2023-05-05T07:07:00,prt,83.86
2023-05-05T07:08:00,prt,76.15
2023-05-05T07:09:00,prt,81.47
2023-05-05T07:10:00,prt,76.68
2023-05-05T07:11:00,prt,86.01
2023-05-05T07:12:00,prt,77.00
2023-05-05T07:13:00,prt,84.72
2023-05-05T07:14:00,prt,83.98
2023-05-05T07:15:00,prt,77.93
2023-05-05T07:16:00,prt,80.01
2023-05-05T07:17:00,prt,81.73
2023-05-05T07:18:00,prt,80.10
2023-05-05T07:19:00,prt,90.55
2023-05-05T07:20:00,prt,92.31
2023-05-05T07:21:00,prt,90.37
2023-05-05T07:22:00,prt,93.67
2023-05-05T07:23:00,prt,89.90
2023-05-05T07:24:00,prt,89.06
2023-05-05T07:25:00,prt,79.41
2023-05-05T07:26:00,prt,70.86
2023-05-05T07:27:00,prt,76.77
2023-05-05T07:28:00,prt,75.87
2023-05-05T07:29:00,prt,80.83
2023-05-05T07:30:00,prt,73.42
2023-05-05T07:31:00,prt,74.05
2023-05-05T07:32:00,prt,85.00
2023-05-05T07:33:00,prt,96.06
2023-05-05T07:34:00,prt,98.21
2023-05-05T07:35:00,prt,94.58
2023-05-05T07:36:00,prt,102.10
2023-05-05T07:37:00,prt,93.49
2023-05-05T07:38:00,prt,85.45
2023-05-05T07:39:00,prt,83.35
2023-05-05T07:40:00,prt,88.42
2023-05-05T07:41:00,prt,81.16
2023-05-05T07:42:00,prt,81.26
2023-05-05T07:43:00,prt,82.59
2023-05-05T07:44:00,prt,87.10
2023-05-05T07:45:00,prt,93.04
2023-05-05T07:46:00,prt,101.65
2023-05-05T07:47:00,prt,102.58
2023-05-05T07:48:00,prt,97.74
2023-05-05T07:49:00,prt,87.89
2023-05-05T07:50:00,prt,96.69
2023-05-05T07:51:00,prt,103.38
2023-05-05T07:52:00,prt,94.96
2023-05-05T07:53:00,prt,75.51
2023-05-05T07:54:00,prt,82.68
2023-05-05T07:55:00,prt,79.38
2023-05-05T07:56:00,prt,74.35
2023-05-05T07:57:00,prt,67.73
2023-05-05T07:58:00,prt,83.74
2023-05-05T07:59:00,prt,95.62
2023-05-05T08:00:00,prt,87.06
2023-05-05T08:01:00,prt,88.17
2023-05-05T08:02:00,prt,89.01
2023-05-05T08:03:00,prt,90.19
2023-05-05T08:04:00,prt,78.22
2023-05-05T08:05:00,prt,78.25
2023-05-05T08:06:00,prt,82.85
2023-05-05T08:07:00,prt,88.26
2023-05-05T08:08:00,prt,94.47
2023-05-05T08:09:00,prt,88.33
2023-05-05T08:10:00,prt,81.48
2023-05-05T08:11:00,prt,83.88
2023-05-05T08:12:00,prt,86.98
2023-05-05T08:13:00,prt,89.78
2023-05-05T08:14:00,prt,78.01
2023-05-05T08:15:00,prt,77.34
2023-05-05T08:16:00,prt,77.46
2023-05-05T08:17:00,prt,80.71
2023-05-05T08:18:00,prt,81.86
2023-05-05T08:19:00,prt,85.84
2023-05-05T08:20:00,prt,98.22
2023-05-05T08:21:00,prt,96.60
2023-05-05T08:22:00,prt,93.34
2023-05-05T08:23:00,prt,86.98
2023-05-05T08:24:00,prt,89.32
2023-05-05T08:25:00,prt,90.50
2023-05-05T08:26:00,prt,83.61
2023-05-05T08:27:00,prt,85.67
2023-05-05T08:28:00,prt,84.30
2023-05-05T08:29:00,prt,81.74
2023-05-05T08:30:00,prt,93.00
2023-05-05T08:31:00,prt,95.70
2023-05-05T08:32:00,prt,91.97
2023-05-05T08:33:00,prt,86.59
2023-05-05T08:34:00,prt,88.52
2023-05-05T08:35:00,prt,89.14
2023-05-05T08:36:00,prt,87.10
2023-05-05T08:37:00,prt,86.72
2023-05-05T08:38:00,prt,87.65
2023-05-05T08:39:00,prt,87.43
2023-05-05T08:40:00,prt,87.60
2023-05-05T08:41:00,prt,82.01
2023-05-05T08:42:00,prt,88.56
2023-05-05T08:43:00,prt,88.99
2023-05-05T08:44:00,prt,89.84
2023-05-05T08:45:00,prt,75.22
2023-05-05T08:46:00,prt,79.09
2023-05-05T08:47:00,prt,81.52
2023-05-05T08:48:00,prt,88.87
2023-05-05T08:49:00,prt,90.56
2023-05-05T08:50:00,prt,89.62
2023-05-05T08:51:00,prt,78.04
2023-05-05T08:52:00,prt,78.11
2023-05-05T08:53:00,prt,78.97
2023-05-05T08:54:00,prt,87.29
2023-05-05T08:55:00,prt,93.54
2023-05-05T08:56:00,prt,96.40
2023-05-05T08:57:00,prt,83.13
2023-05-05T08:58:00,prt,87.77
2023-05-05T08:59:00,prt,88.50
2023-05-05T09:00:00,prt,86.42
2023-05-05T09:01:00,prt,90.87
2023-05-05T09:02:00,prt,88.22
2023-05-05T09:03:00,prt,90.25
2023-05-05T09:04:00,prt,88.31
2023-05-05T09:05:00,prt,85.21
2023-05-05T09:06:00,prt,87.65
2023-05-05T09:07:00,prt,77.02
2023-05-05T09:08:00,prt,82.07
2023-05-05T09:09:00,prt,80.41
2023-05-05T09:10:00,prt,81.32
2023-05-05T09:11:00,prt,94.18
2023-05-05T09:12:00,prt,85.77
2023-05-05T09:13:00,prt,93.20
2023-05-05T09:14:00,prt,100.60
2023-05-05T09:15:00,prt,99.60
2023-05-05T09:16:00,prt,88.89
2023-05-05T09:17:00,prt,86.58
2023-05-05T09:18:00,prt,101.33
2023-05-05T09:19:00,prt,89.70
2023-05-05T09:20:00,prt,94.37
2023-05-05T09:21:00,prt,91.29
2023-05-05T09:22:00,prt,91.15
2023-05-05T09:23:00,prt,97.07
2023-05-05T09:24:00,prt,85.21
2023-05-05T09:25:00,prt,90.56
2023-05-05T09:26:00,prt,106.20
2023-05-05T09:27:00,prt,92.55
2023-05-05T09:28:00,prt,90.15
2023-05-05T09:29:00,prt,76.91
2023-05-05T09:30:00,prt,88.96
2023-05-05T09:31:00,prt,87.13
2023-05-05T09:32:00,prt,87.01
2023-05-05T09:33:00,prt,83.50
2023-05-05T09:34:00,prt,79.77
2023-05-05T09:35:00,prt,93.88
2023-05-05T09:36:00,prt,76.05
2023-05-05T09:37:00,prt,78.85
2023-05-05T09:38:00,prt,80.76
2023-05-05T09:39:00,prt,84.07
2023-05-05T09:40:00,prt,87.51
2023-05-05T09:41:00,prt,82.34
2023-05-05T09:42:00,prt,86.46
2023-05-05T09:43:00,prt,83.99
2023-05-05T09:44:00,prt,80.75
2023-05-05T09:45:00,prt,86.22
2023-05-05T09:46:00,prt,94.45
2023-05-05T09:47:00,prt,92.05
2023-05-05T09:48:00,prt,98.25
2023-05-05T09:49:00,prt,100.75
2023-05-05T09:50:00,prt,103.20
2023-05-05T09:51:00,prt,92.39
2023-05-05T09:52:00,prt,99.52
2023-05-05T09:53:00,prt,95.83
2023-05-05T09:54:00,prt,99.99
2023-05-05T09:55:00,prt,92.48
2023-05-05T09:56:00,prt,92.54
2023-05-05T09:57:00,prt,91.41
2023-05-05T09:58:00,prt,91.84
2023-05-05T09:59:00,prt,89.11
2023-05-05T10:00:00,prt,87.27
2023-05-05T10:01:00,prt,87.38
2023-05-05T10:02:00,prt,95.78
2023-05-05T10:03:00,prt,95.51
2023-05-05T10:04:00,prt,96.39
2023-05-05T10:05:00,prt,88.95
2023-05-05T10:06:00,prt,91.17
2023-05-05T10:07:00,prt,81.45
2023-05-05T10:08:00,prt,81.47
2023-05-05T10:09:00,prt,78.98
2023-05-05T10:10:00,prt,83.37
2023-05-05T10:11:00,prt,82.86
2023-05-05T10:12:00,prt,88.73
2023-05-05T10:13:00,prt,89.22
2023-05-05T10:14:00,prt,93.38
2023-05-05T10:15:00,prt,81.55
2023-05-05T10:16:00,prt,89.39
2023-05-05T10:17:00,prt,84.58
2023-05-05T10:18:00,prt,82.64
2023-05-05T10:19:00,prt,79.89
2023-05-05T10:20:00,prt,90.23
2023-05-05T10:21:00,prt,86.18
2023-05-05T10:22:00,prt,84.19
2023-05-05T10:23:00,prt,85.15
2023-05-05T10:24:00,prt,89.52
2023-05-05T10:25:00,prt,96.25
2023-05-05T10:26:00,prt,88.37
2023-05-05T10:27:00,prt,80.40
2023-05-05T10:28:00,prt,86.17
2023-05-05T10:29:00,prt,75.07
2023-05-05T10:30:00,prt,83.39
2023-05-05T10:31:00,prt,85.26
2023-05-05T10:32:00,prt,92.57
2023-05-05T10:33:00,prt,93.91
2023-05-05T10:34:00,prt,92.60
2023-05-05T10:35:00,prt,87.48
2023-05-05T10:36:00,prt,92.68
2023-05-05T10:37:00,prt,90.83
2023-05-05T10:38:00,prt,94.08
2023-05-05T10:39:00,prt,94.96
2023-05-05T10:40:00,prt,91.58
2023-05-05T10:41:00,prt,97.93
2023-05-05T10:42:00,prt,105.56
2023-05-05T10:43:00,prt,97.01
2023-05-05T10:44:00,prt,96.93
2023-05-05T10:45:00,prt,97.21
2023-05-05T10:46:00,prt,97.56
2023-05-05T10:47:00,prt,84.44
2023-05-05T10:48:00,prt,90.39
2023-05-05T10:49:00,prt,91.99
2023-05-05T10:50:00,prt,103.31
2023-05-05T10:51:00,prt,98.88
2023-05-05T10:52:00,prt,89.18
2023-05-05T10:53:00,prt,92.36
2023-05-05T10:54:00,prt,90.93
2023-05-05T10:55:00,prt,102.44
2023-05-05T10:56:00,prt,95.46
2023-05-05T10:57:00,prt,96.19
2023-05-05T10:58:00,prt,97.27
2023-05-05T10:59:00,prt,90.26
2023-05-05T11:00:00,prt,89.95
2023-05-05T11:01:00,prt,89.32
2023-05-05T11:02:00,prt,96.37
2023-05-05T11:03:00,prt,92.47
2023-05-05T11:04:00,prt,93.86
2023-05-05T11:05:00,prt,98.30
2023-05-05T11:06:00,prt,99.89
2023-05-05T11:07:00,prt,103.90
2023-05-05T11:08:00,prt,103.54
2023-05-05T11:09:00,prt,105.31
2023-05-05T11:10:00,prt,99.02
2023-05-05T11:11:00,prt,98.39
2023-05-05T11:12:00,prt,97.24
2023-05-05T11:13:00,prt,94.36
2023-05-05T11:14:00,prt,101.88
2023-05-05T11:15:00,prt,100.55
2023-05-05T11:16:00,prt,102.92
2023-05-05T11:17:00,prt,108.03
2023-05-05T11:18:00,prt,98.04
2023-05-05T11:19:00,prt,103.92
2023-05-05T11:20:00,prt,89.85
2023-05-05T11:21:00,prt,95.45
2023-05-05T11:22:00,prt,97.52
2023-05-05T11:23:00,prt,111.84
2023-05-05T11:24:00,prt,93.61
2023-05-05T11:25:00,prt,98.93
2023-05-05T11:26:00,prt,108.30
2023-05-05T11:27:00,prt,90.21
2023-05-05T11:28:00,prt,98.93
2023-05-05T11:29:00,prt,89.03
2023-05-05T11:30:00,prt,91.20
2023-05-05T11:31:00,prt,92.14
2023-05-05T11:32:00,prt,89.91
2023-05-05T11:33:00,prt,94.67
2023-05-05T11:34:00,prt,97.86
2023-05-05T11:35:00,prt,98.10
2023-05-05T11:36:00,prt,92.62
2023-05-05T11:37:00,prt,98.92
2023-05-05T11:38:00,prt,95.85
