#datetime,building,power
2023-01-02T00:00:00,vfh,77.85
2023-01-02T00:01:00,vfh,42.35
2023-01-02T00:02:00,vfh,34.03
2023-01-02T00:03:00,vfh,34.03
2023-01-02T00:04:00,vfh,43.97
2023-01-02T00:05:00,vfh,43.97
2023-01-02T00:06:00,vfh,70.42
2023-01-02T00:07:00,vfh,70.42
2023-01-02T00:08:00,vfh,59.34
2023-01-02T00:09:00,vfh,99.55
2023-01-02T00:10:00,vfh,99.55
2023-01-02T00:11:00,vfh,83.53
2023-01-02T00:12:00,vfh,83.53
2023-01-02T00:13:00,vfh,69.10
2023-01-02T00:14:00,vfh,69.10
2023-01-02T00:15:00,vfh,95.98
2023-01-02T00:16:00,vfh,95.98
2023-01-02T00:17:00,vfh,93.88
2023-01-02T00:18:00,vfh,57.51
2023-01-02T00:19:00,vfh,57.51
2023-01-02T00:20:00,vfh,119.81
2023-01-02T00:21:00,vfh,91.69
2023-01-02T00:22:00,vfh,91.69
2023-01-02T00:23:00,vfh,108.94
2023-01-02T00:24:00,vfh,77.58
2023-01-02T00:25:00,vfh,53.89
2023-01-02T00:26:00,vfh,57.56
2023-01-02T00:27:00,vfh,95.55
2023-01-02T00:28:00,vfh,82.50
2023-01-02T00:29:00,vfh,38.65
2023-01-02T00:30:00,vfh,38.65
2023-01-02T00:31:00,vfh,75.05
2023-01-02T00:32:00,vfh,102.48
2023-01-02T00:33:00,vfh,108.70
2023-01-02T00:34:00,vfh,71.53
2023-01-02T00:35:00,vfh,57.37
2023-01-02T00:36:00,vfh,97.45
2023-01-02T00:37:00,vfh,108.61
2023-01-02T00:38:00,vfh,31.46
2023-01-02T00:39:00,vfh,31.46
2023-01-02T00:40:00,vfh,77.92
2023-01-02T00:41:00,vfh,63.89
2023-01-02T00:42:00,vfh,63.89
2023-01-02T00:43:00,vfh,113.21
2023-01-02T00:44:00,vfh,108.48
2023-01-02T00:45:00,vfh,65.93
2023-01-02T00:46:00,vfh,26.20
2023-01-02T00:47:00,vfh,36.17
2023-01-02T00:48:00,vfh,105.97
2023-01-02T00:49:00,vfh,90.82
2023-01-02T00:50:00,vfh,93.63
2023-01-02T00:51:00,vfh,118.08
2023-01-02T00:52:00,vfh,44.26
2023-01-02T00:53:00,vfh,74.92
2023-01-02T00:54:00,vfh,86.91
2023-01-02T00:55:00,vfh,118.85
2023-01-02T00:56:00,vfh,118.85
2023-01-02T00:57:00,vfh,40.78
2023-01-02T00:58:00,vfh,40.78
2023-01-02T00:59:00,vfh,56.56
2023-01-02T01:00:00,vfh,56.56
2023-01-02T01:01:00,vfh,66.07
2023-01-02T01:02:00,vfh,68.27
2023-01-02T01:03:00,vfh,85.72
2023-01-02T01:04:00,vfh,73.47
2023-01-02T01:05:00,vfh,54.27
2023-01-02T01:06:00,vfh,54.27
2023-01-02T01:07:00,vfh,60.49
2023-01-02T01:08:00,vfh,60.49
2023-01-02T01:09:00,vfh,74.86
2023-01-02T01:10:00,vfh,72.67
2023-01-02T01:11:00,vfh,72.67
2023-01-02T01:12:00,vfh,78.59
2023-01-02T01:13:00,vfh,78.59
2023-01-02T01:14:00,vfh,97.66
2023-01-02T01:15:00,vfh,97.66
2023-01-02T01:16:00,vfh,98.98
2023-01-02T01:17:00,vfh,98.98
2023-01-02T01:18:00,vfh,46.32
2023-01-02T01:19:00,vfh,46.32
2023-01-02T01:20:00,vfh,65.25
2023-01-02T01:21:00,vfh,84.59
2023-01-02T01:22:00,vfh,84.59
2023-01-02T01:23:00,vfh,76.45
2023-01-02T01:24:00,vfh,111.68
2023-01-02T01:25:00,vfh,46.46
2023-01-02T01:26:00,vfh,57.60
2023-01-02T01:27:00,vfh,111.65
2023-01-02T01:28:00,vfh,117.89
2023-01-02T01:29:00,vfh,101.24
2023-01-02T01:30:00,vfh,101.24
2023-01-02T01:31:00,vfh,68.75
2023-01-02T01:32:00,vfh,68.75
2023-01-02T01:33:00,vfh,48.30
2023-01-02T01:34:00,vfh,41.33
2023-01-02T01:35:00,vfh,41.33
2023-01-02T01:36:00,vfh,59.56
2023-01-02T01:37:00,vfh,72.05
2023-01-02T01:38:00,vfh,90.48
2023-01-02T01:39:00,vfh,88.01
2023-01-02T01:40:00,vfh,70.54
2023-01-02T01:41:00,vfh,57.57
2023-01-02T01:42:00,vfh,67.42
2023-01-02T01:43:00,vfh,83.72
2023-01-02T01:44:00,vfh,57.47
2023-01-02T01:45:00,vfh,115.20
2023-01-02T01:46:00,vfh,115.20
2023-01-02T01:47:00,vfh,47.55
2023-01-02T01:48:00,vfh,47.55
2023-01-02T01:49:00,vfh,71.92
2023-01-02T01:50:00,vfh,74.14
2023-01-02T01:51:00,vfh,82.34
2023-01-02T01:52:00,vfh,95.18
2023-01-02T01:53:00,vfh,119.98
2023-01-02T01:54:00,vfh,111.66
2023-01-02T01:55:00,vfh,84.68
2023-01-02T01:56:00,vfh,64.12
2023-01-02T01:57:00,vfh,74.42
2023-01-02T01:58:00,vfh,85.89
2023-01-02T01:59:00,vfh,85.89
2023-01-02T02:00:00,vfh,55.56
2023-01-02T02:01:00,vfh,55.56
2023-01-02T02:02:00,vfh,45.86
2023-01-02T02:03:00,vfh,45.86
2023-01-02T02:04:00,vfh,25.66
2023-01-02T02:05:00,vfh,59.06
2023-01-02T02:06:00,vfh,59.06
2023-01-02T02:07:00,vfh,46.16
2023-01-02T02:08:00,vfh,46.16
2023-01-02T02:09:00,vfh,69.23
2023-01-02T02:10:00,vfh,69.23
2023-01-02T02:11:00,vfh,93.50
2023-01-02T02:12:00,vfh,59.29
2023-01-02T02:13:00,vfh,69.69
2023-01-02T02:14:00,vfh,105.89
2023-01-02T02:15:00,vfh,66.52
2023-01-02T02:16:00,vfh,66.52
2023-01-02T02:17:00,vfh,41.16
2023-01-02T02:18:00,vfh,41.16
2023-01-02T02:19:00,vfh,94.98
2023-01-02T02:20:00,vfh,70.17
2023-01-02T02:21:00,vfh,70.17
2023-01-02T02:22:00,vfh,73.46
2023-01-02T02:23:00,vfh,73.46
2023-01-02T02:24:00,vfh,98.32
2023-01-02T02:25:00,vfh,98.32
2023-01-02T02:26:00,vfh,49.28
2023-01-02T02:27:00,vfh,49.28
2023-01-02T02:28:00,vfh,68.31
2023-01-02T02:29:00,vfh,45.87
2023-01-02T02:30:00,vfh,45.60
2023-01-02T02:31:00,vfh,55.47
2023-01-02T02:32:00,vfh,40.87
2023-01-02T02:33:00,vfh,74.53
2023-01-02T02:34:00,vfh,67.28
2023-01-02T02:35:00,vfh,24.03
2023-01-02T02:36:00,vfh,70.25
2023-01-02T02:37:00,vfh,76.74
2023-01-02T02:38:00,vfh,64.85
2023-01-02T02:39:00,vfh,64.85
2023-01-02T02:40:00,vfh,45.98
2023-01-02T02:41:00,vfh,45.98
2023-01-02T02:42:00,vfh,72.29
2023-01-02T02:43:00,vfh,72.29
2023-01-02T02:44:00,vfh,42.56
2023-01-02T02:45:00,vfh,42.56
2023-01-02T02:46:00,vfh,41.50
2023-01-02T02:47:00,vfh,41.50
2023-01-02T02:48:00,vfh,58.63
2023-01-02T02:49:00,vfh,58.63
2023-01-02T02:50:00,vfh,25.48
2023-01-02T02:51:00,vfh,33.34
2023-01-02T02:52:00,vfh,33.34
2023-01-02T02:53:00,vfh,10.58
2023-01-02T02:54:00,vfh,10.58
2023-01-02T02:55:00,vfh,108.78
2023-01-02T02:56:00,vfh,108.78
2023-01-02T02:57:00,vfh,102.90
2023-01-02T02:58:00,vfh,102.90
2023-01-02T02:59:00,vfh,31.23
2023-01-02T03:00:00,vfh,31.23
2023-01-02T03:01:00,vfh,30.16
2023-01-02T03:02:00,vfh,64.84
2023-01-02T03:03:00,vfh,99.83
2023-01-02T03:04:00,vfh,92.05
2023-01-02T03:05:00,vfh,108.83
2023-01-02T03:06:00,vfh,118.43
2023-01-02T03:07:00,vfh,97.66
2023-01-02T03:08:00,vfh,105.70
2023-01-02T03:09:00,vfh,119.47
2023-01-02T03:10:00,vfh,48.75
2023-01-02T03:11:00,vfh,48.75
2023-01-02T03:12:00,vfh,42.92
2023-01-02T03:13:00,vfh,42.92
2023-01-02T03:14:00,vfh,87.33
2023-01-02T03:15:00,vfh,98.89
2023-01-02T03:16:00,vfh,91.83
2023-01-02T03:17:00,vfh,101.75
2023-01-02T03:18:00,vfh,79.33
2023-01-02T03:19:00,vfh,49.18
2023-01-02T03:20:00,vfh,49.18
2023-01-02T03:21:00,vfh,69.05
2023-01-02T03:22:00,vfh,38.40
2023-01-02T03:23:00,vfh,66.80
2023-01-02T03:24:00,vfh,103.93
2023-01-02T03:25:00,vfh,56.69
2023-01-02T03:26:00,vfh,66.76
2023-01-02T03:27:00,vfh,84.32
2023-01-02T03:28:00,vfh,61.45
2023-01-02T03:29:00,vfh,89.17
2023-01-02T03:30:00,vfh,45.56
2023-01-02T03:31:00,vfh,45.56
2023-01-02T03:32:00,vfh,101.10
2023-01-02T03:33:00,vfh,42.93
2023-01-02T03:34:00,vfh,6.93
2023-01-02T03:35:00,vfh,51.03
2023-01-02T03:36:00,vfh,63.98
2023-01-02T03:37:00,vfh,63.98
2023-01-02T03:38:00,vfh,81.06
2023-01-02T03:39:00,vfh,81.06
2023-01-02T03:40:00,vfh,55.44
2023-01-02T03:41:00,vfh,55.44
2023-01-02T03:42:00,vfh,76.00
2023-01-02T03:43:00,vfh,61.98
2023-01-02T03:44:00,vfh,61.98
2023-01-02T03:45:00,vfh,26.84
2023-01-02T03:46:00,vfh,26.84
2023-01-02T03:47:00,vfh,34.97
2023-01-02T03:48:00,vfh,34.97
2023-01-02T03:49:00,vfh,46.03
2023-01-02T03:50:00,vfh,46.03
2023-01-02T03:51:00,vfh,61.00
2023-01-02T03:52:00,vfh,61.00
2023-01-02T03:53:00,vfh,13.16
2023-01-02T03:54:00,vfh,46.28
2023-01-02T03:55:00,vfh,65.90
2023-01-02T03:56:00,vfh,49.04
2023-01-02T03:57:00,vfh,46.76
2023-01-02T03:58:00,vfh,46.18
2023-01-02T03:59:00,vfh,38.88
2023-01-02T04:00:00,vfh,29.66
2023-01-02T04:01:00,vfh,29.66
2023-01-02T04:02:00,vfh,3.00
2023-01-02T04:03:00,vfh,34.71
2023-01-02T04:04:00,vfh,34.71
2023-01-02T04:05:00,vfh,48.14
2023-01-02T04:06:00,vfh,48.14
2023-01-02T04:07:00,vfh,9.63
2023-01-02T04:08:00,vfh,9.63
2023-01-02T04:09:00,vfh,119.47
2023-01-02T04:10:00,vfh,119.47
2023-01-02T04:11:00,vfh,19.37
2023-01-02T04:12:00,vfh,62.65
2023-01-02T04:13:00,vfh,62.65
2023-01-02T04:14:00,vfh,25.78
2023-01-02T04:15:00,vfh,25.78
2023-01-02T04:16:00,vfh,104.88
2023-01-02T04:17:00,vfh,104.88
2023-01-02T04:18:00,vfh,73.77
2023-01-02T04:19:00,vfh,73.77
2023-01-02T04:20:00,vfh,62.49
2023-01-02T04:21:00,vfh,62.49
2023-01-02T04:22:00,vfh,48.04
2023-01-02T04:23:00,vfh,48.04
2023-01-02T04:24:00,vfh,60.39
2023-01-02T04:25:00,vfh,60.39
2023-01-02T04:26:00,vfh,70.00
2023-01-02T04:27:00,vfh,70.00
2023-01-02T04:28:00,vfh,46.57
2023-01-02T04:29:00,vfh,30.75
2023-01-02T04:30:00,vfh,58.11
2023-01-02T04:31:00,vfh,58.11
2023-01-02T04:32:00,vfh,54.69
2023-01-02T04:33:00,vfh,56.81
2023-01-02T04:34:00,vfh,91.65
2023-01-02T04:35:00,vfh,66.34
2023-01-02T04:36:00,vfh,63.36
2023-01-02T04:37:00,vfh,90.57
2023-01-02T04:38:00,vfh,85.69
2023-01-02T04:39:00,vfh,101.02
2023-01-02T04:40:00,vfh,101.02
2023-01-02T04:41:00,vfh,65.25
2023-01-02T04:42:00,vfh,65.25
2023-01-02T04:43:00,vfh,35.85
2023-01-02T04:44:00,vfh,35.85
2023-01-02T04:45:00,vfh,42.48
2023-01-02T04:46:00,vfh,42.48
2023-01-02T04:47:00,vfh,59.53
2023-01-02T04:48:00,vfh,59.53
2023-01-02T04:49:00,vfh,36.49
2023-01-02T04:50:00,vfh,36.49
2023-01-02T04:51:00,vfh,35.22
2023-01-02T04:52:00,vfh,15.47
2023-01-02T04:53:00,vfh,26.10
2023-01-02T04:54:00,vfh,47.29
2023-01-02T04:55:00,vfh,41.16
2023-01-02T04:56:00,vfh,61.69
2023-01-02T04:57:00,vfh,104.51
2023-01-02T04:58:00,vfh,43.93
2023-01-02T04:59:00,vfh,43.93
2023-01-02T05:00:00,vfh,39.27
2023-01-02T05:01:00,vfh,39.27
2023-01-02T05:02:00,vfh,94.76
2023-01-02T05:03:00,vfh,99.55
2023-01-02T05:04:00,vfh,73.66
2023-01-02T05:05:00,vfh,64.18
2023-01-02T05:06:00,vfh,35.02
2023-01-02T05:07:00,vfh,35.02
2023-01-02T05:08:00,vfh,46.88
2023-01-02T05:09:00,vfh,22.84
2023-01-02T05:10:00,vfh,38.81
2023-01-02T05:11:00,vfh,93.44
2023-01-02T05:12:00,vfh,70.49
2023-01-02T05:13:00,vfh,70.49
2023-01-02T05:14:00,vfh,62.47
2023-01-02T05:15:00,vfh,49.62
2023-01-02T05:16:00,vfh,49.62
2023-01-02T05:17:00,vfh,21.20
2023-01-02T05:18:00,vfh,29.82
2023-01-02T05:19:00,vfh,92.64
2023-01-02T05:20:00,vfh,73.56
2023-01-02T05:21:00,vfh,59.71
2023-01-02T05:22:00,vfh,21.82
2023-01-02T05:23:00,vfh,25.23
2023-01-02T05:24:00,vfh,76.81
2023-01-02T05:25:00,vfh,76.81
2023-01-02T05:26:00,vfh,19.32
2023-01-02T05:27:00,vfh,19.32
2023-01-02T05:28:00,vfh,62.10
2023-01-02T05:29:00,vfh,62.10
2023-01-02T05:30:00,vfh,26.51
2023-01-02T05:31:00,vfh,26.51
2023-01-02T05:32:00,vfh,47.32
2023-01-02T05:33:00,vfh,57.97
2023-01-02T05:34:00,vfh,77.35
2023-01-02T05:35:00,vfh,31.18
2023-01-02T05:36:00,vfh,38.87
2023-01-02T05:37:00,vfh,54.58
2023-01-02T05:38:00,vfh,67.64
2023-01-02T05:39:00,vfh,46.48
2023-01-02T05:40:00,vfh,36.54
2023-01-02T05:41:00,vfh,40.10
2023-01-02T05:42:00,vfh,51.26
2023-01-02T05:43:00,vfh,57.87
2023-01-02T05:44:00,vfh,75.68
2023-01-02T05:45:00,vfh,30.92
2023-01-02T05:46:00,vfh,53.27
2023-01-02T05:47:00,vfh,53.27
2023-01-02T05:48:00,vfh,69.68
2023-01-02T05:49:00,vfh,69.68
2023-01-02T05:50:00,vfh,80.81
2023-01-02T05:51:00,vfh,80.81
2023-01-02T05:52:00,vfh,63.08
2023-01-02T05:53:00,vfh,63.08
2023-01-02T05:54:00,vfh,26.18
2023-01-02T05:55:00,vfh,26.18
2023-01-02T05:56:00,vfh,41.90
2023-01-02T05:57:00,vfh,50.09
2023-01-02T05:58:00,vfh,78.47
2023-01-02T05:59:00,vfh,113.00
2023-01-02T06:00:00,vfh,112.26
2023-01-02T06:01:00,vfh,95.26
2023-01-02T06:02:00,vfh,50.34
2023-01-02T06:03:00,vfh,50.34
2023-01-02T06:04:00,vfh,94.63
2023-01-02T06:05:00,vfh,94.63
2023-01-02T06:06:00,vfh,77.03
2023-01-02T06:07:00,vfh,67.65
2023-01-02T06:08:00,vfh,84.52
2023-01-02T06:09:00,vfh,112.79
2023-01-02T06:10:00,vfh,112.79
2023-01-02T06:11:00,vfh,113.78
2023-01-02T06:12:00,vfh,89.17
2023-01-02T06:13:00,vfh,89.17
2023-01-02T06:14:00,vfh,115.00
2023-01-02T06:15:00,vfh,115.00
2023-01-02T06:16:00,vfh,21.57
2023-01-02T06:17:00,vfh,21.57
2023-01-02T06:18:00,vfh,87.54
2023-01-02T06:19:00,vfh,87.54
2023-01-02T06:20:00,vfh,56.27
2023-01-02T06:21:00,vfh,56.27
2023-01-02T06:22:00,vfh,107.46
2023-01-02T06:23:00,vfh,107.46
2023-01-02T06:24:00,vfh,38.56
2023-01-02T06:25:00,vfh,38.56
2023-01-02T06:26:00,vfh,71.29
2023-01-02T06:27:00,vfh,71.29
2023-01-02T06:28:00,vfh,30.46
2023-01-02T06:29:00,vfh,30.46
2023-01-02T06:30:00,vfh,63.97
2023-01-02T06:31:00,vfh,29.69
2023-01-02T06:32:00,vfh,33.42
2023-01-02T06:33:00,vfh,52.36
2023-01-02T06:34:00,vfh,56.43
2023-01-02T06:35:00,vfh,85.55
2023-01-02T06:36:00,vfh,85.55
2023-01-02T06:37:00,vfh,88.13
2023-01-02T06:38:00,vfh,88.13
2023-01-02T06:39:00,vfh,12.01
2023-01-02T06:40:00,vfh,18.81
2023-01-02T06:41:00,vfh,18.81
2023-01-02T06:42:00,vfh,84.58
2023-01-02T06:43:00,vfh,84.58
2023-01-02T06:44:00,vfh,66.98
2023-01-02T06:45:00,vfh,68.03
2023-01-02T06:46:00,vfh,59.36
2023-01-02T06:47:00,vfh,94.20
2023-01-02T06:48:00,vfh,94.20
2023-01-02T06:49:00,vfh,79.68
2023-01-02T06:50:00,vfh,79.68
2023-01-02T06:51:00,vfh,53.32
2023-01-02T06:52:00,vfh,53.32
2023-01-02T06:53:00,vfh,56.36
2023-01-02T06:54:00,vfh,59.63
2023-01-02T06:55:00,vfh,60.22
2023-01-02T06:56:00,vfh,64.84
2023-01-02T06:57:00,vfh,37.46
2023-01-02T06:58:00,vfh,22.77
2023-01-02T06:59:00,vfh,25.96
2023-01-02T07:00:00,vfh,95.89
2023-01-02T07:01:00,vfh,95.89
2023-01-02T07:02:00,vfh,27.43
2023-01-02T07:03:00,vfh,56.92
2023-01-02T07:04:00,vfh,85.10
2023-01-02T07:05:00,vfh,82.06
2023-01-02T07:06:00,vfh,95.80
2023-01-02T07:07:00,vfh,79.29
2023-01-02T07:08:00,vfh,72.61
2023-01-02T07:09:00,vfh,62.54
2023-01-02T07:10:00,vfh,44.28
2023-01-02T07:11:00,vfh,44.28
2023-01-02T07:12:00,vfh,40.29
2023-01-02T07:13:00,vfh,40.29
2023-01-02T07:14:00,vfh,28.36
2023-01-02T07:15:00,vfh,45.06
2023-01-02T07:16:00,vfh,45.06
2023-01-02T07:17:00,vfh,93.27
2023-01-02T07:18:00,vfh,93.27
2023-01-02T07:19:00,vfh,46.72
2023-01-02T07:20:00,vfh,46.72
2023-01-02T07:21:00,vfh,30.83
2023-01-02T07:22:00,vfh,30.83
2023-01-02T07:23:00,vfh,76.12
2023-01-02T07:24:00,vfh,76.12
2023-01-02T07:25:00,vfh,15.70
2023-01-02T07:26:00,vfh,15.70
2023-01-02T07:27:00,vfh,50.93
2023-01-02T07:28:00,vfh,50.93
2023-01-02T07:29:00,vfh,114.31
2023-01-02T07:30:00,vfh,114.31
2023-01-02T07:31:00,vfh,35.70
2023-01-02T07:32:00,vfh,35.70
2023-01-02T07:33:00,vfh,53.92
2023-01-02T07:34:00,vfh,53.92
2023-01-02T07:35:00,vfh,105.16
2023-01-02T07:36:00,vfh,105.16
2023-01-02T07:37:00,vfh,81.25
2023-01-02T07:38:00,vfh,81.25
2023-01-02T07:39:00,vfh,79.64
2023-01-02T07:40:00,vfh,90.02
2023-01-02T07:41:00,vfh,81.48
2023-01-02T07:42:00,vfh,81.15
2023-01-02T07:43:00,vfh,100.62
2023-01-02T07:44:00,vfh,100.62
2023-01-02T07:45:00,vfh,38.25
2023-01-02T07:46:00,vfh,23.98
2023-01-02T07:47:00,vfh,20.70
2023-01-02T07:48:00,vfh,20.70
2023-01-02T07:49:00,vfh,90.43
2023-01-02T07:50:00,vfh,90.43
2023-01-02T07:51:00,vfh,72.83
2023-01-02T07:52:00,vfh,72.83
2023-01-02T07:53:00,vfh,70.98
2023-01-02T07:54:00,vfh,62.87
2023-01-02T07:55:00,vfh,62.87
2023-01-02T07:56:00,vfh,122.38
2023-01-02T07:57:00,vfh,90.90
2023-01-02T07:58:00,vfh,90.90
2023-01-02T07:59:00,vfh,69.28
2023-01-02T08:00:00,vfh,38.89
2023-01-02T08:01:00,vfh,38.89
2023-01-02T08:02:00,vfh,70.36
2023-01-02T08:03:00,vfh,70.36
2023-01-02T08:04:00,vfh,47.16
2023-01-02T08:05:00,vfh,103.00
2023-01-02T08:06:00,vfh,95.82
2023-01-02T08:07:00,vfh,73.16
2023-01-02T08:08:00,vfh,87.16
2023-01-02T08:09:00,vfh,119.85
2023-01-02T08:10:00,vfh,108.33
2023-01-02T08:11:00,vfh,24.48
2023-01-02T08:12:00,vfh,24.48
2023-01-02T08:13:00,vfh,82.19
2023-01-02T08:14:00,vfh,40.47
2023-01-02T08:15:00,vfh,40.47
2023-01-02T08:16:00,vfh,50.38
2023-01-02T08:17:00,vfh,64.95
2023-01-02T08:18:00,vfh,86.19
2023-01-02T08:19:00,vfh,33.12
2023-01-02T08:20:00,vfh,71.05
2023-01-02T08:21:00,vfh,71.05
2023-01-02T08:22:00,vfh,56.93
2023-01-02T08:23:00,vfh,56.93
2023-01-02T08:24:00,vfh,104.99
2023-01-02T08:25:00,vfh,104.99
2023-01-02T08:26:00,vfh,73.78
2023-01-02T08:27:00,vfh,73.78
2023-01-02T08:28:00,vfh,74.60
2023-01-02T08:29:00,vfh,39.52
2023-01-02T08:30:00,vfh,39.52
2023-01-02T08:31:00,vfh,58.18
2023-01-02T08:32:00,vfh,27.05
2023-01-02T08:33:00,vfh,74.26
2023-01-02T08:34:00,vfh,91.49
2023-01-02T08:35:00,vfh,65.63
2023-01-02T08:36:00,vfh,62.27
2023-01-02T08:37:00,vfh,70.47
2023-01-02T08:38:00,vfh,70.47
2023-01-02T08:39:00,vfh,9.69
2023-01-02T08:40:00,vfh,9.69
2023-01-02T08:41:00,vfh,98.73
2023-01-02T08:42:00,vfh,98.73
2023-01-02T08:43:00,vfh,43.50
2023-01-02T08:44:00,vfh,43.50
2023-01-02T08:45:00,vfh,35.70
2023-01-02T08:46:00,vfh,35.70
2023-01-02T08:47:00,vfh,93.96
2023-01-02T08:48:00,vfh,93.96
2023-01-02T08:49:00,vfh,111.39
2023-01-02T08:50:00,vfh,111.39
2023-01-02T08:51:00,vfh,96.41
2023-01-02T08:52:00,vfh,96.41
2023-01-02T08:53:00,vfh,69.64
2023-01-02T08:54:00,vfh,69.64
2023-01-02T08:55:00,vfh,59.67
2023-01-02T08:56:00,vfh,59.67
2023-01-02T08:57:00,vfh,91.97
2023-01-02T08:58:00,vfh,91.97
2023-01-02T08:59:00,vfh,57.04
2023-01-02T09:00:00,vfh,57.04
2023-01-02T09:01:00,vfh,47.70
2023-01-02T09:02:00,vfh,47.70
2023-01-02T09:03:00,vfh,44.80
2023-01-02T09:04:00,vfh,80.70
2023-01-02T09:05:00,vfh,80.70
2023-01-02T09:06:00,vfh,59.82
2023-01-02T09:07:00,vfh,73.11
2023-01-02T09:08:00,vfh,73.11
2023-01-02T09:09:00,vfh,78.39
2023-01-02T09:10:00,vfh,78.39
2023-01-02T09:11:00,vfh,61.24
2023-01-02T09:12:00,vfh,58.17
2023-01-02T09:13:00,vfh,57.91
2023-01-02T09:14:00,vfh,107.57
2023-01-02T09:15:00,vfh,71.21
2023-01-02T09:16:00,vfh,23.78
2023-01-02T09:17:00,vfh,33.11
2023-01-02T09:18:00,vfh,33.11
2023-01-02T09:19:00,vfh,75.14
2023-01-02T09:20:00,vfh,75.14
2023-01-02T09:21:00,vfh,51.04
2023-01-02T09:22:00,vfh,51.04
2023-01-02T09:23:00,vfh,28.83
2023-01-02T09:24:00,vfh,21.62
2023-01-02T09:25:00,vfh,106.20
2023-01-02T09:26:00,vfh,106.20
2023-01-02T09:27:00,vfh,80.84
2023-01-02T09:28:00,vfh,80.84
2023-01-02T09:29:00,vfh,53.64
2023-01-02T09:30:00,vfh,53.64
2023-01-02T09:31:00,vfh,51.31
2023-01-02T09:32:00,vfh,51.31
2023-01-02T09:33:00,vfh,72.78
2023-01-02T09:34:00,vfh,26.84
2023-01-02T09:35:00,vfh,26.84
2023-01-02T09:36:00,vfh,56.19
2023-01-02T09:37:00,vfh,56.19
2023-01-02T09:38:00,vfh,101.83
2023-01-02T09:39:00,vfh,79.01
2023-01-02T09:40:00,vfh,29.60
2023-01-02T09:41:00,vfh,36.38
2023-01-02T09:42:00,vfh,25.69
2023-01-02T09:43:00,vfh,53.18
2023-01-02T09:44:00,vfh,50.20
2023-01-02T09:45:00,vfh,50.20
2023-01-02T09:46:00,vfh,74.14
2023-01-02T09:47:00,vfh,74.14
2023-01-02T09:48:00,vfh,68.03
2023-01-02T09:49:00,vfh,103.88
2023-01-02T09:50:00,vfh,86.95
2023-01-02T09:51:00,vfh,72.08
2023-01-02T09:52:00,vfh,58.47
2023-01-02T09:53:00,vfh,109.97
2023-01-02T09:54:00,vfh,109.97
2023-01-02T09:55:00,vfh,105.53
2023-01-02T09:56:00,vfh,56.51
2023-01-02T09:57:00,vfh,28.74
2023-01-02T09:58:00,vfh,61.91
2023-01-02T09:59:00,vfh,71.70
2023-01-02T10:00:00,vfh,77.39
2023-01-02T10:01:00,vfh,85.76
2023-01-02T10:02:00,vfh,81.07
2023-01-02T10:03:00,vfh,55.26
2023-01-02T10:04:00,vfh,47.91
2023-01-02T10:05:00,vfh,72.40
2023-01-02T10:06:00,vfh,72.40
2023-01-02T10:07:00,vfh,86.52
2023-01-02T10:08:00,vfh,86.52
2023-01-02T10:09:00,vfh,68.72
2023-01-02T10:10:00,vfh,68.72
2023-01-02T10:11:00,vfh,90.54
2023-01-02T10:12:00,vfh,90.54
2023-01-02T10:13:00,vfh,118.21
2023-01-02T10:14:00,vfh,81.95
2023-01-02T10:15:00,vfh,58.54
2023-01-02T10:16:00,vfh,44.49
2023-01-02T10:17:00,vfh,9.84
2023-01-02T10:18:00,vfh,96.04
2023-01-02T10:19:00,vfh,96.04
2023-01-02T10:20:00,vfh,112.88
2023-01-02T10:21:00,vfh,112.88
2023-01-02T10:22:00,vfh,51.41
2023-01-02T10:23:00,vfh,51.41
2023-01-02T10:24:00,vfh,62.96
2023-01-02T10:25:00,vfh,75.00
2023-01-02T10:26:00,vfh,28.07
2023-01-02T10:27:00,vfh,39.39
2023-01-02T10:28:00,vfh,39.39
2023-01-02T10:29:00,vfh,91.58
2023-01-02T10:30:00,vfh,57.11
2023-01-02T10:31:00,vfh,57.11
2023-01-02T10:32:00,vfh,83.46
2023-01-02T10:33:00,vfh,83.46
2023-01-02T10:34:00,vfh,24.99
2023-01-02T10:35:00,vfh,78.70
2023-01-02T10:36:00,vfh,86.23
2023-01-02T10:37:00,vfh,78.07
2023-01-02T10:38:00,vfh,91.86
2023-01-02T10:39:00,vfh,86.31
2023-01-02T10:40:00,vfh,38.12
2023-01-02T10:41:00,vfh,38.12
2023-01-02T10:42:00,vfh,80.73
2023-01-02T10:43:00,vfh,64.70
2023-01-02T10:44:00,vfh,64.70
2023-01-02T10:45:00,vfh,88.95
2023-01-02T10:46:00,vfh,78.56
2023-01-02T10:47:00,vfh,50.07
2023-01-02T10:48:00,vfh,81.83
2023-01-02T10:49:00,vfh,73.36
2023-01-02T10:50:00,vfh,73.36
2023-01-02T10:51:00,vfh,86.12
2023-01-02T10:52:00,vfh,83.71
2023-01-02T10:53:00,vfh,83.71
2023-01-02T10:54:00,vfh,77.28
2023-01-02T10:55:00,vfh,25.47
2023-01-02T10:56:00,vfh,40.70
2023-01-02T10:57:00,vfh,60.50
2023-01-02T10:58:00,vfh,108.13
2023-01-02T10:59:00,vfh,108.13
2023-01-02T11:00:00,vfh,75.70
2023-01-02T11:01:00,vfh,75.70
2023-01-02T11:02:00,vfh,52.57
2023-01-02T11:03:00,vfh,52.57
2023-01-02T11:04:00,vfh,42.28
2023-01-02T11:05:00,vfh,39.98
