#datetime,building,power
2024-02-06T00:00:00,mfh,28.40
2024-02-06T00:01:00,mfh,28.49
2024-02-06T00:02:00,mfh,29.45
2024-02-06T00:03:00,mfh,28.45
2024-02-06T00:04:00,mfh,28.39
2024-02-06T00:05:00,mfh,27.73
2024-02-06T00:06:00,mfh,27.00
2024-02-06T00:07:00,mfh,27.94
2024-02-06T00:08:00,mfh,27.78
2024-02-06T00:09:00,mfh,27.71
2024-02-06T00:10:00,mfh,28.12
2024-02-06T00:11:00,mfh,28.01
2024-02-06T00:12:00,mfh,27.76
2024-02-06T00:13:00,mfh,27.84
2024-02-06T00:14:00,mfh,27.68
2024-02-06T00:15:00,mfh,26.97
2024-02-06T00:16:00,mfh,26.85
2024-02-06T00:17:00,mfh,27.49
2024-02-06T00:18:00,mfh,27.48
2024-02-06T00:19:00,mfh,27.88
2024-02-06T00:20:00,mfh,27.46
2024-02-06T00:21:00,mfh,27.44
2024-02-06T00:22:00,mfh,27.45
2024-02-06T00:23:00,mfh,27.59
2024-02-06T00:24:00,mfh,26.93
2024-02-06T00:25:00,mfh,26.76
2024-02-06T00:26:00,mfh,26.90
2024-02-06T00:27:00,mfh,27.68
2024-02-06T00:28:00,mfh,28.05
2024-02-06T00:29:00,mfh,27.72
2024-02-06T00:30:00,mfh,28.54
2024-02-06T00:31:00,mfh,27.55
2024-02-06T00:32:00,mfh,27.61
2024-02-06T00:33:00,mfh,28.06
2024-02-06T00:34:00,mfh,26.83
2024-02-06T00:35:00,mfh,27.01
2024-02-06T00:36:00,mfh,27.01
2024-02-06T00:37:00,mfh,27.46
2024-02-06T00:38:00,mfh,27.28
2024-02-06T00:39:00,mfh,27.19
2024-02-06T00:40:00,mfh,27.88
2024-02-06T00:41:00,mfh,26.79
2024-02-06T00:42:00,mfh,26.70
2024-02-06T00:43:00,mfh,27.30
2024-02-06T00:44:00,mfh,26.05
2024-02-06T00:45:00,mfh,26.16
2024-02-06T00:46:00,mfh,26.35
2024-02-06T00:47:00,mfh,28.39
2024-02-06T00:48:00,mfh,27.22
2024-02-06T00:49:00,mfh,27.11
2024-02-06T00:50:00,mfh,27.96
2024-02-06T00:51:00,mfh,27.15
2024-02-06T00:52:00,mfh,26.91
2024-02-06T00:53:00,mfh,26.99
2024-02-06T00:54:00,mfh,26.47
2024-02-06T00:55:00,mfh,26.32
2024-02-06T00:56:00,mfh,26.77
2024-02-06T00:57:00,mfh,26.69
2024-02-06T00:58:00,mfh,27.15
2024-02-06T00:59:00,mfh,26.79
2024-02-06T01:00:00,mfh,27.12
2024-02-06T01:01:00,mfh,26.75
2024-02-06T01:02:00,mfh,26.90
2024-02-06T01:03:00,mfh,26.14
2024-02-06T01:04:00,mfh,26.16
2024-02-06T01:05:00,mfh,27.26
2024-02-06T01:06:00,mfh,26.27
2024-02-06T01:07:00,mfh,26.96
2024-02-06T01:08:00,mfh,26.86
2024-02-06T01:09:00,mfh,26.92
2024-02-06T01:10:00,mfh,27.08
2024-02-06T01:11:00,mfh,27.12
2024-02-06T01:12:00,mfh,27.06
2024-02-06T01:13:00,mfh,26.30
2024-02-06T01:14:00,mfh,26.30
2024-02-06T01:15:00,mfh,26.37
2024-02-06T01:16:00,mfh,27.03
2024-02-06T01:17:00,mfh,27.14
2024-02-06T01:18:00,mfh,27.12
2024-02-06T01:19:00,mfh,27.13
2024-02-06T01:20:00,mfh,26.90
2024-02-06T01:21:00,mfh,26.96
2024-02-06T01:22:00,mfh,28.59
2024-02-06T01:23:00,mfh,26.37
2024-02-06T01:24:00,mfh,26.34
2024-02-06T01:25:00,mfh,26.28
2024-02-06T01:26:00,mfh,26.93
2024-02-06T01:27:00,mfh,26.94
2024-02-06T01:28:00,mfh,26.96
2024-02-06T01:29:00,mfh,28.09
2024-02-06T01:30:00,mfh,27.29
2024-02-06T01:31:00,mfh,28.09
2024-02-06T01:32:00,mfh,27.04
2024-02-06T01:33:00,mfh,26.27
2024-02-06T01:34:00,mfh,26.18
2024-02-06T01:35:00,mfh,26.53
2024-02-06T01:36:00,mfh,27.09
2024-02-06T01:37:00,mfh,26.97
2024-02-06T01:38:00,mfh,27.03
2024-02-06T01:39:00,mfh,27.00
2024-02-06T01:40:00,mfh,27.08
2024-02-06T01:41:00,mfh,27.06
2024-02-06T01:42:00,mfh,27.43
2024-02-06T01:43:00,mfh,26.77
2024-02-06T01:44:00,mfh,26.68
2024-02-06T01:45:00,mfh,26.51
2024-02-06T01:46:00,mfh,27.10
2024-02-06T01:47:00,mfh,27.30
2024-02-06T01:48:00,mfh,27.91
2024-02-06T01:49:00,mfh,27.24
2024-02-06T01:50:00,mfh,26.89
2024-02-06T01:51:00,mfh,26.85
2024-02-06T01:52:00,mfh,27.84
2024-02-06T01:53:00,mfh,26.35
2024-02-06T01:54:00,mfh,27.02
2024-02-06T01:55:00,mfh,26.96
2024-02-06T01:56:00,mfh,28.41
2024-02-06T01:57:00,mfh,27.87
2024-02-06T01:58:00,mfh,27.87
2024-02-06T01:59:00,mfh,28.62
2024-02-06T02:00:00,mfh,27.26
2024-02-06T02:01:00,mfh,27.28
2024-02-06T02:02:00,mfh,27.33
2024-02-06T02:03:00,mfh,26.68
2024-02-06T02:04:00,mfh,27.62
2024-02-06T02:05:00,mfh,26.59
2024-02-06T02:06:00,mfh,27.32
2024-02-06T02:07:00,mfh,27.17
2024-02-06T02:08:00,mfh,27.25
2024-02-06T02:09:00,mfh,27.41
2024-02-06T02:10:00,mfh,27.37
2024-02-06T02:11:00,mfh,27.87
2024-02-06T02:12:00,mfh,28.17
2024-02-06T02:13:00,mfh,27.05
2024-02-06T02:14:00,mfh,27.31
2024-02-06T02:15:00,mfh,28.70
2024-02-06T02:16:00,mfh,27.30
2024-02-06T02:17:00,mfh,27.83
2024-02-06T02:18:00,mfh,27.29
2024-02-06T02:19:00,mfh,27.69
2024-02-06T02:20:00,mfh,27.55
2024-02-06T02:21:00,mfh,27.57
2024-02-06T02:22:00,mfh,27.70
2024-02-06T02:23:00,mfh,26.70
2024-02-06T02:24:00,mfh,26.66
2024-02-06T02:25:00,mfh,26.68
2024-02-06T02:26:00,mfh,26.87
2024-02-06T02:27:00,mfh,26.94
2024-02-06T02:28:00,mfh,26.94
2024-02-06T02:29:00,mfh,26.95
2024-02-06T02:30:00,mfh,27.09
2024-02-06T02:31:00,mfh,27.07
2024-02-06T02:32:00,mfh,27.13
2024-02-06T02:33:00,mfh,26.52
2024-02-06T02:34:00,mfh,26.61
2024-02-06T02:35:00,mfh,27.47
2024-02-06T02:36:00,mfh,27.41
2024-02-06T02:37:00,mfh,27.86
2024-02-06T02:38:00,mfh,27.26
2024-02-06T02:39:00,mfh,27.05
2024-02-06T02:40:00,mfh,27.08
2024-02-06T02:41:00,mfh,27.23
2024-02-06T02:42:00,mfh,27.20
2024-02-06T02:43:00,mfh,27.12
2024-02-06T02:44:00,mfh,26.89
2024-02-06T02:45:00,mfh,27.21
2024-02-06T02:46:00,mfh,26.93
2024-02-06T02:47:00,mfh,28.41
2024-02-06T02:48:00,mfh,26.99
2024-02-06T02:49:00,mfh,27.10
2024-02-06T02:50:00,mfh,26.70
2024-02-06T02:51:00,mfh,27.95
2024-02-06T02:52:00,mfh,28.19
2024-02-06T02:53:00,mfh,27.34
2024-02-06T02:54:00,mfh,27.44
2024-02-06T02:55:00,mfh,27.36
2024-02-06T02:56:00,mfh,27.43
2024-02-06T02:57:00,mfh,27.95
2024-02-06T02:58:00,mfh,26.74
2024-02-06T02:59:00,mfh,26.77
2024-02-06T03:00:00,mfh,28.05
2024-02-06T03:01:00,mfh,27.47
2024-02-06T03:02:00,mfh,27.16
2024-02-06T03:03:00,mfh,27.52
2024-02-06T03:04:00,mfh,27.04
2024-02-06T03:05:00,mfh,27.07
2024-02-06T03:06:00,mfh,27.30
2024-02-06T03:07:00,mfh,28.70
2024-02-06T03:08:00,mfh,28.23
2024-02-06T03:09:00,mfh,28.05
2024-02-06T03:10:00,mfh,28.04
2024-02-06T03:11:00,mfh,29.17
2024-02-06T03:12:00,mfh,28.89
2024-02-06T03:13:00,mfh,27.27
2024-02-06T03:14:00,mfh,27.34
2024-02-06T03:15:00,mfh,28.00
2024-02-06T03:16:00,mfh,27.13
2024-02-06T03:17:00,mfh,27.67
2024-02-06T03:18:00,mfh,27.15
2024-02-06T03:19:00,mfh,27.17
2024-02-06T03:20:00,mfh,28.17
2024-02-06T03:21:00,mfh,27.37
2024-02-06T03:22:00,mfh,27.88
2024-02-06T03:23:00,mfh,28.52
2024-02-06T03:24:00,mfh,28.04
2024-02-06T03:25:00,mfh,27.93
2024-02-06T03:26:00,mfh,27.87
2024-02-06T03:27:00,mfh,28.24
2024-02-06T03:28:00,mfh,27.21
2024-02-06T03:29:00,mfh,27.02
2024-02-06T03:30:00,mfh,27.04
2024-02-06T03:31:00,mfh,27.63
2024-02-06T03:32:00,mfh,27.54
2024-02-06T03:33:00,mfh,27.53
2024-02-06T03:34:00,mfh,27.53
2024-02-06T03:35:00,mfh,27.97
2024-02-06T03:36:00,mfh,27.73
2024-02-06T03:37:00,mfh,27.51
2024-02-06T03:38:00,mfh,26.98
2024-02-06T03:39:00,mfh,26.64
2024-02-06T03:40:00,mfh,26.69
2024-02-06T03:41:00,mfh,27.29
2024-02-06T03:42:00,mfh,27.50
2024-02-06T03:43:00,mfh,27.22
2024-02-06T03:44:00,mfh,27.18
2024-02-06T03:45:00,mfh,27.64
2024-02-06T03:46:00,mfh,27.11
2024-02-06T03:47:00,mfh,27.07
2024-02-06T03:48:00,mfh,27.79
2024-02-06T03:49:00,mfh,27.48
2024-02-06T03:50:00,mfh,27.67
2024-02-06T03:51:00,mfh,28.30
2024-02-06T03:52:00,mfh,26.07
2024-02-06T03:53:00,mfh,26.76
2024-02-06T03:54:00,mfh,25.85
2024-02-06T03:55:00,mfh,25.10
2024-02-06T03:56:00,mfh,25.44
2024-02-06T03:57:00,mfh,25.10
2024-02-06T03:58:00,mfh,24.51
2024-02-06T03:59:00,mfh,24.73
2024-02-06T04:00:00,mfh,24.63
2024-02-06T04:01:00,mfh,25.42
2024-02-06T04:02:00,mfh,25.18
2024-02-06T04:03:00,mfh,25.16
2024-02-06T04:04:00,mfh,25.47
2024-02-06T04:05:00,mfh,25.39
2024-02-06T04:06:00,mfh,25.28
2024-02-06T04:07:00,mfh,25.33
2024-02-06T04:08:00,mfh,24.65
2024-02-06T04:09:00,mfh,25.27
2024-02-06T04:10:00,mfh,24.69
2024-02-06T04:11:00,mfh,25.52
2024-02-06T04:12:00,mfh,25.41
2024-02-06T04:13:00,mfh,25.76
2024-02-06T04:14:00,mfh,25.12
2024-02-06T04:15:00,mfh,25.14
2024-02-06T04:16:00,mfh,25.08
2024-02-06T04:17:00,mfh,24.49
2024-02-06T04:18:00,mfh,24.40
2024-02-06T04:19:00,mfh,24.80
2024-02-06T04:20:00,mfh,31.62
2024-02-06T04:21:00,mfh,34.03
2024-02-06T04:22:00,mfh,34.52
2024-02-06T04:23:00,mfh,34.95
2024-02-06T04:24:00,mfh,34.54
2024-02-06T04:25:00,mfh,34.69
2024-02-06T04:26:00,mfh,34.66
2024-02-06T04:27:00,mfh,34.58
2024-02-06T04:28:00,mfh,33.90
2024-02-06T04:29:00,mfh,34.24
2024-02-06T04:30:00,mfh,33.97
2024-02-06T04:31:00,mfh,34.63
2024-02-06T04:32:00,mfh,34.51
2024-02-06T04:33:00,mfh,34.55
2024-02-06T04:34:00,mfh,34.39
2024-02-06T04:35:00,mfh,34.73
2024-02-06T04:36:00,mfh,34.81
2024-02-06T04:37:00,mfh,34.96
2024-02-06T04:38:00,mfh,34.05
2024-02-06T04:39:00,mfh,34.06
2024-02-06T04:40:00,mfh,34.12
2024-02-06T04:41:00,mfh,34.62
2024-02-06T04:42:00,mfh,35.08
2024-02-06T04:43:00,mfh,35.36
2024-02-06T04:44:00,mfh,34.30
2024-02-06T04:45:00,mfh,34.31
2024-02-06T04:46:00,mfh,34.24
2024-02-06T04:47:00,mfh,34.72
2024-02-06T04:48:00,mfh,34.45
2024-02-06T04:49:00,mfh,34.27
2024-02-06T04:50:00,mfh,33.84
2024-02-06T04:51:00,mfh,34.61
2024-02-06T04:52:00,mfh,34.54
2024-02-06T04:53:00,mfh,34.69
2024-02-06T04:54:00,mfh,34.72
2024-02-06T04:55:00,mfh,34.63
2024-02-06T04:56:00,mfh,34.83
2024-02-06T04:57:00,mfh,34.61
2024-02-06T04:58:00,mfh,34.00
2024-02-06T04:59:00,mfh,33.94
2024-02-06T05:00:00,mfh,34.13
2024-02-06T05:01:00,mfh,54.90
2024-02-06T05:02:00,mfh,56.95
2024-02-06T05:03:00,mfh,56.98
2024-02-06T05:04:00,mfh,57.61
2024-02-06T05:05:00,mfh,57.70
2024-02-06T05:06:00,mfh,57.72
2024-02-06T05:07:00,mfh,57.62
2024-02-06T05:08:00,mfh,56.31
2024-02-06T05:09:00,mfh,56.67
2024-02-06T05:10:00,mfh,58.14
2024-02-06T05:11:00,mfh,57.04
2024-02-06T05:12:00,mfh,57.95
2024-02-06T05:13:00,mfh,58.40
2024-02-06T05:14:00,mfh,58.14
2024-02-06T05:15:00,mfh,57.80
2024-02-06T05:16:00,mfh,58.83
2024-02-06T05:17:00,mfh,57.98
2024-02-06T05:18:00,mfh,57.33
2024-02-06T05:19:00,mfh,57.69
2024-02-06T05:20:00,mfh,56.65
2024-02-06T05:21:00,mfh,57.23
2024-02-06T05:22:00,mfh,57.26
2024-02-06T05:23:00,mfh,57.39
2024-02-06T05:24:00,mfh,57.97
2024-02-06T05:25:00,mfh,57.52
2024-02-06T05:26:00,mfh,57.40
2024-02-06T05:27:00,mfh,56.91
2024-02-06T05:28:00,mfh,56.66
2024-02-06T05:29:00,mfh,56.48
2024-02-06T05:30:00,mfh,56.54
2024-02-06T05:31:00,mfh,57.02
2024-02-06T05:32:00,mfh,57.12
2024-02-06T05:33:00,mfh,57.43
2024-02-06T05:34:00,mfh,57.18
2024-02-06T05:35:00,mfh,57.25
2024-02-06T05:36:00,mfh,57.46
2024-02-06T05:37:00,mfh,56.64
2024-02-06T05:38:00,mfh,56.49
2024-02-06T05:39:00,mfh,57.28
2024-02-06T05:40:00,mfh,57.57
2024-02-06T05:41:00,mfh,57.12
2024-02-06T05:42:00,mfh,56.95
2024-02-06T05:43:00,mfh,57.13
2024-02-06T05:44:00,mfh,57.76
2024-02-06T05:45:00,mfh,58.11
2024-02-06T05:46:00,mfh,57.65
2024-02-06T05:47:00,mfh,57.14
2024-02-06T05:48:00,mfh,57.36
2024-02-06T05:49:00,mfh,57.88
2024-02-06T05:50:00,mfh,57.23
2024-02-06T05:51:00,mfh,57.46
2024-02-06T05:52:00,mfh,57.16
2024-02-06T05:53:00,mfh,57.10
2024-02-06T05:54:00,mfh,56.98
2024-02-06T05:55:00,mfh,56.45
2024-02-06T05:56:00,mfh,56.31
2024-02-06T05:57:00,mfh,56.49
2024-02-06T05:58:00,mfh,57.40
2024-02-06T05:59:00,mfh,56.82
2024-02-06T06:00:00,mfh,57.49
2024-02-06T06:01:00,mfh,63.11
2024-02-06T06:02:00,mfh,63.20
2024-02-06T06:03:00,mfh,63.07
2024-02-06T06:04:00,mfh,62.83
2024-02-06T06:05:00,mfh,63.72
2024-02-06T06:06:00,mfh,63.77
2024-02-06T06:07:00,mfh,63.94
2024-02-06T06:08:00,mfh,63.67
2024-02-06T06:09:00,mfh,63.56
2024-02-06T06:10:00,mfh,63.08
2024-02-06T06:11:00,mfh,63.49
2024-02-06T06:12:00,mfh,63.84
2024-02-06T06:13:00,mfh,65.13
2024-02-06T06:14:00,mfh,65.10
2024-02-06T06:15:00,mfh,64.22
2024-02-06T06:16:00,mfh,65.02
2024-02-06T06:17:00,mfh,64.32
2024-02-06T06:18:00,mfh,64.33
2024-02-06T06:19:00,mfh,64.42
2024-02-06T06:20:00,mfh,65.23
2024-02-06T06:21:00,mfh,64.53
2024-02-06T06:22:00,mfh,64.50
2024-02-06T06:23:00,mfh,64.75
2024-02-06T06:24:00,mfh,63.50
2024-02-06T06:25:00,mfh,62.99
2024-02-06T06:26:00,mfh,63.82
2024-02-06T06:27:00,mfh,63.89
2024-02-06T06:28:00,mfh,64.91
2024-02-06T06:29:00,mfh,63.91
2024-02-06T06:30:00,mfh,63.81
2024-02-06T06:31:00,mfh,63.94
2024-02-06T06:32:00,mfh,64.72
2024-02-06T06:33:00,mfh,63.94
2024-02-06T06:34:00,mfh,64.24
2024-02-06T06:35:00,mfh,63.95
2024-02-06T06:36:00,mfh,64.09
2024-02-06T06:37:00,mfh,64.26
2024-02-06T06:38:00,mfh,64.40
2024-02-06T06:39:00,mfh,64.25
2024-02-06T06:40:00,mfh,64.26
2024-02-06T06:41:00,mfh,64.21
2024-02-06T06:42:00,mfh,65.34
2024-02-06T06:43:00,mfh,63.30
2024-02-06T06:44:00,mfh,63.44
2024-02-06T06:45:00,mfh,64.04
2024-02-06T06:46:00,mfh,63.99
2024-02-06T06:47:00,mfh,64.06
2024-02-06T06:48:00,mfh,64.69
2024-02-06T06:49:00,mfh,64.25
2024-02-06T06:50:00,mfh,64.74
2024-02-06T06:51:00,mfh,65.13
2024-02-06T06:52:00,mfh,64.24
2024-02-06T06:53:00,mfh,64.31
2024-02-06T06:54:00,mfh,64.18
2024-02-06T06:55:00,mfh,63.96
2024-02-06T06:56:00,mfh,64.28
2024-02-06T06:57:00,mfh,62.88
2024-02-06T06:58:00,mfh,62.81
2024-02-06T06:59:00,mfh,63.08
2024-02-06T07:00:00,mfh,63.10
2024-02-06T07:01:00,mfh,63.13
2024-02-06T07:02:00,mfh,63.14
2024-02-06T07:03:00,mfh,63.13
2024-02-06T07:04:00,mfh,62.98
2024-02-06T07:05:00,mfh,63.47
2024-02-06T07:06:00,mfh,63.06
2024-02-06T07:07:00,mfh,63.15
2024-02-06T07:08:00,mfh,62.90
2024-02-06T07:09:00,mfh,67.32
2024-02-06T07:10:00,mfh,67.42
2024-02-06T07:11:00,mfh,66.77
2024-02-06T07:12:00,mfh,67.25
2024-02-06T07:13:00,mfh,66.91
2024-02-06T07:14:00,mfh,66.84
2024-02-06T07:15:00,mfh,66.11
2024-02-06T07:16:00,mfh,66.04
2024-02-06T07:17:00,mfh,66.36
2024-02-06T07:18:00,mfh,67.00
2024-02-06T07:19:00,mfh,67.59
2024-02-06T07:20:00,mfh,66.39
2024-02-06T07:21:00,mfh,66.81
2024-02-06T07:22:00,mfh,66.78
2024-02-06T07:23:00,mfh,66.95
2024-02-06T07:24:00,mfh,66.39
2024-02-06T07:25:00,mfh,66.41
2024-02-06T07:26:00,mfh,66.98
2024-02-06T07:27:00,mfh,62.72
2024-02-06T07:28:00,mfh,62.70
2024-02-06T07:29:00,mfh,62.52
2024-02-06T07:30:00,mfh,61.84
2024-02-06T07:31:00,mfh,62.04
2024-02-06T07:32:00,mfh,62.74
2024-02-06T07:33:00,mfh,63.71
2024-02-06T07:34:00,mfh,62.55
2024-02-06T07:35:00,mfh,62.73
2024-02-06T07:36:00,mfh,62.45
2024-02-06T07:37:00,mfh,63.07
2024-02-06T07:38:00,mfh,63.28
2024-02-06T07:39:00,mfh,63.12
2024-02-06T07:40:00,mfh,62.38
2024-02-06T07:41:00,mfh,63.92
2024-02-06T07:42:00,mfh,63.13
2024-02-06T07:43:00,mfh,62.65
2024-02-06T07:44:00,mfh,62.75
2024-02-06T07:45:00,mfh,62.84
2024-02-06T07:46:00,mfh,63.24
2024-02-06T07:47:00,mfh,64.03
2024-02-06T07:48:00,mfh,67.19
2024-02-06T07:49:00,mfh,67.55
2024-02-06T07:50:00,mfh,67.96
2024-02-06T07:51:00,mfh,68.13
2024-02-06T07:52:00,mfh,66.95
2024-02-06T07:53:00,mfh,67.44
2024-02-06T07:54:00,mfh,65.06
2024-02-06T07:55:00,mfh,65.56
2024-02-06T07:56:00,mfh,65.72
2024-02-06T07:57:00,mfh,65.48
2024-02-06T07:58:00,mfh,65.48
2024-02-06T07:59:00,mfh,65.92
2024-02-06T08:00:00,mfh,65.73
2024-02-06T08:01:00,mfh,65.90
2024-02-06T08:02:00,mfh,65.00
2024-02-06T08:03:00,mfh,64.93
2024-02-06T08:04:00,mfh,64.81
2024-02-06T08:05:00,mfh,65.38
2024-02-06T08:06:00,mfh,62.02
2024-02-06T08:07:00,mfh,61.27
2024-02-06T08:08:00,mfh,61.27
2024-02-06T08:09:00,mfh,61.41
2024-02-06T08:10:00,mfh,62.79
2024-02-06T08:11:00,mfh,62.75
2024-02-06T08:12:00,mfh,62.74
2024-02-06T08:13:00,mfh,67.48
2024-02-06T08:14:00,mfh,68.04
2024-02-06T08:15:00,mfh,68.24
2024-02-06T08:16:00,mfh,67.39
2024-02-06T08:17:00,mfh,74.20
2024-02-06T08:18:00,mfh,73.52
2024-02-06T08:19:00,mfh,73.67
2024-02-06T08:20:00,mfh,73.67
2024-02-06T08:21:00,mfh,74.09
2024-02-06T08:22:00,mfh,74.17
2024-02-06T08:23:00,mfh,74.70
2024-02-06T08:24:00,mfh,73.89
2024-02-06T08:25:00,mfh,75.28
2024-02-06T08:26:00,mfh,74.62
2024-02-06T08:27:00,mfh,77.08
2024-02-06T08:28:00,mfh,76.54
2024-02-06T08:29:00,mfh,75.99
2024-02-06T08:30:00,mfh,76.60
2024-02-06T08:31:00,mfh,75.01
2024-02-06T08:32:00,mfh,74.98
2024-02-06T08:33:00,mfh,72.51
2024-02-06T08:34:00,mfh,72.28
2024-02-06T08:35:00,mfh,67.73
2024-02-06T08:36:00,mfh,63.27
2024-02-06T08:37:00,mfh,60.68
2024-02-06T08:38:00,mfh,60.06
2024-02-06T08:39:00,mfh,61.01
2024-02-06T08:40:00,mfh,60.54
2024-02-06T08:41:00,mfh,60.59
2024-02-06T08:42:00,mfh,60.56
2024-02-06T08:43:00,mfh,60.58
2024-02-06T08:44:00,mfh,60.71
2024-02-06T08:45:00,mfh,60.25
2024-02-06T08:46:00,mfh,61.08
2024-02-06T08:47:00,mfh,60.61
2024-02-06T08:48:00,mfh,60.23
2024-02-06T08:49:00,mfh,59.95
2024-02-06T08:50:00,mfh,59.71
2024-02-06T08:51:00,mfh,59.56
2024-02-06T08:52:00,mfh,59.58
2024-02-06T08:53:00,mfh,60.74
2024-02-06T08:54:00,mfh,59.47
2024-02-06T08:55:00,mfh,59.64
2024-02-06T08:56:00,mfh,59.05
2024-02-06T08:57:00,mfh,58.78
2024-02-06T08:58:00,mfh,59.39
2024-02-06T08:59:00,mfh,59.04
2024-02-06T09:00:00,mfh,59.71
2024-02-06T09:01:00,mfh,59.67
2024-02-06T09:02:00,mfh,58.52
2024-02-06T09:03:00,mfh,58.97
2024-02-06T09:04:00,mfh,58.74
2024-02-06T09:05:00,mfh,59.19
2024-02-06T09:06:00,mfh,58.39
2024-02-06T09:07:00,mfh,58.47
2024-02-06T09:08:00,mfh,58.35
2024-02-06T09:09:00,mfh,58.65
2024-02-06T09:10:00,mfh,58.55
2024-02-06T09:11:00,mfh,58.76
2024-02-06T09:12:00,mfh,58.27
2024-02-06T09:13:00,mfh,58.97
2024-02-06T09:14:00,mfh,59.37
2024-02-06T09:15:00,mfh,59.37
2024-02-06T09:16:00,mfh,59.55
2024-02-06T09:17:00,mfh,59.55
2024-02-06T09:18:00,mfh,59.38
2024-02-06T09:19:00,mfh,59.76
2024-02-06T09:20:00,mfh,60.84
2024-02-06T09:21:00,mfh,65.56
2024-02-06T09:22:00,mfh,64.13
2024-02-06T09:23:00,mfh,64.35
2024-02-06T09:24:00,mfh,64.04
2024-02-06T09:25:00,mfh,65.18
2024-02-06T09:26:00,mfh,64.73
2024-02-06T09:27:00,mfh,65.24
2024-02-06T09:28:00,mfh,72.33
2024-02-06T09:29:00,mfh,72.45
2024-02-06T09:30:00,mfh,72.60
2024-02-06T09:31:00,mfh,72.26
2024-02-06T09:32:00,mfh,72.69
2024-02-06T09:33:00,mfh,72.86
2024-02-06T09:34:00,mfh,73.29
2024-02-06T09:35:00,mfh,73.12
2024-02-06T09:36:00,mfh,73.19
2024-02-06T09:37:00,mfh,72.85
2024-02-06T09:38:00,mfh,73.60
2024-02-06T09:39:00,mfh,70.02
2024-02-06T09:40:00,mfh,70.31
2024-02-06T09:41:00,mfh,67.79
2024-02-06T09:42:00,mfh,67.71
2024-02-06T09:43:00,mfh,66.21
2024-02-06T09:44:00,mfh,66.09
2024-02-06T09:45:00,mfh,66.53
2024-02-06T09:46:00,mfh,62.52
2024-02-06T09:47:00,mfh,62.71
2024-02-06T09:48:00,mfh,62.75
2024-02-06T09:49:00,mfh,62.84
2024-02-06T09:50:00,mfh,61.61
2024-02-06T09:51:00,mfh,62.45
2024-02-06T09:52:00,mfh,62.01
2024-02-06T09:53:00,mfh,61.95
2024-02-06T09:54:00,mfh,61.65
2024-02-06T09:55:00,mfh,61.84
2024-02-06T09:56:00,mfh,61.94
2024-02-06T09:57:00,mfh,61.78
2024-02-06T09:58:00,mfh,63.28
2024-02-06T09:59:00,mfh,62.52
2024-02-06T10:00:00,mfh,62.66
2024-02-06T10:01:00,mfh,62.77
2024-02-06T10:02:00,mfh,63.22
2024-02-06T10:03:00,mfh,62.92
2024-02-06T10:04:00,mfh,62.32
2024-02-06T10:05:00,mfh,62.63
2024-02-06T10:06:00,mfh,62.68
2024-02-06T10:07:00,mfh,58.31
2024-02-06T10:08:00,mfh,58.32
2024-02-06T10:09:00,mfh,58.29
2024-02-06T10:10:00,mfh,58.12
2024-02-06T10:11:00,mfh,62.69
2024-02-06T10:12:00,mfh,62.17
2024-02-06T10:13:00,mfh,62.29
2024-02-06T10:14:00,mfh,62.40
2024-02-06T10:15:00,mfh,62.07
2024-02-06T10:16:00,mfh,62.15
2024-02-06T10:17:00,mfh,62.41
2024-02-06T10:18:00,mfh,62.73
2024-02-06T10:19:00,mfh,63.34
2024-02-06T10:20:00,mfh,62.61
2024-02-06T10:21:00,mfh,65.27
2024-02-06T10:22:00,mfh,65.11
2024-02-06T10:23:00,mfh,65.50
2024-02-06T10:24:00,mfh,66.76
2024-02-06T10:25:00,mfh,67.26
2024-02-06T10:26:00,mfh,65.57
2024-02-06T10:27:00,mfh,64.70
2024-02-06T10:28:00,mfh,64.62
2024-02-06T10:29:00,mfh,64.78
2024-02-06T10:30:00,mfh,63.93
2024-02-06T10:31:00,mfh,64.18
2024-02-06T10:32:00,mfh,64.36
2024-02-06T10:33:00,mfh,64.35
2024-02-06T10:34:00,mfh,64.05
2024-02-06T10:35:00,mfh,63.90
2024-02-06T10:36:00,mfh,64.47
2024-02-06T10:37:00,mfh,63.98
2024-02-06T10:38:00,mfh,64.56
2024-02-06T10:39:00,mfh,64.94
2024-02-06T10:40:00,mfh,64.36
2024-02-06T10:41:00,mfh,64.04
2024-02-06T10:42:00,mfh,64.65
2024-02-06T10:43:00,mfh,63.43
2024-02-06T10:44:00,mfh,64.06
2024-02-06T10:45:00,mfh,65.08
2024-02-06T10:46:00,mfh,65.51
2024-02-06T10:47:00,mfh,66.13
2024-02-06T10:48:00,mfh,65.84
2024-02-06T10:49:00,mfh,66.25
2024-02-06T10:50:00,mfh,65.81
2024-02-06T10:51:00,mfh,64.61
2024-02-06T10:52:00,mfh,64.38
2024-02-06T10:53:00,mfh,64.15
2024-02-06T10:54:00,mfh,64.90
2024-02-06T10:55:00,mfh,65.34
2024-02-06T10:56:00,mfh,64.48
2024-02-06T10:57:00,mfh,67.74
2024-02-06T10:58:00,mfh,67.20
2024-02-06T10:59:00,mfh,74.72
2024-02-06T11:00:00,mfh,75.29
2024-02-06T11:01:00,mfh,75.11
2024-02-06T11:02:00,mfh,75.23
2024-02-06T11:03:00,mfh,74.89
2024-02-06T11:04:00,mfh,75.63
2024-02-06T11:05:00,mfh,74.85
