#datetime,building,power
2022-12-08T00:00:00,atd,20.10
2022-12-08T00:01:00,atd,17.94
2022-12-08T00:02:00,atd,16.00
2022-12-08T00:03:00,atd,20.74
2022-12-08T00:04:00,atd,19.69
2022-12-08T00:05:00,atd,18.82
2022-12-08T00:06:00,atd,24.29
2022-12-08T00:07:00,atd,23.11
2022-12-08T00:08:00,atd,26.76
2022-12-08T00:09:00,atd,23.51
2022-12-08T00:10:00,atd,26.31
2022-12-08T00:11:00,atd,27.22
2022-12-08T00:12:00,atd,22.93
2022-12-08T00:13:00,atd,25.15
2022-12-08T00:14:00,atd,22.28
2022-12-08T00:15:00,atd,18.51
2022-12-08T00:16:00,atd,21.23
2022-12-08T00:17:00,atd,19.84
2022-12-08T00:18:00,atd,30.70
2022-12-08T00:19:00,atd,22.02
2022-12-08T00:20:00,atd,21.64
2022-12-08T00:21:00,atd,19.68
2022-12-08T00:22:00,atd,22.14
2022-12-08T00:23:00,atd,19.66
2022-12-08T00:24:00,atd,23.58
2022-12-08T00:25:00,atd,22.63
2022-12-08T00:26:00,atd,22.69
2022-12-08T00:27:00,atd,25.39
2022-12-08T00:28:00,atd,23.66
2022-12-08T00:29:00,atd,22.07
2022-12-08T00:30:00,atd,18.98
2022-12-08T00:31:00,atd,21.00
2022-12-08T00:32:00,atd,20.54
2022-12-08T00:33:00,atd,19.53
2022-12-08T00:34:00,atd,19.31
2022-12-08T00:35:00,atd,30.51
2022-12-08T00:36:00,atd,18.42
2022-12-08T00:37:00,atd,22.48
2022-12-08T00:38:00,atd,33.46
2022-12-08T00:39:00,atd,24.49
2022-12-08T00:40:00,atd,19.44
2022-12-08T00:41:00,atd,20.66
2022-12-08T00:42:00,atd,21.68
2022-12-08T00:43:00,atd,21.13
2022-12-08T00:44:00,atd,30.66
2022-12-08T00:45:00,atd,28.69
2022-12-08T00:46:00,atd,29.86
2022-12-08T00:47:00,atd,21.21
2022-12-08T00:48:00,atd,17.37
2022-12-08T00:49:00,atd,20.58
2022-12-08T00:50:00,atd,18.14
2022-12-08T00:51:00,atd,19.28
2022-12-08T00:52:00,atd,19.92
2022-12-08T00:53:00,atd,17.92
2022-12-08T00:54:00,atd,16.79
2022-12-08T00:55:00,atd,17.58
2022-12-08T00:56:00,atd,23.19
2022-12-08T00:57:00,atd,21.89
2022-12-08T00:58:00,atd,34.98
2022-12-08T00:59:00,atd,19.72
2022-12-08T01:00:00,atd,22.31
2022-12-08T01:01:00,atd,22.43
2022-12-08T01:02:00,atd,21.33
2022-12-08T01:03:00,atd,21.68
2022-12-08T01:04:00,atd,21.65
2022-12-08T01:05:00,atd,18.18
2022-12-08T01:06:00,atd,18.12
2022-12-08T01:07:00,atd,17.22
2022-12-08T01:08:00,atd,18.29
2022-12-08T01:09:00,atd,16.43
2022-12-08T01:10:00,atd,16.72
2022-12-08T01:11:00,atd,17.52
2022-12-08T01:12:00,atd,19.09
2022-12-08T01:13:00,atd,15.88
2022-12-08T01:14:00,atd,21.40
2022-12-08T01:15:00,atd,19.21
2022-12-08T01:16:00,atd,21.29
2022-12-08T01:17:00,atd,31.39
2022-12-08T01:18:00,atd,21.09
2022-12-08T01:19:00,atd,28.87
2022-12-08T01:20:00,atd,29.41
2022-12-08T01:21:00,atd,30.37
2022-12-08T01:22:00,atd,26.52
2022-12-08T01:23:00,atd,17.60
2022-12-08T01:24:00,atd,19.46
2022-12-08T01:25:00,atd,20.66
2022-12-08T01:26:00,atd,20.84
2022-12-08T01:27:00,atd,22.58
2022-12-08T01:28:00,atd,20.32
2022-12-08T01:29:00,atd,18.32
2022-12-08T01:30:00,atd,18.06
2022-12-08T01:31:00,atd,18.03
2022-12-08T01:32:00,atd,21.61
2022-12-08T01:33:00,atd,20.13
2022-12-08T01:34:00,atd,21.33
2022-12-08T01:35:00,atd,22.00
2022-12-08T01:36:00,atd,32.43
2022-12-08T01:37:00,atd,21.66
2022-12-08T01:38:00,atd,20.59
2022-12-08T01:39:00,atd,19.26
2022-12-08T01:40:00,atd,19.30
2022-12-08T01:41:00,atd,17.77
2022-12-08T01:42:00,atd,14.93
2022-12-08T01:43:00,atd,19.24
2022-12-08T01:44:00,atd,17.00
2022-12-08T01:45:00,atd,19.84
2022-12-08T01:46:00,atd,23.01
2022-12-08T01:47:00,atd,20.05
2022-12-08T01:48:00,atd,20.06
2022-12-08T01:49:00,atd,17.71
2022-12-08T01:50:00,atd,19.74
2022-12-08T01:51:00,atd,22.86
2022-12-08T01:52:00,atd,25.01
2022-12-08T01:53:00,atd,22.07
2022-12-08T01:54:00,atd,20.57
2022-12-08T01:55:00,atd,20.75
2022-12-08T01:56:00,atd,25.66
2022-12-08T01:57:00,atd,20.96
2022-12-08T01:58:00,atd,17.90
2022-12-08T01:59:00,atd,22.54
2022-12-08T02:00:00,atd,17.46
2022-12-08T02:01:00,atd,18.87
2022-12-08T02:02:00,atd,20.03
2022-12-08T02:03:00,atd,15.23
2022-12-08T02:04:00,atd,17.97
2022-12-08T02:05:00,atd,18.52
2022-12-08T02:06:00,atd,19.23
2022-12-08T02:07:00,atd,19.39
2022-12-08T02:08:00,atd,18.43
2022-12-08T02:09:00,atd,18.32
2022-12-08T02:10:00,atd,20.37
2022-12-08T02:11:00,atd,22.08
2022-12-08T02:12:00,atd,19.83
2022-12-08T02:13:00,atd,20.51
2022-12-08T02:14:00,atd,35.32
2022-12-08T02:15:00,atd,20.89
2022-12-08T02:16:00,atd,23.49
2022-12-08T02:17:00,atd,19.64
2022-12-08T02:18:00,atd,23.07
2022-12-08T02:19:00,atd,19.16
2022-12-08T02:20:00,atd,15.93
2022-12-08T02:21:00,atd,20.41
2022-12-08T02:22:00,atd,20.60
2022-12-08T02:23:00,atd,17.25
2022-12-08T02:24:00,atd,21.67
2022-12-08T02:25:00,atd,17.06
2022-12-08T02:26:00,atd,21.50
2022-12-08T02:27:00,atd,17.34
2022-12-08T02:28:00,atd,21.37
2022-12-08T02:29:00,atd,22.64
2022-12-08T02:30:00,atd,20.96
2022-12-08T02:31:00,atd,21.01
2022-12-08T02:32:00,atd,23.52
2022-12-08T02:33:00,atd,35.88
2022-12-08T02:34:00,atd,19.67
2022-12-08T02:35:00,atd,23.01
2022-12-08T02:36:00,atd,17.11
2022-12-08T02:37:00,atd,16.39
2022-12-08T02:38:00,atd,16.37
2022-12-08T02:39:00,atd,17.12
2022-12-08T02:40:00,atd,19.78
2022-12-08T02:41:00,atd,21.55
2022-12-08T02:42:00,atd,18.51
2022-12-08T02:43:00,atd,19.03
2022-12-08T02:44:00,atd,19.36
2022-12-08T02:45:00,atd,19.34
2022-12-08T02:46:00,atd,17.79
2022-12-08T02:47:00,atd,22.90
2022-12-08T02:48:00,atd,22.58
2022-12-08T02:49:00,atd,23.68
2022-12-08T02:50:00,atd,25.58
2022-12-08T02:51:00,atd,22.24
2022-12-08T02:52:00,atd,33.84
2022-12-08T02:53:00,atd,19.11
2022-12-08T02:54:00,atd,20.15
2022-12-08T02:55:00,atd,23.57
2022-12-08T02:56:00,atd,17.38
2022-12-08T02:57:00,atd,19.12
2022-12-08T02:58:00,atd,17.35
2022-12-08T02:59:00,atd,14.37
2022-12-08T03:00:00,atd,18.33
2022-12-08T03:01:00,atd,16.59
2022-12-08T03:02:00,atd,24.37
2022-12-08T03:03:00,atd,21.36
2022-12-08T03:04:00,atd,20.87
2022-12-08T03:05:00,atd,19.61
2022-12-08T03:06:00,atd,21.89
2022-12-08T03:07:00,atd,22.36
2022-12-08T03:08:00,atd,25.81
2022-12-08T03:09:00,atd,25.02
2022-12-08T03:10:00,atd,25.69
2022-12-08T03:11:00,atd,28.71
2022-12-08T03:12:00,atd,18.18
2022-12-08T03:13:00,atd,21.07
2022-12-08T03:14:00,atd,16.75
2022-12-08T03:15:00,atd,19.65
2022-12-08T03:16:00,atd,18.13
2022-12-08T03:17:00,atd,22.39
2022-12-08T03:18:00,atd,19.78
2022-12-08T03:19:00,atd,18.16
2022-12-08T03:20:00,atd,18.36
2022-12-08T03:21:00,atd,15.08
2022-12-08T03:22:00,atd,20.23
2022-12-08T03:23:00,atd,16.76
2022-12-08T03:24:00,atd,19.05
2022-12-08T03:25:00,atd,20.53
2022-12-08T03:26:00,atd,21.55
2022-12-08T03:27:00,atd,22.62
2022-12-08T03:28:00,atd,20.22
2022-12-08T03:29:00,atd,19.05
2022-12-08T03:30:00,atd,21.85
2022-12-08T03:31:00,atd,17.41
2022-12-08T03:32:00,atd,23.59
2022-12-08T03:33:00,atd,19.17
2022-12-08T03:34:00,atd,19.24
2022-12-08T03:35:00,atd,21.41
2022-12-08T03:36:00,atd,21.35
2022-12-08T03:37:00,atd,21.25
2022-12-08T03:38:00,atd,19.70
2022-12-08T03:39:00,atd,18.80
2022-12-08T03:40:00,atd,16.59
2022-12-08T03:41:00,atd,16.50
2022-12-08T03:42:00,atd,16.57
2022-12-08T03:43:00,atd,19.63
2022-12-08T03:44:00,atd,18.67
2022-12-08T03:45:00,atd,18.65
2022-12-08T03:46:00,atd,20.49
2022-12-08T03:47:00,atd,18.82
2022-12-08T03:48:00,atd,32.60
2022-12-08T03:49:00,atd,16.71
2022-12-08T03:50:00,atd,15.51
2022-12-08T03:51:00,atd,17.16
2022-12-08T03:52:00,atd,16.29
2022-12-08T03:53:00,atd,21.55
2022-12-08T03:54:00,atd,18.32
2022-12-08T03:55:00,atd,19.10
2022-12-08T03:56:00,atd,17.55
2022-12-08T03:57:00,atd,18.50
2022-12-08T03:58:00,atd,19.50
2022-12-08T03:59:00,atd,21.18
2022-12-08T04:00:00,atd,21.86
2022-12-08T04:01:00,atd,18.78
2022-12-08T04:02:00,atd,20.80
2022-12-08T04:03:00,atd,18.94
2022-12-08T04:04:00,atd,23.43
2022-12-08T04:05:00,atd,20.23
2022-12-08T04:06:00,atd,20.12
2022-12-08T04:07:00,atd,18.91
2022-12-08T04:08:00,atd,17.83
2022-12-08T04:09:00,atd,20.33
2022-12-08T04:10:00,atd,18.35
2022-12-08T04:11:00,atd,19.21
2022-12-08T04:12:00,atd,19.97
2022-12-08T04:13:00,atd,20.48
2022-12-08T04:14:00,atd,19.15
2022-12-08T04:15:00,atd,18.20
2022-12-08T04:16:00,atd,32.17
2022-12-08T04:17:00,atd,30.58
2022-12-08T04:18:00,atd,32.08
2022-12-08T04:19:00,atd,30.03
2022-12-08T04:20:00,atd,17.82
2022-12-08T04:21:00,atd,22.74
2022-12-08T04:22:00,atd,19.15
2022-12-08T04:23:00,atd,21.77
2022-12-08T04:24:00,atd,21.71
2022-12-08T04:25:00,atd,19.84
2022-12-08T04:26:00,atd,22.16
2022-12-08T04:27:00,atd,18.32
2022-12-08T04:28:00,atd,28.43
2022-12-08T04:29:00,atd,30.50
2022-12-08T04:30:00,atd,29.40
2022-12-08T04:31:00,atd,19.05
2022-12-08T04:32:00,atd,24.15
2022-12-08T04:33:00,atd,23.62
2022-12-08T04:34:00,atd,19.77
2022-12-08T04:35:00,atd,22.93
2022-12-08T04:36:00,atd,17.74
2022-12-08T04:37:00,atd,16.73
2022-12-08T04:38:00,atd,23.92
2022-12-08T04:39:00,atd,20.41
2022-12-08T04:40:00,atd,22.12
2022-12-08T04:41:00,atd,21.35
2022-12-08T04:42:00,atd,21.56
2022-12-08T04:43:00,atd,27.97
2022-12-08T04:44:00,atd,27.23
2022-12-08T04:45:00,atd,19.62
2022-12-08T04:46:00,atd,18.08
2022-12-08T04:47:00,atd,16.77
2022-12-08T04:48:00,atd,18.99
2022-12-08T04:49:00,atd,28.19
2022-12-08T04:50:00,atd,18.05
2022-12-08T04:51:00,atd,18.27
2022-12-08T04:52:00,atd,18.31
2022-12-08T04:53:00,atd,17.90
2022-12-08T04:54:00,atd,17.69
2022-12-08T04:55:00,atd,22.38
2022-12-08T04:56:00,atd,16.14
2022-12-08T04:57:00,atd,20.00
2022-12-08T04:58:00,atd,15.75
2022-12-08T04:59:00,atd,21.98
2022-12-08T05:00:00,atd,22.37
2022-12-08T05:01:00,atd,20.44
2022-12-08T05:02:00,atd,21.55
2022-12-08T05:03:00,atd,20.72
2022-12-08T05:04:00,atd,21.70
2022-12-08T05:05:00,atd,22.04
2022-12-08T05:06:00,atd,27.47
2022-12-08T05:07:00,atd,22.66
2022-12-08T05:08:00,atd,19.20
2022-12-08T05:09:00,atd,20.86
2022-12-08T05:10:00,atd,19.37
2022-12-08T05:11:00,atd,24.02
2022-12-08T05:12:00,atd,18.43
2022-12-08T05:13:00,atd,20.48
2022-12-08T05:14:00,atd,22.22
2022-12-08T05:15:00,atd,19.91
2022-12-08T05:16:00,atd,21.60
2022-12-08T05:17:00,atd,21.98
2022-12-08T05:18:00,atd,21.60
2022-12-08T05:19:00,atd,22.30
2022-12-08T05:20:00,atd,22.86
2022-12-08T05:21:00,atd,20.56
2022-12-08T05:22:00,atd,24.80
2022-12-08T05:23:00,atd,21.22
2022-12-08T05:24:00,atd,18.59
2022-12-08T05:25:00,atd,20.25
2022-12-08T05:26:00,atd,20.83
2022-12-08T05:27:00,atd,21.38
2022-12-08T05:28:00,atd,21.69
2022-12-08T05:29:00,atd,17.15
2022-12-08T05:30:00,atd,18.17
2022-12-08T05:31:00,atd,18.29
2022-12-08T05:32:00,atd,17.50
2022-12-08T05:33:00,atd,19.76
2022-12-08T05:34:00,atd,22.01
2022-12-08T05:35:00,atd,20.44
2022-12-08T05:36:00,atd,20.34
2022-12-08T05:37:00,atd,25.41
2022-12-08T05:38:00,atd,21.45
2022-12-08T05:39:00,atd,22.46
2022-12-08T05:40:00,atd,23.07
2022-12-08T05:41:00,atd,24.35
2022-12-08T05:42:00,atd,21.66
2022-12-08T05:43:00,atd,21.26
2022-12-08T05:44:00,atd,19.99
2022-12-08T05:45:00,atd,18.37
2022-12-08T05:46:00,atd,19.04
2022-12-08T05:47:00,atd,23.16
2022-12-08T05:48:00,atd,20.71
2022-12-08T05:49:00,atd,20.95
2022-12-08T05:50:00,atd,21.15
2022-12-08T05:51:00,atd,20.71
2022-12-08T05:52:00,atd,20.81
2022-12-08T05:53:00,atd,21.80
2022-12-08T05:54:00,atd,20.85
2022-12-08T05:55:00,atd,21.54
2022-12-08T05:56:00,atd,24.81
2022-12-08T05:57:00,atd,24.13
2022-12-08T05:58:00,atd,19.89
2022-12-08T05:59:00,atd,23.85
2022-12-08T06:00:00,atd,26.15
2022-12-08T06:01:00,atd,28.41
2022-12-08T06:02:00,atd,31.07
2022-12-08T06:03:00,atd,35.07
2022-12-08T06:04:00,atd,33.25
2022-12-08T06:05:00,atd,39.38
2022-12-08T06:06:00,atd,26.63
2022-12-08T06:07:00,atd,28.19
2022-12-08T06:08:00,atd,26.62
2022-12-08T06:09:00,atd,31.50
2022-12-08T06:10:00,atd,23.65
2022-12-08T06:11:00,atd,23.83
2022-12-08T06:12:00,atd,23.39
2022-12-08T06:13:00,atd,23.82
2022-12-08T06:14:00,atd,26.96
2022-12-08T06:15:00,atd,27.70
2022-12-08T06:16:00,atd,30.43
2022-12-08T06:17:00,atd,29.89
2022-12-08T06:18:00,atd,27.22
2022-12-08T06:19:00,atd,33.78
2022-12-08T06:20:00,atd,31.57
2022-12-08T06:21:00,atd,31.19
2022-12-08T06:22:00,atd,30.78
2022-12-08T06:23:00,atd,46.09
2022-12-08T06:24:00,atd,30.50
2022-12-08T06:25:00,atd,31.12
2022-12-08T06:26:00,atd,33.33
2022-12-08T06:27:00,atd,32.08
2022-12-08T06:28:00,atd,28.41
2022-12-08T06:29:00,atd,29.07
2022-12-08T06:30:00,atd,28.50
2022-12-08T06:31:00,atd,28.29
2022-12-08T06:32:00,atd,26.72
2022-12-08T06:33:00,atd,31.70
2022-12-08T06:34:00,atd,29.66
2022-12-08T06:35:00,atd,29.35
2022-12-08T06:36:00,atd,33.53
2022-12-08T06:37:00,atd,31.03
2022-12-08T06:38:00,atd,29.91
2022-12-08T06:39:00,atd,31.48
2022-12-08T06:40:00,atd,30.73
2022-12-08T06:41:00,atd,41.09
2022-12-08T06:42:00,atd,41.32
2022-12-08T06:43:00,atd,40.38
2022-12-08T06:44:00,atd,41.79
2022-12-08T06:45:00,atd,31.16
2022-12-08T06:46:00,atd,28.76
2022-12-08T06:47:00,atd,25.96
2022-12-08T06:48:00,atd,25.68
2022-12-08T06:49:00,atd,27.80
2022-12-08T06:50:00,atd,31.48
2022-12-08T06:51:00,atd,29.57
2022-12-08T06:52:00,atd,31.51
2022-12-08T06:53:00,atd,31.12
2022-12-08T06:54:00,atd,30.04
2022-12-08T06:55:00,atd,30.20
2022-12-08T06:56:00,atd,43.47
2022-12-08T06:57:00,atd,28.47
2022-12-08T06:58:00,atd,28.91
2022-12-08T06:59:00,atd,32.42
2022-12-08T07:00:00,atd,32.09
2022-12-08T07:01:00,atd,32.31
2022-12-08T07:02:00,atd,35.56
2022-12-08T07:03:00,atd,30.33
2022-12-08T07:04:00,atd,34.04
2022-12-08T07:05:00,atd,33.68
2022-12-08T07:06:00,atd,34.95
2022-12-08T07:07:00,atd,36.89
2022-12-08T07:08:00,atd,39.84
2022-12-08T07:09:00,atd,33.53
2022-12-08T07:10:00,atd,29.16
2022-12-08T07:11:00,atd,27.10
2022-12-08T07:12:00,atd,24.60
2022-12-08T07:13:00,atd,38.47
2022-12-08T07:14:00,atd,26.08
2022-12-08T07:15:00,atd,27.93
2022-12-08T07:16:00,atd,29.52
2022-12-08T07:17:00,atd,27.48
2022-12-08T07:18:00,atd,30.21
2022-12-08T07:19:00,atd,29.99
2022-12-08T07:20:00,atd,28.83
2022-12-08T07:21:00,atd,29.04
2022-12-08T07:22:00,atd,29.26
2022-12-08T07:23:00,atd,28.78
2022-12-08T07:24:00,atd,27.22
2022-12-08T07:25:00,atd,31.71
2022-12-08T07:26:00,atd,35.95
2022-12-08T07:27:00,atd,36.12
2022-12-08T07:28:00,atd,42.38
2022-12-08T07:29:00,atd,48.85
2022-12-08T07:30:00,atd,29.52
2022-12-08T07:31:00,atd,28.35
2022-12-08T07:32:00,atd,29.24
2022-12-08T07:33:00,atd,33.62
2022-12-08T07:34:00,atd,31.95
2022-12-08T07:35:00,atd,32.66
2022-12-08T07:36:00,atd,33.43
2022-12-08T07:37:00,atd,36.45
2022-12-08T07:38:00,atd,34.65
2022-12-08T07:39:00,atd,39.44
2022-12-08T07:40:00,atd,29.99
2022-12-08T07:41:00,atd,27.13
2022-12-08T07:42:00,atd,35.00
2022-12-08T07:43:00,atd,35.35
2022-12-08T07:44:00,atd,35.80
2022-12-08T07:45:00,atd,36.42
2022-12-08T07:46:00,atd,41.52
2022-12-08T07:47:00,atd,39.30
2022-12-08T07:48:00,atd,39.82
2022-12-08T07:49:00,atd,38.80
2022-12-08T07:50:00,atd,40.75
2022-12-08T07:51:00,atd,36.48
2022-12-08T07:52:00,atd,35.14
2022-12-08T07:53:00,atd,30.42
2022-12-08T07:54:00,atd,28.93
2022-12-08T07:55:00,atd,30.18
2022-12-08T07:56:00,atd,26.21
2022-12-08T07:57:00,atd,25.19
2022-12-08T07:58:00,atd,31.99
2022-12-08T07:59:00,atd,32.59
2022-12-08T08:00:00,atd,30.02
2022-12-08T08:01:00,atd,41.80
2022-12-08T08:02:00,atd,39.50
2022-12-08T08:03:00,atd,42.81
2022-12-08T08:04:00,atd,47.54
2022-12-08T08:05:00,atd,48.87
2022-12-08T08:06:00,atd,47.99
2022-12-08T08:07:00,atd,47.27
2022-12-08T08:08:00,atd,46.52
2022-12-08T08:09:00,atd,49.27
2022-12-08T08:10:00,atd,41.69
2022-12-08T08:11:00,atd,35.66
2022-12-08T08:12:00,atd,31.09
2022-12-08T08:13:00,atd,31.82
2022-12-08T08:14:00,atd,35.08
2022-12-08T08:15:00,atd,33.54
2022-12-08T08:16:00,atd,34.78
2022-12-08T08:17:00,atd,30.37
2022-12-08T08:18:00,atd,31.96
2022-12-08T08:19:00,atd,29.86
2022-12-08T08:20:00,atd,31.88
2022-12-08T08:21:00,atd,28.91
2022-12-08T08:22:00,atd,30.91
2022-12-08T08:23:00,atd,34.36
2022-12-08T08:24:00,atd,37.94
2022-12-08T08:25:00,atd,38.81
2022-12-08T08:26:00,atd,39.26
2022-12-08T08:27:00,atd,43.67
2022-12-08T08:28:00,atd,43.67
2022-12-08T08:29:00,atd,41.71
2022-12-08T08:30:00,atd,39.71
2022-12-08T08:31:00,atd,36.50
2022-12-08T08:32:00,atd,37.30
2022-12-08T08:33:00,atd,41.59
2022-12-08T08:34:00,atd,44.40
2022-12-08T08:35:00,atd,46.66
2022-12-08T08:36:00,atd,44.34
2022-12-08T08:37:00,atd,43.64
2022-12-08T08:38:00,atd,42.39
2022-12-08T08:39:00,atd,42.08
2022-12-08T08:40:00,atd,46.60
2022-12-08T08:41:00,atd,45.32
2022-12-08T08:42:00,atd,42.07
2022-12-08T08:43:00,atd,42.29
2022-12-08T08:44:00,atd,39.42
2022-12-08T08:45:00,atd,43.29
2022-12-08T08:46:00,atd,51.15
2022-12-08T08:47:00,atd,50.73
2022-12-08T08:48:00,atd,49.94
2022-12-08T08:49:00,atd,55.13
2022-12-08T08:50:00,atd,52.35
2022-12-08T08:51:00,atd,54.08
2022-12-08T08:52:00,atd,43.73
2022-12-08T08:53:00,atd,50.89
2022-12-08T08:54:00,atd,55.85
2022-12-08T08:55:00,atd,42.09
2022-12-08T08:56:00,atd,45.53
2022-12-08T08:57:00,atd,47.86
2022-12-08T08:58:00,atd,38.53
2022-12-08T08:59:00,atd,47.39
2022-12-08T09:00:00,atd,35.65
2022-12-08T09:01:00,atd,37.41
2022-12-08T09:02:00,atd,55.18
2022-12-08T09:03:00,atd,39.46
2022-12-08T09:04:00,atd,46.57
2022-12-08T09:05:00,atd,45.87
2022-12-08T09:06:00,atd,41.28
2022-12-08T09:07:00,atd,50.03
2022-12-08T09:08:00,atd,44.61
2022-12-08T09:09:00,atd,41.65
2022-12-08T09:10:00,atd,46.95
2022-12-08T09:11:00,atd,43.02
2022-12-08T09:12:00,atd,44.76
2022-12-08T09:13:00,atd,51.06
2022-12-08T09:14:00,atd,50.15
2022-12-08T09:15:00,atd,60.15
2022-12-08T09:16:00,atd,56.39
2022-12-08T09:17:00,atd,55.27
2022-12-08T09:18:00,atd,54.14
2022-12-08T09:19:00,atd,47.85
2022-12-08T09:20:00,atd,53.52
2022-12-08T09:21:00,atd,42.67
2022-12-08T09:22:00,atd,52.30
2022-12-08T09:23:00,atd,49.44
2022-12-08T09:24:00,atd,51.45
2022-12-08T09:25:00,atd,59.26
2022-12-08T09:26:00,atd,53.43
2022-12-08T09:27:00,atd,49.94
2022-12-08T09:28:00,atd,44.45
2022-12-08T09:29:00,atd,45.82
2022-12-08T09:30:00,atd,50.14
2022-12-08T09:31:00,atd,59.62
2022-12-08T09:32:00,atd,41.45
2022-12-08T09:33:00,atd,58.83
2022-12-08T09:34:00,atd,47.48
2022-12-08T09:35:00,atd,49.27
2022-12-08T09:36:00,atd,55.54
2022-12-08T09:37:00,atd,46.33
2022-12-08T09:38:00,atd,48.90
2022-12-08T09:39:00,atd,46.90
2022-12-08T09:40:00,atd,49.64
2022-12-08T09:41:00,atd,46.14
2022-12-08T09:42:00,atd,48.88
2022-12-08T09:43:00,atd,48.65
2022-12-08T09:44:00,atd,57.98
2022-12-08T09:45:00,atd,54.87
2022-12-08T09:46:00,atd,57.54
2022-12-08T09:47:00,atd,44.30
2022-12-08T09:48:00,atd,47.49
2022-12-08T09:49:00,atd,57.29
2022-12-08T09:50:00,atd,42.36
2022-12-08T09:51:00,atd,58.33
2022-12-08T09:52:00,atd,54.05
2022-12-08T09:53:00,atd,56.11
2022-12-08T09:54:00,atd,64.32
2022-12-08T09:55:00,atd,50.19
2022-12-08T09:56:00,atd,54.79
2022-12-08T09:57:00,atd,59.63
2022-12-08T09:58:00,atd,53.03
2022-12-08T09:59:00,atd,56.49
2022-12-08T10:00:00,atd,43.87
2022-12-08T10:01:00,atd,56.06
2022-12-08T10:02:00,atd,48.06
2022-12-08T10:03:00,atd,55.78
2022-12-08T10:04:00,atd,51.62
2022-12-08T10:05:00,atd,48.45
2022-12-08T10:06:00,atd,43.51
2022-12-08T10:07:00,atd,59.64
2022-12-08T10:08:00,atd,52.46
2022-12-08T10:09:00,atd,46.62
2022-12-08T10:10:00,atd,50.11
2022-12-08T10:11:00,atd,40.48
2022-12-08T10:12:00,atd,58.70
2022-12-08T10:13:00,atd,37.93
2022-12-08T10:14:00,atd,52.57
2022-12-08T10:15:00,atd,67.19
2022-12-08T10:16:00,atd,68.51
2022-12-08T10:17:00,atd,73.41
2022-12-08T10:18:00,atd,68.70
2022-12-08T10:19:00,atd,75.08
2022-12-08T10:20:00,atd,71.46
2022-12-08T10:21:00,atd,63.37
2022-12-08T10:22:00,atd,77.39
2022-12-08T10:23:00,atd,51.51
2022-12-08T10:24:00,atd,60.45
2022-12-08T10:25:00,atd,71.09
2022-12-08T10:26:00,atd,59.81
2022-12-08T10:27:00,atd,67.24
2022-12-08T10:28:00,atd,47.78
2022-12-08T10:29:00,atd,74.13
2022-12-08T10:30:00,atd,61.11
2022-12-08T10:31:00,atd,68.51
2022-12-08T10:32:00,atd,52.21
2022-12-08T10:33:00,atd,60.93
2022-12-08T10:34:00,atd,42.03
2022-12-08T10:35:00,atd,50.21
2022-12-08T10:36:00,atd,54.36
2022-12-08T10:37:00,atd,47.32
2022-12-08T10:38:00,atd,47.22
2022-12-08T10:39:00,atd,56.26
2022-12-08T10:40:00,atd,43.41
2022-12-08T10:41:00,atd,55.40
2022-12-08T10:42:00,atd,60.52
2022-12-08T10:43:00,atd,62.17
2022-12-08T10:44:00,atd,60.24
2022-12-08T10:45:00,atd,51.73
2022-12-08T10:46:00,atd,47.54
2022-12-08T10:47:00,atd,52.51
2022-12-08T10:48:00,atd,52.51
2022-12-08T10:49:00,atd,49.55
2022-12-08T10:50:00,atd,47.61
2022-12-08T10:51:00,atd,49.50
2022-12-08T10:52:00,atd,45.10
2022-12-08T10:53:00,atd,67.13
2022-12-08T10:54:00,atd,69.16
2022-12-08T10:55:00,atd,54.71
2022-12-08T10:56:00,atd,50.34
2022-12-08T10:57:00,atd,45.49
2022-12-08T10:58:00,atd,63.41
2022-12-08T10:59:00,atd,46.13
2022-12-08T11:00:00,atd,53.52
2022-12-08T11:01:00,atd,55.88
2022-12-08T11:02:00,atd,62.02
2022-12-08T11:03:00,atd,52.33
2022-12-08T11:04:00,atd,61.10
2022-12-08T11:05:00,atd,53.03
2022-12-08T11:06:00,atd,68.28
2022-12-08T11:07:00,atd,53.13
2022-12-08T11:08:00,atd,67.66
2022-12-08T11:09:00,atd,73.45
2022-12-08T11:10:00,atd,65.30
2022-12-08T11:11:00,atd,70.84
2022-12-08T11:12:00,atd,59.80
2022-12-08T11:13:00,atd,54.23
2022-12-08T11:14:00,atd,57.88
2022-12-08T11:15:00,atd,50.95
2022-12-08T11:16:00,atd,52.32
2022-12-08T11:17:00,atd,57.86
2022-12-08T11:18:00,atd,46.62
2022-12-08T11:19:00,atd,54.59
2022-12-08T11:20:00,atd,48.00
2022-12-08T11:21:00,atd,51.01
2022-12-08T11:22:00,atd,52.19
2022-12-08T11:23:00,atd,59.39
2022-12-08T11:24:00,atd,59.85
2022-12-08T11:25:00,atd,57.05
2022-12-08T11:26:00,atd,49.31
2022-12-08T11:27:00,atd,61.76
2022-12-08T11:28:00,atd,60.12
2022-12-08T11:29:00,atd,58.07
2022-12-08T11:30:00,atd,64.65
2022-12-08T11:31:00,atd,57.74
2022-12-08T11:32:00,atd,65.20
2022-12-08T11:33:00,atd,59.94
2022-12-08T11:34:00,atd,74.34
2022-12-08T11:35:00,atd,60.72
2022-12-08T11:36:00,atd,64.98
2022-12-08T11:37:00,atd,69.69
2022-12-08T11:38:00,atd,70.94
