#datetime,building,power
2022-07-05T00:00:00,cff,33.60
2022-07-05T00:01:00,cff,16.80
2022-07-05T00:03:00,cff,32.40
2022-07-05T00:05:00,cff,32.40
2022-07-05T00:07:00,cff,33.60
2022-07-05T00:09:00,cff,32.40
2022-07-05T00:10:00,cff,15.60
2022-07-05T00:11:00,cff,15.60
2022-07-05T00:12:00,cff,15.60
2022-07-05T00:14:00,cff,32.40
2022-07-05T00:15:00,cff,15.60
2022-07-05T00:16:00,cff,15.60
2022-07-05T00:18:00,cff,31.19
2022-07-05T00:19:00,cff,14.40
2022-07-05T00:21:00,cff,31.20
2022-07-05T00:22:00,cff,16.80
2022-07-05T00:24:00,cff,31.20
2022-07-05T00:26:00,cff,31.20
2022-07-05T00:27:00,cff,16.79
2022-07-05T00:29:00,cff,32.40
2022-07-05T00:30:00,cff,15.60
2022-07-05T00:32:00,cff,32.40
2022-07-05T00:33:00,cff,15.60
2022-07-05T00:34:00,cff,15.60
2022-07-05T00:36:00,cff,32.40
2022-07-05T00:38:00,cff,32.40
2022-07-05T00:39:00,cff,16.80
2022-07-05T00:41:00,cff,32.40
2022-07-05T00:42:00,cff,15.60
2022-07-05T00:43:00,cff,16.80
2022-07-05T00:45:00,cff,31.20
2022-07-05T00:46:00,cff,15.60
2022-07-05T00:48:00,cff,32.40
2022-07-05T00:50:00,cff,31.19
2022-07-05T00:52:00,cff,32.40
2022-07-05T00:53:00,cff,15.60
2022-07-05T00:55:00,cff,30.00
2022-07-05T00:57:00,cff,31.20
2022-07-05T00:58:00,cff,15.60
2022-07-05T01:00:00,cff,28.80
2022-07-05T01:02:00,cff,28.80
2022-07-05T01:04:00,cff,28.80
2022-07-05T01:05:00,cff,13.20
2022-07-05T01:06:00,cff,14.41
2022-07-05T01:08:00,cff,28.80
2022-07-05T01:10:00,cff,28.80
2022-07-05T01:11:00,cff,15.60
2022-07-05T01:13:00,cff,27.60
2022-07-05T01:14:00,cff,14.40
2022-07-05T01:16:00,cff,27.60
2022-07-05T01:18:00,cff,28.81
2022-07-05T01:20:00,cff,30.00
2022-07-05T01:21:00,cff,15.60
2022-07-05T01:23:00,cff,30.00
2022-07-05T01:25:00,cff,28.80
2022-07-05T01:27:00,cff,30.00
2022-07-05T01:28:00,cff,13.20
2022-07-05T01:30:00,cff,28.80
2022-07-05T01:31:00,cff,14.40
2022-07-05T01:33:00,cff,30.00
2022-07-05T01:34:00,cff,14.40
2022-07-05T01:35:00,cff,15.60
2022-07-05T01:37:00,cff,30.00
2022-07-05T01:38:00,cff,15.60
2022-07-05T01:40:00,cff,30.00
2022-07-05T01:42:00,cff,30.00
2022-07-05T01:43:00,cff,14.40
2022-07-05T01:45:00,cff,30.00
2022-07-05T01:47:00,cff,28.80
2022-07-05T01:49:00,cff,30.00
2022-07-05T01:50:00,cff,15.60
2022-07-05T01:51:00,cff,15.60
2022-07-05T01:52:00,cff,14.40
2022-07-05T01:53:00,cff,30.00
2022-07-05T01:55:00,cff,28.81
2022-07-05T01:57:00,cff,27.60
2022-07-05T01:59:00,cff,28.80
2022-07-05T02:00:00,cff,14.40
2022-07-05T02:02:00,cff,30.00
2022-07-05T02:03:00,cff,13.20
2022-07-05T02:05:00,cff,28.80
2022-07-05T02:08:00,cff,26.40
2022-07-05T02:09:00,cff,27.60
2022-07-05T02:11:00,cff,13.21
2022-07-05T02:12:00,cff,25.20
2022-07-05T02:14:00,cff,26.40
2022-07-05T02:16:00,cff,26.40
2022-07-05T02:17:00,cff,14.40
2022-07-05T02:20:00,cff,42.00
2022-07-05T02:23:00,cff,26.40
2022-07-05T02:24:00,cff,14.40
2022-07-05T02:25:00,cff,26.40
2022-07-05T02:26:00,cff,14.40
2022-07-05T02:27:00,cff,13.20
2022-07-05T02:30:00,cff,42.00
2022-07-05T02:33:00,cff,28.81
2022-07-05T02:34:00,cff,28.80
2022-07-05T02:37:00,cff,42.00
2022-07-05T02:39:00,cff,27.60
2022-07-05T02:41:00,cff,27.60
2022-07-05T02:44:00,cff,42.00
2022-07-05T02:46:00,cff,26.40
2022-07-05T02:48:00,cff,26.40
2022-07-05T02:51:00,cff,26.40
2022-07-05T02:52:00,cff,27.60
2022-07-05T02:55:00,cff,26.40
2022-07-05T02:56:00,cff,27.60
2022-07-05T02:58:00,cff,13.20
2022-07-05T02:59:00,cff,27.60
2022-07-05T03:01:00,cff,28.80
2022-07-05T03:02:00,cff,14.40
2022-07-05T03:03:00,cff,14.41
2022-07-05T03:06:00,cff,26.40
2022-07-05T03:07:00,cff,25.20
2022-07-05T03:09:00,cff,26.40
2022-07-05T03:10:00,cff,12.00
2022-07-05T03:12:00,cff,13.20
2022-07-05T03:13:00,cff,26.40
2022-07-05T03:15:00,cff,27.60
2022-07-05T03:18:00,cff,28.80
2022-07-05T03:19:00,cff,27.60
2022-07-05T03:21:00,cff,27.60
2022-07-05T03:23:00,cff,14.40
2022-07-05T03:25:00,cff,38.40
2022-07-05T03:28:00,cff,25.20
2022-07-05T03:29:00,cff,25.20
2022-07-05T03:32:00,cff,26.40
2022-07-05T03:33:00,cff,25.20
2022-07-05T03:35:00,cff,13.20
2022-07-05T03:36:00,cff,25.20
2022-07-05T03:37:00,cff,12.00
2022-07-05T03:39:00,cff,24.00
2022-07-05T03:41:00,cff,24.00
2022-07-05T03:42:00,cff,12.00
2022-07-05T03:45:00,cff,25.20
2022-07-05T03:46:00,cff,26.40
2022-07-05T03:48:00,cff,26.40
2022-07-05T03:50:00,cff,26.40
2022-07-05T03:52:00,cff,27.60
2022-07-05T03:55:00,cff,28.81
2022-07-05T03:56:00,cff,26.40
2022-07-05T03:57:00,cff,13.20
2022-07-05T04:00:00,cff,27.60
2022-07-05T04:02:00,cff,27.60
2022-07-05T04:03:00,cff,26.40
2022-07-05T04:05:00,cff,26.40
2022-07-05T04:07:00,cff,26.40
2022-07-05T04:09:00,cff,26.40
2022-07-05T04:11:00,cff,26.40
2022-07-05T04:12:00,cff,12.00
2022-07-05T04:13:00,cff,13.20
2022-07-05T04:14:00,cff,13.20
2022-07-05T04:15:00,cff,13.20
2022-07-05T04:17:00,cff,26.40
2022-07-05T04:19:00,cff,25.20
2022-07-05T04:21:00,cff,25.20
2022-07-05T04:23:00,cff,25.20
2022-07-05T04:25:00,cff,24.00
2022-07-05T04:27:00,cff,23.99
2022-07-05T04:29:00,cff,22.80
2022-07-05T04:31:00,cff,25.20
2022-07-05T04:32:00,cff,10.80
2022-07-05T04:33:00,cff,12.00
2022-07-05T04:35:00,cff,24.00
2022-07-05T04:36:00,cff,12.00
2022-07-05T04:37:00,cff,13.20
2022-07-05T04:39:00,cff,26.40
2022-07-05T04:40:00,cff,13.20
2022-07-05T04:42:00,cff,26.40
2022-07-05T04:44:00,cff,25.20
2022-07-05T04:45:00,cff,14.40
2022-07-05T04:47:00,cff,26.40
2022-07-05T04:49:00,cff,27.60
2022-07-05T04:51:00,cff,27.60
2022-07-05T04:53:00,cff,26.40
2022-07-05T04:55:00,cff,25.20
2022-07-05T04:57:00,cff,26.40
2022-07-05T04:59:00,cff,27.60
2022-07-05T05:01:00,cff,26.40
2022-07-05T05:02:00,cff,12.00
2022-07-05T05:03:00,cff,13.21
2022-07-05T05:05:00,cff,25.20
2022-07-05T05:06:00,cff,12.00
2022-07-05T05:07:00,cff,13.20
2022-07-05T05:08:00,cff,12.00
2022-07-05T05:10:00,cff,25.20
2022-07-05T05:11:00,cff,13.20
2022-07-05T05:12:00,cff,12.00
2022-07-05T05:14:00,cff,25.20
2022-07-05T05:15:00,cff,12.00
2022-07-05T05:17:00,cff,23.99
2022-07-05T05:19:00,cff,24.00
2022-07-05T05:21:00,cff,24.00
2022-07-05T05:23:00,cff,24.00
2022-07-05T05:25:00,cff,24.00
2022-07-05T05:26:00,cff,12.00
2022-07-05T05:28:00,cff,24.00
2022-07-05T05:29:00,cff,12.00
2022-07-05T05:31:00,cff,24.00
2022-07-05T05:33:00,cff,24.00
2022-07-05T05:34:00,cff,12.00
2022-07-05T05:35:00,cff,13.20
2022-07-05T05:37:00,cff,24.00
2022-07-05T05:39:00,cff,24.00
2022-07-05T05:40:00,cff,12.00
2022-07-05T05:42:00,cff,25.20
2022-07-05T05:44:00,cff,25.20
2022-07-05T05:46:00,cff,26.40
2022-07-05T05:47:00,cff,12.00
2022-07-05T05:49:00,cff,25.20
2022-07-05T05:51:00,cff,24.00
2022-07-05T05:53:00,cff,25.20
2022-07-05T05:54:00,cff,12.00
2022-07-05T05:56:00,cff,25.20
2022-07-05T05:57:00,cff,12.00
2022-07-05T05:58:00,cff,12.00
2022-07-05T06:00:00,cff,24.00
2022-07-05T06:01:00,cff,12.00
2022-07-05T06:02:00,cff,13.20
2022-07-05T06:04:00,cff,25.20
2022-07-05T06:06:00,cff,25.20
2022-07-05T06:07:00,cff,13.20
2022-07-05T06:09:00,cff,24.00
2022-07-05T06:11:00,cff,25.20
2022-07-05T06:12:00,cff,13.20
2022-07-05T06:14:00,cff,26.40
2022-07-05T06:16:00,cff,25.20
2022-07-05T06:17:00,cff,12.00
2022-07-05T06:19:00,cff,26.40
2022-07-05T06:21:00,cff,25.20
2022-07-05T06:23:00,cff,24.00
2022-07-05T06:24:00,cff,13.20
2022-07-05T06:26:00,cff,25.20
2022-07-05T06:27:00,cff,13.21
2022-07-05T06:29:00,cff,27.60
2022-07-05T06:30:00,cff,13.20
2022-07-05T06:32:00,cff,27.60
2022-07-05T06:33:00,cff,13.20
2022-07-05T06:35:00,cff,25.20
2022-07-05T06:36:00,cff,13.21
2022-07-05T06:38:00,cff,25.20
2022-07-05T06:39:00,cff,12.00
2022-07-05T06:41:00,cff,26.40
2022-07-05T06:42:00,cff,12.00
2022-07-05T06:44:00,cff,26.40
2022-07-05T06:46:00,cff,25.20
2022-07-05T06:47:00,cff,14.40
2022-07-05T06:49:00,cff,26.40
2022-07-05T06:50:00,cff,13.21
2022-07-05T06:52:00,cff,27.60
2022-07-05T06:53:00,cff,14.40
2022-07-05T06:55:00,cff,28.80
2022-07-05T06:57:00,cff,30.00
2022-07-05T06:58:00,cff,13.20
2022-07-05T07:00:00,cff,27.60
2022-07-05T07:02:00,cff,28.80
2022-07-05T07:03:00,cff,14.40
2022-07-05T07:05:00,cff,30.00
2022-07-05T07:07:00,cff,27.60
2022-07-05T07:08:00,cff,13.20
2022-07-05T07:10:00,cff,26.40
2022-07-05T07:11:00,cff,14.40
2022-07-05T07:13:00,cff,27.60
2022-07-05T07:14:00,cff,14.40
2022-07-05T07:16:00,cff,27.60
2022-07-05T07:18:00,cff,27.60
2022-07-05T07:19:00,cff,14.40
2022-07-05T07:21:00,cff,28.80
2022-07-05T07:23:00,cff,27.60
2022-07-05T07:24:00,cff,14.40
2022-07-05T07:25:00,cff,15.60
2022-07-05T07:27:00,cff,28.80
2022-07-05T07:28:00,cff,14.40
2022-07-05T07:30:00,cff,26.40
2022-07-05T07:32:00,cff,27.60
2022-07-05T07:34:00,cff,27.60
2022-07-05T07:36:00,cff,26.40
2022-07-05T07:37:00,cff,14.41
2022-07-05T07:39:00,cff,27.60
2022-07-05T07:41:00,cff,28.80
2022-07-05T07:42:00,cff,13.20
2022-07-05T07:44:00,cff,28.80
2022-07-05T07:46:00,cff,27.60
2022-07-05T07:48:00,cff,26.40
2022-07-05T07:50:00,cff,28.80
2022-07-05T07:52:00,cff,27.60
2022-07-05T07:54:00,cff,28.80
2022-07-05T07:55:00,cff,13.20
2022-07-05T07:57:00,cff,27.60
2022-07-05T07:58:00,cff,14.40
2022-07-05T08:00:00,cff,26.40
2022-07-05T08:01:00,cff,13.20
2022-07-05T08:03:00,cff,27.60
2022-07-05T08:05:00,cff,27.60
2022-07-05T08:06:00,cff,13.20
2022-07-05T08:08:00,cff,26.40
2022-07-05T08:10:00,cff,28.80
2022-07-05T08:12:00,cff,27.60
2022-07-05T08:13:00,cff,14.40
2022-07-05T08:15:00,cff,27.60
2022-07-05T08:17:00,cff,26.40
2022-07-05T08:19:00,cff,27.60
2022-07-05T08:21:00,cff,28.80
2022-07-05T08:23:00,cff,27.60
2022-07-05T08:25:00,cff,27.60
2022-07-05T08:26:00,cff,13.20
2022-07-05T08:27:00,cff,14.40
2022-07-05T08:28:00,cff,13.21
2022-07-05T08:30:00,cff,28.80
2022-07-05T08:31:00,cff,14.40
2022-07-05T08:33:00,cff,27.60
2022-07-05T08:34:00,cff,13.20
2022-07-05T08:35:00,cff,13.21
2022-07-05T08:37:00,cff,26.40
2022-07-05T08:38:00,cff,13.20
2022-07-05T08:39:00,cff,12.00
2022-07-05T08:41:00,cff,26.40
2022-07-05T08:43:00,cff,25.20
2022-07-05T08:44:00,cff,13.20
2022-07-05T08:46:00,cff,26.40
2022-07-05T08:48:00,cff,28.80
2022-07-05T08:50:00,cff,27.60
2022-07-05T08:52:00,cff,25.20
2022-07-05T08:54:00,cff,26.40
2022-07-05T08:55:00,cff,13.20
2022-07-05T08:57:00,cff,26.40
2022-07-05T08:59:00,cff,25.20
2022-07-05T09:01:00,cff,26.40
2022-07-05T09:02:00,cff,12.00
2022-07-05T09:03:00,cff,13.21
2022-07-05T09:05:00,cff,23.99
2022-07-05T09:07:00,cff,25.20
2022-07-05T09:09:00,cff,26.40
2022-07-05T09:11:00,cff,26.40
2022-07-05T09:12:00,cff,13.20
2022-07-05T09:13:00,cff,12.00
2022-07-05T09:15:00,cff,25.20
2022-07-05T09:17:00,cff,28.81
2022-07-05T09:19:00,cff,26.40
2022-07-05T09:20:00,cff,15.60
2022-07-05T09:22:00,cff,26.40
2022-07-05T09:24:00,cff,25.20
2022-07-05T09:25:00,cff,12.00
2022-07-05T09:27:00,cff,26.40
2022-07-05T09:28:00,cff,13.20
2022-07-05T09:29:00,cff,13.20
2022-07-05T09:30:00,cff,12.00
2022-07-05T09:32:00,cff,26.40
2022-07-05T09:33:00,cff,12.00
2022-07-05T09:35:00,cff,23.99
2022-07-05T09:36:00,cff,12.00
2022-07-05T09:37:00,cff,13.20
2022-07-05T09:39:00,cff,26.40
2022-07-05T09:41:00,cff,25.20
2022-07-05T09:42:00,cff,13.20
2022-07-05T09:44:00,cff,25.20
2022-07-05T09:46:00,cff,25.20
2022-07-05T09:48:00,cff,25.20
2022-07-05T09:50:00,cff,25.20
2022-07-05T09:51:00,cff,13.20
2022-07-05T09:52:00,cff,13.21
2022-07-05T09:54:00,cff,25.20
2022-07-05T09:56:00,cff,26.40
2022-07-05T09:57:00,cff,13.20
2022-07-05T09:59:00,cff,25.20
2022-07-05T10:01:00,cff,25.20
2022-07-05T10:02:00,cff,13.20
2022-07-05T10:04:00,cff,25.20
2022-07-05T10:06:00,cff,27.60
2022-07-05T10:07:00,cff,12.00
2022-07-05T10:09:00,cff,27.60
2022-07-05T10:10:00,cff,13.20
2022-07-05T10:12:00,cff,26.40
2022-07-05T10:13:00,cff,14.40
2022-07-05T10:15:00,cff,27.60
2022-07-05T10:16:00,cff,13.20
2022-07-05T10:18:00,cff,27.60
2022-07-05T10:19:00,cff,14.40
2022-07-05T10:21:00,cff,26.40
2022-07-05T10:23:00,cff,26.40
2022-07-05T10:25:00,cff,26.40
2022-07-05T10:27:00,cff,27.60
2022-07-05T10:29:00,cff,26.40
2022-07-05T10:31:00,cff,26.40
2022-07-05T10:32:00,cff,13.20
2022-07-05T10:34:00,cff,26.40
2022-07-05T10:36:00,cff,26.40
2022-07-05T10:38:00,cff,27.60
2022-07-05T10:40:00,cff,26.40
2022-07-05T10:42:00,cff,27.60
2022-07-05T10:44:00,cff,26.40
2022-07-05T10:46:00,cff,26.40
2022-07-05T10:48:00,cff,26.40
2022-07-05T10:49:00,cff,13.21
2022-07-05T10:50:00,cff,14.40
2022-07-05T10:52:00,cff,26.40
2022-07-05T10:54:00,cff,25.20
2022-07-05T10:56:00,cff,24.00
2022-07-05T10:58:00,cff,25.20
2022-07-05T11:00:00,cff,25.20
2022-07-05T11:01:00,cff,13.20
2022-07-05T11:02:00,cff,12.00
2022-07-05T11:04:00,cff,24.00
2022-07-05T11:06:00,cff,24.00
2022-07-05T11:07:00,cff,12.00
2022-07-05T11:09:00,cff,25.20
2022-07-05T11:10:00,cff,12.00
2022-07-05T11:12:00,cff,23.99
2022-07-05T11:14:00,cff,24.00
2022-07-05T11:15:00,cff,12.00
2022-07-05T11:16:00,cff,12.00
2022-07-05T11:18:00,cff,25.20
2022-07-05T11:20:00,cff,25.20
2022-07-05T11:22:00,cff,26.40
2022-07-05T11:23:00,cff,12.00
2022-07-05T11:25:00,cff,25.20
2022-07-05T11:27:00,cff,24.00
2022-07-05T11:29:00,cff,26.40
2022-07-05T11:31:00,cff,26.40
2022-07-05T11:33:00,cff,27.60
2022-07-05T11:35:00,cff,25.20
2022-07-05T11:36:00,cff,13.21
2022-07-05T11:38:00,cff,25.20
2022-07-05T11:39:00,cff,13.21
2022-07-05T11:41:00,cff,26.40
2022-07-05T11:42:00,cff,12.00
2022-07-05T11:44:00,cff,25.20
2022-07-05T11:46:00,cff,24.00
2022-07-05T11:47:00,cff,12.00
2022-07-05T11:49:00,cff,25.20
2022-07-05T11:50:00,cff,13.20
2022-07-05T11:52:00,cff,25.20
2022-07-05T11:53:00,cff,13.20
2022-07-05T11:55:00,cff,24.00
2022-07-05T11:57:00,cff,22.80
2022-07-05T11:59:00,cff,24.00
2022-07-05T12:01:00,cff,22.80
2022-07-05T12:03:00,cff,25.20
2022-07-05T12:04:00,cff,12.00
2022-07-05T12:06:00,cff,23.99
2022-07-05T12:08:00,cff,24.00
2022-07-05T12:10:00,cff,25.20
2022-07-05T12:11:00,cff,10.80
2022-07-05T12:13:00,cff,22.80
2022-07-05T12:15:00,cff,24.00
2022-07-05T12:17:00,cff,24.00
2022-07-05T12:19:00,cff,24.00
2022-07-05T12:21:00,cff,22.80
2022-07-05T12:23:00,cff,24.00
2022-07-05T12:25:00,cff,25.20
2022-07-05T12:26:00,cff,13.20
2022-07-05T12:27:00,cff,13.21
2022-07-05T12:29:00,cff,25.20
2022-07-05T12:30:00,cff,12.00
2022-07-05T12:31:00,cff,12.00
2022-07-05T12:33:00,cff,25.20
2022-07-05T12:35:00,cff,24.00
2022-07-05T12:37:00,cff,26.40
2022-07-05T12:38:00,cff,12.00
2022-07-05T12:39:00,cff,13.21
2022-07-05T12:40:00,cff,13.20
2022-07-05T12:41:00,cff,12.00
2022-07-05T12:43:00,cff,25.20
2022-07-05T12:45:00,cff,26.40
2022-07-05T12:46:00,cff,13.21
2022-07-05T12:48:00,cff,25.20
2022-07-05T12:49:00,cff,13.21
2022-07-05T12:51:00,cff,26.40
2022-07-05T12:53:00,cff,26.40
2022-07-05T12:54:00,cff,12.00
2022-07-05T12:56:00,cff,26.40
2022-07-05T12:58:00,cff,27.60
2022-07-05T13:00:00,cff,26.40
2022-07-05T13:02:00,cff,26.40
2022-07-05T13:03:00,cff,13.20
2022-07-05T13:05:00,cff,27.60
2022-07-05T13:07:00,cff,28.80
2022-07-05T13:08:00,cff,15.60
2022-07-05T13:10:00,cff,28.80
2022-07-05T13:12:00,cff,27.60
2022-07-05T13:14:00,cff,28.80
2022-07-05T13:16:00,cff,30.00
2022-07-05T13:18:00,cff,27.60
2022-07-05T13:19:00,cff,14.40
2022-07-05T13:21:00,cff,26.40
2022-07-05T13:23:00,cff,15.60
2022-07-05T13:24:00,cff,27.60
2022-07-05T13:26:00,cff,26.40
2022-07-05T13:28:00,cff,26.40
2022-07-05T13:30:00,cff,27.60
2022-07-05T13:31:00,cff,13.21
2022-07-05T13:32:00,cff,13.20
2022-07-05T13:34:00,cff,27.60
2022-07-05T13:36:00,cff,26.40
2022-07-05T13:37:00,cff,13.20
2022-07-05T13:38:00,cff,12.00
2022-07-05T13:39:00,cff,13.20
2022-07-05T13:41:00,cff,26.40
2022-07-05T13:43:00,cff,25.20
2022-07-05T13:44:00,cff,13.20
2022-07-05T13:45:00,cff,14.40
2022-07-05T13:47:00,cff,25.20
2022-07-05T13:49:00,cff,26.40
2022-07-05T13:50:00,cff,12.00
2022-07-05T13:52:00,cff,26.40
2022-07-05T13:53:00,cff,13.20
2022-07-05T13:55:00,cff,26.40
2022-07-05T13:57:00,cff,26.40
2022-07-05T13:59:00,cff,26.40
2022-07-05T14:00:00,cff,14.40
2022-07-05T14:02:00,cff,25.20
2022-07-05T14:04:00,cff,25.20
2022-07-05T14:05:00,cff,12.00
2022-07-05T14:07:00,cff,27.60
2022-07-05T14:08:00,cff,14.40
2022-07-05T14:10:00,cff,30.00
2022-07-05T14:12:00,cff,28.80
2022-07-05T14:13:00,cff,12.00
2022-07-05T14:15:00,cff,26.40
2022-07-05T14:17:00,cff,26.40
2022-07-05T14:18:00,cff,12.00
2022-07-05T14:20:00,cff,26.40
2022-07-05T14:22:00,cff,25.20
2022-07-05T14:23:00,cff,12.00
2022-07-05T14:25:00,cff,25.20
2022-07-05T14:27:00,cff,25.20
2022-07-05T14:29:00,cff,25.20
2022-07-05T14:31:00,cff,25.20
2022-07-05T14:32:00,cff,12.00
2022-07-05T14:34:00,cff,26.40
2022-07-05T14:36:00,cff,25.20
2022-07-05T14:37:00,cff,12.00
2022-07-05T14:39:00,cff,25.20
2022-07-05T14:41:00,cff,27.60
2022-07-05T14:43:00,cff,27.60
2022-07-05T14:45:00,cff,26.40
2022-07-05T14:46:00,cff,12.00
2022-07-05T14:48:00,cff,26.40
2022-07-05T14:50:00,cff,24.00
2022-07-05T14:52:00,cff,25.20
2022-07-05T14:54:00,cff,24.00
2022-07-05T14:56:00,cff,27.60
2022-07-05T14:58:00,cff,26.40
2022-07-05T14:59:00,cff,13.21
2022-07-05T15:01:00,cff,26.40
2022-07-05T15:02:00,cff,13.20
2022-07-05T15:04:00,cff,25.20
2022-07-05T15:06:00,cff,26.40
2022-07-05T15:07:00,cff,13.21
2022-07-05T15:09:00,cff,26.40
2022-07-05T15:11:00,cff,27.60
2022-07-05T15:12:00,cff,12.00
2022-07-05T15:14:00,cff,26.40
2022-07-05T15:16:00,cff,26.40
2022-07-05T15:18:00,cff,26.40
2022-07-05T15:19:00,cff,13.21
2022-07-05T15:20:00,cff,13.20
2022-07-05T15:21:00,cff,13.20
2022-07-05T15:23:00,cff,26.40
2022-07-05T15:25:00,cff,26.40
2022-07-05T15:27:00,cff,25.20
2022-07-05T15:29:00,cff,26.40
2022-07-05T15:31:00,cff,25.20
2022-07-05T15:33:00,cff,27.60
2022-07-05T15:35:00,cff,27.60
2022-07-05T15:37:00,cff,27.60
2022-07-05T15:39:00,cff,28.80
2022-07-05T15:40:00,cff,13.20
2022-07-05T15:42:00,cff,30.00
2022-07-05T15:44:00,cff,27.60
2022-07-05T15:46:00,cff,31.20
2022-07-05T15:47:00,cff,15.60
2022-07-05T15:49:00,cff,33.60
2022-07-05T15:51:00,cff,28.80
2022-07-05T15:53:00,cff,28.80
2022-07-05T15:54:00,cff,13.20
2022-07-05T15:56:00,cff,30.00
2022-07-05T15:58:00,cff,27.60
2022-07-05T15:59:00,cff,14.40
2022-07-05T16:01:00,cff,28.80
2022-07-05T16:03:00,cff,28.80
2022-07-05T16:04:00,cff,14.40
2022-07-05T16:06:00,cff,30.00
2022-07-05T16:08:00,cff,28.80
2022-07-05T16:09:00,cff,14.40
2022-07-05T16:11:00,cff,28.80
2022-07-05T16:13:00,cff,28.81
2022-07-05T16:14:00,cff,14.40
2022-07-05T16:16:00,cff,28.80
2022-07-05T16:17:00,cff,14.40
2022-07-05T16:18:00,cff,14.40
2022-07-05T16:20:00,cff,28.80
2022-07-05T16:21:00,cff,15.60
2022-07-05T16:23:00,cff,30.00
2022-07-05T16:24:00,cff,15.60
2022-07-05T16:26:00,cff,31.20
2022-07-05T16:28:00,cff,31.20
2022-07-05T16:29:00,cff,14.40
2022-07-05T16:30:00,cff,15.60
2022-07-05T16:32:00,cff,31.20
2022-07-05T16:34:00,cff,32.40
2022-07-05T16:35:00,cff,15.60
2022-07-05T16:36:00,cff,15.60
2022-07-05T16:38:00,cff,32.40
2022-07-05T16:40:00,cff,33.60
2022-07-05T16:42:00,cff,33.60
2022-07-05T16:44:00,cff,32.40
2022-07-05T16:46:00,cff,33.60
2022-07-05T16:47:00,cff,15.60
2022-07-05T16:49:00,cff,33.60
2022-07-05T16:51:00,cff,32.40
2022-07-05T16:53:00,cff,32.40
2022-07-05T16:55:00,cff,33.60
2022-07-05T16:57:00,cff,33.60
2022-07-05T16:58:00,cff,16.80
2022-07-05T17:00:00,cff,33.60
2022-07-05T17:01:00,cff,16.80
2022-07-05T17:02:00,cff,16.80
2022-07-05T17:04:00,cff,33.60
2022-07-05T17:06:00,cff,33.60
2022-07-05T17:08:00,cff,33.60
2022-07-05T17:10:00,cff,32.40
2022-07-05T17:11:00,cff,15.60
2022-07-05T17:13:00,cff,32.40
2022-07-05T17:14:00,cff,16.80
2022-07-05T17:16:00,cff,32.40
2022-07-05T17:18:00,cff,32.40
2022-07-05T17:20:00,cff,32.40
2022-07-05T17:21:00,cff,15.60
2022-07-05T17:23:00,cff,33.60
2022-07-05T17:24:00,cff,16.79
2022-07-05T17:25:00,cff,16.80
2022-07-05T17:27:00,cff,34.80
2022-07-05T17:28:00,cff,16.79
2022-07-05T17:30:00,cff,32.40
2022-07-05T17:31:00,cff,16.80
2022-07-05T17:33:00,cff,32.40
2022-07-05T17:34:00,cff,16.80
2022-07-05T17:36:00,cff,31.20
2022-07-05T17:37:00,cff,16.80
2022-07-05T17:39:00,cff,31.20
2022-07-05T17:40:00,cff,16.79
2022-07-05T17:42:00,cff,32.40
2022-07-05T17:44:00,cff,31.20
2022-07-05T17:45:00,cff,16.80
2022-07-05T17:47:00,cff,30.00
2022-07-05T17:49:00,cff,30.00
2022-07-05T17:50:00,cff,15.60
2022-07-05T17:52:00,cff,31.19
2022-07-05T17:54:00,cff,32.40
2022-07-05T17:55:00,cff,14.40
2022-07-05T17:56:00,cff,15.60
2022-07-05T17:58:00,cff,32.40
2022-07-05T18:00:00,cff,33.60
2022-07-05T18:02:00,cff,31.20
2022-07-05T18:04:00,cff,31.20
2022-07-05T18:06:00,cff,31.20
2022-07-05T18:08:00,cff,30.00
2022-07-05T18:10:00,cff,30.00
2022-07-05T18:11:00,cff,15.60
2022-07-05T18:13:00,cff,28.80
2022-07-05T18:15:00,cff,30.00
2022-07-05T18:16:00,cff,15.60
2022-07-05T18:17:00,cff,14.40
2022-07-05T18:19:00,cff,28.80
2022-07-05T18:21:00,cff,31.20
2022-07-05T18:23:00,cff,28.80
2022-07-05T18:25:00,cff,26.40
2022-07-05T18:26:00,cff,14.40
2022-07-05T18:27:00,cff,13.20
2022-07-05T18:29:00,cff,28.80
2022-07-05T18:31:00,cff,28.80
2022-07-05T18:33:00,cff,30.00
2022-07-05T18:35:00,cff,26.40
2022-07-05T18:36:00,cff,14.40
2022-07-05T18:38:00,cff,27.60
2022-07-05T18:39:00,cff,13.20
2022-07-05T18:41:00,cff,26.40
2022-07-05T18:43:00,cff,26.40
2022-07-05T18:44:00,cff,14.40
2022-07-05T18:46:00,cff,27.60
2022-07-05T18:48:00,cff,27.60
2022-07-05T18:49:00,cff,14.40
2022-07-05T18:51:00,cff,27.60
2022-07-05T18:53:00,cff,27.60
2022-07-05T18:55:00,cff,28.80
2022-07-05T18:57:00,cff,28.80
2022-07-05T18:58:00,cff,15.60
2022-07-05T19:00:00,cff,30.00
2022-07-05T19:01:00,cff,14.40
2022-07-05T19:03:00,cff,30.00
2022-07-05T19:05:00,cff,31.20
2022-07-05T19:07:00,cff,32.40
2022-07-05T19:08:00,cff,14.40
2022-07-05T19:10:00,cff,31.20
2022-07-05T19:12:00,cff,31.19
2022-07-05T19:14:00,cff,33.60
2022-07-05T19:16:00,cff,33.60
2022-07-05T19:18:00,cff,33.60
