#datetime,building,power
2024-04-07T00:01:00,gfd,60.59
2024-04-07T00:02:00,gfd,21.59
2024-04-07T00:03:00,gfd,30.00
2024-04-07T00:05:00,gfd,60.62
2024-04-07T00:07:00,gfd,60.59
2024-04-07T00:09:00,gfd,55.81
2024-04-07T00:10:00,gfd,21.59
2024-04-07T00:11:00,gfd,26.40
2024-04-07T00:13:00,gfd,55.81
2024-04-07T00:15:00,gfd,52.21
2024-04-07T00:17:00,gfd,55.78
2024-04-07T00:18:00,gfd,30.62
2024-04-07T00:19:00,gfd,25.81
2024-04-07T00:21:00,gfd,64.78
2024-04-07T00:23:00,gfd,55.81
2024-04-07T00:25:00,gfd,56.40
2024-04-07T00:26:00,gfd,30.00
2024-04-07T00:28:00,gfd,56.40
2024-04-07T00:29:00,gfd,30.00
2024-04-07T00:31:00,gfd,56.40
2024-04-07T00:33:00,gfd,47.40
2024-04-07T00:35:00,gfd,52.21
2024-04-07T00:36:00,gfd,30.00
2024-04-07T00:38:00,gfd,47.40
2024-04-07T00:39:00,gfd,25.81
2024-04-07T00:41:00,gfd,52.18
2024-04-07T00:42:00,gfd,30.00
2024-04-07T00:43:00,gfd,25.81
2024-04-07T00:44:00,gfd,30.62
2024-04-07T00:46:00,gfd,51.59
2024-04-07T00:47:00,gfd,21.59
2024-04-07T00:49:00,gfd,47.40
2024-04-07T00:51:00,gfd,47.99
2024-04-07T00:53:00,gfd,51.62
2024-04-07T00:55:00,gfd,51.59
2024-04-07T00:57:00,gfd,43.21
2024-04-07T00:59:00,gfd,47.99
2024-04-07T01:00:00,gfd,21.59
2024-04-07T01:02:00,gfd,60.00
2024-04-07T01:04:00,gfd,60.62
2024-04-07T01:06:00,gfd,56.40
2024-04-07T01:08:00,gfd,60.59
2024-04-07T01:09:00,gfd,25.81
2024-04-07T01:11:00,gfd,60.59
2024-04-07T01:13:00,gfd,60.00
2024-04-07T01:14:00,gfd,30.62
2024-04-07T01:15:00,gfd,30.00
2024-04-07T01:17:00,gfd,56.40
2024-04-07T01:19:00,gfd,64.80
2024-04-07T01:20:00,gfd,30.00
2024-04-07T01:22:00,gfd,64.80
2024-04-07T01:24:00,gfd,56.40
2024-04-07T01:26:00,gfd,60.59
2024-04-07T01:27:00,gfd,34.22
2024-04-07T01:29:00,gfd,56.40
2024-04-07T01:30:00,gfd,25.78
2024-04-07T01:31:00,gfd,25.81
2024-04-07T01:33:00,gfd,56.40
2024-04-07T01:34:00,gfd,25.81
2024-04-07T01:35:00,gfd,25.78
2024-04-07T01:36:00,gfd,34.80
2024-04-07T01:38:00,gfd,51.62
2024-04-07T01:39:00,gfd,25.78
2024-04-07T01:41:00,gfd,52.21
2024-04-07T01:43:00,gfd,51.59
2024-04-07T01:44:00,gfd,25.81
2024-04-07T01:46:00,gfd,52.21
2024-04-07T01:47:00,gfd,25.78
2024-04-07T01:49:00,gfd,60.62
2024-04-07T01:50:00,gfd,25.78
2024-04-07T01:52:00,gfd,56.43
2024-04-07T01:53:00,gfd,30.00
2024-04-07T01:55:00,gfd,47.37
2024-04-07T01:57:00,gfd,56.43
2024-04-07T01:58:00,gfd,25.78
2024-04-07T01:59:00,gfd,25.81
2024-04-07T02:00:00,gfd,34.80
2024-04-07T02:02:00,gfd,47.40
2024-04-07T02:04:00,gfd,56.40
2024-04-07T02:05:00,gfd,21.59
2024-04-07T02:07:00,gfd,38.41
2024-04-07T02:08:00,gfd,21.59
2024-04-07T02:09:00,gfd,21.59
2024-04-07T02:11:00,gfd,43.21
2024-04-07T02:12:00,gfd,26.40
2024-04-07T02:14:00,gfd,38.41
2024-04-07T02:16:00,gfd,38.99
2024-04-07T02:18:00,gfd,43.18
2024-04-07T02:19:00,gfd,21.62
2024-04-07T02:21:00,gfd,43.18
2024-04-07T02:22:00,gfd,17.40
2024-04-07T02:24:00,gfd,38.99
2024-04-07T02:26:00,gfd,43.21
2024-04-07T02:28:00,gfd,47.40
2024-04-07T02:30:00,gfd,51.59
2024-04-07T02:32:00,gfd,48.02
2024-04-07T02:33:00,gfd,25.78
2024-04-07T02:34:00,gfd,25.81
2024-04-07T02:36:00,gfd,47.40
2024-04-07T02:38:00,gfd,43.18
2024-04-07T02:39:00,gfd,25.81
2024-04-07T02:41:00,gfd,47.99
2024-04-07T02:43:00,gfd,38.41
2024-04-07T02:45:00,gfd,52.21
2024-04-07T02:47:00,gfd,34.19
2024-04-07T02:48:00,gfd,21.59
2024-04-07T02:50:00,gfd,39.02
2024-04-07T02:51:00,gfd,17.40
2024-04-07T02:53:00,gfd,38.99
2024-04-07T02:55:00,gfd,38.99
2024-04-07T02:57:00,gfd,38.41
2024-04-07T02:58:00,gfd,21.59
2024-04-07T02:59:00,gfd,17.40
2024-04-07T03:01:00,gfd,38.99
2024-04-07T03:03:00,gfd,38.99
2024-04-07T03:04:00,gfd,17.40
2024-04-07T03:06:00,gfd,38.41
2024-04-07T03:07:00,gfd,21.59
2024-04-07T03:09:00,gfd,38.99
2024-04-07T03:10:00,gfd,17.40
2024-04-07T03:12:00,gfd,39.02
2024-04-07T03:14:00,gfd,38.99
2024-04-07T03:16:00,gfd,38.38
2024-04-07T03:17:00,gfd,26.43
2024-04-07T03:19:00,gfd,38.38
2024-04-07T03:21:00,gfd,34.80
2024-04-07T03:22:00,gfd,17.40
2024-04-07T03:24:00,gfd,38.99
2024-04-07T03:25:00,gfd,16.82
2024-04-07T03:27:00,gfd,43.18
2024-04-07T03:29:00,gfd,38.99
2024-04-07T03:31:00,gfd,39.02
2024-04-07T03:33:00,gfd,38.99
2024-04-07T03:35:00,gfd,47.40
2024-04-07T03:36:00,gfd,21.59
2024-04-07T03:38:00,gfd,38.99
2024-04-07T03:40:00,gfd,43.21
2024-04-07T03:42:00,gfd,38.99
2024-04-07T03:43:00,gfd,16.79
2024-04-07T03:45:00,gfd,39.02
2024-04-07T03:47:00,gfd,38.99
2024-04-07T03:49:00,gfd,43.18
2024-04-07T03:51:00,gfd,39.02
2024-04-07T03:53:00,gfd,38.99
2024-04-07T03:55:00,gfd,38.41
2024-04-07T03:57:00,gfd,43.18
2024-04-07T03:58:00,gfd,17.40
2024-04-07T04:00:00,gfd,38.99
2024-04-07T04:02:00,gfd,38.99
2024-04-07T04:04:00,gfd,34.22
2024-04-07T04:05:00,gfd,17.40
2024-04-07T04:07:00,gfd,38.99
2024-04-07T04:08:00,gfd,17.40
2024-04-07T04:10:00,gfd,38.99
2024-04-07T04:12:00,gfd,34.19
2024-04-07T04:14:00,gfd,34.80
2024-04-07T04:16:00,gfd,38.99
2024-04-07T04:18:00,gfd,38.41
2024-04-07T04:20:00,gfd,38.99
2024-04-07T04:21:00,gfd,21.62
2024-04-07T04:23:00,gfd,38.99
2024-04-07T04:25:00,gfd,34.80
2024-04-07T04:27:00,gfd,38.38
2024-04-07T04:28:00,gfd,21.62
2024-04-07T04:30:00,gfd,38.99
2024-04-07T04:32:00,gfd,38.99
2024-04-07T04:34:00,gfd,38.99
2024-04-07T04:36:00,gfd,38.99
2024-04-07T04:38:00,gfd,38.41
2024-04-07T04:40:00,gfd,43.21
2024-04-07T04:42:00,gfd,38.99
2024-04-07T04:43:00,gfd,17.40
2024-04-07T04:45:00,gfd,43.18
2024-04-07T04:46:00,gfd,17.40
2024-04-07T04:48:00,gfd,39.02
2024-04-07T04:49:00,gfd,16.79
2024-04-07T04:51:00,gfd,38.99
2024-04-07T04:53:00,gfd,38.99
2024-04-07T04:55:00,gfd,43.21
2024-04-07T04:57:00,gfd,38.99
2024-04-07T04:59:00,gfd,38.99
2024-04-07T05:00:00,gfd,21.62
2024-04-07T05:01:00,gfd,21.59
2024-04-07T05:03:00,gfd,43.18
2024-04-07T05:05:00,gfd,38.41
2024-04-07T05:07:00,gfd,38.99
2024-04-07T05:09:00,gfd,43.21
2024-04-07T05:11:00,gfd,43.21
2024-04-07T05:12:00,gfd,21.59
2024-04-07T05:13:00,gfd,30.59
2024-04-07T05:15:00,gfd,38.41
2024-04-07T05:17:00,gfd,43.21
2024-04-07T05:18:00,gfd,17.37
2024-04-07T05:19:00,gfd,21.62
2024-04-07T05:21:00,gfd,43.18
2024-04-07T05:22:00,gfd,17.40
2024-04-07T05:24:00,gfd,38.99
2024-04-07T05:26:00,gfd,39.02
2024-04-07T05:28:00,gfd,38.38
2024-04-07T05:29:00,gfd,17.40
2024-04-07T05:31:00,gfd,38.99
2024-04-07T05:33:00,gfd,39.02
2024-04-07T05:34:00,gfd,17.40
2024-04-07T05:36:00,gfd,38.38
2024-04-07T05:38:00,gfd,39.02
2024-04-07T05:39:00,gfd,17.37
2024-04-07T05:40:00,gfd,21.62
2024-04-07T05:42:00,gfd,38.99
2024-04-07T05:44:00,gfd,38.99
2024-04-07T05:46:00,gfd,38.41
2024-04-07T05:48:00,gfd,38.99
2024-04-07T05:50:00,gfd,38.99
2024-04-07T05:51:00,gfd,21.62
2024-04-07T05:53:00,gfd,38.99
2024-04-07T05:54:00,gfd,21.59
2024-04-07T05:55:00,gfd,21.59
2024-04-07T05:57:00,gfd,38.99
2024-04-07T05:59:00,gfd,38.41
2024-04-07T06:00:00,gfd,17.40
2024-04-07T06:02:00,gfd,43.21
2024-04-07T06:04:00,gfd,38.99
2024-04-07T06:05:00,gfd,21.59
2024-04-07T06:07:00,gfd,30.00
2024-04-07T06:08:00,gfd,17.40
2024-04-07T06:09:00,gfd,21.59
2024-04-07T06:11:00,gfd,34.80
2024-04-07T06:12:00,gfd,17.40
2024-04-07T06:13:00,gfd,16.82
2024-04-07T06:15:00,gfd,34.78
2024-04-07T06:16:00,gfd,17.40
2024-04-07T06:18:00,gfd,34.22
2024-04-07T06:19:00,gfd,21.59
2024-04-07T06:21:00,gfd,34.80
2024-04-07T06:22:00,gfd,17.40
2024-04-07T06:24:00,gfd,38.99
2024-04-07T06:25:00,gfd,16.79
2024-04-07T06:27:00,gfd,39.02
2024-04-07T06:29:00,gfd,34.78
2024-04-07T06:31:00,gfd,39.02
2024-04-07T06:32:00,gfd,16.79
2024-04-07T06:33:00,gfd,21.59
2024-04-07T06:35:00,gfd,34.80
2024-04-07T06:36:00,gfd,17.40
2024-04-07T06:38:00,gfd,34.19
2024-04-07T06:39:00,gfd,21.62
2024-04-07T06:41:00,gfd,43.18
2024-04-07T06:43:00,gfd,43.21
2024-04-07T06:44:00,gfd,17.40
2024-04-07T06:46:00,gfd,34.80
2024-04-07T06:48:00,gfd,34.19
2024-04-07T06:50:00,gfd,34.80
2024-04-07T06:51:00,gfd,21.59
2024-04-07T06:53:00,gfd,38.99
2024-04-07T06:55:00,gfd,34.22
2024-04-07T06:56:00,gfd,17.40
2024-04-07T06:58:00,gfd,34.78
2024-04-07T06:59:00,gfd,17.40
2024-04-07T07:00:00,gfd,16.82
2024-04-07T07:02:00,gfd,34.80
2024-04-07T07:04:00,gfd,34.78
2024-04-07T07:06:00,gfd,34.22
2024-04-07T07:07:00,gfd,17.40
2024-04-07T07:08:00,gfd,17.40
2024-04-07T07:09:00,gfd,21.59
2024-04-07T07:11:00,gfd,38.99
2024-04-07T07:12:00,gfd,16.82
2024-04-07T07:14:00,gfd,47.99
2024-04-07T07:16:00,gfd,43.21
2024-04-07T07:18:00,gfd,51.59
2024-04-07T07:19:00,gfd,21.59
2024-04-07T07:21:00,gfd,47.40
2024-04-07T07:22:00,gfd,21.59
2024-04-07T07:24:00,gfd,47.40
2024-04-07T07:25:00,gfd,21.59
2024-04-07T07:27:00,gfd,43.21
2024-04-07T07:28:00,gfd,21.59
2024-04-07T07:29:00,gfd,21.62
2024-04-07T07:31:00,gfd,47.99
2024-04-07T07:32:00,gfd,25.81
2024-04-07T07:34:00,gfd,47.40
2024-04-07T07:36:00,gfd,43.18
2024-04-07T07:38:00,gfd,47.40
2024-04-07T07:39:00,gfd,25.81
2024-04-07T07:41:00,gfd,34.80
2024-04-07T07:42:00,gfd,25.78
2024-04-07T07:44:00,gfd,43.21
2024-04-07T07:46:00,gfd,38.99
2024-04-07T07:48:00,gfd,43.18
2024-04-07T07:49:00,gfd,21.62
2024-04-07T07:51:00,gfd,34.80
2024-04-07T07:53:00,gfd,47.40
2024-04-07T07:54:00,gfd,17.37
2024-04-07T07:55:00,gfd,21.62
2024-04-07T07:57:00,gfd,38.38
2024-04-07T07:59:00,gfd,43.21
2024-04-07T08:00:00,gfd,21.59
2024-04-07T08:01:00,gfd,17.40
2024-04-07T08:02:00,gfd,25.81
2024-04-07T08:04:00,gfd,43.18
2024-04-07T08:06:00,gfd,48.02
2024-04-07T08:08:00,gfd,51.59
2024-04-07T08:09:00,gfd,21.59
2024-04-07T08:11:00,gfd,39.02
2024-04-07T08:12:00,gfd,21.59
2024-04-07T08:14:00,gfd,47.40
2024-04-07T08:15:00,gfd,21.59
2024-04-07T08:17:00,gfd,47.40
2024-04-07T08:19:00,gfd,38.99
2024-04-07T08:20:00,gfd,17.40
2024-04-07T08:21:00,gfd,21.59
2024-04-07T08:23:00,gfd,43.21
2024-04-07T08:25:00,gfd,34.19
2024-04-07T08:26:00,gfd,21.62
2024-04-07T08:28:00,gfd,38.99
2024-04-07T08:30:00,gfd,38.99
2024-04-07T08:32:00,gfd,34.80
2024-04-07T08:34:00,gfd,38.41
2024-04-07T08:36:00,gfd,38.99
2024-04-07T08:38:00,gfd,38.99
2024-04-07T08:40:00,gfd,38.99
2024-04-07T08:42:00,gfd,38.99
2024-04-07T08:44:00,gfd,43.21
2024-04-07T08:46:00,gfd,38.41
2024-04-07T08:48:00,gfd,43.18
2024-04-07T08:49:00,gfd,17.40
2024-04-07T08:51:00,gfd,47.40
2024-04-07T08:52:00,gfd,21.59
2024-04-07T08:54:00,gfd,43.21
2024-04-07T08:55:00,gfd,21.59
2024-04-07T08:57:00,gfd,38.99
2024-04-07T08:58:00,gfd,21.62
2024-04-07T08:59:00,gfd,21.59
2024-04-07T09:01:00,gfd,47.40
2024-04-07T09:02:00,gfd,21.59
2024-04-07T09:03:00,gfd,21.59
2024-04-07T09:05:00,gfd,48.02
2024-04-07T09:06:00,gfd,21.59
2024-04-07T09:08:00,gfd,38.41
2024-04-07T09:09:00,gfd,26.40
2024-04-07T09:11:00,gfd,43.18
2024-04-07T09:13:00,gfd,38.41
2024-04-07T09:15:00,gfd,48.02
2024-04-07T09:17:00,gfd,47.37
2024-04-07T09:19:00,gfd,39.02
2024-04-07T09:21:00,gfd,43.18
2024-04-07T09:22:00,gfd,21.62
2024-04-07T09:24:00,gfd,43.18
2024-04-07T09:25:00,gfd,25.81
2024-04-07T09:27:00,gfd,43.18
2024-04-07T09:29:00,gfd,43.21
2024-04-07T09:31:00,gfd,47.40
2024-04-07T09:33:00,gfd,43.18
2024-04-07T09:34:00,gfd,21.62
2024-04-07T09:35:00,gfd,21.59
2024-04-07T09:36:00,gfd,21.59
2024-04-07T09:38:00,gfd,43.21
2024-04-07T09:40:00,gfd,43.18
2024-04-07T09:42:00,gfd,38.99
2024-04-07T09:43:00,gfd,30.00
2024-04-07T09:45:00,gfd,39.02
2024-04-07T09:47:00,gfd,43.18
2024-04-07T09:49:00,gfd,43.21
2024-04-07T09:51:00,gfd,43.18
2024-04-07T09:52:00,gfd,21.62
2024-04-07T09:53:00,gfd,21.59
2024-04-07T09:55:00,gfd,43.18
2024-04-07T09:57:00,gfd,51.62
2024-04-07T09:58:00,gfd,21.59
2024-04-07T10:00:00,gfd,43.21
2024-04-07T10:02:00,gfd,38.99
2024-04-07T10:03:00,gfd,21.59
2024-04-07T10:04:00,gfd,21.59
2024-04-07T10:06:00,gfd,47.40
2024-04-07T10:08:00,gfd,52.21
2024-04-07T10:10:00,gfd,47.40
2024-04-07T10:12:00,gfd,51.59
2024-04-07T10:13:00,gfd,21.62
2024-04-07T10:14:00,gfd,21.59
2024-04-07T10:16:00,gfd,43.18
2024-04-07T10:18:00,gfd,43.21
2024-04-07T10:20:00,gfd,47.99
2024-04-07T10:22:00,gfd,38.41
2024-04-07T10:23:00,gfd,21.59
2024-04-07T10:25:00,gfd,39.02
2024-04-07T10:27:00,gfd,43.18
2024-04-07T10:29:00,gfd,38.99
2024-04-07T10:30:00,gfd,21.62
2024-04-07T10:31:00,gfd,17.37
2024-04-07T10:33:00,gfd,47.40
2024-04-07T10:34:00,gfd,17.40
2024-04-07T10:36:00,gfd,43.21
2024-04-07T10:38:00,gfd,43.18
2024-04-07T10:40:00,gfd,39.02
2024-04-07T10:41:00,gfd,21.59
2024-04-07T10:42:00,gfd,16.79
2024-04-07T10:44:00,gfd,43.21
2024-04-07T10:45:00,gfd,21.59
2024-04-07T10:47:00,gfd,52.21
2024-04-07T10:48:00,gfd,25.81
2024-04-07T10:50:00,gfd,47.40
2024-04-07T10:51:00,gfd,21.59
2024-04-07T10:53:00,gfd,56.40
2024-04-07T10:54:00,gfd,25.81
2024-04-07T10:56:00,gfd,47.37
2024-04-07T10:57:00,gfd,25.81
2024-04-07T10:59:00,gfd,52.21
2024-04-07T11:00:00,gfd,25.81
2024-04-07T11:01:00,gfd,25.78
2024-04-07T11:02:00,gfd,21.59
2024-04-07T11:04:00,gfd,52.21
2024-04-07T11:06:00,gfd,60.00
2024-04-07T11:08:00,gfd,56.40
2024-04-07T11:09:00,gfd,25.81
2024-04-07T11:11:00,gfd,60.59
2024-04-07T11:13:00,gfd,56.43
2024-04-07T11:14:00,gfd,30.00
2024-04-07T11:16:00,gfd,51.59
2024-04-07T11:17:00,gfd,26.40
2024-04-07T11:18:00,gfd,25.81
2024-04-07T11:20:00,gfd,47.40
2024-04-07T11:22:00,gfd,51.59
2024-04-07T11:23:00,gfd,26.40
2024-04-07T11:25:00,gfd,47.40
2024-04-07T11:26:00,gfd,25.78
2024-04-07T11:27:00,gfd,25.81
2024-04-07T11:29:00,gfd,47.40
2024-04-07T11:30:00,gfd,26.40
2024-04-07T11:32:00,gfd,51.59
2024-04-07T11:33:00,gfd,21.62
2024-04-07T11:35:00,gfd,43.18
2024-04-07T11:37:00,gfd,38.99
2024-04-07T11:39:00,gfd,47.40
2024-04-07T11:41:00,gfd,56.43
2024-04-07T11:42:00,gfd,21.59
2024-04-07T11:44:00,gfd,43.18
2024-04-07T11:46:00,gfd,43.21
2024-04-07T11:48:00,gfd,43.18
2024-04-07T11:50:00,gfd,47.40
2024-04-07T11:52:00,gfd,55.81
2024-04-07T11:54:00,gfd,52.21
2024-04-07T11:55:00,gfd,25.78
2024-04-07T11:57:00,gfd,51.62
2024-04-07T11:59:00,gfd,47.99
2024-04-07T12:01:00,gfd,47.40
2024-04-07T12:03:00,gfd,51.59
2024-04-07T12:05:00,gfd,60.62
2024-04-07T12:07:00,gfd,56.40
2024-04-07T12:09:00,gfd,51.59
2024-04-07T12:10:00,gfd,25.81
2024-04-07T12:12:00,gfd,47.40
2024-04-07T12:13:00,gfd,26.40
2024-04-07T12:14:00,gfd,25.81
2024-04-07T12:16:00,gfd,51.59
2024-04-07T12:17:00,gfd,25.78
2024-04-07T12:18:00,gfd,21.62
2024-04-07T12:20:00,gfd,56.40
2024-04-07T12:22:00,gfd,56.40
2024-04-07T12:23:00,gfd,25.81
2024-04-07T12:24:00,gfd,34.19
2024-04-07T12:26:00,gfd,56.40
2024-04-07T12:27:00,gfd,30.00
2024-04-07T12:29:00,gfd,60.62
2024-04-07T12:30:00,gfd,25.78
2024-04-07T12:31:00,gfd,26.40
2024-04-07T12:33:00,gfd,60.00
2024-04-07T12:35:00,gfd,60.62
2024-04-07T12:36:00,gfd,25.78
2024-04-07T12:37:00,gfd,26.43
2024-04-07T12:39:00,gfd,55.78
2024-04-07T12:41:00,gfd,56.40
2024-04-07T12:42:00,gfd,25.81
2024-04-07T12:43:00,gfd,30.00
2024-04-07T12:44:00,gfd,21.59
2024-04-07T12:46:00,gfd,52.21
2024-04-07T12:47:00,gfd,30.00
2024-04-07T12:48:00,gfd,25.81
2024-04-07T12:50:00,gfd,52.18
2024-04-07T12:51:00,gfd,34.22
2024-04-07T12:53:00,gfd,64.80
2024-04-07T12:54:00,gfd,30.59
2024-04-07T12:56:00,gfd,60.62
2024-04-07T12:57:00,gfd,30.00
2024-04-07T12:59:00,gfd,56.40
2024-04-07T13:01:00,gfd,60.00
2024-04-07T13:02:00,gfd,30.59
2024-04-07T13:04:00,gfd,55.81
2024-04-07T13:06:00,gfd,56.40
2024-04-07T13:07:00,gfd,25.81
2024-04-07T13:08:00,gfd,25.78
2024-04-07T13:09:00,gfd,30.62
2024-04-07T13:11:00,gfd,55.78
2024-04-07T13:13:00,gfd,64.80
2024-04-07T13:14:00,gfd,34.80
2024-04-07T13:16:00,gfd,51.59
2024-04-07T13:18:00,gfd,60.62
2024-04-07T13:19:00,gfd,21.59
2024-04-07T13:20:00,gfd,17.40
2024-04-07T13:22:00,gfd,51.59
2024-04-07T13:24:00,gfd,52.21
2024-04-07T13:26:00,gfd,43.21
2024-04-07T13:28:00,gfd,51.59
2024-04-07T13:29:00,gfd,25.78
2024-04-07T13:31:00,gfd,48.02
2024-04-07T13:33:00,gfd,51.59
2024-04-07T13:35:00,gfd,51.59
2024-04-07T13:36:00,gfd,26.43
2024-04-07T13:38:00,gfd,47.37
2024-04-07T13:39:00,gfd,21.62
2024-04-07T13:41:00,gfd,51.59
2024-04-07T13:44:00,gfd,52.21
2024-04-07T13:45:00,gfd,30.00
2024-04-07T13:46:00,gfd,25.78
2024-04-07T13:47:00,gfd,47.40
2024-04-07T13:50:00,gfd,48.02
2024-04-07T13:51:00,gfd,25.78
2024-04-07T13:53:00,gfd,55.81
2024-04-07T13:55:00,gfd,47.99
2024-04-07T13:56:00,gfd,25.81
2024-04-07T13:58:00,gfd,55.81
2024-04-07T13:59:00,gfd,47.99
2024-04-07T14:02:00,gfd,55.81
2024-04-07T14:04:00,gfd,60.59
2024-04-07T14:05:00,gfd,25.81
2024-04-07T14:07:00,gfd,56.40
2024-04-07T14:09:00,gfd,55.81
2024-04-07T14:11:00,gfd,82.18
2024-04-07T14:14:00,gfd,52.21
2024-04-07T14:15:00,gfd,25.81
2024-04-07T14:16:00,gfd,25.78
2024-04-07T14:17:00,gfd,51.62
2024-04-07T14:20:00,gfd,52.18
2024-04-07T14:22:00,gfd,51.62
2024-04-07T14:23:00,gfd,47.40
2024-04-07T14:25:00,gfd,30.59
2024-04-07T14:27:00,gfd,55.81
2024-04-07T14:28:00,gfd,26.40
2024-04-07T14:29:00,gfd,47.40
2024-04-07T14:31:00,gfd,25.78
2024-04-07T14:33:00,gfd,47.40
2024-04-07T14:35:00,gfd,56.43
2024-04-07T14:37:00,gfd,47.37
2024-04-07T14:39:00,gfd,43.21
2024-04-07T14:40:00,gfd,21.59
2024-04-07T14:41:00,gfd,51.62
2024-04-07T14:43:00,gfd,30.59
2024-04-07T14:45:00,gfd,43.21
2024-04-07T14:47:00,gfd,47.40
2024-04-07T14:49:00,gfd,38.99
2024-04-07T14:50:00,gfd,21.59
2024-04-07T14:52:00,gfd,38.99
2024-04-07T14:53:00,gfd,25.81
2024-04-07T14:55:00,gfd,43.18
2024-04-07T14:57:00,gfd,47.40
2024-04-07T14:58:00,gfd,21.62
2024-04-07T14:59:00,gfd,21.59
2024-04-07T15:01:00,gfd,43.18
2024-04-07T15:03:00,gfd,43.21
2024-04-07T15:05:00,gfd,43.21
2024-04-07T15:07:00,gfd,47.37
2024-04-07T15:09:00,gfd,43.21
2024-04-07T15:10:00,gfd,17.40
2024-04-07T15:11:00,gfd,21.59
2024-04-07T15:13:00,gfd,38.99
2024-04-07T15:15:00,gfd,39.02
2024-04-07T15:17:00,gfd,38.38
2024-04-07T15:18:00,gfd,17.40
2024-04-07T15:19:00,gfd,21.62
2024-04-07T15:21:00,gfd,38.99
2024-04-07T15:23:00,gfd,47.40
2024-04-07T15:25:00,gfd,43.18
2024-04-07T15:27:00,gfd,47.40
2024-04-07T15:28:00,gfd,38.99
2024-04-07T15:31:00,gfd,39.02
2024-04-07T15:32:00,gfd,21.59
2024-04-07T15:33:00,gfd,17.40
2024-04-07T15:34:00,gfd,38.99
2024-04-07T15:36:00,gfd,25.81
2024-04-07T15:37:00,gfd,17.40
2024-04-07T15:39:00,gfd,43.18
2024-04-07T15:40:00,gfd,47.40
2024-04-07T15:43:00,gfd,47.40
2024-04-07T15:45:00,gfd,51.59
2024-04-07T15:46:00,gfd,56.40
2024-04-07T15:49:00,gfd,51.62
2024-04-07T15:50:00,gfd,26.40
2024-04-07T15:52:00,gfd,51.59
2024-04-07T15:54:00,gfd,56.40
2024-04-07T15:55:00,gfd,25.81
2024-04-07T15:57:00,gfd,51.59
2024-04-07T15:58:00,gfd,43.21
2024-04-07T16:01:00,gfd,52.18
2024-04-07T16:03:00,gfd,51.62
2024-04-07T16:04:00,gfd,47.40
2024-04-07T16:07:00,gfd,47.37
2024-04-07T16:09:00,gfd,52.21
2024-04-07T16:10:00,gfd,43.21
2024-04-07T16:12:00,gfd,30.00
2024-04-07T16:14:00,gfd,56.40
2024-04-07T16:16:00,gfd,47.40
2024-04-07T16:18:00,gfd,56.40
2024-04-07T16:19:00,gfd,21.59
2024-04-07T16:20:00,gfd,30.00
2024-04-07T16:22:00,gfd,43.21
2024-04-07T16:24:00,gfd,47.40
2024-04-07T16:25:00,gfd,25.78
2024-04-07T16:26:00,gfd,30.62
2024-04-07T16:28:00,gfd,47.40
2024-04-07T16:29:00,gfd,21.59
2024-04-07T16:31:00,gfd,60.62
2024-04-07T16:32:00,gfd,30.00
2024-04-07T16:33:00,gfd,25.78
2024-04-07T16:35:00,gfd,43.21
2024-04-07T16:36:00,gfd,21.59
2024-04-07T16:38:00,gfd,47.99
2024-04-07T16:40:00,gfd,47.40
2024-04-07T16:42:00,gfd,43.21
2024-04-07T16:44:00,gfd,51.59
2024-04-07T16:45:00,gfd,47.40
2024-04-07T16:47:00,gfd,26.40
2024-04-07T16:48:00,gfd,21.59
2024-04-07T16:50:00,gfd,47.40
2024-04-07T16:51:00,gfd,25.81
2024-04-07T16:53:00,gfd,47.40
2024-04-07T16:55:00,gfd,47.40
2024-04-07T16:56:00,gfd,17.40
2024-04-07T16:57:00,gfd,21.59
2024-04-07T16:59:00,gfd,47.40
2024-04-07T17:00:00,gfd,26.40
2024-04-07T17:02:00,gfd,43.21
2024-04-07T17:03:00,gfd,38.38
2024-04-07T17:05:00,gfd,21.62
2024-04-07T17:07:00,gfd,52.18
2024-04-07T17:09:00,gfd,43.21
2024-04-07T17:11:00,gfd,47.40
2024-04-07T17:12:00,gfd,25.81
2024-04-07T17:14:00,gfd,47.37
2024-04-07T17:15:00,gfd,52.21
2024-04-07T17:18:00,gfd,47.40
2024-04-07T17:20:00,gfd,43.21
2024-04-07T17:21:00,gfd,38.99
2024-04-07T17:23:00,gfd,21.59
2024-04-07T17:25:00,gfd,55.81
2024-04-07T17:26:00,gfd,26.40
2024-04-07T17:27:00,gfd,51.59
2024-04-07T17:29:00,gfd,30.00
2024-04-07T17:31:00,gfd,52.21
2024-04-07T17:33:00,gfd,51.59
2024-04-07T17:35:00,gfd,56.40
2024-04-07T17:37:00,gfd,47.40
2024-04-07T17:39:00,gfd,51.62
2024-04-07T17:40:00,gfd,26.40
2024-04-07T17:41:00,gfd,25.78
2024-04-07T17:43:00,gfd,51.62
2024-04-07T17:44:00,gfd,34.78
2024-04-07T17:45:00,gfd,21.62
2024-04-07T17:47:00,gfd,55.78
2024-04-07T17:49:00,gfd,56.43
2024-04-07T17:50:00,gfd,51.59
2024-04-07T17:53:00,gfd,56.40
2024-04-07T17:54:00,gfd,21.59
2024-04-07T17:55:00,gfd,25.81
2024-04-07T17:56:00,gfd,43.18
2024-04-07T17:59:00,gfd,47.40
2024-04-07T18:01:00,gfd,48.02
2024-04-07T18:02:00,gfd,47.40
2024-04-07T18:04:00,gfd,21.59
