#datetime,building,power
2024-02-28T00:01:00,nat,339.23
2024-02-28T00:03:00,nat,257.97
2024-02-28T00:04:00,nat,163.93
2024-02-28T00:06:00,nat,459.24
2024-02-28T00:08:00,nat,517.04
2024-02-28T00:10:00,nat,362.57
2024-02-28T00:11:00,nat,52.54
2024-02-28T00:12:00,nat,280.03
2024-02-28T00:14:00,nat,364.46
2024-02-28T00:15:00,nat,163.95
2024-02-28T00:17:00,nat,359.48
2024-02-28T00:19:00,nat,355.19
2024-02-28T00:20:00,nat,150.93
2024-02-28T00:22:00,nat,486.20
2024-02-28T00:24:00,nat,502.51
2024-02-28T00:26:00,nat,674.12
2024-02-28T00:28:00,nat,647.55
2024-02-28T00:31:00,nat,623.20
2024-02-28T00:33:00,nat,491.50
2024-02-28T00:34:00,nat,270.92
2024-02-28T00:36:00,nat,267.33
2024-02-28T00:38:00,nat,499.59
2024-02-28T00:39:00,nat,223.02
2024-02-28T00:40:00,nat,130.00
2024-02-28T00:42:00,nat,691.77
2024-02-28T00:44:00,nat,645.15
2024-02-28T00:46:00,nat,393.33
2024-02-28T00:47:00,nat,193.15
2024-02-28T00:49:00,nat,456.34
2024-02-28T00:50:00,nat,208.12
2024-02-28T00:52:00,nat,602.43
2024-02-28T00:54:00,nat,645.38
2024-02-28T00:56:00,nat,619.87
2024-02-28T00:58:00,nat,471.11
2024-02-28T00:59:00,nat,336.98
2024-02-28T01:00:00,nat,281.30
2024-02-28T01:03:00,nat,590.04
2024-02-28T01:05:00,nat,578.11
2024-02-28T01:06:00,nat,300.21
2024-02-28T01:10:00,nat,291.40
2024-02-28T01:11:00,nat,87.02
2024-02-28T01:13:00,nat,236.88
2024-02-28T01:15:00,nat,284.04
2024-02-28T01:17:00,nat,263.35
2024-02-28T01:18:00,nat,332.97
2024-02-28T01:20:00,nat,425.50
2024-02-28T01:21:00,nat,276.94
2024-02-28T01:23:00,nat,581.76
2024-02-28T01:25:00,nat,447.47
2024-02-28T01:26:00,nat,75.28
2024-02-28T01:27:00,nat,228.49
2024-02-28T01:29:00,nat,605.38
2024-02-28T01:31:00,nat,573.89
2024-02-28T01:33:00,nat,631.27
2024-02-28T01:35:00,nat,561.51
2024-02-28T01:37:00,nat,618.68
2024-02-28T01:39:00,nat,385.53
2024-02-28T01:40:00,nat,236.18
2024-02-28T01:42:00,nat,438.24
2024-02-28T01:43:00,nat,227.75
2024-02-28T01:45:00,nat,413.81
2024-02-28T01:46:00,nat,149.26
2024-02-28T01:48:00,nat,194.02
2024-02-28T01:49:00,nat,269.86
2024-02-28T01:51:00,nat,358.89
2024-02-28T01:52:00,nat,215.45
2024-02-28T01:54:00,nat,571.51
2024-02-28T01:57:00,nat,589.55
2024-02-28T01:59:00,nat,371.28
2024-02-28T02:01:00,nat,273.00
2024-02-28T02:03:00,nat,222.61
2024-02-28T02:04:00,nat,257.75
2024-02-28T02:07:00,nat,253.24
2024-02-28T02:08:00,nat,266.88
2024-02-28T02:10:00,nat,571.87
2024-02-28T02:12:00,nat,529.32
2024-02-28T02:14:00,nat,595.48
2024-02-28T02:17:00,nat,224.56
2024-02-28T02:19:00,nat,327.47
2024-02-28T02:20:00,nat,235.08
2024-02-28T02:22:00,nat,371.63
2024-02-28T02:23:00,nat,211.01
2024-02-28T02:25:00,nat,441.01
2024-02-28T02:26:00,nat,70.70
2024-02-28T02:27:00,nat,203.16
2024-02-28T02:29:00,nat,462.24
2024-02-28T02:30:00,nat,205.61
2024-02-28T02:31:00,nat,36.86
2024-02-28T02:33:00,nat,627.85
2024-02-28T02:35:00,nat,386.73
2024-02-28T02:36:00,nat,214.23
2024-02-28T02:38:00,nat,574.79
2024-02-28T02:40:00,nat,593.28
2024-02-28T02:41:00,nat,192.86
2024-02-28T02:43:00,nat,197.38
2024-02-28T02:45:00,nat,536.68
2024-02-28T02:47:00,nat,514.78
2024-02-28T02:49:00,nat,576.58
2024-02-28T02:51:00,nat,508.24
2024-02-28T02:52:00,nat,10.27
2024-02-28T02:53:00,nat,376.17
2024-02-28T02:56:00,nat,537.78
2024-02-28T02:58:00,nat,455.45
2024-02-28T03:00:00,nat,200.17
2024-02-28T03:01:00,nat,155.23
2024-02-28T03:03:00,nat,541.37
2024-02-28T03:05:00,nat,392.16
2024-02-28T03:06:00,nat,337.75
2024-02-28T03:08:00,nat,534.97
2024-02-28T03:10:00,nat,625.39
2024-02-28T03:12:00,nat,441.44
2024-02-28T03:13:00,nat,253.56
2024-02-28T03:15:00,nat,477.06
2024-02-28T03:17:00,nat,613.81
2024-02-28T03:19:00,nat,419.28
2024-02-28T03:21:00,nat,530.53
2024-02-28T03:23:00,nat,449.58
2024-02-28T03:24:00,nat,278.57
2024-02-28T03:26:00,nat,487.90
2024-02-28T03:27:00,nat,210.05
2024-02-28T03:29:00,nat,586.80
2024-02-28T03:31:00,nat,528.38
2024-02-28T03:33:00,nat,478.26
2024-02-28T03:34:00,nat,116.92
2024-02-28T03:36:00,nat,386.26
2024-02-28T03:37:00,nat,132.45
2024-02-28T03:39:00,nat,415.16
2024-02-28T03:40:00,nat,18.93
2024-02-28T03:42:00,nat,365.94
2024-02-28T03:44:00,nat,370.63
2024-02-28T03:45:00,nat,184.58
2024-02-28T03:47:00,nat,386.01
2024-02-28T03:48:00,nat,20.40
2024-02-28T03:49:00,nat,167.20
2024-02-28T03:51:00,nat,313.35
2024-02-28T03:52:00,nat,180.29
2024-02-28T03:54:00,nat,377.49
2024-02-28T03:56:00,nat,414.29
2024-02-28T03:58:00,nat,560.10
2024-02-28T04:01:00,nat,414.92
2024-02-28T04:03:00,nat,227.08
2024-02-28T04:04:00,nat,179.23
2024-02-28T04:06:00,nat,403.89
2024-02-28T04:08:00,nat,414.41
2024-02-28T04:09:00,nat,163.79
2024-02-28T04:11:00,nat,432.41
2024-02-28T04:13:00,nat,314.07
2024-02-28T04:14:00,nat,75.01
2024-02-28T04:15:00,nat,227.48
2024-02-28T04:16:00,nat,199.30
2024-02-28T04:18:00,nat,171.18
2024-02-28T04:20:00,nat,512.59
2024-02-28T04:21:00,nat,68.22
2024-02-28T04:22:00,nat,194.81
2024-02-28T04:24:00,nat,401.05
2024-02-28T04:26:00,nat,369.76
2024-02-28T04:27:00,nat,255.47
2024-02-28T04:28:00,nat,73.42
2024-02-28T04:30:00,nat,439.65
2024-02-28T04:32:00,nat,349.18
2024-02-28T04:33:00,nat,277.82
2024-02-28T04:34:00,nat,265.96
2024-02-28T04:36:00,nat,213.61
2024-02-28T04:38:00,nat,326.81
2024-02-28T04:39:00,nat,261.24
2024-02-28T04:41:00,nat,394.78
2024-02-28T04:43:00,nat,432.73
2024-02-28T04:45:00,nat,390.80
2024-02-28T04:47:00,nat,393.03
2024-02-28T04:49:00,nat,423.03
2024-02-28T04:51:00,nat,241.71
2024-02-28T04:52:00,nat,261.01
2024-02-28T04:54:00,nat,342.56
2024-02-28T04:56:00,nat,236.31
2024-02-28T04:57:00,nat,61.09
2024-02-28T04:59:00,nat,375.41
2024-02-28T05:00:00,nat,241.96
2024-02-28T05:02:00,nat,385.69
2024-02-28T05:03:00,nat,126.97
2024-02-28T05:04:00,nat,287.61
2024-02-28T05:06:00,nat,626.73
2024-02-28T05:08:00,nat,711.71
2024-02-28T05:10:00,nat,656.34
2024-02-28T05:12:00,nat,662.11
2024-02-28T05:14:00,nat,686.39
2024-02-28T05:16:00,nat,434.00
2024-02-28T05:17:00,nat,251.52
2024-02-28T05:19:00,nat,432.84
2024-02-28T05:20:00,nat,263.30
2024-02-28T05:22:00,nat,691.93
2024-02-28T05:24:00,nat,660.07
2024-02-28T05:26:00,nat,687.72
2024-02-28T05:28:00,nat,445.74
2024-02-28T05:29:00,nat,351.10
2024-02-28T05:31:00,nat,616.88
2024-02-28T05:33:00,nat,630.27
2024-02-28T05:35:00,nat,696.84
2024-02-28T05:37:00,nat,759.53
2024-02-28T05:40:00,nat,764.44
2024-02-28T05:42:00,nat,710.34
2024-02-28T05:44:00,nat,766.07
2024-02-28T05:46:00,nat,786.20
2024-02-28T05:48:00,nat,507.08
2024-02-28T05:50:00,nat,285.82
2024-02-28T05:51:00,nat,388.28
2024-02-28T05:53:00,nat,380.70
2024-02-28T05:55:00,nat,728.02
2024-02-28T05:57:00,nat,710.75
2024-02-28T05:59:00,nat,475.85
2024-02-28T06:00:00,nat,317.68
2024-02-28T06:02:00,nat,547.25
2024-02-28T06:04:00,nat,292.88
2024-02-28T06:06:00,nat,357.95
2024-02-28T06:08:00,nat,877.32
2024-02-28T06:09:00,nat,348.57
2024-02-28T06:12:00,nat,835.04
2024-02-28T06:15:00,nat,730.27
2024-02-28T06:17:00,nat,793.62
2024-02-28T06:19:00,nat,548.41
2024-02-28T06:20:00,nat,330.62
2024-02-28T06:22:00,nat,605.15
2024-02-28T06:24:00,nat,350.96
2024-02-28T06:26:00,nat,304.23
2024-02-28T06:27:00,nat,399.32
2024-02-28T06:29:00,nat,524.05
2024-02-28T06:30:00,nat,184.98
2024-02-28T06:31:00,nat,353.73
2024-02-28T06:33:00,nat,774.86
2024-02-28T06:35:00,nat,749.23
2024-02-28T06:37:00,nat,594.18
2024-02-28T06:39:00,nat,343.20
2024-02-28T06:40:00,nat,374.37
2024-02-28T06:42:00,nat,648.05
2024-02-28T06:43:00,nat,363.65
2024-02-28T06:45:00,nat,859.59
2024-02-28T06:47:00,nat,549.68
2024-02-28T06:48:00,nat,107.39
2024-02-28T06:50:00,nat,390.30
2024-02-28T06:52:00,nat,882.17
2024-02-28T06:54:00,nat,776.07
2024-02-28T06:56:00,nat,561.64
2024-02-28T06:57:00,nat,446.35
2024-02-28T06:59:00,nat,831.96
2024-02-28T07:01:00,nat,730.62
2024-02-28T07:02:00,nat,204.49
2024-02-28T07:04:00,nat,932.44
2024-02-28T07:07:00,nat,392.14
2024-02-28T07:09:00,nat,687.49
2024-02-28T07:12:00,nat,391.97
2024-02-28T07:14:00,nat,875.76
2024-02-28T07:16:00,nat,892.31
2024-02-28T07:18:00,nat,681.72
2024-02-28T07:19:00,nat,369.53
2024-02-28T07:22:00,nat,455.03
2024-02-28T07:23:00,nat,441.90
2024-02-28T07:25:00,nat,864.90
2024-02-28T07:26:00,nat,375.33
2024-02-28T07:29:00,nat,715.18
2024-02-28T07:31:00,nat,949.44
2024-02-28T07:32:00,nat,480.69
2024-02-28T07:35:00,nat,683.15
2024-02-28T07:37:00,nat,344.97
2024-02-28T07:38:00,nat,421.63
2024-02-28T07:40:00,nat,646.80
2024-02-28T07:41:00,nat,437.93
2024-02-28T07:43:00,nat,688.97
2024-02-28T07:44:00,nat,447.44
2024-02-28T07:46:00,nat,936.52
2024-02-28T07:48:00,nat,901.82
2024-02-28T07:50:00,nat,674.67
2024-02-28T07:51:00,nat,408.68
2024-02-28T07:53:00,nat,908.72
2024-02-28T07:55:00,nat,697.32
2024-02-28T07:56:00,nat,416.74
2024-02-28T07:58:00,nat,885.43
2024-02-28T08:00:00,nat,680.89
2024-02-28T08:02:00,nat,938.52
2024-02-28T08:04:00,nat,591.83
2024-02-28T08:06:00,nat,383.14
2024-02-28T08:08:00,nat,627.41
2024-02-28T08:09:00,nat,268.86
2024-02-28T08:11:00,nat,558.27
2024-02-28T08:12:00,nat,410.15
2024-02-28T08:14:00,nat,879.76
2024-02-28T08:16:00,nat,828.39
2024-02-28T08:18:00,nat,659.44
2024-02-28T08:20:00,nat,709.78
2024-02-28T08:22:00,nat,725.03
2024-02-28T08:24:00,nat,639.75
2024-02-28T08:26:00,nat,626.35
2024-02-28T08:27:00,nat,276.23
2024-02-28T08:29:00,nat,767.80
2024-02-28T08:31:00,nat,658.69
2024-02-28T08:33:00,nat,631.69
2024-02-28T08:34:00,nat,287.58
2024-02-28T08:36:00,nat,725.14
2024-02-28T08:37:00,nat,7.21
2024-02-28T08:38:00,nat,124.97
2024-02-28T08:40:00,nat,509.30
2024-02-28T08:41:00,nat,250.69
2024-02-28T08:43:00,nat,789.03
2024-02-28T08:46:00,nat,797.73
2024-02-28T08:48:00,nat,570.87
2024-02-28T08:49:00,nat,352.65
2024-02-28T08:51:00,nat,604.10
2024-02-28T08:52:00,nat,245.04
2024-02-28T08:53:00,nat,370.01
2024-02-28T08:55:00,nat,716.30
2024-02-28T08:57:00,nat,564.62
2024-02-28T08:58:00,nat,309.42
2024-02-28T08:59:00,nat,8.48
2024-02-28T09:00:00,nat,298.84
2024-02-28T09:02:00,nat,806.24
2024-02-28T09:04:00,nat,582.76
2024-02-28T09:06:00,nat,711.43
2024-02-28T09:08:00,nat,759.97
2024-02-28T09:10:00,nat,805.33
2024-02-28T09:12:00,nat,652.77
2024-02-28T09:13:00,nat,440.25
2024-02-28T09:15:00,nat,585.98
2024-02-28T09:16:00,nat,363.90
2024-02-28T09:18:00,nat,764.75
2024-02-28T09:19:00,nat,476.94
2024-02-28T09:22:00,nat,788.64
2024-02-28T09:24:00,nat,744.50
2024-02-28T09:25:00,nat,492.31
2024-02-28T09:28:00,nat,629.20
2024-02-28T09:30:00,nat,617.68
2024-02-28T09:31:00,nat,353.38
2024-02-28T09:33:00,nat,857.72
2024-02-28T09:34:00,nat,24.84
2024-02-28T09:36:00,nat,652.59
2024-02-28T09:37:00,nat,774.27
2024-02-28T09:40:00,nat,474.51
2024-02-28T09:41:00,nat,382.56
2024-02-28T09:44:00,nat,235.81
2024-02-28T09:45:00,nat,476.74
2024-02-28T09:49:00,nat,461.44
2024-02-28T09:54:00,nat,28.18
2024-02-28T09:55:00,nat,496.60
2024-02-28T10:00:00,nat,388.39
2024-02-28T10:03:00,nat,360.91
2024-02-28T10:06:00,nat,402.76
2024-02-28T10:21:00,nat,232.98
2024-02-28T10:24:00,nat,232.63
2024-02-28T10:27:00,nat,437.31
2024-02-28T10:51:00,nat,0.96
2024-02-28T10:52:00,nat,254.47
2024-02-28T10:55:00,nat,486.62
2024-02-28T10:58:00,nat,17.71
2024-02-28T11:08:00,nat,7.62
2024-02-28T11:17:00,nat,502.49
2024-02-28T11:34:00,nat,400.49
2024-02-28T11:36:00,nat,394.04
2024-02-28T11:45:00,nat,419.58
2024-02-28T11:48:00,nat,441.81
2024-02-28T11:57:00,nat,422.65
2024-02-28T12:08:00,nat,478.76
2024-02-28T12:13:00,nat,433.69
2024-02-28T12:16:00,nat,493.17
2024-02-28T12:31:00,nat,504.48
2024-02-28T12:45:00,nat,228.16
2024-02-28T12:54:00,nat,186.21
2024-02-28T12:57:00,nat,486.20
2024-02-28T13:04:00,nat,392.99
2024-02-28T13:06:00,nat,783.93
2024-02-28T13:08:00,nat,842.53
2024-02-28T13:09:00,nat,120.53
2024-02-28T13:11:00,nat,787.94
2024-02-28T13:13:00,nat,799.42
2024-02-28T13:14:00,nat,128.17
2024-02-28T13:16:00,nat,450.77
2024-02-28T13:18:00,nat,699.90
2024-02-28T13:20:00,nat,802.05
2024-02-28T13:21:00,nat,102.50
2024-02-28T13:23:00,nat,508.95
2024-02-28T13:25:00,nat,533.45
2024-02-28T13:27:00,nat,698.56
2024-02-28T13:29:00,nat,717.15
2024-02-28T13:31:00,nat,669.17
2024-02-28T13:33:00,nat,688.52
2024-02-28T13:34:00,nat,293.45
2024-02-28T13:36:00,nat,586.17
2024-02-28T13:38:00,nat,524.19
2024-02-28T13:43:00,nat,663.98
2024-02-28T13:44:00,nat,210.79
2024-02-28T13:45:00,nat,344.11
2024-02-28T13:46:00,nat,480.79
2024-02-28T13:49:00,nat,543.08
2024-02-28T13:50:00,nat,315.26
2024-02-28T13:52:00,nat,584.34
2024-02-28T13:53:00,nat,358.22
2024-02-28T13:55:00,nat,572.24
2024-02-28T13:57:00,nat,740.27
2024-02-28T13:59:00,nat,747.68
2024-02-28T14:01:00,nat,740.34
2024-02-28T14:02:00,nat,106.44
2024-02-28T14:04:00,nat,473.01
2024-02-28T14:06:00,nat,752.90
2024-02-28T14:08:00,nat,619.65
2024-02-28T14:09:00,nat,366.02
2024-02-28T14:11:00,nat,716.44
2024-02-28T14:13:00,nat,788.39
2024-02-28T14:15:00,nat,486.75
2024-02-28T14:17:00,nat,398.71
2024-02-28T14:18:00,nat,424.45
2024-02-28T14:21:00,nat,365.03
2024-02-28T14:33:00,nat,673.11
2024-02-28T14:34:00,nat,254.05
2024-02-28T14:35:00,nat,459.89
2024-02-28T14:38:00,nat,200.78
2024-02-28T14:39:00,nat,447.75
2024-02-28T14:42:00,nat,414.66
2024-02-28T14:47:00,nat,426.89
2024-02-28T14:52:00,nat,460.05
2024-02-28T14:58:00,nat,936.41
2024-02-28T15:01:00,nat,276.46
2024-02-28T15:08:00,nat,461.12
2024-02-28T15:13:00,nat,514.55
2024-02-28T15:25:00,nat,242.32
2024-02-28T15:26:00,nat,446.40
2024-02-28T15:31:00,nat,411.06
2024-02-28T15:38:00,nat,492.95
2024-02-28T15:45:00,nat,473.09
2024-02-28T15:58:00,nat,453.08
2024-02-28T16:03:00,nat,461.82
2024-02-28T16:12:00,nat,219.31
2024-02-28T16:13:00,nat,266.18
2024-02-28T16:14:00,nat,250.17
2024-02-28T16:17:00,nat,255.22
2024-02-28T16:20:00,nat,220.19
2024-02-28T16:21:00,nat,221.13
2024-02-28T16:24:00,nat,501.75
2024-02-28T16:27:00,nat,289.39
2024-02-28T16:43:00,nat,446.49
2024-02-28T16:46:00,nat,485.00
2024-02-28T16:52:00,nat,189.70
2024-02-28T16:57:00,nat,547.82
2024-02-28T17:02:00,nat,538.37
2024-02-28T17:05:00,nat,647.71
2024-02-28T17:10:00,nat,572.18
2024-02-28T17:27:00,nat,552.55
2024-02-28T17:40:00,nat,526.20
2024-02-28T18:08:00,nat,218.81
2024-02-28T18:20:00,nat,465.20
2024-02-28T18:28:00,nat,485.07
2024-02-28T18:31:00,nat,503.11
2024-02-28T18:36:00,nat,161.56
2024-02-28T18:37:00,nat,457.94
2024-02-28T18:42:00,nat,495.47
2024-02-28T18:49:00,nat,491.25
2024-02-28T18:53:00,nat,465.03
2024-02-28T18:56:00,nat,411.58
2024-02-28T19:04:00,nat,919.55
2024-02-28T19:07:00,nat,460.35
2024-02-28T19:09:00,nat,698.09
2024-02-28T19:10:00,nat,278.09
2024-02-28T19:11:00,nat,467.86
2024-02-28T19:15:00,nat,653.58
2024-02-28T19:16:00,nat,485.84
2024-02-28T19:18:00,nat,862.88
2024-02-28T19:22:00,nat,913.71
2024-02-28T19:27:00,nat,916.03
2024-02-28T19:31:00,nat,882.76
2024-02-28T19:34:00,nat,382.23
2024-02-28T19:38:00,nat,890.24
2024-02-28T19:43:00,nat,447.29
2024-02-28T19:57:00,nat,517.93
2024-02-28T20:00:00,nat,246.22
2024-02-28T20:01:00,nat,419.16
2024-02-28T20:04:00,nat,500.43
2024-02-28T20:09:00,nat,517.96
2024-02-28T20:24:00,nat,99.10
2024-02-28T20:31:00,nat,563.27
2024-02-28T20:36:00,nat,373.86
2024-02-28T20:52:00,nat,584.78
2024-02-28T20:59:00,nat,470.13
2024-02-28T21:02:00,nat,202.96
2024-02-28T21:03:00,nat,499.25
2024-02-28T21:08:00,nat,240.03
2024-02-28T21:09:00,nat,485.67
2024-02-28T21:14:00,nat,843.46
2024-02-28T21:16:00,nat,762.89
2024-02-28T21:18:00,nat,636.00
2024-02-28T21:20:00,nat,738.65
2024-02-28T21:22:00,nat,613.77
2024-02-28T21:24:00,nat,706.61
2024-02-28T21:26:00,nat,740.23
2024-02-28T21:28:00,nat,691.21
2024-02-28T21:30:00,nat,573.20
2024-02-28T21:31:00,nat,395.52
2024-02-28T21:33:00,nat,543.01
2024-02-28T21:34:00,nat,379.13
2024-02-28T21:36:00,nat,744.26
2024-02-28T21:37:00,nat,120.82
2024-02-28T21:38:00,nat,361.86
2024-02-28T21:40:00,nat,542.92
2024-02-28T21:41:00,nat,372.62
2024-02-28T21:43:00,nat,580.00
2024-02-28T21:44:00,nat,243.60
2024-02-28T21:46:00,nat,535.03
2024-02-28T21:47:00,nat,376.26
2024-02-28T21:49:00,nat,708.48
2024-02-28T21:51:00,nat,555.62
2024-02-28T21:53:00,nat,642.33
2024-02-28T21:54:00,nat,395.73
2024-02-28T21:56:00,nat,745.55
2024-02-28T21:58:00,nat,710.31
2024-02-28T21:59:00,nat,458.12
2024-02-28T22:02:00,nat,701.65
2024-02-28T22:04:00,nat,577.81
2024-02-28T22:05:00,nat,589.99
2024-02-28T22:07:00,nat,251.74
2024-02-28T22:09:00,nat,540.51
2024-02-28T22:11:00,nat,532.11
2024-02-28T22:13:00,nat,522.85
2024-02-28T22:15:00,nat,566.62
2024-02-28T22:17:00,nat,574.38
2024-02-28T22:19:00,nat,742.49
2024-02-28T22:22:00,nat,745.13
2024-02-28T22:24:00,nat,819.84
2024-02-28T22:26:00,nat,504.97
2024-02-28T22:27:00,nat,369.12
2024-02-28T22:29:00,nat,693.47
2024-02-28T22:31:00,nat,795.99
2024-02-28T22:33:00,nat,754.19
2024-02-28T22:35:00,nat,741.27
2024-02-28T22:36:00,nat,17.32
2024-02-28T22:38:00,nat,414.40
2024-02-28T22:40:00,nat,585.07
2024-02-28T22:41:00,nat,213.96
2024-02-28T22:42:00,nat,400.31
2024-02-28T22:44:00,nat,807.06
2024-02-28T22:46:00,nat,766.14
2024-02-28T22:48:00,nat,700.26
2024-02-28T22:50:00,nat,739.96
2024-02-28T22:52:00,nat,763.58
2024-02-28T22:54:00,nat,551.81
2024-02-28T22:55:00,nat,356.16
2024-02-28T22:57:00,nat,550.31
2024-02-28T22:59:00,nat,420.50
2024-02-28T23:01:00,nat,718.85
2024-02-28T23:03:00,nat,541.72
2024-02-28T23:04:00,nat,155.58
2024-02-28T23:05:00,nat,252.78
2024-02-28T23:07:00,nat,607.14
2024-02-28T23:09:00,nat,557.69
2024-02-28T23:11:00,nat,271.94
2024-02-28T23:12:00,nat,124.05
2024-02-28T23:14:00,nat,746.60
2024-02-28T23:16:00,nat,590.44
2024-02-28T23:18:00,nat,404.99
2024-02-28T23:20:00,nat,377.77
2024-02-28T23:21:00,nat,295.97
2024-02-28T23:24:00,nat,553.40
2024-02-28T23:25:00,nat,193.84
2024-02-28T23:27:00,nat,337.20
2024-02-28T23:28:00,nat,325.02
2024-02-28T23:31:00,nat,656.57
2024-02-28T23:33:00,nat,566.90
2024-02-28T23:34:00,nat,319.82
2024-02-28T23:36:00,nat,488.66
2024-02-28T23:38:00,nat,311.13
2024-02-28T23:39:00,nat,380.79
2024-02-28T23:41:00,nat,632.68
2024-02-28T23:43:00,nat,485.30
2024-02-28T23:44:00,nat,173.78
2024-02-28T23:46:00,nat,255.26
2024-02-28T23:47:00,nat,73.98
2024-02-28T23:48:00,nat,279.14
2024-02-28T23:50:00,nat,750.90
2024-02-28T23:52:00,nat,426.60
2024-02-28T23:53:00,nat,294.31
2024-02-28T23:55:00,nat,658.48
2024-02-28T23:57:00,nat,457.40
2024-02-28T23:58:00,nat,361.77
