#datetime,building,power
2024-03-06T00:03:00,emw,6.00
2024-03-06T00:05:00,emw,6.00
2024-03-06T00:09:00,emw,6.00
2024-03-06T00:12:00,emw,6.00
2024-03-06T00:15:00,emw,6.00
2024-03-06T00:17:00,emw,6.00
2024-03-06T00:20:00,emw,6.00
2024-03-06T00:22:00,emw,6.00
2024-03-06T00:26:00,emw,6.00
2024-03-06T00:28:00,emw,6.00
2024-03-06T00:31:00,emw,6.00
2024-03-06T00:34:00,emw,6.00
2024-03-06T00:36:00,emw,6.00
2024-03-06T00:40:00,emw,6.00
2024-03-06T00:42:00,emw,6.00
2024-03-06T00:46:00,emw,6.00
2024-03-06T00:47:00,emw,6.00
2024-03-06T00:48:00,emw,6.00
2024-03-06T00:51:00,emw,6.00
2024-03-06T00:56:00,emw,6.00
2024-03-06T00:57:00,emw,6.00
2024-03-06T01:02:00,emw,6.00
2024-03-06T01:03:00,emw,6.00
2024-03-06T01:06:00,emw,6.00
2024-03-06T01:09:00,emw,6.00
2024-03-06T01:11:00,emw,6.00
2024-03-06T01:14:00,emw,6.00
2024-03-06T01:17:00,emw,6.00
2024-03-06T01:20:00,emw,6.00
2024-03-06T01:24:00,emw,6.00
2024-03-06T01:28:00,emw,6.00
2024-03-06T01:32:00,emw,6.00
2024-03-06T01:36:00,emw,6.00
2024-03-06T01:39:00,emw,6.00
2024-03-06T01:41:00,emw,6.00
2024-03-06T01:45:00,emw,6.00
2024-03-06T01:47:00,emw,6.00
2024-03-06T01:49:00,emw,6.00
2024-03-06T01:51:00,emw,6.00
2024-03-06T01:54:00,emw,6.00
2024-03-06T01:56:00,emw,6.00
2024-03-06T01:59:00,emw,6.00
2024-03-06T02:03:00,emw,6.00
2024-03-06T02:05:00,emw,6.00
2024-03-06T02:07:00,emw,6.00
2024-03-06T02:09:00,emw,12.00
2024-03-06T02:11:00,emw,12.00
2024-03-06T02:13:00,emw,6.00
2024-03-06T02:15:00,emw,6.00
2024-03-06T02:19:00,emw,6.00
2024-03-06T02:21:00,emw,6.00
2024-03-06T02:23:00,emw,6.00
2024-03-06T02:27:00,emw,6.00
2024-03-06T02:28:00,emw,6.00
2024-03-06T02:32:00,emw,6.00
2024-03-06T02:34:00,emw,6.00
2024-03-06T02:38:00,emw,6.00
2024-03-06T02:41:00,emw,6.00
2024-03-06T02:43:00,emw,6.00
2024-03-06T02:47:00,emw,6.00
2024-03-06T02:49:00,emw,6.00
2024-03-06T02:53:00,emw,6.00
2024-03-06T02:55:00,emw,6.00
2024-03-06T02:57:00,emw,6.00
2024-03-06T03:01:00,emw,6.00
2024-03-06T03:04:00,emw,6.00
2024-03-06T03:05:00,emw,6.00
2024-03-06T03:09:00,emw,6.00
2024-03-06T03:11:00,emw,6.00
2024-03-06T03:15:00,emw,6.00
2024-03-06T03:17:00,emw,6.00
2024-03-06T03:21:00,emw,6.00
2024-03-06T03:23:00,emw,6.00
2024-03-06T03:26:00,emw,6.00
2024-03-06T03:30:00,emw,6.00
2024-03-06T03:32:00,emw,6.00
2024-03-06T03:36:00,emw,6.00
2024-03-06T03:38:00,emw,6.00
2024-03-06T03:41:00,emw,6.00
2024-03-06T03:44:00,emw,6.00
2024-03-06T03:47:00,emw,6.00
2024-03-06T03:51:00,emw,6.00
2024-03-06T03:55:00,emw,6.00
2024-03-06T03:58:00,emw,6.00
2024-03-06T04:02:00,emw,6.00
2024-03-06T04:03:00,emw,6.00
2024-03-06T04:07:00,emw,6.00
2024-03-06T04:09:00,emw,6.00
2024-03-06T04:12:00,emw,12.00
2024-03-06T04:14:00,emw,6.00
2024-03-06T04:18:00,emw,6.00
2024-03-06T04:19:00,emw,6.00
2024-03-06T04:21:00,emw,6.00
2024-03-06T04:24:00,emw,6.00
2024-03-06T04:25:00,emw,6.00
2024-03-06T04:27:00,emw,6.00
2024-03-06T04:30:00,emw,6.00
2024-03-06T04:31:00,emw,6.00
2024-03-06T04:33:00,emw,6.00
2024-03-06T04:36:00,emw,6.00
2024-03-06T04:39:00,emw,6.00
2024-03-06T04:42:00,emw,6.00
2024-03-06T04:44:00,emw,12.00
2024-03-06T04:46:00,emw,6.00
2024-03-06T04:49:00,emw,12.00
2024-03-06T04:52:00,emw,6.00
2024-03-06T04:54:00,emw,6.00
2024-03-06T04:56:00,emw,6.00
2024-03-06T04:58:00,emw,6.00
2024-03-06T05:00:00,emw,6.00
2024-03-06T05:03:00,emw,6.00
2024-03-06T05:06:00,emw,6.00
2024-03-06T05:08:00,emw,6.00
2024-03-06T05:12:00,emw,6.00
2024-03-06T05:13:00,emw,6.00
2024-03-06T05:16:00,emw,6.00
2024-03-06T05:20:00,emw,6.00
2024-03-06T05:22:00,emw,6.00
2024-03-06T05:25:00,emw,6.00
2024-03-06T05:29:00,emw,6.00
2024-03-06T05:31:00,emw,6.00
2024-03-06T05:34:00,emw,6.00
2024-03-06T05:37:00,emw,6.00
2024-03-06T05:39:00,emw,6.00
2024-03-06T05:41:00,emw,6.00
2024-03-06T05:43:00,emw,6.00
2024-03-06T05:45:00,emw,6.00
2024-03-06T05:47:00,emw,6.00
2024-03-06T05:51:00,emw,6.00
2024-03-06T05:55:00,emw,6.00
2024-03-06T05:59:00,emw,6.00
2024-03-06T06:01:00,emw,12.00
2024-03-06T06:03:00,emw,12.00
2024-03-06T06:05:00,emw,6.00
2024-03-06T06:07:00,emw,6.00
2024-03-06T06:11:00,emw,6.00
2024-03-06T06:15:00,emw,6.00
2024-03-06T06:18:00,emw,6.00
2024-03-06T06:22:00,emw,6.00
2024-03-06T06:25:00,emw,6.00
2024-03-06T06:29:00,emw,6.00
2024-03-06T06:30:00,emw,6.00
2024-03-06T06:33:00,emw,6.00
2024-03-06T06:37:00,emw,6.00
2024-03-06T06:40:00,emw,6.00
2024-03-06T06:42:00,emw,6.00
2024-03-06T06:46:00,emw,6.00
2024-03-06T06:49:00,emw,6.00
2024-03-06T06:52:00,emw,6.00
2024-03-06T06:55:00,emw,6.00
2024-03-06T06:57:00,emw,6.00
2024-03-06T07:01:00,emw,6.00
2024-03-06T07:04:00,emw,6.00
2024-03-06T07:07:00,emw,6.00
2024-03-06T07:10:00,emw,6.00
2024-03-06T07:12:00,emw,6.00
2024-03-06T07:16:00,emw,6.00
2024-03-06T07:18:00,emw,6.00
2024-03-06T07:22:00,emw,6.00
2024-03-06T07:23:00,emw,6.00
2024-03-06T07:28:00,emw,6.00
2024-03-06T07:31:00,emw,6.00
2024-03-06T07:34:00,emw,6.00
2024-03-06T07:36:00,emw,6.00
2024-03-06T07:40:00,emw,6.00
2024-03-06T07:42:00,emw,6.00
2024-03-06T07:46:00,emw,6.00
2024-03-06T07:47:00,emw,6.00
2024-03-06T07:49:00,emw,6.00
2024-03-06T07:52:00,emw,6.00
2024-03-06T07:53:00,emw,6.00
2024-03-06T07:55:00,emw,6.00
2024-03-06T07:58:00,emw,6.00
2024-03-06T08:01:00,emw,6.00
2024-03-06T08:04:00,emw,6.00
2024-03-06T08:06:00,emw,6.00
2024-03-06T08:08:00,emw,6.00
2024-03-06T08:10:00,emw,6.00
2024-03-06T08:13:00,emw,6.00
2024-03-06T08:14:00,emw,6.00
2024-03-06T08:15:00,emw,6.00
2024-03-06T08:17:00,emw,6.00
2024-03-06T08:19:00,emw,12.00
2024-03-06T08:21:00,emw,12.00
2024-03-06T08:23:00,emw,12.00
2024-03-06T08:25:00,emw,12.00
2024-03-06T08:26:00,emw,6.00
2024-03-06T08:27:00,emw,6.00
2024-03-06T08:29:00,emw,12.00
2024-03-06T08:31:00,emw,12.00
2024-03-06T08:33:00,emw,12.00
2024-03-06T08:34:00,emw,12.00
2024-03-06T08:36:00,emw,18.00
2024-03-06T08:39:00,emw,30.00
2024-03-06T08:41:00,emw,12.00
2024-03-06T08:42:00,emw,6.00
2024-03-06T08:45:00,emw,18.00
2024-03-06T08:46:00,emw,12.00
2024-03-06T08:48:00,emw,12.00
2024-03-06T08:49:00,emw,6.00
2024-03-06T08:51:00,emw,12.00
2024-03-06T08:53:00,emw,18.00
2024-03-06T08:55:00,emw,12.00
2024-03-06T08:57:00,emw,18.00
2024-03-06T08:58:00,emw,12.00
2024-03-06T09:00:00,emw,24.00
2024-03-06T09:03:00,emw,36.00
2024-03-06T09:05:00,emw,18.00
2024-03-06T09:07:00,emw,24.00
2024-03-06T09:09:00,emw,18.00
2024-03-06T09:10:00,emw,12.00
2024-03-06T09:12:00,emw,12.00
2024-03-06T09:13:00,emw,6.00
2024-03-06T09:15:00,emw,12.00
2024-03-06T09:17:00,emw,12.00
2024-03-06T09:18:00,emw,6.00
2024-03-06T09:21:00,emw,12.00
2024-03-06T09:22:00,emw,12.00
2024-03-06T09:24:00,emw,18.00
2024-03-06T09:25:00,emw,6.00
2024-03-06T09:27:00,emw,6.00
2024-03-06T09:28:00,emw,12.00
2024-03-06T09:29:00,emw,6.00
2024-03-06T09:31:00,emw,12.00
2024-03-06T09:33:00,emw,12.00
2024-03-06T09:34:00,emw,6.00
2024-03-06T09:36:00,emw,18.00
2024-03-06T09:37:00,emw,6.00
2024-03-06T09:39:00,emw,18.00
2024-03-06T09:41:00,emw,12.00
2024-03-06T09:43:00,emw,18.00
2024-03-06T09:44:00,emw,6.00
2024-03-06T09:46:00,emw,18.00
2024-03-06T09:48:00,emw,12.00
2024-03-06T09:50:00,emw,18.00
2024-03-06T09:52:00,emw,12.00
2024-03-06T09:54:00,emw,18.00
2024-03-06T09:56:00,emw,12.00
2024-03-06T09:58:00,emw,18.00
2024-03-06T09:59:00,emw,6.00
2024-03-06T10:01:00,emw,24.00
2024-03-06T10:02:00,emw,12.00
2024-03-06T10:04:00,emw,24.00
2024-03-06T10:06:00,emw,24.00
2024-03-06T10:08:00,emw,18.00
2024-03-06T10:09:00,emw,6.00
2024-03-06T10:11:00,emw,18.00
2024-03-06T10:14:00,emw,24.00
2024-03-06T10:16:00,emw,12.00
2024-03-06T10:18:00,emw,18.00
2024-03-06T10:20:00,emw,12.00
2024-03-06T10:21:00,emw,12.00
2024-03-06T10:23:00,emw,18.00
2024-03-06T10:26:00,emw,24.00
2024-03-06T10:28:00,emw,12.00
2024-03-06T10:30:00,emw,12.00
2024-03-06T10:32:00,emw,12.00
2024-03-06T10:34:00,emw,12.00
2024-03-06T10:36:00,emw,12.00
2024-03-06T10:38:00,emw,6.00
2024-03-06T10:39:00,emw,12.00
2024-03-06T10:40:00,emw,6.00
2024-03-06T10:42:00,emw,12.00
2024-03-06T10:44:00,emw,12.00
2024-03-06T10:45:00,emw,6.00
2024-03-06T10:46:00,emw,12.00
2024-03-06T10:48:00,emw,12.00
2024-03-06T10:50:00,emw,12.00
2024-03-06T10:52:00,emw,12.00
2024-03-06T10:53:00,emw,6.00
2024-03-06T10:56:00,emw,12.00
2024-03-06T10:57:00,emw,12.00
2024-03-06T10:59:00,emw,18.00
2024-03-06T11:01:00,emw,18.00
2024-03-06T11:02:00,emw,12.00
2024-03-06T11:04:00,emw,24.00
2024-03-06T11:06:00,emw,18.00
2024-03-06T11:08:00,emw,12.00
2024-03-06T11:09:00,emw,6.00
2024-03-06T11:11:00,emw,12.00
2024-03-06T11:13:00,emw,12.00
2024-03-06T11:15:00,emw,12.00
2024-03-06T11:16:00,emw,12.00
2024-03-06T11:18:00,emw,12.00
2024-03-06T11:20:00,emw,18.00
2024-03-06T11:22:00,emw,18.00
2024-03-06T11:24:00,emw,18.00
2024-03-06T11:25:00,emw,6.00
2024-03-06T11:27:00,emw,18.00
2024-03-06T11:29:00,emw,18.00
2024-03-06T11:30:00,emw,6.00
2024-03-06T11:32:00,emw,18.00
2024-03-06T11:34:00,emw,18.00
2024-03-06T11:37:00,emw,24.00
2024-03-06T11:38:00,emw,6.00
2024-03-06T11:40:00,emw,18.00
2024-03-06T11:43:00,emw,18.00
2024-03-06T11:44:00,emw,12.00
2024-03-06T11:46:00,emw,12.00
2024-03-06T11:47:00,emw,6.00
2024-03-06T11:49:00,emw,18.00
2024-03-06T11:51:00,emw,18.00
2024-03-06T11:52:00,emw,12.00
2024-03-06T11:55:00,emw,24.00
2024-03-06T11:56:00,emw,18.00
2024-03-06T11:58:00,emw,12.00
2024-03-06T11:59:00,emw,6.00
2024-03-06T12:01:00,emw,12.00
2024-03-06T12:03:00,emw,12.00
2024-03-06T12:04:00,emw,6.00
2024-03-06T12:07:00,emw,12.00
2024-03-06T12:08:00,emw,12.00
2024-03-06T12:10:00,emw,12.00
2024-03-06T12:11:00,emw,6.00
2024-03-06T12:13:00,emw,12.00
2024-03-06T12:14:00,emw,12.00
2024-03-06T12:16:00,emw,12.00
2024-03-06T12:19:00,emw,18.00
2024-03-06T12:20:00,emw,6.00
2024-03-06T12:22:00,emw,12.00
2024-03-06T12:25:00,emw,12.00
2024-03-06T12:26:00,emw,12.00
2024-03-06T12:27:00,emw,6.00
2024-03-06T12:29:00,emw,12.00
2024-03-06T12:31:00,emw,12.00
2024-03-06T12:33:00,emw,12.00
2024-03-06T12:35:00,emw,12.00
2024-03-06T12:37:00,emw,18.00
2024-03-06T12:39:00,emw,6.00
2024-03-06T12:41:00,emw,12.00
2024-03-06T12:43:00,emw,12.00
2024-03-06T12:44:00,emw,6.00
2024-03-06T12:46:00,emw,12.00
2024-03-06T12:47:00,emw,6.00
2024-03-06T12:49:00,emw,12.00
2024-03-06T12:51:00,emw,12.00
2024-03-06T12:52:00,emw,6.00
2024-03-06T12:54:00,emw,12.00
2024-03-06T12:56:00,emw,18.00
2024-03-06T12:58:00,emw,12.00
2024-03-06T13:00:00,emw,18.00
2024-03-06T13:02:00,emw,24.00
2024-03-06T13:04:00,emw,18.00
2024-03-06T13:06:00,emw,12.00
2024-03-06T13:08:00,emw,12.00
2024-03-06T13:10:00,emw,12.00
2024-03-06T13:12:00,emw,18.00
2024-03-06T13:13:00,emw,6.00
2024-03-06T13:15:00,emw,12.00
2024-03-06T13:16:00,emw,12.00
2024-03-06T13:18:00,emw,18.00
2024-03-06T13:20:00,emw,12.00
2024-03-06T13:21:00,emw,6.00
2024-03-06T13:24:00,emw,30.00
2024-03-06T13:25:00,emw,12.00
2024-03-06T13:27:00,emw,24.00
2024-03-06T13:30:00,emw,30.00
2024-03-06T13:31:00,emw,30.00
2024-03-06T13:33:00,emw,24.00
2024-03-06T13:36:00,emw,18.00
2024-03-06T13:37:00,emw,18.00
2024-03-06T13:38:00,emw,6.00
2024-03-06T13:40:00,emw,12.00
2024-03-06T13:42:00,emw,6.00
2024-03-06T13:43:00,emw,12.00
2024-03-06T13:45:00,emw,18.00
2024-03-06T13:46:00,emw,6.00
2024-03-06T13:48:00,emw,12.00
2024-03-06T13:50:00,emw,18.00
2024-03-06T13:52:00,emw,12.00
2024-03-06T13:54:00,emw,6.00
2024-03-06T13:55:00,emw,18.00
2024-03-06T13:56:00,emw,6.00
2024-03-06T13:57:00,emw,6.00
2024-03-06T14:00:00,emw,24.00
2024-03-06T14:02:00,emw,18.00
2024-03-06T14:03:00,emw,12.00
2024-03-06T14:06:00,emw,24.00
2024-03-06T14:07:00,emw,24.00
2024-03-06T14:09:00,emw,12.00
2024-03-06T14:12:00,emw,18.00
2024-03-06T14:13:00,emw,6.00
2024-03-06T14:15:00,emw,18.00
2024-03-06T14:18:00,emw,24.00
2024-03-06T14:19:00,emw,12.00
2024-03-06T14:21:00,emw,18.00
2024-03-06T14:24:00,emw,18.00
2024-03-06T14:25:00,emw,18.00
2024-03-06T14:26:00,emw,12.00
2024-03-06T14:28:00,emw,18.00
2024-03-06T14:30:00,emw,12.00
2024-03-06T14:31:00,emw,18.00
2024-03-06T14:32:00,emw,12.00
2024-03-06T14:34:00,emw,18.00
2024-03-06T14:36:00,emw,18.00
2024-03-06T14:38:00,emw,18.00
2024-03-06T14:40:00,emw,18.00
2024-03-06T14:41:00,emw,12.00
2024-03-06T14:43:00,emw,18.00
2024-03-06T14:45:00,emw,18.00
2024-03-06T14:47:00,emw,18.00
2024-03-06T14:49:00,emw,12.00
2024-03-06T14:51:00,emw,18.00
2024-03-06T14:53:00,emw,18.00
2024-03-06T14:54:00,emw,12.00
2024-03-06T14:56:00,emw,12.00
2024-03-06T14:57:00,emw,12.00
2024-03-06T14:58:00,emw,6.00
2024-03-06T15:00:00,emw,18.00
2024-03-06T15:02:00,emw,18.00
2024-03-06T15:04:00,emw,24.00
2024-03-06T15:05:00,emw,12.00
2024-03-06T15:07:00,emw,24.00
2024-03-06T15:09:00,emw,24.00
2024-03-06T15:11:00,emw,18.00
2024-03-06T15:13:00,emw,12.00
2024-03-06T15:15:00,emw,12.00
2024-03-06T15:17:00,emw,12.00
2024-03-06T15:19:00,emw,18.00
2024-03-06T15:21:00,emw,12.00
2024-03-06T15:23:00,emw,6.00
2024-03-06T15:24:00,emw,12.00
2024-03-06T15:26:00,emw,12.00
2024-03-06T15:27:00,emw,6.00
2024-03-06T15:29:00,emw,18.00
2024-03-06T15:30:00,emw,6.00
2024-03-06T15:32:00,emw,12.00
2024-03-06T15:34:00,emw,12.00
2024-03-06T15:36:00,emw,12.00
2024-03-06T15:37:00,emw,6.00
2024-03-06T15:39:00,emw,18.00
2024-03-06T15:41:00,emw,6.00
2024-03-06T15:42:00,emw,12.00
2024-03-06T15:44:00,emw,12.00
2024-03-06T15:45:00,emw,6.00
2024-03-06T15:47:00,emw,12.00
2024-03-06T15:49:00,emw,12.00
2024-03-06T15:50:00,emw,6.00
2024-03-06T15:51:00,emw,6.00
2024-03-06T15:53:00,emw,18.00
2024-03-06T15:55:00,emw,12.00
2024-03-06T15:56:00,emw,6.00
2024-03-06T15:57:00,emw,6.00
2024-03-06T15:59:00,emw,12.00
2024-03-06T16:01:00,emw,12.00
2024-03-06T16:03:00,emw,12.00
2024-03-06T16:05:00,emw,12.00
2024-03-06T16:07:00,emw,18.00
2024-03-06T16:08:00,emw,6.00
2024-03-06T16:11:00,emw,24.00
2024-03-06T16:13:00,emw,24.00
2024-03-06T16:15:00,emw,24.00
2024-03-06T16:17:00,emw,18.00
2024-03-06T16:18:00,emw,6.00
2024-03-06T16:19:00,emw,6.00
2024-03-06T16:21:00,emw,12.00
2024-03-06T16:22:00,emw,6.00
2024-03-06T16:24:00,emw,12.00
2024-03-06T16:26:00,emw,6.00
2024-03-06T16:28:00,emw,12.00
2024-03-06T16:29:00,emw,6.00
2024-03-06T16:31:00,emw,12.00
2024-03-06T16:33:00,emw,6.00
2024-03-06T16:35:00,emw,12.00
2024-03-06T16:37:00,emw,12.00
2024-03-06T16:39:00,emw,6.00
2024-03-06T16:41:00,emw,12.00
2024-03-06T16:42:00,emw,6.00
2024-03-06T16:44:00,emw,6.00
2024-03-06T16:46:00,emw,6.00
2024-03-06T16:47:00,emw,6.00
2024-03-06T16:49:00,emw,12.00
2024-03-06T16:52:00,emw,6.00
2024-03-06T16:53:00,emw,6.00
2024-03-06T16:55:00,emw,6.00
2024-03-06T16:58:00,emw,6.00
2024-03-06T16:59:00,emw,18.00
2024-03-06T17:01:00,emw,12.00
2024-03-06T17:04:00,emw,24.00
2024-03-06T17:05:00,emw,6.00
2024-03-06T17:07:00,emw,6.00
2024-03-06T17:10:00,emw,6.00
2024-03-06T17:12:00,emw,6.00
2024-03-06T17:14:00,emw,6.00
2024-03-06T17:16:00,emw,6.00
2024-03-06T17:17:00,emw,6.00
2024-03-06T17:20:00,emw,6.00
2024-03-06T17:22:00,emw,6.00
2024-03-06T17:24:00,emw,6.00
2024-03-06T17:26:00,emw,6.00
2024-03-06T17:28:00,emw,6.00
2024-03-06T17:31:00,emw,6.00
2024-03-06T17:32:00,emw,6.00
2024-03-06T17:34:00,emw,6.00
2024-03-06T17:37:00,emw,6.00
2024-03-06T17:40:00,emw,6.00
2024-03-06T17:42:00,emw,6.00
2024-03-06T17:46:00,emw,12.00
2024-03-06T17:48:00,emw,6.00
2024-03-06T17:51:00,emw,6.00
2024-03-06T17:53:00,emw,6.00
2024-03-06T17:55:00,emw,6.00
2024-03-06T17:58:00,emw,6.00
2024-03-06T18:00:00,emw,6.00
2024-03-06T18:02:00,emw,6.00
2024-03-06T18:05:00,emw,6.00
2024-03-06T18:09:00,emw,6.00
2024-03-06T18:12:00,emw,6.00
2024-03-06T18:14:00,emw,6.00
2024-03-06T18:17:00,emw,6.00
2024-03-06T18:20:00,emw,6.00
2024-03-06T18:23:00,emw,6.00
2024-03-06T18:26:00,emw,6.00
2024-03-06T18:28:00,emw,6.00
2024-03-06T18:32:00,emw,6.00
2024-03-06T18:35:00,emw,6.00
2024-03-06T18:37:00,emw,6.00
2024-03-06T18:41:00,emw,6.00
2024-03-06T18:43:00,emw,12.00
2024-03-06T18:45:00,emw,12.00
2024-03-06T18:47:00,emw,12.00
2024-03-06T18:51:00,emw,6.00
2024-03-06T18:52:00,emw,6.00
2024-03-06T18:54:00,emw,6.00
2024-03-06T18:58:00,emw,6.00
2024-03-06T19:00:00,emw,6.00
2024-03-06T19:03:00,emw,6.00
2024-03-06T19:06:00,emw,6.00
2024-03-06T19:09:00,emw,6.00
2024-03-06T19:13:00,emw,6.00
2024-03-06T19:16:00,emw,6.00
2024-03-06T19:17:00,emw,6.00
2024-03-06T19:21:00,emw,6.00
2024-03-06T19:24:00,emw,6.00
2024-03-06T19:27:00,emw,6.00
2024-03-06T19:29:00,emw,6.00
2024-03-06T19:33:00,emw,6.00
2024-03-06T19:35:00,emw,6.00
2024-03-06T19:39:00,emw,6.00
2024-03-06T19:40:00,emw,6.00
2024-03-06T19:45:00,emw,6.00
2024-03-06T19:46:00,emw,6.00
2024-03-06T19:51:00,emw,6.00
2024-03-06T19:52:00,emw,6.00
2024-03-06T19:57:00,emw,12.00
2024-03-06T20:00:00,emw,6.00
2024-03-06T20:03:00,emw,6.00
2024-03-06T20:07:00,emw,6.00
2024-03-06T20:09:00,emw,6.00
2024-03-06T20:12:00,emw,6.00
2024-03-06T20:16:00,emw,6.00
2024-03-06T20:18:00,emw,6.00
2024-03-06T20:22:00,emw,6.00
2024-03-06T20:27:00,emw,6.00
2024-03-06T20:29:00,emw,6.00
2024-03-06T20:33:00,emw,6.00
2024-03-06T20:35:00,emw,6.00
2024-03-06T20:39:00,emw,6.00
2024-03-06T20:41:00,emw,6.00
2024-03-06T20:44:00,emw,6.00
2024-03-06T20:47:00,emw,6.00
2024-03-06T20:51:00,emw,6.00
2024-03-06T20:54:00,emw,6.00
2024-03-06T20:56:00,emw,6.00
2024-03-06T20:58:00,emw,6.00
2024-03-06T21:01:00,emw,6.00
2024-03-06T21:03:00,emw,6.00
2024-03-06T21:07:00,emw,6.00
2024-03-06T21:09:00,emw,6.00
2024-03-06T21:13:00,emw,6.00
2024-03-06T21:15:00,emw,6.00
2024-03-06T21:17:00,emw,6.00
2024-03-06T21:20:00,emw,6.00
2024-03-06T21:24:00,emw,6.00
2024-03-06T21:26:00,emw,6.00
2024-03-06T21:29:00,emw,6.00
2024-03-06T21:32:00,emw,6.00
2024-03-06T21:34:00,emw,6.00
2024-03-06T21:37:00,emw,6.00
2024-03-06T21:40:00,emw,6.00
2024-03-06T21:44:00,emw,6.00
2024-03-06T21:46:00,emw,6.00
2024-03-06T21:48:00,emw,6.00
2024-03-06T21:50:00,emw,12.00
2024-03-06T21:51:00,emw,6.00
2024-03-06T21:53:00,emw,12.00
2024-03-06T21:56:00,emw,6.00
2024-03-06T21:58:00,emw,6.00
2024-03-06T22:02:00,emw,6.00
2024-03-06T22:03:00,emw,6.00
2024-03-06T22:08:00,emw,6.00
2024-03-06T22:09:00,emw,6.00
2024-03-06T22:12:00,emw,6.00
2024-03-06T22:16:00,emw,6.00
2024-03-06T22:20:00,emw,12.00
2024-03-06T22:22:00,emw,6.00
2024-03-06T22:26:00,emw,6.00
2024-03-06T22:28:00,emw,6.00
2024-03-06T22:32:00,emw,6.00
2024-03-06T22:34:00,emw,6.00
2024-03-06T22:37:00,emw,6.00
2024-03-06T22:41:00,emw,6.00
2024-03-06T22:43:00,emw,6.00
2024-03-06T22:45:00,emw,6.00
2024-03-06T22:49:00,emw,6.00
2024-03-06T22:52:00,emw,6.00
2024-03-06T22:55:00,emw,6.00
2024-03-06T22:58:00,emw,6.00
2024-03-06T23:01:00,emw,6.00
2024-03-06T23:04:00,emw,6.00
2024-03-06T23:05:00,emw,6.00
2024-03-06T23:09:00,emw,6.00
2024-03-06T23:11:00,emw,6.00
2024-03-06T23:15:00,emw,6.00
2024-03-06T23:19:00,emw,6.00
2024-03-06T23:21:00,emw,6.00
2024-03-06T23:23:00,emw,6.00
2024-03-06T23:25:00,emw,6.00
2024-03-06T23:28:00,emw,6.00
2024-03-06T23:31:00,emw,6.00
2024-03-06T23:35:00,emw,6.00
2024-03-06T23:37:00,emw,6.00
2024-03-06T23:39:00,emw,6.00
2024-03-06T23:43:00,emw,6.00
2024-03-06T23:46:00,emw,6.00
2024-03-06T23:49:00,emw,6.00
