#datetime,building,power
2022-08-06T00:00:00,hdy,65.31
2022-08-06T00:01:00,hdy,67.89
2022-08-06T00:02:00,hdy,66.85
2022-08-06T00:03:00,hdy,66.98
2022-08-06T00:04:00,hdy,66.36
2022-08-06T00:05:00,hdy,64.57
2022-08-06T00:06:00,hdy,64.95
2022-08-06T00:07:00,hdy,86.69
2022-08-06T00:08:00,hdy,65.55
2022-08-06T00:09:00,hdy,65.53
2022-08-06T00:10:00,hdy,105.30
2022-08-06T00:11:00,hdy,67.40
2022-08-06T00:12:00,hdy,69.50
2022-08-06T00:13:00,hdy,68.53
2022-08-06T00:14:00,hdy,67.50
2022-08-06T00:15:00,hdy,112.02
2022-08-06T00:16:00,hdy,70.47
2022-08-06T00:17:00,hdy,67.68
2022-08-06T00:18:00,hdy,82.86
2022-08-06T00:19:00,hdy,68.14
2022-08-06T00:20:00,hdy,68.18
2022-08-06T00:21:00,hdy,69.70
2022-08-06T00:22:00,hdy,84.60
2022-08-06T00:23:00,hdy,92.57
2022-08-06T00:24:00,hdy,69.77
2022-08-06T00:25:00,hdy,68.25
2022-08-06T00:26:00,hdy,67.39
2022-08-06T00:27:00,hdy,68.85
2022-08-06T00:28:00,hdy,69.76
2022-08-06T00:29:00,hdy,70.19
2022-08-06T00:30:00,hdy,69.92
2022-08-06T00:31:00,hdy,73.41
2022-08-06T00:32:00,hdy,68.47
2022-08-06T00:33:00,hdy,92.11
2022-08-06T00:34:00,hdy,68.52
2022-08-06T00:35:00,hdy,67.77
2022-08-06T00:36:00,hdy,68.97
2022-08-06T00:37:00,hdy,71.86
2022-08-06T00:38:00,hdy,72.14
2022-08-06T00:39:00,hdy,70.59
2022-08-06T00:40:00,hdy,68.23
2022-08-06T00:41:00,hdy,69.12
2022-08-06T00:42:00,hdy,68.62
2022-08-06T00:43:00,hdy,68.14
2022-08-06T00:44:00,hdy,70.10
2022-08-06T00:45:00,hdy,66.24
2022-08-06T00:46:00,hdy,67.62
2022-08-06T00:47:00,hdy,66.84
2022-08-06T00:48:00,hdy,68.48
2022-08-06T00:49:00,hdy,72.14
2022-08-06T00:50:00,hdy,67.89
2022-08-06T00:51:00,hdy,66.43
2022-08-06T00:52:00,hdy,68.18
2022-08-06T00:53:00,hdy,69.50
2022-08-06T00:54:00,hdy,69.74
2022-08-06T00:55:00,hdy,68.48
2022-08-06T00:56:00,hdy,71.74
2022-08-06T00:57:00,hdy,72.47
2022-08-06T00:58:00,hdy,68.97
2022-08-06T00:59:00,hdy,69.19
2022-08-06T01:00:00,hdy,84.71
2022-08-06T01:01:00,hdy,71.16
2022-08-06T01:02:00,hdy,90.94
2022-08-06T01:03:00,hdy,69.71
2022-08-06T01:04:00,hdy,68.80
2022-08-06T01:05:00,hdy,69.36
2022-08-06T01:06:00,hdy,69.55
2022-08-06T01:07:00,hdy,92.12
2022-08-06T01:08:00,hdy,70.77
2022-08-06T01:09:00,hdy,70.48
2022-08-06T01:10:00,hdy,69.78
2022-08-06T01:11:00,hdy,67.70
2022-08-06T01:12:00,hdy,67.72
2022-08-06T01:13:00,hdy,68.70
2022-08-06T01:14:00,hdy,67.15
2022-08-06T01:15:00,hdy,69.89
2022-08-06T01:16:00,hdy,67.62
2022-08-06T01:17:00,hdy,81.75
2022-08-06T01:18:00,hdy,67.97
2022-08-06T01:19:00,hdy,67.71
2022-08-06T01:20:00,hdy,66.39
2022-08-06T01:21:00,hdy,68.24
2022-08-06T01:22:00,hdy,67.68
2022-08-06T01:23:00,hdy,68.54
2022-08-06T01:24:00,hdy,67.33
2022-08-06T01:25:00,hdy,68.58
2022-08-06T01:26:00,hdy,66.90
2022-08-06T01:27:00,hdy,65.38
2022-08-06T01:28:00,hdy,69.16
2022-08-06T01:29:00,hdy,67.15
2022-08-06T01:30:00,hdy,67.48
2022-08-06T01:31:00,hdy,66.68
2022-08-06T01:32:00,hdy,90.49
2022-08-06T01:33:00,hdy,65.40
2022-08-06T01:34:00,hdy,66.84
2022-08-06T01:35:00,hdy,66.38
2022-08-06T01:36:00,hdy,70.30
2022-08-06T01:37:00,hdy,68.06
2022-08-06T01:38:00,hdy,67.61
2022-08-06T01:39:00,hdy,68.21
2022-08-06T01:40:00,hdy,65.68
2022-08-06T01:41:00,hdy,65.72
2022-08-06T01:42:00,hdy,66.82
2022-08-06T01:43:00,hdy,65.97
2022-08-06T01:44:00,hdy,82.41
2022-08-06T01:45:00,hdy,64.99
2022-08-06T01:46:00,hdy,88.37
2022-08-06T01:47:00,hdy,65.99
2022-08-06T01:48:00,hdy,68.72
2022-08-06T01:49:00,hdy,67.29
2022-08-06T01:50:00,hdy,67.87
2022-08-06T01:51:00,hdy,67.19
2022-08-06T01:52:00,hdy,66.85
2022-08-06T01:53:00,hdy,65.48
2022-08-06T01:54:00,hdy,67.95
2022-08-06T01:55:00,hdy,89.19
2022-08-06T01:56:00,hdy,67.33
2022-08-06T01:57:00,hdy,101.95
2022-08-06T01:58:00,hdy,67.56
2022-08-06T01:59:00,hdy,68.58
2022-08-06T02:00:00,hdy,68.79
2022-08-06T02:01:00,hdy,69.91
2022-08-06T02:02:00,hdy,67.87
2022-08-06T02:03:00,hdy,91.67
2022-08-06T02:04:00,hdy,67.66
2022-08-06T02:05:00,hdy,65.35
2022-08-06T02:06:00,hdy,64.74
2022-08-06T02:07:00,hdy,82.83
2022-08-06T02:08:00,hdy,69.03
2022-08-06T02:09:00,hdy,69.02
2022-08-06T02:10:00,hdy,68.60
2022-08-06T02:11:00,hdy,66.76
2022-08-06T02:12:00,hdy,66.79
2022-08-06T02:13:00,hdy,66.24
2022-08-06T02:14:00,hdy,65.97
2022-08-06T02:15:00,hdy,80.91
2022-08-06T02:16:00,hdy,65.70
2022-08-06T02:17:00,hdy,64.10
2022-08-06T02:18:00,hdy,63.75
2022-08-06T02:19:00,hdy,65.59
2022-08-06T02:20:00,hdy,65.02
2022-08-06T02:21:00,hdy,67.92
2022-08-06T02:22:00,hdy,65.18
2022-08-06T02:23:00,hdy,65.65
2022-08-06T02:24:00,hdy,65.37
2022-08-06T02:25:00,hdy,64.98
2022-08-06T02:26:00,hdy,64.49
2022-08-06T02:27:00,hdy,65.32
2022-08-06T02:28:00,hdy,66.72
2022-08-06T02:29:00,hdy,67.12
2022-08-06T02:30:00,hdy,66.81
2022-08-06T02:31:00,hdy,62.88
2022-08-06T02:32:00,hdy,65.21
2022-08-06T02:33:00,hdy,66.73
2022-08-06T02:34:00,hdy,65.96
2022-08-06T02:35:00,hdy,66.00
2022-08-06T02:36:00,hdy,68.03
2022-08-06T02:37:00,hdy,64.07
2022-08-06T02:38:00,hdy,65.23
2022-08-06T02:39:00,hdy,66.04
2022-08-06T02:40:00,hdy,64.77
2022-08-06T02:41:00,hdy,65.89
2022-08-06T02:42:00,hdy,89.63
2022-08-06T02:43:00,hdy,88.99
2022-08-06T02:44:00,hdy,63.01
2022-08-06T02:45:00,hdy,65.93
2022-08-06T02:46:00,hdy,64.40
2022-08-06T02:47:00,hdy,64.59
2022-08-06T02:48:00,hdy,66.36
2022-08-06T02:49:00,hdy,65.09
2022-08-06T02:50:00,hdy,66.59
2022-08-06T02:51:00,hdy,64.35
2022-08-06T02:52:00,hdy,64.40
2022-08-06T02:53:00,hdy,65.04
2022-08-06T02:54:00,hdy,63.57
2022-08-06T02:55:00,hdy,67.39
2022-08-06T02:56:00,hdy,64.47
2022-08-06T02:57:00,hdy,65.11
2022-08-06T02:58:00,hdy,65.91
2022-08-06T02:59:00,hdy,63.00
2022-08-06T03:00:00,hdy,62.75
2022-08-06T03:01:00,hdy,65.99
2022-08-06T03:02:00,hdy,64.07
2022-08-06T03:03:00,hdy,63.86
2022-08-06T03:04:00,hdy,62.42
2022-08-06T03:05:00,hdy,63.89
2022-08-06T03:06:00,hdy,63.38
2022-08-06T03:07:00,hdy,65.19
2022-08-06T03:08:00,hdy,64.61
2022-08-06T03:09:00,hdy,63.08
2022-08-06T03:10:00,hdy,63.95
2022-08-06T03:11:00,hdy,65.09
2022-08-06T03:12:00,hdy,60.99
2022-08-06T03:13:00,hdy,63.64
2022-08-06T03:14:00,hdy,65.99
2022-08-06T03:15:00,hdy,64.35
2022-08-06T03:16:00,hdy,63.93
2022-08-06T03:17:00,hdy,62.44
2022-08-06T03:18:00,hdy,61.39
2022-08-06T03:19:00,hdy,62.33
2022-08-06T03:20:00,hdy,62.77
2022-08-06T03:21:00,hdy,64.67
2022-08-06T03:22:00,hdy,63.01
2022-08-06T03:23:00,hdy,63.38
2022-08-06T03:24:00,hdy,63.87
2022-08-06T03:25:00,hdy,60.07
2022-08-06T03:26:00,hdy,62.09
2022-08-06T03:27:00,hdy,62.15
2022-08-06T03:28:00,hdy,62.88
2022-08-06T03:29:00,hdy,64.19
2022-08-06T03:30:00,hdy,64.04
2022-08-06T03:31:00,hdy,61.90
2022-08-06T03:32:00,hdy,63.65
2022-08-06T03:33:00,hdy,62.42
2022-08-06T03:34:00,hdy,64.06
2022-08-06T03:35:00,hdy,64.00
2022-08-06T03:36:00,hdy,62.79
2022-08-06T03:37:00,hdy,64.20
2022-08-06T03:38:00,hdy,64.44
2022-08-06T03:39:00,hdy,63.49
2022-08-06T03:40:00,hdy,62.08
2022-08-06T03:41:00,hdy,62.03
2022-08-06T03:42:00,hdy,63.76
2022-08-06T03:43:00,hdy,70.33
2022-08-06T03:44:00,hdy,61.44
2022-08-06T03:45:00,hdy,61.45
2022-08-06T03:46:00,hdy,61.38
2022-08-06T03:47:00,hdy,79.32
2022-08-06T03:48:00,hdy,62.55
2022-08-06T03:49:00,hdy,63.99
2022-08-06T03:50:00,hdy,62.12
2022-08-06T03:51:00,hdy,63.74
2022-08-06T03:52:00,hdy,62.12
2022-08-06T03:53:00,hdy,61.91
2022-08-06T03:54:00,hdy,63.08
2022-08-06T03:55:00,hdy,64.41
2022-08-06T03:56:00,hdy,63.01
2022-08-06T03:57:00,hdy,63.03
2022-08-06T03:58:00,hdy,62.23
2022-08-06T03:59:00,hdy,64.05
2022-08-06T04:00:00,hdy,63.67
2022-08-06T04:01:00,hdy,64.76
2022-08-06T04:02:00,hdy,63.60
2022-08-06T04:03:00,hdy,62.83
2022-08-06T04:04:00,hdy,60.07
2022-08-06T04:05:00,hdy,61.75
2022-08-06T04:06:00,hdy,61.75
2022-08-06T04:07:00,hdy,62.44
2022-08-06T04:08:00,hdy,63.39
2022-08-06T04:09:00,hdy,63.50
2022-08-06T04:10:00,hdy,62.19
2022-08-06T04:11:00,hdy,64.03
2022-08-06T04:12:00,hdy,61.00
2022-08-06T04:13:00,hdy,61.85
2022-08-06T04:14:00,hdy,62.87
2022-08-06T04:15:00,hdy,64.60
2022-08-06T04:16:00,hdy,63.59
2022-08-06T04:17:00,hdy,62.10
2022-08-06T04:18:00,hdy,62.76
2022-08-06T04:19:00,hdy,61.63
2022-08-06T04:20:00,hdy,59.41
2022-08-06T04:21:00,hdy,63.05
2022-08-06T04:22:00,hdy,62.90
2022-08-06T04:23:00,hdy,61.13
2022-08-06T04:24:00,hdy,59.83
2022-08-06T04:25:00,hdy,58.89
2022-08-06T04:26:00,hdy,59.31
2022-08-06T04:27:00,hdy,59.18
2022-08-06T04:28:00,hdy,59.06
2022-08-06T04:29:00,hdy,58.97
2022-08-06T04:30:00,hdy,59.43
2022-08-06T04:31:00,hdy,61.19
2022-08-06T04:32:00,hdy,58.82
2022-08-06T04:33:00,hdy,58.87
2022-08-06T04:34:00,hdy,58.01
2022-08-06T04:35:00,hdy,73.21
2022-08-06T04:36:00,hdy,59.18
2022-08-06T04:37:00,hdy,57.33
2022-08-06T04:38:00,hdy,54.32
2022-08-06T04:39:00,hdy,56.86
2022-08-06T04:40:00,hdy,57.60
2022-08-06T04:41:00,hdy,59.05
2022-08-06T04:42:00,hdy,58.19
2022-08-06T04:43:00,hdy,58.77
2022-08-06T04:44:00,hdy,58.19
2022-08-06T04:45:00,hdy,56.93
2022-08-06T04:46:00,hdy,59.01
2022-08-06T04:47:00,hdy,62.00
2022-08-06T04:48:00,hdy,60.79
2022-08-06T04:49:00,hdy,61.69
2022-08-06T04:50:00,hdy,60.85
2022-08-06T04:51:00,hdy,60.85
2022-08-06T04:52:00,hdy,59.44
2022-08-06T04:53:00,hdy,61.06
2022-08-06T04:54:00,hdy,60.11
2022-08-06T04:55:00,hdy,59.64
2022-08-06T04:56:00,hdy,60.95
2022-08-06T04:57:00,hdy,60.50
2022-08-06T04:58:00,hdy,60.90
2022-08-06T04:59:00,hdy,60.23
2022-08-06T05:00:00,hdy,59.17
2022-08-06T05:01:00,hdy,59.10
2022-08-06T05:02:00,hdy,58.40
2022-08-06T05:03:00,hdy,58.90
2022-08-06T05:04:00,hdy,57.77
2022-08-06T05:05:00,hdy,58.00
2022-08-06T05:06:00,hdy,57.39
2022-08-06T05:07:00,hdy,62.48
2022-08-06T05:08:00,hdy,60.53
2022-08-06T05:09:00,hdy,60.64
2022-08-06T05:10:00,hdy,60.07
2022-08-06T05:11:00,hdy,58.92
2022-08-06T05:12:00,hdy,61.11
2022-08-06T05:13:00,hdy,61.66
2022-08-06T05:14:00,hdy,61.89
2022-08-06T05:15:00,hdy,59.26
2022-08-06T05:16:00,hdy,59.78
2022-08-06T05:17:00,hdy,58.30
2022-08-06T05:18:00,hdy,60.96
2022-08-06T05:19:00,hdy,59.39
2022-08-06T05:20:00,hdy,61.26
2022-08-06T05:21:00,hdy,60.35
2022-08-06T05:22:00,hdy,61.22
2022-08-06T05:23:00,hdy,58.80
2022-08-06T05:24:00,hdy,59.54
2022-08-06T05:25:00,hdy,62.09
2022-08-06T05:26:00,hdy,59.73
2022-08-06T05:27:00,hdy,59.70
2022-08-06T05:28:00,hdy,61.07
2022-08-06T05:29:00,hdy,59.82
2022-08-06T05:30:00,hdy,59.66
2022-08-06T05:31:00,hdy,60.72
2022-08-06T05:32:00,hdy,58.73
2022-08-06T05:33:00,hdy,59.46
2022-08-06T05:34:00,hdy,81.60
2022-08-06T05:35:00,hdy,59.94
2022-08-06T05:36:00,hdy,60.34
2022-08-06T05:37:00,hdy,60.25
2022-08-06T05:38:00,hdy,59.88
2022-08-06T05:39:00,hdy,59.66
2022-08-06T05:40:00,hdy,58.47
2022-08-06T05:41:00,hdy,56.79
2022-08-06T05:42:00,hdy,58.45
2022-08-06T05:43:00,hdy,55.83
2022-08-06T05:44:00,hdy,56.53
2022-08-06T05:45:00,hdy,56.30
2022-08-06T05:46:00,hdy,57.62
2022-08-06T05:47:00,hdy,58.65
2022-08-06T05:48:00,hdy,57.32
2022-08-06T05:49:00,hdy,56.59
2022-08-06T05:50:00,hdy,57.04
2022-08-06T05:51:00,hdy,55.88
2022-08-06T05:52:00,hdy,58.20
2022-08-06T05:53:00,hdy,57.95
2022-08-06T05:54:00,hdy,57.10
2022-08-06T05:55:00,hdy,59.33
2022-08-06T05:56:00,hdy,57.54
2022-08-06T05:57:00,hdy,56.59
2022-08-06T05:58:00,hdy,57.04
2022-08-06T05:59:00,hdy,57.18
2022-08-06T06:00:00,hdy,56.21
2022-08-06T06:01:00,hdy,58.33
2022-08-06T06:02:00,hdy,55.47
2022-08-06T06:03:00,hdy,56.23
2022-08-06T06:04:00,hdy,59.60
2022-08-06T06:05:00,hdy,57.95
2022-08-06T06:06:00,hdy,60.86
2022-08-06T06:07:00,hdy,55.49
2022-08-06T06:08:00,hdy,57.49
2022-08-06T06:09:00,hdy,56.65
2022-08-06T06:10:00,hdy,56.32
2022-08-06T06:11:00,hdy,56.63
2022-08-06T06:12:00,hdy,55.54
2022-08-06T06:13:00,hdy,57.48
2022-08-06T06:14:00,hdy,57.53
2022-08-06T06:15:00,hdy,56.14
2022-08-06T06:16:00,hdy,54.56
2022-08-06T06:17:00,hdy,56.70
2022-08-06T06:18:00,hdy,55.19
2022-08-06T06:19:00,hdy,57.38
2022-08-06T06:20:00,hdy,57.82
2022-08-06T06:21:00,hdy,57.36
2022-08-06T06:22:00,hdy,56.76
2022-08-06T06:23:00,hdy,57.17
2022-08-06T06:24:00,hdy,60.69
2022-08-06T06:25:00,hdy,58.19
2022-08-06T06:26:00,hdy,57.91
2022-08-06T06:27:00,hdy,60.47
2022-08-06T06:28:00,hdy,57.07
2022-08-06T06:29:00,hdy,59.54
2022-08-06T06:30:00,hdy,58.94
2022-08-06T06:31:00,hdy,60.98
2022-08-06T06:32:00,hdy,62.29
2022-08-06T06:33:00,hdy,61.45
2022-08-06T06:34:00,hdy,65.38
2022-08-06T06:35:00,hdy,62.99
2022-08-06T06:36:00,hdy,61.75
2022-08-06T06:37:00,hdy,60.75
2022-08-06T06:38:00,hdy,59.10
2022-08-06T06:39:00,hdy,59.63
2022-08-06T06:40:00,hdy,60.09
2022-08-06T06:41:00,hdy,59.21
2022-08-06T06:42:00,hdy,57.81
2022-08-06T06:43:00,hdy,59.99
2022-08-06T06:44:00,hdy,59.78
2022-08-06T06:45:00,hdy,60.73
2022-08-06T06:46:00,hdy,60.08
2022-08-06T06:47:00,hdy,59.30
2022-08-06T06:48:00,hdy,60.58
2022-08-06T06:49:00,hdy,59.11
2022-08-06T06:50:00,hdy,59.54
2022-08-06T06:51:00,hdy,60.06
2022-08-06T06:52:00,hdy,64.29
2022-08-06T06:53:00,hdy,61.29
2022-08-06T06:54:00,hdy,64.00
2022-08-06T06:55:00,hdy,60.70
2022-08-06T06:56:00,hdy,59.36
2022-08-06T06:57:00,hdy,60.16
2022-08-06T06:58:00,hdy,60.38
2022-08-06T06:59:00,hdy,62.98
2022-08-06T07:00:00,hdy,62.07
2022-08-06T07:01:00,hdy,60.37
2022-08-06T07:02:00,hdy,60.94
2022-08-06T07:03:00,hdy,60.10
2022-08-06T07:04:00,hdy,60.62
2022-08-06T07:05:00,hdy,62.86
2022-08-06T07:06:00,hdy,60.77
2022-08-06T07:07:00,hdy,61.39
2022-08-06T07:08:00,hdy,61.18
2022-08-06T07:09:00,hdy,60.35
2022-08-06T07:10:00,hdy,60.78
2022-08-06T07:11:00,hdy,60.01
2022-08-06T07:12:00,hdy,61.40
2022-08-06T07:13:00,hdy,61.75
2022-08-06T07:14:00,hdy,60.07
2022-08-06T07:15:00,hdy,58.70
2022-08-06T07:16:00,hdy,60.13
2022-08-06T07:17:00,hdy,60.28
2022-08-06T07:18:00,hdy,61.36
2022-08-06T07:19:00,hdy,61.88
2022-08-06T07:20:00,hdy,62.87
2022-08-06T07:21:00,hdy,61.92
2022-08-06T07:22:00,hdy,61.80
2022-08-06T07:23:00,hdy,63.88
2022-08-06T07:24:00,hdy,60.96
2022-08-06T07:25:00,hdy,87.05
2022-08-06T07:26:00,hdy,63.46
2022-08-06T07:27:00,hdy,65.87
2022-08-06T07:28:00,hdy,63.98
2022-08-06T07:29:00,hdy,63.03
2022-08-06T07:30:00,hdy,62.72
2022-08-06T07:31:00,hdy,62.13
2022-08-06T07:32:00,hdy,64.88
2022-08-06T07:33:00,hdy,63.92
2022-08-06T07:34:00,hdy,63.27
2022-08-06T07:35:00,hdy,65.88
2022-08-06T07:36:00,hdy,65.26
2022-08-06T07:37:00,hdy,65.57
2022-08-06T07:38:00,hdy,67.09
2022-08-06T07:39:00,hdy,67.68
2022-08-06T07:40:00,hdy,66.06
2022-08-06T07:41:00,hdy,64.44
2022-08-06T07:42:00,hdy,65.85
2022-08-06T07:43:00,hdy,65.77
2022-08-06T07:44:00,hdy,63.99
2022-08-06T07:45:00,hdy,86.22
2022-08-06T07:46:00,hdy,65.91
2022-08-06T07:47:00,hdy,66.10
2022-08-06T07:48:00,hdy,66.65
2022-08-06T07:49:00,hdy,64.84
2022-08-06T07:50:00,hdy,63.81
2022-08-06T07:51:00,hdy,86.57
2022-08-06T07:52:00,hdy,67.22
2022-08-06T07:53:00,hdy,66.79
2022-08-06T07:54:00,hdy,66.80
2022-08-06T07:55:00,hdy,66.90
2022-08-06T07:56:00,hdy,68.16
2022-08-06T07:57:00,hdy,65.81
2022-08-06T07:58:00,hdy,65.71
2022-08-06T07:59:00,hdy,66.84
2022-08-06T08:00:00,hdy,66.46
2022-08-06T08:01:00,hdy,66.66
2022-08-06T08:02:00,hdy,66.90
2022-08-06T08:03:00,hdy,68.38
2022-08-06T08:04:00,hdy,68.18
2022-08-06T08:05:00,hdy,67.05
2022-08-06T08:06:00,hdy,68.52
2022-08-06T08:07:00,hdy,82.96
2022-08-06T08:08:00,hdy,67.09
2022-08-06T08:09:00,hdy,62.53
2022-08-06T08:10:00,hdy,67.54
2022-08-06T08:11:00,hdy,66.27
2022-08-06T08:12:00,hdy,68.01
2022-08-06T08:13:00,hdy,69.02
2022-08-06T08:14:00,hdy,69.33
2022-08-06T08:15:00,hdy,66.98
2022-08-06T08:16:00,hdy,68.30
2022-08-06T08:17:00,hdy,71.26
2022-08-06T08:18:00,hdy,67.54
2022-08-06T08:19:00,hdy,67.91
2022-08-06T08:20:00,hdy,70.54
2022-08-06T08:21:00,hdy,69.61
2022-08-06T08:22:00,hdy,69.77
2022-08-06T08:23:00,hdy,69.16
2022-08-06T08:24:00,hdy,66.54
2022-08-06T08:25:00,hdy,71.86
2022-08-06T08:26:00,hdy,71.30
2022-08-06T08:27:00,hdy,70.02
2022-08-06T08:28:00,hdy,67.79
2022-08-06T08:29:00,hdy,67.31
2022-08-06T08:30:00,hdy,69.36
2022-08-06T08:31:00,hdy,69.66
2022-08-06T08:32:00,hdy,72.11
2022-08-06T08:33:00,hdy,72.55
2022-08-06T08:34:00,hdy,69.94
2022-08-06T08:35:00,hdy,69.27
2022-08-06T08:36:00,hdy,92.19
2022-08-06T08:37:00,hdy,85.31
2022-08-06T08:38:00,hdy,68.73
2022-08-06T08:39:00,hdy,70.23
2022-08-06T08:40:00,hdy,72.12
2022-08-06T08:41:00,hdy,106.48
2022-08-06T08:42:00,hdy,95.95
2022-08-06T08:43:00,hdy,69.15
2022-08-06T08:44:00,hdy,71.31
2022-08-06T08:45:00,hdy,71.80
2022-08-06T08:46:00,hdy,70.19
2022-08-06T08:47:00,hdy,72.55
2022-08-06T08:48:00,hdy,70.92
2022-08-06T08:49:00,hdy,71.02
2022-08-06T08:50:00,hdy,69.80
2022-08-06T08:51:00,hdy,72.28
2022-08-06T08:52:00,hdy,71.33
2022-08-06T08:53:00,hdy,71.06
2022-08-06T08:54:00,hdy,74.09
2022-08-06T08:55:00,hdy,69.72
2022-08-06T08:56:00,hdy,86.76
2022-08-06T08:57:00,hdy,69.22
2022-08-06T08:58:00,hdy,68.02
2022-08-06T08:59:00,hdy,75.28
2022-08-06T09:00:00,hdy,73.10
2022-08-06T09:01:00,hdy,74.23
2022-08-06T09:02:00,hdy,84.96
2022-08-06T09:03:00,hdy,68.11
2022-08-06T09:04:00,hdy,71.32
2022-08-06T09:05:00,hdy,70.95
2022-08-06T09:06:00,hdy,74.09
2022-08-06T09:07:00,hdy,73.58
2022-08-06T09:08:00,hdy,72.87
2022-08-06T09:09:00,hdy,75.87
2022-08-06T09:10:00,hdy,73.17
2022-08-06T09:11:00,hdy,72.03
2022-08-06T09:12:00,hdy,72.88
2022-08-06T09:13:00,hdy,73.77
2022-08-06T09:14:00,hdy,97.77
2022-08-06T09:15:00,hdy,72.19
2022-08-06T09:16:00,hdy,73.97
2022-08-06T09:17:00,hdy,72.03
2022-08-06T09:18:00,hdy,74.54
2022-08-06T09:19:00,hdy,89.86
2022-08-06T09:20:00,hdy,76.35
2022-08-06T09:21:00,hdy,97.36
2022-08-06T09:22:00,hdy,73.18
2022-08-06T09:23:00,hdy,72.63
2022-08-06T09:24:00,hdy,94.78
2022-08-06T09:25:00,hdy,72.85
2022-08-06T09:26:00,hdy,74.13
2022-08-06T09:27:00,hdy,75.97
2022-08-06T09:28:00,hdy,73.66
2022-08-06T09:29:00,hdy,75.29
2022-08-06T09:30:00,hdy,73.14
2022-08-06T09:31:00,hdy,74.90
2022-08-06T09:32:00,hdy,75.38
2022-08-06T09:33:00,hdy,77.11
2022-08-06T09:34:00,hdy,77.38
2022-08-06T09:35:00,hdy,91.58
2022-08-06T09:36:00,hdy,75.98
2022-08-06T09:37:00,hdy,79.34
2022-08-06T09:38:00,hdy,96.72
2022-08-06T09:39:00,hdy,76.06
2022-08-06T09:40:00,hdy,75.96
2022-08-06T09:41:00,hdy,76.37
2022-08-06T09:42:00,hdy,76.86
2022-08-06T09:43:00,hdy,102.50
2022-08-06T09:44:00,hdy,74.34
2022-08-06T09:45:00,hdy,77.86
2022-08-06T09:46:00,hdy,79.30
2022-08-06T09:47:00,hdy,76.46
2022-08-06T09:48:00,hdy,77.18
2022-08-06T09:49:00,hdy,74.88
2022-08-06T09:50:00,hdy,77.42
2022-08-06T09:51:00,hdy,75.53
2022-08-06T09:52:00,hdy,97.91
2022-08-06T09:53:00,hdy,75.17
2022-08-06T09:54:00,hdy,97.11
2022-08-06T09:55:00,hdy,75.39
2022-08-06T09:56:00,hdy,79.15
2022-08-06T09:57:00,hdy,77.74
2022-08-06T09:58:00,hdy,76.59
2022-08-06T09:59:00,hdy,76.87
2022-08-06T10:00:00,hdy,79.06
2022-08-06T10:01:00,hdy,76.46
2022-08-06T10:02:00,hdy,74.26
2022-08-06T10:03:00,hdy,99.80
2022-08-06T10:04:00,hdy,76.12
2022-08-06T10:05:00,hdy,73.27
2022-08-06T10:06:00,hdy,76.04
2022-08-06T10:07:00,hdy,76.69
2022-08-06T10:08:00,hdy,74.82
2022-08-06T10:09:00,hdy,77.37
2022-08-06T10:10:00,hdy,73.87
2022-08-06T10:11:00,hdy,73.96
2022-08-06T10:12:00,hdy,75.24
2022-08-06T10:13:00,hdy,76.79
2022-08-06T10:14:00,hdy,72.80
2022-08-06T10:15:00,hdy,72.76
2022-08-06T10:16:00,hdy,72.87
2022-08-06T10:17:00,hdy,74.34
2022-08-06T10:18:00,hdy,75.41
2022-08-06T10:19:00,hdy,72.74
2022-08-06T10:20:00,hdy,73.24
2022-08-06T10:21:00,hdy,71.82
2022-08-06T10:22:00,hdy,72.05
2022-08-06T10:23:00,hdy,72.96
2022-08-06T10:24:00,hdy,74.62
2022-08-06T10:25:00,hdy,72.65
2022-08-06T10:26:00,hdy,75.53
2022-08-06T10:27:00,hdy,73.19
2022-08-06T10:28:00,hdy,101.03
2022-08-06T10:29:00,hdy,71.00
2022-08-06T10:30:00,hdy,70.30
2022-08-06T10:31:00,hdy,72.97
2022-08-06T10:32:00,hdy,71.53
2022-08-06T10:33:00,hdy,96.81
2022-08-06T10:34:00,hdy,74.08
2022-08-06T10:35:00,hdy,94.63
2022-08-06T10:36:00,hdy,72.38
2022-08-06T10:37:00,hdy,95.35
2022-08-06T10:38:00,hdy,109.05
2022-08-06T10:39:00,hdy,72.31
2022-08-06T10:40:00,hdy,75.35
2022-08-06T10:41:00,hdy,74.38
2022-08-06T10:42:00,hdy,75.18
2022-08-06T10:43:00,hdy,72.11
2022-08-06T10:44:00,hdy,73.36
2022-08-06T10:45:00,hdy,71.28
2022-08-06T10:46:00,hdy,72.88
2022-08-06T10:47:00,hdy,77.84
2022-08-06T10:48:00,hdy,73.97
2022-08-06T10:49:00,hdy,75.35
2022-08-06T10:50:00,hdy,75.46
2022-08-06T10:51:00,hdy,76.09
2022-08-06T10:52:00,hdy,74.62
2022-08-06T10:53:00,hdy,72.32
2022-08-06T10:54:00,hdy,74.74
2022-08-06T10:55:00,hdy,97.03
2022-08-06T10:56:00,hdy,73.27
2022-08-06T10:57:00,hdy,74.86
2022-08-06T10:58:00,hdy,96.98
2022-08-06T10:59:00,hdy,74.76
2022-08-06T11:00:00,hdy,74.89
2022-08-06T11:01:00,hdy,77.96
2022-08-06T11:02:00,hdy,73.41
2022-08-06T11:03:00,hdy,72.95
2022-08-06T11:04:00,hdy,73.96
2022-08-06T11:05:00,hdy,75.46
