#datetime,building,power
2022-09-26T00:00:00,hdy,65.05
2022-09-26T00:01:00,hdy,61.95
2022-09-26T00:02:00,hdy,63.32
2022-09-26T00:03:00,hdy,62.96
2022-09-26T00:04:00,hdy,65.11
2022-09-26T00:05:00,hdy,65.04
2022-09-26T00:06:00,hdy,83.33
2022-09-26T00:07:00,hdy,64.22
2022-09-26T00:08:00,hdy,64.10
2022-09-26T00:09:00,hdy,63.78
2022-09-26T00:10:00,hdy,64.12
2022-09-26T00:11:00,hdy,62.39
2022-09-26T00:12:00,hdy,62.57
2022-09-26T00:13:00,hdy,62.95
2022-09-26T00:14:00,hdy,63.25
2022-09-26T00:15:00,hdy,61.93
2022-09-26T00:16:00,hdy,84.34
2022-09-26T00:17:00,hdy,60.50
2022-09-26T00:18:00,hdy,62.13
2022-09-26T00:19:00,hdy,64.59
2022-09-26T00:20:00,hdy,64.64
2022-09-26T00:21:00,hdy,64.17
2022-09-26T00:22:00,hdy,62.88
2022-09-26T00:23:00,hdy,62.33
2022-09-26T00:24:00,hdy,62.31
2022-09-26T00:25:00,hdy,62.64
2022-09-26T00:26:00,hdy,63.07
2022-09-26T00:27:00,hdy,63.88
2022-09-26T00:28:00,hdy,61.93
2022-09-26T00:29:00,hdy,60.05
2022-09-26T00:30:00,hdy,61.05
2022-09-26T00:31:00,hdy,59.06
2022-09-26T00:32:00,hdy,60.90
2022-09-26T00:33:00,hdy,60.23
2022-09-26T00:34:00,hdy,60.81
2022-09-26T00:35:00,hdy,60.98
2022-09-26T00:36:00,hdy,60.79
2022-09-26T00:37:00,hdy,60.66
2022-09-26T00:38:00,hdy,58.50
2022-09-26T00:39:00,hdy,58.28
2022-09-26T00:40:00,hdy,58.94
2022-09-26T00:41:00,hdy,59.14
2022-09-26T00:42:00,hdy,59.39
2022-09-26T00:43:00,hdy,58.01
2022-09-26T00:44:00,hdy,57.78
2022-09-26T00:45:00,hdy,57.83
2022-09-26T00:46:00,hdy,59.65
2022-09-26T00:47:00,hdy,59.71
2022-09-26T00:48:00,hdy,59.93
2022-09-26T00:49:00,hdy,60.25
2022-09-26T00:50:00,hdy,60.28
2022-09-26T00:51:00,hdy,58.43
2022-09-26T00:52:00,hdy,57.38
2022-09-26T00:53:00,hdy,59.91
2022-09-26T00:54:00,hdy,59.27
2022-09-26T00:55:00,hdy,62.41
2022-09-26T00:56:00,hdy,60.11
2022-09-26T00:57:00,hdy,60.45
2022-09-26T00:58:00,hdy,83.11
2022-09-26T00:59:00,hdy,60.45
2022-09-26T01:00:00,hdy,61.16
2022-09-26T01:01:00,hdy,58.47
2022-09-26T01:02:00,hdy,58.34
2022-09-26T01:03:00,hdy,59.34
2022-09-26T01:04:00,hdy,75.19
2022-09-26T01:05:00,hdy,59.55
2022-09-26T01:06:00,hdy,57.93
2022-09-26T01:07:00,hdy,56.72
2022-09-26T01:08:00,hdy,58.40
2022-09-26T01:09:00,hdy,58.39
2022-09-26T01:10:00,hdy,58.21
2022-09-26T01:11:00,hdy,58.11
2022-09-26T01:12:00,hdy,56.55
2022-09-26T01:13:00,hdy,57.03
2022-09-26T01:14:00,hdy,57.40
2022-09-26T01:15:00,hdy,57.34
2022-09-26T01:16:00,hdy,57.61
2022-09-26T01:17:00,hdy,57.62
2022-09-26T01:18:00,hdy,56.53
2022-09-26T01:19:00,hdy,80.38
2022-09-26T01:20:00,hdy,57.85
2022-09-26T01:21:00,hdy,59.75
2022-09-26T01:22:00,hdy,57.97
2022-09-26T01:23:00,hdy,57.89
2022-09-26T01:24:00,hdy,56.69
2022-09-26T01:25:00,hdy,55.91
2022-09-26T01:26:00,hdy,58.08
2022-09-26T01:27:00,hdy,56.40
2022-09-26T01:28:00,hdy,58.31
2022-09-26T01:29:00,hdy,56.08
2022-09-26T01:30:00,hdy,56.98
2022-09-26T01:31:00,hdy,56.13
2022-09-26T01:32:00,hdy,55.63
2022-09-26T01:33:00,hdy,57.04
2022-09-26T01:34:00,hdy,54.76
2022-09-26T01:35:00,hdy,55.02
2022-09-26T01:36:00,hdy,57.06
2022-09-26T01:37:00,hdy,55.92
2022-09-26T01:38:00,hdy,56.30
2022-09-26T01:39:00,hdy,55.87
2022-09-26T01:40:00,hdy,53.99
2022-09-26T01:41:00,hdy,53.97
2022-09-26T01:42:00,hdy,55.82
2022-09-26T01:43:00,hdy,56.94
2022-09-26T01:44:00,hdy,55.37
2022-09-26T01:45:00,hdy,56.01
2022-09-26T01:46:00,hdy,53.97
2022-09-26T01:47:00,hdy,53.32
2022-09-26T01:48:00,hdy,54.07
2022-09-26T01:49:00,hdy,54.60
2022-09-26T01:50:00,hdy,55.83
2022-09-26T01:51:00,hdy,54.78
2022-09-26T01:52:00,hdy,53.79
2022-09-26T01:53:00,hdy,55.44
2022-09-26T01:54:00,hdy,55.59
2022-09-26T01:55:00,hdy,55.27
2022-09-26T01:56:00,hdy,71.40
2022-09-26T01:57:00,hdy,55.60
2022-09-26T01:58:00,hdy,56.00
2022-09-26T01:59:00,hdy,56.45
2022-09-26T02:00:00,hdy,54.93
2022-09-26T02:01:00,hdy,55.44
2022-09-26T02:02:00,hdy,54.91
2022-09-26T02:03:00,hdy,56.51
2022-09-26T02:04:00,hdy,57.01
2022-09-26T02:05:00,hdy,55.98
2022-09-26T02:06:00,hdy,55.83
2022-09-26T02:07:00,hdy,55.27
2022-09-26T02:08:00,hdy,55.24
2022-09-26T02:09:00,hdy,55.31
2022-09-26T02:10:00,hdy,55.78
2022-09-26T02:11:00,hdy,55.08
2022-09-26T02:12:00,hdy,54.63
2022-09-26T02:13:00,hdy,54.93
2022-09-26T02:14:00,hdy,55.20
2022-09-26T02:15:00,hdy,54.02
2022-09-26T02:16:00,hdy,53.15
2022-09-26T02:17:00,hdy,53.53
2022-09-26T02:18:00,hdy,53.71
2022-09-26T02:19:00,hdy,55.37
2022-09-26T02:20:00,hdy,53.95
2022-09-26T02:21:00,hdy,53.54
2022-09-26T02:22:00,hdy,52.65
2022-09-26T02:23:00,hdy,52.98
2022-09-26T02:24:00,hdy,55.15
2022-09-26T02:25:00,hdy,53.57
2022-09-26T02:26:00,hdy,55.68
2022-09-26T02:27:00,hdy,54.41
2022-09-26T02:28:00,hdy,55.02
2022-09-26T02:29:00,hdy,53.44
2022-09-26T02:30:00,hdy,55.06
2022-09-26T02:31:00,hdy,54.23
2022-09-26T02:32:00,hdy,55.23
2022-09-26T02:33:00,hdy,55.42
2022-09-26T02:34:00,hdy,55.22
2022-09-26T02:35:00,hdy,53.34
2022-09-26T02:36:00,hdy,53.74
2022-09-26T02:37:00,hdy,55.44
2022-09-26T02:38:00,hdy,53.78
2022-09-26T02:39:00,hdy,53.86
2022-09-26T02:40:00,hdy,53.76
2022-09-26T02:41:00,hdy,54.33
2022-09-26T02:42:00,hdy,54.53
2022-09-26T02:43:00,hdy,53.72
2022-09-26T02:44:00,hdy,54.14
2022-09-26T02:45:00,hdy,54.54
2022-09-26T02:46:00,hdy,54.30
2022-09-26T02:47:00,hdy,54.77
2022-09-26T02:48:00,hdy,56.07
2022-09-26T02:49:00,hdy,54.13
2022-09-26T02:50:00,hdy,54.34
2022-09-26T02:51:00,hdy,53.83
2022-09-26T02:52:00,hdy,54.46
2022-09-26T02:53:00,hdy,53.80
2022-09-26T02:54:00,hdy,54.25
2022-09-26T02:55:00,hdy,53.87
2022-09-26T02:56:00,hdy,55.29
2022-09-26T02:57:00,hdy,52.55
2022-09-26T02:58:00,hdy,54.22
2022-09-26T02:59:00,hdy,53.30
2022-09-26T03:00:00,hdy,54.87
2022-09-26T03:01:00,hdy,55.23
2022-09-26T03:02:00,hdy,56.70
2022-09-26T03:03:00,hdy,54.83
2022-09-26T03:04:00,hdy,54.39
2022-09-26T03:05:00,hdy,52.81
2022-09-26T03:06:00,hdy,54.51
2022-09-26T03:07:00,hdy,53.97
2022-09-26T03:08:00,hdy,57.33
2022-09-26T03:09:00,hdy,54.51
2022-09-26T03:10:00,hdy,53.64
2022-09-26T03:11:00,hdy,54.81
2022-09-26T03:12:00,hdy,53.08
2022-09-26T03:13:00,hdy,53.51
2022-09-26T03:14:00,hdy,53.13
2022-09-26T03:15:00,hdy,53.64
2022-09-26T03:16:00,hdy,52.44
2022-09-26T03:17:00,hdy,53.64
2022-09-26T03:18:00,hdy,51.78
2022-09-26T03:19:00,hdy,51.24
2022-09-26T03:20:00,hdy,52.54
2022-09-26T03:21:00,hdy,53.00
2022-09-26T03:22:00,hdy,53.27
2022-09-26T03:23:00,hdy,53.92
2022-09-26T03:24:00,hdy,56.26
2022-09-26T03:25:00,hdy,53.02
2022-09-26T03:26:00,hdy,54.39
2022-09-26T03:27:00,hdy,53.49
2022-09-26T03:28:00,hdy,53.85
2022-09-26T03:29:00,hdy,54.07
2022-09-26T03:30:00,hdy,52.88
2022-09-26T03:31:00,hdy,52.45
2022-09-26T03:32:00,hdy,51.69
2022-09-26T03:33:00,hdy,53.35
2022-09-26T03:34:00,hdy,52.65
2022-09-26T03:35:00,hdy,52.83
2022-09-26T03:36:00,hdy,53.46
2022-09-26T03:37:00,hdy,55.25
2022-09-26T03:38:00,hdy,54.38
2022-09-26T03:39:00,hdy,54.49
2022-09-26T03:40:00,hdy,53.65
2022-09-26T03:41:00,hdy,53.95
2022-09-26T03:42:00,hdy,53.54
2022-09-26T03:43:00,hdy,53.45
2022-09-26T03:44:00,hdy,52.84
2022-09-26T03:45:00,hdy,52.91
2022-09-26T03:46:00,hdy,52.31
2022-09-26T03:47:00,hdy,50.34
2022-09-26T03:48:00,hdy,50.40
2022-09-26T03:49:00,hdy,50.30
2022-09-26T03:50:00,hdy,50.87
2022-09-26T03:51:00,hdy,51.25
2022-09-26T03:52:00,hdy,53.22
2022-09-26T03:53:00,hdy,51.08
2022-09-26T03:54:00,hdy,51.91
2022-09-26T03:55:00,hdy,50.69
2022-09-26T03:56:00,hdy,53.73
2022-09-26T03:57:00,hdy,51.79
2022-09-26T03:58:00,hdy,54.50
2022-09-26T03:59:00,hdy,50.97
2022-09-26T04:00:00,hdy,51.05
2022-09-26T04:01:00,hdy,50.79
2022-09-26T04:02:00,hdy,53.35
2022-09-26T04:03:00,hdy,51.55
2022-09-26T04:04:00,hdy,51.47
2022-09-26T04:05:00,hdy,52.73
2022-09-26T04:06:00,hdy,52.33
2022-09-26T04:07:00,hdy,53.28
2022-09-26T04:08:00,hdy,51.26
2022-09-26T04:09:00,hdy,51.68
2022-09-26T04:10:00,hdy,53.66
2022-09-26T04:11:00,hdy,54.94
2022-09-26T04:12:00,hdy,53.92
2022-09-26T04:13:00,hdy,53.99
2022-09-26T04:14:00,hdy,52.94
2022-09-26T04:15:00,hdy,52.34
2022-09-26T04:16:00,hdy,52.81
2022-09-26T04:17:00,hdy,55.02
2022-09-26T04:18:00,hdy,53.71
2022-09-26T04:19:00,hdy,53.36
2022-09-26T04:20:00,hdy,52.83
2022-09-26T04:21:00,hdy,52.11
2022-09-26T04:22:00,hdy,52.93
2022-09-26T04:23:00,hdy,52.55
2022-09-26T04:24:00,hdy,54.92
2022-09-26T04:25:00,hdy,54.00
2022-09-26T04:26:00,hdy,53.98
2022-09-26T04:27:00,hdy,53.00
2022-09-26T04:28:00,hdy,52.87
2022-09-26T04:29:00,hdy,54.80
2022-09-26T04:30:00,hdy,53.44
2022-09-26T04:31:00,hdy,53.05
2022-09-26T04:32:00,hdy,52.62
2022-09-26T04:33:00,hdy,51.88
2022-09-26T04:34:00,hdy,51.93
2022-09-26T04:35:00,hdy,52.68
2022-09-26T04:36:00,hdy,51.52
2022-09-26T04:37:00,hdy,51.60
2022-09-26T04:38:00,hdy,52.47
2022-09-26T04:39:00,hdy,52.70
2022-09-26T04:40:00,hdy,53.84
2022-09-26T04:41:00,hdy,50.80
2022-09-26T04:42:00,hdy,52.14
2022-09-26T04:43:00,hdy,50.91
2022-09-26T04:44:00,hdy,51.47
2022-09-26T04:45:00,hdy,52.12
2022-09-26T04:46:00,hdy,52.59
2022-09-26T04:47:00,hdy,52.07
2022-09-26T04:48:00,hdy,53.19
2022-09-26T04:49:00,hdy,51.73
2022-09-26T04:50:00,hdy,51.05
2022-09-26T04:51:00,hdy,53.41
2022-09-26T04:52:00,hdy,52.55
2022-09-26T04:53:00,hdy,52.93
2022-09-26T04:54:00,hdy,52.61
2022-09-26T04:55:00,hdy,51.84
2022-09-26T04:56:00,hdy,51.43
2022-09-26T04:57:00,hdy,51.73
2022-09-26T04:58:00,hdy,52.65
2022-09-26T04:59:00,hdy,53.83
2022-09-26T05:00:00,hdy,53.11
2022-09-26T05:01:00,hdy,52.87
2022-09-26T05:02:00,hdy,52.06
2022-09-26T05:03:00,hdy,52.66
2022-09-26T05:04:00,hdy,52.21
2022-09-26T05:05:00,hdy,52.98
2022-09-26T05:06:00,hdy,53.46
2022-09-26T05:07:00,hdy,54.44
2022-09-26T05:08:00,hdy,52.91
2022-09-26T05:09:00,hdy,53.14
2022-09-26T05:10:00,hdy,51.88
2022-09-26T05:11:00,hdy,53.75
2022-09-26T05:12:00,hdy,53.15
2022-09-26T05:13:00,hdy,54.69
2022-09-26T05:14:00,hdy,52.93
2022-09-26T05:15:00,hdy,54.11
2022-09-26T05:16:00,hdy,52.24
2022-09-26T05:17:00,hdy,54.21
2022-09-26T05:18:00,hdy,52.02
2022-09-26T05:19:00,hdy,54.13
2022-09-26T05:20:00,hdy,52.33
2022-09-26T05:21:00,hdy,52.23
2022-09-26T05:22:00,hdy,52.60
2022-09-26T05:23:00,hdy,51.94
2022-09-26T05:24:00,hdy,54.00
2022-09-26T05:25:00,hdy,52.10
2022-09-26T05:26:00,hdy,54.21
2022-09-26T05:27:00,hdy,52.64
2022-09-26T05:28:00,hdy,76.49
2022-09-26T05:29:00,hdy,51.49
2022-09-26T05:30:00,hdy,51.08
2022-09-26T05:31:00,hdy,51.38
2022-09-26T05:32:00,hdy,51.09
2022-09-26T05:33:00,hdy,52.69
2022-09-26T05:34:00,hdy,52.59
2022-09-26T05:35:00,hdy,53.62
2022-09-26T05:36:00,hdy,54.20
2022-09-26T05:37:00,hdy,52.03
2022-09-26T05:38:00,hdy,52.02
2022-09-26T05:39:00,hdy,51.99
2022-09-26T05:40:00,hdy,55.77
2022-09-26T05:41:00,hdy,53.67
2022-09-26T05:42:00,hdy,54.02
2022-09-26T05:43:00,hdy,52.73
2022-09-26T05:44:00,hdy,51.94
2022-09-26T05:45:00,hdy,51.56
2022-09-26T05:46:00,hdy,51.91
2022-09-26T05:47:00,hdy,53.78
2022-09-26T05:48:00,hdy,54.07
2022-09-26T05:49:00,hdy,52.55
2022-09-26T05:50:00,hdy,52.98
2022-09-26T05:51:00,hdy,51.85
2022-09-26T05:52:00,hdy,52.05
2022-09-26T05:53:00,hdy,53.15
2022-09-26T05:54:00,hdy,52.86
2022-09-26T05:55:00,hdy,52.99
2022-09-26T05:56:00,hdy,52.31
2022-09-26T05:57:00,hdy,52.17
2022-09-26T05:58:00,hdy,51.92
2022-09-26T05:59:00,hdy,51.31
2022-09-26T06:00:00,hdy,52.57
2022-09-26T06:01:00,hdy,53.11
2022-09-26T06:02:00,hdy,52.95
2022-09-26T06:03:00,hdy,53.02
2022-09-26T06:04:00,hdy,51.37
2022-09-26T06:05:00,hdy,50.32
2022-09-26T06:06:00,hdy,50.32
2022-09-26T06:07:00,hdy,50.74
2022-09-26T06:08:00,hdy,52.58
2022-09-26T06:09:00,hdy,51.21
2022-09-26T06:10:00,hdy,54.74
2022-09-26T06:11:00,hdy,55.17
2022-09-26T06:12:00,hdy,80.07
2022-09-26T06:13:00,hdy,53.75
2022-09-26T06:14:00,hdy,52.97
2022-09-26T06:15:00,hdy,52.62
2022-09-26T06:16:00,hdy,52.92
2022-09-26T06:17:00,hdy,52.90
2022-09-26T06:18:00,hdy,51.90
2022-09-26T06:19:00,hdy,51.12
2022-09-26T06:20:00,hdy,51.36
2022-09-26T06:21:00,hdy,53.59
2022-09-26T06:22:00,hdy,52.46
2022-09-26T06:23:00,hdy,51.62
2022-09-26T06:24:00,hdy,52.86
2022-09-26T06:25:00,hdy,54.51
2022-09-26T06:26:00,hdy,52.33
2022-09-26T06:27:00,hdy,53.50
2022-09-26T06:28:00,hdy,51.43
2022-09-26T06:29:00,hdy,52.99
2022-09-26T06:30:00,hdy,52.68
2022-09-26T06:31:00,hdy,56.35
2022-09-26T06:32:00,hdy,56.07
2022-09-26T06:33:00,hdy,55.78
2022-09-26T06:34:00,hdy,54.29
2022-09-26T06:35:00,hdy,56.22
2022-09-26T06:36:00,hdy,55.19
2022-09-26T06:37:00,hdy,53.43
2022-09-26T06:38:00,hdy,53.12
2022-09-26T06:39:00,hdy,53.84
2022-09-26T06:40:00,hdy,53.66
2022-09-26T06:41:00,hdy,53.63
2022-09-26T06:42:00,hdy,52.33
2022-09-26T06:43:00,hdy,52.96
2022-09-26T06:44:00,hdy,53.60
2022-09-26T06:45:00,hdy,53.53
2022-09-26T06:46:00,hdy,54.73
2022-09-26T06:47:00,hdy,53.41
2022-09-26T06:48:00,hdy,53.71
2022-09-26T06:49:00,hdy,53.73
2022-09-26T06:50:00,hdy,53.92
2022-09-26T06:51:00,hdy,53.76
2022-09-26T06:52:00,hdy,53.50
2022-09-26T06:53:00,hdy,53.44
2022-09-26T06:54:00,hdy,53.75
2022-09-26T06:55:00,hdy,52.84
2022-09-26T06:56:00,hdy,52.38
2022-09-26T06:57:00,hdy,52.59
2022-09-26T06:58:00,hdy,54.01
2022-09-26T06:59:00,hdy,54.50
2022-09-26T07:00:00,hdy,56.36
2022-09-26T07:01:00,hdy,53.66
2022-09-26T07:02:00,hdy,55.71
2022-09-26T07:03:00,hdy,53.44
2022-09-26T07:04:00,hdy,54.01
2022-09-26T07:05:00,hdy,54.43
2022-09-26T07:06:00,hdy,56.04
2022-09-26T07:07:00,hdy,54.48
2022-09-26T07:08:00,hdy,54.59
2022-09-26T07:09:00,hdy,53.89
2022-09-26T07:10:00,hdy,55.79
2022-09-26T07:11:00,hdy,53.62
2022-09-26T07:12:00,hdy,56.03
2022-09-26T07:13:00,hdy,56.85
2022-09-26T07:14:00,hdy,56.87
2022-09-26T07:15:00,hdy,53.92
2022-09-26T07:16:00,hdy,54.52
2022-09-26T07:17:00,hdy,54.83
2022-09-26T07:18:00,hdy,56.97
2022-09-26T07:19:00,hdy,56.63
2022-09-26T07:20:00,hdy,57.99
2022-09-26T07:21:00,hdy,56.21
2022-09-26T07:22:00,hdy,55.67
2022-09-26T07:23:00,hdy,55.71
2022-09-26T07:24:00,hdy,56.06
2022-09-26T07:25:00,hdy,57.78
2022-09-26T07:26:00,hdy,56.89
2022-09-26T07:27:00,hdy,58.58
2022-09-26T07:28:00,hdy,57.58
2022-09-26T07:29:00,hdy,57.28
2022-09-26T07:30:00,hdy,57.23
2022-09-26T07:31:00,hdy,56.44
2022-09-26T07:32:00,hdy,57.00
2022-09-26T07:33:00,hdy,57.78
2022-09-26T07:34:00,hdy,59.71
2022-09-26T07:35:00,hdy,59.30
2022-09-26T07:36:00,hdy,59.15
2022-09-26T07:37:00,hdy,58.59
2022-09-26T07:38:00,hdy,58.61
2022-09-26T07:39:00,hdy,81.57
2022-09-26T07:40:00,hdy,57.48
2022-09-26T07:41:00,hdy,56.64
2022-09-26T07:42:00,hdy,56.14
2022-09-26T07:43:00,hdy,55.19
2022-09-26T07:44:00,hdy,54.78
2022-09-26T07:45:00,hdy,54.52
2022-09-26T07:46:00,hdy,56.50
2022-09-26T07:47:00,hdy,55.03
2022-09-26T07:48:00,hdy,56.16
2022-09-26T07:49:00,hdy,56.96
2022-09-26T07:50:00,hdy,56.66
2022-09-26T07:51:00,hdy,73.20
2022-09-26T07:52:00,hdy,78.16
2022-09-26T07:53:00,hdy,57.50
2022-09-26T07:54:00,hdy,58.23
2022-09-26T07:55:00,hdy,56.32
2022-09-26T07:56:00,hdy,55.98
2022-09-26T07:57:00,hdy,55.14
2022-09-26T07:58:00,hdy,55.61
2022-09-26T07:59:00,hdy,56.82
2022-09-26T08:00:00,hdy,79.94
2022-09-26T08:01:00,hdy,56.77
2022-09-26T08:02:00,hdy,56.75
2022-09-26T08:03:00,hdy,58.51
2022-09-26T08:04:00,hdy,57.04
2022-09-26T08:05:00,hdy,57.47
2022-09-26T08:06:00,hdy,56.77
2022-09-26T08:07:00,hdy,56.44
2022-09-26T08:08:00,hdy,57.43
2022-09-26T08:09:00,hdy,57.79
2022-09-26T08:10:00,hdy,58.07
2022-09-26T08:11:00,hdy,58.42
2022-09-26T08:12:00,hdy,57.32
2022-09-26T08:13:00,hdy,59.20
2022-09-26T08:14:00,hdy,58.41
2022-09-26T08:15:00,hdy,59.88
2022-09-26T08:16:00,hdy,61.30
2022-09-26T08:17:00,hdy,62.02
2022-09-26T08:18:00,hdy,85.80
2022-09-26T08:19:00,hdy,57.48
2022-09-26T08:20:00,hdy,58.24
2022-09-26T08:21:00,hdy,57.52
2022-09-26T08:22:00,hdy,57.72
2022-09-26T08:23:00,hdy,57.75
2022-09-26T08:24:00,hdy,75.54
2022-09-26T08:25:00,hdy,57.50
2022-09-26T08:26:00,hdy,57.47
2022-09-26T08:27:00,hdy,57.57
2022-09-26T08:28:00,hdy,57.93
2022-09-26T08:29:00,hdy,58.24
2022-09-26T08:30:00,hdy,57.31
2022-09-26T08:31:00,hdy,58.13
2022-09-26T08:32:00,hdy,58.57
2022-09-26T08:33:00,hdy,57.97
2022-09-26T08:34:00,hdy,56.38
2022-09-26T08:35:00,hdy,58.90
2022-09-26T08:36:00,hdy,59.96
2022-09-26T08:37:00,hdy,81.93
2022-09-26T08:38:00,hdy,58.46
2022-09-26T08:39:00,hdy,57.69
2022-09-26T08:40:00,hdy,80.77
2022-09-26T08:41:00,hdy,57.75
2022-09-26T08:42:00,hdy,63.07
2022-09-26T08:43:00,hdy,84.65
2022-09-26T08:44:00,hdy,60.94
2022-09-26T08:45:00,hdy,60.69
2022-09-26T08:46:00,hdy,59.21
2022-09-26T08:47:00,hdy,58.98
2022-09-26T08:48:00,hdy,59.14
2022-09-26T08:49:00,hdy,82.59
2022-09-26T08:50:00,hdy,59.72
2022-09-26T08:51:00,hdy,61.97
2022-09-26T08:52:00,hdy,82.42
2022-09-26T08:53:00,hdy,58.89
2022-09-26T08:54:00,hdy,57.47
2022-09-26T08:55:00,hdy,60.11
2022-09-26T08:56:00,hdy,59.32
2022-09-26T08:57:00,hdy,60.47
2022-09-26T08:58:00,hdy,60.76
2022-09-26T08:59:00,hdy,83.15
2022-09-26T09:00:00,hdy,61.24
2022-09-26T09:01:00,hdy,59.54
2022-09-26T09:02:00,hdy,60.15
2022-09-26T09:03:00,hdy,60.67
2022-09-26T09:04:00,hdy,59.76
2022-09-26T09:05:00,hdy,61.34
2022-09-26T09:06:00,hdy,61.42
2022-09-26T09:07:00,hdy,59.54
2022-09-26T09:08:00,hdy,59.08
2022-09-26T09:09:00,hdy,57.63
2022-09-26T09:10:00,hdy,82.10
2022-09-26T09:11:00,hdy,60.21
2022-09-26T09:12:00,hdy,60.67
2022-09-26T09:13:00,hdy,59.21
2022-09-26T09:14:00,hdy,78.95
2022-09-26T09:15:00,hdy,57.28
2022-09-26T09:16:00,hdy,59.07
2022-09-26T09:17:00,hdy,79.95
2022-09-26T09:18:00,hdy,61.07
2022-09-26T09:19:00,hdy,59.25
2022-09-26T09:20:00,hdy,57.05
2022-09-26T09:21:00,hdy,56.38
2022-09-26T09:22:00,hdy,56.31
2022-09-26T09:23:00,hdy,55.64
2022-09-26T09:24:00,hdy,58.36
2022-09-26T09:25:00,hdy,56.21
2022-09-26T09:26:00,hdy,57.53
2022-09-26T09:27:00,hdy,57.24
2022-09-26T09:28:00,hdy,58.55
2022-09-26T09:29:00,hdy,79.28
2022-09-26T09:30:00,hdy,58.32
2022-09-26T09:31:00,hdy,55.93
2022-09-26T09:32:00,hdy,58.44
2022-09-26T09:33:00,hdy,56.28
2022-09-26T09:34:00,hdy,57.21
2022-09-26T09:35:00,hdy,55.30
2022-09-26T09:36:00,hdy,56.10
2022-09-26T09:37:00,hdy,55.39
2022-09-26T09:38:00,hdy,79.60
2022-09-26T09:39:00,hdy,55.98
2022-09-26T09:40:00,hdy,57.91
2022-09-26T09:41:00,hdy,57.83
2022-09-26T09:42:00,hdy,59.69
2022-09-26T09:43:00,hdy,58.64
2022-09-26T09:44:00,hdy,60.30
2022-09-26T09:45:00,hdy,59.74
2022-09-26T09:46:00,hdy,61.92
2022-09-26T09:47:00,hdy,59.68
2022-09-26T09:48:00,hdy,61.21
2022-09-26T09:49:00,hdy,58.52
2022-09-26T09:50:00,hdy,77.49
2022-09-26T09:51:00,hdy,58.43
2022-09-26T09:52:00,hdy,59.19
2022-09-26T09:53:00,hdy,57.86
2022-09-26T09:54:00,hdy,59.04
2022-09-26T09:55:00,hdy,59.22
2022-09-26T09:56:00,hdy,58.33
2022-09-26T09:57:00,hdy,58.21
2022-09-26T09:58:00,hdy,57.50
2022-09-26T09:59:00,hdy,80.50
2022-09-26T10:00:00,hdy,59.20
2022-09-26T10:01:00,hdy,59.13
2022-09-26T10:02:00,hdy,84.43
2022-09-26T10:03:00,hdy,59.60
2022-09-26T10:04:00,hdy,59.83
2022-09-26T10:05:00,hdy,57.72
2022-09-26T10:06:00,hdy,80.55
2022-09-26T10:07:00,hdy,59.51
2022-09-26T10:08:00,hdy,62.02
2022-09-26T10:09:00,hdy,60.16
2022-09-26T10:10:00,hdy,60.63
2022-09-26T10:11:00,hdy,61.31
2022-09-26T10:12:00,hdy,61.60
2022-09-26T10:13:00,hdy,61.01
2022-09-26T10:14:00,hdy,78.27
2022-09-26T10:15:00,hdy,64.76
2022-09-26T10:16:00,hdy,61.55
2022-09-26T10:17:00,hdy,82.34
2022-09-26T10:18:00,hdy,57.91
2022-09-26T10:19:00,hdy,57.48
2022-09-26T10:20:00,hdy,61.31
2022-09-26T10:21:00,hdy,78.49
2022-09-26T10:22:00,hdy,61.46
2022-09-26T10:23:00,hdy,85.25
2022-09-26T10:24:00,hdy,61.00
2022-09-26T10:25:00,hdy,61.74
2022-09-26T10:26:00,hdy,61.01
2022-09-26T10:27:00,hdy,61.52
2022-09-26T10:28:00,hdy,60.70
2022-09-26T10:29:00,hdy,63.06
2022-09-26T10:30:00,hdy,61.95
2022-09-26T10:31:00,hdy,64.07
2022-09-26T10:32:00,hdy,62.87
2022-09-26T10:33:00,hdy,59.67
2022-09-26T10:34:00,hdy,60.94
2022-09-26T10:35:00,hdy,76.40
2022-09-26T10:36:00,hdy,61.48
2022-09-26T10:37:00,hdy,60.62
2022-09-26T10:38:00,hdy,60.48
2022-09-26T10:39:00,hdy,81.64
2022-09-26T10:40:00,hdy,60.64
2022-09-26T10:41:00,hdy,61.23
2022-09-26T10:42:00,hdy,61.71
2022-09-26T10:43:00,hdy,63.13
2022-09-26T10:44:00,hdy,61.29
2022-09-26T10:45:00,hdy,83.01
2022-09-26T10:46:00,hdy,59.43
2022-09-26T10:47:00,hdy,59.54
2022-09-26T10:48:00,hdy,79.83
2022-09-26T10:49:00,hdy,61.38
2022-09-26T10:50:00,hdy,62.80
2022-09-26T10:51:00,hdy,62.12
2022-09-26T10:52:00,hdy,62.13
2022-09-26T10:53:00,hdy,61.93
2022-09-26T10:54:00,hdy,62.81
2022-09-26T10:55:00,hdy,65.14
2022-09-26T10:56:00,hdy,63.39
2022-09-26T10:57:00,hdy,63.88
2022-09-26T10:58:00,hdy,63.44
2022-09-26T10:59:00,hdy,61.73
2022-09-26T11:00:00,hdy,63.35
2022-09-26T11:01:00,hdy,61.54
2022-09-26T11:02:00,hdy,102.73
2022-09-26T11:03:00,hdy,61.74
2022-09-26T11:04:00,hdy,62.92
2022-09-26T11:05:00,hdy,61.80
