#datetime,building,power
2023-10-01T00:01:00,ata,47.93
2023-10-01T00:03:00,ata,48.05
2023-10-01T00:06:00,ata,24.00
2023-10-01T00:08:00,ata,45.60
2023-10-01T00:10:00,ata,50.40
2023-10-01T00:11:00,ata,24.00
2023-10-01T00:12:00,ata,24.00
2023-10-01T00:14:00,ata,48.00
2023-10-01T00:15:00,ata,26.40
2023-10-01T00:17:00,ata,57.60
2023-10-01T00:19:00,ata,55.20
2023-10-01T00:21:00,ata,50.40
2023-10-01T00:22:00,ata,24.00
2023-10-01T00:23:00,ata,26.40
2023-10-01T00:25:00,ata,55.20
2023-10-01T00:27:00,ata,52.80
2023-10-01T00:28:00,ata,31.20
2023-10-01T00:29:00,ata,24.00
2023-10-01T00:31:00,ata,50.40
2023-10-01T00:33:00,ata,50.40
2023-10-01T00:35:00,ata,57.60
2023-10-01T00:37:00,ata,52.80
2023-10-01T00:39:00,ata,52.80
2023-10-01T00:41:00,ata,74.40
2023-10-01T00:43:00,ata,79.20
2023-10-01T00:45:00,ata,74.40
2023-10-01T00:46:00,ata,36.00
2023-10-01T00:47:00,ata,38.40
2023-10-01T00:49:00,ata,74.40
2023-10-01T00:50:00,ata,38.40
2023-10-01T00:52:00,ata,55.20
2023-10-01T00:54:00,ata,52.80
2023-10-01T00:55:00,ata,31.20
2023-10-01T00:56:00,ata,28.80
2023-10-01T00:58:00,ata,50.40
2023-10-01T01:00:00,ata,50.40
2023-10-01T01:02:00,ata,52.80
2023-10-01T01:04:00,ata,52.80
2023-10-01T01:05:00,ata,31.20
2023-10-01T01:07:00,ata,69.60
2023-10-01T01:09:00,ata,57.60
2023-10-01T01:10:00,ata,28.80
2023-10-01T01:12:00,ata,55.20
2023-10-01T01:14:00,ata,64.80
2023-10-01T01:16:00,ata,60.00
2023-10-01T01:18:00,ata,55.20
2023-10-01T01:19:00,ata,26.40
2023-10-01T01:20:00,ata,26.40
2023-10-01T01:22:00,ata,55.20
2023-10-01T01:23:00,ata,31.20
2023-10-01T01:25:00,ata,60.00
2023-10-01T01:26:00,ata,33.60
2023-10-01T01:28:00,ata,76.80
2023-10-01T01:30:00,ata,67.20
2023-10-01T01:31:00,ata,24.00
2023-10-01T01:32:00,ata,19.20
2023-10-01T01:34:00,ata,43.20
2023-10-01T01:36:00,ata,57.60
2023-10-01T01:37:00,ata,31.20
2023-10-01T01:39:00,ata,57.60
2023-10-01T01:40:00,ata,31.20
2023-10-01T01:41:00,ata,31.20
2023-10-01T01:42:00,ata,31.20
2023-10-01T01:44:00,ata,57.60
2023-10-01T01:45:00,ata,31.20
2023-10-01T01:46:00,ata,26.40
2023-10-01T01:48:00,ata,43.20
2023-10-01T01:49:00,ata,28.80
2023-10-01T01:50:00,ata,21.60
2023-10-01T01:53:00,ata,72.00
2023-10-01T01:55:00,ata,43.20
2023-10-01T01:56:00,ata,21.60
2023-10-01T01:58:00,ata,45.60
2023-10-01T02:00:00,ata,43.20
2023-10-01T02:02:00,ata,50.40
2023-10-01T02:03:00,ata,21.60
2023-10-01T02:05:00,ata,40.80
2023-10-01T02:07:00,ata,40.80
2023-10-01T02:09:00,ata,45.60
2023-10-01T02:10:00,ata,19.20
2023-10-01T02:11:00,ata,26.40
2023-10-01T02:12:00,ata,19.20
2023-10-01T02:14:00,ata,40.80
2023-10-01T02:16:00,ata,43.20
2023-10-01T02:17:00,ata,21.60
2023-10-01T02:18:00,ata,19.20
2023-10-01T02:20:00,ata,43.20
2023-10-01T02:21:00,ata,26.40
2023-10-01T02:23:00,ata,45.60
2023-10-01T02:25:00,ata,38.40
2023-10-01T02:27:00,ata,43.20
2023-10-01T02:29:00,ata,43.20
2023-10-01T02:30:00,ata,21.60
2023-10-01T02:32:00,ata,43.20
2023-10-01T02:34:00,ata,43.20
2023-10-01T02:36:00,ata,40.80
2023-10-01T02:38:00,ata,38.40
2023-10-01T02:39:00,ata,21.60
2023-10-01T02:41:00,ata,40.80
2023-10-01T02:43:00,ata,40.80
2023-10-01T02:45:00,ata,38.40
2023-10-01T02:47:00,ata,38.40
2023-10-01T02:49:00,ata,40.80
2023-10-01T02:51:00,ata,38.40
2023-10-01T02:52:00,ata,21.60
2023-10-01T02:54:00,ata,38.40
2023-10-01T02:56:00,ata,38.40
2023-10-01T02:58:00,ata,38.40
2023-10-01T03:00:00,ata,43.20
2023-10-01T03:02:00,ata,38.40
2023-10-01T03:04:00,ata,40.80
2023-10-01T03:06:00,ata,52.80
2023-10-01T03:08:00,ata,62.40
2023-10-01T03:10:00,ata,62.40
2023-10-01T03:12:00,ata,38.40
2023-10-01T03:14:00,ata,38.40
2023-10-01T03:15:00,ata,19.20
2023-10-01T03:16:00,ata,19.20
2023-10-01T03:17:00,ata,19.20
2023-10-01T03:19:00,ata,38.40
2023-10-01T03:20:00,ata,28.80
2023-10-01T03:22:00,ata,62.40
2023-10-01T03:24:00,ata,64.80
2023-10-01T03:26:00,ata,50.40
2023-10-01T03:27:00,ata,19.20
2023-10-01T03:29:00,ata,40.80
2023-10-01T03:31:00,ata,43.20
2023-10-01T03:33:00,ata,38.40
2023-10-01T03:34:00,ata,19.20
2023-10-01T03:36:00,ata,38.40
2023-10-01T03:37:00,ata,19.20
2023-10-01T03:39:00,ata,38.40
2023-10-01T03:41:00,ata,40.80
2023-10-01T03:42:00,ata,16.80
2023-10-01T03:44:00,ata,38.40
2023-10-01T03:45:00,ata,21.60
2023-10-01T03:47:00,ata,36.00
2023-10-01T03:48:00,ata,19.20
2023-10-01T03:50:00,ata,38.40
2023-10-01T03:52:00,ata,36.00
2023-10-01T03:53:00,ata,16.80
2023-10-01T03:55:00,ata,36.00
2023-10-01T03:57:00,ata,38.40
2023-10-01T03:59:00,ata,36.00
2023-10-01T04:01:00,ata,38.40
2023-10-01T04:03:00,ata,36.00
2023-10-01T04:05:00,ata,38.40
2023-10-01T04:07:00,ata,38.40
2023-10-01T04:09:00,ata,36.00
2023-10-01T04:11:00,ata,38.40
2023-10-01T04:13:00,ata,40.80
2023-10-01T04:14:00,ata,19.20
2023-10-01T04:15:00,ata,19.20
2023-10-01T04:17:00,ata,38.40
2023-10-01T04:19:00,ata,36.00
2023-10-01T04:21:00,ata,45.60
2023-10-01T04:23:00,ata,38.40
2023-10-01T04:25:00,ata,38.40
2023-10-01T04:26:00,ata,19.20
2023-10-01T04:28:00,ata,38.40
2023-10-01T04:30:00,ata,36.00
2023-10-01T04:32:00,ata,40.80
2023-10-01T04:34:00,ata,38.40
2023-10-01T04:36:00,ata,36.00
2023-10-01T04:37:00,ata,19.20
2023-10-01T04:38:00,ata,16.80
2023-10-01T04:39:00,ata,19.20
2023-10-01T04:41:00,ata,38.40
2023-10-01T04:42:00,ata,31.20
2023-10-01T04:43:00,ata,28.80
2023-10-01T04:45:00,ata,57.60
2023-10-01T04:46:00,ata,21.60
2023-10-01T04:48:00,ata,38.40
2023-10-01T04:50:00,ata,36.00
2023-10-01T04:52:00,ata,38.40
2023-10-01T04:54:00,ata,36.00
2023-10-01T04:55:00,ata,19.20
2023-10-01T04:57:00,ata,36.00
2023-10-01T04:58:00,ata,16.80
2023-10-01T05:00:00,ata,38.40
2023-10-01T05:01:00,ata,19.20
2023-10-01T05:03:00,ata,40.80
2023-10-01T05:04:00,ata,26.40
2023-10-01T05:06:00,ata,62.40
2023-10-01T05:08:00,ata,62.40
2023-10-01T05:09:00,ata,31.20
2023-10-01T05:10:00,ata,31.20
2023-10-01T05:12:00,ata,48.00
2023-10-01T05:13:00,ata,19.20
2023-10-01T05:15:00,ata,36.00
2023-10-01T05:16:00,ata,19.20
2023-10-01T05:18:00,ata,36.00
2023-10-01T05:19:00,ata,19.20
2023-10-01T05:21:00,ata,36.00
2023-10-01T05:23:00,ata,36.00
2023-10-01T05:25:00,ata,36.00
2023-10-01T05:26:00,ata,19.20
2023-10-01T05:28:00,ata,38.40
2023-10-01T05:30:00,ata,36.00
2023-10-01T05:32:00,ata,38.40
2023-10-01T05:33:00,ata,19.20
2023-10-01T05:34:00,ata,16.80
2023-10-01T05:36:00,ata,36.00
2023-10-01T05:37:00,ata,19.20
2023-10-01T05:39:00,ata,36.00
2023-10-01T05:40:00,ata,19.20
2023-10-01T05:42:00,ata,36.00
2023-10-01T05:44:00,ata,36.00
2023-10-01T05:46:00,ata,38.40
2023-10-01T05:48:00,ata,38.40
2023-10-01T05:50:00,ata,36.00
2023-10-01T05:51:00,ata,19.20
2023-10-01T05:53:00,ata,40.80
2023-10-01T05:54:00,ata,16.80
2023-10-01T05:56:00,ata,38.40
2023-10-01T05:57:00,ata,16.80
2023-10-01T05:59:00,ata,38.40
2023-10-01T06:00:00,ata,16.80
2023-10-01T06:01:00,ata,19.20
2023-10-01T06:03:00,ata,38.40
2023-10-01T06:05:00,ata,36.00
2023-10-01T06:07:00,ata,38.40
2023-10-01T06:09:00,ata,38.40
2023-10-01T06:10:00,ata,16.80
2023-10-01T06:11:00,ata,16.80
2023-10-01T06:12:00,ata,19.20
2023-10-01T06:13:00,ata,19.20
2023-10-01T06:15:00,ata,38.40
2023-10-01T06:17:00,ata,36.00
2023-10-01T06:19:00,ata,36.00
2023-10-01T06:20:00,ata,16.80
2023-10-01T06:22:00,ata,36.00
2023-10-01T06:24:00,ata,36.00
2023-10-01T06:25:00,ata,19.20
2023-10-01T06:27:00,ata,36.00
2023-10-01T06:29:00,ata,36.00
2023-10-01T06:31:00,ata,36.00
2023-10-01T06:33:00,ata,36.00
2023-10-01T06:34:00,ata,19.20
2023-10-01T06:36:00,ata,43.20
2023-10-01T06:38:00,ata,38.40
2023-10-01T06:39:00,ata,19.20
2023-10-01T06:41:00,ata,50.40
2023-10-01T06:43:00,ata,62.40
2023-10-01T06:45:00,ata,62.40
2023-10-01T06:47:00,ata,43.20
2023-10-01T06:49:00,ata,36.00
2023-10-01T06:50:00,ata,19.20
2023-10-01T06:52:00,ata,36.00
2023-10-01T06:54:00,ata,36.00
2023-10-01T06:55:00,ata,16.80
2023-10-01T06:56:00,ata,19.20
2023-10-01T06:58:00,ata,38.40
2023-10-01T07:00:00,ata,40.80
2023-10-01T07:02:00,ata,40.80
2023-10-01T07:03:00,ata,19.20
2023-10-01T07:05:00,ata,38.40
2023-10-01T07:07:00,ata,38.40
2023-10-01T07:08:00,ata,19.20
2023-10-01T07:09:00,ata,19.20
2023-10-01T07:11:00,ata,38.40
2023-10-01T07:13:00,ata,38.40
2023-10-01T07:14:00,ata,19.20
2023-10-01T07:16:00,ata,38.40
2023-10-01T07:18:00,ata,38.40
2023-10-01T07:20:00,ata,38.40
2023-10-01T07:21:00,ata,19.20
2023-10-01T07:23:00,ata,40.80
2023-10-01T07:25:00,ata,38.40
2023-10-01T07:27:00,ata,40.80
2023-10-01T07:29:00,ata,38.40
2023-10-01T07:31:00,ata,38.40
2023-10-01T07:32:00,ata,19.20
2023-10-01T07:34:00,ata,40.80
2023-10-01T07:36:00,ata,38.40
2023-10-01T07:38:00,ata,38.40
2023-10-01T07:40:00,ata,40.80
2023-10-01T07:41:00,ata,19.20
2023-10-01T07:42:00,ata,19.20
2023-10-01T07:44:00,ata,43.20
2023-10-01T07:46:00,ata,40.80
2023-10-01T07:47:00,ata,19.20
2023-10-01T07:48:00,ata,21.60
2023-10-01T07:50:00,ata,38.40
2023-10-01T07:51:00,ata,19.20
2023-10-01T07:53:00,ata,38.40
2023-10-01T07:55:00,ata,40.80
2023-10-01T07:57:00,ata,40.80
2023-10-01T07:59:00,ata,45.60
2023-10-01T08:01:00,ata,45.60
2023-10-01T08:03:00,ata,64.80
2023-10-01T08:05:00,ata,64.80
2023-10-01T08:06:00,ata,31.20
2023-10-01T08:08:00,ata,48.00
2023-10-01T08:09:00,ata,19.20
2023-10-01T08:11:00,ata,40.80
2023-10-01T08:13:00,ata,40.80
2023-10-01T08:15:00,ata,40.80
2023-10-01T08:17:00,ata,40.80
2023-10-01T08:19:00,ata,55.20
2023-10-01T08:21:00,ata,60.00
2023-10-01T08:23:00,ata,64.80
2023-10-01T08:24:00,ata,31.20
2023-10-01T08:26:00,ata,43.20
2023-10-01T08:28:00,ata,38.40
2023-10-01T08:30:00,ata,38.40
2023-10-01T08:32:00,ata,40.80
2023-10-01T08:34:00,ata,38.40
2023-10-01T08:35:00,ata,21.60
2023-10-01T08:37:00,ata,38.40
2023-10-01T08:38:00,ata,19.20
2023-10-01T08:40:00,ata,40.80
2023-10-01T08:41:00,ata,21.60
2023-10-01T08:43:00,ata,40.80
2023-10-01T08:44:00,ata,28.80
2023-10-01T08:45:00,ata,28.80
2023-10-01T08:47:00,ata,48.00
2023-10-01T08:49:00,ata,38.40
2023-10-01T08:50:00,ata,28.80
2023-10-01T08:51:00,ata,21.60
2023-10-01T08:53:00,ata,43.20
2023-10-01T08:55:00,ata,45.60
2023-10-01T08:56:00,ata,24.00
2023-10-01T08:58:00,ata,43.20
2023-10-01T08:59:00,ata,21.60
2023-10-01T09:00:00,ata,21.60
2023-10-01T09:02:00,ata,50.40
2023-10-01T09:03:00,ata,24.00
2023-10-01T09:05:00,ata,45.60
2023-10-01T09:07:00,ata,45.60
2023-10-01T09:08:00,ata,24.00
2023-10-01T09:10:00,ata,40.80
2023-10-01T09:12:00,ata,45.60
2023-10-01T09:14:00,ata,43.20
2023-10-01T09:15:00,ata,21.60
2023-10-01T09:17:00,ata,43.20
2023-10-01T09:18:00,ata,21.60
2023-10-01T09:20:00,ata,43.20
2023-10-01T09:22:00,ata,52.80
2023-10-01T09:24:00,ata,64.80
2023-10-01T09:25:00,ata,36.00
2023-10-01T09:27:00,ata,76.80
2023-10-01T09:28:00,ata,36.00
2023-10-01T09:29:00,ata,40.80
2023-10-01T09:31:00,ata,67.20
2023-10-01T09:33:00,ata,55.20
2023-10-01T09:35:00,ata,43.20
2023-10-01T09:37:00,ata,43.20
2023-10-01T09:39:00,ata,45.60
2023-10-01T09:40:00,ata,31.20
2023-10-01T09:41:00,ata,24.00
2023-10-01T09:43:00,ata,48.00
2023-10-01T09:44:00,ata,24.00
2023-10-01T09:46:00,ata,64.80
2023-10-01T09:48:00,ata,74.40
2023-10-01T09:50:00,ata,64.80
2023-10-01T09:52:00,ata,50.40
2023-10-01T09:54:00,ata,50.40
2023-10-01T09:56:00,ata,50.40
2023-10-01T09:58:00,ata,55.20
2023-10-01T10:00:00,ata,48.00
2023-10-01T10:01:00,ata,33.60
2023-10-01T10:03:00,ata,69.60
2023-10-01T10:05:00,ata,69.60
2023-10-01T10:07:00,ata,50.40
2023-10-01T10:09:00,ata,43.20
2023-10-01T10:10:00,ata,24.00
2023-10-01T10:12:00,ata,43.20
2023-10-01T10:14:00,ata,48.00
2023-10-01T10:16:00,ata,52.80
2023-10-01T10:17:00,ata,21.60
2023-10-01T10:19:00,ata,43.20
2023-10-01T10:21:00,ata,45.60
2023-10-01T10:23:00,ata,40.80
2023-10-01T10:25:00,ata,45.60
2023-10-01T10:27:00,ata,45.60
2023-10-01T10:28:00,ata,31.20
2023-10-01T10:29:00,ata,21.60
2023-10-01T10:31:00,ata,48.00
2023-10-01T10:33:00,ata,45.60
2023-10-01T10:34:00,ata,21.60
2023-10-01T10:36:00,ata,45.60
2023-10-01T10:38:00,ata,43.20
2023-10-01T10:40:00,ata,52.80
2023-10-01T10:42:00,ata,45.60
2023-10-01T10:44:00,ata,43.20
2023-10-01T10:45:00,ata,24.00
2023-10-01T10:47:00,ata,52.80
2023-10-01T10:49:00,ata,72.00
2023-10-01T10:51:00,ata,62.40
2023-10-01T10:52:00,ata,26.40
2023-10-01T10:54:00,ata,69.60
2023-10-01T10:56:00,ata,67.20
2023-10-01T10:58:00,ata,55.20
2023-10-01T11:00:00,ata,43.20
2023-10-01T11:01:00,ata,31.20
2023-10-01T11:03:00,ata,52.80
2023-10-01T11:05:00,ata,52.80
2023-10-01T11:07:00,ata,43.20
2023-10-01T11:08:00,ata,21.60
2023-10-01T11:10:00,ata,43.20
2023-10-01T11:12:00,ata,52.80
2023-10-01T11:13:00,ata,21.60
2023-10-01T11:15:00,ata,48.00
2023-10-01T11:16:00,ata,24.00
2023-10-01T11:18:00,ata,55.20
2023-10-01T11:20:00,ata,48.00
2023-10-01T11:22:00,ata,50.40
2023-10-01T11:23:00,ata,31.20
2023-10-01T11:25:00,ata,45.60
2023-10-01T11:27:00,ata,48.00
2023-10-01T11:28:00,ata,21.60
2023-10-01T11:30:00,ata,52.80
2023-10-01T11:31:00,ata,33.60
2023-10-01T11:33:00,ata,72.00
2023-10-01T11:35:00,ata,69.60
2023-10-01T11:37:00,ata,60.00
2023-10-01T11:38:00,ata,26.40
2023-10-01T11:39:00,ata,28.80
2023-10-01T11:41:00,ata,52.80
2023-10-01T11:43:00,ata,55.20
2023-10-01T11:45:00,ata,50.40
2023-10-01T11:47:00,ata,50.40
2023-10-01T11:49:00,ata,62.40
2023-10-01T11:50:00,ata,28.80
2023-10-01T11:52:00,ata,74.40
2023-10-01T11:54:00,ata,74.40
2023-10-01T11:56:00,ata,84.00
2023-10-01T11:57:00,ata,28.80
2023-10-01T11:58:00,ata,38.40
2023-10-01T12:00:00,ata,67.20
2023-10-01T12:02:00,ata,52.80
2023-10-01T12:04:00,ata,52.80
2023-10-01T12:05:00,ata,26.40
2023-10-01T12:07:00,ata,57.60
2023-10-01T12:08:00,ata,26.40
2023-10-01T12:10:00,ata,52.80
2023-10-01T12:11:00,ata,28.80
2023-10-01T12:13:00,ata,57.60
2023-10-01T12:15:00,ata,62.40
2023-10-01T12:17:00,ata,60.00
2023-10-01T12:19:00,ata,64.80
2023-10-01T12:20:00,ata,36.00
2023-10-01T12:22:00,ata,67.20
2023-10-01T12:24:00,ata,69.60
2023-10-01T12:25:00,ata,36.00
2023-10-01T12:27:00,ata,84.00
2023-10-01T12:29:00,ata,84.00
2023-10-01T12:31:00,ata,64.80
2023-10-01T12:32:00,ata,28.80
2023-10-01T12:34:00,ata,55.20
2023-10-01T12:36:00,ata,57.60
2023-10-01T12:37:00,ata,31.20
2023-10-01T12:39:00,ata,69.60
2023-10-01T12:41:00,ata,69.60
2023-10-01T12:42:00,ata,28.80
2023-10-01T12:43:00,ata,26.40
2023-10-01T12:45:00,ata,60.00
2023-10-01T12:47:00,ata,55.20
2023-10-01T12:49:00,ata,76.80
2023-10-01T12:51:00,ata,86.40
2023-10-01T12:53:00,ata,72.00
2023-10-01T12:55:00,ata,60.00
2023-10-01T12:57:00,ata,57.60
2023-10-01T12:58:00,ata,28.80
2023-10-01T13:00:00,ata,67.20
2023-10-01T13:01:00,ata,36.00
2023-10-01T13:03:00,ata,55.20
2023-10-01T13:05:00,ata,62.40
2023-10-01T13:07:00,ata,64.80
2023-10-01T13:08:00,ata,26.40
2023-10-01T13:10:00,ata,62.40
2023-10-01T13:12:00,ata,74.40
2023-10-01T13:13:00,ata,31.20
2023-10-01T13:15:00,ata,57.60
2023-10-01T13:16:00,ata,36.00
2023-10-01T13:18:00,ata,72.00
2023-10-01T13:20:00,ata,60.00
2023-10-01T13:21:00,ata,31.20
2023-10-01T13:22:00,ata,28.80
2023-10-01T13:24:00,ata,64.80
2023-10-01T13:25:00,ata,31.20
2023-10-01T13:27:00,ata,57.60
2023-10-01T13:29:00,ata,55.20
2023-10-01T13:30:00,ata,28.80
2023-10-01T13:32:00,ata,62.40
2023-10-01T13:33:00,ata,26.40
2023-10-01T13:35:00,ata,55.20
2023-10-01T13:36:00,ata,26.40
2023-10-01T13:37:00,ata,26.40
2023-10-01T13:39:00,ata,57.60
2023-10-01T13:40:00,ata,26.40
2023-10-01T13:42:00,ata,64.80
2023-10-01T13:44:00,ata,72.00
2023-10-01T13:45:00,ata,28.80
2023-10-01T13:47:00,ata,62.40
2023-10-01T13:49:00,ata,69.60
2023-10-01T13:51:00,ata,57.60
2023-10-01T13:52:00,ata,33.60
2023-10-01T13:54:00,ata,57.60
2023-10-01T13:56:00,ata,76.80
2023-10-01T13:58:00,ata,93.60
2023-10-01T14:02:00,ata,93.60
2023-10-01T14:04:00,ata,57.60
2023-10-01T14:05:00,ata,28.80
2023-10-01T14:07:00,ata,62.40
2023-10-01T14:08:00,ata,38.40
2023-10-01T14:10:00,ata,62.40
2023-10-01T14:11:00,ata,28.80
2023-10-01T14:13:00,ata,88.80
2023-10-01T14:14:00,ata,50.40
2023-10-01T14:16:00,ata,76.80
2023-10-01T14:17:00,ata,40.80
2023-10-01T14:18:00,ata,38.40
2023-10-01T14:20:00,ata,64.80
2023-10-01T14:22:00,ata,67.20
2023-10-01T14:23:00,ata,31.20
2023-10-01T14:25:00,ata,64.80
2023-10-01T14:27:00,ata,60.00
2023-10-01T14:28:00,ata,28.80
2023-10-01T14:30:00,ata,62.40
2023-10-01T14:32:00,ata,62.40
2023-10-01T14:34:00,ata,69.60
2023-10-01T14:36:00,ata,69.60
2023-10-01T14:37:00,ata,28.80
2023-10-01T14:39:00,ata,60.00
2023-10-01T14:40:00,ata,31.20
2023-10-01T14:41:00,ata,28.80
2023-10-01T14:43:00,ata,55.20
2023-10-01T14:45:00,ata,57.60
2023-10-01T14:47:00,ata,76.80
2023-10-01T14:49:00,ata,60.00
2023-10-01T14:50:00,ata,28.80
2023-10-01T14:52:00,ata,57.60
2023-10-01T14:53:00,ata,28.80
2023-10-01T14:55:00,ata,62.40
2023-10-01T14:56:00,ata,31.20
2023-10-01T14:58:00,ata,62.40
2023-10-01T14:59:00,ata,31.20
2023-10-01T15:01:00,ata,64.80
2023-10-01T15:03:00,ata,64.80
2023-10-01T15:05:00,ata,64.80
2023-10-01T15:06:00,ata,31.20
2023-10-01T15:08:00,ata,72.00
2023-10-01T15:09:00,ata,36.00
2023-10-01T15:10:00,ata,33.60
2023-10-01T15:11:00,ata,31.20
2023-10-01T15:13:00,ata,74.40
2023-10-01T15:15:00,ata,60.00
2023-10-01T15:17:00,ata,69.60
2023-10-01T15:19:00,ata,64.80
2023-10-01T15:21:00,ata,81.60
2023-10-01T15:23:00,ata,86.40
2023-10-01T15:25:00,ata,96.00
2023-10-01T15:26:00,ata,48.00
2023-10-01T15:28:00,ata,81.60
2023-10-01T15:29:00,ata,33.60
2023-10-01T15:30:00,ata,33.60
2023-10-01T15:32:00,ata,72.00
2023-10-01T15:34:00,ata,84.00
2023-10-01T15:35:00,ata,33.60
2023-10-01T15:37:00,ata,64.80
2023-10-01T15:39:00,ata,64.80
2023-10-01T15:41:00,ata,74.40
2023-10-01T15:42:00,ata,38.40
2023-10-01T15:44:00,ata,74.40
2023-10-01T15:46:00,ata,81.60
2023-10-01T15:48:00,ata,55.20
2023-10-01T15:50:00,ata,62.40
2023-10-01T15:51:00,ata,26.40
2023-10-01T15:53:00,ata,62.40
2023-10-01T15:54:00,ata,31.20
2023-10-01T15:56:00,ata,64.80
2023-10-01T15:58:00,ata,64.80
2023-10-01T15:59:00,ata,38.40
2023-10-01T16:01:00,ata,62.40
2023-10-01T16:03:00,ata,69.60
2023-10-01T16:05:00,ata,69.60
2023-10-01T16:07:00,ata,72.00
2023-10-01T16:09:00,ata,57.60
2023-10-01T16:10:00,ata,28.80
2023-10-01T16:12:00,ata,67.20
2023-10-01T16:14:00,ata,64.80
2023-10-01T16:15:00,ata,28.80
2023-10-01T16:17:00,ata,55.20
2023-10-01T16:18:00,ata,28.80
2023-10-01T16:19:00,ata,28.80
2023-10-01T16:20:00,ata,28.80
2023-10-01T16:21:00,ata,33.60
2023-10-01T16:23:00,ata,57.60
2023-10-01T16:24:00,ata,28.80
2023-10-01T16:26:00,ata,55.20
2023-10-01T16:28:00,ata,57.60
2023-10-01T16:29:00,ata,28.80
2023-10-01T16:31:00,ata,55.20
2023-10-01T16:32:00,ata,28.80
2023-10-01T16:34:00,ata,57.60
2023-10-01T16:35:00,ata,38.40
2023-10-01T16:37:00,ata,72.00
2023-10-01T16:39:00,ata,86.40
2023-10-01T16:40:00,ata,38.40
2023-10-01T16:42:00,ata,86.40
2023-10-01T16:44:00,ata,60.00
2023-10-01T16:45:00,ata,36.00
2023-10-01T16:47:00,ata,69.60
2023-10-01T16:48:00,ata,28.80
2023-10-01T16:50:00,ata,52.80
2023-10-01T16:51:00,ata,31.20
2023-10-01T16:53:00,ata,52.80
2023-10-01T16:54:00,ata,26.40
2023-10-01T16:56:00,ata,57.60
2023-10-01T16:57:00,ata,28.80
2023-10-01T16:59:00,ata,55.20
2023-10-01T17:01:00,ata,64.80
2023-10-01T17:03:00,ata,52.80
2023-10-01T17:05:00,ata,52.80
2023-10-01T17:07:00,ata,57.60
2023-10-01T17:09:00,ata,67.20
2023-10-01T17:11:00,ata,69.60
2023-10-01T17:12:00,ata,38.40
2023-10-01T17:14:00,ata,55.20
2023-10-01T17:15:00,ata,26.40
2023-10-01T17:17:00,ata,55.20
2023-10-01T17:19:00,ata,52.80
2023-10-01T17:20:00,ata,33.60
2023-10-01T17:22:00,ata,81.60
2023-10-01T17:24:00,ata,72.00
2023-10-01T17:26:00,ata,60.00
2023-10-01T17:27:00,ata,24.00
2023-10-01T17:28:00,ata,26.40
2023-10-01T17:30:00,ata,50.40
2023-10-01T17:32:00,ata,52.80
2023-10-01T17:34:00,ata,50.40
2023-10-01T17:36:00,ata,55.20
2023-10-01T17:38:00,ata,67.20
2023-10-01T17:39:00,ata,38.40
2023-10-01T17:41:00,ata,76.80
2023-10-01T17:43:00,ata,67.20
2023-10-01T17:44:00,ata,31.20
2023-10-01T17:46:00,ata,57.60
2023-10-01T17:47:00,ata,28.80
2023-10-01T17:48:00,ata,24.00
2023-10-01T17:50:00,ata,52.80
2023-10-01T17:52:00,ata,50.40
2023-10-01T17:54:00,ata,60.00
2023-10-01T17:55:00,ata,26.40
2023-10-01T17:56:00,ata,26.40
2023-10-01T17:57:00,ata,26.40
2023-10-01T17:59:00,ata,62.40
2023-10-01T18:01:00,ata,79.20
2023-10-01T18:02:00,ata,40.80
2023-10-01T18:04:00,ata,69.60
2023-10-01T18:05:00,ata,38.40
2023-10-01T18:07:00,ata,74.40
2023-10-01T18:09:00,ata,55.20
2023-10-01T18:11:00,ata,55.20
2023-10-01T18:12:00,ata,26.40
2023-10-01T18:14:00,ata,52.80
2023-10-01T18:15:00,ata,28.80
2023-10-01T18:16:00,ata,33.60
2023-10-01T18:18:00,ata,55.20
2023-10-01T18:19:00,ata,33.60
2023-10-01T18:21:00,ata,60.00
2023-10-01T18:23:00,ata,55.20
2023-10-01T18:25:00,ata,55.20
2023-10-01T18:26:00,ata,24.00
2023-10-01T18:27:00,ata,28.80
2023-10-01T18:29:00,ata,64.80
2023-10-01T18:31:00,ata,55.20
2023-10-01T18:33:00,ata,67.20
2023-10-01T18:35:00,ata,60.00
2023-10-01T18:36:00,ata,31.20
2023-10-01T18:38:00,ata,67.20
2023-10-01T18:39:00,ata,31.20
2023-10-01T18:41:00,ata,62.40
2023-10-01T18:43:00,ata,64.80
2023-10-01T18:44:00,ata,28.80
2023-10-01T18:46:00,ata,60.00
2023-10-01T18:47:00,ata,28.80
2023-10-01T18:48:00,ata,33.60
2023-10-01T18:50:00,ata,74.40
2023-10-01T18:51:00,ata,33.60
2023-10-01T18:53:00,ata,72.00
2023-10-01T18:54:00,ata,31.20
2023-10-01T18:55:00,ata,31.20
2023-10-01T18:57:00,ata,64.80
2023-10-01T18:59:00,ata,62.40
2023-10-01T19:01:00,ata,69.60
2023-10-01T19:03:00,ata,74.40
2023-10-01T19:05:00,ata,69.60
2023-10-01T19:07:00,ata,64.80
2023-10-01T19:09:00,ata,62.40
2023-10-01T19:10:00,ata,38.40
2023-10-01T19:12:00,ata,79.20
2023-10-01T19:13:00,ata,43.20
2023-10-01T19:15:00,ata,84.00
2023-10-01T19:16:00,ata,31.20
2023-10-01T19:18:00,ata,62.40
2023-10-01T19:20:00,ata,60.00
