#datetime,building,power
2022-07-07T00:00:00,pkn,1.20
2022-07-07T00:02:00,pkn,1.20
2022-07-07T00:04:00,pkn,1.20
2022-07-07T00:05:00,pkn,1.20
2022-07-07T00:08:00,pkn,2.40
2022-07-07T00:10:00,pkn,1.20
2022-07-07T00:13:00,pkn,1.20
2022-07-07T00:14:00,pkn,1.20
2022-07-07T00:16:00,pkn,1.20
2022-07-07T00:19:00,pkn,1.20
2022-07-07T00:20:00,pkn,1.20
2022-07-07T00:21:00,pkn,4.80
2022-07-07T00:22:00,pkn,4.80
2022-07-07T00:23:00,pkn,1.20
2022-07-07T00:24:00,pkn,8.40
2022-07-07T00:25:00,pkn,3.60
2022-07-07T00:26:00,pkn,1.20
2022-07-07T00:27:00,pkn,8.40
2022-07-07T00:28:00,pkn,1.20
2022-07-07T00:29:00,pkn,9.60
2022-07-07T00:30:00,pkn,3.60
2022-07-07T00:31:00,pkn,2.40
2022-07-07T00:32:00,pkn,1.20
2022-07-07T00:33:00,pkn,1.20
2022-07-07T00:34:00,pkn,1.20
2022-07-07T00:36:00,pkn,1.20
2022-07-07T00:39:00,pkn,1.20
2022-07-07T00:41:00,pkn,1.20
2022-07-07T00:42:00,pkn,1.20
2022-07-07T00:43:00,pkn,1.20
2022-07-07T00:45:00,pkn,1.20
2022-07-07T00:48:00,pkn,1.20
2022-07-07T00:50:00,pkn,2.40
2022-07-07T00:52:00,pkn,1.20
2022-07-07T00:54:00,pkn,1.20
2022-07-07T00:57:00,pkn,1.20
2022-07-07T00:59:00,pkn,1.20
2022-07-07T01:02:00,pkn,4.80
2022-07-07T01:03:00,pkn,1.20
2022-07-07T01:04:00,pkn,8.40
2022-07-07T01:06:00,pkn,8.40
2022-07-07T01:07:00,pkn,1.20
2022-07-07T01:08:00,pkn,8.40
2022-07-07T01:09:00,pkn,3.60
2022-07-07T01:10:00,pkn,1.20
2022-07-07T01:11:00,pkn,7.20
2022-07-07T01:12:00,pkn,1.20
2022-07-07T01:17:00,pkn,1.20
2022-07-07T01:19:00,pkn,1.20
2022-07-07T01:22:00,pkn,1.20
2022-07-07T01:27:00,pkn,1.20
2022-07-07T01:29:00,pkn,1.20
2022-07-07T01:32:00,pkn,1.20
2022-07-07T01:35:00,pkn,1.20
2022-07-07T01:39:00,pkn,1.20
2022-07-07T01:42:00,pkn,1.20
2022-07-07T01:46:00,pkn,1.20
2022-07-07T01:49:00,pkn,1.20
2022-07-07T01:53:00,pkn,1.20
2022-07-07T01:55:00,pkn,1.20
2022-07-07T01:58:00,pkn,8.40
2022-07-07T01:59:00,pkn,3.60
2022-07-07T02:00:00,pkn,1.20
2022-07-07T02:01:00,pkn,8.40
2022-07-07T02:02:00,pkn,1.20
2022-07-07T02:03:00,pkn,8.40
2022-07-07T02:05:00,pkn,3.60
2022-07-07T02:07:00,pkn,1.20
2022-07-07T02:09:00,pkn,1.20
2022-07-07T02:13:00,pkn,1.20
2022-07-07T02:16:00,pkn,1.20
2022-07-07T02:19:00,pkn,1.20
2022-07-07T02:23:00,pkn,1.20
2022-07-07T02:27:00,pkn,1.20
2022-07-07T02:29:00,pkn,1.20
2022-07-07T02:33:00,pkn,1.20
2022-07-07T02:34:00,pkn,1.20
2022-07-07T02:37:00,pkn,1.20
2022-07-07T02:39:00,pkn,1.20
2022-07-07T02:42:00,pkn,1.20
2022-07-07T02:45:00,pkn,1.20
2022-07-07T02:48:00,pkn,1.20
2022-07-07T02:51:00,pkn,1.20
2022-07-07T02:55:00,pkn,1.20
2022-07-07T02:57:00,pkn,1.20
2022-07-07T03:01:00,pkn,1.20
2022-07-07T03:04:00,pkn,1.20
2022-07-07T03:08:00,pkn,2.40
2022-07-07T03:10:00,pkn,8.40
2022-07-07T03:12:00,pkn,9.60
2022-07-07T03:13:00,pkn,3.60
2022-07-07T03:15:00,pkn,9.60
2022-07-07T03:17:00,pkn,2.40
2022-07-07T03:22:00,pkn,1.20
2022-07-07T03:24:00,pkn,1.20
2022-07-07T03:28:00,pkn,1.20
2022-07-07T03:32:00,pkn,1.20
2022-07-07T03:35:00,pkn,1.20
2022-07-07T03:38:00,pkn,1.20
2022-07-07T03:41:00,pkn,1.20
2022-07-07T03:46:00,pkn,1.20
2022-07-07T03:48:00,pkn,1.20
2022-07-07T03:52:00,pkn,1.20
2022-07-07T03:55:00,pkn,1.20
2022-07-07T03:58:00,pkn,1.20
2022-07-07T04:02:00,pkn,1.20
2022-07-07T04:05:00,pkn,1.20
2022-07-07T04:08:00,pkn,1.20
2022-07-07T04:12:00,pkn,1.20
2022-07-07T04:15:00,pkn,1.20
2022-07-07T04:18:00,pkn,1.20
2022-07-07T04:22:00,pkn,1.20
2022-07-07T04:24:00,pkn,1.20
2022-07-07T04:28:00,pkn,1.20
2022-07-07T04:33:00,pkn,1.20
2022-07-07T04:35:00,pkn,1.20
2022-07-07T04:37:00,pkn,1.20
2022-07-07T04:40:00,pkn,1.20
2022-07-07T04:42:00,pkn,1.20
2022-07-07T04:44:00,pkn,1.20
2022-07-07T04:48:00,pkn,9.60
2022-07-07T04:49:00,pkn,4.80
2022-07-07T04:50:00,pkn,3.60
2022-07-07T04:52:00,pkn,8.40
2022-07-07T04:53:00,pkn,1.20
2022-07-07T04:54:00,pkn,8.40
2022-07-07T04:55:00,pkn,1.20
2022-07-07T04:56:00,pkn,1.20
2022-07-07T04:59:00,pkn,1.20
2022-07-07T05:02:00,pkn,1.20
2022-07-07T05:07:00,pkn,1.20
2022-07-07T05:11:00,pkn,1.20
2022-07-07T05:13:00,pkn,1.20
2022-07-07T05:16:00,pkn,1.20
2022-07-07T05:20:00,pkn,1.20
2022-07-07T05:22:00,pkn,1.20
2022-07-07T05:27:00,pkn,1.20
2022-07-07T05:29:00,pkn,1.20
2022-07-07T05:34:00,pkn,1.20
2022-07-07T05:36:00,pkn,1.20
2022-07-07T05:41:00,pkn,1.20
2022-07-07T05:43:00,pkn,1.20
2022-07-07T05:49:00,pkn,1.20
2022-07-07T05:52:00,pkn,1.20
2022-07-07T05:54:00,pkn,1.20
2022-07-07T05:58:00,pkn,1.20
2022-07-07T06:01:00,pkn,1.20
2022-07-07T06:06:00,pkn,1.20
2022-07-07T06:10:00,pkn,1.20
2022-07-07T06:12:00,pkn,1.20
2022-07-07T06:16:00,pkn,1.20
2022-07-07T06:19:00,pkn,1.20
2022-07-07T06:24:00,pkn,9.60
2022-07-07T06:26:00,pkn,7.20
2022-07-07T06:28:00,pkn,9.60
2022-07-07T06:29:00,pkn,3.60
2022-07-07T06:31:00,pkn,3.60
2022-07-07T06:33:00,pkn,1.20
2022-07-07T06:36:00,pkn,1.20
2022-07-07T06:41:00,pkn,1.20
2022-07-07T06:45:00,pkn,1.20
2022-07-07T06:47:00,pkn,1.20
2022-07-07T06:49:00,pkn,4.80
2022-07-07T06:50:00,pkn,1.20
2022-07-07T06:51:00,pkn,7.20
2022-07-07T06:52:00,pkn,4.80
2022-07-07T06:53:00,pkn,1.20
2022-07-07T06:54:00,pkn,7.20
2022-07-07T06:56:00,pkn,9.60
2022-07-07T06:57:00,pkn,3.60
2022-07-07T06:59:00,pkn,9.60
2022-07-07T07:00:00,pkn,1.20
2022-07-07T07:01:00,pkn,3.60
2022-07-07T07:02:00,pkn,1.20
2022-07-07T07:05:00,pkn,1.20
2022-07-07T07:08:00,pkn,1.20
2022-07-07T07:10:00,pkn,1.20
2022-07-07T07:11:00,pkn,2.40
2022-07-07T07:13:00,pkn,8.40
2022-07-07T07:14:00,pkn,4.80
2022-07-07T07:15:00,pkn,3.60
2022-07-07T07:16:00,pkn,4.80
2022-07-07T07:18:00,pkn,8.40
2022-07-07T07:19:00,pkn,4.80
2022-07-07T07:21:00,pkn,8.40
2022-07-07T07:23:00,pkn,9.60
2022-07-07T07:25:00,pkn,8.40
2022-07-07T07:27:00,pkn,9.60
2022-07-07T07:29:00,pkn,8.40
2022-07-07T07:30:00,pkn,1.20
2022-07-07T07:31:00,pkn,2.40
2022-07-07T07:34:00,pkn,1.20
2022-07-07T07:37:00,pkn,1.20
2022-07-07T07:39:00,pkn,1.20
2022-07-07T07:41:00,pkn,2.40
2022-07-07T07:42:00,pkn,1.20
2022-07-07T07:43:00,pkn,8.40
2022-07-07T07:44:00,pkn,3.60
2022-07-07T07:45:00,pkn,1.20
2022-07-07T07:46:00,pkn,8.40
2022-07-07T07:48:00,pkn,8.40
2022-07-07T07:50:00,pkn,8.40
2022-07-07T07:52:00,pkn,8.40
2022-07-07T07:53:00,pkn,1.20
2022-07-07T07:54:00,pkn,8.40
2022-07-07T07:55:00,pkn,3.60
2022-07-07T07:57:00,pkn,8.40
2022-07-07T08:01:00,pkn,1.20
2022-07-07T08:03:00,pkn,1.20
2022-07-07T08:06:00,pkn,1.20
2022-07-07T08:09:00,pkn,1.20
2022-07-07T08:11:00,pkn,1.20
2022-07-07T08:14:00,pkn,7.20
2022-07-07T08:15:00,pkn,1.20
2022-07-07T08:16:00,pkn,8.40
2022-07-07T08:17:00,pkn,3.60
2022-07-07T08:19:00,pkn,9.60
2022-07-07T08:20:00,pkn,3.60
2022-07-07T08:21:00,pkn,3.60
2022-07-07T08:23:00,pkn,10.80
2022-07-07T08:24:00,pkn,4.80
2022-07-07T08:25:00,pkn,3.60
2022-07-07T08:26:00,pkn,3.60
2022-07-07T08:28:00,pkn,9.60
2022-07-07T08:30:00,pkn,9.60
2022-07-07T08:32:00,pkn,7.20
2022-07-07T08:33:00,pkn,6.00
2022-07-07T08:35:00,pkn,8.40
2022-07-07T08:37:00,pkn,9.60
2022-07-07T08:38:00,pkn,4.80
2022-07-07T08:40:00,pkn,7.20
2022-07-07T08:41:00,pkn,6.00
2022-07-07T08:43:00,pkn,7.20
2022-07-07T08:45:00,pkn,9.60
2022-07-07T08:47:00,pkn,9.60
2022-07-07T08:49:00,pkn,7.20
2022-07-07T08:50:00,pkn,1.20
2022-07-07T08:51:00,pkn,8.40
2022-07-07T08:52:00,pkn,4.80
2022-07-07T08:54:00,pkn,7.20
2022-07-07T08:56:00,pkn,1.20
2022-07-07T08:58:00,pkn,1.20
2022-07-07T09:03:00,pkn,1.20
2022-07-07T09:05:00,pkn,1.20
2022-07-07T09:06:00,pkn,1.20
2022-07-07T09:10:00,pkn,7.20
2022-07-07T09:11:00,pkn,1.20
2022-07-07T09:12:00,pkn,8.40
2022-07-07T09:13:00,pkn,1.20
2022-07-07T09:14:00,pkn,7.20
2022-07-07T09:16:00,pkn,9.60
2022-07-07T09:17:00,pkn,3.60
2022-07-07T09:18:00,pkn,6.00
2022-07-07T09:19:00,pkn,1.20
2022-07-07T09:20:00,pkn,8.40
2022-07-07T09:21:00,pkn,3.60
2022-07-07T09:23:00,pkn,9.60
2022-07-07T09:26:00,pkn,1.20
2022-07-07T09:28:00,pkn,1.20
2022-07-07T09:32:00,pkn,1.20
2022-07-07T09:33:00,pkn,1.20
2022-07-07T09:35:00,pkn,1.20
2022-07-07T09:39:00,pkn,1.20
2022-07-07T09:42:00,pkn,1.20
2022-07-07T09:44:00,pkn,1.20
2022-07-07T09:45:00,pkn,8.40
2022-07-07T09:47:00,pkn,8.40
2022-07-07T09:48:00,pkn,1.20
2022-07-07T09:49:00,pkn,7.20
2022-07-07T09:50:00,pkn,4.80
2022-07-07T09:51:00,pkn,1.20
2022-07-07T09:52:00,pkn,7.20
2022-07-07T09:53:00,pkn,3.60
2022-07-07T09:54:00,pkn,3.60
2022-07-07T09:56:00,pkn,1.20
2022-07-07T09:59:00,pkn,1.20
2022-07-07T10:02:00,pkn,1.20
2022-07-07T10:05:00,pkn,1.20
2022-07-07T10:07:00,pkn,1.20
2022-07-07T10:09:00,pkn,1.20
2022-07-07T10:13:00,pkn,1.20
2022-07-07T10:14:00,pkn,1.20
2022-07-07T10:15:00,pkn,4.80
2022-07-07T10:17:00,pkn,8.40
2022-07-07T10:18:00,pkn,4.80
2022-07-07T10:20:00,pkn,8.40
2022-07-07T10:22:00,pkn,8.40
2022-07-07T10:23:00,pkn,1.20
2022-07-07T10:24:00,pkn,8.40
2022-07-07T10:25:00,pkn,1.20
2022-07-07T10:26:00,pkn,7.20
2022-07-07T10:28:00,pkn,3.60
2022-07-07T10:29:00,pkn,1.20
2022-07-07T10:32:00,pkn,1.20
2022-07-07T10:34:00,pkn,1.20
2022-07-07T10:37:00,pkn,1.20
2022-07-07T10:40:00,pkn,1.20
2022-07-07T10:41:00,pkn,1.20
2022-07-07T10:45:00,pkn,1.20
2022-07-07T10:47:00,pkn,1.20
2022-07-07T10:50:00,pkn,1.20
2022-07-07T10:51:00,pkn,2.40
2022-07-07T10:53:00,pkn,7.20
2022-07-07T10:55:00,pkn,9.60
2022-07-07T10:57:00,pkn,9.60
2022-07-07T10:58:00,pkn,1.20
2022-07-07T10:59:00,pkn,8.40
2022-07-07T11:01:00,pkn,7.20
2022-07-07T11:03:00,pkn,1.20
2022-07-07T11:04:00,pkn,1.20
2022-07-07T11:05:00,pkn,1.20
2022-07-07T11:08:00,pkn,1.20
2022-07-07T11:11:00,pkn,1.20
2022-07-07T11:13:00,pkn,1.20
2022-07-07T11:15:00,pkn,1.20
2022-07-07T11:19:00,pkn,1.20
2022-07-07T11:21:00,pkn,1.20
2022-07-07T11:24:00,pkn,2.40
2022-07-07T11:27:00,pkn,1.20
2022-07-07T11:32:00,pkn,6.00
2022-07-07T11:33:00,pkn,6.00
2022-07-07T11:34:00,pkn,3.60
2022-07-07T11:36:00,pkn,9.60
2022-07-07T11:37:00,pkn,3.60
2022-07-07T11:38:00,pkn,4.80
2022-07-07T11:39:00,pkn,1.20
2022-07-07T11:40:00,pkn,7.20
2022-07-07T11:41:00,pkn,2.40
2022-07-07T11:42:00,pkn,1.20
2022-07-07T11:46:00,pkn,1.20
2022-07-07T11:50:00,pkn,1.20
2022-07-07T11:53:00,pkn,1.20
2022-07-07T11:54:00,pkn,1.20
2022-07-07T11:57:00,pkn,1.20
2022-07-07T12:01:00,pkn,1.20
2022-07-07T12:05:00,pkn,1.20
2022-07-07T12:09:00,pkn,1.20
2022-07-07T12:10:00,pkn,1.20
2022-07-07T12:14:00,pkn,1.20
2022-07-07T12:17:00,pkn,1.20
2022-07-07T12:19:00,pkn,2.40
2022-07-07T12:20:00,pkn,3.60
2022-07-07T12:22:00,pkn,8.40
2022-07-07T12:23:00,pkn,1.20
2022-07-07T12:24:00,pkn,8.40
2022-07-07T12:26:00,pkn,9.60
2022-07-07T12:28:00,pkn,6.00
2022-07-07T12:33:00,pkn,1.20
2022-07-07T12:34:00,pkn,1.20
2022-07-07T12:38:00,pkn,1.20
2022-07-07T12:41:00,pkn,1.20
2022-07-07T12:44:00,pkn,1.20
2022-07-07T12:46:00,pkn,1.20
2022-07-07T12:50:00,pkn,1.20
2022-07-07T12:52:00,pkn,1.20
2022-07-07T12:53:00,pkn,1.20
2022-07-07T12:57:00,pkn,1.20
2022-07-07T12:58:00,pkn,1.20
2022-07-07T13:02:00,pkn,1.20
2022-07-07T13:04:00,pkn,1.20
2022-07-07T13:06:00,pkn,1.20
2022-07-07T13:08:00,pkn,1.20
2022-07-07T13:12:00,pkn,1.20
2022-07-07T13:13:00,pkn,2.40
2022-07-07T13:14:00,pkn,1.20
2022-07-07T13:15:00,pkn,8.40
2022-07-07T13:16:00,pkn,1.20
2022-07-07T13:17:00,pkn,8.40
2022-07-07T13:18:00,pkn,3.60
2022-07-07T13:20:00,pkn,9.60
2022-07-07T13:21:00,pkn,3.60
2022-07-07T13:22:00,pkn,1.20
2022-07-07T13:23:00,pkn,1.20
2022-07-07T13:26:00,pkn,1.20
2022-07-07T13:30:00,pkn,1.20
2022-07-07T13:31:00,pkn,1.20
2022-07-07T13:34:00,pkn,1.20
2022-07-07T13:39:00,pkn,1.20
2022-07-07T13:40:00,pkn,1.20
2022-07-07T13:44:00,pkn,1.20
2022-07-07T13:47:00,pkn,1.20
2022-07-07T13:49:00,pkn,1.20
2022-07-07T13:52:00,pkn,1.20
2022-07-07T13:55:00,pkn,1.20
2022-07-07T13:57:00,pkn,1.20
2022-07-07T14:01:00,pkn,1.20
2022-07-07T14:03:00,pkn,1.20
2022-07-07T14:08:00,pkn,2.40
2022-07-07T14:12:00,pkn,1.20
2022-07-07T14:15:00,pkn,6.00
2022-07-07T14:17:00,pkn,7.20
2022-07-07T14:18:00,pkn,6.00
2022-07-07T14:20:00,pkn,7.20
2022-07-07T14:21:00,pkn,1.20
2022-07-07T14:22:00,pkn,8.40
2022-07-07T14:26:00,pkn,1.20
2022-07-07T14:29:00,pkn,1.20
2022-07-07T14:32:00,pkn,1.20
2022-07-07T14:34:00,pkn,1.20
2022-07-07T14:37:00,pkn,1.20
2022-07-07T14:39:00,pkn,1.20
2022-07-07T14:44:00,pkn,1.20
2022-07-07T14:45:00,pkn,1.20
2022-07-07T14:46:00,pkn,1.20
2022-07-07T14:49:00,pkn,1.20
2022-07-07T14:51:00,pkn,1.20
2022-07-07T14:54:00,pkn,1.20
2022-07-07T14:56:00,pkn,1.20
2022-07-07T14:58:00,pkn,1.20
2022-07-07T15:01:00,pkn,1.20
2022-07-07T15:02:00,pkn,1.20
2022-07-07T15:07:00,pkn,1.20
2022-07-07T15:08:00,pkn,1.20
2022-07-07T15:12:00,pkn,1.20
2022-07-07T15:15:00,pkn,1.20
2022-07-07T15:18:00,pkn,1.20
2022-07-07T15:19:00,pkn,1.20
2022-07-07T15:22:00,pkn,3.60
2022-07-07T15:23:00,pkn,1.20
2022-07-07T15:24:00,pkn,8.40
2022-07-07T15:26:00,pkn,8.40
2022-07-07T15:28:00,pkn,8.40
2022-07-07T15:29:00,pkn,4.80
2022-07-07T15:30:00,pkn,1.20
2022-07-07T15:31:00,pkn,3.60
2022-07-07T15:33:00,pkn,1.20
2022-07-07T15:36:00,pkn,1.20
2022-07-07T15:39:00,pkn,1.20
2022-07-07T15:42:00,pkn,1.20
2022-07-07T15:43:00,pkn,1.20
2022-07-07T15:47:00,pkn,1.20
2022-07-07T15:49:00,pkn,1.20
2022-07-07T15:52:00,pkn,1.20
2022-07-07T15:54:00,pkn,1.20
2022-07-07T15:55:00,pkn,1.20
2022-07-07T15:58:00,pkn,1.20
2022-07-07T16:00:00,pkn,1.20
2022-07-07T16:01:00,pkn,1.20
2022-07-07T16:02:00,pkn,2.40
2022-07-07T16:03:00,pkn,4.80
2022-07-07T16:04:00,pkn,1.20
2022-07-07T16:05:00,pkn,7.20
2022-07-07T16:07:00,pkn,9.60
2022-07-07T16:09:00,pkn,9.60
2022-07-07T16:10:00,pkn,1.20
2022-07-07T16:11:00,pkn,1.20
2022-07-07T16:13:00,pkn,1.20
2022-07-07T16:15:00,pkn,1.20
2022-07-07T16:16:00,pkn,1.20
2022-07-07T16:20:00,pkn,1.20
2022-07-07T16:21:00,pkn,1.20
2022-07-07T16:25:00,pkn,1.20
2022-07-07T16:26:00,pkn,1.20
2022-07-07T16:30:00,pkn,1.20
2022-07-07T16:31:00,pkn,1.20
2022-07-07T16:35:00,pkn,1.20
2022-07-07T16:38:00,pkn,1.20
2022-07-07T16:39:00,pkn,1.20
2022-07-07T16:41:00,pkn,1.20
2022-07-07T16:46:00,pkn,1.20
2022-07-07T16:47:00,pkn,1.20
2022-07-07T16:50:00,pkn,1.20
2022-07-07T16:53:00,pkn,1.20
2022-07-07T16:55:00,pkn,1.20
2022-07-07T16:58:00,pkn,1.20
2022-07-07T17:01:00,pkn,1.20
2022-07-07T17:03:00,pkn,1.20
2022-07-07T17:05:00,pkn,6.00
2022-07-07T17:07:00,pkn,9.60
2022-07-07T17:08:00,pkn,1.20
2022-07-07T17:09:00,pkn,7.20
2022-07-07T17:11:00,pkn,8.40
2022-07-07T17:13:00,pkn,1.20
2022-07-07T17:15:00,pkn,1.20
2022-07-07T17:16:00,pkn,1.20
2022-07-07T17:20:00,pkn,1.20
2022-07-07T17:23:00,pkn,1.20
2022-07-07T17:25:00,pkn,1.20
2022-07-07T17:27:00,pkn,1.20
2022-07-07T17:30:00,pkn,1.20
2022-07-07T17:33:00,pkn,1.20
2022-07-07T17:34:00,pkn,1.20
2022-07-07T17:37:00,pkn,1.20
2022-07-07T17:38:00,pkn,1.20
2022-07-07T17:42:00,pkn,1.20
2022-07-07T17:44:00,pkn,1.20
2022-07-07T17:46:00,pkn,1.20
2022-07-07T17:48:00,pkn,1.20
2022-07-07T17:50:00,pkn,1.20
2022-07-07T17:53:00,pkn,1.20
2022-07-07T17:56:00,pkn,1.20
2022-07-07T17:59:00,pkn,1.20
2022-07-07T18:01:00,pkn,1.20
2022-07-07T18:03:00,pkn,1.20
2022-07-07T18:05:00,pkn,1.20
2022-07-07T18:09:00,pkn,1.20
2022-07-07T18:11:00,pkn,1.20
2022-07-07T18:14:00,pkn,1.20
2022-07-07T18:16:00,pkn,1.20
2022-07-07T18:18:00,pkn,1.20
2022-07-07T18:19:00,pkn,3.60
2022-07-07T18:20:00,pkn,6.00
2022-07-07T18:21:00,pkn,3.60
2022-07-07T18:22:00,pkn,1.20
2022-07-07T18:23:00,pkn,8.40
2022-07-07T18:25:00,pkn,8.40
2022-07-07T18:26:00,pkn,3.60
2022-07-07T18:28:00,pkn,1.20
2022-07-07T18:31:00,pkn,1.20
2022-07-07T18:34:00,pkn,1.20
2022-07-07T18:35:00,pkn,1.20
2022-07-07T18:37:00,pkn,1.20
2022-07-07T18:40:00,pkn,1.20
2022-07-07T18:44:00,pkn,1.20
2022-07-07T18:46:00,pkn,1.20
2022-07-07T18:47:00,pkn,1.20
2022-07-07T18:49:00,pkn,1.20
2022-07-07T18:50:00,pkn,1.20
2022-07-07T18:53:00,pkn,1.20
2022-07-07T18:55:00,pkn,1.20
2022-07-07T18:58:00,pkn,1.20
2022-07-07T19:00:00,pkn,1.20
2022-07-07T19:02:00,pkn,1.20
2022-07-07T19:04:00,pkn,1.20
2022-07-07T19:06:00,pkn,2.40
2022-07-07T19:08:00,pkn,1.20
2022-07-07T19:11:00,pkn,1.20
2022-07-07T19:13:00,pkn,1.20
2022-07-07T19:16:00,pkn,1.20
2022-07-07T19:18:00,pkn,1.20
2022-07-07T19:20:00,pkn,1.20
2022-07-07T19:24:00,pkn,1.20
2022-07-07T19:27:00,pkn,1.20
2022-07-07T19:30:00,pkn,1.20
2022-07-07T19:32:00,pkn,4.80
2022-07-07T19:33:00,pkn,3.60
2022-07-07T19:34:00,pkn,3.60
2022-07-07T19:36:00,pkn,9.60
2022-07-07T19:37:00,pkn,1.20
2022-07-07T19:38:00,pkn,8.40
2022-07-07T19:40:00,pkn,3.60
2022-07-07T19:41:00,pkn,1.20
2022-07-07T19:43:00,pkn,1.20
2022-07-07T19:45:00,pkn,1.20
2022-07-07T19:46:00,pkn,1.20
2022-07-07T19:48:00,pkn,1.20
2022-07-07T19:50:00,pkn,1.20
2022-07-07T19:52:00,pkn,1.20
2022-07-07T19:55:00,pkn,1.20
2022-07-07T19:58:00,pkn,1.20
2022-07-07T19:59:00,pkn,1.20
2022-07-07T20:02:00,pkn,1.20
2022-07-07T20:05:00,pkn,1.20
2022-07-07T20:08:00,pkn,1.20
2022-07-07T20:11:00,pkn,1.20
2022-07-07T20:14:00,pkn,1.20
2022-07-07T20:15:00,pkn,1.20
2022-07-07T20:18:00,pkn,1.20
2022-07-07T20:22:00,pkn,1.20
2022-07-07T20:23:00,pkn,1.20
2022-07-07T20:27:00,pkn,1.20
2022-07-07T20:28:00,pkn,1.20
2022-07-07T20:29:00,pkn,2.40
2022-07-07T20:30:00,pkn,4.80
2022-07-07T20:32:00,pkn,9.60
2022-07-07T20:33:00,pkn,1.20
2022-07-07T20:34:00,pkn,8.40
2022-07-07T20:35:00,pkn,4.80
2022-07-07T20:36:00,pkn,1.20
2022-07-07T20:37:00,pkn,8.40
2022-07-07T20:38:00,pkn,4.80
2022-07-07T20:39:00,pkn,1.20
2022-07-07T20:40:00,pkn,4.80
2022-07-07T20:41:00,pkn,1.20
2022-07-07T20:42:00,pkn,1.20
2022-07-07T20:44:00,pkn,1.20
2022-07-07T20:46:00,pkn,1.20
2022-07-07T20:47:00,pkn,1.20
2022-07-07T20:49:00,pkn,1.20
2022-07-07T20:52:00,pkn,2.40
2022-07-07T20:55:00,pkn,2.40
2022-07-07T20:56:00,pkn,1.20
2022-07-07T20:58:00,pkn,1.20
2022-07-07T21:01:00,pkn,1.20
2022-07-07T21:02:00,pkn,1.20
2022-07-07T21:04:00,pkn,1.20
2022-07-07T21:05:00,pkn,1.20
2022-07-07T21:08:00,pkn,1.20
2022-07-07T21:10:00,pkn,1.20
2022-07-07T21:11:00,pkn,1.20
2022-07-07T21:13:00,pkn,1.20
2022-07-07T21:15:00,pkn,1.20
2022-07-07T21:16:00,pkn,3.60
2022-07-07T21:17:00,pkn,1.20
2022-07-07T21:18:00,pkn,9.60
2022-07-07T21:19:00,pkn,1.20
2022-07-07T21:20:00,pkn,8.40
2022-07-07T21:21:00,pkn,3.60
2022-07-07T21:23:00,pkn,10.80
2022-07-07T21:24:00,pkn,3.60
2022-07-07T21:26:00,pkn,2.40
2022-07-07T21:28:00,pkn,1.20
2022-07-07T21:31:00,pkn,1.20
2022-07-07T21:33:00,pkn,1.20
2022-07-07T21:35:00,pkn,1.20
2022-07-07T21:37:00,pkn,1.20
2022-07-07T21:39:00,pkn,1.20
2022-07-07T21:40:00,pkn,1.20
2022-07-07T21:42:00,pkn,1.20
2022-07-07T21:44:00,pkn,1.20
2022-07-07T21:46:00,pkn,1.20
2022-07-07T21:48:00,pkn,1.20
2022-07-07T21:50:00,pkn,1.20
2022-07-07T21:51:00,pkn,1.20
2022-07-07T21:53:00,pkn,1.20
2022-07-07T21:58:00,pkn,1.20
2022-07-07T21:59:00,pkn,1.20
2022-07-07T22:02:00,pkn,1.20
2022-07-07T22:04:00,pkn,1.20
2022-07-07T22:06:00,pkn,1.20
2022-07-07T22:08:00,pkn,1.20
2022-07-07T22:11:00,pkn,1.20
2022-07-07T22:13:00,pkn,1.20
2022-07-07T22:16:00,pkn,2.40
2022-07-07T22:18:00,pkn,8.40
2022-07-07T22:19:00,pkn,1.20
2022-07-07T22:20:00,pkn,8.40
2022-07-07T22:21:00,pkn,4.80
2022-07-07T22:22:00,pkn,4.80
2022-07-07T22:23:00,pkn,1.20
2022-07-07T22:24:00,pkn,4.80
2022-07-07T22:25:00,pkn,1.20
2022-07-07T22:28:00,pkn,1.20
2022-07-07T22:29:00,pkn,1.20
2022-07-07T22:32:00,pkn,1.20
2022-07-07T22:34:00,pkn,1.20
2022-07-07T22:36:00,pkn,1.20
2022-07-07T22:38:00,pkn,1.20
2022-07-07T22:40:00,pkn,1.20
2022-07-07T22:44:00,pkn,1.20
2022-07-07T22:47:00,pkn,2.40
2022-07-07T22:50:00,pkn,1.20
2022-07-07T22:53:00,pkn,1.20
2022-07-07T22:54:00,pkn,4.80
2022-07-07T22:55:00,pkn,3.60
2022-07-07T22:57:00,pkn,9.60
2022-07-07T22:59:00,pkn,9.60
2022-07-07T23:00:00,pkn,3.60
2022-07-07T23:02:00,pkn,9.60
2022-07-07T23:03:00,pkn,4.80
2022-07-07T23:04:00,pkn,1.20
2022-07-07T23:06:00,pkn,1.20
2022-07-07T23:07:00,pkn,1.20
2022-07-07T23:09:00,pkn,1.20
2022-07-07T23:12:00,pkn,1.20
2022-07-07T23:14:00,pkn,2.40
2022-07-07T23:16:00,pkn,1.20
2022-07-07T23:17:00,pkn,1.20
2022-07-07T23:19:00,pkn,1.20
2022-07-07T23:20:00,pkn,1.20
2022-07-07T23:22:00,pkn,1.20
2022-07-07T23:24:00,pkn,1.20
2022-07-07T23:26:00,pkn,1.20
2022-07-07T23:27:00,pkn,1.20
2022-07-07T23:30:00,pkn,1.20
2022-07-07T23:31:00,pkn,1.20
