#datetime,building,power
2024-01-05T00:00:00,prs,15.60
2024-01-05T00:02:00,prs,16.80
2024-01-05T00:04:00,prs,15.60
2024-01-05T00:06:00,prs,16.80
2024-01-05T00:07:00,prs,8.40
2024-01-05T00:09:00,prs,16.80
2024-01-05T00:11:00,prs,16.80
2024-01-05T00:13:00,prs,15.60
2024-01-05T00:15:00,prs,15.60
2024-01-05T00:16:00,prs,8.40
2024-01-05T00:18:00,prs,15.60
2024-01-05T00:20:00,prs,15.60
2024-01-05T00:22:00,prs,15.60
2024-01-05T00:24:00,prs,16.80
2024-01-05T00:25:00,prs,7.20
2024-01-05T00:27:00,prs,16.80
2024-01-05T00:29:00,prs,15.60
2024-01-05T00:31:00,prs,16.80
2024-01-05T00:33:00,prs,15.60
2024-01-05T00:35:00,prs,15.60
2024-01-05T00:36:00,prs,6.60
2024-01-05T00:38:00,prs,15.60
2024-01-05T00:40:00,prs,15.60
2024-01-05T00:42:00,prs,15.60
2024-01-05T00:43:00,prs,8.40
2024-01-05T00:45:00,prs,15.60
2024-01-05T00:46:00,prs,8.40
2024-01-05T00:48:00,prs,13.80
2024-01-05T00:50:00,prs,15.60
2024-01-05T00:52:00,prs,15.60
2024-01-05T00:54:00,prs,15.60
2024-01-05T00:56:00,prs,16.80
2024-01-05T00:58:00,prs,15.60
2024-01-05T01:00:00,prs,16.80
2024-01-05T01:02:00,prs,15.60
2024-01-05T01:04:00,prs,16.80
2024-01-05T01:05:00,prs,8.40
2024-01-05T01:07:00,prs,15.60
2024-01-05T01:08:00,prs,7.20
2024-01-05T01:10:00,prs,15.60
2024-01-05T01:12:00,prs,16.80
2024-01-05T01:13:00,prs,7.20
2024-01-05T01:15:00,prs,15.60
2024-01-05T01:16:00,prs,8.40
2024-01-05T01:18:00,prs,15.60
2024-01-05T01:19:00,prs,8.40
2024-01-05T01:21:00,prs,15.60
2024-01-05T01:23:00,prs,15.00
2024-01-05T01:25:00,prs,15.60
2024-01-05T01:27:00,prs,15.60
2024-01-05T01:29:00,prs,14.40
2024-01-05T01:31:00,prs,15.00
2024-01-05T01:33:00,prs,17.40
2024-01-05T01:35:00,prs,15.00
2024-01-05T01:37:00,prs,15.60
2024-01-05T01:38:00,prs,8.40
2024-01-05T01:40:00,prs,14.40
2024-01-05T01:41:00,prs,8.40
2024-01-05T01:42:00,prs,7.20
2024-01-05T01:44:00,prs,15.60
2024-01-05T01:45:00,prs,6.60
2024-01-05T01:46:00,prs,8.40
2024-01-05T01:48:00,prs,15.60
2024-01-05T01:49:00,prs,8.40
2024-01-05T01:51:00,prs,17.40
2024-01-05T01:53:00,prs,15.00
2024-01-05T01:55:00,prs,17.40
2024-01-05T01:56:00,prs,6.60
2024-01-05T01:58:00,prs,15.60
2024-01-05T02:00:00,prs,15.60
2024-01-05T02:01:00,prs,8.40
2024-01-05T02:03:00,prs,14.40
2024-01-05T02:04:00,prs,8.40
2024-01-05T02:06:00,prs,15.60
2024-01-05T02:08:00,prs,15.60
2024-01-05T02:10:00,prs,15.00
2024-01-05T02:11:00,prs,7.20
2024-01-05T02:13:00,prs,15.60
2024-01-05T02:15:00,prs,15.60
2024-01-05T02:17:00,prs,13.80
2024-01-05T02:18:00,prs,7.20
2024-01-05T02:20:00,prs,15.60
2024-01-05T02:22:00,prs,15.60
2024-01-05T02:23:00,prs,7.20
2024-01-05T02:25:00,prs,16.80
2024-01-05T02:27:00,prs,15.60
2024-01-05T02:28:00,prs,6.60
2024-01-05T02:30:00,prs,15.60
2024-01-05T02:32:00,prs,15.60
2024-01-05T02:33:00,prs,8.40
2024-01-05T02:35:00,prs,15.60
2024-01-05T02:36:00,prs,8.40
2024-01-05T02:38:00,prs,15.60
2024-01-05T02:40:00,prs,15.60
2024-01-05T02:42:00,prs,16.80
2024-01-05T02:43:00,prs,8.40
2024-01-05T02:44:00,prs,7.20
2024-01-05T02:46:00,prs,16.80
2024-01-05T02:48:00,prs,14.40
2024-01-05T02:49:00,prs,8.40
2024-01-05T02:50:00,prs,8.40
2024-01-05T02:51:00,prs,15.00
2024-01-05T02:52:00,prs,7.20
2024-01-05T02:54:00,prs,15.60
2024-01-05T02:56:00,prs,15.60
2024-01-05T02:58:00,prs,15.60
2024-01-05T02:59:00,prs,7.20
2024-01-05T03:00:00,prs,8.40
2024-01-05T03:02:00,prs,15.00
2024-01-05T03:04:00,prs,15.60
2024-01-05T03:05:00,prs,7.20
2024-01-05T03:07:00,prs,15.60
2024-01-05T03:09:00,prs,13.80
2024-01-05T03:11:00,prs,15.60
2024-01-05T03:12:00,prs,7.20
2024-01-05T03:14:00,prs,15.60
2024-01-05T03:15:00,prs,8.40
2024-01-05T03:17:00,prs,15.60
2024-01-05T03:18:00,prs,7.20
2024-01-05T03:20:00,prs,16.80
2024-01-05T03:22:00,prs,13.80
2024-01-05T03:23:00,prs,7.20
2024-01-05T03:25:00,prs,15.60
2024-01-05T03:26:00,prs,7.20
2024-01-05T03:27:00,prs,6.60
2024-01-05T03:29:00,prs,14.40
2024-01-05T03:30:00,prs,8.40
2024-01-05T03:32:00,prs,13.80
2024-01-05T03:34:00,prs,15.60
2024-01-05T03:36:00,prs,17.40
2024-01-05T03:37:00,prs,6.60
2024-01-05T03:39:00,prs,15.60
2024-01-05T03:40:00,prs,7.20
2024-01-05T03:42:00,prs,15.60
2024-01-05T03:44:00,prs,15.60
2024-01-05T03:46:00,prs,15.00
2024-01-05T03:47:00,prs,7.20
2024-01-05T03:49:00,prs,15.60
2024-01-05T03:51:00,prs,16.80
2024-01-05T03:53:00,prs,15.60
2024-01-05T03:54:00,prs,8.40
2024-01-05T03:56:00,prs,15.60
2024-01-05T03:57:00,prs,7.20
2024-01-05T03:58:00,prs,7.20
2024-01-05T04:00:00,prs,15.00
2024-01-05T04:01:00,prs,7.20
2024-01-05T04:03:00,prs,15.60
2024-01-05T04:04:00,prs,8.40
2024-01-05T04:06:00,prs,15.60
2024-01-05T04:08:00,prs,16.80
2024-01-05T04:10:00,prs,15.60
2024-01-05T04:12:00,prs,15.60
2024-01-05T04:14:00,prs,15.60
2024-01-05T04:16:00,prs,13.80
2024-01-05T04:17:00,prs,8.40
2024-01-05T04:19:00,prs,14.40
2024-01-05T04:20:00,prs,7.20
2024-01-05T04:21:00,prs,8.40
2024-01-05T04:23:00,prs,15.00
2024-01-05T04:25:00,prs,15.60
2024-01-05T04:26:00,prs,7.20
2024-01-05T04:28:00,prs,15.60
2024-01-05T04:29:00,prs,8.40
2024-01-05T04:31:00,prs,14.40
2024-01-05T04:33:00,prs,15.00
2024-01-05T04:34:00,prs,7.20
2024-01-05T04:36:00,prs,14.40
2024-01-05T04:38:00,prs,15.00
2024-01-05T04:40:00,prs,15.60
2024-01-05T04:41:00,prs,7.20
2024-01-05T04:42:00,prs,8.40
2024-01-05T04:44:00,prs,15.60
2024-01-05T04:46:00,prs,15.60
2024-01-05T04:48:00,prs,15.60
2024-01-05T04:50:00,prs,13.80
2024-01-05T04:51:00,prs,8.40
2024-01-05T04:53:00,prs,15.60
2024-01-05T04:55:00,prs,15.60
2024-01-05T04:57:00,prs,16.80
2024-01-05T04:59:00,prs,18.60
2024-01-05T05:00:00,prs,8.40
2024-01-05T05:02:00,prs,16.80
2024-01-05T05:03:00,prs,8.40
2024-01-05T05:06:00,prs,14.40
2024-01-05T05:07:00,prs,15.60
2024-01-05T05:09:00,prs,13.80
2024-01-05T05:11:00,prs,15.60
2024-01-05T05:13:00,prs,15.60
2024-01-05T05:15:00,prs,15.60
2024-01-05T05:16:00,prs,6.60
2024-01-05T05:18:00,prs,15.60
2024-01-05T05:20:00,prs,15.60
2024-01-05T05:22:00,prs,14.40
2024-01-05T05:24:00,prs,15.00
2024-01-05T05:26:00,prs,14.40
2024-01-05T05:27:00,prs,8.40
2024-01-05T05:29:00,prs,14.40
2024-01-05T05:31:00,prs,15.00
2024-01-05T05:33:00,prs,14.40
2024-01-05T05:35:00,prs,15.60
2024-01-05T05:37:00,prs,15.60
2024-01-05T05:38:00,prs,6.60
2024-01-05T05:40:00,prs,14.40
2024-01-05T05:42:00,prs,13.80
2024-01-05T05:44:00,prs,14.40
2024-01-05T05:46:00,prs,13.80
2024-01-05T05:48:00,prs,15.60
2024-01-05T05:49:00,prs,7.20
2024-01-05T05:51:00,prs,16.80
2024-01-05T05:53:00,prs,15.60
2024-01-05T05:55:00,prs,13.80
2024-01-05T05:56:00,prs,9.00
2024-01-05T05:58:00,prs,13.80
2024-01-05T06:00:00,prs,14.40
2024-01-05T06:01:00,prs,6.60
2024-01-05T06:03:00,prs,15.60
2024-01-05T06:05:00,prs,15.60
2024-01-05T06:06:00,prs,8.40
2024-01-05T06:08:00,prs,16.80
2024-01-05T06:10:00,prs,16.80
2024-01-05T06:12:00,prs,15.60
2024-01-05T06:13:00,prs,7.20
2024-01-05T06:15:00,prs,16.80
2024-01-05T06:17:00,prs,14.40
2024-01-05T06:18:00,prs,8.40
2024-01-05T06:20:00,prs,15.60
2024-01-05T06:21:00,prs,6.60
2024-01-05T06:23:00,prs,17.40
2024-01-05T06:25:00,prs,15.60
2024-01-05T06:27:00,prs,15.00
2024-01-05T06:28:00,prs,8.40
2024-01-05T06:30:00,prs,14.40
2024-01-05T06:31:00,prs,7.20
2024-01-05T06:33:00,prs,15.60
2024-01-05T06:35:00,prs,13.80
2024-01-05T06:37:00,prs,14.40
2024-01-05T06:39:00,prs,15.00
2024-01-05T06:41:00,prs,15.60
2024-01-05T06:42:00,prs,7.20
2024-01-05T06:44:00,prs,15.60
2024-01-05T06:46:00,prs,15.60
2024-01-05T06:48:00,prs,13.80
2024-01-05T06:50:00,prs,15.60
2024-01-05T06:52:00,prs,15.60
2024-01-05T06:54:00,prs,13.80
2024-01-05T06:56:00,prs,15.60
2024-01-05T06:58:00,prs,15.60
2024-01-05T07:00:00,prs,15.60
2024-01-05T07:01:00,prs,8.40
2024-01-05T07:03:00,prs,15.60
2024-01-05T07:04:00,prs,7.20
2024-01-05T07:05:00,prs,7.20
2024-01-05T07:06:00,prs,8.40
2024-01-05T07:07:00,prs,15.60
2024-01-05T07:09:00,prs,13.80
2024-01-05T07:10:00,prs,8.40
2024-01-05T07:12:00,prs,15.60
2024-01-05T07:14:00,prs,15.60
2024-01-05T07:15:00,prs,7.20
2024-01-05T07:17:00,prs,15.60
2024-01-05T07:19:00,prs,15.00
2024-01-05T07:21:00,prs,15.60
2024-01-05T07:23:00,prs,14.40
2024-01-05T07:25:00,prs,15.60
2024-01-05T07:26:00,prs,6.60
2024-01-05T07:27:00,prs,8.40
2024-01-05T07:29:00,prs,14.40
2024-01-05T07:31:00,prs,15.60
2024-01-05T07:32:00,prs,7.20
2024-01-05T07:34:00,prs,15.00
2024-01-05T07:36:00,prs,17.40
2024-01-05T07:38:00,prs,13.80
2024-01-05T07:40:00,prs,15.60
2024-01-05T07:42:00,prs,15.60
2024-01-05T07:44:00,prs,13.80
2024-01-05T07:46:00,prs,15.60
2024-01-05T07:48:00,prs,15.60
2024-01-05T07:49:00,prs,8.40
2024-01-05T07:51:00,prs,18.60
2024-01-05T07:53:00,prs,18.00
2024-01-05T07:54:00,prs,10.20
2024-01-05T07:55:00,prs,8.40
2024-01-05T07:57:00,prs,18.00
2024-01-05T07:58:00,prs,8.40
2024-01-05T08:00:00,prs,18.60
2024-01-05T08:02:00,prs,18.00
2024-01-05T08:04:00,prs,17.40
2024-01-05T08:06:00,prs,18.00
2024-01-05T08:08:00,prs,19.80
2024-01-05T08:10:00,prs,18.60
2024-01-05T08:11:00,prs,8.40
2024-01-05T08:13:00,prs,16.80
2024-01-05T08:14:00,prs,8.40
2024-01-05T08:16:00,prs,18.60
2024-01-05T08:18:00,prs,16.80
2024-01-05T08:20:00,prs,18.00
2024-01-05T08:22:00,prs,17.40
2024-01-05T08:23:00,prs,9.60
2024-01-05T08:25:00,prs,18.60
2024-01-05T08:27:00,prs,18.00
2024-01-05T08:29:00,prs,16.80
2024-01-05T08:30:00,prs,10.20
2024-01-05T08:32:00,prs,16.80
2024-01-05T08:34:00,prs,18.60
2024-01-05T08:36:00,prs,16.80
2024-01-05T08:38:00,prs,16.80
2024-01-05T08:40:00,prs,18.00
2024-01-05T08:41:00,prs,10.20
2024-01-05T08:43:00,prs,18.00
2024-01-05T08:45:00,prs,17.40
2024-01-05T08:47:00,prs,16.80
2024-01-05T08:48:00,prs,8.40
2024-01-05T08:50:00,prs,18.60
2024-01-05T08:51:00,prs,8.40
2024-01-05T08:53:00,prs,18.00
2024-01-05T08:55:00,prs,16.80
2024-01-05T08:57:00,prs,18.60
2024-01-05T08:59:00,prs,18.00
2024-01-05T09:00:00,prs,10.20
2024-01-05T09:01:00,prs,8.40
2024-01-05T09:03:00,prs,18.60
2024-01-05T09:05:00,prs,16.80
2024-01-05T09:06:00,prs,8.40
2024-01-05T09:08:00,prs,18.00
2024-01-05T09:09:00,prs,10.20
2024-01-05T09:10:00,prs,9.60
2024-01-05T09:12:00,prs,19.80
2024-01-05T09:14:00,prs,18.60
2024-01-05T09:16:00,prs,18.00
2024-01-05T09:18:00,prs,18.60
2024-01-05T09:19:00,prs,8.40
2024-01-05T09:21:00,prs,18.60
2024-01-05T09:23:00,prs,18.00
2024-01-05T09:24:00,prs,10.20
2024-01-05T09:25:00,prs,8.40
2024-01-05T09:27:00,prs,16.80
2024-01-05T09:29:00,prs,18.00
2024-01-05T09:31:00,prs,18.60
2024-01-05T09:32:00,prs,8.40
2024-01-05T09:34:00,prs,18.60
2024-01-05T09:35:00,prs,9.60
2024-01-05T09:36:00,prs,8.40
2024-01-05T09:38:00,prs,18.60
2024-01-05T09:39:00,prs,8.40
2024-01-05T09:40:00,prs,8.40
2024-01-05T09:42:00,prs,18.00
2024-01-05T09:43:00,prs,9.00
2024-01-05T09:44:00,prs,9.60
2024-01-05T09:46:00,prs,16.80
2024-01-05T09:48:00,prs,19.80
2024-01-05T09:49:00,prs,8.40
2024-01-05T09:51:00,prs,19.80
2024-01-05T09:52:00,prs,8.40
2024-01-05T09:54:00,prs,18.60
2024-01-05T09:56:00,prs,18.00
2024-01-05T09:57:00,prs,8.40
2024-01-05T09:59:00,prs,18.60
2024-01-05T10:00:00,prs,8.40
2024-01-05T10:02:00,prs,16.80
2024-01-05T10:03:00,prs,10.20
2024-01-05T10:05:00,prs,16.80
2024-01-05T10:07:00,prs,19.80
2024-01-05T10:09:00,prs,18.00
2024-01-05T10:11:00,prs,18.60
2024-01-05T10:13:00,prs,16.80
2024-01-05T10:14:00,prs,10.20
2024-01-05T10:16:00,prs,16.80
2024-01-05T10:18:00,prs,18.00
2024-01-05T10:20:00,prs,16.80
2024-01-05T10:21:00,prs,10.20
2024-01-05T10:23:00,prs,18.00
2024-01-05T10:25:00,prs,17.40
2024-01-05T10:26:00,prs,9.60
2024-01-05T10:28:00,prs,18.60
2024-01-05T10:30:00,prs,16.80
2024-01-05T10:32:00,prs,16.80
2024-01-05T10:34:00,prs,16.80
2024-01-05T10:35:00,prs,8.40
2024-01-05T10:37:00,prs,17.40
2024-01-05T10:39:00,prs,18.00
2024-01-05T10:41:00,prs,16.80
2024-01-05T10:43:00,prs,18.60
2024-01-05T10:44:00,prs,8.40
2024-01-05T10:46:00,prs,16.80
2024-01-05T10:47:00,prs,8.40
2024-01-05T10:49:00,prs,18.60
2024-01-05T10:50:00,prs,8.40
2024-01-05T10:52:00,prs,16.80
2024-01-05T10:54:00,prs,16.80
2024-01-05T10:56:00,prs,18.60
2024-01-05T10:58:00,prs,19.80
2024-01-05T11:00:00,prs,18.00
2024-01-05T11:02:00,prs,18.60
2024-01-05T11:04:00,prs,18.00
2024-01-05T11:06:00,prs,17.40
2024-01-05T11:07:00,prs,9.60
2024-01-05T11:09:00,prs,18.60
2024-01-05T11:11:00,prs,18.00
2024-01-05T11:13:00,prs,16.80
2024-01-05T11:14:00,prs,10.20
2024-01-05T11:16:00,prs,18.00
2024-01-05T11:17:00,prs,8.40
2024-01-05T11:19:00,prs,18.60
2024-01-05T11:21:00,prs,18.60
2024-01-05T11:22:00,prs,16.80
2024-01-05T11:25:00,prs,18.00
2024-01-05T11:27:00,prs,17.40
2024-01-05T11:28:00,prs,18.00
2024-01-05T11:31:00,prs,18.60
2024-01-05T11:32:00,prs,9.60
2024-01-05T11:33:00,prs,10.20
2024-01-05T11:35:00,prs,18.00
2024-01-05T11:37:00,prs,16.80
2024-01-05T11:38:00,prs,10.20
2024-01-05T11:40:00,prs,16.80
2024-01-05T11:41:00,prs,8.40
2024-01-05T11:43:00,prs,16.80
2024-01-05T11:44:00,prs,8.40
2024-01-05T11:45:00,prs,10.20
2024-01-05T11:47:00,prs,18.00
2024-01-05T11:48:00,prs,8.40
2024-01-05T11:49:00,prs,10.20
2024-01-05T11:50:00,prs,8.40
2024-01-05T11:52:00,prs,19.80
2024-01-05T11:54:00,prs,16.80
2024-01-05T11:56:00,prs,18.60
2024-01-05T11:57:00,prs,9.60
2024-01-05T11:59:00,prs,18.60
2024-01-05T12:01:00,prs,18.00
2024-01-05T12:03:00,prs,16.80
2024-01-05T12:05:00,prs,18.60
2024-01-05T12:07:00,prs,19.80
2024-01-05T12:09:00,prs,18.00
2024-01-05T12:11:00,prs,17.40
2024-01-05T12:12:00,prs,9.60
2024-01-05T12:13:00,prs,8.40
2024-01-05T12:15:00,prs,18.60
2024-01-05T12:16:00,prs,8.40
2024-01-05T12:18:00,prs,18.00
2024-01-05T12:19:00,prs,8.40
2024-01-05T12:20:00,prs,10.20
2024-01-05T12:22:00,prs,18.00
2024-01-05T12:23:00,prs,10.20
2024-01-05T12:25:00,prs,18.00
2024-01-05T12:26:00,prs,10.20
2024-01-05T12:28:00,prs,18.00
2024-01-05T12:29:00,prs,9.00
2024-01-05T12:31:00,prs,18.00
2024-01-05T12:32:00,prs,8.40
2024-01-05T12:34:00,prs,21.00
2024-01-05T12:36:00,prs,25.80
2024-01-05T12:37:00,prs,12.60
2024-01-05T12:39:00,prs,25.20
2024-01-05T12:41:00,prs,27.00
2024-01-05T12:42:00,prs,12.60
2024-01-05T12:44:00,prs,22.80
2024-01-05T12:46:00,prs,18.00
2024-01-05T12:47:00,prs,10.20
2024-01-05T12:48:00,prs,8.40
2024-01-05T12:50:00,prs,18.00
2024-01-05T12:52:00,prs,18.60
2024-01-05T12:54:00,prs,16.80
2024-01-05T12:56:00,prs,18.60
2024-01-05T12:58:00,prs,18.00
2024-01-05T13:00:00,prs,18.60
2024-01-05T13:02:00,prs,18.00
2024-01-05T13:03:00,prs,8.40
2024-01-05T13:04:00,prs,10.20
2024-01-05T13:05:00,prs,8.40
2024-01-05T13:07:00,prs,18.00
2024-01-05T13:09:00,prs,17.40
2024-01-05T13:10:00,prs,9.60
2024-01-05T13:12:00,prs,16.80
2024-01-05T13:13:00,prs,10.20
2024-01-05T13:15:00,prs,18.00
2024-01-05T13:17:00,prs,18.60
2024-01-05T13:19:00,prs,18.00
2024-01-05T13:21:00,prs,18.60
2024-01-05T13:23:00,prs,18.00
2024-01-05T13:24:00,prs,9.00
2024-01-05T13:26:00,prs,18.00
2024-01-05T13:28:00,prs,16.80
2024-01-05T13:30:00,prs,18.60
2024-01-05T13:32:00,prs,16.80
2024-01-05T13:34:00,prs,18.60
2024-01-05T13:36:00,prs,19.20
2024-01-05T13:37:00,prs,9.00
2024-01-05T13:39:00,prs,16.80
2024-01-05T13:40:00,prs,8.40
2024-01-05T13:42:00,prs,16.80
2024-01-05T13:44:00,prs,18.60
2024-01-05T13:46:00,prs,16.80
2024-01-05T13:47:00,prs,8.40
2024-01-05T13:49:00,prs,18.00
2024-01-05T13:50:00,prs,9.00
2024-01-05T13:51:00,prs,18.00
2024-01-05T13:53:00,prs,8.40
2024-01-05T13:54:00,prs,8.40
2024-01-05T13:56:00,prs,17.40
2024-01-05T13:58:00,prs,18.00
2024-01-05T14:00:00,prs,16.80
2024-01-05T14:02:00,prs,18.60
2024-01-05T14:03:00,prs,18.00
2024-01-05T14:06:00,prs,18.60
2024-01-05T14:08:00,prs,19.80
2024-01-05T14:09:00,prs,9.60
2024-01-05T14:11:00,prs,18.60
2024-01-05T14:12:00,prs,8.40
2024-01-05T14:13:00,prs,8.40
2024-01-05T14:14:00,prs,9.60
2024-01-05T14:16:00,prs,18.60
2024-01-05T14:18:00,prs,18.60
2024-01-05T14:20:00,prs,16.80
2024-01-05T14:22:00,prs,18.00
2024-01-05T14:24:00,prs,18.60
2024-01-05T14:26:00,prs,18.00
2024-01-05T14:28:00,prs,17.40
2024-01-05T14:30:00,prs,16.80
2024-01-05T14:31:00,prs,8.40
2024-01-05T14:32:00,prs,9.60
2024-01-05T14:34:00,prs,17.40
2024-01-05T14:36:00,prs,18.00
2024-01-05T14:38:00,prs,16.80
2024-01-05T14:39:00,prs,10.20
2024-01-05T14:41:00,prs,21.00
2024-01-05T14:43:00,prs,18.60
2024-01-05T14:44:00,prs,9.60
2024-01-05T14:46:00,prs,16.80
2024-01-05T14:48:00,prs,18.60
2024-01-05T14:49:00,prs,8.40
2024-01-05T14:51:00,prs,18.00
2024-01-05T14:53:00,prs,17.40
2024-01-05T14:54:00,prs,8.40
2024-01-05T14:55:00,prs,9.60
2024-01-05T14:57:00,prs,16.80
2024-01-05T14:58:00,prs,10.20
2024-01-05T15:00:00,prs,16.80
2024-01-05T15:01:00,prs,9.60
2024-01-05T15:03:00,prs,17.40
2024-01-05T15:04:00,prs,8.40
2024-01-05T15:06:00,prs,18.00
2024-01-05T15:07:00,prs,8.40
2024-01-05T15:08:00,prs,9.00
2024-01-05T15:10:00,prs,16.80
2024-01-05T15:12:00,prs,18.00
2024-01-05T15:13:00,prs,10.20
2024-01-05T15:15:00,prs,18.00
2024-01-05T15:16:00,prs,8.40
2024-01-05T15:17:00,prs,8.40
2024-01-05T15:19:00,prs,18.60
2024-01-05T15:20:00,prs,8.40
2024-01-05T15:22:00,prs,18.60
2024-01-05T15:24:00,prs,18.00
2024-01-05T15:26:00,prs,16.80
2024-01-05T15:28:00,prs,18.60
2024-01-05T15:29:00,prs,9.60
2024-01-05T15:31:00,prs,21.60
2024-01-05T15:33:00,prs,18.00
2024-01-05T15:35:00,prs,18.60
2024-01-05T15:37:00,prs,16.80
2024-01-05T15:38:00,prs,8.40
2024-01-05T15:40:00,prs,18.60
2024-01-05T15:42:00,prs,18.00
2024-01-05T15:43:00,prs,8.40
2024-01-05T15:45:00,prs,18.60
2024-01-05T15:47:00,prs,18.00
2024-01-05T15:49:00,prs,18.60
2024-01-05T15:50:00,prs,9.60
2024-01-05T15:52:00,prs,18.60
2024-01-05T15:54:00,prs,16.80
2024-01-05T15:56:00,prs,18.60
2024-01-05T15:58:00,prs,19.80
2024-01-05T16:00:00,prs,19.80
2024-01-05T16:02:00,prs,18.00
2024-01-05T16:03:00,prs,9.60
2024-01-05T16:04:00,prs,9.00
2024-01-05T16:06:00,prs,18.00
2024-01-05T16:08:00,prs,18.60
2024-01-05T16:10:00,prs,18.00
2024-01-05T16:12:00,prs,18.60
2024-01-05T16:13:00,prs,8.40
2024-01-05T16:15:00,prs,18.00
2024-01-05T16:17:00,prs,17.40
2024-01-05T16:19:00,prs,18.00
2024-01-05T16:21:00,prs,19.80
2024-01-05T16:22:00,prs,8.40
2024-01-05T16:24:00,prs,19.80
2024-01-05T16:25:00,prs,8.40
2024-01-05T16:27:00,prs,18.60
2024-01-05T16:29:00,prs,18.00
2024-01-05T16:30:00,prs,10.20
2024-01-05T16:32:00,prs,18.00
2024-01-05T16:33:00,prs,10.20
2024-01-05T16:35:00,prs,16.80
2024-01-05T16:37:00,prs,18.00
2024-01-05T16:39:00,prs,18.60
2024-01-05T16:40:00,prs,9.60
2024-01-05T16:42:00,prs,18.60
2024-01-05T16:44:00,prs,18.60
2024-01-05T16:46:00,prs,18.00
2024-01-05T16:48:00,prs,18.60
2024-01-05T16:50:00,prs,18.00
2024-01-05T16:52:00,prs,18.60
2024-01-05T16:54:00,prs,18.00
2024-01-05T16:55:00,prs,10.20
2024-01-05T16:57:00,prs,18.00
2024-01-05T16:59:00,prs,19.80
2024-01-05T17:01:00,prs,18.60
2024-01-05T17:03:00,prs,18.00
2024-01-05T17:05:00,prs,18.60
2024-01-05T17:07:00,prs,18.00
2024-01-05T17:09:00,prs,18.60
2024-01-05T17:10:00,prs,8.40
2024-01-05T17:12:00,prs,19.80
2024-01-05T17:14:00,prs,18.60
2024-01-05T17:15:00,prs,9.60
2024-01-05T17:17:00,prs,18.60
2024-01-05T17:19:00,prs,19.20
2024-01-05T17:21:00,prs,18.60
2024-01-05T17:23:00,prs,16.80
2024-01-05T17:25:00,prs,18.60
2024-01-05T17:27:00,prs,18.00
2024-01-05T17:28:00,prs,8.40
2024-01-05T17:30:00,prs,18.60
2024-01-05T17:31:00,prs,9.60
2024-01-05T17:33:00,prs,18.60
2024-01-05T17:35:00,prs,18.00
2024-01-05T17:37:00,prs,18.60
2024-01-05T17:38:00,prs,9.60
2024-01-05T17:40:00,prs,18.60
2024-01-05T17:41:00,prs,8.40
2024-01-05T17:42:00,prs,10.20
2024-01-05T17:44:00,prs,18.00
2024-01-05T17:46:00,prs,18.60
2024-01-05T17:48:00,prs,19.80
2024-01-05T17:50:00,prs,18.00
2024-01-05T17:52:00,prs,18.60
2024-01-05T17:53:00,prs,9.60
2024-01-05T17:54:00,prs,8.40
2024-01-05T17:55:00,prs,10.20
2024-01-05T17:57:00,prs,16.80
2024-01-05T17:59:00,prs,18.00
2024-01-05T18:01:00,prs,18.60
2024-01-05T18:02:00,prs,9.60
2024-01-05T18:04:00,prs,18.60
2024-01-05T18:05:00,prs,9.60
2024-01-05T18:07:00,prs,18.60
2024-01-05T18:09:00,prs,18.60
2024-01-05T18:10:00,prs,9.60
2024-01-05T18:12:00,prs,19.80
2024-01-05T18:14:00,prs,19.80
2024-01-05T18:16:00,prs,18.00
2024-01-05T18:18:00,prs,19.80
2024-01-05T18:19:00,prs,10.20
2024-01-05T18:21:00,prs,19.80
2024-01-05T18:23:00,prs,19.20
2024-01-05T18:25:00,prs,19.80
2024-01-05T18:26:00,prs,8.40
2024-01-05T18:28:00,prs,19.80
2024-01-05T18:29:00,prs,8.40
2024-01-05T18:30:00,prs,9.00
2024-01-05T18:32:00,prs,18.00
2024-01-05T18:34:00,prs,16.80
2024-01-05T18:35:00,prs,8.40
2024-01-05T18:37:00,prs,18.60
2024-01-05T18:39:00,prs,19.80
2024-01-05T18:41:00,prs,18.00
2024-01-05T18:43:00,prs,19.80
2024-01-05T18:45:00,prs,18.60
2024-01-05T18:47:00,prs,18.00
2024-01-05T18:48:00,prs,10.20
2024-01-05T18:49:00,prs,7.20
2024-01-05T18:51:00,prs,15.00
2024-01-05T18:53:00,prs,15.60
2024-01-05T18:54:00,prs,7.20
2024-01-05T18:55:00,prs,8.40
2024-01-05T18:57:00,prs,18.60
2024-01-05T18:58:00,prs,11.40
2024-01-05T19:00:00,prs,18.00
2024-01-05T19:01:00,prs,10.20
2024-01-05T19:02:00,prs,8.40
2024-01-05T19:04:00,prs,18.00
2024-01-05T19:05:00,prs,10.20
2024-01-05T19:06:00,prs,9.60
2024-01-05T19:08:00,prs,18.60
2024-01-05T19:09:00,prs,8.40
2024-01-05T19:11:00,prs,19.80
2024-01-05T19:13:00,prs,18.00
2024-01-05T19:14:00,prs,10.20
2024-01-05T19:15:00,prs,9.60
2024-01-05T19:16:00,prs,10.20
2024-01-05T19:18:00,prs,18.00
2024-01-05T19:20:00,prs,18.60
2024-01-05T19:21:00,prs,9.60
2024-01-05T19:22:00,prs,8.40
2024-01-05T19:24:00,prs,18.60
2024-01-05T19:26:00,prs,19.80
2024-01-05T19:27:00,prs,8.40
2024-01-05T19:28:00,prs,9.60
