#datetime,building,power
2021-12-03T00:00:00,fic,19.22
2021-12-03T00:02:00,fic,35.86
2021-12-03T00:03:00,fic,19.22
2021-12-03T00:05:00,fic,38.44
2021-12-03T00:06:00,fic,19.22
2021-12-03T00:08:00,fic,38.44
2021-12-03T00:09:00,fic,19.22
2021-12-03T00:11:00,fic,40.78
2021-12-03T00:13:00,fic,38.44
2021-12-03T00:15:00,fic,35.86
2021-12-03T00:17:00,fic,38.44
2021-12-03T00:18:00,fic,19.22
2021-12-03T00:20:00,fic,36.09
2021-12-03T00:22:00,fic,35.86
2021-12-03T00:23:00,fic,14.53
2021-12-03T00:25:00,fic,28.83
2021-12-03T00:26:00,fic,14.30
2021-12-03T00:28:00,fic,31.17
2021-12-03T00:29:00,fic,14.53
2021-12-03T00:31:00,fic,31.17
2021-12-03T00:32:00,fic,16.64
2021-12-03T00:34:00,fic,38.44
2021-12-03T00:36:00,fic,38.44
2021-12-03T00:38:00,fic,38.44
2021-12-03T00:39:00,fic,21.56
2021-12-03T00:40:00,fic,16.88
2021-12-03T00:42:00,fic,31.17
2021-12-03T00:44:00,fic,31.17
2021-12-03T00:46:00,fic,31.17
2021-12-03T00:47:00,fic,16.88
2021-12-03T00:48:00,fic,14.30
2021-12-03T00:50:00,fic,31.17
2021-12-03T00:51:00,fic,16.88
2021-12-03T00:53:00,fic,38.44
2021-12-03T00:54:00,fic,19.22
2021-12-03T00:55:00,fic,19.22
2021-12-03T00:57:00,fic,35.86
2021-12-03T00:58:00,fic,16.88
2021-12-03T01:00:00,fic,31.17
2021-12-03T01:02:00,fic,28.83
2021-12-03T01:04:00,fic,33.52
2021-12-03T01:06:00,fic,33.75
2021-12-03T01:08:00,fic,33.52
2021-12-03T01:09:00,fic,19.22
2021-12-03T01:11:00,fic,38.44
2021-12-03T01:13:00,fic,38.44
2021-12-03T01:15:00,fic,35.86
2021-12-03T01:17:00,fic,33.75
2021-12-03T01:18:00,fic,16.64
2021-12-03T01:20:00,fic,28.83
2021-12-03T01:21:00,fic,14.53
2021-12-03T01:22:00,fic,14.30
2021-12-03T01:24:00,fic,31.17
2021-12-03T01:26:00,fic,31.17
2021-12-03T01:28:00,fic,36.09
2021-12-03T01:29:00,fic,16.88
2021-12-03T01:31:00,fic,38.44
2021-12-03T01:32:00,fic,18.98
2021-12-03T01:34:00,fic,36.09
2021-12-03T01:36:00,fic,36.09
2021-12-03T01:37:00,fic,16.64
2021-12-03T01:39:00,fic,31.17
2021-12-03T01:40:00,fic,16.88
2021-12-03T01:42:00,fic,31.17
2021-12-03T01:44:00,fic,31.17
2021-12-03T01:46:00,fic,36.09
2021-12-03T01:48:00,fic,38.44
2021-12-03T01:49:00,fic,21.56
2021-12-03T01:51:00,fic,33.52
2021-12-03T01:53:00,fic,33.75
2021-12-03T01:55:00,fic,28.83
2021-12-03T01:57:00,fic,31.17
2021-12-03T01:59:00,fic,28.83
2021-12-03T02:01:00,fic,28.59
2021-12-03T02:02:00,fic,16.88
2021-12-03T02:04:00,fic,40.78
2021-12-03T02:06:00,fic,40.78
2021-12-03T02:07:00,fic,21.56
2021-12-03T02:09:00,fic,31.41
2021-12-03T02:11:00,fic,28.59
2021-12-03T02:13:00,fic,28.83
2021-12-03T02:14:00,fic,14.53
2021-12-03T02:16:00,fic,33.52
2021-12-03T02:18:00,fic,28.83
2021-12-03T02:20:00,fic,31.17
2021-12-03T02:21:00,fic,19.22
2021-12-03T02:23:00,fic,36.09
2021-12-03T02:25:00,fic,38.20
2021-12-03T02:26:00,fic,14.53
2021-12-03T02:28:00,fic,28.83
2021-12-03T02:30:00,fic,31.17
2021-12-03T02:31:00,fic,14.30
2021-12-03T02:33:00,fic,33.75
2021-12-03T02:35:00,fic,33.52
2021-12-03T02:37:00,fic,45.70
2021-12-03T02:39:00,fic,38.20
2021-12-03T02:41:00,fic,38.44
2021-12-03T02:43:00,fic,36.09
2021-12-03T02:44:00,fic,14.30
2021-12-03T02:45:00,fic,14.53
2021-12-03T02:47:00,fic,31.17
2021-12-03T02:49:00,fic,31.17
2021-12-03T02:51:00,fic,28.83
2021-12-03T02:53:00,fic,31.17
2021-12-03T02:54:00,fic,14.30
2021-12-03T02:56:00,fic,38.44
2021-12-03T02:58:00,fic,36.09
2021-12-03T03:00:00,fic,38.44
2021-12-03T03:02:00,fic,33.52
2021-12-03T03:03:00,fic,14.53
2021-12-03T03:04:00,fic,16.64
2021-12-03T03:06:00,fic,31.17
2021-12-03T03:07:00,fic,16.88
2021-12-03T03:09:00,fic,31.17
2021-12-03T03:11:00,fic,31.17
2021-12-03T03:13:00,fic,33.75
2021-12-03T03:15:00,fic,38.20
2021-12-03T03:16:00,fic,16.88
2021-12-03T03:17:00,fic,19.22
2021-12-03T03:19:00,fic,36.09
2021-12-03T03:20:00,fic,14.30
2021-12-03T03:22:00,fic,28.83
2021-12-03T03:24:00,fic,31.17
2021-12-03T03:25:00,fic,14.53
2021-12-03T03:27:00,fic,33.52
2021-12-03T03:29:00,fic,31.17
2021-12-03T03:31:00,fic,33.52
2021-12-03T03:33:00,fic,38.44
2021-12-03T03:35:00,fic,36.09
2021-12-03T03:36:00,fic,19.22
2021-12-03T03:38:00,fic,33.52
2021-12-03T03:40:00,fic,28.83
2021-12-03T03:42:00,fic,31.17
2021-12-03T03:44:00,fic,28.83
2021-12-03T03:46:00,fic,31.17
2021-12-03T03:48:00,fic,31.17
2021-12-03T03:50:00,fic,36.09
2021-12-03T03:52:00,fic,35.86
2021-12-03T03:53:00,fic,16.88
2021-12-03T03:55:00,fic,40.78
2021-12-03T03:57:00,fic,33.75
2021-12-03T03:59:00,fic,33.52
2021-12-03T04:00:00,fic,16.88
2021-12-03T04:02:00,fic,28.59
2021-12-03T04:04:00,fic,33.75
2021-12-03T04:06:00,fic,31.17
2021-12-03T04:07:00,fic,16.88
2021-12-03T04:09:00,fic,35.86
2021-12-03T04:11:00,fic,36.09
2021-12-03T04:13:00,fic,38.44
2021-12-03T04:15:00,fic,33.52
2021-12-03T04:16:00,fic,16.88
2021-12-03T04:18:00,fic,31.17
2021-12-03T04:20:00,fic,28.83
2021-12-03T04:22:00,fic,28.83
2021-12-03T04:23:00,fic,16.64
2021-12-03T04:25:00,fic,31.17
2021-12-03T04:27:00,fic,36.09
2021-12-03T04:29:00,fic,36.09
2021-12-03T04:31:00,fic,38.20
2021-12-03T04:33:00,fic,36.09
2021-12-03T04:35:00,fic,33.52
2021-12-03T04:36:00,fic,16.88
2021-12-03T04:38:00,fic,28.83
2021-12-03T04:40:00,fic,31.17
2021-12-03T04:42:00,fic,31.17
2021-12-03T04:44:00,fic,28.83
2021-12-03T04:46:00,fic,36.09
2021-12-03T04:48:00,fic,35.86
2021-12-03T04:50:00,fic,40.78
2021-12-03T04:52:00,fic,33.75
2021-12-03T04:54:00,fic,33.52
2021-12-03T04:56:00,fic,33.52
2021-12-03T04:57:00,fic,16.88
2021-12-03T04:59:00,fic,31.17
2021-12-03T05:00:00,fic,16.88
2021-12-03T05:02:00,fic,33.52
2021-12-03T05:04:00,fic,40.78
2021-12-03T05:06:00,fic,40.78
2021-12-03T05:08:00,fic,41.02
2021-12-03T05:09:00,fic,21.56
2021-12-03T05:11:00,fic,43.12
2021-12-03T05:13:00,fic,31.17
2021-12-03T05:15:00,fic,33.52
2021-12-03T05:17:00,fic,36.09
2021-12-03T05:19:00,fic,36.09
2021-12-03T05:20:00,fic,16.64
2021-12-03T05:22:00,fic,40.78
2021-12-03T05:24:00,fic,41.02
2021-12-03T05:26:00,fic,40.78
2021-12-03T05:27:00,fic,19.22
2021-12-03T05:29:00,fic,33.52
2021-12-03T05:31:00,fic,33.52
2021-12-03T05:32:00,fic,16.88
2021-12-03T05:34:00,fic,38.44
2021-12-03T05:36:00,fic,35.86
2021-12-03T05:38:00,fic,36.09
2021-12-03T05:39:00,fic,16.88
2021-12-03T05:40:00,fic,21.56
2021-12-03T05:42:00,fic,38.44
2021-12-03T05:44:00,fic,38.20
2021-12-03T05:45:00,fic,19.22
2021-12-03T05:47:00,fic,33.75
2021-12-03T05:48:00,fic,16.64
2021-12-03T05:50:00,fic,36.09
2021-12-03T05:51:00,fic,16.88
2021-12-03T05:53:00,fic,40.78
2021-12-03T05:54:00,fic,19.22
2021-12-03T05:56:00,fic,38.44
2021-12-03T05:57:00,fic,18.98
2021-12-03T05:59:00,fic,38.44
2021-12-03T06:01:00,fic,38.44
2021-12-03T06:02:00,fic,21.56
2021-12-03T06:04:00,fic,40.78
2021-12-03T06:06:00,fic,40.78
2021-12-03T06:08:00,fic,38.44
2021-12-03T06:10:00,fic,38.44
2021-12-03T06:12:00,fic,40.78
2021-12-03T06:14:00,fic,40.78
2021-12-03T06:16:00,fic,43.36
2021-12-03T06:18:00,fic,43.12
2021-12-03T06:20:00,fic,43.12
2021-12-03T06:22:00,fic,50.39
2021-12-03T06:23:00,fic,28.83
2021-12-03T06:24:00,fic,26.48
2021-12-03T06:26:00,fic,52.73
2021-12-03T06:28:00,fic,52.73
2021-12-03T06:29:00,fic,28.83
2021-12-03T06:31:00,fic,52.97
2021-12-03T06:33:00,fic,52.73
2021-12-03T06:35:00,fic,50.39
2021-12-03T06:37:00,fic,48.05
2021-12-03T06:38:00,fic,23.91
2021-12-03T06:40:00,fic,48.05
2021-12-03T06:41:00,fic,23.91
2021-12-03T06:42:00,fic,24.14
2021-12-03T06:44:00,fic,47.81
2021-12-03T06:46:00,fic,50.62
2021-12-03T06:47:00,fic,21.56
2021-12-03T06:49:00,fic,45.47
2021-12-03T06:51:00,fic,45.70
2021-12-03T06:52:00,fic,19.22
2021-12-03T06:53:00,fic,19.22
2021-12-03T06:55:00,fic,38.20
2021-12-03T06:57:00,fic,38.44
2021-12-03T06:59:00,fic,43.36
2021-12-03T07:01:00,fic,47.81
2021-12-03T07:03:00,fic,52.97
2021-12-03T07:04:00,fic,26.25
2021-12-03T07:06:00,fic,52.97
2021-12-03T07:08:00,fic,52.73
2021-12-03T07:10:00,fic,43.12
2021-12-03T07:12:00,fic,45.70
2021-12-03T07:14:00,fic,50.39
2021-12-03T07:16:00,fic,55.08
2021-12-03T07:18:00,fic,50.39
2021-12-03T07:20:00,fic,52.97
2021-12-03T07:22:00,fic,57.42
2021-12-03T07:24:00,fic,60.00
2021-12-03T07:26:00,fic,57.66
2021-12-03T07:27:00,fic,26.48
2021-12-03T07:29:00,fic,52.73
2021-12-03T07:31:00,fic,60.00
2021-12-03T07:32:00,fic,33.52
2021-12-03T07:34:00,fic,55.31
2021-12-03T07:35:00,fic,28.83
2021-12-03T07:37:00,fic,55.08
2021-12-03T07:39:00,fic,62.58
2021-12-03T07:41:00,fic,60.00
2021-12-03T07:42:00,fic,31.17
2021-12-03T07:44:00,fic,57.66
2021-12-03T07:46:00,fic,57.42
2021-12-03T07:48:00,fic,55.31
2021-12-03T07:50:00,fic,50.39
2021-12-03T07:52:00,fic,57.66
2021-12-03T07:54:00,fic,52.73
2021-12-03T07:55:00,fic,28.83
2021-12-03T07:56:00,fic,28.83
2021-12-03T07:57:00,fic,26.25
2021-12-03T07:59:00,fic,57.66
2021-12-03T08:00:00,fic,31.17
2021-12-03T08:02:00,fic,57.66
2021-12-03T08:04:00,fic,57.66
2021-12-03T08:05:00,fic,28.83
2021-12-03T08:07:00,fic,50.39
2021-12-03T08:08:00,fic,26.25
2021-12-03T08:09:00,fic,26.48
2021-12-03T08:10:00,fic,26.48
2021-12-03T08:12:00,fic,55.08
2021-12-03T08:14:00,fic,60.00
2021-12-03T08:16:00,fic,60.00
2021-12-03T08:18:00,fic,57.66
2021-12-03T08:20:00,fic,52.73
2021-12-03T08:22:00,fic,50.39
2021-12-03T08:24:00,fic,55.31
2021-12-03T08:25:00,fic,31.17
2021-12-03T08:26:00,fic,33.52
2021-12-03T08:28:00,fic,57.66
2021-12-03T08:29:00,fic,28.83
2021-12-03T08:31:00,fic,60.00
2021-12-03T08:33:00,fic,64.69
2021-12-03T08:34:00,fic,31.17
2021-12-03T08:36:00,fic,72.19
2021-12-03T08:38:00,fic,64.69
2021-12-03T08:40:00,fic,69.61
2021-12-03T08:41:00,fic,33.52
2021-12-03T08:43:00,fic,72.19
2021-12-03T08:45:00,fic,67.03
2021-12-03T08:47:00,fic,69.61
2021-12-03T08:49:00,fic,79.22
2021-12-03T08:51:00,fic,84.14
2021-12-03T08:53:00,fic,86.25
2021-12-03T08:55:00,fic,81.56
2021-12-03T08:57:00,fic,81.80
2021-12-03T08:59:00,fic,76.64
2021-12-03T09:01:00,fic,84.14
2021-12-03T09:02:00,fic,40.78
2021-12-03T09:04:00,fic,86.25
2021-12-03T09:06:00,fic,76.88
2021-12-03T09:08:00,fic,79.22
2021-12-03T09:10:00,fic,81.56
2021-12-03T09:12:00,fic,76.88
2021-12-03T09:14:00,fic,69.61
2021-12-03T09:15:00,fic,35.86
2021-12-03T09:17:00,fic,69.61
2021-12-03T09:19:00,fic,69.61
2021-12-03T09:21:00,fic,69.61
2021-12-03T09:23:00,fic,71.95
2021-12-03T09:25:00,fic,69.61
2021-12-03T09:27:00,fic,64.92
2021-12-03T09:29:00,fic,62.34
2021-12-03T09:30:00,fic,31.17
2021-12-03T09:32:00,fic,64.92
2021-12-03T09:34:00,fic,69.61
2021-12-03T09:36:00,fic,64.69
2021-12-03T09:38:00,fic,69.61
2021-12-03T09:40:00,fic,69.61
2021-12-03T09:42:00,fic,79.22
2021-12-03T09:44:00,fic,74.30
2021-12-03T09:45:00,fic,36.09
2021-12-03T09:47:00,fic,67.27
2021-12-03T09:48:00,fic,33.52
2021-12-03T09:50:00,fic,64.92
2021-12-03T09:52:00,fic,64.69
2021-12-03T09:54:00,fic,64.92
2021-12-03T09:56:00,fic,60.00
2021-12-03T09:57:00,fic,31.17
2021-12-03T09:59:00,fic,74.30
2021-12-03T10:01:00,fic,74.53
2021-12-03T10:03:00,fic,76.64
2021-12-03T10:05:00,fic,67.27
2021-12-03T10:07:00,fic,71.95
2021-12-03T10:09:00,fic,67.27
2021-12-03T10:11:00,fic,62.34
2021-12-03T10:13:00,fic,67.27
2021-12-03T10:15:00,fic,71.95
2021-12-03T10:17:00,fic,69.61
2021-12-03T10:19:00,fic,67.27
2021-12-03T10:21:00,fic,67.03
2021-12-03T10:23:00,fic,74.53
2021-12-03T10:25:00,fic,69.61
2021-12-03T10:27:00,fic,62.34
2021-12-03T10:29:00,fic,60.00
2021-12-03T10:31:00,fic,62.34
2021-12-03T10:32:00,fic,33.75
2021-12-03T10:34:00,fic,62.34
2021-12-03T10:36:00,fic,69.61
2021-12-03T10:38:00,fic,69.61
2021-12-03T10:40:00,fic,62.34
2021-12-03T10:42:00,fic,60.00
2021-12-03T10:43:00,fic,28.83
2021-12-03T10:45:00,fic,57.66
2021-12-03T10:46:00,fic,33.52
2021-12-03T10:48:00,fic,62.34
2021-12-03T10:50:00,fic,62.58
2021-12-03T10:52:00,fic,62.34
2021-12-03T10:53:00,fic,33.52
2021-12-03T10:54:00,fic,31.17
2021-12-03T10:56:00,fic,67.27
2021-12-03T10:57:00,fic,36.09
2021-12-03T10:59:00,fic,67.03
2021-12-03T11:01:00,fic,71.95
2021-12-03T11:03:00,fic,67.27
2021-12-03T11:05:00,fic,74.53
2021-12-03T11:07:00,fic,74.30
2021-12-03T11:09:00,fic,76.88
2021-12-03T11:11:00,fic,76.64
2021-12-03T11:12:00,fic,36.09
2021-12-03T11:14:00,fic,79.22
2021-12-03T11:15:00,fic,38.44
2021-12-03T11:17:00,fic,71.95
2021-12-03T11:19:00,fic,76.88
2021-12-03T11:21:00,fic,81.56
2021-12-03T11:22:00,fic,40.78
2021-12-03T11:24:00,fic,71.95
2021-12-03T11:25:00,fic,36.09
2021-12-03T11:27:00,fic,74.30
2021-12-03T11:29:00,fic,81.56
2021-12-03T11:31:00,fic,88.83
2021-12-03T11:32:00,fic,43.36
2021-12-03T11:33:00,fic,40.78
2021-12-03T11:35:00,fic,74.30
2021-12-03T11:37:00,fic,67.27
2021-12-03T11:38:00,fic,35.86
2021-12-03T11:40:00,fic,69.61
2021-12-03T11:42:00,fic,69.61
2021-12-03T11:44:00,fic,69.61
2021-12-03T11:46:00,fic,69.61
2021-12-03T11:48:00,fic,69.61
2021-12-03T11:50:00,fic,71.95
2021-12-03T11:52:00,fic,69.61
2021-12-03T11:53:00,fic,33.75
2021-12-03T11:55:00,fic,71.95
2021-12-03T11:56:00,fic,33.52
2021-12-03T11:58:00,fic,71.95
2021-12-03T11:59:00,fic,36.09
2021-12-03T12:00:00,fic,36.09
2021-12-03T12:02:00,fic,69.61
2021-12-03T12:03:00,fic,35.86
2021-12-03T12:05:00,fic,71.95
2021-12-03T12:07:00,fic,69.61
2021-12-03T12:09:00,fic,67.27
2021-12-03T12:11:00,fic,67.27
2021-12-03T12:12:00,fic,35.86
2021-12-03T12:14:00,fic,69.61
2021-12-03T12:15:00,fic,36.09
2021-12-03T12:17:00,fic,67.27
2021-12-03T12:19:00,fic,69.61
2021-12-03T12:21:00,fic,69.61
2021-12-03T12:22:00,fic,33.52
2021-12-03T12:23:00,fic,33.52
2021-12-03T12:25:00,fic,69.61
2021-12-03T12:26:00,fic,33.75
2021-12-03T12:28:00,fic,69.61
2021-12-03T12:29:00,fic,35.86
2021-12-03T12:31:00,fic,74.53
2021-12-03T12:33:00,fic,76.64
2021-12-03T12:34:00,fic,33.75
2021-12-03T12:36:00,fic,67.03
2021-12-03T12:38:00,fic,67.27
2021-12-03T12:40:00,fic,64.92
2021-12-03T12:42:00,fic,62.34
2021-12-03T12:43:00,fic,33.52
2021-12-03T12:45:00,fic,67.27
2021-12-03T12:47:00,fic,67.27
2021-12-03T12:48:00,fic,28.83
2021-12-03T12:50:00,fic,60.00
2021-12-03T12:52:00,fic,60.00
2021-12-03T12:53:00,fic,28.59
2021-12-03T12:55:00,fic,57.66
2021-12-03T12:56:00,fic,31.17
2021-12-03T12:57:00,fic,33.75
2021-12-03T12:59:00,fic,67.03
2021-12-03T13:01:00,fic,67.27
2021-12-03T13:02:00,fic,33.52
2021-12-03T13:04:00,fic,64.92
2021-12-03T13:06:00,fic,64.69
2021-12-03T13:08:00,fic,64.92
2021-12-03T13:10:00,fic,60.00
2021-12-03T13:12:00,fic,60.00
2021-12-03T13:14:00,fic,62.34
2021-12-03T13:16:00,fic,64.92
2021-12-03T13:18:00,fic,64.69
2021-12-03T13:20:00,fic,67.27
2021-12-03T13:21:00,fic,31.17
2021-12-03T13:23:00,fic,60.00
2021-12-03T13:24:00,fic,33.52
2021-12-03T13:26:00,fic,64.92
2021-12-03T13:27:00,fic,33.52
2021-12-03T13:29:00,fic,71.95
2021-12-03T13:31:00,fic,64.92
2021-12-03T13:33:00,fic,62.34
2021-12-03T13:34:00,fic,33.52
2021-12-03T13:36:00,fic,60.00
2021-12-03T13:37:00,fic,28.83
2021-12-03T13:39:00,fic,60.00
2021-12-03T13:41:00,fic,62.58
2021-12-03T13:43:00,fic,67.03
2021-12-03T13:45:00,fic,71.95
2021-12-03T13:47:00,fic,69.61
2021-12-03T13:49:00,fic,67.27
2021-12-03T13:51:00,fic,69.61
2021-12-03T13:53:00,fic,64.92
2021-12-03T13:55:00,fic,62.34
2021-12-03T13:57:00,fic,62.34
2021-12-03T13:59:00,fic,67.27
2021-12-03T14:00:00,fic,33.52
2021-12-03T14:02:00,fic,69.61
2021-12-03T14:04:00,fic,69.61
2021-12-03T14:05:00,fic,33.52
2021-12-03T14:07:00,fic,69.61
2021-12-03T14:09:00,fic,64.92
2021-12-03T14:11:00,fic,62.34
2021-12-03T14:12:00,fic,33.52
2021-12-03T14:14:00,fic,64.92
2021-12-03T14:16:00,fic,62.34
2021-12-03T14:17:00,fic,33.75
2021-12-03T14:19:00,fic,64.69
2021-12-03T14:21:00,fic,69.61
2021-12-03T14:23:00,fic,88.83
2021-12-03T14:25:00,fic,64.69
2021-12-03T14:27:00,fic,62.58
2021-12-03T14:28:00,fic,33.52
2021-12-03T14:30:00,fic,67.27
2021-12-03T14:31:00,fic,26.25
2021-12-03T14:33:00,fic,62.58
2021-12-03T14:35:00,fic,64.69
2021-12-03T14:37:00,fic,60.00
2021-12-03T14:39:00,fic,60.00
2021-12-03T14:40:00,fic,26.48
2021-12-03T14:42:00,fic,43.12
2021-12-03T14:44:00,fic,45.70
2021-12-03T14:46:00,fic,43.12
2021-12-03T14:48:00,fic,48.05
2021-12-03T14:50:00,fic,52.73
2021-12-03T14:52:00,fic,52.73
2021-12-03T14:54:00,fic,50.39
2021-12-03T14:56:00,fic,48.05
2021-12-03T14:58:00,fic,48.05
2021-12-03T14:59:00,fic,21.56
2021-12-03T15:01:00,fic,45.70
2021-12-03T15:03:00,fic,47.81
2021-12-03T15:05:00,fic,52.97
2021-12-03T15:07:00,fic,50.39
2021-12-03T15:09:00,fic,52.73
2021-12-03T15:11:00,fic,50.39
2021-12-03T15:13:00,fic,48.05
2021-12-03T15:14:00,fic,21.56
2021-12-03T15:16:00,fic,43.12
2021-12-03T15:18:00,fic,45.70
2021-12-03T15:20:00,fic,50.39
2021-12-03T15:21:00,fic,26.48
2021-12-03T15:23:00,fic,52.73
2021-12-03T15:25:00,fic,52.73
2021-12-03T15:26:00,fic,23.91
2021-12-03T15:28:00,fic,48.05
2021-12-03T15:29:00,fic,24.14
2021-12-03T15:31:00,fic,45.47
2021-12-03T15:32:00,fic,24.14
2021-12-03T15:33:00,fic,21.56
2021-12-03T15:35:00,fic,48.05
2021-12-03T15:37:00,fic,50.39
2021-12-03T15:38:00,fic,26.25
2021-12-03T15:40:00,fic,52.97
2021-12-03T15:41:00,fic,31.17
2021-12-03T15:43:00,fic,52.73
2021-12-03T15:44:00,fic,21.56
2021-12-03T15:45:00,fic,21.56
2021-12-03T15:47:00,fic,40.78
2021-12-03T15:49:00,fic,43.36
2021-12-03T15:51:00,fic,47.81
2021-12-03T15:53:00,fic,50.62
2021-12-03T15:54:00,fic,21.56
2021-12-03T15:56:00,fic,47.81
2021-12-03T15:58:00,fic,45.70
2021-12-03T16:00:00,fic,40.78
2021-12-03T16:02:00,fic,43.12
2021-12-03T16:03:00,fic,24.14
2021-12-03T16:04:00,fic,21.56
2021-12-03T16:06:00,fic,48.05
2021-12-03T16:08:00,fic,48.05
2021-12-03T16:10:00,fic,45.47
2021-12-03T16:11:00,fic,21.56
2021-12-03T16:13:00,fic,43.36
2021-12-03T16:15:00,fic,40.78
2021-12-03T16:16:00,fic,19.22
2021-12-03T16:18:00,fic,40.78
2021-12-03T16:19:00,fic,19.22
2021-12-03T16:21:00,fic,43.12
2021-12-03T16:23:00,fic,45.70
2021-12-03T16:24:00,fic,23.91
2021-12-03T16:26:00,fic,45.47
2021-12-03T16:28:00,fic,45.70
2021-12-03T16:29:00,fic,45.70
2021-12-03T16:30:00,fic,45.70
2021-12-03T16:32:00,fic,40.78
2021-12-03T16:33:00,fic,21.56
2021-12-03T16:35:00,fic,38.44
2021-12-03T16:37:00,fic,38.44
2021-12-03T16:39:00,fic,35.86
2021-12-03T16:41:00,fic,40.78
2021-12-03T16:43:00,fic,45.70
2021-12-03T16:45:00,fic,45.47
2021-12-03T16:47:00,fic,40.78
2021-12-03T16:49:00,fic,40.78
2021-12-03T16:51:00,fic,36.09
2021-12-03T16:53:00,fic,38.44
2021-12-03T16:55:00,fic,36.09
2021-12-03T16:57:00,fic,38.20
2021-12-03T16:59:00,fic,45.70
2021-12-03T17:01:00,fic,45.47
2021-12-03T17:03:00,fic,38.44
2021-12-03T17:04:00,fic,14.53
2021-12-03T17:06:00,fic,31.17
2021-12-03T17:07:00,fic,16.88
2021-12-03T17:08:00,fic,14.30
2021-12-03T17:10:00,fic,31.17
2021-12-03T17:12:00,fic,28.83
2021-12-03T17:14:00,fic,38.44
2021-12-03T17:15:00,fic,19.22
2021-12-03T17:17:00,fic,40.78
2021-12-03T17:19:00,fic,38.44
2021-12-03T17:21:00,fic,31.17
2021-12-03T17:23:00,fic,31.17
2021-12-03T17:25:00,fic,31.17
2021-12-03T17:27:00,fic,43.12
2021-12-03T17:29:00,fic,40.78
2021-12-03T17:31:00,fic,43.36
2021-12-03T17:33:00,fic,40.78
2021-12-03T17:35:00,fic,40.78
2021-12-03T17:36:00,fic,14.30
2021-12-03T17:38:00,fic,28.83
2021-12-03T17:40:00,fic,28.83
2021-12-03T17:42:00,fic,28.83
2021-12-03T17:44:00,fic,31.17
2021-12-03T17:45:00,fic,21.56
2021-12-03T17:47:00,fic,40.78
2021-12-03T17:48:00,fic,21.80
2021-12-03T17:50:00,fic,43.12
2021-12-03T17:52:00,fic,33.52
2021-12-03T17:54:00,fic,33.75
2021-12-03T17:56:00,fic,35.86
2021-12-03T17:58:00,fic,33.75
2021-12-03T18:00:00,fic,38.20
2021-12-03T18:01:00,fic,19.22
2021-12-03T18:03:00,fic,38.44
2021-12-03T18:05:00,fic,33.52
2021-12-03T18:07:00,fic,36.09
2021-12-03T18:09:00,fic,33.52
2021-12-03T18:11:00,fic,33.75
2021-12-03T18:13:00,fic,31.17
2021-12-03T18:15:00,fic,38.44
2021-12-03T18:16:00,fic,19.22
2021-12-03T18:18:00,fic,40.78
2021-12-03T18:20:00,fic,38.44
2021-12-03T18:21:00,fic,16.64
2021-12-03T18:23:00,fic,38.44
2021-12-03T18:25:00,fic,36.09
2021-12-03T18:26:00,fic,36.09
2021-12-03T18:27:00,fic,38.44
2021-12-03T18:28:00,fic,18.98
2021-12-03T18:30:00,fic,36.09
2021-12-03T18:31:00,fic,19.22
2021-12-03T18:32:00,fic,19.22
2021-12-03T18:34:00,fic,40.78
2021-12-03T18:36:00,fic,38.44
2021-12-03T18:37:00,fic,19.22
2021-12-03T18:39:00,fic,31.17
2021-12-03T18:41:00,fic,31.17
2021-12-03T18:43:00,fic,28.83
2021-12-03T18:44:00,fic,16.88
2021-12-03T18:46:00,fic,33.52
2021-12-03T18:47:00,fic,19.22
2021-12-03T18:49:00,fic,38.44
2021-12-03T18:51:00,fic,38.44
2021-12-03T18:53:00,fic,43.12
2021-12-03T18:55:00,fic,33.52
2021-12-03T18:56:00,fic,16.88
2021-12-03T18:58:00,fic,35.86
2021-12-03T19:00:00,fic,38.44
2021-12-03T19:02:00,fic,40.78
2021-12-03T19:04:00,fic,43.36
2021-12-03T19:05:00,fic,19.22
2021-12-03T19:07:00,fic,40.78
2021-12-03T19:09:00,fic,43.12
2021-12-03T19:11:00,fic,33.52
2021-12-03T19:13:00,fic,33.75
2021-12-03T19:15:00,fic,38.44
2021-12-03T19:17:00,fic,40.78
2021-12-03T19:19:00,fic,40.78
2021-12-03T19:20:00,fic,21.56
2021-12-03T19:22:00,fic,43.12
2021-12-03T19:24:00,fic,43.36
2021-12-03T19:26:00,fic,38.20
2021-12-03T19:28:00,fic,38.44
2021-12-03T19:30:00,fic,28.83
2021-12-03T19:31:00,fic,16.88
2021-12-03T19:33:00,fic,28.83
2021-12-03T19:34:00,fic,16.64
2021-12-03T19:36:00,fic,36.09
2021-12-03T19:37:00,fic,19.22
2021-12-03T19:38:00,fic,19.22
2021-12-03T19:40:00,fic,33.52
2021-12-03T19:41:00,fic,16.88
2021-12-03T19:43:00,fic,28.83
2021-12-03T19:45:00,fic,33.52
2021-12-03T19:46:00,fic,16.88
2021-12-03T19:48:00,fic,33.52
2021-12-03T19:50:00,fic,31.17
2021-12-03T19:52:00,fic,40.78
2021-12-03T19:54:00,fic,38.44
2021-12-03T19:56:00,fic,38.44
2021-12-03T19:58:00,fic,31.17
2021-12-03T20:00:00,fic,31.17
2021-12-03T20:02:00,fic,28.83
2021-12-03T20:04:00,fic,31.17
2021-12-03T20:05:00,fic,14.53
2021-12-03T20:07:00,fic,33.52
2021-12-03T20:08:00,fic,16.88
