#datetime,building,power
2023-04-09T00:01:00,ata,67.21
2023-04-09T00:03:00,ata,69.58
2023-04-09T00:05:00,ata,60.00
2023-04-09T00:07:00,ata,48.02
2023-04-09T00:09:00,ata,43.18
2023-04-09T00:11:00,ata,43.21
2023-04-09T00:13:00,ata,45.59
2023-04-09T00:15:00,ata,52.82
2023-04-09T00:16:00,ata,26.40
2023-04-09T00:18:00,ata,45.59
2023-04-09T00:20:00,ata,45.62
2023-04-09T00:22:00,ata,45.59
2023-04-09T00:24:00,ata,48.02
2023-04-09T00:26:00,ata,43.18
2023-04-09T00:27:00,ata,33.60
2023-04-09T00:29:00,ata,57.60
2023-04-09T00:31:00,ata,74.41
2023-04-09T00:33:00,ata,74.38
2023-04-09T00:35:00,ata,60.00
2023-04-09T00:37:00,ata,40.81
2023-04-09T00:38:00,ata,21.59
2023-04-09T00:40:00,ata,47.99
2023-04-09T00:42:00,ata,43.21
2023-04-09T00:44:00,ata,55.20
2023-04-09T00:45:00,ata,33.60
2023-04-09T00:47:00,ata,64.80
2023-04-09T00:48:00,ata,31.20
2023-04-09T00:50:00,ata,55.20
2023-04-09T00:52:00,ata,50.39
2023-04-09T00:54:00,ata,43.21
2023-04-09T00:55:00,ata,21.59
2023-04-09T00:57:00,ata,45.62
2023-04-09T00:59:00,ata,52.79
2023-04-09T01:00:00,ata,23.99
2023-04-09T01:02:00,ata,52.79
2023-04-09T01:03:00,ata,26.40
2023-04-09T01:05:00,ata,52.82
2023-04-09T01:07:00,ata,52.79
2023-04-09T01:09:00,ata,52.79
2023-04-09T01:10:00,ata,26.40
2023-04-09T01:11:00,ata,26.40
2023-04-09T01:12:00,ata,57.60
2023-04-09T01:13:00,ata,28.80
2023-04-09T01:15:00,ata,50.42
2023-04-09T01:16:00,ata,31.20
2023-04-09T01:18:00,ata,45.59
2023-04-09T01:20:00,ata,40.81
2023-04-09T01:22:00,ata,43.18
2023-04-09T01:24:00,ata,45.62
2023-04-09T01:26:00,ata,40.81
2023-04-09T01:28:00,ata,45.59
2023-04-09T01:29:00,ata,21.59
2023-04-09T01:31:00,ata,40.81
2023-04-09T01:33:00,ata,43.18
2023-04-09T01:35:00,ata,50.42
2023-04-09T01:36:00,ata,26.40
2023-04-09T01:38:00,ata,60.00
2023-04-09T01:40:00,ata,64.80
2023-04-09T01:42:00,ata,60.00
2023-04-09T01:44:00,ata,38.38
2023-04-09T01:46:00,ata,40.81
2023-04-09T01:48:00,ata,38.41
2023-04-09T01:49:00,ata,21.59
2023-04-09T01:51:00,ata,38.41
2023-04-09T01:53:00,ata,38.41
2023-04-09T01:55:00,ata,43.18
2023-04-09T01:57:00,ata,40.81
2023-04-09T01:59:00,ata,38.38
2023-04-09T02:00:00,ata,19.22
2023-04-09T02:02:00,ata,40.78
2023-04-09T02:04:00,ata,38.41
2023-04-09T02:06:00,ata,38.41
2023-04-09T02:07:00,ata,16.79
2023-04-09T02:08:00,ata,19.22
2023-04-09T02:10:00,ata,36.01
2023-04-09T02:12:00,ata,40.78
2023-04-09T02:13:00,ata,19.22
2023-04-09T02:15:00,ata,35.98
2023-04-09T02:16:00,ata,21.62
2023-04-09T02:17:00,ata,19.19
2023-04-09T02:19:00,ata,38.41
2023-04-09T02:20:00,ata,19.19
2023-04-09T02:22:00,ata,38.41
2023-04-09T02:24:00,ata,38.38
2023-04-09T02:26:00,ata,36.01
2023-04-09T02:28:00,ata,38.41
2023-04-09T02:29:00,ata,19.19
2023-04-09T02:30:00,ata,19.22
2023-04-09T02:32:00,ata,36.01
2023-04-09T02:34:00,ata,38.38
2023-04-09T02:35:00,ata,19.22
2023-04-09T02:37:00,ata,40.78
2023-04-09T02:39:00,ata,38.41
2023-04-09T02:41:00,ata,36.01
2023-04-09T02:43:00,ata,38.38
2023-04-09T02:45:00,ata,36.01
2023-04-09T02:47:00,ata,36.01
2023-04-09T02:48:00,ata,19.19
2023-04-09T02:50:00,ata,36.01
2023-04-09T02:52:00,ata,38.41
2023-04-09T02:53:00,ata,19.19
2023-04-09T02:55:00,ata,36.01
2023-04-09T02:57:00,ata,38.41
2023-04-09T02:58:00,ata,26.40
2023-04-09T03:00:00,ata,62.40
2023-04-09T03:01:00,ata,28.80
2023-04-09T03:03:00,ata,62.40
2023-04-09T03:05:00,ata,57.60
2023-04-09T03:07:00,ata,52.79
2023-04-09T03:08:00,ata,16.82
2023-04-09T03:10:00,ata,33.57
2023-04-09T03:12:00,ata,36.01
2023-04-09T03:14:00,ata,36.01
2023-04-09T03:16:00,ata,36.01
2023-04-09T03:17:00,ata,16.79
2023-04-09T03:19:00,ata,36.01
2023-04-09T03:20:00,ata,16.82
2023-04-09T03:21:00,ata,19.19
2023-04-09T03:22:00,ata,16.79
2023-04-09T03:24:00,ata,36.01
2023-04-09T03:26:00,ata,33.60
2023-04-09T03:28:00,ata,33.60
2023-04-09T03:30:00,ata,36.01
2023-04-09T03:32:00,ata,36.01
2023-04-09T03:34:00,ata,33.57
2023-04-09T03:36:00,ata,36.01
2023-04-09T03:37:00,ata,16.82
2023-04-09T03:39:00,ata,38.38
2023-04-09T03:40:00,ata,19.22
2023-04-09T03:42:00,ata,36.01
2023-04-09T03:44:00,ata,35.98
2023-04-09T03:46:00,ata,36.01
2023-04-09T03:48:00,ata,52.79
2023-04-09T03:50:00,ata,60.00
2023-04-09T03:52:00,ata,57.60
2023-04-09T03:54:00,ata,57.63
2023-04-09T03:56:00,ata,35.98
2023-04-09T03:58:00,ata,36.01
2023-04-09T04:00:00,ata,38.41
2023-04-09T04:01:00,ata,19.19
2023-04-09T04:02:00,ata,16.82
2023-04-09T04:04:00,ata,38.38
2023-04-09T04:05:00,ata,16.82
2023-04-09T04:07:00,ata,38.41
2023-04-09T04:09:00,ata,38.38
2023-04-09T04:11:00,ata,33.60
2023-04-09T04:13:00,ata,36.01
2023-04-09T04:14:00,ata,19.19
2023-04-09T04:16:00,ata,36.01
2023-04-09T04:18:00,ata,36.01
2023-04-09T04:20:00,ata,36.01
2023-04-09T04:22:00,ata,35.98
2023-04-09T04:24:00,ata,36.01
2023-04-09T04:26:00,ata,36.01
2023-04-09T04:28:00,ata,33.60
2023-04-09T04:30:00,ata,36.01
2023-04-09T04:32:00,ata,45.59
2023-04-09T04:34:00,ata,57.60
2023-04-09T04:36:00,ata,57.60
2023-04-09T04:37:00,ata,28.80
2023-04-09T04:39:00,ata,50.42
2023-04-09T04:40:00,ata,16.79
2023-04-09T04:41:00,ata,16.82
2023-04-09T04:43:00,ata,35.98
2023-04-09T04:45:00,ata,36.01
2023-04-09T04:47:00,ata,33.60
2023-04-09T04:49:00,ata,33.60
2023-04-09T04:50:00,ata,19.19
2023-04-09T04:52:00,ata,33.60
2023-04-09T04:54:00,ata,36.01
2023-04-09T04:56:00,ata,36.01
2023-04-09T04:58:00,ata,38.41
2023-04-09T05:00:00,ata,35.98
2023-04-09T05:01:00,ata,16.82
2023-04-09T05:03:00,ata,36.01
2023-04-09T05:05:00,ata,38.38
2023-04-09T05:07:00,ata,36.01
2023-04-09T05:09:00,ata,36.01
2023-04-09T05:11:00,ata,36.01
2023-04-09T05:13:00,ata,36.01
2023-04-09T05:14:00,ata,16.79
2023-04-09T05:15:00,ata,19.19
2023-04-09T05:17:00,ata,36.01
2023-04-09T05:19:00,ata,36.01
2023-04-09T05:21:00,ata,36.01
2023-04-09T05:23:00,ata,36.01
2023-04-09T05:25:00,ata,35.98
2023-04-09T05:27:00,ata,36.01
2023-04-09T05:29:00,ata,36.01
2023-04-09T05:30:00,ata,16.79
2023-04-09T05:32:00,ata,38.41
2023-04-09T05:34:00,ata,33.60
2023-04-09T05:36:00,ata,36.01
2023-04-09T05:37:00,ata,19.19
2023-04-09T05:39:00,ata,33.60
2023-04-09T05:41:00,ata,38.41
2023-04-09T05:42:00,ata,16.79
2023-04-09T05:44:00,ata,36.01
2023-04-09T05:45:00,ata,16.79
2023-04-09T05:47:00,ata,36.01
2023-04-09T05:49:00,ata,33.60
2023-04-09T05:50:00,ata,16.82
2023-04-09T05:52:00,ata,35.98
2023-04-09T05:53:00,ata,16.82
2023-04-09T05:54:00,ata,16.79
2023-04-09T05:56:00,ata,33.60
2023-04-09T05:58:00,ata,36.01
2023-04-09T06:00:00,ata,33.60
2023-04-09T06:02:00,ata,33.60
2023-04-09T06:04:00,ata,35.98
2023-04-09T06:05:00,ata,16.82
2023-04-09T06:06:00,ata,19.19
2023-04-09T06:08:00,ata,36.01
2023-04-09T06:10:00,ata,36.01
2023-04-09T06:12:00,ata,33.60
2023-04-09T06:13:00,ata,16.79
2023-04-09T06:15:00,ata,33.60
2023-04-09T06:17:00,ata,33.60
2023-04-09T06:18:00,ata,16.79
2023-04-09T06:20:00,ata,33.60
2023-04-09T06:21:00,ata,14.41
2023-04-09T06:23:00,ata,33.60
2023-04-09T06:25:00,ata,35.98
2023-04-09T06:27:00,ata,33.60
2023-04-09T06:28:00,ata,16.82
2023-04-09T06:30:00,ata,52.79
2023-04-09T06:32:00,ata,60.00
2023-04-09T06:33:00,ata,28.80
2023-04-09T06:34:00,ata,26.40
2023-04-09T06:36:00,ata,33.60
2023-04-09T06:38:00,ata,33.60
2023-04-09T06:40:00,ata,36.01
2023-04-09T06:41:00,ata,16.79
2023-04-09T06:42:00,ata,16.82
2023-04-09T06:44:00,ata,33.57
2023-04-09T06:45:00,ata,16.82
2023-04-09T06:47:00,ata,33.60
2023-04-09T06:49:00,ata,36.01
2023-04-09T06:51:00,ata,35.98
2023-04-09T06:52:00,ata,16.82
2023-04-09T06:54:00,ata,33.60
2023-04-09T06:56:00,ata,33.60
2023-04-09T06:58:00,ata,38.38
2023-04-09T06:59:00,ata,16.82
2023-04-09T07:01:00,ata,33.60
2023-04-09T07:03:00,ata,33.60
2023-04-09T07:05:00,ata,33.57
2023-04-09T07:07:00,ata,33.60
2023-04-09T07:09:00,ata,33.60
2023-04-09T07:11:00,ata,36.01
2023-04-09T07:13:00,ata,33.60
2023-04-09T07:14:00,ata,16.79
2023-04-09T07:16:00,ata,33.60
2023-04-09T07:17:00,ata,16.82
2023-04-09T07:19:00,ata,33.57
2023-04-09T07:21:00,ata,33.60
2023-04-09T07:24:00,ata,33.60
2023-04-09T07:25:00,ata,36.01
2023-04-09T07:26:00,ata,16.79
2023-04-09T07:28:00,ata,33.60
2023-04-09T07:30:00,ata,48.02
2023-04-09T07:32:00,ata,55.20
2023-04-09T07:33:00,ata,28.80
2023-04-09T07:35:00,ata,52.79
2023-04-09T07:37:00,ata,33.60
2023-04-09T07:39:00,ata,33.60
2023-04-09T07:41:00,ata,31.20
2023-04-09T07:43:00,ata,33.60
2023-04-09T07:45:00,ata,33.60
2023-04-09T07:46:00,ata,16.79
2023-04-09T07:48:00,ata,33.60
2023-04-09T07:49:00,ata,16.79
2023-04-09T07:51:00,ata,36.01
2023-04-09T07:52:00,ata,16.82
2023-04-09T07:54:00,ata,38.38
2023-04-09T07:56:00,ata,60.00
2023-04-09T07:57:00,ata,28.80
2023-04-09T07:59:00,ata,60.00
2023-04-09T08:01:00,ata,52.82
2023-04-09T08:03:00,ata,35.98
2023-04-09T08:05:00,ata,36.01
2023-04-09T08:07:00,ata,40.81
2023-04-09T08:09:00,ata,40.81
2023-04-09T08:10:00,ata,21.59
2023-04-09T08:12:00,ata,38.41
2023-04-09T08:14:00,ata,35.98
2023-04-09T08:15:00,ata,16.82
2023-04-09T08:16:00,ata,16.79
2023-04-09T08:18:00,ata,38.41
2023-04-09T08:20:00,ata,36.01
2023-04-09T08:22:00,ata,36.01
2023-04-09T08:24:00,ata,43.18
2023-04-09T08:25:00,ata,19.19
2023-04-09T08:27:00,ata,36.01
2023-04-09T08:29:00,ata,33.60
2023-04-09T08:31:00,ata,36.01
2023-04-09T08:32:00,ata,19.19
2023-04-09T08:34:00,ata,36.01
2023-04-09T08:35:00,ata,19.19
2023-04-09T08:37:00,ata,36.01
2023-04-09T08:38:00,ata,19.22
2023-04-09T08:40:00,ata,38.38
2023-04-09T08:41:00,ata,16.82
2023-04-09T08:43:00,ata,36.01
2023-04-09T08:45:00,ata,38.38
2023-04-09T08:47:00,ata,36.01
2023-04-09T08:49:00,ata,36.01
2023-04-09T08:50:00,ata,23.99
2023-04-09T08:52:00,ata,36.01
2023-04-09T08:54:00,ata,38.41
2023-04-09T08:56:00,ata,38.38
2023-04-09T08:58:00,ata,43.21
2023-04-09T08:59:00,ata,19.19
2023-04-09T09:01:00,ata,36.01
2023-04-09T09:03:00,ata,45.62
2023-04-09T09:05:00,ata,62.37
2023-04-09T09:07:00,ata,64.80
2023-04-09T09:09:00,ata,50.42
2023-04-09T09:10:00,ata,21.59
2023-04-09T09:12:00,ata,40.81
2023-04-09T09:14:00,ata,40.78
2023-04-09T09:15:00,ata,21.59
2023-04-09T09:16:00,ata,19.22
2023-04-09T09:18:00,ata,45.59
2023-04-09T09:20:00,ata,40.81
2023-04-09T09:21:00,ata,21.59
2023-04-09T09:23:00,ata,48.02
2023-04-09T09:24:00,ata,16.79
2023-04-09T09:26:00,ata,40.81
2023-04-09T09:27:00,ata,19.19
2023-04-09T09:29:00,ata,38.41
2023-04-09T09:31:00,ata,38.41
2023-04-09T09:33:00,ata,38.38
2023-04-09T09:35:00,ata,38.41
2023-04-09T09:37:00,ata,36.01
2023-04-09T09:39:00,ata,33.60
2023-04-09T09:41:00,ata,35.98
2023-04-09T09:43:00,ata,36.01
2023-04-09T09:45:00,ata,43.21
2023-04-09T09:46:00,ata,21.59
2023-04-09T09:48:00,ata,47.99
2023-04-09T09:50:00,ata,45.62
2023-04-09T09:52:00,ata,43.21
2023-04-09T09:54:00,ata,55.20
2023-04-09T09:56:00,ata,76.79
2023-04-09T10:01:00,ata,57.60
2023-04-09T10:03:00,ata,84.02
2023-04-09T10:04:00,ata,33.57
2023-04-09T10:06:00,ata,57.60
2023-04-09T10:08:00,ata,45.62
2023-04-09T10:09:00,ata,23.99
2023-04-09T10:10:00,ata,26.40
2023-04-09T10:12:00,ata,48.02
2023-04-09T10:14:00,ata,43.18
2023-04-09T10:16:00,ata,50.42
2023-04-09T10:17:00,ata,26.40
2023-04-09T10:19:00,ata,47.99
2023-04-09T10:21:00,ata,45.62
2023-04-09T10:23:00,ata,50.39
2023-04-09T10:24:00,ata,23.99
2023-04-09T10:26:00,ata,50.39
2023-04-09T10:27:00,ata,19.22
2023-04-09T10:29:00,ata,40.78
2023-04-09T10:30:00,ata,21.62
2023-04-09T10:32:00,ata,50.39
2023-04-09T10:34:00,ata,55.20
2023-04-09T10:35:00,ata,21.59
2023-04-09T10:37:00,ata,50.42
2023-04-09T10:39:00,ata,45.59
2023-04-09T10:41:00,ata,43.21
2023-04-09T10:43:00,ata,43.18
2023-04-09T10:45:00,ata,55.22
2023-04-09T10:47:00,ata,40.78
2023-04-09T10:48:00,ata,21.59
2023-04-09T10:50:00,ata,43.21
2023-04-09T10:51:00,ata,21.59
2023-04-09T10:53:00,ata,40.81
2023-04-09T10:55:00,ata,45.59
2023-04-09T10:57:00,ata,52.82
2023-04-09T10:58:00,ata,33.60
2023-04-09T11:00:00,ata,62.37
2023-04-09T11:02:00,ata,60.00
2023-04-09T11:03:00,ata,24.02
2023-04-09T11:04:00,ata,23.99
2023-04-09T11:06:00,ata,47.99
2023-04-09T11:07:00,ata,26.40
2023-04-09T11:09:00,ata,52.82
2023-04-09T11:11:00,ata,52.79
2023-04-09T11:13:00,ata,74.38
2023-04-09T11:14:00,ata,43.21
2023-04-09T11:16:00,ata,64.80
2023-04-09T11:18:00,ata,64.80
2023-04-09T11:19:00,ata,35.98
2023-04-09T11:20:00,ata,36.01
2023-04-09T11:21:00,ata,31.20
2023-04-09T11:23:00,ata,64.80
2023-04-09T11:25:00,ata,67.21
2023-04-09T11:27:00,ata,62.40
2023-04-09T11:28:00,ata,35.98
2023-04-09T11:30:00,ata,57.63
2023-04-09T11:31:00,ata,23.99
2023-04-09T11:33:00,ata,55.20
2023-04-09T11:35:00,ata,57.60
2023-04-09T11:36:00,ata,26.40
2023-04-09T11:38:00,ata,52.79
2023-04-09T11:40:00,ata,57.60
2023-04-09T11:41:00,ata,28.80
2023-04-09T11:43:00,ata,52.82
2023-04-09T11:45:00,ata,60.00
2023-04-09T11:46:00,ata,21.59
2023-04-09T11:48:00,ata,62.40
2023-04-09T11:50:00,ata,43.18
2023-04-09T11:51:00,ata,24.02
2023-04-09T11:52:00,ata,21.59
2023-04-09T11:54:00,ata,52.79
2023-04-09T11:56:00,ata,50.42
2023-04-09T11:57:00,ata,23.99
2023-04-09T11:59:00,ata,50.39
2023-04-09T12:01:00,ata,52.79
2023-04-09T12:03:00,ata,50.42
2023-04-09T12:04:00,ata,23.99
2023-04-09T12:05:00,ata,23.99
2023-04-09T12:07:00,ata,69.61
2023-04-09T12:08:00,ata,69.61
2023-04-09T12:09:00,ata,23.99
2023-04-09T12:10:00,ata,50.39
2023-04-09T12:12:00,ata,50.42
2023-04-09T12:14:00,ata,50.39
2023-04-09T12:16:00,ata,55.20
2023-04-09T12:18:00,ata,45.59
2023-04-09T12:20:00,ata,45.62
2023-04-09T12:22:00,ata,55.20
2023-04-09T12:24:00,ata,69.61
2023-04-09T12:26:00,ata,67.21
2023-04-09T12:28:00,ata,67.18
2023-04-09T12:30:00,ata,45.62
2023-04-09T12:32:00,ata,55.20
2023-04-09T12:34:00,ata,69.61
2023-04-09T12:36:00,ata,91.20
2023-04-09T12:38:00,ata,76.79
2023-04-09T12:39:00,ata,31.20
2023-04-09T12:41:00,ata,67.21
2023-04-09T12:42:00,ata,21.59
2023-04-09T12:43:00,ata,21.59
2023-04-09T12:45:00,ata,43.21
2023-04-09T12:47:00,ata,57.60
2023-04-09T12:49:00,ata,40.81
2023-04-09T12:51:00,ata,40.78
2023-04-09T12:53:00,ata,48.02
2023-04-09T12:55:00,ata,40.78
2023-04-09T12:57:00,ata,52.82
2023-04-09T12:59:00,ata,47.99
2023-04-09T13:01:00,ata,45.59
2023-04-09T13:03:00,ata,45.62
2023-04-09T13:05:00,ata,47.99
2023-04-09T13:07:00,ata,43.21
2023-04-09T13:09:00,ata,50.39
2023-04-09T13:11:00,ata,40.81
2023-04-09T13:13:00,ata,43.18
2023-04-09T13:15:00,ata,43.21
2023-04-09T13:16:00,ata,21.59
2023-04-09T13:18:00,ata,40.81
2023-04-09T13:20:00,ata,38.41
2023-04-09T13:22:00,ata,40.78
2023-04-09T13:24:00,ata,38.41
2023-04-09T13:26:00,ata,43.18
2023-04-09T13:28:00,ata,38.41
2023-04-09T13:30:00,ata,40.81
2023-04-09T13:32:00,ata,45.59
2023-04-09T13:34:00,ata,48.02
2023-04-09T13:35:00,ata,21.59
2023-04-09T13:37:00,ata,62.40
2023-04-09T13:39:00,ata,74.38
2023-04-09T13:41:00,ata,88.80
2023-04-09T13:43:00,ata,76.82
2023-04-09T13:45:00,ata,64.80
2023-04-09T13:46:00,ata,36.01
2023-04-09T13:48:00,ata,47.99
2023-04-09T13:49:00,ata,26.40
2023-04-09T13:51:00,ata,47.99
2023-04-09T13:53:00,ata,40.81
2023-04-09T13:54:00,ata,19.19
2023-04-09T13:56:00,ata,43.21
2023-04-09T13:58:00,ata,45.62
2023-04-09T14:00:00,ata,45.59
2023-04-09T14:01:00,ata,23.99
2023-04-09T14:02:00,ata,21.59
2023-04-09T14:04:00,ata,45.62
2023-04-09T14:06:00,ata,45.59
2023-04-09T14:07:00,ata,28.80
2023-04-09T14:08:00,ata,28.80
2023-04-09T14:09:00,ata,76.82
2023-04-09T14:10:00,ata,31.20
2023-04-09T14:12:00,ata,67.21
2023-04-09T14:14:00,ata,55.20
2023-04-09T14:16:00,ata,50.39
2023-04-09T14:18:00,ata,55.20
2023-04-09T14:20:00,ata,45.62
2023-04-09T14:22:00,ata,45.59
2023-04-09T14:23:00,ata,21.62
2023-04-09T14:25:00,ata,50.39
2023-04-09T14:27:00,ata,55.20
2023-04-09T14:28:00,ata,21.59
2023-04-09T14:30:00,ata,43.21
2023-04-09T14:32:00,ata,47.99
2023-04-09T14:34:00,ata,45.62
2023-04-09T14:36:00,ata,50.39
2023-04-09T14:38:00,ata,47.99
2023-04-09T14:40:00,ata,45.62
2023-04-09T14:42:00,ata,52.79
2023-04-09T14:43:00,ata,26.40
2023-04-09T14:44:00,ata,33.60
2023-04-09T14:46:00,ata,69.61
2023-04-09T14:48:00,ata,60.00
2023-04-09T14:49:00,ata,23.99
2023-04-09T14:51:00,ata,52.79
2023-04-09T14:53:00,ata,45.62
2023-04-09T14:55:00,ata,50.39
2023-04-09T14:56:00,ata,21.59
2023-04-09T14:57:00,ata,21.62
2023-04-09T14:59:00,ata,43.18
2023-04-09T15:01:00,ata,57.60
2023-04-09T15:03:00,ata,45.62
2023-04-09T15:05:00,ata,47.99
2023-04-09T15:07:00,ata,48.02
2023-04-09T15:09:00,ata,60.00
2023-04-09T15:11:00,ata,71.98
2023-04-09T15:13:00,ata,69.61
2023-04-09T15:15:00,ata,67.21
2023-04-09T15:16:00,ata,40.78
2023-04-09T15:18:00,ata,69.61
2023-04-09T15:20:00,ata,45.59
2023-04-09T15:21:00,ata,24.02
2023-04-09T15:23:00,ata,52.79
2023-04-09T15:25:00,ata,60.00
2023-04-09T15:27:00,ata,64.80
2023-04-09T15:29:00,ata,71.98
2023-04-09T15:31:00,ata,72.01
2023-04-09T15:33:00,ata,50.39
2023-04-09T15:35:00,ata,45.62
2023-04-09T15:37:00,ata,50.39
2023-04-09T15:38:00,ata,28.80
2023-04-09T15:40:00,ata,50.39
2023-04-09T15:42:00,ata,52.82
2023-04-09T15:43:00,ata,23.99
2023-04-09T15:45:00,ata,50.39
2023-04-09T15:46:00,ata,26.40
2023-04-09T15:48:00,ata,45.62
2023-04-09T15:50:00,ata,50.39
2023-04-09T15:52:00,ata,43.21
2023-04-09T15:54:00,ata,52.79
2023-04-09T15:56:00,ata,45.59
2023-04-09T15:58:00,ata,64.80
2023-04-09T16:00:00,ata,64.80
2023-04-09T16:02:00,ata,47.99
2023-04-09T16:04:00,ata,48.02
2023-04-09T16:06:00,ata,47.99
2023-04-09T16:08:00,ata,50.42
2023-04-09T16:10:00,ata,40.78
2023-04-09T16:12:00,ata,40.81
2023-04-09T16:14:00,ata,40.78
2023-04-09T16:16:00,ata,38.41
2023-04-09T16:18:00,ata,40.81
2023-04-09T16:19:00,ata,19.19
2023-04-09T16:21:00,ata,40.81
2023-04-09T16:23:00,ata,43.18
2023-04-09T16:25:00,ata,52.82
2023-04-09T16:26:00,ata,52.82
2023-04-09T16:27:00,ata,45.59
2023-04-09T16:29:00,ata,40.81
2023-04-09T16:31:00,ata,40.78
2023-04-09T16:33:00,ata,40.81
2023-04-09T16:35:00,ata,40.81
2023-04-09T16:37:00,ata,47.99
2023-04-09T16:39:00,ata,43.21
2023-04-09T16:41:00,ata,40.78
2023-04-09T16:43:00,ata,43.21
2023-04-09T16:45:00,ata,40.78
2023-04-09T16:47:00,ata,43.21
2023-04-09T16:48:00,ata,19.19
2023-04-09T16:49:00,ata,21.62
2023-04-09T16:51:00,ata,45.59
2023-04-09T16:52:00,ata,16.82
2023-04-09T16:54:00,ata,40.78
2023-04-09T16:55:00,ata,19.22
2023-04-09T16:57:00,ata,40.78
2023-04-09T16:58:00,ata,19.22
2023-04-09T17:00:00,ata,38.38
2023-04-09T17:02:00,ata,40.81
2023-04-09T17:04:00,ata,45.59
2023-04-09T17:05:00,ata,19.22
2023-04-09T17:06:00,ata,19.19
2023-04-09T17:07:00,ata,21.59
2023-04-09T17:09:00,ata,62.40
2023-04-09T17:10:00,ata,31.20
2023-04-09T17:12:00,ata,62.40
2023-04-09T17:14:00,ata,72.01
2023-04-09T17:15:00,ata,50.39
2023-04-09T17:19:00,ata,93.60
2023-04-09T17:21:00,ata,69.58
2023-04-09T17:23:00,ata,50.42
2023-04-09T17:25:00,ata,45.59
2023-04-09T17:27:00,ata,64.80
2023-04-09T17:29:00,ata,55.20
2023-04-09T17:31:00,ata,52.79
2023-04-09T17:33:00,ata,60.00
2023-04-09T17:35:00,ata,55.20
2023-04-09T17:37:00,ata,48.02
2023-04-09T17:39:00,ata,47.99
2023-04-09T17:40:00,ata,23.99
2023-04-09T17:42:00,ata,57.63
2023-04-09T17:44:00,ata,45.59
2023-04-09T17:45:00,ata,21.59
2023-04-09T17:47:00,ata,45.62
2023-04-09T17:49:00,ata,40.78
2023-04-09T17:51:00,ata,43.21
2023-04-09T17:53:00,ata,43.21
2023-04-09T17:54:00,ata,21.59
2023-04-09T17:55:00,ata,23.99
2023-04-09T17:57:00,ata,40.81
2023-04-09T17:59:00,ata,40.78
2023-04-09T18:01:00,ata,50.42
2023-04-09T18:03:00,ata,40.78
2023-04-09T18:05:00,ata,48.02
2023-04-09T18:07:00,ata,40.78
2023-04-09T18:09:00,ata,40.81
2023-04-09T18:11:00,ata,50.39
2023-04-09T18:12:00,ata,31.20
2023-04-09T18:13:00,ata,26.40
2023-04-09T18:15:00,ata,48.02
2023-04-09T18:17:00,ata,47.99
2023-04-09T18:18:00,ata,23.99
2023-04-09T18:19:00,ata,21.62
2023-04-09T18:21:00,ata,47.99
2023-04-09T18:23:00,ata,47.99
2023-04-09T18:25:00,ata,50.42
2023-04-09T18:27:00,ata,52.79
2023-04-09T18:29:00,ata,60.00
2023-04-09T18:30:00,ata,38.41
2023-04-09T18:31:00,ata,31.20
2023-04-09T18:33:00,ata,52.79
2023-04-09T18:35:00,ata,43.18
2023-04-09T18:37:00,ata,43.21
2023-04-09T18:39:00,ata,47.99
2023-04-09T18:40:00,ata,21.62
2023-04-09T18:42:00,ata,43.18
2023-04-09T18:44:00,ata,43.21
2023-04-09T18:46:00,ata,40.78
2023-04-09T18:48:00,ata,40.81
2023-04-09T18:50:00,ata,52.79
2023-04-09T18:51:00,ata,21.62
2023-04-09T18:53:00,ata,45.59
2023-04-09T18:55:00,ata,47.99
2023-04-09T18:56:00,ata,21.62
2023-04-09T18:58:00,ata,55.20
2023-04-09T19:00:00,ata,43.18
2023-04-09T19:02:00,ata,43.21
2023-04-09T19:03:00,ata,21.59
2023-04-09T19:05:00,ata,43.21
2023-04-09T19:07:00,ata,45.59
2023-04-09T19:09:00,ata,52.82
2023-04-09T19:10:00,ata,21.59
2023-04-09T19:12:00,ata,45.59
2023-04-09T19:14:00,ata,43.21
2023-04-09T19:16:00,ata,50.39
2023-04-09T19:17:00,ata,28.80
2023-04-09T19:19:00,ata,64.80
2023-04-09T19:21:00,ata,76.82
2023-04-09T19:23:00,ata,76.79
2023-04-09T19:25:00,ata,74.41
2023-04-09T19:27:00,ata,86.40
2023-04-09T19:28:00,ata,38.38
2023-04-09T19:30:00,ata,74.41
2023-04-09T19:31:00,ata,28.80
2023-04-09T19:32:00,ata,38.41
2023-04-09T19:34:00,ata,69.58
2023-04-09T19:35:00,ata,33.60
2023-04-09T19:37:00,ata,69.61
2023-04-09T19:39:00,ata,71.98
2023-04-09T19:41:00,ata,50.42
2023-04-09T19:42:00,ata,28.80
2023-04-09T19:44:00,ata,55.20
2023-04-09T19:46:00,ata,57.60
2023-04-09T19:48:00,ata,55.20
2023-04-09T19:49:00,ata,33.60
2023-04-09T19:51:00,ata,72.01
2023-04-09T19:52:00,ata,33.60
2023-04-09T19:54:00,ata,69.58
2023-04-09T19:56:00,ata,55.20
2023-04-09T19:57:00,ata,26.43
2023-04-09T19:59:00,ata,50.39
2023-04-09T20:01:00,ata,55.20
2023-04-09T20:03:00,ata,50.39
2023-04-09T20:05:00,ata,60.00
2023-04-09T20:06:00,ata,24.02
2023-04-09T20:08:00,ata,45.59
2023-04-09T20:10:00,ata,50.39
2023-04-09T20:11:00,ata,31.20
2023-04-09T20:13:00,ata,48.02
