#datetime,building,power
2022-08-02T00:00:00,vfh,82.63
2022-08-02T00:01:00,vfh,31.81
2022-08-02T00:02:00,vfh,21.51
2022-08-02T00:03:00,vfh,41.46
2022-08-02T00:04:00,vfh,41.46
2022-08-02T00:05:00,vfh,74.90
2022-08-02T00:06:00,vfh,54.31
2022-08-02T00:07:00,vfh,48.41
2022-08-02T00:08:00,vfh,48.41
2022-08-02T00:09:00,vfh,41.21
2022-08-02T00:10:00,vfh,40.43
2022-08-02T00:11:00,vfh,40.43
2022-08-02T00:12:00,vfh,40.43
2022-08-02T00:13:00,vfh,17.98
2022-08-02T00:14:00,vfh,17.98
2022-08-02T00:15:00,vfh,115.69
2022-08-02T00:16:00,vfh,72.21
2022-08-02T00:17:00,vfh,72.21
2022-08-02T00:18:00,vfh,60.51
2022-08-02T00:19:00,vfh,92.08
2022-08-02T00:20:00,vfh,92.08
2022-08-02T00:21:00,vfh,87.16
2022-08-02T00:22:00,vfh,50.81
2022-08-02T00:23:00,vfh,97.37
2022-08-02T00:24:00,vfh,97.37
2022-08-02T00:25:00,vfh,57.16
2022-08-02T00:26:00,vfh,60.98
2022-08-02T00:27:00,vfh,91.28
2022-08-02T00:28:00,vfh,91.28
2022-08-02T00:29:00,vfh,69.80
2022-08-02T00:30:00,vfh,69.80
2022-08-02T00:31:00,vfh,111.48
2022-08-02T00:32:00,vfh,111.48
2022-08-02T00:33:00,vfh,87.92
2022-08-02T00:34:00,vfh,62.44
2022-08-02T00:35:00,vfh,62.44
2022-08-02T00:36:00,vfh,50.04
2022-08-02T00:37:00,vfh,85.07
2022-08-02T00:38:00,vfh,85.07
2022-08-02T00:39:00,vfh,109.05
2022-08-02T00:40:00,vfh,109.05
2022-08-02T00:41:00,vfh,43.41
2022-08-02T00:42:00,vfh,60.14
2022-08-02T00:43:00,vfh,108.62
2022-08-02T00:44:00,vfh,108.62
2022-08-02T00:45:00,vfh,52.01
2022-08-02T00:46:00,vfh,70.91
2022-08-02T00:47:00,vfh,70.91
2022-08-02T00:48:00,vfh,75.21
2022-08-02T00:49:00,vfh,75.21
2022-08-02T00:50:00,vfh,42.45
2022-08-02T00:51:00,vfh,42.45
2022-08-02T00:52:00,vfh,74.52
2022-08-02T00:53:00,vfh,74.52
2022-08-02T00:54:00,vfh,74.52
2022-08-02T00:55:00,vfh,56.46
2022-08-02T00:56:00,vfh,56.46
2022-08-02T00:57:00,vfh,96.93
2022-08-02T00:58:00,vfh,96.93
2022-08-02T00:59:00,vfh,60.79
2022-08-02T01:00:00,vfh,34.26
2022-08-02T01:01:00,vfh,38.83
2022-08-02T01:02:00,vfh,38.83
2022-08-02T01:03:00,vfh,67.29
2022-08-02T01:04:00,vfh,83.13
2022-08-02T01:05:00,vfh,76.83
2022-08-02T01:06:00,vfh,71.77
2022-08-02T01:07:00,vfh,24.71
2022-08-02T01:08:00,vfh,24.71
2022-08-02T01:09:00,vfh,49.49
2022-08-02T01:10:00,vfh,49.49
2022-08-02T01:11:00,vfh,41.84
2022-08-02T01:12:00,vfh,41.84
2022-08-02T01:13:00,vfh,47.12
2022-08-02T01:14:00,vfh,62.61
2022-08-02T01:15:00,vfh,62.61
2022-08-02T01:16:00,vfh,62.07
2022-08-02T01:17:00,vfh,62.07
2022-08-02T01:18:00,vfh,13.16
2022-08-02T01:19:00,vfh,13.16
2022-08-02T01:20:00,vfh,63.63
2022-08-02T01:21:00,vfh,53.64
2022-08-02T01:22:00,vfh,53.64
2022-08-02T01:23:00,vfh,57.29
2022-08-02T01:24:00,vfh,17.16
2022-08-02T01:25:00,vfh,17.16
2022-08-02T01:26:00,vfh,22.35
2022-08-02T01:27:00,vfh,75.94
2022-08-02T01:28:00,vfh,81.90
2022-08-02T01:29:00,vfh,81.90
2022-08-02T01:30:00,vfh,54.75
2022-08-02T01:31:00,vfh,54.75
2022-08-02T01:32:00,vfh,70.47
2022-08-02T01:33:00,vfh,22.69
2022-08-02T01:34:00,vfh,91.57
2022-08-02T01:35:00,vfh,14.28
2022-08-02T01:36:00,vfh,14.28
2022-08-02T01:37:00,vfh,44.11
2022-08-02T01:38:00,vfh,44.11
2022-08-02T01:39:00,vfh,48.59
2022-08-02T01:40:00,vfh,48.59
2022-08-02T01:41:00,vfh,44.66
2022-08-02T01:42:00,vfh,44.66
2022-08-02T01:43:00,vfh,44.66
2022-08-02T01:44:00,vfh,52.02
2022-08-02T01:45:00,vfh,52.02
2022-08-02T01:46:00,vfh,78.18
2022-08-02T01:47:00,vfh,78.18
2022-08-02T01:48:00,vfh,78.46
2022-08-02T01:49:00,vfh,78.46
2022-08-02T01:50:00,vfh,41.52
2022-08-02T01:51:00,vfh,41.52
2022-08-02T01:52:00,vfh,35.44
2022-08-02T01:53:00,vfh,22.43
2022-08-02T01:54:00,vfh,22.43
2022-08-02T01:55:00,vfh,78.52
2022-08-02T01:56:00,vfh,79.71
2022-08-02T01:57:00,vfh,79.71
2022-08-02T01:58:00,vfh,74.77
2022-08-02T01:59:00,vfh,74.77
2022-08-02T02:00:00,vfh,91.64
2022-08-02T02:01:00,vfh,91.64
2022-08-02T02:02:00,vfh,55.98
2022-08-02T02:03:00,vfh,49.92
2022-08-02T02:04:00,vfh,49.92
2022-08-02T02:05:00,vfh,78.64
2022-08-02T02:06:00,vfh,66.53
2022-08-02T02:07:00,vfh,36.82
2022-08-02T02:08:00,vfh,50.75
2022-08-02T02:09:00,vfh,59.77
2022-08-02T02:10:00,vfh,43.49
2022-08-02T02:11:00,vfh,43.49
2022-08-02T02:12:00,vfh,49.79
2022-08-02T02:13:00,vfh,85.73
2022-08-02T02:14:00,vfh,85.00
2022-08-02T02:15:00,vfh,90.52
2022-08-02T02:16:00,vfh,86.66
2022-08-02T02:17:00,vfh,86.66
2022-08-02T02:18:00,vfh,86.66
2022-08-02T02:19:00,vfh,84.78
2022-08-02T02:20:00,vfh,87.44
2022-08-02T02:21:00,vfh,57.11
2022-08-02T02:22:00,vfh,39.29
2022-08-02T02:23:00,vfh,52.23
2022-08-02T02:24:00,vfh,29.36
2022-08-02T02:25:00,vfh,29.36
2022-08-02T02:26:00,vfh,64.33
2022-08-02T02:27:00,vfh,43.57
2022-08-02T02:28:00,vfh,45.57
2022-08-02T02:29:00,vfh,76.42
2022-08-02T02:30:00,vfh,76.37
2022-08-02T02:31:00,vfh,71.13
2022-08-02T02:32:00,vfh,71.13
2022-08-02T02:33:00,vfh,38.70
2022-08-02T02:34:00,vfh,70.85
2022-08-02T02:35:00,vfh,70.85
2022-08-02T02:36:00,vfh,60.88
2022-08-02T02:37:00,vfh,60.88
2022-08-02T02:38:00,vfh,32.54
2022-08-02T02:39:00,vfh,32.54
2022-08-02T02:40:00,vfh,85.79
2022-08-02T02:41:00,vfh,71.89
2022-08-02T02:42:00,vfh,24.99
2022-08-02T02:43:00,vfh,24.99
2022-08-02T02:44:00,vfh,103.20
2022-08-02T02:45:00,vfh,87.30
2022-08-02T02:46:00,vfh,87.30
2022-08-02T02:47:00,vfh,79.27
2022-08-02T02:48:00,vfh,74.87
2022-08-02T02:49:00,vfh,74.87
2022-08-02T02:50:00,vfh,80.95
2022-08-02T02:51:00,vfh,26.42
2022-08-02T02:52:00,vfh,26.42
2022-08-02T02:53:00,vfh,49.12
2022-08-02T02:54:00,vfh,104.04
2022-08-02T02:55:00,vfh,56.14
2022-08-02T02:56:00,vfh,56.14
2022-08-02T02:57:00,vfh,61.74
2022-08-02T02:58:00,vfh,72.01
2022-08-02T02:59:00,vfh,72.01
2022-08-02T03:00:00,vfh,72.01
2022-08-02T03:01:00,vfh,65.80
2022-08-02T03:02:00,vfh,77.35
2022-08-02T03:03:00,vfh,104.66
2022-08-02T03:04:00,vfh,98.96
2022-08-02T03:05:00,vfh,68.27
2022-08-02T03:06:00,vfh,68.27
2022-08-02T03:07:00,vfh,68.27
2022-08-02T03:08:00,vfh,43.30
2022-08-02T03:09:00,vfh,40.75
2022-08-02T03:10:00,vfh,42.36
2022-08-02T03:11:00,vfh,50.60
2022-08-02T03:12:00,vfh,50.60
2022-08-02T03:13:00,vfh,95.47
2022-08-02T03:14:00,vfh,95.47
2022-08-02T03:15:00,vfh,58.39
2022-08-02T03:16:00,vfh,95.26
2022-08-02T03:17:00,vfh,95.26
2022-08-02T03:18:00,vfh,47.18
2022-08-02T03:19:00,vfh,78.94
2022-08-02T03:20:00,vfh,32.84
2022-08-02T03:21:00,vfh,32.84
2022-08-02T03:22:00,vfh,42.91
2022-08-02T03:23:00,vfh,39.03
2022-08-02T03:24:00,vfh,35.04
2022-08-02T03:25:00,vfh,113.93
2022-08-02T03:26:00,vfh,77.26
2022-08-02T03:27:00,vfh,77.26
2022-08-02T03:28:00,vfh,52.02
2022-08-02T03:29:00,vfh,46.44
2022-08-02T03:30:00,vfh,46.44
2022-08-02T03:31:00,vfh,83.90
2022-08-02T03:32:00,vfh,65.33
2022-08-02T03:33:00,vfh,65.33
2022-08-02T03:34:00,vfh,38.55
2022-08-02T03:35:00,vfh,38.55
2022-08-02T03:36:00,vfh,71.16
2022-08-02T03:37:00,vfh,89.53
2022-08-02T03:38:00,vfh,20.89
2022-08-02T03:39:00,vfh,20.89
2022-08-02T03:40:00,vfh,72.36
2022-08-02T03:41:00,vfh,72.36
2022-08-02T03:42:00,vfh,72.36
2022-08-02T03:43:00,vfh,66.56
2022-08-02T03:44:00,vfh,22.65
2022-08-02T03:45:00,vfh,22.65
2022-08-02T03:46:00,vfh,80.54
2022-08-02T03:47:00,vfh,61.28
2022-08-02T03:48:00,vfh,61.28
2022-08-02T03:49:00,vfh,46.58
2022-08-02T03:50:00,vfh,46.58
2022-08-02T03:51:00,vfh,46.58
2022-08-02T03:52:00,vfh,99.81
2022-08-02T03:53:00,vfh,55.57
2022-08-02T03:54:00,vfh,42.71
2022-08-02T03:55:00,vfh,42.71
2022-08-02T03:56:00,vfh,123.49
2022-08-02T03:57:00,vfh,123.49
2022-08-02T03:58:00,vfh,59.10
2022-08-02T03:59:00,vfh,59.10
2022-08-02T04:00:00,vfh,21.18
2022-08-02T04:01:00,vfh,21.18
2022-08-02T04:02:00,vfh,63.63
2022-08-02T04:03:00,vfh,63.63
2022-08-02T04:04:00,vfh,62.49
2022-08-02T04:05:00,vfh,62.49
2022-08-02T04:06:00,vfh,50.09
2022-08-02T04:07:00,vfh,50.09
2022-08-02T04:08:00,vfh,15.87
2022-08-02T04:09:00,vfh,7.95
2022-08-02T04:10:00,vfh,23.76
2022-08-02T04:11:00,vfh,67.89
2022-08-02T04:12:00,vfh,67.89
2022-08-02T04:13:00,vfh,25.16
2022-08-02T04:14:00,vfh,25.16
2022-08-02T04:15:00,vfh,41.71
2022-08-02T04:16:00,vfh,41.71
2022-08-02T04:17:00,vfh,65.92
2022-08-02T04:18:00,vfh,44.25
2022-08-02T04:19:00,vfh,44.25
2022-08-02T04:20:00,vfh,103.30
2022-08-02T04:21:00,vfh,57.53
2022-08-02T04:22:00,vfh,57.53
2022-08-02T04:23:00,vfh,78.07
2022-08-02T04:24:00,vfh,78.07
2022-08-02T04:25:00,vfh,31.26
2022-08-02T04:26:00,vfh,23.58
2022-08-02T04:27:00,vfh,53.38
2022-08-02T04:28:00,vfh,53.38
2022-08-02T04:29:00,vfh,38.04
2022-08-02T04:30:00,vfh,38.04
2022-08-02T04:31:00,vfh,60.42
2022-08-02T04:32:00,vfh,124.84
2022-08-02T04:33:00,vfh,124.84
2022-08-02T04:34:00,vfh,79.24
2022-08-02T04:35:00,vfh,91.54
2022-08-02T04:36:00,vfh,57.25
2022-08-02T04:37:00,vfh,32.51
2022-08-02T04:38:00,vfh,33.98
2022-08-02T04:39:00,vfh,45.94
2022-08-02T04:40:00,vfh,45.94
2022-08-02T04:41:00,vfh,11.18
2022-08-02T04:42:00,vfh,63.85
2022-08-02T04:43:00,vfh,63.85
2022-08-02T04:44:00,vfh,103.63
2022-08-02T04:45:00,vfh,103.63
2022-08-02T04:46:00,vfh,11.61
2022-08-02T04:47:00,vfh,30.21
2022-08-02T04:48:00,vfh,30.21
2022-08-02T04:49:00,vfh,115.25
2022-08-02T04:50:00,vfh,75.98
2022-08-02T04:51:00,vfh,64.97
2022-08-02T04:52:00,vfh,64.97
2022-08-02T04:53:00,vfh,46.22
2022-08-02T04:54:00,vfh,70.78
2022-08-02T04:55:00,vfh,118.70
2022-08-02T04:56:00,vfh,118.70
2022-08-02T04:57:00,vfh,23.29
2022-08-02T04:58:00,vfh,47.56
2022-08-02T04:59:00,vfh,47.56
2022-08-02T05:00:00,vfh,97.05
2022-08-02T05:01:00,vfh,97.05
2022-08-02T05:02:00,vfh,102.12
2022-08-02T05:03:00,vfh,96.36
2022-08-02T05:04:00,vfh,55.18
2022-08-02T05:05:00,vfh,110.65
2022-08-02T05:06:00,vfh,110.65
2022-08-02T05:07:00,vfh,54.89
2022-08-02T05:08:00,vfh,45.28
2022-08-02T05:09:00,vfh,45.28
2022-08-02T05:10:00,vfh,114.90
2022-08-02T05:11:00,vfh,114.90
2022-08-02T05:12:00,vfh,75.80
2022-08-02T05:13:00,vfh,112.52
2022-08-02T05:14:00,vfh,67.12
2022-08-02T05:15:00,vfh,74.32
2022-08-02T05:16:00,vfh,23.70
2022-08-02T05:17:00,vfh,61.95
2022-08-02T05:18:00,vfh,5.71
2022-08-02T05:19:00,vfh,5.71
2022-08-02T05:20:00,vfh,29.63
2022-08-02T05:21:00,vfh,72.67
2022-08-02T05:22:00,vfh,67.56
2022-08-02T05:23:00,vfh,38.10
2022-08-02T05:24:00,vfh,38.10
2022-08-02T05:25:00,vfh,50.46
2022-08-02T05:26:00,vfh,56.70
2022-08-02T05:27:00,vfh,74.94
2022-08-02T05:28:00,vfh,115.73
2022-08-02T05:29:00,vfh,115.73
2022-08-02T05:30:00,vfh,120.55
2022-08-02T05:31:00,vfh,60.10
2022-08-02T05:32:00,vfh,84.45
2022-08-02T05:33:00,vfh,58.86
2022-08-02T05:34:00,vfh,58.86
2022-08-02T05:35:00,vfh,32.46
2022-08-02T05:36:00,vfh,32.46
2022-08-02T05:37:00,vfh,20.27
2022-08-02T05:38:00,vfh,61.02
2022-08-02T05:39:00,vfh,61.02
2022-08-02T05:40:00,vfh,43.10
2022-08-02T05:41:00,vfh,43.10
2022-08-02T05:42:00,vfh,111.23
2022-08-02T05:43:00,vfh,111.23
2022-08-02T05:44:00,vfh,73.91
2022-08-02T05:45:00,vfh,73.91
2022-08-02T05:46:00,vfh,52.08
2022-08-02T05:47:00,vfh,52.08
2022-08-02T05:48:00,vfh,23.41
2022-08-02T05:49:00,vfh,67.57
2022-08-02T05:50:00,vfh,67.57
2022-08-02T05:51:00,vfh,88.34
2022-08-02T05:52:00,vfh,88.34
2022-08-02T05:53:00,vfh,61.15
2022-08-02T05:54:00,vfh,92.92
2022-08-02T05:55:00,vfh,92.92
2022-08-02T05:56:00,vfh,109.54
2022-08-02T05:57:00,vfh,109.54
2022-08-02T05:58:00,vfh,93.53
2022-08-02T05:59:00,vfh,93.53
2022-08-02T06:00:00,vfh,39.52
2022-08-02T06:01:00,vfh,39.52
2022-08-02T06:02:00,vfh,89.97
2022-08-02T06:03:00,vfh,103.77
2022-08-02T06:04:00,vfh,118.18
2022-08-02T06:05:00,vfh,97.04
2022-08-02T06:06:00,vfh,93.83
2022-08-02T06:07:00,vfh,41.28
2022-08-02T06:08:00,vfh,41.28
2022-08-02T06:09:00,vfh,41.28
2022-08-02T06:10:00,vfh,73.10
2022-08-02T06:11:00,vfh,75.90
2022-08-02T06:12:00,vfh,73.09
2022-08-02T06:13:00,vfh,66.03
2022-08-02T06:14:00,vfh,38.47
2022-08-02T06:15:00,vfh,54.92
2022-08-02T06:16:00,vfh,54.92
2022-08-02T06:17:00,vfh,35.32
2022-08-02T06:18:00,vfh,35.32
2022-08-02T06:19:00,vfh,49.95
2022-08-02T06:20:00,vfh,49.95
2022-08-02T06:21:00,vfh,84.80
2022-08-02T06:22:00,vfh,95.12
2022-08-02T06:23:00,vfh,63.03
2022-08-02T06:24:00,vfh,63.03
2022-08-02T06:25:00,vfh,63.03
2022-08-02T06:26:00,vfh,41.26
2022-08-02T06:27:00,vfh,70.57
2022-08-02T06:28:00,vfh,70.57
2022-08-02T06:29:00,vfh,5.32
2022-08-02T06:30:00,vfh,5.32
2022-08-02T06:31:00,vfh,66.71
2022-08-02T06:32:00,vfh,66.71
2022-08-02T06:33:00,vfh,54.03
2022-08-02T06:34:00,vfh,65.39
2022-08-02T06:35:00,vfh,7.67
2022-08-02T06:36:00,vfh,7.67
2022-08-02T06:37:00,vfh,7.67
2022-08-02T06:38:00,vfh,17.39
2022-08-02T06:39:00,vfh,17.39
2022-08-02T06:40:00,vfh,62.74
2022-08-02T06:41:00,vfh,62.74
2022-08-02T06:42:00,vfh,84.10
2022-08-02T06:43:00,vfh,84.10
2022-08-02T06:44:00,vfh,84.10
2022-08-02T06:45:00,vfh,72.20
2022-08-02T06:46:00,vfh,37.17
2022-08-02T06:47:00,vfh,37.17
2022-08-02T06:48:00,vfh,89.10
2022-08-02T06:49:00,vfh,89.10
2022-08-02T06:50:00,vfh,55.49
2022-08-02T06:51:00,vfh,55.49
2022-08-02T06:52:00,vfh,76.73
2022-08-02T06:53:00,vfh,76.73
2022-08-02T06:54:00,vfh,46.54
2022-08-02T06:55:00,vfh,53.84
2022-08-02T06:56:00,vfh,57.72
2022-08-02T06:57:00,vfh,74.45
2022-08-02T06:58:00,vfh,74.45
2022-08-02T06:59:00,vfh,76.77
2022-08-02T07:00:00,vfh,61.85
2022-08-02T07:01:00,vfh,97.21
2022-08-02T07:02:00,vfh,97.21
2022-08-02T07:03:00,vfh,115.54
2022-08-02T07:04:00,vfh,115.54
2022-08-02T07:05:00,vfh,115.54
2022-08-02T07:06:00,vfh,110.13
2022-08-02T07:07:00,vfh,110.13
2022-08-02T07:08:00,vfh,63.62
2022-08-02T07:09:00,vfh,67.90
2022-08-02T07:10:00,vfh,101.55
2022-08-02T07:11:00,vfh,65.20
2022-08-02T07:12:00,vfh,65.20
2022-08-02T07:13:00,vfh,66.21
2022-08-02T07:14:00,vfh,30.39
2022-08-02T07:15:00,vfh,60.80
2022-08-02T07:16:00,vfh,60.80
2022-08-02T07:17:00,vfh,104.27
2022-08-02T07:18:00,vfh,104.27
2022-08-02T07:19:00,vfh,104.27
2022-08-02T07:20:00,vfh,48.61
2022-08-02T07:21:00,vfh,61.97
2022-08-02T07:22:00,vfh,61.97
2022-08-02T07:23:00,vfh,61.58
2022-08-02T07:24:00,vfh,45.20
2022-08-02T07:25:00,vfh,86.22
2022-08-02T07:26:00,vfh,86.22
2022-08-02T07:27:00,vfh,63.07
2022-08-02T07:28:00,vfh,63.07
2022-08-02T07:29:00,vfh,105.31
2022-08-02T07:30:00,vfh,39.35
2022-08-02T07:31:00,vfh,33.21
2022-08-02T07:32:00,vfh,80.80
2022-08-02T07:33:00,vfh,80.80
2022-08-02T07:34:00,vfh,49.31
2022-08-02T07:35:00,vfh,49.31
2022-08-02T07:36:00,vfh,97.65
2022-08-02T07:37:00,vfh,97.65
2022-08-02T07:38:00,vfh,67.71
2022-08-02T07:39:00,vfh,67.71
2022-08-02T07:40:00,vfh,67.71
2022-08-02T07:41:00,vfh,87.00
2022-08-02T07:42:00,vfh,85.21
2022-08-02T07:43:00,vfh,81.98
2022-08-02T07:44:00,vfh,50.27
2022-08-02T07:45:00,vfh,96.95
2022-08-02T07:46:00,vfh,51.07
2022-08-02T07:47:00,vfh,4.72
2022-08-02T07:48:00,vfh,45.97
2022-08-02T07:49:00,vfh,45.97
2022-08-02T07:50:00,vfh,29.39
2022-08-02T07:51:00,vfh,29.34
2022-08-02T07:52:00,vfh,70.14
2022-08-02T07:53:00,vfh,80.88
2022-08-02T07:54:00,vfh,80.88
2022-08-02T07:55:00,vfh,18.75
2022-08-02T07:56:00,vfh,27.76
2022-08-02T07:57:00,vfh,28.52
2022-08-02T07:58:00,vfh,28.52
2022-08-02T07:59:00,vfh,86.94
2022-08-02T08:00:00,vfh,86.94
2022-08-02T08:01:00,vfh,86.94
2022-08-02T08:02:00,vfh,58.26
2022-08-02T08:03:00,vfh,80.92
2022-08-02T08:04:00,vfh,128.07
2022-08-02T08:05:00,vfh,128.07
2022-08-02T08:06:00,vfh,82.84
2022-08-02T08:07:00,vfh,82.84
2022-08-02T08:08:00,vfh,82.84
2022-08-02T08:09:00,vfh,98.91
2022-08-02T08:10:00,vfh,98.91
2022-08-02T08:11:00,vfh,54.00
2022-08-02T08:12:00,vfh,37.39
2022-08-02T08:13:00,vfh,54.53
2022-08-02T08:14:00,vfh,54.53
2022-08-02T08:15:00,vfh,71.93
2022-08-02T08:16:00,vfh,58.28
2022-08-02T08:17:00,vfh,20.71
2022-08-02T08:18:00,vfh,88.34
2022-08-02T08:19:00,vfh,88.34
2022-08-02T08:20:00,vfh,91.79
2022-08-02T08:21:00,vfh,31.13
2022-08-02T08:22:00,vfh,72.94
2022-08-02T08:23:00,vfh,72.94
2022-08-02T08:24:00,vfh,58.05
2022-08-02T08:25:00,vfh,37.51
2022-08-02T08:26:00,vfh,66.60
2022-08-02T08:27:00,vfh,66.60
2022-08-02T08:28:00,vfh,31.13
2022-08-02T08:29:00,vfh,53.00
2022-08-02T08:30:00,vfh,53.00
2022-08-02T08:31:00,vfh,53.00
2022-08-02T08:32:00,vfh,49.00
2022-08-02T08:33:00,vfh,48.48
2022-08-02T08:34:00,vfh,48.48
2022-08-02T08:35:00,vfh,68.66
2022-08-02T08:36:00,vfh,68.66
2022-08-02T08:37:00,vfh,39.05
2022-08-02T08:38:00,vfh,47.78
2022-08-02T08:39:00,vfh,82.77
2022-08-02T08:40:00,vfh,82.77
2022-08-02T08:41:00,vfh,26.44
2022-08-02T08:42:00,vfh,26.44
2022-08-02T08:43:00,vfh,26.44
2022-08-02T08:44:00,vfh,54.20
2022-08-02T08:45:00,vfh,54.20
2022-08-02T08:46:00,vfh,71.61
2022-08-02T08:47:00,vfh,71.61
2022-08-02T08:48:00,vfh,70.26
2022-08-02T08:49:00,vfh,55.27
2022-08-02T08:50:00,vfh,55.27
2022-08-02T08:51:00,vfh,86.69
2022-08-02T08:52:00,vfh,65.81
2022-08-02T08:53:00,vfh,65.81
2022-08-02T08:54:00,vfh,73.79
2022-08-02T08:55:00,vfh,86.25
2022-08-02T08:56:00,vfh,86.25
2022-08-02T08:57:00,vfh,90.57
2022-08-02T08:58:00,vfh,92.50
2022-08-02T08:59:00,vfh,92.50
2022-08-02T09:00:00,vfh,25.55
2022-08-02T09:01:00,vfh,23.52
2022-08-02T09:02:00,vfh,50.95
2022-08-02T09:03:00,vfh,50.95
2022-08-02T09:04:00,vfh,23.77
2022-08-02T09:05:00,vfh,23.77
2022-08-02T09:06:00,vfh,33.24
2022-08-02T09:07:00,vfh,70.81
2022-08-02T09:08:00,vfh,70.81
2022-08-02T09:09:00,vfh,90.27
2022-08-02T09:10:00,vfh,90.27
2022-08-02T09:11:00,vfh,85.07
2022-08-02T09:12:00,vfh,85.07
2022-08-02T09:13:00,vfh,40.29
2022-08-02T09:14:00,vfh,40.29
2022-08-02T09:15:00,vfh,32.11
2022-08-02T09:16:00,vfh,41.75
2022-08-02T09:17:00,vfh,35.36
2022-08-02T09:18:00,vfh,35.36
2022-08-02T09:19:00,vfh,42.56
2022-08-02T09:20:00,vfh,42.56
2022-08-02T09:21:00,vfh,94.65
2022-08-02T09:22:00,vfh,94.65
2022-08-02T09:23:00,vfh,81.08
2022-08-02T09:24:00,vfh,15.82
2022-08-02T09:25:00,vfh,15.82
2022-08-02T09:26:00,vfh,89.57
2022-08-02T09:27:00,vfh,44.20
2022-08-02T09:28:00,vfh,44.20
2022-08-02T09:29:00,vfh,108.17
2022-08-02T09:30:00,vfh,60.74
2022-08-02T09:31:00,vfh,60.74
2022-08-02T09:32:00,vfh,64.17
2022-08-02T09:33:00,vfh,82.17
2022-08-02T09:34:00,vfh,82.17
2022-08-02T09:35:00,vfh,52.22
2022-08-02T09:36:00,vfh,77.87
2022-08-02T09:37:00,vfh,103.40
2022-08-02T09:38:00,vfh,103.40
2022-08-02T09:39:00,vfh,103.40
2022-08-02T09:40:00,vfh,19.15
2022-08-02T09:41:00,vfh,19.15
2022-08-02T09:42:00,vfh,60.87
2022-08-02T09:43:00,vfh,60.87
2022-08-02T09:44:00,vfh,67.68
2022-08-02T09:45:00,vfh,40.23
2022-08-02T09:46:00,vfh,40.23
2022-08-02T09:47:00,vfh,103.38
2022-08-02T09:48:00,vfh,6.59
2022-08-02T09:49:00,vfh,6.59
2022-08-02T09:50:00,vfh,48.80
2022-08-02T09:51:00,vfh,84.77
2022-08-02T09:52:00,vfh,64.34
2022-08-02T09:53:00,vfh,64.34
2022-08-02T09:54:00,vfh,124.94
2022-08-02T09:55:00,vfh,124.94
2022-08-02T09:56:00,vfh,36.96
2022-08-02T09:57:00,vfh,61.30
2022-08-02T09:58:00,vfh,92.76
2022-08-02T09:59:00,vfh,46.34
2022-08-02T10:00:00,vfh,67.52
2022-08-02T10:01:00,vfh,44.47
2022-08-02T10:02:00,vfh,44.47
2022-08-02T10:03:00,vfh,48.29
2022-08-02T10:04:00,vfh,48.29
2022-08-02T10:05:00,vfh,36.00
2022-08-02T10:06:00,vfh,74.66
2022-08-02T10:07:00,vfh,74.66
2022-08-02T10:08:00,vfh,49.01
2022-08-02T10:09:00,vfh,85.11
2022-08-02T10:10:00,vfh,68.87
2022-08-02T10:11:00,vfh,76.06
2022-08-02T10:12:00,vfh,64.35
2022-08-02T10:13:00,vfh,64.35
2022-08-02T10:14:00,vfh,42.57
2022-08-02T10:15:00,vfh,42.57
2022-08-02T10:16:00,vfh,44.97
2022-08-02T10:17:00,vfh,44.97
2022-08-02T10:18:00,vfh,27.50
2022-08-02T10:19:00,vfh,14.06
2022-08-02T10:20:00,vfh,63.05
2022-08-02T10:21:00,vfh,63.05
2022-08-02T10:22:00,vfh,56.36
2022-08-02T10:23:00,vfh,56.36
2022-08-02T10:24:00,vfh,56.85
2022-08-02T10:25:00,vfh,56.85
2022-08-02T10:26:00,vfh,54.75
2022-08-02T10:27:00,vfh,61.38
2022-08-02T10:28:00,vfh,61.38
2022-08-02T10:29:00,vfh,66.68
2022-08-02T10:30:00,vfh,66.68
2022-08-02T10:31:00,vfh,47.72
2022-08-02T10:32:00,vfh,47.72
2022-08-02T10:33:00,vfh,85.17
2022-08-02T10:34:00,vfh,85.17
2022-08-02T10:35:00,vfh,57.33
2022-08-02T10:36:00,vfh,94.12
2022-08-02T10:37:00,vfh,94.12
2022-08-02T10:38:00,vfh,31.02
2022-08-02T10:39:00,vfh,31.02
2022-08-02T10:40:00,vfh,60.87
2022-08-02T10:41:00,vfh,61.37
2022-08-02T10:42:00,vfh,61.37
2022-08-02T10:43:00,vfh,11.76
2022-08-02T10:44:00,vfh,11.76
2022-08-02T10:45:00,vfh,87.19
2022-08-02T10:46:00,vfh,74.75
2022-08-02T10:47:00,vfh,30.13
2022-08-02T10:48:00,vfh,54.16
2022-08-02T10:49:00,vfh,66.40
2022-08-02T10:50:00,vfh,50.33
2022-08-02T10:51:00,vfh,20.80
2022-08-02T10:52:00,vfh,20.80
2022-08-02T10:53:00,vfh,63.74
2022-08-02T10:54:00,vfh,63.74
2022-08-02T10:55:00,vfh,70.99
2022-08-02T10:56:00,vfh,70.99
2022-08-02T10:57:00,vfh,12.62
2022-08-02T10:58:00,vfh,10.73
2022-08-02T10:59:00,vfh,34.45
2022-08-02T11:00:00,vfh,47.41
2022-08-02T11:01:00,vfh,47.41
2022-08-02T11:02:00,vfh,24.38
2022-08-02T11:03:00,vfh,24.38
2022-08-02T11:04:00,vfh,67.48
2022-08-02T11:05:00,vfh,67.48
