#datetime,building,power
2022-12-13T00:00:00,fic,33.60
2022-12-13T00:01:00,fic,16.79
2022-12-13T00:03:00,fic,36.01
2022-12-13T00:04:00,fic,19.19
2022-12-13T00:06:00,fic,36.01
2022-12-13T00:08:00,fic,38.41
2022-12-13T00:09:00,fic,19.19
2022-12-13T00:11:00,fic,38.41
2022-12-13T00:13:00,fic,38.41
2022-12-13T00:14:00,fic,19.19
2022-12-13T00:16:00,fic,38.41
2022-12-13T00:18:00,fic,38.41
2022-12-13T00:19:00,fic,19.19
2022-12-13T00:21:00,fic,38.41
2022-12-13T00:22:00,fic,19.19
2022-12-13T00:24:00,fic,36.01
2022-12-13T00:26:00,fic,38.41
2022-12-13T00:28:00,fic,38.38
2022-12-13T00:29:00,fic,19.22
2022-12-13T00:30:00,fic,16.79
2022-12-13T00:32:00,fic,36.01
2022-12-13T00:34:00,fic,38.41
2022-12-13T00:35:00,fic,19.19
2022-12-13T00:37:00,fic,36.01
2022-12-13T00:38:00,fic,19.19
2022-12-13T00:40:00,fic,33.60
2022-12-13T00:41:00,fic,19.19
2022-12-13T00:42:00,fic,16.82
2022-12-13T00:44:00,fic,33.60
2022-12-13T00:46:00,fic,31.20
2022-12-13T00:47:00,fic,16.79
2022-12-13T00:49:00,fic,33.60
2022-12-13T00:50:00,fic,16.79
2022-12-13T00:52:00,fic,38.41
2022-12-13T00:53:00,fic,19.19
2022-12-13T00:55:00,fic,38.41
2022-12-13T00:57:00,fic,36.01
2022-12-13T00:59:00,fic,38.41
2022-12-13T01:00:00,fic,16.79
2022-12-13T01:01:00,fic,14.41
2022-12-13T01:03:00,fic,33.60
2022-12-13T01:04:00,fic,16.79
2022-12-13T01:05:00,fic,16.79
2022-12-13T01:07:00,fic,28.80
2022-12-13T01:09:00,fic,45.62
2022-12-13T01:11:00,fic,33.60
2022-12-13T01:12:00,fic,19.19
2022-12-13T01:14:00,fic,36.01
2022-12-13T01:16:00,fic,38.41
2022-12-13T01:18:00,fic,38.38
2022-12-13T01:20:00,fic,38.41
2022-12-13T01:22:00,fic,40.81
2022-12-13T01:24:00,fic,38.38
2022-12-13T01:26:00,fic,38.41
2022-12-13T01:28:00,fic,36.01
2022-12-13T01:30:00,fic,28.80
2022-12-13T01:31:00,fic,16.79
2022-12-13T01:32:00,fic,16.82
2022-12-13T01:34:00,fic,38.41
2022-12-13T01:36:00,fic,38.38
2022-12-13T01:38:00,fic,45.62
2022-12-13T01:39:00,fic,21.59
2022-12-13T01:40:00,fic,21.59
2022-12-13T01:41:00,fic,21.62
2022-12-13T01:43:00,fic,35.98
2022-12-13T01:44:00,fic,16.82
2022-12-13T01:46:00,fic,38.41
2022-12-13T01:48:00,fic,35.98
2022-12-13T01:49:00,fic,19.22
2022-12-13T01:51:00,fic,33.60
2022-12-13T01:53:00,fic,38.38
2022-12-13T01:54:00,fic,19.22
2022-12-13T01:56:00,fic,43.18
2022-12-13T01:57:00,fic,19.22
2022-12-13T01:58:00,fic,21.59
2022-12-13T02:00:00,fic,38.41
2022-12-13T02:02:00,fic,40.78
2022-12-13T02:04:00,fic,36.01
2022-12-13T02:06:00,fic,36.01
2022-12-13T02:08:00,fic,33.60
2022-12-13T02:10:00,fic,33.60
2022-12-13T02:11:00,fic,16.79
2022-12-13T02:13:00,fic,33.60
2022-12-13T02:14:00,fic,16.79
2022-12-13T02:15:00,fic,19.22
2022-12-13T02:17:00,fic,43.18
2022-12-13T02:18:00,fic,19.22
2022-12-13T02:20:00,fic,43.18
2022-12-13T02:21:00,fic,21.62
2022-12-13T02:23:00,fic,40.78
2022-12-13T02:25:00,fic,38.41
2022-12-13T02:27:00,fic,36.01
2022-12-13T02:29:00,fic,31.20
2022-12-13T02:31:00,fic,31.20
2022-12-13T02:33:00,fic,31.20
2022-12-13T02:35:00,fic,33.57
2022-12-13T02:36:00,fic,14.41
2022-12-13T02:38:00,fic,38.41
2022-12-13T02:40:00,fic,40.78
2022-12-13T02:42:00,fic,40.81
2022-12-13T02:44:00,fic,40.81
2022-12-13T02:45:00,fic,19.19
2022-12-13T02:47:00,fic,36.01
2022-12-13T02:48:00,fic,19.19
2022-12-13T02:49:00,fic,16.82
2022-12-13T02:50:00,fic,16.79
2022-12-13T02:52:00,fic,33.60
2022-12-13T02:54:00,fic,33.60
2022-12-13T02:55:00,fic,16.79
2022-12-13T02:56:00,fic,16.82
2022-12-13T02:58:00,fic,31.20
2022-12-13T02:59:00,fic,19.19
2022-12-13T03:01:00,fic,38.41
2022-12-13T03:03:00,fic,40.78
2022-12-13T03:05:00,fic,38.41
2022-12-13T03:07:00,fic,40.81
2022-12-13T03:09:00,fic,36.01
2022-12-13T03:11:00,fic,35.98
2022-12-13T03:13:00,fic,33.60
2022-12-13T03:14:00,fic,16.82
2022-12-13T03:15:00,fic,16.79
2022-12-13T03:17:00,fic,33.60
2022-12-13T03:18:00,fic,14.38
2022-12-13T03:19:00,fic,16.82
2022-12-13T03:21:00,fic,33.60
2022-12-13T03:23:00,fic,36.01
2022-12-13T03:25:00,fic,40.78
2022-12-13T03:26:00,fic,19.22
2022-12-13T03:27:00,fic,19.19
2022-12-13T03:29:00,fic,36.01
2022-12-13T03:31:00,fic,28.80
2022-12-13T03:33:00,fic,31.20
2022-12-13T03:35:00,fic,31.20
2022-12-13T03:37:00,fic,33.60
2022-12-13T03:39:00,fic,31.20
2022-12-13T03:40:00,fic,16.79
2022-12-13T03:42:00,fic,38.41
2022-12-13T03:43:00,fic,19.19
2022-12-13T03:45:00,fic,40.81
2022-12-13T03:46:00,fic,19.19
2022-12-13T03:48:00,fic,38.41
2022-12-13T03:50:00,fic,36.01
2022-12-13T03:51:00,fic,16.79
2022-12-13T03:53:00,fic,31.20
2022-12-13T03:54:00,fic,16.79
2022-12-13T03:55:00,fic,16.82
2022-12-13T03:57:00,fic,33.60
2022-12-13T03:59:00,fic,33.60
2022-12-13T04:00:00,fic,14.38
2022-12-13T04:01:00,fic,16.82
2022-12-13T04:03:00,fic,33.57
2022-12-13T04:04:00,fic,19.22
2022-12-13T04:06:00,fic,50.39
2022-12-13T04:07:00,fic,21.59
2022-12-13T04:08:00,fic,19.22
2022-12-13T04:10:00,fic,40.78
2022-12-13T04:11:00,fic,21.62
2022-12-13T04:13:00,fic,36.01
2022-12-13T04:14:00,fic,16.79
2022-12-13T04:16:00,fic,31.20
2022-12-13T04:18:00,fic,33.60
2022-12-13T04:19:00,fic,16.79
2022-12-13T04:21:00,fic,33.60
2022-12-13T04:22:00,fic,14.41
2022-12-13T04:24:00,fic,35.98
2022-12-13T04:26:00,fic,40.81
2022-12-13T04:28:00,fic,36.01
2022-12-13T04:29:00,fic,19.19
2022-12-13T04:31:00,fic,36.01
2022-12-13T04:33:00,fic,36.01
2022-12-13T04:35:00,fic,31.20
2022-12-13T04:36:00,fic,16.79
2022-12-13T04:38:00,fic,31.20
2022-12-13T04:40:00,fic,31.20
2022-12-13T04:42:00,fic,33.60
2022-12-13T04:43:00,fic,16.79
2022-12-13T04:45:00,fic,36.01
2022-12-13T04:47:00,fic,38.41
2022-12-13T04:49:00,fic,40.81
2022-12-13T04:50:00,fic,19.19
2022-12-13T04:52:00,fic,38.41
2022-12-13T04:54:00,fic,36.01
2022-12-13T04:55:00,fic,16.79
2022-12-13T04:56:00,fic,14.38
2022-12-13T04:58:00,fic,33.60
2022-12-13T05:00:00,fic,31.20
2022-12-13T05:02:00,fic,33.60
2022-12-13T05:04:00,fic,33.60
2022-12-13T05:06:00,fic,31.20
2022-12-13T05:08:00,fic,38.41
2022-12-13T05:09:00,fic,19.19
2022-12-13T05:11:00,fic,38.41
2022-12-13T05:13:00,fic,40.78
2022-12-13T05:15:00,fic,38.41
2022-12-13T05:17:00,fic,36.01
2022-12-13T05:19:00,fic,31.20
2022-12-13T05:21:00,fic,33.60
2022-12-13T05:22:00,fic,16.79
2022-12-13T05:24:00,fic,33.60
2022-12-13T05:26:00,fic,38.41
2022-12-13T05:27:00,fic,16.79
2022-12-13T05:29:00,fic,38.41
2022-12-13T05:30:00,fic,21.59
2022-12-13T05:32:00,fic,38.41
2022-12-13T05:34:00,fic,38.41
2022-12-13T05:35:00,fic,19.19
2022-12-13T05:37:00,fic,40.81
2022-12-13T05:38:00,fic,19.19
2022-12-13T05:40:00,fic,36.01
2022-12-13T05:42:00,fic,36.01
2022-12-13T05:43:00,fic,19.19
2022-12-13T05:45:00,fic,36.01
2022-12-13T05:47:00,fic,33.60
2022-12-13T05:49:00,fic,33.60
2022-12-13T05:51:00,fic,33.60
2022-12-13T05:53:00,fic,40.78
2022-12-13T05:55:00,fic,38.41
2022-12-13T05:57:00,fic,38.41
2022-12-13T05:58:00,fic,21.59
2022-12-13T06:00:00,fic,38.41
2022-12-13T06:02:00,fic,38.38
2022-12-13T06:04:00,fic,38.41
2022-12-13T06:05:00,fic,21.59
2022-12-13T06:07:00,fic,40.81
2022-12-13T06:09:00,fic,40.81
2022-12-13T06:10:00,fic,21.59
2022-12-13T06:12:00,fic,40.81
2022-12-13T06:14:00,fic,45.59
2022-12-13T06:16:00,fic,43.21
2022-12-13T06:18:00,fic,43.18
2022-12-13T06:20:00,fic,45.62
2022-12-13T06:22:00,fic,43.18
2022-12-13T06:23:00,fic,21.59
2022-12-13T06:25:00,fic,40.81
2022-12-13T06:27:00,fic,43.21
2022-12-13T06:29:00,fic,43.18
2022-12-13T06:30:00,fic,21.59
2022-12-13T06:32:00,fic,43.21
2022-12-13T06:33:00,fic,21.59
2022-12-13T06:35:00,fic,43.21
2022-12-13T06:37:00,fic,43.18
2022-12-13T06:38:00,fic,24.02
2022-12-13T06:40:00,fic,50.39
2022-12-13T06:42:00,fic,50.39
2022-12-13T06:43:00,fic,28.80
2022-12-13T06:45:00,fic,52.82
2022-12-13T06:47:00,fic,50.39
2022-12-13T06:49:00,fic,50.39
2022-12-13T06:50:00,fic,28.80
2022-12-13T06:52:00,fic,57.60
2022-12-13T06:54:00,fic,60.00
2022-12-13T06:56:00,fic,64.80
2022-12-13T06:57:00,fic,33.60
2022-12-13T06:59:00,fic,67.21
2022-12-13T07:00:00,fic,33.60
2022-12-13T07:02:00,fic,64.80
2022-12-13T07:04:00,fic,64.78
2022-12-13T07:06:00,fic,64.80
2022-12-13T07:08:00,fic,72.01
2022-12-13T07:10:00,fic,67.21
2022-12-13T07:11:00,fic,31.20
2022-12-13T07:13:00,fic,64.78
2022-12-13T07:14:00,fic,33.60
2022-12-13T07:16:00,fic,62.40
2022-12-13T07:17:00,fic,28.80
2022-12-13T07:19:00,fic,62.40
2022-12-13T07:21:00,fic,57.60
2022-12-13T07:22:00,fic,31.20
2022-12-13T07:24:00,fic,62.40
2022-12-13T07:25:00,fic,28.80
2022-12-13T07:27:00,fic,62.40
2022-12-13T07:29:00,fic,60.00
2022-12-13T07:31:00,fic,64.80
2022-12-13T07:33:00,fic,57.60
2022-12-13T07:35:00,fic,55.20
2022-12-13T07:37:00,fic,55.20
2022-12-13T07:39:00,fic,55.20
2022-12-13T07:41:00,fic,60.00
2022-12-13T07:42:00,fic,28.80
2022-12-13T07:44:00,fic,64.80
2022-12-13T07:46:00,fic,64.80
2022-12-13T07:48:00,fic,64.80
2022-12-13T07:49:00,fic,31.20
2022-12-13T07:51:00,fic,67.21
2022-12-13T07:53:00,fic,60.00
2022-12-13T07:55:00,fic,52.79
2022-12-13T07:57:00,fic,52.79
2022-12-13T07:58:00,fic,26.40
2022-12-13T07:59:00,fic,26.40
2022-12-13T08:01:00,fic,55.22
2022-12-13T08:02:00,fic,28.80
2022-12-13T08:04:00,fic,52.79
2022-12-13T08:06:00,fic,50.39
2022-12-13T08:07:00,fic,26.40
2022-12-13T08:09:00,fic,48.02
2022-12-13T08:10:00,fic,23.99
2022-12-13T08:12:00,fic,47.99
2022-12-13T08:14:00,fic,50.42
2022-12-13T08:16:00,fic,47.99
2022-12-13T08:17:00,fic,23.99
2022-12-13T08:18:00,fic,23.99
2022-12-13T08:19:00,fic,21.62
2022-12-13T08:21:00,fic,47.99
2022-12-13T08:23:00,fic,52.79
2022-12-13T08:25:00,fic,52.82
2022-12-13T08:26:00,fic,26.40
2022-12-13T08:28:00,fic,57.60
2022-12-13T08:30:00,fic,60.00
2022-12-13T08:32:00,fic,60.00
2022-12-13T08:33:00,fic,28.80
2022-12-13T08:35:00,fic,57.60
2022-12-13T08:36:00,fic,26.40
2022-12-13T08:38:00,fic,52.79
2022-12-13T08:40:00,fic,48.02
2022-12-13T08:42:00,fic,50.39
2022-12-13T08:44:00,fic,50.39
2022-12-13T08:46:00,fic,52.82
2022-12-13T08:48:00,fic,60.00
2022-12-13T08:50:00,fic,52.79
2022-12-13T08:52:00,fic,52.79
2022-12-13T08:54:00,fic,57.60
2022-12-13T08:55:00,fic,26.40
2022-12-13T08:57:00,fic,52.79
2022-12-13T08:59:00,fic,52.82
2022-12-13T09:01:00,fic,50.39
2022-12-13T09:02:00,fic,23.99
2022-12-13T09:03:00,fic,23.99
2022-12-13T09:05:00,fic,50.42
2022-12-13T09:06:00,fic,23.99
2022-12-13T09:08:00,fic,47.99
2022-12-13T09:10:00,fic,43.21
2022-12-13T09:11:00,fic,23.99
2022-12-13T09:13:00,fic,52.79
2022-12-13T09:15:00,fic,55.22
2022-12-13T09:17:00,fic,60.00
2022-12-13T09:19:00,fic,64.78
2022-12-13T09:21:00,fic,52.82
2022-12-13T09:22:00,fic,26.40
2022-12-13T09:24:00,fic,47.99
2022-12-13T09:25:00,fic,23.99
2022-12-13T09:27:00,fic,45.62
2022-12-13T09:29:00,fic,50.39
2022-12-13T09:30:00,fic,26.40
2022-12-13T09:32:00,fic,62.40
2022-12-13T09:33:00,fic,28.80
2022-12-13T09:35:00,fic,62.40
2022-12-13T09:37:00,fic,62.40
2022-12-13T09:38:00,fic,33.60
2022-12-13T09:39:00,fic,36.01
2022-12-13T09:41:00,fic,74.38
2022-12-13T09:43:00,fic,69.61
2022-12-13T09:44:00,fic,31.20
2022-12-13T09:46:00,fic,71.98
2022-12-13T09:47:00,fic,31.20
2022-12-13T09:49:00,fic,69.61
2022-12-13T09:50:00,fic,31.20
2022-12-13T09:52:00,fic,69.61
2022-12-13T09:53:00,fic,38.38
2022-12-13T09:54:00,fic,36.01
2022-12-13T09:56:00,fic,74.41
2022-12-13T09:57:00,fic,38.41
2022-12-13T09:59:00,fic,76.79
2022-12-13T10:01:00,fic,67.21
2022-12-13T10:03:00,fic,64.80
2022-12-13T10:05:00,fic,67.18
2022-12-13T10:07:00,fic,64.80
2022-12-13T10:08:00,fic,31.20
2022-12-13T10:10:00,fic,62.40
2022-12-13T10:11:00,fic,33.60
2022-12-13T10:13:00,fic,67.21
2022-12-13T10:15:00,fic,76.79
2022-12-13T10:16:00,fic,45.62
2022-12-13T10:17:00,fic,40.78
2022-12-13T10:19:00,fic,91.20
2022-12-13T10:20:00,fic,40.81
2022-12-13T10:22:00,fic,81.59
2022-12-13T10:23:00,fic,40.81
2022-12-13T10:25:00,fic,79.19
2022-12-13T10:27:00,fic,76.82
2022-12-13T10:28:00,fic,38.38
2022-12-13T10:30:00,fic,79.22
2022-12-13T10:32:00,fic,81.59
2022-12-13T10:34:00,fic,83.99
2022-12-13T10:35:00,fic,40.81
2022-12-13T10:37:00,fic,76.79
2022-12-13T10:38:00,fic,40.81
2022-12-13T10:40:00,fic,71.98
2022-12-13T10:41:00,fic,36.01
2022-12-13T10:43:00,fic,72.01
2022-12-13T10:45:00,fic,67.21
2022-12-13T10:46:00,fic,33.57
2022-12-13T10:48:00,fic,67.21
2022-12-13T10:50:00,fic,67.21
2022-12-13T10:52:00,fic,69.61
2022-12-13T10:54:00,fic,69.58
2022-12-13T10:56:00,fic,72.01
2022-12-13T10:57:00,fic,36.01
2022-12-13T10:59:00,fic,71.98
2022-12-13T11:01:00,fic,72.01
2022-12-13T11:02:00,fic,38.41
2022-12-13T11:03:00,fic,40.78
2022-12-13T11:05:00,fic,81.62
2022-12-13T11:07:00,fic,86.40
2022-12-13T11:08:00,fic,38.38
2022-12-13T11:10:00,fic,74.41
2022-12-13T11:12:00,fic,74.38
2022-12-13T11:13:00,fic,38.41
2022-12-13T11:15:00,fic,79.22
2022-12-13T11:16:00,fic,38.38
2022-12-13T11:17:00,fic,40.81
2022-12-13T11:19:00,fic,74.38
2022-12-13T11:21:00,fic,74.41
2022-12-13T11:23:00,fic,74.38
2022-12-13T11:25:00,fic,74.41
2022-12-13T11:26:00,fic,33.60
2022-12-13T11:27:00,fic,33.60
2022-12-13T11:29:00,fic,67.21
2022-12-13T11:31:00,fic,71.98
2022-12-13T11:33:00,fic,76.82
2022-12-13T11:35:00,fic,79.19
2022-12-13T11:36:00,fic,40.81
2022-12-13T11:38:00,fic,79.19
2022-12-13T11:40:00,fic,67.21
2022-12-13T11:42:00,fic,67.18
2022-12-13T11:43:00,fic,33.60
2022-12-13T11:45:00,fic,67.21
2022-12-13T11:46:00,fic,33.60
2022-12-13T11:48:00,fic,69.61
2022-12-13T11:49:00,fic,33.60
2022-12-13T11:51:00,fic,74.38
2022-12-13T11:52:00,fic,36.01
2022-12-13T11:54:00,fic,79.19
2022-12-13T11:55:00,fic,33.60
2022-12-13T11:57:00,fic,69.61
2022-12-13T11:59:00,fic,64.80
2022-12-13T12:00:00,fic,31.20
2022-12-13T12:01:00,fic,33.57
2022-12-13T12:03:00,fic,72.01
2022-12-13T12:05:00,fic,69.61
2022-12-13T12:06:00,fic,38.38
2022-12-13T12:08:00,fic,62.40
2022-12-13T12:10:00,fic,69.61
2022-12-13T12:12:00,fic,67.21
2022-12-13T12:13:00,fic,33.60
2022-12-13T12:15:00,fic,62.40
2022-12-13T12:16:00,fic,35.98
2022-12-13T12:17:00,fic,33.60
2022-12-13T12:18:00,fic,33.60
2022-12-13T12:20:00,fic,69.61
2022-12-13T12:21:00,fic,38.41
2022-12-13T12:23:00,fic,76.79
2022-12-13T12:24:00,fic,38.41
2022-12-13T12:26:00,fic,69.58
2022-12-13T12:27:00,fic,36.01
2022-12-13T12:28:00,fic,36.01
2022-12-13T12:30:00,fic,72.01
2022-12-13T12:32:00,fic,71.98
2022-12-13T12:33:00,fic,38.41
2022-12-13T12:35:00,fic,76.79
2022-12-13T12:37:00,fic,81.62
2022-12-13T12:39:00,fic,79.19
2022-12-13T12:40:00,fic,40.81
2022-12-13T12:42:00,fic,74.38
2022-12-13T12:44:00,fic,72.01
2022-12-13T12:46:00,fic,69.58
2022-12-13T12:47:00,fic,33.60
2022-12-13T12:48:00,fic,33.60
2022-12-13T12:49:00,fic,33.60
2022-12-13T12:50:00,fic,36.01
2022-12-13T12:52:00,fic,69.61
2022-12-13T12:54:00,fic,62.37
2022-12-13T12:55:00,fic,28.83
2022-12-13T12:57:00,fic,60.00
2022-12-13T12:59:00,fic,55.20
2022-12-13T13:00:00,fic,31.20
2022-12-13T13:02:00,fic,57.60
2022-12-13T13:04:00,fic,62.40
2022-12-13T13:05:00,fic,28.80
2022-12-13T13:07:00,fic,60.00
2022-12-13T13:09:00,fic,60.00
2022-12-13T13:10:00,fic,31.20
2022-12-13T13:12:00,fic,67.18
2022-12-13T13:14:00,fic,60.00
2022-12-13T13:16:00,fic,62.40
2022-12-13T13:17:00,fic,33.60
2022-12-13T13:18:00,fic,31.20
2022-12-13T13:20:00,fic,67.21
2022-12-13T13:22:00,fic,62.40
2022-12-13T13:23:00,fic,33.60
2022-12-13T13:25:00,fic,62.40
2022-12-13T13:26:00,fic,28.80
2022-12-13T13:27:00,fic,28.80
2022-12-13T13:29:00,fic,55.20
2022-12-13T13:31:00,fic,57.60
2022-12-13T13:32:00,fic,28.80
2022-12-13T13:34:00,fic,55.20
2022-12-13T13:35:00,fic,26.40
2022-12-13T13:36:00,fic,31.20
2022-12-13T13:38:00,fic,67.21
2022-12-13T13:40:00,fic,64.80
2022-12-13T13:41:00,fic,33.60
2022-12-13T13:43:00,fic,76.79
2022-12-13T13:45:00,fic,64.80
2022-12-13T13:47:00,fic,69.61
2022-12-13T13:48:00,fic,28.80
2022-12-13T13:49:00,fic,31.20
2022-12-13T13:51:00,fic,64.80
2022-12-13T13:53:00,fic,62.37
2022-12-13T13:54:00,fic,28.80
2022-12-13T13:56:00,fic,64.80
2022-12-13T13:57:00,fic,31.20
2022-12-13T13:58:00,fic,31.20
2022-12-13T13:59:00,fic,33.60
2022-12-13T14:00:00,fic,31.20
2022-12-13T14:02:00,fic,67.21
2022-12-13T14:03:00,fic,31.20
2022-12-13T14:05:00,fic,69.58
2022-12-13T14:07:00,fic,67.21
2022-12-13T14:08:00,fic,33.60
2022-12-13T14:10:00,fic,62.40
2022-12-13T14:11:00,fic,33.60
2022-12-13T14:13:00,fic,72.01
2022-12-13T14:16:00,fic,95.98
2022-12-13T14:18:00,fic,64.80
2022-12-13T14:19:00,fic,36.01
2022-12-13T14:21:00,fic,67.21
2022-12-13T14:23:00,fic,64.80
2022-12-13T14:24:00,fic,31.20
2022-12-13T14:26:00,fic,64.78
2022-12-13T14:28:00,fic,67.21
2022-12-13T14:29:00,fic,31.20
2022-12-13T14:31:00,fic,62.40
2022-12-13T14:33:00,fic,55.20
2022-12-13T14:35:00,fic,55.20
2022-12-13T14:36:00,fic,31.20
2022-12-13T14:37:00,fic,28.80
2022-12-13T14:39:00,fic,60.00
2022-12-13T14:41:00,fic,60.00
2022-12-13T14:43:00,fic,67.21
2022-12-13T14:44:00,fic,31.20
2022-12-13T14:46:00,fic,60.00
2022-12-13T14:48:00,fic,64.80
2022-12-13T14:50:00,fic,57.60
2022-12-13T14:51:00,fic,28.80
2022-12-13T14:53:00,fic,57.60
2022-12-13T14:54:00,fic,28.80
2022-12-13T14:56:00,fic,52.79
2022-12-13T14:57:00,fic,26.40
2022-12-13T14:59:00,fic,57.63
2022-12-13T15:01:00,fic,64.78
2022-12-13T15:03:00,fic,60.00
2022-12-13T15:04:00,fic,28.80
2022-12-13T15:06:00,fic,60.00
2022-12-13T15:08:00,fic,50.42
2022-12-13T15:10:00,fic,50.39
2022-12-13T15:12:00,fic,45.62
2022-12-13T15:13:00,fic,23.99
2022-12-13T15:14:00,fic,21.59
2022-12-13T15:15:00,fic,23.99
2022-12-13T15:17:00,fic,48.02
2022-12-13T15:19:00,fic,52.79
2022-12-13T15:20:00,fic,26.40
2022-12-13T15:22:00,fic,50.39
2022-12-13T15:24:00,fic,52.82
2022-12-13T15:25:00,fic,21.59
2022-12-13T15:27:00,fic,45.59
2022-12-13T15:29:00,fic,45.62
2022-12-13T15:31:00,fic,45.59
2022-12-13T15:33:00,fic,43.21
2022-12-13T15:35:00,fic,45.59
2022-12-13T15:36:00,fic,26.40
2022-12-13T15:38:00,fic,55.22
2022-12-13T15:40:00,fic,52.79
2022-12-13T15:42:00,fic,50.39
2022-12-13T15:43:00,fic,21.59
2022-12-13T15:45:00,fic,43.21
2022-12-13T15:47:00,fic,45.59
2022-12-13T15:49:00,fic,43.21
2022-12-13T15:51:00,fic,47.99
2022-12-13T15:53:00,fic,45.62
2022-12-13T15:55:00,fic,50.39
2022-12-13T15:56:00,fic,33.60
2022-12-13T15:58:00,fic,55.20
2022-12-13T16:00:00,fic,52.82
2022-12-13T16:01:00,fic,21.59
2022-12-13T16:03:00,fic,47.99
2022-12-13T16:05:00,fic,45.62
2022-12-13T16:07:00,fic,43.18
2022-12-13T16:08:00,fic,21.62
2022-12-13T16:09:00,fic,23.99
2022-12-13T16:10:00,fic,23.99
2022-12-13T16:12:00,fic,45.59
2022-12-13T16:13:00,fic,24.02
2022-12-13T16:15:00,fic,47.99
2022-12-13T16:16:00,fic,26.40
2022-12-13T16:18:00,fic,48.02
2022-12-13T16:20:00,fic,43.18
2022-12-13T16:21:00,fic,23.99
2022-12-13T16:22:00,fic,21.62
2022-12-13T16:23:00,fic,23.99
2022-12-13T16:25:00,fic,45.59
2022-12-13T16:27:00,fic,43.21
2022-12-13T16:28:00,fic,21.59
2022-12-13T16:30:00,fic,43.21
2022-12-13T16:32:00,fic,50.39
2022-12-13T16:33:00,fic,23.99
2022-12-13T16:35:00,fic,45.62
2022-12-13T16:37:00,fic,45.59
2022-12-13T16:38:00,fic,19.19
2022-12-13T16:40:00,fic,40.81
2022-12-13T16:42:00,fic,40.81
2022-12-13T16:44:00,fic,40.78
2022-12-13T16:46:00,fic,40.81
2022-12-13T16:48:00,fic,38.41
2022-12-13T16:49:00,fic,23.99
2022-12-13T16:51:00,fic,47.99
2022-12-13T16:53:00,fic,50.42
2022-12-13T16:54:00,fic,23.99
2022-12-13T16:55:00,fic,23.99
2022-12-13T16:57:00,fic,40.81
2022-12-13T16:59:00,fic,38.38
2022-12-13T17:01:00,fic,43.21
2022-12-13T17:02:00,fic,19.19
2022-12-13T17:04:00,fic,40.81
2022-12-13T17:05:00,fic,19.19
2022-12-13T17:07:00,fic,40.81
2022-12-13T17:08:00,fic,23.99
2022-12-13T17:09:00,fic,23.99
2022-12-13T17:11:00,fic,50.42
2022-12-13T17:13:00,fic,45.59
2022-12-13T17:14:00,fic,23.99
2022-12-13T17:15:00,fic,21.62
2022-12-13T17:16:00,fic,23.99
2022-12-13T17:18:00,fic,43.18
2022-12-13T17:19:00,fic,24.02
2022-12-13T17:21:00,fic,40.78
2022-12-13T17:22:00,fic,21.62
2022-12-13T17:24:00,fic,40.78
2022-12-13T17:26:00,fic,45.62
2022-12-13T17:28:00,fic,45.59
2022-12-13T17:29:00,fic,23.99
2022-12-13T17:30:00,fic,24.02
2022-12-13T17:32:00,fic,47.99
2022-12-13T17:33:00,fic,21.59
2022-12-13T17:34:00,fic,21.62
2022-12-13T17:36:00,fic,45.59
2022-12-13T17:38:00,fic,43.21
2022-12-13T17:39:00,fic,21.59
2022-12-13T17:41:00,fic,40.78
2022-12-13T17:43:00,fic,38.41
2022-12-13T17:45:00,fic,38.41
2022-12-13T17:47:00,fic,45.59
2022-12-13T17:49:00,fic,48.02
2022-12-13T17:51:00,fic,47.99
2022-12-13T17:53:00,fic,48.02
2022-12-13T17:54:00,fic,21.59
2022-12-13T17:56:00,fic,45.59
2022-12-13T17:57:00,fic,24.02
2022-12-13T17:58:00,fic,21.59
2022-12-13T18:00:00,fic,45.59
2022-12-13T18:02:00,fic,43.21
2022-12-13T18:04:00,fic,43.18
2022-12-13T18:06:00,fic,43.21
2022-12-13T18:08:00,fic,43.21
2022-12-13T18:09:00,fic,21.59
2022-12-13T18:11:00,fic,45.59
2022-12-13T18:12:00,fic,21.62
2022-12-13T18:14:00,fic,45.59
2022-12-13T18:16:00,fic,47.99
2022-12-13T18:18:00,fic,45.62
2022-12-13T18:20:00,fic,47.99
2022-12-13T18:22:00,fic,45.62
2022-12-13T18:24:00,fic,47.99
2022-12-13T18:26:00,fic,48.02
2022-12-13T18:28:00,fic,47.99
2022-12-13T18:29:00,fic,23.99
2022-12-13T18:30:00,fic,23.99
2022-12-13T18:31:00,fic,21.62
2022-12-13T18:34:00,fic,47.99
2022-12-13T18:35:00,fic,45.62
2022-12-13T18:36:00,fic,21.59
2022-12-13T18:38:00,fic,43.18
2022-12-13T18:40:00,fic,43.21
2022-12-13T18:42:00,fic,55.20
2022-12-13T18:44:00,fic,43.21
2022-12-13T18:46:00,fic,43.18
2022-12-13T18:48:00,fic,43.21
2022-12-13T18:49:00,fic,21.59
2022-12-13T18:51:00,fic,48.02
2022-12-13T18:53:00,fic,45.59
2022-12-13T18:54:00,fic,21.59
2022-12-13T18:56:00,fic,48.02
2022-12-13T18:57:00,fic,21.59
2022-12-13T18:58:00,fic,21.59
2022-12-13T19:00:00,fic,45.62
2022-12-13T19:02:00,fic,52.79
2022-12-13T19:03:00,fic,23.99
2022-12-13T19:04:00,fic,26.40
2022-12-13T19:06:00,fic,50.42
