#datetime,building,power
2024-02-03T00:00:00,mfh,25.15
2024-02-03T00:01:00,mfh,24.71
2024-02-03T00:02:00,mfh,24.81
2024-02-03T00:03:00,mfh,24.79
2024-02-03T00:04:00,mfh,25.55
2024-02-03T00:05:00,mfh,26.01
2024-02-03T00:06:00,mfh,24.64
2024-02-03T00:07:00,mfh,24.41
2024-02-03T00:08:00,mfh,24.66
2024-02-03T00:09:00,mfh,25.14
2024-02-03T00:10:00,mfh,25.23
2024-02-03T00:11:00,mfh,24.89
2024-02-03T00:12:00,mfh,25.02
2024-02-03T00:13:00,mfh,25.14
2024-02-03T00:14:00,mfh,25.07
2024-02-03T00:15:00,mfh,25.84
2024-02-03T00:16:00,mfh,24.46
2024-02-03T00:17:00,mfh,24.85
2024-02-03T00:18:00,mfh,24.30
2024-02-03T00:19:00,mfh,25.13
2024-02-03T00:20:00,mfh,25.41
2024-02-03T00:21:00,mfh,25.04
2024-02-03T00:22:00,mfh,25.31
2024-02-03T00:23:00,mfh,24.99
2024-02-03T00:24:00,mfh,25.16
2024-02-03T00:25:00,mfh,24.46
2024-02-03T00:26:00,mfh,25.11
2024-02-03T00:27:00,mfh,25.59
2024-02-03T00:28:00,mfh,25.52
2024-02-03T00:29:00,mfh,25.48
2024-02-03T00:30:00,mfh,26.17
2024-02-03T00:31:00,mfh,25.75
2024-02-03T00:32:00,mfh,25.46
2024-02-03T00:33:00,mfh,24.94
2024-02-03T00:34:00,mfh,25.28
2024-02-03T00:35:00,mfh,24.33
2024-02-03T00:36:00,mfh,24.23
2024-02-03T00:37:00,mfh,25.25
2024-02-03T00:38:00,mfh,24.35
2024-02-03T00:39:00,mfh,25.14
2024-02-03T00:40:00,mfh,24.88
2024-02-03T00:41:00,mfh,24.66
2024-02-03T00:42:00,mfh,25.04
2024-02-03T00:43:00,mfh,24.67
2024-02-03T00:44:00,mfh,25.26
2024-02-03T00:45:00,mfh,24.07
2024-02-03T00:46:00,mfh,24.05
2024-02-03T00:47:00,mfh,24.31
2024-02-03T00:48:00,mfh,22.72
2024-02-03T00:49:00,mfh,22.87
2024-02-03T00:50:00,mfh,24.01
2024-02-03T00:51:00,mfh,22.98
2024-02-03T00:52:00,mfh,22.85
2024-02-03T00:53:00,mfh,23.23
2024-02-03T00:54:00,mfh,23.68
2024-02-03T00:55:00,mfh,22.78
2024-02-03T00:56:00,mfh,22.28
2024-02-03T00:57:00,mfh,22.32
2024-02-03T00:58:00,mfh,22.86
2024-02-03T00:59:00,mfh,22.86
2024-02-03T01:00:00,mfh,22.90
2024-02-03T01:01:00,mfh,23.50
2024-02-03T01:02:00,mfh,23.42
2024-02-03T01:03:00,mfh,22.95
2024-02-03T01:04:00,mfh,22.22
2024-02-03T01:05:00,mfh,22.22
2024-02-03T01:06:00,mfh,22.21
2024-02-03T01:07:00,mfh,22.88
2024-02-03T01:08:00,mfh,22.92
2024-02-03T01:09:00,mfh,22.89
2024-02-03T01:10:00,mfh,22.89
2024-02-03T01:11:00,mfh,23.43
2024-02-03T01:12:00,mfh,23.35
2024-02-03T01:13:00,mfh,22.98
2024-02-03T01:14:00,mfh,22.64
2024-02-03T01:15:00,mfh,22.31
2024-02-03T01:16:00,mfh,23.41
2024-02-03T01:17:00,mfh,23.03
2024-02-03T01:18:00,mfh,23.01
2024-02-03T01:19:00,mfh,23.07
2024-02-03T01:20:00,mfh,23.48
2024-02-03T01:21:00,mfh,22.94
2024-02-03T01:22:00,mfh,22.42
2024-02-03T01:23:00,mfh,22.37
2024-02-03T01:24:00,mfh,22.55
2024-02-03T01:25:00,mfh,22.80
2024-02-03T01:26:00,mfh,24.79
2024-02-03T01:27:00,mfh,24.95
2024-02-03T01:28:00,mfh,25.74
2024-02-03T01:29:00,mfh,24.86
2024-02-03T01:30:00,mfh,24.80
2024-02-03T01:31:00,mfh,24.83
2024-02-03T01:32:00,mfh,24.86
2024-02-03T01:33:00,mfh,23.79
2024-02-03T01:34:00,mfh,23.55
2024-02-03T01:35:00,mfh,23.94
2024-02-03T01:36:00,mfh,24.43
2024-02-03T01:37:00,mfh,24.46
2024-02-03T01:38:00,mfh,24.54
2024-02-03T01:39:00,mfh,24.51
2024-02-03T01:40:00,mfh,24.35
2024-02-03T01:41:00,mfh,24.31
2024-02-03T01:42:00,mfh,23.51
2024-02-03T01:43:00,mfh,23.62
2024-02-03T01:44:00,mfh,23.52
2024-02-03T01:45:00,mfh,24.19
2024-02-03T01:46:00,mfh,24.06
2024-02-03T01:47:00,mfh,24.17
2024-02-03T01:48:00,mfh,24.33
2024-02-03T01:49:00,mfh,23.30
2024-02-03T01:50:00,mfh,23.45
2024-02-03T01:51:00,mfh,23.39
2024-02-03T01:52:00,mfh,23.02
2024-02-03T01:53:00,mfh,22.63
2024-02-03T01:54:00,mfh,23.50
2024-02-03T01:55:00,mfh,23.08
2024-02-03T01:56:00,mfh,23.07
2024-02-03T01:57:00,mfh,23.37
2024-02-03T01:58:00,mfh,24.43
2024-02-03T01:59:00,mfh,23.31
2024-02-03T02:00:00,mfh,23.67
2024-02-03T02:01:00,mfh,22.46
2024-02-03T02:02:00,mfh,22.52
2024-02-03T02:03:00,mfh,23.10
2024-02-03T02:04:00,mfh,23.17
2024-02-03T02:05:00,mfh,23.24
2024-02-03T02:06:00,mfh,23.24
2024-02-03T02:07:00,mfh,23.27
2024-02-03T02:08:00,mfh,23.14
2024-02-03T02:09:00,mfh,23.34
2024-02-03T02:10:00,mfh,24.09
2024-02-03T02:11:00,mfh,22.75
2024-02-03T02:12:00,mfh,22.58
2024-02-03T02:13:00,mfh,22.55
2024-02-03T02:14:00,mfh,23.80
2024-02-03T02:15:00,mfh,23.32
2024-02-03T02:16:00,mfh,23.32
2024-02-03T02:17:00,mfh,23.33
2024-02-03T02:18:00,mfh,23.22
2024-02-03T02:19:00,mfh,23.33
2024-02-03T02:20:00,mfh,22.74
2024-02-03T02:21:00,mfh,23.04
2024-02-03T02:22:00,mfh,22.89
2024-02-03T02:23:00,mfh,23.39
2024-02-03T02:24:00,mfh,23.48
2024-02-03T02:25:00,mfh,23.46
2024-02-03T02:26:00,mfh,24.17
2024-02-03T02:27:00,mfh,23.38
2024-02-03T02:28:00,mfh,23.19
2024-02-03T02:29:00,mfh,23.37
2024-02-03T02:30:00,mfh,24.11
2024-02-03T02:31:00,mfh,22.79
2024-02-03T02:32:00,mfh,22.79
2024-02-03T02:33:00,mfh,23.33
2024-02-03T02:34:00,mfh,23.32
2024-02-03T02:35:00,mfh,23.18
2024-02-03T02:36:00,mfh,23.15
2024-02-03T02:37:00,mfh,23.86
2024-02-03T02:38:00,mfh,23.86
2024-02-03T02:39:00,mfh,24.79
2024-02-03T02:40:00,mfh,23.36
2024-02-03T02:41:00,mfh,21.92
2024-02-03T02:42:00,mfh,22.14
2024-02-03T02:43:00,mfh,21.63
2024-02-03T02:44:00,mfh,22.13
2024-02-03T02:45:00,mfh,21.36
2024-02-03T02:46:00,mfh,21.20
2024-02-03T02:47:00,mfh,21.19
2024-02-03T02:48:00,mfh,21.15
2024-02-03T02:49:00,mfh,22.15
2024-02-03T02:50:00,mfh,20.66
2024-02-03T02:51:00,mfh,21.14
2024-02-03T02:52:00,mfh,20.65
2024-02-03T02:53:00,mfh,22.30
2024-02-03T02:54:00,mfh,21.46
2024-02-03T02:55:00,mfh,21.52
2024-02-03T02:56:00,mfh,21.52
2024-02-03T02:57:00,mfh,21.58
2024-02-03T02:58:00,mfh,21.72
2024-02-03T02:59:00,mfh,20.70
2024-02-03T03:00:00,mfh,20.70
2024-02-03T03:01:00,mfh,21.18
2024-02-03T03:02:00,mfh,21.12
2024-02-03T03:03:00,mfh,21.55
2024-02-03T03:04:00,mfh,21.87
2024-02-03T03:05:00,mfh,21.61
2024-02-03T03:06:00,mfh,21.64
2024-02-03T03:07:00,mfh,21.73
2024-02-03T03:08:00,mfh,21.66
2024-02-03T03:09:00,mfh,22.52
2024-02-03T03:10:00,mfh,20.76
2024-02-03T03:11:00,mfh,21.41
2024-02-03T03:12:00,mfh,20.75
2024-02-03T03:13:00,mfh,21.33
2024-02-03T03:14:00,mfh,21.28
2024-02-03T03:15:00,mfh,21.33
2024-02-03T03:16:00,mfh,23.36
2024-02-03T03:17:00,mfh,23.53
2024-02-03T03:18:00,mfh,23.67
2024-02-03T03:19:00,mfh,23.14
2024-02-03T03:20:00,mfh,23.04
2024-02-03T03:21:00,mfh,23.53
2024-02-03T03:22:00,mfh,23.57
2024-02-03T03:23:00,mfh,23.56
2024-02-03T03:24:00,mfh,23.52
2024-02-03T03:25:00,mfh,23.42
2024-02-03T03:26:00,mfh,24.43
2024-02-03T03:27:00,mfh,23.58
2024-02-03T03:28:00,mfh,23.57
2024-02-03T03:29:00,mfh,22.80
2024-02-03T03:30:00,mfh,24.20
2024-02-03T03:31:00,mfh,23.00
2024-02-03T03:32:00,mfh,23.97
2024-02-03T03:33:00,mfh,23.62
2024-02-03T03:34:00,mfh,23.61
2024-02-03T03:35:00,mfh,24.04
2024-02-03T03:36:00,mfh,24.22
2024-02-03T03:37:00,mfh,23.94
2024-02-03T03:38:00,mfh,23.25
2024-02-03T03:39:00,mfh,22.73
2024-02-03T03:40:00,mfh,22.75
2024-02-03T03:41:00,mfh,22.86
2024-02-03T03:42:00,mfh,24.27
2024-02-03T03:43:00,mfh,24.86
2024-02-03T03:44:00,mfh,23.56
2024-02-03T03:45:00,mfh,24.07
2024-02-03T03:46:00,mfh,23.94
2024-02-03T03:47:00,mfh,23.81
2024-02-03T03:48:00,mfh,23.36
2024-02-03T03:49:00,mfh,22.51
2024-02-03T03:50:00,mfh,23.14
2024-02-03T03:51:00,mfh,22.76
2024-02-03T03:52:00,mfh,23.51
2024-02-03T03:53:00,mfh,23.48
2024-02-03T03:54:00,mfh,23.64
2024-02-03T03:55:00,mfh,23.45
2024-02-03T03:56:00,mfh,23.49
2024-02-03T03:57:00,mfh,23.49
2024-02-03T03:58:00,mfh,22.90
2024-02-03T03:59:00,mfh,22.87
2024-02-03T04:00:00,mfh,23.06
2024-02-03T04:01:00,mfh,23.40
2024-02-03T04:02:00,mfh,23.16
2024-02-03T04:03:00,mfh,23.25
2024-02-03T04:04:00,mfh,23.57
2024-02-03T04:05:00,mfh,23.77
2024-02-03T04:06:00,mfh,24.58
2024-02-03T04:07:00,mfh,23.65
2024-02-03T04:08:00,mfh,23.03
2024-02-03T04:09:00,mfh,23.66
2024-02-03T04:10:00,mfh,23.26
2024-02-03T04:11:00,mfh,23.37
2024-02-03T04:12:00,mfh,24.27
2024-02-03T04:13:00,mfh,24.76
2024-02-03T04:14:00,mfh,23.89
2024-02-03T04:15:00,mfh,23.90
2024-02-03T04:16:00,mfh,24.49
2024-02-03T04:17:00,mfh,23.79
2024-02-03T04:18:00,mfh,23.17
2024-02-03T04:19:00,mfh,23.63
2024-02-03T04:20:00,mfh,23.16
2024-02-03T04:21:00,mfh,23.87
2024-02-03T04:22:00,mfh,23.66
2024-02-03T04:23:00,mfh,23.42
2024-02-03T04:24:00,mfh,31.64
2024-02-03T04:25:00,mfh,32.06
2024-02-03T04:26:00,mfh,31.60
2024-02-03T04:27:00,mfh,32.69
2024-02-03T04:28:00,mfh,31.12
2024-02-03T04:29:00,mfh,31.07
2024-02-03T04:30:00,mfh,30.82
2024-02-03T04:31:00,mfh,31.49
2024-02-03T04:32:00,mfh,32.11
2024-02-03T04:33:00,mfh,31.49
2024-02-03T04:34:00,mfh,31.61
2024-02-03T04:35:00,mfh,32.35
2024-02-03T04:36:00,mfh,31.59
2024-02-03T04:37:00,mfh,31.57
2024-02-03T04:38:00,mfh,31.49
2024-02-03T04:39:00,mfh,31.10
2024-02-03T04:40:00,mfh,29.92
2024-02-03T04:41:00,mfh,25.99
2024-02-03T04:42:00,mfh,22.28
2024-02-03T04:43:00,mfh,21.51
2024-02-03T04:44:00,mfh,21.63
2024-02-03T04:45:00,mfh,21.66
2024-02-03T04:46:00,mfh,21.81
2024-02-03T04:47:00,mfh,22.39
2024-02-03T04:48:00,mfh,21.73
2024-02-03T04:49:00,mfh,21.74
2024-02-03T04:50:00,mfh,21.80
2024-02-03T04:51:00,mfh,22.67
2024-02-03T04:52:00,mfh,22.51
2024-02-03T04:53:00,mfh,21.58
2024-02-03T04:54:00,mfh,21.61
2024-02-03T04:55:00,mfh,21.89
2024-02-03T04:56:00,mfh,21.71
2024-02-03T04:57:00,mfh,20.91
2024-02-03T04:58:00,mfh,21.26
2024-02-03T04:59:00,mfh,21.69
2024-02-03T05:00:00,mfh,20.88
2024-02-03T05:01:00,mfh,41.68
2024-02-03T05:02:00,mfh,43.65
2024-02-03T05:03:00,mfh,44.06
2024-02-03T05:04:00,mfh,43.75
2024-02-03T05:05:00,mfh,43.87
2024-02-03T05:06:00,mfh,44.03
2024-02-03T05:07:00,mfh,42.50
2024-02-03T05:08:00,mfh,41.73
2024-02-03T05:09:00,mfh,41.65
2024-02-03T05:10:00,mfh,42.82
2024-02-03T05:11:00,mfh,43.40
2024-02-03T05:12:00,mfh,43.59
2024-02-03T05:13:00,mfh,43.19
2024-02-03T05:14:00,mfh,43.02
2024-02-03T05:15:00,mfh,45.46
2024-02-03T05:16:00,mfh,44.50
2024-02-03T05:17:00,mfh,44.45
2024-02-03T05:18:00,mfh,44.27
2024-02-03T05:19:00,mfh,44.35
2024-02-03T05:20:00,mfh,45.21
2024-02-03T05:21:00,mfh,44.86
2024-02-03T05:22:00,mfh,45.23
2024-02-03T05:23:00,mfh,44.84
2024-02-03T05:24:00,mfh,44.80
2024-02-03T05:25:00,mfh,44.96
2024-02-03T05:26:00,mfh,45.22
2024-02-03T05:27:00,mfh,44.59
2024-02-03T05:28:00,mfh,44.31
2024-02-03T05:29:00,mfh,44.78
2024-02-03T05:30:00,mfh,44.81
2024-02-03T05:31:00,mfh,44.70
2024-02-03T05:32:00,mfh,44.78
2024-02-03T05:33:00,mfh,44.66
2024-02-03T05:34:00,mfh,44.63
2024-02-03T05:35:00,mfh,45.24
2024-02-03T05:36:00,mfh,44.51
2024-02-03T05:37:00,mfh,44.53
2024-02-03T05:38:00,mfh,44.61
2024-02-03T05:39:00,mfh,45.62
2024-02-03T05:40:00,mfh,45.08
2024-02-03T05:41:00,mfh,45.07
2024-02-03T05:42:00,mfh,44.79
2024-02-03T05:43:00,mfh,44.84
2024-02-03T05:44:00,mfh,44.63
2024-02-03T05:45:00,mfh,44.04
2024-02-03T05:46:00,mfh,43.93
2024-02-03T05:47:00,mfh,43.87
2024-02-03T05:48:00,mfh,43.96
2024-02-03T05:49:00,mfh,44.76
2024-02-03T05:50:00,mfh,44.70
2024-02-03T05:51:00,mfh,44.59
2024-02-03T05:52:00,mfh,44.65
2024-02-03T05:53:00,mfh,44.62
2024-02-03T05:54:00,mfh,45.80
2024-02-03T05:55:00,mfh,43.97
2024-02-03T05:56:00,mfh,44.16
2024-02-03T05:57:00,mfh,44.59
2024-02-03T05:58:00,mfh,44.62
2024-02-03T05:59:00,mfh,44.54
2024-02-03T06:00:00,mfh,44.63
2024-02-03T06:01:00,mfh,44.93
2024-02-03T06:02:00,mfh,45.22
2024-02-03T06:03:00,mfh,44.79
2024-02-03T06:04:00,mfh,44.76
2024-02-03T06:05:00,mfh,44.13
2024-02-03T06:06:00,mfh,44.47
2024-02-03T06:07:00,mfh,44.90
2024-02-03T06:08:00,mfh,44.93
2024-02-03T06:09:00,mfh,44.98
2024-02-03T06:10:00,mfh,44.94
2024-02-03T06:11:00,mfh,45.08
2024-02-03T06:12:00,mfh,44.78
2024-02-03T06:13:00,mfh,44.16
2024-02-03T06:14:00,mfh,44.68
2024-02-03T06:15:00,mfh,43.82
2024-02-03T06:16:00,mfh,43.92
2024-02-03T06:17:00,mfh,44.86
2024-02-03T06:18:00,mfh,44.30
2024-02-03T06:19:00,mfh,44.50
2024-02-03T06:20:00,mfh,45.03
2024-02-03T06:21:00,mfh,44.72
2024-02-03T06:22:00,mfh,44.41
2024-02-03T06:23:00,mfh,43.85
2024-02-03T06:24:00,mfh,44.47
2024-02-03T06:25:00,mfh,44.37
2024-02-03T06:26:00,mfh,42.23
2024-02-03T06:27:00,mfh,44.20
2024-02-03T06:28:00,mfh,44.32
2024-02-03T06:29:00,mfh,44.81
2024-02-03T06:30:00,mfh,44.45
2024-02-03T06:31:00,mfh,44.56
2024-02-03T06:32:00,mfh,43.83
2024-02-03T06:33:00,mfh,42.30
2024-02-03T06:34:00,mfh,42.39
2024-02-03T06:35:00,mfh,42.22
2024-02-03T06:36:00,mfh,43.17
2024-02-03T06:37:00,mfh,42.84
2024-02-03T06:38:00,mfh,42.53
2024-02-03T06:39:00,mfh,42.59
2024-02-03T06:40:00,mfh,42.83
2024-02-03T06:41:00,mfh,42.96
2024-02-03T06:42:00,mfh,42.80
2024-02-03T06:43:00,mfh,42.26
2024-02-03T06:44:00,mfh,42.44
2024-02-03T06:45:00,mfh,43.06
2024-02-03T06:46:00,mfh,43.19
2024-02-03T06:47:00,mfh,42.79
2024-02-03T06:48:00,mfh,43.39
2024-02-03T06:49:00,mfh,43.41
2024-02-03T06:50:00,mfh,43.21
2024-02-03T06:51:00,mfh,42.45
2024-02-03T06:52:00,mfh,42.52
2024-02-03T06:53:00,mfh,42.40
2024-02-03T06:54:00,mfh,43.48
2024-02-03T06:55:00,mfh,43.04
2024-02-03T06:56:00,mfh,42.84
2024-02-03T06:57:00,mfh,42.83
2024-02-03T06:58:00,mfh,42.75
2024-02-03T06:59:00,mfh,44.14
2024-02-03T07:00:00,mfh,42.10
2024-02-03T07:01:00,mfh,43.04
2024-02-03T07:02:00,mfh,42.06
2024-02-03T07:03:00,mfh,44.34
2024-02-03T07:04:00,mfh,44.32
2024-02-03T07:05:00,mfh,44.19
2024-02-03T07:06:00,mfh,44.30
2024-02-03T07:07:00,mfh,44.93
2024-02-03T07:08:00,mfh,45.40
2024-02-03T07:09:00,mfh,44.98
2024-02-03T07:10:00,mfh,44.86
2024-02-03T07:11:00,mfh,44.81
2024-02-03T07:12:00,mfh,45.55
2024-02-03T07:13:00,mfh,45.94
2024-02-03T07:14:00,mfh,45.12
2024-02-03T07:15:00,mfh,45.06
2024-02-03T07:16:00,mfh,45.76
2024-02-03T07:17:00,mfh,45.24
2024-02-03T07:18:00,mfh,45.26
2024-02-03T07:19:00,mfh,44.37
2024-02-03T07:20:00,mfh,44.26
2024-02-03T07:21:00,mfh,44.76
2024-02-03T07:22:00,mfh,44.36
2024-02-03T07:23:00,mfh,44.97
2024-02-03T07:24:00,mfh,45.25
2024-02-03T07:25:00,mfh,44.89
2024-02-03T07:26:00,mfh,44.61
2024-02-03T07:27:00,mfh,44.82
2024-02-03T07:28:00,mfh,44.02
2024-02-03T07:29:00,mfh,43.97
2024-02-03T07:30:00,mfh,44.00
2024-02-03T07:31:00,mfh,43.97
2024-02-03T07:32:00,mfh,44.50
2024-02-03T07:33:00,mfh,44.82
2024-02-03T07:34:00,mfh,44.71
2024-02-03T07:35:00,mfh,44.76
2024-02-03T07:36:00,mfh,45.74
2024-02-03T07:37:00,mfh,46.06
2024-02-03T07:38:00,mfh,44.89
2024-02-03T07:39:00,mfh,44.88
2024-02-03T07:40:00,mfh,44.99
2024-02-03T07:41:00,mfh,45.60
2024-02-03T07:42:00,mfh,45.86
2024-02-03T07:43:00,mfh,45.72
2024-02-03T07:44:00,mfh,45.73
2024-02-03T07:45:00,mfh,45.93
2024-02-03T07:46:00,mfh,45.88
2024-02-03T07:47:00,mfh,45.25
2024-02-03T07:48:00,mfh,46.04
2024-02-03T07:49:00,mfh,45.33
2024-02-03T07:50:00,mfh,45.61
2024-02-03T07:51:00,mfh,45.58
2024-02-03T07:52:00,mfh,45.68
2024-02-03T07:53:00,mfh,45.95
2024-02-03T07:54:00,mfh,45.74
2024-02-03T07:55:00,mfh,45.79
2024-02-03T07:56:00,mfh,44.96
2024-02-03T07:57:00,mfh,45.01
2024-02-03T07:58:00,mfh,43.97
2024-02-03T07:59:00,mfh,44.58
2024-02-03T08:00:00,mfh,49.28
2024-02-03T08:01:00,mfh,49.07
2024-02-03T08:02:00,mfh,48.75
2024-02-03T08:03:00,mfh,48.65
2024-02-03T08:04:00,mfh,48.68
2024-02-03T08:05:00,mfh,48.70
2024-02-03T08:06:00,mfh,49.13
2024-02-03T08:07:00,mfh,48.75
2024-02-03T08:08:00,mfh,49.17
2024-02-03T08:09:00,mfh,49.13
2024-02-03T08:10:00,mfh,49.20
2024-02-03T08:11:00,mfh,49.12
2024-02-03T08:12:00,mfh,45.30
2024-02-03T08:13:00,mfh,45.40
2024-02-03T08:14:00,mfh,44.27
2024-02-03T08:15:00,mfh,44.50
2024-02-03T08:16:00,mfh,45.39
2024-02-03T08:17:00,mfh,42.84
2024-02-03T08:18:00,mfh,43.26
2024-02-03T08:19:00,mfh,43.34
2024-02-03T08:20:00,mfh,43.51
2024-02-03T08:21:00,mfh,44.39
2024-02-03T08:22:00,mfh,43.54
2024-02-03T08:23:00,mfh,42.49
2024-02-03T08:24:00,mfh,42.64
2024-02-03T08:25:00,mfh,42.34
2024-02-03T08:26:00,mfh,42.20
2024-02-03T08:27:00,mfh,43.32
2024-02-03T08:28:00,mfh,42.84
2024-02-03T08:29:00,mfh,42.86
2024-02-03T08:30:00,mfh,43.18
2024-02-03T08:31:00,mfh,49.22
2024-02-03T08:32:00,mfh,49.34
2024-02-03T08:33:00,mfh,49.42
2024-02-03T08:34:00,mfh,49.50
2024-02-03T08:35:00,mfh,48.62
2024-02-03T08:36:00,mfh,49.31
2024-02-03T08:37:00,mfh,48.98
2024-02-03T08:38:00,mfh,49.51
2024-02-03T08:39:00,mfh,57.15
2024-02-03T08:40:00,mfh,58.24
2024-02-03T08:41:00,mfh,57.35
2024-02-03T08:42:00,mfh,57.25
2024-02-03T08:43:00,mfh,57.43
2024-02-03T08:44:00,mfh,57.55
2024-02-03T08:45:00,mfh,58.53
2024-02-03T08:46:00,mfh,57.43
2024-02-03T08:47:00,mfh,57.67
2024-02-03T08:48:00,mfh,57.87
2024-02-03T08:49:00,mfh,58.36
2024-02-03T08:50:00,mfh,57.31
2024-02-03T08:51:00,mfh,57.32
2024-02-03T08:52:00,mfh,56.44
2024-02-03T08:53:00,mfh,56.88
2024-02-03T08:54:00,mfh,56.85
2024-02-03T08:55:00,mfh,59.23
2024-02-03T08:56:00,mfh,51.50
2024-02-03T08:57:00,mfh,51.30
2024-02-03T08:58:00,mfh,51.54
2024-02-03T08:59:00,mfh,51.71
2024-02-03T09:00:00,mfh,51.80
2024-02-03T09:01:00,mfh,51.32
2024-02-03T09:02:00,mfh,51.25
2024-02-03T09:03:00,mfh,51.01
2024-02-03T09:04:00,mfh,51.02
2024-02-03T09:05:00,mfh,51.80
2024-02-03T09:06:00,mfh,50.39
2024-02-03T09:07:00,mfh,58.74
2024-02-03T09:08:00,mfh,59.35
2024-02-03T09:09:00,mfh,59.37
2024-02-03T09:10:00,mfh,59.53
2024-02-03T09:11:00,mfh,60.00
2024-02-03T09:12:00,mfh,60.36
2024-02-03T09:13:00,mfh,60.79
2024-02-03T09:14:00,mfh,60.43
2024-02-03T09:15:00,mfh,60.72
2024-02-03T09:16:00,mfh,60.50
2024-02-03T09:17:00,mfh,60.47
2024-02-03T09:18:00,mfh,60.47
2024-02-03T09:19:00,mfh,61.15
2024-02-03T09:20:00,mfh,60.58
2024-02-03T09:21:00,mfh,60.62
2024-02-03T09:22:00,mfh,60.67
2024-02-03T09:23:00,mfh,59.85
2024-02-03T09:24:00,mfh,59.72
2024-02-03T09:25:00,mfh,60.17
2024-02-03T09:26:00,mfh,61.83
2024-02-03T09:27:00,mfh,60.39
2024-02-03T09:28:00,mfh,60.43
2024-02-03T09:29:00,mfh,60.44
2024-02-03T09:30:00,mfh,60.48
2024-02-03T09:31:00,mfh,60.21
2024-02-03T09:32:00,mfh,60.97
2024-02-03T09:33:00,mfh,60.31
2024-02-03T09:34:00,mfh,60.40
2024-02-03T09:35:00,mfh,60.67
2024-02-03T09:36:00,mfh,60.96
2024-02-03T09:37:00,mfh,59.45
2024-02-03T09:38:00,mfh,59.60
2024-02-03T09:39:00,mfh,59.33
2024-02-03T09:40:00,mfh,60.48
2024-02-03T09:41:00,mfh,60.34
2024-02-03T09:42:00,mfh,60.25
2024-02-03T09:43:00,mfh,60.89
2024-02-03T09:44:00,mfh,60.95
2024-02-03T09:45:00,mfh,61.67
2024-02-03T09:46:00,mfh,61.46
2024-02-03T09:47:00,mfh,65.85
2024-02-03T09:48:00,mfh,66.28
2024-02-03T09:49:00,mfh,65.38
2024-02-03T09:50:00,mfh,65.29
2024-02-03T09:51:00,mfh,65.75
2024-02-03T09:52:00,mfh,65.54
2024-02-03T09:53:00,mfh,64.81
2024-02-03T09:54:00,mfh,64.49
2024-02-03T09:55:00,mfh,61.85
2024-02-03T09:56:00,mfh,62.09
2024-02-03T09:57:00,mfh,61.80
2024-02-03T09:58:00,mfh,62.75
2024-02-03T09:59:00,mfh,63.41
2024-02-03T10:00:00,mfh,63.08
2024-02-03T10:01:00,mfh,62.67
2024-02-03T10:02:00,mfh,62.94
2024-02-03T10:03:00,mfh,63.08
2024-02-03T10:04:00,mfh,62.53
2024-02-03T10:05:00,mfh,58.70
2024-02-03T10:06:00,mfh,58.84
2024-02-03T10:07:00,mfh,66.54
2024-02-03T10:08:00,mfh,66.92
2024-02-03T10:09:00,mfh,73.85
2024-02-03T10:10:00,mfh,74.21
2024-02-03T10:11:00,mfh,74.74
2024-02-03T10:12:00,mfh,74.69
2024-02-03T10:13:00,mfh,74.91
2024-02-03T10:14:00,mfh,74.89
2024-02-03T10:15:00,mfh,75.40
2024-02-03T10:16:00,mfh,74.69
2024-02-03T10:17:00,mfh,75.43
2024-02-03T10:18:00,mfh,75.02
2024-02-03T10:19:00,mfh,74.56
2024-02-03T10:20:00,mfh,74.69
2024-02-03T10:21:00,mfh,74.73
2024-02-03T10:22:00,mfh,74.57
2024-02-03T10:23:00,mfh,74.47
2024-02-03T10:24:00,mfh,75.01
2024-02-03T10:25:00,mfh,74.44
2024-02-03T10:26:00,mfh,74.61
2024-02-03T10:27:00,mfh,73.82
2024-02-03T10:28:00,mfh,73.58
2024-02-03T10:29:00,mfh,71.21
2024-02-03T10:30:00,mfh,70.51
2024-02-03T10:31:00,mfh,70.84
2024-02-03T10:32:00,mfh,70.37
2024-02-03T10:33:00,mfh,66.89
2024-02-03T10:34:00,mfh,66.14
2024-02-03T10:35:00,mfh,66.53
2024-02-03T10:36:00,mfh,66.40
2024-02-03T10:37:00,mfh,68.18
2024-02-03T10:38:00,mfh,72.09
2024-02-03T10:39:00,mfh,72.02
2024-02-03T10:40:00,mfh,71.30
2024-02-03T10:41:00,mfh,71.65
2024-02-03T10:42:00,mfh,71.90
2024-02-03T10:43:00,mfh,72.21
2024-02-03T10:44:00,mfh,72.09
2024-02-03T10:45:00,mfh,76.17
2024-02-03T10:46:00,mfh,76.00
2024-02-03T10:47:00,mfh,76.27
2024-02-03T10:48:00,mfh,75.84
2024-02-03T10:49:00,mfh,75.36
2024-02-03T10:50:00,mfh,75.38
2024-02-03T10:51:00,mfh,75.34
2024-02-03T10:52:00,mfh,75.37
2024-02-03T10:53:00,mfh,75.09
2024-02-03T10:54:00,mfh,71.37
2024-02-03T10:55:00,mfh,71.22
2024-02-03T10:56:00,mfh,71.33
2024-02-03T10:57:00,mfh,71.35
2024-02-03T10:58:00,mfh,71.25
2024-02-03T10:59:00,mfh,70.88
2024-02-03T11:00:00,mfh,71.40
2024-02-03T11:01:00,mfh,72.08
2024-02-03T11:02:00,mfh,72.92
2024-02-03T11:03:00,mfh,67.73
2024-02-03T11:04:00,mfh,67.61
2024-02-03T11:05:00,mfh,67.67
