#datetime,building,power
2022-09-08T00:00:00,cfa,115.20
2022-09-08T00:01:00,cfa,115.78
2022-09-08T00:03:00,cfa,230.98
2022-09-08T00:04:00,cfa,115.78
2022-09-08T00:06:00,cfa,230.98
2022-09-08T00:07:00,cfa,115.90
2022-09-08T00:09:00,cfa,230.98
2022-09-08T00:10:00,cfa,115.20
2022-09-08T00:12:00,cfa,231.56
2022-09-08T00:13:00,cfa,115.20
2022-09-08T00:15:00,cfa,254.41
2022-09-08T00:16:00,cfa,115.78
2022-09-08T00:18:00,cfa,230.98
2022-09-08T00:19:00,cfa,115.90
2022-09-08T00:21:00,cfa,230.98
2022-09-08T00:22:00,cfa,92.34
2022-09-08T00:23:00,cfa,115.20
2022-09-08T00:25:00,cfa,230.98
2022-09-08T00:27:00,cfa,231.68
2022-09-08T00:28:00,cfa,115.20
2022-09-08T00:30:00,cfa,231.56
2022-09-08T00:31:00,cfa,115.20
2022-09-08T00:32:00,cfa,115.78
2022-09-08T00:34:00,cfa,231.09
2022-09-08T00:36:00,cfa,230.98
2022-09-08T00:38:00,cfa,230.98
2022-09-08T00:39:00,cfa,115.78
2022-09-08T00:41:00,cfa,208.24
2022-09-08T00:43:00,cfa,253.83
2022-09-08T00:45:00,cfa,208.12
2022-09-08T00:47:00,cfa,230.98
2022-09-08T00:48:00,cfa,115.90
2022-09-08T00:50:00,cfa,230.98
2022-09-08T00:52:00,cfa,230.98
2022-09-08T00:53:00,cfa,115.78
2022-09-08T00:55:00,cfa,230.98
2022-09-08T00:56:00,cfa,115.78
2022-09-08T00:57:00,cfa,115.20
2022-09-08T00:59:00,cfa,231.09
2022-09-08T01:01:00,cfa,231.56
2022-09-08T01:03:00,cfa,230.98
2022-09-08T01:05:00,cfa,230.98
2022-09-08T01:07:00,cfa,231.09
2022-09-08T01:09:00,cfa,230.98
2022-09-08T01:10:00,cfa,115.78
2022-09-08T01:12:00,cfa,230.98
2022-09-08T01:14:00,cfa,230.98
2022-09-08T01:16:00,cfa,231.68
2022-09-08T01:18:00,cfa,230.98
2022-09-08T01:19:00,cfa,115.20
2022-09-08T01:22:00,cfa,231.56
2022-09-08T01:23:00,cfa,230.98
2022-09-08T01:24:00,cfa,115.20
2022-09-08T01:26:00,cfa,231.68
2022-09-08T01:27:00,cfa,115.20
2022-09-08T01:29:00,cfa,230.98
2022-09-08T01:31:00,cfa,231.56
2022-09-08T01:33:00,cfa,231.09
2022-09-08T01:35:00,cfa,208.12
2022-09-08T01:36:00,cfa,138.63
2022-09-08T01:37:00,cfa,92.34
2022-09-08T01:39:00,cfa,231.09
2022-09-08T01:40:00,cfa,115.20
2022-09-08T01:42:00,cfa,254.41
2022-09-08T01:44:00,cfa,230.98
2022-09-08T01:45:00,cfa,115.78
2022-09-08T01:47:00,cfa,230.98
2022-09-08T01:49:00,cfa,208.24
2022-09-08T01:51:00,cfa,230.98
2022-09-08T01:53:00,cfa,230.98
2022-09-08T01:55:00,cfa,231.56
2022-09-08T01:57:00,cfa,231.09
2022-09-08T01:59:00,cfa,230.98
2022-09-08T02:01:00,cfa,230.98
2022-09-08T02:03:00,cfa,230.98
2022-09-08T02:05:00,cfa,254.41
2022-09-08T02:06:00,cfa,115.78
2022-09-08T02:08:00,cfa,207.66
2022-09-08T02:10:00,cfa,230.98
2022-09-08T02:11:00,cfa,92.34
2022-09-08T02:13:00,cfa,208.24
2022-09-08T02:15:00,cfa,208.24
2022-09-08T02:16:00,cfa,115.20
2022-09-08T02:17:00,cfa,115.78
2022-09-08T02:18:00,cfa,115.78
2022-09-08T02:19:00,cfa,208.24
2022-09-08T02:20:00,cfa,115.20
2022-09-08T02:22:00,cfa,208.12
2022-09-08T02:24:00,cfa,230.98
2022-09-08T02:25:00,cfa,115.90
2022-09-08T02:27:00,cfa,230.98
2022-09-08T02:28:00,cfa,115.78
2022-09-08T02:30:00,cfa,230.98
2022-09-08T02:32:00,cfa,230.98
2022-09-08T02:33:00,cfa,115.90
2022-09-08T02:34:00,cfa,115.20
2022-09-08T02:36:00,cfa,230.98
2022-09-08T02:38:00,cfa,231.56
2022-09-08T02:40:00,cfa,230.98
2022-09-08T02:42:00,cfa,231.09
2022-09-08T02:44:00,cfa,230.98
2022-09-08T02:45:00,cfa,115.78
2022-09-08T02:46:00,cfa,115.20
2022-09-08T02:47:00,cfa,115.78
2022-09-08T02:49:00,cfa,230.98
2022-09-08T02:51:00,cfa,230.98
2022-09-08T02:53:00,cfa,254.41
2022-09-08T02:54:00,cfa,115.90
2022-09-08T02:55:00,cfa,115.20
2022-09-08T02:56:00,cfa,115.78
2022-09-08T02:57:00,cfa,115.78
2022-09-08T02:59:00,cfa,230.98
2022-09-08T03:01:00,cfa,230.98
2022-09-08T03:03:00,cfa,230.98
2022-09-08T03:04:00,cfa,115.90
2022-09-08T03:06:00,cfa,254.41
2022-09-08T03:07:00,cfa,115.20
2022-09-08T03:09:00,cfa,230.98
2022-09-08T03:11:00,cfa,231.56
2022-09-08T03:13:00,cfa,230.98
2022-09-08T03:15:00,cfa,207.66
2022-09-08T03:16:00,cfa,115.78
2022-09-08T03:18:00,cfa,208.24
2022-09-08T03:20:00,cfa,230.98
2022-09-08T03:22:00,cfa,208.12
2022-09-08T03:24:00,cfa,231.09
2022-09-08T03:26:00,cfa,230.98
2022-09-08T03:27:00,cfa,115.78
2022-09-08T03:28:00,cfa,92.34
2022-09-08T03:30:00,cfa,231.09
2022-09-08T03:32:00,cfa,230.98
2022-09-08T03:34:00,cfa,230.98
2022-09-08T03:35:00,cfa,115.78
2022-09-08T03:36:00,cfa,115.78
2022-09-08T03:38:00,cfa,231.09
2022-09-08T03:40:00,cfa,230.98
2022-09-08T03:42:00,cfa,230.98
2022-09-08T03:43:00,cfa,115.78
2022-09-08T03:45:00,cfa,230.98
2022-09-08T03:46:00,cfa,115.90
2022-09-08T03:47:00,cfa,138.52
2022-09-08T03:49:00,cfa,230.98
2022-09-08T03:51:00,cfa,231.09
2022-09-08T03:53:00,cfa,230.98
2022-09-08T03:54:00,cfa,115.78
2022-09-08T03:55:00,cfa,115.20
2022-09-08T03:57:00,cfa,231.56
2022-09-08T03:59:00,cfa,231.09
2022-09-08T04:01:00,cfa,230.98
2022-09-08T04:03:00,cfa,254.41
2022-09-08T04:04:00,cfa,115.20
2022-09-08T04:05:00,cfa,138.52
2022-09-08T04:07:00,cfa,231.68
2022-09-08T04:09:00,cfa,253.71
2022-09-08T04:11:00,cfa,231.09
2022-09-08T04:12:00,cfa,115.78
2022-09-08T04:13:00,cfa,138.63
2022-09-08T04:15:00,cfa,230.98
2022-09-08T04:17:00,cfa,254.41
2022-09-08T04:19:00,cfa,230.98
2022-09-08T04:20:00,cfa,115.78
2022-09-08T04:22:00,cfa,254.41
2022-09-08T04:23:00,cfa,138.63
2022-09-08T04:25:00,cfa,254.30
2022-09-08T04:26:00,cfa,115.31
2022-09-08T04:28:00,cfa,254.30
2022-09-08T04:30:00,cfa,231.09
2022-09-08T04:32:00,cfa,254.30
2022-09-08T04:33:00,cfa,115.31
2022-09-08T04:35:00,cfa,254.30
2022-09-08T04:36:00,cfa,115.90
2022-09-08T04:38:00,cfa,253.71
2022-09-08T04:39:00,cfa,115.78
2022-09-08T04:41:00,cfa,231.09
2022-09-08T04:43:00,cfa,254.41
2022-09-08T04:45:00,cfa,230.98
2022-09-08T04:47:00,cfa,254.41
2022-09-08T04:48:00,cfa,115.20
2022-09-08T04:50:00,cfa,254.41
2022-09-08T04:51:00,cfa,115.78
2022-09-08T04:52:00,cfa,115.20
2022-09-08T04:54:00,cfa,254.41
2022-09-08T04:55:00,cfa,115.78
2022-09-08T04:57:00,cfa,253.83
2022-09-08T04:59:00,cfa,231.56
2022-09-08T05:01:00,cfa,253.83
2022-09-08T05:03:00,cfa,231.56
2022-09-08T05:05:00,cfa,253.83
2022-09-08T05:07:00,cfa,230.98
2022-09-08T05:08:00,cfa,139.22
2022-09-08T05:10:00,cfa,230.98
2022-09-08T05:12:00,cfa,253.83
2022-09-08T05:14:00,cfa,231.56
2022-09-08T05:16:00,cfa,253.83
2022-09-08T05:17:00,cfa,115.78
2022-09-08T05:19:00,cfa,230.98
2022-09-08T05:21:00,cfa,254.41
2022-09-08T05:23:00,cfa,230.98
2022-09-08T05:25:00,cfa,254.41
2022-09-08T05:26:00,cfa,115.20
2022-09-08T05:28:00,cfa,231.56
2022-09-08T05:30:00,cfa,253.83
2022-09-08T05:32:00,cfa,231.68
2022-09-08T05:33:00,cfa,115.20
2022-09-08T05:34:00,cfa,115.78
2022-09-08T05:36:00,cfa,253.83
2022-09-08T05:38:00,cfa,231.56
2022-09-08T05:40:00,cfa,253.83
2022-09-08T05:42:00,cfa,231.56
2022-09-08T05:43:00,cfa,115.20
2022-09-08T05:45:00,cfa,254.41
2022-09-08T05:47:00,cfa,277.15
2022-09-08T05:48:00,cfa,115.78
2022-09-08T05:50:00,cfa,231.09
2022-09-08T05:52:00,cfa,254.41
2022-09-08T05:54:00,cfa,230.98
2022-09-08T05:55:00,cfa,138.52
2022-09-08T05:56:00,cfa,115.90
2022-09-08T05:57:00,cfa,115.20
2022-09-08T05:59:00,cfa,230.98
2022-09-08T06:01:00,cfa,254.41
2022-09-08T06:02:00,cfa,115.78
2022-09-08T06:04:00,cfa,230.98
2022-09-08T06:06:00,cfa,277.27
2022-09-08T06:08:00,cfa,277.15
2022-09-08T06:10:00,cfa,277.85
2022-09-08T06:11:00,cfa,138.52
2022-09-08T06:13:00,cfa,277.27
2022-09-08T06:14:00,cfa,138.52
2022-09-08T06:16:00,cfa,277.27
2022-09-08T06:18:00,cfa,254.41
2022-09-08T06:20:00,cfa,277.15
2022-09-08T06:22:00,cfa,277.27
2022-09-08T06:24:00,cfa,254.30
2022-09-08T06:25:00,cfa,138.63
2022-09-08T06:27:00,cfa,254.41
2022-09-08T06:28:00,cfa,138.63
2022-09-08T06:30:00,cfa,277.73
2022-09-08T06:31:00,cfa,115.20
2022-09-08T06:32:00,cfa,138.63
2022-09-08T06:34:00,cfa,277.27
2022-09-08T06:36:00,cfa,254.30
2022-09-08T06:38:00,cfa,277.27
2022-09-08T06:40:00,cfa,254.41
2022-09-08T06:42:00,cfa,277.15
2022-09-08T06:44:00,cfa,254.41
2022-09-08T06:45:00,cfa,138.63
2022-09-08T06:46:00,cfa,138.63
2022-09-08T06:48:00,cfa,254.30
2022-09-08T06:50:00,cfa,277.27
2022-09-08T06:52:00,cfa,254.41
2022-09-08T06:54:00,cfa,277.15
2022-09-08T06:55:00,cfa,138.63
2022-09-08T06:57:00,cfa,254.41
2022-09-08T06:59:00,cfa,277.15
2022-09-08T07:00:00,cfa,138.63
2022-09-08T07:02:00,cfa,254.41
2022-09-08T07:04:00,cfa,277.15
2022-09-08T07:05:00,cfa,139.22
2022-09-08T07:06:00,cfa,138.63
2022-09-08T07:08:00,cfa,277.15
2022-09-08T07:09:00,cfa,138.63
2022-09-08T07:11:00,cfa,277.15
2022-09-08T07:13:00,cfa,277.27
2022-09-08T07:15:00,cfa,277.73
2022-09-08T07:17:00,cfa,277.27
2022-09-08T07:18:00,cfa,115.78
2022-09-08T07:20:00,cfa,277.15
2022-09-08T07:22:00,cfa,277.27
2022-09-08T07:24:00,cfa,277.15
2022-09-08T07:25:00,cfa,115.78
2022-09-08T07:27:00,cfa,277.27
2022-09-08T07:29:00,cfa,277.15
2022-09-08T07:30:00,cfa,139.22
2022-09-08T07:32:00,cfa,277.27
2022-09-08T07:33:00,cfa,138.52
2022-09-08T07:35:00,cfa,254.41
2022-09-08T07:37:00,cfa,277.27
2022-09-08T07:39:00,cfa,254.41
2022-09-08T07:40:00,cfa,115.20
2022-09-08T07:42:00,cfa,254.30
2022-09-08T07:44:00,cfa,277.27
2022-09-08T07:46:00,cfa,254.41
2022-09-08T07:48:00,cfa,277.15
2022-09-08T07:50:00,cfa,277.27
2022-09-08T07:51:00,cfa,138.52
2022-09-08T07:53:00,cfa,254.41
2022-09-08T07:54:00,cfa,138.63
2022-09-08T07:56:00,cfa,254.41
2022-09-08T07:57:00,cfa,138.63
2022-09-08T07:59:00,cfa,254.30
2022-09-08T08:00:00,cfa,254.30
2022-09-08T08:01:00,cfa,277.27
2022-09-08T08:02:00,cfa,138.63
2022-09-08T08:04:00,cfa,300.59
2022-09-08T08:06:00,cfa,277.15
2022-09-08T08:07:00,cfa,138.63
2022-09-08T08:09:00,cfa,300.59
2022-09-08T08:11:00,cfa,277.15
2022-09-08T08:12:00,cfa,138.63
2022-09-08T08:14:00,cfa,277.85
2022-09-08T08:16:00,cfa,277.15
2022-09-08T08:18:00,cfa,300.59
2022-09-08T08:20:00,cfa,277.27
2022-09-08T08:21:00,cfa,161.95
2022-09-08T08:23:00,cfa,277.27
2022-09-08T08:24:00,cfa,161.37
2022-09-08T08:26:00,cfa,277.73
2022-09-08T08:27:00,cfa,161.48
2022-09-08T08:29:00,cfa,300.59
2022-09-08T08:30:00,cfa,138.63
2022-09-08T08:32:00,cfa,300.59
2022-09-08T08:33:00,cfa,138.52
2022-09-08T08:35:00,cfa,300.70
2022-09-08T08:36:00,cfa,138.52
2022-09-08T08:38:00,cfa,300.59
2022-09-08T08:40:00,cfa,277.27
2022-09-08T08:42:00,cfa,300.59
2022-09-08T08:43:00,cfa,138.63
2022-09-08T08:45:00,cfa,277.15
2022-09-08T08:46:00,cfa,138.63
2022-09-08T08:48:00,cfa,300.59
2022-09-08T08:49:00,cfa,138.63
2022-09-08T08:51:00,cfa,300.59
2022-09-08T08:52:00,cfa,138.52
2022-09-08T08:54:00,cfa,300.70
2022-09-08T08:55:00,cfa,161.37
2022-09-08T08:57:00,cfa,300.59
2022-09-08T08:59:00,cfa,300.59
2022-09-08T09:01:00,cfa,300.59
2022-09-08T09:02:00,cfa,161.48
2022-09-08T09:04:00,cfa,300.59
2022-09-08T09:06:00,cfa,300.59
2022-09-08T09:07:00,cfa,161.37
2022-09-08T09:09:00,cfa,300.59
2022-09-08T09:11:00,cfa,300.59
2022-09-08T09:12:00,cfa,138.63
2022-09-08T09:13:00,cfa,161.95
2022-09-08T09:15:00,cfa,300.70
2022-09-08T09:17:00,cfa,323.32
2022-09-08T09:19:00,cfa,300.59
2022-09-08T09:21:00,cfa,300.00
2022-09-08T09:22:00,cfa,138.63
2022-09-08T09:24:00,cfa,324.02
2022-09-08T09:26:00,cfa,300.00
2022-09-08T09:28:00,cfa,324.02
2022-09-08T09:30:00,cfa,323.32
2022-09-08T09:31:00,cfa,162.07
2022-09-08T09:33:00,cfa,323.32
2022-09-08T09:34:00,cfa,161.48
2022-09-08T09:36:00,cfa,346.76
2022-09-08T09:38:00,cfa,324.02
2022-09-08T09:40:00,cfa,323.44
2022-09-08T09:41:00,cfa,161.37
2022-09-08T09:43:00,cfa,324.02
2022-09-08T09:45:00,cfa,323.32
2022-09-08T09:47:00,cfa,323.44
2022-09-08T09:48:00,cfa,185.39
2022-09-08T09:50:00,cfa,323.44
2022-09-08T09:52:00,cfa,323.32
2022-09-08T09:53:00,cfa,162.07
2022-09-08T09:55:00,cfa,346.76
2022-09-08T09:56:00,cfa,161.37
2022-09-08T09:58:00,cfa,370.20
2022-09-08T09:59:00,cfa,161.48
2022-09-08T10:01:00,cfa,346.76
2022-09-08T10:03:00,cfa,323.44
2022-09-08T10:04:00,cfa,161.95
2022-09-08T10:05:00,cfa,184.80
2022-09-08T10:07:00,cfa,346.88
2022-09-08T10:10:00,cfa,346.76
2022-09-08T10:11:00,cfa,323.44
2022-09-08T10:13:00,cfa,346.76
2022-09-08T10:14:00,cfa,161.37
2022-09-08T10:15:00,cfa,185.39
2022-09-08T10:16:00,cfa,161.48
2022-09-08T10:18:00,cfa,346.76
2022-09-08T10:19:00,cfa,161.95
2022-09-08T10:20:00,cfa,161.48
2022-09-08T10:22:00,cfa,346.76
2022-09-08T10:24:00,cfa,346.76
2022-09-08T10:26:00,cfa,346.88
2022-09-08T10:27:00,cfa,161.37
2022-09-08T10:29:00,cfa,346.76
2022-09-08T10:30:00,cfa,162.07
2022-09-08T10:32:00,cfa,323.32
2022-09-08T10:34:00,cfa,323.44
2022-09-08T10:35:00,cfa,161.95
2022-09-08T10:36:00,cfa,184.80
2022-09-08T10:38:00,cfa,323.44
2022-09-08T10:39:00,cfa,162.07
2022-09-08T10:40:00,cfa,161.95
2022-09-08T10:42:00,cfa,323.44
2022-09-08T10:44:00,cfa,346.76
2022-09-08T10:46:00,cfa,323.44
2022-09-08T10:47:00,cfa,161.95
2022-09-08T10:49:00,cfa,323.44
2022-09-08T10:50:00,cfa,161.95
2022-09-08T10:52:00,cfa,323.44
2022-09-08T10:53:00,cfa,161.37
2022-09-08T10:55:00,cfa,324.02
2022-09-08T10:56:00,cfa,161.37
2022-09-08T10:57:00,cfa,162.07
2022-09-08T10:59:00,cfa,323.32
2022-09-08T11:00:00,cfa,162.07
2022-09-08T11:02:00,cfa,346.76
2022-09-08T11:04:00,cfa,323.44
2022-09-08T11:06:00,cfa,323.32
2022-09-08T11:07:00,cfa,162.07
2022-09-08T11:09:00,cfa,346.76
2022-09-08T11:10:00,cfa,161.37
2022-09-08T11:12:00,cfa,324.02
2022-09-08T11:14:00,cfa,346.88
2022-09-08T11:16:00,cfa,323.32
2022-09-08T11:18:00,cfa,346.17
2022-09-08T11:20:00,cfa,346.88
2022-09-08T11:22:00,cfa,346.76
2022-09-08T11:24:00,cfa,346.88
2022-09-08T11:25:00,cfa,161.95
2022-09-08T11:26:00,cfa,184.80
2022-09-08T11:28:00,cfa,323.44
2022-09-08T11:30:00,cfa,346.76
2022-09-08T11:32:00,cfa,346.76
2022-09-08T11:34:00,cfa,346.29
2022-09-08T11:35:00,cfa,184.80
2022-09-08T11:37:00,cfa,346.76
2022-09-08T11:39:00,cfa,346.76
2022-09-08T11:40:00,cfa,162.07
2022-09-08T11:42:00,cfa,346.76
2022-09-08T11:44:00,cfa,369.61
2022-09-08T11:46:00,cfa,346.76
2022-09-08T11:48:00,cfa,346.29
2022-09-08T11:49:00,cfa,161.95
2022-09-08T11:51:00,cfa,346.76
2022-09-08T11:52:00,cfa,184.80
2022-09-08T11:54:00,cfa,369.61
2022-09-08T11:56:00,cfa,346.88
2022-09-08T11:57:00,cfa,161.95
2022-09-08T11:59:00,cfa,346.76
2022-09-08T12:00:00,cfa,161.48
2022-09-08T12:01:00,cfa,161.95
2022-09-08T12:02:00,cfa,184.80
2022-09-08T12:04:00,cfa,346.76
2022-09-08T12:05:00,cfa,161.48
2022-09-08T12:06:00,cfa,161.48
2022-09-08T12:07:00,cfa,346.76
2022-09-08T12:09:00,cfa,346.76
2022-09-08T12:11:00,cfa,323.44
2022-09-08T12:12:00,cfa,161.95
2022-09-08T12:14:00,cfa,346.88
2022-09-08T12:16:00,cfa,346.76
2022-09-08T12:17:00,cfa,161.37
2022-09-08T12:19:00,cfa,346.88
2022-09-08T12:20:00,cfa,161.95
2022-09-08T12:21:00,cfa,161.37
2022-09-08T12:22:00,cfa,185.39
2022-09-08T12:24:00,cfa,323.44
2022-09-08T12:25:00,cfa,184.80
2022-09-08T12:27:00,cfa,323.44
2022-09-08T12:28:00,cfa,161.95
2022-09-08T12:30:00,cfa,346.88
2022-09-08T12:32:00,cfa,323.32
2022-09-08T12:33:00,cfa,184.80
2022-09-08T12:35:00,cfa,323.44
2022-09-08T12:37:00,cfa,346.76
2022-09-08T12:39:00,cfa,346.88
2022-09-08T12:41:00,cfa,346.76
2022-09-08T12:42:00,cfa,161.95
2022-09-08T12:44:00,cfa,346.29
2022-09-08T12:45:00,cfa,184.80
2022-09-08T12:47:00,cfa,346.76
2022-09-08T12:49:00,cfa,346.76
2022-09-08T12:50:00,cfa,162.07
2022-09-08T12:52:00,cfa,369.61
2022-09-08T12:54:00,cfa,346.76
2022-09-08T12:55:00,cfa,161.37
2022-09-08T12:56:00,cfa,185.39
2022-09-08T12:57:00,cfa,184.80
2022-09-08T12:59:00,cfa,346.29
2022-09-08T13:00:00,cfa,161.95
2022-09-08T13:02:00,cfa,369.61
2022-09-08T13:03:00,cfa,185.39
2022-09-08T13:05:00,cfa,369.61
2022-09-08T13:06:00,cfa,184.80
2022-09-08T13:08:00,cfa,346.76
2022-09-08T13:10:00,cfa,346.88
2022-09-08T13:12:00,cfa,369.49
2022-09-08T13:14:00,cfa,346.88
2022-09-08T13:16:00,cfa,369.61
2022-09-08T13:17:00,cfa,161.95
2022-09-08T13:19:00,cfa,346.76
2022-09-08T13:21:00,cfa,346.29
2022-09-08T13:23:00,cfa,370.20
2022-09-08T13:24:00,cfa,161.37
2022-09-08T13:26:00,cfa,370.20
2022-09-08T13:27:00,cfa,184.80
2022-09-08T13:29:00,cfa,346.76
2022-09-08T13:30:00,cfa,184.80
2022-09-08T13:32:00,cfa,369.61
2022-09-08T13:33:00,cfa,369.61
2022-09-08T13:34:00,cfa,370.20
2022-09-08T13:36:00,cfa,369.61
2022-09-08T13:37:00,cfa,161.48
2022-09-08T13:39:00,cfa,346.76
2022-09-08T13:41:00,cfa,370.20
2022-09-08T13:42:00,cfa,161.37
2022-09-08T13:44:00,cfa,370.20
2022-09-08T13:45:00,cfa,161.48
2022-09-08T13:47:00,cfa,370.20
2022-09-08T13:49:00,cfa,346.17
2022-09-08T13:50:00,cfa,184.80
2022-09-08T13:52:00,cfa,370.20
2022-09-08T13:54:00,cfa,369.61
2022-09-08T13:56:00,cfa,346.76
2022-09-08T13:57:00,cfa,184.80
2022-09-08T13:59:00,cfa,346.76
2022-09-08T14:01:00,cfa,346.88
2022-09-08T14:03:00,cfa,369.61
2022-09-08T14:05:00,cfa,369.61
2022-09-08T14:06:00,cfa,161.95
2022-09-08T14:07:00,cfa,184.80
2022-09-08T14:09:00,cfa,346.76
2022-09-08T14:10:00,cfa,184.80
2022-09-08T14:11:00,cfa,184.80
2022-09-08T14:12:00,cfa,184.80
2022-09-08T14:14:00,cfa,346.88
2022-09-08T14:16:00,cfa,369.49
2022-09-08T14:17:00,cfa,185.51
2022-09-08T14:19:00,cfa,346.17
2022-09-08T14:20:00,cfa,185.39
2022-09-08T14:22:00,cfa,346.17
2022-09-08T14:23:00,cfa,162.07
2022-09-08T14:25:00,cfa,369.49
2022-09-08T14:26:00,cfa,162.07
2022-09-08T14:28:00,cfa,346.76
2022-09-08T14:30:00,cfa,369.61
2022-09-08T14:31:00,cfa,184.80
2022-09-08T14:33:00,cfa,370.20
2022-09-08T14:35:00,cfa,346.17
2022-09-08T14:36:00,cfa,185.39
2022-09-08T14:38:00,cfa,346.29
2022-09-08T14:40:00,cfa,346.76
2022-09-08T14:41:00,cfa,161.95
2022-09-08T14:43:00,cfa,369.61
2022-09-08T14:45:00,cfa,346.88
2022-09-08T14:46:00,cfa,184.80
2022-09-08T14:48:00,cfa,346.76
2022-09-08T14:49:00,cfa,184.80
2022-09-08T14:51:00,cfa,346.76
2022-09-08T14:53:00,cfa,346.88
2022-09-08T14:55:00,cfa,346.17
2022-09-08T14:56:00,cfa,185.39
2022-09-08T14:58:00,cfa,346.17
2022-09-08T15:00:00,cfa,346.88
2022-09-08T15:02:00,cfa,346.76
2022-09-08T15:04:00,cfa,346.76
2022-09-08T15:06:00,cfa,346.88
2022-09-08T15:07:00,cfa,184.80
2022-09-08T15:08:00,cfa,184.80
2022-09-08T15:10:00,cfa,346.76
2022-09-08T15:12:00,cfa,346.76
2022-09-08T15:14:00,cfa,369.61
2022-09-08T15:16:00,cfa,346.88
2022-09-08T15:18:00,cfa,346.17
2022-09-08T15:19:00,cfa,185.39
2022-09-08T15:21:00,cfa,346.17
2022-09-08T15:22:00,cfa,185.39
2022-09-08T15:24:00,cfa,346.29
2022-09-08T15:25:00,cfa,161.95
2022-09-08T15:27:00,cfa,369.61
2022-09-08T15:28:00,cfa,184.80
2022-09-08T15:30:00,cfa,346.76
2022-09-08T15:31:00,cfa,162.07
2022-09-08T15:33:00,cfa,369.49
2022-09-08T15:35:00,cfa,346.88
2022-09-08T15:36:00,cfa,161.95
2022-09-08T15:38:00,cfa,346.17
2022-09-08T15:40:00,cfa,346.88
2022-09-08T15:41:00,cfa,184.80
2022-09-08T15:43:00,cfa,370.20
2022-09-08T15:44:00,cfa,184.80
2022-09-08T15:46:00,cfa,346.76
2022-09-08T15:48:00,cfa,369.61
2022-09-08T15:50:00,cfa,346.76
2022-09-08T15:51:00,cfa,184.80
2022-09-08T15:53:00,cfa,369.61
2022-09-08T15:54:00,cfa,185.39
2022-09-08T15:56:00,cfa,369.61
2022-09-08T15:57:00,cfa,161.48
2022-09-08T15:59:00,cfa,370.20
2022-09-08T16:01:00,cfa,369.61
2022-09-08T16:03:00,cfa,369.49
2022-09-08T16:04:00,cfa,185.51
2022-09-08T16:06:00,cfa,369.49
2022-09-08T16:08:00,cfa,369.61
2022-09-08T16:10:00,cfa,393.05
2022-09-08T16:11:00,cfa,184.80
2022-09-08T16:12:00,cfa,184.80
2022-09-08T16:14:00,cfa,370.20
2022-09-08T16:15:00,cfa,184.80
2022-09-08T16:17:00,cfa,369.61
2022-09-08T16:19:00,cfa,369.61
2022-09-08T16:21:00,cfa,370.20
2022-09-08T16:23:00,cfa,346.76
2022-09-08T16:25:00,cfa,369.61
2022-09-08T16:27:00,cfa,369.61
2022-09-08T16:29:00,cfa,346.76
2022-09-08T16:31:00,cfa,369.61
2022-09-08T16:32:00,cfa,185.39
2022-09-08T16:34:00,cfa,369.61
2022-09-08T16:36:00,cfa,369.61
2022-09-08T16:38:00,cfa,346.88
2022-09-08T16:39:00,cfa,184.80
2022-09-08T16:41:00,cfa,370.20
2022-09-08T16:43:00,cfa,369.49
2022-09-08T16:44:00,cfa,184.80
2022-09-08T16:46:00,cfa,346.88
2022-09-08T16:48:00,cfa,369.61
2022-09-08T16:50:00,cfa,369.61
2022-09-08T16:52:00,cfa,370.20
2022-09-08T16:53:00,cfa,184.80
2022-09-08T16:54:00,cfa,184.80
2022-09-08T16:56:00,cfa,346.76
2022-09-08T16:57:00,cfa,184.80
2022-09-08T16:59:00,cfa,346.76
2022-09-08T17:01:00,cfa,346.29
2022-09-08T17:03:00,cfa,323.91
2022-09-08T17:04:00,cfa,184.80
2022-09-08T17:06:00,cfa,323.44
2022-09-08T17:07:00,cfa,184.80
2022-09-08T17:09:00,cfa,324.02
2022-09-08T17:10:00,cfa,161.37
2022-09-08T17:12:00,cfa,324.02
2022-09-08T17:14:00,cfa,323.32
2022-09-08T17:16:00,cfa,323.44
2022-09-08T17:18:00,cfa,323.44
2022-09-08T17:20:00,cfa,324.02
2022-09-08T17:22:00,cfa,323.32
2022-09-08T17:23:00,cfa,162.07
2022-09-08T17:25:00,cfa,323.32
2022-09-08T17:27:00,cfa,323.44
2022-09-08T17:29:00,cfa,323.44
2022-09-08T17:31:00,cfa,324.02
2022-09-08T17:33:00,cfa,323.32
2022-09-08T17:35:00,cfa,323.44
2022-09-08T17:36:00,cfa,138.63
2022-09-08T17:38:00,cfa,323.91
2022-09-08T17:39:00,cfa,161.48
2022-09-08T17:41:00,cfa,324.02
2022-09-08T17:42:00,cfa,161.37
2022-09-08T17:44:00,cfa,300.59
2022-09-08T17:45:00,cfa,161.95
2022-09-08T17:47:00,cfa,323.44
2022-09-08T17:49:00,cfa,323.44
2022-09-08T17:50:00,cfa,161.95
2022-09-08T17:52:00,cfa,300.59
2022-09-08T17:54:00,cfa,323.44
2022-09-08T17:56:00,cfa,323.44
2022-09-08T17:57:00,cfa,161.95
2022-09-08T17:59:00,cfa,323.44
2022-09-08T18:00:00,cfa,161.95
2022-09-08T18:02:00,cfa,300.59
2022-09-08T18:03:00,cfa,300.59
2022-09-08T18:04:00,cfa,323.44
2022-09-08T18:05:00,cfa,161.95
2022-09-08T18:06:00,cfa,138.63
