#datetime,building,power
2023-03-04T00:00:00,atb,24.00
2023-03-04T00:01:00,atb,21.60
2023-03-04T00:02:00,atb,21.60
2023-03-04T00:03:00,atb,21.60
2023-03-04T00:05:00,atb,43.21
2023-03-04T00:06:00,atb,21.60
2023-03-04T00:08:00,atb,38.40
2023-03-04T00:10:00,atb,40.80
2023-03-04T00:12:00,atb,40.80
2023-03-04T00:13:00,atb,19.20
2023-03-04T00:15:00,atb,38.40
2023-03-04T00:16:00,atb,19.20
2023-03-04T00:18:00,atb,43.21
2023-03-04T00:20:00,atb,38.40
2023-03-04T00:22:00,atb,38.39
2023-03-04T00:23:00,atb,19.20
2023-03-04T00:25:00,atb,64.80
2023-03-04T00:27:00,atb,64.80
2023-03-04T00:28:00,atb,26.40
2023-03-04T00:29:00,atb,19.20
2023-03-04T00:31:00,atb,36.00
2023-03-04T00:32:00,atb,19.20
2023-03-04T00:34:00,atb,38.40
2023-03-04T00:36:00,atb,40.80
2023-03-04T00:37:00,atb,21.60
2023-03-04T00:38:00,atb,19.20
2023-03-04T00:40:00,atb,36.00
2023-03-04T00:42:00,atb,38.40
2023-03-04T00:43:00,atb,19.20
2023-03-04T00:45:00,atb,36.00
2023-03-04T00:46:00,atb,16.80
2023-03-04T00:48:00,atb,38.40
2023-03-04T00:49:00,atb,19.20
2023-03-04T00:50:00,atb,16.80
2023-03-04T00:52:00,atb,38.40
2023-03-04T00:53:00,atb,16.79
2023-03-04T00:54:00,atb,19.20
2023-03-04T00:56:00,atb,38.40
2023-03-04T00:58:00,atb,36.00
2023-03-04T00:59:00,atb,16.80
2023-03-04T01:01:00,atb,33.60
2023-03-04T01:02:00,atb,19.20
2023-03-04T01:04:00,atb,33.60
2023-03-04T01:05:00,atb,16.80
2023-03-04T01:06:00,atb,19.20
2023-03-04T01:07:00,atb,16.80
2023-03-04T01:08:00,atb,16.80
2023-03-04T01:10:00,atb,36.00
2023-03-04T01:11:00,atb,19.20
2023-03-04T01:13:00,atb,33.60
2023-03-04T01:14:00,atb,21.60
2023-03-04T01:16:00,atb,36.00
2023-03-04T01:18:00,atb,36.01
2023-03-04T01:19:00,atb,16.79
2023-03-04T01:21:00,atb,36.01
2023-03-04T01:23:00,atb,33.60
2023-03-04T01:24:00,atb,19.20
2023-03-04T01:25:00,atb,16.80
2023-03-04T01:27:00,atb,36.00
2023-03-04T01:28:00,atb,16.80
2023-03-04T01:30:00,atb,33.60
2023-03-04T01:32:00,atb,33.60
2023-03-04T01:33:00,atb,19.20
2023-03-04T01:35:00,atb,36.00
2023-03-04T01:36:00,atb,16.80
2023-03-04T01:38:00,atb,36.00
2023-03-04T01:39:00,atb,16.80
2023-03-04T01:41:00,atb,33.60
2023-03-04T01:42:00,atb,16.80
2023-03-04T01:44:00,atb,33.60
2023-03-04T01:45:00,atb,19.20
2023-03-04T01:47:00,atb,33.60
2023-03-04T01:49:00,atb,36.01
2023-03-04T01:51:00,atb,33.60
2023-03-04T01:53:00,atb,38.40
2023-03-04T01:55:00,atb,38.40
2023-03-04T01:57:00,atb,36.00
2023-03-04T01:59:00,atb,36.00
2023-03-04T02:00:00,atb,16.80
2023-03-04T02:02:00,atb,33.60
2023-03-04T02:03:00,atb,16.79
2023-03-04T02:05:00,atb,33.60
2023-03-04T02:06:00,atb,16.80
2023-03-04T02:08:00,atb,33.60
2023-03-04T02:10:00,atb,33.60
2023-03-04T02:11:00,atb,16.79
2023-03-04T02:13:00,atb,36.01
2023-03-04T02:16:00,atb,36.00
2023-03-04T02:17:00,atb,33.60
2023-03-04T02:19:00,atb,33.60
2023-03-04T02:20:00,atb,16.80
2023-03-04T02:22:00,atb,36.00
2023-03-04T02:23:00,atb,16.80
2023-03-04T02:24:00,atb,16.79
2023-03-04T02:26:00,atb,36.00
2023-03-04T02:28:00,atb,33.60
2023-03-04T02:30:00,atb,57.60
2023-03-04T02:32:00,atb,50.41
2023-03-04T02:34:00,atb,38.39
2023-03-04T02:36:00,atb,60.00
2023-03-04T02:38:00,atb,57.60
2023-03-04T02:39:00,atb,28.80
2023-03-04T02:41:00,atb,60.00
2023-03-04T02:43:00,atb,38.40
2023-03-04T02:44:00,atb,16.80
2023-03-04T02:46:00,atb,31.19
2023-03-04T02:48:00,atb,33.60
2023-03-04T02:50:00,atb,33.60
2023-03-04T02:52:00,atb,33.60
2023-03-04T02:53:00,atb,19.20
2023-03-04T02:55:00,atb,36.01
2023-03-04T02:57:00,atb,33.60
2023-03-04T02:59:00,atb,33.60
2023-03-04T03:01:00,atb,33.60
2023-03-04T03:03:00,atb,33.60
2023-03-04T03:05:00,atb,36.00
2023-03-04T03:07:00,atb,33.60
2023-03-04T03:08:00,atb,16.80
2023-03-04T03:10:00,atb,33.60
2023-03-04T03:12:00,atb,36.00
2023-03-04T03:13:00,atb,19.20
2023-03-04T03:15:00,atb,36.01
2023-03-04T03:16:00,atb,16.79
2023-03-04T03:18:00,atb,36.01
2023-03-04T03:19:00,atb,16.79
2023-03-04T03:21:00,atb,36.00
2023-03-04T03:23:00,atb,33.60
2023-03-04T03:25:00,atb,33.60
2023-03-04T03:26:00,atb,16.79
2023-03-04T03:27:00,atb,16.80
2023-03-04T03:29:00,atb,36.00
2023-03-04T03:30:00,atb,16.80
2023-03-04T03:31:00,atb,16.80
2023-03-04T03:33:00,atb,36.00
2023-03-04T03:35:00,atb,36.00
2023-03-04T03:37:00,atb,33.60
2023-03-04T03:39:00,atb,33.60
2023-03-04T03:40:00,atb,19.20
2023-03-04T03:41:00,atb,16.79
2023-03-04T03:42:00,atb,16.80
2023-03-04T03:44:00,atb,33.60
2023-03-04T03:45:00,atb,16.79
2023-03-04T03:46:00,atb,16.80
2023-03-04T03:48:00,atb,33.60
2023-03-04T03:49:00,atb,14.40
2023-03-04T03:51:00,atb,33.60
2023-03-04T03:52:00,atb,16.80
2023-03-04T03:53:00,atb,19.20
2023-03-04T03:55:00,atb,36.00
2023-03-04T03:57:00,atb,33.60
2023-03-04T03:58:00,atb,16.80
2023-03-04T04:00:00,atb,33.60
2023-03-04T04:02:00,atb,36.00
2023-03-04T04:03:00,atb,16.79
2023-03-04T04:04:00,atb,16.80
2023-03-04T04:06:00,atb,36.00
2023-03-04T04:08:00,atb,36.01
2023-03-04T04:09:00,atb,16.79
2023-03-04T04:10:00,atb,16.80
2023-03-04T04:12:00,atb,55.20
2023-03-04T04:13:00,atb,31.20
2023-03-04T04:15:00,atb,62.40
2023-03-04T04:17:00,atb,36.01
2023-03-04T04:19:00,atb,36.00
2023-03-04T04:20:00,atb,16.79
2023-03-04T04:22:00,atb,33.60
2023-03-04T04:24:00,atb,33.60
2023-03-04T04:25:00,atb,16.79
2023-03-04T04:27:00,atb,33.60
2023-03-04T04:28:00,atb,16.80
2023-03-04T04:30:00,atb,33.60
2023-03-04T04:31:00,atb,16.80
2023-03-04T04:33:00,atb,36.00
2023-03-04T04:35:00,atb,36.00
2023-03-04T04:37:00,atb,33.60
2023-03-04T04:39:00,atb,33.60
2023-03-04T04:40:00,atb,16.80
2023-03-04T04:42:00,atb,33.60
2023-03-04T04:44:00,atb,33.60
2023-03-04T04:45:00,atb,16.80
2023-03-04T04:46:00,atb,16.80
2023-03-04T04:48:00,atb,33.60
2023-03-04T04:49:00,atb,16.80
2023-03-04T04:51:00,atb,33.60
2023-03-04T04:53:00,atb,38.40
2023-03-04T04:55:00,atb,36.00
2023-03-04T04:57:00,atb,36.01
2023-03-04T04:58:00,atb,16.79
2023-03-04T05:00:00,atb,36.01
2023-03-04T05:01:00,atb,19.20
2023-03-04T05:02:00,atb,16.80
2023-03-04T05:04:00,atb,33.60
2023-03-04T05:05:00,atb,16.80
2023-03-04T05:07:00,atb,36.00
2023-03-04T05:08:00,atb,16.80
2023-03-04T05:10:00,atb,33.60
2023-03-04T05:11:00,atb,16.79
2023-03-04T05:13:00,atb,38.40
2023-03-04T05:14:00,atb,19.20
2023-03-04T05:16:00,atb,33.60
2023-03-04T05:18:00,atb,33.60
2023-03-04T05:20:00,atb,45.60
2023-03-04T05:21:00,atb,28.80
2023-03-04T05:23:00,atb,55.20
2023-03-04T05:24:00,atb,16.80
2023-03-04T05:25:00,atb,16.80
2023-03-04T05:27:00,atb,33.60
2023-03-04T05:29:00,atb,33.60
2023-03-04T05:31:00,atb,36.00
2023-03-04T05:32:00,atb,16.80
2023-03-04T05:34:00,atb,36.00
2023-03-04T05:36:00,atb,33.60
2023-03-04T05:38:00,atb,33.60
2023-03-04T05:40:00,atb,33.60
2023-03-04T05:41:00,atb,16.79
2023-03-04T05:43:00,atb,36.01
2023-03-04T05:44:00,atb,16.79
2023-03-04T05:45:00,atb,16.80
2023-03-04T05:47:00,atb,36.00
2023-03-04T05:48:00,atb,16.80
2023-03-04T05:50:00,atb,31.20
2023-03-04T05:52:00,atb,36.00
2023-03-04T05:54:00,atb,33.60
2023-03-04T05:55:00,atb,16.79
2023-03-04T05:57:00,atb,33.60
2023-03-04T05:58:00,atb,16.80
2023-03-04T05:59:00,atb,16.80
2023-03-04T06:01:00,atb,33.60
2023-03-04T06:03:00,atb,33.60
2023-03-04T06:04:00,atb,16.79
2023-03-04T06:06:00,atb,33.60
2023-03-04T06:08:00,atb,33.60
2023-03-04T06:10:00,atb,33.60
2023-03-04T06:12:00,atb,36.00
2023-03-04T06:14:00,atb,33.60
2023-03-04T06:16:00,atb,31.19
2023-03-04T06:17:00,atb,16.80
2023-03-04T06:19:00,atb,33.60
2023-03-04T06:20:00,atb,16.79
2023-03-04T06:22:00,atb,31.20
2023-03-04T06:24:00,atb,31.20
2023-03-04T06:26:00,atb,31.20
2023-03-04T06:28:00,atb,31.20
2023-03-04T06:30:00,atb,31.20
2023-03-04T06:31:00,atb,16.79
2023-03-04T06:33:00,atb,33.60
2023-03-04T06:34:00,atb,14.40
2023-03-04T06:35:00,atb,16.80
2023-03-04T06:37:00,atb,33.60
2023-03-04T06:38:00,atb,16.80
2023-03-04T06:40:00,atb,36.00
2023-03-04T06:41:00,atb,28.80
2023-03-04T06:43:00,atb,57.60
2023-03-04T06:45:00,atb,55.20
2023-03-04T06:46:00,atb,21.61
2023-03-04T06:48:00,atb,33.60
2023-03-04T06:49:00,atb,16.80
2023-03-04T06:50:00,atb,19.20
2023-03-04T06:52:00,atb,36.00
2023-03-04T06:54:00,atb,33.60
2023-03-04T06:56:00,atb,33.60
2023-03-04T06:58:00,atb,33.60
2023-03-04T07:00:00,atb,33.60
2023-03-04T07:02:00,atb,33.60
2023-03-04T07:04:00,atb,31.20
2023-03-04T07:06:00,atb,31.20
2023-03-04T07:08:00,atb,31.20
2023-03-04T07:10:00,atb,33.60
2023-03-04T07:11:00,atb,19.20
2023-03-04T07:12:00,atb,16.79
2023-03-04T07:14:00,atb,33.60
2023-03-04T07:16:00,atb,33.60
2023-03-04T07:18:00,atb,33.60
2023-03-04T07:20:00,atb,33.60
2023-03-04T07:21:00,atb,16.80
2023-03-04T07:23:00,atb,31.20
2023-03-04T07:25:00,atb,33.60
2023-03-04T07:27:00,atb,33.60
2023-03-04T07:28:00,atb,14.40
2023-03-04T07:30:00,atb,36.00
2023-03-04T07:31:00,atb,16.80
2023-03-04T07:33:00,atb,33.60
2023-03-04T07:35:00,atb,33.60
2023-03-04T07:36:00,atb,16.80
2023-03-04T07:38:00,atb,31.20
2023-03-04T07:40:00,atb,33.60
2023-03-04T07:41:00,atb,16.80
2023-03-04T07:42:00,atb,16.80
2023-03-04T07:44:00,atb,31.20
2023-03-04T07:45:00,atb,16.79
2023-03-04T07:46:00,atb,16.80
2023-03-04T07:47:00,atb,14.40
2023-03-04T07:49:00,atb,33.60
2023-03-04T07:51:00,atb,36.00
2023-03-04T07:53:00,atb,31.20
2023-03-04T07:55:00,atb,33.60
2023-03-04T07:56:00,atb,16.80
2023-03-04T07:58:00,atb,33.60
2023-03-04T08:00:00,atb,43.20
2023-03-04T08:02:00,atb,57.60
2023-03-04T08:03:00,atb,28.80
2023-03-04T08:05:00,atb,45.60
2023-03-04T08:07:00,atb,31.20
2023-03-04T08:08:00,atb,16.80
2023-03-04T08:10:00,atb,48.00
2023-03-04T08:12:00,atb,57.60
2023-03-04T08:14:00,atb,43.20
2023-03-04T08:15:00,atb,19.20
2023-03-04T08:16:00,atb,16.80
2023-03-04T08:18:00,atb,33.60
2023-03-04T08:19:00,atb,16.79
2023-03-04T08:21:00,atb,33.60
2023-03-04T08:22:00,atb,16.80
2023-03-04T08:23:00,atb,16.79
2023-03-04T08:25:00,atb,31.20
2023-03-04T08:26:00,atb,16.80
2023-03-04T08:28:00,atb,33.60
2023-03-04T08:29:00,atb,19.20
2023-03-04T08:31:00,atb,33.60
2023-03-04T08:33:00,atb,33.60
2023-03-04T08:34:00,atb,16.80
2023-03-04T08:36:00,atb,33.60
2023-03-04T08:37:00,atb,19.20
2023-03-04T08:38:00,atb,16.80
2023-03-04T08:40:00,atb,33.60
2023-03-04T08:42:00,atb,36.00
2023-03-04T08:44:00,atb,36.00
2023-03-04T08:46:00,atb,33.60
2023-03-04T08:48:00,atb,33.60
2023-03-04T08:50:00,atb,36.01
2023-03-04T08:51:00,atb,16.79
2023-03-04T08:53:00,atb,40.80
2023-03-04T08:55:00,atb,36.00
2023-03-04T08:56:00,atb,16.80
2023-03-04T08:58:00,atb,38.40
2023-03-04T08:59:00,atb,16.80
2023-03-04T09:01:00,atb,36.00
2023-03-04T09:03:00,atb,33.60
2023-03-04T09:04:00,atb,16.80
2023-03-04T09:06:00,atb,33.60
2023-03-04T09:08:00,atb,36.00
2023-03-04T09:10:00,atb,36.00
2023-03-04T09:11:00,atb,19.20
2023-03-04T09:13:00,atb,40.80
2023-03-04T09:15:00,atb,36.00
2023-03-04T09:17:00,atb,36.00
2023-03-04T09:19:00,atb,36.01
2023-03-04T09:21:00,atb,33.60
2023-03-04T09:23:00,atb,36.00
2023-03-04T09:25:00,atb,33.60
2023-03-04T09:26:00,atb,16.80
2023-03-04T09:28:00,atb,36.00
2023-03-04T09:29:00,atb,16.80
2023-03-04T09:31:00,atb,33.60
2023-03-04T09:33:00,atb,33.60
2023-03-04T09:35:00,atb,31.19
2023-03-04T09:37:00,atb,33.60
2023-03-04T09:39:00,atb,33.60
2023-03-04T09:41:00,atb,36.01
2023-03-04T09:42:00,atb,16.79
2023-03-04T09:44:00,atb,33.60
2023-03-04T09:46:00,atb,33.60
2023-03-04T09:47:00,atb,19.20
2023-03-04T09:49:00,atb,33.60
2023-03-04T09:50:00,atb,19.20
2023-03-04T09:51:00,atb,16.80
2023-03-04T09:53:00,atb,33.60
2023-03-04T09:55:00,atb,33.60
2023-03-04T09:57:00,atb,36.00
2023-03-04T09:58:00,atb,16.80
2023-03-04T10:00:00,atb,36.00
2023-03-04T10:02:00,atb,33.60
2023-03-04T10:03:00,atb,16.80
2023-03-04T10:05:00,atb,33.60
2023-03-04T10:06:00,atb,19.20
2023-03-04T10:08:00,atb,36.00
2023-03-04T10:10:00,atb,33.60
2023-03-04T10:11:00,atb,33.60
2023-03-04T10:12:00,atb,33.60
2023-03-04T10:13:00,atb,21.60
2023-03-04T10:15:00,atb,52.80
2023-03-04T10:16:00,atb,28.81
2023-03-04T10:18:00,atb,55.20
2023-03-04T10:19:00,atb,24.00
2023-03-04T10:21:00,atb,36.00
2023-03-04T10:23:00,atb,55.20
2023-03-04T10:25:00,atb,45.60
2023-03-04T10:27:00,atb,36.00
2023-03-04T10:29:00,atb,33.60
2023-03-04T10:30:00,atb,16.80
2023-03-04T10:32:00,atb,33.60
2023-03-04T10:33:00,atb,16.80
2023-03-04T10:35:00,atb,33.60
2023-03-04T10:36:00,atb,19.20
2023-03-04T10:38:00,atb,33.60
2023-03-04T10:39:00,atb,19.20
2023-03-04T10:41:00,atb,38.40
2023-03-04T10:42:00,atb,19.20
2023-03-04T10:44:00,atb,36.00
2023-03-04T10:45:00,atb,19.20
2023-03-04T10:47:00,atb,38.40
2023-03-04T10:49:00,atb,33.60
2023-03-04T10:51:00,atb,33.60
2023-03-04T10:53:00,atb,36.01
2023-03-04T10:55:00,atb,33.60
2023-03-04T10:56:00,atb,19.20
2023-03-04T10:58:00,atb,36.01
2023-03-04T11:00:00,atb,36.00
2023-03-04T11:01:00,atb,19.20
2023-03-04T11:03:00,atb,36.01
2023-03-04T11:04:00,atb,19.20
2023-03-04T11:05:00,atb,19.20
2023-03-04T11:07:00,atb,38.40
2023-03-04T11:09:00,atb,40.80
2023-03-04T11:11:00,atb,36.00
2023-03-04T11:13:00,atb,36.00
2023-03-04T11:15:00,atb,40.80
2023-03-04T11:16:00,atb,31.20
2023-03-04T11:18:00,atb,60.00
2023-03-04T11:20:00,atb,60.00
2023-03-04T11:21:00,atb,16.79
2023-03-04T11:23:00,atb,33.60
2023-03-04T11:24:00,atb,19.20
2023-03-04T11:26:00,atb,36.01
2023-03-04T11:28:00,atb,36.00
2023-03-04T11:30:00,atb,33.60
2023-03-04T11:31:00,atb,19.20
2023-03-04T11:33:00,atb,33.60
2023-03-04T11:34:00,atb,16.80
2023-03-04T11:36:00,atb,36.00
2023-03-04T11:38:00,atb,36.00
2023-03-04T11:40:00,atb,40.80
2023-03-04T11:42:00,atb,36.00
2023-03-04T11:44:00,atb,38.40
2023-03-04T11:46:00,atb,48.00
2023-03-04T11:47:00,atb,28.80
2023-03-04T11:48:00,atb,28.80
2023-03-04T11:50:00,atb,36.00
2023-03-04T11:52:00,atb,40.80
2023-03-04T11:54:00,atb,33.60
2023-03-04T11:55:00,atb,16.80
2023-03-04T11:57:00,atb,36.00
2023-03-04T11:59:00,atb,40.80
2023-03-04T12:01:00,atb,33.60
2023-03-04T12:02:00,atb,24.00
2023-03-04T12:03:00,atb,19.20
2023-03-04T12:05:00,atb,38.39
2023-03-04T12:06:00,atb,16.80
2023-03-04T12:08:00,atb,36.00
2023-03-04T12:10:00,atb,36.01
2023-03-04T12:11:00,atb,19.20
2023-03-04T12:13:00,atb,43.20
2023-03-04T12:14:00,atb,19.20
2023-03-04T12:15:00,atb,21.60
2023-03-04T12:17:00,atb,40.80
2023-03-04T12:18:00,atb,31.20
2023-03-04T12:20:00,atb,60.00
2023-03-04T12:21:00,atb,33.60
2023-03-04T12:23:00,atb,45.60
2023-03-04T12:25:00,atb,36.00
2023-03-04T12:26:00,atb,21.60
2023-03-04T12:27:00,atb,24.00
2023-03-04T12:29:00,atb,45.60
2023-03-04T12:31:00,atb,38.40
2023-03-04T12:33:00,atb,38.39
2023-03-04T12:35:00,atb,38.40
2023-03-04T12:36:00,atb,16.80
2023-03-04T12:38:00,atb,40.80
2023-03-04T12:39:00,atb,21.60
2023-03-04T12:41:00,atb,50.40
2023-03-04T12:43:00,atb,57.60
2023-03-04T12:45:00,atb,40.80
2023-03-04T12:47:00,atb,40.80
2023-03-04T12:48:00,atb,21.61
2023-03-04T12:50:00,atb,43.20
2023-03-04T12:52:00,atb,45.60
2023-03-04T12:54:00,atb,36.00
2023-03-04T12:55:00,atb,21.60
2023-03-04T12:57:00,atb,43.20
2023-03-04T12:59:00,atb,45.60
2023-03-04T13:00:00,atb,45.60
2023-03-04T13:01:00,atb,40.80
2023-03-04T13:03:00,atb,38.40
2023-03-04T13:04:00,atb,19.20
2023-03-04T13:06:00,atb,38.40
2023-03-04T13:08:00,atb,36.00
2023-03-04T13:09:00,atb,19.20
2023-03-04T13:11:00,atb,38.40
2023-03-04T13:13:00,atb,43.20
2023-03-04T13:15:00,atb,40.80
2023-03-04T13:17:00,atb,43.21
2023-03-04T13:19:00,atb,43.20
2023-03-04T13:21:00,atb,50.40
2023-03-04T13:23:00,atb,64.80
2023-03-04T13:25:00,atb,45.60
2023-03-04T13:27:00,atb,40.80
2023-03-04T13:29:00,atb,40.80
2023-03-04T13:31:00,atb,40.80
2023-03-04T13:33:00,atb,38.40
2023-03-04T13:35:00,atb,38.40
2023-03-04T13:37:00,atb,38.40
2023-03-04T13:39:00,atb,40.80
2023-03-04T13:41:00,atb,38.40
2023-03-04T13:43:00,atb,40.80
2023-03-04T13:45:00,atb,38.40
2023-03-04T13:47:00,atb,40.80
2023-03-04T13:48:00,atb,21.60
2023-03-04T13:50:00,atb,40.80
2023-03-04T13:51:00,atb,19.20
2023-03-04T13:53:00,atb,40.80
2023-03-04T13:54:00,atb,19.20
2023-03-04T13:56:00,atb,40.80
2023-03-04T13:57:00,atb,19.20
2023-03-04T13:59:00,atb,38.40
2023-03-04T14:01:00,atb,43.20
2023-03-04T14:02:00,atb,19.20
2023-03-04T14:04:00,atb,40.80
2023-03-04T14:05:00,atb,19.20
2023-03-04T14:07:00,atb,40.80
2023-03-04T14:09:00,atb,40.80
2023-03-04T14:11:00,atb,43.20
2023-03-04T14:13:00,atb,43.20
2023-03-04T14:15:00,atb,64.80
2023-03-04T14:16:00,atb,33.60
2023-03-04T14:17:00,atb,31.20
2023-03-04T14:19:00,atb,84.00
2023-03-04T14:21:00,atb,74.40
2023-03-04T14:22:00,atb,33.60
2023-03-04T14:24:00,atb,55.20
2023-03-04T14:25:00,atb,19.20
2023-03-04T14:27:00,atb,36.00
2023-03-04T14:29:00,atb,36.00
2023-03-04T14:31:00,atb,40.80
2023-03-04T14:33:00,atb,36.00
2023-03-04T14:35:00,atb,38.40
2023-03-04T14:37:00,atb,36.00
2023-03-04T14:39:00,atb,40.80
2023-03-04T14:41:00,atb,40.80
2023-03-04T14:43:00,atb,40.80
2023-03-04T14:44:00,atb,26.40
2023-03-04T14:46:00,atb,40.80
2023-03-04T14:47:00,atb,21.60
2023-03-04T14:49:00,atb,40.80
2023-03-04T14:50:00,atb,19.20
2023-03-04T14:52:00,atb,43.20
2023-03-04T14:54:00,atb,45.60
2023-03-04T14:55:00,atb,31.20
2023-03-04T14:56:00,atb,31.20
2023-03-04T14:57:00,atb,60.00
2023-03-04T14:59:00,atb,45.60
2023-03-04T15:02:00,atb,62.40
2023-03-04T15:04:00,atb,38.40
2023-03-04T15:06:00,atb,38.40
2023-03-04T15:07:00,atb,19.20
2023-03-04T15:09:00,atb,45.60
2023-03-04T15:10:00,atb,21.61
2023-03-04T15:12:00,atb,43.20
2023-03-04T15:14:00,atb,45.60
2023-03-04T15:15:00,atb,19.20
2023-03-04T15:17:00,atb,43.20
2023-03-04T15:18:00,atb,21.60
2023-03-04T15:20:00,atb,43.21
2023-03-04T15:22:00,atb,38.40
2023-03-04T15:24:00,atb,43.20
2023-03-04T15:26:00,atb,38.40
2023-03-04T15:28:00,atb,40.80
2023-03-04T15:29:00,atb,19.20
2023-03-04T15:31:00,atb,40.80
2023-03-04T15:33:00,atb,38.40
2023-03-04T15:35:00,atb,48.00
2023-03-04T15:36:00,atb,28.80
2023-03-04T15:38:00,atb,45.60
2023-03-04T15:39:00,atb,19.20
2023-03-04T15:41:00,atb,38.40
2023-03-04T15:43:00,atb,40.80
2023-03-04T15:45:00,atb,36.00
2023-03-04T15:46:00,atb,24.00
2023-03-04T15:48:00,atb,43.20
2023-03-04T15:50:00,atb,40.80
2023-03-04T15:51:00,atb,19.20
2023-03-04T15:53:00,atb,45.60
2023-03-04T15:55:00,atb,40.80
2023-03-04T15:56:00,atb,19.20
2023-03-04T15:57:00,atb,19.20
2023-03-04T15:59:00,atb,40.80
2023-03-04T16:01:00,atb,40.80
2023-03-04T16:03:00,atb,43.21
2023-03-04T16:04:00,atb,19.20
2023-03-04T16:06:00,atb,36.00
2023-03-04T16:08:00,atb,57.60
2023-03-04T16:10:00,atb,67.20
2023-03-04T16:12:00,atb,52.80
2023-03-04T16:14:00,atb,40.80
2023-03-04T16:16:00,atb,38.40
2023-03-04T16:18:00,atb,40.80
2023-03-04T16:20:00,atb,36.00
2023-03-04T16:22:00,atb,36.00
2023-03-04T16:23:00,atb,19.20
2023-03-04T16:25:00,atb,36.01
2023-03-04T16:27:00,atb,36.00
2023-03-04T16:28:00,atb,19.20
2023-03-04T16:30:00,atb,36.01
2023-03-04T16:32:00,atb,36.00
2023-03-04T16:34:00,atb,36.00
2023-03-04T16:36:00,atb,36.00
2023-03-04T16:38:00,atb,36.00
2023-03-04T16:39:00,atb,19.20
2023-03-04T16:40:00,atb,16.80
2023-03-04T16:42:00,atb,38.39
2023-03-04T16:43:00,atb,16.80
2023-03-04T16:44:00,atb,24.00
2023-03-04T16:46:00,atb,38.40
2023-03-04T16:48:00,atb,45.60
2023-03-04T16:50:00,atb,38.40
2023-03-04T16:51:00,atb,16.79
2023-03-04T16:53:00,atb,40.80
2023-03-04T16:55:00,atb,45.60
2023-03-04T16:57:00,atb,64.80
2023-03-04T16:58:00,atb,31.20
2023-03-04T17:00:00,atb,52.80
2023-03-04T17:02:00,atb,38.40
2023-03-04T17:04:00,atb,38.40
2023-03-04T17:06:00,atb,40.80
2023-03-04T17:07:00,atb,21.60
2023-03-04T17:08:00,atb,28.81
2023-03-04T17:10:00,atb,60.00
2023-03-04T17:11:00,atb,21.60
2023-03-04T17:13:00,atb,43.20
2023-03-04T17:15:00,atb,38.40
2023-03-04T17:16:00,atb,21.60
2023-03-04T17:17:00,atb,19.20
2023-03-04T17:19:00,atb,38.40
2023-03-04T17:21:00,atb,43.21
2023-03-04T17:23:00,atb,40.80
2023-03-04T17:24:00,atb,19.20
2023-03-04T17:26:00,atb,40.80
2023-03-04T17:27:00,atb,16.80
2023-03-04T17:29:00,atb,40.80
2023-03-04T17:31:00,atb,40.80
2023-03-04T17:33:00,atb,43.20
2023-03-04T17:35:00,atb,43.20
2023-03-04T17:37:00,atb,40.80
2023-03-04T17:38:00,atb,19.20
2023-03-04T17:39:00,atb,21.61
2023-03-04T17:41:00,atb,40.80
2023-03-04T17:43:00,atb,45.60
2023-03-04T17:44:00,atb,19.20
2023-03-04T17:45:00,atb,21.60
2023-03-04T17:47:00,atb,40.80
2023-03-04T17:49:00,atb,40.80
2023-03-04T17:51:00,atb,64.80
2023-03-04T17:53:00,atb,48.00
2023-03-04T17:55:00,atb,40.80
2023-03-04T17:57:00,atb,36.00
2023-03-04T17:59:00,atb,40.80
2023-03-04T18:01:00,atb,38.40
2023-03-04T18:02:00,atb,19.20
2023-03-04T18:04:00,atb,38.40
2023-03-04T18:06:00,atb,38.40
2023-03-04T18:07:00,atb,24.00
2023-03-04T18:09:00,atb,64.80
2023-03-04T18:10:00,atb,31.20
2023-03-04T18:12:00,atb,69.60
2023-03-04T18:13:00,atb,28.80
2023-03-04T18:15:00,atb,40.80
2023-03-04T18:16:00,atb,19.20
2023-03-04T18:18:00,atb,38.40
2023-03-04T18:20:00,atb,38.40
2023-03-04T18:22:00,atb,43.20
2023-03-04T18:23:00,atb,21.60
2023-03-04T18:25:00,atb,43.20
2023-03-04T18:26:00,atb,24.00
2023-03-04T18:28:00,atb,40.80
2023-03-04T18:30:00,atb,43.20
2023-03-04T18:31:00,atb,43.20
2023-03-04T18:32:00,atb,40.80
2023-03-04T18:34:00,atb,40.80
2023-03-04T18:35:00,atb,19.20
2023-03-04T18:37:00,atb,45.59
2023-03-04T18:38:00,atb,19.20
2023-03-04T18:39:00,atb,19.20
2023-03-04T18:41:00,atb,40.80
2023-03-04T18:43:00,atb,40.80
2023-03-04T18:45:00,atb,40.80
2023-03-04T18:47:00,atb,40.80
2023-03-04T18:49:00,atb,45.59
2023-03-04T18:51:00,atb,43.21
2023-03-04T18:52:00,atb,19.20
2023-03-04T18:53:00,atb,21.60
2023-03-04T18:55:00,atb,45.60
2023-03-04T18:56:00,atb,19.20
2023-03-04T18:58:00,atb,40.80
2023-03-04T18:59:00,atb,19.20
2023-03-04T19:01:00,atb,40.80
2023-03-04T19:03:00,atb,48.00
2023-03-04T19:05:00,atb,43.20
2023-03-04T19:06:00,atb,21.60
2023-03-04T19:07:00,atb,21.60
2023-03-04T19:09:00,atb,64.80
