#datetime,building,power
2023-09-07T00:01:00,pth,2.40
2023-09-07T00:03:00,pth,2.40
2023-09-07T00:05:00,pth,2.40
2023-09-07T00:06:00,pth,1.20
2023-09-07T00:08:00,pth,1.20
2023-09-07T00:09:00,pth,1.20
2023-09-07T00:11:00,pth,2.40
2023-09-07T00:13:00,pth,2.40
2023-09-07T00:15:00,pth,2.40
2023-09-07T00:17:00,pth,2.40
2023-09-07T00:19:00,pth,1.20
2023-09-07T00:21:00,pth,2.40
2023-09-07T00:23:00,pth,3.60
2023-09-07T00:25:00,pth,1.20
2023-09-07T00:27:00,pth,2.40
2023-09-07T00:29:00,pth,2.40
2023-09-07T00:30:00,pth,1.20
2023-09-07T00:32:00,pth,2.40
2023-09-07T00:33:00,pth,1.20
2023-09-07T00:35:00,pth,2.40
2023-09-07T00:36:00,pth,1.20
2023-09-07T00:38:00,pth,2.40
2023-09-07T00:40:00,pth,2.40
2023-09-07T00:41:00,pth,1.20
2023-09-07T00:43:00,pth,2.40
2023-09-07T00:45:00,pth,2.40
2023-09-07T00:47:00,pth,1.20
2023-09-07T00:49:00,pth,2.40
2023-09-07T00:51:00,pth,1.20
2023-09-07T00:53:00,pth,2.40
2023-09-07T00:54:00,pth,1.20
2023-09-07T00:56:00,pth,1.20
2023-09-07T00:58:00,pth,2.40
2023-09-07T01:00:00,pth,2.40
2023-09-07T01:03:00,pth,2.40
2023-09-07T01:05:00,pth,1.20
2023-09-07T01:07:00,pth,2.40
2023-09-07T01:09:00,pth,2.40
2023-09-07T01:11:00,pth,1.20
2023-09-07T01:12:00,pth,1.20
2023-09-07T01:13:00,pth,1.20
2023-09-07T01:15:00,pth,1.20
2023-09-07T01:16:00,pth,1.20
2023-09-07T01:18:00,pth,2.40
2023-09-07T01:21:00,pth,2.40
2023-09-07T01:23:00,pth,2.40
2023-09-07T01:25:00,pth,1.20
2023-09-07T01:26:00,pth,1.20
2023-09-07T01:28:00,pth,2.40
2023-09-07T01:29:00,pth,1.20
2023-09-07T01:31:00,pth,1.20
2023-09-07T01:32:00,pth,1.20
2023-09-07T01:34:00,pth,2.40
2023-09-07T01:36:00,pth,1.20
2023-09-07T01:38:00,pth,2.40
2023-09-07T01:40:00,pth,2.40
2023-09-07T01:41:00,pth,1.20
2023-09-07T01:43:00,pth,1.20
2023-09-07T01:44:00,pth,1.20
2023-09-07T01:46:00,pth,2.40
2023-09-07T01:48:00,pth,1.20
2023-09-07T01:50:00,pth,2.40
2023-09-07T01:52:00,pth,2.40
2023-09-07T01:54:00,pth,2.40
2023-09-07T01:55:00,pth,1.20
2023-09-07T01:57:00,pth,1.20
2023-09-07T01:59:00,pth,2.40
2023-09-07T02:01:00,pth,2.40
2023-09-07T02:03:00,pth,1.20
2023-09-07T02:04:00,pth,1.20
2023-09-07T02:06:00,pth,2.40
2023-09-07T02:07:00,pth,1.20
2023-09-07T02:09:00,pth,2.40
2023-09-07T02:10:00,pth,1.20
2023-09-07T02:12:00,pth,1.20
2023-09-07T02:13:00,pth,1.20
2023-09-07T02:15:00,pth,2.40
2023-09-07T02:16:00,pth,1.20
2023-09-07T02:18:00,pth,2.40
2023-09-07T02:19:00,pth,1.20
2023-09-07T02:21:00,pth,1.20
2023-09-07T02:23:00,pth,2.40
2023-09-07T02:25:00,pth,2.40
2023-09-07T02:27:00,pth,2.40
2023-09-07T02:28:00,pth,1.20
2023-09-07T02:30:00,pth,1.20
2023-09-07T02:32:00,pth,2.40
2023-09-07T02:34:00,pth,2.40
2023-09-07T02:36:00,pth,2.40
2023-09-07T02:37:00,pth,1.20
2023-09-07T02:38:00,pth,1.20
2023-09-07T02:40:00,pth,2.40
2023-09-07T02:42:00,pth,1.20
2023-09-07T02:44:00,pth,2.40
2023-09-07T02:46:00,pth,2.40
2023-09-07T02:47:00,pth,1.20
2023-09-07T02:49:00,pth,2.40
2023-09-07T02:50:00,pth,1.20
2023-09-07T02:51:00,pth,1.20
2023-09-07T02:53:00,pth,2.40
2023-09-07T02:54:00,pth,1.20
2023-09-07T02:56:00,pth,1.20
2023-09-07T02:57:00,pth,1.20
2023-09-07T02:58:00,pth,1.20
2023-09-07T03:00:00,pth,2.40
2023-09-07T03:01:00,pth,1.20
2023-09-07T03:03:00,pth,1.20
2023-09-07T03:04:00,pth,1.20
2023-09-07T03:06:00,pth,2.40
2023-09-07T03:08:00,pth,2.40
2023-09-07T03:09:00,pth,1.20
2023-09-07T03:11:00,pth,1.20
2023-09-07T03:13:00,pth,2.40
2023-09-07T03:15:00,pth,1.20
2023-09-07T03:16:00,pth,1.20
2023-09-07T03:18:00,pth,2.40
2023-09-07T03:19:00,pth,1.20
2023-09-07T03:21:00,pth,1.20
2023-09-07T03:23:00,pth,2.40
2023-09-07T03:24:00,pth,1.20
2023-09-07T03:27:00,pth,2.40
2023-09-07T03:28:00,pth,1.20
2023-09-07T03:31:00,pth,2.40
2023-09-07T03:32:00,pth,1.20
2023-09-07T03:34:00,pth,1.20
2023-09-07T03:35:00,pth,1.20
2023-09-07T03:36:00,pth,1.20
2023-09-07T03:38:00,pth,1.20
2023-09-07T03:39:00,pth,1.20
2023-09-07T03:41:00,pth,1.20
2023-09-07T03:42:00,pth,1.20
2023-09-07T03:44:00,pth,2.40
2023-09-07T03:46:00,pth,1.20
2023-09-07T03:47:00,pth,1.20
2023-09-07T03:49:00,pth,2.40
2023-09-07T03:51:00,pth,1.20
2023-09-07T03:52:00,pth,1.20
2023-09-07T03:54:00,pth,1.20
2023-09-07T03:55:00,pth,1.20
2023-09-07T03:56:00,pth,1.20
2023-09-07T03:58:00,pth,1.20
2023-09-07T04:00:00,pth,2.40
2023-09-07T04:02:00,pth,2.40
2023-09-07T04:05:00,pth,2.40
2023-09-07T04:07:00,pth,1.20
2023-09-07T04:08:00,pth,1.20
2023-09-07T04:09:00,pth,1.20
2023-09-07T04:11:00,pth,2.40
2023-09-07T04:13:00,pth,1.20
2023-09-07T04:15:00,pth,2.40
2023-09-07T04:16:00,pth,1.20
2023-09-07T04:19:00,pth,2.40
2023-09-07T04:21:00,pth,1.20
2023-09-07T04:23:00,pth,2.40
2023-09-07T04:25:00,pth,1.20
2023-09-07T04:27:00,pth,2.40
2023-09-07T04:29:00,pth,1.20
2023-09-07T04:31:00,pth,2.40
2023-09-07T04:32:00,pth,1.20
2023-09-07T04:34:00,pth,1.20
2023-09-07T04:35:00,pth,1.20
2023-09-07T04:37:00,pth,1.20
2023-09-07T04:38:00,pth,1.20
2023-09-07T04:40:00,pth,2.40
2023-09-07T04:41:00,pth,1.20
2023-09-07T04:43:00,pth,2.40
2023-09-07T04:45:00,pth,1.20
2023-09-07T04:46:00,pth,1.20
2023-09-07T04:47:00,pth,1.20
2023-09-07T04:49:00,pth,2.40
2023-09-07T04:50:00,pth,1.20
2023-09-07T04:52:00,pth,1.20
2023-09-07T04:53:00,pth,1.20
2023-09-07T04:55:00,pth,2.40
2023-09-07T04:57:00,pth,2.40
2023-09-07T04:59:00,pth,2.40
2023-09-07T05:01:00,pth,1.20
2023-09-07T05:02:00,pth,1.20
2023-09-07T05:04:00,pth,2.40
2023-09-07T05:06:00,pth,2.40
2023-09-07T05:08:00,pth,2.40
2023-09-07T05:10:00,pth,1.20
2023-09-07T05:12:00,pth,2.40
2023-09-07T05:13:00,pth,1.20
2023-09-07T05:15:00,pth,2.40
2023-09-07T05:17:00,pth,2.40
2023-09-07T05:20:00,pth,2.40
2023-09-07T05:21:00,pth,1.20
2023-09-07T05:23:00,pth,2.40
2023-09-07T05:24:00,pth,1.20
2023-09-07T05:25:00,pth,1.20
2023-09-07T05:27:00,pth,1.20
2023-09-07T05:29:00,pth,2.40
2023-09-07T05:31:00,pth,2.40
2023-09-07T05:33:00,pth,1.20
2023-09-07T05:35:00,pth,2.40
2023-09-07T05:36:00,pth,1.20
2023-09-07T05:38:00,pth,2.40
2023-09-07T05:40:00,pth,1.20
2023-09-07T05:42:00,pth,2.40
2023-09-07T05:44:00,pth,2.40
2023-09-07T05:45:00,pth,1.20
2023-09-07T05:46:00,pth,1.20
2023-09-07T05:48:00,pth,1.20
2023-09-07T05:50:00,pth,2.40
2023-09-07T05:52:00,pth,2.40
2023-09-07T05:54:00,pth,1.20
2023-09-07T05:56:00,pth,2.40
2023-09-07T05:57:00,pth,1.20
2023-09-07T05:59:00,pth,2.40
2023-09-07T06:01:00,pth,1.20
2023-09-07T06:02:00,pth,1.20
2023-09-07T06:04:00,pth,1.20
2023-09-07T06:07:00,pth,3.60
2023-09-07T06:09:00,pth,1.20
2023-09-07T06:10:00,pth,1.20
2023-09-07T06:11:00,pth,1.20
2023-09-07T06:12:00,pth,1.20
2023-09-07T06:15:00,pth,2.40
2023-09-07T06:16:00,pth,1.20
2023-09-07T06:19:00,pth,2.40
2023-09-07T06:20:00,pth,1.20
2023-09-07T06:22:00,pth,1.20
2023-09-07T06:24:00,pth,2.40
2023-09-07T06:25:00,pth,1.20
2023-09-07T06:27:00,pth,1.20
2023-09-07T06:29:00,pth,2.40
2023-09-07T06:31:00,pth,1.20
2023-09-07T06:32:00,pth,1.20
2023-09-07T06:34:00,pth,2.40
2023-09-07T06:37:00,pth,2.40
2023-09-07T06:39:00,pth,1.20
2023-09-07T06:41:00,pth,2.40
2023-09-07T06:42:00,pth,1.20
2023-09-07T06:44:00,pth,1.20
2023-09-07T06:45:00,pth,1.20
2023-09-07T06:47:00,pth,1.20
2023-09-07T06:49:00,pth,1.20
2023-09-07T06:51:00,pth,2.40
2023-09-07T06:53:00,pth,1.20
2023-09-07T06:55:00,pth,2.40
2023-09-07T06:56:00,pth,1.20
2023-09-07T06:58:00,pth,1.20
2023-09-07T07:00:00,pth,2.40
2023-09-07T07:02:00,pth,1.20
2023-09-07T07:04:00,pth,2.40
2023-09-07T07:06:00,pth,1.20
2023-09-07T07:08:00,pth,1.20
2023-09-07T07:09:00,pth,1.20
2023-09-07T07:12:00,pth,1.20
2023-09-07T07:13:00,pth,1.20
2023-09-07T07:15:00,pth,1.20
2023-09-07T07:18:00,pth,1.20
2023-09-07T07:20:00,pth,1.20
2023-09-07T07:21:00,pth,1.20
2023-09-07T07:23:00,pth,1.20
2023-09-07T07:25:00,pth,1.20
2023-09-07T07:28:00,pth,1.20
2023-09-07T07:30:00,pth,1.20
2023-09-07T07:31:00,pth,1.20
2023-09-07T07:33:00,pth,1.20
2023-09-07T07:35:00,pth,1.20
2023-09-07T07:37:00,pth,2.40
2023-09-07T07:39:00,pth,1.20
2023-09-07T07:42:00,pth,2.40
2023-09-07T07:44:00,pth,1.20
2023-09-07T07:47:00,pth,1.20
2023-09-07T07:49:00,pth,1.20
2023-09-07T07:51:00,pth,2.40
2023-09-07T07:53:00,pth,1.20
2023-09-07T07:55:00,pth,1.20
2023-09-07T07:57:00,pth,1.20
2023-09-07T07:59:00,pth,1.20
2023-09-07T08:01:00,pth,1.20
2023-09-07T08:03:00,pth,1.20
2023-09-07T08:04:00,pth,1.20
2023-09-07T08:07:00,pth,2.40
2023-09-07T08:09:00,pth,1.20
2023-09-07T08:11:00,pth,2.40
2023-09-07T08:13:00,pth,1.20
2023-09-07T08:14:00,pth,1.20
2023-09-07T08:16:00,pth,2.40
2023-09-07T08:17:00,pth,1.20
2023-09-07T08:19:00,pth,2.40
2023-09-07T08:20:00,pth,1.20
2023-09-07T08:22:00,pth,1.20
2023-09-07T08:24:00,pth,2.40
2023-09-07T08:26:00,pth,1.20
2023-09-07T08:27:00,pth,1.20
2023-09-07T08:29:00,pth,1.20
2023-09-07T08:31:00,pth,1.20
2023-09-07T08:32:00,pth,1.20
2023-09-07T08:34:00,pth,1.20
2023-09-07T08:35:00,pth,1.20
2023-09-07T08:37:00,pth,2.40
2023-09-07T08:39:00,pth,1.20
2023-09-07T08:41:00,pth,2.40
2023-09-07T08:44:00,pth,1.20
2023-09-07T08:45:00,pth,1.20
2023-09-07T08:46:00,pth,1.20
2023-09-07T08:49:00,pth,2.40
2023-09-07T08:51:00,pth,1.20
2023-09-07T08:53:00,pth,1.20
2023-09-07T08:55:00,pth,1.20
2023-09-07T08:57:00,pth,1.20
2023-09-07T08:59:00,pth,2.40
2023-09-07T09:01:00,pth,1.20
2023-09-07T09:02:00,pth,1.20
2023-09-07T09:04:00,pth,1.20
2023-09-07T09:06:00,pth,2.40
2023-09-07T09:08:00,pth,1.20
2023-09-07T09:10:00,pth,2.40
2023-09-07T09:13:00,pth,1.20
2023-09-07T09:15:00,pth,1.20
2023-09-07T09:16:00,pth,1.20
2023-09-07T09:18:00,pth,1.20
2023-09-07T09:20:00,pth,1.20
2023-09-07T09:22:00,pth,2.40
2023-09-07T09:24:00,pth,1.20
2023-09-07T09:25:00,pth,1.20
2023-09-07T09:27:00,pth,1.20
2023-09-07T09:29:00,pth,1.20
2023-09-07T09:31:00,pth,1.20
2023-09-07T09:32:00,pth,1.20
2023-09-07T09:34:00,pth,1.20
2023-09-07T09:36:00,pth,1.20
2023-09-07T09:37:00,pth,1.20
2023-09-07T09:39:00,pth,1.20
2023-09-07T09:42:00,pth,1.20
2023-09-07T09:43:00,pth,1.20
2023-09-07T09:45:00,pth,1.20
2023-09-07T09:47:00,pth,1.20
2023-09-07T09:49:00,pth,1.20
2023-09-07T09:50:00,pth,1.20
2023-09-07T09:52:00,pth,1.20
2023-09-07T09:54:00,pth,1.20
2023-09-07T09:56:00,pth,1.20
2023-09-07T09:57:00,pth,1.20
2023-09-07T09:59:00,pth,1.20
2023-09-07T10:01:00,pth,1.20
2023-09-07T10:02:00,pth,1.20
2023-09-07T10:04:00,pth,1.20
2023-09-07T10:06:00,pth,1.20
2023-09-07T10:08:00,pth,1.20
2023-09-07T10:10:00,pth,1.20
2023-09-07T10:11:00,pth,1.20
2023-09-07T10:13:00,pth,1.20
2023-09-07T10:15:00,pth,1.20
2023-09-07T10:19:00,pth,1.20
2023-09-07T10:21:00,pth,1.20
2023-09-07T10:23:00,pth,1.20
2023-09-07T10:24:00,pth,1.20
2023-09-07T10:28:00,pth,1.20
2023-09-07T10:29:00,pth,1.20
2023-09-07T10:31:00,pth,1.20
2023-09-07T10:33:00,pth,1.20
2023-09-07T10:34:00,pth,1.20
2023-09-07T10:36:00,pth,1.20
2023-09-07T10:38:00,pth,1.20
2023-09-07T10:40:00,pth,1.20
2023-09-07T10:42:00,pth,2.40
2023-09-07T10:45:00,pth,2.40
2023-09-07T10:47:00,pth,1.20
2023-09-07T10:49:00,pth,2.40
2023-09-07T10:50:00,pth,1.20
2023-09-07T10:52:00,pth,1.20
2023-09-07T10:53:00,pth,1.20
2023-09-07T10:54:00,pth,1.20
2023-09-07T10:56:00,pth,1.20
2023-09-07T10:58:00,pth,1.20
2023-09-07T11:00:00,pth,1.20
2023-09-07T11:01:00,pth,1.20
2023-09-07T11:03:00,pth,1.20
2023-09-07T11:05:00,pth,1.20
2023-09-07T11:06:00,pth,1.20
2023-09-07T11:08:00,pth,2.40
2023-09-07T11:09:00,pth,1.20
2023-09-07T11:11:00,pth,2.40
2023-09-07T11:12:00,pth,1.20
2023-09-07T11:14:00,pth,2.40
2023-09-07T11:15:00,pth,1.20
2023-09-07T11:17:00,pth,1.20
2023-09-07T11:19:00,pth,2.40
2023-09-07T11:20:00,pth,1.20
2023-09-07T11:22:00,pth,2.40
2023-09-07T11:23:00,pth,1.20
2023-09-07T11:25:00,pth,1.20
2023-09-07T11:27:00,pth,1.20
2023-09-07T11:29:00,pth,1.20
2023-09-07T11:31:00,pth,2.40
2023-09-07T11:32:00,pth,1.20
2023-09-07T11:34:00,pth,1.20
2023-09-07T11:35:00,pth,1.20
2023-09-07T11:37:00,pth,1.20
2023-09-07T11:39:00,pth,2.40
2023-09-07T11:41:00,pth,6.00
2023-09-07T11:43:00,pth,13.20
2023-09-07T11:45:00,pth,13.20
2023-09-07T11:47:00,pth,12.00
2023-09-07T11:48:00,pth,6.00
2023-09-07T11:49:00,pth,6.00
2023-09-07T11:50:00,pth,7.20
2023-09-07T11:52:00,pth,12.00
2023-09-07T11:53:00,pth,6.00
2023-09-07T11:55:00,pth,13.20
2023-09-07T11:56:00,pth,6.00
2023-09-07T11:58:00,pth,12.00
2023-09-07T12:00:00,pth,13.20
2023-09-07T12:02:00,pth,12.00
2023-09-07T12:03:00,pth,6.00
2023-09-07T12:05:00,pth,12.00
2023-09-07T12:07:00,pth,13.20
2023-09-07T12:09:00,pth,13.20
2023-09-07T12:11:00,pth,2.40
2023-09-07T12:13:00,pth,12.00
2023-09-07T12:15:00,pth,4.80
2023-09-07T12:17:00,pth,9.60
2023-09-07T12:19:00,pth,7.20
2023-09-07T12:21:00,pth,6.00
2023-09-07T12:23:00,pth,9.60
2023-09-07T12:25:00,pth,3.60
2023-09-07T12:26:00,pth,6.00
2023-09-07T12:27:00,pth,6.00
2023-09-07T12:29:00,pth,1.20
2023-09-07T12:30:00,pth,4.80
2023-09-07T12:31:00,pth,6.00
2023-09-07T12:33:00,pth,4.80
2023-09-07T12:34:00,pth,2.40
2023-09-07T12:35:00,pth,6.00
2023-09-07T12:36:00,pth,6.00
2023-09-07T12:38:00,pth,3.60
2023-09-07T12:40:00,pth,6.00
2023-09-07T12:41:00,pth,1.20
2023-09-07T12:43:00,pth,1.20
2023-09-07T12:45:00,pth,1.20
2023-09-07T12:47:00,pth,1.20
2023-09-07T12:48:00,pth,1.20
2023-09-07T12:49:00,pth,1.20
2023-09-07T12:51:00,pth,1.20
2023-09-07T12:54:00,pth,2.40
2023-09-07T12:56:00,pth,1.20
2023-09-07T12:58:00,pth,2.40
2023-09-07T13:00:00,pth,1.20
2023-09-07T13:02:00,pth,1.20
2023-09-07T13:03:00,pth,1.20
2023-09-07T13:06:00,pth,1.20
2023-09-07T13:08:00,pth,2.40
2023-09-07T13:10:00,pth,1.20
2023-09-07T13:12:00,pth,1.20
2023-09-07T13:13:00,pth,1.20
2023-09-07T13:15:00,pth,2.40
2023-09-07T13:17:00,pth,2.40
2023-09-07T13:18:00,pth,1.20
2023-09-07T13:20:00,pth,2.40
2023-09-07T13:21:00,pth,1.20
2023-09-07T13:23:00,pth,2.40
2023-09-07T13:25:00,pth,1.20
2023-09-07T13:27:00,pth,2.40
2023-09-07T13:30:00,pth,1.20
2023-09-07T13:31:00,pth,1.20
2023-09-07T13:32:00,pth,1.20
2023-09-07T13:34:00,pth,1.20
2023-09-07T13:36:00,pth,2.40
2023-09-07T13:37:00,pth,1.20
2023-09-07T13:38:00,pth,1.20
2023-09-07T13:40:00,pth,1.20
2023-09-07T13:42:00,pth,1.20
2023-09-07T13:45:00,pth,1.20
2023-09-07T13:46:00,pth,1.20
2023-09-07T13:50:00,pth,2.40
2023-09-07T13:53:00,pth,12.00
2023-09-07T13:54:00,pth,6.00
2023-09-07T13:56:00,pth,13.20
2023-09-07T13:57:00,pth,6.00
2023-09-07T13:59:00,pth,12.00
2023-09-07T14:00:00,pth,7.20
2023-09-07T14:02:00,pth,12.00
2023-09-07T14:03:00,pth,6.00
2023-09-07T14:05:00,pth,12.00
2023-09-07T14:07:00,pth,13.20
2023-09-07T14:09:00,pth,12.00
2023-09-07T14:11:00,pth,7.20
2023-09-07T14:13:00,pth,13.20
2023-09-07T14:15:00,pth,7.20
2023-09-07T14:16:00,pth,4.80
2023-09-07T14:18:00,pth,10.80
2023-09-07T14:21:00,pth,12.00
2023-09-07T14:22:00,pth,1.20
2023-09-07T14:23:00,pth,3.60
2023-09-07T14:25:00,pth,9.60
2023-09-07T14:27:00,pth,6.00
2023-09-07T14:29:00,pth,7.20
2023-09-07T14:31:00,pth,8.40
2023-09-07T14:32:00,pth,2.40
2023-09-07T14:33:00,pth,1.20
2023-09-07T14:35:00,pth,10.80
2023-09-07T14:38:00,pth,9.60
2023-09-07T14:40:00,pth,2.40
2023-09-07T14:42:00,pth,10.80
2023-09-07T14:44:00,pth,3.60
2023-09-07T14:46:00,pth,7.20
2023-09-07T14:47:00,pth,1.20
2023-09-07T14:49:00,pth,8.40
2023-09-07T14:51:00,pth,1.20
2023-09-07T14:52:00,pth,1.20
2023-09-07T14:54:00,pth,1.20
2023-09-07T14:56:00,pth,1.20
2023-09-07T14:58:00,pth,1.20
2023-09-07T15:00:00,pth,1.20
2023-09-07T15:02:00,pth,1.20
2023-09-07T15:04:00,pth,1.20
2023-09-07T15:05:00,pth,1.20
2023-09-07T15:07:00,pth,1.20
2023-09-07T15:09:00,pth,1.20
2023-09-07T15:10:00,pth,1.20
2023-09-07T15:13:00,pth,2.40
2023-09-07T15:15:00,pth,1.20
2023-09-07T15:17:00,pth,1.20
2023-09-07T15:18:00,pth,1.20
2023-09-07T15:20:00,pth,1.20
2023-09-07T15:21:00,pth,1.20
2023-09-07T15:23:00,pth,1.20
2023-09-07T15:24:00,pth,1.20
2023-09-07T15:25:00,pth,1.20
2023-09-07T15:27:00,pth,1.20
2023-09-07T15:28:00,pth,1.20
2023-09-07T15:30:00,pth,1.20
2023-09-07T15:32:00,pth,2.40
2023-09-07T15:33:00,pth,1.20
2023-09-07T15:35:00,pth,1.20
2023-09-07T15:37:00,pth,2.40
2023-09-07T15:39:00,pth,1.20
2023-09-07T15:41:00,pth,1.20
2023-09-07T15:42:00,pth,1.20
2023-09-07T15:44:00,pth,1.20
2023-09-07T15:46:00,pth,1.20
2023-09-07T15:48:00,pth,1.20
2023-09-07T15:49:00,pth,1.20
2023-09-07T15:52:00,pth,2.40
2023-09-07T15:55:00,pth,1.20
2023-09-07T15:57:00,pth,1.20
2023-09-07T15:59:00,pth,1.20
2023-09-07T16:01:00,pth,1.20
2023-09-07T16:02:00,pth,1.20
2023-09-07T16:04:00,pth,1.20
2023-09-07T16:06:00,pth,1.20
2023-09-07T16:08:00,pth,1.20
2023-09-07T16:11:00,pth,1.20
2023-09-07T16:13:00,pth,1.20
2023-09-07T16:15:00,pth,1.20
2023-09-07T16:17:00,pth,1.20
2023-09-07T16:19:00,pth,1.20
2023-09-07T16:21:00,pth,1.20
2023-09-07T16:22:00,pth,1.20
2023-09-07T16:24:00,pth,1.20
2023-09-07T16:26:00,pth,2.40
2023-09-07T16:28:00,pth,1.20
2023-09-07T16:29:00,pth,1.20
2023-09-07T16:31:00,pth,1.20
2023-09-07T16:34:00,pth,2.40
2023-09-07T16:37:00,pth,1.20
2023-09-07T16:38:00,pth,1.20
2023-09-07T16:41:00,pth,1.20
2023-09-07T16:43:00,pth,1.20
2023-09-07T16:45:00,pth,1.20
2023-09-07T16:47:00,pth,1.20
2023-09-07T16:49:00,pth,1.20
2023-09-07T16:50:00,pth,1.20
2023-09-07T16:52:00,pth,1.20
2023-09-07T16:55:00,pth,1.20
2023-09-07T16:57:00,pth,1.20
2023-09-07T16:59:00,pth,2.40
2023-09-07T17:01:00,pth,1.20
2023-09-07T17:02:00,pth,1.20
2023-09-07T17:04:00,pth,1.20
2023-09-07T17:06:00,pth,1.20
2023-09-07T17:08:00,pth,1.20
2023-09-07T17:10:00,pth,1.20
2023-09-07T17:12:00,pth,1.20
2023-09-07T17:13:00,pth,1.20
2023-09-07T17:15:00,pth,1.20
2023-09-07T17:16:00,pth,1.20
2023-09-07T17:18:00,pth,1.20
2023-09-07T17:21:00,pth,1.20
2023-09-07T17:23:00,pth,1.20
2023-09-07T17:24:00,pth,1.20
2023-09-07T17:27:00,pth,2.40
2023-09-07T17:30:00,pth,2.40
2023-09-07T17:32:00,pth,1.20
2023-09-07T17:34:00,pth,1.20
2023-09-07T17:36:00,pth,1.20
2023-09-07T17:38:00,pth,1.20
2023-09-07T17:39:00,pth,1.20
2023-09-07T17:41:00,pth,1.20
2023-09-07T17:43:00,pth,2.40
2023-09-07T17:45:00,pth,1.20
2023-09-07T17:46:00,pth,1.20
2023-09-07T17:48:00,pth,1.20
2023-09-07T17:51:00,pth,1.20
2023-09-07T17:53:00,pth,2.40
2023-09-07T17:56:00,pth,1.20
2023-09-07T17:58:00,pth,2.40
2023-09-07T18:00:00,pth,1.20
2023-09-07T18:01:00,pth,1.20
2023-09-07T18:03:00,pth,1.20
2023-09-07T18:04:00,pth,1.20
2023-09-07T18:06:00,pth,1.20
2023-09-07T18:08:00,pth,2.40
2023-09-07T18:11:00,pth,2.40
2023-09-07T18:13:00,pth,1.20
2023-09-07T18:15:00,pth,2.40
2023-09-07T18:16:00,pth,1.20
2023-09-07T18:18:00,pth,1.20
2023-09-07T18:19:00,pth,1.20
2023-09-07T18:20:00,pth,1.20
2023-09-07T18:21:00,pth,1.20
2023-09-07T18:23:00,pth,2.40
2023-09-07T18:24:00,pth,1.20
2023-09-07T18:28:00,pth,1.20
2023-09-07T18:29:00,pth,1.20
2023-09-07T18:30:00,pth,2.40
2023-09-07T18:31:00,pth,2.40
2023-09-07T18:33:00,pth,1.20
2023-09-07T18:34:00,pth,1.20
2023-09-07T18:36:00,pth,2.40
2023-09-07T18:37:00,pth,1.20
2023-09-07T18:40:00,pth,2.40
2023-09-07T18:42:00,pth,2.40
2023-09-07T18:44:00,pth,1.20
2023-09-07T18:46:00,pth,2.40
2023-09-07T18:48:00,pth,1.20
2023-09-07T18:49:00,pth,1.20
2023-09-07T18:50:00,pth,1.20
2023-09-07T18:51:00,pth,1.20
2023-09-07T18:53:00,pth,1.20
2023-09-07T18:55:00,pth,2.40
2023-09-07T18:57:00,pth,1.20
2023-09-07T18:58:00,pth,1.20
2023-09-07T19:00:00,pth,1.20
2023-09-07T19:02:00,pth,2.40
2023-09-07T19:03:00,pth,1.20
2023-09-07T19:04:00,pth,1.20
2023-09-07T19:06:00,pth,1.20
2023-09-07T19:08:00,pth,2.40
2023-09-07T19:10:00,pth,1.20
2023-09-07T19:12:00,pth,2.40
2023-09-07T19:14:00,pth,2.40
2023-09-07T19:15:00,pth,1.20
2023-09-07T19:17:00,pth,1.20
2023-09-07T19:18:00,pth,1.20
2023-09-07T19:20:00,pth,2.40
2023-09-07T19:22:00,pth,2.40
2023-09-07T19:24:00,pth,1.20
2023-09-07T19:26:00,pth,2.40
2023-09-07T19:28:00,pth,1.20
2023-09-07T19:30:00,pth,1.20
2023-09-07T19:31:00,pth,1.20
2023-09-07T19:33:00,pth,1.20
2023-09-07T19:35:00,pth,2.40
2023-09-07T19:37:00,pth,1.20
2023-09-07T19:38:00,pth,1.20
2023-09-07T19:41:00,pth,1.20
2023-09-07T19:42:00,pth,1.20
2023-09-07T19:43:00,pth,1.20
2023-09-07T19:46:00,pth,2.40
2023-09-07T19:49:00,pth,2.40
2023-09-07T19:52:00,pth,2.40
2023-09-07T19:54:00,pth,1.20
2023-09-07T19:57:00,pth,2.40
2023-09-07T19:59:00,pth,1.20
2023-09-07T20:02:00,pth,2.40
2023-09-07T20:04:00,pth,1.20
2023-09-07T20:06:00,pth,1.20
2023-09-07T20:07:00,pth,1.20
2023-09-07T20:09:00,pth,1.20
2023-09-07T20:10:00,pth,1.20
2023-09-07T20:12:00,pth,2.40
2023-09-07T20:13:00,pth,1.20
2023-09-07T20:15:00,pth,2.40
2023-09-07T20:17:00,pth,2.40
2023-09-07T20:18:00,pth,1.20
2023-09-07T20:20:00,pth,3.60
2023-09-07T20:22:00,pth,2.40
2023-09-07T20:23:00,pth,2.40
2023-09-07T20:25:00,pth,2.40
2023-09-07T20:26:00,pth,1.20
2023-09-07T20:28:00,pth,3.60
2023-09-07T20:29:00,pth,1.20
2023-09-07T20:31:00,pth,3.60
2023-09-07T20:33:00,pth,2.40
2023-09-07T20:35:00,pth,2.40
2023-09-07T20:36:00,pth,1.20
2023-09-07T20:38:00,pth,2.40
2023-09-07T20:40:00,pth,3.60
2023-09-07T20:42:00,pth,3.60
2023-09-07T20:43:00,pth,1.20
2023-09-07T20:45:00,pth,2.40
2023-09-07T20:47:00,pth,3.60
2023-09-07T20:48:00,pth,1.20
